2018,03,14,00,00,00,145.9
2018,03,14,00,00,01,146.2
2018,03,14,00,00,02,146.7
2018,03,14,00,00,03,146.7
2018,03,14,00,00,04,146.7
2018,03,14,00,00,05,146.8
2018,03,14,00,00,06,147.2
2018,03,14,00,00,07,146.9
2018,03,14,00,00,08,147.4
2018,03,14,00,00,09,147.4
2018,03,14,00,00,10,147.6
2018,03,14,00,00,11,146.9
2018,03,14,00,00,12,146.5
2018,03,14,00,00,13,146.8
2018,03,14,00,00,14,146.4
2018,03,14,00,00,15,145.6
2018,03,14,00,00,16,146.6
2018,03,14,00,00,17,146.7
2018,03,14,00,00,18,146.8
2018,03,14,00,00,19,147.7
2018,03,14,00,00,20,148.6
2018,03,14,00,00,21,149.0
2018,03,14,00,00,22,149.7
2018,03,14,00,00,23,149.9
2018,03,14,00,00,24,149.7
2018,03,14,00,00,25,149.3
2018,03,14,00,00,26,149.3
2018,03,14,00,00,27,149.3
2018,03,14,00,00,28,149.5
2018,03,14,00,00,29,148.5
2018,03,14,00,00,30,148.1
2018,03,14,00,00,31,148.0
2018,03,14,00,00,32,148.0
2018,03,14,00,00,33,148.3
2018,03,14,00,00,34,148.2
2018,03,14,00,00,35,148.0
2018,03,14,00,00,36,148.9
2018,03,14,00,00,37,149.6
2018,03,14,00,00,38,150.5
2018,03,14,00,00,39,151.6
2018,03,14,00,00,40,151.7
2018,03,14,00,00,41,152.3
2018,03,14,00,00,42,152.6
2018,03,14,00,00,43,152.8
2018,03,14,00,00,44,152.8
2018,03,14,00,00,45,153.2
2018,03,14,00,00,46,152.6
2018,03,14,00,00,47,152.7
2018,03,14,00,00,48,152.8
2018,03,14,00,00,49,152.8
2018,03,14,00,00,50,152.8
2018,03,14,00,00,51,152.4
2018,03,14,00,00,52,152.4
2018,03,14,00,00,53,152.6
2018,03,14,00,00,54,152.3
2018,03,14,00,00,55,152.3
2018,03,14,00,00,56,152.0
2018,03,14,00,00,57,151.4
2018,03,14,00,00,58,150.5
2018,03,14,00,00,59,150.5
2018,03,14,00,01,00,150.0
2018,03,14,00,01,01,148.8
2018,03,14,00,01,02,147.9
2018,03,14,00,01,03,147.8
2018,03,14,00,01,04,146.9
2018,03,14,00,01,05,147.0
2018,03,14,00,01,06,146.7
2018,03,14,00,01,07,146.9
2018,03,14,00,01,08,147.7
2018,03,14,00,01,09,147.5
2018,03,14,00,01,10,147.4
2018,03,14,00,01,11,147.9
2018,03,14,00,01,12,147.7
2018,03,14,00,01,13,148.2
2018,03,14,00,01,14,148.5
2018,03,14,00,01,15,148.2
2018,03,14,00,01,16,147.4
2018,03,14,00,01,17,147.5
2018,03,14,00,01,18,146.8
2018,03,14,00,01,19,146.7
2018,03,14,00,01,20,147.6
2018,03,14,00,01,21,147.6
2018,03,14,00,01,22,147.9
2018,03,14,00,01,23,147.7
2018,03,14,00,01,24,147.5
2018,03,14,00,01,25,146.4
2018,03,14,00,01,26,145.5
2018,03,14,00,01,27,145.5
2018,03,14,00,01,28,146.1
2018,03,14,00,01,29,146.3
2018,03,14,00,01,30,146.7
2018,03,14,00,01,31,146.5
2018,03,14,00,01,32,146.7
2018,03,14,00,01,33,147.3
2018,03,14,00,01,34,147.2
2018,03,14,00,01,35,146.8
2018,03,14,00,01,36,146.7
2018,03,14,00,01,37,146.7
2018,03,14,00,01,38,147.5
2018,03,14,00,01,39,147.9
2018,03,14,00,01,40,147.7
2018,03,14,00,01,41,148.1
2018,03,14,00,01,42,147.9
2018,03,14,00,01,43,147.8
2018,03,14,00,01,44,147.3
2018,03,14,00,01,45,147.1
2018,03,14,00,01,46,146.0
2018,03,14,00,01,47,144.2
2018,03,14,00,01,48,142.7
2018,03,14,00,01,49,142.3
2018,03,14,00,01,50,141.6
2018,03,14,00,01,51,141.7
2018,03,14,00,01,52,142.3
2018,03,14,00,01,53,142.0
2018,03,14,00,01,54,142.3
2018,03,14,00,01,55,142.7
2018,03,14,00,01,56,142.4
2018,03,14,00,01,57,142.1
2018,03,14,00,01,58,142.1
2018,03,14,00,01,59,141.9
2018,03,14,00,02,00,141.7
2018,03,14,00,02,01,141.4
2018,03,14,00,02,02,141.1
2018,03,14,00,02,03,140.3
2018,03,14,00,02,04,140.4
2018,03,14,00,02,05,141.1
2018,03,14,00,02,06,141.6
2018,03,14,00,02,07,141.7
2018,03,14,00,02,08,141.6
2018,03,14,00,02,09,141.8
2018,03,14,00,02,10,141.6
2018,03,14,00,02,11,142.2
2018,03,14,00,02,12,141.9
2018,03,14,00,02,13,142.0
2018,03,14,00,02,14,142.7
2018,03,14,00,02,15,143.0
2018,03,14,00,02,16,144.7
2018,03,14,00,02,17,145.6
2018,03,14,00,02,18,146.4
2018,03,14,00,02,19,147.1
2018,03,14,00,02,20,147.6
2018,03,14,00,02,21,148.2
2018,03,14,00,02,22,149.0
2018,03,14,00,02,23,149.8
2018,03,14,00,02,24,149.8
2018,03,14,00,02,25,150.7
2018,03,14,00,02,26,151.2
2018,03,14,00,02,27,151.4
2018,03,14,00,02,28,151.9
2018,03,14,00,02,29,152.0
2018,03,14,00,02,30,152.2
2018,03,14,00,02,31,152.8
2018,03,14,00,02,32,152.3
2018,03,14,00,02,33,152.1
2018,03,14,00,02,34,152.2
2018,03,14,00,02,35,152.2
2018,03,14,00,02,36,152.2
2018,03,14,00,02,37,152.3
2018,03,14,00,02,38,152.7
2018,03,14,00,02,39,152.3
2018,03,14,00,02,40,152.2
2018,03,14,00,02,41,152.0
2018,03,14,00,02,42,152.3
2018,03,14,00,02,43,152.1
2018,03,14,00,02,44,152.1
2018,03,14,00,02,45,152.2
2018,03,14,00,02,46,152.5
2018,03,14,00,02,47,152.2
2018,03,14,00,02,48,153.1
2018,03,14,00,02,49,153.3
2018,03,14,00,02,50,154.0
2018,03,14,00,02,51,155.3
2018,03,14,00,02,52,155.4
2018,03,14,00,02,53,155.4
2018,03,14,00,02,54,156.4
2018,03,14,00,02,55,156.7
2018,03,14,00,02,56,157.8
2018,03,14,00,02,57,158.7
2018,03,14,00,02,58,159.4
2018,03,14,00,02,59,159.8
2018,03,14,00,03,00,160.2
2018,03,14,00,03,01,159.6
2018,03,14,00,03,02,158.8
2018,03,14,00,03,03,158.2
2018,03,14,00,03,04,157.5
2018,03,14,00,03,05,157.2
2018,03,14,00,03,06,156.3
2018,03,14,00,03,07,155.5
2018,03,14,00,03,08,154.7
2018,03,14,00,03,09,154.4
2018,03,14,00,03,10,154.4
2018,03,14,00,03,11,153.9
2018,03,14,00,03,12,154.1
2018,03,14,00,03,13,153.5
2018,03,14,00,03,14,153.5
2018,03,14,00,03,15,153.5
2018,03,14,00,03,16,153.6
2018,03,14,00,03,17,153.9
2018,03,14,00,03,18,153.8
2018,03,14,00,03,19,154.0
2018,03,14,00,03,20,153.8
2018,03,14,00,03,21,154.5
2018,03,14,00,03,22,154.5
2018,03,14,00,03,23,154.9
2018,03,14,00,03,24,155.0
2018,03,14,00,03,25,155.1
2018,03,14,00,03,26,156.0
2018,03,14,00,03,27,156.6
2018,03,14,00,03,28,157.4
2018,03,14,00,03,29,157.8
2018,03,14,00,03,30,157.7
2018,03,14,00,03,31,157.6
2018,03,14,00,03,32,157.6
2018,03,14,00,03,33,157.4
2018,03,14,00,03,34,157.7
2018,03,14,00,03,35,157.7
2018,03,14,00,03,36,158.1
2018,03,14,00,03,37,158.7
2018,03,14,00,03,38,158.7
2018,03,14,00,03,39,159.0
2018,03,14,00,03,40,159.3
2018,03,14,00,03,41,160.3
2018,03,14,00,03,42,161.1
2018,03,14,00,03,43,162.3
2018,03,14,00,03,44,163.3
2018,03,14,00,03,45,164.2
2018,03,14,00,03,46,164.6
2018,03,14,00,03,47,165.1
2018,03,14,00,03,48,165.9
2018,03,14,00,03,49,166.3
2018,03,14,00,03,50,167.1
2018,03,14,00,03,51,167.3
2018,03,14,00,03,52,168.2
2018,03,14,00,03,53,171.6
2018,03,14,00,03,54,172.8
2018,03,14,00,03,55,173.1
2018,03,14,00,03,56,172.6
2018,03,14,00,03,57,171.4
2018,03,14,00,03,58,172.3
2018,03,14,00,03,59,173.4
2018,03,14,00,04,00,174.9
2018,03,14,00,04,01,175.7
2018,03,14,00,04,02,175.7
2018,03,14,00,04,03,174.6
2018,03,14,00,04,04,172.1
2018,03,14,00,04,05,170.8
2018,03,14,00,04,06,169.3
2018,03,14,00,04,07,169.2
2018,03,14,00,04,08,169.6
2018,03,14,00,04,09,169.2
2018,03,14,00,04,10,169.9
2018,03,14,00,04,11,170.6
2018,03,14,00,04,12,172.2
2018,03,14,00,04,13,174.5
2018,03,14,00,04,14,175.2
2018,03,14,00,04,15,176.0
2018,03,14,00,04,16,178.6
2018,03,14,00,04,17,181.3
2018,03,14,00,04,18,183.0
2018,03,14,00,04,19,183.6
2018,03,14,00,04,20,184.3
2018,03,14,00,04,21,184.4
2018,03,14,00,04,22,184.9
2018,03,14,00,04,23,186.3
2018,03,14,00,04,24,187.0
2018,03,14,00,04,25,188.3
2018,03,14,00,04,26,189.7
2018,03,14,00,04,27,190.4
2018,03,14,00,04,28,191.3
2018,03,14,00,04,29,192.1
2018,03,14,00,04,30,193.1
2018,03,14,00,04,31,194.3
2018,03,14,00,04,32,195.3
2018,03,14,00,04,33,195.2
2018,03,14,00,04,34,195.5
2018,03,14,00,04,35,196.3
2018,03,14,00,04,36,196.1
2018,03,14,00,04,37,196.2
2018,03,14,00,04,38,195.7
2018,03,14,00,04,39,195.9
2018,03,14,00,04,40,196.5
2018,03,14,00,04,41,195.5
2018,03,14,00,04,42,195.2
2018,03,14,00,04,43,194.0
2018,03,14,00,04,44,193.1
2018,03,14,00,04,45,191.9
2018,03,14,00,04,46,191.4
2018,03,14,00,04,47,191.2
2018,03,14,00,04,48,190.6
2018,03,14,00,04,49,189.3
2018,03,14,00,04,50,188.5
2018,03,14,00,04,51,188.4
2018,03,14,00,04,52,188.6
2018,03,14,00,04,53,189.2
2018,03,14,00,04,54,189.6
2018,03,14,00,04,55,189.8
2018,03,14,00,04,56,189.9
2018,03,14,00,04,57,189.9
2018,03,14,00,04,58,190.3
2018,03,14,00,04,59,190.9
2018,03,14,00,05,00,190.7
2018,03,14,00,05,01,190.6
2018,03,14,00,05,02,190.0
2018,03,14,00,05,03,188.7
2018,03,14,00,05,04,188.3
2018,03,14,00,05,05,187.1
2018,03,14,00,05,06,186.8
2018,03,14,00,05,07,187.2
2018,03,14,00,05,08,187.4
2018,03,14,00,05,09,187.6
2018,03,14,00,05,10,187.7
2018,03,14,00,05,11,188.4
2018,03,14,00,05,12,188.6
2018,03,14,00,05,13,189.1
2018,03,14,00,05,14,188.8
2018,03,14,00,05,15,188.2
2018,03,14,00,05,16,186.9
2018,03,14,00,05,17,187.0
2018,03,14,00,05,18,187.1
2018,03,14,00,05,19,187.5
2018,03,14,00,05,20,187.8
2018,03,14,00,05,21,188.2
2018,03,14,00,05,22,189.6
2018,03,14,00,05,23,190.1
2018,03,14,00,05,24,190.9
2018,03,14,00,05,25,189.7
2018,03,14,00,05,26,189.2
2018,03,14,00,05,27,189.6
2018,03,14,00,05,28,189.4
2018,03,14,00,05,29,189.6
2018,03,14,00,05,30,189.5
2018,03,14,00,05,31,188.8
2018,03,14,00,05,32,188.3
2018,03,14,00,05,33,188.0
2018,03,14,00,05,34,188.2
2018,03,14,00,05,35,187.9
2018,03,14,00,05,36,188.0
2018,03,14,00,05,37,188.0
2018,03,14,00,05,38,188.7
2018,03,14,00,05,39,189.3
2018,03,14,00,05,40,189.8
2018,03,14,00,05,41,189.8
2018,03,14,00,05,42,190.0
2018,03,14,00,05,43,189.8
2018,03,14,00,05,44,189.3
2018,03,14,00,05,45,187.7
2018,03,14,00,05,46,187.6
2018,03,14,00,05,47,188.3
2018,03,14,00,05,48,188.3
2018,03,14,00,05,49,189.0
2018,03,14,00,05,50,190.7
2018,03,14,00,05,51,191.6
2018,03,14,00,05,52,192.2
2018,03,14,00,05,53,193.2
2018,03,14,00,05,54,194.4
2018,03,14,00,05,55,195.4
2018,03,14,00,05,56,196.4
2018,03,14,00,05,57,196.6
2018,03,14,00,05,58,196.7
2018,03,14,00,05,59,197.7
2018,03,14,00,06,00,198.6
2018,03,14,00,06,01,199.8
2018,03,14,00,06,02,200.4
2018,03,14,00,06,03,200.9
2018,03,14,00,06,04,201.9
2018,03,14,00,06,05,202.0
2018,03,14,00,06,06,202.3
2018,03,14,00,06,07,203.4
2018,03,14,00,06,08,203.5
2018,03,14,00,06,09,204.1
2018,03,14,00,06,10,204.7
2018,03,14,00,06,11,204.6
2018,03,14,00,06,12,204.7
2018,03,14,00,06,13,204.4
2018,03,14,00,06,14,204.2
2018,03,14,00,06,15,203.2
2018,03,14,00,06,16,203.3
2018,03,14,00,06,17,203.0
2018,03,14,00,06,18,202.7
2018,03,14,00,06,19,201.8
2018,03,14,00,06,20,201.0
2018,03,14,00,06,21,200.4
2018,03,14,00,06,22,200.5
2018,03,14,00,06,23,200.8
2018,03,14,00,06,24,201.9
2018,03,14,00,06,25,203.6
2018,03,14,00,06,26,205.1
2018,03,14,00,06,27,206.3
2018,03,14,00,06,28,207.5
2018,03,14,00,06,29,207.9
2018,03,14,00,06,30,208.8
2018,03,14,00,06,31,209.0
2018,03,14,00,06,32,209.1
2018,03,14,00,06,33,210.0
2018,03,14,00,06,34,210.6
2018,03,14,00,06,35,210.8
2018,03,14,00,06,36,211.3
2018,03,14,00,06,37,212.5
2018,03,14,00,06,38,211.8
2018,03,14,00,06,39,213.1
2018,03,14,00,06,40,214.2
2018,03,14,00,06,41,215.6
2018,03,14,00,06,42,217.9
2018,03,14,00,06,43,220.1
2018,03,14,00,06,44,222.4
2018,03,14,00,06,45,224.1
2018,03,14,00,06,46,226.2
2018,03,14,00,06,47,228.0
2018,03,14,00,06,48,229.5
2018,03,14,00,06,49,231.0
2018,03,14,00,06,50,232.0
2018,03,14,00,06,51,232.9
2018,03,14,00,06,52,233.4
2018,03,14,00,06,53,234.7
2018,03,14,00,06,54,236.9
2018,03,14,00,06,55,238.2
2018,03,14,00,06,56,239.5
2018,03,14,00,06,57,241.3
2018,03,14,00,06,58,243.2
2018,03,14,00,06,59,244.7
2018,03,14,00,07,00,246.6
2018,03,14,00,07,01,248.5
2018,03,14,00,07,02,249.9
2018,03,14,00,07,03,251.0
2018,03,14,00,07,04,252.2
2018,03,14,00,07,05,252.5
2018,03,14,00,07,06,252.5
2018,03,14,00,07,07,253.2
2018,03,14,00,07,08,253.5
2018,03,14,00,07,09,253.5
2018,03,14,00,07,10,253.5
2018,03,14,00,07,11,253.5
2018,03,14,00,07,12,253.4
2018,03,14,00,07,13,253.5
2018,03,14,00,07,14,253.5
2018,03,14,00,07,15,253.5
2018,03,14,00,07,16,253.5
2018,03,14,00,07,17,253.4
2018,03,14,00,07,18,253.4
2018,03,14,00,07,19,252.9
2018,03,14,00,07,20,252.1
2018,03,14,00,07,21,251.0
2018,03,14,00,07,22,250.3
2018,03,14,00,07,23,249.2
2018,03,14,00,07,24,248.5
2018,03,14,00,07,25,246.4
2018,03,14,00,07,26,245.7
2018,03,14,00,07,27,244.9
2018,03,14,00,07,28,244.1
2018,03,14,00,07,29,244.0
2018,03,14,00,07,30,244.6
2018,03,14,00,07,31,245.3
2018,03,14,00,07,32,245.6
2018,03,14,00,07,33,245.9
2018,03,14,00,07,34,246.6
2018,03,14,00,07,35,246.6
2018,03,14,00,07,36,247.0
2018,03,14,00,07,37,247.5
2018,03,14,00,07,38,247.8
2018,03,14,00,07,39,247.1
2018,03,14,00,07,40,246.6
2018,03,14,00,07,41,246.0
2018,03,14,00,07,42,244.8
2018,03,14,00,07,43,244.2
2018,03,14,00,07,44,243.3
2018,03,14,00,07,45,242.0
2018,03,14,00,07,46,241.6
2018,03,14,00,07,47,240.5
2018,03,14,00,07,48,239.6
2018,03,14,00,07,49,238.4
2018,03,14,00,07,50,238.0
2018,03,14,00,07,51,238.7
2018,03,14,00,07,52,239.4
2018,03,14,00,07,53,239.0
2018,03,14,00,07,54,237.8
2018,03,14,00,07,55,237.6
2018,03,14,00,07,56,237.8
2018,03,14,00,07,57,237.5
2018,03,14,00,07,58,237.2
2018,03,14,00,07,59,236.8
2018,03,14,00,08,00,235.9
2018,03,14,00,08,01,234.5
2018,03,14,00,08,02,234.4
2018,03,14,00,08,03,234.2
2018,03,14,00,08,04,234.7
2018,03,14,00,08,05,236.1
2018,03,14,00,08,06,235.9
2018,03,14,00,08,07,236.0
2018,03,14,00,08,08,236.2
2018,03,14,00,08,09,235.1
2018,03,14,00,08,10,234.3
2018,03,14,00,08,11,233.9
2018,03,14,00,08,12,234.3
2018,03,14,00,08,13,235.0
2018,03,14,00,08,14,234.4
2018,03,14,00,08,15,233.9
2018,03,14,00,08,16,232.7
2018,03,14,00,08,17,231.0
2018,03,14,00,08,18,229.6
2018,03,14,00,08,19,228.1
2018,03,14,00,08,20,226.5
2018,03,14,00,08,21,225.4
2018,03,14,00,08,22,223.9
2018,03,14,00,08,23,223.1
2018,03,14,00,08,24,220.2
2018,03,14,00,08,25,217.0
2018,03,14,00,08,26,218.4
2018,03,14,00,08,27,219.6
2018,03,14,00,08,28,219.2
2018,03,14,00,08,29,216.4
2018,03,14,00,08,30,213.1
2018,03,14,00,08,31,210.8
2018,03,14,00,08,32,211.1
2018,03,14,00,08,33,210.6
2018,03,14,00,08,34,210.9
2018,03,14,00,08,35,210.9
2018,03,14,00,08,36,210.2
2018,03,14,00,08,37,211.0
2018,03,14,00,08,38,214.3
2018,03,14,00,08,39,217.6
2018,03,14,00,08,40,217.5
2018,03,14,00,08,41,217.4
2018,03,14,00,08,42,218.3
2018,03,14,00,08,43,221.1
2018,03,14,00,08,44,224.7
2018,03,14,00,08,45,227.3
2018,03,14,00,08,46,227.4
2018,03,14,00,08,47,226.5
2018,03,14,00,08,48,227.9
2018,03,14,00,08,49,229.5
2018,03,14,00,08,50,230.8
2018,03,14,00,08,51,232.1
2018,03,14,00,08,52,233.7
2018,03,14,00,08,53,235.2
2018,03,14,00,08,54,237.8
2018,03,14,00,08,55,241.4
2018,03,14,00,08,56,245.3
2018,03,14,00,08,57,248.7
2018,03,14,00,08,58,251.7
2018,03,14,00,08,59,253.5
2018,03,14,00,09,00,253.5
2018,03,14,00,09,01,253.9
2018,03,14,00,09,02,258.0
2018,03,14,00,09,03,259.4
2018,03,14,00,09,04,261.6
2018,03,14,00,09,05,262.0
2018,03,14,00,09,06,260.4
2018,03,14,00,09,07,260.5
2018,03,14,00,09,08,263.2
2018,03,14,00,09,09,266.6
2018,03,14,00,09,10,274.0
2018,03,14,00,09,11,278.5
2018,03,14,00,09,12,279.3
2018,03,14,00,09,13,278.6
2018,03,14,00,09,14,277.3
2018,03,14,00,09,15,273.9
2018,03,14,00,09,16,269.0
2018,03,14,00,09,17,263.1
2018,03,14,00,09,18,257.7
2018,03,14,00,09,19,254.5
2018,03,14,00,09,20,253.6
2018,03,14,00,09,21,253.5
2018,03,14,00,09,22,253.5
2018,03,14,00,09,23,253.5
2018,03,14,00,09,24,253.5
2018,03,14,00,09,25,253.5
2018,03,14,00,09,26,253.5
2018,03,14,00,09,27,253.1
2018,03,14,00,09,28,252.9
2018,03,14,00,09,29,252.2
2018,03,14,00,09,30,251.9
2018,03,14,00,09,31,252.2
2018,03,14,00,09,32,252.3
2018,03,14,00,09,33,251.6
2018,03,14,00,09,34,251.3
2018,03,14,00,09,35,251.4
2018,03,14,00,09,36,251.4
2018,03,14,00,09,37,252.0
2018,03,14,00,09,38,252.4
2018,03,14,00,09,39,253.4
2018,03,14,00,09,40,253.5
2018,03,14,00,09,41,253.5
2018,03,14,00,09,42,253.5
2018,03,14,00,09,43,253.5
2018,03,14,00,09,44,253.5
2018,03,14,00,09,45,253.5
2018,03,14,00,09,46,253.5
2018,03,14,00,09,47,253.5
2018,03,14,00,09,48,253.5
2018,03,14,00,09,49,253.5
2018,03,14,00,09,50,253.5
2018,03,14,00,09,51,253.1
2018,03,14,00,09,52,252.9
2018,03,14,00,09,53,252.0
2018,03,14,00,09,54,250.5
2018,03,14,00,09,55,247.5
2018,03,14,00,09,56,243.9
2018,03,14,00,09,57,240.5
2018,03,14,00,09,58,237.8
2018,03,14,00,09,59,235.0
2018,03,14,00,10,00,233.8
2018,03,14,00,10,01,232.4
2018,03,14,00,10,02,229.9
2018,03,14,00,10,03,227.7
2018,03,14,00,10,04,226.3
2018,03,14,00,10,05,224.4
2018,03,14,00,10,06,223.3
2018,03,14,00,10,07,220.5
2018,03,14,00,10,08,218.1
2018,03,14,00,10,09,216.5
2018,03,14,00,10,10,216.3
2018,03,14,00,10,11,215.4
2018,03,14,00,10,12,214.5
2018,03,14,00,10,13,213.7
2018,03,14,00,10,14,213.2
2018,03,14,00,10,15,213.2
2018,03,14,00,10,16,214.6
2018,03,14,00,10,17,215.2
2018,03,14,00,10,18,216.1
2018,03,14,00,10,19,216.8
2018,03,14,00,10,20,218.7
2018,03,14,00,10,21,218.9
2018,03,14,00,10,22,218.3
2018,03,14,00,10,23,217.1
2018,03,14,00,10,24,217.0
2018,03,14,00,10,25,216.4
2018,03,14,00,10,26,214.1
2018,03,14,00,10,27,214.7
2018,03,14,00,10,28,213.8
2018,03,14,00,10,29,214.4
2018,03,14,00,10,30,213.4
2018,03,14,00,10,31,212.7
2018,03,14,00,10,32,213.2
2018,03,14,00,10,33,214.7
2018,03,14,00,10,34,214.2
2018,03,14,00,10,35,214.6
2018,03,14,00,10,36,215.8
2018,03,14,00,10,37,216.0
2018,03,14,00,10,38,217.0
2018,03,14,00,10,39,218.7
2018,03,14,00,10,40,220.5
2018,03,14,00,10,41,221.2
2018,03,14,00,10,42,223.1
2018,03,14,00,10,43,225.0
2018,03,14,00,10,44,225.2
2018,03,14,00,10,45,225.6
2018,03,14,00,10,46,226.9
2018,03,14,00,10,47,227.7
2018,03,14,00,10,48,228.7
2018,03,14,00,10,49,229.6
2018,03,14,00,10,50,230.8
2018,03,14,00,10,51,232.1
2018,03,14,00,10,52,233.0
2018,03,14,00,10,53,233.6
2018,03,14,00,10,54,233.1
2018,03,14,00,10,55,233.2
2018,03,14,00,10,56,232.8
2018,03,14,00,10,57,233.0
2018,03,14,00,10,58,232.0
2018,03,14,00,10,59,230.4
2018,03,14,00,11,00,229.0
2018,03,14,00,11,01,228.0
2018,03,14,00,11,02,227.0
2018,03,14,00,11,03,226.2
2018,03,14,00,11,04,224.9
2018,03,14,00,11,05,223.5
2018,03,14,00,11,06,222.1
2018,03,14,00,11,07,220.4
2018,03,14,00,11,08,220.8
2018,03,14,00,11,09,219.8
2018,03,14,00,11,10,217.7
2018,03,14,00,11,11,216.2
2018,03,14,00,11,12,215.6
2018,03,14,00,11,13,213.7
2018,03,14,00,11,14,211.3
2018,03,14,00,11,15,212.3
2018,03,14,00,11,16,215.1
2018,03,14,00,11,17,215.3
2018,03,14,00,11,18,214.4
2018,03,14,00,11,19,214.6
2018,03,14,00,11,20,214.9
2018,03,14,00,11,21,217.8
2018,03,14,00,11,22,221.8
2018,03,14,00,11,23,223.8
2018,03,14,00,11,24,224.8
2018,03,14,00,11,25,225.3
2018,03,14,00,11,26,223.3
2018,03,14,00,11,27,220.2
2018,03,14,00,11,28,218.0
2018,03,14,00,11,29,216.4
2018,03,14,00,11,30,214.2
2018,03,14,00,11,31,211.2
2018,03,14,00,11,32,210.9
2018,03,14,00,11,33,210.5
2018,03,14,00,11,34,210.3
2018,03,14,00,11,35,210.3
2018,03,14,00,11,36,210.4
2018,03,14,00,11,37,210.3
2018,03,14,00,11,38,210.5
2018,03,14,00,11,39,210.6
2018,03,14,00,11,40,211.0
2018,03,14,00,11,41,211.6
2018,03,14,00,11,42,210.9
2018,03,14,00,11,43,210.1
2018,03,14,00,11,44,209.6
2018,03,14,00,11,45,209.0
2018,03,14,00,11,46,209.0
2018,03,14,00,11,47,208.9
2018,03,14,00,11,48,208.4
2018,03,14,00,11,49,208.5
2018,03,14,00,11,50,209.0
2018,03,14,00,11,51,209.0
2018,03,14,00,11,52,209.0
2018,03,14,00,11,53,209.2
2018,03,14,00,11,54,210.0
2018,03,14,00,11,55,210.3
2018,03,14,00,11,56,210.5
2018,03,14,00,11,57,210.2
2018,03,14,00,11,58,209.0
2018,03,14,00,11,59,208.5
2018,03,14,00,12,00,206.9
2018,03,14,00,12,01,206.0
2018,03,14,00,12,02,204.7
2018,03,14,00,12,03,203.1
2018,03,14,00,12,04,202.2
2018,03,14,00,12,05,201.7
2018,03,14,00,12,06,200.8
2018,03,14,00,12,07,200.2
2018,03,14,00,12,08,199.0
2018,03,14,00,12,09,197.3
2018,03,14,00,12,10,194.6
2018,03,14,00,12,11,192.8
2018,03,14,00,12,12,190.8
2018,03,14,00,12,13,189.7
2018,03,14,00,12,14,189.1
2018,03,14,00,12,15,188.9
2018,03,14,00,12,16,188.5
2018,03,14,00,12,17,188.6
2018,03,14,00,12,18,189.3
2018,03,14,00,12,19,191.2
2018,03,14,00,12,20,192.6
2018,03,14,00,12,21,192.9
2018,03,14,00,12,22,192.7
2018,03,14,00,12,23,192.5
2018,03,14,00,12,24,192.0
2018,03,14,00,12,25,190.7
2018,03,14,00,12,26,189.3
2018,03,14,00,12,27,187.5
2018,03,14,00,12,28,186.9
2018,03,14,00,12,29,187.4
2018,03,14,00,12,30,187.6
2018,03,14,00,12,31,185.8
2018,03,14,00,12,32,187.0
2018,03,14,00,12,33,188.5
2018,03,14,00,12,34,188.0
2018,03,14,00,12,35,186.9
2018,03,14,00,12,36,186.5
2018,03,14,00,12,37,186.9
2018,03,14,00,12,38,186.7
2018,03,14,00,12,39,187.8
2018,03,14,00,12,40,188.3
2018,03,14,00,12,41,187.0
2018,03,14,00,12,42,186.2
2018,03,14,00,12,43,186.6
2018,03,14,00,12,44,185.6
2018,03,14,00,12,45,185.5
2018,03,14,00,12,46,184.9
2018,03,14,00,12,47,184.9
2018,03,14,00,12,48,184.3
2018,03,14,00,12,49,182.8
2018,03,14,00,12,50,181.6
2018,03,14,00,12,51,180.7
2018,03,14,00,12,52,180.2
2018,03,14,00,12,53,179.4
2018,03,14,00,12,54,180.2
2018,03,14,00,12,55,178.8
2018,03,14,00,12,56,178.2
2018,03,14,00,12,57,177.2
2018,03,14,00,12,58,177.0
2018,03,14,00,12,59,178.1
2018,03,14,00,13,00,179.0
2018,03,14,00,13,01,181.5
2018,03,14,00,13,02,183.0
2018,03,14,00,13,03,182.4
2018,03,14,00,13,04,180.1
2018,03,14,00,13,05,176.5
2018,03,14,00,13,06,172.9
2018,03,14,00,13,07,170.9
2018,03,14,00,13,08,169.6
2018,03,14,00,13,09,168.4
2018,03,14,00,13,10,167.7
2018,03,14,00,13,11,167.5
2018,03,14,00,13,12,167.2
2018,03,14,00,13,13,166.5
2018,03,14,00,13,14,165.4
2018,03,14,00,13,15,163.4
2018,03,14,00,13,16,162.3
2018,03,14,00,13,17,162.4
2018,03,14,00,13,18,162.6
2018,03,14,00,13,19,163.1
2018,03,14,00,13,20,164.2
2018,03,14,00,13,21,164.4
2018,03,14,00,13,22,164.0
2018,03,14,00,13,23,163.1
2018,03,14,00,13,24,163.0
2018,03,14,00,13,25,162.9
2018,03,14,00,13,26,163.1
2018,03,14,00,13,27,163.8
2018,03,14,00,13,28,164.0
2018,03,14,00,13,29,164.5
2018,03,14,00,13,30,165.0
2018,03,14,00,13,31,165.7
2018,03,14,00,13,32,165.9
2018,03,14,00,13,33,165.9
2018,03,14,00,13,34,166.4
2018,03,14,00,13,35,167.0
2018,03,14,00,13,36,167.2
2018,03,14,00,13,37,167.5
2018,03,14,00,13,38,168.4
2018,03,14,00,13,39,169.3
2018,03,14,00,13,40,169.5
2018,03,14,00,13,41,170.8
2018,03,14,00,13,42,172.1
