2020,01,20,00,00,00,167.5
2020,01,20,00,00,01,167.7
2020,01,20,00,00,02,167.8
2020,01,20,00,00,03,168.0
2020,01,20,00,00,04,168.3
2020,01,20,00,00,05,168.1
2020,01,20,00,00,06,168.2
2020,01,20,00,00,07,168.1
2020,01,20,00,00,08,168.2
2020,01,20,00,00,09,168.4
2020,01,20,00,00,10,168.3
2020,01,20,00,00,11,168.3
2020,01,20,00,00,12,168.2
2020,01,20,00,00,13,168.2
2020,01,20,00,00,14,168.1
2020,01,20,00,00,15,168.0
2020,01,20,00,00,16,167.8
2020,01,20,00,00,17,167.2
2020,01,20,00,00,18,166.2
2020,01,20,00,00,19,166.0
2020,01,20,00,00,20,165.1
2020,01,20,00,00,21,164.6
2020,01,20,00,00,22,164.9
2020,01,20,00,00,23,164.4
2020,01,20,00,00,24,165.4
2020,01,20,00,00,25,165.4
2020,01,20,00,00,26,165.6
2020,01,20,00,00,27,165.5
2020,01,20,00,00,28,165.8
2020,01,20,00,00,29,166.0
2020,01,20,00,00,30,166.9
2020,01,20,00,00,31,166.6
2020,01,20,00,00,32,166.8
2020,01,20,00,00,33,167.0
2020,01,20,00,00,34,167.0
2020,01,20,00,00,35,167.0
2020,01,20,00,00,36,167.1
2020,01,20,00,00,37,167.6
2020,01,20,00,00,38,167.8
2020,01,20,00,00,39,168.0
2020,01,20,00,00,40,168.3
2020,01,20,00,00,41,168.4
2020,01,20,00,00,42,168.5
2020,01,20,00,00,43,168.8
2020,01,20,00,00,44,169.3
2020,01,20,00,00,45,169.1
2020,01,20,00,00,46,169.0
2020,01,20,00,00,47,169.0
2020,01,20,00,00,48,168.9
2020,01,20,00,00,49,168.9
2020,01,20,00,00,50,168.9
2020,01,20,00,00,51,168.9
2020,01,20,00,00,52,168.9
2020,01,20,00,00,53,168.8
2020,01,20,00,00,54,169.0
2020,01,20,00,00,55,169.1
2020,01,20,00,00,56,169.3
2020,01,20,00,00,57,169.0
2020,01,20,00,00,58,169.2
2020,01,20,00,00,59,169.4
2020,01,20,00,01,00,169.6
2020,01,20,00,01,01,169.6
2020,01,20,00,01,02,169.6
2020,01,20,00,01,03,169.9
2020,01,20,00,01,04,169.9
2020,01,20,00,01,05,170.3
2020,01,20,00,01,06,170.2
2020,01,20,00,01,07,170.4
2020,01,20,00,01,08,170.9
2020,01,20,00,01,09,171.0
2020,01,20,00,01,10,170.9
2020,01,20,00,01,11,171.3
2020,01,20,00,01,12,171.3
2020,01,20,00,01,13,171.6
2020,01,20,00,01,14,171.7
2020,01,20,00,01,15,171.7
2020,01,20,00,01,16,171.9
2020,01,20,00,01,17,172.1
2020,01,20,00,01,18,172.6
2020,01,20,00,01,19,172.8
2020,01,20,00,01,20,173.3
2020,01,20,00,01,21,173.2
2020,01,20,00,01,22,173.3
2020,01,20,00,01,23,174.0
2020,01,20,00,01,24,174.3
2020,01,20,00,01,25,174.7
2020,01,20,00,01,26,174.6
2020,01,20,00,01,27,175.2
2020,01,20,00,01,28,175.5
2020,01,20,00,01,29,175.6
2020,01,20,00,01,30,175.7
2020,01,20,00,01,31,175.5
2020,01,20,00,01,32,176.1
2020,01,20,00,01,33,176.3
2020,01,20,00,01,34,176.6
2020,01,20,00,01,35,176.8
2020,01,20,00,01,36,176.8
2020,01,20,00,01,37,177.0
2020,01,20,00,01,38,177.2
2020,01,20,00,01,39,177.2
2020,01,20,00,01,40,177.5
2020,01,20,00,01,41,177.4
2020,01,20,00,01,42,177.9
2020,01,20,00,01,43,178.0
2020,01,20,00,01,44,178.0
2020,01,20,00,01,45,178.0
2020,01,20,00,01,46,178.1
2020,01,20,00,01,47,178.0
2020,01,20,00,01,48,178.3
2020,01,20,00,01,49,178.8
2020,01,20,00,01,50,179.7
2020,01,20,00,01,51,179.9
2020,01,20,00,01,52,180.4
2020,01,20,00,01,53,181.1
2020,01,20,00,01,54,181.5
2020,01,20,00,01,55,182.4
2020,01,20,00,01,56,183.2
2020,01,20,00,01,57,183.1
2020,01,20,00,01,58,183.3
2020,01,20,00,01,59,184.7
2020,01,20,00,02,00,185.0
2020,01,20,00,02,01,186.0
2020,01,20,00,02,02,187.2
2020,01,20,00,02,03,188.2
2020,01,20,00,02,04,189.0
2020,01,20,00,02,05,189.9
2020,01,20,00,02,06,190.8
2020,01,20,00,02,07,191.2
2020,01,20,00,02,08,190.8
2020,01,20,00,02,09,191.2
2020,01,20,00,02,10,191.5
2020,01,20,00,02,11,191.9
2020,01,20,00,02,12,192.0
2020,01,20,00,02,13,191.8
2020,01,20,00,02,14,191.4
2020,01,20,00,02,15,191.0
2020,01,20,00,02,16,191.0
2020,01,20,00,02,17,191.2
2020,01,20,00,02,18,190.6
2020,01,20,00,02,19,190.1
2020,01,20,00,02,20,189.3
2020,01,20,00,02,21,188.9
2020,01,20,00,02,22,188.0
2020,01,20,00,02,23,187.5
2020,01,20,00,02,24,187.2
2020,01,20,00,02,25,187.5
2020,01,20,00,02,26,186.3
2020,01,20,00,02,27,185.6
2020,01,20,00,02,28,184.7
2020,01,20,00,02,29,184.2
2020,01,20,00,02,30,183.4
2020,01,20,00,02,31,183.2
2020,01,20,00,02,32,182.4
2020,01,20,00,02,33,182.2
2020,01,20,00,02,34,182.3
2020,01,20,00,02,35,181.9
2020,01,20,00,02,36,182.1
2020,01,20,00,02,37,182.3
2020,01,20,00,02,38,182.9
2020,01,20,00,02,39,183.0
2020,01,20,00,02,40,183.6
2020,01,20,00,02,41,183.8
2020,01,20,00,02,42,183.5
2020,01,20,00,02,43,183.9
2020,01,20,00,02,44,183.0
2020,01,20,00,02,45,183.5
2020,01,20,00,02,46,183.3
2020,01,20,00,02,47,183.0
2020,01,20,00,02,48,183.0
2020,01,20,00,02,49,181.9
2020,01,20,00,02,50,181.5
2020,01,20,00,02,51,182.1
2020,01,20,00,02,52,182.5
2020,01,20,00,02,53,182.6
2020,01,20,00,02,54,181.3
2020,01,20,00,02,55,181.7
2020,01,20,00,02,56,182.2
2020,01,20,00,02,57,182.5
2020,01,20,00,02,58,182.6
2020,01,20,00,02,59,182.3
2020,01,20,00,03,00,182.5
2020,01,20,00,03,01,183.1
2020,01,20,00,03,02,184.3
2020,01,20,00,03,03,184.8
2020,01,20,00,03,04,186.3
2020,01,20,00,03,05,187.3
2020,01,20,00,03,06,187.7
2020,01,20,00,03,07,188.0
2020,01,20,00,03,08,188.8
2020,01,20,00,03,09,189.4
2020,01,20,00,03,10,190.1
2020,01,20,00,03,11,190.7
2020,01,20,00,03,12,191.1
2020,01,20,00,03,13,191.0
2020,01,20,00,03,14,190.3
2020,01,20,00,03,15,190.1
2020,01,20,00,03,16,190.3
2020,01,20,00,03,17,190.3
2020,01,20,00,03,18,189.8
2020,01,20,00,03,19,189.3
2020,01,20,00,03,20,189.2
2020,01,20,00,03,21,189.0
2020,01,20,00,03,22,189.0
2020,01,20,00,03,23,188.9
2020,01,20,00,03,24,188.7
2020,01,20,00,03,25,188.6
2020,01,20,00,03,26,189.1
2020,01,20,00,03,27,189.4
2020,01,20,00,03,28,189.9
2020,01,20,00,03,29,189.7
2020,01,20,00,03,30,189.3
2020,01,20,00,03,31,189.0
2020,01,20,00,03,32,188.5
2020,01,20,00,03,33,188.9
2020,01,20,00,03,34,188.7
2020,01,20,00,03,35,188.8
2020,01,20,00,03,36,188.7
2020,01,20,00,03,37,188.6
2020,01,20,00,03,38,188.5
2020,01,20,00,03,39,188.2
2020,01,20,00,03,40,188.3
2020,01,20,00,03,41,188.8
2020,01,20,00,03,42,188.9
2020,01,20,00,03,43,188.8
2020,01,20,00,03,44,189.6
2020,01,20,00,03,45,189.8
2020,01,20,00,03,46,189.9
2020,01,20,00,03,47,190.2
2020,01,20,00,03,48,190.1
2020,01,20,00,03,49,190.6
2020,01,20,00,03,50,191.1
2020,01,20,00,03,51,191.4
2020,01,20,00,03,52,191.7
2020,01,20,00,03,53,192.2
2020,01,20,00,03,54,192.3
2020,01,20,00,03,55,193.1
2020,01,20,00,03,56,193.6
2020,01,20,00,03,57,194.4
2020,01,20,00,03,58,194.8
2020,01,20,00,03,59,195.5
2020,01,20,00,04,00,195.8
2020,01,20,00,04,01,196.1
2020,01,20,00,04,02,196.6
2020,01,20,00,04,03,197.2
2020,01,20,00,04,04,197.8
2020,01,20,00,04,05,198.6
2020,01,20,00,04,06,199.2
2020,01,20,00,04,07,199.6
2020,01,20,00,04,08,199.7
2020,01,20,00,04,09,200.1
2020,01,20,00,04,10,200.6
2020,01,20,00,04,11,201.1
2020,01,20,00,04,12,201.5
2020,01,20,00,04,13,201.9
2020,01,20,00,04,14,201.6
2020,01,20,00,04,15,201.6
2020,01,20,00,04,16,201.6
2020,01,20,00,04,17,202.2
2020,01,20,00,04,18,202.6
2020,01,20,00,04,19,202.9
2020,01,20,00,04,20,203.2
2020,01,20,00,04,21,203.3
2020,01,20,00,04,22,203.5
2020,01,20,00,04,23,203.8
2020,01,20,00,04,24,203.8
2020,01,20,00,04,25,203.9
2020,01,20,00,04,26,203.9
2020,01,20,00,04,27,203.9
2020,01,20,00,04,28,203.9
2020,01,20,00,04,29,203.9
2020,01,20,00,04,30,203.9
2020,01,20,00,04,31,203.9
2020,01,20,00,04,32,203.9
2020,01,20,00,04,33,203.9
2020,01,20,00,04,34,203.9
2020,01,20,00,04,35,203.9
2020,01,20,00,04,36,203.9
2020,01,20,00,04,37,204.0
2020,01,20,00,04,38,204.0
2020,01,20,00,04,39,204.0
2020,01,20,00,04,40,204.2
2020,01,20,00,04,41,204.6
2020,01,20,00,04,42,204.5
2020,01,20,00,04,43,204.6
2020,01,20,00,04,44,204.7
2020,01,20,00,04,45,204.9
2020,01,20,00,04,46,204.8
2020,01,20,00,04,47,204.6
2020,01,20,00,04,48,205.1
2020,01,20,00,04,49,204.9
2020,01,20,00,04,50,204.8
2020,01,20,00,04,51,204.7
2020,01,20,00,04,52,205.0
2020,01,20,00,04,53,206.0
2020,01,20,00,04,54,205.4
2020,01,20,00,04,55,206.5
2020,01,20,00,04,56,208.1
2020,01,20,00,04,57,209.3
2020,01,20,00,04,58,211.2
2020,01,20,00,04,59,211.8
2020,01,20,00,05,00,212.1
2020,01,20,00,05,01,211.8
2020,01,20,00,05,02,211.9
2020,01,20,00,05,03,213.5
2020,01,20,00,05,04,214.4
2020,01,20,00,05,05,215.6
2020,01,20,00,05,06,215.5
2020,01,20,00,05,07,213.9
2020,01,20,00,05,08,211.8
2020,01,20,00,05,09,210.9
2020,01,20,00,05,10,209.1
2020,01,20,00,05,11,207.9
2020,01,20,00,05,12,206.8
2020,01,20,00,05,13,206.6
2020,01,20,00,05,14,206.0
2020,01,20,00,05,15,205.1
2020,01,20,00,05,16,204.1
2020,01,20,00,05,17,204.4
2020,01,20,00,05,18,203.9
2020,01,20,00,05,19,203.9
2020,01,20,00,05,20,203.9
2020,01,20,00,05,21,203.9
2020,01,20,00,05,22,203.5
2020,01,20,00,05,23,203.2
2020,01,20,00,05,24,202.5
2020,01,20,00,05,25,201.8
2020,01,20,00,05,26,200.2
2020,01,20,00,05,27,199.3
2020,01,20,00,05,28,198.8
2020,01,20,00,05,29,198.5
2020,01,20,00,05,30,198.3
2020,01,20,00,05,31,197.7
2020,01,20,00,05,32,196.6
2020,01,20,00,05,33,195.9
2020,01,20,00,05,34,195.2
2020,01,20,00,05,35,194.6
2020,01,20,00,05,36,194.0
2020,01,20,00,05,37,193.5
2020,01,20,00,05,38,192.7
2020,01,20,00,05,39,192.2
2020,01,20,00,05,40,191.5
2020,01,20,00,05,41,190.5
2020,01,20,00,05,42,190.4
2020,01,20,00,05,43,190.3
2020,01,20,00,05,44,189.9
2020,01,20,00,05,45,190.1
2020,01,20,00,05,46,190.7
2020,01,20,00,05,47,191.1
2020,01,20,00,05,48,191.4
2020,01,20,00,05,49,191.5
2020,01,20,00,05,50,190.8
2020,01,20,00,05,51,190.1
2020,01,20,00,05,52,190.2
2020,01,20,00,05,53,191.3
2020,01,20,00,05,54,192.5
2020,01,20,00,05,55,193.6
2020,01,20,00,05,56,195.6
2020,01,20,00,05,57,196.9
2020,01,20,00,05,58,197.6
2020,01,20,00,05,59,197.7
2020,01,20,00,06,00,197.9
2020,01,20,00,06,01,197.8
2020,01,20,00,06,02,197.2
2020,01,20,00,06,03,196.4
2020,01,20,00,06,04,196.0
2020,01,20,00,06,05,195.7
2020,01,20,00,06,06,195.9
2020,01,20,00,06,07,195.6
2020,01,20,00,06,08,195.4
2020,01,20,00,06,09,195.9
2020,01,20,00,06,10,196.3
2020,01,20,00,06,11,195.8
2020,01,20,00,06,12,195.7
2020,01,20,00,06,13,195.6
2020,01,20,00,06,14,195.7
2020,01,20,00,06,15,196.4
2020,01,20,00,06,16,197.3
2020,01,20,00,06,17,197.9
2020,01,20,00,06,18,198.3
2020,01,20,00,06,19,198.8
2020,01,20,00,06,20,199.4
2020,01,20,00,06,21,199.9
2020,01,20,00,06,22,200.3
2020,01,20,00,06,23,201.1
2020,01,20,00,06,24,201.0
2020,01,20,00,06,25,201.4
2020,01,20,00,06,26,201.3
2020,01,20,00,06,27,201.1
2020,01,20,00,06,28,200.8
2020,01,20,00,06,29,200.8
2020,01,20,00,06,30,200.2
2020,01,20,00,06,31,199.6
2020,01,20,00,06,32,199.3
2020,01,20,00,06,33,199.3
2020,01,20,00,06,34,199.3
2020,01,20,00,06,35,199.1
2020,01,20,00,06,36,199.3
2020,01,20,00,06,37,199.8
2020,01,20,00,06,38,200.1
2020,01,20,00,06,39,199.8
2020,01,20,00,06,40,199.9
2020,01,20,00,06,41,200.0
2020,01,20,00,06,42,200.2
2020,01,20,00,06,43,200.2
2020,01,20,00,06,44,200.2
2020,01,20,00,06,45,199.8
2020,01,20,00,06,46,199.9
2020,01,20,00,06,47,199.7
2020,01,20,00,06,48,200.0
2020,01,20,00,06,49,200.7
2020,01,20,00,06,50,201.0
2020,01,20,00,06,51,201.3
2020,01,20,00,06,52,201.3
2020,01,20,00,06,53,201.5
2020,01,20,00,06,54,201.6
2020,01,20,00,06,55,201.6
2020,01,20,00,06,56,201.8
2020,01,20,00,06,57,202.0
2020,01,20,00,06,58,202.1
2020,01,20,00,06,59,202.3
2020,01,20,00,07,00,202.5
2020,01,20,00,07,01,202.6
2020,01,20,00,07,02,202.7
2020,01,20,00,07,03,202.7
2020,01,20,00,07,04,202.2
2020,01,20,00,07,05,202.2
2020,01,20,00,07,06,202.5
2020,01,20,00,07,07,202.5
2020,01,20,00,07,08,202.5
2020,01,20,00,07,09,202.3
2020,01,20,00,07,10,202.4
2020,01,20,00,07,11,202.7
2020,01,20,00,07,12,202.6
2020,01,20,00,07,13,202.8
2020,01,20,00,07,14,202.7
2020,01,20,00,07,15,202.8
2020,01,20,00,07,16,202.6
2020,01,20,00,07,17,203.0
2020,01,20,00,07,18,202.9
2020,01,20,00,07,19,202.9
2020,01,20,00,07,20,202.9
2020,01,20,00,07,21,202.4
2020,01,20,00,07,22,202.5
2020,01,20,00,07,23,202.4
2020,01,20,00,07,24,202.4
2020,01,20,00,07,25,202.3
2020,01,20,00,07,26,202.2
2020,01,20,00,07,27,202.0
2020,01,20,00,07,28,201.7
2020,01,20,00,07,29,201.6
2020,01,20,00,07,30,201.7
2020,01,20,00,07,31,201.5
2020,01,20,00,07,32,201.4
2020,01,20,00,07,33,201.1
2020,01,20,00,07,34,200.9
2020,01,20,00,07,35,201.0
2020,01,20,00,07,36,200.8
2020,01,20,00,07,37,200.4
2020,01,20,00,07,38,200.0
2020,01,20,00,07,39,200.0
2020,01,20,00,07,40,199.7
2020,01,20,00,07,41,199.0
2020,01,20,00,07,42,198.6
2020,01,20,00,07,43,197.7
2020,01,20,00,07,44,197.2
2020,01,20,00,07,45,196.7
2020,01,20,00,07,46,196.2
2020,01,20,00,07,47,195.4
2020,01,20,00,07,48,195.0
2020,01,20,00,07,49,195.1
2020,01,20,00,07,50,195.0
2020,01,20,00,07,51,194.6
2020,01,20,00,07,52,193.9
2020,01,20,00,07,53,193.2
2020,01,20,00,07,54,192.5
2020,01,20,00,07,55,191.9
2020,01,20,00,07,56,191.0
2020,01,20,00,07,57,190.8
2020,01,20,00,07,58,190.5
2020,01,20,00,07,59,189.9
2020,01,20,00,08,00,188.8
2020,01,20,00,08,01,187.6
2020,01,20,00,08,02,186.6
2020,01,20,00,08,03,185.3
2020,01,20,00,08,04,182.8
2020,01,20,00,08,05,181.1
2020,01,20,00,08,06,179.4
2020,01,20,00,08,07,178.4
2020,01,20,00,08,08,178.0
2020,01,20,00,08,09,177.9
2020,01,20,00,08,10,177.8
2020,01,20,00,08,11,177.7
2020,01,20,00,08,12,177.6
2020,01,20,00,08,13,177.3
2020,01,20,00,08,14,177.3
2020,01,20,00,08,15,177.3
2020,01,20,00,08,16,177.2
2020,01,20,00,08,17,177.3
2020,01,20,00,08,18,177.4
2020,01,20,00,08,19,177.5
2020,01,20,00,08,20,177.3
2020,01,20,00,08,21,177.3
2020,01,20,00,08,22,177.3
2020,01,20,00,08,23,177.2
2020,01,20,00,08,24,177.3
2020,01,20,00,08,25,177.2
2020,01,20,00,08,26,177.1
2020,01,20,00,08,27,176.7
2020,01,20,00,08,28,176.4
2020,01,20,00,08,29,176.3
2020,01,20,00,08,30,176.3
2020,01,20,00,08,31,176.2
2020,01,20,00,08,32,175.9
2020,01,20,00,08,33,175.7
2020,01,20,00,08,34,175.2
2020,01,20,00,08,35,174.4
2020,01,20,00,08,36,174.0
2020,01,20,00,08,37,173.5
2020,01,20,00,08,38,173.0
2020,01,20,00,08,39,173.3
2020,01,20,00,08,40,172.3
2020,01,20,00,08,41,171.9
2020,01,20,00,08,42,171.8
2020,01,20,00,08,43,172.1
2020,01,20,00,08,44,171.6
2020,01,20,00,08,45,171.3
2020,01,20,00,08,46,171.0
2020,01,20,00,08,47,170.3
2020,01,20,00,08,48,170.1
2020,01,20,00,08,49,169.9
2020,01,20,00,08,50,169.7
2020,01,20,00,08,51,169.5
2020,01,20,00,08,52,169.5
2020,01,20,00,08,53,169.4
2020,01,20,00,08,54,169.2
2020,01,20,00,08,55,168.9
2020,01,20,00,08,56,168.2
2020,01,20,00,08,57,168.2
2020,01,20,00,08,58,168.1
2020,01,20,00,08,59,168.1
2020,01,20,00,09,00,168.1
2020,01,20,00,09,01,167.9
2020,01,20,00,09,02,167.3
2020,01,20,00,09,03,167.4
2020,01,20,00,09,04,167.3
2020,01,20,00,09,05,167.2
2020,01,20,00,09,06,166.6
2020,01,20,00,09,07,166.8
2020,01,20,00,09,08,166.2
2020,01,20,00,09,09,166.0
2020,01,20,00,09,10,166.4
2020,01,20,00,09,11,166.7
2020,01,20,00,09,12,166.6
2020,01,20,00,09,13,166.9
2020,01,20,00,09,14,166.9
2020,01,20,00,09,15,166.7
2020,01,20,00,09,16,166.4
2020,01,20,00,09,17,166.4
2020,01,20,00,09,18,166.7
2020,01,20,00,09,19,166.9
2020,01,20,00,09,20,166.6
2020,01,20,00,09,21,166.8
2020,01,20,00,09,22,166.6
2020,01,20,00,09,23,166.7
2020,01,20,00,09,24,166.5
2020,01,20,00,09,25,165.6
2020,01,20,00,09,26,165.6
2020,01,20,00,09,27,164.8
2020,01,20,00,09,28,163.4
2020,01,20,00,09,29,163.2
2020,01,20,00,09,30,162.5
2020,01,20,00,09,31,162.3
2020,01,20,00,09,32,161.6
2020,01,20,00,09,33,161.3
2020,01,20,00,09,34,162.1
2020,01,20,00,09,35,161.9
2020,01,20,00,09,36,162.1
2020,01,20,00,09,37,162.8
2020,01,20,00,09,38,162.8
2020,01,20,00,09,39,164.2
2020,01,20,00,09,40,165.0
2020,01,20,00,09,41,165.1
2020,01,20,00,09,42,164.4
2020,01,20,00,09,43,163.9
2020,01,20,00,09,44,164.3
2020,01,20,00,09,45,164.9
2020,01,20,00,09,46,164.9
2020,01,20,00,09,47,165.1
2020,01,20,00,09,48,164.8
2020,01,20,00,09,49,164.7
2020,01,20,00,09,50,163.8
2020,01,20,00,09,51,163.7
2020,01,20,00,09,52,164.6
2020,01,20,00,09,53,164.3
2020,01,20,00,09,54,164.1
2020,01,20,00,09,55,163.4
2020,01,20,00,09,56,163.4
2020,01,20,00,09,57,162.4
2020,01,20,00,09,58,162.2
2020,01,20,00,09,59,163.4
2020,01,20,00,10,00,162.7
2020,01,20,00,10,01,163.6
2020,01,20,00,10,02,163.8
2020,01,20,00,10,03,163.5
2020,01,20,00,10,04,163.8
2020,01,20,00,10,05,164.5
2020,01,20,00,10,06,164.1
2020,01,20,00,10,07,163.5
2020,01,20,00,10,08,164.3
2020,01,20,00,10,09,163.5
2020,01,20,00,10,10,163.0
2020,01,20,00,10,11,163.3
2020,01,20,00,10,12,164.0
2020,01,20,00,10,13,164.4
2020,01,20,00,10,14,164.9
2020,01,20,00,10,15,164.8
2020,01,20,00,10,16,164.6
2020,01,20,00,10,17,163.7
2020,01,20,00,10,18,163.1
2020,01,20,00,10,19,163.5
2020,01,20,00,10,20,164.4
2020,01,20,00,10,21,164.5
2020,01,20,00,10,22,164.5
2020,01,20,00,10,23,164.0
2020,01,20,00,10,24,163.3
2020,01,20,00,10,25,164.1
2020,01,20,00,10,26,163.9
2020,01,20,00,10,27,164.6
2020,01,20,00,10,28,165.0
2020,01,20,00,10,29,164.8
2020,01,20,00,10,30,164.5
2020,01,20,00,10,31,164.5
2020,01,20,00,10,32,165.3
2020,01,20,00,10,33,166.0
2020,01,20,00,10,34,166.4
2020,01,20,00,10,35,166.3
2020,01,20,00,10,36,166.8
2020,01,20,00,10,37,167.1
2020,01,20,00,10,38,167.3
2020,01,20,00,10,39,167.5
2020,01,20,00,10,40,167.5
2020,01,20,00,10,41,167.9
2020,01,20,00,10,42,167.9
2020,01,20,00,10,43,167.8
2020,01,20,00,10,44,167.7
2020,01,20,00,10,45,167.9
2020,01,20,00,10,46,168.5
2020,01,20,00,10,47,168.4
2020,01,20,00,10,48,168.4
2020,01,20,00,10,49,168.3
2020,01,20,00,10,50,168.6
2020,01,20,00,10,51,168.9
2020,01,20,00,10,52,169.0
2020,01,20,00,10,53,168.9
2020,01,20,00,10,54,168.7
2020,01,20,00,10,55,168.8
2020,01,20,00,10,56,168.6
2020,01,20,00,10,57,168.8
2020,01,20,00,10,58,168.7
2020,01,20,00,10,59,168.8
2020,01,20,00,11,00,168.5
2020,01,20,00,11,01,168.9
2020,01,20,00,11,02,168.7
2020,01,20,00,11,03,168.3
2020,01,20,00,11,04,168.4
2020,01,20,00,11,05,168.3
2020,01,20,00,11,06,168.6
2020,01,20,00,11,07,169.0
2020,01,20,00,11,08,169.3
2020,01,20,00,11,09,169.3
2020,01,20,00,11,10,169.1
2020,01,20,00,11,11,169.6
2020,01,20,00,11,12,169.7
2020,01,20,00,11,13,169.7
2020,01,20,00,11,14,169.5
2020,01,20,00,11,15,169.6
2020,01,20,00,11,16,169.7
2020,01,20,00,11,17,169.8
2020,01,20,00,11,18,170.1
2020,01,20,00,11,19,170.6
2020,01,20,00,11,20,170.6
2020,01,20,00,11,21,170.6
2020,01,20,00,11,22,170.6
2020,01,20,00,11,23,170.7
2020,01,20,00,11,24,171.0
2020,01,20,00,11,25,170.8
2020,01,20,00,11,26,170.7
2020,01,20,00,11,27,170.9
2020,01,20,00,11,28,171.1
2020,01,20,00,11,29,171.4
2020,01,20,00,11,30,171.6
2020,01,20,00,11,31,171.3
2020,01,20,00,11,32,171.4
2020,01,20,00,11,33,171.9
2020,01,20,00,11,34,172.3
2020,01,20,00,11,35,172.8
2020,01,20,00,11,36,172.6
2020,01,20,00,11,37,173.1
2020,01,20,00,11,38,173.3
2020,01,20,00,11,39,173.4
2020,01,20,00,11,40,173.5
2020,01,20,00,11,41,173.8
2020,01,20,00,11,42,174.0
2020,01,20,00,11,43,174.7
2020,01,20,00,11,44,174.7
2020,01,20,00,11,45,174.6
2020,01,20,00,11,46,174.5
2020,01,20,00,11,47,174.7
2020,01,20,00,11,48,174.4
2020,01,20,00,11,49,174.6
2020,01,20,00,11,50,174.7
2020,01,20,00,11,51,174.5
2020,01,20,00,11,52,174.5
2020,01,20,00,11,53,174.7
2020,01,20,00,11,54,174.6
2020,01,20,00,11,55,174.4
2020,01,20,00,11,56,174.4
2020,01,20,00,11,57,174.3
2020,01,20,00,11,58,174.3
2020,01,20,00,11,59,174.4
2020,01,20,00,12,00,174.3
2020,01,20,00,12,01,174.2
2020,01,20,00,12,02,173.8
2020,01,20,00,12,03,173.7
2020,01,20,00,12,04,173.7
2020,01,20,00,12,05,174.1
2020,01,20,00,12,06,174.2
2020,01,20,00,12,07,174.4
2020,01,20,00,12,08,174.5
2020,01,20,00,12,09,175.0
2020,01,20,00,12,10,175.5
2020,01,20,00,12,11,176.0
2020,01,20,00,12,12,176.3
2020,01,20,00,12,13,176.4
2020,01,20,00,12,14,176.6
2020,01,20,00,12,15,176.7
2020,01,20,00,12,16,176.6
2020,01,20,00,12,17,176.9
2020,01,20,00,12,18,177.1
2020,01,20,00,12,19,177.2
2020,01,20,00,12,20,177.4
2020,01,20,00,12,21,177.8
2020,01,20,00,12,22,178.0
2020,01,20,00,12,23,178.3
2020,01,20,00,12,24,179.6
2020,01,20,00,12,25,181.4
2020,01,20,00,12,26,183.9
2020,01,20,00,12,27,187.0
2020,01,20,00,12,28,188.6
2020,01,20,00,12,29,189.5
2020,01,20,00,12,30,189.9
2020,01,20,00,12,31,190.3
2020,01,20,00,12,32,190.5
2020,01,20,00,12,33,190.2
2020,01,20,00,12,34,188.6
2020,01,20,00,12,35,185.7
2020,01,20,00,12,36,181.8
2020,01,20,00,12,37,179.0
2020,01,20,00,12,38,178.0
2020,01,20,00,12,39,177.9
2020,01,20,00,12,40,177.6
2020,01,20,00,12,41,177.3
2020,01,20,00,12,42,177.1
2020,01,20,00,12,43,177.1
2020,01,20,00,12,44,177.0
2020,01,20,00,12,45,177.1
2020,01,20,00,12,46,176.9
2020,01,20,00,12,47,176.7
2020,01,20,00,12,48,176.4
2020,01,20,00,12,49,176.2
2020,01,20,00,12,50,175.8
2020,01,20,00,12,51,175.8
2020,01,20,00,12,52,175.6
2020,01,20,00,12,53,175.5
2020,01,20,00,12,54,174.8
2020,01,20,00,12,55,174.4
2020,01,20,00,12,56,174.4
2020,01,20,00,12,57,174.5
2020,01,20,00,12,58,174.5
2020,01,20,00,12,59,174.1
2020,01,20,00,13,00,174.1
2020,01,20,00,13,01,173.2
2020,01,20,00,13,02,172.1
2020,01,20,00,13,03,171.9
2020,01,20,00,13,04,171.6
2020,01,20,00,13,05,170.9
2020,01,20,00,13,06,170.3
2020,01,20,00,13,07,170.2
2020,01,20,00,13,08,170.1
2020,01,20,00,13,09,170.1
2020,01,20,00,13,10,169.9
2020,01,20,00,13,11,169.5
2020,01,20,00,13,12,168.9
2020,01,20,00,13,13,168.9
2020,01,20,00,13,14,168.7
2020,01,20,00,13,15,168.9
2020,01,20,00,13,16,168.6
2020,01,20,00,13,17,168.1
2020,01,20,00,13,18,168.4
2020,01,20,00,13,19,168.3
2020,01,20,00,13,20,167.8
2020,01,20,00,13,21,167.3
2020,01,20,00,13,22,167.1
2020,01,20,00,13,23,166.4
2020,01,20,00,13,24,166.1
2020,01,20,00,13,25,165.8
2020,01,20,00,13,26,165.5
2020,01,20,00,13,27,165.5
2020,01,20,00,13,28,165.6
2020,01,20,00,13,29,164.9
2020,01,20,00,13,30,164.1
2020,01,20,00,13,31,164.2
2020,01,20,00,13,32,162.0
2020,01,20,00,13,33,162.0
2020,01,20,00,13,34,161.3
2020,01,20,00,13,35,161.1
2020,01,20,00,13,36,162.4
2020,01,20,00,13,37,161.5
2020,01,20,00,13,38,161.6
2020,01,20,00,13,39,160.5
2020,01,20,00,13,40,159.9
2020,01,20,00,13,41,160.7
2020,01,20,00,13,42,160.1
