2019,10,17,00,00,00,122.6
2019,10,17,00,00,01,122.2
2019,10,17,00,00,02,121.8
2019,10,17,00,00,03,121.6
2019,10,17,00,00,04,122.0
2019,10,17,00,00,05,121.5
2019,10,17,00,00,06,121.5
2019,10,17,00,00,07,121.8
2019,10,17,00,00,08,121.2
2019,10,17,00,00,09,120.9
2019,10,17,00,00,10,119.8
2019,10,17,00,00,11,119.6
2019,10,17,00,00,12,119.7
2019,10,17,00,00,13,119.8
2019,10,17,00,00,14,120.0
2019,10,17,00,00,15,120.1
2019,10,17,00,00,16,120.1
2019,10,17,00,00,17,120.6
2019,10,17,00,00,18,120.9
2019,10,17,00,00,19,120.9
2019,10,17,00,00,20,121.1
2019,10,17,00,00,21,121.3
2019,10,17,00,00,22,121.3
2019,10,17,00,00,23,121.1
2019,10,17,00,00,24,120.7
2019,10,17,00,00,25,120.4
2019,10,17,00,00,26,121.2
2019,10,17,00,00,27,121.1
2019,10,17,00,00,28,121.1
2019,10,17,00,00,29,121.3
2019,10,17,00,00,30,121.3
2019,10,17,00,00,31,121.1
2019,10,17,00,00,32,121.3
2019,10,17,00,00,33,121.5
2019,10,17,00,00,34,121.2
2019,10,17,00,00,35,120.5
2019,10,17,00,00,36,120.0
2019,10,17,00,00,37,119.9
2019,10,17,00,00,38,120.2
2019,10,17,00,00,39,120.8
2019,10,17,00,00,40,121.2
2019,10,17,00,00,41,121.3
2019,10,17,00,00,42,121.8
2019,10,17,00,00,43,122.4
2019,10,17,00,00,44,122.5
2019,10,17,00,00,45,122.8
2019,10,17,00,00,46,122.5
2019,10,17,00,00,47,121.8
2019,10,17,00,00,48,121.5
2019,10,17,00,00,49,121.5
2019,10,17,00,00,50,121.3
2019,10,17,00,00,51,
2019,10,17,00,00,52,121.6
2019,10,17,00,00,53,122.3
2019,10,17,00,00,54,122.3
2019,10,17,00,00,55,122.7
2019,10,17,00,00,56,122.7
2019,10,17,00,00,57,122.6
2019,10,17,00,00,58,122.5
2019,10,17,00,00,59,122.2
2019,10,17,00,01,00,121.7
2019,10,17,00,01,01,120.9
2019,10,17,00,01,02,119.7
2019,10,17,00,01,03,118.7
2019,10,17,00,01,04,118.1
2019,10,17,00,01,05,117.4
2019,10,17,00,01,06,117.3
2019,10,17,00,01,07,116.8
2019,10,17,00,01,08,116.5
2019,10,17,00,01,09,116.0
2019,10,17,00,01,10,116.2
2019,10,17,00,01,11,116.1
2019,10,17,00,01,12,115.9
2019,10,17,00,01,13,116.0
2019,10,17,00,01,14,116.1
2019,10,17,00,01,15,115.9
2019,10,17,00,01,16,116.1
2019,10,17,00,01,17,116.7
2019,10,17,00,01,18,116.3
2019,10,17,00,01,19,116.2
2019,10,17,00,01,20,116.4
2019,10,17,00,01,21,116.6
2019,10,17,00,01,22,116.2
2019,10,17,00,01,23,116.0
2019,10,17,00,01,24,116.0
2019,10,17,00,01,25,116.0
2019,10,17,00,01,26,116.1
2019,10,17,00,01,27,116.0
2019,10,17,00,01,28,116.0
2019,10,17,00,01,29,115.8
2019,10,17,00,01,30,116.0
2019,10,17,00,01,31,115.9
2019,10,17,00,01,32,116.3
2019,10,17,00,01,33,116.6
2019,10,17,00,01,34,116.8
2019,10,17,00,01,35,117.1
2019,10,17,00,01,36,117.7
2019,10,17,00,01,37,118.3
2019,10,17,00,01,38,118.4
2019,10,17,00,01,39,118.5
2019,10,17,00,01,40,118.5
2019,10,17,00,01,41,118.3
2019,10,17,00,01,42,118.5
2019,10,17,00,01,43,118.7
2019,10,17,00,01,44,119.3
2019,10,17,00,01,45,118.8
2019,10,17,00,01,46,118.9
2019,10,17,00,01,47,118.5
2019,10,17,00,01,48,118.4
2019,10,17,00,01,49,118.0
2019,10,17,00,01,50,118.1
2019,10,17,00,01,51,118.4
2019,10,17,00,01,52,118.4
2019,10,17,00,01,53,118.6
2019,10,17,00,01,54,118.8
2019,10,17,00,01,55,119.3
2019,10,17,00,01,56,119.5
2019,10,17,00,01,57,119.7
2019,10,17,00,01,58,119.5
2019,10,17,00,01,59,119.3
2019,10,17,00,02,00,119.4
2019,10,17,00,02,01,119.6
2019,10,17,00,02,02,119.9
2019,10,17,00,02,03,120.0
2019,10,17,00,02,04,120.5
2019,10,17,00,02,05,120.7
2019,10,17,00,02,06,120.7
2019,10,17,00,02,07,120.8
2019,10,17,00,02,08,120.6
2019,10,17,00,02,09,120.3
2019,10,17,00,02,10,120.1
2019,10,17,00,02,11,119.9
2019,10,17,00,02,12,119.9
2019,10,17,00,02,13,119.8
2019,10,17,00,02,14,119.8
2019,10,17,00,02,15,120.2
2019,10,17,00,02,16,120.6
2019,10,17,00,02,17,120.7
2019,10,17,00,02,18,121.2
2019,10,17,00,02,19,121.3
2019,10,17,00,02,20,121.3
2019,10,17,00,02,21,121.4
2019,10,17,00,02,22,121.5
2019,10,17,00,02,23,121.6
2019,10,17,00,02,24,121.5
2019,10,17,00,02,25,121.8
2019,10,17,00,02,26,122.4
2019,10,17,00,02,27,122.7
2019,10,17,00,02,28,122.7
2019,10,17,00,02,29,122.9
2019,10,17,00,02,30,122.9
2019,10,17,00,02,31,122.7
2019,10,17,00,02,32,122.7
2019,10,17,00,02,33,122.7
2019,10,17,00,02,34,122.9
2019,10,17,00,02,35,122.8
2019,10,17,00,02,36,122.9
2019,10,17,00,02,37,123.5
2019,10,17,00,02,38,123.5
2019,10,17,00,02,39,123.6
2019,10,17,00,02,40,123.8
2019,10,17,00,02,41,124.0
2019,10,17,00,02,42,123.9
2019,10,17,00,02,43,123.9
2019,10,17,00,02,44,124.0
2019,10,17,00,02,45,124.1
2019,10,17,00,02,46,124.0
2019,10,17,00,02,47,124.1
2019,10,17,00,02,48,124.1
2019,10,17,00,02,49,124.1
2019,10,17,00,02,50,124.1
2019,10,17,00,02,51,123.9
2019,10,17,00,02,52,124.1
2019,10,17,00,02,53,124.1
2019,10,17,00,02,54,124.3
2019,10,17,00,02,55,124.1
2019,10,17,00,02,56,124.2
2019,10,17,00,02,57,124.2
2019,10,17,00,02,58,124.4
2019,10,17,00,02,59,124.1
2019,10,17,00,03,00,124.2
2019,10,17,00,03,01,124.3
2019,10,17,00,03,02,124.6
2019,10,17,00,03,03,124.7
2019,10,17,00,03,04,124.4
2019,10,17,00,03,05,124.9
2019,10,17,00,03,06,125.6
2019,10,17,00,03,07,126.2
2019,10,17,00,03,08,126.6
2019,10,17,00,03,09,128.2
2019,10,17,00,03,10,129.5
2019,10,17,00,03,11,130.4
2019,10,17,00,03,12,131.9
2019,10,17,00,03,13,134.0
2019,10,17,00,03,14,135.7
2019,10,17,00,03,15,137.7
2019,10,17,00,03,16,137.6
2019,10,17,00,03,17,137.2
2019,10,17,00,03,18,137.3
2019,10,17,00,03,19,136.7
2019,10,17,00,03,20,135.8
2019,10,17,00,03,21,134.8
2019,10,17,00,03,22,134.3
2019,10,17,00,03,23,133.5
2019,10,17,00,03,24,132.5
2019,10,17,00,03,25,131.5
2019,10,17,00,03,26,131.9
2019,10,17,00,03,27,131.8
2019,10,17,00,03,28,132.2
2019,10,17,00,03,29,134.1
2019,10,17,00,03,30,136.9
2019,10,17,00,03,31,138.6
2019,10,17,00,03,32,140.7
2019,10,17,00,03,33,141.9
2019,10,17,00,03,34,142.8
2019,10,17,00,03,35,143.3
2019,10,17,00,03,36,143.9
2019,10,17,00,03,37,144.3
2019,10,17,00,03,38,144.6
2019,10,17,00,03,39,144.8
2019,10,17,00,03,40,145.7
2019,10,17,00,03,41,146.5
2019,10,17,00,03,42,146.4
2019,10,17,00,03,43,145.7
2019,10,17,00,03,44,145.2
2019,10,17,00,03,45,144.6
2019,10,17,00,03,46,144.0
2019,10,17,00,03,47,143.8
2019,10,17,00,03,48,143.5
2019,10,17,00,03,49,142.7
2019,10,17,00,03,50,142.5
2019,10,17,00,03,51,142.0
2019,10,17,00,03,52,141.0
2019,10,17,00,03,53,140.5
2019,10,17,00,03,54,139.6
2019,10,17,00,03,55,138.7
2019,10,17,00,03,56,138.2
2019,10,17,00,03,57,136.0
2019,10,17,00,03,58,134.6
2019,10,17,00,03,59,134.3
2019,10,17,00,04,00,132.7
2019,10,17,00,04,01,130.9
2019,10,17,00,04,02,129.8
2019,10,17,00,04,03,128.5
2019,10,17,00,04,04,128.3
2019,10,17,00,04,05,128.8
2019,10,17,00,04,06,128.1
2019,10,17,00,04,07,127.8
2019,10,17,00,04,08,128.2
2019,10,17,00,04,09,129.4
2019,10,17,00,04,10,129.1
2019,10,17,00,04,11,129.6
2019,10,17,00,04,12,130.2
2019,10,17,00,04,13,131.1
2019,10,17,00,04,14,131.2
2019,10,17,00,04,15,130.9
2019,10,17,00,04,16,132.3
2019,10,17,00,04,17,132.6
2019,10,17,00,04,18,133.9
2019,10,17,00,04,19,134.8
2019,10,17,00,04,20,135.5
2019,10,17,00,04,21,135.9
2019,10,17,00,04,22,136.7
2019,10,17,00,04,23,137.8
2019,10,17,00,04,24,137.3
2019,10,17,00,04,25,137.9
2019,10,17,00,04,26,138.1
2019,10,17,00,04,27,137.1
2019,10,17,00,04,28,135.5
2019,10,17,00,04,29,133.5
2019,10,17,00,04,30,131.6
2019,10,17,00,04,31,129.4
2019,10,17,00,04,32,126.8
2019,10,17,00,04,33,124.8
2019,10,17,00,04,34,124.2
2019,10,17,00,04,35,124.3
2019,10,17,00,04,36,124.2
2019,10,17,00,04,37,124.1
2019,10,17,00,04,38,123.8
2019,10,17,00,04,39,123.3
2019,10,17,00,04,40,122.8
2019,10,17,00,04,41,122.8
2019,10,17,00,04,42,122.3
2019,10,17,00,04,43,121.9
2019,10,17,00,04,44,121.8
2019,10,17,00,04,45,121.4
2019,10,17,00,04,46,121.3
2019,10,17,00,04,47,121.3
2019,10,17,00,04,48,121.3
2019,10,17,00,04,49,121.4
2019,10,17,00,04,50,121.5
2019,10,17,00,04,51,121.4
2019,10,17,00,04,52,121.8
2019,10,17,00,04,53,121.7
2019,10,17,00,04,54,121.5
2019,10,17,00,04,55,121.3
2019,10,17,00,04,56,121.3
2019,10,17,00,04,57,121.4
2019,10,17,00,04,58,121.1
2019,10,17,00,04,59,120.5
2019,10,17,00,05,00,119.9
2019,10,17,00,05,01,120.1
2019,10,17,00,05,02,120.8
2019,10,17,00,05,03,121.3
2019,10,17,00,05,04,121.4
2019,10,17,00,05,05,121.2
2019,10,17,00,05,06,121.3
2019,10,17,00,05,07,121.5
2019,10,17,00,05,08,121.9
2019,10,17,00,05,09,122.0
2019,10,17,00,05,10,121.8
2019,10,17,00,05,11,121.8
2019,10,17,00,05,12,121.8
2019,10,17,00,05,13,121.4
2019,10,17,00,05,14,121.3
2019,10,17,00,05,15,121.1
2019,10,17,00,05,16,121.0
2019,10,17,00,05,17,121.3
2019,10,17,00,05,18,121.4
2019,10,17,00,05,19,121.3
2019,10,17,00,05,20,120.9
2019,10,17,00,05,21,120.8
2019,10,17,00,05,22,120.9
2019,10,17,00,05,23,119.8
2019,10,17,00,05,24,119.4
2019,10,17,00,05,25,118.7
2019,10,17,00,05,26,118.8
2019,10,17,00,05,27,118.8
2019,10,17,00,05,28,119.3
2019,10,17,00,05,29,119.7
2019,10,17,00,05,30,119.4
2019,10,17,00,05,31,119.7
2019,10,17,00,05,32,119.8
2019,10,17,00,05,33,120.6
2019,10,17,00,05,34,120.4
2019,10,17,00,05,35,120.1
2019,10,17,00,05,36,120.1
2019,10,17,00,05,37,120.2
2019,10,17,00,05,38,120.1
2019,10,17,00,05,39,120.2
2019,10,17,00,05,40,120.7
2019,10,17,00,05,41,121.1
2019,10,17,00,05,42,121.2
2019,10,17,00,05,43,121.6
2019,10,17,00,05,44,122.2
2019,10,17,00,05,45,122.7
2019,10,17,00,05,46,122.9
2019,10,17,00,05,47,122.8
2019,10,17,00,05,48,122.7
2019,10,17,00,05,49,122.7
2019,10,17,00,05,50,122.7
2019,10,17,00,05,51,122.7
2019,10,17,00,05,52,122.7
2019,10,17,00,05,53,122.6
2019,10,17,00,05,54,122.7
2019,10,17,00,05,55,122.9
2019,10,17,00,05,56,123.3
2019,10,17,00,05,57,123.0
2019,10,17,00,05,58,122.7
2019,10,17,00,05,59,123.3
2019,10,17,00,06,00,123.4
2019,10,17,00,06,01,123.4
2019,10,17,00,06,02,123.2
2019,10,17,00,06,03,123.0
2019,10,17,00,06,04,122.8
2019,10,17,00,06,05,122.8
2019,10,17,00,06,06,122.7
2019,10,17,00,06,07,122.7
2019,10,17,00,06,08,122.8
2019,10,17,00,06,09,122.8
2019,10,17,00,06,10,122.8
2019,10,17,00,06,11,122.9
2019,10,17,00,06,12,123.1
2019,10,17,00,06,13,122.8
2019,10,17,00,06,14,122.7
2019,10,17,00,06,15,122.7
2019,10,17,00,06,16,122.7
2019,10,17,00,06,17,122.7
2019,10,17,00,06,18,122.7
2019,10,17,00,06,19,122.8
2019,10,17,00,06,20,122.8
2019,10,17,00,06,21,122.7
2019,10,17,00,06,22,122.9
2019,10,17,00,06,23,123.3
2019,10,17,00,06,24,122.9
2019,10,17,00,06,25,123.1
2019,10,17,00,06,26,123.2
2019,10,17,00,06,27,123.1
2019,10,17,00,06,28,122.9
2019,10,17,00,06,29,123.1
2019,10,17,00,06,30,123.2
2019,10,17,00,06,31,123.3
2019,10,17,00,06,32,123.0
2019,10,17,00,06,33,123.3
2019,10,17,00,06,34,123.6
2019,10,17,00,06,35,123.6
2019,10,17,00,06,36,124.0
2019,10,17,00,06,37,124.1
2019,10,17,00,06,38,124.1
2019,10,17,00,06,39,124.1
2019,10,17,00,06,40,124.0
2019,10,17,00,06,41,124.1
2019,10,17,00,06,42,124.0
2019,10,17,00,06,43,124.0
2019,10,17,00,06,44,124.1
2019,10,17,00,06,45,124.1
2019,10,17,00,06,46,124.1
2019,10,17,00,06,47,124.1
2019,10,17,00,06,48,124.1
2019,10,17,00,06,49,124.1
2019,10,17,00,06,50,124.1
2019,10,17,00,06,51,124.1
2019,10,17,00,06,52,124.2
2019,10,17,00,06,53,124.3
2019,10,17,00,06,54,125.0
2019,10,17,00,06,55,124.3
2019,10,17,00,06,56,124.7
2019,10,17,00,06,57,125.0
2019,10,17,00,06,58,125.3
2019,10,17,00,06,59,125.4
2019,10,17,00,07,00,125.6
2019,10,17,00,07,01,126.8
2019,10,17,00,07,02,127.1
2019,10,17,00,07,03,126.9
2019,10,17,00,07,04,127.0
2019,10,17,00,07,05,128.1
2019,10,17,00,07,06,127.1
2019,10,17,00,07,07,127.1
2019,10,17,00,07,08,128.1
2019,10,17,00,07,09,128.5
2019,10,17,00,07,10,127.7
2019,10,17,00,07,11,128.7
2019,10,17,00,07,12,130.0
2019,10,17,00,07,13,130.8
2019,10,17,00,07,14,130.5
2019,10,17,00,07,15,130.7
2019,10,17,00,07,16,130.5
2019,10,17,00,07,17,130.5
2019,10,17,00,07,18,131.0
2019,10,17,00,07,19,131.0
2019,10,17,00,07,20,131.0
2019,10,17,00,07,21,130.5
2019,10,17,00,07,22,130.1
2019,10,17,00,07,23,130.9
2019,10,17,00,07,24,131.1
2019,10,17,00,07,25,131.5
2019,10,17,00,07,26,132.4
2019,10,17,00,07,27,132.5
2019,10,17,00,07,28,133.3
2019,10,17,00,07,29,134.4
2019,10,17,00,07,30,134.5
2019,10,17,00,07,31,133.2
2019,10,17,00,07,32,132.8
2019,10,17,00,07,33,133.1
2019,10,17,00,07,34,131.7
2019,10,17,00,07,35,132.1
2019,10,17,00,07,36,132.5
2019,10,17,00,07,37,132.1
2019,10,17,00,07,38,131.9
2019,10,17,00,07,39,131.6
2019,10,17,00,07,40,130.8
2019,10,17,00,07,41,130.8
2019,10,17,00,07,42,130.9
2019,10,17,00,07,43,130.8
2019,10,17,00,07,44,131.0
2019,10,17,00,07,45,130.8
2019,10,17,00,07,46,130.9
2019,10,17,00,07,47,130.9
2019,10,17,00,07,48,130.6
2019,10,17,00,07,49,130.9
2019,10,17,00,07,50,130.7
2019,10,17,00,07,51,129.7
2019,10,17,00,07,52,129.1
2019,10,17,00,07,53,128.5
2019,10,17,00,07,54,129.2
2019,10,17,00,07,55,128.4
2019,10,17,00,07,56,127.8
2019,10,17,00,07,57,128.9
2019,10,17,00,07,58,129.2
2019,10,17,00,07,59,128.6
2019,10,17,00,08,00,128.0
2019,10,17,00,08,01,128.1
2019,10,17,00,08,02,127.5
2019,10,17,00,08,03,126.9
2019,10,17,00,08,04,126.0
2019,10,17,00,08,05,126.9
2019,10,17,00,08,06,126.0
2019,10,17,00,08,07,124.8
2019,10,17,00,08,08,125.2
2019,10,17,00,08,09,125.0
2019,10,17,00,08,10,124.6
2019,10,17,00,08,11,124.5
2019,10,17,00,08,12,124.8
2019,10,17,00,08,13,125.0
2019,10,17,00,08,14,125.0
2019,10,17,00,08,15,124.7
2019,10,17,00,08,16,125.3
2019,10,17,00,08,17,124.7
2019,10,17,00,08,18,124.5
2019,10,17,00,08,19,124.5
2019,10,17,00,08,20,125.0
2019,10,17,00,08,21,124.5
2019,10,17,00,08,22,124.5
2019,10,17,00,08,23,124.4
2019,10,17,00,08,24,124.2
2019,10,17,00,08,25,124.5
2019,10,17,00,08,26,124.2
2019,10,17,00,08,27,124.4
2019,10,17,00,08,28,124.9
2019,10,17,00,08,29,124.7
2019,10,17,00,08,30,125.0
2019,10,17,00,08,31,127.0
2019,10,17,00,08,32,126.8
2019,10,17,00,08,33,126.9
2019,10,17,00,08,34,128.2
2019,10,17,00,08,35,130.1
2019,10,17,00,08,36,130.8
2019,10,17,00,08,37,132.5
2019,10,17,00,08,38,133.6
2019,10,17,00,08,39,133.7
2019,10,17,00,08,40,134.3
2019,10,17,00,08,41,134.3
2019,10,17,00,08,42,133.9
2019,10,17,00,08,43,135.0
2019,10,17,00,08,44,135.2
2019,10,17,00,08,45,135.3
2019,10,17,00,08,46,134.3
2019,10,17,00,08,47,131.9
2019,10,17,00,08,48,131.2
2019,10,17,00,08,49,131.9
2019,10,17,00,08,50,131.6
2019,10,17,00,08,51,131.1
2019,10,17,00,08,52,131.7
2019,10,17,00,08,53,132.2
2019,10,17,00,08,54,132.0
2019,10,17,00,08,55,132.9
2019,10,17,00,08,56,133.4
2019,10,17,00,08,57,133.7
2019,10,17,00,08,58,133.8
2019,10,17,00,08,59,134.3
2019,10,17,00,09,00,135.5
2019,10,17,00,09,01,135.0
2019,10,17,00,09,02,135.3
2019,10,17,00,09,03,136.2
2019,10,17,00,09,04,135.6
2019,10,17,00,09,05,135.1
2019,10,17,00,09,06,134.5
2019,10,17,00,09,07,134.4
2019,10,17,00,09,08,133.8
2019,10,17,00,09,09,132.1
2019,10,17,00,09,10,131.2
2019,10,17,00,09,11,130.0
2019,10,17,00,09,12,129.6
2019,10,17,00,09,13,127.8
2019,10,17,00,09,14,125.6
2019,10,17,00,09,15,124.4
2019,10,17,00,09,16,124.4
2019,10,17,00,09,17,124.1
2019,10,17,00,09,18,124.1
2019,10,17,00,09,19,124.0
2019,10,17,00,09,20,124.1
2019,10,17,00,09,21,124.1
2019,10,17,00,09,22,123.8
2019,10,17,00,09,23,123.9
2019,10,17,00,09,24,124.0
2019,10,17,00,09,25,123.8
2019,10,17,00,09,26,123.9
2019,10,17,00,09,27,123.8
2019,10,17,00,09,28,123.3
2019,10,17,00,09,29,123.5
2019,10,17,00,09,30,123.4
2019,10,17,00,09,31,123.8
2019,10,17,00,09,32,123.8
2019,10,17,00,09,33,123.8
2019,10,17,00,09,34,123.3
2019,10,17,00,09,35,123.5
2019,10,17,00,09,36,123.9
2019,10,17,00,09,37,123.6
2019,10,17,00,09,38,123.5
2019,10,17,00,09,39,123.9
2019,10,17,00,09,40,123.5
2019,10,17,00,09,41,123.4
2019,10,17,00,09,42,123.4
2019,10,17,00,09,43,123.3
2019,10,17,00,09,44,123.2
2019,10,17,00,09,45,122.9
2019,10,17,00,09,46,122.7
2019,10,17,00,09,47,122.9
2019,10,17,00,09,48,122.9
2019,10,17,00,09,49,122.8
2019,10,17,00,09,50,122.9
2019,10,17,00,09,51,122.8
2019,10,17,00,09,52,122.8
2019,10,17,00,09,53,122.8
2019,10,17,00,09,54,122.7
2019,10,17,00,09,55,122.9
2019,10,17,00,09,56,123.0
2019,10,17,00,09,57,122.9
2019,10,17,00,09,58,122.7
2019,10,17,00,09,59,122.9
2019,10,17,00,10,00,122.7
2019,10,17,00,10,01,122.7
2019,10,17,00,10,02,122.7
2019,10,17,00,10,03,122.7
2019,10,17,00,10,04,122.7
2019,10,17,00,10,05,122.7
2019,10,17,00,10,06,122.8
2019,10,17,00,10,07,122.8
2019,10,17,00,10,08,122.9
2019,10,17,00,10,09,122.9
2019,10,17,00,10,10,122.8
2019,10,17,00,10,11,123.5
2019,10,17,00,10,12,123.1
2019,10,17,00,10,13,123.6
2019,10,17,00,10,14,123.6
2019,10,17,00,10,15,123.5
2019,10,17,00,10,16,123.4
2019,10,17,00,10,17,123.5
2019,10,17,00,10,18,123.9
2019,10,17,00,10,19,124.0
2019,10,17,00,10,20,123.9
2019,10,17,00,10,21,124.0
2019,10,17,00,10,22,123.8
2019,10,17,00,10,23,123.6
2019,10,17,00,10,24,124.1
2019,10,17,00,10,25,123.9
2019,10,17,00,10,26,123.9
2019,10,17,00,10,27,123.9
2019,10,17,00,10,28,124.1
2019,10,17,00,10,29,124.1
2019,10,17,00,10,30,123.9
2019,10,17,00,10,31,124.1
2019,10,17,00,10,32,124.0
2019,10,17,00,10,33,124.1
2019,10,17,00,10,34,124.0
2019,10,17,00,10,35,124.1
2019,10,17,00,10,36,124.1
2019,10,17,00,10,37,124.1
2019,10,17,00,10,38,124.1
2019,10,17,00,10,39,124.1
2019,10,17,00,10,40,124.2
2019,10,17,00,10,41,124.1
2019,10,17,00,10,42,124.1
2019,10,17,00,10,43,124.1
2019,10,17,00,10,44,124.1
2019,10,17,00,10,45,124.1
2019,10,17,00,10,46,124.1
2019,10,17,00,10,47,124.2
2019,10,17,00,10,48,124.1
2019,10,17,00,10,49,124.4
2019,10,17,00,10,50,124.4
2019,10,17,00,10,51,124.2
2019,10,17,00,10,52,124.3
2019,10,17,00,10,53,124.8
2019,10,17,00,10,54,125.0
2019,10,17,00,10,55,124.7
2019,10,17,00,10,56,124.6
2019,10,17,00,10,57,125.4
2019,10,17,00,10,58,125.7
2019,10,17,00,10,59,125.9
2019,10,17,00,11,00,127.2
2019,10,17,00,11,01,127.7
2019,10,17,00,11,02,127.6
2019,10,17,00,11,03,127.8
2019,10,17,00,11,04,128.2
2019,10,17,00,11,05,127.6
2019,10,17,00,11,06,126.1
2019,10,17,00,11,07,126.4
2019,10,17,00,11,08,127.2
2019,10,17,00,11,09,126.9
2019,10,17,00,11,10,126.0
2019,10,17,00,11,11,125.4
2019,10,17,00,11,12,125.8
2019,10,17,00,11,13,125.5
2019,10,17,00,11,14,124.5
2019,10,17,00,11,15,125.3
2019,10,17,00,11,16,125.4
2019,10,17,00,11,17,124.6
2019,10,17,00,11,18,124.8
2019,10,17,00,11,19,125.4
2019,10,17,00,11,20,125.8
2019,10,17,00,11,21,125.9
2019,10,17,00,11,22,127.3
2019,10,17,00,11,23,128.1
2019,10,17,00,11,24,128.4
2019,10,17,00,11,25,128.6
2019,10,17,00,11,26,129.7
2019,10,17,00,11,27,130.3
2019,10,17,00,11,28,131.3
2019,10,17,00,11,29,131.8
2019,10,17,00,11,30,133.2
2019,10,17,00,11,31,134.2
2019,10,17,00,11,32,136.4
2019,10,17,00,11,33,137.3
2019,10,17,00,11,34,137.7
2019,10,17,00,11,35,139.2
2019,10,17,00,11,36,139.6
2019,10,17,00,11,37,140.4
2019,10,17,00,11,38,141.1
2019,10,17,00,11,39,141.5
2019,10,17,00,11,40,142.0
2019,10,17,00,11,41,142.6
2019,10,17,00,11,42,143.2
2019,10,17,00,11,43,143.8
2019,10,17,00,11,44,144.2
2019,10,17,00,11,45,144.6
2019,10,17,00,11,46,144.8
2019,10,17,00,11,47,145.4
2019,10,17,00,11,48,145.5
2019,10,17,00,11,49,146.0
2019,10,17,00,11,50,146.4
2019,10,17,00,11,51,145.9
2019,10,17,00,11,52,146.5
2019,10,17,00,11,53,146.4
2019,10,17,00,11,54,146.6
2019,10,17,00,11,55,146.3
2019,10,17,00,11,56,146.4
2019,10,17,00,11,57,146.2
2019,10,17,00,11,58,146.5
2019,10,17,00,11,59,146.6
2019,10,17,00,12,00,146.8
2019,10,17,00,12,01,146.9
2019,10,17,00,12,02,147.4
2019,10,17,00,12,03,147.9
2019,10,17,00,12,04,148.6
2019,10,17,00,12,05,148.8
2019,10,17,00,12,06,149.2
2019,10,17,00,12,07,149.3
2019,10,17,00,12,08,149.6
2019,10,17,00,12,09,149.9
2019,10,17,00,12,10,150.5
2019,10,17,00,12,11,150.7
2019,10,17,00,12,12,151.2
2019,10,17,00,12,13,151.5
2019,10,17,00,12,14,151.3
2019,10,17,00,12,15,151.5
2019,10,17,00,12,16,152.0
2019,10,17,00,12,17,152.2
2019,10,17,00,12,18,152.7
2019,10,17,00,12,19,152.8
2019,10,17,00,12,20,152.8
2019,10,17,00,12,21,152.9
2019,10,17,00,12,22,152.8
2019,10,17,00,12,23,152.4
2019,10,17,00,12,24,152.9
2019,10,17,00,12,25,152.4
2019,10,17,00,12,26,152.7
2019,10,17,00,12,27,152.6
2019,10,17,00,12,28,152.0
2019,10,17,00,12,29,151.7
2019,10,17,00,12,30,151.0
2019,10,17,00,12,31,150.2
2019,10,17,00,12,32,149.7
2019,10,17,00,12,33,148.8
2019,10,17,00,12,34,148.1
2019,10,17,00,12,35,147.8
2019,10,17,00,12,36,147.2
2019,10,17,00,12,37,146.9
2019,10,17,00,12,38,146.5
2019,10,17,00,12,39,146.1
2019,10,17,00,12,40,145.2
2019,10,17,00,12,41,144.9
2019,10,17,00,12,42,144.4
2019,10,17,00,12,43,144.4
2019,10,17,00,12,44,144.0
2019,10,17,00,12,45,143.4
2019,10,17,00,12,46,143.4
2019,10,17,00,12,47,143.3
2019,10,17,00,12,48,142.6
2019,10,17,00,12,49,142.5
2019,10,17,00,12,50,142.0
2019,10,17,00,12,51,141.4
2019,10,17,00,12,52,141.3
2019,10,17,00,12,53,140.8
2019,10,17,00,12,54,140.3
2019,10,17,00,12,55,140.0
2019,10,17,00,12,56,138.8
2019,10,17,00,12,57,137.9
2019,10,17,00,12,58,137.0
2019,10,17,00,12,59,135.2
2019,10,17,00,13,00,133.4
2019,10,17,00,13,01,132.3
2019,10,17,00,13,02,131.0
2019,10,17,00,13,03,130.7
2019,10,17,00,13,04,129.9
2019,10,17,00,13,05,129.0
2019,10,17,00,13,06,129.9
2019,10,17,00,13,07,129.9
2019,10,17,00,13,08,130.3
2019,10,17,00,13,09,129.6
2019,10,17,00,13,10,129.5
2019,10,17,00,13,11,129.9
2019,10,17,00,13,12,129.5
2019,10,17,00,13,13,129.0
2019,10,17,00,13,14,129.1
2019,10,17,00,13,15,129.0
2019,10,17,00,13,16,129.1
2019,10,17,00,13,17,128.4
2019,10,17,00,13,18,128.2
2019,10,17,00,13,19,129.7
2019,10,17,00,13,20,128.1
2019,10,17,00,13,21,128.0
2019,10,17,00,13,22,128.3
2019,10,17,00,13,23,127.7
2019,10,17,00,13,24,127.6
2019,10,17,00,13,25,127.3
2019,10,17,00,13,26,127.6
2019,10,17,00,13,27,126.7
2019,10,17,00,13,28,125.5
2019,10,17,00,13,29,124.9
2019,10,17,00,13,30,125.2
2019,10,17,00,13,31,124.2
2019,10,17,00,13,32,124.4
2019,10,17,00,13,33,124.3
2019,10,17,00,13,34,124.2
2019,10,17,00,13,35,124.2
2019,10,17,00,13,36,124.2
2019,10,17,00,13,37,124.6
2019,10,17,00,13,38,124.3
2019,10,17,00,13,39,124.3
2019,10,17,00,13,40,124.6
2019,10,17,00,13,41,125.0
2019,10,17,00,13,42,125.2
