2021,03,17,00,00,00,2395.0
2021,03,17,00,00,01,2433.4
2021,03,17,00,00,02,2496.2
2021,03,17,00,00,03,2552.1
2021,03,17,00,00,04,2578.4
2021,03,17,00,00,05,2574.2
2021,03,17,00,00,06,2571.4
2021,03,17,00,00,07,2571.4
2021,03,17,00,00,08,2568.8
2021,03,17,00,00,09,2556.5
2021,03,17,00,00,10,2545.4
2021,03,17,00,00,11,2535.1
2021,03,17,00,00,12,2521.4
2021,03,17,00,00,13,2499.1
2021,03,17,00,00,14,2476.1
2021,03,17,00,00,15,2446.5
2021,03,17,00,00,16,2414.4
2021,03,17,00,00,17,2383.1
2021,03,17,00,00,18,2336.0
2021,03,17,00,00,19,2296.1
2021,03,17,00,00,20,2260.5
2021,03,17,00,00,21,2223.5
2021,03,17,00,00,22,2175.7
2021,03,17,00,00,23,2111.1
2021,03,17,00,00,24,2024.3
2021,03,17,00,00,25,1965.5
2021,03,17,00,00,26,1904.0
2021,03,17,00,00,27,1839.8
2021,03,17,00,00,28,1795.1
2021,03,17,00,00,29,1718.3
2021,03,17,00,00,30,1572.2
2021,03,17,00,00,31,1399.1
2021,03,17,00,00,32,1319.2
2021,03,17,00,00,33,1404.0
2021,03,17,00,00,34,1415.0
2021,03,17,00,00,35,1395.0
2021,03,17,00,00,36,1424.0
2021,03,17,00,00,37,1511.1
2021,03,17,00,00,38,1647.4
2021,03,17,00,00,39,1817.0
2021,03,17,00,00,40,1958.4
2021,03,17,00,00,41,2068.6
2021,03,17,00,00,42,2146.1
2021,03,17,00,00,43,2219.2
2021,03,17,00,00,44,2295.1
2021,03,17,00,00,45,2342.0
2021,03,17,00,00,46,2379.4
2021,03,17,00,00,47,2412.8
2021,03,17,00,00,48,2448.8
2021,03,17,00,00,49,2495.8
2021,03,17,00,00,50,2552.0
2021,03,17,00,00,51,2593.0
2021,03,17,00,00,52,2616.9
2021,03,17,00,00,53,2645.1
2021,03,17,00,00,54,2668.8
2021,03,17,00,00,55,2707.4
2021,03,17,00,00,56,2746.3
2021,03,17,00,00,57,2781.1
2021,03,17,00,00,58,2811.9
2021,03,17,00,00,59,2835.2
2021,03,17,00,01,00,2849.4
2021,03,17,00,01,01,2866.4
2021,03,17,00,01,02,2873.7
2021,03,17,00,01,03,2886.3
2021,03,17,00,01,04,2892.6
2021,03,17,00,01,05,2900.6
2021,03,17,00,01,06,2919.1
2021,03,17,00,01,07,2929.8
2021,03,17,00,01,08,2939.3
2021,03,17,00,01,09,2949.2
2021,03,17,00,01,10,2959.1
2021,03,17,00,01,11,2969.5
2021,03,17,00,01,12,2980.6
2021,03,17,00,01,13,2989.9
2021,03,17,00,01,14,3000.3
2021,03,17,00,01,15,3013.6
2021,03,17,00,01,16,3026.6
2021,03,17,00,01,17,3036.4
2021,03,17,00,01,18,3044.5
2021,03,17,00,01,19,3049.4
2021,03,17,00,01,20,3053.5
2021,03,17,00,01,21,3058.6
2021,03,17,00,01,22,3055.3
2021,03,17,00,01,23,3047.8
2021,03,17,00,01,24,3039.6
2021,03,17,00,01,25,3036.3
2021,03,17,00,01,26,3017.7
2021,03,17,00,01,27,2968.9
2021,03,17,00,01,28,2949.1
2021,03,17,00,01,29,2976.1
2021,03,17,00,01,30,3009.5
2021,03,17,00,01,31,3056.5
2021,03,17,00,01,32,3104.4
2021,03,17,00,01,33,3134.7
2021,03,17,00,01,34,3181.7
2021,03,17,00,01,35,3234.3
2021,03,17,00,01,36,3273.8
2021,03,17,00,01,37,3307.7
2021,03,17,00,01,38,3341.1
2021,03,17,00,01,39,3367.2
2021,03,17,00,01,40,3384.6
2021,03,17,00,01,41,3401.7
2021,03,17,00,01,42,3415.4
2021,03,17,00,01,43,3434.3
2021,03,17,00,01,44,3448.7
2021,03,17,00,01,45,3464.5
2021,03,17,00,01,46,3487.1
2021,03,17,00,01,47,3503.7
2021,03,17,00,01,48,3516.6
2021,03,17,00,01,49,3537.0
2021,03,17,00,01,50,3554.4
2021,03,17,00,01,51,3570.8
2021,03,17,00,01,52,3588.7
2021,03,17,00,01,53,3601.4
2021,03,17,00,01,54,3611.8
2021,03,17,00,01,55,3611.9
2021,03,17,00,01,56,3611.4
2021,03,17,00,01,57,3616.7
2021,03,17,00,01,58,3629.2
2021,03,17,00,01,59,3633.6
2021,03,17,00,02,00,3635.1
2021,03,17,00,02,01,3631.6
2021,03,17,00,02,02,3627.2
2021,03,17,00,02,03,3624.4
2021,03,17,00,02,04,3621.9
2021,03,17,00,02,05,3618.8
2021,03,17,00,02,06,3610.9
2021,03,17,00,02,07,3595.7
2021,03,17,00,02,08,3578.8
2021,03,17,00,02,09,3569.5
2021,03,17,00,02,10,3563.2
2021,03,17,00,02,11,3563.5
2021,03,17,00,02,12,3558.2
2021,03,17,00,02,13,3561.5
2021,03,17,00,02,14,3564.4
2021,03,17,00,02,15,3554.1
2021,03,17,00,02,16,3542.9
2021,03,17,00,02,17,3547.9
2021,03,17,00,02,18,3532.9
2021,03,17,00,02,19,3519.2
2021,03,17,00,02,20,3526.3
2021,03,17,00,02,21,3539.5
2021,03,17,00,02,22,3556.9
2021,03,17,00,02,23,3541.3
2021,03,17,00,02,24,3540.5
2021,03,17,00,02,25,3528.2
2021,03,17,00,02,26,3517.4
2021,03,17,00,02,27,3524.9
2021,03,17,00,02,28,3521.6
2021,03,17,00,02,29,3499.3
2021,03,17,00,02,30,3484.8
2021,03,17,00,02,31,3474.5
2021,03,17,00,02,32,3458.7
2021,03,17,00,02,33,3432.7
2021,03,17,00,02,34,3433.1
2021,03,17,00,02,35,3417.9
2021,03,17,00,02,36,3369.4
2021,03,17,00,02,37,3393.0
2021,03,17,00,02,38,3379.9
2021,03,17,00,02,39,3387.4
2021,03,17,00,02,40,3394.8
2021,03,17,00,02,41,3418.5
2021,03,17,00,02,42,3434.2
2021,03,17,00,02,43,3411.9
2021,03,17,00,02,44,3380.6
2021,03,17,00,02,45,3398.6
2021,03,17,00,02,46,3432.9
2021,03,17,00,02,47,3514.9
2021,03,17,00,02,48,3587.7
2021,03,17,00,02,49,3627.5
2021,03,17,00,02,50,3663.5
2021,03,17,00,02,51,3698.1
2021,03,17,00,02,52,3717.0
2021,03,17,00,02,53,3723.1
2021,03,17,00,02,54,3723.8
2021,03,17,00,02,55,3720.8
2021,03,17,00,02,56,3703.1
2021,03,17,00,02,57,3699.1
2021,03,17,00,02,58,3698.2
2021,03,17,00,02,59,3687.7
2021,03,17,00,03,00,3686.2
2021,03,17,00,03,01,3693.6
2021,03,17,00,03,02,3691.1
2021,03,17,00,03,03,3673.3
2021,03,17,00,03,04,3656.3
2021,03,17,00,03,05,3631.4
2021,03,17,00,03,06,3583.8
2021,03,17,00,03,07,3521.5
2021,03,17,00,03,08,3451.2
2021,03,17,00,03,09,3412.2
2021,03,17,00,03,10,3378.6
2021,03,17,00,03,11,3348.8
2021,03,17,00,03,12,3335.5
2021,03,17,00,03,13,3319.8
2021,03,17,00,03,14,3290.8
2021,03,17,00,03,15,3268.2
2021,03,17,00,03,16,3251.5
2021,03,17,00,03,17,3253.0
2021,03,17,00,03,18,3277.0
2021,03,17,00,03,19,3278.4
2021,03,17,00,03,20,3257.8
2021,03,17,00,03,21,3267.5
2021,03,17,00,03,22,3294.9
2021,03,17,00,03,23,3308.1
2021,03,17,00,03,24,3311.5
2021,03,17,00,03,25,3310.8
2021,03,17,00,03,26,3312.0
2021,03,17,00,03,27,3302.1
2021,03,17,00,03,28,3272.9
2021,03,17,00,03,29,3205.7
2021,03,17,00,03,30,3114.4
2021,03,17,00,03,31,2976.3
2021,03,17,00,03,32,2777.6
2021,03,17,00,03,33,2616.0
2021,03,17,00,03,34,2326.7
2021,03,17,00,03,35,1900.7
2021,03,17,00,03,36,2546.3
2021,03,17,00,03,37,2762.4
2021,03,17,00,03,38,2882.2
2021,03,17,00,03,39,2965.3
2021,03,17,00,03,40,3021.8
2021,03,17,00,03,41,3128.8
2021,03,17,00,03,42,3212.5
2021,03,17,00,03,43,3274.7
2021,03,17,00,03,44,3309.9
2021,03,17,00,03,45,3342.4
2021,03,17,00,03,46,3345.1
2021,03,17,00,03,47,3379.3
2021,03,17,00,03,48,3412.2
2021,03,17,00,03,49,3413.8
2021,03,17,00,03,50,3398.3
2021,03,17,00,03,51,3389.7
2021,03,17,00,03,52,3398.9
2021,03,17,00,03,53,3431.3
2021,03,17,00,03,54,3480.5
2021,03,17,00,03,55,3507.2
2021,03,17,00,03,56,3514.3
2021,03,17,00,03,57,3516.1
2021,03,17,00,03,58,3517.7
2021,03,17,00,03,59,3512.0
2021,03,17,00,04,00,3461.6
2021,03,17,00,04,01,3457.4
2021,03,17,00,04,02,3490.1
2021,03,17,00,04,03,3509.5
2021,03,17,00,04,04,3516.2
2021,03,17,00,04,05,3520.9
2021,03,17,00,04,06,3525.2
2021,03,17,00,04,07,3522.6
2021,03,17,00,04,08,3533.6
2021,03,17,00,04,09,3547.1
2021,03,17,00,04,10,3539.5
2021,03,17,00,04,11,3538.8
2021,03,17,00,04,12,3526.5
2021,03,17,00,04,13,3513.6
2021,03,17,00,04,14,3502.5
2021,03,17,00,04,15,3498.1
2021,03,17,00,04,16,3509.6
2021,03,17,00,04,17,3521.3
2021,03,17,00,04,18,3535.1
2021,03,17,00,04,19,3529.7
2021,03,17,00,04,20,3520.1
2021,03,17,00,04,21,3514.4
2021,03,17,00,04,22,3513.6
2021,03,17,00,04,23,3511.6
2021,03,17,00,04,24,3507.9
2021,03,17,00,04,25,3500.6
2021,03,17,00,04,26,3495.0
2021,03,17,00,04,27,3491.5
2021,03,17,00,04,28,3486.9
2021,03,17,00,04,29,3479.7
2021,03,17,00,04,30,3482.9
2021,03,17,00,04,31,3481.6
2021,03,17,00,04,32,3472.7
2021,03,17,00,04,33,3462.9
2021,03,17,00,04,34,3438.5
2021,03,17,00,04,35,3409.2
2021,03,17,00,04,36,3385.7
2021,03,17,00,04,37,3367.0
2021,03,17,00,04,38,3357.3
2021,03,17,00,04,39,3352.6
2021,03,17,00,04,40,3356.1
2021,03,17,00,04,41,3376.2
2021,03,17,00,04,42,3391.5
2021,03,17,00,04,43,3402.0
2021,03,17,00,04,44,3407.6
2021,03,17,00,04,45,3413.1
2021,03,17,00,04,46,3415.3
2021,03,17,00,04,47,3414.1
2021,03,17,00,04,48,3410.5
2021,03,17,00,04,49,3390.9
2021,03,17,00,04,50,3387.4
2021,03,17,00,04,51,3380.0
2021,03,17,00,04,52,3368.7
2021,03,17,00,04,53,3366.3
2021,03,17,00,04,54,3362.2
2021,03,17,00,04,55,3347.7
2021,03,17,00,04,56,3315.2
2021,03,17,00,04,57,3247.9
2021,03,17,00,04,58,3215.4
2021,03,17,00,04,59,3197.7
2021,03,17,00,05,00,3161.4
2021,03,17,00,05,01,3182.0
2021,03,17,00,05,02,3171.0
2021,03,17,00,05,03,3181.4
2021,03,17,00,05,04,3214.3
2021,03,17,00,05,05,3217.5
2021,03,17,00,05,06,3212.1
2021,03,17,00,05,07,3207.1
2021,03,17,00,05,08,3192.1
2021,03,17,00,05,09,3195.1
2021,03,17,00,05,10,3199.9
2021,03,17,00,05,11,3210.1
2021,03,17,00,05,12,3208.8
2021,03,17,00,05,13,3204.0
2021,03,17,00,05,14,3186.8
2021,03,17,00,05,15,3161.4
2021,03,17,00,05,16,3144.7
2021,03,17,00,05,17,3155.5
2021,03,17,00,05,18,3154.7
2021,03,17,00,05,19,3148.9
2021,03,17,00,05,20,3135.4
2021,03,17,00,05,21,3122.9
2021,03,17,00,05,22,3108.6
2021,03,17,00,05,23,3091.2
2021,03,17,00,05,24,3073.9
2021,03,17,00,05,25,3060.3
2021,03,17,00,05,26,3045.2
2021,03,17,00,05,27,3030.2
2021,03,17,00,05,28,3020.0
2021,03,17,00,05,29,3007.6
2021,03,17,00,05,30,2995.5
2021,03,17,00,05,31,2977.8
2021,03,17,00,05,32,2960.4
2021,03,17,00,05,33,2942.0
2021,03,17,00,05,34,2927.1
2021,03,17,00,05,35,2909.3
2021,03,17,00,05,36,2895.3
2021,03,17,00,05,37,2885.3
2021,03,17,00,05,38,2880.7
2021,03,17,00,05,39,2870.6
2021,03,17,00,05,40,2865.0
2021,03,17,00,05,41,2860.5
2021,03,17,00,05,42,2848.7
2021,03,17,00,05,43,2842.5
2021,03,17,00,05,44,2836.1
2021,03,17,00,05,45,2824.2
2021,03,17,00,05,46,2814.6
2021,03,17,00,05,47,2804.6
2021,03,17,00,05,48,2797.4
2021,03,17,00,05,49,2788.6
2021,03,17,00,05,50,2781.1
2021,03,17,00,05,51,2772.2
2021,03,17,00,05,52,2763.3
2021,03,17,00,05,53,2754.5
2021,03,17,00,05,54,2742.9
2021,03,17,00,05,55,2733.5
2021,03,17,00,05,56,2722.0
2021,03,17,00,05,57,2709.8
2021,03,17,00,05,58,2697.7
2021,03,17,00,05,59,2684.8
2021,03,17,00,06,00,2669.9
2021,03,17,00,06,01,2660.7
2021,03,17,00,06,02,2645.8
2021,03,17,00,06,03,2632.7
2021,03,17,00,06,04,2621.0
2021,03,17,00,06,05,2607.6
2021,03,17,00,06,06,2595.0
2021,03,17,00,06,07,2581.7
2021,03,17,00,06,08,2568.1
2021,03,17,00,06,09,2556.6
2021,03,17,00,06,10,2548.9
2021,03,17,00,06,11,2534.8
2021,03,17,00,06,12,2529.1
2021,03,17,00,06,13,2516.9
2021,03,17,00,06,14,2506.1
2021,03,17,00,06,15,2492.4
2021,03,17,00,06,16,2480.8
2021,03,17,00,06,17,2460.8
2021,03,17,00,06,18,2440.8
2021,03,17,00,06,19,2423.1
2021,03,17,00,06,20,2399.7
2021,03,17,00,06,21,2377.1
2021,03,17,00,06,22,2355.8
2021,03,17,00,06,23,2335.6
2021,03,17,00,06,24,2320.3
2021,03,17,00,06,25,2304.0
2021,03,17,00,06,26,2283.2
2021,03,17,00,06,27,2272.5
2021,03,17,00,06,28,2263.0
2021,03,17,00,06,29,2251.5
2021,03,17,00,06,30,2235.2
2021,03,17,00,06,31,2218.3
2021,03,17,00,06,32,2215.7
2021,03,17,00,06,33,2209.6
2021,03,17,00,06,34,2200.6
2021,03,17,00,06,35,2181.6
2021,03,17,00,06,36,2153.1
2021,03,17,00,06,37,2124.5
2021,03,17,00,06,38,2116.2
2021,03,17,00,06,39,2121.1
2021,03,17,00,06,40,2107.3
2021,03,17,00,06,41,2079.4
2021,03,17,00,06,42,2080.1
2021,03,17,00,06,43,2063.8
2021,03,17,00,06,44,2059.6
2021,03,17,00,06,45,2057.5
2021,03,17,00,06,46,2045.4
2021,03,17,00,06,47,2053.7
2021,03,17,00,06,48,2083.8
2021,03,17,00,06,49,2115.1
2021,03,17,00,06,50,2120.6
2021,03,17,00,06,51,2107.3
2021,03,17,00,06,52,2052.7
2021,03,17,00,06,53,2045.7
2021,03,17,00,06,54,2069.8
2021,03,17,00,06,55,2093.1
2021,03,17,00,06,56,2098.5
2021,03,17,00,06,57,2093.9
2021,03,17,00,06,58,2071.3
2021,03,17,00,06,59,2048.3
2021,03,17,00,07,00,2033.0
2021,03,17,00,07,01,2010.6
2021,03,17,00,07,02,1992.5
2021,03,17,00,07,03,1998.3
2021,03,17,00,07,04,2016.8
2021,03,17,00,07,05,2025.0
2021,03,17,00,07,06,2007.1
2021,03,17,00,07,07,1980.2
2021,03,17,00,07,08,1962.1
2021,03,17,00,07,09,1938.0
2021,03,17,00,07,10,1891.4
2021,03,17,00,07,11,1850.6
2021,03,17,00,07,12,1802.6
2021,03,17,00,07,13,1803.7
2021,03,17,00,07,14,1825.4
2021,03,17,00,07,15,1783.3
2021,03,17,00,07,16,1741.3
2021,03,17,00,07,17,1719.9
2021,03,17,00,07,18,1780.9
2021,03,17,00,07,19,1817.3
2021,03,17,00,07,20,1828.1
2021,03,17,00,07,21,1917.1
2021,03,17,00,07,22,1967.5
2021,03,17,00,07,23,1971.0
2021,03,17,00,07,24,1945.6
2021,03,17,00,07,25,1888.4
2021,03,17,00,07,26,1815.3
2021,03,17,00,07,27,1850.5
2021,03,17,00,07,28,1929.1
2021,03,17,00,07,29,1955.2
2021,03,17,00,07,30,1950.0
2021,03,17,00,07,31,1906.3
2021,03,17,00,07,32,1897.8
2021,03,17,00,07,33,1895.9
2021,03,17,00,07,34,1887.6
2021,03,17,00,07,35,1853.8
2021,03,17,00,07,36,1793.6
2021,03,17,00,07,37,1719.1
2021,03,17,00,07,38,1639.9
2021,03,17,00,07,39,1577.2
2021,03,17,00,07,40,1463.6
2021,03,17,00,07,41,1591.2
2021,03,17,00,07,42,1709.3
2021,03,17,00,07,43,1747.2
2021,03,17,00,07,44,1752.5
2021,03,17,00,07,45,1767.7
2021,03,17,00,07,46,1785.0
2021,03,17,00,07,47,1799.0
2021,03,17,00,07,48,1804.7
2021,03,17,00,07,49,1797.9
2021,03,17,00,07,50,1783.1
2021,03,17,00,07,51,1778.4
2021,03,17,00,07,52,1758.1
2021,03,17,00,07,53,1737.3
2021,03,17,00,07,54,1730.1
2021,03,17,00,07,55,1731.5
2021,03,17,00,07,56,1749.9
2021,03,17,00,07,57,1765.0
2021,03,17,00,07,58,1769.1
2021,03,17,00,07,59,1769.8
2021,03,17,00,08,00,1774.8
2021,03,17,00,08,01,1776.1
2021,03,17,00,08,02,1787.1
2021,03,17,00,08,03,1800.5
2021,03,17,00,08,04,1802.4
2021,03,17,00,08,05,1798.0
2021,03,17,00,08,06,1795.5
2021,03,17,00,08,07,1799.1
2021,03,17,00,08,08,1801.3
2021,03,17,00,08,09,1802.3
2021,03,17,00,08,10,1804.5
2021,03,17,00,08,11,1800.4
2021,03,17,00,08,12,1794.4
2021,03,17,00,08,13,1783.6
2021,03,17,00,08,14,1777.5
2021,03,17,00,08,15,1768.0
2021,03,17,00,08,16,1761.5
2021,03,17,00,08,17,1756.5
2021,03,17,00,08,18,1752.0
2021,03,17,00,08,19,1742.6
2021,03,17,00,08,20,1727.4
2021,03,17,00,08,21,1698.8
2021,03,17,00,08,22,1643.7
2021,03,17,00,08,23,1562.6
2021,03,17,00,08,24,1481.2
2021,03,17,00,08,25,1423.7
2021,03,17,00,08,26,1398.7
2021,03,17,00,08,27,1459.3
2021,03,17,00,08,28,1470.9
2021,03,17,00,08,29,1429.5
2021,03,17,00,08,30,1392.1
2021,03,17,00,08,31,1353.3
2021,03,17,00,08,32,1320.7
2021,03,17,00,08,33,1298.3
2021,03,17,00,08,34,1266.8
2021,03,17,00,08,35,1239.0
2021,03,17,00,08,36,1236.7
2021,03,17,00,08,37,1284.5
2021,03,17,00,08,38,1336.1
2021,03,17,00,08,39,1349.5
2021,03,17,00,08,40,1377.0
2021,03,17,00,08,41,1402.4
2021,03,17,00,08,42,1437.2
2021,03,17,00,08,43,1473.8
2021,03,17,00,08,44,1499.2
2021,03,17,00,08,45,1520.9
2021,03,17,00,08,46,1530.0
2021,03,17,00,08,47,1534.5
2021,03,17,00,08,48,1529.5
2021,03,17,00,08,49,1527.2
2021,03,17,00,08,50,1528.8
2021,03,17,00,08,51,1523.1
2021,03,17,00,08,52,1508.4
2021,03,17,00,08,53,1503.8
2021,03,17,00,08,54,1499.2
2021,03,17,00,08,55,1498.7
2021,03,17,00,08,56,1507.3
2021,03,17,00,08,57,1520.7
2021,03,17,00,08,58,1539.3
2021,03,17,00,08,59,1565.1
2021,03,17,00,09,00,1597.3
2021,03,17,00,09,01,1627.4
2021,03,17,00,09,02,1648.1
2021,03,17,00,09,03,1657.9
2021,03,17,00,09,04,1671.9
2021,03,17,00,09,05,1689.4
2021,03,17,00,09,06,1718.0
2021,03,17,00,09,07,1745.3
2021,03,17,00,09,08,1773.2
2021,03,17,00,09,09,1803.6
2021,03,17,00,09,10,1832.2
2021,03,17,00,09,11,1859.7
2021,03,17,00,09,12,1887.7
2021,03,17,00,09,13,1914.0
2021,03,17,00,09,14,1938.3
2021,03,17,00,09,15,1964.1
2021,03,17,00,09,16,1986.6
2021,03,17,00,09,17,2008.2
2021,03,17,00,09,18,2026.3
2021,03,17,00,09,19,2047.1
2021,03,17,00,09,20,2066.1
2021,03,17,00,09,21,2090.7
2021,03,17,00,09,22,2116.0
2021,03,17,00,09,23,2141.5
2021,03,17,00,09,24,2168.4
2021,03,17,00,09,25,2194.0
2021,03,17,00,09,26,2214.9
2021,03,17,00,09,27,2235.4
2021,03,17,00,09,28,2250.3
2021,03,17,00,09,29,2268.3
2021,03,17,00,09,30,2272.6
2021,03,17,00,09,31,2292.1
2021,03,17,00,09,32,2296.4
2021,03,17,00,09,33,2295.1
2021,03,17,00,09,34,2281.4
2021,03,17,00,09,35,2264.2
2021,03,17,00,09,36,2246.0
2021,03,17,00,09,37,2238.7
2021,03,17,00,09,38,2231.3
2021,03,17,00,09,39,2219.6
2021,03,17,00,09,40,2209.5
2021,03,17,00,09,41,2193.3
2021,03,17,00,09,42,2182.2
2021,03,17,00,09,43,2175.7
2021,03,17,00,09,44,2173.0
2021,03,17,00,09,45,2163.1
2021,03,17,00,09,46,2148.2
2021,03,17,00,09,47,2140.6
2021,03,17,00,09,48,2133.3
2021,03,17,00,09,49,2127.4
2021,03,17,00,09,50,2120.5
2021,03,17,00,09,51,2116.7
2021,03,17,00,09,52,2093.9
2021,03,17,00,09,53,2079.9
2021,03,17,00,09,54,2060.4
2021,03,17,00,09,55,2049.5
2021,03,17,00,09,56,2046.0
2021,03,17,00,09,57,2049.6
2021,03,17,00,09,58,2059.3
2021,03,17,00,09,59,2067.1
2021,03,17,00,10,00,2069.5
2021,03,17,00,10,01,2067.2
2021,03,17,00,10,02,2068.2
2021,03,17,00,10,03,2064.5
2021,03,17,00,10,04,2048.9
2021,03,17,00,10,05,2040.3
2021,03,17,00,10,06,2036.2
2021,03,17,00,10,07,2035.8
2021,03,17,00,10,08,2037.6
2021,03,17,00,10,09,2040.6
2021,03,17,00,10,10,2040.5
2021,03,17,00,10,11,2040.0
2021,03,17,00,10,12,2034.8
2021,03,17,00,10,13,2027.4
2021,03,17,00,10,14,2016.4
2021,03,17,00,10,15,2010.6
2021,03,17,00,10,16,2001.1
2021,03,17,00,10,17,1989.4
2021,03,17,00,10,18,1978.3
2021,03,17,00,10,19,1967.7
2021,03,17,00,10,20,1963.7
2021,03,17,00,10,21,1960.5
2021,03,17,00,10,22,1953.0
2021,03,17,00,10,23,1942.2
2021,03,17,00,10,24,1933.9
2021,03,17,00,10,25,1929.0
2021,03,17,00,10,26,1918.7
2021,03,17,00,10,27,1899.2
2021,03,17,00,10,28,1874.1
2021,03,17,00,10,29,1849.3
2021,03,17,00,10,30,1829.8
2021,03,17,00,10,31,1803.8
2021,03,17,00,10,32,1769.0
2021,03,17,00,10,33,1704.0
2021,03,17,00,10,34,1692.7
2021,03,17,00,10,35,1710.5
2021,03,17,00,10,36,1720.0
2021,03,17,00,10,37,1706.5
2021,03,17,00,10,38,1687.5
2021,03,17,00,10,39,1651.7
2021,03,17,00,10,40,1574.7
2021,03,17,00,10,41,1512.2
2021,03,17,00,10,42,1353.6
2021,03,17,00,10,43,905.2
2021,03,17,00,10,44,-441.8
2021,03,17,00,10,45,-880.1
2021,03,17,00,10,46,-463.1
2021,03,17,00,10,47,526.7
2021,03,17,00,10,48,729.6
2021,03,17,00,10,49,768.8
2021,03,17,00,10,50,1026.2
2021,03,17,00,10,51,1171.7
2021,03,17,00,10,52,1263.2
2021,03,17,00,10,53,1305.3
2021,03,17,00,10,54,1299.4
2021,03,17,00,10,55,1328.9
2021,03,17,00,10,56,1374.1
2021,03,17,00,10,57,1410.6
2021,03,17,00,10,58,1421.8
2021,03,17,00,10,59,1450.9
2021,03,17,00,11,00,1482.4
2021,03,17,00,11,01,1502.7
2021,03,17,00,11,02,1521.4
2021,03,17,00,11,03,1531.3
2021,03,17,00,11,04,1535.3
2021,03,17,00,11,05,1545.1
2021,03,17,00,11,06,1562.6
2021,03,17,00,11,07,1581.8
2021,03,17,00,11,08,1594.8
2021,03,17,00,11,09,1596.8
2021,03,17,00,11,10,1525.2
2021,03,17,00,11,11,1456.7
2021,03,17,00,11,12,1458.0
2021,03,17,00,11,13,1495.4
2021,03,17,00,11,14,1536.2
2021,03,17,00,11,15,1587.0
2021,03,17,00,11,16,1602.4
2021,03,17,00,11,17,1611.5
2021,03,17,00,11,18,1611.0
2021,03,17,00,11,19,1603.4
2021,03,17,00,11,20,1593.4
2021,03,17,00,11,21,1572.3
2021,03,17,00,11,22,1546.9
2021,03,17,00,11,23,1521.1
2021,03,17,00,11,24,1495.2
2021,03,17,00,11,25,1468.1
2021,03,17,00,11,26,1433.5
2021,03,17,00,11,27,1400.1
2021,03,17,00,11,28,1377.9
2021,03,17,00,11,29,1363.5
2021,03,17,00,11,30,1340.7
2021,03,17,00,11,31,1320.3
2021,03,17,00,11,32,1316.7
2021,03,17,00,11,33,1323.8
2021,03,17,00,11,34,1335.9
2021,03,17,00,11,35,1344.2
2021,03,17,00,11,36,1351.6
2021,03,17,00,11,37,1347.6
2021,03,17,00,11,38,1343.2
2021,03,17,00,11,39,1336.5
2021,03,17,00,11,40,1325.7
2021,03,17,00,11,41,1316.9
2021,03,17,00,11,42,1312.3
2021,03,17,00,11,43,1299.2
2021,03,17,00,11,44,1276.0
2021,03,17,00,11,45,1249.0
2021,03,17,00,11,46,1215.5
2021,03,17,00,11,47,1197.6
2021,03,17,00,11,48,1181.2
2021,03,17,00,11,49,1143.5
2021,03,17,00,11,50,1091.5
2021,03,17,00,11,51,1040.9
2021,03,17,00,11,52,999.2
2021,03,17,00,11,53,962.1
2021,03,17,00,11,54,933.0
2021,03,17,00,11,55,897.0
2021,03,17,00,11,56,871.1
2021,03,17,00,11,57,841.0
2021,03,17,00,11,58,786.1
2021,03,17,00,11,59,698.8
2021,03,17,00,12,00,662.0
2021,03,17,00,12,01,662.7
2021,03,17,00,12,02,688.8
2021,03,17,00,12,03,710.8
2021,03,17,00,12,04,702.0
2021,03,17,00,12,05,669.1
2021,03,17,00,12,06,624.5
2021,03,17,00,12,07,587.3
2021,03,17,00,12,08,562.2
2021,03,17,00,12,09,547.3
2021,03,17,00,12,10,541.3
2021,03,17,00,12,11,546.4
2021,03,17,00,12,12,558.5
2021,03,17,00,12,13,569.9
2021,03,17,00,12,14,590.0
2021,03,17,00,12,15,607.5
2021,03,17,00,12,16,635.1
2021,03,17,00,12,17,659.9
2021,03,17,00,12,18,680.1
2021,03,17,00,12,19,692.2
2021,03,17,00,12,20,702.9
2021,03,17,00,12,21,742.2
2021,03,17,00,12,22,800.8
2021,03,17,00,12,23,886.5
2021,03,17,00,12,24,964.5
2021,03,17,00,12,25,1022.5
2021,03,17,00,12,26,1063.8
2021,03,17,00,12,27,1089.2
2021,03,17,00,12,28,1112.5
2021,03,17,00,12,29,1134.2
2021,03,17,00,12,30,1154.0
2021,03,17,00,12,31,1182.1
2021,03,17,00,12,32,1200.7
2021,03,17,00,12,33,1208.7
2021,03,17,00,12,34,1215.0
2021,03,17,00,12,35,1235.9
2021,03,17,00,12,36,1256.8
2021,03,17,00,12,37,1272.6
2021,03,17,00,12,38,1288.6
2021,03,17,00,12,39,1295.4
2021,03,17,00,12,40,1295.4
2021,03,17,00,12,41,1287.4
2021,03,17,00,12,42,1272.2
2021,03,17,00,12,43,1260.9
2021,03,17,00,12,44,1254.3
2021,03,17,00,12,45,1240.4
2021,03,17,00,12,46,1223.8
2021,03,17,00,12,47,1187.0
2021,03,17,00,12,48,1127.4
2021,03,17,00,12,49,1103.4
2021,03,17,00,12,50,1162.7
2021,03,17,00,12,51,1245.6
2021,03,17,00,12,52,1287.6
2021,03,17,00,12,53,1299.3
2021,03,17,00,12,54,1303.4
2021,03,17,00,12,55,1303.4
2021,03,17,00,12,56,1298.9
2021,03,17,00,12,57,1291.9
2021,03,17,00,12,58,1288.4
