2019,02,28,00,00,00,113.8
2019,02,28,00,00,01,114.5
2019,02,28,00,00,02,115.7
2019,02,28,00,00,03,116.0
2019,02,28,00,00,04,116.6
2019,02,28,00,00,05,117.2
2019,02,28,00,00,06,118.0
2019,02,28,00,00,07,119.7
2019,02,28,00,00,08,120.7
2019,02,28,00,00,09,121.5
2019,02,28,00,00,10,122.5
2019,02,28,00,00,11,122.9
2019,02,28,00,00,12,123.5
2019,02,28,00,00,13,124.1
2019,02,28,00,00,14,124.5
2019,02,28,00,00,15,128.0
2019,02,28,00,00,16,130.9
2019,02,28,00,00,17,134.2
2019,02,28,00,00,18,139.4
2019,02,28,00,00,19,140.6
2019,02,28,00,00,20,141.9
2019,02,28,00,00,21,144.7
2019,02,28,00,00,22,147.5
2019,02,28,00,00,23,151.0
2019,02,28,00,00,24,153.4
2019,02,28,00,00,25,154.5
2019,02,28,00,00,26,154.3
2019,02,28,00,00,27,152.9
2019,02,28,00,00,28,150.3
2019,02,28,00,00,29,149.9
2019,02,28,00,00,30,151.7
2019,02,28,00,00,31,153.0
2019,02,28,00,00,32,153.7
2019,02,28,00,00,33,154.8
2019,02,28,00,00,34,155.7
2019,02,28,00,00,35,155.1
2019,02,28,00,00,36,154.3
2019,02,28,00,00,37,152.8
2019,02,28,00,00,38,152.2
2019,02,28,00,00,39,152.1
2019,02,28,00,00,40,153.7
2019,02,28,00,00,41,156.6
2019,02,28,00,00,42,158.1
2019,02,28,00,00,43,160.4
2019,02,28,00,00,44,161.5
2019,02,28,00,00,45,161.7
2019,02,28,00,00,46,161.5
2019,02,28,00,00,47,159.8
2019,02,28,00,00,48,158.6
2019,02,28,00,00,49,159.5
2019,02,28,00,00,50,
2019,02,28,00,00,51,162.8
2019,02,28,00,00,52,163.8
2019,02,28,00,00,53,165.4
2019,02,28,00,00,54,165.9
2019,02,28,00,00,55,166.7
2019,02,28,00,00,56,167.2
2019,02,28,00,00,57,168.0
2019,02,28,00,00,58,171.8
2019,02,28,00,00,59,173.9
2019,02,28,00,01,00,176.3
2019,02,28,00,01,01,180.5
2019,02,28,00,01,02,181.4
2019,02,28,00,01,03,182.7
2019,02,28,00,01,04,183.2
2019,02,28,00,01,05,184.2
2019,02,28,00,01,06,181.7
2019,02,28,00,01,07,175.8
2019,02,28,00,01,08,172.2
2019,02,28,00,01,09,169.2
2019,02,28,00,01,10,166.9
2019,02,28,00,01,11,165.6
2019,02,28,00,01,12,163.9
2019,02,28,00,01,13,159.6
2019,02,28,00,01,14,153.6
2019,02,28,00,01,15,151.4
2019,02,28,00,01,16,149.0
2019,02,28,00,01,17,147.4
2019,02,28,00,01,18,146.4
2019,02,28,00,01,19,146.6
2019,02,28,00,01,20,146.2
2019,02,28,00,01,21,147.0
2019,02,28,00,01,22,147.9
2019,02,28,00,01,23,147.2
2019,02,28,00,01,24,147.6
2019,02,28,00,01,25,148.1
2019,02,28,00,01,26,149.4
2019,02,28,00,01,27,150.8
2019,02,28,00,01,28,151.4
2019,02,28,00,01,29,151.9
2019,02,28,00,01,30,152.9
2019,02,28,00,01,31,153.0
2019,02,28,00,01,32,153.1
2019,02,28,00,01,33,153.3
2019,02,28,00,01,34,154.6
2019,02,28,00,01,35,155.1
2019,02,28,00,01,36,156.2
2019,02,28,00,01,37,157.1
2019,02,28,00,01,38,157.4
2019,02,28,00,01,39,158.0
2019,02,28,00,01,40,158.0
2019,02,28,00,01,41,157.8
2019,02,28,00,01,42,157.4
2019,02,28,00,01,43,156.4
2019,02,28,00,01,44,155.5
2019,02,28,00,01,45,155.8
2019,02,28,00,01,46,156.5
2019,02,28,00,01,47,155.6
2019,02,28,00,01,48,155.2
2019,02,28,00,01,49,156.2
2019,02,28,00,01,50,157.2
2019,02,28,00,01,51,158.4
2019,02,28,00,01,52,159.0
2019,02,28,00,01,53,160.2
2019,02,28,00,01,54,161.1
2019,02,28,00,01,55,162.6
2019,02,28,00,01,56,163.4
2019,02,28,00,01,57,164.4
2019,02,28,00,01,58,164.4
2019,02,28,00,01,59,164.7
2019,02,28,00,02,00,165.6
2019,02,28,00,02,01,165.6
2019,02,28,00,02,02,165.5
2019,02,28,00,02,03,165.8
2019,02,28,00,02,04,165.2
2019,02,28,00,02,05,165.4
2019,02,28,00,02,06,165.6
2019,02,28,00,02,07,166.1
2019,02,28,00,02,08,165.9
2019,02,28,00,02,09,165.1
2019,02,28,00,02,10,164.0
2019,02,28,00,02,11,163.9
2019,02,28,00,02,12,163.0
2019,02,28,00,02,13,162.9
2019,02,28,00,02,14,163.1
2019,02,28,00,02,15,163.6
2019,02,28,00,02,16,163.0
2019,02,28,00,02,17,162.0
2019,02,28,00,02,18,160.5
2019,02,28,00,02,19,158.8
2019,02,28,00,02,20,156.2
2019,02,28,00,02,21,153.8
2019,02,28,00,02,22,151.7
2019,02,28,00,02,23,149.4
2019,02,28,00,02,24,147.9
2019,02,28,00,02,25,146.7
2019,02,28,00,02,26,143.8
2019,02,28,00,02,27,141.7
2019,02,28,00,02,28,138.7
2019,02,28,00,02,29,133.2
2019,02,28,00,02,30,126.9
2019,02,28,00,02,31,124.4
2019,02,28,00,02,32,124.1
2019,02,28,00,02,33,124.1
2019,02,28,00,02,34,123.9
2019,02,28,00,02,35,124.1
2019,02,28,00,02,36,123.8
2019,02,28,00,02,37,123.5
2019,02,28,00,02,38,123.2
2019,02,28,00,02,39,122.7
2019,02,28,00,02,40,121.2
2019,02,28,00,02,41,120.0
2019,02,28,00,02,42,118.9
2019,02,28,00,02,43,118.1
2019,02,28,00,02,44,117.1
2019,02,28,00,02,45,116.9
2019,02,28,00,02,46,116.4
2019,02,28,00,02,47,115.7
2019,02,28,00,02,48,115.7
2019,02,28,00,02,49,116.5
2019,02,28,00,02,50,117.7
2019,02,28,00,02,51,118.4
2019,02,28,00,02,52,117.3
2019,02,28,00,02,53,116.1
2019,02,28,00,02,54,115.3
2019,02,28,00,02,55,114.0
2019,02,28,00,02,56,113.6
2019,02,28,00,02,57,112.9
2019,02,28,00,02,58,114.4
2019,02,28,00,02,59,114.9
2019,02,28,00,03,00,116.0
2019,02,28,00,03,01,116.5
2019,02,28,00,03,02,116.1
2019,02,28,00,03,03,115.7
2019,02,28,00,03,04,114.5
2019,02,28,00,03,05,113.3
2019,02,28,00,03,06,112.7
2019,02,28,00,03,07,112.6
2019,02,28,00,03,08,111.8
2019,02,28,00,03,09,111.5
2019,02,28,00,03,10,110.7
2019,02,28,00,03,11,110.1
2019,02,28,00,03,12,110.0
2019,02,28,00,03,13,110.2
2019,02,28,00,03,14,110.3
2019,02,28,00,03,15,110.3
2019,02,28,00,03,16,109.7
2019,02,28,00,03,17,109.4
2019,02,28,00,03,18,110.2
2019,02,28,00,03,19,112.2
2019,02,28,00,03,20,114.4
2019,02,28,00,03,21,116.1
2019,02,28,00,03,22,115.8
2019,02,28,00,03,23,115.8
2019,02,28,00,03,24,117.3
2019,02,28,00,03,25,118.5
2019,02,28,00,03,26,119.5
2019,02,28,00,03,27,119.0
2019,02,28,00,03,28,119.0
2019,02,28,00,03,29,120.2
2019,02,28,00,03,30,122.2
2019,02,28,00,03,31,122.8
2019,02,28,00,03,32,123.0
2019,02,28,00,03,33,123.6
2019,02,28,00,03,34,124.1
2019,02,28,00,03,35,124.1
2019,02,28,00,03,36,124.1
2019,02,28,00,03,37,123.9
2019,02,28,00,03,38,124.1
2019,02,28,00,03,39,123.8
2019,02,28,00,03,40,122.5
2019,02,28,00,03,41,121.4
2019,02,28,00,03,42,119.6
2019,02,28,00,03,43,119.7
2019,02,28,00,03,44,119.9
2019,02,28,00,03,45,120.0
2019,02,28,00,03,46,117.2
2019,02,28,00,03,47,117.5
2019,02,28,00,03,48,119.3
2019,02,28,00,03,49,117.3
2019,02,28,00,03,50,113.9
2019,02,28,00,03,51,112.7
2019,02,28,00,03,52,113.0
2019,02,28,00,03,53,113.7
2019,02,28,00,03,54,113.1
2019,02,28,00,03,55,112.8
2019,02,28,00,03,56,114.2
2019,02,28,00,03,57,115.0
2019,02,28,00,03,58,114.0
2019,02,28,00,03,59,112.1
2019,02,28,00,04,00,112.2
2019,02,28,00,04,01,113.2
2019,02,28,00,04,02,112.7
2019,02,28,00,04,03,111.8
2019,02,28,00,04,04,111.6
2019,02,28,00,04,05,112.6
2019,02,28,00,04,06,113.4
2019,02,28,00,04,07,113.8
2019,02,28,00,04,08,113.3
2019,02,28,00,04,09,112.9
2019,02,28,00,04,10,112.7
2019,02,28,00,04,11,109.6
2019,02,28,00,04,12,106.9
2019,02,28,00,04,13,106.1
2019,02,28,00,04,14,104.8
2019,02,28,00,04,15,104.4
2019,02,28,00,04,16,103.6
2019,02,28,00,04,17,102.8
2019,02,28,00,04,18,102.0
2019,02,28,00,04,19,101.4
2019,02,28,00,04,20,99.5
2019,02,28,00,04,21,96.3
2019,02,28,00,04,22,95.5
2019,02,28,00,04,23,93.7
2019,02,28,00,04,24,93.8
2019,02,28,00,04,25,92.1
2019,02,28,00,04,26,90.3
2019,02,28,00,04,27,90.8
2019,02,28,00,04,28,91.1
2019,02,28,00,04,29,91.5
2019,02,28,00,04,30,89.2
2019,02,28,00,04,31,89.0
2019,02,28,00,04,32,88.1
2019,02,28,00,04,33,88.7
2019,02,28,00,04,34,91.9
2019,02,28,00,04,35,93.3
2019,02,28,00,04,36,93.1
2019,02,28,00,04,37,93.8
2019,02,28,00,04,38,96.6
2019,02,28,00,04,39,98.7
2019,02,28,00,04,40,102.2
2019,02,28,00,04,41,104.8
2019,02,28,00,04,42,106.5
2019,02,28,00,04,43,108.9
2019,02,28,00,04,44,111.9
2019,02,28,00,04,45,114.1
2019,02,28,00,04,46,115.9
2019,02,28,00,04,47,117.8
2019,02,28,00,04,48,119.7
2019,02,28,00,04,49,121.2
2019,02,28,00,04,50,119.9
2019,02,28,00,04,51,115.4
2019,02,28,00,04,52,112.5
2019,02,28,00,04,53,109.3
2019,02,28,00,04,54,107.0
2019,02,28,00,04,55,105.3
2019,02,28,00,04,56,104.8
2019,02,28,00,04,57,104.2
2019,02,28,00,04,58,100.8
2019,02,28,00,04,59,99.6
2019,02,28,00,05,00,99.9
2019,02,28,00,05,01,98.3
2019,02,28,00,05,02,100.0
2019,02,28,00,05,03,97.1
2019,02,28,00,05,04,97.1
2019,02,28,00,05,05,95.4
2019,02,28,00,05,06,92.2
2019,02,28,00,05,07,90.6
2019,02,28,00,05,08,88.3
2019,02,28,00,05,09,85.7
2019,02,28,00,05,10,86.6
2019,02,28,00,05,11,86.5
2019,02,28,00,05,12,84.6
2019,02,28,00,05,13,84.5
2019,02,28,00,05,14,82.8
2019,02,28,00,05,15,82.4
2019,02,28,00,05,16,80.9
2019,02,28,00,05,17,80.9
2019,02,28,00,05,18,81.0
2019,02,28,00,05,19,81.1
2019,02,28,00,05,20,81.4
2019,02,28,00,05,21,81.0
2019,02,28,00,05,22,80.9
2019,02,28,00,05,23,80.9
2019,02,28,00,05,24,81.0
2019,02,28,00,05,25,82.2
2019,02,28,00,05,26,82.5
2019,02,28,00,05,27,82.2
2019,02,28,00,05,28,82.2
2019,02,28,00,05,29,82.6
2019,02,28,00,05,30,81.7
2019,02,28,00,05,31,80.9
2019,02,28,00,05,32,80.9
2019,02,28,00,05,33,80.9
2019,02,28,00,05,34,80.3
2019,02,28,00,05,35,80.2
2019,02,28,00,05,36,80.3
2019,02,28,00,05,37,80.8
2019,02,28,00,05,38,80.7
2019,02,28,00,05,39,80.6
2019,02,28,00,05,40,80.9
2019,02,28,00,05,41,80.9
2019,02,28,00,05,42,80.7
2019,02,28,00,05,43,80.8
2019,02,28,00,05,44,80.8
2019,02,28,00,05,45,80.2
2019,02,28,00,05,46,80.4
2019,02,28,00,05,47,80.3
2019,02,28,00,05,48,80.0
2019,02,28,00,05,49,80.5
2019,02,28,00,05,50,80.8
2019,02,28,00,05,51,80.9
2019,02,28,00,05,52,85.2
2019,02,28,00,05,53,89.4
2019,02,28,00,05,54,89.1
2019,02,28,00,05,55,87.9
2019,02,28,00,05,56,87.8
2019,02,28,00,05,57,86.6
2019,02,28,00,05,58,81.5
2019,02,28,00,05,59,81.2
2019,02,28,00,06,00,84.1
2019,02,28,00,06,01,87.8
2019,02,28,00,06,02,91.1
2019,02,28,00,06,03,91.0
2019,02,28,00,06,04,89.2
2019,02,28,00,06,05,92.2
2019,02,28,00,06,06,96.0
2019,02,28,00,06,07,94.8
2019,02,28,00,06,08,96.9
2019,02,28,00,06,09,98.1
2019,02,28,00,06,10,100.5
2019,02,28,00,06,11,101.9
2019,02,28,00,06,12,101.0
2019,02,28,00,06,13,94.1
2019,02,28,00,06,14,90.7
2019,02,28,00,06,15,93.5
2019,02,28,00,06,16,93.0
2019,02,28,00,06,17,91.5
2019,02,28,00,06,18,90.5
2019,02,28,00,06,19,89.4
2019,02,28,00,06,20,92.0
2019,02,28,00,06,21,94.1
2019,02,28,00,06,22,94.6
2019,02,28,00,06,23,94.3
2019,02,28,00,06,24,94.8
2019,02,28,00,06,25,91.6
2019,02,28,00,06,26,92.3
2019,02,28,00,06,27,91.7
2019,02,28,00,06,28,90.7
2019,02,28,00,06,29,87.8
2019,02,28,00,06,30,89.9
2019,02,28,00,06,31,93.1
2019,02,28,00,06,32,94.6
2019,02,28,00,06,33,96.3
2019,02,28,00,06,34,97.6
2019,02,28,00,06,35,99.2
2019,02,28,00,06,36,100.7
2019,02,28,00,06,37,102.0
2019,02,28,00,06,38,103.1
2019,02,28,00,06,39,103.6
2019,02,28,00,06,40,105.2
2019,02,28,00,06,41,104.4
2019,02,28,00,06,42,101.6
2019,02,28,00,06,43,101.7
2019,02,28,00,06,44,103.2
2019,02,28,00,06,45,104.9
2019,02,28,00,06,46,106.5
2019,02,28,00,06,47,107.2
2019,02,28,00,06,48,107.6
2019,02,28,00,06,49,108.2
2019,02,28,00,06,50,109.3
2019,02,28,00,06,51,109.5
2019,02,28,00,06,52,110.8
2019,02,28,00,06,53,111.9
2019,02,28,00,06,54,112.6
2019,02,28,00,06,55,114.5
2019,02,28,00,06,56,115.3
2019,02,28,00,06,57,116.5
2019,02,28,00,06,58,117.7
2019,02,28,00,06,59,119.0
2019,02,28,00,07,00,118.8
2019,02,28,00,07,01,118.7
2019,02,28,00,07,02,117.4
2019,02,28,00,07,03,116.7
2019,02,28,00,07,04,117.1
2019,02,28,00,07,05,118.1
2019,02,28,00,07,06,119.1
2019,02,28,00,07,07,119.8
2019,02,28,00,07,08,120.7
2019,02,28,00,07,09,121.3
2019,02,28,00,07,10,122.2
2019,02,28,00,07,11,122.8
2019,02,28,00,07,12,123.2
2019,02,28,00,07,13,124.0
2019,02,28,00,07,14,124.1
2019,02,28,00,07,15,124.5
2019,02,28,00,07,16,126.6
2019,02,28,00,07,17,129.6
2019,02,28,00,07,18,131.3
2019,02,28,00,07,19,131.2
2019,02,28,00,07,20,133.1
2019,02,28,00,07,21,137.2
2019,02,28,00,07,22,140.7
2019,02,28,00,07,23,141.7
2019,02,28,00,07,24,143.6
2019,02,28,00,07,25,145.2
2019,02,28,00,07,26,145.4
2019,02,28,00,07,27,146.6
2019,02,28,00,07,28,147.2
2019,02,28,00,07,29,147.8
2019,02,28,00,07,30,150.0
2019,02,28,00,07,31,150.2
2019,02,28,00,07,32,150.5
2019,02,28,00,07,33,152.1
2019,02,28,00,07,34,152.3
2019,02,28,00,07,35,152.3
2019,02,28,00,07,36,153.1
2019,02,28,00,07,37,152.3
2019,02,28,00,07,38,152.9
2019,02,28,00,07,39,153.2
2019,02,28,00,07,40,152.8
2019,02,28,00,07,41,152.8
2019,02,28,00,07,42,153.4
2019,02,28,00,07,43,154.2
2019,02,28,00,07,44,155.1
2019,02,28,00,07,45,156.0
2019,02,28,00,07,46,156.4
2019,02,28,00,07,47,156.9
2019,02,28,00,07,48,156.8
2019,02,28,00,07,49,156.2
2019,02,28,00,07,50,156.0
2019,02,28,00,07,51,157.3
2019,02,28,00,07,52,158.2
2019,02,28,00,07,53,159.6
2019,02,28,00,07,54,160.0
2019,02,28,00,07,55,161.3
2019,02,28,00,07,56,163.0
2019,02,28,00,07,57,163.3
2019,02,28,00,07,58,162.8
2019,02,28,00,07,59,161.9
2019,02,28,00,08,00,160.3
2019,02,28,00,08,01,159.0
2019,02,28,00,08,02,158.3
2019,02,28,00,08,03,156.8
2019,02,28,00,08,04,154.5
2019,02,28,00,08,05,153.1
2019,02,28,00,08,06,152.3
2019,02,28,00,08,07,151.7
2019,02,28,00,08,08,152.3
2019,02,28,00,08,09,152.9
2019,02,28,00,08,10,153.7
2019,02,28,00,08,11,152.8
2019,02,28,00,08,12,151.0
2019,02,28,00,08,13,151.7
2019,02,28,00,08,14,152.7
2019,02,28,00,08,15,153.1
2019,02,28,00,08,16,153.5
2019,02,28,00,08,17,155.1
2019,02,28,00,08,18,156.9
2019,02,28,00,08,19,158.3
2019,02,28,00,08,20,161.0
2019,02,28,00,08,21,164.2
2019,02,28,00,08,22,166.0
2019,02,28,00,08,23,166.9
2019,02,28,00,08,24,167.2
2019,02,28,00,08,25,167.5
2019,02,28,00,08,26,168.2
2019,02,28,00,08,27,167.5
2019,02,28,00,08,28,167.4
2019,02,28,00,08,29,168.1
2019,02,28,00,08,30,167.8
2019,02,28,00,08,31,167.2
2019,02,28,00,08,32,167.3
2019,02,28,00,08,33,167.3
2019,02,28,00,08,34,167.7
2019,02,28,00,08,35,167.4
2019,02,28,00,08,36,167.8
2019,02,28,00,08,37,167.8
2019,02,28,00,08,38,167.2
2019,02,28,00,08,39,166.1
2019,02,28,00,08,40,164.7
2019,02,28,00,08,41,162.5
2019,02,28,00,08,42,160.5
2019,02,28,00,08,43,159.7
2019,02,28,00,08,44,159.2
2019,02,28,00,08,45,158.7
2019,02,28,00,08,46,158.1
2019,02,28,00,08,47,157.6
2019,02,28,00,08,48,157.9
2019,02,28,00,08,49,157.8
2019,02,28,00,08,50,158.0
2019,02,28,00,08,51,156.6
2019,02,28,00,08,52,154.1
2019,02,28,00,08,53,150.6
2019,02,28,00,08,54,147.9
2019,02,28,00,08,55,143.5
2019,02,28,00,08,56,135.8
2019,02,28,00,08,57,132.8
2019,02,28,00,08,58,126.1
2019,02,28,00,08,59,124.1
2019,02,28,00,09,00,124.0
2019,02,28,00,09,01,124.0
2019,02,28,00,09,02,123.6
2019,02,28,00,09,03,122.9
2019,02,28,00,09,04,121.7
2019,02,28,00,09,05,120.8
2019,02,28,00,09,06,119.6
2019,02,28,00,09,07,119.1
2019,02,28,00,09,08,118.8
2019,02,28,00,09,09,117.1
2019,02,28,00,09,10,116.7
2019,02,28,00,09,11,115.8
2019,02,28,00,09,12,114.8
2019,02,28,00,09,13,112.5
2019,02,28,00,09,14,110.9
2019,02,28,00,09,15,110.8
2019,02,28,00,09,16,110.3
2019,02,28,00,09,17,110.1
2019,02,28,00,09,18,109.6
2019,02,28,00,09,19,109.6
2019,02,28,00,09,20,109.5
2019,02,28,00,09,21,109.0
2019,02,28,00,09,22,109.8
2019,02,28,00,09,23,110.3
2019,02,28,00,09,24,110.9
2019,02,28,00,09,25,112.6
2019,02,28,00,09,26,113.8
2019,02,28,00,09,27,113.6
2019,02,28,00,09,28,112.4
2019,02,28,00,09,29,111.2
2019,02,28,00,09,30,110.5
2019,02,28,00,09,31,110.2
2019,02,28,00,09,32,110.7
2019,02,28,00,09,33,111.3
2019,02,28,00,09,34,111.3
2019,02,28,00,09,35,111.9
2019,02,28,00,09,36,111.5
2019,02,28,00,09,37,111.9
2019,02,28,00,09,38,112.3
2019,02,28,00,09,39,112.5
2019,02,28,00,09,40,112.2
2019,02,28,00,09,41,111.6
2019,02,28,00,09,42,111.3
2019,02,28,00,09,43,112.3
2019,02,28,00,09,44,112.4
2019,02,28,00,09,45,112.9
2019,02,28,00,09,46,114.8
2019,02,28,00,09,47,116.5
2019,02,28,00,09,48,118.7
2019,02,28,00,09,49,119.3
2019,02,28,00,09,50,119.9
2019,02,28,00,09,51,119.9
2019,02,28,00,09,52,120.6
2019,02,28,00,09,53,121.3
2019,02,28,00,09,54,121.4
2019,02,28,00,09,55,121.0
2019,02,28,00,09,56,121.2
2019,02,28,00,09,57,121.6
2019,02,28,00,09,58,122.7
2019,02,28,00,09,59,123.7
2019,02,28,00,10,00,124.0
2019,02,28,00,10,01,124.0
2019,02,28,00,10,02,124.0
2019,02,28,00,10,03,123.2
2019,02,28,00,10,04,122.7
2019,02,28,00,10,05,122.2
2019,02,28,00,10,06,121.5
2019,02,28,00,10,07,121.2
2019,02,28,00,10,08,119.5
2019,02,28,00,10,09,118.8
2019,02,28,00,10,10,118.7
2019,02,28,00,10,11,117.4
2019,02,28,00,10,12,117.2
2019,02,28,00,10,13,116.0
2019,02,28,00,10,14,115.2
2019,02,28,00,10,15,114.9
2019,02,28,00,10,16,114.6
2019,02,28,00,10,17,113.8
2019,02,28,00,10,18,112.7
2019,02,28,00,10,19,112.4
2019,02,28,00,10,20,110.9
2019,02,28,00,10,21,110.8
2019,02,28,00,10,22,110.8
2019,02,28,00,10,23,110.4
2019,02,28,00,10,24,109.6
2019,02,28,00,10,25,108.3
2019,02,28,00,10,26,107.1
2019,02,28,00,10,27,107.1
2019,02,28,00,10,28,106.5
2019,02,28,00,10,29,106.0
2019,02,28,00,10,30,105.4
2019,02,28,00,10,31,105.0
2019,02,28,00,10,32,105.6
2019,02,28,00,10,33,106.1
2019,02,28,00,10,34,105.8
2019,02,28,00,10,35,104.7
2019,02,28,00,10,36,102.8
2019,02,28,00,10,37,101.5
2019,02,28,00,10,38,99.7
2019,02,28,00,10,39,99.5
2019,02,28,00,10,40,99.2
2019,02,28,00,10,41,98.7
2019,02,28,00,10,42,97.0
2019,02,28,00,10,43,95.6
2019,02,28,00,10,44,94.7
2019,02,28,00,10,45,95.3
2019,02,28,00,10,46,95.7
2019,02,28,00,10,47,97.0
2019,02,28,00,10,48,96.6
2019,02,28,00,10,49,97.1
2019,02,28,00,10,50,96.6
2019,02,28,00,10,51,97.4
2019,02,28,00,10,52,98.5
2019,02,28,00,10,53,98.9
2019,02,28,00,10,54,99.5
2019,02,28,00,10,55,100.4
2019,02,28,00,10,56,101.4
2019,02,28,00,10,57,100.4
2019,02,28,00,10,58,100.9
2019,02,28,00,10,59,101.9
2019,02,28,00,11,00,102.2
2019,02,28,00,11,01,102.8
2019,02,28,00,11,02,103.9
2019,02,28,00,11,03,103.9
2019,02,28,00,11,04,104.8
2019,02,28,00,11,05,104.9
2019,02,28,00,11,06,105.0
2019,02,28,00,11,07,105.7
2019,02,28,00,11,08,106.3
2019,02,28,00,11,09,106.6
2019,02,28,00,11,10,108.0
2019,02,28,00,11,11,109.2
2019,02,28,00,11,12,110.5
2019,02,28,00,11,13,110.6
2019,02,28,00,11,14,110.2
2019,02,28,00,11,15,108.5
2019,02,28,00,11,16,107.0
2019,02,28,00,11,17,106.5
2019,02,28,00,11,18,106.3
2019,02,28,00,11,19,106.7
2019,02,28,00,11,20,106.3
2019,02,28,00,11,21,105.4
2019,02,28,00,11,22,105.1
2019,02,28,00,11,23,105.3
2019,02,28,00,11,24,105.1
2019,02,28,00,11,25,104.2
2019,02,28,00,11,26,104.4
2019,02,28,00,11,27,105.4
2019,02,28,00,11,28,105.6
2019,02,28,00,11,29,106.2
2019,02,28,00,11,30,107.0
2019,02,28,00,11,31,108.2
2019,02,28,00,11,32,110.4
2019,02,28,00,11,33,111.5
2019,02,28,00,11,34,112.1
2019,02,28,00,11,35,112.6
2019,02,28,00,11,36,112.9
2019,02,28,00,11,37,112.4
2019,02,28,00,11,38,113.4
2019,02,28,00,11,39,114.1
2019,02,28,00,11,40,116.0
2019,02,28,00,11,41,118.1
2019,02,28,00,11,42,119.9
2019,02,28,00,11,43,119.7
2019,02,28,00,11,44,118.3
2019,02,28,00,11,45,117.3
2019,02,28,00,11,46,118.6
2019,02,28,00,11,47,117.2
2019,02,28,00,11,48,119.9
2019,02,28,00,11,49,122.2
2019,02,28,00,11,50,123.8
2019,02,28,00,11,51,124.6
2019,02,28,00,11,52,127.4
2019,02,28,00,11,53,132.1
2019,02,28,00,11,54,133.8
2019,02,28,00,11,55,133.8
2019,02,28,00,11,56,133.8
2019,02,28,00,11,57,137.9
2019,02,28,00,11,58,139.3
2019,02,28,00,11,59,136.4
2019,02,28,00,12,00,137.3
2019,02,28,00,12,01,137.2
2019,02,28,00,12,02,137.1
2019,02,28,00,12,03,135.9
2019,02,28,00,12,04,133.0
2019,02,28,00,12,05,127.9
2019,02,28,00,12,06,124.5
2019,02,28,00,12,07,124.0
2019,02,28,00,12,08,123.1
2019,02,28,00,12,09,123.1
2019,02,28,00,12,10,122.9
2019,02,28,00,12,11,123.3
2019,02,28,00,12,12,124.0
2019,02,28,00,12,13,124.1
2019,02,28,00,12,14,124.1
2019,02,28,00,12,15,124.1
2019,02,28,00,12,16,124.1
2019,02,28,00,12,17,124.7
2019,02,28,00,12,18,124.4
2019,02,28,00,12,19,124.2
2019,02,28,00,12,20,124.1
2019,02,28,00,12,21,124.1
2019,02,28,00,12,22,124.1
2019,02,28,00,12,23,125.0
2019,02,28,00,12,24,127.6
2019,02,28,00,12,25,130.5
2019,02,28,00,12,26,135.2
2019,02,28,00,12,27,139.8
2019,02,28,00,12,28,143.2
2019,02,28,00,12,29,147.1
2019,02,28,00,12,30,149.4
2019,02,28,00,12,31,152.4
2019,02,28,00,12,32,154.5
2019,02,28,00,12,33,156.8
2019,02,28,00,12,34,157.9
2019,02,28,00,12,35,159.6
2019,02,28,00,12,36,160.5
2019,02,28,00,12,37,162.5
2019,02,28,00,12,38,162.0
2019,02,28,00,12,39,161.7
2019,02,28,00,12,40,161.5
2019,02,28,00,12,41,161.3
2019,02,28,00,12,42,160.9
2019,02,28,00,12,43,162.7
2019,02,28,00,12,44,162.7
2019,02,28,00,12,45,162.6
2019,02,28,00,12,46,162.3
2019,02,28,00,12,47,158.8
2019,02,28,00,12,48,155.3
2019,02,28,00,12,49,153.1
2019,02,28,00,12,50,153.3
2019,02,28,00,12,51,153.0
2019,02,28,00,12,52,152.7
2019,02,28,00,12,53,153.4
2019,02,28,00,12,54,153.7
2019,02,28,00,12,55,154.1
2019,02,28,00,12,56,155.6
2019,02,28,00,12,57,156.1
2019,02,28,00,12,58,156.3
2019,02,28,00,12,59,156.3
2019,02,28,00,13,00,156.8
2019,02,28,00,13,01,156.7
2019,02,28,00,13,02,158.2
2019,02,28,00,13,03,158.6
2019,02,28,00,13,04,159.0
2019,02,28,00,13,05,158.9
2019,02,28,00,13,06,159.6
2019,02,28,00,13,07,160.8
2019,02,28,00,13,08,161.0
2019,02,28,00,13,09,160.5
2019,02,28,00,13,10,161.2
2019,02,28,00,13,11,162.4
2019,02,28,00,13,12,162.9
2019,02,28,00,13,13,163.3
2019,02,28,00,13,14,164.2
2019,02,28,00,13,15,164.8
2019,02,28,00,13,16,165.2
2019,02,28,00,13,17,165.7
2019,02,28,00,13,18,165.9
2019,02,28,00,13,19,165.8
2019,02,28,00,13,20,165.7
2019,02,28,00,13,21,165.3
2019,02,28,00,13,22,163.8
2019,02,28,00,13,23,160.9
2019,02,28,00,13,24,157.2
2019,02,28,00,13,25,154.9
2019,02,28,00,13,26,153.8
2019,02,28,00,13,27,153.8
2019,02,28,00,13,28,154.4
2019,02,28,00,13,29,155.7
2019,02,28,00,13,30,156.1
2019,02,28,00,13,31,157.2
2019,02,28,00,13,32,157.8
2019,02,28,00,13,33,157.8
2019,02,28,00,13,34,158.5
2019,02,28,00,13,35,160.6
2019,02,28,00,13,36,163.6
2019,02,28,00,13,37,165.4
2019,02,28,00,13,38,166.2
2019,02,28,00,13,39,167.1
2019,02,28,00,13,40,167.5
2019,02,28,00,13,41,170.2
2019,02,28,00,13,42,172.4
