2018,11,30,00,00,00,152.7
2018,11,30,00,00,01,152.1
2018,11,30,00,00,02,151.9
2018,11,30,00,00,03,151.2
2018,11,30,00,00,04,150.6
2018,11,30,00,00,05,150.7
2018,11,30,00,00,06,151.5
2018,11,30,00,00,07,152.0
2018,11,30,00,00,08,152.0
2018,11,30,00,00,09,151.3
2018,11,30,00,00,10,151.3
2018,11,30,00,00,11,151.5
2018,11,30,00,00,12,151.7
2018,11,30,00,00,13,151.7
2018,11,30,00,00,14,152.9
2018,11,30,00,00,15,154.0
2018,11,30,00,00,16,153.9
2018,11,30,00,00,17,154.1
2018,11,30,00,00,18,154.3
2018,11,30,00,00,19,155.0
2018,11,30,00,00,20,155.3
2018,11,30,00,00,21,156.1
2018,11,30,00,00,22,157.4
2018,11,30,00,00,23,157.5
2018,11,30,00,00,24,156.2
2018,11,30,00,00,25,155.1
2018,11,30,00,00,26,155.5
2018,11,30,00,00,27,156.0
2018,11,30,00,00,28,157.2
2018,11,30,00,00,29,158.4
2018,11,30,00,00,30,160.1
2018,11,30,00,00,31,160.6
2018,11,30,00,00,32,161.9
2018,11,30,00,00,33,162.8
2018,11,30,00,00,34,162.5
2018,11,30,00,00,35,161.9
2018,11,30,00,00,36,162.7
2018,11,30,00,00,37,
2018,11,30,00,00,38,163.2
2018,11,30,00,00,39,163.4
2018,11,30,00,00,40,162.7
2018,11,30,00,00,41,161.2
2018,11,30,00,00,42,161.4
2018,11,30,00,00,43,160.7
2018,11,30,00,00,44,159.9
2018,11,30,00,00,45,158.6
2018,11,30,00,00,46,155.7
2018,11,30,00,00,47,153.4
2018,11,30,00,00,48,152.4
2018,11,30,00,00,49,151.5
2018,11,30,00,00,50,150.9
2018,11,30,00,00,51,149.3
2018,11,30,00,00,52,148.2
2018,11,30,00,00,53,148.3
2018,11,30,00,00,54,150.0
2018,11,30,00,00,55,151.8
2018,11,30,00,00,56,152.9
2018,11,30,00,00,57,151.9
2018,11,30,00,00,58,152.8
2018,11,30,00,00,59,154.0
2018,11,30,00,01,00,154.4
2018,11,30,00,01,01,153.1
2018,11,30,00,01,02,151.5
2018,11,30,00,01,03,150.2
2018,11,30,00,01,04,149.4
2018,11,30,00,01,05,148.6
2018,11,30,00,01,06,147.8
2018,11,30,00,01,07,146.7
2018,11,30,00,01,08,146.4
2018,11,30,00,01,09,146.6
2018,11,30,00,01,10,148.0
2018,11,30,00,01,11,149.3
2018,11,30,00,01,12,149.4
2018,11,30,00,01,13,149.2
2018,11,30,00,01,14,148.5
2018,11,30,00,01,15,148.7
2018,11,30,00,01,16,148.2
2018,11,30,00,01,17,147.2
2018,11,30,00,01,18,146.1
2018,11,30,00,01,19,146.6
2018,11,30,00,01,20,147.9
2018,11,30,00,01,21,148.6
2018,11,30,00,01,22,148.6
2018,11,30,00,01,23,148.3
2018,11,30,00,01,24,148.8
2018,11,30,00,01,25,149.5
2018,11,30,00,01,26,150.2
2018,11,30,00,01,27,151.8
2018,11,30,00,01,28,153.0
2018,11,30,00,01,29,154.1
2018,11,30,00,01,30,155.4
2018,11,30,00,01,31,156.2
2018,11,30,00,01,32,157.3
2018,11,30,00,01,33,159.2
2018,11,30,00,01,34,160.4
2018,11,30,00,01,35,160.1
2018,11,30,00,01,36,160.9
2018,11,30,00,01,37,161.3
2018,11,30,00,01,38,161.6
2018,11,30,00,01,39,162.0
2018,11,30,00,01,40,162.4
2018,11,30,00,01,41,164.4
2018,11,30,00,01,42,164.8
2018,11,30,00,01,43,165.2
2018,11,30,00,01,44,165.7
2018,11,30,00,01,45,165.6
2018,11,30,00,01,46,166.3
2018,11,30,00,01,47,166.7
2018,11,30,00,01,48,166.8
2018,11,30,00,01,49,166.8
2018,11,30,00,01,50,167.2
2018,11,30,00,01,51,166.7
2018,11,30,00,01,52,166.5
2018,11,30,00,01,53,166.1
2018,11,30,00,01,54,166.9
2018,11,30,00,01,55,166.8
2018,11,30,00,01,56,166.8
2018,11,30,00,01,57,167.1
2018,11,30,00,01,58,167.0
2018,11,30,00,01,59,167.0
2018,11,30,00,02,00,166.1
2018,11,30,00,02,01,165.8
2018,11,30,00,02,02,165.7
2018,11,30,00,02,03,164.6
2018,11,30,00,02,04,164.2
2018,11,30,00,02,05,164.5
2018,11,30,00,02,06,164.9
2018,11,30,00,02,07,164.3
2018,11,30,00,02,08,163.9
2018,11,30,00,02,09,162.9
2018,11,30,00,02,10,161.6
2018,11,30,00,02,11,161.2
2018,11,30,00,02,12,160.9
2018,11,30,00,02,13,159.4
2018,11,30,00,02,14,158.8
2018,11,30,00,02,15,159.1
2018,11,30,00,02,16,160.5
2018,11,30,00,02,17,159.7
2018,11,30,00,02,18,158.9
2018,11,30,00,02,19,158.3
2018,11,30,00,02,20,158.6
2018,11,30,00,02,21,157.8
2018,11,30,00,02,22,157.1
2018,11,30,00,02,23,156.8
2018,11,30,00,02,24,156.1
2018,11,30,00,02,25,155.9
2018,11,30,00,02,26,155.2
2018,11,30,00,02,27,155.2
2018,11,30,00,02,28,155.3
2018,11,30,00,02,29,156.1
2018,11,30,00,02,30,156.1
2018,11,30,00,02,31,155.4
2018,11,30,00,02,32,154.3
2018,11,30,00,02,33,153.3
2018,11,30,00,02,34,152.5
2018,11,30,00,02,35,151.9
2018,11,30,00,02,36,150.5
2018,11,30,00,02,37,150.4
2018,11,30,00,02,38,150.5
2018,11,30,00,02,39,150.6
2018,11,30,00,02,40,150.7
2018,11,30,00,02,41,150.6
2018,11,30,00,02,42,149.2
2018,11,30,00,02,43,148.0
2018,11,30,00,02,44,147.6
2018,11,30,00,02,45,148.1
2018,11,30,00,02,46,149.2
2018,11,30,00,02,47,149.3
2018,11,30,00,02,48,148.5
2018,11,30,00,02,49,149.3
2018,11,30,00,02,50,149.5
2018,11,30,00,02,51,150.0
2018,11,30,00,02,52,150.9
2018,11,30,00,02,53,152.4
2018,11,30,00,02,54,152.8
2018,11,30,00,02,55,153.1
2018,11,30,00,02,56,152.2
2018,11,30,00,02,57,152.1
2018,11,30,00,02,58,151.2
2018,11,30,00,02,59,151.6
2018,11,30,00,03,00,152.0
2018,11,30,00,03,01,152.8
2018,11,30,00,03,02,153.6
2018,11,30,00,03,03,154.3
2018,11,30,00,03,04,154.9
2018,11,30,00,03,05,156.2
2018,11,30,00,03,06,157.0
2018,11,30,00,03,07,157.7
2018,11,30,00,03,08,158.2
2018,11,30,00,03,09,158.0
2018,11,30,00,03,10,157.7
2018,11,30,00,03,11,156.8
2018,11,30,00,03,12,156.2
2018,11,30,00,03,13,157.4
2018,11,30,00,03,14,158.0
2018,11,30,00,03,15,157.7
2018,11,30,00,03,16,158.0
2018,11,30,00,03,17,158.4
2018,11,30,00,03,18,158.5
2018,11,30,00,03,19,158.3
2018,11,30,00,03,20,157.4
2018,11,30,00,03,21,156.5
2018,11,30,00,03,22,157.0
2018,11,30,00,03,23,157.5
2018,11,30,00,03,24,158.4
2018,11,30,00,03,25,159.9
2018,11,30,00,03,26,161.0
2018,11,30,00,03,27,162.7
2018,11,30,00,03,28,163.4
2018,11,30,00,03,29,163.8
2018,11,30,00,03,30,164.9
2018,11,30,00,03,31,165.2
2018,11,30,00,03,32,165.3
2018,11,30,00,03,33,166.1
2018,11,30,00,03,34,166.7
2018,11,30,00,03,35,167.6
2018,11,30,00,03,36,168.0
2018,11,30,00,03,37,170.0
2018,11,30,00,03,38,170.4
2018,11,30,00,03,39,169.8
2018,11,30,00,03,40,170.5
2018,11,30,00,03,41,169.6
2018,11,30,00,03,42,170.1
2018,11,30,00,03,43,171.4
2018,11,30,00,03,44,171.1
2018,11,30,00,03,45,170.3
2018,11,30,00,03,46,169.9
2018,11,30,00,03,47,168.4
2018,11,30,00,03,48,169.3
2018,11,30,00,03,49,170.7
2018,11,30,00,03,50,170.2
2018,11,30,00,03,51,170.6
2018,11,30,00,03,52,170.2
2018,11,30,00,03,53,169.5
2018,11,30,00,03,54,170.9
2018,11,30,00,03,55,170.7
2018,11,30,00,03,56,170.7
2018,11,30,00,03,57,172.0
2018,11,30,00,03,58,172.8
2018,11,30,00,03,59,175.3
2018,11,30,00,04,00,177.3
2018,11,30,00,04,01,179.7
2018,11,30,00,04,02,180.9
2018,11,30,00,04,03,182.3
2018,11,30,00,04,04,182.9
2018,11,30,00,04,05,182.8
2018,11,30,00,04,06,182.7
2018,11,30,00,04,07,183.9
2018,11,30,00,04,08,184.6
2018,11,30,00,04,09,185.2
2018,11,30,00,04,10,185.6
2018,11,30,00,04,11,185.8
2018,11,30,00,04,12,186.8
2018,11,30,00,04,13,188.1
2018,11,30,00,04,14,189.1
2018,11,30,00,04,15,189.2
2018,11,30,00,04,16,189.3
2018,11,30,00,04,17,190.5
2018,11,30,00,04,18,192.4
2018,11,30,00,04,19,193.8
2018,11,30,00,04,20,194.0
2018,11,30,00,04,21,193.7
2018,11,30,00,04,22,193.5
2018,11,30,00,04,23,192.4
2018,11,30,00,04,24,191.6
2018,11,30,00,04,25,191.3
2018,11,30,00,04,26,190.6
2018,11,30,00,04,27,188.2
2018,11,30,00,04,28,186.3
2018,11,30,00,04,29,182.8
2018,11,30,00,04,30,177.7
2018,11,30,00,04,31,172.0
2018,11,30,00,04,32,167.8
2018,11,30,00,04,33,165.2
2018,11,30,00,04,34,162.5
2018,11,30,00,04,35,159.3
2018,11,30,00,04,36,156.6
2018,11,30,00,04,37,154.6
2018,11,30,00,04,38,150.3
2018,11,30,00,04,39,147.8
2018,11,30,00,04,40,147.3
2018,11,30,00,04,41,149.0
2018,11,30,00,04,42,149.4
2018,11,30,00,04,43,147.9
2018,11,30,00,04,44,143.3
2018,11,30,00,04,45,137.3
2018,11,30,00,04,46,131.8
2018,11,30,00,04,47,128.3
2018,11,30,00,04,48,127.4
2018,11,30,00,04,49,127.1
2018,11,30,00,04,50,129.4
2018,11,30,00,04,51,132.5
2018,11,30,00,04,52,130.0
2018,11,30,00,04,53,128.2
2018,11,30,00,04,54,126.4
2018,11,30,00,04,55,125.5
2018,11,30,00,04,56,125.8
2018,11,30,00,04,57,124.7
2018,11,30,00,04,58,125.2
2018,11,30,00,04,59,124.5
2018,11,30,00,05,00,124.0
2018,11,30,00,05,01,124.0
2018,11,30,00,05,02,124.0
2018,11,30,00,05,03,124.4
2018,11,30,00,05,04,126.5
2018,11,30,00,05,05,125.9
2018,11,30,00,05,06,124.8
2018,11,30,00,05,07,123.8
2018,11,30,00,05,08,123.3
2018,11,30,00,05,09,123.3
2018,11,30,00,05,10,122.7
2018,11,30,00,05,11,122.6
2018,11,30,00,05,12,122.7
2018,11,30,00,05,13,122.3
2018,11,30,00,05,14,122.0
2018,11,30,00,05,15,121.8
2018,11,30,00,05,16,121.3
2018,11,30,00,05,17,121.0
2018,11,30,00,05,18,120.7
2018,11,30,00,05,19,120.0
2018,11,30,00,05,20,119.5
2018,11,30,00,05,21,118.9
2018,11,30,00,05,22,119.1
2018,11,30,00,05,23,119.8
2018,11,30,00,05,24,120.3
2018,11,30,00,05,25,121.2
2018,11,30,00,05,26,121.7
2018,11,30,00,05,27,121.6
2018,11,30,00,05,28,122.1
2018,11,30,00,05,29,122.3
2018,11,30,00,05,30,122.3
2018,11,30,00,05,31,122.8
2018,11,30,00,05,32,122.9
2018,11,30,00,05,33,123.2
2018,11,30,00,05,34,123.4
2018,11,30,00,05,35,124.1
2018,11,30,00,05,36,123.8
2018,11,30,00,05,37,124.0
2018,11,30,00,05,38,124.9
2018,11,30,00,05,39,124.4
2018,11,30,00,05,40,125.0
2018,11,30,00,05,41,126.2
2018,11,30,00,05,42,126.4
2018,11,30,00,05,43,127.8
2018,11,30,00,05,44,129.2
2018,11,30,00,05,45,130.3
2018,11,30,00,05,46,131.3
2018,11,30,00,05,47,129.2
2018,11,30,00,05,48,130.2
2018,11,30,00,05,49,130.7
2018,11,30,00,05,50,132.7
2018,11,30,00,05,51,134.5
2018,11,30,00,05,52,133.9
2018,11,30,00,05,53,135.4
2018,11,30,00,05,54,135.8
2018,11,30,00,05,55,135.7
2018,11,30,00,05,56,137.6
2018,11,30,00,05,57,138.2
2018,11,30,00,05,58,138.3
2018,11,30,00,05,59,140.6
2018,11,30,00,06,00,143.1
2018,11,30,00,06,01,144.3
2018,11,30,00,06,02,145.3
2018,11,30,00,06,03,146.2
2018,11,30,00,06,04,146.5
2018,11,30,00,06,05,146.7
2018,11,30,00,06,06,146.1
2018,11,30,00,06,07,147.1
2018,11,30,00,06,08,149.3
2018,11,30,00,06,09,150.3
2018,11,30,00,06,10,150.7
2018,11,30,00,06,11,151.2
2018,11,30,00,06,12,152.0
2018,11,30,00,06,13,153.8
2018,11,30,00,06,14,156.0
2018,11,30,00,06,15,157.6
2018,11,30,00,06,16,159.7
2018,11,30,00,06,17,160.3
2018,11,30,00,06,18,161.6
2018,11,30,00,06,19,163.2
2018,11,30,00,06,20,164.3
2018,11,30,00,06,21,164.3
2018,11,30,00,06,22,164.7
2018,11,30,00,06,23,164.8
2018,11,30,00,06,24,165.1
2018,11,30,00,06,25,165.1
2018,11,30,00,06,26,165.3
2018,11,30,00,06,27,165.7
2018,11,30,00,06,28,165.4
2018,11,30,00,06,29,165.5
2018,11,30,00,06,30,165.7
2018,11,30,00,06,31,165.7
2018,11,30,00,06,32,166.4
2018,11,30,00,06,33,166.4
2018,11,30,00,06,34,166.1
2018,11,30,00,06,35,166.2
2018,11,30,00,06,36,166.1
2018,11,30,00,06,37,165.9
2018,11,30,00,06,38,166.0
2018,11,30,00,06,39,165.4
2018,11,30,00,06,40,165.3
2018,11,30,00,06,41,165.5
2018,11,30,00,06,42,166.0
2018,11,30,00,06,43,166.1
2018,11,30,00,06,44,165.4
2018,11,30,00,06,45,164.8
2018,11,30,00,06,46,163.7
2018,11,30,00,06,47,162.1
2018,11,30,00,06,48,161.7
2018,11,30,00,06,49,160.8
2018,11,30,00,06,50,159.6
2018,11,30,00,06,51,157.8
2018,11,30,00,06,52,156.7
2018,11,30,00,06,53,157.5
2018,11,30,00,06,54,157.0
2018,11,30,00,06,55,155.8
2018,11,30,00,06,56,155.7
2018,11,30,00,06,57,155.0
2018,11,30,00,06,58,153.2
2018,11,30,00,06,59,152.0
2018,11,30,00,07,00,152.1
2018,11,30,00,07,01,151.2
2018,11,30,00,07,02,150.2
2018,11,30,00,07,03,150.3
2018,11,30,00,07,04,150.0
2018,11,30,00,07,05,150.1
2018,11,30,00,07,06,149.6
2018,11,30,00,07,07,150.3
2018,11,30,00,07,08,149.9
2018,11,30,00,07,09,149.4
2018,11,30,00,07,10,149.0
2018,11,30,00,07,11,148.9
2018,11,30,00,07,12,148.3
2018,11,30,00,07,13,147.8
2018,11,30,00,07,14,146.9
2018,11,30,00,07,15,146.9
2018,11,30,00,07,16,147.1
2018,11,30,00,07,17,146.0
2018,11,30,00,07,18,143.5
2018,11,30,00,07,19,139.7
2018,11,30,00,07,20,138.6
2018,11,30,00,07,21,136.6
2018,11,30,00,07,22,132.6
2018,11,30,00,07,23,129.4
2018,11,30,00,07,24,127.4
2018,11,30,00,07,25,126.7
2018,11,30,00,07,26,125.9
2018,11,30,00,07,27,125.4
2018,11,30,00,07,28,124.3
2018,11,30,00,07,29,123.2
2018,11,30,00,07,30,122.7
2018,11,30,00,07,31,122.9
2018,11,30,00,07,32,122.2
2018,11,30,00,07,33,122.5
2018,11,30,00,07,34,122.3
2018,11,30,00,07,35,122.0
2018,11,30,00,07,36,122.1
2018,11,30,00,07,37,122.2
2018,11,30,00,07,38,122.5
2018,11,30,00,07,39,122.3
2018,11,30,00,07,40,122.1
2018,11,30,00,07,41,121.8
2018,11,30,00,07,42,121.9
2018,11,30,00,07,43,122.0
2018,11,30,00,07,44,121.9
2018,11,30,00,07,45,122.6
2018,11,30,00,07,46,122.3
2018,11,30,00,07,47,122.2
2018,11,30,00,07,48,121.9
2018,11,30,00,07,49,121.7
2018,11,30,00,07,50,120.5
2018,11,30,00,07,51,120.5
2018,11,30,00,07,52,119.3
2018,11,30,00,07,53,119.1
2018,11,30,00,07,54,119.1
2018,11,30,00,07,55,119.2
2018,11,30,00,07,56,119.7
2018,11,30,00,07,57,120.2
2018,11,30,00,07,58,120.2
2018,11,30,00,07,59,120.9
2018,11,30,00,08,00,120.8
2018,11,30,00,08,01,120.8
2018,11,30,00,08,02,120.4
2018,11,30,00,08,03,119.9
2018,11,30,00,08,04,119.8
2018,11,30,00,08,05,119.9
2018,11,30,00,08,06,120.5
2018,11,30,00,08,07,121.7
2018,11,30,00,08,08,122.2
2018,11,30,00,08,09,122.5
2018,11,30,00,08,10,122.6
2018,11,30,00,08,11,122.7
2018,11,30,00,08,12,122.6
2018,11,30,00,08,13,122.4
2018,11,30,00,08,14,122.1
2018,11,30,00,08,15,122.3
2018,11,30,00,08,16,122.2
2018,11,30,00,08,17,121.9
2018,11,30,00,08,18,122.0
2018,11,30,00,08,19,122.3
2018,11,30,00,08,20,122.0
2018,11,30,00,08,21,122.0
2018,11,30,00,08,22,122.6
2018,11,30,00,08,23,122.7
2018,11,30,00,08,24,122.5
2018,11,30,00,08,25,122.9
2018,11,30,00,08,26,123.0
2018,11,30,00,08,27,123.4
2018,11,30,00,08,28,122.5
2018,11,30,00,08,29,122.2
2018,11,30,00,08,30,122.3
2018,11,30,00,08,31,122.9
2018,11,30,00,08,32,123.0
2018,11,30,00,08,33,123.2
2018,11,30,00,08,34,123.1
2018,11,30,00,08,35,123.2
2018,11,30,00,08,36,123.3
2018,11,30,00,08,37,123.5
2018,11,30,00,08,38,123.6
2018,11,30,00,08,39,123.5
2018,11,30,00,08,40,122.7
2018,11,30,00,08,41,122.5
2018,11,30,00,08,42,122.1
2018,11,30,00,08,43,121.7
2018,11,30,00,08,44,120.8
2018,11,30,00,08,45,119.3
2018,11,30,00,08,46,118.7
2018,11,30,00,08,47,118.8
2018,11,30,00,08,48,119.1
2018,11,30,00,08,49,118.4
2018,11,30,00,08,50,118.3
2018,11,30,00,08,51,118.8
2018,11,30,00,08,52,119.2
2018,11,30,00,08,53,119.7
2018,11,30,00,08,54,120.4
2018,11,30,00,08,55,121.5
2018,11,30,00,08,56,121.1
2018,11,30,00,08,57,119.6
2018,11,30,00,08,58,118.8
2018,11,30,00,08,59,119.2
2018,11,30,00,09,00,119.7
2018,11,30,00,09,01,119.1
2018,11,30,00,09,02,118.4
2018,11,30,00,09,03,118.4
2018,11,30,00,09,04,118.2
2018,11,30,00,09,05,118.4
2018,11,30,00,09,06,118.7
2018,11,30,00,09,07,118.7
2018,11,30,00,09,08,118.8
2018,11,30,00,09,09,118.9
2018,11,30,00,09,10,117.6
2018,11,30,00,09,11,116.5
2018,11,30,00,09,12,115.8
2018,11,30,00,09,13,115.2
2018,11,30,00,09,14,116.0
2018,11,30,00,09,15,117.0
2018,11,30,00,09,16,118.0
2018,11,30,00,09,17,118.7
2018,11,30,00,09,18,118.3
2018,11,30,00,09,19,118.0
2018,11,30,00,09,20,117.8
2018,11,30,00,09,21,117.6
2018,11,30,00,09,22,118.8
2018,11,30,00,09,23,118.8
2018,11,30,00,09,24,118.6
2018,11,30,00,09,25,118.4
2018,11,30,00,09,26,118.5
2018,11,30,00,09,27,118.4
2018,11,30,00,09,28,118.5
2018,11,30,00,09,29,118.9
2018,11,30,00,09,30,118.4
2018,11,30,00,09,31,117.7
2018,11,30,00,09,32,116.6
2018,11,30,00,09,33,116.8
2018,11,30,00,09,34,116.6
2018,11,30,00,09,35,116.7
2018,11,30,00,09,36,117.2
2018,11,30,00,09,37,117.1
2018,11,30,00,09,38,117.4
2018,11,30,00,09,39,117.1
2018,11,30,00,09,40,116.6
2018,11,30,00,09,41,117.2
2018,11,30,00,09,42,118.4
2018,11,30,00,09,43,118.8
2018,11,30,00,09,44,119.7
2018,11,30,00,09,45,120.6
2018,11,30,00,09,46,121.3
2018,11,30,00,09,47,120.4
2018,11,30,00,09,48,119.8
2018,11,30,00,09,49,118.4
2018,11,30,00,09,50,117.0
2018,11,30,00,09,51,116.0
2018,11,30,00,09,52,116.1
2018,11,30,00,09,53,116.7
2018,11,30,00,09,54,117.0
2018,11,30,00,09,55,118.2
2018,11,30,00,09,56,118.4
2018,11,30,00,09,57,119.4
2018,11,30,00,09,58,119.7
2018,11,30,00,09,59,119.8
2018,11,30,00,10,00,120.3
2018,11,30,00,10,01,120.0
2018,11,30,00,10,02,120.2
2018,11,30,00,10,03,120.5
2018,11,30,00,10,04,120.2
2018,11,30,00,10,05,120.0
2018,11,30,00,10,06,120.0
2018,11,30,00,10,07,120.1
2018,11,30,00,10,08,120.8
2018,11,30,00,10,09,120.5
2018,11,30,00,10,10,120.8
2018,11,30,00,10,11,121.2
2018,11,30,00,10,12,120.9
2018,11,30,00,10,13,121.4
2018,11,30,00,10,14,121.3
2018,11,30,00,10,15,120.5
2018,11,30,00,10,16,119.7
2018,11,30,00,10,17,119.9
2018,11,30,00,10,18,119.8
2018,11,30,00,10,19,119.9
2018,11,30,00,10,20,120.0
2018,11,30,00,10,21,120.4
2018,11,30,00,10,22,121.3
2018,11,30,00,10,23,121.8
2018,11,30,00,10,24,121.8
2018,11,30,00,10,25,122.2
2018,11,30,00,10,26,122.2
2018,11,30,00,10,27,122.2
2018,11,30,00,10,28,122.8
2018,11,30,00,10,29,122.7
2018,11,30,00,10,30,122.2
2018,11,30,00,10,31,121.3
2018,11,30,00,10,32,119.9
2018,11,30,00,10,33,118.2
2018,11,30,00,10,34,117.0
2018,11,30,00,10,35,117.0
2018,11,30,00,10,36,117.7
2018,11,30,00,10,37,117.6
2018,11,30,00,10,38,117.6
2018,11,30,00,10,39,117.9
2018,11,30,00,10,40,117.4
2018,11,30,00,10,41,117.3
2018,11,30,00,10,42,117.0
2018,11,30,00,10,43,117.0
2018,11,30,00,10,44,116.7
2018,11,30,00,10,45,116.8
2018,11,30,00,10,46,116.7
2018,11,30,00,10,47,117.7
2018,11,30,00,10,48,118.6
2018,11,30,00,10,49,119.5
2018,11,30,00,10,50,120.4
2018,11,30,00,10,51,120.3
2018,11,30,00,10,52,119.6
2018,11,30,00,10,53,118.2
2018,11,30,00,10,54,116.6
2018,11,30,00,10,55,116.0
2018,11,30,00,10,56,115.9
2018,11,30,00,10,57,115.3
2018,11,30,00,10,58,115.4
2018,11,30,00,10,59,115.6
2018,11,30,00,11,00,115.4
2018,11,30,00,11,01,116.0
2018,11,30,00,11,02,116.4
2018,11,30,00,11,03,116.1
2018,11,30,00,11,04,116.2
2018,11,30,00,11,05,116.5
2018,11,30,00,11,06,115.8
2018,11,30,00,11,07,114.1
2018,11,30,00,11,08,112.9
2018,11,30,00,11,09,112.3
2018,11,30,00,11,10,112.2
2018,11,30,00,11,11,111.4
2018,11,30,00,11,12,110.7
2018,11,30,00,11,13,110.8
2018,11,30,00,11,14,110.8
2018,11,30,00,11,15,110.1
2018,11,30,00,11,16,110.3
2018,11,30,00,11,17,110.0
2018,11,30,00,11,18,109.7
2018,11,30,00,11,19,110.6
2018,11,30,00,11,20,111.2
2018,11,30,00,11,21,109.9
2018,11,30,00,11,22,110.2
2018,11,30,00,11,23,110.9
2018,11,30,00,11,24,111.6
2018,11,30,00,11,25,111.1
2018,11,30,00,11,26,110.0
2018,11,30,00,11,27,108.3
2018,11,30,00,11,28,107.2
2018,11,30,00,11,29,106.3
2018,11,30,00,11,30,105.8
2018,11,30,00,11,31,105.2
2018,11,30,00,11,32,104.7
2018,11,30,00,11,33,103.4
2018,11,30,00,11,34,102.8
2018,11,30,00,11,35,102.8
2018,11,30,00,11,36,102.1
2018,11,30,00,11,37,101.0
2018,11,30,00,11,38,101.0
2018,11,30,00,11,39,100.9
2018,11,30,00,11,40,101.3
2018,11,30,00,11,41,101.9
2018,11,30,00,11,42,101.9
2018,11,30,00,11,43,102.2
2018,11,30,00,11,44,103.7
2018,11,30,00,11,45,104.5
2018,11,30,00,11,46,105.0
2018,11,30,00,11,47,105.6
2018,11,30,00,11,48,106.0
2018,11,30,00,11,49,105.9
2018,11,30,00,11,50,106.5
2018,11,30,00,11,51,106.7
2018,11,30,00,11,52,106.5
2018,11,30,00,11,53,107.0
2018,11,30,00,11,54,107.6
2018,11,30,00,11,55,107.5
2018,11,30,00,11,56,107.5
2018,11,30,00,11,57,106.9
2018,11,30,00,11,58,105.6
2018,11,30,00,11,59,105.2
2018,11,30,00,12,00,105.1
2018,11,30,00,12,01,105.6
2018,11,30,00,12,02,106.4
2018,11,30,00,12,03,106.1
2018,11,30,00,12,04,106.5
2018,11,30,00,12,05,107.8
2018,11,30,00,12,06,107.9
2018,11,30,00,12,07,107.8
2018,11,30,00,12,08,108.1
2018,11,30,00,12,09,107.7
2018,11,30,00,12,10,107.6
2018,11,30,00,12,11,107.4
2018,11,30,00,12,12,108.4
2018,11,30,00,12,13,108.0
2018,11,30,00,12,14,107.8
2018,11,30,00,12,15,107.6
2018,11,30,00,12,16,107.7
2018,11,30,00,12,17,107.8
2018,11,30,00,12,18,108.4
2018,11,30,00,12,19,109.0
2018,11,30,00,12,20,110.0
2018,11,30,00,12,21,112.2
2018,11,30,00,12,22,114.4
2018,11,30,00,12,23,115.1
2018,11,30,00,12,24,114.4
2018,11,30,00,12,25,114.3
2018,11,30,00,12,26,114.5
2018,11,30,00,12,27,115.6
2018,11,30,00,12,28,116.4
2018,11,30,00,12,29,116.8
2018,11,30,00,12,30,117.2
2018,11,30,00,12,31,117.7
2018,11,30,00,12,32,118.6
2018,11,30,00,12,33,118.8
2018,11,30,00,12,34,118.1
2018,11,30,00,12,35,116.6
2018,11,30,00,12,36,115.7
2018,11,30,00,12,37,115.8
2018,11,30,00,12,38,115.9
2018,11,30,00,12,39,115.9
2018,11,30,00,12,40,115.0
2018,11,30,00,12,41,113.9
2018,11,30,00,12,42,113.9
2018,11,30,00,12,43,113.2
2018,11,30,00,12,44,113.2
2018,11,30,00,12,45,113.5
2018,11,30,00,12,46,114.1
2018,11,30,00,12,47,114.7
2018,11,30,00,12,48,115.8
2018,11,30,00,12,49,116.8
2018,11,30,00,12,50,117.7
2018,11,30,00,12,51,118.5
2018,11,30,00,12,52,119.7
2018,11,30,00,12,53,119.5
2018,11,30,00,12,54,119.5
2018,11,30,00,12,55,119.0
2018,11,30,00,12,56,118.5
2018,11,30,00,12,57,117.7
2018,11,30,00,12,58,116.8
2018,11,30,00,12,59,115.9
2018,11,30,00,13,00,115.0
2018,11,30,00,13,01,115.1
2018,11,30,00,13,02,115.5
2018,11,30,00,13,03,115.8
2018,11,30,00,13,04,116.3
2018,11,30,00,13,05,116.5
2018,11,30,00,13,06,115.9
2018,11,30,00,13,07,115.7
2018,11,30,00,13,08,116.3
2018,11,30,00,13,09,115.7
2018,11,30,00,13,10,115.6
2018,11,30,00,13,11,115.5
2018,11,30,00,13,12,115.3
2018,11,30,00,13,13,114.7
2018,11,30,00,13,14,114.7
2018,11,30,00,13,15,115.6
2018,11,30,00,13,16,115.0
2018,11,30,00,13,17,116.1
2018,11,30,00,13,18,117.1
2018,11,30,00,13,19,117.1
2018,11,30,00,13,20,117.2
2018,11,30,00,13,21,117.2
2018,11,30,00,13,22,116.2
2018,11,30,00,13,23,116.3
2018,11,30,00,13,24,116.6
2018,11,30,00,13,25,117.8
2018,11,30,00,13,26,119.3
2018,11,30,00,13,27,119.3
2018,11,30,00,13,28,118.9
2018,11,30,00,13,29,120.3
2018,11,30,00,13,30,120.8
2018,11,30,00,13,31,120.8
2018,11,30,00,13,32,120.8
2018,11,30,00,13,33,121.4
2018,11,30,00,13,34,121.5
2018,11,30,00,13,35,122.2
2018,11,30,00,13,36,122.0
2018,11,30,00,13,37,121.7
2018,11,30,00,13,38,122.2
2018,11,30,00,13,39,121.9
2018,11,30,00,13,40,122.1
2018,11,30,00,13,41,122.7
2018,11,30,00,13,42,122.8
