2021,01,17,00,00,00,3129.8
2021,01,17,00,00,01,3126.7
2021,01,17,00,00,02,3122.1
2021,01,17,00,00,03,3117.6
2021,01,17,00,00,04,3117.7
2021,01,17,00,00,05,3115.5
2021,01,17,00,00,06,3113.5
2021,01,17,00,00,07,3113.7
2021,01,17,00,00,08,3112.6
2021,01,17,00,00,09,3109.4
2021,01,17,00,00,10,3104.1
2021,01,17,00,00,11,3100.4
2021,01,17,00,00,12,3095.9
2021,01,17,00,00,13,3090.3
2021,01,17,00,00,14,3087.3
2021,01,17,00,00,15,3082.2
2021,01,17,00,00,16,3078.8
2021,01,17,00,00,17,3077.0
2021,01,17,00,00,18,3075.7
2021,01,17,00,00,19,3077.8
2021,01,17,00,00,20,3077.7
2021,01,17,00,00,21,3075.3
2021,01,17,00,00,22,3070.3
2021,01,17,00,00,23,3064.4
2021,01,17,00,00,24,3059.0
2021,01,17,00,00,25,3053.6
2021,01,17,00,00,26,3050.9
2021,01,17,00,00,27,3047.1
2021,01,17,00,00,28,3041.7
2021,01,17,00,00,29,3034.6
2021,01,17,00,00,30,3025.6
2021,01,17,00,00,31,3018.1
2021,01,17,00,00,32,3005.2
2021,01,17,00,00,33,2998.6
2021,01,17,00,00,34,2993.0
2021,01,17,00,00,35,2987.0
2021,01,17,00,00,36,2981.4
2021,01,17,00,00,37,2974.9
2021,01,17,00,00,38,2971.2
2021,01,17,00,00,39,2967.9
2021,01,17,00,00,40,2963.5
2021,01,17,00,00,41,2954.7
2021,01,17,00,00,42,2949.6
2021,01,17,00,00,43,2945.7
2021,01,17,00,00,44,2942.1
2021,01,17,00,00,45,2939.3
2021,01,17,00,00,46,2935.8
2021,01,17,00,00,47,2933.6
2021,01,17,00,00,48,2932.8
2021,01,17,00,00,49,2932.5
2021,01,17,00,00,50,2934.2
2021,01,17,00,00,51,2937.8
2021,01,17,00,00,52,2941.1
2021,01,17,00,00,53,2943.4
2021,01,17,00,00,54,2946.1
2021,01,17,00,00,55,2948.3
2021,01,17,00,00,56,2948.4
2021,01,17,00,00,57,2950.2
2021,01,17,00,00,58,2950.5
2021,01,17,00,00,59,2954.7
2021,01,17,00,01,00,2960.1
2021,01,17,00,01,01,2964.2
2021,01,17,00,01,02,2966.9
2021,01,17,00,01,03,2971.3
2021,01,17,00,01,04,2977.2
2021,01,17,00,01,05,2983.7
2021,01,17,00,01,06,2988.6
2021,01,17,00,01,07,2993.9
2021,01,17,00,01,08,3000.5
2021,01,17,00,01,09,3006.1
2021,01,17,00,01,10,3010.9
2021,01,17,00,01,11,3014.7
2021,01,17,00,01,12,3019.2
2021,01,17,00,01,13,3023.1
2021,01,17,00,01,14,3027.0
2021,01,17,00,01,15,3031.6
2021,01,17,00,01,16,3038.1
2021,01,17,00,01,17,3043.3
2021,01,17,00,01,18,3049.2
2021,01,17,00,01,19,3055.1
2021,01,17,00,01,20,3064.9
2021,01,17,00,01,21,3073.1
2021,01,17,00,01,22,3078.2
2021,01,17,00,01,23,3085.0
2021,01,17,00,01,24,3091.1
2021,01,17,00,01,25,3096.5
2021,01,17,00,01,26,3100.4
2021,01,17,00,01,27,3102.8
2021,01,17,00,01,28,3106.5
2021,01,17,00,01,29,3109.7
2021,01,17,00,01,30,3116.6
2021,01,17,00,01,31,3119.9
2021,01,17,00,01,32,3120.2
2021,01,17,00,01,33,3121.3
2021,01,17,00,01,34,3122.6
2021,01,17,00,01,35,3124.0
2021,01,17,00,01,36,3124.5
2021,01,17,00,01,37,3125.5
2021,01,17,00,01,38,3125.6
2021,01,17,00,01,39,3125.2
2021,01,17,00,01,40,3124.8
2021,01,17,00,01,41,3125.1
2021,01,17,00,01,42,3124.7
2021,01,17,00,01,43,3123.4
2021,01,17,00,01,44,3122.5
2021,01,17,00,01,45,3122.9
2021,01,17,00,01,46,3121.8
2021,01,17,00,01,47,3120.8
2021,01,17,00,01,48,3118.7
2021,01,17,00,01,49,3117.2
2021,01,17,00,01,50,3115.4
2021,01,17,00,01,51,3113.2
2021,01,17,00,01,52,3112.5
2021,01,17,00,01,53,3108.0
2021,01,17,00,01,54,3106.7
2021,01,17,00,01,55,3104.9
2021,01,17,00,01,56,3103.8
2021,01,17,00,01,57,3102.2
2021,01,17,00,01,58,3101.3
2021,01,17,00,01,59,3098.7
2021,01,17,00,02,00,3098.0
2021,01,17,00,02,01,3096.1
2021,01,17,00,02,02,3095.9
2021,01,17,00,02,03,3094.4
2021,01,17,00,02,04,3092.8
2021,01,17,00,02,05,3092.5
2021,01,17,00,02,06,3092.8
2021,01,17,00,02,07,3094.1
2021,01,17,00,02,08,3096.2
2021,01,17,00,02,09,3097.5
2021,01,17,00,02,10,3098.0
2021,01,17,00,02,11,3098.7
2021,01,17,00,02,12,3099.5
2021,01,17,00,02,13,3100.8
2021,01,17,00,02,14,3101.8
2021,01,17,00,02,15,3103.6
2021,01,17,00,02,16,3105.8
2021,01,17,00,02,17,3107.2
2021,01,17,00,02,18,3109.4
2021,01,17,00,02,19,3112.9
2021,01,17,00,02,20,3114.3
2021,01,17,00,02,21,3115.7
2021,01,17,00,02,22,3119.5
2021,01,17,00,02,23,3122.7
2021,01,17,00,02,24,3124.3
2021,01,17,00,02,25,3126.0
2021,01,17,00,02,26,3127.8
2021,01,17,00,02,27,3128.7
2021,01,17,00,02,28,3129.6
2021,01,17,00,02,29,3130.8
2021,01,17,00,02,30,3133.1
2021,01,17,00,02,31,3134.0
2021,01,17,00,02,32,3137.2
2021,01,17,00,02,33,3138.3
2021,01,17,00,02,34,3139.7
2021,01,17,00,02,35,3140.4
2021,01,17,00,02,36,3140.2
2021,01,17,00,02,37,3140.4
2021,01,17,00,02,38,3140.2
2021,01,17,00,02,39,3140.5
2021,01,17,00,02,40,3139.1
2021,01,17,00,02,41,3137.3
2021,01,17,00,02,42,3134.5
2021,01,17,00,02,43,3133.8
2021,01,17,00,02,44,3130.2
2021,01,17,00,02,45,3130.1
2021,01,17,00,02,46,3129.4
2021,01,17,00,02,47,3127.2
2021,01,17,00,02,48,3126.4
2021,01,17,00,02,49,3124.2
2021,01,17,00,02,50,3120.8
2021,01,17,00,02,51,3118.7
2021,01,17,00,02,52,3114.5
2021,01,17,00,02,53,3110.0
2021,01,17,00,02,54,3106.3
2021,01,17,00,02,55,3102.4
2021,01,17,00,02,56,3100.0
2021,01,17,00,02,57,3096.6
2021,01,17,00,02,58,3091.4
2021,01,17,00,02,59,3084.4
2021,01,17,00,03,00,3080.6
2021,01,17,00,03,01,3076.0
2021,01,17,00,03,02,3072.2
2021,01,17,00,03,03,3066.8
2021,01,17,00,03,04,3058.8
2021,01,17,00,03,05,3052.8
2021,01,17,00,03,06,3048.8
2021,01,17,00,03,07,3044.1
2021,01,17,00,03,08,3036.9
2021,01,17,00,03,09,3029.7
2021,01,17,00,03,10,3024.8
2021,01,17,00,03,11,3021.1
2021,01,17,00,03,12,3015.7
2021,01,17,00,03,13,3010.5
2021,01,17,00,03,14,3005.0
2021,01,17,00,03,15,2999.1
2021,01,17,00,03,16,2994.7
2021,01,17,00,03,17,2990.0
2021,01,17,00,03,18,2983.7
2021,01,17,00,03,19,2977.2
2021,01,17,00,03,20,2973.1
2021,01,17,00,03,21,2967.7
2021,01,17,00,03,22,2961.0
2021,01,17,00,03,23,2955.5
2021,01,17,00,03,24,2948.0
2021,01,17,00,03,25,2944.3
2021,01,17,00,03,26,2938.9
2021,01,17,00,03,27,2931.8
2021,01,17,00,03,28,2924.6
2021,01,17,00,03,29,2917.8
2021,01,17,00,03,30,2907.9
2021,01,17,00,03,31,2899.9
2021,01,17,00,03,32,2896.1
2021,01,17,00,03,33,2893.8
2021,01,17,00,03,34,2889.5
2021,01,17,00,03,35,2883.4
2021,01,17,00,03,36,2876.6
2021,01,17,00,03,37,2870.2
2021,01,17,00,03,38,2866.8
2021,01,17,00,03,39,2861.9
2021,01,17,00,03,40,2854.6
2021,01,17,00,03,41,2849.5
2021,01,17,00,03,42,2845.2
2021,01,17,00,03,43,2842.9
2021,01,17,00,03,44,2841.1
2021,01,17,00,03,45,2837.0
2021,01,17,00,03,46,2832.9
2021,01,17,00,03,47,2827.9
2021,01,17,00,03,48,2825.2
2021,01,17,00,03,49,2821.4
2021,01,17,00,03,50,2818.3
2021,01,17,00,03,51,2815.6
2021,01,17,00,03,52,2813.7
2021,01,17,00,03,53,2811.1
2021,01,17,00,03,54,2808.8
2021,01,17,00,03,55,2806.6
2021,01,17,00,03,56,2803.6
2021,01,17,00,03,57,2799.7
2021,01,17,00,03,58,2795.3
2021,01,17,00,03,59,2792.4
2021,01,17,00,04,00,2789.5
2021,01,17,00,04,01,2786.3
2021,01,17,00,04,02,2784.0
2021,01,17,00,04,03,2781.0
2021,01,17,00,04,04,2778.7
2021,01,17,00,04,05,2775.3
2021,01,17,00,04,06,2770.4
2021,01,17,00,04,07,2769.4
2021,01,17,00,04,08,2766.1
2021,01,17,00,04,09,2764.4
2021,01,17,00,04,10,2760.9
2021,01,17,00,04,11,2759.0
2021,01,17,00,04,12,2756.8
2021,01,17,00,04,13,2752.2
2021,01,17,00,04,14,2748.8
2021,01,17,00,04,15,2745.0
2021,01,17,00,04,16,2740.9
2021,01,17,00,04,17,2739.7
2021,01,17,00,04,18,2737.8
2021,01,17,00,04,19,2735.3
2021,01,17,00,04,20,2732.0
2021,01,17,00,04,21,2729.0
2021,01,17,00,04,22,2725.4
2021,01,17,00,04,23,2720.2
2021,01,17,00,04,24,2716.9
2021,01,17,00,04,25,2714.7
2021,01,17,00,04,26,2711.8
2021,01,17,00,04,27,2709.1
2021,01,17,00,04,28,2705.8
2021,01,17,00,04,29,2700.8
2021,01,17,00,04,30,2696.1
2021,01,17,00,04,31,2692.4
2021,01,17,00,04,32,2689.6
2021,01,17,00,04,33,2688.3
2021,01,17,00,04,34,2686.1
2021,01,17,00,04,35,2683.6
2021,01,17,00,04,36,2679.6
2021,01,17,00,04,37,2675.0
2021,01,17,00,04,38,2672.3
2021,01,17,00,04,39,2667.6
2021,01,17,00,04,40,2664.9
2021,01,17,00,04,41,2662.1
2021,01,17,00,04,42,2660.1
2021,01,17,00,04,43,2657.4
2021,01,17,00,04,44,2655.3
2021,01,17,00,04,45,2651.2
2021,01,17,00,04,46,2646.0
2021,01,17,00,04,47,2642.9
2021,01,17,00,04,48,2639.1
2021,01,17,00,04,49,2637.1
2021,01,17,00,04,50,2635.7
2021,01,17,00,04,51,2633.2
2021,01,17,00,04,52,2630.4
2021,01,17,00,04,53,2627.3
2021,01,17,00,04,54,2624.5
2021,01,17,00,04,55,2621.5
2021,01,17,00,04,56,2618.4
2021,01,17,00,04,57,2615.3
2021,01,17,00,04,58,2612.2
2021,01,17,00,04,59,2612.1
2021,01,17,00,05,00,2610.2
2021,01,17,00,05,01,2609.4
2021,01,17,00,05,02,2608.0
2021,01,17,00,05,03,2606.0
2021,01,17,00,05,04,2605.3
2021,01,17,00,05,05,2604.9
2021,01,17,00,05,06,2604.0
2021,01,17,00,05,07,2603.9
2021,01,17,00,05,08,2603.9
2021,01,17,00,05,09,2603.5
2021,01,17,00,05,10,2603.0
2021,01,17,00,05,11,2602.7
2021,01,17,00,05,12,2601.7
2021,01,17,00,05,13,2601.2
2021,01,17,00,05,14,2600.6
2021,01,17,00,05,15,2599.6
2021,01,17,00,05,16,2599.9
2021,01,17,00,05,17,2599.2
2021,01,17,00,05,18,2599.0
2021,01,17,00,05,19,2596.9
2021,01,17,00,05,20,2596.8
2021,01,17,00,05,21,2594.9
2021,01,17,00,05,22,2595.0
2021,01,17,00,05,23,2592.9
2021,01,17,00,05,24,2589.5
2021,01,17,00,05,25,2586.2
2021,01,17,00,05,26,2581.7
2021,01,17,00,05,27,2572.9
2021,01,17,00,05,28,2564.7
2021,01,17,00,05,29,2557.0
2021,01,17,00,05,30,2553.0
2021,01,17,00,05,31,2545.0
2021,01,17,00,05,32,2537.8
2021,01,17,00,05,33,2532.4
2021,01,17,00,05,34,2528.8
2021,01,17,00,05,35,2526.2
2021,01,17,00,05,36,2521.7
2021,01,17,00,05,37,2515.6
2021,01,17,00,05,38,2509.3
2021,01,17,00,05,39,2500.5
2021,01,17,00,05,40,2490.2
2021,01,17,00,05,41,2478.2
2021,01,17,00,05,42,2453.6
2021,01,17,00,05,43,2455.1
2021,01,17,00,05,44,2452.8
2021,01,17,00,05,45,2448.3
2021,01,17,00,05,46,2443.0
2021,01,17,00,05,47,2434.4
2021,01,17,00,05,48,2430.0
2021,01,17,00,05,49,2426.8
2021,01,17,00,05,50,2420.5
2021,01,17,00,05,51,2413.5
2021,01,17,00,05,52,2406.3
2021,01,17,00,05,53,2403.1
2021,01,17,00,05,54,2399.6
2021,01,17,00,05,55,2392.6
2021,01,17,00,05,56,2382.9
2021,01,17,00,05,57,2374.7
2021,01,17,00,05,58,2368.0
2021,01,17,00,05,59,2360.8
2021,01,17,00,06,00,2354.2
2021,01,17,00,06,01,2352.6
2021,01,17,00,06,02,2348.4
2021,01,17,00,06,03,2345.3
2021,01,17,00,06,04,2342.6
2021,01,17,00,06,05,2337.5
2021,01,17,00,06,06,2334.4
2021,01,17,00,06,07,2329.8
2021,01,17,00,06,08,2325.6
2021,01,17,00,06,09,2322.5
2021,01,17,00,06,10,2317.2
2021,01,17,00,06,11,2311.2
2021,01,17,00,06,12,2305.7
2021,01,17,00,06,13,2300.9
2021,01,17,00,06,14,2298.7
2021,01,17,00,06,15,2292.6
2021,01,17,00,06,16,2286.6
2021,01,17,00,06,17,2277.0
2021,01,17,00,06,18,2272.1
2021,01,17,00,06,19,2268.5
2021,01,17,00,06,20,2262.5
2021,01,17,00,06,21,2253.6
2021,01,17,00,06,22,2245.2
2021,01,17,00,06,23,2238.4
2021,01,17,00,06,24,2229.7
2021,01,17,00,06,25,2224.3
2021,01,17,00,06,26,2221.0
2021,01,17,00,06,27,2215.7
2021,01,17,00,06,28,2212.5
2021,01,17,00,06,29,2207.8
2021,01,17,00,06,30,2204.5
2021,01,17,00,06,31,2201.6
2021,01,17,00,06,32,2200.0
2021,01,17,00,06,33,2198.3
2021,01,17,00,06,34,2197.3
2021,01,17,00,06,35,2196.0
2021,01,17,00,06,36,2195.2
2021,01,17,00,06,37,2194.1
2021,01,17,00,06,38,2192.2
2021,01,17,00,06,39,2189.6
2021,01,17,00,06,40,2186.6
2021,01,17,00,06,41,2183.2
2021,01,17,00,06,42,2180.3
2021,01,17,00,06,43,2176.4
2021,01,17,00,06,44,2172.0
2021,01,17,00,06,45,2168.5
2021,01,17,00,06,46,2163.5
2021,01,17,00,06,47,2158.9
2021,01,17,00,06,48,2152.9
2021,01,17,00,06,49,2146.8
2021,01,17,00,06,50,2143.4
2021,01,17,00,06,51,2139.2
2021,01,17,00,06,52,2130.2
2021,01,17,00,06,53,2120.4
2021,01,17,00,06,54,2116.4
2021,01,17,00,06,55,2109.7
2021,01,17,00,06,56,2101.6
2021,01,17,00,06,57,2092.5
2021,01,17,00,06,58,2081.0
2021,01,17,00,06,59,2068.1
2021,01,17,00,07,00,2062.0
2021,01,17,00,07,01,2051.1
2021,01,17,00,07,02,2041.1
2021,01,17,00,07,03,2029.4
2021,01,17,00,07,04,2015.6
2021,01,17,00,07,05,2006.0
2021,01,17,00,07,06,1995.0
2021,01,17,00,07,07,1985.3
2021,01,17,00,07,08,1975.3
2021,01,17,00,07,09,1963.9
2021,01,17,00,07,10,1956.8
2021,01,17,00,07,11,1952.2
2021,01,17,00,07,12,1946.6
2021,01,17,00,07,13,1940.2
2021,01,17,00,07,14,1934.4
2021,01,17,00,07,15,1927.5
2021,01,17,00,07,16,1914.4
2021,01,17,00,07,17,1906.6
2021,01,17,00,07,18,1890.7
2021,01,17,00,07,19,1877.8
2021,01,17,00,07,20,1860.7
2021,01,17,00,07,21,1851.3
2021,01,17,00,07,22,1840.0
2021,01,17,00,07,23,1833.3
2021,01,17,00,07,24,1828.1
2021,01,17,00,07,25,1822.8
2021,01,17,00,07,26,1813.7
2021,01,17,00,07,27,1809.1
2021,01,17,00,07,28,1807.9
2021,01,17,00,07,29,1806.4
2021,01,17,00,07,30,1802.9
2021,01,17,00,07,31,1797.7
2021,01,17,00,07,32,1790.5
2021,01,17,00,07,33,1782.9
2021,01,17,00,07,34,1774.0
2021,01,17,00,07,35,1762.0
2021,01,17,00,07,36,1750.7
2021,01,17,00,07,37,1738.2
2021,01,17,00,07,38,1731.0
2021,01,17,00,07,39,1726.8
2021,01,17,00,07,40,1720.8
2021,01,17,00,07,41,1712.6
2021,01,17,00,07,42,1705.9
2021,01,17,00,07,43,1700.1
2021,01,17,00,07,44,1687.4
2021,01,17,00,07,45,1674.4
2021,01,17,00,07,46,1659.8
2021,01,17,00,07,47,1653.5
2021,01,17,00,07,48,1650.3
2021,01,17,00,07,49,1642.8
2021,01,17,00,07,50,1634.9
2021,01,17,00,07,51,1626.6
2021,01,17,00,07,52,1620.6
2021,01,17,00,07,53,1615.1
2021,01,17,00,07,54,1611.4
2021,01,17,00,07,55,1609.7
2021,01,17,00,07,56,1608.2
2021,01,17,00,07,57,1603.5
2021,01,17,00,07,58,1601.6
2021,01,17,00,07,59,1600.4
2021,01,17,00,08,00,1598.7
2021,01,17,00,08,01,1597.9
2021,01,17,00,08,02,1596.5
2021,01,17,00,08,03,1594.2
2021,01,17,00,08,04,1590.2
2021,01,17,00,08,05,1587.0
2021,01,17,00,08,06,1585.5
2021,01,17,00,08,07,1582.2
2021,01,17,00,08,08,1576.8
2021,01,17,00,08,09,1572.7
2021,01,17,00,08,10,1568.7
2021,01,17,00,08,11,1564.0
2021,01,17,00,08,12,1559.4
2021,01,17,00,08,13,1554.3
2021,01,17,00,08,14,1550.4
2021,01,17,00,08,15,1548.4
2021,01,17,00,08,16,1546.4
2021,01,17,00,08,17,1542.7
2021,01,17,00,08,18,1536.9
2021,01,17,00,08,19,1532.6
2021,01,17,00,08,20,1529.4
2021,01,17,00,08,21,1531.5
2021,01,17,00,08,22,1532.6
2021,01,17,00,08,23,1528.4
2021,01,17,00,08,24,1524.6
2021,01,17,00,08,25,1524.6
2021,01,17,00,08,26,1523.6
2021,01,17,00,08,27,1522.6
2021,01,17,00,08,28,1521.1
2021,01,17,00,08,29,1519.0
2021,01,17,00,08,30,1515.9
2021,01,17,00,08,31,1512.9
2021,01,17,00,08,32,1503.5
2021,01,17,00,08,33,1498.2
2021,01,17,00,08,34,1497.5
2021,01,17,00,08,35,1495.7
2021,01,17,00,08,36,1492.0
2021,01,17,00,08,37,1487.5
2021,01,17,00,08,38,1484.4
2021,01,17,00,08,39,1483.7
2021,01,17,00,08,40,1485.2
2021,01,17,00,08,41,1484.9
2021,01,17,00,08,42,1482.8
2021,01,17,00,08,43,1479.8
2021,01,17,00,08,44,1476.5
2021,01,17,00,08,45,1473.0
2021,01,17,00,08,46,1471.2
2021,01,17,00,08,47,1469.5
2021,01,17,00,08,48,1466.3
2021,01,17,00,08,49,1462.5
2021,01,17,00,08,50,1458.8
2021,01,17,00,08,51,1454.6
2021,01,17,00,08,52,1453.3
2021,01,17,00,08,53,1452.9
2021,01,17,00,08,54,1455.1
2021,01,17,00,08,55,1457.7
2021,01,17,00,08,56,1460.3
2021,01,17,00,08,57,1460.3
2021,01,17,00,08,58,1458.1
2021,01,17,00,08,59,1453.7
2021,01,17,00,09,00,1450.5
2021,01,17,00,09,01,1446.9
2021,01,17,00,09,02,1445.8
2021,01,17,00,09,03,1445.7
2021,01,17,00,09,04,1446.2
2021,01,17,00,09,05,1446.0
2021,01,17,00,09,06,1445.6
2021,01,17,00,09,07,1445.0
2021,01,17,00,09,08,1443.6
2021,01,17,00,09,09,1441.7
2021,01,17,00,09,10,1440.1
2021,01,17,00,09,11,1438.7
2021,01,17,00,09,12,1436.8
2021,01,17,00,09,13,1435.3
2021,01,17,00,09,14,1435.2
2021,01,17,00,09,15,1437.3
2021,01,17,00,09,16,1439.7
2021,01,17,00,09,17,1445.0
2021,01,17,00,09,18,1449.3
2021,01,17,00,09,19,1457.2
2021,01,17,00,09,20,1461.3
2021,01,17,00,09,21,1463.6
2021,01,17,00,09,22,1463.6
2021,01,17,00,09,23,1462.6
2021,01,17,00,09,24,1459.0
2021,01,17,00,09,25,1451.6
2021,01,17,00,09,26,1444.4
2021,01,17,00,09,27,1436.3
2021,01,17,00,09,28,1423.3
2021,01,17,00,09,29,1417.3
2021,01,17,00,09,30,1410.9
2021,01,17,00,09,31,1402.1
2021,01,17,00,09,32,1395.8
2021,01,17,00,09,33,1394.8
2021,01,17,00,09,34,1394.2
2021,01,17,00,09,35,1392.7
2021,01,17,00,09,36,1390.3
2021,01,17,00,09,37,1389.7
2021,01,17,00,09,38,1390.8
2021,01,17,00,09,39,1390.9
2021,01,17,00,09,40,1391.3
2021,01,17,00,09,41,1390.3
2021,01,17,00,09,42,1388.8
2021,01,17,00,09,43,1387.0
2021,01,17,00,09,44,1385.8
2021,01,17,00,09,45,1384.1
2021,01,17,00,09,46,1382.4
2021,01,17,00,09,47,1381.0
2021,01,17,00,09,48,1380.0
2021,01,17,00,09,49,1378.1
2021,01,17,00,09,50,1378.4
2021,01,17,00,09,51,1378.9
2021,01,17,00,09,52,1376.9
2021,01,17,00,09,53,1375.5
2021,01,17,00,09,54,1373.8
2021,01,17,00,09,55,1373.2
2021,01,17,00,09,56,1377.4
2021,01,17,00,09,57,1379.5
2021,01,17,00,09,58,1382.3
2021,01,17,00,09,59,1383.7
2021,01,17,00,10,00,1381.9
2021,01,17,00,10,01,1377.8
2021,01,17,00,10,02,1372.6
2021,01,17,00,10,03,1368.3
2021,01,17,00,10,04,1361.0
2021,01,17,00,10,05,1349.0
2021,01,17,00,10,06,1334.7
2021,01,17,00,10,07,1322.0
2021,01,17,00,10,08,1313.9
2021,01,17,00,10,09,1306.2
2021,01,17,00,10,10,1296.5
2021,01,17,00,10,11,1288.8
2021,01,17,00,10,12,1279.4
2021,01,17,00,10,13,1271.5
2021,01,17,00,10,14,1265.6
2021,01,17,00,10,15,1263.3
2021,01,17,00,10,16,1259.2
2021,01,17,00,10,17,1252.8
2021,01,17,00,10,18,1245.2
2021,01,17,00,10,19,1240.8
2021,01,17,00,10,20,1242.0
2021,01,17,00,10,21,1240.3
2021,01,17,00,10,22,1237.1
2021,01,17,00,10,23,1231.8
2021,01,17,00,10,24,1226.9
2021,01,17,00,10,25,1224.7
2021,01,17,00,10,26,1223.6
2021,01,17,00,10,27,1222.0
2021,01,17,00,10,28,1219.6
2021,01,17,00,10,29,1220.2
2021,01,17,00,10,30,1226.1
2021,01,17,00,10,31,1227.8
2021,01,17,00,10,32,1226.9
2021,01,17,00,10,33,1226.7
2021,01,17,00,10,34,1229.8
2021,01,17,00,10,35,1232.8
2021,01,17,00,10,36,1235.5
2021,01,17,00,10,37,1236.4
2021,01,17,00,10,38,1236.7
2021,01,17,00,10,39,1237.4
2021,01,17,00,10,40,1237.4
2021,01,17,00,10,41,1236.7
2021,01,17,00,10,42,1234.1
2021,01,17,00,10,43,1231.6
2021,01,17,00,10,44,1231.1
2021,01,17,00,10,45,1231.6
2021,01,17,00,10,46,1233.4
2021,01,17,00,10,47,1235.7
2021,01,17,00,10,48,1238.5
2021,01,17,00,10,49,1240.2
2021,01,17,00,10,50,1248.5
2021,01,17,00,10,51,1258.3
2021,01,17,00,10,52,1262.9
2021,01,17,00,10,53,1265.2
2021,01,17,00,10,54,1266.8
2021,01,17,00,10,55,1268.0
2021,01,17,00,10,56,1270.2
2021,01,17,00,10,57,1273.4
2021,01,17,00,10,58,1275.4
2021,01,17,00,10,59,1276.6
2021,01,17,00,11,00,1277.2
2021,01,17,00,11,01,1277.3
2021,01,17,00,11,02,1276.6
2021,01,17,00,11,03,1276.7
2021,01,17,00,11,04,1276.3
2021,01,17,00,11,05,1277.5
2021,01,17,00,11,06,1280.4
2021,01,17,00,11,07,1284.4
2021,01,17,00,11,08,1285.3
2021,01,17,00,11,09,1284.7
2021,01,17,00,11,10,1286.6
2021,01,17,00,11,11,1290.1
2021,01,17,00,11,12,1297.9
2021,01,17,00,11,13,1307.4
2021,01,17,00,11,14,1313.6
2021,01,17,00,11,15,1317.4
2021,01,17,00,11,16,1323.4
2021,01,17,00,11,17,1329.9
2021,01,17,00,11,18,1334.2
2021,01,17,00,11,19,1337.9
2021,01,17,00,11,20,1340.4
2021,01,17,00,11,21,1343.3
2021,01,17,00,11,22,1346.9
2021,01,17,00,11,23,1351.5
2021,01,17,00,11,24,1355.7
2021,01,17,00,11,25,1358.5
2021,01,17,00,11,26,1358.2
2021,01,17,00,11,27,1357.0
2021,01,17,00,11,28,1357.5
2021,01,17,00,11,29,1358.7
2021,01,17,00,11,30,1360.3
2021,01,17,00,11,31,1362.1
2021,01,17,00,11,32,1360.3
2021,01,17,00,11,33,1354.7
2021,01,17,00,11,34,1350.7
2021,01,17,00,11,35,1345.1
2021,01,17,00,11,36,1341.1
2021,01,17,00,11,37,1338.8
2021,01,17,00,11,38,1337.5
2021,01,17,00,11,39,1336.8
2021,01,17,00,11,40,1336.6
2021,01,17,00,11,41,1334.8
2021,01,17,00,11,42,1333.1
2021,01,17,00,11,43,1333.3
2021,01,17,00,11,44,1333.0
2021,01,17,00,11,45,1333.3
2021,01,17,00,11,46,1328.6
2021,01,17,00,11,47,1320.6
2021,01,17,00,11,48,1315.0
2021,01,17,00,11,49,1309.6
2021,01,17,00,11,50,1307.7
2021,01,17,00,11,51,1307.4
2021,01,17,00,11,52,1306.6
2021,01,17,00,11,53,1304.1
2021,01,17,00,11,54,1299.6
2021,01,17,00,11,55,1297.6
2021,01,17,00,11,56,1298.9
2021,01,17,00,11,57,1301.7
2021,01,17,00,11,58,1303.4
2021,01,17,00,11,59,1304.5
2021,01,17,00,12,00,1305.4
2021,01,17,00,12,01,1306.4
2021,01,17,00,12,02,1306.7
2021,01,17,00,12,03,1306.7
2021,01,17,00,12,04,1304.8
2021,01,17,00,12,05,1299.3
2021,01,17,00,12,06,1292.0
2021,01,17,00,12,07,1289.0
2021,01,17,00,12,08,1284.0
2021,01,17,00,12,09,1275.5
2021,01,17,00,12,10,1264.5
2021,01,17,00,12,11,1250.6
2021,01,17,00,12,12,1238.8
2021,01,17,00,12,13,1232.8
2021,01,17,00,12,14,1221.6
2021,01,17,00,12,15,1212.6
2021,01,17,00,12,16,1207.1
2021,01,17,00,12,17,1198.9
2021,01,17,00,12,18,1187.1
2021,01,17,00,12,19,1178.9
2021,01,17,00,12,20,1168.6
2021,01,17,00,12,21,1158.3
2021,01,17,00,12,22,1147.7
2021,01,17,00,12,23,1135.8
2021,01,17,00,12,24,1126.8
2021,01,17,00,12,25,1115.0
2021,01,17,00,12,26,1107.1
2021,01,17,00,12,27,1100.1
2021,01,17,00,12,28,1091.9
2021,01,17,00,12,29,1082.9
2021,01,17,00,12,30,1078.9
2021,01,17,00,12,31,1075.4
2021,01,17,00,12,32,1070.7
2021,01,17,00,12,33,1064.0
2021,01,17,00,12,34,1058.2
2021,01,17,00,12,35,1053.2
2021,01,17,00,12,36,1052.2
2021,01,17,00,12,37,1049.8
2021,01,17,00,12,38,1044.8
2021,01,17,00,12,39,1037.7
2021,01,17,00,12,40,1030.9
2021,01,17,00,12,41,1026.5
2021,01,17,00,12,42,1022.7
2021,01,17,00,12,43,1019.7
2021,01,17,00,12,44,1016.4
2021,01,17,00,12,45,1013.4
2021,01,17,00,12,46,1012.4
2021,01,17,00,12,47,1011.5
2021,01,17,00,12,48,1011.4
2021,01,17,00,12,49,1009.6
2021,01,17,00,12,50,1005.8
2021,01,17,00,12,51,1005.2
2021,01,17,00,12,52,1005.6
2021,01,17,00,12,53,1004.6
2021,01,17,00,12,54,1000.8
2021,01,17,00,12,55,999.5
2021,01,17,00,12,56,999.7
