2018,11,03,00,00,00,72.4
2018,11,03,00,00,01,71.5
2018,11,03,00,00,02,71.6
2018,11,03,00,00,03,71.3
2018,11,03,00,00,04,71.5
2018,11,03,00,00,05,70.9
2018,11,03,00,00,06,70.2
2018,11,03,00,00,07,69.9
2018,11,03,00,00,08,69.7
2018,11,03,00,00,09,69.4
2018,11,03,00,00,10,69.2
2018,11,03,00,00,11,69.1
2018,11,03,00,00,12,68.7
2018,11,03,00,00,13,68.4
2018,11,03,00,00,14,67.7
2018,11,03,00,00,15,67.5
2018,11,03,00,00,16,67.4
2018,11,03,00,00,17,67.2
2018,11,03,00,00,18,67.3
2018,11,03,00,00,19,67.1
2018,11,03,00,00,20,67.2
2018,11,03,00,00,21,67.2
2018,11,03,00,00,22,66.5
2018,11,03,00,00,23,66.1
2018,11,03,00,00,24,65.8
2018,11,03,00,00,25,66.0
2018,11,03,00,00,26,66.4
2018,11,03,00,00,27,66.7
2018,11,03,00,00,28,67.1
2018,11,03,00,00,29,67.5
2018,11,03,00,00,30,67.7
2018,11,03,00,00,31,67.5
2018,11,03,00,00,32,
2018,11,03,00,00,33,67.8
2018,11,03,00,00,34,67.5
2018,11,03,00,00,35,67.1
2018,11,03,00,00,36,67.3
2018,11,03,00,00,37,67.5
2018,11,03,00,00,38,68.2
2018,11,03,00,00,39,68.1
2018,11,03,00,00,40,68.5
2018,11,03,00,00,41,68.6
2018,11,03,00,00,42,68.2
2018,11,03,00,00,43,68.5
2018,11,03,00,00,44,68.7
2018,11,03,00,00,45,68.7
2018,11,03,00,00,46,67.6
2018,11,03,00,00,47,68.6
2018,11,03,00,00,48,68.9
2018,11,03,00,00,49,69.1
2018,11,03,00,00,50,69.9
2018,11,03,00,00,51,70.8
2018,11,03,00,00,52,70.3
2018,11,03,00,00,53,70.1
2018,11,03,00,00,54,69.8
2018,11,03,00,00,55,69.0
2018,11,03,00,00,56,69.0
2018,11,03,00,00,57,69.2
2018,11,03,00,00,58,69.4
2018,11,03,00,00,59,69.6
2018,11,03,00,01,00,69.1
2018,11,03,00,01,01,70.2
2018,11,03,00,01,02,71.0
2018,11,03,00,01,03,71.3
2018,11,03,00,01,04,71.4
2018,11,03,00,01,05,72.3
2018,11,03,00,01,06,72.7
2018,11,03,00,01,07,73.3
2018,11,03,00,01,08,73.6
2018,11,03,00,01,09,74.1
2018,11,03,00,01,10,74.8
2018,11,03,00,01,11,75.3
2018,11,03,00,01,12,76.1
2018,11,03,00,01,13,76.5
2018,11,03,00,01,14,76.9
2018,11,03,00,01,15,77.8
2018,11,03,00,01,16,78.1
2018,11,03,00,01,17,78.1
2018,11,03,00,01,18,78.3
2018,11,03,00,01,19,78.0
2018,11,03,00,01,20,78.0
2018,11,03,00,01,21,77.7
2018,11,03,00,01,22,77.2
2018,11,03,00,01,23,76.9
2018,11,03,00,01,24,77.6
2018,11,03,00,01,25,77.1
2018,11,03,00,01,26,76.9
2018,11,03,00,01,27,77.3
2018,11,03,00,01,28,77.1
2018,11,03,00,01,29,77.7
2018,11,03,00,01,30,77.8
2018,11,03,00,01,31,77.4
2018,11,03,00,01,32,76.8
2018,11,03,00,01,33,76.6
2018,11,03,00,01,34,75.5
2018,11,03,00,01,35,74.4
2018,11,03,00,01,36,73.7
2018,11,03,00,01,37,73.5
2018,11,03,00,01,38,72.9
2018,11,03,00,01,39,72.8
2018,11,03,00,01,40,72.7
2018,11,03,00,01,41,72.2
2018,11,03,00,01,42,71.8
2018,11,03,00,01,43,71.3
2018,11,03,00,01,44,70.4
2018,11,03,00,01,45,69.9
2018,11,03,00,01,46,69.3
2018,11,03,00,01,47,69.2
2018,11,03,00,01,48,68.5
2018,11,03,00,01,49,68.7
2018,11,03,00,01,50,68.5
2018,11,03,00,01,51,68.2
2018,11,03,00,01,52,68.0
2018,11,03,00,01,53,67.4
2018,11,03,00,01,54,67.0
2018,11,03,00,01,55,66.7
2018,11,03,00,01,56,66.0
2018,11,03,00,01,57,65.0
2018,11,03,00,01,58,64.2
2018,11,03,00,01,59,63.0
2018,11,03,00,02,00,61.9
2018,11,03,00,02,01,59.9
2018,11,03,00,02,02,59.8
2018,11,03,00,02,03,59.5
2018,11,03,00,02,04,58.0
2018,11,03,00,02,05,57.5
2018,11,03,00,02,06,56.5
2018,11,03,00,02,07,54.9
2018,11,03,00,02,08,53.1
2018,11,03,00,02,09,49.3
2018,11,03,00,02,10,46.0
2018,11,03,00,02,11,44.0
2018,11,03,00,02,12,43.5
2018,11,03,00,02,13,43.1
2018,11,03,00,02,14,41.8
2018,11,03,00,02,15,40.0
2018,11,03,00,02,16,38.0
2018,11,03,00,02,17,37.9
2018,11,03,00,02,18,37.8
2018,11,03,00,02,19,37.8
2018,11,03,00,02,20,37.7
2018,11,03,00,02,21,37.7
2018,11,03,00,02,22,37.8
2018,11,03,00,02,23,37.7
2018,11,03,00,02,24,37.0
2018,11,03,00,02,25,36.3
2018,11,03,00,02,26,37.2
2018,11,03,00,02,27,37.0
2018,11,03,00,02,28,37.0
2018,11,03,00,02,29,36.5
2018,11,03,00,02,30,36.6
2018,11,03,00,02,31,36.6
2018,11,03,00,02,32,36.3
2018,11,03,00,02,33,35.9
2018,11,03,00,02,34,36.0
2018,11,03,00,02,35,35.3
2018,11,03,00,02,36,33.9
2018,11,03,00,02,37,32.8
2018,11,03,00,02,38,32.4
2018,11,03,00,02,39,33.0
2018,11,03,00,02,40,35.5
2018,11,03,00,02,41,35.4
2018,11,03,00,02,42,36.2
2018,11,03,00,02,43,36.3
2018,11,03,00,02,44,36.5
2018,11,03,00,02,45,36.7
2018,11,03,00,02,46,36.5
2018,11,03,00,02,47,36.3
2018,11,03,00,02,48,36.5
2018,11,03,00,02,49,36.6
2018,11,03,00,02,50,36.7
2018,11,03,00,02,51,36.7
2018,11,03,00,02,52,36.9
2018,11,03,00,02,53,37.6
2018,11,03,00,02,54,37.4
2018,11,03,00,02,55,37.1
2018,11,03,00,02,56,36.8
2018,11,03,00,02,57,38.4
2018,11,03,00,02,58,37.6
2018,11,03,00,02,59,37.8
2018,11,03,00,03,00,37.8
2018,11,03,00,03,01,37.8
2018,11,03,00,03,02,37.8
2018,11,03,00,03,03,37.8
2018,11,03,00,03,04,38.0
2018,11,03,00,03,05,38.3
2018,11,03,00,03,06,38.4
2018,11,03,00,03,07,39.0
2018,11,03,00,03,08,40.5
2018,11,03,00,03,09,42.6
2018,11,03,00,03,10,43.3
2018,11,03,00,03,11,45.6
2018,11,03,00,03,12,48.4
2018,11,03,00,03,13,51.7
2018,11,03,00,03,14,50.7
2018,11,03,00,03,15,48.9
2018,11,03,00,03,16,47.9
2018,11,03,00,03,17,53.0
2018,11,03,00,03,18,52.4
2018,11,03,00,03,19,54.1
2018,11,03,00,03,20,57.6
2018,11,03,00,03,21,58.3
2018,11,03,00,03,22,57.7
2018,11,03,00,03,23,60.1
2018,11,03,00,03,24,59.7
2018,11,03,00,03,25,61.0
2018,11,03,00,03,26,62.8
2018,11,03,00,03,27,64.1
2018,11,03,00,03,28,64.1
2018,11,03,00,03,29,64.3
2018,11,03,00,03,30,64.7
2018,11,03,00,03,31,65.2
2018,11,03,00,03,32,67.4
2018,11,03,00,03,33,67.4
2018,11,03,00,03,34,67.3
2018,11,03,00,03,35,67.7
2018,11,03,00,03,36,68.5
2018,11,03,00,03,37,69.2
2018,11,03,00,03,38,69.2
2018,11,03,00,03,39,69.2
2018,11,03,00,03,40,69.3
2018,11,03,00,03,41,69.2
2018,11,03,00,03,42,67.7
2018,11,03,00,03,43,67.8
2018,11,03,00,03,44,67.7
2018,11,03,00,03,45,66.6
2018,11,03,00,03,46,66.6
2018,11,03,00,03,47,66.5
2018,11,03,00,03,48,66.3
2018,11,03,00,03,49,66.3
2018,11,03,00,03,50,66.6
2018,11,03,00,03,51,67.7
2018,11,03,00,03,52,67.8
2018,11,03,00,03,53,68.7
2018,11,03,00,03,54,69.8
2018,11,03,00,03,55,69.9
2018,11,03,00,03,56,69.9
2018,11,03,00,03,57,69.8
2018,11,03,00,03,58,69.9
2018,11,03,00,03,59,69.6
2018,11,03,00,04,00,69.8
2018,11,03,00,04,01,70.2
2018,11,03,00,04,02,71.1
2018,11,03,00,04,03,71.6
2018,11,03,00,04,04,72.0
2018,11,03,00,04,05,72.9
2018,11,03,00,04,06,73.6
2018,11,03,00,04,07,74.1
2018,11,03,00,04,08,75.2
2018,11,03,00,04,09,75.3
2018,11,03,00,04,10,75.3
2018,11,03,00,04,11,74.7
2018,11,03,00,04,12,74.2
2018,11,03,00,04,13,71.8
2018,11,03,00,04,14,72.3
2018,11,03,00,04,15,71.5
2018,11,03,00,04,16,71.1
2018,11,03,00,04,17,71.8
2018,11,03,00,04,18,71.3
2018,11,03,00,04,19,71.6
2018,11,03,00,04,20,71.4
2018,11,03,00,04,21,70.1
2018,11,03,00,04,22,72.7
2018,11,03,00,04,23,72.1
2018,11,03,00,04,24,71.1
2018,11,03,00,04,25,73.9
2018,11,03,00,04,26,75.5
2018,11,03,00,04,27,74.7
2018,11,03,00,04,28,75.2
2018,11,03,00,04,29,76.1
2018,11,03,00,04,30,76.0
2018,11,03,00,04,31,77.4
2018,11,03,00,04,32,76.1
2018,11,03,00,04,33,77.1
2018,11,03,00,04,34,77.5
2018,11,03,00,04,35,77.5
2018,11,03,00,04,36,78.6
2018,11,03,00,04,37,78.9
2018,11,03,00,04,38,78.8
2018,11,03,00,04,39,79.1
2018,11,03,00,04,40,79.5
2018,11,03,00,04,41,79.4
2018,11,03,00,04,42,80.0
2018,11,03,00,04,43,79.9
2018,11,03,00,04,44,78.9
2018,11,03,00,04,45,79.3
2018,11,03,00,04,46,79.4
2018,11,03,00,04,47,78.9
2018,11,03,00,04,48,79.5
2018,11,03,00,04,49,79.8
2018,11,03,00,04,50,79.4
2018,11,03,00,04,51,78.9
2018,11,03,00,04,52,79.4
2018,11,03,00,04,53,79.5
2018,11,03,00,04,54,79.5
2018,11,03,00,04,55,79.4
2018,11,03,00,04,56,79.8
2018,11,03,00,04,57,79.8
2018,11,03,00,04,58,79.5
2018,11,03,00,04,59,79.3
2018,11,03,00,05,00,79.4
2018,11,03,00,05,01,78.7
2018,11,03,00,05,02,79.1
2018,11,03,00,05,03,78.3
2018,11,03,00,05,04,77.5
2018,11,03,00,05,05,77.0
2018,11,03,00,05,06,77.2
2018,11,03,00,05,07,77.2
2018,11,03,00,05,08,77.5
2018,11,03,00,05,09,75.0
2018,11,03,00,05,10,73.5
2018,11,03,00,05,11,73.9
2018,11,03,00,05,12,73.3
2018,11,03,00,05,13,71.8
2018,11,03,00,05,14,72.7
2018,11,03,00,05,15,71.3
2018,11,03,00,05,16,69.4
2018,11,03,00,05,17,70.6
2018,11,03,00,05,18,71.8
2018,11,03,00,05,19,70.7
2018,11,03,00,05,20,69.4
2018,11,03,00,05,21,66.1
2018,11,03,00,05,22,66.3
2018,11,03,00,05,23,68.6
2018,11,03,00,05,24,68.1
2018,11,03,00,05,25,67.4
2018,11,03,00,05,26,66.6
2018,11,03,00,05,27,66.3
2018,11,03,00,05,28,65.3
2018,11,03,00,05,29,65.3
2018,11,03,00,05,30,64.2
2018,11,03,00,05,31,65.0
2018,11,03,00,05,32,64.1
2018,11,03,00,05,33,62.5
2018,11,03,00,05,34,62.0
2018,11,03,00,05,35,60.0
2018,11,03,00,05,36,55.0
2018,11,03,00,05,37,60.4
2018,11,03,00,05,38,59.0
2018,11,03,00,05,39,61.9
2018,11,03,00,05,40,59.3
2018,11,03,00,05,41,59.9
2018,11,03,00,05,42,60.8
2018,11,03,00,05,43,60.8
2018,11,03,00,05,44,60.3
2018,11,03,00,05,45,58.6
2018,11,03,00,05,46,60.0
2018,11,03,00,05,47,59.8
2018,11,03,00,05,48,60.3
2018,11,03,00,05,49,58.5
2018,11,03,00,05,50,59.7
2018,11,03,00,05,51,60.9
2018,11,03,00,05,52,60.7
2018,11,03,00,05,53,61.2
2018,11,03,00,05,54,58.6
2018,11,03,00,05,55,55.5
2018,11,03,00,05,56,60.0
2018,11,03,00,05,57,59.2
2018,11,03,00,05,58,58.5
2018,11,03,00,05,59,58.0
2018,11,03,00,06,00,57.7
2018,11,03,00,06,01,56.9
2018,11,03,00,06,02,56.5
2018,11,03,00,06,03,56.2
2018,11,03,00,06,04,47.7
2018,11,03,00,06,05,51.0
2018,11,03,00,06,06,50.1
2018,11,03,00,06,07,45.7
2018,11,03,00,06,08,52.3
2018,11,03,00,06,09,49.5
2018,11,03,00,06,10,52.1
2018,11,03,00,06,11,50.7
2018,11,03,00,06,12,46.8
2018,11,03,00,06,13,52.9
2018,11,03,00,06,14,48.7
2018,11,03,00,06,15,48.1
2018,11,03,00,06,16,49.1
2018,11,03,00,06,17,45.5
2018,11,03,00,06,18,45.1
2018,11,03,00,06,19,46.5
2018,11,03,00,06,20,42.0
2018,11,03,00,06,21,37.9
2018,11,03,00,06,22,43.3
2018,11,03,00,06,23,45.6
2018,11,03,00,06,24,45.3
2018,11,03,00,06,25,44.3
2018,11,03,00,06,26,41.7
2018,11,03,00,06,27,46.1
2018,11,03,00,06,28,46.3
2018,11,03,00,06,29,46.0
2018,11,03,00,06,30,42.6
2018,11,03,00,06,31,45.3
2018,11,03,00,06,32,44.5
2018,11,03,00,06,33,43.3
2018,11,03,00,06,34,41.9
2018,11,03,00,06,35,39.8
2018,11,03,00,06,36,39.6
2018,11,03,00,06,37,39.4
2018,11,03,00,06,38,38.7
2018,11,03,00,06,39,38.0
2018,11,03,00,06,40,38.0
2018,11,03,00,06,41,39.0
2018,11,03,00,06,42,39.3
2018,11,03,00,06,43,39.1
2018,11,03,00,06,44,42.1
2018,11,03,00,06,45,41.1
2018,11,03,00,06,46,43.9
2018,11,03,00,06,47,44.4
2018,11,03,00,06,48,50.1
2018,11,03,00,06,49,53.3
2018,11,03,00,06,50,53.4
2018,11,03,00,06,51,55.4
2018,11,03,00,06,52,55.8
2018,11,03,00,06,53,57.7
2018,11,03,00,06,54,58.2
2018,11,03,00,06,55,57.8
2018,11,03,00,06,56,59.3
2018,11,03,00,06,57,58.1
2018,11,03,00,06,58,59.0
2018,11,03,00,06,59,59.0
2018,11,03,00,07,00,58.5
2018,11,03,00,07,01,53.8
2018,11,03,00,07,02,55.1
2018,11,03,00,07,03,56.1
2018,11,03,00,07,04,54.9
2018,11,03,00,07,05,51.5
2018,11,03,00,07,06,52.9
2018,11,03,00,07,07,57.6
2018,11,03,00,07,08,54.3
2018,11,03,00,07,09,47.6
2018,11,03,00,07,10,51.9
2018,11,03,00,07,11,56.3
2018,11,03,00,07,12,56.9
2018,11,03,00,07,13,42.1
2018,11,03,00,07,14,44.1
2018,11,03,00,07,15,50.8
2018,11,03,00,07,16,56.2
2018,11,03,00,07,17,56.8
2018,11,03,00,07,18,59.5
2018,11,03,00,07,19,50.7
2018,11,03,00,07,20,56.5
2018,11,03,00,07,21,56.8
2018,11,03,00,07,22,57.9
2018,11,03,00,07,23,57.6
2018,11,03,00,07,24,57.1
2018,11,03,00,07,25,56.7
2018,11,03,00,07,26,55.1
2018,11,03,00,07,27,53.2
2018,11,03,00,07,28,53.4
2018,11,03,00,07,29,58.6
2018,11,03,00,07,30,58.9
2018,11,03,00,07,31,58.7
2018,11,03,00,07,32,57.5
2018,11,03,00,07,33,55.8
2018,11,03,00,07,34,54.2
2018,11,03,00,07,35,52.1
2018,11,03,00,07,36,44.2
2018,11,03,00,07,37,46.3
2018,11,03,00,07,38,42.7
2018,11,03,00,07,39,42.8
2018,11,03,00,07,40,42.7
2018,11,03,00,07,41,41.9
2018,11,03,00,07,42,39.8
2018,11,03,00,07,43,38.4
2018,11,03,00,07,44,38.1
2018,11,03,00,07,45,37.6
2018,11,03,00,07,46,37.8
2018,11,03,00,07,47,37.8
2018,11,03,00,07,48,37.7
2018,11,03,00,07,49,37.1
2018,11,03,00,07,50,36.9
2018,11,03,00,07,51,37.0
2018,11,03,00,07,52,36.7
2018,11,03,00,07,53,35.3
2018,11,03,00,07,54,34.8
2018,11,03,00,07,55,33.7
2018,11,03,00,07,56,33.6
2018,11,03,00,07,57,33.9
2018,11,03,00,07,58,34.4
2018,11,03,00,07,59,34.0
2018,11,03,00,08,00,33.8
2018,11,03,00,08,01,33.2
2018,11,03,00,08,02,32.5
2018,11,03,00,08,03,32.8
2018,11,03,00,08,04,31.9
2018,11,03,00,08,05,31.1
2018,11,03,00,08,06,30.9
2018,11,03,00,08,07,30.1
2018,11,03,00,08,08,30.4
2018,11,03,00,08,09,30.5
2018,11,03,00,08,10,30.7
2018,11,03,00,08,11,30.1
2018,11,03,00,08,12,29.7
2018,11,03,00,08,13,29.7
2018,11,03,00,08,14,29.4
2018,11,03,00,08,15,30.8
2018,11,03,00,08,16,32.3
2018,11,03,00,08,17,32.9
2018,11,03,00,08,18,33.3
2018,11,03,00,08,19,33.8
2018,11,03,00,08,20,34.4
2018,11,03,00,08,21,33.0
2018,11,03,00,08,22,33.6
2018,11,03,00,08,23,34.6
2018,11,03,00,08,24,35.1
2018,11,03,00,08,25,35.4
2018,11,03,00,08,26,35.6
2018,11,03,00,08,27,36.1
2018,11,03,00,08,28,36.4
2018,11,03,00,08,29,36.4
2018,11,03,00,08,30,36.6
2018,11,03,00,08,31,36.5
2018,11,03,00,08,32,37.0
2018,11,03,00,08,33,37.4
2018,11,03,00,08,34,37.3
2018,11,03,00,08,35,37.0
2018,11,03,00,08,36,36.8
2018,11,03,00,08,37,37.0
2018,11,03,00,08,38,36.7
2018,11,03,00,08,39,37.1
2018,11,03,00,08,40,37.2
2018,11,03,00,08,41,37.3
2018,11,03,00,08,42,37.2
2018,11,03,00,08,43,37.8
2018,11,03,00,08,44,37.8
2018,11,03,00,08,45,37.7
2018,11,03,00,08,46,37.7
2018,11,03,00,08,47,37.8
2018,11,03,00,08,48,37.8
2018,11,03,00,08,49,37.8
2018,11,03,00,08,50,37.8
2018,11,03,00,08,51,37.8
2018,11,03,00,08,52,37.8
2018,11,03,00,08,53,37.8
2018,11,03,00,08,54,37.8
2018,11,03,00,08,55,37.8
2018,11,03,00,08,56,37.8
2018,11,03,00,08,57,37.8
2018,11,03,00,08,58,37.3
2018,11,03,00,08,59,37.6
2018,11,03,00,09,00,37.0
2018,11,03,00,09,01,37.2
2018,11,03,00,09,02,36.9
2018,11,03,00,09,03,36.6
2018,11,03,00,09,04,35.9
2018,11,03,00,09,05,37.3
2018,11,03,00,09,06,36.0
2018,11,03,00,09,07,36.7
2018,11,03,00,09,08,36.4
2018,11,03,00,09,09,36.9
2018,11,03,00,09,10,37.1
2018,11,03,00,09,11,37.0
2018,11,03,00,09,12,36.5
2018,11,03,00,09,13,36.6
2018,11,03,00,09,14,36.4
2018,11,03,00,09,15,36.4
2018,11,03,00,09,16,36.3
2018,11,03,00,09,17,36.0
2018,11,03,00,09,18,36.4
2018,11,03,00,09,19,36.0
2018,11,03,00,09,20,36.5
2018,11,03,00,09,21,36.4
2018,11,03,00,09,22,36.5
2018,11,03,00,09,23,36.3
2018,11,03,00,09,24,36.4
2018,11,03,00,09,25,36.4
2018,11,03,00,09,26,36.3
2018,11,03,00,09,27,36.0
2018,11,03,00,09,28,36.0
2018,11,03,00,09,29,35.8
2018,11,03,00,09,30,35.1
2018,11,03,00,09,31,34.9
2018,11,03,00,09,32,35.0
2018,11,03,00,09,33,34.4
2018,11,03,00,09,34,33.8
2018,11,03,00,09,35,33.6
2018,11,03,00,09,36,32.9
2018,11,03,00,09,37,31.1
2018,11,03,00,09,38,30.0
2018,11,03,00,09,39,31.0
2018,11,03,00,09,40,31.7
2018,11,03,00,09,41,32.1
2018,11,03,00,09,42,32.4
2018,11,03,00,09,43,32.2
2018,11,03,00,09,44,32.3
2018,11,03,00,09,45,32.6
2018,11,03,00,09,46,31.5
2018,11,03,00,09,47,31.5
2018,11,03,00,09,48,31.7
2018,11,03,00,09,49,31.9
2018,11,03,00,09,50,32.4
2018,11,03,00,09,51,32.6
2018,11,03,00,09,52,32.3
2018,11,03,00,09,53,32.4
2018,11,03,00,09,54,32.4
2018,11,03,00,09,55,32.5
2018,11,03,00,09,56,31.7
2018,11,03,00,09,57,31.8
2018,11,03,00,09,58,31.1
2018,11,03,00,09,59,31.4
2018,11,03,00,10,00,31.1
2018,11,03,00,10,01,31.1
2018,11,03,00,10,02,31.4
2018,11,03,00,10,03,31.0
2018,11,03,00,10,04,29.5
2018,11,03,00,10,05,31.1
2018,11,03,00,10,06,31.0
2018,11,03,00,10,07,31.7
2018,11,03,00,10,08,31.8
2018,11,03,00,10,09,32.1
2018,11,03,00,10,10,31.2
2018,11,03,00,10,11,32.4
2018,11,03,00,10,12,32.4
2018,11,03,00,10,13,33.3
2018,11,03,00,10,14,32.9
2018,11,03,00,10,15,33.2
2018,11,03,00,10,16,27.0
2018,11,03,00,10,17,27.9
2018,11,03,00,10,18,33.0
2018,11,03,00,10,19,33.3
2018,11,03,00,10,20,32.9
2018,11,03,00,10,21,33.1
2018,11,03,00,10,22,33.7
2018,11,03,00,10,23,34.2
2018,11,03,00,10,24,34.5
2018,11,03,00,10,25,34.2
2018,11,03,00,10,26,34.4
2018,11,03,00,10,27,35.3
2018,11,03,00,10,28,36.0
2018,11,03,00,10,29,35.7
2018,11,03,00,10,30,35.6
2018,11,03,00,10,31,36.3
2018,11,03,00,10,32,36.3
2018,11,03,00,10,33,36.3
2018,11,03,00,10,34,36.5
2018,11,03,00,10,35,36.4
2018,11,03,00,10,36,36.7
2018,11,03,00,10,37,36.7
2018,11,03,00,10,38,36.9
2018,11,03,00,10,39,36.8
2018,11,03,00,10,40,37.3
2018,11,03,00,10,41,37.6
2018,11,03,00,10,42,37.4
2018,11,03,00,10,43,37.8
2018,11,03,00,10,44,37.8
2018,11,03,00,10,45,37.7
2018,11,03,00,10,46,37.8
2018,11,03,00,10,47,37.8
2018,11,03,00,10,48,38.1
2018,11,03,00,10,49,38.0
2018,11,03,00,10,50,37.8
2018,11,03,00,10,51,37.9
2018,11,03,00,10,52,38.1
2018,11,03,00,10,53,38.8
2018,11,03,00,10,54,37.7
2018,11,03,00,10,55,37.8
2018,11,03,00,10,56,37.8
2018,11,03,00,10,57,37.8
2018,11,03,00,10,58,37.8
2018,11,03,00,10,59,37.8
2018,11,03,00,11,00,37.8
2018,11,03,00,11,01,37.8
2018,11,03,00,11,02,37.7
2018,11,03,00,11,03,37.4
2018,11,03,00,11,04,37.7
2018,11,03,00,11,05,37.8
2018,11,03,00,11,06,37.7
2018,11,03,00,11,07,37.7
2018,11,03,00,11,08,37.8
2018,11,03,00,11,09,37.8
2018,11,03,00,11,10,37.8
2018,11,03,00,11,11,37.8
2018,11,03,00,11,12,37.8
2018,11,03,00,11,13,37.8
2018,11,03,00,11,14,37.9
2018,11,03,00,11,15,37.8
2018,11,03,00,11,16,37.8
2018,11,03,00,11,17,37.8
2018,11,03,00,11,18,37.8
2018,11,03,00,11,19,37.8
2018,11,03,00,11,20,37.8
2018,11,03,00,11,21,37.8
2018,11,03,00,11,22,37.8
2018,11,03,00,11,23,37.8
2018,11,03,00,11,24,37.8
2018,11,03,00,11,25,37.8
2018,11,03,00,11,26,37.8
2018,11,03,00,11,27,37.8
2018,11,03,00,11,28,37.8
2018,11,03,00,11,29,37.8
2018,11,03,00,11,30,37.8
2018,11,03,00,11,31,37.8
2018,11,03,00,11,32,38.0
2018,11,03,00,11,33,39.3
2018,11,03,00,11,34,40.0
2018,11,03,00,11,35,39.5
2018,11,03,00,11,36,38.2
2018,11,03,00,11,37,37.7
2018,11,03,00,11,38,37.9
2018,11,03,00,11,39,38.0
2018,11,03,00,11,40,37.8
2018,11,03,00,11,41,38.0
2018,11,03,00,11,42,39.9
2018,11,03,00,11,43,38.4
2018,11,03,00,11,44,38.4
2018,11,03,00,11,45,38.7
2018,11,03,00,11,46,38.5
2018,11,03,00,11,47,39.8
2018,11,03,00,11,48,40.1
2018,11,03,00,11,49,41.1
2018,11,03,00,11,50,40.3
2018,11,03,00,11,51,41.8
2018,11,03,00,11,52,41.8
2018,11,03,00,11,53,38.0
2018,11,03,00,11,54,37.8
2018,11,03,00,11,55,37.8
2018,11,03,00,11,56,37.8
2018,11,03,00,11,57,37.8
2018,11,03,00,11,58,37.8
2018,11,03,00,11,59,37.7
2018,11,03,00,12,00,37.8
2018,11,03,00,12,01,37.8
2018,11,03,00,12,02,37.7
2018,11,03,00,12,03,37.7
2018,11,03,00,12,04,37.8
2018,11,03,00,12,05,37.6
2018,11,03,00,12,06,37.1
2018,11,03,00,12,07,37.0
2018,11,03,00,12,08,37.6
2018,11,03,00,12,09,37.3
2018,11,03,00,12,10,37.2
2018,11,03,00,12,11,37.3
2018,11,03,00,12,12,37.1
2018,11,03,00,12,13,37.7
2018,11,03,00,12,14,37.6
2018,11,03,00,12,15,37.1
2018,11,03,00,12,16,36.9
2018,11,03,00,12,17,36.7
2018,11,03,00,12,18,37.4
2018,11,03,00,12,19,37.0
2018,11,03,00,12,20,35.4
2018,11,03,00,12,21,36.8
2018,11,03,00,12,22,36.4
2018,11,03,00,12,23,36.8
2018,11,03,00,12,24,36.4
2018,11,03,00,12,25,36.3
2018,11,03,00,12,26,36.3
2018,11,03,00,12,27,36.3
2018,11,03,00,12,28,36.2
2018,11,03,00,12,29,35.9
2018,11,03,00,12,30,35.8
2018,11,03,00,12,31,36.0
2018,11,03,00,12,32,35.7
2018,11,03,00,12,33,34.6
2018,11,03,00,12,34,34.2
2018,11,03,00,12,35,35.6
2018,11,03,00,12,36,36.2
2018,11,03,00,12,37,36.2
2018,11,03,00,12,38,36.2
2018,11,03,00,12,39,36.2
2018,11,03,00,12,40,36.2
2018,11,03,00,12,41,36.2
2018,11,03,00,12,42,36.0
2018,11,03,00,12,43,35.6
2018,11,03,00,12,44,35.8
2018,11,03,00,12,45,35.7
2018,11,03,00,12,46,35.6
2018,11,03,00,12,47,35.2
2018,11,03,00,12,48,35.1
2018,11,03,00,12,49,35.2
2018,11,03,00,12,50,35.2
2018,11,03,00,12,51,35.1
2018,11,03,00,12,52,34.3
2018,11,03,00,12,53,30.9
2018,11,03,00,12,54,33.9
2018,11,03,00,12,55,31.4
2018,11,03,00,12,56,32.0
2018,11,03,00,12,57,30.7
2018,11,03,00,12,58,30.8
2018,11,03,00,12,59,30.3
2018,11,03,00,13,00,31.1
2018,11,03,00,13,01,27.0
2018,11,03,00,13,02,27.3
2018,11,03,00,13,03,23.3
2018,11,03,00,13,04,25.6
2018,11,03,00,13,05,30.1
2018,11,03,00,13,06,31.6
2018,11,03,00,13,07,28.7
2018,11,03,00,13,08,27.9
2018,11,03,00,13,09,26.6
2018,11,03,00,13,10,26.7
2018,11,03,00,13,11,25.9
2018,11,03,00,13,12,24.9
2018,11,03,00,13,13,24.1
2018,11,03,00,13,14,24.0
2018,11,03,00,13,15,28.8
2018,11,03,00,13,16,27.5
2018,11,03,00,13,17,28.4
2018,11,03,00,13,18,28.9
2018,11,03,00,13,19,26.5
2018,11,03,00,13,20,29.0
2018,11,03,00,13,21,29.1
2018,11,03,00,13,22,28.8
2018,11,03,00,13,23,26.7
2018,11,03,00,13,24,27.9
2018,11,03,00,13,25,27.3
2018,11,03,00,13,26,27.4
2018,11,03,00,13,27,27.4
2018,11,03,00,13,28,27.7
2018,11,03,00,13,29,27.6
2018,11,03,00,13,30,27.3
2018,11,03,00,13,31,26.3
2018,11,03,00,13,32,26.0
2018,11,03,00,13,33,23.5
2018,11,03,00,13,34,24.4
2018,11,03,00,13,35,24.1
2018,11,03,00,13,36,24.5
2018,11,03,00,13,37,24.2
2018,11,03,00,13,38,24.4
2018,11,03,00,13,39,24.7
2018,11,03,00,13,40,26.1
2018,11,03,00,13,41,26.2
2018,11,03,00,13,42,26.3
