2020,11,13,00,00,00,147.6
2020,11,13,00,00,01,147.6
2020,11,13,00,00,02,147.2
2020,11,13,00,00,03,147.2
2020,11,13,00,00,04,147.0
2020,11,13,00,00,05,147.2
2020,11,13,00,00,06,147.1
2020,11,13,00,00,07,146.9
2020,11,13,00,00,08,147.0
2020,11,13,00,00,09,146.7
2020,11,13,00,00,10,146.8
2020,11,13,00,00,11,146.8
2020,11,13,00,00,12,146.7
2020,11,13,00,00,13,146.8
2020,11,13,00,00,14,146.9
2020,11,13,00,00,15,146.7
2020,11,13,00,00,16,146.7
2020,11,13,00,00,17,146.9
2020,11,13,00,00,18,146.7
2020,11,13,00,00,19,146.6
2020,11,13,00,00,20,146.6
2020,11,13,00,00,21,146.5
2020,11,13,00,00,22,146.2
2020,11,13,00,00,23,146.3
2020,11,13,00,00,24,146.3
2020,11,13,00,00,25,146.2
2020,11,13,00,00,26,146.0
2020,11,13,00,00,27,145.8
2020,11,13,00,00,28,145.9
2020,11,13,00,00,29,145.9
2020,11,13,00,00,30,146.0
2020,11,13,00,00,31,145.7
2020,11,13,00,00,32,145.6
2020,11,13,00,00,33,145.4
2020,11,13,00,00,34,145.7
2020,11,13,00,00,35,145.7
2020,11,13,00,00,36,145.5
2020,11,13,00,00,37,145.3
2020,11,13,00,00,38,145.6
2020,11,13,00,00,39,145.4
2020,11,13,00,00,40,145.5
2020,11,13,00,00,41,145.4
2020,11,13,00,00,42,145.0
2020,11,13,00,00,43,145.3
2020,11,13,00,00,44,145.2
2020,11,13,00,00,45,145.1
2020,11,13,00,00,46,144.7
2020,11,13,00,00,47,144.9
2020,11,13,00,00,48,144.8
2020,11,13,00,00,49,144.8
2020,11,13,00,00,50,144.3
2020,11,13,00,00,51,144.7
2020,11,13,00,00,52,144.3
2020,11,13,00,00,53,144.2
2020,11,13,00,00,54,144.4
2020,11,13,00,00,55,144.1
2020,11,13,00,00,56,144.3
2020,11,13,00,00,57,144.2
2020,11,13,00,00,58,144.2
2020,11,13,00,00,59,144.1
2020,11,13,00,01,00,143.9
2020,11,13,00,01,01,143.9
2020,11,13,00,01,02,144.0
2020,11,13,00,01,03,143.9
2020,11,13,00,01,04,144.0
2020,11,13,00,01,05,143.9
2020,11,13,00,01,06,144.2
2020,11,13,00,01,07,144.0
2020,11,13,00,01,08,143.8
2020,11,13,00,01,09,144.0
2020,11,13,00,01,10,143.8
2020,11,13,00,01,11,143.6
2020,11,13,00,01,12,144.0
2020,11,13,00,01,13,143.5
2020,11,13,00,01,14,143.4
2020,11,13,00,01,15,143.7
2020,11,13,00,01,16,143.8
2020,11,13,00,01,17,143.5
2020,11,13,00,01,18,143.7
2020,11,13,00,01,19,143.5
2020,11,13,00,01,20,143.4
2020,11,13,00,01,21,143.4
2020,11,13,00,01,22,143.3
2020,11,13,00,01,23,143.0
2020,11,13,00,01,24,143.2
2020,11,13,00,01,25,143.1
2020,11,13,00,01,26,143.2
2020,11,13,00,01,27,143.2
2020,11,13,00,01,28,142.7
2020,11,13,00,01,29,143.1
2020,11,13,00,01,30,142.9
2020,11,13,00,01,31,142.8
2020,11,13,00,01,32,142.9
2020,11,13,00,01,33,142.8
2020,11,13,00,01,34,142.7
2020,11,13,00,01,35,142.5
2020,11,13,00,01,36,142.5
2020,11,13,00,01,37,142.6
2020,11,13,00,01,38,142.6
2020,11,13,00,01,39,142.4
2020,11,13,00,01,40,142.4
2020,11,13,00,01,41,142.1
2020,11,13,00,01,42,142.5
2020,11,13,00,01,43,142.4
2020,11,13,00,01,44,142.2
2020,11,13,00,01,45,142.4
2020,11,13,00,01,46,142.3
2020,11,13,00,01,47,142.0
2020,11,13,00,01,48,142.3
2020,11,13,00,01,49,142.4
2020,11,13,00,01,50,142.1
2020,11,13,00,01,51,142.1
2020,11,13,00,01,52,142.3
2020,11,13,00,01,53,142.1
2020,11,13,00,01,54,142.1
2020,11,13,00,01,55,142.0
2020,11,13,00,01,56,142.1
2020,11,13,00,01,57,142.1
2020,11,13,00,01,58,142.0
2020,11,13,00,01,59,142.2
2020,11,13,00,02,00,141.6
2020,11,13,00,02,01,141.8
2020,11,13,00,02,02,141.9
2020,11,13,00,02,03,141.8
2020,11,13,00,02,04,141.8
2020,11,13,00,02,05,142.4
2020,11,13,00,02,06,142.3
2020,11,13,00,02,07,142.1
2020,11,13,00,02,08,142.1
2020,11,13,00,02,09,142.1
2020,11,13,00,02,10,142.2
2020,11,13,00,02,11,142.1
2020,11,13,00,02,12,142.0
2020,11,13,00,02,13,142.2
2020,11,13,00,02,14,142.1
2020,11,13,00,02,15,142.1
2020,11,13,00,02,16,142.3
2020,11,13,00,02,17,142.2
2020,11,13,00,02,18,142.5
2020,11,13,00,02,19,143.0
2020,11,13,00,02,20,142.8
2020,11,13,00,02,21,143.1
2020,11,13,00,02,22,143.1
2020,11,13,00,02,23,143.3
2020,11,13,00,02,24,143.2
2020,11,13,00,02,25,143.3
2020,11,13,00,02,26,143.2
2020,11,13,00,02,27,143.3
2020,11,13,00,02,28,143.4
2020,11,13,00,02,29,143.3
2020,11,13,00,02,30,143.1
2020,11,13,00,02,31,143.1
2020,11,13,00,02,32,143.2
2020,11,13,00,02,33,143.2
2020,11,13,00,02,34,143.4
2020,11,13,00,02,35,143.5
2020,11,13,00,02,36,143.5
2020,11,13,00,02,37,143.6
2020,11,13,00,02,38,143.7
2020,11,13,00,02,39,143.7
2020,11,13,00,02,40,143.7
2020,11,13,00,02,41,144.0
2020,11,13,00,02,42,144.0
2020,11,13,00,02,43,143.9
2020,11,13,00,02,44,143.7
2020,11,13,00,02,45,143.9
2020,11,13,00,02,46,143.7
2020,11,13,00,02,47,143.7
2020,11,13,00,02,48,144.0
2020,11,13,00,02,49,144.1
2020,11,13,00,02,50,144.3
2020,11,13,00,02,51,144.4
2020,11,13,00,02,52,144.4
2020,11,13,00,02,53,144.3
2020,11,13,00,02,54,144.6
2020,11,13,00,02,55,144.4
2020,11,13,00,02,56,144.2
2020,11,13,00,02,57,144.5
2020,11,13,00,02,58,144.5
2020,11,13,00,02,59,144.3
2020,11,13,00,03,00,144.6
2020,11,13,00,03,01,145.0
2020,11,13,00,03,02,144.8
2020,11,13,00,03,03,144.9
2020,11,13,00,03,04,145.0
2020,11,13,00,03,05,145.2
2020,11,13,00,03,06,145.3
2020,11,13,00,03,07,145.4
2020,11,13,00,03,08,145.2
2020,11,13,00,03,09,145.3
2020,11,13,00,03,10,145.2
2020,11,13,00,03,11,145.3
2020,11,13,00,03,12,145.5
2020,11,13,00,03,13,145.4
2020,11,13,00,03,14,145.8
2020,11,13,00,03,15,146.0
2020,11,13,00,03,16,145.7
2020,11,13,00,03,17,145.6
2020,11,13,00,03,18,146.0
2020,11,13,00,03,19,146.0
2020,11,13,00,03,20,145.8
2020,11,13,00,03,21,145.7
2020,11,13,00,03,22,145.9
2020,11,13,00,03,23,145.7
2020,11,13,00,03,24,145.7
2020,11,13,00,03,25,145.8
2020,11,13,00,03,26,145.8
2020,11,13,00,03,27,145.8
2020,11,13,00,03,28,145.9
2020,11,13,00,03,29,146.0
2020,11,13,00,03,30,146.0
2020,11,13,00,03,31,146.1
2020,11,13,00,03,32,145.8
2020,11,13,00,03,33,146.0
2020,11,13,00,03,34,145.9
2020,11,13,00,03,35,146.0
2020,11,13,00,03,36,146.0
2020,11,13,00,03,37,146.2
2020,11,13,00,03,38,146.1
2020,11,13,00,03,39,146.0
2020,11,13,00,03,40,146.0
2020,11,13,00,03,41,145.9
2020,11,13,00,03,42,146.2
2020,11,13,00,03,43,146.1
2020,11,13,00,03,44,146.4
2020,11,13,00,03,45,146.2
2020,11,13,00,03,46,146.1
2020,11,13,00,03,47,146.1
2020,11,13,00,03,48,146.3
2020,11,13,00,03,49,146.3
2020,11,13,00,03,50,146.4
2020,11,13,00,03,51,146.3
2020,11,13,00,03,52,146.2
2020,11,13,00,03,53,146.2
2020,11,13,00,03,54,146.0
2020,11,13,00,03,55,145.9
2020,11,13,00,03,56,146.1
2020,11,13,00,03,57,145.7
2020,11,13,00,03,58,146.1
2020,11,13,00,03,59,146.0
2020,11,13,00,04,00,146.3
2020,11,13,00,04,01,146.3
2020,11,13,00,04,02,145.9
2020,11,13,00,04,03,146.0
2020,11,13,00,04,04,146.0
2020,11,13,00,04,05,146.0
2020,11,13,00,04,06,146.0
2020,11,13,00,04,07,145.9
2020,11,13,00,04,08,146.1
2020,11,13,00,04,09,146.1
2020,11,13,00,04,10,146.5
2020,11,13,00,04,11,146.2
2020,11,13,00,04,12,146.5
2020,11,13,00,04,13,146.5
2020,11,13,00,04,14,146.4
2020,11,13,00,04,15,146.3
2020,11,13,00,04,16,146.2
2020,11,13,00,04,17,146.6
2020,11,13,00,04,18,146.6
2020,11,13,00,04,19,146.4
2020,11,13,00,04,20,146.2
2020,11,13,00,04,21,146.5
2020,11,13,00,04,22,146.4
2020,11,13,00,04,23,146.2
2020,11,13,00,04,24,146.7
2020,11,13,00,04,25,146.4
2020,11,13,00,04,26,146.4
2020,11,13,00,04,27,146.7
2020,11,13,00,04,28,146.6
2020,11,13,00,04,29,146.5
2020,11,13,00,04,30,146.5
2020,11,13,00,04,31,146.4
2020,11,13,00,04,32,146.6
2020,11,13,00,04,33,146.2
2020,11,13,00,04,34,146.5
2020,11,13,00,04,35,146.3
2020,11,13,00,04,36,146.0
2020,11,13,00,04,37,146.0
2020,11,13,00,04,38,146.3
2020,11,13,00,04,39,146.4
2020,11,13,00,04,40,146.0
2020,11,13,00,04,41,146.1
2020,11,13,00,04,42,145.9
2020,11,13,00,04,43,145.8
2020,11,13,00,04,44,145.8
2020,11,13,00,04,45,145.8
2020,11,13,00,04,46,145.8
2020,11,13,00,04,47,145.8
2020,11,13,00,04,48,145.8
2020,11,13,00,04,49,145.4
2020,11,13,00,04,50,145.6
2020,11,13,00,04,51,145.4
2020,11,13,00,04,52,145.4
2020,11,13,00,04,53,145.3
2020,11,13,00,04,54,145.3
2020,11,13,00,04,55,145.5
2020,11,13,00,04,56,145.5
2020,11,13,00,04,57,145.8
2020,11,13,00,04,58,145.6
2020,11,13,00,04,59,145.6
2020,11,13,00,05,00,145.5
2020,11,13,00,05,01,145.8
2020,11,13,00,05,02,145.7
2020,11,13,00,05,03,145.4
2020,11,13,00,05,04,145.9
2020,11,13,00,05,05,145.8
2020,11,13,00,05,06,145.6
2020,11,13,00,05,07,145.9
2020,11,13,00,05,08,145.5
2020,11,13,00,05,09,145.8
2020,11,13,00,05,10,145.9
2020,11,13,00,05,11,145.8
2020,11,13,00,05,12,145.8
2020,11,13,00,05,13,145.8
2020,11,13,00,05,14,146.0
2020,11,13,00,05,15,145.9
2020,11,13,00,05,16,145.9
2020,11,13,00,05,17,146.0
2020,11,13,00,05,18,145.9
2020,11,13,00,05,19,146.3
2020,11,13,00,05,20,146.2
2020,11,13,00,05,21,146.8
2020,11,13,00,05,22,147.0
2020,11,13,00,05,23,146.7
2020,11,13,00,05,24,146.6
2020,11,13,00,05,25,146.7
2020,11,13,00,05,26,147.3
2020,11,13,00,05,27,147.3
2020,11,13,00,05,28,147.1
2020,11,13,00,05,29,147.2
2020,11,13,00,05,30,147.3
2020,11,13,00,05,31,147.4
2020,11,13,00,05,32,147.5
2020,11,13,00,05,33,147.8
2020,11,13,00,05,34,147.7
2020,11,13,00,05,35,147.7
2020,11,13,00,05,36,147.7
2020,11,13,00,05,37,148.1
2020,11,13,00,05,38,148.0
2020,11,13,00,05,39,148.2
2020,11,13,00,05,40,148.2
2020,11,13,00,05,41,148.4
2020,11,13,00,05,42,148.6
2020,11,13,00,05,43,148.5
2020,11,13,00,05,44,148.7
2020,11,13,00,05,45,148.5
2020,11,13,00,05,46,148.9
2020,11,13,00,05,47,148.8
2020,11,13,00,05,48,149.1
2020,11,13,00,05,49,149.1
2020,11,13,00,05,50,149.2
2020,11,13,00,05,51,149.2
2020,11,13,00,05,52,149.3
2020,11,13,00,05,53,149.5
2020,11,13,00,05,54,149.7
2020,11,13,00,05,55,149.8
2020,11,13,00,05,56,149.9
2020,11,13,00,05,57,150.0
2020,11,13,00,05,58,150.1
2020,11,13,00,05,59,150.0
2020,11,13,00,06,00,150.5
2020,11,13,00,06,01,150.3
2020,11,13,00,06,02,150.3
2020,11,13,00,06,03,150.4
2020,11,13,00,06,04,150.5
2020,11,13,00,06,05,150.3
2020,11,13,00,06,06,150.7
2020,11,13,00,06,07,150.5
2020,11,13,00,06,08,150.5
2020,11,13,00,06,09,150.6
2020,11,13,00,06,10,150.7
2020,11,13,00,06,11,150.9
2020,11,13,00,06,12,150.6
2020,11,13,00,06,13,150.9
2020,11,13,00,06,14,150.9
2020,11,13,00,06,15,150.8
2020,11,13,00,06,16,151.0
2020,11,13,00,06,17,151.1
2020,11,13,00,06,18,151.2
2020,11,13,00,06,19,151.2
2020,11,13,00,06,20,151.3
2020,11,13,00,06,21,151.1
2020,11,13,00,06,22,151.2
2020,11,13,00,06,23,151.1
2020,11,13,00,06,24,151.2
2020,11,13,00,06,25,151.2
2020,11,13,00,06,26,151.3
2020,11,13,00,06,27,151.3
2020,11,13,00,06,28,151.4
2020,11,13,00,06,29,151.3
2020,11,13,00,06,30,151.3
2020,11,13,00,06,31,151.5
2020,11,13,00,06,32,151.4
2020,11,13,00,06,33,151.4
2020,11,13,00,06,34,151.3
2020,11,13,00,06,35,151.3
2020,11,13,00,06,36,151.4
2020,11,13,00,06,37,151.4
2020,11,13,00,06,38,151.4
2020,11,13,00,06,39,151.4
2020,11,13,00,06,40,151.4
2020,11,13,00,06,41,151.3
2020,11,13,00,06,42,151.5
2020,11,13,00,06,43,151.3
2020,11,13,00,06,44,151.5
2020,11,13,00,06,45,151.3
2020,11,13,00,06,46,151.5
2020,11,13,00,06,47,151.5
2020,11,13,00,06,48,151.3
2020,11,13,00,06,49,151.5
2020,11,13,00,06,50,151.6
2020,11,13,00,06,51,151.5
2020,11,13,00,06,52,151.4
2020,11,13,00,06,53,151.8
2020,11,13,00,06,54,151.7
2020,11,13,00,06,55,151.6
2020,11,13,00,06,56,151.7
2020,11,13,00,06,57,151.7
2020,11,13,00,06,58,151.6
2020,11,13,00,06,59,151.8
2020,11,13,00,07,00,151.7
2020,11,13,00,07,01,151.6
2020,11,13,00,07,02,151.6
2020,11,13,00,07,03,151.8
2020,11,13,00,07,04,151.7
2020,11,13,00,07,05,151.8
2020,11,13,00,07,06,151.9
2020,11,13,00,07,07,151.9
2020,11,13,00,07,08,151.7
2020,11,13,00,07,09,152.0
2020,11,13,00,07,10,151.8
2020,11,13,00,07,11,151.9
2020,11,13,00,07,12,151.7
2020,11,13,00,07,13,151.7
2020,11,13,00,07,14,151.9
2020,11,13,00,07,15,151.7
2020,11,13,00,07,16,151.9
2020,11,13,00,07,17,151.9
2020,11,13,00,07,18,151.7
2020,11,13,00,07,19,151.8
2020,11,13,00,07,20,151.9
2020,11,13,00,07,21,151.7
2020,11,13,00,07,22,151.7
2020,11,13,00,07,23,151.9
2020,11,13,00,07,24,152.1
2020,11,13,00,07,25,152.0
2020,11,13,00,07,26,151.9
2020,11,13,00,07,27,151.9
2020,11,13,00,07,28,151.8
2020,11,13,00,07,29,152.1
2020,11,13,00,07,30,151.8
2020,11,13,00,07,31,151.6
2020,11,13,00,07,32,151.9
2020,11,13,00,07,33,151.6
2020,11,13,00,07,34,151.5
2020,11,13,00,07,35,151.5
2020,11,13,00,07,36,151.6
2020,11,13,00,07,37,151.5
2020,11,13,00,07,38,151.4
2020,11,13,00,07,39,151.4
2020,11,13,00,07,40,151.3
2020,11,13,00,07,41,151.3
2020,11,13,00,07,42,151.4
2020,11,13,00,07,43,151.4
2020,11,13,00,07,44,151.4
2020,11,13,00,07,45,151.5
2020,11,13,00,07,46,151.5
2020,11,13,00,07,47,151.7
2020,11,13,00,07,48,151.4
2020,11,13,00,07,49,151.7
2020,11,13,00,07,50,151.5
2020,11,13,00,07,51,151.5
2020,11,13,00,07,52,151.7
2020,11,13,00,07,53,151.7
2020,11,13,00,07,54,152.0
2020,11,13,00,07,55,151.9
2020,11,13,00,07,56,152.1
2020,11,13,00,07,57,152.1
2020,11,13,00,07,58,152.1
2020,11,13,00,07,59,152.1
2020,11,13,00,08,00,152.1
2020,11,13,00,08,01,152.1
2020,11,13,00,08,02,152.1
2020,11,13,00,08,03,152.1
2020,11,13,00,08,04,152.1
2020,11,13,00,08,05,152.1
2020,11,13,00,08,06,152.0
2020,11,13,00,08,07,152.1
2020,11,13,00,08,08,152.0
2020,11,13,00,08,09,151.9
2020,11,13,00,08,10,152.0
2020,11,13,00,08,11,152.1
2020,11,13,00,08,12,152.1
2020,11,13,00,08,13,151.9
2020,11,13,00,08,14,152.0
2020,11,13,00,08,15,152.1
2020,11,13,00,08,16,151.8
2020,11,13,00,08,17,152.0
2020,11,13,00,08,18,151.9
2020,11,13,00,08,19,152.0
2020,11,13,00,08,20,152.0
2020,11,13,00,08,21,152.0
2020,11,13,00,08,22,152.1
2020,11,13,00,08,23,152.1
2020,11,13,00,08,24,152.1
2020,11,13,00,08,25,151.9
2020,11,13,00,08,26,151.7
2020,11,13,00,08,27,151.6
2020,11,13,00,08,28,151.5
2020,11,13,00,08,29,151.4
2020,11,13,00,08,30,151.4
2020,11,13,00,08,31,151.2
2020,11,13,00,08,32,151.4
2020,11,13,00,08,33,151.3
2020,11,13,00,08,34,151.3
2020,11,13,00,08,35,151.2
2020,11,13,00,08,36,151.3
2020,11,13,00,08,37,151.3
2020,11,13,00,08,38,151.2
2020,11,13,00,08,39,151.2
2020,11,13,00,08,40,151.2
2020,11,13,00,08,41,151.0
2020,11,13,00,08,42,151.0
2020,11,13,00,08,43,151.0
2020,11,13,00,08,44,151.0
2020,11,13,00,08,45,151.0
2020,11,13,00,08,46,151.0
2020,11,13,00,08,47,151.0
2020,11,13,00,08,48,151.0
2020,11,13,00,08,49,151.1
2020,11,13,00,08,50,151.0
2020,11,13,00,08,51,151.2
2020,11,13,00,08,52,151.0
2020,11,13,00,08,53,151.0
2020,11,13,00,08,54,151.1
2020,11,13,00,08,55,151.1
2020,11,13,00,08,56,151.2
2020,11,13,00,08,57,151.1
2020,11,13,00,08,58,150.9
2020,11,13,00,08,59,151.2
2020,11,13,00,09,00,151.2
2020,11,13,00,09,01,151.2
2020,11,13,00,09,02,151.2
2020,11,13,00,09,03,151.2
2020,11,13,00,09,04,151.2
2020,11,13,00,09,05,151.4
2020,11,13,00,09,06,151.3
2020,11,13,00,09,07,151.3
2020,11,13,00,09,08,151.3
2020,11,13,00,09,09,151.5
2020,11,13,00,09,10,151.5
2020,11,13,00,09,11,151.6
2020,11,13,00,09,12,151.7
2020,11,13,00,09,13,151.5
2020,11,13,00,09,14,151.6
2020,11,13,00,09,15,151.9
2020,11,13,00,09,16,151.7
2020,11,13,00,09,17,151.8
2020,11,13,00,09,18,151.9
2020,11,13,00,09,19,151.7
2020,11,13,00,09,20,151.5
2020,11,13,00,09,21,151.4
2020,11,13,00,09,22,151.3
2020,11,13,00,09,23,151.2
2020,11,13,00,09,24,151.0
2020,11,13,00,09,25,151.0
2020,11,13,00,09,26,150.8
2020,11,13,00,09,27,150.6
2020,11,13,00,09,28,150.6
2020,11,13,00,09,29,150.3
2020,11,13,00,09,30,150.3
2020,11,13,00,09,31,150.3
2020,11,13,00,09,32,150.2
2020,11,13,00,09,33,150.1
2020,11,13,00,09,34,149.9
2020,11,13,00,09,35,149.9
2020,11,13,00,09,36,150.0
2020,11,13,00,09,37,149.7
2020,11,13,00,09,38,149.6
2020,11,13,00,09,39,149.7
2020,11,13,00,09,40,149.5
2020,11,13,00,09,41,149.4
2020,11,13,00,09,42,149.1
2020,11,13,00,09,43,149.1
2020,11,13,00,09,44,149.5
2020,11,13,00,09,45,149.2
2020,11,13,00,09,46,148.9
2020,11,13,00,09,47,148.9
2020,11,13,00,09,48,148.8
2020,11,13,00,09,49,148.7
2020,11,13,00,09,50,148.6
2020,11,13,00,09,51,148.4
2020,11,13,00,09,52,148.2
2020,11,13,00,09,53,148.2
2020,11,13,00,09,54,148.0
2020,11,13,00,09,55,148.1
2020,11,13,00,09,56,147.9
2020,11,13,00,09,57,147.8
2020,11,13,00,09,58,147.7
2020,11,13,00,09,59,147.8
2020,11,13,00,10,00,147.6
2020,11,13,00,10,01,147.9
2020,11,13,00,10,02,147.7
2020,11,13,00,10,03,147.6
2020,11,13,00,10,04,147.7
2020,11,13,00,10,05,147.7
2020,11,13,00,10,06,147.3
2020,11,13,00,10,07,147.5
2020,11,13,00,10,08,147.6
2020,11,13,00,10,09,147.2
2020,11,13,00,10,10,147.3
2020,11,13,00,10,11,147.3
2020,11,13,00,10,12,147.4
2020,11,13,00,10,13,147.0
2020,11,13,00,10,14,147.2
2020,11,13,00,10,15,147.1
2020,11,13,00,10,16,146.8
2020,11,13,00,10,17,146.6
2020,11,13,00,10,18,146.8
2020,11,13,00,10,19,146.3
2020,11,13,00,10,20,146.4
2020,11,13,00,10,21,146.3
2020,11,13,00,10,22,146.6
2020,11,13,00,10,23,146.1
2020,11,13,00,10,24,146.0
2020,11,13,00,10,25,146.1
2020,11,13,00,10,26,146.1
2020,11,13,00,10,27,145.7
2020,11,13,00,10,28,145.7
2020,11,13,00,10,29,145.5
2020,11,13,00,10,30,145.5
2020,11,13,00,10,31,145.4
2020,11,13,00,10,32,145.5
2020,11,13,00,10,33,145.5
2020,11,13,00,10,34,145.5
2020,11,13,00,10,35,145.3
2020,11,13,00,10,36,145.1
2020,11,13,00,10,37,145.1
2020,11,13,00,10,38,145.2
2020,11,13,00,10,39,145.0
2020,11,13,00,10,40,145.1
2020,11,13,00,10,41,145.2
2020,11,13,00,10,42,144.9
2020,11,13,00,10,43,144.7
2020,11,13,00,10,44,144.8
2020,11,13,00,10,45,144.6
2020,11,13,00,10,46,144.9
2020,11,13,00,10,47,145.2
2020,11,13,00,10,48,144.9
2020,11,13,00,10,49,144.8
2020,11,13,00,10,50,144.8
2020,11,13,00,10,51,144.7
2020,11,13,00,10,52,144.5
2020,11,13,00,10,53,144.8
2020,11,13,00,10,54,144.9
2020,11,13,00,10,55,144.8
2020,11,13,00,10,56,144.8
2020,11,13,00,10,57,144.9
2020,11,13,00,10,58,145.3
2020,11,13,00,10,59,144.8
2020,11,13,00,11,00,145.0
2020,11,13,00,11,01,145.1
2020,11,13,00,11,02,145.4
2020,11,13,00,11,03,144.9
2020,11,13,00,11,04,144.8
2020,11,13,00,11,05,145.0
2020,11,13,00,11,06,144.9
2020,11,13,00,11,07,145.0
2020,11,13,00,11,08,144.9
2020,11,13,00,11,09,145.0
2020,11,13,00,11,10,145.1
2020,11,13,00,11,11,145.1
2020,11,13,00,11,12,144.9
2020,11,13,00,11,13,145.0
2020,11,13,00,11,14,144.7
2020,11,13,00,11,15,144.8
2020,11,13,00,11,16,144.9
2020,11,13,00,11,17,144.8
2020,11,13,00,11,18,144.6
2020,11,13,00,11,19,145.0
2020,11,13,00,11,20,145.2
2020,11,13,00,11,21,144.9
2020,11,13,00,11,22,145.0
2020,11,13,00,11,23,145.2
2020,11,13,00,11,24,144.9
2020,11,13,00,11,25,144.9
2020,11,13,00,11,26,144.9
2020,11,13,00,11,27,144.8
2020,11,13,00,11,28,144.8
2020,11,13,00,11,29,144.8
2020,11,13,00,11,30,144.9
2020,11,13,00,11,31,144.8
2020,11,13,00,11,32,144.8
2020,11,13,00,11,33,145.2
2020,11,13,00,11,34,145.1
2020,11,13,00,11,35,145.1
2020,11,13,00,11,36,145.0
2020,11,13,00,11,37,145.0
2020,11,13,00,11,38,144.8
2020,11,13,00,11,39,144.8
2020,11,13,00,11,40,144.8
2020,11,13,00,11,41,144.9
2020,11,13,00,11,42,144.9
2020,11,13,00,11,43,144.8
2020,11,13,00,11,44,145.0
2020,11,13,00,11,45,144.7
2020,11,13,00,11,46,144.9
2020,11,13,00,11,47,145.1
2020,11,13,00,11,48,144.8
2020,11,13,00,11,49,144.5
2020,11,13,00,11,50,144.3
2020,11,13,00,11,51,144.3
2020,11,13,00,11,52,144.4
2020,11,13,00,11,53,144.3
2020,11,13,00,11,54,144.1
2020,11,13,00,11,55,144.2
2020,11,13,00,11,56,144.0
2020,11,13,00,11,57,144.0
2020,11,13,00,11,58,143.8
2020,11,13,00,11,59,143.8
2020,11,13,00,12,00,144.2
2020,11,13,00,12,01,144.3
2020,11,13,00,12,02,144.0
2020,11,13,00,12,03,143.9
2020,11,13,00,12,04,144.0
2020,11,13,00,12,05,143.9
2020,11,13,00,12,06,143.7
2020,11,13,00,12,07,143.7
2020,11,13,00,12,08,144.1
2020,11,13,00,12,09,143.6
2020,11,13,00,12,10,143.8
2020,11,13,00,12,11,143.9
2020,11,13,00,12,12,143.7
2020,11,13,00,12,13,143.9
2020,11,13,00,12,14,143.7
2020,11,13,00,12,15,143.6
2020,11,13,00,12,16,143.8
2020,11,13,00,12,17,144.1
2020,11,13,00,12,18,143.8
2020,11,13,00,12,19,143.8
2020,11,13,00,12,20,143.9
2020,11,13,00,12,21,143.9
2020,11,13,00,12,22,143.9
2020,11,13,00,12,23,143.6
2020,11,13,00,12,24,143.9
2020,11,13,00,12,25,143.8
2020,11,13,00,12,26,143.7
2020,11,13,00,12,27,143.6
2020,11,13,00,12,28,143.8
2020,11,13,00,12,29,143.7
2020,11,13,00,12,30,143.7
2020,11,13,00,12,31,143.6
2020,11,13,00,12,32,143.5
2020,11,13,00,12,33,143.3
2020,11,13,00,12,34,143.4
2020,11,13,00,12,35,143.4
2020,11,13,00,12,36,143.7
2020,11,13,00,12,37,143.8
2020,11,13,00,12,38,143.6
2020,11,13,00,12,39,143.6
2020,11,13,00,12,40,143.4
2020,11,13,00,12,41,143.5
2020,11,13,00,12,42,143.3
2020,11,13,00,12,43,143.5
2020,11,13,00,12,44,143.9
2020,11,13,00,12,45,144.3
2020,11,13,00,12,46,143.8
2020,11,13,00,12,47,143.4
2020,11,13,00,12,48,143.2
2020,11,13,00,12,49,143.4
2020,11,13,00,12,50,143.5
2020,11,13,00,12,51,143.0
2020,11,13,00,12,52,143.1
2020,11,13,00,12,53,143.2
2020,11,13,00,12,54,142.9
2020,11,13,00,12,55,142.8
2020,11,13,00,12,56,143.2
2020,11,13,00,12,57,143.2
2020,11,13,00,12,58,142.9
2020,11,13,00,12,59,143.2
2020,11,13,00,13,00,142.9
2020,11,13,00,13,01,143.0
2020,11,13,00,13,02,142.8
2020,11,13,00,13,03,142.7
2020,11,13,00,13,04,142.8
2020,11,13,00,13,05,143.1
2020,11,13,00,13,06,142.7
2020,11,13,00,13,07,142.9
2020,11,13,00,13,08,143.1
2020,11,13,00,13,09,143.2
2020,11,13,00,13,10,143.1
2020,11,13,00,13,11,143.1
2020,11,13,00,13,12,142.8
2020,11,13,00,13,13,143.0
2020,11,13,00,13,14,143.2
2020,11,13,00,13,15,143.4
2020,11,13,00,13,16,143.3
2020,11,13,00,13,17,143.6
2020,11,13,00,13,18,143.8
2020,11,13,00,13,19,143.6
2020,11,13,00,13,20,143.7
2020,11,13,00,13,21,143.8
2020,11,13,00,13,22,143.9
2020,11,13,00,13,23,144.3
2020,11,13,00,13,24,144.3
2020,11,13,00,13,25,144.4
2020,11,13,00,13,26,144.6
2020,11,13,00,13,27,144.3
2020,11,13,00,13,28,144.6
2020,11,13,00,13,29,144.5
2020,11,13,00,13,30,144.7
2020,11,13,00,13,31,144.8
2020,11,13,00,13,32,144.9
2020,11,13,00,13,33,144.8
2020,11,13,00,13,34,144.8
2020,11,13,00,13,35,145.1
2020,11,13,00,13,36,145.2
2020,11,13,00,13,37,145.2
2020,11,13,00,13,38,145.3
2020,11,13,00,13,39,145.4
2020,11,13,00,13,40,145.7
2020,11,13,00,13,41,145.7
2020,11,13,00,13,42,145.7
