2018,06,28,00,00,00,-789.8
2018,06,28,00,00,01,-835.5
2018,06,28,00,00,02,-870.0
2018,06,28,00,00,03,-884.9
2018,06,28,00,00,04,-893.2
2018,06,28,00,00,05,-916.1
2018,06,28,00,00,06,-939.3
2018,06,28,00,00,07,-953.6
2018,06,28,00,00,08,-976.4
2018,06,28,00,00,09,-1013.7
2018,06,28,00,00,10,-1050.7
2018,06,28,00,00,11,-1073.8
2018,06,28,00,00,12,-1088.3
2018,06,28,00,00,13,-1090.2
2018,06,28,00,00,14,-1068.6
2018,06,28,00,00,15,-1046.1
2018,06,28,00,00,16,-1034.2
2018,06,28,00,00,17,-1020.2
2018,06,28,00,00,18,-1026.1
2018,06,28,00,00,19,-1035.1
2018,06,28,00,00,20,-1041.6
2018,06,28,00,00,21,-1020.5
2018,06,28,00,00,22,-960.5
2018,06,28,00,00,23,-910.1
2018,06,28,00,00,24,-868.8
2018,06,28,00,00,25,-850.3
2018,06,28,00,00,26,-827.2
2018,06,28,00,00,27,-766.1
2018,06,28,00,00,28,-627.9
2018,06,28,00,00,29,-557.4
2018,06,28,00,00,30,-518.8
2018,06,28,00,00,31,-519.6
2018,06,28,00,00,32,-528.1
2018,06,28,00,00,33,-534.4
2018,06,28,00,00,34,-486.6
2018,06,28,00,00,35,-461.4
2018,06,28,00,00,36,-436.1
2018,06,28,00,00,37,-438.6
2018,06,28,00,00,38,-417.0
2018,06,28,00,00,39,-357.3
2018,06,28,00,00,40,-347.7
2018,06,28,00,00,41,-346.9
2018,06,28,00,00,42,-349.6
2018,06,28,00,00,43,-333.5
2018,06,28,00,00,44,-328.5
2018,06,28,00,00,45,-339.2
2018,06,28,00,00,46,-359.5
2018,06,28,00,00,47,-386.3
2018,06,28,00,00,48,-378.9
2018,06,28,00,00,49,-352.5
2018,06,28,00,00,50,-360.8
2018,06,28,00,00,51,-359.8
2018,06,28,00,00,52,-370.0
2018,06,28,00,00,53,-374.7
2018,06,28,00,00,54,-351.9
2018,06,28,00,00,55,-322.7
2018,06,28,00,00,56,-325.2
2018,06,28,00,00,57,-309.0
2018,06,28,00,00,58,-312.5
2018,06,28,00,00,59,-344.4
2018,06,28,00,01,00,-357.0
2018,06,28,00,01,01,-353.2
2018,06,28,00,01,02,-354.6
2018,06,28,00,01,03,-338.8
2018,06,28,00,01,04,-358.9
2018,06,28,00,01,05,-364.5
2018,06,28,00,01,06,-360.1
2018,06,28,00,01,07,-363.4
2018,06,28,00,01,08,-364.8
2018,06,28,00,01,09,-375.0
2018,06,28,00,01,10,-368.9
2018,06,28,00,01,11,-387.4
2018,06,28,00,01,12,-387.8
2018,06,28,00,01,13,-399.2
2018,06,28,00,01,14,-415.2
2018,06,28,00,01,15,-436.0
2018,06,28,00,01,16,-457.2
2018,06,28,00,01,17,-486.7
2018,06,28,00,01,18,-506.0
2018,06,28,00,01,19,-523.5
2018,06,28,00,01,20,-529.6
2018,06,28,00,01,21,-553.6
2018,06,28,00,01,22,-555.5
2018,06,28,00,01,23,-566.0
2018,06,28,00,01,24,-576.1
2018,06,28,00,01,25,-580.3
2018,06,28,00,01,26,-579.2
2018,06,28,00,01,27,-591.9
2018,06,28,00,01,28,-617.4
2018,06,28,00,01,29,-639.5
2018,06,28,00,01,30,-654.6
2018,06,28,00,01,31,-685.5
2018,06,28,00,01,32,-695.6
2018,06,28,00,01,33,-671.2
2018,06,28,00,01,34,-682.0
2018,06,28,00,01,35,-666.6
2018,06,28,00,01,36,-661.9
2018,06,28,00,01,37,-645.0
2018,06,28,00,01,38,-629.3
2018,06,28,00,01,39,-630.8
2018,06,28,00,01,40,-644.4
2018,06,28,00,01,41,-654.3
2018,06,28,00,01,42,-674.6
2018,06,28,00,01,43,-696.3
2018,06,28,00,01,44,-703.5
2018,06,28,00,01,45,-707.8
2018,06,28,00,01,46,-705.8
2018,06,28,00,01,47,-704.4
2018,06,28,00,01,48,-702.2
2018,06,28,00,01,49,-696.6
2018,06,28,00,01,50,-696.1
2018,06,28,00,01,51,-696.0
2018,06,28,00,01,52,-695.8
2018,06,28,00,01,53,-698.3
2018,06,28,00,01,54,-705.6
2018,06,28,00,01,55,-709.0
2018,06,28,00,01,56,-717.9
2018,06,28,00,01,57,-746.3
2018,06,28,00,01,58,-785.7
2018,06,28,00,01,59,-825.4
2018,06,28,00,02,00,-859.8
2018,06,28,00,02,01,-889.0
2018,06,28,00,02,02,-898.7
2018,06,28,00,02,03,-901.0
2018,06,28,00,02,04,-899.0
2018,06,28,00,02,05,-908.7
2018,06,28,00,02,06,-917.2
2018,06,28,00,02,07,-947.8
2018,06,28,00,02,08,-969.3
2018,06,28,00,02,09,-971.8
2018,06,28,00,02,10,-1007.5
2018,06,28,00,02,11,-1037.7
2018,06,28,00,02,12,-1049.6
2018,06,28,00,02,13,-1069.1
2018,06,28,00,02,14,-1092.4
2018,06,28,00,02,15,-1085.3
2018,06,28,00,02,16,-1101.8
2018,06,28,00,02,17,-1122.6
2018,06,28,00,02,18,-1126.8
2018,06,28,00,02,19,-1121.9
2018,06,28,00,02,20,-1103.4
2018,06,28,00,02,21,-1080.0
2018,06,28,00,02,22,-1048.3
2018,06,28,00,02,23,-1041.5
2018,06,28,00,02,24,-1035.9
2018,06,28,00,02,25,-1063.1
2018,06,28,00,02,26,-1091.4
2018,06,28,00,02,27,-1092.4
2018,06,28,00,02,28,-1082.7
2018,06,28,00,02,29,-1036.5
2018,06,28,00,02,30,-985.7
2018,06,28,00,02,31,-964.0
2018,06,28,00,02,32,-920.3
2018,06,28,00,02,33,-928.7
2018,06,28,00,02,34,-933.0
2018,06,28,00,02,35,-940.7
2018,06,28,00,02,36,-941.9
2018,06,28,00,02,37,-937.1
2018,06,28,00,02,38,-943.5
2018,06,28,00,02,39,-924.5
2018,06,28,00,02,40,-909.9
2018,06,28,00,02,41,-905.8
2018,06,28,00,02,42,-902.1
2018,06,28,00,02,43,-912.2
2018,06,28,00,02,44,-925.9
2018,06,28,00,02,45,-925.7
2018,06,28,00,02,46,-913.8
2018,06,28,00,02,47,-912.2
2018,06,28,00,02,48,-915.8
2018,06,28,00,02,49,-914.5
2018,06,28,00,02,50,-913.3
2018,06,28,00,02,51,-939.2
2018,06,28,00,02,52,-967.6
2018,06,28,00,02,53,-989.0
2018,06,28,00,02,54,-1013.5
2018,06,28,00,02,55,-1011.0
2018,06,28,00,02,56,-1006.6
2018,06,28,00,02,57,-1010.9
2018,06,28,00,02,58,-1017.5
2018,06,28,00,02,59,-1040.8
2018,06,28,00,03,00,-1064.6
2018,06,28,00,03,01,-1073.5
2018,06,28,00,03,02,-1081.1
2018,06,28,00,03,03,-1060.2
2018,06,28,00,03,04,-1058.6
2018,06,28,00,03,05,-1063.5
2018,06,28,00,03,06,-1055.0
2018,06,28,00,03,07,-1032.9
2018,06,28,00,03,08,-1035.5
2018,06,28,00,03,09,-1042.9
2018,06,28,00,03,10,-1055.5
2018,06,28,00,03,11,-1076.9
2018,06,28,00,03,12,-1109.8
2018,06,28,00,03,13,-1136.4
2018,06,28,00,03,14,-1143.0
2018,06,28,00,03,15,-1162.2
2018,06,28,00,03,16,-1169.2
2018,06,28,00,03,17,-1180.7
2018,06,28,00,03,18,-1209.5
2018,06,28,00,03,19,-1222.6
2018,06,28,00,03,20,-1231.1
2018,06,28,00,03,21,-1234.6
2018,06,28,00,03,22,-1236.2
2018,06,28,00,03,23,-1244.1
2018,06,28,00,03,24,-1257.7
2018,06,28,00,03,25,-1269.0
2018,06,28,00,03,26,-1277.1
2018,06,28,00,03,27,-1277.9
2018,06,28,00,03,28,-1274.8
2018,06,28,00,03,29,-1273.8
2018,06,28,00,03,30,-1281.2
2018,06,28,00,03,31,-1283.7
2018,06,28,00,03,32,-1299.2
2018,06,28,00,03,33,-1309.4
2018,06,28,00,03,34,-1321.5
2018,06,28,00,03,35,-1295.8
2018,06,28,00,03,36,-1247.0
2018,06,28,00,03,37,-1185.1
2018,06,28,00,03,38,-1090.2
2018,06,28,00,03,39,-1020.0
2018,06,28,00,03,40,-971.8
2018,06,28,00,03,41,-955.1
2018,06,28,00,03,42,-954.0
2018,06,28,00,03,43,-986.0
2018,06,28,00,03,44,-1000.0
2018,06,28,00,03,45,-984.4
2018,06,28,00,03,46,-966.6
2018,06,28,00,03,47,-989.9
2018,06,28,00,03,48,-1004.0
2018,06,28,00,03,49,-1011.1
2018,06,28,00,03,50,-1042.9
2018,06,28,00,03,51,-1078.3
2018,06,28,00,03,52,-1103.4
2018,06,28,00,03,53,-1112.6
2018,06,28,00,03,54,-1087.1
2018,06,28,00,03,55,-1049.6
2018,06,28,00,03,56,-1042.5
2018,06,28,00,03,57,-1043.0
2018,06,28,00,03,58,-1055.7
2018,06,28,00,03,59,-1057.2
2018,06,28,00,04,00,-1045.8
2018,06,28,00,04,01,-1046.8
2018,06,28,00,04,02,-1035.5
2018,06,28,00,04,03,-1021.6
2018,06,28,00,04,04,-1032.3
2018,06,28,00,04,05,-1053.7
2018,06,28,00,04,06,-1086.9
2018,06,28,00,04,07,-1124.1
2018,06,28,00,04,08,-1175.1
2018,06,28,00,04,09,-1239.7
2018,06,28,00,04,10,-1280.3
2018,06,28,00,04,11,-1297.1
2018,06,28,00,04,12,-1308.5
2018,06,28,00,04,13,-1332.6
2018,06,28,00,04,14,-1356.2
2018,06,28,00,04,15,-1387.8
2018,06,28,00,04,16,-1421.0
2018,06,28,00,04,17,-1452.0
2018,06,28,00,04,18,-1480.2
2018,06,28,00,04,19,-1520.5
2018,06,28,00,04,20,-1560.8
2018,06,28,00,04,21,-1596.5
2018,06,28,00,04,22,-1624.3
2018,06,28,00,04,23,-1660.8
2018,06,28,00,04,24,-1685.3
2018,06,28,00,04,25,-1688.6
2018,06,28,00,04,26,-1677.2
2018,06,28,00,04,27,-1659.6
2018,06,28,00,04,28,-1639.8
2018,06,28,00,04,29,-1567.6
2018,06,28,00,04,30,-1500.6
2018,06,28,00,04,31,-1447.4
2018,06,28,00,04,32,-1410.4
2018,06,28,00,04,33,-1387.6
2018,06,28,00,04,34,-1364.4
2018,06,28,00,04,35,-1330.9
2018,06,28,00,04,36,-1318.9
2018,06,28,00,04,37,-1310.1
2018,06,28,00,04,38,-1302.7
2018,06,28,00,04,39,-1302.9
2018,06,28,00,04,40,-1295.3
2018,06,28,00,04,41,-1267.8
2018,06,28,00,04,42,-1263.5
2018,06,28,00,04,43,-1233.4
2018,06,28,00,04,44,-1167.3
2018,06,28,00,04,45,-1072.7
2018,06,28,00,04,46,-1034.7
2018,06,28,00,04,47,-1006.9
2018,06,28,00,04,48,-1003.4
2018,06,28,00,04,49,-1001.5
2018,06,28,00,04,50,-1015.5
2018,06,28,00,04,51,-1016.9
2018,06,28,00,04,52,-1028.9
2018,06,28,00,04,53,-1023.9
2018,06,28,00,04,54,-1043.3
2018,06,28,00,04,55,-1058.8
2018,06,28,00,04,56,-1050.1
2018,06,28,00,04,57,-1077.0
2018,06,28,00,04,58,-1091.9
2018,06,28,00,04,59,-1105.3
2018,06,28,00,05,00,-1124.3
2018,06,28,00,05,01,-1113.7
2018,06,28,00,05,02,-1065.7
2018,06,28,00,05,03,-1047.1
2018,06,28,00,05,04,-1050.6
2018,06,28,00,05,05,-1063.0
2018,06,28,00,05,06,-1083.3
2018,06,28,00,05,07,-1085.2
2018,06,28,00,05,08,-1087.0
2018,06,28,00,05,09,-1088.3
2018,06,28,00,05,10,-1098.6
2018,06,28,00,05,11,-1099.1
2018,06,28,00,05,12,-1093.0
2018,06,28,00,05,13,-1091.3
2018,06,28,00,05,14,-1088.5
2018,06,28,00,05,15,-1082.0
2018,06,28,00,05,16,-1068.1
2018,06,28,00,05,17,-1078.1
2018,06,28,00,05,18,-1085.1
2018,06,28,00,05,19,-1084.7
2018,06,28,00,05,20,-1079.0
2018,06,28,00,05,21,-1058.6
2018,06,28,00,05,22,-1044.6
2018,06,28,00,05,23,-1052.3
2018,06,28,00,05,24,-1073.9
2018,06,28,00,05,25,-1098.6
2018,06,28,00,05,26,-1128.3
2018,06,28,00,05,27,-1138.9
2018,06,28,00,05,28,-1146.1
2018,06,28,00,05,29,-1161.4
2018,06,28,00,05,30,-1170.7
2018,06,28,00,05,31,-1170.1
2018,06,28,00,05,32,-1161.1
2018,06,28,00,05,33,-1147.8
2018,06,28,00,05,34,-1148.1
2018,06,28,00,05,35,-1142.3
2018,06,28,00,05,36,-1137.7
2018,06,28,00,05,37,-1135.3
2018,06,28,00,05,38,-1129.9
2018,06,28,00,05,39,-1123.7
2018,06,28,00,05,40,-1097.9
2018,06,28,00,05,41,-1076.6
2018,06,28,00,05,42,-1074.8
2018,06,28,00,05,43,-1089.1
2018,06,28,00,05,44,-1121.2
2018,06,28,00,05,45,-1143.9
2018,06,28,00,05,46,-1176.9
2018,06,28,00,05,47,-1211.5
2018,06,28,00,05,48,-1232.5
2018,06,28,00,05,49,-1253.7
2018,06,28,00,05,50,-1258.0
2018,06,28,00,05,51,-1261.5
2018,06,28,00,05,52,-1266.9
2018,06,28,00,05,53,-1267.2
2018,06,28,00,05,54,-1271.4
2018,06,28,00,05,55,-1276.3
2018,06,28,00,05,56,-1268.4
2018,06,28,00,05,57,-1228.6
2018,06,28,00,05,58,-1169.1
2018,06,28,00,05,59,-1145.4
2018,06,28,00,06,00,-1134.9
2018,06,28,00,06,01,-1148.7
2018,06,28,00,06,02,-1153.7
2018,06,28,00,06,03,-1141.1
2018,06,28,00,06,04,-1140.5
2018,06,28,00,06,05,-1166.3
2018,06,28,00,06,06,-1183.3
2018,06,28,00,06,07,-1200.7
2018,06,28,00,06,08,-1219.3
2018,06,28,00,06,09,-1226.9
2018,06,28,00,06,10,-1232.4
2018,06,28,00,06,11,-1227.0
2018,06,28,00,06,12,-1244.5
2018,06,28,00,06,13,-1267.0
2018,06,28,00,06,14,-1273.0
2018,06,28,00,06,15,-1269.7
2018,06,28,00,06,16,-1273.1
2018,06,28,00,06,17,-1297.0
2018,06,28,00,06,18,-1304.8
2018,06,28,00,06,19,-1275.4
2018,06,28,00,06,20,-1171.0
2018,06,28,00,06,21,-1100.6
2018,06,28,00,06,22,-1071.3
2018,06,28,00,06,23,-1065.3
2018,06,28,00,06,24,-1055.3
2018,06,28,00,06,25,-1081.7
2018,06,28,00,06,26,-1102.2
2018,06,28,00,06,27,-1090.4
2018,06,28,00,06,28,-1076.5
2018,06,28,00,06,29,-1082.9
2018,06,28,00,06,30,-1062.1
2018,06,28,00,06,31,-1044.1
2018,06,28,00,06,32,-1043.1
2018,06,28,00,06,33,-1045.1
2018,06,28,00,06,34,-1059.0
2018,06,28,00,06,35,-1093.3
2018,06,28,00,06,36,-1129.5
2018,06,28,00,06,37,-1182.9
2018,06,28,00,06,38,-1206.7
2018,06,28,00,06,39,-1255.7
2018,06,28,00,06,40,-1266.6
2018,06,28,00,06,41,-1266.5
2018,06,28,00,06,42,-1230.9
2018,06,28,00,06,43,-1208.4
2018,06,28,00,06,44,-1219.9
2018,06,28,00,06,45,-1189.4
2018,06,28,00,06,46,-1183.0
2018,06,28,00,06,47,-1203.7
2018,06,28,00,06,48,-1216.3
2018,06,28,00,06,49,-1166.5
2018,06,28,00,06,50,-1194.4
2018,06,28,00,06,51,-1168.6
2018,06,28,00,06,52,-1139.5
2018,06,28,00,06,53,-1119.3
2018,06,28,00,06,54,-1115.2
2018,06,28,00,06,55,-1127.5
2018,06,28,00,06,56,-1152.9
2018,06,28,00,06,57,-1156.7
2018,06,28,00,06,58,-1155.6
2018,06,28,00,06,59,-1147.8
2018,06,28,00,07,00,-1111.9
2018,06,28,00,07,01,-1072.9
2018,06,28,00,07,02,-1083.9
2018,06,28,00,07,03,-1091.7
2018,06,28,00,07,04,-1136.2
2018,06,28,00,07,05,-1164.2
2018,06,28,00,07,06,-1213.6
2018,06,28,00,07,07,-1231.3
2018,06,28,00,07,08,-1243.1
2018,06,28,00,07,09,-1240.4
2018,06,28,00,07,10,-1176.5
2018,06,28,00,07,11,-1153.3
2018,06,28,00,07,12,-1157.6
2018,06,28,00,07,13,-1167.3
2018,06,28,00,07,14,-1211.3
2018,06,28,00,07,15,-1228.7
2018,06,28,00,07,16,-1183.6
2018,06,28,00,07,17,-1190.7
2018,06,28,00,07,18,-1217.2
2018,06,28,00,07,19,-1144.0
2018,06,28,00,07,20,-1113.3
2018,06,28,00,07,21,-1082.8
2018,06,28,00,07,22,-1093.0
2018,06,28,00,07,23,-1106.7
2018,06,28,00,07,24,-1101.9
2018,06,28,00,07,25,-1089.6
2018,06,28,00,07,26,-1109.1
2018,06,28,00,07,27,-1133.2
2018,06,28,00,07,28,-1146.9
2018,06,28,00,07,29,-1150.0
2018,06,28,00,07,30,-1168.1
2018,06,28,00,07,31,-1194.3
2018,06,28,00,07,32,-1215.3
2018,06,28,00,07,33,-1220.1
2018,06,28,00,07,34,-1223.2
2018,06,28,00,07,35,-1193.9
2018,06,28,00,07,36,-1158.7
2018,06,28,00,07,37,-1104.6
2018,06,28,00,07,38,-1102.7
2018,06,28,00,07,39,-1089.2
2018,06,28,00,07,40,-1085.8
2018,06,28,00,07,41,-1058.4
2018,06,28,00,07,42,-1043.0
2018,06,28,00,07,43,-1019.2
2018,06,28,00,07,44,-1020.8
2018,06,28,00,07,45,-1040.0
2018,06,28,00,07,46,-1045.9
2018,06,28,00,07,47,-1054.7
2018,06,28,00,07,48,-1071.8
2018,06,28,00,07,49,-1084.3
2018,06,28,00,07,50,-1087.7
2018,06,28,00,07,51,-1091.3
2018,06,28,00,07,52,-1088.2
2018,06,28,00,07,53,-1097.4
2018,06,28,00,07,54,-1095.3
2018,06,28,00,07,55,-1115.6
2018,06,28,00,07,56,-1129.4
2018,06,28,00,07,57,-1129.1
2018,06,28,00,07,58,-1135.6
2018,06,28,00,07,59,-1150.8
2018,06,28,00,08,00,-1154.7
2018,06,28,00,08,01,-1163.2
2018,06,28,00,08,02,-1172.1
2018,06,28,00,08,03,-1182.6
2018,06,28,00,08,04,-1190.4
2018,06,28,00,08,05,-1196.9
2018,06,28,00,08,06,-1200.3
2018,06,28,00,08,07,-1206.9
2018,06,28,00,08,08,-1219.1
2018,06,28,00,08,09,-1230.1
2018,06,28,00,08,10,-1245.9
2018,06,28,00,08,11,-1256.9
2018,06,28,00,08,12,-1265.4
2018,06,28,00,08,13,-1274.4
2018,06,28,00,08,14,-1292.0
2018,06,28,00,08,15,-1303.4
2018,06,28,00,08,16,-1309.7
2018,06,28,00,08,17,-1314.3
2018,06,28,00,08,18,-1326.4
2018,06,28,00,08,19,-1327.5
2018,06,28,00,08,20,-1329.6
2018,06,28,00,08,21,-1336.8
2018,06,28,00,08,22,-1341.7
2018,06,28,00,08,23,-1342.4
2018,06,28,00,08,24,-1343.3
2018,06,28,00,08,25,-1342.3
2018,06,28,00,08,26,-1334.6
2018,06,28,00,08,27,-1296.0
2018,06,28,00,08,28,-1259.2
2018,06,28,00,08,29,-1215.5
2018,06,28,00,08,30,-1191.8
2018,06,28,00,08,31,-1196.1
2018,06,28,00,08,32,-1190.7
2018,06,28,00,08,33,-1182.4
2018,06,28,00,08,34,-1176.1
2018,06,28,00,08,35,-1176.2
2018,06,28,00,08,36,-1179.1
2018,06,28,00,08,37,-1172.8
2018,06,28,00,08,38,-1176.8
2018,06,28,00,08,39,-1174.8
2018,06,28,00,08,40,-1178.3
2018,06,28,00,08,41,-1190.1
2018,06,28,00,08,42,-1199.5
2018,06,28,00,08,43,-1210.1
2018,06,28,00,08,44,-1206.1
2018,06,28,00,08,45,-1194.0
2018,06,28,00,08,46,-1195.1
2018,06,28,00,08,47,-1196.7
2018,06,28,00,08,48,-1194.8
2018,06,28,00,08,49,-1200.0
2018,06,28,00,08,50,-1199.3
2018,06,28,00,08,51,-1207.5
2018,06,28,00,08,52,-1198.7
2018,06,28,00,08,53,-1177.3
2018,06,28,00,08,54,-1182.4
2018,06,28,00,08,55,-1184.0
2018,06,28,00,08,56,-1181.0
2018,06,28,00,08,57,-1181.5
2018,06,28,00,08,58,-1185.7
2018,06,28,00,08,59,-1196.8
2018,06,28,00,09,00,-1211.3
2018,06,28,00,09,01,-1218.6
2018,06,28,00,09,02,-1220.6
2018,06,28,00,09,03,-1231.6
2018,06,28,00,09,04,-1254.8
2018,06,28,00,09,05,-1273.7
2018,06,28,00,09,06,-1298.9
2018,06,28,00,09,07,-1311.4
2018,06,28,00,09,08,-1327.3
2018,06,28,00,09,09,-1338.9
2018,06,28,00,09,10,-1350.9
2018,06,28,00,09,11,-1372.3
2018,06,28,00,09,12,-1383.8
2018,06,28,00,09,13,-1386.2
2018,06,28,00,09,14,-1387.2
2018,06,28,00,09,15,-1391.3
2018,06,28,00,09,16,-1390.9
2018,06,28,00,09,17,-1389.9
2018,06,28,00,09,18,-1386.9
2018,06,28,00,09,19,-1386.2
2018,06,28,00,09,20,-1386.2
2018,06,28,00,09,21,-1386.8
2018,06,28,00,09,22,-1386.2
2018,06,28,00,09,23,-1378.3
2018,06,28,00,09,24,-1351.0
2018,06,28,00,09,25,-1336.5
2018,06,28,00,09,26,-1318.6
2018,06,28,00,09,27,-1308.9
2018,06,28,00,09,28,-1310.5
2018,06,28,00,09,29,-1304.8
2018,06,28,00,09,30,-1307.3
2018,06,28,00,09,31,-1308.4
2018,06,28,00,09,32,-1311.4
2018,06,28,00,09,33,-1326.1
2018,06,28,00,09,34,-1342.2
2018,06,28,00,09,35,-1338.8
2018,06,28,00,09,36,-1310.5
2018,06,28,00,09,37,-1296.8
2018,06,28,00,09,38,-1274.0
2018,06,28,00,09,39,-1286.4
2018,06,28,00,09,40,-1301.0
2018,06,28,00,09,41,-1271.3
2018,06,28,00,09,42,-1213.7
2018,06,28,00,09,43,-1171.9
2018,06,28,00,09,44,-1195.0
2018,06,28,00,09,45,-1209.7
2018,06,28,00,09,46,-1214.0
2018,06,28,00,09,47,-1212.6
2018,06,28,00,09,48,-1207.8
2018,06,28,00,09,49,-1212.5
2018,06,28,00,09,50,-1214.8
2018,06,28,00,09,51,-1227.8
2018,06,28,00,09,52,-1230.2
2018,06,28,00,09,53,-1229.3
2018,06,28,00,09,54,-1239.9
2018,06,28,00,09,55,-1253.5
2018,06,28,00,09,56,-1258.1
2018,06,28,00,09,57,-1249.0
2018,06,28,00,09,58,-1255.6
2018,06,28,00,09,59,-1248.5
2018,06,28,00,10,00,-1254.9
2018,06,28,00,10,01,-1256.1
2018,06,28,00,10,02,-1260.3
2018,06,28,00,10,03,-1275.6
2018,06,28,00,10,04,-1294.9
2018,06,28,00,10,05,-1305.4
2018,06,28,00,10,06,-1315.1
2018,06,28,00,10,07,-1324.5
2018,06,28,00,10,08,-1304.1
2018,06,28,00,10,09,-1274.1
2018,06,28,00,10,10,-1271.7
2018,06,28,00,10,11,-1175.3
2018,06,28,00,10,12,-1204.6
2018,06,28,00,10,13,-1229.0
2018,06,28,00,10,14,-1241.4
2018,06,28,00,10,15,-1257.5
2018,06,28,00,10,16,-1276.8
2018,06,28,00,10,17,-1305.0
2018,06,28,00,10,18,-1321.6
2018,06,28,00,10,19,-1332.7
2018,06,28,00,10,20,-1332.8
2018,06,28,00,10,21,-1275.3
2018,06,28,00,10,22,-1260.2
2018,06,28,00,10,23,-1285.6
2018,06,28,00,10,24,-1315.3
2018,06,28,00,10,25,-1329.5
2018,06,28,00,10,26,-1310.9
2018,06,28,00,10,27,-1304.1
2018,06,28,00,10,28,-1311.0
2018,06,28,00,10,29,-1336.1
2018,06,28,00,10,30,-1353.0
2018,06,28,00,10,31,-1388.7
2018,06,28,00,10,32,-1364.6
2018,06,28,00,10,33,-1353.6
2018,06,28,00,10,34,-1401.1
2018,06,28,00,10,35,-1401.8
2018,06,28,00,10,36,-1372.2
2018,06,28,00,10,37,-1367.7
2018,06,28,00,10,38,-1386.4
2018,06,28,00,10,39,-1401.9
2018,06,28,00,10,40,-1421.4
2018,06,28,00,10,41,-1434.3
2018,06,28,00,10,42,-1432.2
2018,06,28,00,10,43,-1421.7
2018,06,28,00,10,44,-1403.2
2018,06,28,00,10,45,-1388.1
2018,06,28,00,10,46,-1393.8
2018,06,28,00,10,47,-1396.9
2018,06,28,00,10,48,-1400.4
2018,06,28,00,10,49,-1421.4
2018,06,28,00,10,50,-1431.2
2018,06,28,00,10,51,-1462.3
2018,06,28,00,10,52,-1497.2
2018,06,28,00,10,53,-1534.0
2018,06,28,00,10,54,-1554.3
2018,06,28,00,10,55,-1585.9
2018,06,28,00,10,56,-1615.1
2018,06,28,00,10,57,-1640.5
2018,06,28,00,10,58,-1665.9
2018,06,28,00,10,59,-1707.3
2018,06,28,00,11,00,-1743.0
2018,06,28,00,11,01,-1766.1
2018,06,28,00,11,02,-1788.7
2018,06,28,00,11,03,-1814.5
2018,06,28,00,11,04,-1800.0
2018,06,28,00,11,05,-1777.8
2018,06,28,00,11,06,-1786.7
2018,06,28,00,11,07,-1810.8
2018,06,28,00,11,08,-1792.0
2018,06,28,00,11,09,-1735.7
2018,06,28,00,11,10,-1725.2
2018,06,28,00,11,11,-1711.4
2018,06,28,00,11,12,-1695.7
2018,06,28,00,11,13,-1685.2
2018,06,28,00,11,14,-1685.2
2018,06,28,00,11,15,-1675.1
2018,06,28,00,11,16,-1670.6
2018,06,28,00,11,17,-1648.5
2018,06,28,00,11,18,-1617.5
2018,06,28,00,11,19,-1570.4
2018,06,28,00,11,20,-1561.3
2018,06,28,00,11,21,-1558.5
2018,06,28,00,11,22,-1552.6
2018,06,28,00,11,23,-1566.7
2018,06,28,00,11,24,-1571.1
2018,06,28,00,11,25,-1554.0
2018,06,28,00,11,26,-1543.3
2018,06,28,00,11,27,-1542.1
2018,06,28,00,11,28,-1523.2
2018,06,28,00,11,29,-1514.8
2018,06,28,00,11,30,-1496.5
2018,06,28,00,11,31,-1482.6
2018,06,28,00,11,32,-1479.1
2018,06,28,00,11,33,-1485.5
2018,06,28,00,11,34,-1491.8
2018,06,28,00,11,35,-1490.4
2018,06,28,00,11,36,-1500.2
2018,06,28,00,11,37,-1502.2
2018,06,28,00,11,38,-1498.0
2018,06,28,00,11,39,-1503.8
2018,06,28,00,11,40,-1500.2
2018,06,28,00,11,41,-1509.2
2018,06,28,00,11,42,-1521.5
2018,06,28,00,11,43,-1538.2
2018,06,28,00,11,44,-1539.7
2018,06,28,00,11,45,-1538.4
2018,06,28,00,11,46,-1532.5
2018,06,28,00,11,47,-1525.7
2018,06,28,00,11,48,-1528.6
2018,06,28,00,11,49,-1537.6
2018,06,28,00,11,50,-1540.9
2018,06,28,00,11,51,-1544.9
2018,06,28,00,11,52,-1554.1
2018,06,28,00,11,53,-1564.7
2018,06,28,00,11,54,-1572.0
2018,06,28,00,11,55,-1569.4
2018,06,28,00,11,56,-1569.8
2018,06,28,00,11,57,-1547.0
2018,06,28,00,11,58,-1540.1
2018,06,28,00,11,59,-1544.8
2018,06,28,00,12,00,-1552.8
2018,06,28,00,12,01,-1543.7
2018,06,28,00,12,02,-1492.9
2018,06,28,00,12,03,-1543.2
2018,06,28,00,12,04,-1548.6
2018,06,28,00,12,05,-1571.8
2018,06,28,00,12,06,-1577.0
2018,06,28,00,12,07,-1584.0
2018,06,28,00,12,08,-1567.5
2018,06,28,00,12,09,-1558.4
2018,06,28,00,12,10,-1532.3
2018,06,28,00,12,11,-1548.1
2018,06,28,00,12,12,-1586.1
2018,06,28,00,12,13,-1597.3
2018,06,28,00,12,14,-1600.2
2018,06,28,00,12,15,-1595.1
2018,06,28,00,12,16,-1573.7
2018,06,28,00,12,17,-1560.4
2018,06,28,00,12,18,-1578.6
2018,06,28,00,12,19,-1587.7
2018,06,28,00,12,20,-1596.0
2018,06,28,00,12,21,-1601.9
2018,06,28,00,12,22,-1608.4
2018,06,28,00,12,23,-1618.1
