2017,12,01,00,00,00,948.5
2017,12,01,00,00,01,945.4
2017,12,01,00,00,02,943.8
2017,12,01,00,00,03,943.2
2017,12,01,00,00,04,942.2
2017,12,01,00,00,05,941.3
2017,12,01,00,00,06,939.1
2017,12,01,00,00,07,936.6
2017,12,01,00,00,08,932.8
2017,12,01,00,00,09,929.8
2017,12,01,00,00,10,925.9
2017,12,01,00,00,11,923.7
2017,12,01,00,00,12,921.3
2017,12,01,00,00,13,918.5
2017,12,01,00,00,14,913.6
2017,12,01,00,00,15,910.3
2017,12,01,00,00,16,909.5
2017,12,01,00,00,17,905.3
2017,12,01,00,00,18,901.3
2017,12,01,00,00,19,900.8
2017,12,01,00,00,20,899.0
2017,12,01,00,00,21,897.8
2017,12,01,00,00,22,895.6
2017,12,01,00,00,23,895.0
2017,12,01,00,00,24,893.4
2017,12,01,00,00,25,891.4
2017,12,01,00,00,26,889.7
2017,12,01,00,00,27,889.0
2017,12,01,00,00,28,886.8
2017,12,01,00,00,29,885.7
2017,12,01,00,00,30,883.7
2017,12,01,00,00,31,883.4
2017,12,01,00,00,32,882.7
2017,12,01,00,00,33,881.9
2017,12,01,00,00,34,879.0
2017,12,01,00,00,35,876.0
2017,12,01,00,00,36,874.5
2017,12,01,00,00,37,875.3
2017,12,01,00,00,38,873.1
2017,12,01,00,00,39,873.1
2017,12,01,00,00,40,869.7
2017,12,01,00,00,41,869.6
2017,12,01,00,00,42,869.1
2017,12,01,00,00,43,869.0
2017,12,01,00,00,44,867.6
2017,12,01,00,00,45,867.5
2017,12,01,00,00,46,867.7
2017,12,01,00,00,47,866.6
2017,12,01,00,00,48,867.1
2017,12,01,00,00,49,
2017,12,01,00,00,50,866.5
2017,12,01,00,00,51,866.9
2017,12,01,00,00,52,867.1
2017,12,01,00,00,53,867.5
2017,12,01,00,00,54,866.1
2017,12,01,00,00,55,867.2
2017,12,01,00,00,56,866.4
2017,12,01,00,00,57,866.7
2017,12,01,00,00,58,867.2
2017,12,01,00,00,59,865.5
2017,12,01,00,01,00,865.2
2017,12,01,00,01,01,866.5
2017,12,01,00,01,02,866.4
2017,12,01,00,01,03,865.8
2017,12,01,00,01,04,863.1
2017,12,01,00,01,05,864.8
2017,12,01,00,01,06,863.6
2017,12,01,00,01,07,862.6
2017,12,01,00,01,08,861.7
2017,12,01,00,01,09,860.5
2017,12,01,00,01,10,859.8
2017,12,01,00,01,11,860.7
2017,12,01,00,01,12,861.6
2017,12,01,00,01,13,861.5
2017,12,01,00,01,14,860.2
2017,12,01,00,01,15,860.2
2017,12,01,00,01,16,859.8
2017,12,01,00,01,17,860.3
2017,12,01,00,01,18,860.8
2017,12,01,00,01,19,860.9
2017,12,01,00,01,20,859.6
2017,12,01,00,01,21,860.8
2017,12,01,00,01,22,861.7
2017,12,01,00,01,23,861.2
2017,12,01,00,01,24,860.7
2017,12,01,00,01,25,859.5
2017,12,01,00,01,26,859.5
2017,12,01,00,01,27,860.9
2017,12,01,00,01,28,859.9
2017,12,01,00,01,29,860.4
2017,12,01,00,01,30,860.3
2017,12,01,00,01,31,859.4
2017,12,01,00,01,32,860.3
2017,12,01,00,01,33,859.6
2017,12,01,00,01,34,859.7
2017,12,01,00,01,35,860.1
2017,12,01,00,01,36,859.5
2017,12,01,00,01,37,860.1
2017,12,01,00,01,38,859.0
2017,12,01,00,01,39,860.1
2017,12,01,00,01,40,859.8
2017,12,01,00,01,41,859.7
2017,12,01,00,01,42,859.6
2017,12,01,00,01,43,860.2
2017,12,01,00,01,44,860.3
2017,12,01,00,01,45,859.7
2017,12,01,00,01,46,860.9
2017,12,01,00,01,47,860.1
2017,12,01,00,01,48,859.2
2017,12,01,00,01,49,860.1
2017,12,01,00,01,50,860.6
2017,12,01,00,01,51,860.7
2017,12,01,00,01,52,862.9
2017,12,01,00,01,53,861.1
2017,12,01,00,01,54,863.4
2017,12,01,00,01,55,864.4
2017,12,01,00,01,56,863.5
2017,12,01,00,01,57,863.0
2017,12,01,00,01,58,864.6
2017,12,01,00,01,59,863.5
2017,12,01,00,02,00,863.7
2017,12,01,00,02,01,863.5
2017,12,01,00,02,02,863.1
2017,12,01,00,02,03,862.9
2017,12,01,00,02,04,862.8
2017,12,01,00,02,05,863.0
2017,12,01,00,02,06,863.7
2017,12,01,00,02,07,861.3
2017,12,01,00,02,08,862.3
2017,12,01,00,02,09,862.0
2017,12,01,00,02,10,861.8
2017,12,01,00,02,11,862.4
2017,12,01,00,02,12,861.0
2017,12,01,00,02,13,861.5
2017,12,01,00,02,14,862.3
2017,12,01,00,02,15,863.1
2017,12,01,00,02,16,863.4
2017,12,01,00,02,17,863.0
2017,12,01,00,02,18,862.4
2017,12,01,00,02,19,861.6
2017,12,01,00,02,20,863.8
2017,12,01,00,02,21,863.1
2017,12,01,00,02,22,863.3
2017,12,01,00,02,23,863.6
2017,12,01,00,02,24,863.4
2017,12,01,00,02,25,862.8
2017,12,01,00,02,26,864.7
2017,12,01,00,02,27,864.7
2017,12,01,00,02,28,864.0
2017,12,01,00,02,29,865.0
2017,12,01,00,02,30,864.0
2017,12,01,00,02,31,864.6
2017,12,01,00,02,32,863.9
2017,12,01,00,02,33,864.8
2017,12,01,00,02,34,864.8
2017,12,01,00,02,35,863.3
2017,12,01,00,02,36,864.0
2017,12,01,00,02,37,865.7
2017,12,01,00,02,38,866.4
2017,12,01,00,02,39,864.8
2017,12,01,00,02,40,866.1
2017,12,01,00,02,41,865.5
2017,12,01,00,02,42,866.6
2017,12,01,00,02,43,866.7
2017,12,01,00,02,44,865.4
2017,12,01,00,02,45,865.5
2017,12,01,00,02,46,867.0
2017,12,01,00,02,47,866.1
2017,12,01,00,02,48,865.3
2017,12,01,00,02,49,865.6
2017,12,01,00,02,50,866.3
2017,12,01,00,02,51,867.7
2017,12,01,00,02,52,868.4
2017,12,01,00,02,53,866.8
2017,12,01,00,02,54,867.2
2017,12,01,00,02,55,866.4
2017,12,01,00,02,56,868.4
2017,12,01,00,02,57,868.0
2017,12,01,00,02,58,869.1
2017,12,01,00,02,59,868.8
2017,12,01,00,03,00,869.6
2017,12,01,00,03,01,869.4
2017,12,01,00,03,02,870.0
2017,12,01,00,03,03,869.4
2017,12,01,00,03,04,870.4
2017,12,01,00,03,05,870.3
2017,12,01,00,03,06,871.1
2017,12,01,00,03,07,872.9
2017,12,01,00,03,08,871.7
2017,12,01,00,03,09,871.4
2017,12,01,00,03,10,872.6
2017,12,01,00,03,11,873.8
2017,12,01,00,03,12,873.0
2017,12,01,00,03,13,872.0
2017,12,01,00,03,14,873.3
2017,12,01,00,03,15,873.3
2017,12,01,00,03,16,873.3
2017,12,01,00,03,17,872.4
2017,12,01,00,03,18,873.7
2017,12,01,00,03,19,872.4
2017,12,01,00,03,20,872.4
2017,12,01,00,03,21,873.1
2017,12,01,00,03,22,873.0
2017,12,01,00,03,23,871.8
2017,12,01,00,03,24,874.3
2017,12,01,00,03,25,871.6
2017,12,01,00,03,26,872.7
2017,12,01,00,03,27,872.6
2017,12,01,00,03,28,871.7
2017,12,01,00,03,29,873.2
2017,12,01,00,03,30,872.8
2017,12,01,00,03,31,870.8
2017,12,01,00,03,32,873.7
2017,12,01,00,03,33,873.7
2017,12,01,00,03,34,873.0
2017,12,01,00,03,35,872.8
2017,12,01,00,03,36,873.7
2017,12,01,00,03,37,873.6
2017,12,01,00,03,38,872.6
2017,12,01,00,03,39,873.5
2017,12,01,00,03,40,875.1
2017,12,01,00,03,41,874.3
2017,12,01,00,03,42,873.8
2017,12,01,00,03,43,874.2
2017,12,01,00,03,44,874.7
2017,12,01,00,03,45,873.8
2017,12,01,00,03,46,874.3
2017,12,01,00,03,47,873.8
2017,12,01,00,03,48,874.3
2017,12,01,00,03,49,873.8
2017,12,01,00,03,50,875.0
2017,12,01,00,03,51,873.8
2017,12,01,00,03,52,874.2
2017,12,01,00,03,53,873.5
2017,12,01,00,03,54,873.2
2017,12,01,00,03,55,872.1
2017,12,01,00,03,56,872.3
2017,12,01,00,03,57,872.2
2017,12,01,00,03,58,871.4
2017,12,01,00,03,59,872.6
2017,12,01,00,04,00,872.2
2017,12,01,00,04,01,871.0
2017,12,01,00,04,02,871.4
2017,12,01,00,04,03,871.0
2017,12,01,00,04,04,870.8
2017,12,01,00,04,05,869.7
2017,12,01,00,04,06,870.4
2017,12,01,00,04,07,869.8
2017,12,01,00,04,08,869.4
2017,12,01,00,04,09,868.2
2017,12,01,00,04,10,868.8
2017,12,01,00,04,11,867.6
2017,12,01,00,04,12,868.9
2017,12,01,00,04,13,868.7
2017,12,01,00,04,14,868.1
2017,12,01,00,04,15,868.8
2017,12,01,00,04,16,868.9
2017,12,01,00,04,17,867.6
2017,12,01,00,04,18,866.4
2017,12,01,00,04,19,864.9
2017,12,01,00,04,20,865.5
2017,12,01,00,04,21,865.4
2017,12,01,00,04,22,866.1
2017,12,01,00,04,23,862.9
2017,12,01,00,04,24,863.4
2017,12,01,00,04,25,863.9
2017,12,01,00,04,26,862.3
2017,12,01,00,04,27,860.7
2017,12,01,00,04,28,860.3
2017,12,01,00,04,29,856.9
2017,12,01,00,04,30,855.8
2017,12,01,00,04,31,855.2
2017,12,01,00,04,32,854.8
2017,12,01,00,04,33,853.3
2017,12,01,00,04,34,851.8
2017,12,01,00,04,35,850.3
2017,12,01,00,04,36,849.6
2017,12,01,00,04,37,848.6
2017,12,01,00,04,38,849.0
2017,12,01,00,04,39,848.6
2017,12,01,00,04,40,846.9
2017,12,01,00,04,41,846.5
2017,12,01,00,04,42,846.3
2017,12,01,00,04,43,846.3
2017,12,01,00,04,44,845.0
2017,12,01,00,04,45,844.4
2017,12,01,00,04,46,842.8
2017,12,01,00,04,47,842.4
2017,12,01,00,04,48,842.3
2017,12,01,00,04,49,841.2
2017,12,01,00,04,50,841.2
2017,12,01,00,04,51,840.4
2017,12,01,00,04,52,839.5
2017,12,01,00,04,53,839.6
2017,12,01,00,04,54,839.2
2017,12,01,00,04,55,839.3
2017,12,01,00,04,56,837.1
2017,12,01,00,04,57,838.1
2017,12,01,00,04,58,837.7
2017,12,01,00,04,59,837.0
2017,12,01,00,05,00,838.6
2017,12,01,00,05,01,838.4
2017,12,01,00,05,02,839.1
2017,12,01,00,05,03,837.2
2017,12,01,00,05,04,836.2
2017,12,01,00,05,05,836.9
2017,12,01,00,05,06,836.5
2017,12,01,00,05,07,836.9
2017,12,01,00,05,08,837.2
2017,12,01,00,05,09,835.7
2017,12,01,00,05,10,837.2
2017,12,01,00,05,11,836.7
2017,12,01,00,05,12,836.8
2017,12,01,00,05,13,836.4
2017,12,01,00,05,14,837.0
2017,12,01,00,05,15,838.9
2017,12,01,00,05,16,838.4
2017,12,01,00,05,17,839.1
2017,12,01,00,05,18,840.5
2017,12,01,00,05,19,840.1
2017,12,01,00,05,20,839.4
2017,12,01,00,05,21,839.5
2017,12,01,00,05,22,838.4
2017,12,01,00,05,23,839.3
2017,12,01,00,05,24,839.0
2017,12,01,00,05,25,839.8
2017,12,01,00,05,26,839.8
2017,12,01,00,05,27,841.5
2017,12,01,00,05,28,840.8
2017,12,01,00,05,29,841.4
2017,12,01,00,05,30,841.2
2017,12,01,00,05,31,841.4
2017,12,01,00,05,32,841.3
2017,12,01,00,05,33,841.7
2017,12,01,00,05,34,841.2
2017,12,01,00,05,35,842.1
2017,12,01,00,05,36,843.3
2017,12,01,00,05,37,842.8
2017,12,01,00,05,38,843.3
2017,12,01,00,05,39,844.2
2017,12,01,00,05,40,844.7
2017,12,01,00,05,41,844.8
2017,12,01,00,05,42,844.6
2017,12,01,00,05,43,845.5
2017,12,01,00,05,44,844.5
2017,12,01,00,05,45,844.3
2017,12,01,00,05,46,845.4
2017,12,01,00,05,47,844.8
2017,12,01,00,05,48,845.1
2017,12,01,00,05,49,844.3
2017,12,01,00,05,50,844.9
2017,12,01,00,05,51,846.0
2017,12,01,00,05,52,845.6
2017,12,01,00,05,53,846.6
2017,12,01,00,05,54,846.1
2017,12,01,00,05,55,845.9
2017,12,01,00,05,56,845.6
2017,12,01,00,05,57,844.3
2017,12,01,00,05,58,845.2
2017,12,01,00,05,59,844.7
2017,12,01,00,06,00,847.3
2017,12,01,00,06,01,848.4
2017,12,01,00,06,02,849.6
2017,12,01,00,06,03,849.9
2017,12,01,00,06,04,849.3
2017,12,01,00,06,05,849.6
2017,12,01,00,06,06,850.2
2017,12,01,00,06,07,851.9
2017,12,01,00,06,08,852.5
2017,12,01,00,06,09,851.9
2017,12,01,00,06,10,852.6
2017,12,01,00,06,11,854.1
2017,12,01,00,06,12,855.8
2017,12,01,00,06,13,856.1
2017,12,01,00,06,14,856.5
2017,12,01,00,06,15,856.7
2017,12,01,00,06,16,857.9
2017,12,01,00,06,17,858.2
2017,12,01,00,06,18,859.3
2017,12,01,00,06,19,858.5
2017,12,01,00,06,20,858.2
2017,12,01,00,06,21,859.8
2017,12,01,00,06,22,860.4
2017,12,01,00,06,23,863.8
2017,12,01,00,06,24,866.0
2017,12,01,00,06,25,867.5
2017,12,01,00,06,26,866.4
2017,12,01,00,06,27,868.3
2017,12,01,00,06,28,869.1
2017,12,01,00,06,29,868.1
2017,12,01,00,06,30,866.9
2017,12,01,00,06,31,866.0
2017,12,01,00,06,32,865.7
2017,12,01,00,06,33,866.7
2017,12,01,00,06,34,868.8
2017,12,01,00,06,35,869.5
2017,12,01,00,06,36,870.1
2017,12,01,00,06,37,871.7
2017,12,01,00,06,38,873.0
2017,12,01,00,06,39,872.8
2017,12,01,00,06,40,874.5
2017,12,01,00,06,41,875.8
2017,12,01,00,06,42,876.3
2017,12,01,00,06,43,879.0
2017,12,01,00,06,44,878.2
2017,12,01,00,06,45,878.4
2017,12,01,00,06,46,879.7
2017,12,01,00,06,47,879.0
2017,12,01,00,06,48,879.1
2017,12,01,00,06,49,880.0
2017,12,01,00,06,50,879.8
2017,12,01,00,06,51,880.2
2017,12,01,00,06,52,881.4
2017,12,01,00,06,53,880.7
2017,12,01,00,06,54,878.6
2017,12,01,00,06,55,879.7
2017,12,01,00,06,56,879.3
2017,12,01,00,06,57,879.4
2017,12,01,00,06,58,880.1
2017,12,01,00,06,59,881.3
2017,12,01,00,07,00,882.6
2017,12,01,00,07,01,883.2
2017,12,01,00,07,02,886.1
2017,12,01,00,07,03,889.3
2017,12,01,00,07,04,893.1
2017,12,01,00,07,05,895.4
2017,12,01,00,07,06,898.9
2017,12,01,00,07,07,901.7
2017,12,01,00,07,08,904.8
2017,12,01,00,07,09,906.7
2017,12,01,00,07,10,911.6
2017,12,01,00,07,11,914.8
2017,12,01,00,07,12,919.0
2017,12,01,00,07,13,919.5
2017,12,01,00,07,14,921.6
2017,12,01,00,07,15,921.7
2017,12,01,00,07,16,922.5
2017,12,01,00,07,17,922.6
2017,12,01,00,07,18,921.1
2017,12,01,00,07,19,921.3
2017,12,01,00,07,20,920.4
2017,12,01,00,07,21,920.2
2017,12,01,00,07,22,919.7
2017,12,01,00,07,23,917.3
2017,12,01,00,07,24,916.3
2017,12,01,00,07,25,915.6
2017,12,01,00,07,26,915.4
2017,12,01,00,07,27,915.3
2017,12,01,00,07,28,915.2
2017,12,01,00,07,29,915.5
2017,12,01,00,07,30,915.8
2017,12,01,00,07,31,914.3
2017,12,01,00,07,32,912.5
2017,12,01,00,07,33,911.3
2017,12,01,00,07,34,908.2
2017,12,01,00,07,35,905.9
2017,12,01,00,07,36,903.7
2017,12,01,00,07,37,902.7
2017,12,01,00,07,38,904.3
2017,12,01,00,07,39,904.1
2017,12,01,00,07,40,902.6
2017,12,01,00,07,41,903.9
2017,12,01,00,07,42,902.9
2017,12,01,00,07,43,901.6
2017,12,01,00,07,44,899.9
2017,12,01,00,07,45,898.8
2017,12,01,00,07,46,899.4
2017,12,01,00,07,47,898.3
2017,12,01,00,07,48,899.2
2017,12,01,00,07,49,899.8
2017,12,01,00,07,50,900.5
2017,12,01,00,07,51,901.6
2017,12,01,00,07,52,900.4
2017,12,01,00,07,53,900.3
2017,12,01,00,07,54,901.7
2017,12,01,00,07,55,901.2
2017,12,01,00,07,56,900.7
2017,12,01,00,07,57,899.4
2017,12,01,00,07,58,897.8
2017,12,01,00,07,59,897.1
2017,12,01,00,08,00,896.4
2017,12,01,00,08,01,895.8
2017,12,01,00,08,02,895.1
2017,12,01,00,08,03,895.9
2017,12,01,00,08,04,896.1
2017,12,01,00,08,05,894.5
2017,12,01,00,08,06,895.1
2017,12,01,00,08,07,894.4
2017,12,01,00,08,08,894.8
2017,12,01,00,08,09,893.5
2017,12,01,00,08,10,893.0
2017,12,01,00,08,11,891.4
2017,12,01,00,08,12,889.1
2017,12,01,00,08,13,888.6
2017,12,01,00,08,14,888.4
2017,12,01,00,08,15,888.7
2017,12,01,00,08,16,888.4
2017,12,01,00,08,17,886.8
2017,12,01,00,08,18,887.7
2017,12,01,00,08,19,886.9
2017,12,01,00,08,20,888.1
2017,12,01,00,08,21,887.8
2017,12,01,00,08,22,888.8
2017,12,01,00,08,23,889.1
2017,12,01,00,08,24,888.4
2017,12,01,00,08,25,888.0
2017,12,01,00,08,26,890.0
2017,12,01,00,08,27,889.7
2017,12,01,00,08,28,887.9
2017,12,01,00,08,29,888.1
2017,12,01,00,08,30,888.2
2017,12,01,00,08,31,889.7
2017,12,01,00,08,32,888.8
2017,12,01,00,08,33,889.8
2017,12,01,00,08,34,890.2
2017,12,01,00,08,35,889.6
2017,12,01,00,08,36,888.8
2017,12,01,00,08,37,889.5
2017,12,01,00,08,38,888.5
2017,12,01,00,08,39,888.3
2017,12,01,00,08,40,888.1
2017,12,01,00,08,41,888.1
2017,12,01,00,08,42,888.3
2017,12,01,00,08,43,888.1
2017,12,01,00,08,44,887.9
2017,12,01,00,08,45,888.1
2017,12,01,00,08,46,887.5
2017,12,01,00,08,47,885.8
2017,12,01,00,08,48,886.1
2017,12,01,00,08,49,886.0
2017,12,01,00,08,50,885.3
2017,12,01,00,08,51,886.3
2017,12,01,00,08,52,887.4
2017,12,01,00,08,53,887.4
2017,12,01,00,08,54,886.2
2017,12,01,00,08,55,886.2
2017,12,01,00,08,56,888.2
2017,12,01,00,08,57,887.6
2017,12,01,00,08,58,888.0
2017,12,01,00,08,59,888.1
2017,12,01,00,09,00,887.6
2017,12,01,00,09,01,888.6
2017,12,01,00,09,02,888.4
2017,12,01,00,09,03,888.0
2017,12,01,00,09,04,888.7
2017,12,01,00,09,05,889.4
2017,12,01,00,09,06,887.6
2017,12,01,00,09,07,888.1
2017,12,01,00,09,08,887.7
2017,12,01,00,09,09,887.5
2017,12,01,00,09,10,889.2
2017,12,01,00,09,11,888.4
2017,12,01,00,09,12,889.5
2017,12,01,00,09,13,887.6
2017,12,01,00,09,14,888.8
2017,12,01,00,09,15,889.6
2017,12,01,00,09,16,889.4
2017,12,01,00,09,17,890.2
2017,12,01,00,09,18,891.3
2017,12,01,00,09,19,892.2
2017,12,01,00,09,20,894.6
2017,12,01,00,09,21,893.4
2017,12,01,00,09,22,894.0
2017,12,01,00,09,23,895.5
2017,12,01,00,09,24,895.9
2017,12,01,00,09,25,897.2
2017,12,01,00,09,26,897.4
2017,12,01,00,09,27,898.2
2017,12,01,00,09,28,899.3
2017,12,01,00,09,29,899.0
2017,12,01,00,09,30,898.9
2017,12,01,00,09,31,898.2
2017,12,01,00,09,32,899.6
2017,12,01,00,09,33,898.5
2017,12,01,00,09,34,899.1
2017,12,01,00,09,35,899.1
2017,12,01,00,09,36,899.8
2017,12,01,00,09,37,899.7
2017,12,01,00,09,38,899.0
2017,12,01,00,09,39,899.2
2017,12,01,00,09,40,899.6
2017,12,01,00,09,41,900.2
2017,12,01,00,09,42,900.9
2017,12,01,00,09,43,899.6
2017,12,01,00,09,44,900.6
2017,12,01,00,09,45,900.1
2017,12,01,00,09,46,899.8
2017,12,01,00,09,47,899.9
2017,12,01,00,09,48,900.7
2017,12,01,00,09,49,901.4
2017,12,01,00,09,50,901.2
2017,12,01,00,09,51,900.0
2017,12,01,00,09,52,900.2
2017,12,01,00,09,53,900.6
2017,12,01,00,09,54,900.6
2017,12,01,00,09,55,902.2
2017,12,01,00,09,56,901.9
2017,12,01,00,09,57,899.9
2017,12,01,00,09,58,900.0
2017,12,01,00,09,59,899.4
2017,12,01,00,10,00,901.0
2017,12,01,00,10,01,901.2
2017,12,01,00,10,02,901.4
2017,12,01,00,10,03,902.3
2017,12,01,00,10,04,900.1
2017,12,01,00,10,05,900.4
2017,12,01,00,10,06,900.1
2017,12,01,00,10,07,899.7
2017,12,01,00,10,08,899.1
2017,12,01,00,10,09,899.6
2017,12,01,00,10,10,899.0
2017,12,01,00,10,11,899.1
2017,12,01,00,10,12,898.9
2017,12,01,00,10,13,898.3
2017,12,01,00,10,14,898.6
2017,12,01,00,10,15,898.6
2017,12,01,00,10,16,898.5
2017,12,01,00,10,17,897.7
2017,12,01,00,10,18,898.1
2017,12,01,00,10,19,898.0
2017,12,01,00,10,20,898.5
2017,12,01,00,10,21,898.3
2017,12,01,00,10,22,897.6
2017,12,01,00,10,23,898.9
2017,12,01,00,10,24,898.4
2017,12,01,00,10,25,898.9
2017,12,01,00,10,26,899.4
2017,12,01,00,10,27,898.4
2017,12,01,00,10,28,898.5
2017,12,01,00,10,29,898.4
2017,12,01,00,10,30,898.4
2017,12,01,00,10,31,897.9
2017,12,01,00,10,32,898.1
2017,12,01,00,10,33,896.8
2017,12,01,00,10,34,896.2
2017,12,01,00,10,35,895.5
2017,12,01,00,10,36,894.2
2017,12,01,00,10,37,894.1
2017,12,01,00,10,38,893.5
2017,12,01,00,10,39,893.6
2017,12,01,00,10,40,892.4
2017,12,01,00,10,41,892.0
2017,12,01,00,10,42,890.1
2017,12,01,00,10,43,890.4
2017,12,01,00,10,44,888.6
2017,12,01,00,10,45,887.4
2017,12,01,00,10,46,887.2
2017,12,01,00,10,47,888.1
2017,12,01,00,10,48,887.1
2017,12,01,00,10,49,886.9
2017,12,01,00,10,50,886.2
2017,12,01,00,10,51,886.9
2017,12,01,00,10,52,885.9
2017,12,01,00,10,53,884.6
2017,12,01,00,10,54,883.6
2017,12,01,00,10,55,882.5
2017,12,01,00,10,56,882.5
2017,12,01,00,10,57,881.6
2017,12,01,00,10,58,882.2
2017,12,01,00,10,59,880.8
2017,12,01,00,11,00,879.4
2017,12,01,00,11,01,880.3
2017,12,01,00,11,02,879.1
2017,12,01,00,11,03,878.5
2017,12,01,00,11,04,878.8
2017,12,01,00,11,05,878.4
2017,12,01,00,11,06,878.1
2017,12,01,00,11,07,877.7
2017,12,01,00,11,08,878.1
2017,12,01,00,11,09,877.2
2017,12,01,00,11,10,878.4
2017,12,01,00,11,11,876.8
2017,12,01,00,11,12,876.3
2017,12,01,00,11,13,877.0
2017,12,01,00,11,14,875.9
2017,12,01,00,11,15,875.8
2017,12,01,00,11,16,875.3
2017,12,01,00,11,17,874.4
2017,12,01,00,11,18,874.3
2017,12,01,00,11,19,874.5
2017,12,01,00,11,20,872.6
2017,12,01,00,11,21,874.4
2017,12,01,00,11,22,875.2
2017,12,01,00,11,23,873.7
2017,12,01,00,11,24,874.0
2017,12,01,00,11,25,874.7
2017,12,01,00,11,26,874.3
2017,12,01,00,11,27,873.7
2017,12,01,00,11,28,871.7
2017,12,01,00,11,29,871.9
2017,12,01,00,11,30,871.2
2017,12,01,00,11,31,871.2
2017,12,01,00,11,32,870.9
2017,12,01,00,11,33,870.3
2017,12,01,00,11,34,870.7
2017,12,01,00,11,35,870.9
2017,12,01,00,11,36,868.9
2017,12,01,00,11,37,867.8
2017,12,01,00,11,38,868.2
2017,12,01,00,11,39,867.7
2017,12,01,00,11,40,867.1
2017,12,01,00,11,41,866.5
2017,12,01,00,11,42,866.8
2017,12,01,00,11,43,865.6
2017,12,01,00,11,44,865.1
2017,12,01,00,11,45,865.5
2017,12,01,00,11,46,866.5
2017,12,01,00,11,47,865.3
2017,12,01,00,11,48,864.8
2017,12,01,00,11,49,864.0
2017,12,01,00,11,50,864.4
2017,12,01,00,11,51,862.9
2017,12,01,00,11,52,863.3
2017,12,01,00,11,53,863.4
2017,12,01,00,11,54,863.5
2017,12,01,00,11,55,862.3
2017,12,01,00,11,56,861.7
2017,12,01,00,11,57,861.4
2017,12,01,00,11,58,861.0
2017,12,01,00,11,59,859.3
2017,12,01,00,12,00,858.1
2017,12,01,00,12,01,858.1
2017,12,01,00,12,02,858.1
2017,12,01,00,12,03,857.2
2017,12,01,00,12,04,856.8
2017,12,01,00,12,05,856.6
2017,12,01,00,12,06,855.9
2017,12,01,00,12,07,855.5
2017,12,01,00,12,08,855.8
2017,12,01,00,12,09,855.8
2017,12,01,00,12,10,854.8
2017,12,01,00,12,11,854.2
2017,12,01,00,12,12,853.5
2017,12,01,00,12,13,853.2
2017,12,01,00,12,14,852.8
2017,12,01,00,12,15,852.8
2017,12,01,00,12,16,852.8
2017,12,01,00,12,17,853.7
2017,12,01,00,12,18,851.7
2017,12,01,00,12,19,850.9
2017,12,01,00,12,20,850.9
2017,12,01,00,12,21,850.6
2017,12,01,00,12,22,851.3
2017,12,01,00,12,23,851.3
2017,12,01,00,12,24,849.0
2017,12,01,00,12,25,848.5
2017,12,01,00,12,26,849.4
2017,12,01,00,12,27,847.7
2017,12,01,00,12,28,846.9
2017,12,01,00,12,29,845.3
2017,12,01,00,12,30,846.3
2017,12,01,00,12,31,845.8
2017,12,01,00,12,32,844.4
2017,12,01,00,12,33,844.5
2017,12,01,00,12,34,842.0
2017,12,01,00,12,35,841.7
2017,12,01,00,12,36,841.3
2017,12,01,00,12,37,840.8
2017,12,01,00,12,38,839.6
2017,12,01,00,12,39,840.5
2017,12,01,00,12,40,838.5
2017,12,01,00,12,41,838.3
2017,12,01,00,12,42,837.7
2017,12,01,00,12,43,836.0
2017,12,01,00,12,44,835.4
2017,12,01,00,12,45,835.3
2017,12,01,00,12,46,834.6
2017,12,01,00,12,47,832.7
2017,12,01,00,12,48,830.6
2017,12,01,00,12,49,829.1
2017,12,01,00,12,50,829.4
2017,12,01,00,12,51,826.3
2017,12,01,00,12,52,826.6
2017,12,01,00,12,53,823.9
2017,12,01,00,12,54,821.8
2017,12,01,00,12,55,820.2
2017,12,01,00,12,56,820.4
2017,12,01,00,12,57,818.3
2017,12,01,00,12,58,816.5
2017,12,01,00,12,59,816.1
2017,12,01,00,13,00,815.8
2017,12,01,00,13,01,816.1
2017,12,01,00,13,02,814.7
2017,12,01,00,13,03,814.4
2017,12,01,00,13,04,813.7
2017,12,01,00,13,05,813.6
2017,12,01,00,13,06,812.8
2017,12,01,00,13,07,813.4
2017,12,01,00,13,08,812.7
2017,12,01,00,13,09,811.5
2017,12,01,00,13,10,811.6
2017,12,01,00,13,11,810.8
2017,12,01,00,13,12,810.9
2017,12,01,00,13,13,810.2
2017,12,01,00,13,14,809.0
2017,12,01,00,13,15,808.5
2017,12,01,00,13,16,808.7
2017,12,01,00,13,17,808.4
2017,12,01,00,13,18,807.6
2017,12,01,00,13,19,807.7
2017,12,01,00,13,20,806.0
2017,12,01,00,13,21,805.8
2017,12,01,00,13,22,805.0
2017,12,01,00,13,23,805.3
2017,12,01,00,13,24,804.9
2017,12,01,00,13,25,804.5
2017,12,01,00,13,26,804.0
2017,12,01,00,13,27,803.6
2017,12,01,00,13,28,802.8
2017,12,01,00,13,29,800.6
2017,12,01,00,13,30,800.0
2017,12,01,00,13,31,799.9
2017,12,01,00,13,32,798.5
2017,12,01,00,13,33,798.3
2017,12,01,00,13,34,797.0
2017,12,01,00,13,35,796.9
2017,12,01,00,13,36,795.7
2017,12,01,00,13,37,794.4
2017,12,01,00,13,38,794.9
2017,12,01,00,13,39,794.1
2017,12,01,00,13,40,793.7
2017,12,01,00,13,41,792.7
2017,12,01,00,13,42,791.5
