2019,03,27,00,00,00,1743.5
2019,03,27,00,00,01,1725.6
2019,03,27,00,00,02,1703.8
2019,03,27,00,00,03,1663.0
2019,03,27,00,00,04,1657.4
2019,03,27,00,00,05,1730.1
2019,03,27,00,00,06,1739.6
2019,03,27,00,00,07,1683.0
2019,03,27,00,00,08,1722.6
2019,03,27,00,00,09,1793.8
2019,03,27,00,00,10,1829.1
2019,03,27,00,00,11,1869.5
2019,03,27,00,00,12,1901.1
2019,03,27,00,00,13,1908.7
2019,03,27,00,00,14,1906.6
2019,03,27,00,00,15,1935.9
2019,03,27,00,00,16,1968.3
2019,03,27,00,00,17,1972.9
2019,03,27,00,00,18,1976.2
2019,03,27,00,00,19,1973.4
2019,03,27,00,00,20,1996.7
2019,03,27,00,00,21,2044.0
2019,03,27,00,00,22,2063.7
2019,03,27,00,00,23,2065.7
2019,03,27,00,00,24,2061.5
2019,03,27,00,00,25,2059.5
2019,03,27,00,00,26,2059.0
2019,03,27,00,00,27,2054.0
2019,03,27,00,00,28,2046.7
2019,03,27,00,00,29,2057.1
2019,03,27,00,00,30,2060.2
2019,03,27,00,00,31,2062.2
2019,03,27,00,00,32,2062.1
2019,03,27,00,00,33,2044.3
2019,03,27,00,00,34,
2019,03,27,00,00,35,2065.8
2019,03,27,00,00,36,2070.2
2019,03,27,00,00,37,2080.7
2019,03,27,00,00,38,2071.8
2019,03,27,00,00,39,2067.8
2019,03,27,00,00,40,2066.0
2019,03,27,00,00,41,2082.0
2019,03,27,00,00,42,2098.8
2019,03,27,00,00,43,2108.1
2019,03,27,00,00,44,2106.8
2019,03,27,00,00,45,2093.2
2019,03,27,00,00,46,2061.1
2019,03,27,00,00,47,2003.9
2019,03,27,00,00,48,1965.6
2019,03,27,00,00,49,1954.0
2019,03,27,00,00,50,1928.9
2019,03,27,00,00,51,1875.5
2019,03,27,00,00,52,1809.7
2019,03,27,00,00,53,1796.2
2019,03,27,00,00,54,1759.5
2019,03,27,00,00,55,1732.1
2019,03,27,00,00,56,1716.1
2019,03,27,00,00,57,1686.3
2019,03,27,00,00,58,1673.9
2019,03,27,00,00,59,1661.4
2019,03,27,00,01,00,1636.0
2019,03,27,00,01,01,1632.4
2019,03,27,00,01,02,1632.2
2019,03,27,00,01,03,1626.0
2019,03,27,00,01,04,1621.6
2019,03,27,00,01,05,1627.8
2019,03,27,00,01,06,1614.2
2019,03,27,00,01,07,1610.5
2019,03,27,00,01,08,1602.9
2019,03,27,00,01,09,1601.2
2019,03,27,00,01,10,1589.1
2019,03,27,00,01,11,1580.8
2019,03,27,00,01,12,1576.7
2019,03,27,00,01,13,1558.5
2019,03,27,00,01,14,1549.0
2019,03,27,00,01,15,1549.5
2019,03,27,00,01,16,1569.1
2019,03,27,00,01,17,1562.6
2019,03,27,00,01,18,1549.3
2019,03,27,00,01,19,1571.9
2019,03,27,00,01,20,1585.6
2019,03,27,00,01,21,1585.6
2019,03,27,00,01,22,1577.0
2019,03,27,00,01,23,1557.3
2019,03,27,00,01,24,1544.6
2019,03,27,00,01,25,1542.7
2019,03,27,00,01,26,1547.7
2019,03,27,00,01,27,1539.8
2019,03,27,00,01,28,1540.9
2019,03,27,00,01,29,1547.5
2019,03,27,00,01,30,1545.6
2019,03,27,00,01,31,1544.6
2019,03,27,00,01,32,1522.9
2019,03,27,00,01,33,1493.5
2019,03,27,00,01,34,1454.0
2019,03,27,00,01,35,1411.1
2019,03,27,00,01,36,1365.9
2019,03,27,00,01,37,1325.7
2019,03,27,00,01,38,1291.6
2019,03,27,00,01,39,1277.5
2019,03,27,00,01,40,1271.5
2019,03,27,00,01,41,1247.6
2019,03,27,00,01,42,1237.8
2019,03,27,00,01,43,1205.6
2019,03,27,00,01,44,1189.0
2019,03,27,00,01,45,1174.5
2019,03,27,00,01,46,1151.6
2019,03,27,00,01,47,1119.5
2019,03,27,00,01,48,1119.9
2019,03,27,00,01,49,1124.9
2019,03,27,00,01,50,1138.5
2019,03,27,00,01,51,1154.2
2019,03,27,00,01,52,1154.8
2019,03,27,00,01,53,1168.6
2019,03,27,00,01,54,1171.5
2019,03,27,00,01,55,1160.0
2019,03,27,00,01,56,1186.5
2019,03,27,00,01,57,1220.4
2019,03,27,00,01,58,1236.9
2019,03,27,00,01,59,1237.2
2019,03,27,00,02,00,1234.2
2019,03,27,00,02,01,1247.0
2019,03,27,00,02,02,1202.3
2019,03,27,00,02,03,1199.5
2019,03,27,00,02,04,1181.2
2019,03,27,00,02,05,1147.5
2019,03,27,00,02,06,1094.6
2019,03,27,00,02,07,1055.4
2019,03,27,00,02,08,1041.3
2019,03,27,00,02,09,1038.5
2019,03,27,00,02,10,1015.0
2019,03,27,00,02,11,986.0
2019,03,27,00,02,12,949.5
2019,03,27,00,02,13,938.2
2019,03,27,00,02,14,902.8
2019,03,27,00,02,15,873.3
2019,03,27,00,02,16,848.2
2019,03,27,00,02,17,811.1
2019,03,27,00,02,18,773.8
2019,03,27,00,02,19,725.6
2019,03,27,00,02,20,678.5
2019,03,27,00,02,21,644.8
2019,03,27,00,02,22,602.8
2019,03,27,00,02,23,594.6
2019,03,27,00,02,24,589.8
2019,03,27,00,02,25,570.9
2019,03,27,00,02,26,542.6
2019,03,27,00,02,27,524.9
2019,03,27,00,02,28,522.2
2019,03,27,00,02,29,524.3
2019,03,27,00,02,30,536.7
2019,03,27,00,02,31,556.2
2019,03,27,00,02,32,573.3
2019,03,27,00,02,33,579.3
2019,03,27,00,02,34,572.5
2019,03,27,00,02,35,556.6
2019,03,27,00,02,36,569.6
2019,03,27,00,02,37,568.6
2019,03,27,00,02,38,554.3
2019,03,27,00,02,39,552.8
2019,03,27,00,02,40,560.3
2019,03,27,00,02,41,571.3
2019,03,27,00,02,42,555.6
2019,03,27,00,02,43,542.7
2019,03,27,00,02,44,541.5
2019,03,27,00,02,45,562.4
2019,03,27,00,02,46,580.1
2019,03,27,00,02,47,577.4
2019,03,27,00,02,48,591.8
2019,03,27,00,02,49,595.7
2019,03,27,00,02,50,593.4
2019,03,27,00,02,51,591.9
2019,03,27,00,02,52,586.8
2019,03,27,00,02,53,570.3
2019,03,27,00,02,54,560.3
2019,03,27,00,02,55,565.7
2019,03,27,00,02,56,591.6
2019,03,27,00,02,57,621.7
2019,03,27,00,02,58,647.7
2019,03,27,00,02,59,669.8
2019,03,27,00,03,00,645.5
2019,03,27,00,03,01,597.2
2019,03,27,00,03,02,578.7
2019,03,27,00,03,03,592.0
2019,03,27,00,03,04,616.2
2019,03,27,00,03,05,646.6
2019,03,27,00,03,06,646.3
2019,03,27,00,03,07,644.8
2019,03,27,00,03,08,655.1
2019,03,27,00,03,09,643.7
2019,03,27,00,03,10,614.2
2019,03,27,00,03,11,588.8
2019,03,27,00,03,12,551.1
2019,03,27,00,03,13,506.2
2019,03,27,00,03,14,464.1
2019,03,27,00,03,15,436.5
2019,03,27,00,03,16,421.0
2019,03,27,00,03,17,402.1
2019,03,27,00,03,18,396.2
2019,03,27,00,03,19,412.9
2019,03,27,00,03,20,427.0
2019,03,27,00,03,21,421.5
2019,03,27,00,03,22,400.2
2019,03,27,00,03,23,429.5
2019,03,27,00,03,24,461.0
2019,03,27,00,03,25,469.3
2019,03,27,00,03,26,484.4
2019,03,27,00,03,27,493.4
2019,03,27,00,03,28,509.5
2019,03,27,00,03,29,507.9
2019,03,27,00,03,30,515.5
2019,03,27,00,03,31,526.7
2019,03,27,00,03,32,528.3
2019,03,27,00,03,33,514.1
2019,03,27,00,03,34,497.7
2019,03,27,00,03,35,461.2
2019,03,27,00,03,36,449.8
2019,03,27,00,03,37,455.6
2019,03,27,00,03,38,459.2
2019,03,27,00,03,39,443.9
2019,03,27,00,03,40,460.1
2019,03,27,00,03,41,468.1
2019,03,27,00,03,42,468.1
2019,03,27,00,03,43,465.5
2019,03,27,00,03,44,457.6
2019,03,27,00,03,45,437.7
2019,03,27,00,03,46,423.4
2019,03,27,00,03,47,408.9
2019,03,27,00,03,48,397.9
2019,03,27,00,03,49,387.2
2019,03,27,00,03,50,376.8
2019,03,27,00,03,51,364.6
2019,03,27,00,03,52,342.6
2019,03,27,00,03,53,336.2
2019,03,27,00,03,54,326.2
2019,03,27,00,03,55,307.8
2019,03,27,00,03,56,291.2
2019,03,27,00,03,57,265.1
2019,03,27,00,03,58,246.0
2019,03,27,00,03,59,224.7
2019,03,27,00,04,00,204.2
2019,03,27,00,04,01,188.9
2019,03,27,00,04,02,176.6
2019,03,27,00,04,03,163.1
2019,03,27,00,04,04,134.3
2019,03,27,00,04,05,97.4
2019,03,27,00,04,06,55.8
2019,03,27,00,04,07,18.4
2019,03,27,00,04,08,-1.1
2019,03,27,00,04,09,31.8
2019,03,27,00,04,10,40.8
2019,03,27,00,04,11,57.9
2019,03,27,00,04,12,61.9
2019,03,27,00,04,13,33.0
2019,03,27,00,04,14,5.9
2019,03,27,00,04,15,-1.3
2019,03,27,00,04,16,28.9
2019,03,27,00,04,17,67.3
2019,03,27,00,04,18,113.9
2019,03,27,00,04,19,142.1
2019,03,27,00,04,20,105.4
2019,03,27,00,04,21,65.0
2019,03,27,00,04,22,76.5
2019,03,27,00,04,23,35.5
2019,03,27,00,04,24,-17.8
2019,03,27,00,04,25,-68.3
2019,03,27,00,04,26,-108.7
2019,03,27,00,04,27,-132.6
2019,03,27,00,04,28,-114.7
2019,03,27,00,04,29,-77.9
2019,03,27,00,04,30,-31.5
2019,03,27,00,04,31,5.4
2019,03,27,00,04,32,68.2
2019,03,27,00,04,33,102.9
2019,03,27,00,04,34,-90.8
2019,03,27,00,04,35,-300.2
2019,03,27,00,04,36,-486.7
2019,03,27,00,04,37,-467.4
2019,03,27,00,04,38,-294.4
2019,03,27,00,04,39,-161.6
2019,03,27,00,04,40,-90.7
2019,03,27,00,04,41,-35.4
2019,03,27,00,04,42,16.2
2019,03,27,00,04,43,38.5
2019,03,27,00,04,44,47.5
2019,03,27,00,04,45,57.1
2019,03,27,00,04,46,62.3
2019,03,27,00,04,47,63.9
2019,03,27,00,04,48,59.3
2019,03,27,00,04,49,50.6
2019,03,27,00,04,50,51.0
2019,03,27,00,04,51,51.5
2019,03,27,00,04,52,54.6
2019,03,27,00,04,53,59.4
2019,03,27,00,04,54,60.9
2019,03,27,00,04,55,59.9
2019,03,27,00,04,56,63.4
2019,03,27,00,04,57,75.3
2019,03,27,00,04,58,78.3
2019,03,27,00,04,59,83.8
2019,03,27,00,05,00,102.6
2019,03,27,00,05,01,117.1
2019,03,27,00,05,02,123.8
2019,03,27,00,05,03,136.1
2019,03,27,00,05,04,143.2
2019,03,27,00,05,05,148.9
2019,03,27,00,05,06,158.0
2019,03,27,00,05,07,168.8
2019,03,27,00,05,08,183.7
2019,03,27,00,05,09,197.4
2019,03,27,00,05,10,216.2
2019,03,27,00,05,11,241.9
2019,03,27,00,05,12,252.2
2019,03,27,00,05,13,273.8
2019,03,27,00,05,14,292.5
2019,03,27,00,05,15,294.4
2019,03,27,00,05,16,296.3
2019,03,27,00,05,17,337.7
2019,03,27,00,05,18,393.0
2019,03,27,00,05,19,433.4
2019,03,27,00,05,20,469.4
2019,03,27,00,05,21,513.8
2019,03,27,00,05,22,555.2
2019,03,27,00,05,23,576.0
2019,03,27,00,05,24,586.3
2019,03,27,00,05,25,594.9
2019,03,27,00,05,26,614.1
2019,03,27,00,05,27,652.6
2019,03,27,00,05,28,693.8
2019,03,27,00,05,29,737.5
2019,03,27,00,05,30,776.2
2019,03,27,00,05,31,813.4
2019,03,27,00,05,32,846.5
2019,03,27,00,05,33,880.6
2019,03,27,00,05,34,910.3
2019,03,27,00,05,35,935.3
2019,03,27,00,05,36,958.3
2019,03,27,00,05,37,993.7
2019,03,27,00,05,38,1025.5
2019,03,27,00,05,39,1058.3
2019,03,27,00,05,40,1085.8
2019,03,27,00,05,41,1112.9
2019,03,27,00,05,42,1148.2
2019,03,27,00,05,43,1184.8
2019,03,27,00,05,44,1227.9
2019,03,27,00,05,45,1271.1
2019,03,27,00,05,46,1306.0
2019,03,27,00,05,47,1343.2
2019,03,27,00,05,48,1389.0
2019,03,27,00,05,49,1449.7
2019,03,27,00,05,50,1500.1
2019,03,27,00,05,51,1553.0
2019,03,27,00,05,52,1600.0
2019,03,27,00,05,53,1628.5
2019,03,27,00,05,54,1663.3
2019,03,27,00,05,55,1703.8
2019,03,27,00,05,56,1739.2
2019,03,27,00,05,57,1777.7
2019,03,27,00,05,58,1806.4
2019,03,27,00,05,59,1834.8
2019,03,27,00,06,00,1840.4
2019,03,27,00,06,01,1832.4
2019,03,27,00,06,02,1841.7
2019,03,27,00,06,03,1848.6
2019,03,27,00,06,04,1868.0
2019,03,27,00,06,05,1882.1
2019,03,27,00,06,06,1882.1
2019,03,27,00,06,07,1880.2
2019,03,27,00,06,08,1877.2
2019,03,27,00,06,09,1874.2
2019,03,27,00,06,10,1859.4
2019,03,27,00,06,11,1843.0
2019,03,27,00,06,12,1824.0
2019,03,27,00,06,13,1813.2
2019,03,27,00,06,14,1807.0
2019,03,27,00,06,15,1806.8
2019,03,27,00,06,16,1808.2
2019,03,27,00,06,17,1815.0
2019,03,27,00,06,18,1813.0
2019,03,27,00,06,19,1810.6
2019,03,27,00,06,20,1808.9
2019,03,27,00,06,21,1807.7
2019,03,27,00,06,22,1806.1
2019,03,27,00,06,23,1813.7
2019,03,27,00,06,24,1812.4
2019,03,27,00,06,25,1831.0
2019,03,27,00,06,26,1847.6
2019,03,27,00,06,27,1866.8
2019,03,27,00,06,28,1885.4
2019,03,27,00,06,29,1901.7
2019,03,27,00,06,30,1920.4
2019,03,27,00,06,31,1934.7
2019,03,27,00,06,32,1939.0
2019,03,27,00,06,33,1963.5
2019,03,27,00,06,34,1987.7
2019,03,27,00,06,35,2019.7
2019,03,27,00,06,36,2046.3
2019,03,27,00,06,37,2053.6
2019,03,27,00,06,38,2063.9
2019,03,27,00,06,39,2090.7
2019,03,27,00,06,40,2126.6
2019,03,27,00,06,41,2144.3
2019,03,27,00,06,42,2159.5
2019,03,27,00,06,43,2174.6
2019,03,27,00,06,44,2185.8
2019,03,27,00,06,45,2208.0
2019,03,27,00,06,46,2215.1
2019,03,27,00,06,47,2223.3
2019,03,27,00,06,48,2236.6
2019,03,27,00,06,49,2251.9
2019,03,27,00,06,50,2260.0
2019,03,27,00,06,51,2269.9
2019,03,27,00,06,52,2280.2
2019,03,27,00,06,53,2287.3
2019,03,27,00,06,54,2289.9
2019,03,27,00,06,55,2288.2
2019,03,27,00,06,56,2283.4
2019,03,27,00,06,57,2293.3
2019,03,27,00,06,58,2310.3
2019,03,27,00,06,59,2307.8
2019,03,27,00,07,00,2311.0
2019,03,27,00,07,01,2320.7
2019,03,27,00,07,02,2324.7
2019,03,27,00,07,03,2323.3
2019,03,27,00,07,04,2326.5
2019,03,27,00,07,05,2328.1
2019,03,27,00,07,06,2336.8
2019,03,27,00,07,07,2327.4
2019,03,27,00,07,08,2329.3
2019,03,27,00,07,09,2332.5
2019,03,27,00,07,10,2309.6
2019,03,27,00,07,11,2301.7
2019,03,27,00,07,12,2318.6
2019,03,27,00,07,13,2323.9
2019,03,27,00,07,14,2327.4
2019,03,27,00,07,15,2328.8
2019,03,27,00,07,16,2317.7
2019,03,27,00,07,17,2306.3
2019,03,27,00,07,18,2323.6
2019,03,27,00,07,19,2339.3
2019,03,27,00,07,20,2350.5
2019,03,27,00,07,21,2358.7
2019,03,27,00,07,22,2361.4
2019,03,27,00,07,23,2360.1
2019,03,27,00,07,24,2360.4
2019,03,27,00,07,25,2352.3
2019,03,27,00,07,26,2340.9
2019,03,27,00,07,27,2346.8
2019,03,27,00,07,28,2348.3
2019,03,27,00,07,29,2343.7
2019,03,27,00,07,30,2327.9
2019,03,27,00,07,31,2323.8
2019,03,27,00,07,32,2338.7
2019,03,27,00,07,33,2358.5
2019,03,27,00,07,34,2367.7
2019,03,27,00,07,35,2379.3
2019,03,27,00,07,36,2396.7
2019,03,27,00,07,37,2403.9
2019,03,27,00,07,38,2409.0
2019,03,27,00,07,39,2417.1
2019,03,27,00,07,40,2426.9
2019,03,27,00,07,41,2427.3
2019,03,27,00,07,42,2427.1
2019,03,27,00,07,43,2430.6
2019,03,27,00,07,44,2440.9
2019,03,27,00,07,45,2451.5
2019,03,27,00,07,46,2460.6
2019,03,27,00,07,47,2473.8
2019,03,27,00,07,48,2495.1
2019,03,27,00,07,49,2504.5
2019,03,27,00,07,50,2505.1
2019,03,27,00,07,51,2499.2
2019,03,27,00,07,52,2501.4
2019,03,27,00,07,53,2516.8
2019,03,27,00,07,54,2532.5
2019,03,27,00,07,55,2539.1
2019,03,27,00,07,56,2540.7
2019,03,27,00,07,57,2541.0
2019,03,27,00,07,58,2541.7
2019,03,27,00,07,59,2551.8
2019,03,27,00,08,00,2572.1
2019,03,27,00,08,01,2590.3
2019,03,27,00,08,02,2597.8
2019,03,27,00,08,03,2598.9
2019,03,27,00,08,04,2586.5
2019,03,27,00,08,05,2578.7
2019,03,27,00,08,06,2557.4
2019,03,27,00,08,07,2550.0
2019,03,27,00,08,08,2540.7
2019,03,27,00,08,09,2540.6
2019,03,27,00,08,10,2543.5
2019,03,27,00,08,11,2537.1
2019,03,27,00,08,12,2527.5
2019,03,27,00,08,13,2500.7
2019,03,27,00,08,14,2485.5
2019,03,27,00,08,15,2465.6
2019,03,27,00,08,16,2457.6
2019,03,27,00,08,17,2425.9
2019,03,27,00,08,18,2399.3
2019,03,27,00,08,19,2374.7
2019,03,27,00,08,20,2367.3
2019,03,27,00,08,21,2365.5
2019,03,27,00,08,22,2362.8
2019,03,27,00,08,23,2329.9
2019,03,27,00,08,24,2298.7
2019,03,27,00,08,25,2274.6
2019,03,27,00,08,26,2261.0
2019,03,27,00,08,27,2259.5
2019,03,27,00,08,28,2254.1
2019,03,27,00,08,29,2239.0
2019,03,27,00,08,30,2234.4
2019,03,27,00,08,31,2229.8
2019,03,27,00,08,32,2211.5
2019,03,27,00,08,33,2194.0
2019,03,27,00,08,34,2180.0
2019,03,27,00,08,35,2153.3
2019,03,27,00,08,36,2130.0
2019,03,27,00,08,37,2103.5
2019,03,27,00,08,38,2077.9
2019,03,27,00,08,39,2061.5
2019,03,27,00,08,40,2038.4
2019,03,27,00,08,41,2017.9
2019,03,27,00,08,42,1997.1
2019,03,27,00,08,43,1990.4
2019,03,27,00,08,44,1979.2
2019,03,27,00,08,45,1977.7
2019,03,27,00,08,46,1977.5
2019,03,27,00,08,47,1967.2
2019,03,27,00,08,48,1961.7
2019,03,27,00,08,49,1952.2
2019,03,27,00,08,50,1929.9
2019,03,27,00,08,51,1925.0
2019,03,27,00,08,52,1893.2
2019,03,27,00,08,53,1852.4
2019,03,27,00,08,54,1839.5
2019,03,27,00,08,55,1816.7
2019,03,27,00,08,56,1800.5
2019,03,27,00,08,57,1781.8
2019,03,27,00,08,58,1763.4
2019,03,27,00,08,59,1735.3
2019,03,27,00,09,00,1704.4
2019,03,27,00,09,01,1677.4
2019,03,27,00,09,02,1647.2
2019,03,27,00,09,03,1634.1
2019,03,27,00,09,04,1633.9
2019,03,27,00,09,05,1640.9
2019,03,27,00,09,06,1635.4
2019,03,27,00,09,07,1611.6
2019,03,27,00,09,08,1591.3
2019,03,27,00,09,09,1594.4
2019,03,27,00,09,10,1621.0
2019,03,27,00,09,11,1596.0
2019,03,27,00,09,12,1580.6
2019,03,27,00,09,13,1557.9
2019,03,27,00,09,14,1537.4
2019,03,27,00,09,15,1510.0
2019,03,27,00,09,16,1495.2
2019,03,27,00,09,17,1504.5
2019,03,27,00,09,18,1501.8
2019,03,27,00,09,19,1505.9
2019,03,27,00,09,20,1504.4
2019,03,27,00,09,21,1479.5
2019,03,27,00,09,22,1466.9
2019,03,27,00,09,23,1459.1
2019,03,27,00,09,24,1438.2
2019,03,27,00,09,25,1431.3
2019,03,27,00,09,26,1435.6
2019,03,27,00,09,27,1444.8
2019,03,27,00,09,28,1455.0
2019,03,27,00,09,29,1459.9
2019,03,27,00,09,30,1448.7
2019,03,27,00,09,31,1420.9
2019,03,27,00,09,32,1381.6
2019,03,27,00,09,33,1359.9
2019,03,27,00,09,34,1339.5
2019,03,27,00,09,35,1319.7
2019,03,27,00,09,36,1305.9
2019,03,27,00,09,37,1288.2
2019,03,27,00,09,38,1281.7
2019,03,27,00,09,39,1272.7
2019,03,27,00,09,40,1258.5
2019,03,27,00,09,41,1240.8
2019,03,27,00,09,42,1215.0
2019,03,27,00,09,43,1196.5
2019,03,27,00,09,44,1187.3
2019,03,27,00,09,45,1168.9
2019,03,27,00,09,46,1158.9
2019,03,27,00,09,47,1164.3
2019,03,27,00,09,48,1162.1
2019,03,27,00,09,49,1158.4
2019,03,27,00,09,50,1158.6
2019,03,27,00,09,51,1159.7
2019,03,27,00,09,52,1154.5
2019,03,27,00,09,53,1148.2
2019,03,27,00,09,54,1137.3
2019,03,27,00,09,55,1114.0
2019,03,27,00,09,56,1098.2
2019,03,27,00,09,57,1072.6
2019,03,27,00,09,58,1043.2
2019,03,27,00,09,59,1023.7
2019,03,27,00,10,00,996.5
2019,03,27,00,10,01,958.2
2019,03,27,00,10,02,929.5
2019,03,27,00,10,03,915.5
2019,03,27,00,10,04,882.8
2019,03,27,00,10,05,854.0
2019,03,27,00,10,06,838.1
2019,03,27,00,10,07,815.8
2019,03,27,00,10,08,800.5
2019,03,27,00,10,09,790.0
2019,03,27,00,10,10,775.0
2019,03,27,00,10,11,772.0
2019,03,27,00,10,12,769.8
2019,03,27,00,10,13,760.6
2019,03,27,00,10,14,752.5
2019,03,27,00,10,15,736.1
2019,03,27,00,10,16,737.7
2019,03,27,00,10,17,734.3
2019,03,27,00,10,18,719.3
2019,03,27,00,10,19,698.0
2019,03,27,00,10,20,686.0
2019,03,27,00,10,21,685.1
2019,03,27,00,10,22,682.3
2019,03,27,00,10,23,681.5
2019,03,27,00,10,24,686.1
2019,03,27,00,10,25,706.6
2019,03,27,00,10,26,723.1
2019,03,27,00,10,27,727.1
2019,03,27,00,10,28,727.5
2019,03,27,00,10,29,742.3
2019,03,27,00,10,30,754.5
2019,03,27,00,10,31,767.2
2019,03,27,00,10,32,781.8
2019,03,27,00,10,33,806.1
2019,03,27,00,10,34,814.5
2019,03,27,00,10,35,812.8
2019,03,27,00,10,36,818.4
2019,03,27,00,10,37,827.0
2019,03,27,00,10,38,826.2
2019,03,27,00,10,39,844.1
2019,03,27,00,10,40,869.5
2019,03,27,00,10,41,888.3
2019,03,27,00,10,42,893.4
2019,03,27,00,10,43,898.4
2019,03,27,00,10,44,891.4
2019,03,27,00,10,45,882.7
2019,03,27,00,10,46,877.2
2019,03,27,00,10,47,895.6
2019,03,27,00,10,48,893.8
2019,03,27,00,10,49,912.3
2019,03,27,00,10,50,937.1
2019,03,27,00,10,51,957.2
2019,03,27,00,10,52,951.0
2019,03,27,00,10,53,942.5
2019,03,27,00,10,54,942.7
2019,03,27,00,10,55,942.8
2019,03,27,00,10,56,941.7
2019,03,27,00,10,57,942.8
2019,03,27,00,10,58,964.3
2019,03,27,00,10,59,998.9
2019,03,27,00,11,00,1018.8
2019,03,27,00,11,01,1021.7
2019,03,27,00,11,02,1017.4
2019,03,27,00,11,03,1025.5
2019,03,27,00,11,04,1041.6
2019,03,27,00,11,05,1054.6
2019,03,27,00,11,06,1074.8
2019,03,27,00,11,07,1098.0
2019,03,27,00,11,08,1129.4
2019,03,27,00,11,09,1127.6
2019,03,27,00,11,10,1141.1
2019,03,27,00,11,11,1125.1
2019,03,27,00,11,12,1161.1
2019,03,27,00,11,13,1159.3
2019,03,27,00,11,14,1132.6
2019,03,27,00,11,15,1140.1
2019,03,27,00,11,16,1134.8
2019,03,27,00,11,17,1123.4
2019,03,27,00,11,18,1117.1
2019,03,27,00,11,19,1129.3
2019,03,27,00,11,20,1110.5
2019,03,27,00,11,21,1067.7
2019,03,27,00,11,22,1036.9
2019,03,27,00,11,23,1031.2
2019,03,27,00,11,24,1014.2
2019,03,27,00,11,25,1008.1
2019,03,27,00,11,26,997.6
2019,03,27,00,11,27,986.7
2019,03,27,00,11,28,986.6
2019,03,27,00,11,29,969.7
2019,03,27,00,11,30,937.5
2019,03,27,00,11,31,923.3
2019,03,27,00,11,32,917.0
2019,03,27,00,11,33,905.4
2019,03,27,00,11,34,883.3
2019,03,27,00,11,35,875.7
2019,03,27,00,11,36,867.3
2019,03,27,00,11,37,852.4
2019,03,27,00,11,38,846.5
2019,03,27,00,11,39,834.4
2019,03,27,00,11,40,804.0
2019,03,27,00,11,41,815.1
2019,03,27,00,11,42,821.3
2019,03,27,00,11,43,782.7
2019,03,27,00,11,44,775.0
2019,03,27,00,11,45,778.2
2019,03,27,00,11,46,767.7
2019,03,27,00,11,47,766.8
2019,03,27,00,11,48,759.7
2019,03,27,00,11,49,755.0
2019,03,27,00,11,50,758.1
2019,03,27,00,11,51,754.7
2019,03,27,00,11,52,754.9
2019,03,27,00,11,53,741.5
2019,03,27,00,11,54,733.3
2019,03,27,00,11,55,713.7
2019,03,27,00,11,56,709.9
2019,03,27,00,11,57,715.6
2019,03,27,00,11,58,721.7
2019,03,27,00,11,59,715.3
2019,03,27,00,12,00,740.8
2019,03,27,00,12,01,767.0
2019,03,27,00,12,02,795.1
2019,03,27,00,12,03,831.3
2019,03,27,00,12,04,853.9
2019,03,27,00,12,05,860.8
2019,03,27,00,12,06,887.5
2019,03,27,00,12,07,895.7
2019,03,27,00,12,08,893.6
2019,03,27,00,12,09,899.1
2019,03,27,00,12,10,904.3
2019,03,27,00,12,11,912.3
2019,03,27,00,12,12,912.7
2019,03,27,00,12,13,919.6
2019,03,27,00,12,14,924.7
2019,03,27,00,12,15,937.3
2019,03,27,00,12,16,949.0
2019,03,27,00,12,17,964.5
2019,03,27,00,12,18,978.1
2019,03,27,00,12,19,1006.6
2019,03,27,00,12,20,1034.1
2019,03,27,00,12,21,1069.9
2019,03,27,00,12,22,1100.4
2019,03,27,00,12,23,1130.7
2019,03,27,00,12,24,1165.9
2019,03,27,00,12,25,1188.6
2019,03,27,00,12,26,1221.4
2019,03,27,00,12,27,1276.5
2019,03,27,00,12,28,1340.8
2019,03,27,00,12,29,1357.6
2019,03,27,00,12,30,1364.4
2019,03,27,00,12,31,1351.6
2019,03,27,00,12,32,1317.9
2019,03,27,00,12,33,1293.3
2019,03,27,00,12,34,1284.4
2019,03,27,00,12,35,1260.2
2019,03,27,00,12,36,1240.2
2019,03,27,00,12,37,1227.9
2019,03,27,00,12,38,1209.9
2019,03,27,00,12,39,1231.8
2019,03,27,00,12,40,1231.7
2019,03,27,00,12,41,1216.3
2019,03,27,00,12,42,1198.0
2019,03,27,00,12,43,1166.6
2019,03,27,00,12,44,1118.4
2019,03,27,00,12,45,1081.9
2019,03,27,00,12,46,1037.9
2019,03,27,00,12,47,987.7
2019,03,27,00,12,48,935.3
2019,03,27,00,12,49,908.3
2019,03,27,00,12,50,888.9
2019,03,27,00,12,51,888.6
2019,03,27,00,12,52,885.9
2019,03,27,00,12,53,876.7
2019,03,27,00,12,54,842.1
2019,03,27,00,12,55,806.7
2019,03,27,00,12,56,772.0
2019,03,27,00,12,57,764.0
2019,03,27,00,12,58,789.8
2019,03,27,00,12,59,808.6
2019,03,27,00,13,00,831.1
2019,03,27,00,13,01,845.4
2019,03,27,00,13,02,857.6
2019,03,27,00,13,03,871.7
2019,03,27,00,13,04,893.8
2019,03,27,00,13,05,904.8
2019,03,27,00,13,06,907.4
2019,03,27,00,13,07,922.3
2019,03,27,00,13,08,936.9
2019,03,27,00,13,09,938.1
2019,03,27,00,13,10,940.4
2019,03,27,00,13,11,941.5
2019,03,27,00,13,12,950.0
2019,03,27,00,13,13,961.1
2019,03,27,00,13,14,979.8
2019,03,27,00,13,15,988.8
