2020,06,03,00,00,00,22.7
2020,06,03,00,00,01,22.6
2020,06,03,00,00,02,22.6
2020,06,03,00,00,03,22.7
2020,06,03,00,00,04,23.1
2020,06,03,00,00,05,24.1
2020,06,03,00,00,06,24.4
2020,06,03,00,00,07,24.8
2020,06,03,00,00,08,25.8
2020,06,03,00,00,09,26.8
2020,06,03,00,00,10,27.5
2020,06,03,00,00,11,27.5
2020,06,03,00,00,12,28.2
2020,06,03,00,00,13,28.4
2020,06,03,00,00,14,28.9
2020,06,03,00,00,15,29.1
2020,06,03,00,00,16,30.1
2020,06,03,00,00,17,30.5
2020,06,03,00,00,18,31.0
2020,06,03,00,00,19,31.0
2020,06,03,00,00,20,31.4
2020,06,03,00,00,21,31.5
2020,06,03,00,00,22,31.8
2020,06,03,00,00,23,32.0
2020,06,03,00,00,24,32.0
2020,06,03,00,00,25,32.5
2020,06,03,00,00,26,32.7
2020,06,03,00,00,27,32.9
2020,06,03,00,00,28,32.5
2020,06,03,00,00,29,32.2
2020,06,03,00,00,30,31.8
2020,06,03,00,00,31,30.9
2020,06,03,00,00,32,31.6
2020,06,03,00,00,33,31.4
2020,06,03,00,00,34,30.9
2020,06,03,00,00,35,30.6
2020,06,03,00,00,36,29.9
2020,06,03,00,00,37,28.5
2020,06,03,00,00,38,26.9
2020,06,03,00,00,39,25.6
2020,06,03,00,00,40,24.3
2020,06,03,00,00,41,23.1
2020,06,03,00,00,42,22.6
2020,06,03,00,00,43,22.3
2020,06,03,00,00,44,21.8
2020,06,03,00,00,45,21.0
2020,06,03,00,00,46,19.3
2020,06,03,00,00,47,17.5
2020,06,03,00,00,48,14.1
2020,06,03,00,00,49,7.4
2020,06,03,00,00,50,0.9
2020,06,03,00,00,51,-2.8
2020,06,03,00,00,52,-3.2
2020,06,03,00,00,53,-3.2
2020,06,03,00,00,54,-3.3
2020,06,03,00,00,55,-3.6
2020,06,03,00,00,56,-4.2
2020,06,03,00,00,57,-4.8
2020,06,03,00,00,58,-6.1
2020,06,03,00,00,59,-7.4
2020,06,03,00,01,00,-9.2
2020,06,03,00,01,01,-11.1
2020,06,03,00,01,02,-13.4
2020,06,03,00,01,03,-15.0
2020,06,03,00,01,04,-16.1
2020,06,03,00,01,05,-16.9
2020,06,03,00,01,06,-17.0
2020,06,03,00,01,07,-16.5
2020,06,03,00,01,08,-16.6
2020,06,03,00,01,09,-16.8
2020,06,03,00,01,10,-16.4
2020,06,03,00,01,11,-16.5
2020,06,03,00,01,12,-16.8
2020,06,03,00,01,13,-16.4
2020,06,03,00,01,14,-16.3
2020,06,03,00,01,15,-16.3
2020,06,03,00,01,16,-15.8
2020,06,03,00,01,17,-15.4
2020,06,03,00,01,18,-14.8
2020,06,03,00,01,19,-14.5
2020,06,03,00,01,20,-14.1
2020,06,03,00,01,21,-15.1
2020,06,03,00,01,22,-16.2
2020,06,03,00,01,23,-17.3
2020,06,03,00,01,24,-18.4
2020,06,03,00,01,25,-19.2
2020,06,03,00,01,26,-17.3
2020,06,03,00,01,27,-14.6
2020,06,03,00,01,28,-13.5
2020,06,03,00,01,29,-12.1
2020,06,03,00,01,30,-10.4
2020,06,03,00,01,31,-9.2
2020,06,03,00,01,32,-8.2
2020,06,03,00,01,33,-6.8
2020,06,03,00,01,34,-5.7
2020,06,03,00,01,35,-4.4
2020,06,03,00,01,36,-3.7
2020,06,03,00,01,37,-3.4
2020,06,03,00,01,38,-3.2
2020,06,03,00,01,39,-3.2
2020,06,03,00,01,40,-3.2
2020,06,03,00,01,41,-3.2
2020,06,03,00,01,42,-3.2
2020,06,03,00,01,43,-3.2
2020,06,03,00,01,44,-3.2
2020,06,03,00,01,45,-3.2
2020,06,03,00,01,46,-3.2
2020,06,03,00,01,47,-3.2
2020,06,03,00,01,48,-3.2
2020,06,03,00,01,49,-3.2
2020,06,03,00,01,50,-2.3
2020,06,03,00,01,51,-1.4
2020,06,03,00,01,52,-1.3
2020,06,03,00,01,53,-1.7
2020,06,03,00,01,54,-0.8
2020,06,03,00,01,55,-1.1
2020,06,03,00,01,56,-1.3
2020,06,03,00,01,57,0.3
2020,06,03,00,01,58,5.4
2020,06,03,00,01,59,9.7
2020,06,03,00,02,00,11.3
2020,06,03,00,02,01,14.5
2020,06,03,00,02,02,14.2
2020,06,03,00,02,03,14.7
2020,06,03,00,02,04,16.3
2020,06,03,00,02,05,17.1
2020,06,03,00,02,06,17.8
2020,06,03,00,02,07,18.3
2020,06,03,00,02,08,19.2
2020,06,03,00,02,09,20.4
2020,06,03,00,02,10,20.4
2020,06,03,00,02,11,20.6
2020,06,03,00,02,12,21.0
2020,06,03,00,02,13,21.4
2020,06,03,00,02,14,21.9
2020,06,03,00,02,15,21.8
2020,06,03,00,02,16,21.9
2020,06,03,00,02,17,21.9
2020,06,03,00,02,18,22.1
2020,06,03,00,02,19,22.1
2020,06,03,00,02,20,21.9
2020,06,03,00,02,21,22.0
2020,06,03,00,02,22,22.0
2020,06,03,00,02,23,22.2
2020,06,03,00,02,24,22.1
2020,06,03,00,02,25,22.3
2020,06,03,00,02,26,22.3
2020,06,03,00,02,27,22.3
2020,06,03,00,02,28,22.5
2020,06,03,00,02,29,22.5
2020,06,03,00,02,30,22.4
2020,06,03,00,02,31,22.7
2020,06,03,00,02,32,22.6
2020,06,03,00,02,33,22.7
2020,06,03,00,02,34,22.7
2020,06,03,00,02,35,22.7
2020,06,03,00,02,36,22.8
2020,06,03,00,02,37,23.1
2020,06,03,00,02,38,23.2
2020,06,03,00,02,39,23.9
2020,06,03,00,02,40,24.4
2020,06,03,00,02,41,24.7
2020,06,03,00,02,42,25.3
2020,06,03,00,02,43,26.2
2020,06,03,00,02,44,26.5
2020,06,03,00,02,45,26.8
2020,06,03,00,02,46,27.5
2020,06,03,00,02,47,28.4
2020,06,03,00,02,48,29.4
2020,06,03,00,02,49,29.5
2020,06,03,00,02,50,30.1
2020,06,03,00,02,51,30.9
2020,06,03,00,02,52,31.7
2020,06,03,00,02,53,31.9
2020,06,03,00,02,54,32.0
2020,06,03,00,02,55,32.7
2020,06,03,00,02,56,33.4
2020,06,03,00,02,57,33.9
2020,06,03,00,02,58,34.6
2020,06,03,00,02,59,34.7
2020,06,03,00,03,00,35.7
2020,06,03,00,03,01,36.8
2020,06,03,00,03,02,36.7
2020,06,03,00,03,03,36.5
2020,06,03,00,03,04,36.8
2020,06,03,00,03,05,37.1
2020,06,03,00,03,06,36.6
2020,06,03,00,03,07,37.0
2020,06,03,00,03,08,37.0
2020,06,03,00,03,09,37.5
2020,06,03,00,03,10,37.8
2020,06,03,00,03,11,38.0
2020,06,03,00,03,12,38.5
2020,06,03,00,03,13,38.8
2020,06,03,00,03,14,39.0
2020,06,03,00,03,15,39.2
2020,06,03,00,03,16,39.7
2020,06,03,00,03,17,39.9
2020,06,03,00,03,18,41.0
2020,06,03,00,03,19,40.7
2020,06,03,00,03,20,40.7
2020,06,03,00,03,21,40.8
2020,06,03,00,03,22,41.5
2020,06,03,00,03,23,41.2
2020,06,03,00,03,24,41.6
2020,06,03,00,03,25,42.6
2020,06,03,00,03,26,42.4
2020,06,03,00,03,27,43.1
2020,06,03,00,03,28,43.4
2020,06,03,00,03,29,43.2
2020,06,03,00,03,30,43.6
2020,06,03,00,03,31,44.2
2020,06,03,00,03,32,44.4
2020,06,03,00,03,33,44.9
2020,06,03,00,03,34,45.0
2020,06,03,00,03,35,45.5
2020,06,03,00,03,36,46.1
2020,06,03,00,03,37,46.5
2020,06,03,00,03,38,46.3
2020,06,03,00,03,39,46.4
2020,06,03,00,03,40,46.7
2020,06,03,00,03,41,46.7
2020,06,03,00,03,42,46.9
2020,06,03,00,03,43,47.2
2020,06,03,00,03,44,47.3
2020,06,03,00,03,45,47.6
2020,06,03,00,03,46,47.6
2020,06,03,00,03,47,47.7
2020,06,03,00,03,48,47.8
2020,06,03,00,03,49,48.0
2020,06,03,00,03,50,48.0
2020,06,03,00,03,51,48.3
2020,06,03,00,03,52,48.5
2020,06,03,00,03,53,48.5
2020,06,03,00,03,54,49.0
2020,06,03,00,03,55,48.9
2020,06,03,00,03,56,49.1
2020,06,03,00,03,57,49.5
2020,06,03,00,03,58,49.7
2020,06,03,00,03,59,49.5
2020,06,03,00,04,00,49.9
2020,06,03,00,04,01,49.4
2020,06,03,00,04,02,49.1
2020,06,03,00,04,03,49.3
2020,06,03,00,04,04,49.8
2020,06,03,00,04,05,49.2
2020,06,03,00,04,06,49.7
2020,06,03,00,04,07,50.2
2020,06,03,00,04,08,50.3
2020,06,03,00,04,09,50.5
2020,06,03,00,04,10,52.0
2020,06,03,00,04,11,53.1
2020,06,03,00,04,12,52.3
2020,06,03,00,04,13,52.3
2020,06,03,00,04,14,51.8
2020,06,03,00,04,15,50.9
2020,06,03,00,04,16,50.3
2020,06,03,00,04,17,50.3
2020,06,03,00,04,18,50.6
2020,06,03,00,04,19,51.2
2020,06,03,00,04,20,51.4
2020,06,03,00,04,21,51.9
2020,06,03,00,04,22,52.1
2020,06,03,00,04,23,52.3
2020,06,03,00,04,24,53.3
2020,06,03,00,04,25,54.4
2020,06,03,00,04,26,54.2
2020,06,03,00,04,27,54.9
2020,06,03,00,04,28,54.4
2020,06,03,00,04,29,55.2
2020,06,03,00,04,30,56.0
2020,06,03,00,04,31,55.4
2020,06,03,00,04,32,56.7
2020,06,03,00,04,33,55.6
2020,06,03,00,04,34,55.3
2020,06,03,00,04,35,57.0
2020,06,03,00,04,36,57.7
2020,06,03,00,04,37,56.8
2020,06,03,00,04,38,57.5
2020,06,03,00,04,39,56.7
2020,06,03,00,04,40,57.1
2020,06,03,00,04,41,57.2
2020,06,03,00,04,42,57.0
2020,06,03,00,04,43,56.5
2020,06,03,00,04,44,56.5
2020,06,03,00,04,45,56.3
2020,06,03,00,04,46,56.7
2020,06,03,00,04,47,57.2
2020,06,03,00,04,48,57.3
2020,06,03,00,04,49,57.3
2020,06,03,00,04,50,58.1
2020,06,03,00,04,51,58.3
2020,06,03,00,04,52,58.6
2020,06,03,00,04,53,58.8
2020,06,03,00,04,54,58.7
2020,06,03,00,04,55,58.2
2020,06,03,00,04,56,58.7
2020,06,03,00,04,57,58.9
2020,06,03,00,04,58,59.0
2020,06,03,00,04,59,59.7
2020,06,03,00,05,00,59.7
2020,06,03,00,05,01,59.9
2020,06,03,00,05,02,60.3
2020,06,03,00,05,03,60.5
2020,06,03,00,05,04,61.0
2020,06,03,00,05,05,61.0
2020,06,03,00,05,06,61.6
2020,06,03,00,05,07,61.9
2020,06,03,00,05,08,62.3
2020,06,03,00,05,09,62.7
2020,06,03,00,05,10,62.8
2020,06,03,00,05,11,63.2
2020,06,03,00,05,12,63.4
2020,06,03,00,05,13,63.7
2020,06,03,00,05,14,63.9
2020,06,03,00,05,15,63.9
2020,06,03,00,05,16,64.0
2020,06,03,00,05,17,64.4
2020,06,03,00,05,18,64.7
2020,06,03,00,05,19,64.8
2020,06,03,00,05,20,64.9
2020,06,03,00,05,21,65.2
2020,06,03,00,05,22,65.4
2020,06,03,00,05,23,65.8
2020,06,03,00,05,24,66.3
2020,06,03,00,05,25,66.2
2020,06,03,00,05,26,66.4
2020,06,03,00,05,27,66.4
2020,06,03,00,05,28,66.7
2020,06,03,00,05,29,66.7
2020,06,03,00,05,30,66.8
2020,06,03,00,05,31,67.2
2020,06,03,00,05,32,67.2
2020,06,03,00,05,33,67.2
2020,06,03,00,05,34,67.2
2020,06,03,00,05,35,67.5
2020,06,03,00,05,36,67.5
2020,06,03,00,05,37,67.4
2020,06,03,00,05,38,67.3
2020,06,03,00,05,39,67.2
2020,06,03,00,05,40,67.3
2020,06,03,00,05,41,67.2
2020,06,03,00,05,42,67.5
2020,06,03,00,05,43,67.4
2020,06,03,00,05,44,67.2
2020,06,03,00,05,45,67.2
2020,06,03,00,05,46,67.2
2020,06,03,00,05,47,67.5
2020,06,03,00,05,48,67.4
2020,06,03,00,05,49,67.5
2020,06,03,00,05,50,67.6
2020,06,03,00,05,51,67.7
2020,06,03,00,05,52,68.0
2020,06,03,00,05,53,68.1
2020,06,03,00,05,54,68.2
2020,06,03,00,05,55,68.1
2020,06,03,00,05,56,68.5
2020,06,03,00,05,57,68.7
2020,06,03,00,05,58,68.9
2020,06,03,00,05,59,69.3
2020,06,03,00,06,00,69.1
2020,06,03,00,06,01,69.3
2020,06,03,00,06,02,69.2
2020,06,03,00,06,03,69.2
2020,06,03,00,06,04,69.0
2020,06,03,00,06,05,69.0
2020,06,03,00,06,06,68.9
2020,06,03,00,06,07,69.2
2020,06,03,00,06,08,68.9
2020,06,03,00,06,09,69.0
2020,06,03,00,06,10,69.4
2020,06,03,00,06,11,69.4
2020,06,03,00,06,12,69.5
2020,06,03,00,06,13,69.4
2020,06,03,00,06,14,69.0
2020,06,03,00,06,15,68.8
2020,06,03,00,06,16,68.7
2020,06,03,00,06,17,68.4
2020,06,03,00,06,18,68.5
2020,06,03,00,06,19,68.5
2020,06,03,00,06,20,68.0
2020,06,03,00,06,21,67.7
2020,06,03,00,06,22,67.6
2020,06,03,00,06,23,67.5
2020,06,03,00,06,24,67.6
2020,06,03,00,06,25,67.6
2020,06,03,00,06,26,67.4
2020,06,03,00,06,27,67.8
2020,06,03,00,06,28,67.8
2020,06,03,00,06,29,67.7
2020,06,03,00,06,30,67.6
2020,06,03,00,06,31,67.0
2020,06,03,00,06,32,66.6
2020,06,03,00,06,33,66.3
2020,06,03,00,06,34,66.0
2020,06,03,00,06,35,65.5
2020,06,03,00,06,36,65.4
2020,06,03,00,06,37,65.3
2020,06,03,00,06,38,65.0
2020,06,03,00,06,39,65.2
2020,06,03,00,06,40,65.7
2020,06,03,00,06,41,66.3
2020,06,03,00,06,42,66.8
2020,06,03,00,06,43,67.2
2020,06,03,00,06,44,67.9
2020,06,03,00,06,45,68.5
2020,06,03,00,06,46,69.5
2020,06,03,00,06,47,70.4
2020,06,03,00,06,48,70.7
2020,06,03,00,06,49,71.3
2020,06,03,00,06,50,71.8
2020,06,03,00,06,51,72.1
2020,06,03,00,06,52,72.5
2020,06,03,00,06,53,73.3
2020,06,03,00,06,54,73.8
2020,06,03,00,06,55,73.6
2020,06,03,00,06,56,73.6
2020,06,03,00,06,57,73.6
2020,06,03,00,06,58,74.1
2020,06,03,00,06,59,74.2
2020,06,03,00,07,00,74.2
2020,06,03,00,07,01,74.3
2020,06,03,00,07,02,74.4
2020,06,03,00,07,03,74.4
2020,06,03,00,07,04,74.7
2020,06,03,00,07,05,74.8
2020,06,03,00,07,06,74.5
2020,06,03,00,07,07,74.9
2020,06,03,00,07,08,75.1
2020,06,03,00,07,09,75.0
2020,06,03,00,07,10,75.2
2020,06,03,00,07,11,75.9
2020,06,03,00,07,12,76.4
2020,06,03,00,07,13,76.4
2020,06,03,00,07,14,76.7
2020,06,03,00,07,15,77.7
2020,06,03,00,07,16,78.0
2020,06,03,00,07,17,78.7
2020,06,03,00,07,18,78.9
2020,06,03,00,07,19,79.3
2020,06,03,00,07,20,79.7
2020,06,03,00,07,21,79.6
2020,06,03,00,07,22,80.0
2020,06,03,00,07,23,81.1
2020,06,03,00,07,24,80.8
2020,06,03,00,07,25,80.7
2020,06,03,00,07,26,80.9
2020,06,03,00,07,27,80.9
2020,06,03,00,07,28,80.9
2020,06,03,00,07,29,80.9
2020,06,03,00,07,30,80.9
2020,06,03,00,07,31,81.4
2020,06,03,00,07,32,81.3
2020,06,03,00,07,33,81.2
2020,06,03,00,07,34,80.2
2020,06,03,00,07,35,79.2
2020,06,03,00,07,36,79.1
2020,06,03,00,07,37,78.9
2020,06,03,00,07,38,79.4
2020,06,03,00,07,39,79.8
2020,06,03,00,07,40,80.2
2020,06,03,00,07,41,80.4
2020,06,03,00,07,42,80.4
2020,06,03,00,07,43,80.8
2020,06,03,00,07,44,80.7
2020,06,03,00,07,45,81.5
2020,06,03,00,07,46,81.2
2020,06,03,00,07,47,81.7
2020,06,03,00,07,48,82.4
2020,06,03,00,07,49,83.2
2020,06,03,00,07,50,84.0
2020,06,03,00,07,51,84.1
2020,06,03,00,07,52,84.5
2020,06,03,00,07,53,84.4
2020,06,03,00,07,54,84.8
2020,06,03,00,07,55,84.9
2020,06,03,00,07,56,85.3
2020,06,03,00,07,57,86.2
2020,06,03,00,07,58,86.7
2020,06,03,00,07,59,86.5
2020,06,03,00,08,00,86.7
2020,06,03,00,08,01,87.2
2020,06,03,00,08,02,87.1
2020,06,03,00,08,03,86.8
2020,06,03,00,08,04,86.6
2020,06,03,00,08,05,86.9
2020,06,03,00,08,06,87.1
2020,06,03,00,08,07,87.4
2020,06,03,00,08,08,87.8
2020,06,03,00,08,09,88.0
2020,06,03,00,08,10,87.8
2020,06,03,00,08,11,87.8
2020,06,03,00,08,12,87.9
2020,06,03,00,08,13,88.1
2020,06,03,00,08,14,88.1
2020,06,03,00,08,15,88.5
2020,06,03,00,08,16,88.6
2020,06,03,00,08,17,88.5
2020,06,03,00,08,18,88.6
2020,06,03,00,08,19,89.0
2020,06,03,00,08,20,89.1
2020,06,03,00,08,21,89.4
2020,06,03,00,08,22,89.3
2020,06,03,00,08,23,89.2
2020,06,03,00,08,24,89.3
2020,06,03,00,08,25,89.3
2020,06,03,00,08,26,89.9
2020,06,03,00,08,27,89.7
2020,06,03,00,08,28,90.1
2020,06,03,00,08,29,90.4
2020,06,03,00,08,30,90.0
2020,06,03,00,08,31,89.8
2020,06,03,00,08,32,89.9
2020,06,03,00,08,33,89.7
2020,06,03,00,08,34,89.6
2020,06,03,00,08,35,89.2
2020,06,03,00,08,36,89.8
2020,06,03,00,08,37,89.5
2020,06,03,00,08,38,90.0
2020,06,03,00,08,39,90.3
2020,06,03,00,08,40,90.2
2020,06,03,00,08,41,90.1
2020,06,03,00,08,42,90.4
2020,06,03,00,08,43,89.9
2020,06,03,00,08,44,89.9
2020,06,03,00,08,45,89.8
2020,06,03,00,08,46,90.1
2020,06,03,00,08,47,90.4
2020,06,03,00,08,48,90.9
2020,06,03,00,08,49,91.0
2020,06,03,00,08,50,91.2
2020,06,03,00,08,51,91.4
2020,06,03,00,08,52,91.5
2020,06,03,00,08,53,91.7
2020,06,03,00,08,54,91.7
2020,06,03,00,08,55,92.0
2020,06,03,00,08,56,92.1
2020,06,03,00,08,57,92.5
2020,06,03,00,08,58,92.5
2020,06,03,00,08,59,92.4
2020,06,03,00,09,00,92.4
2020,06,03,00,09,01,92.5
2020,06,03,00,09,02,92.6
2020,06,03,00,09,03,93.1
2020,06,03,00,09,04,93.2
2020,06,03,00,09,05,93.0
2020,06,03,00,09,06,93.0
2020,06,03,00,09,07,93.3
2020,06,03,00,09,08,93.1
2020,06,03,00,09,09,93.3
2020,06,03,00,09,10,93.4
2020,06,03,00,09,11,93.9
2020,06,03,00,09,12,94.2
2020,06,03,00,09,13,94.3
2020,06,03,00,09,14,94.5
2020,06,03,00,09,15,94.4
2020,06,03,00,09,16,94.7
2020,06,03,00,09,17,94.3
2020,06,03,00,09,18,94.4
2020,06,03,00,09,19,94.4
2020,06,03,00,09,20,94.2
2020,06,03,00,09,21,94.2
2020,06,03,00,09,22,93.8
2020,06,03,00,09,23,94.0
2020,06,03,00,09,24,94.0
2020,06,03,00,09,25,94.2
2020,06,03,00,09,26,94.5
2020,06,03,00,09,27,94.7
2020,06,03,00,09,28,94.9
2020,06,03,00,09,29,94.5
2020,06,03,00,09,30,94.5
2020,06,03,00,09,31,94.5
2020,06,03,00,09,32,94.9
2020,06,03,00,09,33,94.8
2020,06,03,00,09,34,94.8
2020,06,03,00,09,35,95.1
2020,06,03,00,09,36,95.3
2020,06,03,00,09,37,95.1
2020,06,03,00,09,38,95.3
2020,06,03,00,09,39,95.3
2020,06,03,00,09,40,95.5
2020,06,03,00,09,41,95.6
2020,06,03,00,09,42,95.7
2020,06,03,00,09,43,95.9
2020,06,03,00,09,44,96.0
2020,06,03,00,09,45,95.8
2020,06,03,00,09,46,95.8
2020,06,03,00,09,47,95.7
2020,06,03,00,09,48,96.0
2020,06,03,00,09,49,96.1
2020,06,03,00,09,50,96.1
2020,06,03,00,09,51,96.0
2020,06,03,00,09,52,96.0
2020,06,03,00,09,53,96.1
2020,06,03,00,09,54,96.2
2020,06,03,00,09,55,96.0
2020,06,03,00,09,56,96.0
2020,06,03,00,09,57,96.0
2020,06,03,00,09,58,96.4
2020,06,03,00,09,59,96.4
2020,06,03,00,10,00,96.4
2020,06,03,00,10,01,96.3
2020,06,03,00,10,02,96.4
2020,06,03,00,10,03,96.5
2020,06,03,00,10,04,96.4
2020,06,03,00,10,05,96.4
2020,06,03,00,10,06,96.5
2020,06,03,00,10,07,96.2
2020,06,03,00,10,08,96.4
2020,06,03,00,10,09,96.4
2020,06,03,00,10,10,96.6
2020,06,03,00,10,11,96.8
2020,06,03,00,10,12,96.7
2020,06,03,00,10,13,96.6
2020,06,03,00,10,14,96.7
2020,06,03,00,10,15,96.7
2020,06,03,00,10,16,96.8
2020,06,03,00,10,17,96.9
2020,06,03,00,10,18,96.8
2020,06,03,00,10,19,96.9
2020,06,03,00,10,20,96.8
2020,06,03,00,10,21,96.6
2020,06,03,00,10,22,96.4
2020,06,03,00,10,23,96.5
2020,06,03,00,10,24,96.5
2020,06,03,00,10,25,96.1
2020,06,03,00,10,26,96.1
2020,06,03,00,10,27,96.5
2020,06,03,00,10,28,96.5
2020,06,03,00,10,29,96.2
2020,06,03,00,10,30,96.4
2020,06,03,00,10,31,97.1
2020,06,03,00,10,32,97.4
2020,06,03,00,10,33,97.3
2020,06,03,00,10,34,97.0
2020,06,03,00,10,35,96.9
2020,06,03,00,10,36,96.7
2020,06,03,00,10,37,96.5
2020,06,03,00,10,38,96.6
2020,06,03,00,10,39,96.8
2020,06,03,00,10,40,96.2
2020,06,03,00,10,41,95.6
2020,06,03,00,10,42,95.5
2020,06,03,00,10,43,95.5
2020,06,03,00,10,44,96.2
2020,06,03,00,10,45,95.3
2020,06,03,00,10,46,94.3
2020,06,03,00,10,47,94.2
2020,06,03,00,10,48,94.1
2020,06,03,00,10,49,94.1
2020,06,03,00,10,50,94.1
2020,06,03,00,10,51,94.0
2020,06,03,00,10,52,94.3
2020,06,03,00,10,53,94.4
2020,06,03,00,10,54,94.1
2020,06,03,00,10,55,93.7
2020,06,03,00,10,56,93.7
2020,06,03,00,10,57,93.7
2020,06,03,00,10,58,93.4
2020,06,03,00,10,59,92.8
2020,06,03,00,11,00,92.3
2020,06,03,00,11,01,92.5
2020,06,03,00,11,02,92.7
2020,06,03,00,11,03,92.4
2020,06,03,00,11,04,92.0
2020,06,03,00,11,05,91.4
2020,06,03,00,11,06,91.4
2020,06,03,00,11,07,91.3
2020,06,03,00,11,08,91.2
2020,06,03,00,11,09,90.8
2020,06,03,00,11,10,90.7
2020,06,03,00,11,11,90.4
2020,06,03,00,11,12,90.4
2020,06,03,00,11,13,90.9
2020,06,03,00,11,14,90.4
2020,06,03,00,11,15,90.3
2020,06,03,00,11,16,89.9
2020,06,03,00,11,17,89.6
2020,06,03,00,11,18,89.3
2020,06,03,00,11,19,88.8
2020,06,03,00,11,20,88.5
2020,06,03,00,11,21,88.5
2020,06,03,00,11,22,88.7
2020,06,03,00,11,23,88.4
2020,06,03,00,11,24,89.0
2020,06,03,00,11,25,88.7
2020,06,03,00,11,26,88.9
2020,06,03,00,11,27,88.9
2020,06,03,00,11,28,88.5
2020,06,03,00,11,29,88.4
2020,06,03,00,11,30,88.0
2020,06,03,00,11,31,88.1
2020,06,03,00,11,32,87.8
2020,06,03,00,11,33,87.9
2020,06,03,00,11,34,87.8
2020,06,03,00,11,35,87.9
2020,06,03,00,11,36,87.2
2020,06,03,00,11,37,87.2
2020,06,03,00,11,38,86.9
2020,06,03,00,11,39,86.8
2020,06,03,00,11,40,86.4
2020,06,03,00,11,41,86.3
2020,06,03,00,11,42,86.1
2020,06,03,00,11,43,86.0
2020,06,03,00,11,44,86.1
2020,06,03,00,11,45,85.8
2020,06,03,00,11,46,84.8
2020,06,03,00,11,47,84.3
2020,06,03,00,11,48,83.9
2020,06,03,00,11,49,83.2
2020,06,03,00,11,50,82.0
2020,06,03,00,11,51,81.2
2020,06,03,00,11,52,79.8
2020,06,03,00,11,53,79.0
2020,06,03,00,11,54,78.2
2020,06,03,00,11,55,76.4
2020,06,03,00,11,56,75.2
2020,06,03,00,11,57,74.9
2020,06,03,00,11,58,74.8
2020,06,03,00,11,59,74.2
2020,06,03,00,12,00,74.2
2020,06,03,00,12,01,73.9
2020,06,03,00,12,02,73.9
2020,06,03,00,12,03,73.5
2020,06,03,00,12,04,73.2
2020,06,03,00,12,05,72.9
2020,06,03,00,12,06,73.1
2020,06,03,00,12,07,72.5
2020,06,03,00,12,08,72.4
2020,06,03,00,12,09,71.6
2020,06,03,00,12,10,70.7
2020,06,03,00,12,11,70.1
2020,06,03,00,12,12,69.5
2020,06,03,00,12,13,68.6
2020,06,03,00,12,14,67.8
2020,06,03,00,12,15,67.0
2020,06,03,00,12,16,65.5
2020,06,03,00,12,17,63.6
2020,06,03,00,12,18,61.9
2020,06,03,00,12,19,59.1
2020,06,03,00,12,20,55.0
2020,06,03,00,12,21,49.2
2020,06,03,00,12,22,47.8
2020,06,03,00,12,23,47.9
2020,06,03,00,12,24,48.1
2020,06,03,00,12,25,50.7
2020,06,03,00,12,26,57.0
2020,06,03,00,12,27,61.2
2020,06,03,00,12,28,63.7
2020,06,03,00,12,29,66.2
2020,06,03,00,12,30,68.4
2020,06,03,00,12,31,69.6
2020,06,03,00,12,32,70.8
2020,06,03,00,12,33,71.6
2020,06,03,00,12,34,72.7
2020,06,03,00,12,35,73.3
2020,06,03,00,12,36,73.8
2020,06,03,00,12,37,73.9
2020,06,03,00,12,38,73.9
2020,06,03,00,12,39,73.9
2020,06,03,00,12,40,74.1
2020,06,03,00,12,41,74.1
2020,06,03,00,12,42,74.1
2020,06,03,00,12,43,74.3
2020,06,03,00,12,44,74.3
2020,06,03,00,12,45,74.0
2020,06,03,00,12,46,74.0
2020,06,03,00,12,47,73.9
2020,06,03,00,12,48,74.1
2020,06,03,00,12,49,74.1
2020,06,03,00,12,50,74.3
2020,06,03,00,12,51,74.4
2020,06,03,00,12,52,74.3
2020,06,03,00,12,53,74.4
2020,06,03,00,12,54,74.1
2020,06,03,00,12,55,74.0
2020,06,03,00,12,56,74.0
2020,06,03,00,12,57,74.1
2020,06,03,00,12,58,74.2
2020,06,03,00,12,59,74.2
2020,06,03,00,13,00,74.1
2020,06,03,00,13,01,74.1
2020,06,03,00,13,02,74.0
2020,06,03,00,13,03,74.1
2020,06,03,00,13,04,74.4
2020,06,03,00,13,05,74.3
2020,06,03,00,13,06,74.5
2020,06,03,00,13,07,74.4
2020,06,03,00,13,08,74.7
2020,06,03,00,13,09,74.8
2020,06,03,00,13,10,75.3
2020,06,03,00,13,11,75.9
2020,06,03,00,13,12,75.9
2020,06,03,00,13,13,76.5
2020,06,03,00,13,14,76.6
2020,06,03,00,13,15,76.8
2020,06,03,00,13,16,77.2
2020,06,03,00,13,17,77.8
2020,06,03,00,13,18,78.6
2020,06,03,00,13,19,78.1
2020,06,03,00,13,20,78.7
2020,06,03,00,13,21,78.5
2020,06,03,00,13,22,79.1
2020,06,03,00,13,23,78.9
2020,06,03,00,13,24,78.8
2020,06,03,00,13,25,77.8
2020,06,03,00,13,26,76.5
2020,06,03,00,13,27,75.7
2020,06,03,00,13,28,76.0
2020,06,03,00,13,29,76.5
2020,06,03,00,13,30,75.7
2020,06,03,00,13,31,75.6
2020,06,03,00,13,32,75.7
2020,06,03,00,13,33,76.6
2020,06,03,00,13,34,77.8
2020,06,03,00,13,35,79.0
2020,06,03,00,13,36,79.5
2020,06,03,00,13,37,78.7
2020,06,03,00,13,38,78.5
