2019,08,10,00,00,00,133.6
2019,08,10,00,00,01,134.1
2019,08,10,00,00,02,133.7
2019,08,10,00,00,03,133.9
2019,08,10,00,00,04,135.4
2019,08,10,00,00,05,136.2
2019,08,10,00,00,06,135.9
2019,08,10,00,00,07,134.7
2019,08,10,00,00,08,134.5
2019,08,10,00,00,09,134.5
2019,08,10,00,00,10,135.4
2019,08,10,00,00,11,135.2
2019,08,10,00,00,12,133.9
2019,08,10,00,00,13,134.5
2019,08,10,00,00,14,135.1
2019,08,10,00,00,15,135.6
2019,08,10,00,00,16,136.2
2019,08,10,00,00,17,134.7
2019,08,10,00,00,18,135.0
2019,08,10,00,00,19,134.9
2019,08,10,00,00,20,135.1
2019,08,10,00,00,21,134.3
2019,08,10,00,00,22,134.1
2019,08,10,00,00,23,134.2
2019,08,10,00,00,24,135.1
2019,08,10,00,00,25,135.4
2019,08,10,00,00,26,135.5
2019,08,10,00,00,27,135.2
2019,08,10,00,00,28,135.5
2019,08,10,00,00,29,136.4
2019,08,10,00,00,30,136.5
2019,08,10,00,00,31,136.9
2019,08,10,00,00,32,135.7
2019,08,10,00,00,33,136.3
2019,08,10,00,00,34,137.5
2019,08,10,00,00,35,137.2
2019,08,10,00,00,36,136.8
2019,08,10,00,00,37,136.9
2019,08,10,00,00,38,136.7
2019,08,10,00,00,39,138.5
2019,08,10,00,00,40,138.3
2019,08,10,00,00,41,137.8
2019,08,10,00,00,42,136.9
2019,08,10,00,00,43,136.9
2019,08,10,00,00,44,135.9
2019,08,10,00,00,45,136.3
2019,08,10,00,00,46,136.4
2019,08,10,00,00,47,136.7
2019,08,10,00,00,48,137.5
2019,08,10,00,00,49,136.5
2019,08,10,00,00,50,135.4
2019,08,10,00,00,51,134.3
2019,08,10,00,00,52,134.5
2019,08,10,00,00,53,134.6
2019,08,10,00,00,54,135.4
2019,08,10,00,00,55,135.5
2019,08,10,00,00,56,
2019,08,10,00,00,57,134.8
2019,08,10,00,00,58,135.9
2019,08,10,00,00,59,137.0
2019,08,10,00,01,00,137.1
2019,08,10,00,01,01,137.2
2019,08,10,00,01,02,138.5
2019,08,10,00,01,03,139.8
2019,08,10,00,01,04,140.7
2019,08,10,00,01,05,141.4
2019,08,10,00,01,06,142.1
2019,08,10,00,01,07,142.6
2019,08,10,00,01,08,142.9
2019,08,10,00,01,09,142.9
2019,08,10,00,01,10,143.2
2019,08,10,00,01,11,143.0
2019,08,10,00,01,12,142.9
2019,08,10,00,01,13,143.0
2019,08,10,00,01,14,143.4
2019,08,10,00,01,15,144.0
2019,08,10,00,01,16,144.1
2019,08,10,00,01,17,144.6
2019,08,10,00,01,18,145.3
2019,08,10,00,01,19,145.2
2019,08,10,00,01,20,145.3
2019,08,10,00,01,21,145.0
2019,08,10,00,01,22,143.7
2019,08,10,00,01,23,143.2
2019,08,10,00,01,24,143.0
2019,08,10,00,01,25,142.7
2019,08,10,00,01,26,142.7
2019,08,10,00,01,27,143.0
2019,08,10,00,01,28,143.9
2019,08,10,00,01,29,144.1
2019,08,10,00,01,30,144.5
2019,08,10,00,01,31,144.4
2019,08,10,00,01,32,144.7
2019,08,10,00,01,33,144.7
2019,08,10,00,01,34,145.4
2019,08,10,00,01,35,146.2
2019,08,10,00,01,36,146.4
2019,08,10,00,01,37,146.5
2019,08,10,00,01,38,147.2
2019,08,10,00,01,39,147.4
2019,08,10,00,01,40,148.0
2019,08,10,00,01,41,148.6
2019,08,10,00,01,42,149.7
2019,08,10,00,01,43,150.5
2019,08,10,00,01,44,150.8
2019,08,10,00,01,45,151.8
2019,08,10,00,01,46,152.1
2019,08,10,00,01,47,152.1
2019,08,10,00,01,48,152.3
2019,08,10,00,01,49,151.9
2019,08,10,00,01,50,151.1
2019,08,10,00,01,51,149.9
2019,08,10,00,01,52,149.3
2019,08,10,00,01,53,148.7
2019,08,10,00,01,54,147.8
2019,08,10,00,01,55,147.1
2019,08,10,00,01,56,146.7
2019,08,10,00,01,57,146.6
2019,08,10,00,01,58,146.1
2019,08,10,00,01,59,145.6
2019,08,10,00,02,00,145.3
2019,08,10,00,02,01,145.1
2019,08,10,00,02,02,144.5
2019,08,10,00,02,03,144.3
2019,08,10,00,02,04,144.2
2019,08,10,00,02,05,144.1
2019,08,10,00,02,06,144.2
2019,08,10,00,02,07,144.6
2019,08,10,00,02,08,144.8
2019,08,10,00,02,09,144.9
2019,08,10,00,02,10,144.8
2019,08,10,00,02,11,145.1
2019,08,10,00,02,12,144.8
2019,08,10,00,02,13,144.9
2019,08,10,00,02,14,145.4
2019,08,10,00,02,15,145.8
2019,08,10,00,02,16,145.6
2019,08,10,00,02,17,145.6
2019,08,10,00,02,18,145.2
2019,08,10,00,02,19,145.1
2019,08,10,00,02,20,144.4
2019,08,10,00,02,21,144.1
2019,08,10,00,02,22,144.0
2019,08,10,00,02,23,143.3
2019,08,10,00,02,24,142.7
2019,08,10,00,02,25,141.6
2019,08,10,00,02,26,141.2
2019,08,10,00,02,27,140.6
2019,08,10,00,02,28,140.1
2019,08,10,00,02,29,140.1
2019,08,10,00,02,30,139.8
2019,08,10,00,02,31,139.8
2019,08,10,00,02,32,139.4
2019,08,10,00,02,33,139.1
2019,08,10,00,02,34,139.4
2019,08,10,00,02,35,139.0
2019,08,10,00,02,36,139.4
2019,08,10,00,02,37,139.6
2019,08,10,00,02,38,139.8
2019,08,10,00,02,39,139.8
2019,08,10,00,02,40,140.4
2019,08,10,00,02,41,141.0
2019,08,10,00,02,42,141.3
2019,08,10,00,02,43,141.3
2019,08,10,00,02,44,141.3
2019,08,10,00,02,45,141.1
2019,08,10,00,02,46,141.2
2019,08,10,00,02,47,141.3
2019,08,10,00,02,48,141.3
2019,08,10,00,02,49,141.8
2019,08,10,00,02,50,142.3
2019,08,10,00,02,51,142.5
2019,08,10,00,02,52,143.2
2019,08,10,00,02,53,144.0
2019,08,10,00,02,54,144.2
2019,08,10,00,02,55,144.1
2019,08,10,00,02,56,143.7
2019,08,10,00,02,57,144.0
2019,08,10,00,02,58,144.0
2019,08,10,00,02,59,143.8
2019,08,10,00,03,00,143.5
2019,08,10,00,03,01,143.4
2019,08,10,00,03,02,143.1
2019,08,10,00,03,03,143.1
2019,08,10,00,03,04,142.9
2019,08,10,00,03,05,142.6
2019,08,10,00,03,06,142.3
2019,08,10,00,03,07,141.3
2019,08,10,00,03,08,140.8
2019,08,10,00,03,09,140.5
2019,08,10,00,03,10,140.4
2019,08,10,00,03,11,140.8
2019,08,10,00,03,12,141.0
2019,08,10,00,03,13,141.2
2019,08,10,00,03,14,141.3
2019,08,10,00,03,15,141.3
2019,08,10,00,03,16,141.8
2019,08,10,00,03,17,142.0
2019,08,10,00,03,18,141.7
2019,08,10,00,03,19,141.6
2019,08,10,00,03,20,142.0
2019,08,10,00,03,21,141.8
2019,08,10,00,03,22,142.0
2019,08,10,00,03,23,142.2
2019,08,10,00,03,24,142.5
2019,08,10,00,03,25,142.6
2019,08,10,00,03,26,142.8
2019,08,10,00,03,27,142.8
2019,08,10,00,03,28,142.7
2019,08,10,00,03,29,142.7
2019,08,10,00,03,30,142.8
2019,08,10,00,03,31,143.0
2019,08,10,00,03,32,142.9
2019,08,10,00,03,33,142.9
2019,08,10,00,03,34,143.0
2019,08,10,00,03,35,142.8
2019,08,10,00,03,36,142.8
2019,08,10,00,03,37,142.8
2019,08,10,00,03,38,143.3
2019,08,10,00,03,39,143.4
2019,08,10,00,03,40,143.5
2019,08,10,00,03,41,143.0
2019,08,10,00,03,42,143.3
2019,08,10,00,03,43,142.7
2019,08,10,00,03,44,142.7
2019,08,10,00,03,45,142.7
2019,08,10,00,03,46,142.6
2019,08,10,00,03,47,142.1
2019,08,10,00,03,48,142.1
2019,08,10,00,03,49,142.0
2019,08,10,00,03,50,141.9
2019,08,10,00,03,51,141.7
2019,08,10,00,03,52,141.7
2019,08,10,00,03,53,141.6
2019,08,10,00,03,54,141.5
2019,08,10,00,03,55,141.7
2019,08,10,00,03,56,142.0
2019,08,10,00,03,57,142.4
2019,08,10,00,03,58,142.4
2019,08,10,00,03,59,142.7
2019,08,10,00,04,00,143.0
2019,08,10,00,04,01,143.2
2019,08,10,00,04,02,144.0
2019,08,10,00,04,03,144.2
2019,08,10,00,04,04,144.3
2019,08,10,00,04,05,144.5
2019,08,10,00,04,06,144.7
2019,08,10,00,04,07,145.2
2019,08,10,00,04,08,145.2
2019,08,10,00,04,09,145.5
2019,08,10,00,04,10,145.6
2019,08,10,00,04,11,145.9
2019,08,10,00,04,12,146.3
2019,08,10,00,04,13,146.5
2019,08,10,00,04,14,146.6
2019,08,10,00,04,15,146.8
2019,08,10,00,04,16,146.9
2019,08,10,00,04,17,146.8
2019,08,10,00,04,18,147.3
2019,08,10,00,04,19,147.3
2019,08,10,00,04,20,147.8
2019,08,10,00,04,21,147.7
2019,08,10,00,04,22,147.8
2019,08,10,00,04,23,147.9
2019,08,10,00,04,24,148.1
2019,08,10,00,04,25,148.0
2019,08,10,00,04,26,148.0
2019,08,10,00,04,27,148.2
2019,08,10,00,04,28,148.4
2019,08,10,00,04,29,149.3
2019,08,10,00,04,30,149.9
2019,08,10,00,04,31,150.9
2019,08,10,00,04,32,151.7
2019,08,10,00,04,33,152.1
2019,08,10,00,04,34,152.4
2019,08,10,00,04,35,153.0
2019,08,10,00,04,36,153.5
2019,08,10,00,04,37,154.4
2019,08,10,00,04,38,155.0
2019,08,10,00,04,39,156.1
2019,08,10,00,04,40,156.9
2019,08,10,00,04,41,157.4
2019,08,10,00,04,42,157.8
2019,08,10,00,04,43,158.8
2019,08,10,00,04,44,159.4
2019,08,10,00,04,45,159.0
2019,08,10,00,04,46,159.1
2019,08,10,00,04,47,158.6
2019,08,10,00,04,48,158.5
2019,08,10,00,04,49,158.3
2019,08,10,00,04,50,158.2
2019,08,10,00,04,51,158.2
2019,08,10,00,04,52,157.8
2019,08,10,00,04,53,157.6
2019,08,10,00,04,54,157.5
2019,08,10,00,04,55,156.9
2019,08,10,00,04,56,156.2
2019,08,10,00,04,57,155.8
2019,08,10,00,04,58,155.7
2019,08,10,00,04,59,154.9
2019,08,10,00,05,00,154.5
2019,08,10,00,05,01,153.9
2019,08,10,00,05,02,154.0
2019,08,10,00,05,03,154.0
2019,08,10,00,05,04,153.8
2019,08,10,00,05,05,153.3
2019,08,10,00,05,06,152.8
2019,08,10,00,05,07,152.4
2019,08,10,00,05,08,152.2
2019,08,10,00,05,09,151.7
2019,08,10,00,05,10,150.7
2019,08,10,00,05,11,149.8
2019,08,10,00,05,12,149.0
2019,08,10,00,05,13,148.1
2019,08,10,00,05,14,147.2
2019,08,10,00,05,15,146.7
2019,08,10,00,05,16,146.4
2019,08,10,00,05,17,146.6
2019,08,10,00,05,18,146.4
2019,08,10,00,05,19,146.5
2019,08,10,00,05,20,145.7
2019,08,10,00,05,21,145.4
2019,08,10,00,05,22,145.3
2019,08,10,00,05,23,144.8
2019,08,10,00,05,24,144.7
2019,08,10,00,05,25,144.4
2019,08,10,00,05,26,144.7
2019,08,10,00,05,27,144.8
2019,08,10,00,05,28,144.6
2019,08,10,00,05,29,144.5
2019,08,10,00,05,30,144.5
2019,08,10,00,05,31,145.0
2019,08,10,00,05,32,145.1
2019,08,10,00,05,33,144.5
2019,08,10,00,05,34,144.1
2019,08,10,00,05,35,144.6
2019,08,10,00,05,36,144.6
2019,08,10,00,05,37,144.1
2019,08,10,00,05,38,144.0
2019,08,10,00,05,39,143.8
2019,08,10,00,05,40,143.5
2019,08,10,00,05,41,143.2
2019,08,10,00,05,42,143.1
2019,08,10,00,05,43,143.3
2019,08,10,00,05,44,143.4
2019,08,10,00,05,45,142.8
2019,08,10,00,05,46,142.7
2019,08,10,00,05,47,142.7
2019,08,10,00,05,48,142.8
2019,08,10,00,05,49,143.1
2019,08,10,00,05,50,143.5
2019,08,10,00,05,51,143.4
2019,08,10,00,05,52,143.4
2019,08,10,00,05,53,143.5
2019,08,10,00,05,54,143.9
2019,08,10,00,05,55,143.9
2019,08,10,00,05,56,144.0
2019,08,10,00,05,57,144.0
2019,08,10,00,05,58,143.7
2019,08,10,00,05,59,142.8
2019,08,10,00,06,00,142.3
2019,08,10,00,06,01,141.3
2019,08,10,00,06,02,141.4
2019,08,10,00,06,03,141.7
2019,08,10,00,06,04,141.3
2019,08,10,00,06,05,141.3
2019,08,10,00,06,06,140.6
2019,08,10,00,06,07,139.9
2019,08,10,00,06,08,140.0
2019,08,10,00,06,09,139.1
2019,08,10,00,06,10,139.2
2019,08,10,00,06,11,139.2
2019,08,10,00,06,12,139.7
2019,08,10,00,06,13,139.9
2019,08,10,00,06,14,139.2
2019,08,10,00,06,15,139.1
2019,08,10,00,06,16,139.1
2019,08,10,00,06,17,139.5
2019,08,10,00,06,18,140.3
2019,08,10,00,06,19,140.4
2019,08,10,00,06,20,141.1
2019,08,10,00,06,21,141.3
2019,08,10,00,06,22,141.1
2019,08,10,00,06,23,140.6
2019,08,10,00,06,24,140.7
2019,08,10,00,06,25,140.1
2019,08,10,00,06,26,139.8
2019,08,10,00,06,27,138.7
2019,08,10,00,06,28,138.0
2019,08,10,00,06,29,138.0
2019,08,10,00,06,30,137.9
2019,08,10,00,06,31,137.5
2019,08,10,00,06,32,137.5
2019,08,10,00,06,33,137.0
2019,08,10,00,06,34,135.0
2019,08,10,00,06,35,135.1
2019,08,10,00,06,36,135.6
2019,08,10,00,06,37,135.2
2019,08,10,00,06,38,135.7
2019,08,10,00,06,39,135.6
2019,08,10,00,06,40,137.2
2019,08,10,00,06,41,138.0
2019,08,10,00,06,42,138.9
2019,08,10,00,06,43,139.6
2019,08,10,00,06,44,139.9
2019,08,10,00,06,45,140.2
2019,08,10,00,06,46,140.4
2019,08,10,00,06,47,140.1
2019,08,10,00,06,48,140.3
2019,08,10,00,06,49,139.8
2019,08,10,00,06,50,139.2
2019,08,10,00,06,51,138.6
2019,08,10,00,06,52,138.4
2019,08,10,00,06,53,138.3
2019,08,10,00,06,54,139.2
2019,08,10,00,06,55,139.6
2019,08,10,00,06,56,140.3
2019,08,10,00,06,57,141.1
2019,08,10,00,06,58,141.4
2019,08,10,00,06,59,141.6
2019,08,10,00,07,00,142.3
2019,08,10,00,07,01,142.4
2019,08,10,00,07,02,141.7
2019,08,10,00,07,03,141.3
2019,08,10,00,07,04,139.9
2019,08,10,00,07,05,139.7
2019,08,10,00,07,06,139.1
2019,08,10,00,07,07,137.8
2019,08,10,00,07,08,137.1
2019,08,10,00,07,09,136.4
2019,08,10,00,07,10,137.1
2019,08,10,00,07,11,138.4
2019,08,10,00,07,12,137.9
2019,08,10,00,07,13,138.0
2019,08,10,00,07,14,138.9
2019,08,10,00,07,15,139.0
2019,08,10,00,07,16,139.2
2019,08,10,00,07,17,138.6
2019,08,10,00,07,18,137.3
2019,08,10,00,07,19,137.1
2019,08,10,00,07,20,137.3
2019,08,10,00,07,21,138.5
2019,08,10,00,07,22,138.8
2019,08,10,00,07,23,139.2
2019,08,10,00,07,24,139.4
2019,08,10,00,07,25,139.9
2019,08,10,00,07,26,140.4
2019,08,10,00,07,27,140.6
2019,08,10,00,07,28,140.9
2019,08,10,00,07,29,141.0
2019,08,10,00,07,30,140.8
2019,08,10,00,07,31,140.7
2019,08,10,00,07,32,140.4
2019,08,10,00,07,33,139.8
2019,08,10,00,07,34,138.9
2019,08,10,00,07,35,137.9
2019,08,10,00,07,36,138.2
2019,08,10,00,07,37,138.5
2019,08,10,00,07,38,138.6
2019,08,10,00,07,39,138.2
2019,08,10,00,07,40,138.4
2019,08,10,00,07,41,139.3
2019,08,10,00,07,42,138.3
2019,08,10,00,07,43,137.1
2019,08,10,00,07,44,137.8
2019,08,10,00,07,45,138.8
2019,08,10,00,07,46,139.5
2019,08,10,00,07,47,139.5
2019,08,10,00,07,48,140.1
2019,08,10,00,07,49,140.0
2019,08,10,00,07,50,140.1
2019,08,10,00,07,51,140.8
2019,08,10,00,07,52,141.3
2019,08,10,00,07,53,141.6
2019,08,10,00,07,54,142.0
2019,08,10,00,07,55,141.6
2019,08,10,00,07,56,141.2
2019,08,10,00,07,57,141.7
2019,08,10,00,07,58,140.8
2019,08,10,00,07,59,139.1
2019,08,10,00,08,00,137.4
2019,08,10,00,08,01,136.3
2019,08,10,00,08,02,135.6
2019,08,10,00,08,03,135.3
2019,08,10,00,08,04,133.5
2019,08,10,00,08,05,132.6
2019,08,10,00,08,06,132.8
2019,08,10,00,08,07,133.7
2019,08,10,00,08,08,134.6
2019,08,10,00,08,09,135.0
2019,08,10,00,08,10,135.5
2019,08,10,00,08,11,136.7
2019,08,10,00,08,12,137.0
2019,08,10,00,08,13,137.0
2019,08,10,00,08,14,136.7
2019,08,10,00,08,15,137.8
2019,08,10,00,08,16,138.4
2019,08,10,00,08,17,137.1
2019,08,10,00,08,18,134.7
2019,08,10,00,08,19,134.0
2019,08,10,00,08,20,133.6
2019,08,10,00,08,21,133.1
2019,08,10,00,08,22,132.5
2019,08,10,00,08,23,131.8
2019,08,10,00,08,24,131.2
2019,08,10,00,08,25,131.0
2019,08,10,00,08,26,130.6
2019,08,10,00,08,27,129.9
2019,08,10,00,08,28,129.1
2019,08,10,00,08,29,127.4
2019,08,10,00,08,30,126.2
2019,08,10,00,08,31,126.2
2019,08,10,00,08,32,126.8
2019,08,10,00,08,33,127.0
2019,08,10,00,08,34,126.1
2019,08,10,00,08,35,125.3
2019,08,10,00,08,36,125.7
2019,08,10,00,08,37,126.4
2019,08,10,00,08,38,126.2
2019,08,10,00,08,39,126.0
2019,08,10,00,08,40,127.4
2019,08,10,00,08,41,128.7
2019,08,10,00,08,42,128.3
2019,08,10,00,08,43,126.4
2019,08,10,00,08,44,125.2
2019,08,10,00,08,45,124.4
2019,08,10,00,08,46,124.2
2019,08,10,00,08,47,124.8
2019,08,10,00,08,48,124.2
2019,08,10,00,08,49,124.2
2019,08,10,00,08,50,124.1
2019,08,10,00,08,51,124.3
2019,08,10,00,08,52,124.1
2019,08,10,00,08,53,124.1
2019,08,10,00,08,54,124.1
2019,08,10,00,08,55,124.1
2019,08,10,00,08,56,124.2
2019,08,10,00,08,57,124.3
2019,08,10,00,08,58,124.2
2019,08,10,00,08,59,124.2
2019,08,10,00,09,00,124.4
2019,08,10,00,09,01,126.3
2019,08,10,00,09,02,126.3
2019,08,10,00,09,03,126.6
2019,08,10,00,09,04,125.7
2019,08,10,00,09,05,125.0
2019,08,10,00,09,06,125.0
2019,08,10,00,09,07,125.4
2019,08,10,00,09,08,124.7
2019,08,10,00,09,09,124.4
2019,08,10,00,09,10,124.2
2019,08,10,00,09,11,124.9
2019,08,10,00,09,12,125.4
2019,08,10,00,09,13,124.6
2019,08,10,00,09,14,124.7
2019,08,10,00,09,15,125.5
2019,08,10,00,09,16,126.8
2019,08,10,00,09,17,127.8
2019,08,10,00,09,18,127.3
2019,08,10,00,09,19,125.8
2019,08,10,00,09,20,125.3
2019,08,10,00,09,21,124.6
2019,08,10,00,09,22,124.6
2019,08,10,00,09,23,125.5
2019,08,10,00,09,24,124.5
2019,08,10,00,09,25,124.1
2019,08,10,00,09,26,124.6
2019,08,10,00,09,27,125.4
2019,08,10,00,09,28,125.8
2019,08,10,00,09,29,125.4
2019,08,10,00,09,30,125.5
2019,08,10,00,09,31,126.0
2019,08,10,00,09,32,124.7
2019,08,10,00,09,33,124.7
2019,08,10,00,09,34,124.4
2019,08,10,00,09,35,124.7
2019,08,10,00,09,36,125.5
2019,08,10,00,09,37,125.2
2019,08,10,00,09,38,124.4
2019,08,10,00,09,39,124.2
2019,08,10,00,09,40,124.7
2019,08,10,00,09,41,126.2
2019,08,10,00,09,42,126.3
2019,08,10,00,09,43,125.8
2019,08,10,00,09,44,124.5
2019,08,10,00,09,45,124.4
2019,08,10,00,09,46,125.0
2019,08,10,00,09,47,125.3
2019,08,10,00,09,48,124.7
2019,08,10,00,09,49,125.3
2019,08,10,00,09,50,126.0
2019,08,10,00,09,51,126.9
2019,08,10,00,09,52,126.9
2019,08,10,00,09,53,125.5
2019,08,10,00,09,54,124.7
2019,08,10,00,09,55,125.6
2019,08,10,00,09,56,126.3
2019,08,10,00,09,57,126.4
2019,08,10,00,09,58,125.9
2019,08,10,00,09,59,126.0
2019,08,10,00,10,00,126.7
2019,08,10,00,10,01,127.8
2019,08,10,00,10,02,128.7
2019,08,10,00,10,03,128.9
2019,08,10,00,10,04,129.8
2019,08,10,00,10,05,130.2
2019,08,10,00,10,06,130.4
2019,08,10,00,10,07,130.2
2019,08,10,00,10,08,131.5
2019,08,10,00,10,09,132.5
2019,08,10,00,10,10,131.8
2019,08,10,00,10,11,131.1
2019,08,10,00,10,12,130.5
2019,08,10,00,10,13,130.1
2019,08,10,00,10,14,130.0
2019,08,10,00,10,15,130.0
2019,08,10,00,10,16,128.8
2019,08,10,00,10,17,128.6
2019,08,10,00,10,18,128.4
2019,08,10,00,10,19,127.5
2019,08,10,00,10,20,126.8
2019,08,10,00,10,21,127.3
2019,08,10,00,10,22,126.7
2019,08,10,00,10,23,125.4
2019,08,10,00,10,24,125.2
2019,08,10,00,10,25,126.1
2019,08,10,00,10,26,126.7
2019,08,10,00,10,27,127.3
2019,08,10,00,10,28,127.6
2019,08,10,00,10,29,127.5
2019,08,10,00,10,30,128.2
2019,08,10,00,10,31,129.8
2019,08,10,00,10,32,130.4
2019,08,10,00,10,33,131.1
2019,08,10,00,10,34,132.3
2019,08,10,00,10,35,132.4
2019,08,10,00,10,36,132.5
2019,08,10,00,10,37,132.3
2019,08,10,00,10,38,132.1
2019,08,10,00,10,39,132.1
2019,08,10,00,10,40,132.1
2019,08,10,00,10,41,132.9
2019,08,10,00,10,42,134.3
2019,08,10,00,10,43,135.0
2019,08,10,00,10,44,135.1
2019,08,10,00,10,45,134.1
2019,08,10,00,10,46,133.6
2019,08,10,00,10,47,134.5
2019,08,10,00,10,48,134.1
2019,08,10,00,10,49,133.0
2019,08,10,00,10,50,131.4
2019,08,10,00,10,51,131.7
2019,08,10,00,10,52,132.2
2019,08,10,00,10,53,132.7
2019,08,10,00,10,54,132.2
2019,08,10,00,10,55,132.7
2019,08,10,00,10,56,131.8
2019,08,10,00,10,57,131.5
2019,08,10,00,10,58,130.5
2019,08,10,00,10,59,130.4
2019,08,10,00,11,00,129.7
2019,08,10,00,11,01,129.5
2019,08,10,00,11,02,128.5
2019,08,10,00,11,03,127.4
2019,08,10,00,11,04,127.0
2019,08,10,00,11,05,128.1
2019,08,10,00,11,06,127.0
2019,08,10,00,11,07,126.8
2019,08,10,00,11,08,126.9
2019,08,10,00,11,09,127.8
2019,08,10,00,11,10,128.6
2019,08,10,00,11,11,128.9
2019,08,10,00,11,12,128.7
2019,08,10,00,11,13,128.1
2019,08,10,00,11,14,127.6
2019,08,10,00,11,15,128.1
2019,08,10,00,11,16,128.0
2019,08,10,00,11,17,127.0
2019,08,10,00,11,18,126.7
2019,08,10,00,11,19,127.0
2019,08,10,00,11,20,127.8
2019,08,10,00,11,21,128.1
2019,08,10,00,11,22,127.4
2019,08,10,00,11,23,126.8
2019,08,10,00,11,24,128.5
2019,08,10,00,11,25,129.2
2019,08,10,00,11,26,129.4
2019,08,10,00,11,27,129.1
2019,08,10,00,11,28,128.8
2019,08,10,00,11,29,128.9
2019,08,10,00,11,30,128.8
2019,08,10,00,11,31,128.7
2019,08,10,00,11,32,128.1
2019,08,10,00,11,33,127.4
2019,08,10,00,11,34,127.5
2019,08,10,00,11,35,127.5
2019,08,10,00,11,36,127.8
2019,08,10,00,11,37,127.8
2019,08,10,00,11,38,127.4
2019,08,10,00,11,39,128.6
2019,08,10,00,11,40,128.9
2019,08,10,00,11,41,129.0
2019,08,10,00,11,42,128.3
2019,08,10,00,11,43,128.3
2019,08,10,00,11,44,128.5
2019,08,10,00,11,45,129.7
2019,08,10,00,11,46,130.5
2019,08,10,00,11,47,131.5
2019,08,10,00,11,48,132.1
2019,08,10,00,11,49,133.6
2019,08,10,00,11,50,134.4
2019,08,10,00,11,51,134.1
2019,08,10,00,11,52,134.3
2019,08,10,00,11,53,134.5
2019,08,10,00,11,54,134.8
2019,08,10,00,11,55,135.0
2019,08,10,00,11,56,134.9
2019,08,10,00,11,57,135.9
2019,08,10,00,11,58,136.8
2019,08,10,00,11,59,137.8
2019,08,10,00,12,00,137.8
2019,08,10,00,12,01,137.4
2019,08,10,00,12,02,137.9
2019,08,10,00,12,03,138.6
2019,08,10,00,12,04,138.3
2019,08,10,00,12,05,138.5
2019,08,10,00,12,06,139.2
2019,08,10,00,12,07,140.1
2019,08,10,00,12,08,140.7
2019,08,10,00,12,09,141.2
2019,08,10,00,12,10,140.6
2019,08,10,00,12,11,140.8
2019,08,10,00,12,12,141.2
2019,08,10,00,12,13,141.5
2019,08,10,00,12,14,141.5
2019,08,10,00,12,15,141.6
2019,08,10,00,12,16,141.7
2019,08,10,00,12,17,142.2
2019,08,10,00,12,18,141.8
2019,08,10,00,12,19,141.8
2019,08,10,00,12,20,141.7
2019,08,10,00,12,21,141.4
2019,08,10,00,12,22,141.1
2019,08,10,00,12,23,141.0
2019,08,10,00,12,24,140.5
2019,08,10,00,12,25,140.1
2019,08,10,00,12,26,139.9
2019,08,10,00,12,27,140.0
2019,08,10,00,12,28,140.0
2019,08,10,00,12,29,140.4
2019,08,10,00,12,30,140.0
2019,08,10,00,12,31,139.8
2019,08,10,00,12,32,139.9
2019,08,10,00,12,33,140.0
2019,08,10,00,12,34,139.6
2019,08,10,00,12,35,139.9
2019,08,10,00,12,36,140.0
2019,08,10,00,12,37,140.1
2019,08,10,00,12,38,139.8
2019,08,10,00,12,39,139.3
2019,08,10,00,12,40,139.2
2019,08,10,00,12,41,139.4
2019,08,10,00,12,42,139.6
2019,08,10,00,12,43,139.2
2019,08,10,00,12,44,138.2
2019,08,10,00,12,45,137.2
2019,08,10,00,12,46,136.5
2019,08,10,00,12,47,136.9
2019,08,10,00,12,48,136.5
2019,08,10,00,12,49,135.9
2019,08,10,00,12,50,136.1
2019,08,10,00,12,51,137.3
2019,08,10,00,12,52,137.5
2019,08,10,00,12,53,137.1
2019,08,10,00,12,54,136.6
2019,08,10,00,12,55,136.6
2019,08,10,00,12,56,135.9
2019,08,10,00,12,57,136.2
2019,08,10,00,12,58,135.0
2019,08,10,00,12,59,135.2
2019,08,10,00,13,00,135.2
2019,08,10,00,13,01,135.2
2019,08,10,00,13,02,136.0
2019,08,10,00,13,03,135.0
2019,08,10,00,13,04,135.1
2019,08,10,00,13,05,135.8
2019,08,10,00,13,06,136.1
2019,08,10,00,13,07,136.6
2019,08,10,00,13,08,136.5
2019,08,10,00,13,09,135.3
2019,08,10,00,13,10,135.3
2019,08,10,00,13,11,135.0
2019,08,10,00,13,12,134.1
2019,08,10,00,13,13,133.5
2019,08,10,00,13,14,132.4
2019,08,10,00,13,15,132.3
2019,08,10,00,13,16,132.3
2019,08,10,00,13,17,132.2
2019,08,10,00,13,18,131.9
2019,08,10,00,13,19,133.3
2019,08,10,00,13,20,133.3
2019,08,10,00,13,21,133.8
2019,08,10,00,13,22,133.0
2019,08,10,00,13,23,132.6
2019,08,10,00,13,24,132.5
2019,08,10,00,13,25,131.8
2019,08,10,00,13,26,132.1
2019,08,10,00,13,27,131.2
2019,08,10,00,13,28,130.8
2019,08,10,00,13,29,130.7
2019,08,10,00,13,30,130.5
2019,08,10,00,13,31,130.6
2019,08,10,00,13,32,130.8
2019,08,10,00,13,33,130.5
2019,08,10,00,13,34,130.9
2019,08,10,00,13,35,130.5
2019,08,10,00,13,36,130.5
2019,08,10,00,13,37,131.4
2019,08,10,00,13,38,132.0
2019,08,10,00,13,39,132.0
2019,08,10,00,13,40,132.7
2019,08,10,00,13,41,133.2
2019,08,10,00,13,42,132.4
