2019,09,24,00,00,00,118.1
2019,09,24,00,00,01,118.1
2019,09,24,00,00,02,118.5
2019,09,24,00,00,03,118.6
2019,09,24,00,00,04,118.9
2019,09,24,00,00,05,119.1
2019,09,24,00,00,06,118.7
2019,09,24,00,00,07,118.7
2019,09,24,00,00,08,118.6
2019,09,24,00,00,09,118.5
2019,09,24,00,00,10,118.5
2019,09,24,00,00,11,118.1
2019,09,24,00,00,12,
2019,09,24,00,00,13,118.0
2019,09,24,00,00,14,117.7
2019,09,24,00,00,15,117.5
2019,09,24,00,00,16,117.2
2019,09,24,00,00,17,117.1
2019,09,24,00,00,18,117.0
2019,09,24,00,00,19,117.0
2019,09,24,00,00,20,116.4
2019,09,24,00,00,21,116.9
2019,09,24,00,00,22,117.3
2019,09,24,00,00,23,117.8
2019,09,24,00,00,24,118.3
2019,09,24,00,00,25,118.8
2019,09,24,00,00,26,119.7
2019,09,24,00,00,27,120.0
2019,09,24,00,00,28,119.9
2019,09,24,00,00,29,119.9
2019,09,24,00,00,30,119.9
2019,09,24,00,00,31,119.8
2019,09,24,00,00,32,119.9
2019,09,24,00,00,33,120.4
2019,09,24,00,00,34,120.8
2019,09,24,00,00,35,121.1
2019,09,24,00,00,36,121.3
2019,09,24,00,00,37,121.8
2019,09,24,00,00,38,122.4
2019,09,24,00,00,39,122.6
2019,09,24,00,00,40,122.3
2019,09,24,00,00,41,122.7
2019,09,24,00,00,42,122.7
2019,09,24,00,00,43,122.7
2019,09,24,00,00,44,122.8
2019,09,24,00,00,45,123.0
2019,09,24,00,00,46,122.8
2019,09,24,00,00,47,122.9
2019,09,24,00,00,48,123.1
2019,09,24,00,00,49,123.3
2019,09,24,00,00,50,123.7
2019,09,24,00,00,51,123.3
2019,09,24,00,00,52,123.0
2019,09,24,00,00,53,123.0
2019,09,24,00,00,54,123.1
2019,09,24,00,00,55,123.2
2019,09,24,00,00,56,122.8
2019,09,24,00,00,57,122.9
2019,09,24,00,00,58,123.4
2019,09,24,00,00,59,123.4
2019,09,24,00,01,00,123.0
2019,09,24,00,01,01,123.2
2019,09,24,00,01,02,123.0
2019,09,24,00,01,03,122.7
2019,09,24,00,01,04,122.8
2019,09,24,00,01,05,122.7
2019,09,24,00,01,06,122.6
2019,09,24,00,01,07,122.4
2019,09,24,00,01,08,122.2
2019,09,24,00,01,09,122.3
2019,09,24,00,01,10,121.6
2019,09,24,00,01,11,121.3
2019,09,24,00,01,12,121.2
2019,09,24,00,01,13,121.3
2019,09,24,00,01,14,121.2
2019,09,24,00,01,15,121.2
2019,09,24,00,01,16,120.9
2019,09,24,00,01,17,120.8
2019,09,24,00,01,18,120.4
2019,09,24,00,01,19,120.1
2019,09,24,00,01,20,120.2
2019,09,24,00,01,21,120.0
2019,09,24,00,01,22,119.9
2019,09,24,00,01,23,120.0
2019,09,24,00,01,24,119.7
2019,09,24,00,01,25,119.9
2019,09,24,00,01,26,120.0
2019,09,24,00,01,27,120.1
2019,09,24,00,01,28,119.9
2019,09,24,00,01,29,120.1
2019,09,24,00,01,30,120.2
2019,09,24,00,01,31,119.9
2019,09,24,00,01,32,120.0
2019,09,24,00,01,33,120.1
2019,09,24,00,01,34,120.4
2019,09,24,00,01,35,120.7
2019,09,24,00,01,36,120.8
2019,09,24,00,01,37,120.4
2019,09,24,00,01,38,120.4
2019,09,24,00,01,39,120.9
2019,09,24,00,01,40,120.8
2019,09,24,00,01,41,120.1
2019,09,24,00,01,42,120.7
2019,09,24,00,01,43,120.2
2019,09,24,00,01,44,120.1
2019,09,24,00,01,45,119.8
2019,09,24,00,01,46,119.4
2019,09,24,00,01,47,119.7
2019,09,24,00,01,48,119.5
2019,09,24,00,01,49,119.4
2019,09,24,00,01,50,118.9
2019,09,24,00,01,51,119.0
2019,09,24,00,01,52,119.1
2019,09,24,00,01,53,119.2
2019,09,24,00,01,54,118.9
2019,09,24,00,01,55,119.1
2019,09,24,00,01,56,119.1
2019,09,24,00,01,57,118.6
2019,09,24,00,01,58,119.0
2019,09,24,00,01,59,119.5
2019,09,24,00,02,00,119.4
2019,09,24,00,02,01,119.8
2019,09,24,00,02,02,119.7
2019,09,24,00,02,03,119.6
2019,09,24,00,02,04,119.8
2019,09,24,00,02,05,119.9
2019,09,24,00,02,06,120.0
2019,09,24,00,02,07,120.2
2019,09,24,00,02,08,120.0
2019,09,24,00,02,09,120.1
2019,09,24,00,02,10,120.2
2019,09,24,00,02,11,120.2
2019,09,24,00,02,12,120.2
2019,09,24,00,02,13,120.6
2019,09,24,00,02,14,120.8
2019,09,24,00,02,15,121.1
2019,09,24,00,02,16,121.3
2019,09,24,00,02,17,121.2
2019,09,24,00,02,18,121.2
2019,09,24,00,02,19,121.2
2019,09,24,00,02,20,121.2
2019,09,24,00,02,21,121.2
2019,09,24,00,02,22,121.0
2019,09,24,00,02,23,121.2
2019,09,24,00,02,24,120.7
2019,09,24,00,02,25,121.0
2019,09,24,00,02,26,120.9
2019,09,24,00,02,27,120.6
2019,09,24,00,02,28,120.5
2019,09,24,00,02,29,120.2
2019,09,24,00,02,30,120.1
2019,09,24,00,02,31,119.9
2019,09,24,00,02,32,119.8
2019,09,24,00,02,33,120.1
2019,09,24,00,02,34,119.9
2019,09,24,00,02,35,119.9
2019,09,24,00,02,36,120.1
2019,09,24,00,02,37,120.2
2019,09,24,00,02,38,119.9
2019,09,24,00,02,39,120.0
2019,09,24,00,02,40,120.1
2019,09,24,00,02,41,120.0
2019,09,24,00,02,42,120.1
2019,09,24,00,02,43,120.4
2019,09,24,00,02,44,120.2
2019,09,24,00,02,45,120.9
2019,09,24,00,02,46,120.9
2019,09,24,00,02,47,121.2
2019,09,24,00,02,48,121.5
2019,09,24,00,02,49,121.6
2019,09,24,00,02,50,122.0
2019,09,24,00,02,51,122.3
2019,09,24,00,02,52,122.6
2019,09,24,00,02,53,122.6
2019,09,24,00,02,54,122.7
2019,09,24,00,02,55,122.7
2019,09,24,00,02,56,122.7
2019,09,24,00,02,57,122.7
2019,09,24,00,02,58,122.9
2019,09,24,00,02,59,122.8
2019,09,24,00,03,00,123.0
2019,09,24,00,03,01,123.0
2019,09,24,00,03,02,122.9
2019,09,24,00,03,03,123.0
2019,09,24,00,03,04,122.8
2019,09,24,00,03,05,122.8
2019,09,24,00,03,06,123.2
2019,09,24,00,03,07,122.7
2019,09,24,00,03,08,122.7
2019,09,24,00,03,09,122.7
2019,09,24,00,03,10,122.7
2019,09,24,00,03,11,122.7
2019,09,24,00,03,12,122.7
2019,09,24,00,03,13,122.6
2019,09,24,00,03,14,122.5
2019,09,24,00,03,15,122.1
2019,09,24,00,03,16,121.9
2019,09,24,00,03,17,122.0
2019,09,24,00,03,18,121.9
2019,09,24,00,03,19,121.4
2019,09,24,00,03,20,121.5
2019,09,24,00,03,21,121.8
2019,09,24,00,03,22,122.0
2019,09,24,00,03,23,122.0
2019,09,24,00,03,24,122.0
2019,09,24,00,03,25,122.4
2019,09,24,00,03,26,122.4
2019,09,24,00,03,27,122.7
2019,09,24,00,03,28,122.6
2019,09,24,00,03,29,122.6
2019,09,24,00,03,30,122.7
2019,09,24,00,03,31,122.7
2019,09,24,00,03,32,122.7
2019,09,24,00,03,33,122.8
2019,09,24,00,03,34,122.8
2019,09,24,00,03,35,122.7
2019,09,24,00,03,36,122.7
2019,09,24,00,03,37,123.3
2019,09,24,00,03,38,123.2
2019,09,24,00,03,39,123.0
2019,09,24,00,03,40,123.2
2019,09,24,00,03,41,123.3
2019,09,24,00,03,42,123.2
2019,09,24,00,03,43,123.2
2019,09,24,00,03,44,123.1
2019,09,24,00,03,45,123.3
2019,09,24,00,03,46,123.0
2019,09,24,00,03,47,123.2
2019,09,24,00,03,48,122.9
2019,09,24,00,03,49,123.0
2019,09,24,00,03,50,123.0
2019,09,24,00,03,51,122.8
2019,09,24,00,03,52,122.8
2019,09,24,00,03,53,123.3
2019,09,24,00,03,54,123.0
2019,09,24,00,03,55,122.9
2019,09,24,00,03,56,123.1
2019,09,24,00,03,57,123.0
2019,09,24,00,03,58,123.1
2019,09,24,00,03,59,123.2
2019,09,24,00,04,00,123.2
2019,09,24,00,04,01,123.3
2019,09,24,00,04,02,123.2
2019,09,24,00,04,03,122.8
2019,09,24,00,04,04,123.6
2019,09,24,00,04,05,123.4
2019,09,24,00,04,06,123.3
2019,09,24,00,04,07,123.4
2019,09,24,00,04,08,123.0
2019,09,24,00,04,09,123.3
2019,09,24,00,04,10,123.2
2019,09,24,00,04,11,123.0
2019,09,24,00,04,12,122.8
2019,09,24,00,04,13,123.2
2019,09,24,00,04,14,122.8
2019,09,24,00,04,15,122.8
2019,09,24,00,04,16,122.8
2019,09,24,00,04,17,122.7
2019,09,24,00,04,18,122.7
2019,09,24,00,04,19,122.7
2019,09,24,00,04,20,122.7
2019,09,24,00,04,21,122.6
2019,09,24,00,04,22,122.7
2019,09,24,00,04,23,122.6
2019,09,24,00,04,24,122.3
2019,09,24,00,04,25,122.1
2019,09,24,00,04,26,121.9
2019,09,24,00,04,27,121.3
2019,09,24,00,04,28,121.3
2019,09,24,00,04,29,121.1
2019,09,24,00,04,30,120.8
2019,09,24,00,04,31,120.3
2019,09,24,00,04,32,119.9
2019,09,24,00,04,33,119.8
2019,09,24,00,04,34,119.5
2019,09,24,00,04,35,119.1
2019,09,24,00,04,36,118.6
2019,09,24,00,04,37,118.6
2019,09,24,00,04,38,118.8
2019,09,24,00,04,39,119.0
2019,09,24,00,04,40,118.8
2019,09,24,00,04,41,118.6
2019,09,24,00,04,42,118.6
2019,09,24,00,04,43,118.8
2019,09,24,00,04,44,118.7
2019,09,24,00,04,45,118.9
2019,09,24,00,04,46,119.1
2019,09,24,00,04,47,119.6
2019,09,24,00,04,48,119.8
2019,09,24,00,04,49,120.5
2019,09,24,00,04,50,120.8
2019,09,24,00,04,51,120.9
2019,09,24,00,04,52,120.8
2019,09,24,00,04,53,121.0
2019,09,24,00,04,54,121.2
2019,09,24,00,04,55,121.1
2019,09,24,00,04,56,121.1
2019,09,24,00,04,57,120.4
2019,09,24,00,04,58,119.6
2019,09,24,00,04,59,119.5
2019,09,24,00,05,00,118.7
2019,09,24,00,05,01,118.5
2019,09,24,00,05,02,117.7
2019,09,24,00,05,03,116.4
2019,09,24,00,05,04,115.5
2019,09,24,00,05,05,114.3
2019,09,24,00,05,06,113.4
2019,09,24,00,05,07,113.1
2019,09,24,00,05,08,112.7
2019,09,24,00,05,09,112.7
2019,09,24,00,05,10,111.8
2019,09,24,00,05,11,111.9
2019,09,24,00,05,12,112.7
2019,09,24,00,05,13,112.5
2019,09,24,00,05,14,112.3
2019,09,24,00,05,15,111.9
2019,09,24,00,05,16,111.8
2019,09,24,00,05,17,111.3
2019,09,24,00,05,18,111.0
2019,09,24,00,05,19,110.3
2019,09,24,00,05,20,109.9
2019,09,24,00,05,21,110.0
2019,09,24,00,05,22,109.6
2019,09,24,00,05,23,108.4
2019,09,24,00,05,24,107.5
2019,09,24,00,05,25,106.4
2019,09,24,00,05,26,106.2
2019,09,24,00,05,27,105.8
2019,09,24,00,05,28,105.2
2019,09,24,00,05,29,104.8
2019,09,24,00,05,30,104.2
2019,09,24,00,05,31,104.1
2019,09,24,00,05,32,103.7
2019,09,24,00,05,33,103.6
2019,09,24,00,05,34,103.1
2019,09,24,00,05,35,103.6
2019,09,24,00,05,36,103.8
2019,09,24,00,05,37,103.7
2019,09,24,00,05,38,103.9
2019,09,24,00,05,39,104.3
2019,09,24,00,05,40,104.9
2019,09,24,00,05,41,105.1
2019,09,24,00,05,42,105.4
2019,09,24,00,05,43,106.3
2019,09,24,00,05,44,106.7
2019,09,24,00,05,45,106.7
2019,09,24,00,05,46,107.2
2019,09,24,00,05,47,107.1
2019,09,24,00,05,48,106.5
2019,09,24,00,05,49,106.3
2019,09,24,00,05,50,105.4
2019,09,24,00,05,51,105.0
2019,09,24,00,05,52,105.6
2019,09,24,00,05,53,105.2
2019,09,24,00,05,54,105.0
2019,09,24,00,05,55,104.8
2019,09,24,00,05,56,104.5
2019,09,24,00,05,57,104.4
2019,09,24,00,05,58,104.1
2019,09,24,00,05,59,104.5
2019,09,24,00,06,00,104.5
2019,09,24,00,06,01,104.1
2019,09,24,00,06,02,103.6
2019,09,24,00,06,03,102.9
2019,09,24,00,06,04,102.9
2019,09,24,00,06,05,102.4
2019,09,24,00,06,06,102.3
2019,09,24,00,06,07,102.7
2019,09,24,00,06,08,103.3
2019,09,24,00,06,09,103.3
2019,09,24,00,06,10,103.8
2019,09,24,00,06,11,104.1
2019,09,24,00,06,12,104.1
2019,09,24,00,06,13,104.5
2019,09,24,00,06,14,104.8
2019,09,24,00,06,15,104.8
2019,09,24,00,06,16,105.0
2019,09,24,00,06,17,105.1
2019,09,24,00,06,18,106.3
2019,09,24,00,06,19,106.5
2019,09,24,00,06,20,107.0
2019,09,24,00,06,21,107.2
2019,09,24,00,06,22,107.1
2019,09,24,00,06,23,107.1
2019,09,24,00,06,24,107.0
2019,09,24,00,06,25,107.0
2019,09,24,00,06,26,106.8
2019,09,24,00,06,27,107.1
2019,09,24,00,06,28,107.1
2019,09,24,00,06,29,107.5
2019,09,24,00,06,30,107.7
2019,09,24,00,06,31,107.6
2019,09,24,00,06,32,107.5
2019,09,24,00,06,33,107.8
2019,09,24,00,06,34,107.8
2019,09,24,00,06,35,107.8
2019,09,24,00,06,36,107.5
2019,09,24,00,06,37,107.2
2019,09,24,00,06,38,106.8
2019,09,24,00,06,39,106.7
2019,09,24,00,06,40,106.5
2019,09,24,00,06,41,106.5
2019,09,24,00,06,42,106.5
2019,09,24,00,06,43,106.4
2019,09,24,00,06,44,106.5
2019,09,24,00,06,45,106.5
2019,09,24,00,06,46,106.4
2019,09,24,00,06,47,106.4
2019,09,24,00,06,48,106.5
2019,09,24,00,06,49,106.5
2019,09,24,00,06,50,106.5
2019,09,24,00,06,51,106.2
2019,09,24,00,06,52,106.3
2019,09,24,00,06,53,106.3
2019,09,24,00,06,54,106.4
2019,09,24,00,06,55,106.3
2019,09,24,00,06,56,106.2
2019,09,24,00,06,57,106.1
2019,09,24,00,06,58,106.0
2019,09,24,00,06,59,106.3
2019,09,24,00,07,00,105.6
2019,09,24,00,07,01,105.7
2019,09,24,00,07,02,105.8
2019,09,24,00,07,03,105.9
2019,09,24,00,07,04,105.8
2019,09,24,00,07,05,106.2
2019,09,24,00,07,06,106.3
2019,09,24,00,07,07,106.3
2019,09,24,00,07,08,106.2
2019,09,24,00,07,09,106.1
2019,09,24,00,07,10,105.6
2019,09,24,00,07,11,106.0
2019,09,24,00,07,12,106.1
2019,09,24,00,07,13,106.1
2019,09,24,00,07,14,106.2
2019,09,24,00,07,15,106.3
2019,09,24,00,07,16,106.4
2019,09,24,00,07,17,106.3
2019,09,24,00,07,18,106.4
2019,09,24,00,07,19,106.4
2019,09,24,00,07,20,106.4
2019,09,24,00,07,21,106.4
2019,09,24,00,07,22,106.5
2019,09,24,00,07,23,106.4
2019,09,24,00,07,24,106.4
2019,09,24,00,07,25,106.8
2019,09,24,00,07,26,107.3
2019,09,24,00,07,27,107.6
2019,09,24,00,07,28,107.8
2019,09,24,00,07,29,108.1
2019,09,24,00,07,30,108.2
2019,09,24,00,07,31,108.4
2019,09,24,00,07,32,109.1
2019,09,24,00,07,33,109.6
2019,09,24,00,07,34,110.2
2019,09,24,00,07,35,110.5
2019,09,24,00,07,36,111.1
2019,09,24,00,07,37,111.6
2019,09,24,00,07,38,112.3
2019,09,24,00,07,39,113.0
2019,09,24,00,07,40,113.7
2019,09,24,00,07,41,113.9
2019,09,24,00,07,42,115.1
2019,09,24,00,07,43,115.7
2019,09,24,00,07,44,116.5
2019,09,24,00,07,45,117.1
2019,09,24,00,07,46,117.5
2019,09,24,00,07,47,118.2
2019,09,24,00,07,48,119.3
2019,09,24,00,07,49,119.6
2019,09,24,00,07,50,120.4
2019,09,24,00,07,51,120.9
2019,09,24,00,07,52,121.4
2019,09,24,00,07,53,122.0
2019,09,24,00,07,54,122.2
2019,09,24,00,07,55,122.6
2019,09,24,00,07,56,122.7
2019,09,24,00,07,57,122.7
2019,09,24,00,07,58,123.2
2019,09,24,00,07,59,123.8
2019,09,24,00,08,00,124.0
2019,09,24,00,08,01,124.1
2019,09,24,00,08,02,124.0
2019,09,24,00,08,03,124.1
2019,09,24,00,08,04,124.2
2019,09,24,00,08,05,124.6
2019,09,24,00,08,06,124.9
2019,09,24,00,08,07,125.3
2019,09,24,00,08,08,126.6
2019,09,24,00,08,09,127.4
2019,09,24,00,08,10,126.8
2019,09,24,00,08,11,125.8
2019,09,24,00,08,12,124.7
2019,09,24,00,08,13,124.1
2019,09,24,00,08,14,122.9
2019,09,24,00,08,15,122.1
2019,09,24,00,08,16,120.8
2019,09,24,00,08,17,120.2
2019,09,24,00,08,18,119.2
2019,09,24,00,08,19,117.2
2019,09,24,00,08,20,115.7
2019,09,24,00,08,21,114.6
2019,09,24,00,08,22,113.9
2019,09,24,00,08,23,113.2
2019,09,24,00,08,24,112.8
2019,09,24,00,08,25,112.1
2019,09,24,00,08,26,112.0
2019,09,24,00,08,27,111.7
2019,09,24,00,08,28,111.6
2019,09,24,00,08,29,112.2
2019,09,24,00,08,30,113.1
2019,09,24,00,08,31,112.0
2019,09,24,00,08,32,111.3
2019,09,24,00,08,33,110.6
2019,09,24,00,08,34,110.6
2019,09,24,00,08,35,111.9
2019,09,24,00,08,36,112.4
2019,09,24,00,08,37,113.5
2019,09,24,00,08,38,114.3
2019,09,24,00,08,39,114.7
2019,09,24,00,08,40,114.4
2019,09,24,00,08,41,114.0
2019,09,24,00,08,42,113.9
2019,09,24,00,08,43,114.6
2019,09,24,00,08,44,114.7
2019,09,24,00,08,45,114.3
2019,09,24,00,08,46,113.7
2019,09,24,00,08,47,113.0
2019,09,24,00,08,48,111.9
2019,09,24,00,08,49,111.1
2019,09,24,00,08,50,110.6
2019,09,24,00,08,51,110.0
2019,09,24,00,08,52,110.0
2019,09,24,00,08,53,110.6
2019,09,24,00,08,54,110.6
2019,09,24,00,08,55,110.6
2019,09,24,00,08,56,110.5
2019,09,24,00,08,57,111.2
2019,09,24,00,08,58,111.9
2019,09,24,00,08,59,112.6
2019,09,24,00,09,00,112.7
2019,09,24,00,09,01,112.9
2019,09,24,00,09,02,112.5
2019,09,24,00,09,03,111.7
2019,09,24,00,09,04,110.9
2019,09,24,00,09,05,110.6
2019,09,24,00,09,06,109.6
2019,09,24,00,09,07,109.6
2019,09,24,00,09,08,109.2
2019,09,24,00,09,09,109.3
2019,09,24,00,09,10,109.3
2019,09,24,00,09,11,109.1
2019,09,24,00,09,12,109.9
2019,09,24,00,09,13,109.8
2019,09,24,00,09,14,109.0
2019,09,24,00,09,15,108.0
2019,09,24,00,09,16,107.6
2019,09,24,00,09,17,107.1
2019,09,24,00,09,18,106.5
2019,09,24,00,09,19,106.2
2019,09,24,00,09,20,105.9
2019,09,24,00,09,21,106.0
2019,09,24,00,09,22,105.7
2019,09,24,00,09,23,105.8
2019,09,24,00,09,24,105.9
2019,09,24,00,09,25,106.0
2019,09,24,00,09,26,106.3
2019,09,24,00,09,27,106.2
2019,09,24,00,09,28,106.3
2019,09,24,00,09,29,106.4
2019,09,24,00,09,30,107.1
2019,09,24,00,09,31,107.7
2019,09,24,00,09,32,107.8
2019,09,24,00,09,33,108.2
2019,09,24,00,09,34,108.9
2019,09,24,00,09,35,109.4
2019,09,24,00,09,36,110.2
2019,09,24,00,09,37,110.5
2019,09,24,00,09,38,110.5
2019,09,24,00,09,39,111.2
2019,09,24,00,09,40,111.3
2019,09,24,00,09,41,111.8
2019,09,24,00,09,42,112.0
2019,09,24,00,09,43,112.6
2019,09,24,00,09,44,112.8
2019,09,24,00,09,45,113.0
2019,09,24,00,09,46,112.9
2019,09,24,00,09,47,112.7
2019,09,24,00,09,48,112.7
2019,09,24,00,09,49,112.8
2019,09,24,00,09,50,112.7
2019,09,24,00,09,51,112.1
2019,09,24,00,09,52,111.9
2019,09,24,00,09,53,111.8
2019,09,24,00,09,54,111.7
2019,09,24,00,09,55,111.9
2019,09,24,00,09,56,112.4
2019,09,24,00,09,57,112.4
2019,09,24,00,09,58,112.5
2019,09,24,00,09,59,113.0
2019,09,24,00,10,00,113.2
2019,09,24,00,10,01,113.3
2019,09,24,00,10,02,113.8
2019,09,24,00,10,03,113.9
2019,09,24,00,10,04,114.0
2019,09,24,00,10,05,114.6
2019,09,24,00,10,06,114.8
2019,09,24,00,10,07,115.0
2019,09,24,00,10,08,115.1
2019,09,24,00,10,09,115.4
2019,09,24,00,10,10,115.0
2019,09,24,00,10,11,115.3
2019,09,24,00,10,12,115.2
2019,09,24,00,10,13,115.4
2019,09,24,00,10,14,115.6
2019,09,24,00,10,15,115.7
2019,09,24,00,10,16,115.8
2019,09,24,00,10,17,115.9
2019,09,24,00,10,18,116.6
2019,09,24,00,10,19,116.7
2019,09,24,00,10,20,117.3
2019,09,24,00,10,21,117.3
2019,09,24,00,10,22,117.2
2019,09,24,00,10,23,118.2
2019,09,24,00,10,24,118.5
2019,09,24,00,10,25,118.7
2019,09,24,00,10,26,119.6
2019,09,24,00,10,27,119.7
2019,09,24,00,10,28,119.8
2019,09,24,00,10,29,119.9
2019,09,24,00,10,30,119.9
2019,09,24,00,10,31,119.9
2019,09,24,00,10,32,119.9
2019,09,24,00,10,33,119.9
2019,09,24,00,10,34,120.4
2019,09,24,00,10,35,120.4
2019,09,24,00,10,36,120.4
2019,09,24,00,10,37,120.7
2019,09,24,00,10,38,120.2
2019,09,24,00,10,39,120.1
2019,09,24,00,10,40,120.2
2019,09,24,00,10,41,120.1
2019,09,24,00,10,42,120.2
2019,09,24,00,10,43,120.0
2019,09,24,00,10,44,120.2
2019,09,24,00,10,45,120.2
2019,09,24,00,10,46,120.2
2019,09,24,00,10,47,120.0
2019,09,24,00,10,48,120.7
2019,09,24,00,10,49,120.7
2019,09,24,00,10,50,120.6
2019,09,24,00,10,51,120.8
2019,09,24,00,10,52,120.8
2019,09,24,00,10,53,120.9
2019,09,24,00,10,54,120.7
2019,09,24,00,10,55,120.4
2019,09,24,00,10,56,120.2
2019,09,24,00,10,57,120.2
2019,09,24,00,10,58,120.0
2019,09,24,00,10,59,119.9
2019,09,24,00,11,00,119.9
2019,09,24,00,11,01,119.5
2019,09,24,00,11,02,119.5
2019,09,24,00,11,03,119.5
2019,09,24,00,11,04,119.2
2019,09,24,00,11,05,118.9
2019,09,24,00,11,06,118.6
2019,09,24,00,11,07,118.1
2019,09,24,00,11,08,117.5
2019,09,24,00,11,09,117.7
2019,09,24,00,11,10,117.5
2019,09,24,00,11,11,117.3
2019,09,24,00,11,12,116.6
2019,09,24,00,11,13,116.5
2019,09,24,00,11,14,116.0
2019,09,24,00,11,15,115.8
2019,09,24,00,11,16,115.6
2019,09,24,00,11,17,115.2
2019,09,24,00,11,18,115.4
2019,09,24,00,11,19,114.6
2019,09,24,00,11,20,114.4
2019,09,24,00,11,21,113.8
2019,09,24,00,11,22,113.4
2019,09,24,00,11,23,112.9
2019,09,24,00,11,24,112.9
2019,09,24,00,11,25,113.0
2019,09,24,00,11,26,112.7
2019,09,24,00,11,27,112.9
2019,09,24,00,11,28,112.7
2019,09,24,00,11,29,113.1
2019,09,24,00,11,30,112.5
2019,09,24,00,11,31,112.6
2019,09,24,00,11,32,112.6
2019,09,24,00,11,33,113.1
2019,09,24,00,11,34,113.0
2019,09,24,00,11,35,112.7
2019,09,24,00,11,36,112.9
2019,09,24,00,11,37,113.0
2019,09,24,00,11,38,112.9
2019,09,24,00,11,39,113.1
2019,09,24,00,11,40,113.5
2019,09,24,00,11,41,113.1
2019,09,24,00,11,42,113.9
2019,09,24,00,11,43,113.9
2019,09,24,00,11,44,114.5
2019,09,24,00,11,45,114.6
2019,09,24,00,11,46,114.5
2019,09,24,00,11,47,114.4
2019,09,24,00,11,48,114.5
2019,09,24,00,11,49,114.7
2019,09,24,00,11,50,114.6
2019,09,24,00,11,51,114.9
2019,09,24,00,11,52,115.2
2019,09,24,00,11,53,115.5
2019,09,24,00,11,54,115.2
2019,09,24,00,11,55,115.3
2019,09,24,00,11,56,115.3
2019,09,24,00,11,57,115.1
2019,09,24,00,11,58,114.7
2019,09,24,00,11,59,114.5
2019,09,24,00,12,00,114.2
2019,09,24,00,12,01,113.4
2019,09,24,00,12,02,113.1
2019,09,24,00,12,03,113.0
2019,09,24,00,12,04,112.6
2019,09,24,00,12,05,112.3
2019,09,24,00,12,06,111.9
2019,09,24,00,12,07,111.7
2019,09,24,00,12,08,110.9
2019,09,24,00,12,09,110.5
2019,09,24,00,12,10,109.4
2019,09,24,00,12,11,108.6
2019,09,24,00,12,12,107.4
2019,09,24,00,12,13,106.7
2019,09,24,00,12,14,105.8
2019,09,24,00,12,15,105.4
2019,09,24,00,12,16,105.0
2019,09,24,00,12,17,104.5
2019,09,24,00,12,18,103.8
2019,09,24,00,12,19,103.1
2019,09,24,00,12,20,102.7
2019,09,24,00,12,21,102.3
2019,09,24,00,12,22,102.2
2019,09,24,00,12,23,102.6
2019,09,24,00,12,24,102.7
2019,09,24,00,12,25,102.9
2019,09,24,00,12,26,103.2
2019,09,24,00,12,27,103.6
2019,09,24,00,12,28,103.7
2019,09,24,00,12,29,104.2
2019,09,24,00,12,30,104.2
2019,09,24,00,12,31,104.7
2019,09,24,00,12,32,104.9
2019,09,24,00,12,33,105.0
2019,09,24,00,12,34,104.7
2019,09,24,00,12,35,104.8
2019,09,24,00,12,36,105.0
2019,09,24,00,12,37,105.2
2019,09,24,00,12,38,106.2
2019,09,24,00,12,39,106.3
2019,09,24,00,12,40,106.3
2019,09,24,00,12,41,106.6
2019,09,24,00,12,42,107.4
2019,09,24,00,12,43,107.8
2019,09,24,00,12,44,108.0
2019,09,24,00,12,45,108.8
2019,09,24,00,12,46,108.5
2019,09,24,00,12,47,108.3
2019,09,24,00,12,48,107.5
2019,09,24,00,12,49,106.7
2019,09,24,00,12,50,106.5
2019,09,24,00,12,51,106.3
2019,09,24,00,12,52,106.4
2019,09,24,00,12,53,106.0
2019,09,24,00,12,54,106.0
2019,09,24,00,12,55,105.2
2019,09,24,00,12,56,105.0
2019,09,24,00,12,57,104.2
2019,09,24,00,12,58,104.3
2019,09,24,00,12,59,104.0
2019,09,24,00,13,00,103.8
2019,09,24,00,13,01,103.6
2019,09,24,00,13,02,103.0
2019,09,24,00,13,03,103.4
2019,09,24,00,13,04,103.5
2019,09,24,00,13,05,103.3
2019,09,24,00,13,06,103.1
2019,09,24,00,13,07,102.4
2019,09,24,00,13,08,102.2
2019,09,24,00,13,09,101.7
2019,09,24,00,13,10,102.0
2019,09,24,00,13,11,102.3
2019,09,24,00,13,12,102.5
2019,09,24,00,13,13,102.6
2019,09,24,00,13,14,102.6
2019,09,24,00,13,15,102.8
2019,09,24,00,13,16,103.1
2019,09,24,00,13,17,103.1
2019,09,24,00,13,18,103.4
2019,09,24,00,13,19,103.6
2019,09,24,00,13,20,103.8
2019,09,24,00,13,21,103.7
2019,09,24,00,13,22,103.8
2019,09,24,00,13,23,104.1
2019,09,24,00,13,24,104.1
2019,09,24,00,13,25,103.7
2019,09,24,00,13,26,103.5
2019,09,24,00,13,27,104.3
2019,09,24,00,13,28,104.8
2019,09,24,00,13,29,104.8
2019,09,24,00,13,30,105.0
2019,09,24,00,13,31,105.3
2019,09,24,00,13,32,105.3
2019,09,24,00,13,33,105.7
2019,09,24,00,13,34,105.6
2019,09,24,00,13,35,105.4
2019,09,24,00,13,36,105.5
2019,09,24,00,13,37,104.8
2019,09,24,00,13,38,104.4
2019,09,24,00,13,39,104.0
2019,09,24,00,13,40,103.8
2019,09,24,00,13,41,104.0
2019,09,24,00,13,42,104.2
