2020,06,27,00,00,00,312.0
2020,06,27,00,00,01,318.7
2020,06,27,00,00,02,323.5
2020,06,27,00,00,03,327.0
2020,06,27,00,00,04,330.1
2020,06,27,00,00,05,331.9
2020,06,27,00,00,06,332.5
2020,06,27,00,00,07,332.5
2020,06,27,00,00,08,332.5
2020,06,27,00,00,09,332.5
2020,06,27,00,00,10,332.3
2020,06,27,00,00,11,331.6
2020,06,27,00,00,12,330.3
2020,06,27,00,00,13,328.4
2020,06,27,00,00,14,326.3
2020,06,27,00,00,15,324.7
2020,06,27,00,00,16,323.1
2020,06,27,00,00,17,322.8
2020,06,27,00,00,18,323.7
2020,06,27,00,00,19,323.9
2020,06,27,00,00,20,323.4
2020,06,27,00,00,21,322.5
2020,06,27,00,00,22,321.0
2020,06,27,00,00,23,319.3
2020,06,27,00,00,24,319.6
2020,06,27,00,00,25,
2020,06,27,00,00,26,323.3
2020,06,27,00,00,27,324.4
2020,06,27,00,00,28,326.4
2020,06,27,00,00,29,326.2
2020,06,27,00,00,30,327.4
2020,06,27,00,00,31,330.2
2020,06,27,00,00,32,331.2
2020,06,27,00,00,33,328.6
2020,06,27,00,00,34,327.9
2020,06,27,00,00,35,329.6
2020,06,27,00,00,36,332.0
2020,06,27,00,00,37,333.4
2020,06,27,00,00,38,334.4
2020,06,27,00,00,39,335.7
2020,06,27,00,00,40,340.0
2020,06,27,00,00,41,343.4
2020,06,27,00,00,42,344.3
2020,06,27,00,00,43,343.6
2020,06,27,00,00,44,341.9
2020,06,27,00,00,45,342.9
2020,06,27,00,00,46,348.9
2020,06,27,00,00,47,349.2
2020,06,27,00,00,48,345.6
2020,06,27,00,00,49,336.4
2020,06,27,00,00,50,333.1
2020,06,27,00,00,51,332.7
2020,06,27,00,00,52,332.4
2020,06,27,00,00,53,328.2
2020,06,27,00,00,54,323.5
2020,06,27,00,00,55,317.8
2020,06,27,00,00,56,312.9
2020,06,27,00,00,57,310.5
2020,06,27,00,00,58,311.0
2020,06,27,00,00,59,311.7
2020,06,27,00,01,00,311.2
2020,06,27,00,01,01,312.0
2020,06,27,00,01,02,314.2
2020,06,27,00,01,03,311.9
2020,06,27,00,01,04,312.0
2020,06,27,00,01,05,313.7
2020,06,27,00,01,06,317.2
2020,06,27,00,01,07,322.3
2020,06,27,00,01,08,325.7
2020,06,27,00,01,09,333.7
2020,06,27,00,01,10,343.8
2020,06,27,00,01,11,353.1
2020,06,27,00,01,12,356.6
2020,06,27,00,01,13,355.7
2020,06,27,00,01,14,352.8
2020,06,27,00,01,15,350.1
2020,06,27,00,01,16,348.8
2020,06,27,00,01,17,347.5
2020,06,27,00,01,18,344.7
2020,06,27,00,01,19,340.9
2020,06,27,00,01,20,335.4
2020,06,27,00,01,21,333.1
2020,06,27,00,01,22,330.5
2020,06,27,00,01,23,328.6
2020,06,27,00,01,24,326.1
2020,06,27,00,01,25,320.7
2020,06,27,00,01,26,311.5
2020,06,27,00,01,27,305.3
2020,06,27,00,01,28,300.9
2020,06,27,00,01,29,301.2
2020,06,27,00,01,30,304.1
2020,06,27,00,01,31,306.2
2020,06,27,00,01,32,306.3
2020,06,27,00,01,33,305.0
2020,06,27,00,01,34,302.1
2020,06,27,00,01,35,295.3
2020,06,27,00,01,36,286.7
2020,06,27,00,01,37,282.0
2020,06,27,00,01,38,289.2
2020,06,27,00,01,39,297.5
2020,06,27,00,01,40,303.1
2020,06,27,00,01,41,306.4
2020,06,27,00,01,42,307.4
2020,06,27,00,01,43,311.2
2020,06,27,00,01,44,313.5
2020,06,27,00,01,45,316.9
2020,06,27,00,01,46,318.8
2020,06,27,00,01,47,319.3
2020,06,27,00,01,48,318.1
2020,06,27,00,01,49,316.4
2020,06,27,00,01,50,315.3
2020,06,27,00,01,51,311.8
2020,06,27,00,01,52,308.2
2020,06,27,00,01,53,306.2
2020,06,27,00,01,54,305.1
2020,06,27,00,01,55,305.5
2020,06,27,00,01,56,304.4
2020,06,27,00,01,57,300.5
2020,06,27,00,01,58,295.1
2020,06,27,00,01,59,291.8
2020,06,27,00,02,00,292.3
2020,06,27,00,02,01,288.3
2020,06,27,00,02,02,279.9
2020,06,27,00,02,03,272.3
2020,06,27,00,02,04,268.7
2020,06,27,00,02,05,268.7
2020,06,27,00,02,06,267.4
2020,06,27,00,02,07,258.4
2020,06,27,00,02,08,254.8
2020,06,27,00,02,09,254.4
2020,06,27,00,02,10,254.4
2020,06,27,00,02,11,255.5
2020,06,27,00,02,12,258.3
2020,06,27,00,02,13,259.5
2020,06,27,00,02,14,258.2
2020,06,27,00,02,15,254.2
2020,06,27,00,02,16,245.0
2020,06,27,00,02,17,242.8
2020,06,27,00,02,18,246.0
2020,06,27,00,02,19,250.7
2020,06,27,00,02,20,255.5
2020,06,27,00,02,21,261.2
2020,06,27,00,02,22,265.1
2020,06,27,00,02,23,267.6
2020,06,27,00,02,24,270.7
2020,06,27,00,02,25,271.8
2020,06,27,00,02,26,269.0
2020,06,27,00,02,27,261.0
2020,06,27,00,02,28,255.1
2020,06,27,00,02,29,253.5
2020,06,27,00,02,30,253.1
2020,06,27,00,02,31,254.5
2020,06,27,00,02,32,255.8
2020,06,27,00,02,33,256.9
2020,06,27,00,02,34,257.8
2020,06,27,00,02,35,260.0
2020,06,27,00,02,36,257.0
2020,06,27,00,02,37,260.6
2020,06,27,00,02,38,269.4
2020,06,27,00,02,39,277.8
2020,06,27,00,02,40,284.3
2020,06,27,00,02,41,298.3
2020,06,27,00,02,42,304.9
2020,06,27,00,02,43,307.9
2020,06,27,00,02,44,308.3
2020,06,27,00,02,45,307.7
2020,06,27,00,02,46,306.0
2020,06,27,00,02,47,303.4
2020,06,27,00,02,48,300.7
2020,06,27,00,02,49,299.3
2020,06,27,00,02,50,296.6
2020,06,27,00,02,51,290.4
2020,06,27,00,02,52,283.7
2020,06,27,00,02,53,280.6
2020,06,27,00,02,54,287.6
2020,06,27,00,02,55,303.9
2020,06,27,00,02,56,307.5
2020,06,27,00,02,57,309.1
2020,06,27,00,02,58,310.4
2020,06,27,00,02,59,309.1
2020,06,27,00,03,00,306.8
2020,06,27,00,03,01,306.3
2020,06,27,00,03,02,306.8
2020,06,27,00,03,03,307.1
2020,06,27,00,03,04,307.3
2020,06,27,00,03,05,308.6
2020,06,27,00,03,06,309.3
2020,06,27,00,03,07,310.1
2020,06,27,00,03,08,312.4
2020,06,27,00,03,09,314.5
2020,06,27,00,03,10,316.1
2020,06,27,00,03,11,318.5
2020,06,27,00,03,12,320.8
2020,06,27,00,03,13,322.6
2020,06,27,00,03,14,322.6
2020,06,27,00,03,15,322.1
2020,06,27,00,03,16,322.4
2020,06,27,00,03,17,322.6
2020,06,27,00,03,18,323.4
2020,06,27,00,03,19,324.6
2020,06,27,00,03,20,326.2
2020,06,27,00,03,21,326.6
2020,06,27,00,03,22,326.8
2020,06,27,00,03,23,326.4
2020,06,27,00,03,24,325.7
2020,06,27,00,03,25,325.1
2020,06,27,00,03,26,325.6
2020,06,27,00,03,27,326.5
2020,06,27,00,03,28,327.2
2020,06,27,00,03,29,328.9
2020,06,27,00,03,30,330.5
2020,06,27,00,03,31,332.0
2020,06,27,00,03,32,332.8
2020,06,27,00,03,33,335.2
2020,06,27,00,03,34,337.9
2020,06,27,00,03,35,340.6
2020,06,27,00,03,36,342.2
2020,06,27,00,03,37,342.9
2020,06,27,00,03,38,343.2
2020,06,27,00,03,39,342.9
2020,06,27,00,03,40,342.3
2020,06,27,00,03,41,338.7
2020,06,27,00,03,42,336.1
2020,06,27,00,03,43,335.2
2020,06,27,00,03,44,334.3
2020,06,27,00,03,45,333.5
2020,06,27,00,03,46,333.4
2020,06,27,00,03,47,333.7
2020,06,27,00,03,48,333.1
2020,06,27,00,03,49,334.6
2020,06,27,00,03,50,339.7
2020,06,27,00,03,51,343.2
2020,06,27,00,03,52,345.1
2020,06,27,00,03,53,346.6
2020,06,27,00,03,54,348.0
2020,06,27,00,03,55,348.9
2020,06,27,00,03,56,348.3
2020,06,27,00,03,57,348.0
2020,06,27,00,03,58,348.8
2020,06,27,00,03,59,350.0
2020,06,27,00,04,00,351.5
2020,06,27,00,04,01,352.5
2020,06,27,00,04,02,353.2
2020,06,27,00,04,03,353.1
2020,06,27,00,04,04,352.3
2020,06,27,00,04,05,351.3
2020,06,27,00,04,06,350.4
2020,06,27,00,04,07,349.7
2020,06,27,00,04,08,348.7
2020,06,27,00,04,09,347.7
2020,06,27,00,04,10,346.9
2020,06,27,00,04,11,345.8
2020,06,27,00,04,12,344.8
2020,06,27,00,04,13,343.2
2020,06,27,00,04,14,340.6
2020,06,27,00,04,15,339.2
2020,06,27,00,04,16,337.7
2020,06,27,00,04,17,336.3
2020,06,27,00,04,18,335.8
2020,06,27,00,04,19,336.0
2020,06,27,00,04,20,335.4
2020,06,27,00,04,21,335.7
2020,06,27,00,04,22,336.0
2020,06,27,00,04,23,337.3
2020,06,27,00,04,24,338.9
2020,06,27,00,04,25,341.6
2020,06,27,00,04,26,343.4
2020,06,27,00,04,27,345.2
2020,06,27,00,04,28,347.0
2020,06,27,00,04,29,348.5
2020,06,27,00,04,30,349.6
2020,06,27,00,04,31,350.8
2020,06,27,00,04,32,351.6
2020,06,27,00,04,33,352.0
2020,06,27,00,04,34,352.8
2020,06,27,00,04,35,353.9
2020,06,27,00,04,36,354.9
2020,06,27,00,04,37,355.8
2020,06,27,00,04,38,356.6
2020,06,27,00,04,39,357.4
2020,06,27,00,04,40,357.8
2020,06,27,00,04,41,358.2
2020,06,27,00,04,42,358.5
2020,06,27,00,04,43,358.8
2020,06,27,00,04,44,358.7
2020,06,27,00,04,45,358.9
2020,06,27,00,04,46,359.0
2020,06,27,00,04,47,359.2
2020,06,27,00,04,48,359.4
2020,06,27,00,04,49,361.1
2020,06,27,00,04,50,364.2
2020,06,27,00,04,51,367.9
2020,06,27,00,04,52,371.1
2020,06,27,00,04,53,373.6
2020,06,27,00,04,54,375.5
2020,06,27,00,04,55,378.4
2020,06,27,00,04,56,380.8
2020,06,27,00,04,57,382.9
2020,06,27,00,04,58,384.1
2020,06,27,00,04,59,384.7
2020,06,27,00,05,00,385.6
2020,06,27,00,05,01,387.3
2020,06,27,00,05,02,387.9
2020,06,27,00,05,03,388.8
2020,06,27,00,05,04,391.0
2020,06,27,00,05,05,393.7
2020,06,27,00,05,06,394.9
2020,06,27,00,05,07,395.7
2020,06,27,00,05,08,396.9
2020,06,27,00,05,09,398.5
2020,06,27,00,05,10,399.4
2020,06,27,00,05,11,400.3
2020,06,27,00,05,12,401.0
2020,06,27,00,05,13,402.1
2020,06,27,00,05,14,403.1
2020,06,27,00,05,15,403.7
2020,06,27,00,05,16,404.3
2020,06,27,00,05,17,403.8
2020,06,27,00,05,18,403.0
2020,06,27,00,05,19,402.0
2020,06,27,00,05,20,400.5
2020,06,27,00,05,21,399.6
2020,06,27,00,05,22,399.1
2020,06,27,00,05,23,398.1
2020,06,27,00,05,24,396.5
2020,06,27,00,05,25,395.2
2020,06,27,00,05,26,394.3
2020,06,27,00,05,27,393.4
2020,06,27,00,05,28,393.2
2020,06,27,00,05,29,392.6
2020,06,27,00,05,30,391.5
2020,06,27,00,05,31,389.7
2020,06,27,00,05,32,387.7
2020,06,27,00,05,33,385.3
2020,06,27,00,05,34,384.5
2020,06,27,00,05,35,383.3
2020,06,27,00,05,36,380.5
2020,06,27,00,05,37,377.7
2020,06,27,00,05,38,375.6
2020,06,27,00,05,39,373.3
2020,06,27,00,05,40,370.6
2020,06,27,00,05,41,366.8
2020,06,27,00,05,42,361.7
2020,06,27,00,05,43,359.2
2020,06,27,00,05,44,358.6
2020,06,27,00,05,45,357.3
2020,06,27,00,05,46,355.1
2020,06,27,00,05,47,352.6
2020,06,27,00,05,48,349.9
2020,06,27,00,05,49,347.0
2020,06,27,00,05,50,344.4
2020,06,27,00,05,51,340.9
2020,06,27,00,05,52,337.0
2020,06,27,00,05,53,334.2
2020,06,27,00,05,54,332.7
2020,06,27,00,05,55,332.1
2020,06,27,00,05,56,331.0
2020,06,27,00,05,57,329.7
2020,06,27,00,05,58,328.1
2020,06,27,00,05,59,327.2
2020,06,27,00,06,00,326.7
2020,06,27,00,06,01,326.8
2020,06,27,00,06,02,327.3
2020,06,27,00,06,03,327.6
2020,06,27,00,06,04,328.3
2020,06,27,00,06,05,328.0
2020,06,27,00,06,06,327.2
2020,06,27,00,06,07,327.4
2020,06,27,00,06,08,328.5
2020,06,27,00,06,09,329.2
2020,06,27,00,06,10,329.7
2020,06,27,00,06,11,329.3
2020,06,27,00,06,12,331.2
2020,06,27,00,06,13,332.6
2020,06,27,00,06,14,333.1
2020,06,27,00,06,15,333.6
2020,06,27,00,06,16,334.1
2020,06,27,00,06,17,333.8
2020,06,27,00,06,18,334.6
2020,06,27,00,06,19,335.2
2020,06,27,00,06,20,334.6
2020,06,27,00,06,21,333.9
2020,06,27,00,06,22,333.4
2020,06,27,00,06,23,332.8
2020,06,27,00,06,24,332.6
2020,06,27,00,06,25,332.6
2020,06,27,00,06,26,332.5
2020,06,27,00,06,27,332.3
2020,06,27,00,06,28,331.8
2020,06,27,00,06,29,331.4
2020,06,27,00,06,30,331.0
2020,06,27,00,06,31,331.2
2020,06,27,00,06,32,331.0
2020,06,27,00,06,33,330.4
2020,06,27,00,06,34,329.3
2020,06,27,00,06,35,327.4
2020,06,27,00,06,36,325.2
2020,06,27,00,06,37,322.4
2020,06,27,00,06,38,319.0
2020,06,27,00,06,39,315.6
2020,06,27,00,06,40,311.2
2020,06,27,00,06,41,307.7
2020,06,27,00,06,42,306.0
2020,06,27,00,06,43,304.5
2020,06,27,00,06,44,303.2
2020,06,27,00,06,45,301.9
2020,06,27,00,06,46,300.8
2020,06,27,00,06,47,299.9
2020,06,27,00,06,48,299.1
2020,06,27,00,06,49,297.8
2020,06,27,00,06,50,296.7
2020,06,27,00,06,51,295.9
2020,06,27,00,06,52,295.0
2020,06,27,00,06,53,293.6
2020,06,27,00,06,54,292.1
2020,06,27,00,06,55,291.2
2020,06,27,00,06,56,290.8
2020,06,27,00,06,57,292.3
2020,06,27,00,06,58,293.2
2020,06,27,00,06,59,294.5
2020,06,27,00,07,00,296.9
2020,06,27,00,07,01,299.1
2020,06,27,00,07,02,300.1
2020,06,27,00,07,03,300.7
2020,06,27,00,07,04,300.7
2020,06,27,00,07,05,300.2
2020,06,27,00,07,06,299.2
2020,06,27,00,07,07,298.2
2020,06,27,00,07,08,299.0
2020,06,27,00,07,09,301.2
2020,06,27,00,07,10,303.9
2020,06,27,00,07,11,305.0
2020,06,27,00,07,12,305.8
2020,06,27,00,07,13,306.0
2020,06,27,00,07,14,306.6
2020,06,27,00,07,15,306.6
2020,06,27,00,07,16,306.7
2020,06,27,00,07,17,306.7
2020,06,27,00,07,18,306.7
2020,06,27,00,07,19,306.5
2020,06,27,00,07,20,306.5
2020,06,27,00,07,21,306.0
2020,06,27,00,07,22,305.7
2020,06,27,00,07,23,305.3
2020,06,27,00,07,24,304.6
2020,06,27,00,07,25,304.0
2020,06,27,00,07,26,302.9
2020,06,27,00,07,27,301.9
2020,06,27,00,07,28,301.2
2020,06,27,00,07,29,299.5
2020,06,27,00,07,30,298.4
2020,06,27,00,07,31,297.2
2020,06,27,00,07,32,295.8
2020,06,27,00,07,33,295.2
2020,06,27,00,07,34,294.4
2020,06,27,00,07,35,293.9
2020,06,27,00,07,36,294.0
2020,06,27,00,07,37,293.9
2020,06,27,00,07,38,293.9
2020,06,27,00,07,39,294.2
2020,06,27,00,07,40,294.2
2020,06,27,00,07,41,294.6
2020,06,27,00,07,42,294.5
2020,06,27,00,07,43,293.7
2020,06,27,00,07,44,292.5
2020,06,27,00,07,45,288.4
2020,06,27,00,07,46,282.6
2020,06,27,00,07,47,279.7
2020,06,27,00,07,48,275.0
2020,06,27,00,07,49,269.1
2020,06,27,00,07,50,264.0
2020,06,27,00,07,51,257.2
2020,06,27,00,07,52,254.8
2020,06,27,00,07,53,254.9
2020,06,27,00,07,54,255.4
2020,06,27,00,07,55,262.0
2020,06,27,00,07,56,268.9
2020,06,27,00,07,57,272.0
2020,06,27,00,07,58,273.7
2020,06,27,00,07,59,274.9
2020,06,27,00,08,00,276.2
2020,06,27,00,08,01,276.9
2020,06,27,00,08,02,277.7
2020,06,27,00,08,03,277.8
2020,06,27,00,08,04,277.5
2020,06,27,00,08,05,277.5
2020,06,27,00,08,06,277.2
2020,06,27,00,08,07,276.1
2020,06,27,00,08,08,274.2
2020,06,27,00,08,09,272.9
2020,06,27,00,08,10,271.8
2020,06,27,00,08,11,271.6
2020,06,27,00,08,12,272.1
2020,06,27,00,08,13,272.3
2020,06,27,00,08,14,272.6
2020,06,27,00,08,15,272.9
2020,06,27,00,08,16,270.8
2020,06,27,00,08,17,267.9
2020,06,27,00,08,18,269.9
2020,06,27,00,08,19,271.6
2020,06,27,00,08,20,271.7
2020,06,27,00,08,21,271.1
2020,06,27,00,08,22,267.8
2020,06,27,00,08,23,265.4
2020,06,27,00,08,24,260.9
2020,06,27,00,08,25,257.8
2020,06,27,00,08,26,255.6
2020,06,27,00,08,27,255.0
2020,06,27,00,08,28,254.9
2020,06,27,00,08,29,254.3
2020,06,27,00,08,30,253.3
2020,06,27,00,08,31,251.5
2020,06,27,00,08,32,249.7
2020,06,27,00,08,33,249.9
2020,06,27,00,08,34,251.4
2020,06,27,00,08,35,254.6
2020,06,27,00,08,36,259.2
2020,06,27,00,08,37,265.4
2020,06,27,00,08,38,269.2
2020,06,27,00,08,39,271.9
2020,06,27,00,08,40,272.3
2020,06,27,00,08,41,271.5
2020,06,27,00,08,42,272.4
2020,06,27,00,08,43,275.2
2020,06,27,00,08,44,277.8
2020,06,27,00,08,45,280.2
2020,06,27,00,08,46,280.5
2020,06,27,00,08,47,278.1
2020,06,27,00,08,48,269.1
2020,06,27,00,08,49,256.8
2020,06,27,00,08,50,252.0
2020,06,27,00,08,51,249.1
2020,06,27,00,08,52,248.2
2020,06,27,00,08,53,250.3
2020,06,27,00,08,54,253.3
2020,06,27,00,08,55,254.5
2020,06,27,00,08,56,254.0
2020,06,27,00,08,57,253.3
2020,06,27,00,08,58,252.6
2020,06,27,00,08,59,254.0
2020,06,27,00,09,00,254.8
2020,06,27,00,09,01,256.7
2020,06,27,00,09,02,261.9
2020,06,27,00,09,03,265.2
2020,06,27,00,09,04,268.1
2020,06,27,00,09,05,277.0
2020,06,27,00,09,06,280.8
2020,06,27,00,09,07,281.2
2020,06,27,00,09,08,287.6
2020,06,27,00,09,09,295.5
2020,06,27,00,09,10,300.5
2020,06,27,00,09,11,303.3
2020,06,27,00,09,12,303.3
2020,06,27,00,09,13,301.5
2020,06,27,00,09,14,300.8
2020,06,27,00,09,15,301.5
2020,06,27,00,09,16,301.3
2020,06,27,00,09,17,300.5
2020,06,27,00,09,18,298.1
2020,06,27,00,09,19,295.2
2020,06,27,00,09,20,291.0
2020,06,27,00,09,21,284.5
2020,06,27,00,09,22,283.9
2020,06,27,00,09,23,286.4
2020,06,27,00,09,24,293.9
2020,06,27,00,09,25,302.4
2020,06,27,00,09,26,309.1
2020,06,27,00,09,27,315.6
2020,06,27,00,09,28,316.0
2020,06,27,00,09,29,315.6
2020,06,27,00,09,30,317.1
2020,06,27,00,09,31,319.4
2020,06,27,00,09,32,321.0
2020,06,27,00,09,33,320.5
2020,06,27,00,09,34,321.4
2020,06,27,00,09,35,322.5
2020,06,27,00,09,36,322.8
2020,06,27,00,09,37,320.6
2020,06,27,00,09,38,316.1
2020,06,27,00,09,39,309.2
2020,06,27,00,09,40,305.5
2020,06,27,00,09,41,301.5
2020,06,27,00,09,42,295.8
2020,06,27,00,09,43,289.2
2020,06,27,00,09,44,282.7
2020,06,27,00,09,45,281.2
2020,06,27,00,09,46,280.3
2020,06,27,00,09,47,279.5
2020,06,27,00,09,48,277.8
2020,06,27,00,09,49,275.1
2020,06,27,00,09,50,270.4
2020,06,27,00,09,51,266.6
2020,06,27,00,09,52,263.3
2020,06,27,00,09,53,260.0
2020,06,27,00,09,54,256.3
2020,06,27,00,09,55,254.0
2020,06,27,00,09,56,249.9
2020,06,27,00,09,57,246.7
2020,06,27,00,09,58,245.9
2020,06,27,00,09,59,246.5
2020,06,27,00,10,00,247.9
2020,06,27,00,10,01,248.2
2020,06,27,00,10,02,245.6
2020,06,27,00,10,03,238.6
2020,06,27,00,10,04,229.5
2020,06,27,00,10,05,221.8
2020,06,27,00,10,06,219.8
2020,06,27,00,10,07,224.4
2020,06,27,00,10,08,228.8
2020,06,27,00,10,09,229.0
2020,06,27,00,10,10,229.0
2020,06,27,00,10,11,233.7
2020,06,27,00,10,12,243.2
2020,06,27,00,10,13,251.0
2020,06,27,00,10,14,254.5
2020,06,27,00,10,15,255.4
2020,06,27,00,10,16,255.4
2020,06,27,00,10,17,253.0
2020,06,27,00,10,18,243.6
2020,06,27,00,10,19,230.5
2020,06,27,00,10,20,225.1
2020,06,27,00,10,21,217.9
2020,06,27,00,10,22,204.5
2020,06,27,00,10,23,203.2
2020,06,27,00,10,24,203.7
2020,06,27,00,10,25,203.9
2020,06,27,00,10,26,210.3
2020,06,27,00,10,27,225.0
2020,06,27,00,10,28,227.2
2020,06,27,00,10,29,227.0
2020,06,27,00,10,30,225.8
2020,06,27,00,10,31,225.9
2020,06,27,00,10,32,228.0
2020,06,27,00,10,33,228.0
2020,06,27,00,10,34,228.6
2020,06,27,00,10,35,228.1
2020,06,27,00,10,36,225.5
2020,06,27,00,10,37,221.9
2020,06,27,00,10,38,216.2
2020,06,27,00,10,39,206.8
2020,06,27,00,10,40,205.7
2020,06,27,00,10,41,204.0
2020,06,27,00,10,42,203.9
2020,06,27,00,10,43,203.9
2020,06,27,00,10,44,211.1
2020,06,27,00,10,45,214.6
2020,06,27,00,10,46,218.3
2020,06,27,00,10,47,219.8
2020,06,27,00,10,48,220.0
2020,06,27,00,10,49,224.0
2020,06,27,00,10,50,227.8
2020,06,27,00,10,51,229.3
2020,06,27,00,10,52,230.8
2020,06,27,00,10,53,231.3
2020,06,27,00,10,54,230.2
2020,06,27,00,10,55,229.4
2020,06,27,00,10,56,229.0
2020,06,27,00,10,57,229.0
2020,06,27,00,10,58,229.0
2020,06,27,00,10,59,228.9
2020,06,27,00,11,00,228.9
2020,06,27,00,11,01,229.0
2020,06,27,00,11,02,229.0
2020,06,27,00,11,03,229.0
2020,06,27,00,11,04,228.4
2020,06,27,00,11,05,228.1
2020,06,27,00,11,06,227.4
2020,06,27,00,11,07,226.6
2020,06,27,00,11,08,225.0
2020,06,27,00,11,09,223.5
2020,06,27,00,11,10,224.9
2020,06,27,00,11,11,226.6
2020,06,27,00,11,12,228.4
2020,06,27,00,11,13,229.4
2020,06,27,00,11,14,231.7
2020,06,27,00,11,15,234.4
2020,06,27,00,11,16,236.0
2020,06,27,00,11,17,239.6
2020,06,27,00,11,18,243.8
2020,06,27,00,11,19,247.2
2020,06,27,00,11,20,250.8
2020,06,27,00,11,21,253.7
2020,06,27,00,11,22,255.0
2020,06,27,00,11,23,256.2
2020,06,27,00,11,24,258.5
2020,06,27,00,11,25,260.9
2020,06,27,00,11,26,263.4
2020,06,27,00,11,27,264.8
2020,06,27,00,11,28,266.3
2020,06,27,00,11,29,268.5
2020,06,27,00,11,30,270.7
2020,06,27,00,11,31,273.1
2020,06,27,00,11,32,274.8
2020,06,27,00,11,33,275.8
2020,06,27,00,11,34,276.7
2020,06,27,00,11,35,277.6
2020,06,27,00,11,36,279.9
2020,06,27,00,11,37,280.9
2020,06,27,00,11,38,281.4
2020,06,27,00,11,39,281.0
2020,06,27,00,11,40,280.7
2020,06,27,00,11,41,280.7
2020,06,27,00,11,42,280.3
2020,06,27,00,11,43,278.2
2020,06,27,00,11,44,276.9
2020,06,27,00,11,45,277.3
2020,06,27,00,11,46,277.8
2020,06,27,00,11,47,279.0
2020,06,27,00,11,48,278.9
2020,06,27,00,11,49,279.0
2020,06,27,00,11,50,279.2
2020,06,27,00,11,51,278.1
2020,06,27,00,11,52,276.5
2020,06,27,00,11,53,274.0
2020,06,27,00,11,54,272.2
2020,06,27,00,11,55,271.0
2020,06,27,00,11,56,269.5
2020,06,27,00,11,57,268.5
2020,06,27,00,11,58,268.4
2020,06,27,00,11,59,268.8
2020,06,27,00,12,00,269.8
2020,06,27,00,12,01,269.7
2020,06,27,00,12,02,267.9
2020,06,27,00,12,03,268.3
2020,06,27,00,12,04,269.4
2020,06,27,00,12,05,269.4
2020,06,27,00,12,06,269.2
2020,06,27,00,12,07,268.9
2020,06,27,00,12,08,267.3
2020,06,27,00,12,09,265.8
2020,06,27,00,12,10,264.4
2020,06,27,00,12,11,264.2
2020,06,27,00,12,12,264.2
2020,06,27,00,12,13,266.1
2020,06,27,00,12,14,268.0
2020,06,27,00,12,15,269.1
2020,06,27,00,12,16,271.1
2020,06,27,00,12,17,271.3
2020,06,27,00,12,18,269.1
2020,06,27,00,12,19,263.9
2020,06,27,00,12,20,258.9
2020,06,27,00,12,21,262.9
2020,06,27,00,12,22,271.8
2020,06,27,00,12,23,278.9
2020,06,27,00,12,24,282.6
2020,06,27,00,12,25,289.6
2020,06,27,00,12,26,295.0
2020,06,27,00,12,27,299.0
2020,06,27,00,12,28,302.1
2020,06,27,00,12,29,304.2
2020,06,27,00,12,30,305.3
2020,06,27,00,12,31,305.8
2020,06,27,00,12,32,306.4
2020,06,27,00,12,33,306.5
2020,06,27,00,12,34,306.8
2020,06,27,00,12,35,307.6
2020,06,27,00,12,36,311.0
2020,06,27,00,12,37,316.6
2020,06,27,00,12,38,322.2
2020,06,27,00,12,39,328.1
2020,06,27,00,12,40,332.1
2020,06,27,00,12,41,335.9
2020,06,27,00,12,42,343.0
2020,06,27,00,12,43,345.7
2020,06,27,00,12,44,346.0
2020,06,27,00,12,45,344.5
2020,06,27,00,12,46,340.4
2020,06,27,00,12,47,334.1
2020,06,27,00,12,48,331.0
2020,06,27,00,12,49,327.4
2020,06,27,00,12,50,324.3
2020,06,27,00,12,51,320.2
2020,06,27,00,12,52,315.5
2020,06,27,00,12,53,310.1
2020,06,27,00,12,54,306.7
2020,06,27,00,12,55,304.1
2020,06,27,00,12,56,300.4
2020,06,27,00,12,57,297.5
2020,06,27,00,12,58,296.1
2020,06,27,00,12,59,296.7
2020,06,27,00,13,00,298.4
2020,06,27,00,13,01,299.3
2020,06,27,00,13,02,299.2
2020,06,27,00,13,03,299.7
2020,06,27,00,13,04,303.1
2020,06,27,00,13,05,304.4
2020,06,27,00,13,06,300.9
2020,06,27,00,13,07,298.3
2020,06,27,00,13,08,299.0
2020,06,27,00,13,09,301.5
2020,06,27,00,13,10,302.7
2020,06,27,00,13,11,305.6
2020,06,27,00,13,12,307.5
2020,06,27,00,13,13,306.8
2020,06,27,00,13,14,306.5
2020,06,27,00,13,15,307.3
2020,06,27,00,13,16,307.5
2020,06,27,00,13,17,305.8
2020,06,27,00,13,18,304.7
2020,06,27,00,13,19,303.6
2020,06,27,00,13,20,304.4
2020,06,27,00,13,21,304.0
2020,06,27,00,13,22,303.5
2020,06,27,00,13,23,303.8
2020,06,27,00,13,24,299.8
2020,06,27,00,13,25,299.2
2020,06,27,00,13,26,304.5
2020,06,27,00,13,27,305.6
2020,06,27,00,13,28,306.7
2020,06,27,00,13,29,312.2
2020,06,27,00,13,30,316.9
2020,06,27,00,13,31,316.6
2020,06,27,00,13,32,316.7
2020,06,27,00,13,33,316.1
2020,06,27,00,13,34,313.1
2020,06,27,00,13,35,310.1
2020,06,27,00,13,36,308.9
2020,06,27,00,13,37,309.0
2020,06,27,00,13,38,309.6
2020,06,27,00,13,39,311.8
2020,06,27,00,13,40,313.8
2020,06,27,00,13,41,311.9
2020,06,27,00,13,42,309.3
