2021,04,12,00,00,00,488.6
2021,04,12,00,00,01,495.4
2021,04,12,00,00,02,504.3
2021,04,12,00,00,03,512.1
2021,04,12,00,00,04,519.1
2021,04,12,00,00,05,526.1
2021,04,12,00,00,06,531.9
2021,04,12,00,00,07,537.5
2021,04,12,00,00,08,540.7
2021,04,12,00,00,09,544.7
2021,04,12,00,00,10,546.7
2021,04,12,00,00,11,548.0
2021,04,12,00,00,12,550.1
2021,04,12,00,00,13,550.9
2021,04,12,00,00,14,551.7
2021,04,12,00,00,15,552.7
2021,04,12,00,00,16,552.6
2021,04,12,00,00,17,547.7
2021,04,12,00,00,18,540.9
2021,04,12,00,00,19,538.0
2021,04,12,00,00,20,534.8
2021,04,12,00,00,21,531.5
2021,04,12,00,00,22,527.1
2021,04,12,00,00,23,523.2
2021,04,12,00,00,24,521.5
2021,04,12,00,00,25,521.0
2021,04,12,00,00,26,519.5
2021,04,12,00,00,27,514.7
2021,04,12,00,00,28,511.9
2021,04,12,00,00,29,510.0
2021,04,12,00,00,30,507.5
2021,04,12,00,00,31,504.6
2021,04,12,00,00,32,499.8
2021,04,12,00,00,33,492.4
2021,04,12,00,00,34,488.7
2021,04,12,00,00,35,488.1
2021,04,12,00,00,36,487.8
2021,04,12,00,00,37,487.6
2021,04,12,00,00,38,486.9
2021,04,12,00,00,39,486.0
2021,04,12,00,00,40,485.9
2021,04,12,00,00,41,485.5
2021,04,12,00,00,42,485.7
2021,04,12,00,00,43,486.1
2021,04,12,00,00,44,486.9
2021,04,12,00,00,45,487.3
2021,04,12,00,00,46,488.1
2021,04,12,00,00,47,490.2
2021,04,12,00,00,48,496.2
2021,04,12,00,00,49,501.1
2021,04,12,00,00,50,505.2
2021,04,12,00,00,51,506.3
2021,04,12,00,00,52,506.6
2021,04,12,00,00,53,507.2
2021,04,12,00,00,54,506.4
2021,04,12,00,00,55,505.3
2021,04,12,00,00,56,505.2
2021,04,12,00,00,57,507.1
2021,04,12,00,00,58,510.9
2021,04,12,00,00,59,514.3
2021,04,12,00,01,00,518.4
2021,04,12,00,01,01,522.5
2021,04,12,00,01,02,525.9
2021,04,12,00,01,03,528.4
2021,04,12,00,01,04,530.1
2021,04,12,00,01,05,531.3
2021,04,12,00,01,06,532.7
2021,04,12,00,01,07,533.4
2021,04,12,00,01,08,534.3
2021,04,12,00,01,09,535.3
2021,04,12,00,01,10,536.3
2021,04,12,00,01,11,537.0
2021,04,12,00,01,12,537.6
2021,04,12,00,01,13,538.3
2021,04,12,00,01,14,539.2
2021,04,12,00,01,15,539.5
2021,04,12,00,01,16,539.6
2021,04,12,00,01,17,539.4
2021,04,12,00,01,18,539.9
2021,04,12,00,01,19,540.0
2021,04,12,00,01,20,539.8
2021,04,12,00,01,21,540.0
2021,04,12,00,01,22,539.4
2021,04,12,00,01,23,538.7
2021,04,12,00,01,24,538.1
2021,04,12,00,01,25,537.7
2021,04,12,00,01,26,536.8
2021,04,12,00,01,27,536.4
2021,04,12,00,01,28,535.7
2021,04,12,00,01,29,535.2
2021,04,12,00,01,30,534.6
2021,04,12,00,01,31,532.7
2021,04,12,00,01,32,531.3
2021,04,12,00,01,33,529.8
2021,04,12,00,01,34,528.9
2021,04,12,00,01,35,527.5
2021,04,12,00,01,36,525.6
2021,04,12,00,01,37,524.7
2021,04,12,00,01,38,524.3
2021,04,12,00,01,39,525.3
2021,04,12,00,01,40,525.7
2021,04,12,00,01,41,525.0
2021,04,12,00,01,42,524.8
2021,04,12,00,01,43,524.6
2021,04,12,00,01,44,524.7
2021,04,12,00,01,45,523.4
2021,04,12,00,01,46,520.9
2021,04,12,00,01,47,519.1
2021,04,12,00,01,48,517.9
2021,04,12,00,01,49,516.5
2021,04,12,00,01,50,514.5
2021,04,12,00,01,51,511.4
2021,04,12,00,01,52,508.3
2021,04,12,00,01,53,506.7
2021,04,12,00,01,54,504.9
2021,04,12,00,01,55,503.9
2021,04,12,00,01,56,503.3
2021,04,12,00,01,57,503.1
2021,04,12,00,01,58,502.7
2021,04,12,00,01,59,501.0
2021,04,12,00,02,00,496.9
2021,04,12,00,02,01,494.3
2021,04,12,00,02,02,495.7
2021,04,12,00,02,03,494.7
2021,04,12,00,02,04,489.4
2021,04,12,00,02,05,488.6
2021,04,12,00,02,06,489.0
2021,04,12,00,02,07,491.5
2021,04,12,00,02,08,493.9
2021,04,12,00,02,09,493.1
2021,04,12,00,02,10,491.6
2021,04,12,00,02,11,494.0
2021,04,12,00,02,12,497.3
2021,04,12,00,02,13,499.4
2021,04,12,00,02,14,502.2
2021,04,12,00,02,15,504.2
2021,04,12,00,02,16,506.4
2021,04,12,00,02,17,507.8
2021,04,12,00,02,18,508.8
2021,04,12,00,02,19,510.0
2021,04,12,00,02,20,511.3
2021,04,12,00,02,21,512.7
2021,04,12,00,02,22,514.5
2021,04,12,00,02,23,516.5
2021,04,12,00,02,24,519.9
2021,04,12,00,02,25,523.3
2021,04,12,00,02,26,525.2
2021,04,12,00,02,27,527.4
2021,04,12,00,02,28,529.9
2021,04,12,00,02,29,532.9
2021,04,12,00,02,30,536.5
2021,04,12,00,02,31,538.0
2021,04,12,00,02,32,538.8
2021,04,12,00,02,33,539.5
2021,04,12,00,02,34,541.3
2021,04,12,00,02,35,544.4
2021,04,12,00,02,36,548.0
2021,04,12,00,02,37,551.7
2021,04,12,00,02,38,554.8
2021,04,12,00,02,39,557.2
2021,04,12,00,02,40,558.6
2021,04,12,00,02,41,559.7
2021,04,12,00,02,42,560.7
2021,04,12,00,02,43,561.7
2021,04,12,00,02,44,562.5
2021,04,12,00,02,45,564.0
2021,04,12,00,02,46,564.7
2021,04,12,00,02,47,565.6
2021,04,12,00,02,48,566.0
2021,04,12,00,02,49,566.3
2021,04,12,00,02,50,567.6
2021,04,12,00,02,51,574.0
2021,04,12,00,02,52,579.8
2021,04,12,00,02,53,581.8
2021,04,12,00,02,54,583.3
2021,04,12,00,02,55,586.1
2021,04,12,00,02,56,589.1
2021,04,12,00,02,57,591.5
2021,04,12,00,02,58,595.1
2021,04,12,00,02,59,600.7
2021,04,12,00,03,00,603.6
2021,04,12,00,03,01,605.3
2021,04,12,00,03,02,608.1
2021,04,12,00,03,03,611.5
2021,04,12,00,03,04,615.3
2021,04,12,00,03,05,617.1
2021,04,12,00,03,06,617.9
2021,04,12,00,03,07,618.2
2021,04,12,00,03,08,617.3
2021,04,12,00,03,09,614.9
2021,04,12,00,03,10,609.5
2021,04,12,00,03,11,603.4
2021,04,12,00,03,12,599.1
2021,04,12,00,03,13,596.9
2021,04,12,00,03,14,592.6
2021,04,12,00,03,15,587.3
2021,04,12,00,03,16,578.8
2021,04,12,00,03,17,566.3
2021,04,12,00,03,18,558.1
2021,04,12,00,03,19,547.1
2021,04,12,00,03,20,536.0
2021,04,12,00,03,21,526.7
2021,04,12,00,03,22,517.1
2021,04,12,00,03,23,509.1
2021,04,12,00,03,24,502.3
2021,04,12,00,03,25,496.9
2021,04,12,00,03,26,490.9
2021,04,12,00,03,27,490.4
2021,04,12,00,03,28,489.3
2021,04,12,00,03,29,482.4
2021,04,12,00,03,30,471.9
2021,04,12,00,03,31,462.7
2021,04,12,00,03,32,459.3
2021,04,12,00,03,33,456.6
2021,04,12,00,03,34,452.6
2021,04,12,00,03,35,449.5
2021,04,12,00,03,36,449.4
2021,04,12,00,03,37,447.6
2021,04,12,00,03,38,446.4
2021,04,12,00,03,39,446.2
2021,04,12,00,03,40,441.7
2021,04,12,00,03,41,439.1
2021,04,12,00,03,42,438.3
2021,04,12,00,03,43,439.8
2021,04,12,00,03,44,441.2
2021,04,12,00,03,45,442.3
2021,04,12,00,03,46,443.2
2021,04,12,00,03,47,445.4
2021,04,12,00,03,48,448.1
2021,04,12,00,03,49,447.5
2021,04,12,00,03,50,445.1
2021,04,12,00,03,51,443.9
2021,04,12,00,03,52,443.0
2021,04,12,00,03,53,442.3
2021,04,12,00,03,54,441.7
2021,04,12,00,03,55,442.0
2021,04,12,00,03,56,442.7
2021,04,12,00,03,57,445.1
2021,04,12,00,03,58,446.4
2021,04,12,00,03,59,446.9
2021,04,12,00,04,00,442.8
2021,04,12,00,04,01,439.7
2021,04,12,00,04,02,437.7
2021,04,12,00,04,03,437.8
2021,04,12,00,04,04,437.3
2021,04,12,00,04,05,437.9
2021,04,12,00,04,06,439.6
2021,04,12,00,04,07,441.5
2021,04,12,00,04,08,442.4
2021,04,12,00,04,09,441.9
2021,04,12,00,04,10,440.5
2021,04,12,00,04,11,439.9
2021,04,12,00,04,12,439.1
2021,04,12,00,04,13,437.5
2021,04,12,00,04,14,436.3
2021,04,12,00,04,15,436.3
2021,04,12,00,04,16,436.4
2021,04,12,00,04,17,436.5
2021,04,12,00,04,18,435.9
2021,04,12,00,04,19,435.4
2021,04,12,00,04,20,435.2
2021,04,12,00,04,21,435.8
2021,04,12,00,04,22,435.8
2021,04,12,00,04,23,435.9
2021,04,12,00,04,24,436.3
2021,04,12,00,04,25,436.9
2021,04,12,00,04,26,438.5
2021,04,12,00,04,27,439.6
2021,04,12,00,04,28,441.2
2021,04,12,00,04,29,444.2
2021,04,12,00,04,30,446.1
2021,04,12,00,04,31,448.2
2021,04,12,00,04,32,449.1
2021,04,12,00,04,33,447.0
2021,04,12,00,04,34,444.8
2021,04,12,00,04,35,442.6
2021,04,12,00,04,36,441.6
2021,04,12,00,04,37,440.0
2021,04,12,00,04,38,438.7
2021,04,12,00,04,39,438.0
2021,04,12,00,04,40,438.6
2021,04,12,00,04,41,437.9
2021,04,12,00,04,42,436.7
2021,04,12,00,04,43,437.6
2021,04,12,00,04,44,437.9
2021,04,12,00,04,45,437.7
2021,04,12,00,04,46,436.9
2021,04,12,00,04,47,436.1
2021,04,12,00,04,48,433.4
2021,04,12,00,04,49,431.1
2021,04,12,00,04,50,429.4
2021,04,12,00,04,51,426.1
2021,04,12,00,04,52,421.3
2021,04,12,00,04,53,414.3
2021,04,12,00,04,54,411.0
2021,04,12,00,04,55,409.7
2021,04,12,00,04,56,406.2
2021,04,12,00,04,57,402.1
2021,04,12,00,04,58,396.1
2021,04,12,00,04,59,391.0
2021,04,12,00,05,00,386.4
2021,04,12,00,05,01,384.8
2021,04,12,00,05,02,384.4
2021,04,12,00,05,03,384.4
2021,04,12,00,05,04,384.4
2021,04,12,00,05,05,384.4
2021,04,12,00,05,06,385.0
2021,04,12,00,05,07,385.7
2021,04,12,00,05,08,387.1
2021,04,12,00,05,09,388.0
2021,04,12,00,05,10,390.0
2021,04,12,00,05,11,389.5
2021,04,12,00,05,12,389.2
2021,04,12,00,05,13,390.2
2021,04,12,00,05,14,392.8
2021,04,12,00,05,15,395.3
2021,04,12,00,05,16,396.6
2021,04,12,00,05,17,398.3
2021,04,12,00,05,18,401.5
2021,04,12,00,05,19,405.6
2021,04,12,00,05,20,409.4
2021,04,12,00,05,21,411.3
2021,04,12,00,05,22,418.7
2021,04,12,00,05,23,425.9
2021,04,12,00,05,24,430.3
2021,04,12,00,05,25,432.1
2021,04,12,00,05,26,432.5
2021,04,12,00,05,27,435.4
2021,04,12,00,05,28,440.9
2021,04,12,00,05,29,446.5
2021,04,12,00,05,30,425.0
2021,04,12,00,05,31,434.0
2021,04,12,00,05,32,450.7
2021,04,12,00,05,33,452.0
2021,04,12,00,05,34,454.5
2021,04,12,00,05,35,454.5
2021,04,12,00,05,36,454.2
2021,04,12,00,05,37,455.3
2021,04,12,00,05,38,459.7
2021,04,12,00,05,39,467.3
2021,04,12,00,05,40,479.2
2021,04,12,00,05,41,486.0
2021,04,12,00,05,42,492.4
2021,04,12,00,05,43,502.8
2021,04,12,00,05,44,511.5
2021,04,12,00,05,45,523.3
2021,04,12,00,05,46,532.6
2021,04,12,00,05,47,539.7
2021,04,12,00,05,48,548.5
2021,04,12,00,05,49,555.8
2021,04,12,00,05,50,562.6
2021,04,12,00,05,51,566.0
2021,04,12,00,05,52,571.6
2021,04,12,00,05,53,579.3
2021,04,12,00,05,54,582.4
2021,04,12,00,05,55,587.5
2021,04,12,00,05,56,591.8
2021,04,12,00,05,57,594.7
2021,04,12,00,05,58,599.6
2021,04,12,00,05,59,603.8
2021,04,12,00,06,00,608.0
2021,04,12,00,06,01,611.2
2021,04,12,00,06,02,611.9
2021,04,12,00,06,03,613.3
2021,04,12,00,06,04,616.9
2021,04,12,00,06,05,621.4
2021,04,12,00,06,06,627.3
2021,04,12,00,06,07,630.8
2021,04,12,00,06,08,633.0
2021,04,12,00,06,09,633.7
2021,04,12,00,06,10,632.7
2021,04,12,00,06,11,627.8
2021,04,12,00,06,12,619.6
2021,04,12,00,06,13,615.9
2021,04,12,00,06,14,612.2
2021,04,12,00,06,15,609.7
2021,04,12,00,06,16,607.8
2021,04,12,00,06,17,605.6
2021,04,12,00,06,18,604.7
2021,04,12,00,06,19,604.3
2021,04,12,00,06,20,605.4
2021,04,12,00,06,21,607.5
2021,04,12,00,06,22,606.7
2021,04,12,00,06,23,604.9
2021,04,12,00,06,24,602.7
2021,04,12,00,06,25,596.8
2021,04,12,00,06,26,589.6
2021,04,12,00,06,27,585.6
2021,04,12,00,06,28,582.4
2021,04,12,00,06,29,576.5
2021,04,12,00,06,30,573.7
2021,04,12,00,06,31,572.0
2021,04,12,00,06,32,569.0
2021,04,12,00,06,33,571.7
2021,04,12,00,06,34,578.6
2021,04,12,00,06,35,578.7
2021,04,12,00,06,36,573.2
2021,04,12,00,06,37,573.3
2021,04,12,00,06,38,572.1
2021,04,12,00,06,39,565.7
2021,04,12,00,06,40,557.3
2021,04,12,00,06,41,545.7
2021,04,12,00,06,42,535.5
2021,04,12,00,06,43,529.7
2021,04,12,00,06,44,525.8
2021,04,12,00,06,45,521.8
2021,04,12,00,06,46,517.5
2021,04,12,00,06,47,512.2
2021,04,12,00,06,48,509.9
2021,04,12,00,06,49,506.3
2021,04,12,00,06,50,504.5
2021,04,12,00,06,51,503.4
2021,04,12,00,06,52,502.7
2021,04,12,00,06,53,502.7
2021,04,12,00,06,54,501.8
2021,04,12,00,06,55,500.9
2021,04,12,00,06,56,501.3
2021,04,12,00,06,57,500.9
2021,04,12,00,06,58,501.5
2021,04,12,00,06,59,502.5
2021,04,12,00,07,00,502.1
2021,04,12,00,07,01,498.4
2021,04,12,00,07,02,492.5
2021,04,12,00,07,03,490.0
2021,04,12,00,07,04,488.6
2021,04,12,00,07,05,488.0
2021,04,12,00,07,06,487.2
2021,04,12,00,07,07,485.3
2021,04,12,00,07,08,484.4
2021,04,12,00,07,09,486.8
2021,04,12,00,07,10,487.0
2021,04,12,00,07,11,484.6
2021,04,12,00,07,12,481.4
2021,04,12,00,07,13,480.1
2021,04,12,00,07,14,478.0
2021,04,12,00,07,15,477.5
2021,04,12,00,07,16,473.9
2021,04,12,00,07,17,464.3
2021,04,12,00,07,18,458.9
2021,04,12,00,07,19,457.3
2021,04,12,00,07,20,456.3
2021,04,12,00,07,21,455.8
2021,04,12,00,07,22,454.7
2021,04,12,00,07,23,455.6
2021,04,12,00,07,24,457.6
2021,04,12,00,07,25,461.2
2021,04,12,00,07,26,464.1
2021,04,12,00,07,27,470.7
2021,04,12,00,07,28,473.1
2021,04,12,00,07,29,473.7
2021,04,12,00,07,30,473.7
2021,04,12,00,07,31,475.9
2021,04,12,00,07,32,478.0
2021,04,12,00,07,33,480.3
2021,04,12,00,07,34,483.8
2021,04,12,00,07,35,486.8
2021,04,12,00,07,36,487.9
2021,04,12,00,07,37,489.6
2021,04,12,00,07,38,493.7
2021,04,12,00,07,39,498.1
2021,04,12,00,07,40,502.1
2021,04,12,00,07,41,506.8
2021,04,12,00,07,42,511.0
2021,04,12,00,07,43,512.3
2021,04,12,00,07,44,511.7
2021,04,12,00,07,45,509.3
2021,04,12,00,07,46,506.3
2021,04,12,00,07,47,504.9
2021,04,12,00,07,48,505.3
2021,04,12,00,07,49,504.3
2021,04,12,00,07,50,503.2
2021,04,12,00,07,51,498.2
2021,04,12,00,07,52,493.5
2021,04,12,00,07,53,491.9
2021,04,12,00,07,54,492.2
2021,04,12,00,07,55,493.1
2021,04,12,00,07,56,493.6
2021,04,12,00,07,57,496.9
2021,04,12,00,07,58,499.7
2021,04,12,00,07,59,503.4
2021,04,12,00,08,00,505.9
2021,04,12,00,08,01,506.4
2021,04,12,00,08,02,506.1
2021,04,12,00,08,03,505.8
2021,04,12,00,08,04,505.9
2021,04,12,00,08,05,506.8
2021,04,12,00,08,06,508.6
2021,04,12,00,08,07,509.8
2021,04,12,00,08,08,510.7
2021,04,12,00,08,09,513.1
2021,04,12,00,08,10,516.1
2021,04,12,00,08,11,519.6
2021,04,12,00,08,12,521.1
2021,04,12,00,08,13,522.6
2021,04,12,00,08,14,525.8
2021,04,12,00,08,15,530.4
2021,04,12,00,08,16,534.4
2021,04,12,00,08,17,537.5
2021,04,12,00,08,18,540.8
2021,04,12,00,08,19,545.8
2021,04,12,00,08,20,549.5
2021,04,12,00,08,21,551.9
2021,04,12,00,08,22,553.1
2021,04,12,00,08,23,552.0
2021,04,12,00,08,24,549.9
2021,04,12,00,08,25,549.7
2021,04,12,00,08,26,549.4
2021,04,12,00,08,27,548.3
2021,04,12,00,08,28,546.7
2021,04,12,00,08,29,543.8
2021,04,12,00,08,30,540.7
2021,04,12,00,08,31,539.0
2021,04,12,00,08,32,537.7
2021,04,12,00,08,33,536.1
2021,04,12,00,08,34,534.6
2021,04,12,00,08,35,533.2
2021,04,12,00,08,36,531.7
2021,04,12,00,08,37,531.3
2021,04,12,00,08,38,531.2
2021,04,12,00,08,39,531.4
2021,04,12,00,08,40,531.3
2021,04,12,00,08,41,530.3
2021,04,12,00,08,42,528.9
2021,04,12,00,08,43,527.8
2021,04,12,00,08,44,526.4
2021,04,12,00,08,45,525.5
2021,04,12,00,08,46,525.8
2021,04,12,00,08,47,526.9
2021,04,12,00,08,48,528.2
2021,04,12,00,08,49,530.2
2021,04,12,00,08,50,531.9
2021,04,12,00,08,51,533.6
2021,04,12,00,08,52,535.1
2021,04,12,00,08,53,536.3
2021,04,12,00,08,54,536.6
2021,04,12,00,08,55,536.5
2021,04,12,00,08,56,536.7
2021,04,12,00,08,57,535.9
2021,04,12,00,08,58,534.1
2021,04,12,00,08,59,531.6
2021,04,12,00,09,00,528.3
2021,04,12,00,09,01,525.6
2021,04,12,00,09,02,525.1
2021,04,12,00,09,03,525.6
2021,04,12,00,09,04,526.7
2021,04,12,00,09,05,528.5
2021,04,12,00,09,06,529.8
2021,04,12,00,09,07,531.5
2021,04,12,00,09,08,533.1
2021,04,12,00,09,09,534.4
2021,04,12,00,09,10,536.1
2021,04,12,00,09,11,538.0
2021,04,12,00,09,12,539.1
2021,04,12,00,09,13,539.5
2021,04,12,00,09,14,539.9
2021,04,12,00,09,15,540.6
2021,04,12,00,09,16,540.7
2021,04,12,00,09,17,540.7
2021,04,12,00,09,18,541.0
2021,04,12,00,09,19,540.5
2021,04,12,00,09,20,539.6
2021,04,12,00,09,21,539.5
2021,04,12,00,09,22,539.2
2021,04,12,00,09,23,539.3
2021,04,12,00,09,24,539.0
2021,04,12,00,09,25,539.5
2021,04,12,00,09,26,540.6
2021,04,12,00,09,27,542.1
2021,04,12,00,09,28,543.0
2021,04,12,00,09,29,542.6
2021,04,12,00,09,30,542.9
2021,04,12,00,09,31,543.6
2021,04,12,00,09,32,544.9
2021,04,12,00,09,33,545.7
2021,04,12,00,09,34,546.6
2021,04,12,00,09,35,547.2
2021,04,12,00,09,36,545.7
2021,04,12,00,09,37,544.6
2021,04,12,00,09,38,542.7
2021,04,12,00,09,39,541.0
2021,04,12,00,09,40,540.7
2021,04,12,00,09,41,540.2
2021,04,12,00,09,42,539.9
2021,04,12,00,09,43,539.9
2021,04,12,00,09,44,539.7
2021,04,12,00,09,45,539.5
2021,04,12,00,09,46,539.0
2021,04,12,00,09,47,538.4
2021,04,12,00,09,48,537.6
2021,04,12,00,09,49,537.6
2021,04,12,00,09,50,538.0
2021,04,12,00,09,51,539.2
2021,04,12,00,09,52,539.3
2021,04,12,00,09,53,539.3
2021,04,12,00,09,54,539.8
2021,04,12,00,09,55,540.5
2021,04,12,00,09,56,540.0
2021,04,12,00,09,57,539.9
2021,04,12,00,09,58,540.2
2021,04,12,00,09,59,540.4
2021,04,12,00,10,00,540.6
2021,04,12,00,10,01,540.9
2021,04,12,00,10,02,542.3
2021,04,12,00,10,03,543.2
2021,04,12,00,10,04,542.2
2021,04,12,00,10,05,540.6
2021,04,12,00,10,06,539.4
2021,04,12,00,10,07,537.6
2021,04,12,00,10,08,535.2
2021,04,12,00,10,09,533.1
2021,04,12,00,10,10,529.6
2021,04,12,00,10,11,524.2
2021,04,12,00,10,12,517.3
2021,04,12,00,10,13,511.4
2021,04,12,00,10,14,506.5
2021,04,12,00,10,15,500.7
2021,04,12,00,10,16,493.5
2021,04,12,00,10,17,488.2
2021,04,12,00,10,18,484.7
2021,04,12,00,10,19,479.5
2021,04,12,00,10,20,473.7
2021,04,12,00,10,21,465.8
2021,04,12,00,10,22,461.3
2021,04,12,00,10,23,455.9
2021,04,12,00,10,24,449.3
2021,04,12,00,10,25,442.4
2021,04,12,00,10,26,435.4
2021,04,12,00,10,27,430.8
2021,04,12,00,10,28,427.2
2021,04,12,00,10,29,423.1
2021,04,12,00,10,30,419.1
2021,04,12,00,10,31,416.6
2021,04,12,00,10,32,415.3
2021,04,12,00,10,33,413.6
2021,04,12,00,10,34,411.7
2021,04,12,00,10,35,410.8
2021,04,12,00,10,36,410.1
2021,04,12,00,10,37,408.6
2021,04,12,00,10,38,407.4
2021,04,12,00,10,39,407.1
2021,04,12,00,10,40,406.7
2021,04,12,00,10,41,404.4
2021,04,12,00,10,42,400.9
2021,04,12,00,10,43,397.1
2021,04,12,00,10,44,392.7
2021,04,12,00,10,45,386.5
2021,04,12,00,10,46,383.9
2021,04,12,00,10,47,380.8
2021,04,12,00,10,48,376.6
2021,04,12,00,10,49,372.6
2021,04,12,00,10,50,368.5
2021,04,12,00,10,51,362.9
2021,04,12,00,10,52,359.2
2021,04,12,00,10,53,358.4
2021,04,12,00,10,54,356.8
2021,04,12,00,10,55,355.8
2021,04,12,00,10,56,355.6
2021,04,12,00,10,57,357.2
2021,04,12,00,10,58,358.5
2021,04,12,00,10,59,359.0
2021,04,12,00,11,00,359.1
2021,04,12,00,11,01,359.1
2021,04,12,00,11,02,358.8
2021,04,12,00,11,03,358.2
2021,04,12,00,11,04,357.6
2021,04,12,00,11,05,357.8
2021,04,12,00,11,06,358.1
2021,04,12,00,11,07,358.3
2021,04,12,00,11,08,358.3
2021,04,12,00,11,09,357.9
2021,04,12,00,11,10,357.7
2021,04,12,00,11,11,357.6
2021,04,12,00,11,12,357.3
2021,04,12,00,11,13,357.7
2021,04,12,00,11,14,358.4
2021,04,12,00,11,15,359.1
2021,04,12,00,11,16,359.8
2021,04,12,00,11,17,360.1
2021,04,12,00,11,18,361.2
2021,04,12,00,11,19,363.6
2021,04,12,00,11,20,366.7
2021,04,12,00,11,21,369.7
2021,04,12,00,11,22,371.1
2021,04,12,00,11,23,372.0
2021,04,12,00,11,24,373.0
2021,04,12,00,11,25,374.1
2021,04,12,00,11,26,376.1
2021,04,12,00,11,27,378.0
2021,04,12,00,11,28,380.2
2021,04,12,00,11,29,383.2
2021,04,12,00,11,30,384.6
2021,04,12,00,11,31,387.0
2021,04,12,00,11,32,391.4
2021,04,12,00,11,33,395.1
2021,04,12,00,11,34,398.8
2021,04,12,00,11,35,402.7
2021,04,12,00,11,36,405.8
2021,04,12,00,11,37,407.5
2021,04,12,00,11,38,407.7
2021,04,12,00,11,39,406.4
2021,04,12,00,11,40,405.6
2021,04,12,00,11,41,404.7
2021,04,12,00,11,42,404.5
2021,04,12,00,11,43,403.7
2021,04,12,00,11,44,402.6
2021,04,12,00,11,45,402.5
2021,04,12,00,11,46,400.9
2021,04,12,00,11,47,399.7
2021,04,12,00,11,48,401.2
2021,04,12,00,11,49,400.3
2021,04,12,00,11,50,399.0
2021,04,12,00,11,51,398.2
2021,04,12,00,11,52,397.2
2021,04,12,00,11,53,397.2
2021,04,12,00,11,54,399.0
2021,04,12,00,11,55,402.1
2021,04,12,00,11,56,405.2
2021,04,12,00,11,57,407.9
2021,04,12,00,11,58,409.2
2021,04,12,00,11,59,410.3
2021,04,12,00,12,00,411.1
2021,04,12,00,12,01,412.3
2021,04,12,00,12,02,418.6
2021,04,12,00,12,03,424.7
2021,04,12,00,12,04,428.0
2021,04,12,00,12,05,431.2
2021,04,12,00,12,06,434.4
2021,04,12,00,12,07,436.7
2021,04,12,00,12,08,438.6
2021,04,12,00,12,09,442.4
2021,04,12,00,12,10,447.0
2021,04,12,00,12,11,449.9
2021,04,12,00,12,12,453.3
2021,04,12,00,12,13,456.3
2021,04,12,00,12,14,459.3
2021,04,12,00,12,15,461.8
2021,04,12,00,12,16,467.5
2021,04,12,00,12,17,474.6
2021,04,12,00,12,18,480.3
2021,04,12,00,12,19,485.6
2021,04,12,00,12,20,489.2
2021,04,12,00,12,21,498.6
2021,04,12,00,12,22,507.4
2021,04,12,00,12,23,513.8
2021,04,12,00,12,24,520.3
2021,04,12,00,12,25,525.5
2021,04,12,00,12,26,532.9
2021,04,12,00,12,27,540.3
2021,04,12,00,12,28,549.7
2021,04,12,00,12,29,558.4
2021,04,12,00,12,30,565.1
2021,04,12,00,12,31,571.1
2021,04,12,00,12,32,577.4
2021,04,12,00,12,33,573.0
2021,04,12,00,12,34,565.8
2021,04,12,00,12,35,560.4
2021,04,12,00,12,36,548.5
2021,04,12,00,12,37,536.5
2021,04,12,00,12,38,523.9
2021,04,12,00,12,39,513.2
2021,04,12,00,12,40,504.5
2021,04,12,00,12,41,492.0
2021,04,12,00,12,42,483.8
2021,04,12,00,12,43,473.6
2021,04,12,00,12,44,462.8
2021,04,12,00,12,45,457.5
2021,04,12,00,12,46,446.8
2021,04,12,00,12,47,439.8
2021,04,12,00,12,48,434.8
2021,04,12,00,12,49,432.1
2021,04,12,00,12,50,430.0
2021,04,12,00,12,51,427.0
2021,04,12,00,12,52,424.9
2021,04,12,00,12,53,419.3
2021,04,12,00,12,54,410.8
2021,04,12,00,12,55,404.8
2021,04,12,00,12,56,393.0
2021,04,12,00,12,57,383.1
2021,04,12,00,12,58,377.1
2021,04,12,00,12,59,371.0
2021,04,12,00,13,00,362.4
2021,04,12,00,13,01,359.1
2021,04,12,00,13,02,358.0
2021,04,12,00,13,03,356.2
2021,04,12,00,13,04,353.6
2021,04,12,00,13,05,352.4
2021,04,12,00,13,06,350.9
2021,04,12,00,13,07,350.1
2021,04,12,00,13,08,348.8
2021,04,12,00,13,09,347.6
2021,04,12,00,13,10,347.5
2021,04,12,00,13,11,346.1
2021,04,12,00,13,12,344.5
2021,04,12,00,13,13,342.9
2021,04,12,00,13,14,342.1
2021,04,12,00,13,15,338.4
2021,04,12,00,13,16,336.9
2021,04,12,00,13,17,336.1
2021,04,12,00,13,18,337.8
2021,04,12,00,13,19,341.1
2021,04,12,00,13,20,342.6
2021,04,12,00,13,21,344.7
2021,04,12,00,13,22,346.5
2021,04,12,00,13,23,348.7
2021,04,12,00,13,24,350.6
2021,04,12,00,13,25,352.6
2021,04,12,00,13,26,354.1
2021,04,12,00,13,27,356.5
2021,04,12,00,13,28,358.4
2021,04,12,00,13,29,359.2
2021,04,12,00,13,30,359.4
2021,04,12,00,13,31,361.2
2021,04,12,00,13,32,365.2
2021,04,12,00,13,33,370.3
2021,04,12,00,13,34,372.2
2021,04,12,00,13,35,372.5
2021,04,12,00,13,36,373.0
2021,04,12,00,13,37,373.3
2021,04,12,00,13,38,373.5
2021,04,12,00,13,39,373.7
2021,04,12,00,13,40,375.4
2021,04,12,00,13,41,376.3
2021,04,12,00,13,42,377.9
