2020,08,27,00,00,00,271.8
2020,08,27,00,00,01,272.0
2020,08,27,00,00,02,271.8
2020,08,27,00,00,03,272.0
2020,08,27,00,00,04,272.6
2020,08,27,00,00,05,273.7
2020,08,27,00,00,06,275.8
2020,08,27,00,00,07,277.1
2020,08,27,00,00,08,278.9
2020,08,27,00,00,09,279.8
2020,08,27,00,00,10,280.3
2020,08,27,00,00,11,280.6
2020,08,27,00,00,12,280.8
2020,08,27,00,00,13,280.8
2020,08,27,00,00,14,280.6
2020,08,27,00,00,15,280.6
2020,08,27,00,00,16,280.7
2020,08,27,00,00,17,280.7
2020,08,27,00,00,18,280.7
2020,08,27,00,00,19,280.7
2020,08,27,00,00,20,280.8
2020,08,27,00,00,21,280.8
2020,08,27,00,00,22,280.8
2020,08,27,00,00,23,280.7
2020,08,27,00,00,24,280.5
2020,08,27,00,00,25,279.4
2020,08,27,00,00,26,278.4
2020,08,27,00,00,27,277.6
2020,08,27,00,00,28,277.0
2020,08,27,00,00,29,276.6
2020,08,27,00,00,30,276.8
2020,08,27,00,00,31,278.8
2020,08,27,00,00,32,280.3
2020,08,27,00,00,33,280.9
2020,08,27,00,00,34,280.8
2020,08,27,00,00,35,280.7
2020,08,27,00,00,36,280.5
2020,08,27,00,00,37,280.6
2020,08,27,00,00,38,280.6
2020,08,27,00,00,39,280.6
2020,08,27,00,00,40,280.8
2020,08,27,00,00,41,281.2
2020,08,27,00,00,42,281.8
2020,08,27,00,00,43,282.9
2020,08,27,00,00,44,282.5
2020,08,27,00,00,45,281.9
2020,08,27,00,00,46,282.7
2020,08,27,00,00,47,283.3
2020,08,27,00,00,48,
2020,08,27,00,00,49,284.8
2020,08,27,00,00,50,285.1
2020,08,27,00,00,51,284.4
2020,08,27,00,00,52,282.9
2020,08,27,00,00,53,281.5
2020,08,27,00,00,54,281.5
2020,08,27,00,00,55,281.3
2020,08,27,00,00,56,281.1
2020,08,27,00,00,57,281.0
2020,08,27,00,00,58,280.4
2020,08,27,00,00,59,280.0
2020,08,27,00,01,00,279.6
2020,08,27,00,01,01,279.3
2020,08,27,00,01,02,279.0
2020,08,27,00,01,03,278.4
2020,08,27,00,01,04,276.9
2020,08,27,00,01,05,275.1
2020,08,27,00,01,06,273.3
2020,08,27,00,01,07,272.5
2020,08,27,00,01,08,272.0
2020,08,27,00,01,09,270.9
2020,08,27,00,01,10,268.6
2020,08,27,00,01,11,266.0
2020,08,27,00,01,12,263.5
2020,08,27,00,01,13,261.4
2020,08,27,00,01,14,259.9
2020,08,27,00,01,15,258.2
2020,08,27,00,01,16,257.0
2020,08,27,00,01,17,256.7
2020,08,27,00,01,18,256.0
2020,08,27,00,01,19,255.8
2020,08,27,00,01,20,255.4
2020,08,27,00,01,21,255.3
2020,08,27,00,01,22,255.1
2020,08,27,00,01,23,255.1
2020,08,27,00,01,24,255.1
2020,08,27,00,01,25,255.0
2020,08,27,00,01,26,255.1
2020,08,27,00,01,27,255.1
2020,08,27,00,01,28,255.1
2020,08,27,00,01,29,255.1
2020,08,27,00,01,30,255.3
2020,08,27,00,01,31,255.5
2020,08,27,00,01,32,255.6
2020,08,27,00,01,33,255.9
2020,08,27,00,01,34,256.2
2020,08,27,00,01,35,255.8
2020,08,27,00,01,36,255.7
2020,08,27,00,01,37,255.5
2020,08,27,00,01,38,255.2
2020,08,27,00,01,39,255.4
2020,08,27,00,01,40,255.2
2020,08,27,00,01,41,255.2
2020,08,27,00,01,42,254.9
2020,08,27,00,01,43,255.0
2020,08,27,00,01,44,255.2
2020,08,27,00,01,45,255.3
2020,08,27,00,01,46,255.6
2020,08,27,00,01,47,256.1
2020,08,27,00,01,48,257.1
2020,08,27,00,01,49,257.4
2020,08,27,00,01,50,257.8
2020,08,27,00,01,51,259.0
2020,08,27,00,01,52,260.1
2020,08,27,00,01,53,261.5
2020,08,27,00,01,54,262.4
2020,08,27,00,01,55,262.0
2020,08,27,00,01,56,262.8
2020,08,27,00,01,57,265.0
2020,08,27,00,01,58,267.0
2020,08,27,00,01,59,268.1
2020,08,27,00,02,00,269.9
2020,08,27,00,02,01,269.7
2020,08,27,00,02,02,270.2
2020,08,27,00,02,03,270.5
2020,08,27,00,02,04,270.6
2020,08,27,00,02,05,271.3
2020,08,27,00,02,06,271.5
2020,08,27,00,02,07,271.2
2020,08,27,00,02,08,270.8
2020,08,27,00,02,09,270.3
2020,08,27,00,02,10,269.7
2020,08,27,00,02,11,268.9
2020,08,27,00,02,12,268.2
2020,08,27,00,02,13,267.1
2020,08,27,00,02,14,265.5
2020,08,27,00,02,15,264.4
2020,08,27,00,02,16,263.6
2020,08,27,00,02,17,263.2
2020,08,27,00,02,18,263.9
2020,08,27,00,02,19,263.3
2020,08,27,00,02,20,262.9
2020,08,27,00,02,21,261.4
2020,08,27,00,02,22,260.2
2020,08,27,00,02,23,260.1
2020,08,27,00,02,24,260.8
2020,08,27,00,02,25,260.8
2020,08,27,00,02,26,258.3
2020,08,27,00,02,27,255.8
2020,08,27,00,02,28,254.6
2020,08,27,00,02,29,253.4
2020,08,27,00,02,30,252.4
2020,08,27,00,02,31,250.6
2020,08,27,00,02,32,249.8
2020,08,27,00,02,33,248.4
2020,08,27,00,02,34,248.2
2020,08,27,00,02,35,247.4
2020,08,27,00,02,36,246.3
2020,08,27,00,02,37,245.4
2020,08,27,00,02,38,244.7
2020,08,27,00,02,39,244.9
2020,08,27,00,02,40,245.7
2020,08,27,00,02,41,245.9
2020,08,27,00,02,42,246.5
2020,08,27,00,02,43,247.5
2020,08,27,00,02,44,248.0
2020,08,27,00,02,45,247.8
2020,08,27,00,02,46,247.9
2020,08,27,00,02,47,248.1
2020,08,27,00,02,48,247.5
2020,08,27,00,02,49,247.1
2020,08,27,00,02,50,246.0
2020,08,27,00,02,51,244.0
2020,08,27,00,02,52,242.6
2020,08,27,00,02,53,241.7
2020,08,27,00,02,54,241.1
2020,08,27,00,02,55,239.6
2020,08,27,00,02,56,238.7
2020,08,27,00,02,57,238.1
2020,08,27,00,02,58,237.8
2020,08,27,00,02,59,236.7
2020,08,27,00,03,00,236.1
2020,08,27,00,03,01,236.0
2020,08,27,00,03,02,235.2
2020,08,27,00,03,03,234.8
2020,08,27,00,03,04,234.9
2020,08,27,00,03,05,235.6
2020,08,27,00,03,06,236.9
2020,08,27,00,03,07,238.2
2020,08,27,00,03,08,239.0
2020,08,27,00,03,09,238.6
2020,08,27,00,03,10,237.9
2020,08,27,00,03,11,238.5
2020,08,27,00,03,12,239.1
2020,08,27,00,03,13,239.6
2020,08,27,00,03,14,239.4
2020,08,27,00,03,15,239.6
2020,08,27,00,03,16,239.7
2020,08,27,00,03,17,240.6
2020,08,27,00,03,18,242.1
2020,08,27,00,03,19,244.0
2020,08,27,00,03,20,246.1
2020,08,27,00,03,21,247.3
2020,08,27,00,03,22,247.8
2020,08,27,00,03,23,247.8
2020,08,27,00,03,24,247.2
2020,08,27,00,03,25,247.3
2020,08,27,00,03,26,247.6
2020,08,27,00,03,27,246.2
2020,08,27,00,03,28,244.2
2020,08,27,00,03,29,242.9
2020,08,27,00,03,30,242.1
2020,08,27,00,03,31,240.9
2020,08,27,00,03,32,240.2
2020,08,27,00,03,33,238.6
2020,08,27,00,03,34,236.7
2020,08,27,00,03,35,234.3
2020,08,27,00,03,36,232.7
2020,08,27,00,03,37,231.4
2020,08,27,00,03,38,231.1
2020,08,27,00,03,39,230.3
2020,08,27,00,03,40,229.6
2020,08,27,00,03,41,229.6
2020,08,27,00,03,42,229.8
2020,08,27,00,03,43,229.7
2020,08,27,00,03,44,229.4
2020,08,27,00,03,45,229.2
2020,08,27,00,03,46,229.2
2020,08,27,00,03,47,229.0
2020,08,27,00,03,48,228.8
2020,08,27,00,03,49,228.8
2020,08,27,00,03,50,228.9
2020,08,27,00,03,51,228.9
2020,08,27,00,03,52,228.9
2020,08,27,00,03,53,229.0
2020,08,27,00,03,54,228.9
2020,08,27,00,03,55,229.0
2020,08,27,00,03,56,229.2
2020,08,27,00,03,57,229.2
2020,08,27,00,03,58,229.2
2020,08,27,00,03,59,229.4
2020,08,27,00,04,00,229.6
2020,08,27,00,04,01,229.4
2020,08,27,00,04,02,229.8
2020,08,27,00,04,03,230.2
2020,08,27,00,04,04,230.3
2020,08,27,00,04,05,230.1
2020,08,27,00,04,06,230.6
2020,08,27,00,04,07,231.1
2020,08,27,00,04,08,231.7
2020,08,27,00,04,09,232.8
2020,08,27,00,04,10,233.5
2020,08,27,00,04,11,235.6
2020,08,27,00,04,12,236.9
2020,08,27,00,04,13,238.1
2020,08,27,00,04,14,238.7
2020,08,27,00,04,15,238.7
2020,08,27,00,04,16,238.8
2020,08,27,00,04,17,239.2
2020,08,27,00,04,18,239.2
2020,08,27,00,04,19,239.8
2020,08,27,00,04,20,240.0
2020,08,27,00,04,21,240.0
2020,08,27,00,04,22,240.4
2020,08,27,00,04,23,240.9
2020,08,27,00,04,24,241.2
2020,08,27,00,04,25,242.0
2020,08,27,00,04,26,243.0
2020,08,27,00,04,27,243.2
2020,08,27,00,04,28,243.2
2020,08,27,00,04,29,243.7
2020,08,27,00,04,30,244.4
2020,08,27,00,04,31,245.0
2020,08,27,00,04,32,245.8
2020,08,27,00,04,33,246.7
2020,08,27,00,04,34,246.8
2020,08,27,00,04,35,247.0
2020,08,27,00,04,36,247.5
2020,08,27,00,04,37,247.7
2020,08,27,00,04,38,248.3
2020,08,27,00,04,39,248.8
2020,08,27,00,04,40,249.6
2020,08,27,00,04,41,250.5
2020,08,27,00,04,42,251.1
2020,08,27,00,04,43,251.6
2020,08,27,00,04,44,252.4
2020,08,27,00,04,45,253.2
2020,08,27,00,04,46,254.0
2020,08,27,00,04,47,254.6
2020,08,27,00,04,48,254.5
2020,08,27,00,04,49,254.8
2020,08,27,00,04,50,255.0
2020,08,27,00,04,51,255.8
2020,08,27,00,04,52,258.4
2020,08,27,00,04,53,260.6
2020,08,27,00,04,54,261.7
2020,08,27,00,04,55,262.8
2020,08,27,00,04,56,262.2
2020,08,27,00,04,57,263.4
2020,08,27,00,04,58,264.5
2020,08,27,00,04,59,264.9
2020,08,27,00,05,00,265.5
2020,08,27,00,05,01,266.0
2020,08,27,00,05,02,265.9
2020,08,27,00,05,03,267.4
2020,08,27,00,05,04,268.0
2020,08,27,00,05,05,269.0
2020,08,27,00,05,06,269.9
2020,08,27,00,05,07,270.8
2020,08,27,00,05,08,271.4
2020,08,27,00,05,09,271.7
2020,08,27,00,05,10,272.0
2020,08,27,00,05,11,272.8
2020,08,27,00,05,12,273.8
2020,08,27,00,05,13,275.0
2020,08,27,00,05,14,276.4
2020,08,27,00,05,15,277.3
2020,08,27,00,05,16,276.5
2020,08,27,00,05,17,275.3
2020,08,27,00,05,18,275.0
2020,08,27,00,05,19,275.1
2020,08,27,00,05,20,274.4
2020,08,27,00,05,21,273.9
2020,08,27,00,05,22,273.7
2020,08,27,00,05,23,273.8
2020,08,27,00,05,24,273.6
2020,08,27,00,05,25,273.5
2020,08,27,00,05,26,273.7
2020,08,27,00,05,27,274.0
2020,08,27,00,05,28,273.8
2020,08,27,00,05,29,273.6
2020,08,27,00,05,30,273.5
2020,08,27,00,05,31,273.2
2020,08,27,00,05,32,272.7
2020,08,27,00,05,33,273.0
2020,08,27,00,05,34,273.1
2020,08,27,00,05,35,273.4
2020,08,27,00,05,36,273.6
2020,08,27,00,05,37,273.8
2020,08,27,00,05,38,274.3
2020,08,27,00,05,39,274.5
2020,08,27,00,05,40,274.3
2020,08,27,00,05,41,274.5
2020,08,27,00,05,42,274.2
2020,08,27,00,05,43,274.3
2020,08,27,00,05,44,274.0
2020,08,27,00,05,45,273.8
2020,08,27,00,05,46,273.8
2020,08,27,00,05,47,274.1
2020,08,27,00,05,48,272.8
2020,08,27,00,05,49,272.8
2020,08,27,00,05,50,272.6
2020,08,27,00,05,51,272.3
2020,08,27,00,05,52,272.6
2020,08,27,00,05,53,272.3
2020,08,27,00,05,54,272.4
2020,08,27,00,05,55,271.9
2020,08,27,00,05,56,271.6
2020,08,27,00,05,57,271.6
2020,08,27,00,05,58,271.5
2020,08,27,00,05,59,271.2
2020,08,27,00,06,00,270.9
2020,08,27,00,06,01,270.8
2020,08,27,00,06,02,269.9
2020,08,27,00,06,03,268.3
2020,08,27,00,06,04,266.9
2020,08,27,00,06,05,265.4
2020,08,27,00,06,06,263.7
2020,08,27,00,06,07,262.3
2020,08,27,00,06,08,260.6
2020,08,27,00,06,09,259.5
2020,08,27,00,06,10,257.7
2020,08,27,00,06,11,256.0
2020,08,27,00,06,12,255.6
2020,08,27,00,06,13,255.5
2020,08,27,00,06,14,255.0
2020,08,27,00,06,15,255.0
2020,08,27,00,06,16,254.8
2020,08,27,00,06,17,254.7
2020,08,27,00,06,18,254.1
2020,08,27,00,06,19,253.4
2020,08,27,00,06,20,253.0
2020,08,27,00,06,21,252.8
2020,08,27,00,06,22,252.5
2020,08,27,00,06,23,252.5
2020,08,27,00,06,24,252.9
2020,08,27,00,06,25,253.7
2020,08,27,00,06,26,253.4
2020,08,27,00,06,27,252.6
2020,08,27,00,06,28,252.1
2020,08,27,00,06,29,251.6
2020,08,27,00,06,30,249.5
2020,08,27,00,06,31,248.0
2020,08,27,00,06,32,247.3
2020,08,27,00,06,33,247.2
2020,08,27,00,06,34,246.6
2020,08,27,00,06,35,246.1
2020,08,27,00,06,36,245.7
2020,08,27,00,06,37,244.9
2020,08,27,00,06,38,244.7
2020,08,27,00,06,39,244.3
2020,08,27,00,06,40,243.8
2020,08,27,00,06,41,243.9
2020,08,27,00,06,42,243.5
2020,08,27,00,06,43,243.5
2020,08,27,00,06,44,243.3
2020,08,27,00,06,45,243.2
2020,08,27,00,06,46,243.1
2020,08,27,00,06,47,242.7
2020,08,27,00,06,48,242.5
2020,08,27,00,06,49,242.0
2020,08,27,00,06,50,241.8
2020,08,27,00,06,51,241.5
2020,08,27,00,06,52,241.4
2020,08,27,00,06,53,241.0
2020,08,27,00,06,54,240.6
2020,08,27,00,06,55,240.4
2020,08,27,00,06,56,239.7
2020,08,27,00,06,57,239.6
2020,08,27,00,06,58,239.7
2020,08,27,00,06,59,239.6
2020,08,27,00,07,00,239.3
2020,08,27,00,07,01,238.9
2020,08,27,00,07,02,238.8
2020,08,27,00,07,03,238.3
2020,08,27,00,07,04,237.9
2020,08,27,00,07,05,237.7
2020,08,27,00,07,06,237.0
2020,08,27,00,07,07,237.0
2020,08,27,00,07,08,236.4
2020,08,27,00,07,09,235.5
2020,08,27,00,07,10,235.5
2020,08,27,00,07,11,235.7
2020,08,27,00,07,12,235.1
2020,08,27,00,07,13,235.1
2020,08,27,00,07,14,234.6
2020,08,27,00,07,15,234.6
2020,08,27,00,07,16,234.1
2020,08,27,00,07,17,234.4
2020,08,27,00,07,18,235.9
2020,08,27,00,07,19,235.5
2020,08,27,00,07,20,234.8
2020,08,27,00,07,21,234.4
2020,08,27,00,07,22,234.3
2020,08,27,00,07,23,234.0
2020,08,27,00,07,24,233.3
2020,08,27,00,07,25,233.2
2020,08,27,00,07,26,232.6
2020,08,27,00,07,27,231.7
2020,08,27,00,07,28,231.1
2020,08,27,00,07,29,230.7
2020,08,27,00,07,30,230.9
2020,08,27,00,07,31,230.9
2020,08,27,00,07,32,230.2
2020,08,27,00,07,33,229.8
2020,08,27,00,07,34,229.6
2020,08,27,00,07,35,229.4
2020,08,27,00,07,36,229.1
2020,08,27,00,07,37,229.0
2020,08,27,00,07,38,228.6
2020,08,27,00,07,39,228.5
2020,08,27,00,07,40,228.6
2020,08,27,00,07,41,228.5
2020,08,27,00,07,42,228.1
2020,08,27,00,07,43,228.0
2020,08,27,00,07,44,228.1
2020,08,27,00,07,45,228.2
2020,08,27,00,07,46,228.6
2020,08,27,00,07,47,228.4
2020,08,27,00,07,48,228.7
2020,08,27,00,07,49,228.5
2020,08,27,00,07,50,228.4
2020,08,27,00,07,51,228.4
2020,08,27,00,07,52,228.4
2020,08,27,00,07,53,228.4
2020,08,27,00,07,54,228.3
2020,08,27,00,07,55,228.1
2020,08,27,00,07,56,228.3
2020,08,27,00,07,57,228.3
2020,08,27,00,07,58,228.2
2020,08,27,00,07,59,228.2
2020,08,27,00,08,00,228.2
2020,08,27,00,08,01,228.3
2020,08,27,00,08,02,228.3
2020,08,27,00,08,03,228.3
2020,08,27,00,08,04,228.3
2020,08,27,00,08,05,228.6
2020,08,27,00,08,06,228.5
2020,08,27,00,08,07,228.5
2020,08,27,00,08,08,228.6
2020,08,27,00,08,09,229.0
2020,08,27,00,08,10,229.3
2020,08,27,00,08,11,229.4
2020,08,27,00,08,12,229.0
2020,08,27,00,08,13,229.6
2020,08,27,00,08,14,229.9
2020,08,27,00,08,15,230.5
2020,08,27,00,08,16,231.1
2020,08,27,00,08,17,231.1
2020,08,27,00,08,18,232.1
2020,08,27,00,08,19,231.5
2020,08,27,00,08,20,232.2
2020,08,27,00,08,21,231.6
2020,08,27,00,08,22,231.0
2020,08,27,00,08,23,231.4
2020,08,27,00,08,24,231.9
2020,08,27,00,08,25,232.6
2020,08,27,00,08,26,233.0
2020,08,27,00,08,27,233.4
2020,08,27,00,08,28,235.2
2020,08,27,00,08,29,237.6
2020,08,27,00,08,30,238.1
2020,08,27,00,08,31,237.2
2020,08,27,00,08,32,238.1
2020,08,27,00,08,33,238.2
2020,08,27,00,08,34,238.4
2020,08,27,00,08,35,239.0
2020,08,27,00,08,36,240.6
2020,08,27,00,08,37,242.2
2020,08,27,00,08,38,242.6
2020,08,27,00,08,39,241.3
2020,08,27,00,08,40,241.1
2020,08,27,00,08,41,241.4
2020,08,27,00,08,42,240.8
2020,08,27,00,08,43,240.5
2020,08,27,00,08,44,239.7
2020,08,27,00,08,45,240.0
2020,08,27,00,08,46,240.4
2020,08,27,00,08,47,240.3
2020,08,27,00,08,48,241.0
2020,08,27,00,08,49,241.4
2020,08,27,00,08,50,241.9
2020,08,27,00,08,51,242.2
2020,08,27,00,08,52,243.1
2020,08,27,00,08,53,243.9
2020,08,27,00,08,54,244.2
2020,08,27,00,08,55,245.0
2020,08,27,00,08,56,246.2
2020,08,27,00,08,57,246.1
2020,08,27,00,08,58,244.9
2020,08,27,00,08,59,242.1
2020,08,27,00,09,00,239.8
2020,08,27,00,09,01,238.0
2020,08,27,00,09,02,235.2
2020,08,27,00,09,03,233.4
2020,08,27,00,09,04,232.2
2020,08,27,00,09,05,231.6
2020,08,27,00,09,06,230.8
2020,08,27,00,09,07,230.2
2020,08,27,00,09,08,229.8
2020,08,27,00,09,09,229.0
2020,08,27,00,09,10,228.9
2020,08,27,00,09,11,228.4
2020,08,27,00,09,12,228.2
2020,08,27,00,09,13,227.8
2020,08,27,00,09,14,227.8
2020,08,27,00,09,15,227.3
2020,08,27,00,09,16,227.2
2020,08,27,00,09,17,227.3
2020,08,27,00,09,18,226.8
2020,08,27,00,09,19,227.1
2020,08,27,00,09,20,226.9
2020,08,27,00,09,21,226.6
2020,08,27,00,09,22,226.3
2020,08,27,00,09,23,225.8
2020,08,27,00,09,24,225.8
2020,08,27,00,09,25,225.7
2020,08,27,00,09,26,225.6
2020,08,27,00,09,27,225.3
2020,08,27,00,09,28,225.5
2020,08,27,00,09,29,225.5
2020,08,27,00,09,30,225.2
2020,08,27,00,09,31,224.9
2020,08,27,00,09,32,224.6
2020,08,27,00,09,33,224.4
2020,08,27,00,09,34,224.4
2020,08,27,00,09,35,224.0
2020,08,27,00,09,36,224.0
2020,08,27,00,09,37,223.8
2020,08,27,00,09,38,224.0
2020,08,27,00,09,39,223.7
2020,08,27,00,09,40,223.6
2020,08,27,00,09,41,223.3
2020,08,27,00,09,42,223.6
2020,08,27,00,09,43,223.6
2020,08,27,00,09,44,223.4
2020,08,27,00,09,45,223.3
2020,08,27,00,09,46,223.2
2020,08,27,00,09,47,223.1
2020,08,27,00,09,48,223.3
2020,08,27,00,09,49,223.4
2020,08,27,00,09,50,223.3
2020,08,27,00,09,51,223.6
2020,08,27,00,09,52,223.7
2020,08,27,00,09,53,223.9
2020,08,27,00,09,54,223.8
2020,08,27,00,09,55,223.6
2020,08,27,00,09,56,223.7
2020,08,27,00,09,57,223.6
2020,08,27,00,09,58,224.2
2020,08,27,00,09,59,224.8
2020,08,27,00,10,00,224.9
2020,08,27,00,10,01,225.0
2020,08,27,00,10,02,225.5
2020,08,27,00,10,03,225.9
2020,08,27,00,10,04,226.3
2020,08,27,00,10,05,226.0
2020,08,27,00,10,06,226.8
2020,08,27,00,10,07,227.5
2020,08,27,00,10,08,228.6
2020,08,27,00,10,09,229.0
2020,08,27,00,10,10,229.1
2020,08,27,00,10,11,229.1
2020,08,27,00,10,12,229.1
2020,08,27,00,10,13,229.0
2020,08,27,00,10,14,228.9
2020,08,27,00,10,15,229.0
2020,08,27,00,10,16,229.2
2020,08,27,00,10,17,229.1
2020,08,27,00,10,18,229.5
2020,08,27,00,10,19,229.9
2020,08,27,00,10,20,230.3
2020,08,27,00,10,21,230.2
2020,08,27,00,10,22,231.8
2020,08,27,00,10,23,232.7
2020,08,27,00,10,24,233.4
2020,08,27,00,10,25,234.8
2020,08,27,00,10,26,236.0
2020,08,27,00,10,27,237.2
2020,08,27,00,10,28,238.3
2020,08,27,00,10,29,239.1
2020,08,27,00,10,30,240.0
2020,08,27,00,10,31,240.2
2020,08,27,00,10,32,240.8
2020,08,27,00,10,33,242.1
2020,08,27,00,10,34,243.5
2020,08,27,00,10,35,245.6
2020,08,27,00,10,36,247.4
2020,08,27,00,10,37,248.3
2020,08,27,00,10,38,249.2
2020,08,27,00,10,39,249.9
2020,08,27,00,10,40,250.1
2020,08,27,00,10,41,249.6
2020,08,27,00,10,42,249.4
2020,08,27,00,10,43,249.9
2020,08,27,00,10,44,250.0
2020,08,27,00,10,45,250.0
2020,08,27,00,10,46,249.8
2020,08,27,00,10,47,249.0
2020,08,27,00,10,48,249.2
2020,08,27,00,10,49,249.3
2020,08,27,00,10,50,249.2
2020,08,27,00,10,51,249.1
2020,08,27,00,10,52,249.7
2020,08,27,00,10,53,250.1
2020,08,27,00,10,54,250.5
2020,08,27,00,10,55,250.2
2020,08,27,00,10,56,250.1
2020,08,27,00,10,57,250.3
2020,08,27,00,10,58,251.1
2020,08,27,00,10,59,251.4
2020,08,27,00,11,00,251.3
2020,08,27,00,11,01,251.0
2020,08,27,00,11,02,251.3
2020,08,27,00,11,03,252.1
2020,08,27,00,11,04,253.0
2020,08,27,00,11,05,253.3
2020,08,27,00,11,06,253.4
2020,08,27,00,11,07,253.9
2020,08,27,00,11,08,254.0
2020,08,27,00,11,09,254.1
2020,08,27,00,11,10,254.0
2020,08,27,00,11,11,254.1
2020,08,27,00,11,12,254.0
2020,08,27,00,11,13,253.5
2020,08,27,00,11,14,254.0
2020,08,27,00,11,15,254.3
2020,08,27,00,11,16,254.8
2020,08,27,00,11,17,254.9
2020,08,27,00,11,18,255.5
2020,08,27,00,11,19,256.5
2020,08,27,00,11,20,259.6
2020,08,27,00,11,21,263.0
2020,08,27,00,11,22,266.3
2020,08,27,00,11,23,268.7
2020,08,27,00,11,24,270.6
2020,08,27,00,11,25,272.1
2020,08,27,00,11,26,273.7
2020,08,27,00,11,27,275.4
2020,08,27,00,11,28,277.2
2020,08,27,00,11,29,279.0
2020,08,27,00,11,30,280.0
2020,08,27,00,11,31,280.8
2020,08,27,00,11,32,281.0
2020,08,27,00,11,33,281.5
2020,08,27,00,11,34,281.6
2020,08,27,00,11,35,281.5
2020,08,27,00,11,36,281.6
2020,08,27,00,11,37,282.5
2020,08,27,00,11,38,283.7
2020,08,27,00,11,39,284.0
2020,08,27,00,11,40,284.7
2020,08,27,00,11,41,285.2
2020,08,27,00,11,42,285.9
2020,08,27,00,11,43,286.6
2020,08,27,00,11,44,286.5
2020,08,27,00,11,45,284.7
2020,08,27,00,11,46,283.2
2020,08,27,00,11,47,281.6
2020,08,27,00,11,48,280.9
2020,08,27,00,11,49,279.6
2020,08,27,00,11,50,276.4
2020,08,27,00,11,51,272.2
2020,08,27,00,11,52,268.9
2020,08,27,00,11,53,265.1
2020,08,27,00,11,54,260.6
2020,08,27,00,11,55,257.8
2020,08,27,00,11,56,256.1
2020,08,27,00,11,57,255.9
2020,08,27,00,11,58,256.0
2020,08,27,00,11,59,255.7
2020,08,27,00,12,00,255.3
2020,08,27,00,12,01,254.9
2020,08,27,00,12,02,254.5
2020,08,27,00,12,03,253.3
2020,08,27,00,12,04,251.7
2020,08,27,00,12,05,250.1
2020,08,27,00,12,06,248.7
2020,08,27,00,12,07,248.1
2020,08,27,00,12,08,248.0
2020,08,27,00,12,09,247.7
2020,08,27,00,12,10,246.8
2020,08,27,00,12,11,246.7
2020,08,27,00,12,12,246.1
2020,08,27,00,12,13,245.2
2020,08,27,00,12,14,244.2
2020,08,27,00,12,15,244.3
2020,08,27,00,12,16,244.0
2020,08,27,00,12,17,243.4
2020,08,27,00,12,18,243.5
2020,08,27,00,12,19,244.5
2020,08,27,00,12,20,245.0
2020,08,27,00,12,21,245.6
2020,08,27,00,12,22,246.4
2020,08,27,00,12,23,246.8
2020,08,27,00,12,24,247.8
2020,08,27,00,12,25,248.9
2020,08,27,00,12,26,250.4
2020,08,27,00,12,27,251.8
2020,08,27,00,12,28,252.4
2020,08,27,00,12,29,252.2
2020,08,27,00,12,30,252.5
2020,08,27,00,12,31,253.3
2020,08,27,00,12,32,253.8
2020,08,27,00,12,33,253.4
2020,08,27,00,12,34,253.9
2020,08,27,00,12,35,254.5
2020,08,27,00,12,36,254.9
2020,08,27,00,12,37,255.0
2020,08,27,00,12,38,255.1
2020,08,27,00,12,39,255.3
2020,08,27,00,12,40,255.4
2020,08,27,00,12,41,255.2
2020,08,27,00,12,42,255.5
2020,08,27,00,12,43,255.7
2020,08,27,00,12,44,255.6
2020,08,27,00,12,45,255.5
2020,08,27,00,12,46,255.4
2020,08,27,00,12,47,255.1
2020,08,27,00,12,48,254.9
2020,08,27,00,12,49,254.8
2020,08,27,00,12,50,254.3
2020,08,27,00,12,51,253.6
2020,08,27,00,12,52,253.4
2020,08,27,00,12,53,253.6
2020,08,27,00,12,54,253.9
2020,08,27,00,12,55,254.1
2020,08,27,00,12,56,253.7
2020,08,27,00,12,57,252.7
2020,08,27,00,12,58,252.3
2020,08,27,00,12,59,251.8
2020,08,27,00,13,00,251.1
2020,08,27,00,13,01,250.2
2020,08,27,00,13,02,249.4
2020,08,27,00,13,03,248.6
2020,08,27,00,13,04,247.4
2020,08,27,00,13,05,246.2
2020,08,27,00,13,06,244.5
2020,08,27,00,13,07,242.9
2020,08,27,00,13,08,242.4
2020,08,27,00,13,09,241.1
2020,08,27,00,13,10,239.7
2020,08,27,00,13,11,238.3
2020,08,27,00,13,12,237.6
2020,08,27,00,13,13,235.7
2020,08,27,00,13,14,233.9
2020,08,27,00,13,15,233.1
2020,08,27,00,13,16,233.0
2020,08,27,00,13,17,232.2
2020,08,27,00,13,18,231.4
2020,08,27,00,13,19,231.0
2020,08,27,00,13,20,231.0
2020,08,27,00,13,21,230.6
2020,08,27,00,13,22,230.0
2020,08,27,00,13,23,230.1
2020,08,27,00,13,24,230.0
2020,08,27,00,13,25,229.2
2020,08,27,00,13,26,229.0
2020,08,27,00,13,27,228.8
2020,08,27,00,13,28,228.4
2020,08,27,00,13,29,228.0
2020,08,27,00,13,30,228.2
2020,08,27,00,13,31,228.1
2020,08,27,00,13,32,228.0
2020,08,27,00,13,33,227.1
2020,08,27,00,13,34,226.3
2020,08,27,00,13,35,225.8
2020,08,27,00,13,36,225.5
2020,08,27,00,13,37,225.6
2020,08,27,00,13,38,224.3
2020,08,27,00,13,39,223.9
2020,08,27,00,13,40,223.1
2020,08,27,00,13,41,222.0
2020,08,27,00,13,42,221.3
