2019,02,14,00,00,00,462.9
2019,02,14,00,00,01,469.1
2019,02,14,00,00,02,479.2
2019,02,14,00,00,03,494.2
2019,02,14,00,00,04,506.5
2019,02,14,00,00,05,512.7
2019,02,14,00,00,06,514.9
2019,02,14,00,00,07,516.3
2019,02,14,00,00,08,523.4
2019,02,14,00,00,09,529.7
2019,02,14,00,00,10,533.4
2019,02,14,00,00,11,538.0
2019,02,14,00,00,12,544.1
2019,02,14,00,00,13,548.6
2019,02,14,00,00,14,551.9
2019,02,14,00,00,15,554.4
2019,02,14,00,00,16,559.7
2019,02,14,00,00,17,569.3
2019,02,14,00,00,18,573.3
2019,02,14,00,00,19,569.8
2019,02,14,00,00,20,552.0
2019,02,14,00,00,21,533.7
2019,02,14,00,00,22,515.0
2019,02,14,00,00,23,508.2
2019,02,14,00,00,24,497.7
2019,02,14,00,00,25,490.4
2019,02,14,00,00,26,487.6
2019,02,14,00,00,27,473.8
2019,02,14,00,00,28,459.9
2019,02,14,00,00,29,450.0
2019,02,14,00,00,30,443.9
2019,02,14,00,00,31,442.5
2019,02,14,00,00,32,444.3
2019,02,14,00,00,33,448.4
2019,02,14,00,00,34,454.8
2019,02,14,00,00,35,458.3
2019,02,14,00,00,36,463.5
2019,02,14,00,00,37,467.5
2019,02,14,00,00,38,468.8
2019,02,14,00,00,39,469.3
2019,02,14,00,00,40,469.8
2019,02,14,00,00,41,470.3
2019,02,14,00,00,42,469.6
2019,02,14,00,00,43,468.7
2019,02,14,00,00,44,466.7
2019,02,14,00,00,45,462.9
2019,02,14,00,00,46,459.3
2019,02,14,00,00,47,
2019,02,14,00,00,48,434.2
2019,02,14,00,00,49,420.6
2019,02,14,00,00,50,407.3
2019,02,14,00,00,51,399.0
2019,02,14,00,00,52,390.5
2019,02,14,00,00,53,382.6
2019,02,14,00,00,54,378.8
2019,02,14,00,00,55,371.2
2019,02,14,00,00,56,366.4
2019,02,14,00,00,57,357.2
2019,02,14,00,00,58,342.2
2019,02,14,00,00,59,339.8
2019,02,14,00,01,00,339.7
2019,02,14,00,01,01,338.6
2019,02,14,00,01,02,338.0
2019,02,14,00,01,03,337.2
2019,02,14,00,01,04,336.5
2019,02,14,00,01,05,330.6
2019,02,14,00,01,06,324.3
2019,02,14,00,01,07,316.6
2019,02,14,00,01,08,304.8
2019,02,14,00,01,09,295.9
2019,02,14,00,01,10,290.6
2019,02,14,00,01,11,281.1
2019,02,14,00,01,12,261.6
2019,02,14,00,01,13,253.1
2019,02,14,00,01,14,249.2
2019,02,14,00,01,15,243.1
2019,02,14,00,01,16,238.9
2019,02,14,00,01,17,241.0
2019,02,14,00,01,18,237.9
2019,02,14,00,01,19,230.7
2019,02,14,00,01,20,219.8
2019,02,14,00,01,21,211.0
2019,02,14,00,01,22,209.2
2019,02,14,00,01,23,205.8
2019,02,14,00,01,24,207.0
2019,02,14,00,01,25,210.1
2019,02,14,00,01,26,208.8
2019,02,14,00,01,27,208.8
2019,02,14,00,01,28,206.0
2019,02,14,00,01,29,198.5
2019,02,14,00,01,30,188.1
2019,02,14,00,01,31,171.6
2019,02,14,00,01,32,163.2
2019,02,14,00,01,33,149.4
2019,02,14,00,01,34,130.9
2019,02,14,00,01,35,120.6
2019,02,14,00,01,36,108.8
2019,02,14,00,01,37,95.1
2019,02,14,00,01,38,80.7
2019,02,14,00,01,39,70.7
2019,02,14,00,01,40,58.6
2019,02,14,00,01,41,63.9
2019,02,14,00,01,42,57.9
2019,02,14,00,01,43,38.5
2019,02,14,00,01,44,16.2
2019,02,14,00,01,45,-6.0
2019,02,14,00,01,46,-13.3
2019,02,14,00,01,47,-16.9
2019,02,14,00,01,48,-15.9
2019,02,14,00,01,49,-8.9
2019,02,14,00,01,50,0.7
2019,02,14,00,01,51,35.1
2019,02,14,00,01,52,61.2
2019,02,14,00,01,53,89.3
2019,02,14,00,01,54,114.5
2019,02,14,00,01,55,130.4
2019,02,14,00,01,56,148.9
2019,02,14,00,01,57,155.1
2019,02,14,00,01,58,162.4
2019,02,14,00,01,59,164.2
2019,02,14,00,02,00,164.2
2019,02,14,00,02,01,165.6
2019,02,14,00,02,02,165.6
2019,02,14,00,02,03,164.7
2019,02,14,00,02,04,164.2
2019,02,14,00,02,05,165.3
2019,02,14,00,02,06,161.5
2019,02,14,00,02,07,157.7
2019,02,14,00,02,08,154.1
2019,02,14,00,02,09,147.9
2019,02,14,00,02,10,147.4
2019,02,14,00,02,11,151.2
2019,02,14,00,02,12,147.5
2019,02,14,00,02,13,142.1
2019,02,14,00,02,14,143.8
2019,02,14,00,02,15,146.0
2019,02,14,00,02,16,145.8
2019,02,14,00,02,17,146.3
2019,02,14,00,02,18,146.2
2019,02,14,00,02,19,148.2
2019,02,14,00,02,20,151.9
2019,02,14,00,02,21,152.4
2019,02,14,00,02,22,155.0
2019,02,14,00,02,23,157.3
2019,02,14,00,02,24,161.6
2019,02,14,00,02,25,164.0
2019,02,14,00,02,26,165.5
2019,02,14,00,02,27,166.7
2019,02,14,00,02,28,168.1
2019,02,14,00,02,29,173.6
2019,02,14,00,02,30,180.1
2019,02,14,00,02,31,183.9
2019,02,14,00,02,32,190.1
2019,02,14,00,02,33,195.5
2019,02,14,00,02,34,201.6
2019,02,14,00,02,35,205.5
2019,02,14,00,02,36,207.5
2019,02,14,00,02,37,209.4
2019,02,14,00,02,38,212.2
2019,02,14,00,02,39,215.1
2019,02,14,00,02,40,218.5
2019,02,14,00,02,41,223.3
2019,02,14,00,02,42,227.8
2019,02,14,00,02,43,235.1
2019,02,14,00,02,44,241.8
2019,02,14,00,02,45,246.1
2019,02,14,00,02,46,249.7
2019,02,14,00,02,47,251.8
2019,02,14,00,02,48,250.6
2019,02,14,00,02,49,246.5
2019,02,14,00,02,50,242.6
2019,02,14,00,02,51,236.9
2019,02,14,00,02,52,228.5
2019,02,14,00,02,53,223.5
2019,02,14,00,02,54,230.1
2019,02,14,00,02,55,231.8
2019,02,14,00,02,56,234.1
2019,02,14,00,02,57,237.6
2019,02,14,00,02,58,235.4
2019,02,14,00,02,59,232.6
2019,02,14,00,03,00,232.1
2019,02,14,00,03,01,231.7
2019,02,14,00,03,02,234.1
2019,02,14,00,03,03,234.0
2019,02,14,00,03,04,233.9
2019,02,14,00,03,05,230.3
2019,02,14,00,03,06,227.2
2019,02,14,00,03,07,224.7
2019,02,14,00,03,08,224.1
2019,02,14,00,03,09,225.4
2019,02,14,00,03,10,224.6
2019,02,14,00,03,11,218.7
2019,02,14,00,03,12,212.9
2019,02,14,00,03,13,209.3
2019,02,14,00,03,14,206.8
2019,02,14,00,03,15,205.9
2019,02,14,00,03,16,206.9
2019,02,14,00,03,17,207.4
2019,02,14,00,03,18,205.3
2019,02,14,00,03,19,202.9
2019,02,14,00,03,20,205.4
2019,02,14,00,03,21,204.6
2019,02,14,00,03,22,203.9
2019,02,14,00,03,23,205.5
2019,02,14,00,03,24,206.4
2019,02,14,00,03,25,207.4
2019,02,14,00,03,26,207.5
2019,02,14,00,03,27,207.4
2019,02,14,00,03,28,208.0
2019,02,14,00,03,29,207.8
2019,02,14,00,03,30,207.7
2019,02,14,00,03,31,205.8
2019,02,14,00,03,32,201.4
2019,02,14,00,03,33,194.4
2019,02,14,00,03,34,186.3
2019,02,14,00,03,35,169.8
2019,02,14,00,03,36,162.0
2019,02,14,00,03,37,153.5
2019,02,14,00,03,38,141.6
2019,02,14,00,03,39,127.2
2019,02,14,00,03,40,123.6
2019,02,14,00,03,41,122.3
2019,02,14,00,03,42,118.8
2019,02,14,00,03,43,105.8
2019,02,14,00,03,44,85.2
2019,02,14,00,03,45,79.4
2019,02,14,00,03,46,80.5
2019,02,14,00,03,47,86.0
2019,02,14,00,03,48,103.8
2019,02,14,00,03,49,114.7
2019,02,14,00,03,50,120.7
2019,02,14,00,03,51,121.7
2019,02,14,00,03,52,122.6
2019,02,14,00,03,53,121.8
2019,02,14,00,03,54,119.4
2019,02,14,00,03,55,114.0
2019,02,14,00,03,56,111.9
2019,02,14,00,03,57,119.5
2019,02,14,00,03,58,123.2
2019,02,14,00,03,59,122.1
2019,02,14,00,04,00,115.3
2019,02,14,00,04,01,96.8
2019,02,14,00,04,02,67.9
2019,02,14,00,04,03,59.6
2019,02,14,00,04,04,66.6
2019,02,14,00,04,05,64.5
2019,02,14,00,04,06,61.8
2019,02,14,00,04,07,62.4
2019,02,14,00,04,08,47.8
2019,02,14,00,04,09,37.8
2019,02,14,00,04,10,38.5
2019,02,14,00,04,11,42.9
2019,02,14,00,04,12,31.1
2019,02,14,00,04,13,32.9
2019,02,14,00,04,14,52.3
2019,02,14,00,04,15,66.3
2019,02,14,00,04,16,71.1
2019,02,14,00,04,17,71.3
2019,02,14,00,04,18,71.6
2019,02,14,00,04,19,72.2
2019,02,14,00,04,20,65.4
2019,02,14,00,04,21,35.8
2019,02,14,00,04,22,-4.8
2019,02,14,00,04,23,-34.1
2019,02,14,00,04,24,-52.9
2019,02,14,00,04,25,-58.5
2019,02,14,00,04,26,-86.5
2019,02,14,00,04,27,-105.2
2019,02,14,00,04,28,-150.8
2019,02,14,00,04,29,-200.9
2019,02,14,00,04,30,-231.4
2019,02,14,00,04,31,-282.3
2019,02,14,00,04,32,-371.1
2019,02,14,00,04,33,-475.5
2019,02,14,00,04,34,-522.7
2019,02,14,00,04,35,-618.2
2019,02,14,00,04,36,-742.6
2019,02,14,00,04,37,-795.3
2019,02,14,00,04,38,-774.1
2019,02,14,00,04,39,-560.3
2019,02,14,00,04,40,-219.6
2019,02,14,00,04,41,36.5
2019,02,14,00,04,42,221.8
2019,02,14,00,04,43,340.6
2019,02,14,00,04,44,415.8
2019,02,14,00,04,45,439.0
2019,02,14,00,04,46,417.8
2019,02,14,00,04,47,352.8
2019,02,14,00,04,48,256.5
2019,02,14,00,04,49,180.4
2019,02,14,00,04,50,189.1
2019,02,14,00,04,51,222.8
2019,02,14,00,04,52,206.8
2019,02,14,00,04,53,183.6
2019,02,14,00,04,54,183.8
2019,02,14,00,04,55,173.5
2019,02,14,00,04,56,161.7
2019,02,14,00,04,57,165.4
2019,02,14,00,04,58,150.9
2019,02,14,00,04,59,121.9
2019,02,14,00,05,00,79.5
2019,02,14,00,05,01,77.9
2019,02,14,00,05,02,51.2
2019,02,14,00,05,03,7.7
2019,02,14,00,05,04,-10.1
2019,02,14,00,05,05,-43.0
2019,02,14,00,05,06,-20.8
2019,02,14,00,05,07,37.6
2019,02,14,00,05,08,81.3
2019,02,14,00,05,09,116.1
2019,02,14,00,05,10,107.9
2019,02,14,00,05,11,69.6
2019,02,14,00,05,12,15.3
2019,02,14,00,05,13,-42.8
2019,02,14,00,05,14,-85.4
2019,02,14,00,05,15,-91.5
2019,02,14,00,05,16,-74.6
2019,02,14,00,05,17,-51.4
2019,02,14,00,05,18,-52.3
2019,02,14,00,05,19,-80.6
2019,02,14,00,05,20,-95.8
2019,02,14,00,05,21,-124.9
2019,02,14,00,05,22,-175.3
2019,02,14,00,05,23,-199.3
2019,02,14,00,05,24,-199.1
2019,02,14,00,05,25,-234.6
2019,02,14,00,05,26,-293.0
2019,02,14,00,05,27,-385.7
2019,02,14,00,05,28,-383.3
2019,02,14,00,05,29,-219.3
2019,02,14,00,05,30,-37.4
2019,02,14,00,05,31,65.8
2019,02,14,00,05,32,130.5
2019,02,14,00,05,33,157.5
2019,02,14,00,05,34,181.0
2019,02,14,00,05,35,227.6
2019,02,14,00,05,36,308.7
2019,02,14,00,05,37,420.6
2019,02,14,00,05,38,708.1
2019,02,14,00,05,39,1396.7
2019,02,14,00,05,40,1981.7
2019,02,14,00,05,41,2767.0
2019,02,14,00,05,42,4182.4
2019,02,14,00,05,43,5288.8
2019,02,14,00,05,44,6413.3
2019,02,14,00,05,45,6709.0
2019,02,14,00,05,46,5601.0
2019,02,14,00,05,47,2535.9
2019,02,14,00,05,48,-8729.4
2019,02,14,00,05,49,-9142.9
2019,02,14,00,05,50,-1153.4
2019,02,14,00,05,51,-405.2
2019,02,14,00,05,52,320.3
2019,02,14,00,05,53,985.3
2019,02,14,00,05,54,1132.0
2019,02,14,00,05,55,1122.7
2019,02,14,00,05,56,1114.7
2019,02,14,00,05,57,1064.0
2019,02,14,00,05,58,1050.9
2019,02,14,00,05,59,1034.9
2019,02,14,00,06,00,1070.4
2019,02,14,00,06,01,1031.3
2019,02,14,00,06,02,1005.2
2019,02,14,00,06,03,1006.6
2019,02,14,00,06,04,984.7
2019,02,14,00,06,05,937.3
2019,02,14,00,06,06,900.3
2019,02,14,00,06,07,859.7
2019,02,14,00,06,08,784.2
2019,02,14,00,06,09,753.4
2019,02,14,00,06,10,704.8
2019,02,14,00,06,11,668.2
2019,02,14,00,06,12,640.2
2019,02,14,00,06,13,621.2
2019,02,14,00,06,14,599.1
2019,02,14,00,06,15,595.7
2019,02,14,00,06,16,587.3
2019,02,14,00,06,17,579.2
2019,02,14,00,06,18,570.3
2019,02,14,00,06,19,557.1
2019,02,14,00,06,20,550.9
2019,02,14,00,06,21,542.5
2019,02,14,00,06,22,531.7
2019,02,14,00,06,23,524.1
2019,02,14,00,06,24,517.5
2019,02,14,00,06,25,479.2
2019,02,14,00,06,26,472.2
2019,02,14,00,06,27,478.3
2019,02,14,00,06,28,491.5
2019,02,14,00,06,29,492.8
2019,02,14,00,06,30,490.1
2019,02,14,00,06,31,477.5
2019,02,14,00,06,32,463.6
2019,02,14,00,06,33,463.0
2019,02,14,00,06,34,468.0
2019,02,14,00,06,35,463.8
2019,02,14,00,06,36,457.7
2019,02,14,00,06,37,458.7
2019,02,14,00,06,38,459.3
2019,02,14,00,06,39,449.9
2019,02,14,00,06,40,442.8
2019,02,14,00,06,41,434.4
2019,02,14,00,06,42,423.5
2019,02,14,00,06,43,422.1
2019,02,14,00,06,44,421.4
2019,02,14,00,06,45,416.5
2019,02,14,00,06,46,412.2
2019,02,14,00,06,47,408.0
2019,02,14,00,06,48,407.7
2019,02,14,00,06,49,407.0
2019,02,14,00,06,50,405.9
2019,02,14,00,06,51,401.2
2019,02,14,00,06,52,393.3
2019,02,14,00,06,53,398.2
2019,02,14,00,06,54,400.6
2019,02,14,00,06,55,398.5
2019,02,14,00,06,56,392.6
2019,02,14,00,06,57,387.5
2019,02,14,00,06,58,384.9
2019,02,14,00,06,59,382.0
2019,02,14,00,07,00,378.7
2019,02,14,00,07,01,376.6
2019,02,14,00,07,02,375.7
2019,02,14,00,07,03,374.9
2019,02,14,00,07,04,373.2
2019,02,14,00,07,05,370.0
2019,02,14,00,07,06,360.1
2019,02,14,00,07,07,344.5
2019,02,14,00,07,08,339.8
2019,02,14,00,07,09,339.3
2019,02,14,00,07,10,335.6
2019,02,14,00,07,11,330.8
2019,02,14,00,07,12,325.1
2019,02,14,00,07,13,319.0
2019,02,14,00,07,14,313.3
2019,02,14,00,07,15,302.5
2019,02,14,00,07,16,298.4
2019,02,14,00,07,17,298.9
2019,02,14,00,07,18,298.8
2019,02,14,00,07,19,291.7
2019,02,14,00,07,20,292.7
2019,02,14,00,07,21,293.1
2019,02,14,00,07,22,292.3
2019,02,14,00,07,23,294.2
2019,02,14,00,07,24,295.8
2019,02,14,00,07,25,295.9
2019,02,14,00,07,26,295.3
2019,02,14,00,07,27,294.1
2019,02,14,00,07,28,296.1
2019,02,14,00,07,29,307.7
2019,02,14,00,07,30,313.1
2019,02,14,00,07,31,301.1
2019,02,14,00,07,32,278.6
2019,02,14,00,07,33,282.3
2019,02,14,00,07,34,272.4
2019,02,14,00,07,35,252.5
2019,02,14,00,07,36,216.5
2019,02,14,00,07,37,193.0
2019,02,14,00,07,38,175.2
2019,02,14,00,07,39,185.7
2019,02,14,00,07,40,198.5
2019,02,14,00,07,41,181.4
2019,02,14,00,07,42,189.2
2019,02,14,00,07,43,181.8
2019,02,14,00,07,44,169.7
2019,02,14,00,07,45,191.2
2019,02,14,00,07,46,189.7
2019,02,14,00,07,47,185.0
2019,02,14,00,07,48,182.9
2019,02,14,00,07,49,183.1
2019,02,14,00,07,50,181.7
2019,02,14,00,07,51,179.4
2019,02,14,00,07,52,173.0
2019,02,14,00,07,53,169.7
2019,02,14,00,07,54,167.1
2019,02,14,00,07,55,162.9
2019,02,14,00,07,56,158.3
2019,02,14,00,07,57,153.1
2019,02,14,00,07,58,147.4
2019,02,14,00,07,59,139.7
2019,02,14,00,08,00,131.1
2019,02,14,00,08,01,126.0
2019,02,14,00,08,02,124.1
2019,02,14,00,08,03,123.9
2019,02,14,00,08,04,123.1
2019,02,14,00,08,05,122.2
2019,02,14,00,08,06,120.2
2019,02,14,00,08,07,117.9
2019,02,14,00,08,08,115.2
2019,02,14,00,08,09,110.0
2019,02,14,00,08,10,102.0
2019,02,14,00,08,11,97.2
2019,02,14,00,08,12,92.2
2019,02,14,00,08,13,84.8
2019,02,14,00,08,14,80.8
2019,02,14,00,08,15,78.1
2019,02,14,00,08,16,73.1
2019,02,14,00,08,17,71.2
2019,02,14,00,08,18,66.8
2019,02,14,00,08,19,58.6
2019,02,14,00,08,20,45.1
2019,02,14,00,08,21,36.1
2019,02,14,00,08,22,19.8
2019,02,14,00,08,23,-5.1
2019,02,14,00,08,24,-5.7
2019,02,14,00,08,25,-9.1
2019,02,14,00,08,26,-16.2
2019,02,14,00,08,27,-23.6
2019,02,14,00,08,28,-33.4
2019,02,14,00,08,29,-45.0
2019,02,14,00,08,30,-48.4
2019,02,14,00,08,31,-48.4
2019,02,14,00,08,32,-47.6
2019,02,14,00,08,33,-44.1
2019,02,14,00,08,34,-43.5
2019,02,14,00,08,35,-44.8
2019,02,14,00,08,36,-48.1
2019,02,14,00,08,37,-48.5
2019,02,14,00,08,38,-49.3
2019,02,14,00,08,39,-49.9
2019,02,14,00,08,40,-50.0
2019,02,14,00,08,41,-51.9
2019,02,14,00,08,42,-54.5
2019,02,14,00,08,43,-57.7
2019,02,14,00,08,44,-59.5
2019,02,14,00,08,45,-62.9
2019,02,14,00,08,46,-60.2
2019,02,14,00,08,47,-59.9
2019,02,14,00,08,48,-62.8
2019,02,14,00,08,49,-64.8
2019,02,14,00,08,50,-77.3
2019,02,14,00,08,51,-89.0
2019,02,14,00,08,52,-91.1
2019,02,14,00,08,53,-91.7
2019,02,14,00,08,54,-92.7
2019,02,14,00,08,55,-92.1
2019,02,14,00,08,56,-91.7
2019,02,14,00,08,57,-89.3
2019,02,14,00,08,58,-71.3
2019,02,14,00,08,59,-60.0
2019,02,14,00,09,00,-52.1
2019,02,14,00,09,01,-49.1
2019,02,14,00,09,02,-43.0
2019,02,14,00,09,03,-32.9
2019,02,14,00,09,04,-24.6
2019,02,14,00,09,05,-20.0
2019,02,14,00,09,06,-16.3
2019,02,14,00,09,07,-9.9
2019,02,14,00,09,08,-6.7
2019,02,14,00,09,09,-5.9
2019,02,14,00,09,10,-5.4
2019,02,14,00,09,11,-5.4
2019,02,14,00,09,12,-5.4
2019,02,14,00,09,13,-5.4
2019,02,14,00,09,14,-5.4
2019,02,14,00,09,15,-5.4
2019,02,14,00,09,16,-4.5
2019,02,14,00,09,17,0.9
2019,02,14,00,09,18,8.1
2019,02,14,00,09,19,12.2
2019,02,14,00,09,20,17.7
2019,02,14,00,09,21,23.5
2019,02,14,00,09,22,25.3
2019,02,14,00,09,23,28.1
2019,02,14,00,09,24,29.3
2019,02,14,00,09,25,30.1
2019,02,14,00,09,26,30.9
2019,02,14,00,09,27,33.3
2019,02,14,00,09,28,35.5
2019,02,14,00,09,29,36.2
2019,02,14,00,09,30,36.6
2019,02,14,00,09,31,37.7
2019,02,14,00,09,32,37.8
2019,02,14,00,09,33,37.9
2019,02,14,00,09,34,40.5
2019,02,14,00,09,35,43.2
2019,02,14,00,09,36,46.2
2019,02,14,00,09,37,50.4
2019,02,14,00,09,38,53.5
2019,02,14,00,09,39,54.5
2019,02,14,00,09,40,55.9
2019,02,14,00,09,41,56.4
2019,02,14,00,09,42,58.3
2019,02,14,00,09,43,60.0
2019,02,14,00,09,44,59.6
2019,02,14,00,09,45,58.3
2019,02,14,00,09,46,57.5
2019,02,14,00,09,47,55.1
2019,02,14,00,09,48,50.8
2019,02,14,00,09,49,45.5
2019,02,14,00,09,50,39.8
2019,02,14,00,09,51,37.8
2019,02,14,00,09,52,37.7
2019,02,14,00,09,53,36.2
2019,02,14,00,09,54,34.3
2019,02,14,00,09,55,30.6
2019,02,14,00,09,56,24.8
2019,02,14,00,09,57,14.8
2019,02,14,00,09,58,6.9
2019,02,14,00,09,59,-3.4
2019,02,14,00,10,00,-5.4
2019,02,14,00,10,01,-5.4
2019,02,14,00,10,02,-5.4
2019,02,14,00,10,03,-5.4
2019,02,14,00,10,04,-5.4
2019,02,14,00,10,05,-5.4
2019,02,14,00,10,06,-5.4
2019,02,14,00,10,07,-5.4
2019,02,14,00,10,08,-5.8
2019,02,14,00,10,09,-7.6
2019,02,14,00,10,10,-9.4
2019,02,14,00,10,11,-14.0
2019,02,14,00,10,12,-18.8
2019,02,14,00,10,13,-23.7
2019,02,14,00,10,14,-33.8
2019,02,14,00,10,15,-47.8
2019,02,14,00,10,16,-51.2
2019,02,14,00,10,17,-55.5
2019,02,14,00,10,18,-58.2
2019,02,14,00,10,19,-62.2
2019,02,14,00,10,20,-65.8
2019,02,14,00,10,21,-77.6
2019,02,14,00,10,22,-90.8
2019,02,14,00,10,23,-91.7
2019,02,14,00,10,24,-92.0
2019,02,14,00,10,25,-94.1
2019,02,14,00,10,26,-104.8
2019,02,14,00,10,27,-100.3
2019,02,14,00,10,28,-99.9
2019,02,14,00,10,29,-102.0
2019,02,14,00,10,30,-100.6
2019,02,14,00,10,31,-95.8
2019,02,14,00,10,32,-91.8
2019,02,14,00,10,33,-91.7
2019,02,14,00,10,34,-91.7
2019,02,14,00,10,35,-91.8
2019,02,14,00,10,36,-92.1
2019,02,14,00,10,37,-92.5
2019,02,14,00,10,38,-91.8
2019,02,14,00,10,39,-91.7
2019,02,14,00,10,40,-85.4
2019,02,14,00,10,41,-71.5
2019,02,14,00,10,42,-58.0
2019,02,14,00,10,43,-50.5
2019,02,14,00,10,44,-42.2
2019,02,14,00,10,45,-29.5
2019,02,14,00,10,46,-22.7
2019,02,14,00,10,47,-18.6
2019,02,14,00,10,48,-16.1
2019,02,14,00,10,49,-14.1
2019,02,14,00,10,50,-10.1
2019,02,14,00,10,51,-7.8
2019,02,14,00,10,52,-6.5
2019,02,14,00,10,53,-5.5
2019,02,14,00,10,54,-5.4
2019,02,14,00,10,55,-5.4
2019,02,14,00,10,56,-5.4
2019,02,14,00,10,57,-5.4
2019,02,14,00,10,58,-5.4
2019,02,14,00,10,59,-5.4
2019,02,14,00,11,00,-5.4
2019,02,14,00,11,01,-5.4
2019,02,14,00,11,02,-5.4
2019,02,14,00,11,03,-5.4
2019,02,14,00,11,04,-5.4
2019,02,14,00,11,05,-5.4
2019,02,14,00,11,06,-5.4
2019,02,14,00,11,07,-5.4
2019,02,14,00,11,08,-5.4
2019,02,14,00,11,09,-5.4
2019,02,14,00,11,10,-5.4
2019,02,14,00,11,11,-5.4
2019,02,14,00,11,12,-5.4
2019,02,14,00,11,13,-5.4
2019,02,14,00,11,14,-5.7
2019,02,14,00,11,15,-7.2
2019,02,14,00,11,16,-10.3
2019,02,14,00,11,17,-15.1
2019,02,14,00,11,18,-19.5
2019,02,14,00,11,19,-25.9
2019,02,14,00,11,20,-36.0
2019,02,14,00,11,21,-47.7
2019,02,14,00,11,22,-51.4
2019,02,14,00,11,23,-58.2
2019,02,14,00,11,24,-65.4
2019,02,14,00,11,25,-81.2
2019,02,14,00,11,26,-91.6
2019,02,14,00,11,27,-91.8
2019,02,14,00,11,28,-93.5
2019,02,14,00,11,29,-98.3
2019,02,14,00,11,30,-105.4
2019,02,14,00,11,31,-114.4
2019,02,14,00,11,32,-122.1
2019,02,14,00,11,33,-134.2
2019,02,14,00,11,34,-137.2
2019,02,14,00,11,35,-143.5
2019,02,14,00,11,36,-155.6
2019,02,14,00,11,37,-161.9
2019,02,14,00,11,38,-182.4
2019,02,14,00,11,39,-183.2
2019,02,14,00,11,40,-191.6
2019,02,14,00,11,41,-192.5
2019,02,14,00,11,42,-194.3
2019,02,14,00,11,43,-199.2
2019,02,14,00,11,44,-196.3
2019,02,14,00,11,45,-195.7
2019,02,14,00,11,46,-197.6
2019,02,14,00,11,47,-197.2
2019,02,14,00,11,48,-200.4
2019,02,14,00,11,49,-187.2
2019,02,14,00,11,50,-168.4
2019,02,14,00,11,51,-153.1
2019,02,14,00,11,52,-159.4
2019,02,14,00,11,53,-164.2
2019,02,14,00,11,54,-161.9
2019,02,14,00,11,55,-178.7
2019,02,14,00,11,56,-190.8
2019,02,14,00,11,57,-170.1
2019,02,14,00,11,58,-173.7
2019,02,14,00,11,59,-186.0
2019,02,14,00,12,00,-202.3
2019,02,14,00,12,01,-202.6
2019,02,14,00,12,02,-181.8
2019,02,14,00,12,03,-157.5
2019,02,14,00,12,04,-155.9
2019,02,14,00,12,05,-150.2
2019,02,14,00,12,06,-142.5
2019,02,14,00,12,07,-138.4
2019,02,14,00,12,08,-137.7
2019,02,14,00,12,09,-139.0
2019,02,14,00,12,10,-143.2
2019,02,14,00,12,11,-152.0
2019,02,14,00,12,12,-154.1
2019,02,14,00,12,13,-159.3
2019,02,14,00,12,14,-168.3
2019,02,14,00,12,15,-178.3
2019,02,14,00,12,16,-183.3
2019,02,14,00,12,17,-190.8
2019,02,14,00,12,18,-217.6
2019,02,14,00,12,19,-225.9
2019,02,14,00,12,20,-235.8
2019,02,14,00,12,21,-249.8
2019,02,14,00,12,22,-267.8
2019,02,14,00,12,23,-280.1
2019,02,14,00,12,24,-300.3
2019,02,14,00,12,25,-308.2
2019,02,14,00,12,26,-319.6
2019,02,14,00,12,27,-327.5
2019,02,14,00,12,28,-325.8
2019,02,14,00,12,29,-321.4
2019,02,14,00,12,30,-322.9
2019,02,14,00,12,31,-314.7
2019,02,14,00,12,32,-311.5
2019,02,14,00,12,33,-318.2
2019,02,14,00,12,34,-343.1
2019,02,14,00,12,35,-346.6
2019,02,14,00,12,36,-336.7
2019,02,14,00,12,37,-323.0
2019,02,14,00,12,38,-299.5
2019,02,14,00,12,39,-271.5
2019,02,14,00,12,40,-239.0
2019,02,14,00,12,41,-200.0
2019,02,14,00,12,42,-162.5
2019,02,14,00,12,43,-141.1
2019,02,14,00,12,44,-121.4
2019,02,14,00,12,45,-137.7
2019,02,14,00,12,46,-136.1
2019,02,14,00,12,47,-112.7
2019,02,14,00,12,48,-101.1
2019,02,14,00,12,49,-77.9
2019,02,14,00,12,50,-75.6
2019,02,14,00,12,51,-92.4
2019,02,14,00,12,52,-92.6
2019,02,14,00,12,53,-60.5
2019,02,14,00,12,54,-50.4
2019,02,14,00,12,55,-47.3
2019,02,14,00,12,56,-48.9
2019,02,14,00,12,57,-51.0
2019,02,14,00,12,58,-49.0
2019,02,14,00,12,59,-46.4
2019,02,14,00,13,00,-47.5
2019,02,14,00,13,01,-40.8
2019,02,14,00,13,02,-33.3
2019,02,14,00,13,03,-18.5
2019,02,14,00,13,04,-17.1
2019,02,14,00,13,05,-14.3
2019,02,14,00,13,06,-8.1
2019,02,14,00,13,07,-5.4
2019,02,14,00,13,08,-5.4
2019,02,14,00,13,09,-5.4
2019,02,14,00,13,10,-4.0
2019,02,14,00,13,11,1.4
2019,02,14,00,13,12,4.9
2019,02,14,00,13,13,22.6
2019,02,14,00,13,14,27.9
2019,02,14,00,13,15,28.0
2019,02,14,00,13,16,28.0
2019,02,14,00,13,17,32.2
2019,02,14,00,13,18,34.8
2019,02,14,00,13,19,35.9
2019,02,14,00,13,20,36.2
2019,02,14,00,13,21,35.1
2019,02,14,00,13,22,33.7
2019,02,14,00,13,23,36.3
2019,02,14,00,13,24,36.5
