2019,12,19,00,00,00,150.3
2019,12,19,00,00,01,150.2
2019,12,19,00,00,02,150.4
2019,12,19,00,00,03,150.1
2019,12,19,00,00,04,150.4
2019,12,19,00,00,05,150.2
2019,12,19,00,00,06,150.3
2019,12,19,00,00,07,150.4
2019,12,19,00,00,08,150.5
2019,12,19,00,00,09,150.8
2019,12,19,00,00,10,151.0
2019,12,19,00,00,11,151.1
2019,12,19,00,00,12,151.0
2019,12,19,00,00,13,150.5
2019,12,19,00,00,14,149.9
2019,12,19,00,00,15,149.5
2019,12,19,00,00,16,149.2
2019,12,19,00,00,17,148.7
2019,12,19,00,00,18,148.7
2019,12,19,00,00,19,148.7
2019,12,19,00,00,20,148.9
2019,12,19,00,00,21,148.8
2019,12,19,00,00,22,148.6
2019,12,19,00,00,23,148.6
2019,12,19,00,00,24,148.5
2019,12,19,00,00,25,148.4
2019,12,19,00,00,26,148.4
2019,12,19,00,00,27,148.8
2019,12,19,00,00,28,148.6
2019,12,19,00,00,29,148.4
2019,12,19,00,00,30,148.1
2019,12,19,00,00,31,148.1
2019,12,19,00,00,32,148.4
2019,12,19,00,00,33,148.1
2019,12,19,00,00,34,148.3
2019,12,19,00,00,35,148.5
2019,12,19,00,00,36,148.7
2019,12,19,00,00,37,148.7
2019,12,19,00,00,38,149.0
2019,12,19,00,00,39,149.1
2019,12,19,00,00,40,149.3
2019,12,19,00,00,41,149.2
2019,12,19,00,00,42,149.6
2019,12,19,00,00,43,149.6
2019,12,19,00,00,44,149.8
2019,12,19,00,00,45,149.6
2019,12,19,00,00,46,149.3
2019,12,19,00,00,47,149.8
2019,12,19,00,00,48,149.8
2019,12,19,00,00,49,150.0
2019,12,19,00,00,50,150.3
2019,12,19,00,00,51,150.7
2019,12,19,00,00,52,150.9
2019,12,19,00,00,53,151.2
2019,12,19,00,00,54,151.3
2019,12,19,00,00,55,151.6
2019,12,19,00,00,56,151.8
2019,12,19,00,00,57,151.7
2019,12,19,00,00,58,151.9
2019,12,19,00,00,59,151.6
2019,12,19,00,01,00,151.7
2019,12,19,00,01,01,151.7
2019,12,19,00,01,02,152.0
2019,12,19,00,01,03,152.1
2019,12,19,00,01,04,152.1
2019,12,19,00,01,05,152.1
2019,12,19,00,01,06,152.1
2019,12,19,00,01,07,152.1
2019,12,19,00,01,08,152.1
2019,12,19,00,01,09,152.1
2019,12,19,00,01,10,152.1
2019,12,19,00,01,11,152.1
2019,12,19,00,01,12,152.1
2019,12,19,00,01,13,152.1
2019,12,19,00,01,14,152.2
2019,12,19,00,01,15,152.1
2019,12,19,00,01,16,152.1
2019,12,19,00,01,17,152.1
2019,12,19,00,01,18,152.1
2019,12,19,00,01,19,152.1
2019,12,19,00,01,20,152.1
2019,12,19,00,01,21,152.1
2019,12,19,00,01,22,152.2
2019,12,19,00,01,23,152.1
2019,12,19,00,01,24,152.1
2019,12,19,00,01,25,152.1
2019,12,19,00,01,26,152.1
2019,12,19,00,01,27,152.1
2019,12,19,00,01,28,152.1
2019,12,19,00,01,29,152.1
2019,12,19,00,01,30,152.1
2019,12,19,00,01,31,152.1
2019,12,19,00,01,32,152.1
2019,12,19,00,01,33,152.1
2019,12,19,00,01,34,152.1
2019,12,19,00,01,35,152.1
2019,12,19,00,01,36,152.0
2019,12,19,00,01,37,152.0
2019,12,19,00,01,38,151.7
2019,12,19,00,01,39,151.8
2019,12,19,00,01,40,151.8
2019,12,19,00,01,41,151.6
2019,12,19,00,01,42,151.3
2019,12,19,00,01,43,151.3
2019,12,19,00,01,44,151.1
2019,12,19,00,01,45,151.0
2019,12,19,00,01,46,150.8
2019,12,19,00,01,47,150.6
2019,12,19,00,01,48,150.7
2019,12,19,00,01,49,150.7
2019,12,19,00,01,50,150.4
2019,12,19,00,01,51,150.4
2019,12,19,00,01,52,150.6
2019,12,19,00,01,53,150.5
2019,12,19,00,01,54,150.4
2019,12,19,00,01,55,150.2
2019,12,19,00,01,56,149.9
2019,12,19,00,01,57,149.7
2019,12,19,00,01,58,149.3
2019,12,19,00,01,59,149.2
2019,12,19,00,02,00,149.1
2019,12,19,00,02,01,149.2
2019,12,19,00,02,02,148.8
2019,12,19,00,02,03,148.1
2019,12,19,00,02,04,147.9
2019,12,19,00,02,05,147.4
2019,12,19,00,02,06,146.7
2019,12,19,00,02,07,146.5
2019,12,19,00,02,08,146.6
2019,12,19,00,02,09,146.4
2019,12,19,00,02,10,146.4
2019,12,19,00,02,11,146.0
2019,12,19,00,02,12,146.0
2019,12,19,00,02,13,146.1
2019,12,19,00,02,14,146.0
2019,12,19,00,02,15,145.8
2019,12,19,00,02,16,145.6
2019,12,19,00,02,17,145.8
2019,12,19,00,02,18,146.2
2019,12,19,00,02,19,145.8
2019,12,19,00,02,20,145.8
2019,12,19,00,02,21,145.6
2019,12,19,00,02,22,145.8
2019,12,19,00,02,23,145.8
2019,12,19,00,02,24,145.8
2019,12,19,00,02,25,145.8
2019,12,19,00,02,26,145.8
2019,12,19,00,02,27,145.7
2019,12,19,00,02,28,145.8
2019,12,19,00,02,29,146.3
2019,12,19,00,02,30,146.5
2019,12,19,00,02,31,146.9
2019,12,19,00,02,32,146.9
2019,12,19,00,02,33,147.0
2019,12,19,00,02,34,146.9
2019,12,19,00,02,35,146.9
2019,12,19,00,02,36,147.1
2019,12,19,00,02,37,147.4
2019,12,19,00,02,38,147.0
2019,12,19,00,02,39,146.7
2019,12,19,00,02,40,146.8
2019,12,19,00,02,41,147.3
2019,12,19,00,02,42,147.1
2019,12,19,00,02,43,147.1
2019,12,19,00,02,44,147.0
2019,12,19,00,02,45,147.0
2019,12,19,00,02,46,146.8
2019,12,19,00,02,47,146.5
2019,12,19,00,02,48,147.0
2019,12,19,00,02,49,147.4
2019,12,19,00,02,50,147.6
2019,12,19,00,02,51,147.3
2019,12,19,00,02,52,147.1
2019,12,19,00,02,53,146.7
2019,12,19,00,02,54,146.5
2019,12,19,00,02,55,146.1
2019,12,19,00,02,56,146.5
2019,12,19,00,02,57,146.2
2019,12,19,00,02,58,145.8
2019,12,19,00,02,59,145.5
2019,12,19,00,03,00,145.1
2019,12,19,00,03,01,144.7
2019,12,19,00,03,02,144.5
2019,12,19,00,03,03,144.3
2019,12,19,00,03,04,144.1
2019,12,19,00,03,05,144.6
2019,12,19,00,03,06,144.3
2019,12,19,00,03,07,144.1
2019,12,19,00,03,08,144.1
2019,12,19,00,03,09,144.1
2019,12,19,00,03,10,144.2
2019,12,19,00,03,11,144.4
2019,12,19,00,03,12,144.9
2019,12,19,00,03,13,144.6
2019,12,19,00,03,14,144.3
2019,12,19,00,03,15,144.2
2019,12,19,00,03,16,144.2
2019,12,19,00,03,17,144.0
2019,12,19,00,03,18,144.3
2019,12,19,00,03,19,144.1
2019,12,19,00,03,20,144.6
2019,12,19,00,03,21,144.3
2019,12,19,00,03,22,144.6
2019,12,19,00,03,23,145.0
2019,12,19,00,03,24,145.1
2019,12,19,00,03,25,145.4
2019,12,19,00,03,26,146.1
2019,12,19,00,03,27,146.4
2019,12,19,00,03,28,146.1
2019,12,19,00,03,29,146.2
2019,12,19,00,03,30,146.0
2019,12,19,00,03,31,146.2
2019,12,19,00,03,32,146.2
2019,12,19,00,03,33,146.1
2019,12,19,00,03,34,146.4
2019,12,19,00,03,35,146.5
2019,12,19,00,03,36,146.3
2019,12,19,00,03,37,146.8
2019,12,19,00,03,38,146.5
2019,12,19,00,03,39,146.2
2019,12,19,00,03,40,146.1
2019,12,19,00,03,41,146.0
2019,12,19,00,03,42,146.3
2019,12,19,00,03,43,146.3
2019,12,19,00,03,44,145.8
2019,12,19,00,03,45,145.2
2019,12,19,00,03,46,145.4
2019,12,19,00,03,47,145.6
2019,12,19,00,03,48,145.4
2019,12,19,00,03,49,145.4
2019,12,19,00,03,50,145.5
2019,12,19,00,03,51,145.3
2019,12,19,00,03,52,145.6
2019,12,19,00,03,53,145.7
2019,12,19,00,03,54,145.4
2019,12,19,00,03,55,145.6
2019,12,19,00,03,56,146.1
2019,12,19,00,03,57,146.2
2019,12,19,00,03,58,146.1
2019,12,19,00,03,59,146.0
2019,12,19,00,04,00,146.0
2019,12,19,00,04,01,145.4
2019,12,19,00,04,02,145.3
2019,12,19,00,04,03,145.2
2019,12,19,00,04,04,145.4
2019,12,19,00,04,05,145.2
2019,12,19,00,04,06,145.1
2019,12,19,00,04,07,145.1
2019,12,19,00,04,08,144.8
2019,12,19,00,04,09,145.1
2019,12,19,00,04,10,145.1
2019,12,19,00,04,11,144.9
2019,12,19,00,04,12,144.7
2019,12,19,00,04,13,145.0
2019,12,19,00,04,14,144.6
2019,12,19,00,04,15,144.5
2019,12,19,00,04,16,144.8
2019,12,19,00,04,17,144.8
2019,12,19,00,04,18,144.5
2019,12,19,00,04,19,144.9
2019,12,19,00,04,20,145.1
2019,12,19,00,04,21,145.2
2019,12,19,00,04,22,145.5
2019,12,19,00,04,23,145.5
2019,12,19,00,04,24,145.3
2019,12,19,00,04,25,145.6
2019,12,19,00,04,26,145.5
2019,12,19,00,04,27,145.4
2019,12,19,00,04,28,145.2
2019,12,19,00,04,29,145.1
2019,12,19,00,04,30,145.3
2019,12,19,00,04,31,145.2
2019,12,19,00,04,32,145.7
2019,12,19,00,04,33,145.7
2019,12,19,00,04,34,145.4
2019,12,19,00,04,35,145.6
2019,12,19,00,04,36,145.5
2019,12,19,00,04,37,145.8
2019,12,19,00,04,38,146.2
2019,12,19,00,04,39,146.2
2019,12,19,00,04,40,146.5
2019,12,19,00,04,41,146.6
2019,12,19,00,04,42,146.5
2019,12,19,00,04,43,146.8
2019,12,19,00,04,44,146.8
2019,12,19,00,04,45,146.9
2019,12,19,00,04,46,147.2
2019,12,19,00,04,47,147.6
2019,12,19,00,04,48,147.9
2019,12,19,00,04,49,148.2
2019,12,19,00,04,50,148.1
2019,12,19,00,04,51,148.1
2019,12,19,00,04,52,148.5
2019,12,19,00,04,53,148.9
2019,12,19,00,04,54,149.3
2019,12,19,00,04,55,149.4
2019,12,19,00,04,56,149.5
2019,12,19,00,04,57,149.1
2019,12,19,00,04,58,149.3
2019,12,19,00,04,59,149.4
2019,12,19,00,05,00,149.4
2019,12,19,00,05,01,149.5
2019,12,19,00,05,02,149.8
2019,12,19,00,05,03,150.0
2019,12,19,00,05,04,150.3
2019,12,19,00,05,05,150.4
2019,12,19,00,05,06,150.5
2019,12,19,00,05,07,150.9
2019,12,19,00,05,08,150.9
2019,12,19,00,05,09,150.8
2019,12,19,00,05,10,151.0
2019,12,19,00,05,11,151.1
2019,12,19,00,05,12,151.0
2019,12,19,00,05,13,151.2
2019,12,19,00,05,14,151.3
2019,12,19,00,05,15,151.2
2019,12,19,00,05,16,151.0
2019,12,19,00,05,17,151.2
2019,12,19,00,05,18,151.2
2019,12,19,00,05,19,151.1
2019,12,19,00,05,20,151.1
2019,12,19,00,05,21,151.2
2019,12,19,00,05,22,151.4
2019,12,19,00,05,23,151.6
2019,12,19,00,05,24,151.7
2019,12,19,00,05,25,151.7
2019,12,19,00,05,26,151.9
2019,12,19,00,05,27,152.1
2019,12,19,00,05,28,152.0
2019,12,19,00,05,29,152.1
2019,12,19,00,05,30,152.1
2019,12,19,00,05,31,152.1
2019,12,19,00,05,32,152.1
2019,12,19,00,05,33,152.1
2019,12,19,00,05,34,152.1
2019,12,19,00,05,35,152.1
2019,12,19,00,05,36,152.1
2019,12,19,00,05,37,152.2
2019,12,19,00,05,38,152.1
2019,12,19,00,05,39,152.2
2019,12,19,00,05,40,152.1
2019,12,19,00,05,41,152.1
2019,12,19,00,05,42,152.1
2019,12,19,00,05,43,152.2
2019,12,19,00,05,44,152.2
2019,12,19,00,05,45,152.1
2019,12,19,00,05,46,152.1
2019,12,19,00,05,47,152.1
2019,12,19,00,05,48,152.1
2019,12,19,00,05,49,152.1
2019,12,19,00,05,50,152.1
2019,12,19,00,05,51,152.1
2019,12,19,00,05,52,152.1
2019,12,19,00,05,53,152.1
2019,12,19,00,05,54,152.1
2019,12,19,00,05,55,152.1
2019,12,19,00,05,56,152.1
2019,12,19,00,05,57,152.2
2019,12,19,00,05,58,152.1
2019,12,19,00,05,59,152.1
2019,12,19,00,06,00,152.1
2019,12,19,00,06,01,152.1
2019,12,19,00,06,02,152.2
2019,12,19,00,06,03,152.2
2019,12,19,00,06,04,152.7
2019,12,19,00,06,05,152.2
2019,12,19,00,06,06,152.2
2019,12,19,00,06,07,152.1
2019,12,19,00,06,08,152.2
2019,12,19,00,06,09,152.1
2019,12,19,00,06,10,152.1
2019,12,19,00,06,11,152.1
2019,12,19,00,06,12,152.1
2019,12,19,00,06,13,152.1
2019,12,19,00,06,14,152.1
2019,12,19,00,06,15,152.1
2019,12,19,00,06,16,152.1
2019,12,19,00,06,17,152.0
2019,12,19,00,06,18,152.1
2019,12,19,00,06,19,152.1
2019,12,19,00,06,20,152.0
2019,12,19,00,06,21,152.0
2019,12,19,00,06,22,151.7
2019,12,19,00,06,23,151.6
2019,12,19,00,06,24,151.8
2019,12,19,00,06,25,151.6
2019,12,19,00,06,26,151.3
2019,12,19,00,06,27,151.4
2019,12,19,00,06,28,151.4
2019,12,19,00,06,29,151.4
2019,12,19,00,06,30,151.3
2019,12,19,00,06,31,151.3
2019,12,19,00,06,32,151.2
2019,12,19,00,06,33,151.3
2019,12,19,00,06,34,151.4
2019,12,19,00,06,35,151.2
2019,12,19,00,06,36,151.2
2019,12,19,00,06,37,151.0
2019,12,19,00,06,38,151.3
2019,12,19,00,06,39,151.3
2019,12,19,00,06,40,151.3
2019,12,19,00,06,41,151.3
2019,12,19,00,06,42,151.0
2019,12,19,00,06,43,151.0
2019,12,19,00,06,44,150.8
2019,12,19,00,06,45,151.1
2019,12,19,00,06,46,150.9
2019,12,19,00,06,47,150.8
2019,12,19,00,06,48,151.0
2019,12,19,00,06,49,151.0
2019,12,19,00,06,50,151.0
2019,12,19,00,06,51,151.0
2019,12,19,00,06,52,151.1
2019,12,19,00,06,53,150.9
2019,12,19,00,06,54,150.7
2019,12,19,00,06,55,150.7
2019,12,19,00,06,56,150.8
2019,12,19,00,06,57,150.7
2019,12,19,00,06,58,150.4
2019,12,19,00,06,59,150.5
2019,12,19,00,07,00,150.6
2019,12,19,00,07,01,150.4
2019,12,19,00,07,02,150.4
2019,12,19,00,07,03,150.5
2019,12,19,00,07,04,150.5
2019,12,19,00,07,05,150.4
2019,12,19,00,07,06,150.4
2019,12,19,00,07,07,150.3
2019,12,19,00,07,08,150.3
2019,12,19,00,07,09,150.5
2019,12,19,00,07,10,150.8
2019,12,19,00,07,11,150.4
2019,12,19,00,07,12,150.5
2019,12,19,00,07,13,150.6
2019,12,19,00,07,14,150.6
2019,12,19,00,07,15,150.4
2019,12,19,00,07,16,150.3
2019,12,19,00,07,17,150.3
2019,12,19,00,07,18,150.6
2019,12,19,00,07,19,150.6
2019,12,19,00,07,20,150.7
2019,12,19,00,07,21,150.7
2019,12,19,00,07,22,150.6
2019,12,19,00,07,23,150.9
2019,12,19,00,07,24,150.8
2019,12,19,00,07,25,151.0
2019,12,19,00,07,26,151.0
2019,12,19,00,07,27,151.1
2019,12,19,00,07,28,151.0
2019,12,19,00,07,29,151.0
2019,12,19,00,07,30,151.2
2019,12,19,00,07,31,151.0
2019,12,19,00,07,32,151.1
2019,12,19,00,07,33,150.9
2019,12,19,00,07,34,151.1
2019,12,19,00,07,35,151.1
2019,12,19,00,07,36,151.1
2019,12,19,00,07,37,151.0
2019,12,19,00,07,38,151.2
2019,12,19,00,07,39,151.3
2019,12,19,00,07,40,151.4
2019,12,19,00,07,41,151.3
2019,12,19,00,07,42,151.4
2019,12,19,00,07,43,151.4
2019,12,19,00,07,44,151.3
2019,12,19,00,07,45,151.4
2019,12,19,00,07,46,151.4
2019,12,19,00,07,47,151.4
2019,12,19,00,07,48,151.4
2019,12,19,00,07,49,151.5
2019,12,19,00,07,50,151.5
2019,12,19,00,07,51,151.4
2019,12,19,00,07,52,151.5
2019,12,19,00,07,53,151.3
2019,12,19,00,07,54,151.3
2019,12,19,00,07,55,151.3
2019,12,19,00,07,56,151.5
2019,12,19,00,07,57,151.4
2019,12,19,00,07,58,151.2
2019,12,19,00,07,59,151.2
2019,12,19,00,08,00,151.3
2019,12,19,00,08,01,151.3
2019,12,19,00,08,02,151.3
2019,12,19,00,08,03,151.4
2019,12,19,00,08,04,151.5
2019,12,19,00,08,05,151.4
2019,12,19,00,08,06,151.7
2019,12,19,00,08,07,151.8
2019,12,19,00,08,08,151.7
2019,12,19,00,08,09,151.6
2019,12,19,00,08,10,151.7
2019,12,19,00,08,11,151.8
2019,12,19,00,08,12,151.8
2019,12,19,00,08,13,151.9
2019,12,19,00,08,14,151.9
2019,12,19,00,08,15,152.0
2019,12,19,00,08,16,151.8
2019,12,19,00,08,17,151.9
2019,12,19,00,08,18,151.9
2019,12,19,00,08,19,151.9
2019,12,19,00,08,20,151.8
2019,12,19,00,08,21,151.8
2019,12,19,00,08,22,151.8
2019,12,19,00,08,23,151.9
2019,12,19,00,08,24,152.0
2019,12,19,00,08,25,152.1
2019,12,19,00,08,26,152.1
2019,12,19,00,08,27,152.1
2019,12,19,00,08,28,152.1
2019,12,19,00,08,29,152.1
2019,12,19,00,08,30,152.1
2019,12,19,00,08,31,152.1
2019,12,19,00,08,32,152.0
2019,12,19,00,08,33,152.1
2019,12,19,00,08,34,152.1
2019,12,19,00,08,35,152.1
2019,12,19,00,08,36,152.1
2019,12,19,00,08,37,152.1
2019,12,19,00,08,38,152.1
2019,12,19,00,08,39,152.1
2019,12,19,00,08,40,152.1
2019,12,19,00,08,41,152.1
2019,12,19,00,08,42,152.1
2019,12,19,00,08,43,152.1
2019,12,19,00,08,44,152.0
2019,12,19,00,08,45,152.1
2019,12,19,00,08,46,152.1
2019,12,19,00,08,47,152.1
2019,12,19,00,08,48,152.1
2019,12,19,00,08,49,152.1
2019,12,19,00,08,50,152.1
2019,12,19,00,08,51,152.1
2019,12,19,00,08,52,152.1
2019,12,19,00,08,53,152.1
2019,12,19,00,08,54,152.1
2019,12,19,00,08,55,152.1
2019,12,19,00,08,56,152.1
2019,12,19,00,08,57,152.1
2019,12,19,00,08,58,152.2
2019,12,19,00,08,59,152.1
2019,12,19,00,09,00,152.1
2019,12,19,00,09,01,152.1
2019,12,19,00,09,02,152.1
2019,12,19,00,09,03,152.1
2019,12,19,00,09,04,152.1
2019,12,19,00,09,05,152.1
2019,12,19,00,09,06,152.1
2019,12,19,00,09,07,152.1
2019,12,19,00,09,08,152.1
2019,12,19,00,09,09,152.1
2019,12,19,00,09,10,152.1
2019,12,19,00,09,11,152.1
2019,12,19,00,09,12,152.1
2019,12,19,00,09,13,152.1
2019,12,19,00,09,14,152.1
2019,12,19,00,09,15,152.1
2019,12,19,00,09,16,152.1
2019,12,19,00,09,17,152.0
2019,12,19,00,09,18,152.1
2019,12,19,00,09,19,152.1
2019,12,19,00,09,20,152.1
2019,12,19,00,09,21,152.1
2019,12,19,00,09,22,152.1
2019,12,19,00,09,23,152.1
2019,12,19,00,09,24,152.1
2019,12,19,00,09,25,152.1
2019,12,19,00,09,26,152.1
2019,12,19,00,09,27,152.1
2019,12,19,00,09,28,152.1
2019,12,19,00,09,29,152.1
2019,12,19,00,09,30,152.1
2019,12,19,00,09,31,152.1
2019,12,19,00,09,32,152.1
2019,12,19,00,09,33,152.1
2019,12,19,00,09,34,152.1
2019,12,19,00,09,35,152.1
2019,12,19,00,09,36,152.1
2019,12,19,00,09,37,152.1
2019,12,19,00,09,38,152.1
2019,12,19,00,09,39,152.0
2019,12,19,00,09,40,151.9
2019,12,19,00,09,41,151.8
2019,12,19,00,09,42,151.7
2019,12,19,00,09,43,151.7
2019,12,19,00,09,44,151.7
2019,12,19,00,09,45,151.6
2019,12,19,00,09,46,151.6
2019,12,19,00,09,47,151.6
2019,12,19,00,09,48,151.7
2019,12,19,00,09,49,151.8
2019,12,19,00,09,50,151.5
2019,12,19,00,09,51,151.5
2019,12,19,00,09,52,151.4
2019,12,19,00,09,53,151.5
2019,12,19,00,09,54,151.3
2019,12,19,00,09,55,151.4
2019,12,19,00,09,56,151.6
2019,12,19,00,09,57,151.4
2019,12,19,00,09,58,151.4
2019,12,19,00,09,59,151.7
2019,12,19,00,10,00,151.8
2019,12,19,00,10,01,151.8
2019,12,19,00,10,02,151.7
2019,12,19,00,10,03,151.8
2019,12,19,00,10,04,151.8
2019,12,19,00,10,05,151.7
2019,12,19,00,10,06,151.6
2019,12,19,00,10,07,151.9
2019,12,19,00,10,08,151.6
2019,12,19,00,10,09,151.7
2019,12,19,00,10,10,151.6
2019,12,19,00,10,11,151.8
2019,12,19,00,10,12,151.5
2019,12,19,00,10,13,151.5
2019,12,19,00,10,14,151.6
2019,12,19,00,10,15,151.5
2019,12,19,00,10,16,151.4
2019,12,19,00,10,17,151.5
2019,12,19,00,10,18,151.4
2019,12,19,00,10,19,151.3
2019,12,19,00,10,20,151.3
2019,12,19,00,10,21,151.3
2019,12,19,00,10,22,151.3
2019,12,19,00,10,23,151.2
2019,12,19,00,10,24,151.3
2019,12,19,00,10,25,151.3
2019,12,19,00,10,26,151.2
2019,12,19,00,10,27,151.3
2019,12,19,00,10,28,151.3
2019,12,19,00,10,29,151.4
2019,12,19,00,10,30,151.4
2019,12,19,00,10,31,151.5
2019,12,19,00,10,32,151.7
2019,12,19,00,10,33,151.9
2019,12,19,00,10,34,151.9
2019,12,19,00,10,35,152.1
2019,12,19,00,10,36,152.1
2019,12,19,00,10,37,152.1
2019,12,19,00,10,38,152.1
2019,12,19,00,10,39,152.1
2019,12,19,00,10,40,152.1
2019,12,19,00,10,41,152.1
2019,12,19,00,10,42,152.1
2019,12,19,00,10,43,152.1
2019,12,19,00,10,44,152.1
2019,12,19,00,10,45,152.1
2019,12,19,00,10,46,152.2
2019,12,19,00,10,47,152.2
2019,12,19,00,10,48,152.2
2019,12,19,00,10,49,152.1
2019,12,19,00,10,50,152.6
2019,12,19,00,10,51,153.3
2019,12,19,00,10,52,153.6
2019,12,19,00,10,53,155.4
2019,12,19,00,10,54,158.6
2019,12,19,00,10,55,160.3
2019,12,19,00,10,56,160.1
2019,12,19,00,10,57,158.8
2019,12,19,00,10,58,157.7
2019,12,19,00,10,59,156.5
2019,12,19,00,11,00,155.1
2019,12,19,00,11,01,155.1
2019,12,19,00,11,02,154.5
2019,12,19,00,11,03,154.3
2019,12,19,00,11,04,154.6
2019,12,19,00,11,05,155.8
2019,12,19,00,11,06,155.9
2019,12,19,00,11,07,156.7
2019,12,19,00,11,08,158.2
2019,12,19,00,11,09,160.3
2019,12,19,00,11,10,161.6
2019,12,19,00,11,11,162.9
2019,12,19,00,11,12,163.7
2019,12,19,00,11,13,164.2
2019,12,19,00,11,14,164.3
2019,12,19,00,11,15,163.4
2019,12,19,00,11,16,162.5
2019,12,19,00,11,17,161.9
2019,12,19,00,11,18,160.0
2019,12,19,00,11,19,158.8
2019,12,19,00,11,20,156.9
2019,12,19,00,11,21,155.3
2019,12,19,00,11,22,155.2
2019,12,19,00,11,23,155.2
2019,12,19,00,11,24,154.6
2019,12,19,00,11,25,153.2
2019,12,19,00,11,26,153.0
2019,12,19,00,11,27,153.0
2019,12,19,00,11,28,152.9
2019,12,19,00,11,29,152.6
2019,12,19,00,11,30,153.9
2019,12,19,00,11,31,154.9
2019,12,19,00,11,32,155.8
2019,12,19,00,11,33,156.7
2019,12,19,00,11,34,157.7
2019,12,19,00,11,35,158.2
2019,12,19,00,11,36,158.3
2019,12,19,00,11,37,158.7
2019,12,19,00,11,38,159.7
2019,12,19,00,11,39,160.6
2019,12,19,00,11,40,160.7
2019,12,19,00,11,41,160.7
2019,12,19,00,11,42,160.1
2019,12,19,00,11,43,159.6
2019,12,19,00,11,44,158.1
2019,12,19,00,11,45,156.8
2019,12,19,00,11,46,156.5
2019,12,19,00,11,47,155.8
2019,12,19,00,11,48,155.3
2019,12,19,00,11,49,154.6
2019,12,19,00,11,50,154.3
2019,12,19,00,11,51,154.4
2019,12,19,00,11,52,153.7
2019,12,19,00,11,53,153.5
2019,12,19,00,11,54,153.9
2019,12,19,00,11,55,155.0
2019,12,19,00,11,56,154.5
2019,12,19,00,11,57,154.9
2019,12,19,00,11,58,156.3
2019,12,19,00,11,59,157.0
2019,12,19,00,12,00,158.5
2019,12,19,00,12,01,160.5
2019,12,19,00,12,02,162.8
2019,12,19,00,12,03,165.4
2019,12,19,00,12,04,165.7
2019,12,19,00,12,05,166.3
2019,12,19,00,12,06,166.9
2019,12,19,00,12,07,167.9
2019,12,19,00,12,08,169.0
2019,12,19,00,12,09,169.6
2019,12,19,00,12,10,169.9
2019,12,19,00,12,11,170.6
2019,12,19,00,12,12,171.3
2019,12,19,00,12,13,172.6
2019,12,19,00,12,14,173.1
2019,12,19,00,12,15,173.7
2019,12,19,00,12,16,174.2
2019,12,19,00,12,17,175.2
2019,12,19,00,12,18,175.7
2019,12,19,00,12,19,176.4
2019,12,19,00,12,20,176.7
2019,12,19,00,12,21,177.0
2019,12,19,00,12,22,176.9
2019,12,19,00,12,23,177.2
2019,12,19,00,12,24,177.5
2019,12,19,00,12,25,177.5
2019,12,19,00,12,26,177.8
2019,12,19,00,12,27,177.9
2019,12,19,00,12,28,178.1
2019,12,19,00,12,29,179.7
2019,12,19,00,12,30,181.1
2019,12,19,00,12,31,182.2
2019,12,19,00,12,32,183.3
2019,12,19,00,12,33,183.5
2019,12,19,00,12,34,183.0
2019,12,19,00,12,35,183.6
2019,12,19,00,12,36,184.2
2019,12,19,00,12,37,184.7
2019,12,19,00,12,38,185.2
2019,12,19,00,12,39,184.9
2019,12,19,00,12,40,184.1
2019,12,19,00,12,41,183.4
2019,12,19,00,12,42,182.4
2019,12,19,00,12,43,180.9
2019,12,19,00,12,44,178.7
2019,12,19,00,12,45,178.2
2019,12,19,00,12,46,177.8
2019,12,19,00,12,47,177.6
2019,12,19,00,12,48,177.2
2019,12,19,00,12,49,177.1
2019,12,19,00,12,50,177.0
2019,12,19,00,12,51,176.8
2019,12,19,00,12,52,176.4
2019,12,19,00,12,53,176.2
2019,12,19,00,12,54,175.8
2019,12,19,00,12,55,175.3
2019,12,19,00,12,56,175.0
2019,12,19,00,12,57,174.9
2019,12,19,00,12,58,174.4
2019,12,19,00,12,59,173.8
2019,12,19,00,13,00,173.1
2019,12,19,00,13,01,172.7
2019,12,19,00,13,02,172.2
2019,12,19,00,13,03,171.7
2019,12,19,00,13,04,171.1
2019,12,19,00,13,05,170.8
2019,12,19,00,13,06,170.2
2019,12,19,00,13,07,170.1
2019,12,19,00,13,08,170.2
2019,12,19,00,13,09,170.5
2019,12,19,00,13,10,170.7
2019,12,19,00,13,11,171.0
2019,12,19,00,13,12,171.1
2019,12,19,00,13,13,170.9
2019,12,19,00,13,14,170.2
2019,12,19,00,13,15,169.9
2019,12,19,00,13,16,169.1
2019,12,19,00,13,17,168.2
2019,12,19,00,13,18,167.7
2019,12,19,00,13,19,167.2
2019,12,19,00,13,20,167.1
2019,12,19,00,13,21,166.6
2019,12,19,00,13,22,166.2
2019,12,19,00,13,23,165.7
2019,12,19,00,13,24,165.3
2019,12,19,00,13,25,164.4
2019,12,19,00,13,26,163.9
2019,12,19,00,13,27,163.2
2019,12,19,00,13,28,163.3
2019,12,19,00,13,29,163.9
2019,12,19,00,13,30,165.3
2019,12,19,00,13,31,166.2
2019,12,19,00,13,32,166.9
2019,12,19,00,13,33,167.5
2019,12,19,00,13,34,167.9
2019,12,19,00,13,35,167.9
2019,12,19,00,13,36,168.1
2019,12,19,00,13,37,168.2
2019,12,19,00,13,38,168.0
2019,12,19,00,13,39,167.8
2019,12,19,00,13,40,167.5
2019,12,19,00,13,41,167.3
2019,12,19,00,13,42,167.5
