2020,04,25,00,00,00,151.9
2020,04,25,00,00,01,152.0
2020,04,25,00,00,02,152.1
2020,04,25,00,00,03,151.9
2020,04,25,00,00,04,151.9
2020,04,25,00,00,05,151.8
2020,04,25,00,00,06,151.9
2020,04,25,00,00,07,151.9
2020,04,25,00,00,08,152.0
2020,04,25,00,00,09,152.1
2020,04,25,00,00,10,152.1
2020,04,25,00,00,11,152.1
2020,04,25,00,00,12,152.1
2020,04,25,00,00,13,152.1
2020,04,25,00,00,14,152.1
2020,04,25,00,00,15,152.1
2020,04,25,00,00,16,152.1
2020,04,25,00,00,17,152.1
2020,04,25,00,00,18,152.1
2020,04,25,00,00,19,152.1
2020,04,25,00,00,20,152.1
2020,04,25,00,00,21,152.1
2020,04,25,00,00,22,152.1
2020,04,25,00,00,23,152.1
2020,04,25,00,00,24,152.1
2020,04,25,00,00,25,152.1
2020,04,25,00,00,26,152.1
2020,04,25,00,00,27,152.1
2020,04,25,00,00,28,152.1
2020,04,25,00,00,29,152.1
2020,04,25,00,00,30,152.1
2020,04,25,00,00,31,152.1
2020,04,25,00,00,32,152.1
2020,04,25,00,00,33,152.1
2020,04,25,00,00,34,152.1
2020,04,25,00,00,35,152.1
2020,04,25,00,00,36,152.1
2020,04,25,00,00,37,152.1
2020,04,25,00,00,38,152.1
2020,04,25,00,00,39,152.1
2020,04,25,00,00,40,152.1
2020,04,25,00,00,41,
2020,04,25,00,00,42,152.1
2020,04,25,00,00,43,152.1
2020,04,25,00,00,44,152.1
2020,04,25,00,00,45,152.1
2020,04,25,00,00,46,152.1
2020,04,25,00,00,47,152.1
2020,04,25,00,00,48,152.1
2020,04,25,00,00,49,152.1
2020,04,25,00,00,50,152.1
2020,04,25,00,00,51,152.1
2020,04,25,00,00,52,152.1
2020,04,25,00,00,53,152.1
2020,04,25,00,00,54,152.1
2020,04,25,00,00,55,152.1
2020,04,25,00,00,56,152.1
2020,04,25,00,00,57,152.1
2020,04,25,00,00,58,152.1
2020,04,25,00,00,59,152.2
2020,04,25,00,01,00,152.1
2020,04,25,00,01,01,152.3
2020,04,25,00,01,02,152.3
2020,04,25,00,01,03,152.4
2020,04,25,00,01,04,152.3
2020,04,25,00,01,05,152.4
2020,04,25,00,01,06,152.6
2020,04,25,00,01,07,152.9
2020,04,25,00,01,08,153.8
2020,04,25,00,01,09,153.3
2020,04,25,00,01,10,153.0
2020,04,25,00,01,11,152.8
2020,04,25,00,01,12,152.7
2020,04,25,00,01,13,152.6
2020,04,25,00,01,14,153.3
2020,04,25,00,01,15,153.2
2020,04,25,00,01,16,153.0
2020,04,25,00,01,17,152.4
2020,04,25,00,01,18,152.9
2020,04,25,00,01,19,152.8
2020,04,25,00,01,20,152.5
2020,04,25,00,01,21,152.7
2020,04,25,00,01,22,153.0
2020,04,25,00,01,23,152.6
2020,04,25,00,01,24,152.6
2020,04,25,00,01,25,153.0
2020,04,25,00,01,26,153.8
2020,04,25,00,01,27,153.7
2020,04,25,00,01,28,153.5
2020,04,25,00,01,29,154.5
2020,04,25,00,01,30,155.3
2020,04,25,00,01,31,153.7
2020,04,25,00,01,32,154.3
2020,04,25,00,01,33,155.1
2020,04,25,00,01,34,155.8
2020,04,25,00,01,35,156.0
2020,04,25,00,01,36,156.0
2020,04,25,00,01,37,155.7
2020,04,25,00,01,38,154.8
2020,04,25,00,01,39,154.6
2020,04,25,00,01,40,155.5
2020,04,25,00,01,41,155.1
2020,04,25,00,01,42,153.7
2020,04,25,00,01,43,154.2
2020,04,25,00,01,44,154.4
2020,04,25,00,01,45,154.2
2020,04,25,00,01,46,155.5
2020,04,25,00,01,47,157.1
2020,04,25,00,01,48,158.1
2020,04,25,00,01,49,157.4
2020,04,25,00,01,50,156.1
2020,04,25,00,01,51,155.0
2020,04,25,00,01,52,154.7
2020,04,25,00,01,53,155.5
2020,04,25,00,01,54,156.0
2020,04,25,00,01,55,154.4
2020,04,25,00,01,56,154.6
2020,04,25,00,01,57,155.4
2020,04,25,00,01,58,154.7
2020,04,25,00,01,59,154.9
2020,04,25,00,02,00,155.5
2020,04,25,00,02,01,155.1
2020,04,25,00,02,02,155.9
2020,04,25,00,02,03,155.2
2020,04,25,00,02,04,156.1
2020,04,25,00,02,05,154.4
2020,04,25,00,02,06,153.9
2020,04,25,00,02,07,153.8
2020,04,25,00,02,08,153.3
2020,04,25,00,02,09,153.0
2020,04,25,00,02,10,153.0
2020,04,25,00,02,11,153.2
2020,04,25,00,02,12,153.3
2020,04,25,00,02,13,152.4
2020,04,25,00,02,14,152.7
2020,04,25,00,02,15,152.6
2020,04,25,00,02,16,152.2
2020,04,25,00,02,17,152.4
2020,04,25,00,02,18,152.3
2020,04,25,00,02,19,152.2
2020,04,25,00,02,20,152.1
2020,04,25,00,02,21,152.2
2020,04,25,00,02,22,152.2
2020,04,25,00,02,23,152.1
2020,04,25,00,02,24,152.2
2020,04,25,00,02,25,152.1
2020,04,25,00,02,26,152.1
2020,04,25,00,02,27,152.1
2020,04,25,00,02,28,152.1
2020,04,25,00,02,29,152.1
2020,04,25,00,02,30,152.1
2020,04,25,00,02,31,152.1
2020,04,25,00,02,32,152.1
2020,04,25,00,02,33,152.1
2020,04,25,00,02,34,152.1
2020,04,25,00,02,35,152.1
2020,04,25,00,02,36,152.1
2020,04,25,00,02,37,152.1
2020,04,25,00,02,38,152.1
2020,04,25,00,02,39,152.1
2020,04,25,00,02,40,152.1
2020,04,25,00,02,41,152.1
2020,04,25,00,02,42,152.1
2020,04,25,00,02,43,152.1
2020,04,25,00,02,44,152.1
2020,04,25,00,02,45,152.1
2020,04,25,00,02,46,152.1
2020,04,25,00,02,47,152.1
2020,04,25,00,02,48,152.1
2020,04,25,00,02,49,152.1
2020,04,25,00,02,50,152.1
2020,04,25,00,02,51,152.1
2020,04,25,00,02,52,152.1
2020,04,25,00,02,53,152.1
2020,04,25,00,02,54,152.1
2020,04,25,00,02,55,152.1
2020,04,25,00,02,56,152.1
2020,04,25,00,02,57,152.1
2020,04,25,00,02,58,152.1
2020,04,25,00,02,59,152.1
2020,04,25,00,03,00,152.1
2020,04,25,00,03,01,152.1
2020,04,25,00,03,02,152.1
2020,04,25,00,03,03,152.1
2020,04,25,00,03,04,152.1
2020,04,25,00,03,05,152.1
2020,04,25,00,03,06,152.1
2020,04,25,00,03,07,152.1
2020,04,25,00,03,08,152.1
2020,04,25,00,03,09,152.1
2020,04,25,00,03,10,152.1
2020,04,25,00,03,11,152.1
2020,04,25,00,03,12,152.1
2020,04,25,00,03,13,152.1
2020,04,25,00,03,14,152.1
2020,04,25,00,03,15,152.1
2020,04,25,00,03,16,152.1
2020,04,25,00,03,17,152.1
2020,04,25,00,03,18,152.1
2020,04,25,00,03,19,152.1
2020,04,25,00,03,20,152.1
2020,04,25,00,03,21,152.1
2020,04,25,00,03,22,152.1
2020,04,25,00,03,23,152.1
2020,04,25,00,03,24,152.1
2020,04,25,00,03,25,152.2
2020,04,25,00,03,26,152.9
2020,04,25,00,03,27,153.3
2020,04,25,00,03,28,153.2
2020,04,25,00,03,29,154.1
2020,04,25,00,03,30,154.4
2020,04,25,00,03,31,154.4
2020,04,25,00,03,32,155.3
2020,04,25,00,03,33,156.2
2020,04,25,00,03,34,157.4
2020,04,25,00,03,35,157.7
2020,04,25,00,03,36,159.9
2020,04,25,00,03,37,161.9
2020,04,25,00,03,38,162.3
2020,04,25,00,03,39,163.9
2020,04,25,00,03,40,165.4
2020,04,25,00,03,41,166.4
2020,04,25,00,03,42,166.4
2020,04,25,00,03,43,167.2
2020,04,25,00,03,44,167.4
2020,04,25,00,03,45,167.9
2020,04,25,00,03,46,168.0
2020,04,25,00,03,47,168.6
2020,04,25,00,03,48,168.8
2020,04,25,00,03,49,168.7
2020,04,25,00,03,50,169.2
2020,04,25,00,03,51,169.1
2020,04,25,00,03,52,169.6
2020,04,25,00,03,53,169.9
2020,04,25,00,03,54,170.2
2020,04,25,00,03,55,170.3
2020,04,25,00,03,56,170.4
2020,04,25,00,03,57,170.0
2020,04,25,00,03,58,169.7
2020,04,25,00,03,59,169.8
2020,04,25,00,04,00,169.8
2020,04,25,00,04,01,169.9
2020,04,25,00,04,02,169.9
2020,04,25,00,04,03,170.2
2020,04,25,00,04,04,170.4
2020,04,25,00,04,05,170.3
2020,04,25,00,04,06,170.4
2020,04,25,00,04,07,170.6
2020,04,25,00,04,08,170.7
2020,04,25,00,04,09,170.7
2020,04,25,00,04,10,170.8
2020,04,25,00,04,11,170.9
2020,04,25,00,04,12,170.8
2020,04,25,00,04,13,170.8
2020,04,25,00,04,14,170.4
2020,04,25,00,04,15,170.1
2020,04,25,00,04,16,170.2
2020,04,25,00,04,17,170.1
2020,04,25,00,04,18,170.1
2020,04,25,00,04,19,170.1
2020,04,25,00,04,20,169.9
2020,04,25,00,04,21,169.7
2020,04,25,00,04,22,169.8
2020,04,25,00,04,23,169.7
2020,04,25,00,04,24,170.0
2020,04,25,00,04,25,170.0
2020,04,25,00,04,26,170.2
2020,04,25,00,04,27,170.4
2020,04,25,00,04,28,170.4
2020,04,25,00,04,29,170.7
2020,04,25,00,04,30,171.1
2020,04,25,00,04,31,171.2
2020,04,25,00,04,32,171.3
2020,04,25,00,04,33,171.5
2020,04,25,00,04,34,171.5
2020,04,25,00,04,35,171.6
2020,04,25,00,04,36,171.8
2020,04,25,00,04,37,171.7
2020,04,25,00,04,38,171.8
2020,04,25,00,04,39,171.7
2020,04,25,00,04,40,171.7
2020,04,25,00,04,41,171.9
2020,04,25,00,04,42,172.1
2020,04,25,00,04,43,171.8
2020,04,25,00,04,44,171.7
2020,04,25,00,04,45,171.3
2020,04,25,00,04,46,171.3
2020,04,25,00,04,47,171.0
2020,04,25,00,04,48,170.9
2020,04,25,00,04,49,170.4
2020,04,25,00,04,50,170.2
2020,04,25,00,04,51,170.5
2020,04,25,00,04,52,170.3
2020,04,25,00,04,53,170.3
2020,04,25,00,04,54,170.3
2020,04,25,00,04,55,170.7
2020,04,25,00,04,56,170.6
2020,04,25,00,04,57,171.0
2020,04,25,00,04,58,171.3
2020,04,25,00,04,59,171.4
2020,04,25,00,05,00,171.6
2020,04,25,00,05,01,171.7
2020,04,25,00,05,02,171.9
2020,04,25,00,05,03,172.0
2020,04,25,00,05,04,172.1
2020,04,25,00,05,05,172.3
2020,04,25,00,05,06,172.0
2020,04,25,00,05,07,171.8
2020,04,25,00,05,08,171.7
2020,04,25,00,05,09,171.8
2020,04,25,00,05,10,171.7
2020,04,25,00,05,11,171.8
2020,04,25,00,05,12,171.8
2020,04,25,00,05,13,171.4
2020,04,25,00,05,14,171.1
2020,04,25,00,05,15,171.0
2020,04,25,00,05,16,170.5
2020,04,25,00,05,17,169.9
2020,04,25,00,05,18,169.4
2020,04,25,00,05,19,168.8
2020,04,25,00,05,20,168.4
2020,04,25,00,05,21,167.7
2020,04,25,00,05,22,167.3
2020,04,25,00,05,23,167.2
2020,04,25,00,05,24,166.7
2020,04,25,00,05,25,166.5
2020,04,25,00,05,26,166.0
2020,04,25,00,05,27,165.6
2020,04,25,00,05,28,165.2
2020,04,25,00,05,29,164.9
2020,04,25,00,05,30,164.3
2020,04,25,00,05,31,163.7
2020,04,25,00,05,32,163.0
2020,04,25,00,05,33,161.3
2020,04,25,00,05,34,160.6
2020,04,25,00,05,35,160.2
2020,04,25,00,05,36,158.7
2020,04,25,00,05,37,157.7
2020,04,25,00,05,38,157.4
2020,04,25,00,05,39,156.0
2020,04,25,00,05,40,156.1
2020,04,25,00,05,41,155.4
2020,04,25,00,05,42,154.7
2020,04,25,00,05,43,155.0
2020,04,25,00,05,44,155.3
2020,04,25,00,05,45,153.9
2020,04,25,00,05,46,153.0
2020,04,25,00,05,47,153.0
2020,04,25,00,05,48,153.1
2020,04,25,00,05,49,152.8
2020,04,25,00,05,50,152.7
2020,04,25,00,05,51,152.3
2020,04,25,00,05,52,152.3
2020,04,25,00,05,53,152.1
2020,04,25,00,05,54,152.1
2020,04,25,00,05,55,152.1
2020,04,25,00,05,56,152.1
2020,04,25,00,05,57,152.1
2020,04,25,00,05,58,152.1
2020,04,25,00,05,59,152.1
2020,04,25,00,06,00,152.1
2020,04,25,00,06,01,152.1
2020,04,25,00,06,02,151.9
2020,04,25,00,06,03,151.9
2020,04,25,00,06,04,151.8
2020,04,25,00,06,05,151.8
2020,04,25,00,06,06,151.8
2020,04,25,00,06,07,151.7
2020,04,25,00,06,08,151.5
2020,04,25,00,06,09,151.6
2020,04,25,00,06,10,151.9
2020,04,25,00,06,11,151.9
2020,04,25,00,06,12,151.7
2020,04,25,00,06,13,152.0
2020,04,25,00,06,14,151.8
2020,04,25,00,06,15,151.4
2020,04,25,00,06,16,151.5
2020,04,25,00,06,17,151.4
2020,04,25,00,06,18,151.2
2020,04,25,00,06,19,151.3
2020,04,25,00,06,20,151.3
2020,04,25,00,06,21,151.1
2020,04,25,00,06,22,151.0
2020,04,25,00,06,23,150.7
2020,04,25,00,06,24,150.6
2020,04,25,00,06,25,150.3
2020,04,25,00,06,26,150.0
2020,04,25,00,06,27,150.0
2020,04,25,00,06,28,149.8
2020,04,25,00,06,29,149.5
2020,04,25,00,06,30,149.3
2020,04,25,00,06,31,148.9
2020,04,25,00,06,32,148.5
2020,04,25,00,06,33,148.1
2020,04,25,00,06,34,147.9
2020,04,25,00,06,35,147.1
2020,04,25,00,06,36,146.5
2020,04,25,00,06,37,145.8
2020,04,25,00,06,38,145.2
2020,04,25,00,06,39,144.7
2020,04,25,00,06,40,144.4
2020,04,25,00,06,41,144.1
2020,04,25,00,06,42,143.5
2020,04,25,00,06,43,143.1
2020,04,25,00,06,44,142.8
2020,04,25,00,06,45,142.3
2020,04,25,00,06,46,142.1
2020,04,25,00,06,47,141.9
2020,04,25,00,06,48,141.8
2020,04,25,00,06,49,141.3
2020,04,25,00,06,50,141.2
2020,04,25,00,06,51,141.1
2020,04,25,00,06,52,140.9
2020,04,25,00,06,53,140.6
2020,04,25,00,06,54,140.6
2020,04,25,00,06,55,140.4
2020,04,25,00,06,56,140.3
2020,04,25,00,06,57,140.3
2020,04,25,00,06,58,140.4
2020,04,25,00,06,59,140.3
2020,04,25,00,07,00,141.0
2020,04,25,00,07,01,141.1
2020,04,25,00,07,02,141.3
2020,04,25,00,07,03,141.7
2020,04,25,00,07,04,141.8
2020,04,25,00,07,05,142.4
2020,04,25,00,07,06,142.5
2020,04,25,00,07,07,142.4
2020,04,25,00,07,08,142.2
2020,04,25,00,07,09,142.6
2020,04,25,00,07,10,142.2
2020,04,25,00,07,11,143.1
2020,04,25,00,07,12,143.4
2020,04,25,00,07,13,143.3
2020,04,25,00,07,14,143.8
2020,04,25,00,07,15,143.8
2020,04,25,00,07,16,143.5
2020,04,25,00,07,17,144.0
2020,04,25,00,07,18,144.0
2020,04,25,00,07,19,144.2
2020,04,25,00,07,20,144.7
2020,04,25,00,07,21,145.2
2020,04,25,00,07,22,145.2
2020,04,25,00,07,23,145.5
2020,04,25,00,07,24,145.4
2020,04,25,00,07,25,145.7
2020,04,25,00,07,26,145.8
2020,04,25,00,07,27,145.9
2020,04,25,00,07,28,146.1
2020,04,25,00,07,29,146.0
2020,04,25,00,07,30,146.1
2020,04,25,00,07,31,146.0
2020,04,25,00,07,32,146.4
2020,04,25,00,07,33,146.5
2020,04,25,00,07,34,146.6
2020,04,25,00,07,35,146.9
2020,04,25,00,07,36,147.1
2020,04,25,00,07,37,147.3
2020,04,25,00,07,38,147.5
2020,04,25,00,07,39,147.3
2020,04,25,00,07,40,147.1
2020,04,25,00,07,41,147.0
2020,04,25,00,07,42,147.0
2020,04,25,00,07,43,147.1
2020,04,25,00,07,44,147.2
2020,04,25,00,07,45,146.7
2020,04,25,00,07,46,146.3
2020,04,25,00,07,47,145.8
2020,04,25,00,07,48,145.4
2020,04,25,00,07,49,144.8
2020,04,25,00,07,50,144.5
2020,04,25,00,07,51,144.4
2020,04,25,00,07,52,143.6
2020,04,25,00,07,53,142.8
2020,04,25,00,07,54,142.3
2020,04,25,00,07,55,142.5
2020,04,25,00,07,56,142.4
2020,04,25,00,07,57,141.4
2020,04,25,00,07,58,140.7
2020,04,25,00,07,59,140.1
2020,04,25,00,08,00,140.2
2020,04,25,00,08,01,140.5
2020,04,25,00,08,02,140.7
2020,04,25,00,08,03,140.6
2020,04,25,00,08,04,140.5
2020,04,25,00,08,05,140.5
2020,04,25,00,08,06,140.3
2020,04,25,00,08,07,140.2
2020,04,25,00,08,08,139.6
2020,04,25,00,08,09,139.0
2020,04,25,00,08,10,138.9
2020,04,25,00,08,11,138.9
2020,04,25,00,08,12,138.6
2020,04,25,00,08,13,139.1
2020,04,25,00,08,14,139.2
2020,04,25,00,08,15,139.2
2020,04,25,00,08,16,139.0
2020,04,25,00,08,17,138.6
2020,04,25,00,08,18,138.7
2020,04,25,00,08,19,138.9
2020,04,25,00,08,20,139.1
2020,04,25,00,08,21,139.1
2020,04,25,00,08,22,139.4
2020,04,25,00,08,23,139.6
2020,04,25,00,08,24,139.6
2020,04,25,00,08,25,139.8
2020,04,25,00,08,26,139.9
2020,04,25,00,08,27,139.5
2020,04,25,00,08,28,139.8
2020,04,25,00,08,29,139.9
2020,04,25,00,08,30,140.1
2020,04,25,00,08,31,140.5
2020,04,25,00,08,32,140.9
2020,04,25,00,08,33,141.2
2020,04,25,00,08,34,141.3
2020,04,25,00,08,35,141.7
2020,04,25,00,08,36,141.9
2020,04,25,00,08,37,142.4
2020,04,25,00,08,38,142.3
2020,04,25,00,08,39,142.5
2020,04,25,00,08,40,142.6
2020,04,25,00,08,41,142.8
2020,04,25,00,08,42,142.8
2020,04,25,00,08,43,143.1
2020,04,25,00,08,44,142.9
2020,04,25,00,08,45,143.1
2020,04,25,00,08,46,143.5
2020,04,25,00,08,47,143.8
2020,04,25,00,08,48,143.9
2020,04,25,00,08,49,144.3
2020,04,25,00,08,50,144.8
2020,04,25,00,08,51,145.1
2020,04,25,00,08,52,145.2
2020,04,25,00,08,53,145.4
2020,04,25,00,08,54,145.6
2020,04,25,00,08,55,145.7
2020,04,25,00,08,56,146.1
2020,04,25,00,08,57,146.0
2020,04,25,00,08,58,145.9
2020,04,25,00,08,59,145.8
2020,04,25,00,09,00,146.4
2020,04,25,00,09,01,146.8
2020,04,25,00,09,02,147.3
2020,04,25,00,09,03,147.3
2020,04,25,00,09,04,147.2
2020,04,25,00,09,05,147.0
2020,04,25,00,09,06,147.0
2020,04,25,00,09,07,146.9
2020,04,25,00,09,08,147.0
2020,04,25,00,09,09,147.2
2020,04,25,00,09,10,147.3
2020,04,25,00,09,11,147.7
2020,04,25,00,09,12,147.8
2020,04,25,00,09,13,147.8
2020,04,25,00,09,14,147.8
2020,04,25,00,09,15,147.8
2020,04,25,00,09,16,148.1
2020,04,25,00,09,17,148.1
2020,04,25,00,09,18,148.2
2020,04,25,00,09,19,148.2
2020,04,25,00,09,20,148.3
2020,04,25,00,09,21,148.4
2020,04,25,00,09,22,148.1
2020,04,25,00,09,23,148.2
2020,04,25,00,09,24,148.3
2020,04,25,00,09,25,148.4
2020,04,25,00,09,26,148.7
2020,04,25,00,09,27,148.5
2020,04,25,00,09,28,148.8
2020,04,25,00,09,29,148.8
2020,04,25,00,09,30,148.9
2020,04,25,00,09,31,149.1
2020,04,25,00,09,32,149.1
2020,04,25,00,09,33,149.1
2020,04,25,00,09,34,149.4
2020,04,25,00,09,35,149.3
2020,04,25,00,09,36,149.3
2020,04,25,00,09,37,149.1
2020,04,25,00,09,38,149.6
2020,04,25,00,09,39,149.6
2020,04,25,00,09,40,149.8
2020,04,25,00,09,41,150.2
2020,04,25,00,09,42,150.3
2020,04,25,00,09,43,150.4
2020,04,25,00,09,44,150.7
2020,04,25,00,09,45,151.1
2020,04,25,00,09,46,151.1
2020,04,25,00,09,47,151.2
2020,04,25,00,09,48,151.2
2020,04,25,00,09,49,151.5
2020,04,25,00,09,50,151.7
2020,04,25,00,09,51,151.7
2020,04,25,00,09,52,151.9
2020,04,25,00,09,53,152.1
2020,04,25,00,09,54,152.1
2020,04,25,00,09,55,152.1
2020,04,25,00,09,56,152.1
2020,04,25,00,09,57,152.1
2020,04,25,00,09,58,152.1
2020,04,25,00,09,59,152.1
2020,04,25,00,10,00,152.3
2020,04,25,00,10,01,153.0
2020,04,25,00,10,02,153.4
2020,04,25,00,10,03,153.1
2020,04,25,00,10,04,153.5
2020,04,25,00,10,05,154.3
2020,04,25,00,10,06,153.9
2020,04,25,00,10,07,154.0
2020,04,25,00,10,08,155.3
2020,04,25,00,10,09,157.1
2020,04,25,00,10,10,157.3
2020,04,25,00,10,11,158.3
2020,04,25,00,10,12,160.0
2020,04,25,00,10,13,161.1
2020,04,25,00,10,14,162.6
2020,04,25,00,10,15,163.5
2020,04,25,00,10,16,164.0
2020,04,25,00,10,17,164.9
2020,04,25,00,10,18,165.6
2020,04,25,00,10,19,165.5
2020,04,25,00,10,20,166.2
2020,04,25,00,10,21,166.6
2020,04,25,00,10,22,166.8
2020,04,25,00,10,23,167.3
2020,04,25,00,10,24,167.8
2020,04,25,00,10,25,168.2
2020,04,25,00,10,26,168.4
2020,04,25,00,10,27,168.5
2020,04,25,00,10,28,168.9
2020,04,25,00,10,29,169.1
2020,04,25,00,10,30,169.2
2020,04,25,00,10,31,169.4
2020,04,25,00,10,32,170.1
2020,04,25,00,10,33,169.9
2020,04,25,00,10,34,169.7
2020,04,25,00,10,35,169.8
2020,04,25,00,10,36,170.2
2020,04,25,00,10,37,170.3
2020,04,25,00,10,38,170.6
2020,04,25,00,10,39,170.8
2020,04,25,00,10,40,171.2
2020,04,25,00,10,41,171.7
2020,04,25,00,10,42,171.7
2020,04,25,00,10,43,171.8
2020,04,25,00,10,44,171.7
2020,04,25,00,10,45,171.9
2020,04,25,00,10,46,171.8
2020,04,25,00,10,47,171.8
2020,04,25,00,10,48,171.5
2020,04,25,00,10,49,171.2
2020,04,25,00,10,50,171.2
2020,04,25,00,10,51,171.0
2020,04,25,00,10,52,170.7
2020,04,25,00,10,53,170.7
2020,04,25,00,10,54,170.3
2020,04,25,00,10,55,170.5
2020,04,25,00,10,56,170.3
2020,04,25,00,10,57,170.6
2020,04,25,00,10,58,170.3
2020,04,25,00,10,59,169.9
2020,04,25,00,11,00,169.8
2020,04,25,00,11,01,169.4
2020,04,25,00,11,02,169.6
2020,04,25,00,11,03,169.3
2020,04,25,00,11,04,169.2
2020,04,25,00,11,05,169.4
2020,04,25,00,11,06,169.4
2020,04,25,00,11,07,169.5
2020,04,25,00,11,08,169.8
2020,04,25,00,11,09,170.2
2020,04,25,00,11,10,169.6
2020,04,25,00,11,11,169.2
2020,04,25,00,11,12,169.2
2020,04,25,00,11,13,169.1
2020,04,25,00,11,14,169.0
2020,04,25,00,11,15,169.0
2020,04,25,00,11,16,168.8
2020,04,25,00,11,17,168.7
2020,04,25,00,11,18,168.2
2020,04,25,00,11,19,168.2
2020,04,25,00,11,20,168.0
2020,04,25,00,11,21,167.8
2020,04,25,00,11,22,167.6
2020,04,25,00,11,23,167.3
2020,04,25,00,11,24,167.1
2020,04,25,00,11,25,166.8
2020,04,25,00,11,26,166.6
2020,04,25,00,11,27,166.4
2020,04,25,00,11,28,165.4
2020,04,25,00,11,29,165.1
2020,04,25,00,11,30,164.4
2020,04,25,00,11,31,163.7
2020,04,25,00,11,32,163.6
2020,04,25,00,11,33,165.2
2020,04,25,00,11,34,165.2
2020,04,25,00,11,35,164.1
2020,04,25,00,11,36,163.4
2020,04,25,00,11,37,161.8
2020,04,25,00,11,38,160.3
2020,04,25,00,11,39,159.5
2020,04,25,00,11,40,158.8
2020,04,25,00,11,41,158.0
2020,04,25,00,11,42,157.0
2020,04,25,00,11,43,155.5
2020,04,25,00,11,44,155.9
2020,04,25,00,11,45,156.2
2020,04,25,00,11,46,155.2
2020,04,25,00,11,47,154.4
2020,04,25,00,11,48,154.0
2020,04,25,00,11,49,154.2
2020,04,25,00,11,50,153.3
2020,04,25,00,11,51,153.0
2020,04,25,00,11,52,153.5
2020,04,25,00,11,53,153.2
2020,04,25,00,11,54,152.4
2020,04,25,00,11,55,152.9
2020,04,25,00,11,56,152.6
2020,04,25,00,11,57,152.5
2020,04,25,00,11,58,152.3
2020,04,25,00,11,59,152.4
2020,04,25,00,12,00,152.2
2020,04,25,00,12,01,152.1
2020,04,25,00,12,02,152.1
2020,04,25,00,12,03,152.1
2020,04,25,00,12,04,152.1
2020,04,25,00,12,05,152.1
2020,04,25,00,12,06,152.1
2020,04,25,00,12,07,152.1
2020,04,25,00,12,08,152.1
2020,04,25,00,12,09,152.1
2020,04,25,00,12,10,152.1
2020,04,25,00,12,11,152.1
2020,04,25,00,12,12,152.1
2020,04,25,00,12,13,152.1
2020,04,25,00,12,14,152.1
2020,04,25,00,12,15,152.1
2020,04,25,00,12,16,152.1
2020,04,25,00,12,17,152.1
2020,04,25,00,12,18,152.0
2020,04,25,00,12,19,151.8
2020,04,25,00,12,20,151.8
2020,04,25,00,12,21,151.7
2020,04,25,00,12,22,151.7
2020,04,25,00,12,23,151.4
2020,04,25,00,12,24,151.5
2020,04,25,00,12,25,151.5
2020,04,25,00,12,26,151.3
2020,04,25,00,12,27,151.2
2020,04,25,00,12,28,151.3
2020,04,25,00,12,29,151.2
2020,04,25,00,12,30,151.1
2020,04,25,00,12,31,150.8
2020,04,25,00,12,32,150.6
2020,04,25,00,12,33,150.4
2020,04,25,00,12,34,150.3
2020,04,25,00,12,35,150.1
2020,04,25,00,12,36,149.9
2020,04,25,00,12,37,149.9
2020,04,25,00,12,38,149.6
2020,04,25,00,12,39,149.6
2020,04,25,00,12,40,149.1
2020,04,25,00,12,41,149.2
2020,04,25,00,12,42,149.3
2020,04,25,00,12,43,149.3
2020,04,25,00,12,44,149.4
2020,04,25,00,12,45,148.9
2020,04,25,00,12,46,148.9
2020,04,25,00,12,47,148.6
2020,04,25,00,12,48,148.3
2020,04,25,00,12,49,148.4
2020,04,25,00,12,50,148.4
2020,04,25,00,12,51,148.4
2020,04,25,00,12,52,148.5
2020,04,25,00,12,53,148.5
2020,04,25,00,12,54,148.5
2020,04,25,00,12,55,148.4
2020,04,25,00,12,56,148.4
2020,04,25,00,12,57,147.8
2020,04,25,00,12,58,147.5
2020,04,25,00,12,59,147.4
2020,04,25,00,13,00,146.7
2020,04,25,00,13,01,146.4
2020,04,25,00,13,02,146.5
2020,04,25,00,13,03,146.4
2020,04,25,00,13,04,146.5
2020,04,25,00,13,05,146.5
2020,04,25,00,13,06,146.5
2020,04,25,00,13,07,146.5
2020,04,25,00,13,08,146.5
2020,04,25,00,13,09,146.2
2020,04,25,00,13,10,146.6
2020,04,25,00,13,11,147.1
2020,04,25,00,13,12,147.3
2020,04,25,00,13,13,147.4
2020,04,25,00,13,14,147.7
2020,04,25,00,13,15,148.0
2020,04,25,00,13,16,147.7
2020,04,25,00,13,17,148.0
2020,04,25,00,13,18,147.9
2020,04,25,00,13,19,147.9
2020,04,25,00,13,20,148.2
2020,04,25,00,13,21,148.6
2020,04,25,00,13,22,148.8
2020,04,25,00,13,23,148.7
2020,04,25,00,13,24,148.6
2020,04,25,00,13,25,148.7
2020,04,25,00,13,26,148.5
2020,04,25,00,13,27,148.3
2020,04,25,00,13,28,147.9
2020,04,25,00,13,29,147.8
2020,04,25,00,13,30,147.8
2020,04,25,00,13,31,147.8
2020,04,25,00,13,32,147.5
2020,04,25,00,13,33,147.5
2020,04,25,00,13,34,147.4
2020,04,25,00,13,35,147.3
2020,04,25,00,13,36,147.5
2020,04,25,00,13,37,147.7
2020,04,25,00,13,38,148.4
2020,04,25,00,13,39,148.8
2020,04,25,00,13,40,148.6
2020,04,25,00,13,41,148.1
2020,04,25,00,13,42,148.0
