2019,02,10,00,00,00,91.5
2019,02,10,00,00,01,90.9
2019,02,10,00,00,02,90.9
2019,02,10,00,00,03,91.5
2019,02,10,00,00,04,93.8
2019,02,10,00,00,05,93.7
2019,02,10,00,00,06,94.9
2019,02,10,00,00,07,93.3
2019,02,10,00,00,08,94.4
2019,02,10,00,00,09,93.9
2019,02,10,00,00,10,93.4
2019,02,10,00,00,11,92.4
2019,02,10,00,00,12,92.5
2019,02,10,00,00,13,91.6
2019,02,10,00,00,14,92.2
2019,02,10,00,00,15,93.5
2019,02,10,00,00,16,93.5
2019,02,10,00,00,17,93.1
2019,02,10,00,00,18,95.5
2019,02,10,00,00,19,95.8
2019,02,10,00,00,20,96.7
2019,02,10,00,00,21,97.7
2019,02,10,00,00,22,97.5
2019,02,10,00,00,23,98.7
2019,02,10,00,00,24,99.2
2019,02,10,00,00,25,99.8
2019,02,10,00,00,26,99.7
2019,02,10,00,00,27,98.6
2019,02,10,00,00,28,98.7
2019,02,10,00,00,29,99.2
2019,02,10,00,00,30,99.8
2019,02,10,00,00,31,100.0
2019,02,10,00,00,32,100.8
2019,02,10,00,00,33,101.0
2019,02,10,00,00,34,100.9
2019,02,10,00,00,35,101.2
2019,02,10,00,00,36,102.6
2019,02,10,00,00,37,103.5
2019,02,10,00,00,38,103.9
2019,02,10,00,00,39,103.5
2019,02,10,00,00,40,104.0
2019,02,10,00,00,41,103.9
2019,02,10,00,00,42,103.4
2019,02,10,00,00,43,101.8
2019,02,10,00,00,44,101.3
2019,02,10,00,00,45,100.1
2019,02,10,00,00,46,99.7
2019,02,10,00,00,47,99.3
2019,02,10,00,00,48,97.6
2019,02,10,00,00,49,97.1
2019,02,10,00,00,50,94.5
2019,02,10,00,00,51,91.6
2019,02,10,00,00,52,87.7
2019,02,10,00,00,53,87.0
2019,02,10,00,00,54,86.7
2019,02,10,00,00,55,87.1
2019,02,10,00,00,56,87.9
2019,02,10,00,00,57,87.9
2019,02,10,00,00,58,87.7
2019,02,10,00,00,59,87.4
2019,02,10,00,01,00,86.9
2019,02,10,00,01,01,87.0
2019,02,10,00,01,02,85.6
2019,02,10,00,01,03,85.1
2019,02,10,00,01,04,85.9
2019,02,10,00,01,05,86.6
2019,02,10,00,01,06,87.0
2019,02,10,00,01,07,87.5
2019,02,10,00,01,08,86.3
2019,02,10,00,01,09,86.1
2019,02,10,00,01,10,84.6
2019,02,10,00,01,11,85.0
2019,02,10,00,01,12,85.4
2019,02,10,00,01,13,86.0
2019,02,10,00,01,14,87.1
2019,02,10,00,01,15,87.0
2019,02,10,00,01,16,84.7
2019,02,10,00,01,17,82.4
2019,02,10,00,01,18,81.8
2019,02,10,00,01,19,82.2
2019,02,10,00,01,20,82.4
2019,02,10,00,01,21,82.2
2019,02,10,00,01,22,81.8
2019,02,10,00,01,23,81.0
2019,02,10,00,01,24,81.0
2019,02,10,00,01,25,80.9
2019,02,10,00,01,26,80.8
2019,02,10,00,01,27,80.7
2019,02,10,00,01,28,80.3
2019,02,10,00,01,29,80.5
2019,02,10,00,01,30,80.3
2019,02,10,00,01,31,80.6
2019,02,10,00,01,32,80.3
2019,02,10,00,01,33,80.0
2019,02,10,00,01,34,80.3
2019,02,10,00,01,35,79.8
2019,02,10,00,01,36,80.0
2019,02,10,00,01,37,80.1
2019,02,10,00,01,38,80.2
2019,02,10,00,01,39,80.7
2019,02,10,00,01,40,80.0
2019,02,10,00,01,41,79.9
2019,02,10,00,01,42,79.7
2019,02,10,00,01,43,79.6
2019,02,10,00,01,44,79.9
2019,02,10,00,01,45,79.9
2019,02,10,00,01,46,79.7
2019,02,10,00,01,47,80.0
2019,02,10,00,01,48,79.8
2019,02,10,00,01,49,79.8
2019,02,10,00,01,50,79.7
2019,02,10,00,01,51,80.1
2019,02,10,00,01,52,80.0
2019,02,10,00,01,53,80.4
2019,02,10,00,01,54,79.9
2019,02,10,00,01,55,80.2
2019,02,10,00,01,56,79.9
2019,02,10,00,01,57,80.0
2019,02,10,00,01,58,80.2
2019,02,10,00,01,59,80.1
2019,02,10,00,02,00,80.1
2019,02,10,00,02,01,80.3
2019,02,10,00,02,02,80.1
2019,02,10,00,02,03,79.6
2019,02,10,00,02,04,79.6
2019,02,10,00,02,05,79.5
2019,02,10,00,02,06,79.4
2019,02,10,00,02,07,79.2
2019,02,10,00,02,08,79.0
2019,02,10,00,02,09,79.4
2019,02,10,00,02,10,79.4
2019,02,10,00,02,11,79.5
2019,02,10,00,02,12,79.4
2019,02,10,00,02,13,79.2
2019,02,10,00,02,14,79.2
2019,02,10,00,02,15,79.5
2019,02,10,00,02,16,79.5
2019,02,10,00,02,17,79.6
2019,02,10,00,02,18,79.7
2019,02,10,00,02,19,79.6
2019,02,10,00,02,20,79.8
2019,02,10,00,02,21,79.7
2019,02,10,00,02,22,79.8
2019,02,10,00,02,23,79.8
2019,02,10,00,02,24,80.0
2019,02,10,00,02,25,80.4
2019,02,10,00,02,26,80.5
2019,02,10,00,02,27,80.4
2019,02,10,00,02,28,80.4
2019,02,10,00,02,29,80.4
2019,02,10,00,02,30,80.5
2019,02,10,00,02,31,80.7
2019,02,10,00,02,32,80.2
2019,02,10,00,02,33,80.1
2019,02,10,00,02,34,80.1
2019,02,10,00,02,35,80.1
2019,02,10,00,02,36,79.8
2019,02,10,00,02,37,80.6
2019,02,10,00,02,38,80.5
2019,02,10,00,02,39,80.1
2019,02,10,00,02,40,80.0
2019,02,10,00,02,41,80.0
2019,02,10,00,02,42,80.0
2019,02,10,00,02,43,79.6
2019,02,10,00,02,44,79.5
2019,02,10,00,02,45,79.5
2019,02,10,00,02,46,79.4
2019,02,10,00,02,47,78.8
2019,02,10,00,02,48,78.7
2019,02,10,00,02,49,78.5
2019,02,10,00,02,50,78.2
2019,02,10,00,02,51,78.2
2019,02,10,00,02,52,78.1
2019,02,10,00,02,53,78.0
2019,02,10,00,02,54,77.5
2019,02,10,00,02,55,77.5
2019,02,10,00,02,56,77.2
2019,02,10,00,02,57,77.4
2019,02,10,00,02,58,77.5
2019,02,10,00,02,59,77.5
2019,02,10,00,03,00,77.3
2019,02,10,00,03,01,77.4
2019,02,10,00,03,02,77.6
2019,02,10,00,03,03,77.7
2019,02,10,00,03,04,77.4
2019,02,10,00,03,05,77.9
2019,02,10,00,03,06,78.2
2019,02,10,00,03,07,77.8
2019,02,10,00,03,08,77.9
2019,02,10,00,03,09,78.1
2019,02,10,00,03,10,78.0
2019,02,10,00,03,11,78.0
2019,02,10,00,03,12,78.0
2019,02,10,00,03,13,78.0
2019,02,10,00,03,14,77.8
2019,02,10,00,03,15,78.1
2019,02,10,00,03,16,78.0
2019,02,10,00,03,17,77.9
2019,02,10,00,03,18,77.9
2019,02,10,00,03,19,77.7
2019,02,10,00,03,20,77.9
2019,02,10,00,03,21,78.1
2019,02,10,00,03,22,78.2
2019,02,10,00,03,23,78.1
2019,02,10,00,03,24,78.0
2019,02,10,00,03,25,78.3
2019,02,10,00,03,26,78.3
2019,02,10,00,03,27,78.6
2019,02,10,00,03,28,78.7
2019,02,10,00,03,29,78.5
2019,02,10,00,03,30,79.0
2019,02,10,00,03,31,79.1
2019,02,10,00,03,32,79.0
2019,02,10,00,03,33,79.4
2019,02,10,00,03,34,79.4
2019,02,10,00,03,35,79.4
2019,02,10,00,03,36,79.5
2019,02,10,00,03,37,79.5
2019,02,10,00,03,38,79.8
2019,02,10,00,03,39,79.6
2019,02,10,00,03,40,79.8
2019,02,10,00,03,41,79.7
2019,02,10,00,03,42,79.9
2019,02,10,00,03,43,80.5
2019,02,10,00,03,44,80.8
2019,02,10,00,03,45,80.8
2019,02,10,00,03,46,80.9
2019,02,10,00,03,47,81.4
2019,02,10,00,03,48,83.6
2019,02,10,00,03,49,86.0
2019,02,10,00,03,50,88.9
2019,02,10,00,03,51,92.7
2019,02,10,00,03,52,94.7
2019,02,10,00,03,53,95.5
2019,02,10,00,03,54,96.6
2019,02,10,00,03,55,95.9
2019,02,10,00,03,56,94.9
2019,02,10,00,03,57,97.9
2019,02,10,00,03,58,99.5
2019,02,10,00,03,59,101.5
2019,02,10,00,04,00,103.7
2019,02,10,00,04,01,105.8
2019,02,10,00,04,02,107.4
2019,02,10,00,04,03,108.5
2019,02,10,00,04,04,109.9
2019,02,10,00,04,05,110.7
2019,02,10,00,04,06,112.3
2019,02,10,00,04,07,113.7
2019,02,10,00,04,08,115.2
2019,02,10,00,04,09,116.2
2019,02,10,00,04,10,117.6
2019,02,10,00,04,11,119.3
2019,02,10,00,04,12,120.2
2019,02,10,00,04,13,121.3
2019,02,10,00,04,14,121.8
2019,02,10,00,04,15,121.9
2019,02,10,00,04,16,122.3
2019,02,10,00,04,17,122.5
2019,02,10,00,04,18,122.8
2019,02,10,00,04,19,122.5
2019,02,10,00,04,20,122.2
2019,02,10,00,04,21,122.2
2019,02,10,00,04,22,122.0
2019,02,10,00,04,23,122.4
2019,02,10,00,04,24,122.6
2019,02,10,00,04,25,122.7
2019,02,10,00,04,26,122.8
2019,02,10,00,04,27,122.8
2019,02,10,00,04,28,122.7
2019,02,10,00,04,29,122.7
2019,02,10,00,04,30,122.5
2019,02,10,00,04,31,121.6
2019,02,10,00,04,32,121.0
2019,02,10,00,04,33,120.2
2019,02,10,00,04,34,119.8
2019,02,10,00,04,35,119.4
2019,02,10,00,04,36,118.5
2019,02,10,00,04,37,117.7
2019,02,10,00,04,38,116.4
2019,02,10,00,04,39,115.5
2019,02,10,00,04,40,114.1
2019,02,10,00,04,41,112.8
2019,02,10,00,04,42,111.7
2019,02,10,00,04,43,110.7
2019,02,10,00,04,44,110.0
2019,02,10,00,04,45,109.0
2019,02,10,00,04,46,107.8
2019,02,10,00,04,47,106.7
2019,02,10,00,04,48,104.7
2019,02,10,00,04,49,102.7
2019,02,10,00,04,50,100.7
2019,02,10,00,04,51,97.9
2019,02,10,00,04,52,95.2
2019,02,10,00,04,53,92.4
2019,02,10,00,04,54,90.8
2019,02,10,00,04,55,91.5
2019,02,10,00,04,56,90.0
2019,02,10,00,04,57,89.5
2019,02,10,00,04,58,87.8
2019,02,10,00,04,59,85.6
2019,02,10,00,05,00,82.8
2019,02,10,00,05,01,81.1
2019,02,10,00,05,02,80.9
2019,02,10,00,05,03,80.9
2019,02,10,00,05,04,80.7
2019,02,10,00,05,05,80.6
2019,02,10,00,05,06,80.5
2019,02,10,00,05,07,80.4
2019,02,10,00,05,08,80.2
2019,02,10,00,05,09,80.2
2019,02,10,00,05,10,80.5
2019,02,10,00,05,11,80.9
2019,02,10,00,05,12,81.0
2019,02,10,00,05,13,81.4
2019,02,10,00,05,14,82.8
2019,02,10,00,05,15,82.8
2019,02,10,00,05,16,82.2
2019,02,10,00,05,17,81.2
2019,02,10,00,05,18,81.2
2019,02,10,00,05,19,81.6
2019,02,10,00,05,20,81.1
2019,02,10,00,05,21,81.4
2019,02,10,00,05,22,81.4
2019,02,10,00,05,23,80.9
2019,02,10,00,05,24,80.9
2019,02,10,00,05,25,80.9
2019,02,10,00,05,26,80.9
2019,02,10,00,05,27,80.9
2019,02,10,00,05,28,81.1
2019,02,10,00,05,29,81.0
2019,02,10,00,05,30,80.9
2019,02,10,00,05,31,81.0
2019,02,10,00,05,32,81.8
2019,02,10,00,05,33,81.9
2019,02,10,00,05,34,82.2
2019,02,10,00,05,35,82.1
2019,02,10,00,05,36,81.7
2019,02,10,00,05,37,81.8
2019,02,10,00,05,38,82.5
2019,02,10,00,05,39,82.8
2019,02,10,00,05,40,83.2
2019,02,10,00,05,41,83.9
2019,02,10,00,05,42,83.7
2019,02,10,00,05,43,84.2
2019,02,10,00,05,44,83.0
2019,02,10,00,05,45,82.9
2019,02,10,00,05,46,83.9
2019,02,10,00,05,47,83.3
2019,02,10,00,05,48,83.0
2019,02,10,00,05,49,83.6
2019,02,10,00,05,50,83.8
2019,02,10,00,05,51,83.7
2019,02,10,00,05,52,83.9
2019,02,10,00,05,53,85.3
2019,02,10,00,05,54,86.7
2019,02,10,00,05,55,87.8
2019,02,10,00,05,56,88.9
2019,02,10,00,05,57,91.7
2019,02,10,00,05,58,93.6
2019,02,10,00,05,59,92.2
2019,02,10,00,06,00,91.2
2019,02,10,00,06,01,91.7
2019,02,10,00,06,02,90.8
2019,02,10,00,06,03,89.2
2019,02,10,00,06,04,89.3
2019,02,10,00,06,05,90.3
2019,02,10,00,06,06,91.2
2019,02,10,00,06,07,93.2
2019,02,10,00,06,08,94.9
2019,02,10,00,06,09,96.7
2019,02,10,00,06,10,98.0
2019,02,10,00,06,11,99.2
2019,02,10,00,06,12,99.5
2019,02,10,00,06,13,99.6
2019,02,10,00,06,14,100.8
2019,02,10,00,06,15,101.3
2019,02,10,00,06,16,102.1
2019,02,10,00,06,17,103.3
2019,02,10,00,06,18,103.6
2019,02,10,00,06,19,104.5
2019,02,10,00,06,20,105.2
2019,02,10,00,06,21,105.2
2019,02,10,00,06,22,105.1
2019,02,10,00,06,23,104.4
2019,02,10,00,06,24,104.5
2019,02,10,00,06,25,104.0
2019,02,10,00,06,26,103.8
2019,02,10,00,06,27,103.5
2019,02,10,00,06,28,102.6
2019,02,10,00,06,29,102.0
2019,02,10,00,06,30,101.1
2019,02,10,00,06,31,101.5
2019,02,10,00,06,32,102.3
2019,02,10,00,06,33,103.1
2019,02,10,00,06,34,103.8
2019,02,10,00,06,35,104.5
2019,02,10,00,06,36,104.4
2019,02,10,00,06,37,104.6
2019,02,10,00,06,38,105.0
2019,02,10,00,06,39,105.4
2019,02,10,00,06,40,106.1
2019,02,10,00,06,41,106.4
2019,02,10,00,06,42,106.0
2019,02,10,00,06,43,105.4
2019,02,10,00,06,44,105.7
2019,02,10,00,06,45,106.0
2019,02,10,00,06,46,105.6
2019,02,10,00,06,47,105.1
2019,02,10,00,06,48,105.1
2019,02,10,00,06,49,105.4
2019,02,10,00,06,50,105.4
2019,02,10,00,06,51,106.7
2019,02,10,00,06,52,107.1
2019,02,10,00,06,53,107.4
2019,02,10,00,06,54,107.7
2019,02,10,00,06,55,107.1
2019,02,10,00,06,56,107.4
2019,02,10,00,06,57,107.6
2019,02,10,00,06,58,107.4
2019,02,10,00,06,59,107.3
2019,02,10,00,07,00,107.6
2019,02,10,00,07,01,107.9
2019,02,10,00,07,02,108.3
2019,02,10,00,07,03,108.6
2019,02,10,00,07,04,108.9
2019,02,10,00,07,05,109.6
2019,02,10,00,07,06,109.8
2019,02,10,00,07,07,110.0
2019,02,10,00,07,08,109.8
2019,02,10,00,07,09,110.3
2019,02,10,00,07,10,110.3
2019,02,10,00,07,11,110.3
2019,02,10,00,07,12,110.5
2019,02,10,00,07,13,110.9
2019,02,10,00,07,14,111.1
2019,02,10,00,07,15,110.8
2019,02,10,00,07,16,111.1
2019,02,10,00,07,17,111.8
2019,02,10,00,07,18,112.7
2019,02,10,00,07,19,113.2
2019,02,10,00,07,20,114.0
2019,02,10,00,07,21,114.1
2019,02,10,00,07,22,114.1
2019,02,10,00,07,23,113.7
2019,02,10,00,07,24,112.6
2019,02,10,00,07,25,111.8
2019,02,10,00,07,26,112.3
2019,02,10,00,07,27,112.5
2019,02,10,00,07,28,112.1
2019,02,10,00,07,29,112.5
2019,02,10,00,07,30,112.6
2019,02,10,00,07,31,111.2
2019,02,10,00,07,32,110.4
2019,02,10,00,07,33,109.5
2019,02,10,00,07,34,109.3
2019,02,10,00,07,35,109.8
2019,02,10,00,07,36,109.7
2019,02,10,00,07,37,109.4
2019,02,10,00,07,38,109.8
2019,02,10,00,07,39,109.6
2019,02,10,00,07,40,109.7
2019,02,10,00,07,41,109.7
2019,02,10,00,07,42,108.9
2019,02,10,00,07,43,108.5
2019,02,10,00,07,44,108.6
2019,02,10,00,07,45,108.6
2019,02,10,00,07,46,108.5
2019,02,10,00,07,47,108.6
2019,02,10,00,07,48,109.1
2019,02,10,00,07,49,110.2
2019,02,10,00,07,50,110.3
2019,02,10,00,07,51,110.0
2019,02,10,00,07,52,110.2
2019,02,10,00,07,53,110.3
2019,02,10,00,07,54,110.4
2019,02,10,00,07,55,111.0
2019,02,10,00,07,56,110.5
2019,02,10,00,07,57,110.0
2019,02,10,00,07,58,110.1
2019,02,10,00,07,59,110.6
2019,02,10,00,08,00,112.7
2019,02,10,00,08,01,114.6
2019,02,10,00,08,02,115.9
2019,02,10,00,08,03,116.1
2019,02,10,00,08,04,116.2
2019,02,10,00,08,05,116.9
2019,02,10,00,08,06,118.0
2019,02,10,00,08,07,118.3
2019,02,10,00,08,08,119.5
2019,02,10,00,08,09,119.9
2019,02,10,00,08,10,120.1
2019,02,10,00,08,11,120.8
2019,02,10,00,08,12,120.0
2019,02,10,00,08,13,119.5
2019,02,10,00,08,14,119.4
2019,02,10,00,08,15,118.9
2019,02,10,00,08,16,118.4
2019,02,10,00,08,17,117.8
2019,02,10,00,08,18,118.0
2019,02,10,00,08,19,118.7
2019,02,10,00,08,20,119.4
2019,02,10,00,08,21,119.6
2019,02,10,00,08,22,119.4
2019,02,10,00,08,23,118.4
2019,02,10,00,08,24,117.6
2019,02,10,00,08,25,116.8
2019,02,10,00,08,26,115.8
2019,02,10,00,08,27,115.8
2019,02,10,00,08,28,115.4
2019,02,10,00,08,29,115.6
2019,02,10,00,08,30,115.7
2019,02,10,00,08,31,115.9
2019,02,10,00,08,32,115.8
2019,02,10,00,08,33,115.6
2019,02,10,00,08,34,115.3
2019,02,10,00,08,35,114.6
2019,02,10,00,08,36,114.3
2019,02,10,00,08,37,114.4
2019,02,10,00,08,38,113.7
2019,02,10,00,08,39,113.4
2019,02,10,00,08,40,112.5
2019,02,10,00,08,41,112.2
2019,02,10,00,08,42,112.6
2019,02,10,00,08,43,113.0
2019,02,10,00,08,44,114.3
2019,02,10,00,08,45,115.0
2019,02,10,00,08,46,114.6
2019,02,10,00,08,47,113.9
2019,02,10,00,08,48,113.3
2019,02,10,00,08,49,112.7
2019,02,10,00,08,50,112.0
2019,02,10,00,08,51,111.3
2019,02,10,00,08,52,111.4
2019,02,10,00,08,53,111.0
2019,02,10,00,08,54,110.5
2019,02,10,00,08,55,111.6
2019,02,10,00,08,56,111.4
2019,02,10,00,08,57,110.9
2019,02,10,00,08,58,110.6
2019,02,10,00,08,59,111.8
2019,02,10,00,09,00,113.1
2019,02,10,00,09,01,113.4
2019,02,10,00,09,02,114.2
2019,02,10,00,09,03,114.5
2019,02,10,00,09,04,114.7
2019,02,10,00,09,05,114.7
2019,02,10,00,09,06,114.5
2019,02,10,00,09,07,115.0
2019,02,10,00,09,08,115.1
2019,02,10,00,09,09,114.7
2019,02,10,00,09,10,114.3
2019,02,10,00,09,11,113.8
2019,02,10,00,09,12,113.4
2019,02,10,00,09,13,113.1
2019,02,10,00,09,14,113.0
2019,02,10,00,09,15,112.7
2019,02,10,00,09,16,112.3
2019,02,10,00,09,17,112.6
2019,02,10,00,09,18,112.3
2019,02,10,00,09,19,112.3
2019,02,10,00,09,20,112.9
2019,02,10,00,09,21,112.7
2019,02,10,00,09,22,112.2
2019,02,10,00,09,23,111.9
2019,02,10,00,09,24,111.6
2019,02,10,00,09,25,111.3
2019,02,10,00,09,26,111.4
2019,02,10,00,09,27,111.2
2019,02,10,00,09,28,111.5
2019,02,10,00,09,29,111.8
2019,02,10,00,09,30,112.2
2019,02,10,00,09,31,111.8
2019,02,10,00,09,32,111.6
2019,02,10,00,09,33,111.7
2019,02,10,00,09,34,111.9
2019,02,10,00,09,35,111.8
2019,02,10,00,09,36,111.5
2019,02,10,00,09,37,111.3
2019,02,10,00,09,38,111.7
2019,02,10,00,09,39,111.8
2019,02,10,00,09,40,112.2
2019,02,10,00,09,41,111.7
2019,02,10,00,09,42,110.6
2019,02,10,00,09,43,110.9
2019,02,10,00,09,44,110.7
2019,02,10,00,09,45,111.5
2019,02,10,00,09,46,111.4
2019,02,10,00,09,47,111.2
2019,02,10,00,09,48,111.2
2019,02,10,00,09,49,111.5
2019,02,10,00,09,50,112.2
2019,02,10,00,09,51,113.3
2019,02,10,00,09,52,114.1
2019,02,10,00,09,53,114.6
2019,02,10,00,09,54,115.5
2019,02,10,00,09,55,115.9
2019,02,10,00,09,56,116.7
2019,02,10,00,09,57,117.5
2019,02,10,00,09,58,118.1
2019,02,10,00,09,59,119.1
2019,02,10,00,10,00,119.1
2019,02,10,00,10,01,119.5
2019,02,10,00,10,02,120.1
2019,02,10,00,10,03,121.0
2019,02,10,00,10,04,121.2
2019,02,10,00,10,05,121.3
2019,02,10,00,10,06,121.5
2019,02,10,00,10,07,121.9
2019,02,10,00,10,08,122.7
2019,02,10,00,10,09,122.7
2019,02,10,00,10,10,122.9
2019,02,10,00,10,11,122.9
2019,02,10,00,10,12,123.4
2019,02,10,00,10,13,123.6
2019,02,10,00,10,14,124.0
2019,02,10,00,10,15,123.9
2019,02,10,00,10,16,123.9
2019,02,10,00,10,17,123.9
2019,02,10,00,10,18,123.7
2019,02,10,00,10,19,123.3
2019,02,10,00,10,20,122.9
2019,02,10,00,10,21,122.7
2019,02,10,00,10,22,122.7
2019,02,10,00,10,23,122.8
2019,02,10,00,10,24,122.7
2019,02,10,00,10,25,122.9
2019,02,10,00,10,26,122.8
2019,02,10,00,10,27,122.7
2019,02,10,00,10,28,122.8
2019,02,10,00,10,29,122.7
2019,02,10,00,10,30,122.7
2019,02,10,00,10,31,122.5
2019,02,10,00,10,32,122.5
2019,02,10,00,10,33,122.5
2019,02,10,00,10,34,122.3
2019,02,10,00,10,35,122.6
2019,02,10,00,10,36,122.5
2019,02,10,00,10,37,122.4
2019,02,10,00,10,38,122.0
2019,02,10,00,10,39,121.5
2019,02,10,00,10,40,121.4
2019,02,10,00,10,41,121.2
2019,02,10,00,10,42,121.2
2019,02,10,00,10,43,121.0
2019,02,10,00,10,44,120.8
2019,02,10,00,10,45,120.9
2019,02,10,00,10,46,120.7
2019,02,10,00,10,47,120.9
2019,02,10,00,10,48,120.5
2019,02,10,00,10,49,120.7
2019,02,10,00,10,50,120.9
2019,02,10,00,10,51,121.2
2019,02,10,00,10,52,121.1
2019,02,10,00,10,53,121.3
2019,02,10,00,10,54,121.3
2019,02,10,00,10,55,121.5
2019,02,10,00,10,56,121.6
2019,02,10,00,10,57,122.1
2019,02,10,00,10,58,122.1
2019,02,10,00,10,59,122.3
2019,02,10,00,11,00,122.1
2019,02,10,00,11,01,122.2
2019,02,10,00,11,02,122.1
2019,02,10,00,11,03,122.0
2019,02,10,00,11,04,121.7
2019,02,10,00,11,05,121.9
2019,02,10,00,11,06,122.5
2019,02,10,00,11,07,122.3
2019,02,10,00,11,08,122.3
2019,02,10,00,11,09,122.2
2019,02,10,00,11,10,122.3
2019,02,10,00,11,11,122.3
2019,02,10,00,11,12,122.2
2019,02,10,00,11,13,122.1
2019,02,10,00,11,14,122.2
2019,02,10,00,11,15,122.1
2019,02,10,00,11,16,122.3
2019,02,10,00,11,17,122.6
2019,02,10,00,11,18,122.2
2019,02,10,00,11,19,122.8
2019,02,10,00,11,20,122.6
2019,02,10,00,11,21,122.4
2019,02,10,00,11,22,122.4
2019,02,10,00,11,23,122.5
2019,02,10,00,11,24,122.5
2019,02,10,00,11,25,122.5
2019,02,10,00,11,26,122.1
2019,02,10,00,11,27,122.4
2019,02,10,00,11,28,122.6
2019,02,10,00,11,29,122.6
2019,02,10,00,11,30,122.6
2019,02,10,00,11,31,122.1
2019,02,10,00,11,32,122.1
2019,02,10,00,11,33,121.8
2019,02,10,00,11,34,121.3
2019,02,10,00,11,35,120.7
2019,02,10,00,11,36,120.2
2019,02,10,00,11,37,119.4
2019,02,10,00,11,38,118.1
2019,02,10,00,11,39,117.1
2019,02,10,00,11,40,116.4
2019,02,10,00,11,41,115.7
2019,02,10,00,11,42,115.5
2019,02,10,00,11,43,114.4
2019,02,10,00,11,44,113.8
2019,02,10,00,11,45,113.3
2019,02,10,00,11,46,111.9
2019,02,10,00,11,47,110.8
2019,02,10,00,11,48,109.8
2019,02,10,00,11,49,108.7
2019,02,10,00,11,50,107.4
2019,02,10,00,11,51,106.6
2019,02,10,00,11,52,106.4
2019,02,10,00,11,53,106.0
2019,02,10,00,11,54,104.8
2019,02,10,00,11,55,104.0
2019,02,10,00,11,56,102.3
2019,02,10,00,11,57,101.1
2019,02,10,00,11,58,100.0
2019,02,10,00,11,59,99.2
2019,02,10,00,12,00,97.8
2019,02,10,00,12,01,96.4
2019,02,10,00,12,02,95.3
2019,02,10,00,12,03,93.4
2019,02,10,00,12,04,91.8
2019,02,10,00,12,05,89.9
2019,02,10,00,12,06,89.2
2019,02,10,00,12,07,88.1
2019,02,10,00,12,08,88.3
2019,02,10,00,12,09,88.6
2019,02,10,00,12,10,87.5
2019,02,10,00,12,11,86.3
2019,02,10,00,12,12,84.5
2019,02,10,00,12,13,83.6
2019,02,10,00,12,14,82.0
2019,02,10,00,12,15,81.2
2019,02,10,00,12,16,81.1
2019,02,10,00,12,17,80.9
2019,02,10,00,12,18,81.4
2019,02,10,00,12,19,80.9
2019,02,10,00,12,20,80.9
2019,02,10,00,12,21,81.2
2019,02,10,00,12,22,81.1
2019,02,10,00,12,23,81.0
2019,02,10,00,12,24,80.9
2019,02,10,00,12,25,80.9
2019,02,10,00,12,26,81.0
2019,02,10,00,12,27,80.9
2019,02,10,00,12,28,80.9
2019,02,10,00,12,29,80.9
2019,02,10,00,12,30,80.8
2019,02,10,00,12,31,80.9
2019,02,10,00,12,32,80.9
2019,02,10,00,12,33,80.9
2019,02,10,00,12,34,80.8
2019,02,10,00,12,35,80.9
2019,02,10,00,12,36,80.9
2019,02,10,00,12,37,80.8
2019,02,10,00,12,38,80.7
2019,02,10,00,12,39,80.9
2019,02,10,00,12,40,80.8
2019,02,10,00,12,41,80.9
2019,02,10,00,12,42,80.9
2019,02,10,00,12,43,80.7
2019,02,10,00,12,44,80.9
2019,02,10,00,12,45,80.8
2019,02,10,00,12,46,80.9
2019,02,10,00,12,47,80.9
2019,02,10,00,12,48,80.9
2019,02,10,00,12,49,80.9
2019,02,10,00,12,50,80.9
2019,02,10,00,12,51,81.0
2019,02,10,00,12,52,80.9
2019,02,10,00,12,53,80.9
2019,02,10,00,12,54,81.0
2019,02,10,00,12,55,81.5
2019,02,10,00,12,56,81.4
2019,02,10,00,12,57,81.9
2019,02,10,00,12,58,81.7
2019,02,10,00,12,59,81.2
2019,02,10,00,13,00,81.0
2019,02,10,00,13,01,81.2
2019,02,10,00,13,02,81.4
2019,02,10,00,13,03,81.8
2019,02,10,00,13,04,81.2
2019,02,10,00,13,05,81.4
2019,02,10,00,13,06,80.9
2019,02,10,00,13,07,80.9
2019,02,10,00,13,08,80.9
2019,02,10,00,13,09,81.0
2019,02,10,00,13,10,80.9
2019,02,10,00,13,11,80.9
2019,02,10,00,13,12,80.9
2019,02,10,00,13,13,81.0
2019,02,10,00,13,14,81.0
2019,02,10,00,13,15,81.4
2019,02,10,00,13,16,81.4
2019,02,10,00,13,17,81.4
2019,02,10,00,13,18,81.5
2019,02,10,00,13,19,81.7
2019,02,10,00,13,20,81.7
2019,02,10,00,13,21,81.6
2019,02,10,00,13,22,81.6
2019,02,10,00,13,23,81.7
2019,02,10,00,13,24,81.7
2019,02,10,00,13,25,81.6
2019,02,10,00,13,26,81.4
2019,02,10,00,13,27,81.1
2019,02,10,00,13,28,80.9
2019,02,10,00,13,29,81.1
2019,02,10,00,13,30,80.9
2019,02,10,00,13,31,80.9
2019,02,10,00,13,32,80.9
2019,02,10,00,13,33,80.9
2019,02,10,00,13,34,80.9
2019,02,10,00,13,35,80.9
2019,02,10,00,13,36,80.9
2019,02,10,00,13,37,80.9
2019,02,10,00,13,38,80.9
2019,02,10,00,13,39,81.6
2019,02,10,00,13,40,82.2
2019,02,10,00,13,41,83.0
2019,02,10,00,13,42,83.0
