2018,09,20,00,00,00,167.1
2018,09,20,00,00,01,166.8
2018,09,20,00,00,02,167.0
2018,09,20,00,00,03,167.0
2018,09,20,00,00,04,166.4
2018,09,20,00,00,05,166.6
2018,09,20,00,00,06,166.1
2018,09,20,00,00,07,166.1
2018,09,20,00,00,08,166.1
2018,09,20,00,00,09,166.6
2018,09,20,00,00,10,166.7
2018,09,20,00,00,11,166.6
2018,09,20,00,00,12,166.1
2018,09,20,00,00,13,166.3
2018,09,20,00,00,14,166.5
2018,09,20,00,00,15,166.2
2018,09,20,00,00,16,166.1
2018,09,20,00,00,17,166.6
2018,09,20,00,00,18,166.4
2018,09,20,00,00,19,166.1
2018,09,20,00,00,20,166.1
2018,09,20,00,00,21,165.9
2018,09,20,00,00,22,165.7
2018,09,20,00,00,23,165.9
2018,09,20,00,00,24,165.9
2018,09,20,00,00,25,165.9
2018,09,20,00,00,26,165.8
2018,09,20,00,00,27,165.9
2018,09,20,00,00,28,166.3
2018,09,20,00,00,29,166.4
2018,09,20,00,00,30,166.1
2018,09,20,00,00,31,166.5
2018,09,20,00,00,32,166.7
2018,09,20,00,00,33,166.6
2018,09,20,00,00,34,165.3
2018,09,20,00,00,35,165.6
2018,09,20,00,00,36,166.4
2018,09,20,00,00,37,166.7
2018,09,20,00,00,38,166.7
2018,09,20,00,00,39,166.4
2018,09,20,00,00,40,166.4
2018,09,20,00,00,41,166.3
2018,09,20,00,00,42,166.3
2018,09,20,00,00,43,166.3
2018,09,20,00,00,44,166.5
2018,09,20,00,00,45,166.7
2018,09,20,00,00,46,166.4
2018,09,20,00,00,47,166.3
2018,09,20,00,00,48,166.1
2018,09,20,00,00,49,165.8
2018,09,20,00,00,50,165.9
2018,09,20,00,00,51,166.1
2018,09,20,00,00,52,166.1
2018,09,20,00,00,53,165.2
2018,09,20,00,00,54,165.4
2018,09,20,00,00,55,165.9
2018,09,20,00,00,56,166.4
2018,09,20,00,00,57,166.3
2018,09,20,00,00,58,166.9
2018,09,20,00,00,59,167.7
2018,09,20,00,01,00,167.3
2018,09,20,00,01,01,167.8
2018,09,20,00,01,02,167.2
2018,09,20,00,01,03,167.4
2018,09,20,00,01,04,167.1
2018,09,20,00,01,05,167.2
2018,09,20,00,01,06,167.6
2018,09,20,00,01,07,167.8
2018,09,20,00,01,08,167.4
2018,09,20,00,01,09,167.2
2018,09,20,00,01,10,167.5
2018,09,20,00,01,11,167.9
2018,09,20,00,01,12,167.8
2018,09,20,00,01,13,167.4
2018,09,20,00,01,14,167.4
2018,09,20,00,01,15,168.3
2018,09,20,00,01,16,169.6
2018,09,20,00,01,17,168.3
2018,09,20,00,01,18,168.2
2018,09,20,00,01,19,167.7
2018,09,20,00,01,20,169.2
2018,09,20,00,01,21,169.4
2018,09,20,00,01,22,168.7
2018,09,20,00,01,23,168.3
2018,09,20,00,01,24,169.3
2018,09,20,00,01,25,169.2
2018,09,20,00,01,26,169.7
2018,09,20,00,01,27,168.5
2018,09,20,00,01,28,168.3
2018,09,20,00,01,29,169.2
2018,09,20,00,01,30,170.0
2018,09,20,00,01,31,169.0
2018,09,20,00,01,32,168.5
2018,09,20,00,01,33,168.6
2018,09,20,00,01,34,169.9
2018,09,20,00,01,35,168.8
2018,09,20,00,01,36,167.3
2018,09,20,00,01,37,166.8
2018,09,20,00,01,38,167.6
2018,09,20,00,01,39,168.7
2018,09,20,00,01,40,168.6
2018,09,20,00,01,41,168.7
2018,09,20,00,01,42,169.4
2018,09,20,00,01,43,170.8
2018,09,20,00,01,44,171.6
2018,09,20,00,01,45,170.7
2018,09,20,00,01,46,170.5
2018,09,20,00,01,47,171.6
2018,09,20,00,01,48,172.8
2018,09,20,00,01,49,171.7
2018,09,20,00,01,50,170.5
2018,09,20,00,01,51,170.7
2018,09,20,00,01,52,171.8
2018,09,20,00,01,53,172.4
2018,09,20,00,01,54,171.1
2018,09,20,00,01,55,169.5
2018,09,20,00,01,56,169.3
2018,09,20,00,01,57,169.1
2018,09,20,00,01,58,168.3
2018,09,20,00,01,59,167.1
2018,09,20,00,02,00,167.5
2018,09,20,00,02,01,168.3
2018,09,20,00,02,02,168.3
2018,09,20,00,02,03,168.8
2018,09,20,00,02,04,168.0
2018,09,20,00,02,05,167.2
2018,09,20,00,02,06,168.4
2018,09,20,00,02,07,168.1
2018,09,20,00,02,08,167.7
2018,09,20,00,02,09,167.2
2018,09,20,00,02,10,167.9
2018,09,20,00,02,11,167.9
2018,09,20,00,02,12,168.2
2018,09,20,00,02,13,167.7
2018,09,20,00,02,14,167.9
2018,09,20,00,02,15,168.5
2018,09,20,00,02,16,168.7
2018,09,20,00,02,17,167.9
2018,09,20,00,02,18,167.9
2018,09,20,00,02,19,167.9
2018,09,20,00,02,20,167.9
2018,09,20,00,02,21,167.7
2018,09,20,00,02,22,167.4
2018,09,20,00,02,23,167.8
2018,09,20,00,02,24,167.9
2018,09,20,00,02,25,167.8
2018,09,20,00,02,26,167.7
2018,09,20,00,02,27,167.3
2018,09,20,00,02,28,167.8
2018,09,20,00,02,29,167.7
2018,09,20,00,02,30,167.8
2018,09,20,00,02,31,167.8
2018,09,20,00,02,32,167.4
2018,09,20,00,02,33,167.9
2018,09,20,00,02,34,168.2
2018,09,20,00,02,35,167.8
2018,09,20,00,02,36,167.7
2018,09,20,00,02,37,168.1
2018,09,20,00,02,38,168.7
2018,09,20,00,02,39,168.1
2018,09,20,00,02,40,167.7
2018,09,20,00,02,41,167.5
2018,09,20,00,02,42,167.4
2018,09,20,00,02,43,168.0
2018,09,20,00,02,44,167.8
2018,09,20,00,02,45,167.3
2018,09,20,00,02,46,167.5
2018,09,20,00,02,47,167.5
2018,09,20,00,02,48,167.3
2018,09,20,00,02,49,167.2
2018,09,20,00,02,50,167.3
2018,09,20,00,02,51,167.4
2018,09,20,00,02,52,167.3
2018,09,20,00,02,53,167.0
2018,09,20,00,02,54,167.3
2018,09,20,00,02,55,166.7
2018,09,20,00,02,56,165.3
2018,09,20,00,02,57,166.2
2018,09,20,00,02,58,166.4
2018,09,20,00,02,59,166.6
2018,09,20,00,03,00,166.1
2018,09,20,00,03,01,164.5
2018,09,20,00,03,02,165.9
2018,09,20,00,03,03,166.4
2018,09,20,00,03,04,165.7
2018,09,20,00,03,05,164.8
2018,09,20,00,03,06,165.8
2018,09,20,00,03,07,166.5
2018,09,20,00,03,08,167.1
2018,09,20,00,03,09,167.1
2018,09,20,00,03,10,167.1
2018,09,20,00,03,11,166.8
2018,09,20,00,03,12,167.1
2018,09,20,00,03,13,166.9
2018,09,20,00,03,14,166.6
2018,09,20,00,03,15,165.9
2018,09,20,00,03,16,166.2
2018,09,20,00,03,17,166.2
2018,09,20,00,03,18,166.8
2018,09,20,00,03,19,166.8
2018,09,20,00,03,20,166.5
2018,09,20,00,03,21,166.4
2018,09,20,00,03,22,166.6
2018,09,20,00,03,23,166.8
2018,09,20,00,03,24,166.7
2018,09,20,00,03,25,166.3
2018,09,20,00,03,26,166.3
2018,09,20,00,03,27,166.1
2018,09,20,00,03,28,165.9
2018,09,20,00,03,29,165.5
2018,09,20,00,03,30,166.0
2018,09,20,00,03,31,166.2
2018,09,20,00,03,32,166.6
2018,09,20,00,03,33,166.0
2018,09,20,00,03,34,166.0
2018,09,20,00,03,35,166.3
2018,09,20,00,03,36,166.6
2018,09,20,00,03,37,166.4
2018,09,20,00,03,38,165.9
2018,09,20,00,03,39,166.4
2018,09,20,00,03,40,166.4
2018,09,20,00,03,41,166.3
2018,09,20,00,03,42,165.9
2018,09,20,00,03,43,165.8
2018,09,20,00,03,44,166.1
2018,09,20,00,03,45,165.9
2018,09,20,00,03,46,165.7
2018,09,20,00,03,47,165.6
2018,09,20,00,03,48,165.7
2018,09,20,00,03,49,165.8
2018,09,20,00,03,50,165.6
2018,09,20,00,03,51,165.0
2018,09,20,00,03,52,164.9
2018,09,20,00,03,53,165.6
2018,09,20,00,03,54,166.0
2018,09,20,00,03,55,166.2
2018,09,20,00,03,56,165.7
2018,09,20,00,03,57,165.9
2018,09,20,00,03,58,166.1
2018,09,20,00,03,59,166.0
2018,09,20,00,04,00,166.0
2018,09,20,00,04,01,165.7
2018,09,20,00,04,02,165.7
2018,09,20,00,04,03,166.0
2018,09,20,00,04,04,166.2
2018,09,20,00,04,05,165.9
2018,09,20,00,04,06,166.5
2018,09,20,00,04,07,166.2
2018,09,20,00,04,08,166.6
2018,09,20,00,04,09,167.1
2018,09,20,00,04,10,166.8
2018,09,20,00,04,11,167.1
2018,09,20,00,04,12,166.4
2018,09,20,00,04,13,166.3
2018,09,20,00,04,14,165.9
2018,09,20,00,04,15,166.4
2018,09,20,00,04,16,166.7
2018,09,20,00,04,17,167.1
2018,09,20,00,04,18,166.6
2018,09,20,00,04,19,166.5
2018,09,20,00,04,20,166.4
2018,09,20,00,04,21,166.5
2018,09,20,00,04,22,166.4
2018,09,20,00,04,23,166.4
2018,09,20,00,04,24,166.4
2018,09,20,00,04,25,166.7
2018,09,20,00,04,26,167.1
2018,09,20,00,04,27,166.9
2018,09,20,00,04,28,167.0
2018,09,20,00,04,29,166.6
2018,09,20,00,04,30,166.6
2018,09,20,00,04,31,166.7
2018,09,20,00,04,32,166.8
2018,09,20,00,04,33,166.6
2018,09,20,00,04,34,166.6
2018,09,20,00,04,35,166.1
2018,09,20,00,04,36,166.3
2018,09,20,00,04,37,165.8
2018,09,20,00,04,38,166.5
2018,09,20,00,04,39,166.2
2018,09,20,00,04,40,166.6
2018,09,20,00,04,41,167.0
2018,09,20,00,04,42,167.0
2018,09,20,00,04,43,167.2
2018,09,20,00,04,44,167.2
2018,09,20,00,04,45,166.6
2018,09,20,00,04,46,165.9
2018,09,20,00,04,47,166.3
2018,09,20,00,04,48,166.6
2018,09,20,00,04,49,167.0
2018,09,20,00,04,50,166.8
2018,09,20,00,04,51,166.5
2018,09,20,00,04,52,166.5
2018,09,20,00,04,53,166.6
2018,09,20,00,04,54,167.1
2018,09,20,00,04,55,166.4
2018,09,20,00,04,56,166.8
2018,09,20,00,04,57,166.7
2018,09,20,00,04,58,166.8
2018,09,20,00,04,59,166.3
2018,09,20,00,05,00,165.8
2018,09,20,00,05,01,166.3
2018,09,20,00,05,02,166.8
2018,09,20,00,05,03,167.1
2018,09,20,00,05,04,166.8
2018,09,20,00,05,05,166.5
2018,09,20,00,05,06,166.7
2018,09,20,00,05,07,167.1
2018,09,20,00,05,08,167.1
2018,09,20,00,05,09,166.7
2018,09,20,00,05,10,167.1
2018,09,20,00,05,11,166.9
2018,09,20,00,05,12,166.8
2018,09,20,00,05,13,167.1
2018,09,20,00,05,14,167.4
2018,09,20,00,05,15,168.2
2018,09,20,00,05,16,167.9
2018,09,20,00,05,17,168.3
2018,09,20,00,05,18,168.5
2018,09,20,00,05,19,168.4
2018,09,20,00,05,20,168.0
2018,09,20,00,05,21,167.8
2018,09,20,00,05,22,168.3
2018,09,20,00,05,23,168.4
2018,09,20,00,05,24,167.9
2018,09,20,00,05,25,167.5
2018,09,20,00,05,26,167.9
2018,09,20,00,05,27,168.6
2018,09,20,00,05,28,168.4
2018,09,20,00,05,29,168.0
2018,09,20,00,05,30,167.7
2018,09,20,00,05,31,167.9
2018,09,20,00,05,32,168.1
2018,09,20,00,05,33,168.0
2018,09,20,00,05,34,167.8
2018,09,20,00,05,35,167.8
2018,09,20,00,05,36,168.0
2018,09,20,00,05,37,167.3
2018,09,20,00,05,38,167.4
2018,09,20,00,05,39,167.4
2018,09,20,00,05,40,167.7
2018,09,20,00,05,41,168.5
2018,09,20,00,05,42,168.3
2018,09,20,00,05,43,167.9
2018,09,20,00,05,44,167.2
2018,09,20,00,05,45,167.3
2018,09,20,00,05,46,167.9
2018,09,20,00,05,47,167.7
2018,09,20,00,05,48,167.4
2018,09,20,00,05,49,167.9
2018,09,20,00,05,50,168.4
2018,09,20,00,05,51,168.5
2018,09,20,00,05,52,167.9
2018,09,20,00,05,53,168.2
2018,09,20,00,05,54,168.5
2018,09,20,00,05,55,168.5
2018,09,20,00,05,56,168.3
2018,09,20,00,05,57,168.1
2018,09,20,00,05,58,168.6
2018,09,20,00,05,59,168.6
2018,09,20,00,06,00,167.9
2018,09,20,00,06,01,167.4
2018,09,20,00,06,02,167.7
2018,09,20,00,06,03,167.1
2018,09,20,00,06,04,167.1
2018,09,20,00,06,05,166.3
2018,09,20,00,06,06,166.7
2018,09,20,00,06,07,168.0
2018,09,20,00,06,08,169.0
2018,09,20,00,06,09,168.9
2018,09,20,00,06,10,168.4
2018,09,20,00,06,11,168.7
2018,09,20,00,06,12,169.7
2018,09,20,00,06,13,171.0
2018,09,20,00,06,14,170.7
2018,09,20,00,06,15,169.6
2018,09,20,00,06,16,170.6
2018,09,20,00,06,17,172.1
2018,09,20,00,06,18,172.1
2018,09,20,00,06,19,170.0
2018,09,20,00,06,20,168.8
2018,09,20,00,06,21,169.6
2018,09,20,00,06,22,170.5
2018,09,20,00,06,23,170.4
2018,09,20,00,06,24,169.4
2018,09,20,00,06,25,170.1
2018,09,20,00,06,26,170.7
2018,09,20,00,06,27,171.1
2018,09,20,00,06,28,170.1
2018,09,20,00,06,29,169.5
2018,09,20,00,06,30,170.1
2018,09,20,00,06,31,171.0
2018,09,20,00,06,32,170.8
2018,09,20,00,06,33,169.4
2018,09,20,00,06,34,169.5
2018,09,20,00,06,35,170.5
2018,09,20,00,06,36,171.1
2018,09,20,00,06,37,170.4
2018,09,20,00,06,38,170.2
2018,09,20,00,06,39,170.9
2018,09,20,00,06,40,172.3
2018,09,20,00,06,41,171.2
2018,09,20,00,06,42,169.7
2018,09,20,00,06,43,170.1
2018,09,20,00,06,44,170.9
2018,09,20,00,06,45,172.4
2018,09,20,00,06,46,171.5
2018,09,20,00,06,47,170.7
2018,09,20,00,06,48,170.5
2018,09,20,00,06,49,171.3
2018,09,20,00,06,50,171.8
2018,09,20,00,06,51,171.5
2018,09,20,00,06,52,170.4
2018,09,20,00,06,53,171.1
2018,09,20,00,06,54,172.0
2018,09,20,00,06,55,171.4
2018,09,20,00,06,56,170.3
2018,09,20,00,06,57,171.2
2018,09,20,00,06,58,171.8
2018,09,20,00,06,59,172.3
2018,09,20,00,07,00,170.9
2018,09,20,00,07,01,170.1
2018,09,20,00,07,02,170.7
2018,09,20,00,07,03,171.0
2018,09,20,00,07,04,170.0
2018,09,20,00,07,05,169.1
2018,09,20,00,07,06,169.2
2018,09,20,00,07,07,170.7
2018,09,20,00,07,08,172.1
2018,09,20,00,07,09,170.6
2018,09,20,00,07,10,169.8
2018,09,20,00,07,11,169.9
2018,09,20,00,07,12,171.0
2018,09,20,00,07,13,171.2
2018,09,20,00,07,14,170.9
2018,09,20,00,07,15,171.1
2018,09,20,00,07,16,171.7
2018,09,20,00,07,17,171.7
2018,09,20,00,07,18,172.1
2018,09,20,00,07,19,174.0
2018,09,20,00,07,20,175.5
2018,09,20,00,07,21,173.3
2018,09,20,00,07,22,172.5
2018,09,20,00,07,23,170.1
2018,09,20,00,07,24,170.9
2018,09,20,00,07,25,172.3
2018,09,20,00,07,26,173.6
2018,09,20,00,07,27,172.5
2018,09,20,00,07,28,171.8
2018,09,20,00,07,29,171.5
2018,09,20,00,07,30,172.1
2018,09,20,00,07,31,172.6
2018,09,20,00,07,32,172.2
2018,09,20,00,07,33,170.0
2018,09,20,00,07,34,170.0
2018,09,20,00,07,35,171.1
2018,09,20,00,07,36,173.4
2018,09,20,00,07,37,174.5
2018,09,20,00,07,38,174.1
2018,09,20,00,07,39,174.9
2018,09,20,00,07,40,173.4
2018,09,20,00,07,41,173.2
2018,09,20,00,07,42,171.6
2018,09,20,00,07,43,173.0
2018,09,20,00,07,44,173.4
2018,09,20,00,07,45,173.2
2018,09,20,00,07,46,172.2
2018,09,20,00,07,47,171.8
2018,09,20,00,07,48,173.4
2018,09,20,00,07,49,176.1
2018,09,20,00,07,50,175.0
2018,09,20,00,07,51,173.1
2018,09,20,00,07,52,173.6
2018,09,20,00,07,53,175.0
2018,09,20,00,07,54,176.0
2018,09,20,00,07,55,175.3
2018,09,20,00,07,56,175.4
2018,09,20,00,07,57,176.8
2018,09,20,00,07,58,175.3
2018,09,20,00,07,59,174.8
2018,09,20,00,08,00,174.4
2018,09,20,00,08,01,175.1
2018,09,20,00,08,02,175.5
2018,09,20,00,08,03,176.4
2018,09,20,00,08,04,177.6
2018,09,20,00,08,05,174.3
2018,09,20,00,08,06,173.1
2018,09,20,00,08,07,174.3
2018,09,20,00,08,08,176.6
2018,09,20,00,08,09,177.7
2018,09,20,00,08,10,177.5
2018,09,20,00,08,11,176.6
2018,09,20,00,08,12,176.4
2018,09,20,00,08,13,178.2
2018,09,20,00,08,14,178.1
2018,09,20,00,08,15,177.9
2018,09,20,00,08,16,177.9
2018,09,20,00,08,17,178.6
2018,09,20,00,08,18,179.9
2018,09,20,00,08,19,178.8
2018,09,20,00,08,20,178.5
2018,09,20,00,08,21,177.3
2018,09,20,00,08,22,176.9
2018,09,20,00,08,23,177.6
2018,09,20,00,08,24,177.5
2018,09,20,00,08,25,177.0
2018,09,20,00,08,26,177.8
2018,09,20,00,08,27,180.1
2018,09,20,00,08,28,181.5
2018,09,20,00,08,29,180.7
2018,09,20,00,08,30,180.2
2018,09,20,00,08,31,178.9
2018,09,20,00,08,32,181.8
2018,09,20,00,08,33,181.7
2018,09,20,00,08,34,180.2
2018,09,20,00,08,35,180.7
2018,09,20,00,08,36,182.4
2018,09,20,00,08,37,183.2
2018,09,20,00,08,38,183.8
2018,09,20,00,08,39,183.0
2018,09,20,00,08,40,182.8
2018,09,20,00,08,41,183.9
2018,09,20,00,08,42,184.9
2018,09,20,00,08,43,185.0
2018,09,20,00,08,44,185.0
2018,09,20,00,08,45,185.6
2018,09,20,00,08,46,185.5
2018,09,20,00,08,47,185.3
2018,09,20,00,08,48,187.1
2018,09,20,00,08,49,187.8
2018,09,20,00,08,50,188.4
2018,09,20,00,08,51,188.7
2018,09,20,00,08,52,188.4
2018,09,20,00,08,53,188.0
2018,09,20,00,08,54,188.9
2018,09,20,00,08,55,189.2
2018,09,20,00,08,56,190.0
2018,09,20,00,08,57,191.6
2018,09,20,00,08,58,192.0
2018,09,20,00,08,59,191.1
2018,09,20,00,09,00,191.6
2018,09,20,00,09,01,192.4
2018,09,20,00,09,02,192.3
2018,09,20,00,09,03,191.0
2018,09,20,00,09,04,192.8
2018,09,20,00,09,05,193.1
2018,09,20,00,09,06,193.5
2018,09,20,00,09,07,193.5
2018,09,20,00,09,08,193.9
2018,09,20,00,09,09,193.9
2018,09,20,00,09,10,194.2
2018,09,20,00,09,11,195.4
2018,09,20,00,09,12,196.5
2018,09,20,00,09,13,197.4
2018,09,20,00,09,14,198.1
2018,09,20,00,09,15,199.0
2018,09,20,00,09,16,199.5
2018,09,20,00,09,17,200.0
2018,09,20,00,09,18,200.2
2018,09,20,00,09,19,200.7
2018,09,20,00,09,20,201.4
2018,09,20,00,09,21,201.0
2018,09,20,00,09,22,201.8
2018,09,20,00,09,23,200.9
2018,09,20,00,09,24,199.0
2018,09,20,00,09,25,199.9
2018,09,20,00,09,26,199.9
2018,09,20,00,09,27,199.2
2018,09,20,00,09,28,199.6
2018,09,20,00,09,29,198.6
2018,09,20,00,09,30,198.2
2018,09,20,00,09,31,198.5
2018,09,20,00,09,32,197.9
2018,09,20,00,09,33,197.5
2018,09,20,00,09,34,197.1
2018,09,20,00,09,35,196.7
2018,09,20,00,09,36,196.4
2018,09,20,00,09,37,197.2
2018,09,20,00,09,38,197.2
2018,09,20,00,09,39,197.5
2018,09,20,00,09,40,198.1
2018,09,20,00,09,41,198.2
2018,09,20,00,09,42,197.9
2018,09,20,00,09,43,197.8
2018,09,20,00,09,44,197.2
2018,09,20,00,09,45,196.5
2018,09,20,00,09,46,194.7
2018,09,20,00,09,47,192.6
2018,09,20,00,09,48,191.3
2018,09,20,00,09,49,190.4
2018,09,20,00,09,50,188.5
2018,09,20,00,09,51,186.8
2018,09,20,00,09,52,184.3
2018,09,20,00,09,53,183.8
2018,09,20,00,09,54,183.5
2018,09,20,00,09,55,183.6
2018,09,20,00,09,56,181.7
2018,09,20,00,09,57,177.8
2018,09,20,00,09,58,173.6
2018,09,20,00,09,59,171.3
2018,09,20,00,10,00,171.3
2018,09,20,00,10,01,172.9
2018,09,20,00,10,02,172.4
2018,09,20,00,10,03,172.8
2018,09,20,00,10,04,176.3
2018,09,20,00,10,05,177.1
2018,09,20,00,10,06,174.9
2018,09,20,00,10,07,174.2
2018,09,20,00,10,08,178.9
2018,09,20,00,10,09,181.8
2018,09,20,00,10,10,183.4
2018,09,20,00,10,11,185.3
2018,09,20,00,10,12,185.6
2018,09,20,00,10,13,185.7
2018,09,20,00,10,14,183.4
2018,09,20,00,10,15,180.9
2018,09,20,00,10,16,178.3
2018,09,20,00,10,17,175.0
2018,09,20,00,10,18,170.7
2018,09,20,00,10,19,170.7
2018,09,20,00,10,20,169.2
2018,09,20,00,10,21,167.9
2018,09,20,00,10,22,167.7
2018,09,20,00,10,23,168.0
2018,09,20,00,10,24,167.5
2018,09,20,00,10,25,167.4
2018,09,20,00,10,26,167.4
2018,09,20,00,10,27,167.5
2018,09,20,00,10,28,167.5
2018,09,20,00,10,29,167.4
2018,09,20,00,10,30,167.0
2018,09,20,00,10,31,166.8
2018,09,20,00,10,32,166.5
2018,09,20,00,10,33,165.6
2018,09,20,00,10,34,165.4
2018,09,20,00,10,35,165.4
2018,09,20,00,10,36,165.4
2018,09,20,00,10,37,165.1
2018,09,20,00,10,38,165.0
2018,09,20,00,10,39,165.6
2018,09,20,00,10,40,165.7
2018,09,20,00,10,41,165.9
2018,09,20,00,10,42,165.7
2018,09,20,00,10,43,166.0
2018,09,20,00,10,44,166.3
2018,09,20,00,10,45,166.2
2018,09,20,00,10,46,166.7
2018,09,20,00,10,47,167.0
2018,09,20,00,10,48,166.7
2018,09,20,00,10,49,166.3
2018,09,20,00,10,50,165.9
2018,09,20,00,10,51,165.8
2018,09,20,00,10,52,166.0
2018,09,20,00,10,53,166.4
2018,09,20,00,10,54,167.3
2018,09,20,00,10,55,167.8
2018,09,20,00,10,56,168.3
2018,09,20,00,10,57,168.2
2018,09,20,00,10,58,168.4
2018,09,20,00,10,59,168.8
2018,09,20,00,11,00,169.4
2018,09,20,00,11,01,168.1
2018,09,20,00,11,02,167.4
2018,09,20,00,11,03,167.6
2018,09,20,00,11,04,168.7
2018,09,20,00,11,05,169.9
2018,09,20,00,11,06,169.4
2018,09,20,00,11,07,168.1
2018,09,20,00,11,08,168.4
2018,09,20,00,11,09,169.8
2018,09,20,00,11,10,169.7
2018,09,20,00,11,11,168.7
2018,09,20,00,11,12,168.0
2018,09,20,00,11,13,168.5
2018,09,20,00,11,14,169.2
2018,09,20,00,11,15,168.7
2018,09,20,00,11,16,169.1
2018,09,20,00,11,17,168.7
2018,09,20,00,11,18,170.4
2018,09,20,00,11,19,170.5
2018,09,20,00,11,20,169.4
2018,09,20,00,11,21,169.2
2018,09,20,00,11,22,169.3
2018,09,20,00,11,23,171.2
2018,09,20,00,11,24,170.2
2018,09,20,00,11,25,169.7
2018,09,20,00,11,26,170.2
2018,09,20,00,11,27,172.2
2018,09,20,00,11,28,174.3
2018,09,20,00,11,29,176.6
2018,09,20,00,11,30,176.7
2018,09,20,00,11,31,177.4
2018,09,20,00,11,32,178.3
2018,09,20,00,11,33,179.5
2018,09,20,00,11,34,180.3
2018,09,20,00,11,35,181.2
2018,09,20,00,11,36,181.2
2018,09,20,00,11,37,178.9
2018,09,20,00,11,38,179.1
2018,09,20,00,11,39,179.7
2018,09,20,00,11,40,178.6
2018,09,20,00,11,41,177.7
2018,09,20,00,11,42,177.1
2018,09,20,00,11,43,177.3
2018,09,20,00,11,44,177.1
2018,09,20,00,11,45,176.6
2018,09,20,00,11,46,177.6
2018,09,20,00,11,47,177.1
2018,09,20,00,11,48,177.4
2018,09,20,00,11,49,178.4
2018,09,20,00,11,50,177.6
2018,09,20,00,11,51,175.7
2018,09,20,00,11,52,175.2
2018,09,20,00,11,53,174.2
2018,09,20,00,11,54,174.6
2018,09,20,00,11,55,175.7
2018,09,20,00,11,56,175.0
2018,09,20,00,11,57,175.2
2018,09,20,00,11,58,176.3
2018,09,20,00,11,59,176.7
2018,09,20,00,12,00,176.0
2018,09,20,00,12,01,176.4
2018,09,20,00,12,02,176.3
2018,09,20,00,12,03,173.9
2018,09,20,00,12,04,173.9
2018,09,20,00,12,05,174.3
2018,09,20,00,12,06,175.2
2018,09,20,00,12,07,174.5
2018,09,20,00,12,08,174.9
2018,09,20,00,12,09,174.5
2018,09,20,00,12,10,174.5
2018,09,20,00,12,11,174.5
2018,09,20,00,12,12,174.6
2018,09,20,00,12,13,174.3
2018,09,20,00,12,14,173.4
2018,09,20,00,12,15,171.4
2018,09,20,00,12,16,171.6
2018,09,20,00,12,17,172.2
2018,09,20,00,12,18,173.2
2018,09,20,00,12,19,173.1
2018,09,20,00,12,20,171.2
2018,09,20,00,12,21,170.9
2018,09,20,00,12,22,171.5
2018,09,20,00,12,23,171.2
2018,09,20,00,12,24,170.0
2018,09,20,00,12,25,169.8
2018,09,20,00,12,26,170.5
2018,09,20,00,12,27,171.5
2018,09,20,00,12,28,171.5
2018,09,20,00,12,29,170.5
2018,09,20,00,12,30,170.8
2018,09,20,00,12,31,171.6
2018,09,20,00,12,32,172.2
2018,09,20,00,12,33,171.3
2018,09,20,00,12,34,171.1
2018,09,20,00,12,35,171.7
2018,09,20,00,12,36,172.7
2018,09,20,00,12,37,172.3
2018,09,20,00,12,38,170.4
2018,09,20,00,12,39,171.4
2018,09,20,00,12,40,172.6
2018,09,20,00,12,41,173.1
2018,09,20,00,12,42,171.7
2018,09,20,00,12,43,170.9
2018,09,20,00,12,44,172.1
2018,09,20,00,12,45,172.5
2018,09,20,00,12,46,172.2
2018,09,20,00,12,47,170.6
2018,09,20,00,12,48,172.8
2018,09,20,00,12,49,173.6
2018,09,20,00,12,50,173.9
2018,09,20,00,12,51,173.6
2018,09,20,00,12,52,173.1
2018,09,20,00,12,53,172.9
2018,09,20,00,12,54,172.9
2018,09,20,00,12,55,172.6
2018,09,20,00,12,56,170.9
2018,09,20,00,12,57,169.9
2018,09,20,00,12,58,170.5
2018,09,20,00,12,59,171.1
2018,09,20,00,13,00,170.5
2018,09,20,00,13,01,169.6
2018,09,20,00,13,02,169.7
2018,09,20,00,13,03,171.3
2018,09,20,00,13,04,172.3
2018,09,20,00,13,05,170.3
2018,09,20,00,13,06,170.0
2018,09,20,00,13,07,170.4
2018,09,20,00,13,08,170.3
2018,09,20,00,13,09,168.8
2018,09,20,00,13,10,168.3
2018,09,20,00,13,11,169.5
2018,09,20,00,13,12,170.0
2018,09,20,00,13,13,170.5
2018,09,20,00,13,14,169.7
2018,09,20,00,13,15,168.8
2018,09,20,00,13,16,170.0
2018,09,20,00,13,17,172.5
2018,09,20,00,13,18,172.5
2018,09,20,00,13,19,173.0
2018,09,20,00,13,20,172.1
2018,09,20,00,13,21,172.9
2018,09,20,00,13,22,173.3
2018,09,20,00,13,23,172.8
2018,09,20,00,13,24,171.0
2018,09,20,00,13,25,171.3
2018,09,20,00,13,26,171.5
2018,09,20,00,13,27,171.6
2018,09,20,00,13,28,171.5
2018,09,20,00,13,29,171.9
2018,09,20,00,13,30,172.4
2018,09,20,00,13,31,172.3
2018,09,20,00,13,32,171.6
2018,09,20,00,13,33,171.7
2018,09,20,00,13,34,173.4
2018,09,20,00,13,35,173.9
2018,09,20,00,13,36,174.2
2018,09,20,00,13,37,175.4
2018,09,20,00,13,38,174.0
2018,09,20,00,13,39,176.0
2018,09,20,00,13,40,172.7
2018,09,20,00,13,41,174.0
2018,09,20,00,13,42,171.6
