2019,11,30,00,00,00,59.5
2019,11,30,00,00,01,65.2
2019,11,30,00,00,02,64.4
2019,11,30,00,00,03,59.5
2019,11,30,00,00,04,57.4
2019,11,30,00,00,05,62.5
2019,11,30,00,00,06,65.8
2019,11,30,00,00,07,63.6
2019,11,30,00,00,08,63.1
2019,11,30,00,00,09,63.7
2019,11,30,00,00,10,64.4
2019,11,30,00,00,11,57.6
2019,11,30,00,00,12,63.7
2019,11,30,00,00,13,66.8
2019,11,30,00,00,14,65.9
2019,11,30,00,00,15,66.0
2019,11,30,00,00,16,67.5
2019,11,30,00,00,17,68.0
2019,11,30,00,00,18,65.8
2019,11,30,00,00,19,69.4
2019,11,30,00,00,20,70.1
2019,11,30,00,00,21,69.4
2019,11,30,00,00,22,70.7
2019,11,30,00,00,23,70.9
2019,11,30,00,00,24,72.5
2019,11,30,00,00,25,73.8
2019,11,30,00,00,26,71.1
2019,11,30,00,00,27,69.5
2019,11,30,00,00,28,72.1
2019,11,30,00,00,29,75.2
2019,11,30,00,00,30,78.4
2019,11,30,00,00,31,76.1
2019,11,30,00,00,32,72.7
2019,11,30,00,00,33,68.5
2019,11,30,00,00,34,70.4
2019,11,30,00,00,35,70.6
2019,11,30,00,00,36,71.9
2019,11,30,00,00,37,75.9
2019,11,30,00,00,38,73.4
2019,11,30,00,00,39,72.5
2019,11,30,00,00,40,73.6
2019,11,30,00,00,41,73.1
2019,11,30,00,00,42,72.7
2019,11,30,00,00,43,73.8
2019,11,30,00,00,44,75.3
2019,11,30,00,00,45,74.2
2019,11,30,00,00,46,73.7
2019,11,30,00,00,47,75.1
2019,11,30,00,00,48,74.6
2019,11,30,00,00,49,72.3
2019,11,30,00,00,50,71.9
2019,11,30,00,00,51,70.7
2019,11,30,00,00,52,69.6
2019,11,30,00,00,53,70.7
2019,11,30,00,00,54,70.0
2019,11,30,00,00,55,67.3
2019,11,30,00,00,56,68.9
2019,11,30,00,00,57,66.7
2019,11,30,00,00,58,69.8
2019,11,30,00,00,59,71.5
2019,11,30,00,01,00,69.8
2019,11,30,00,01,01,68.5
2019,11,30,00,01,02,69.6
2019,11,30,00,01,03,67.3
2019,11,30,00,01,04,68.8
2019,11,30,00,01,05,69.5
2019,11,30,00,01,06,69.6
2019,11,30,00,01,07,66.2
2019,11,30,00,01,08,64.7
2019,11,30,00,01,09,62.8
2019,11,30,00,01,10,63.9
2019,11,30,00,01,11,65.0
2019,11,30,00,01,12,66.8
2019,11,30,00,01,13,68.4
2019,11,30,00,01,14,67.8
2019,11,30,00,01,15,72.5
2019,11,30,00,01,16,70.8
2019,11,30,00,01,17,68.6
2019,11,30,00,01,18,67.6
2019,11,30,00,01,19,69.8
2019,11,30,00,01,20,71.5
2019,11,30,00,01,21,69.9
2019,11,30,00,01,22,66.2
2019,11,30,00,01,23,65.1
2019,11,30,00,01,24,65.8
2019,11,30,00,01,25,66.4
2019,11,30,00,01,26,66.8
2019,11,30,00,01,27,66.3
2019,11,30,00,01,28,65.9
2019,11,30,00,01,29,68.5
2019,11,30,00,01,30,67.8
2019,11,30,00,01,31,64.6
2019,11,30,00,01,32,64.8
2019,11,30,00,01,33,66.5
2019,11,30,00,01,34,69.7
2019,11,30,00,01,35,66.8
2019,11,30,00,01,36,68.9
2019,11,30,00,01,37,66.3
2019,11,30,00,01,38,63.6
2019,11,30,00,01,39,64.1
2019,11,30,00,01,40,65.7
2019,11,30,00,01,41,71.6
2019,11,30,00,01,42,70.8
2019,11,30,00,01,43,71.1
2019,11,30,00,01,44,74.1
2019,11,30,00,01,45,74.2
2019,11,30,00,01,46,71.1
2019,11,30,00,01,47,70.6
2019,11,30,00,01,48,68.6
2019,11,30,00,01,49,68.8
2019,11,30,00,01,50,69.7
2019,11,30,00,01,51,67.3
2019,11,30,00,01,52,68.0
2019,11,30,00,01,53,67.9
2019,11,30,00,01,54,71.6
2019,11,30,00,01,55,70.7
2019,11,30,00,01,56,70.3
2019,11,30,00,01,57,68.6
2019,11,30,00,01,58,69.5
2019,11,30,00,01,59,70.2
2019,11,30,00,02,00,68.9
2019,11,30,00,02,01,70.6
2019,11,30,00,02,02,72.3
2019,11,30,00,02,03,72.5
2019,11,30,00,02,04,70.9
2019,11,30,00,02,05,71.0
2019,11,30,00,02,06,72.9
2019,11,30,00,02,07,72.1
2019,11,30,00,02,08,73.2
2019,11,30,00,02,09,74.0
2019,11,30,00,02,10,74.5
2019,11,30,00,02,11,73.5
2019,11,30,00,02,12,73.9
2019,11,30,00,02,13,74.0
2019,11,30,00,02,14,72.9
2019,11,30,00,02,15,74.1
2019,11,30,00,02,16,72.5
2019,11,30,00,02,17,71.7
2019,11,30,00,02,18,74.3
2019,11,30,00,02,19,73.2
2019,11,30,00,02,20,72.7
2019,11,30,00,02,21,73.0
2019,11,30,00,02,22,73.3
2019,11,30,00,02,23,75.2
2019,11,30,00,02,24,74.8
2019,11,30,00,02,25,75.5
2019,11,30,00,02,26,75.2
2019,11,30,00,02,27,76.4
2019,11,30,00,02,28,76.0
2019,11,30,00,02,29,73.2
2019,11,30,00,02,30,71.3
2019,11,30,00,02,31,71.7
2019,11,30,00,02,32,73.0
2019,11,30,00,02,33,71.5
2019,11,30,00,02,34,74.6
2019,11,30,00,02,35,74.4
2019,11,30,00,02,36,75.2
2019,11,30,00,02,37,73.1
2019,11,30,00,02,38,71.7
2019,11,30,00,02,39,70.8
2019,11,30,00,02,40,73.2
2019,11,30,00,02,41,75.7
2019,11,30,00,02,42,76.4
2019,11,30,00,02,43,73.4
2019,11,30,00,02,44,69.8
2019,11,30,00,02,45,70.1
2019,11,30,00,02,46,69.6
2019,11,30,00,02,47,73.0
2019,11,30,00,02,48,71.9
2019,11,30,00,02,49,70.6
2019,11,30,00,02,50,69.3
2019,11,30,00,02,51,67.2
2019,11,30,00,02,52,68.0
2019,11,30,00,02,53,68.9
2019,11,30,00,02,54,69.6
2019,11,30,00,02,55,68.8
2019,11,30,00,02,56,71.2
2019,11,30,00,02,57,72.0
2019,11,30,00,02,58,71.3
2019,11,30,00,02,59,69.1
2019,11,30,00,03,00,71.4
2019,11,30,00,03,01,74.0
2019,11,30,00,03,02,74.7
2019,11,30,00,03,03,74.7
2019,11,30,00,03,04,73.6
2019,11,30,00,03,05,72.8
2019,11,30,00,03,06,73.3
2019,11,30,00,03,07,73.3
2019,11,30,00,03,08,73.8
2019,11,30,00,03,09,75.6
2019,11,30,00,03,10,76.2
2019,11,30,00,03,11,77.5
2019,11,30,00,03,12,77.8
2019,11,30,00,03,13,77.8
2019,11,30,00,03,14,75.9
2019,11,30,00,03,15,76.3
2019,11,30,00,03,16,76.6
2019,11,30,00,03,17,76.1
2019,11,30,00,03,18,77.4
2019,11,30,00,03,19,77.4
2019,11,30,00,03,20,76.1
2019,11,30,00,03,21,74.6
2019,11,30,00,03,22,74.7
2019,11,30,00,03,23,75.3
2019,11,30,00,03,24,76.7
2019,11,30,00,03,25,77.5
2019,11,30,00,03,26,77.2
2019,11,30,00,03,27,76.9
2019,11,30,00,03,28,77.4
2019,11,30,00,03,29,78.6
2019,11,30,00,03,30,77.4
2019,11,30,00,03,31,78.0
2019,11,30,00,03,32,78.9
2019,11,30,00,03,33,79.8
2019,11,30,00,03,34,79.0
2019,11,30,00,03,35,78.1
2019,11,30,00,03,36,79.3
2019,11,30,00,03,37,79.7
2019,11,30,00,03,38,79.2
2019,11,30,00,03,39,77.5
2019,11,30,00,03,40,77.3
2019,11,30,00,03,41,76.2
2019,11,30,00,03,42,75.2
2019,11,30,00,03,43,75.5
2019,11,30,00,03,44,73.7
2019,11,30,00,03,45,74.3
2019,11,30,00,03,46,73.4
2019,11,30,00,03,47,73.5
2019,11,30,00,03,48,71.7
2019,11,30,00,03,49,71.9
2019,11,30,00,03,50,70.4
2019,11,30,00,03,51,70.4
2019,11,30,00,03,52,68.5
2019,11,30,00,03,53,68.0
2019,11,30,00,03,54,68.1
2019,11,30,00,03,55,68.8
2019,11,30,00,03,56,69.6
2019,11,30,00,03,57,70.4
2019,11,30,00,03,58,71.9
2019,11,30,00,03,59,73.6
2019,11,30,00,04,00,75.6
2019,11,30,00,04,01,75.3
2019,11,30,00,04,02,72.8
2019,11,30,00,04,03,70.9
2019,11,30,00,04,04,72.7
2019,11,30,00,04,05,75.6
2019,11,30,00,04,06,77.1
2019,11,30,00,04,07,75.2
2019,11,30,00,04,08,72.0
2019,11,30,00,04,09,74.2
2019,11,30,00,04,10,70.5
2019,11,30,00,04,11,71.8
2019,11,30,00,04,12,70.8
2019,11,30,00,04,13,72.1
2019,11,30,00,04,14,72.0
2019,11,30,00,04,15,70.5
2019,11,30,00,04,16,72.8
2019,11,30,00,04,17,71.8
2019,11,30,00,04,18,73.2
2019,11,30,00,04,19,71.7
2019,11,30,00,04,20,69.9
2019,11,30,00,04,21,68.6
2019,11,30,00,04,22,69.1
2019,11,30,00,04,23,68.8
2019,11,30,00,04,24,70.1
2019,11,30,00,04,25,69.7
2019,11,30,00,04,26,69.5
2019,11,30,00,04,27,67.4
2019,11,30,00,04,28,67.8
2019,11,30,00,04,29,71.3
2019,11,30,00,04,30,72.7
2019,11,30,00,04,31,70.7
2019,11,30,00,04,32,71.0
2019,11,30,00,04,33,71.5
2019,11,30,00,04,34,69.9
2019,11,30,00,04,35,69.5
2019,11,30,00,04,36,70.7
2019,11,30,00,04,37,72.1
2019,11,30,00,04,38,71.2
2019,11,30,00,04,39,72.7
2019,11,30,00,04,40,73.4
2019,11,30,00,04,41,75.4
2019,11,30,00,04,42,74.6
2019,11,30,00,04,43,73.1
2019,11,30,00,04,44,73.2
2019,11,30,00,04,45,74.7
2019,11,30,00,04,46,73.9
2019,11,30,00,04,47,74.8
2019,11,30,00,04,48,74.2
2019,11,30,00,04,49,73.4
2019,11,30,00,04,50,72.1
2019,11,30,00,04,51,70.8
2019,11,30,00,04,52,70.6
2019,11,30,00,04,53,71.2
2019,11,30,00,04,54,69.8
2019,11,30,00,04,55,69.6
2019,11,30,00,04,56,68.8
2019,11,30,00,04,57,69.6
2019,11,30,00,04,58,69.5
2019,11,30,00,04,59,70.9
2019,11,30,00,05,00,69.8
2019,11,30,00,05,01,67.2
2019,11,30,00,05,02,67.2
2019,11,30,00,05,03,67.7
2019,11,30,00,05,04,68.9
2019,11,30,00,05,05,66.7
2019,11,30,00,05,06,66.1
2019,11,30,00,05,07,69.3
2019,11,30,00,05,08,63.2
2019,11,30,00,05,09,61.5
2019,11,30,00,05,10,61.3
2019,11,30,00,05,11,61.2
2019,11,30,00,05,12,58.7
2019,11,30,00,05,13,58.7
2019,11,30,00,05,14,58.9
2019,11,30,00,05,15,57.9
2019,11,30,00,05,16,54.5
2019,11,30,00,05,17,50.8
2019,11,30,00,05,18,52.5
2019,11,30,00,05,19,53.8
2019,11,30,00,05,20,51.7
2019,11,30,00,05,21,50.2
2019,11,30,00,05,22,49.6
2019,11,30,00,05,23,48.2
2019,11,30,00,05,24,43.8
2019,11,30,00,05,25,44.0
2019,11,30,00,05,26,41.2
2019,11,30,00,05,27,40.4
2019,11,30,00,05,28,42.9
2019,11,30,00,05,29,45.0
2019,11,30,00,05,30,49.4
2019,11,30,00,05,31,45.7
2019,11,30,00,05,32,43.1
2019,11,30,00,05,33,41.5
2019,11,30,00,05,34,45.9
2019,11,30,00,05,35,46.0
2019,11,30,00,05,36,50.1
2019,11,30,00,05,37,46.7
2019,11,30,00,05,38,42.7
2019,11,30,00,05,39,39.9
2019,11,30,00,05,40,39.1
2019,11,30,00,05,41,39.0
2019,11,30,00,05,42,40.1
2019,11,30,00,05,43,45.2
2019,11,30,00,05,44,42.7
2019,11,30,00,05,45,42.8
2019,11,30,00,05,46,39.9
2019,11,30,00,05,47,38.4
2019,11,30,00,05,48,39.8
2019,11,30,00,05,49,40.3
2019,11,30,00,05,50,40.2
2019,11,30,00,05,51,43.6
2019,11,30,00,05,52,47.4
2019,11,30,00,05,53,43.8
2019,11,30,00,05,54,44.2
2019,11,30,00,05,55,41.0
2019,11,30,00,05,56,38.4
2019,11,30,00,05,57,40.1
2019,11,30,00,05,58,40.3
2019,11,30,00,05,59,38.4
2019,11,30,00,06,00,38.4
2019,11,30,00,06,01,38.7
2019,11,30,00,06,02,37.8
2019,11,30,00,06,03,38.3
2019,11,30,00,06,04,38.3
2019,11,30,00,06,05,39.3
2019,11,30,00,06,06,39.1
2019,11,30,00,06,07,39.3
2019,11,30,00,06,08,37.9
2019,11,30,00,06,09,38.4
2019,11,30,00,06,10,38.6
2019,11,30,00,06,11,39.7
2019,11,30,00,06,12,38.7
2019,11,30,00,06,13,39.4
2019,11,30,00,06,14,40.0
2019,11,30,00,06,15,37.9
2019,11,30,00,06,16,37.5
2019,11,30,00,06,17,36.6
2019,11,30,00,06,18,37.1
2019,11,30,00,06,19,36.3
2019,11,30,00,06,20,36.7
2019,11,30,00,06,21,36.7
2019,11,30,00,06,22,36.5
2019,11,30,00,06,23,36.3
2019,11,30,00,06,24,36.8
2019,11,30,00,06,25,36.6
2019,11,30,00,06,26,36.6
2019,11,30,00,06,27,36.9
2019,11,30,00,06,28,37.9
2019,11,30,00,06,29,38.7
2019,11,30,00,06,30,38.2
2019,11,30,00,06,31,38.3
2019,11,30,00,06,32,38.1
2019,11,30,00,06,33,37.5
2019,11,30,00,06,34,38.2
2019,11,30,00,06,35,37.1
2019,11,30,00,06,36,37.4
2019,11,30,00,06,37,37.0
2019,11,30,00,06,38,37.0
2019,11,30,00,06,39,37.3
2019,11,30,00,06,40,36.7
2019,11,30,00,06,41,35.9
2019,11,30,00,06,42,35.0
2019,11,30,00,06,43,35.5
2019,11,30,00,06,44,36.1
2019,11,30,00,06,45,36.2
2019,11,30,00,06,46,37.3
2019,11,30,00,06,47,37.9
2019,11,30,00,06,48,37.1
2019,11,30,00,06,49,36.6
2019,11,30,00,06,50,36.8
2019,11,30,00,06,51,37.4
2019,11,30,00,06,52,36.7
2019,11,30,00,06,53,35.8
2019,11,30,00,06,54,34.8
2019,11,30,00,06,55,37.2
2019,11,30,00,06,56,38.1
2019,11,30,00,06,57,38.1
2019,11,30,00,06,58,36.5
2019,11,30,00,06,59,35.2
2019,11,30,00,07,00,37.3
2019,11,30,00,07,01,37.0
2019,11,30,00,07,02,36.6
2019,11,30,00,07,03,36.5
2019,11,30,00,07,04,36.5
2019,11,30,00,07,05,36.5
2019,11,30,00,07,06,37.4
2019,11,30,00,07,07,38.9
2019,11,30,00,07,08,38.0
2019,11,30,00,07,09,37.5
2019,11,30,00,07,10,37.4
2019,11,30,00,07,11,36.4
2019,11,30,00,07,12,37.1
2019,11,30,00,07,13,36.4
2019,11,30,00,07,14,36.8
2019,11,30,00,07,15,36.6
2019,11,30,00,07,16,37.6
2019,11,30,00,07,17,37.8
2019,11,30,00,07,18,37.2
2019,11,30,00,07,19,35.5
2019,11,30,00,07,20,35.3
2019,11,30,00,07,21,36.0
2019,11,30,00,07,22,33.1
2019,11,30,00,07,23,35.0
2019,11,30,00,07,24,37.2
2019,11,30,00,07,25,37.3
2019,11,30,00,07,26,36.4
2019,11,30,00,07,27,37.1
2019,11,30,00,07,28,36.3
2019,11,30,00,07,29,36.2
2019,11,30,00,07,30,35.8
2019,11,30,00,07,31,33.7
2019,11,30,00,07,32,33.3
2019,11,30,00,07,33,33.1
2019,11,30,00,07,34,33.0
2019,11,30,00,07,35,32.5
2019,11,30,00,07,36,32.2
2019,11,30,00,07,37,32.2
2019,11,30,00,07,38,31.2
2019,11,30,00,07,39,31.9
2019,11,30,00,07,40,31.2
2019,11,30,00,07,41,31.7
2019,11,30,00,07,42,33.8
2019,11,30,00,07,43,32.9
2019,11,30,00,07,44,31.6
2019,11,30,00,07,45,28.9
2019,11,30,00,07,46,29.6
2019,11,30,00,07,47,32.8
2019,11,30,00,07,48,33.0
2019,11,30,00,07,49,32.9
2019,11,30,00,07,50,35.7
2019,11,30,00,07,51,35.1
2019,11,30,00,07,52,34.5
2019,11,30,00,07,53,35.2
2019,11,30,00,07,54,35.1
2019,11,30,00,07,55,34.4
2019,11,30,00,07,56,35.0
2019,11,30,00,07,57,35.5
2019,11,30,00,07,58,36.1
2019,11,30,00,07,59,36.4
2019,11,30,00,08,00,34.6
2019,11,30,00,08,01,33.3
2019,11,30,00,08,02,34.8
2019,11,30,00,08,03,34.4
2019,11,30,00,08,04,33.3
2019,11,30,00,08,05,34.8
2019,11,30,00,08,06,34.0
2019,11,30,00,08,07,33.1
2019,11,30,00,08,08,31.2
2019,11,30,00,08,09,33.3
2019,11,30,00,08,10,34.1
2019,11,30,00,08,11,32.4
2019,11,30,00,08,12,28.8
2019,11,30,00,08,13,25.1
2019,11,30,00,08,14,25.1
2019,11,30,00,08,15,26.4
2019,11,30,00,08,16,20.7
2019,11,30,00,08,17,27.0
2019,11,30,00,08,18,29.0
2019,11,30,00,08,19,27.4
2019,11,30,00,08,20,20.7
2019,11,30,00,08,21,20.5
2019,11,30,00,08,22,11.2
2019,11,30,00,08,23,9.6
2019,11,30,00,08,24,7.7
2019,11,30,00,08,25,3.5
2019,11,30,00,08,26,-2.6
2019,11,30,00,08,27,1.5
2019,11,30,00,08,28,2.7
2019,11,30,00,08,29,9.6
2019,11,30,00,08,30,18.0
2019,11,30,00,08,31,10.9
2019,11,30,00,08,32,8.0
2019,11,30,00,08,33,2.1
2019,11,30,00,08,34,2.7
2019,11,30,00,08,35,1.8
2019,11,30,00,08,36,6.7
2019,11,30,00,08,37,-2.6
2019,11,30,00,08,38,-3.0
2019,11,30,00,08,39,-5.2
2019,11,30,00,08,40,-5.4
2019,11,30,00,08,41,-5.4
2019,11,30,00,08,42,-5.4
2019,11,30,00,08,43,-5.4
2019,11,30,00,08,44,-5.4
2019,11,30,00,08,45,-5.4
2019,11,30,00,08,46,-5.4
2019,11,30,00,08,47,-5.4
2019,11,30,00,08,48,-5.4
2019,11,30,00,08,49,-5.4
2019,11,30,00,08,50,-5.4
2019,11,30,00,08,51,-5.4
2019,11,30,00,08,52,-5.4
2019,11,30,00,08,53,-5.4
2019,11,30,00,08,54,-5.1
2019,11,30,00,08,55,-5.4
2019,11,30,00,08,56,-5.4
2019,11,30,00,08,57,-5.4
2019,11,30,00,08,58,-5.4
2019,11,30,00,08,59,-5.4
2019,11,30,00,09,00,-5.4
2019,11,30,00,09,01,-5.4
2019,11,30,00,09,02,-5.4
2019,11,30,00,09,03,-5.3
2019,11,30,00,09,04,-3.4
2019,11,30,00,09,05,-5.4
2019,11,30,00,09,06,-5.4
2019,11,30,00,09,07,-5.4
2019,11,30,00,09,08,-5.4
2019,11,30,00,09,09,-5.4
2019,11,30,00,09,10,-5.4
2019,11,30,00,09,11,-5.4
2019,11,30,00,09,12,-5.4
2019,11,30,00,09,13,-5.4
2019,11,30,00,09,14,-5.4
2019,11,30,00,09,15,-5.4
2019,11,30,00,09,16,-5.4
2019,11,30,00,09,17,-5.4
2019,11,30,00,09,18,-5.4
2019,11,30,00,09,19,-5.4
2019,11,30,00,09,20,-5.4
2019,11,30,00,09,21,-5.4
2019,11,30,00,09,22,-5.4
2019,11,30,00,09,23,-5.4
2019,11,30,00,09,24,-5.4
2019,11,30,00,09,25,-5.4
2019,11,30,00,09,26,-5.4
2019,11,30,00,09,27,-5.4
2019,11,30,00,09,28,-5.4
2019,11,30,00,09,29,-5.4
2019,11,30,00,09,30,-5.4
2019,11,30,00,09,31,-5.4
2019,11,30,00,09,32,-5.4
2019,11,30,00,09,33,-5.4
2019,11,30,00,09,34,-5.4
2019,11,30,00,09,35,-5.6
2019,11,30,00,09,36,-5.7
2019,11,30,00,09,37,-5.9
2019,11,30,00,09,38,-5.4
2019,11,30,00,09,39,-5.4
2019,11,30,00,09,40,-5.4
2019,11,30,00,09,41,-6.2
2019,11,30,00,09,42,-6.9
2019,11,30,00,09,43,-7.5
2019,11,30,00,09,44,-6.1
2019,11,30,00,09,45,-5.7
2019,11,30,00,09,46,-6.2
2019,11,30,00,09,47,-5.9
2019,11,30,00,09,48,-5.4
2019,11,30,00,09,49,-5.4
2019,11,30,00,09,50,-5.6
2019,11,30,00,09,51,-5.4
2019,11,30,00,09,52,-6.8
2019,11,30,00,09,53,-6.9
2019,11,30,00,09,54,-6.0
2019,11,30,00,09,55,-6.0
2019,11,30,00,09,56,-5.8
2019,11,30,00,09,57,-6.1
2019,11,30,00,09,58,-6.2
2019,11,30,00,09,59,-5.4
2019,11,30,00,10,00,-5.5
2019,11,30,00,10,01,-5.5
2019,11,30,00,10,02,-5.4
2019,11,30,00,10,03,-5.4
2019,11,30,00,10,04,-5.4
2019,11,30,00,10,05,-5.6
2019,11,30,00,10,06,-5.4
2019,11,30,00,10,07,-5.4
2019,11,30,00,10,08,-5.4
2019,11,30,00,10,09,-5.4
2019,11,30,00,10,10,-5.4
2019,11,30,00,10,11,-5.4
2019,11,30,00,10,12,-5.4
2019,11,30,00,10,13,-5.4
2019,11,30,00,10,14,-5.5
2019,11,30,00,10,15,-5.4
2019,11,30,00,10,16,-5.4
2019,11,30,00,10,17,-5.4
2019,11,30,00,10,18,-5.4
2019,11,30,00,10,19,-5.4
2019,11,30,00,10,20,-5.4
2019,11,30,00,10,21,-5.5
2019,11,30,00,10,22,-5.4
2019,11,30,00,10,23,-5.4
2019,11,30,00,10,24,-5.4
2019,11,30,00,10,25,-5.4
2019,11,30,00,10,26,-5.4
2019,11,30,00,10,27,-5.5
2019,11,30,00,10,28,-5.4
2019,11,30,00,10,29,-5.4
2019,11,30,00,10,30,-5.4
2019,11,30,00,10,31,-5.4
2019,11,30,00,10,32,-5.6
2019,11,30,00,10,33,-5.4
2019,11,30,00,10,34,-5.5
2019,11,30,00,10,35,-5.4
2019,11,30,00,10,36,-5.4
2019,11,30,00,10,37,-5.4
2019,11,30,00,10,38,-5.6
2019,11,30,00,10,39,-5.8
2019,11,30,00,10,40,-5.5
2019,11,30,00,10,41,-5.9
2019,11,30,00,10,42,-5.6
2019,11,30,00,10,43,-6.1
2019,11,30,00,10,44,-5.8
2019,11,30,00,10,45,-5.7
2019,11,30,00,10,46,-5.5
2019,11,30,00,10,47,-5.4
2019,11,30,00,10,48,-5.4
2019,11,30,00,10,49,-5.5
2019,11,30,00,10,50,-6.3
2019,11,30,00,10,51,-6.0
2019,11,30,00,10,52,-6.9
2019,11,30,00,10,53,-6.9
2019,11,30,00,10,54,-6.8
2019,11,30,00,10,55,-6.2
2019,11,30,00,10,56,-6.6
2019,11,30,00,10,57,-6.4
2019,11,30,00,10,58,-6.0
2019,11,30,00,10,59,-5.4
2019,11,30,00,11,00,-5.4
2019,11,30,00,11,01,-5.7
2019,11,30,00,11,02,-6.7
2019,11,30,00,11,03,-6.1
2019,11,30,00,11,04,-5.8
2019,11,30,00,11,05,-5.5
2019,11,30,00,11,06,-6.2
2019,11,30,00,11,07,-6.9
2019,11,30,00,11,08,-6.8
2019,11,30,00,11,09,-6.9
2019,11,30,00,11,10,-5.6
2019,11,30,00,11,11,-5.6
2019,11,30,00,11,12,-5.9
2019,11,30,00,11,13,-6.5
2019,11,30,00,11,14,-6.8
2019,11,30,00,11,15,-6.6
2019,11,30,00,11,16,-6.2
2019,11,30,00,11,17,-6.1
2019,11,30,00,11,18,-5.9
2019,11,30,00,11,19,-5.4
2019,11,30,00,11,20,-5.4
2019,11,30,00,11,21,-5.8
2019,11,30,00,11,22,-5.4
2019,11,30,00,11,23,-7.3
2019,11,30,00,11,24,-7.5
2019,11,30,00,11,25,-6.8
2019,11,30,00,11,26,-5.9
2019,11,30,00,11,27,-5.5
2019,11,30,00,11,28,-5.5
2019,11,30,00,11,29,-5.9
2019,11,30,00,11,30,-7.9
2019,11,30,00,11,31,-9.4
2019,11,30,00,11,32,-7.8
2019,11,30,00,11,33,-7.1
2019,11,30,00,11,34,-7.9
2019,11,30,00,11,35,-7.1
2019,11,30,00,11,36,-7.6
2019,11,30,00,11,37,-7.8
2019,11,30,00,11,38,-7.2
2019,11,30,00,11,39,-7.1
2019,11,30,00,11,40,-7.4
2019,11,30,00,11,41,-7.6
2019,11,30,00,11,42,-7.3
2019,11,30,00,11,43,-6.8
2019,11,30,00,11,44,-6.8
2019,11,30,00,11,45,-7.0
2019,11,30,00,11,46,-7.3
2019,11,30,00,11,47,-7.8
2019,11,30,00,11,48,-8.8
2019,11,30,00,11,49,-10.4
2019,11,30,00,11,50,-8.4
2019,11,30,00,11,51,-7.5
2019,11,30,00,11,52,-7.2
2019,11,30,00,11,53,-9.2
2019,11,30,00,11,54,-9.5
2019,11,30,00,11,55,-7.3
2019,11,30,00,11,56,-8.2
2019,11,30,00,11,57,-10.1
2019,11,30,00,11,58,-11.7
2019,11,30,00,11,59,-12.4
2019,11,30,00,12,00,-11.3
2019,11,30,00,12,01,-10.7
2019,11,30,00,12,02,-10.3
2019,11,30,00,12,03,-13.0
2019,11,30,00,12,04,-12.6
2019,11,30,00,12,05,-10.3
2019,11,30,00,12,06,-9.9
2019,11,30,00,12,07,-10.0
2019,11,30,00,12,08,-10.0
2019,11,30,00,12,09,-10.5
2019,11,30,00,12,10,-11.6
2019,11,30,00,12,11,-9.9
2019,11,30,00,12,12,-12.4
2019,11,30,00,12,13,-14.0
2019,11,30,00,12,14,-13.7
2019,11,30,00,12,15,-14.9
2019,11,30,00,12,16,-12.3
2019,11,30,00,12,17,-11.0
2019,11,30,00,12,18,-12.1
2019,11,30,00,12,19,-10.2
2019,11,30,00,12,20,-7.9
2019,11,30,00,12,21,-7.8
2019,11,30,00,12,22,-10.4
2019,11,30,00,12,23,-8.1
2019,11,30,00,12,24,-9.7
2019,11,30,00,12,25,-10.6
2019,11,30,00,12,26,-10.1
2019,11,30,00,12,27,-11.8
2019,11,30,00,12,28,-11.6
2019,11,30,00,12,29,-8.6
2019,11,30,00,12,30,-13.6
2019,11,30,00,12,31,-15.3
2019,11,30,00,12,32,-14.7
2019,11,30,00,12,33,-14.8
2019,11,30,00,12,34,-12.3
2019,11,30,00,12,35,-9.8
2019,11,30,00,12,36,-9.7
2019,11,30,00,12,37,-9.6
2019,11,30,00,12,38,-11.5
2019,11,30,00,12,39,-12.2
2019,11,30,00,12,40,-12.5
2019,11,30,00,12,41,-12.1
2019,11,30,00,12,42,-13.4
2019,11,30,00,12,43,-9.9
2019,11,30,00,12,44,-9.0
2019,11,30,00,12,45,-7.9
2019,11,30,00,12,46,-7.7
2019,11,30,00,12,47,-10.6
2019,11,30,00,12,48,-12.4
2019,11,30,00,12,49,-15.1
2019,11,30,00,12,50,-16.5
2019,11,30,00,12,51,-17.5
2019,11,30,00,12,52,-13.5
2019,11,30,00,12,53,-15.6
2019,11,30,00,12,54,-17.9
2019,11,30,00,12,55,-18.5
2019,11,30,00,12,56,-18.6
2019,11,30,00,12,57,-20.1
2019,11,30,00,12,58,-21.3
2019,11,30,00,12,59,-20.8
2019,11,30,00,13,00,-20.2
2019,11,30,00,13,01,-19.2
2019,11,30,00,13,02,-16.8
2019,11,30,00,13,03,-16.5
2019,11,30,00,13,04,-16.7
2019,11,30,00,13,05,-16.1
2019,11,30,00,13,06,-16.9
2019,11,30,00,13,07,-20.1
2019,11,30,00,13,08,-16.2
2019,11,30,00,13,09,-14.7
2019,11,30,00,13,10,-14.3
2019,11,30,00,13,11,-15.3
2019,11,30,00,13,12,-15.1
2019,11,30,00,13,13,-18.9
2019,11,30,00,13,14,-16.5
2019,11,30,00,13,15,-17.0
2019,11,30,00,13,16,-17.7
2019,11,30,00,13,17,-16.2
2019,11,30,00,13,18,-14.2
2019,11,30,00,13,19,-16.0
2019,11,30,00,13,20,-16.1
2019,11,30,00,13,21,-15.9
2019,11,30,00,13,22,-14.8
2019,11,30,00,13,23,-14.9
2019,11,30,00,13,24,-19.2
2019,11,30,00,13,25,-16.0
