2020,06,23,00,00,00,-910.0
2020,06,23,00,00,01,-907.7
2020,06,23,00,00,02,-907.3
2020,06,23,00,00,03,-909.3
2020,06,23,00,00,04,-908.8
2020,06,23,00,00,05,-908.4
2020,06,23,00,00,06,-908.2
2020,06,23,00,00,07,-907.2
2020,06,23,00,00,08,-908.6
2020,06,23,00,00,09,-908.7
2020,06,23,00,00,10,-909.5
2020,06,23,00,00,11,-910.3
2020,06,23,00,00,12,-911.1
2020,06,23,00,00,13,-911.7
2020,06,23,00,00,14,-912.4
2020,06,23,00,00,15,-912.7
2020,06,23,00,00,16,-913.1
2020,06,23,00,00,17,-913.5
2020,06,23,00,00,18,-912.5
2020,06,23,00,00,19,-910.3
2020,06,23,00,00,20,-908.8
2020,06,23,00,00,21,-903.6
2020,06,23,00,00,22,-898.8
2020,06,23,00,00,23,-894.2
2020,06,23,00,00,24,-888.9
2020,06,23,00,00,25,-884.6
2020,06,23,00,00,26,-881.1
2020,06,23,00,00,27,-872.0
2020,06,23,00,00,28,-865.3
2020,06,23,00,00,29,-859.2
2020,06,23,00,00,30,-847.0
2020,06,23,00,00,31,-838.0
2020,06,23,00,00,32,-834.0
2020,06,23,00,00,33,-831.9
2020,06,23,00,00,34,-826.0
2020,06,23,00,00,35,-812.6
2020,06,23,00,00,36,-804.5
2020,06,23,00,00,37,-803.6
2020,06,23,00,00,38,-805.3
2020,06,23,00,00,39,-803.8
2020,06,23,00,00,40,-803.8
2020,06,23,00,00,41,-804.5
2020,06,23,00,00,42,-807.3
2020,06,23,00,00,43,-807.0
2020,06,23,00,00,44,-807.2
2020,06,23,00,00,45,-806.7
2020,06,23,00,00,46,-804.4
2020,06,23,00,00,47,-805.4
2020,06,23,00,00,48,-802.6
2020,06,23,00,00,49,-799.8
2020,06,23,00,00,50,-793.2
2020,06,23,00,00,51,-784.6
2020,06,23,00,00,52,-779.9
2020,06,23,00,00,53,-769.6
2020,06,23,00,00,54,-763.3
2020,06,23,00,00,55,-758.3
2020,06,23,00,00,56,-753.3
2020,06,23,00,00,57,-743.3
2020,06,23,00,00,58,-734.9
2020,06,23,00,00,59,-728.6
2020,06,23,00,01,00,-718.6
2020,06,23,00,01,01,-711.3
2020,06,23,00,01,02,-707.0
2020,06,23,00,01,03,-702.7
2020,06,23,00,01,04,-694.0
2020,06,23,00,01,05,-686.6
2020,06,23,00,01,06,-678.9
2020,06,23,00,01,07,-668.5
2020,06,23,00,01,08,-659.1
2020,06,23,00,01,09,-653.4
2020,06,23,00,01,10,-651.1
2020,06,23,00,01,11,-645.9
2020,06,23,00,01,12,-637.9
2020,06,23,00,01,13,-631.8
2020,06,23,00,01,14,-630.7
2020,06,23,00,01,15,-635.4
2020,06,23,00,01,16,-643.3
2020,06,23,00,01,17,-652.0
2020,06,23,00,01,18,-664.2
2020,06,23,00,01,19,-678.1
2020,06,23,00,01,20,-688.3
2020,06,23,00,01,21,-701.7
2020,06,23,00,01,22,-713.3
2020,06,23,00,01,23,-727.5
2020,06,23,00,01,24,-728.6
2020,06,23,00,01,25,-734.5
2020,06,23,00,01,26,-740.4
2020,06,23,00,01,27,-742.4
2020,06,23,00,01,28,-748.6
2020,06,23,00,01,29,-753.1
2020,06,23,00,01,30,-755.6
2020,06,23,00,01,31,-757.8
2020,06,23,00,01,32,-760.0
2020,06,23,00,01,33,-759.2
2020,06,23,00,01,34,-761.4
2020,06,23,00,01,35,-765.6
2020,06,23,00,01,36,-764.1
2020,06,23,00,01,37,-766.7
2020,06,23,00,01,38,-774.4
2020,06,23,00,01,39,-775.3
2020,06,23,00,01,40,-778.1
2020,06,23,00,01,41,-779.2
2020,06,23,00,01,42,-779.0
2020,06,23,00,01,43,-773.0
2020,06,23,00,01,44,-771.4
2020,06,23,00,01,45,-773.1
2020,06,23,00,01,46,-770.8
2020,06,23,00,01,47,-770.1
2020,06,23,00,01,48,-774.7
2020,06,23,00,01,49,-780.5
2020,06,23,00,01,50,-781.9
2020,06,23,00,01,51,-780.0
2020,06,23,00,01,52,-781.9
2020,06,23,00,01,53,-788.8
2020,06,23,00,01,54,-793.8
2020,06,23,00,01,55,-795.3
2020,06,23,00,01,56,-799.8
2020,06,23,00,01,57,-805.7
2020,06,23,00,01,58,-805.1
2020,06,23,00,01,59,-800.2
2020,06,23,00,02,00,-795.7
2020,06,23,00,02,01,-804.2
2020,06,23,00,02,02,-804.6
2020,06,23,00,02,03,-803.3
2020,06,23,00,02,04,-803.8
2020,06,23,00,02,05,-807.8
2020,06,23,00,02,06,-807.8
2020,06,23,00,02,07,-805.5
2020,06,23,00,02,08,-806.8
2020,06,23,00,02,09,-807.4
2020,06,23,00,02,10,-810.0
2020,06,23,00,02,11,-812.7
2020,06,23,00,02,12,-814.0
2020,06,23,00,02,13,-827.7
2020,06,23,00,02,14,-831.4
2020,06,23,00,02,15,-832.1
2020,06,23,00,02,16,-832.4
2020,06,23,00,02,17,-831.2
2020,06,23,00,02,18,-834.1
2020,06,23,00,02,19,-840.0
2020,06,23,00,02,20,-844.1
2020,06,23,00,02,21,-848.0
2020,06,23,00,02,22,-855.9
2020,06,23,00,02,23,-858.9
2020,06,23,00,02,24,-863.3
2020,06,23,00,02,25,-869.3
2020,06,23,00,02,26,-873.6
2020,06,23,00,02,27,-875.5
2020,06,23,00,02,28,-878.8
2020,06,23,00,02,29,-878.1
2020,06,23,00,02,30,-881.4
2020,06,23,00,02,31,-882.6
2020,06,23,00,02,32,-880.8
2020,06,23,00,02,33,-870.4
2020,06,23,00,02,34,-863.3
2020,06,23,00,02,35,-860.3
2020,06,23,00,02,36,-860.2
2020,06,23,00,02,37,-859.7
2020,06,23,00,02,38,-860.0
2020,06,23,00,02,39,-858.7
2020,06,23,00,02,40,-856.0
2020,06,23,00,02,41,-854.4
2020,06,23,00,02,42,-850.3
2020,06,23,00,02,43,-849.6
2020,06,23,00,02,44,-849.5
2020,06,23,00,02,45,-848.1
2020,06,23,00,02,46,-848.3
2020,06,23,00,02,47,-848.6
2020,06,23,00,02,48,-849.7
2020,06,23,00,02,49,-850.2
2020,06,23,00,02,50,-850.0
2020,06,23,00,02,51,-849.4
2020,06,23,00,02,52,-847.5
2020,06,23,00,02,53,-846.8
2020,06,23,00,02,54,-847.2
2020,06,23,00,02,55,-848.5
2020,06,23,00,02,56,-848.2
2020,06,23,00,02,57,-848.6
2020,06,23,00,02,58,-852.6
2020,06,23,00,02,59,-856.6
2020,06,23,00,03,00,-858.2
2020,06,23,00,03,01,-858.5
2020,06,23,00,03,02,-858.3
2020,06,23,00,03,03,-858.7
2020,06,23,00,03,04,-858.3
2020,06,23,00,03,05,-855.0
2020,06,23,00,03,06,-851.8
2020,06,23,00,03,07,-847.8
2020,06,23,00,03,08,-844.3
2020,06,23,00,03,09,-839.9
2020,06,23,00,03,10,-835.4
2020,06,23,00,03,11,-832.6
2020,06,23,00,03,12,-831.7
2020,06,23,00,03,13,-830.0
2020,06,23,00,03,14,-814.6
2020,06,23,00,03,15,-807.7
2020,06,23,00,03,16,-800.5
2020,06,23,00,03,17,-792.4
2020,06,23,00,03,18,-784.9
2020,06,23,00,03,19,-780.4
2020,06,23,00,03,20,-775.8
2020,06,23,00,03,21,-770.1
2020,06,23,00,03,22,-766.2
2020,06,23,00,03,23,-762.7
2020,06,23,00,03,24,-760.0
2020,06,23,00,03,25,-757.3
2020,06,23,00,03,26,-756.1
2020,06,23,00,03,27,-755.2
2020,06,23,00,03,28,-754.8
2020,06,23,00,03,29,-753.7
2020,06,23,00,03,30,-750.1
2020,06,23,00,03,31,-747.7
2020,06,23,00,03,32,-746.3
2020,06,23,00,03,33,-745.1
2020,06,23,00,03,34,-745.6
2020,06,23,00,03,35,-746.2
2020,06,23,00,03,36,-746.1
2020,06,23,00,03,37,-746.2
2020,06,23,00,03,38,-745.3
2020,06,23,00,03,39,-745.6
2020,06,23,00,03,40,-750.3
2020,06,23,00,03,41,-754.0
2020,06,23,00,03,42,-752.9
2020,06,23,00,03,43,-753.9
2020,06,23,00,03,44,-754.5
2020,06,23,00,03,45,-755.2
2020,06,23,00,03,46,-756.2
2020,06,23,00,03,47,-756.8
2020,06,23,00,03,48,-758.0
2020,06,23,00,03,49,-760.0
2020,06,23,00,03,50,-762.1
2020,06,23,00,03,51,-761.0
2020,06,23,00,03,52,-762.6
2020,06,23,00,03,53,-764.0
2020,06,23,00,03,54,-765.1
2020,06,23,00,03,55,-767.1
2020,06,23,00,03,56,-770.3
2020,06,23,00,03,57,-773.5
2020,06,23,00,03,58,-773.0
2020,06,23,00,03,59,-773.5
2020,06,23,00,04,00,-774.7
2020,06,23,00,04,01,-776.2
2020,06,23,00,04,02,-777.9
2020,06,23,00,04,03,-779.1
2020,06,23,00,04,04,-779.8
2020,06,23,00,04,05,-780.3
2020,06,23,00,04,06,-781.3
2020,06,23,00,04,07,-781.6
2020,06,23,00,04,08,-781.6
2020,06,23,00,04,09,-781.2
2020,06,23,00,04,10,-782.0
2020,06,23,00,04,11,-782.9
2020,06,23,00,04,12,-783.7
2020,06,23,00,04,13,-784.4
2020,06,23,00,04,14,-784.9
2020,06,23,00,04,15,-786.0
2020,06,23,00,04,16,-786.6
2020,06,23,00,04,17,-787.0
2020,06,23,00,04,18,-787.6
2020,06,23,00,04,19,-788.5
2020,06,23,00,04,20,-789.9
2020,06,23,00,04,21,-791.4
2020,06,23,00,04,22,-792.1
2020,06,23,00,04,23,-791.7
2020,06,23,00,04,24,-791.8
2020,06,23,00,04,25,-791.6
2020,06,23,00,04,26,-792.2
2020,06,23,00,04,27,-793.4
2020,06,23,00,04,28,-795.1
2020,06,23,00,04,29,-797.8
2020,06,23,00,04,30,-800.1
2020,06,23,00,04,31,-800.6
2020,06,23,00,04,32,-800.1
2020,06,23,00,04,33,-801.7
2020,06,23,00,04,34,-805.1
2020,06,23,00,04,35,-807.2
2020,06,23,00,04,36,-809.9
2020,06,23,00,04,37,-814.7
2020,06,23,00,04,38,-827.9
2020,06,23,00,04,39,-831.9
2020,06,23,00,04,40,-836.4
2020,06,23,00,04,41,-851.0
2020,06,23,00,04,42,-870.1
2020,06,23,00,04,43,-892.9
2020,06,23,00,04,44,-912.9
2020,06,23,00,04,45,-916.0
2020,06,23,00,04,46,-911.9
2020,06,23,00,04,47,-897.9
2020,06,23,00,04,48,-890.2
2020,06,23,00,04,49,-885.3
2020,06,23,00,04,50,-875.8
2020,06,23,00,04,51,-868.2
2020,06,23,00,04,52,-865.8
2020,06,23,00,04,53,-863.9
2020,06,23,00,04,54,-865.0
2020,06,23,00,04,55,-868.7
2020,06,23,00,04,56,-871.7
2020,06,23,00,04,57,-875.9
2020,06,23,00,04,58,-875.5
2020,06,23,00,04,59,-875.3
2020,06,23,00,05,00,-870.0
2020,06,23,00,05,01,-868.6
2020,06,23,00,05,02,-868.3
2020,06,23,00,05,03,-868.3
2020,06,23,00,05,04,-872.9
2020,06,23,00,05,05,-883.5
2020,06,23,00,05,06,-885.3
2020,06,23,00,05,07,-887.4
2020,06,23,00,05,08,-891.2
2020,06,23,00,05,09,-893.6
2020,06,23,00,05,10,-897.9
2020,06,23,00,05,11,-904.1
2020,06,23,00,05,12,-906.0
2020,06,23,00,05,13,-908.9
2020,06,23,00,05,14,-911.6
2020,06,23,00,05,15,-913.5
2020,06,23,00,05,16,-917.2
2020,06,23,00,05,17,-922.6
2020,06,23,00,05,18,-928.1
2020,06,23,00,05,19,-934.7
2020,06,23,00,05,20,-941.1
2020,06,23,00,05,21,-946.6
2020,06,23,00,05,22,-952.8
2020,06,23,00,05,23,-959.4
2020,06,23,00,05,24,-962.3
2020,06,23,00,05,25,-964.7
2020,06,23,00,05,26,-968.5
2020,06,23,00,05,27,-972.1
2020,06,23,00,05,28,-975.3
2020,06,23,00,05,29,-978.4
2020,06,23,00,05,30,-981.6
2020,06,23,00,05,31,-985.1
2020,06,23,00,05,32,-987.1
2020,06,23,00,05,33,-989.2
2020,06,23,00,05,34,-992.1
2020,06,23,00,05,35,-996.9
2020,06,23,00,05,36,-1001.8
2020,06,23,00,05,37,-1008.2
2020,06,23,00,05,38,-1014.3
2020,06,23,00,05,39,-1018.6
2020,06,23,00,05,40,-1023.1
2020,06,23,00,05,41,-1027.5
2020,06,23,00,05,42,-1031.1
2020,06,23,00,05,43,-1033.4
2020,06,23,00,05,44,-1035.3
2020,06,23,00,05,45,-1036.1
2020,06,23,00,05,46,-1034.8
2020,06,23,00,05,47,-1030.7
2020,06,23,00,05,48,-1026.3
2020,06,23,00,05,49,-1018.0
2020,06,23,00,05,50,-1007.0
2020,06,23,00,05,51,-999.5
2020,06,23,00,05,52,-994.6
2020,06,23,00,05,53,-989.3
2020,06,23,00,05,54,-977.1
2020,06,23,00,05,55,-954.7
2020,06,23,00,05,56,-928.8
2020,06,23,00,05,57,-896.4
2020,06,23,00,05,58,-862.2
2020,06,23,00,05,59,-836.3
2020,06,23,00,06,00,-814.4
2020,06,23,00,06,01,-794.8
2020,06,23,00,06,02,-782.0
2020,06,23,00,06,03,-767.3
2020,06,23,00,06,04,-756.1
2020,06,23,00,06,05,-748.4
2020,06,23,00,06,06,-740.7
2020,06,23,00,06,07,-735.8
2020,06,23,00,06,08,-731.4
2020,06,23,00,06,09,-726.7
2020,06,23,00,06,10,-721.9
2020,06,23,00,06,11,-715.3
2020,06,23,00,06,12,-717.0
2020,06,23,00,06,13,-717.2
2020,06,23,00,06,14,-718.2
2020,06,23,00,06,15,-721.8
2020,06,23,00,06,16,-725.4
2020,06,23,00,06,17,-727.6
2020,06,23,00,06,18,-728.5
2020,06,23,00,06,19,-728.2
2020,06,23,00,06,20,-730.1
2020,06,23,00,06,21,-733.3
2020,06,23,00,06,22,-734.4
2020,06,23,00,06,23,-732.0
2020,06,23,00,06,24,-738.0
2020,06,23,00,06,25,-740.9
2020,06,23,00,06,26,-742.4
2020,06,23,00,06,27,-743.4
2020,06,23,00,06,28,-746.4
2020,06,23,00,06,29,-748.6
2020,06,23,00,06,30,-748.3
2020,06,23,00,06,31,-746.2
2020,06,23,00,06,32,-744.8
2020,06,23,00,06,33,-741.7
2020,06,23,00,06,34,-738.0
2020,06,23,00,06,35,-734.1
2020,06,23,00,06,36,-729.5
2020,06,23,00,06,37,-722.8
2020,06,23,00,06,38,-718.4
2020,06,23,00,06,39,-713.9
2020,06,23,00,06,40,-709.6
2020,06,23,00,06,41,-705.5
2020,06,23,00,06,42,-701.9
2020,06,23,00,06,43,-694.1
2020,06,23,00,06,44,-686.7
2020,06,23,00,06,45,-680.3
2020,06,23,00,06,46,-675.1
2020,06,23,00,06,47,-664.7
2020,06,23,00,06,48,-656.4
2020,06,23,00,06,49,-651.3
2020,06,23,00,06,50,-643.2
2020,06,23,00,06,51,-634.9
2020,06,23,00,06,52,-627.4
2020,06,23,00,06,53,-622.1
2020,06,23,00,06,54,-611.8
2020,06,23,00,06,55,-605.3
2020,06,23,00,06,56,-600.3
2020,06,23,00,06,57,-596.8
2020,06,23,00,06,58,-592.1
2020,06,23,00,06,59,-588.7
2020,06,23,00,07,00,-586.3
2020,06,23,00,07,01,-583.4
2020,06,23,00,07,02,-580.6
2020,06,23,00,07,03,-576.9
2020,06,23,00,07,04,-573.4
2020,06,23,00,07,05,-569.9
2020,06,23,00,07,06,-564.7
2020,06,23,00,07,07,-561.2
2020,06,23,00,07,08,-558.3
2020,06,23,00,07,09,-553.8
2020,06,23,00,07,10,-548.7
2020,06,23,00,07,11,-546.5
2020,06,23,00,07,12,-540.1
2020,06,23,00,07,13,-532.5
2020,06,23,00,07,14,-526.4
2020,06,23,00,07,15,-521.2
2020,06,23,00,07,16,-515.5
2020,06,23,00,07,17,-511.1
2020,06,23,00,07,18,-506.2
2020,06,23,00,07,19,-504.9
2020,06,23,00,07,20,-502.5
2020,06,23,00,07,21,-499.7
2020,06,23,00,07,22,-497.8
2020,06,23,00,07,23,-496.7
2020,06,23,00,07,24,-495.9
2020,06,23,00,07,25,-495.2
2020,06,23,00,07,26,-493.6
2020,06,23,00,07,27,-489.3
2020,06,23,00,07,28,-489.8
2020,06,23,00,07,29,-487.8
2020,06,23,00,07,30,-486.9
2020,06,23,00,07,31,-485.8
2020,06,23,00,07,32,-484.9
2020,06,23,00,07,33,-484.0
2020,06,23,00,07,34,-483.2
2020,06,23,00,07,35,-482.8
2020,06,23,00,07,36,-482.4
2020,06,23,00,07,37,-482.0
2020,06,23,00,07,38,-482.1
2020,06,23,00,07,39,-482.3
2020,06,23,00,07,40,-483.3
2020,06,23,00,07,41,-484.5
2020,06,23,00,07,42,-485.7
2020,06,23,00,07,43,-486.8
2020,06,23,00,07,44,-488.7
2020,06,23,00,07,45,-491.8
2020,06,23,00,07,46,-494.9
2020,06,23,00,07,47,-497.4
2020,06,23,00,07,48,-500.6
2020,06,23,00,07,49,-504.2
2020,06,23,00,07,50,-508.4
2020,06,23,00,07,51,-513.5
2020,06,23,00,07,52,-519.5
2020,06,23,00,07,53,-523.3
2020,06,23,00,07,54,-527.5
2020,06,23,00,07,55,-532.3
2020,06,23,00,07,56,-538.7
2020,06,23,00,07,57,-546.3
2020,06,23,00,07,58,-548.6
2020,06,23,00,07,59,-551.9
2020,06,23,00,08,00,-555.3
2020,06,23,00,08,01,-558.3
2020,06,23,00,08,02,-562.3
2020,06,23,00,08,03,-567.3
2020,06,23,00,08,04,-571.3
2020,06,23,00,08,05,-573.9
2020,06,23,00,08,06,-576.4
2020,06,23,00,08,07,-580.1
2020,06,23,00,08,08,-583.4
2020,06,23,00,08,09,-587.3
2020,06,23,00,08,10,-590.6
2020,06,23,00,08,11,-594.9
2020,06,23,00,08,12,-598.8
2020,06,23,00,08,13,-600.1
2020,06,23,00,08,14,-602.4
2020,06,23,00,08,15,-606.7
2020,06,23,00,08,16,-611.8
2020,06,23,00,08,17,-619.4
2020,06,23,00,08,18,-626.1
2020,06,23,00,08,19,-633.1
2020,06,23,00,08,20,-643.7
2020,06,23,00,08,21,-650.7
2020,06,23,00,08,22,-654.3
2020,06,23,00,08,23,-658.2
2020,06,23,00,08,24,-668.6
2020,06,23,00,08,25,-671.0
2020,06,23,00,08,26,-690.5
2020,06,23,00,08,27,-704.6
2020,06,23,00,08,28,-715.6
2020,06,23,00,08,29,-727.3
2020,06,23,00,08,30,-739.7
2020,06,23,00,08,31,-754.2
2020,06,23,00,08,32,-764.5
2020,06,23,00,08,33,-778.9
2020,06,23,00,08,34,-791.9
2020,06,23,00,08,35,-804.5
2020,06,23,00,08,36,-822.3
2020,06,23,00,08,37,-831.9
2020,06,23,00,08,38,-835.8
2020,06,23,00,08,39,-844.1
2020,06,23,00,08,40,-855.8
2020,06,23,00,08,41,-861.8
2020,06,23,00,08,42,-872.7
2020,06,23,00,08,43,-882.9
2020,06,23,00,08,44,-886.6
2020,06,23,00,08,45,-894.5
2020,06,23,00,08,46,-899.9
2020,06,23,00,08,47,-908.2
2020,06,23,00,08,48,-912.7
2020,06,23,00,08,49,-920.7
2020,06,23,00,08,50,-930.7
2020,06,23,00,08,51,-938.9
2020,06,23,00,08,52,-945.0
2020,06,23,00,08,53,-950.9
2020,06,23,00,08,54,-958.3
2020,06,23,00,08,55,-963.7
2020,06,23,00,08,56,-968.7
2020,06,23,00,08,57,-974.3
2020,06,23,00,08,58,-982.0
2020,06,23,00,08,59,-988.1
2020,06,23,00,09,00,-991.0
2020,06,23,00,09,01,-994.7
2020,06,23,00,09,02,-998.3
2020,06,23,00,09,03,-1003.8
2020,06,23,00,09,04,-1011.3
2020,06,23,00,09,05,-1014.7
2020,06,23,00,09,06,-1017.6
2020,06,23,00,09,07,-1022.5
2020,06,23,00,09,08,-1025.9
2020,06,23,00,09,09,-1031.3
2020,06,23,00,09,10,-1036.1
2020,06,23,00,09,11,-1038.9
2020,06,23,00,09,12,-1043.1
2020,06,23,00,09,13,-1048.9
2020,06,23,00,09,14,-1055.5
2020,06,23,00,09,15,-1063.3
2020,06,23,00,09,16,-1066.0
2020,06,23,00,09,17,-1070.0
2020,06,23,00,09,18,-1075.8
2020,06,23,00,09,19,-1083.5
2020,06,23,00,09,20,-1089.9
2020,06,23,00,09,21,-1092.4
2020,06,23,00,09,22,-1094.9
2020,06,23,00,09,23,-1097.5
2020,06,23,00,09,24,-1101.4
2020,06,23,00,09,25,-1108.5
2020,06,23,00,09,26,-1120.9
2020,06,23,00,09,27,-1129.6
2020,06,23,00,09,28,-1157.3
2020,06,23,00,09,29,-1175.9
2020,06,23,00,09,30,-1191.5
2020,06,23,00,09,31,-1197.3
2020,06,23,00,09,32,-1207.9
2020,06,23,00,09,33,-1205.8
2020,06,23,00,09,34,-1207.9
2020,06,23,00,09,35,-1199.4
2020,06,23,00,09,36,-1191.2
2020,06,23,00,09,37,-1185.8
2020,06,23,00,09,38,-1182.6
2020,06,23,00,09,39,-1178.7
2020,06,23,00,09,40,-1166.6
2020,06,23,00,09,41,-1158.3
2020,06,23,00,09,42,-1150.0
2020,06,23,00,09,43,-1138.0
2020,06,23,00,09,44,-1122.5
2020,06,23,00,09,45,-1106.3
2020,06,23,00,09,46,-1083.9
2020,06,23,00,09,47,-1055.6
2020,06,23,00,09,48,-1005.1
2020,06,23,00,09,49,-968.4
2020,06,23,00,09,50,-943.9
2020,06,23,00,09,51,-922.9
2020,06,23,00,09,52,-911.4
2020,06,23,00,09,53,-900.6
2020,06,23,00,09,54,-891.6
2020,06,23,00,09,55,-885.9
2020,06,23,00,09,56,-883.7
2020,06,23,00,09,57,-880.7
2020,06,23,00,09,58,-874.9
2020,06,23,00,09,59,-869.0
2020,06,23,00,10,00,-863.7
2020,06,23,00,10,01,-861.0
2020,06,23,00,10,02,-856.2
2020,06,23,00,10,03,-847.7
2020,06,23,00,10,04,-841.2
2020,06,23,00,10,05,-835.4
2020,06,23,00,10,06,-832.4
2020,06,23,00,10,07,-831.7
2020,06,23,00,10,08,-824.2
2020,06,23,00,10,09,-815.4
2020,06,23,00,10,10,-810.6
2020,06,23,00,10,11,-806.1
2020,06,23,00,10,12,-797.7
2020,06,23,00,10,13,-789.6
2020,06,23,00,10,14,-785.0
2020,06,23,00,10,15,-779.1
2020,06,23,00,10,16,-769.4
2020,06,23,00,10,17,-764.3
2020,06,23,00,10,18,-764.9
2020,06,23,00,10,19,-760.6
2020,06,23,00,10,20,-760.0
2020,06,23,00,10,21,-756.5
2020,06,23,00,10,22,-753.9
2020,06,23,00,10,23,-746.5
2020,06,23,00,10,24,-753.4
2020,06,23,00,10,25,-760.0
2020,06,23,00,10,26,-747.3
2020,06,23,00,10,27,-760.0
2020,06,23,00,10,28,-768.4
2020,06,23,00,10,29,-774.9
2020,06,23,00,10,30,-777.8
2020,06,23,00,10,31,-781.1
2020,06,23,00,10,32,-781.3
2020,06,23,00,10,33,-780.5
2020,06,23,00,10,34,-779.6
2020,06,23,00,10,35,-778.7
2020,06,23,00,10,36,-778.9
2020,06,23,00,10,37,-780.4
2020,06,23,00,10,38,-778.0
2020,06,23,00,10,39,-776.5
2020,06,23,00,10,40,-761.0
2020,06,23,00,10,41,-759.6
2020,06,23,00,10,42,-762.8
2020,06,23,00,10,43,-746.9
2020,06,23,00,10,44,-749.4
2020,06,23,00,10,45,-751.2
2020,06,23,00,10,46,-755.5
2020,06,23,00,10,47,-756.6
2020,06,23,00,10,48,-759.0
2020,06,23,00,10,49,-762.2
2020,06,23,00,10,50,-757.9
2020,06,23,00,10,51,-757.6
2020,06,23,00,10,52,-750.9
2020,06,23,00,10,53,-749.8
2020,06,23,00,10,54,-756.9
2020,06,23,00,10,55,-753.0
2020,06,23,00,10,56,-744.0
2020,06,23,00,10,57,-745.8
2020,06,23,00,10,58,-749.8
2020,06,23,00,10,59,-743.4
2020,06,23,00,11,00,-743.3
2020,06,23,00,11,01,-742.6
2020,06,23,00,11,02,-740.7
2020,06,23,00,11,03,-736.1
2020,06,23,00,11,04,-737.9
2020,06,23,00,11,05,-736.2
2020,06,23,00,11,06,-733.8
2020,06,23,00,11,07,-729.5
2020,06,23,00,11,08,-733.4
2020,06,23,00,11,09,-731.2
2020,06,23,00,11,10,-731.0
2020,06,23,00,11,11,-728.6
2020,06,23,00,11,12,-733.4
2020,06,23,00,11,13,-735.9
2020,06,23,00,11,14,-738.2
2020,06,23,00,11,15,-739.4
2020,06,23,00,11,16,-743.7
2020,06,23,00,11,17,-749.0
2020,06,23,00,11,18,-752.9
2020,06,23,00,11,19,-753.7
2020,06,23,00,11,20,-754.4
2020,06,23,00,11,21,-755.5
2020,06,23,00,11,22,-757.0
2020,06,23,00,11,23,-758.8
2020,06,23,00,11,24,-762.8
2020,06,23,00,11,25,-765.6
2020,06,23,00,11,26,-768.4
2020,06,23,00,11,27,-772.6
2020,06,23,00,11,28,-778.0
2020,06,23,00,11,29,-781.2
2020,06,23,00,11,30,-783.8
2020,06,23,00,11,31,-786.9
2020,06,23,00,11,32,-790.3
2020,06,23,00,11,33,-791.4
2020,06,23,00,11,34,-789.1
2020,06,23,00,11,35,-788.0
2020,06,23,00,11,36,-786.8
2020,06,23,00,11,37,-786.6
2020,06,23,00,11,38,-786.2
2020,06,23,00,11,39,-785.6
2020,06,23,00,11,40,-784.8
2020,06,23,00,11,41,-783.5
2020,06,23,00,11,42,-782.2
2020,06,23,00,11,43,-780.0
2020,06,23,00,11,44,-772.6
2020,06,23,00,11,45,-761.1
2020,06,23,00,11,46,-755.0
2020,06,23,00,11,47,-742.3
2020,06,23,00,11,48,-729.5
2020,06,23,00,11,49,-719.5
2020,06,23,00,11,50,-709.5
2020,06,23,00,11,51,-693.0
2020,06,23,00,11,52,-669.3
2020,06,23,00,11,53,-684.6
2020,06,23,00,11,54,-681.0
2020,06,23,00,11,55,-677.8
2020,06,23,00,11,56,-676.7
2020,06,23,00,11,57,-673.2
2020,06,23,00,11,58,-661.9
2020,06,23,00,11,59,-658.8
2020,06,23,00,12,00,-659.4
2020,06,23,00,12,01,-657.2
2020,06,23,00,12,02,-658.3
2020,06,23,00,12,03,-660.7
2020,06,23,00,12,04,-664.1
2020,06,23,00,12,05,-665.7
2020,06,23,00,12,06,-670.3
2020,06,23,00,12,07,-674.7
2020,06,23,00,12,08,-675.9
2020,06,23,00,12,09,-677.3
2020,06,23,00,12,10,-681.0
2020,06,23,00,12,11,-689.0
2020,06,23,00,12,12,-697.7
2020,06,23,00,12,13,-702.4
2020,06,23,00,12,14,-704.1
2020,06,23,00,12,15,-710.6
2020,06,23,00,12,16,-712.7
2020,06,23,00,12,17,-720.3
2020,06,23,00,12,18,-714.1
2020,06,23,00,12,19,-726.5
2020,06,23,00,12,20,-733.9
2020,06,23,00,12,21,-734.1
2020,06,23,00,12,22,-733.4
2020,06,23,00,12,23,-748.8
2020,06,23,00,12,24,-756.9
2020,06,23,00,12,25,-759.3
2020,06,23,00,12,26,-766.7
2020,06,23,00,12,27,-765.9
2020,06,23,00,12,28,-778.7
2020,06,23,00,12,29,-752.2
2020,06,23,00,12,30,-770.2
2020,06,23,00,12,31,-793.6
2020,06,23,00,12,32,-786.5
2020,06,23,00,12,33,-798.8
2020,06,23,00,12,34,-810.8
2020,06,23,00,12,35,-820.7
2020,06,23,00,12,36,-825.2
2020,06,23,00,12,37,-829.5
2020,06,23,00,12,38,-828.6
2020,06,23,00,12,39,-829.7
2020,06,23,00,12,40,-831.7
2020,06,23,00,12,41,-831.4
2020,06,23,00,12,42,-838.1
2020,06,23,00,12,43,-848.0
2020,06,23,00,12,44,-854.6
2020,06,23,00,12,45,-860.1
2020,06,23,00,12,46,-869.6
2020,06,23,00,12,47,-883.0
2020,06,23,00,12,48,-877.5
2020,06,23,00,12,49,-867.8
2020,06,23,00,12,50,-883.5
2020,06,23,00,12,51,-884.3
2020,06,23,00,12,52,-871.5
2020,06,23,00,12,53,-856.7
