2018,09,26,00,00,00,254.6
2018,09,26,00,00,01,255.7
2018,09,26,00,00,02,254.2
2018,09,26,00,00,03,253.5
2018,09,26,00,00,04,253.6
2018,09,26,00,00,05,254.6
2018,09,26,00,00,06,256.3
2018,09,26,00,00,07,254.6
2018,09,26,00,00,08,254.4
2018,09,26,00,00,09,257.0
2018,09,26,00,00,10,256.5
2018,09,26,00,00,11,259.4
2018,09,26,00,00,12,257.8
2018,09,26,00,00,13,255.9
2018,09,26,00,00,14,257.6
2018,09,26,00,00,15,254.0
2018,09,26,00,00,16,253.5
2018,09,26,00,00,17,252.4
2018,09,26,00,00,18,251.4
2018,09,26,00,00,19,253.2
2018,09,26,00,00,20,251.9
2018,09,26,00,00,21,252.6
2018,09,26,00,00,22,251.2
2018,09,26,00,00,23,251.0
2018,09,26,00,00,24,249.2
2018,09,26,00,00,25,249.7
2018,09,26,00,00,26,249.6
2018,09,26,00,00,27,250.9
2018,09,26,00,00,28,250.8
2018,09,26,00,00,29,248.9
2018,09,26,00,00,30,248.4
2018,09,26,00,00,31,248.5
2018,09,26,00,00,32,248.3
2018,09,26,00,00,33,247.7
2018,09,26,00,00,34,248.0
2018,09,26,00,00,35,246.8
2018,09,26,00,00,36,246.5
2018,09,26,00,00,37,250.7
2018,09,26,00,00,38,250.5
2018,09,26,00,00,39,249.4
2018,09,26,00,00,40,250.2
2018,09,26,00,00,41,250.7
2018,09,26,00,00,42,248.1
2018,09,26,00,00,43,247.3
2018,09,26,00,00,44,247.6
2018,09,26,00,00,45,249.2
2018,09,26,00,00,46,251.0
2018,09,26,00,00,47,250.6
2018,09,26,00,00,48,251.4
2018,09,26,00,00,49,251.9
2018,09,26,00,00,50,250.0
2018,09,26,00,00,51,251.4
2018,09,26,00,00,52,250.3
2018,09,26,00,00,53,251.5
2018,09,26,00,00,54,252.2
2018,09,26,00,00,55,252.1
2018,09,26,00,00,56,252.8
2018,09,26,00,00,57,253.5
2018,09,26,00,00,58,253.5
2018,09,26,00,00,59,253.3
2018,09,26,00,01,00,253.4
2018,09,26,00,01,01,253.5
2018,09,26,00,01,02,253.5
2018,09,26,00,01,03,253.5
2018,09,26,00,01,04,253.5
2018,09,26,00,01,05,253.5
2018,09,26,00,01,06,253.5
2018,09,26,00,01,07,253.5
2018,09,26,00,01,08,253.5
2018,09,26,00,01,09,253.3
2018,09,26,00,01,10,253.5
2018,09,26,00,01,11,253.5
2018,09,26,00,01,12,253.5
2018,09,26,00,01,13,253.5
2018,09,26,00,01,14,253.5
2018,09,26,00,01,15,253.5
2018,09,26,00,01,16,253.5
2018,09,26,00,01,17,253.5
2018,09,26,00,01,18,253.5
2018,09,26,00,01,19,253.5
2018,09,26,00,01,20,253.5
2018,09,26,00,01,21,253.6
2018,09,26,00,01,22,254.1
2018,09,26,00,01,23,253.6
2018,09,26,00,01,24,254.1
2018,09,26,00,01,25,253.5
2018,09,26,00,01,26,253.6
2018,09,26,00,01,27,253.9
2018,09,26,00,01,28,254.1
2018,09,26,00,01,29,254.2
2018,09,26,00,01,30,255.5
2018,09,26,00,01,31,255.6
2018,09,26,00,01,32,256.1
2018,09,26,00,01,33,256.7
2018,09,26,00,01,34,256.0
2018,09,26,00,01,35,254.0
2018,09,26,00,01,36,253.9
2018,09,26,00,01,37,254.4
2018,09,26,00,01,38,254.6
2018,09,26,00,01,39,254.5
2018,09,26,00,01,40,254.2
2018,09,26,00,01,41,254.0
2018,09,26,00,01,42,254.3
2018,09,26,00,01,43,253.6
2018,09,26,00,01,44,253.5
2018,09,26,00,01,45,254.1
2018,09,26,00,01,46,256.1
2018,09,26,00,01,47,258.0
2018,09,26,00,01,48,259.0
2018,09,26,00,01,49,261.3
2018,09,26,00,01,50,261.4
2018,09,26,00,01,51,259.8
2018,09,26,00,01,52,261.6
2018,09,26,00,01,53,260.6
2018,09,26,00,01,54,260.4
2018,09,26,00,01,55,259.4
2018,09,26,00,01,56,258.4
2018,09,26,00,01,57,259.1
2018,09,26,00,01,58,258.5
2018,09,26,00,01,59,257.9
2018,09,26,00,02,00,259.4
2018,09,26,00,02,01,259.5
2018,09,26,00,02,02,259.2
2018,09,26,00,02,03,259.5
2018,09,26,00,02,04,257.8
2018,09,26,00,02,05,259.2
2018,09,26,00,02,06,259.3
2018,09,26,00,02,07,259.4
2018,09,26,00,02,08,259.8
2018,09,26,00,02,09,258.5
2018,09,26,00,02,10,258.7
2018,09,26,00,02,11,258.8
2018,09,26,00,02,12,256.6
2018,09,26,00,02,13,256.8
2018,09,26,00,02,14,257.3
2018,09,26,00,02,15,256.7
2018,09,26,00,02,16,257.2
2018,09,26,00,02,17,256.1
2018,09,26,00,02,18,255.7
2018,09,26,00,02,19,256.1
2018,09,26,00,02,20,255.7
2018,09,26,00,02,21,255.8
2018,09,26,00,02,22,255.5
2018,09,26,00,02,23,255.0
2018,09,26,00,02,24,256.0
2018,09,26,00,02,25,256.0
2018,09,26,00,02,26,254.9
2018,09,26,00,02,27,255.3
2018,09,26,00,02,28,254.4
2018,09,26,00,02,29,253.9
2018,09,26,00,02,30,254.1
2018,09,26,00,02,31,254.0
2018,09,26,00,02,32,253.7
2018,09,26,00,02,33,253.7
2018,09,26,00,02,34,253.6
2018,09,26,00,02,35,253.6
2018,09,26,00,02,36,253.5
2018,09,26,00,02,37,254.0
2018,09,26,00,02,38,254.3
2018,09,26,00,02,39,254.3
2018,09,26,00,02,40,254.6
2018,09,26,00,02,41,255.0
2018,09,26,00,02,42,255.8
2018,09,26,00,02,43,256.3
2018,09,26,00,02,44,256.1
2018,09,26,00,02,45,255.8
2018,09,26,00,02,46,257.1
2018,09,26,00,02,47,257.1
2018,09,26,00,02,48,256.7
2018,09,26,00,02,49,254.6
2018,09,26,00,02,50,254.0
2018,09,26,00,02,51,253.5
2018,09,26,00,02,52,253.5
2018,09,26,00,02,53,253.6
2018,09,26,00,02,54,253.9
2018,09,26,00,02,55,253.5
2018,09,26,00,02,56,253.5
2018,09,26,00,02,57,253.5
2018,09,26,00,02,58,253.5
2018,09,26,00,02,59,253.5
2018,09,26,00,03,00,253.5
2018,09,26,00,03,01,253.5
2018,09,26,00,03,02,253.5
2018,09,26,00,03,03,253.5
2018,09,26,00,03,04,253.5
2018,09,26,00,03,05,253.5
2018,09,26,00,03,06,253.5
2018,09,26,00,03,07,253.5
2018,09,26,00,03,08,253.9
2018,09,26,00,03,09,254.6
2018,09,26,00,03,10,256.1
2018,09,26,00,03,11,256.0
2018,09,26,00,03,12,256.0
2018,09,26,00,03,13,258.0
2018,09,26,00,03,14,257.8
2018,09,26,00,03,15,258.2
2018,09,26,00,03,16,258.5
2018,09,26,00,03,17,256.5
2018,09,26,00,03,18,256.9
2018,09,26,00,03,19,255.6
2018,09,26,00,03,20,254.5
2018,09,26,00,03,21,254.6
2018,09,26,00,03,22,254.4
2018,09,26,00,03,23,253.6
2018,09,26,00,03,24,253.5
2018,09,26,00,03,25,253.5
2018,09,26,00,03,26,253.5
2018,09,26,00,03,27,253.9
2018,09,26,00,03,28,256.3
2018,09,26,00,03,29,259.0
2018,09,26,00,03,30,259.6
2018,09,26,00,03,31,263.4
2018,09,26,00,03,32,265.7
2018,09,26,00,03,33,264.5
2018,09,26,00,03,34,263.3
2018,09,26,00,03,35,264.2
2018,09,26,00,03,36,264.9
2018,09,26,00,03,37,265.0
2018,09,26,00,03,38,264.0
2018,09,26,00,03,39,262.1
2018,09,26,00,03,40,263.8
2018,09,26,00,03,41,265.0
2018,09,26,00,03,42,267.4
2018,09,26,00,03,43,269.6
2018,09,26,00,03,44,271.4
2018,09,26,00,03,45,272.8
2018,09,26,00,03,46,275.4
2018,09,26,00,03,47,276.0
2018,09,26,00,03,48,276.2
2018,09,26,00,03,49,278.4
2018,09,26,00,03,50,279.5
2018,09,26,00,03,51,280.2
2018,09,26,00,03,52,280.5
2018,09,26,00,03,53,280.9
2018,09,26,00,03,54,280.8
2018,09,26,00,03,55,280.7
2018,09,26,00,03,56,279.8
2018,09,26,00,03,57,279.5
2018,09,26,00,03,58,277.9
2018,09,26,00,03,59,275.4
2018,09,26,00,04,00,274.5
2018,09,26,00,04,01,273.4
2018,09,26,00,04,02,273.5
2018,09,26,00,04,03,274.4
2018,09,26,00,04,04,273.9
2018,09,26,00,04,05,274.9
2018,09,26,00,04,06,276.2
2018,09,26,00,04,07,275.8
2018,09,26,00,04,08,276.4
2018,09,26,00,04,09,276.0
2018,09,26,00,04,10,275.6
2018,09,26,00,04,11,275.5
2018,09,26,00,04,12,274.2
2018,09,26,00,04,13,273.1
2018,09,26,00,04,14,271.9
2018,09,26,00,04,15,269.7
2018,09,26,00,04,16,267.6
2018,09,26,00,04,17,267.1
2018,09,26,00,04,18,266.3
2018,09,26,00,04,19,264.4
2018,09,26,00,04,20,264.3
2018,09,26,00,04,21,260.8
2018,09,26,00,04,22,257.9
2018,09,26,00,04,23,256.0
2018,09,26,00,04,24,253.6
2018,09,26,00,04,25,253.5
2018,09,26,00,04,26,253.5
2018,09,26,00,04,27,253.6
2018,09,26,00,04,28,253.5
2018,09,26,00,04,29,253.5
2018,09,26,00,04,30,253.5
2018,09,26,00,04,31,253.6
2018,09,26,00,04,32,253.5
2018,09,26,00,04,33,253.5
2018,09,26,00,04,34,253.5
2018,09,26,00,04,35,253.5
2018,09,26,00,04,36,253.5
2018,09,26,00,04,37,253.5
2018,09,26,00,04,38,253.2
2018,09,26,00,04,39,252.5
2018,09,26,00,04,40,252.3
2018,09,26,00,04,41,252.4
2018,09,26,00,04,42,252.4
2018,09,26,00,04,43,252.5
2018,09,26,00,04,44,252.4
2018,09,26,00,04,45,252.1
2018,09,26,00,04,46,252.2
2018,09,26,00,04,47,251.5
2018,09,26,00,04,48,251.5
2018,09,26,00,04,49,251.6
2018,09,26,00,04,50,251.4
2018,09,26,00,04,51,251.3
2018,09,26,00,04,52,251.0
2018,09,26,00,04,53,250.3
2018,09,26,00,04,54,250.1
2018,09,26,00,04,55,250.2
2018,09,26,00,04,56,250.2
2018,09,26,00,04,57,250.6
2018,09,26,00,04,58,249.7
2018,09,26,00,04,59,250.0
2018,09,26,00,05,00,250.2
2018,09,26,00,05,01,249.5
2018,09,26,00,05,02,249.2
2018,09,26,00,05,03,249.9
2018,09,26,00,05,04,250.0
2018,09,26,00,05,05,250.0
2018,09,26,00,05,06,250.3
2018,09,26,00,05,07,251.0
2018,09,26,00,05,08,251.2
2018,09,26,00,05,09,250.8
2018,09,26,00,05,10,250.6
2018,09,26,00,05,11,250.9
2018,09,26,00,05,12,251.2
2018,09,26,00,05,13,251.6
2018,09,26,00,05,14,252.5
2018,09,26,00,05,15,252.3
2018,09,26,00,05,16,252.1
2018,09,26,00,05,17,252.2
2018,09,26,00,05,18,252.4
2018,09,26,00,05,19,252.3
2018,09,26,00,05,20,251.8
2018,09,26,00,05,21,252.0
2018,09,26,00,05,22,251.2
2018,09,26,00,05,23,251.0
2018,09,26,00,05,24,252.0
2018,09,26,00,05,25,251.9
2018,09,26,00,05,26,252.6
2018,09,26,00,05,27,252.6
2018,09,26,00,05,28,252.3
2018,09,26,00,05,29,252.4
2018,09,26,00,05,30,252.0
2018,09,26,00,05,31,250.8
2018,09,26,00,05,32,238.1
2018,09,26,00,05,33,241.0
2018,09,26,00,05,34,239.1
2018,09,26,00,05,35,238.3
2018,09,26,00,05,36,237.7
2018,09,26,00,05,37,239.0
2018,09,26,00,05,38,234.3
2018,09,26,00,05,39,238.7
2018,09,26,00,05,40,238.9
2018,09,26,00,05,41,236.8
2018,09,26,00,05,42,243.3
2018,09,26,00,05,43,237.9
2018,09,26,00,05,44,239.0
2018,09,26,00,05,45,239.6
2018,09,26,00,05,46,240.7
2018,09,26,00,05,47,241.1
2018,09,26,00,05,48,240.0
2018,09,26,00,05,49,239.6
2018,09,26,00,05,50,242.2
2018,09,26,00,05,51,240.9
2018,09,26,00,05,52,241.2
2018,09,26,00,05,53,241.1
2018,09,26,00,05,54,238.7
2018,09,26,00,05,55,239.9
2018,09,26,00,05,56,236.9
2018,09,26,00,05,57,233.0
2018,09,26,00,05,58,235.4
2018,09,26,00,05,59,236.2
2018,09,26,00,06,00,236.3
2018,09,26,00,06,01,237.2
2018,09,26,00,06,02,237.6
2018,09,26,00,06,03,238.6
2018,09,26,00,06,04,240.4
2018,09,26,00,06,05,238.6
2018,09,26,00,06,06,238.3
2018,09,26,00,06,07,237.9
2018,09,26,00,06,08,238.5
2018,09,26,00,06,09,235.1
2018,09,26,00,06,10,234.6
2018,09,26,00,06,11,233.1
2018,09,26,00,06,12,230.3
2018,09,26,00,06,13,228.6
2018,09,26,00,06,14,229.7
2018,09,26,00,06,15,243.3
2018,09,26,00,06,16,248.1
2018,09,26,00,06,17,245.2
2018,09,26,00,06,18,246.5
2018,09,26,00,06,19,251.0
2018,09,26,00,06,20,251.9
2018,09,26,00,06,21,252.2
2018,09,26,00,06,22,252.1
2018,09,26,00,06,23,252.2
2018,09,26,00,06,24,247.2
2018,09,26,00,06,25,247.9
2018,09,26,00,06,26,251.6
2018,09,26,00,06,27,252.5
2018,09,26,00,06,28,252.2
2018,09,26,00,06,29,251.5
2018,09,26,00,06,30,250.7
2018,09,26,00,06,31,251.2
2018,09,26,00,06,32,248.5
2018,09,26,00,06,33,250.1
2018,09,26,00,06,34,251.4
2018,09,26,00,06,35,252.2
2018,09,26,00,06,36,254.0
2018,09,26,00,06,37,254.7
2018,09,26,00,06,38,254.1
2018,09,26,00,06,39,259.6
2018,09,26,00,06,40,261.2
2018,09,26,00,06,41,260.4
2018,09,26,00,06,42,265.0
2018,09,26,00,06,43,265.8
2018,09,26,00,06,44,268.5
2018,09,26,00,06,45,270.1
2018,09,26,00,06,46,273.0
2018,09,26,00,06,47,275.6
2018,09,26,00,06,48,278.3
2018,09,26,00,06,49,278.6
2018,09,26,00,06,50,280.9
2018,09,26,00,06,51,282.5
2018,09,26,00,06,52,284.2
2018,09,26,00,06,53,285.1
2018,09,26,00,06,54,286.4
2018,09,26,00,06,55,287.3
2018,09,26,00,06,56,288.0
2018,09,26,00,06,57,289.5
2018,09,26,00,06,58,290.4
2018,09,26,00,06,59,291.1
2018,09,26,00,07,00,292.7
2018,09,26,00,07,01,294.4
2018,09,26,00,07,02,294.8
2018,09,26,00,07,03,295.2
2018,09,26,00,07,04,295.3
2018,09,26,00,07,05,295.3
2018,09,26,00,07,06,295.4
2018,09,26,00,07,07,295.7
2018,09,26,00,07,08,295.8
2018,09,26,00,07,09,296.1
2018,09,26,00,07,10,296.4
2018,09,26,00,07,11,296.3
2018,09,26,00,07,12,296.7
2018,09,26,00,07,13,297.1
2018,09,26,00,07,14,296.6
2018,09,26,00,07,15,295.2
2018,09,26,00,07,16,295.2
2018,09,26,00,07,17,295.3
2018,09,26,00,07,18,295.2
2018,09,26,00,07,19,295.4
2018,09,26,00,07,20,295.7
2018,09,26,00,07,21,295.7
2018,09,26,00,07,22,295.7
2018,09,26,00,07,23,295.1
2018,09,26,00,07,24,294.7
2018,09,26,00,07,25,294.1
2018,09,26,00,07,26,292.3
2018,09,26,00,07,27,289.7
2018,09,26,00,07,28,288.3
2018,09,26,00,07,29,289.2
2018,09,26,00,07,30,289.7
2018,09,26,00,07,31,291.3
2018,09,26,00,07,32,291.6
2018,09,26,00,07,33,291.7
2018,09,26,00,07,34,291.2
2018,09,26,00,07,35,292.3
2018,09,26,00,07,36,291.3
2018,09,26,00,07,37,291.7
2018,09,26,00,07,38,291.2
2018,09,26,00,07,39,287.8
2018,09,26,00,07,40,286.5
2018,09,26,00,07,41,293.3
2018,09,26,00,07,42,294.6
2018,09,26,00,07,43,294.5
2018,09,26,00,07,44,289.1
2018,09,26,00,07,45,294.6
2018,09,26,00,07,46,295.6
2018,09,26,00,07,47,296.8
2018,09,26,00,07,48,300.5
2018,09,26,00,07,49,306.8
2018,09,26,00,07,50,313.2
2018,09,26,00,07,51,314.3
2018,09,26,00,07,52,313.4
2018,09,26,00,07,53,319.3
2018,09,26,00,07,54,320.0
2018,09,26,00,07,55,321.6
2018,09,26,00,07,56,323.9
2018,09,26,00,07,57,325.4
2018,09,26,00,07,58,328.5
2018,09,26,00,07,59,328.3
2018,09,26,00,08,00,330.8
2018,09,26,00,08,01,333.2
2018,09,26,00,08,02,335.6
2018,09,26,00,08,03,336.8
2018,09,26,00,08,04,338.6
2018,09,26,00,08,05,339.5
2018,09,26,00,08,06,339.6
2018,09,26,00,08,07,339.8
2018,09,26,00,08,08,339.8
2018,09,26,00,08,09,339.7
2018,09,26,00,08,10,339.6
2018,09,26,00,08,11,338.8
2018,09,26,00,08,12,338.4
2018,09,26,00,08,13,335.7
2018,09,26,00,08,14,337.6
2018,09,26,00,08,15,336.0
2018,09,26,00,08,16,330.6
2018,09,26,00,08,17,324.3
2018,09,26,00,08,18,327.5
2018,09,26,00,08,19,323.4
2018,09,26,00,08,20,296.6
2018,09,26,00,08,21,307.7
2018,09,26,00,08,22,305.4
2018,09,26,00,08,23,302.2
2018,09,26,00,08,24,303.7
2018,09,26,00,08,25,309.0
2018,09,26,00,08,26,307.3
2018,09,26,00,08,27,302.3
2018,09,26,00,08,28,298.5
2018,09,26,00,08,29,297.4
2018,09,26,00,08,30,295.5
2018,09,26,00,08,31,295.1
2018,09,26,00,08,32,294.8
2018,09,26,00,08,33,294.5
2018,09,26,00,08,34,294.6
2018,09,26,00,08,35,287.0
2018,09,26,00,08,36,194.2
2018,09,26,00,08,37,264.6
2018,09,26,00,08,38,285.4
2018,09,26,00,08,39,250.7
2018,09,26,00,08,40,262.0
2018,09,26,00,08,41,281.9
2018,09,26,00,08,42,271.5
2018,09,26,00,08,43,254.2
2018,09,26,00,08,44,278.0
2018,09,26,00,08,45,284.9
2018,09,26,00,08,46,285.0
2018,09,26,00,08,47,286.6
2018,09,26,00,08,48,287.0
2018,09,26,00,08,49,286.8
2018,09,26,00,08,50,286.5
2018,09,26,00,08,51,288.4
2018,09,26,00,08,52,286.4
2018,09,26,00,08,53,285.6
2018,09,26,00,08,54,287.3
2018,09,26,00,08,55,285.8
2018,09,26,00,08,56,285.8
2018,09,26,00,08,57,282.9
2018,09,26,00,08,58,281.6
2018,09,26,00,08,59,281.6
2018,09,26,00,09,00,279.2
2018,09,26,00,09,01,277.9
2018,09,26,00,09,02,274.9
2018,09,26,00,09,03,258.0
2018,09,26,00,09,04,274.3
2018,09,26,00,09,05,267.7
2018,09,26,00,09,06,262.9
2018,09,26,00,09,07,280.5
2018,09,26,00,09,08,280.8
2018,09,26,00,09,09,282.0
2018,09,26,00,09,10,281.5
2018,09,26,00,09,11,267.0
2018,09,26,00,09,12,236.6
2018,09,26,00,09,13,193.1
2018,09,26,00,09,14,280.9
2018,09,26,00,09,15,274.9
2018,09,26,00,09,16,253.9
2018,09,26,00,09,17,252.2
2018,09,26,00,09,18,242.7
2018,09,26,00,09,19,286.2
2018,09,26,00,09,20,273.9
2018,09,26,00,09,21,243.5
2018,09,26,00,09,22,248.8
2018,09,26,00,09,23,285.6
2018,09,26,00,09,24,286.8
2018,09,26,00,09,25,285.8
2018,09,26,00,09,26,260.9
2018,09,26,00,09,27,254.0
2018,09,26,00,09,28,249.8
2018,09,26,00,09,29,204.2
2018,09,26,00,09,30,241.7
2018,09,26,00,09,31,276.5
2018,09,26,00,09,32,274.2
2018,09,26,00,09,33,275.6
2018,09,26,00,09,34,273.8
2018,09,26,00,09,35,265.7
2018,09,26,00,09,36,263.9
2018,09,26,00,09,37,271.4
2018,09,26,00,09,38,275.6
2018,09,26,00,09,39,273.2
2018,09,26,00,09,40,229.1
2018,09,26,00,09,41,269.9
2018,09,26,00,09,42,284.1
2018,09,26,00,09,43,267.6
2018,09,26,00,09,44,286.9
2018,09,26,00,09,45,286.6
2018,09,26,00,09,46,287.7
2018,09,26,00,09,47,288.9
2018,09,26,00,09,48,282.1
2018,09,26,00,09,49,291.6
2018,09,26,00,09,50,288.5
2018,09,26,00,09,51,267.7
2018,09,26,00,09,52,115.0
2018,09,26,00,09,53,142.0
2018,09,26,00,09,54,264.7
2018,09,26,00,09,55,260.5
2018,09,26,00,09,56,220.0
2018,09,26,00,09,57,112.7
2018,09,26,00,09,58,161.3
2018,09,26,00,09,59,279.3
2018,09,26,00,10,00,247.2
2018,09,26,00,10,01,245.7
2018,09,26,00,10,02,254.9
2018,09,26,00,10,03,253.3
2018,09,26,00,10,04,259.1
2018,09,26,00,10,05,258.0
2018,09,26,00,10,06,260.0
2018,09,26,00,10,07,260.8
2018,09,26,00,10,08,247.0
2018,09,26,00,10,09,182.4
2018,09,26,00,10,10,205.3
2018,09,26,00,10,11,229.0
2018,09,26,00,10,12,224.2
2018,09,26,00,10,13,270.4
2018,09,26,00,10,14,274.5
2018,09,26,00,10,15,275.2
2018,09,26,00,10,16,275.6
2018,09,26,00,10,17,280.8
2018,09,26,00,10,18,281.4
2018,09,26,00,10,19,280.7
2018,09,26,00,10,20,258.4
2018,09,26,00,10,21,250.3
2018,09,26,00,10,22,217.7
2018,09,26,00,10,23,227.0
2018,09,26,00,10,24,206.7
2018,09,26,00,10,25,223.8
2018,09,26,00,10,26,242.6
2018,09,26,00,10,27,248.7
2018,09,26,00,10,28,249.4
2018,09,26,00,10,29,250.3
2018,09,26,00,10,30,250.8
2018,09,26,00,10,31,252.9
2018,09,26,00,10,32,251.4
2018,09,26,00,10,33,252.6
2018,09,26,00,10,34,255.5
2018,09,26,00,10,35,248.7
2018,09,26,00,10,36,237.1
2018,09,26,00,10,37,87.6
2018,09,26,00,10,38,49.3
2018,09,26,00,10,39,76.3
2018,09,26,00,10,40,113.9
2018,09,26,00,10,41,241.6
2018,09,26,00,10,42,244.0
2018,09,26,00,10,43,243.8
2018,09,26,00,10,44,249.6
2018,09,26,00,10,45,252.3
2018,09,26,00,10,46,245.2
2018,09,26,00,10,47,248.7
2018,09,26,00,10,48,246.5
2018,09,26,00,10,49,246.4
2018,09,26,00,10,50,253.5
2018,09,26,00,10,51,253.4
2018,09,26,00,10,52,240.9
2018,09,26,00,10,53,238.5
2018,09,26,00,10,54,251.3
2018,09,26,00,10,55,252.2
2018,09,26,00,10,56,251.5
2018,09,26,00,10,57,253.6
2018,09,26,00,10,58,253.7
2018,09,26,00,10,59,252.3
2018,09,26,00,11,00,253.4
2018,09,26,00,11,01,253.2
2018,09,26,00,11,02,231.3
2018,09,26,00,11,03,82.7
2018,09,26,00,11,04,94.3
2018,09,26,00,11,05,104.5
2018,09,26,00,11,06,109.2
2018,09,26,00,11,07,110.8
2018,09,26,00,11,08,164.7
2018,09,26,00,11,09,207.7
2018,09,26,00,11,10,212.9
2018,09,26,00,11,11,183.6
2018,09,26,00,11,12,126.0
2018,09,26,00,11,13,115.1
2018,09,26,00,11,14,112.0
2018,09,26,00,11,15,135.9
2018,09,26,00,11,16,234.2
2018,09,26,00,11,17,243.8
2018,09,26,00,11,18,248.5
2018,09,26,00,11,19,251.9
2018,09,26,00,11,20,252.3
2018,09,26,00,11,21,252.3
2018,09,26,00,11,22,251.1
2018,09,26,00,11,23,251.3
2018,09,26,00,11,24,252.9
2018,09,26,00,11,25,253.0
2018,09,26,00,11,26,257.9
2018,09,26,00,11,27,254.8
2018,09,26,00,11,28,253.0
2018,09,26,00,11,29,246.5
2018,09,26,00,11,30,243.9
2018,09,26,00,11,31,254.4
2018,09,26,00,11,32,253.4
2018,09,26,00,11,33,253.6
2018,09,26,00,11,34,253.0
2018,09,26,00,11,35,253.2
2018,09,26,00,11,36,253.3
2018,09,26,00,11,37,252.9
2018,09,26,00,11,38,253.4
2018,09,26,00,11,39,253.5
2018,09,26,00,11,40,253.5
2018,09,26,00,11,41,253.2
2018,09,26,00,11,42,250.5
2018,09,26,00,11,43,222.2
2018,09,26,00,11,44,156.2
2018,09,26,00,11,45,125.7
2018,09,26,00,11,46,156.4
2018,09,26,00,11,47,155.1
2018,09,26,00,11,48,209.7
2018,09,26,00,11,49,215.0
2018,09,26,00,11,50,233.1
2018,09,26,00,11,51,251.9
2018,09,26,00,11,52,252.9
2018,09,26,00,11,53,250.7
2018,09,26,00,11,54,190.5
2018,09,26,00,11,55,124.7
2018,09,26,00,11,56,235.3
2018,09,26,00,11,57,190.4
2018,09,26,00,11,58,250.5
2018,09,26,00,11,59,229.6
2018,09,26,00,12,00,236.7
2018,09,26,00,12,01,216.7
2018,09,26,00,12,02,241.9
2018,09,26,00,12,03,247.2
2018,09,26,00,12,04,234.1
2018,09,26,00,12,05,238.3
2018,09,26,00,12,06,279.0
2018,09,26,00,12,07,280.9
2018,09,26,00,12,08,281.1
2018,09,26,00,12,09,279.2
2018,09,26,00,12,10,280.9
2018,09,26,00,12,11,280.9
2018,09,26,00,12,12,280.4
2018,09,26,00,12,13,280.1
2018,09,26,00,12,14,277.5
2018,09,26,00,12,15,274.4
2018,09,26,00,12,16,274.1
2018,09,26,00,12,17,274.3
2018,09,26,00,12,18,271.2
2018,09,26,00,12,19,261.8
2018,09,26,00,12,20,264.3
2018,09,26,00,12,21,270.8
2018,09,26,00,12,22,274.9
2018,09,26,00,12,23,274.3
2018,09,26,00,12,24,272.1
2018,09,26,00,12,25,265.4
2018,09,26,00,12,26,258.0
2018,09,26,00,12,27,250.3
2018,09,26,00,12,28,246.9
2018,09,26,00,12,29,251.2
2018,09,26,00,12,30,238.4
2018,09,26,00,12,31,204.5
2018,09,26,00,12,32,229.1
2018,09,26,00,12,33,218.2
2018,09,26,00,12,34,236.4
2018,09,26,00,12,35,248.9
2018,09,26,00,12,36,257.3
2018,09,26,00,12,37,261.3
2018,09,26,00,12,38,270.7
2018,09,26,00,12,39,281.6
2018,09,26,00,12,40,285.7
2018,09,26,00,12,41,285.4
2018,09,26,00,12,42,286.3
2018,09,26,00,12,43,289.8
2018,09,26,00,12,44,290.7
2018,09,26,00,12,45,291.1
2018,09,26,00,12,46,291.7
2018,09,26,00,12,47,291.2
2018,09,26,00,12,48,292.1
2018,09,26,00,12,49,291.0
2018,09,26,00,12,50,289.5
2018,09,26,00,12,51,290.8
2018,09,26,00,12,52,289.1
2018,09,26,00,12,53,290.6
2018,09,26,00,12,54,290.5
2018,09,26,00,12,55,291.6
2018,09,26,00,12,56,290.1
2018,09,26,00,12,57,290.5
2018,09,26,00,12,58,291.2
2018,09,26,00,12,59,290.9
2018,09,26,00,13,00,290.4
2018,09,26,00,13,01,290.0
2018,09,26,00,13,02,289.0
2018,09,26,00,13,03,288.1
2018,09,26,00,13,04,288.3
2018,09,26,00,13,05,288.2
2018,09,26,00,13,06,289.9
2018,09,26,00,13,07,290.6
2018,09,26,00,13,08,291.2
2018,09,26,00,13,09,291.6
2018,09,26,00,13,10,291.1
2018,09,26,00,13,11,291.6
2018,09,26,00,13,12,292.0
2018,09,26,00,13,13,291.2
2018,09,26,00,13,14,290.7
2018,09,26,00,13,15,291.2
2018,09,26,00,13,16,292.5
2018,09,26,00,13,17,293.4
2018,09,26,00,13,18,293.9
2018,09,26,00,13,19,294.1
2018,09,26,00,13,20,294.8
2018,09,26,00,13,21,295.3
2018,09,26,00,13,22,295.5
2018,09,26,00,13,23,296.1
2018,09,26,00,13,24,297.8
2018,09,26,00,13,25,298.0
2018,09,26,00,13,26,298.3
2018,09,26,00,13,27,299.3
2018,09,26,00,13,28,297.3
2018,09,26,00,13,29,298.4
2018,09,26,00,13,30,299.3
2018,09,26,00,13,31,299.4
2018,09,26,00,13,32,303.2
2018,09,26,00,13,33,307.3
2018,09,26,00,13,34,309.5
2018,09,26,00,13,35,309.3
2018,09,26,00,13,36,310.8
2018,09,26,00,13,37,313.5
2018,09,26,00,13,38,314.3
2018,09,26,00,13,39,318.0
2018,09,26,00,13,40,320.8
2018,09,26,00,13,41,322.8
2018,09,26,00,13,42,326.3
