2019,02,22,00,00,00,7371.7
2019,02,22,00,00,01,7363.3
2019,02,22,00,00,02,7348.0
2019,02,22,00,00,03,7328.0
2019,02,22,00,00,04,7278.3
2019,02,22,00,00,05,7230.6
2019,02,22,00,00,06,7123.3
2019,02,22,00,00,07,7005.3
2019,02,22,00,00,08,6890.6
2019,02,22,00,00,09,6816.3
2019,02,22,00,00,10,6748.8
2019,02,22,00,00,11,6721.0
2019,02,22,00,00,12,6741.3
2019,02,22,00,00,13,6794.1
2019,02,22,00,00,14,6806.3
2019,02,22,00,00,15,6799.6
2019,02,22,00,00,16,6735.8
2019,02,22,00,00,17,6700.7
2019,02,22,00,00,18,6723.0
2019,02,22,00,00,19,6594.9
2019,02,22,00,00,20,6561.7
2019,02,22,00,00,21,6590.0
2019,02,22,00,00,22,6550.0
2019,02,22,00,00,23,6514.7
2019,02,22,00,00,24,6524.0
2019,02,22,00,00,25,6538.8
2019,02,22,00,00,26,6562.8
2019,02,22,00,00,27,6475.7
2019,02,22,00,00,28,6411.2
2019,02,22,00,00,29,6338.6
2019,02,22,00,00,30,6292.0
2019,02,22,00,00,31,6373.4
2019,02,22,00,00,32,6215.7
2019,02,22,00,00,33,5522.7
2019,02,22,00,00,34,5256.7
2019,02,22,00,00,35,5941.1
2019,02,22,00,00,36,6691.2
2019,02,22,00,00,37,6941.6
2019,02,22,00,00,38,6833.8
2019,02,22,00,00,39,6099.7
2019,02,22,00,00,40,5923.4
2019,02,22,00,00,41,5978.9
2019,02,22,00,00,42,6348.2
2019,02,22,00,00,43,6815.8
2019,02,22,00,00,44,6800.5
2019,02,22,00,00,45,6888.9
2019,02,22,00,00,46,7084.2
2019,02,22,00,00,47,7007.5
2019,02,22,00,00,48,6994.0
2019,02,22,00,00,49,6947.1
2019,02,22,00,00,50,6935.8
2019,02,22,00,00,51,6909.8
2019,02,22,00,00,52,6947.9
2019,02,22,00,00,53,6925.9
2019,02,22,00,00,54,6890.4
2019,02,22,00,00,55,6737.7
2019,02,22,00,00,56,6715.3
2019,02,22,00,00,57,6699.0
2019,02,22,00,00,58,6482.1
2019,02,22,00,00,59,6416.4
2019,02,22,00,01,00,6374.2
2019,02,22,00,01,01,6485.1
2019,02,22,00,01,02,6675.6
2019,02,22,00,01,03,6749.4
2019,02,22,00,01,04,6743.7
2019,02,22,00,01,05,6719.0
2019,02,22,00,01,06,6706.2
2019,02,22,00,01,07,6654.4
2019,02,22,00,01,08,6583.2
2019,02,22,00,01,09,6540.6
2019,02,22,00,01,10,6463.1
2019,02,22,00,01,11,6434.3
2019,02,22,00,01,12,6457.9
2019,02,22,00,01,13,6414.5
2019,02,22,00,01,14,6467.2
2019,02,22,00,01,15,6516.5
2019,02,22,00,01,16,6635.6
2019,02,22,00,01,17,6699.0
2019,02,22,00,01,18,6834.3
2019,02,22,00,01,19,6886.6
2019,02,22,00,01,20,6836.6
2019,02,22,00,01,21,6842.3
2019,02,22,00,01,22,6901.4
2019,02,22,00,01,23,6946.1
2019,02,22,00,01,24,6958.6
2019,02,22,00,01,25,6859.5
2019,02,22,00,01,26,6785.0
2019,02,22,00,01,27,6753.0
2019,02,22,00,01,28,6670.0
2019,02,22,00,01,29,6673.9
2019,02,22,00,01,30,6691.6
2019,02,22,00,01,31,6703.9
2019,02,22,00,01,32,6632.9
2019,02,22,00,01,33,6601.2
2019,02,22,00,01,34,6530.2
2019,02,22,00,01,35,6423.0
2019,02,22,00,01,36,6280.6
2019,02,22,00,01,37,6137.4
2019,02,22,00,01,38,6105.2
2019,02,22,00,01,39,6097.7
2019,02,22,00,01,40,6097.5
2019,02,22,00,01,41,5979.9
2019,02,22,00,01,42,5848.9
2019,02,22,00,01,43,6071.1
2019,02,22,00,01,44,6302.4
2019,02,22,00,01,45,6330.9
2019,02,22,00,01,46,6278.5
2019,02,22,00,01,47,6241.8
2019,02,22,00,01,48,6137.1
2019,02,22,00,01,49,6265.1
2019,02,22,00,01,50,6223.4
2019,02,22,00,01,51,6338.8
2019,02,22,00,01,52,6412.0
2019,02,22,00,01,53,6379.9
2019,02,22,00,01,54,6363.7
2019,02,22,00,01,55,6207.9
2019,02,22,00,01,56,6198.7
2019,02,22,00,01,57,6208.4
2019,02,22,00,01,58,6394.1
2019,02,22,00,01,59,6705.2
2019,02,22,00,02,00,6666.7
2019,02,22,00,02,01,7263.4
2019,02,22,00,02,02,7586.4
2019,02,22,00,02,03,7648.1
2019,02,22,00,02,04,7839.4
2019,02,22,00,02,05,8240.8
2019,02,22,00,02,06,8894.5
2019,02,22,00,02,07,10277.0
2019,02,22,00,02,08,12687.4
2019,02,22,00,02,09,14700.2
2019,02,22,00,02,10,13335.6
2019,02,22,00,02,11,13013.4
2019,02,22,00,02,12,14359.4
2019,02,22,00,02,13,13525.4
2019,02,22,00,02,14,12784.2
2019,02,22,00,02,15,12748.3
2019,02,22,00,02,16,12129.2
2019,02,22,00,02,17,11495.7
2019,02,22,00,02,18,11682.3
2019,02,22,00,02,19,11812.2
2019,02,22,00,02,20,11890.9
2019,02,22,00,02,21,11580.5
2019,02,22,00,02,22,11360.8
2019,02,22,00,02,23,11288.9
2019,02,22,00,02,24,10906.7
2019,02,22,00,02,25,10828.8
2019,02,22,00,02,26,10597.0
2019,02,22,00,02,27,10393.5
2019,02,22,00,02,28,10179.7
2019,02,22,00,02,29,9986.3
2019,02,22,00,02,30,9902.2
2019,02,22,00,02,31,9800.9
2019,02,22,00,02,32,9646.9
2019,02,22,00,02,33,9754.1
2019,02,22,00,02,34,9705.1
2019,02,22,00,02,35,9513.9
2019,02,22,00,02,36,9295.4
2019,02,22,00,02,37,8955.4
2019,02,22,00,02,38,8353.3
2019,02,22,00,02,39,7690.2
2019,02,22,00,02,40,7156.0
2019,02,22,00,02,41,7039.6
2019,02,22,00,02,42,6974.1
2019,02,22,00,02,43,7026.6
2019,02,22,00,02,44,7149.4
2019,02,22,00,02,45,7220.4
2019,02,22,00,02,46,7268.0
2019,02,22,00,02,47,7204.7
2019,02,22,00,02,48,7175.8
2019,02,22,00,02,49,7306.6
2019,02,22,00,02,50,7031.1
2019,02,22,00,02,51,6903.8
2019,02,22,00,02,52,6847.5
2019,02,22,00,02,53,6710.1
2019,02,22,00,02,54,6645.0
2019,02,22,00,02,55,6545.1
2019,02,22,00,02,56,6500.2
2019,02,22,00,02,57,6680.1
2019,02,22,00,02,58,6808.1
2019,02,22,00,02,59,7182.9
2019,02,22,00,03,00,7485.6
2019,02,22,00,03,01,7443.1
2019,02,22,00,03,02,7296.4
2019,02,22,00,03,03,7272.5
2019,02,22,00,03,04,7193.7
2019,02,22,00,03,05,7151.2
2019,02,22,00,03,06,7143.1
2019,02,22,00,03,07,7079.9
2019,02,22,00,03,08,7040.3
2019,02,22,00,03,09,7024.4
2019,02,22,00,03,10,7029.6
2019,02,22,00,03,11,7018.2
2019,02,22,00,03,12,6937.2
2019,02,22,00,03,13,6972.4
2019,02,22,00,03,14,6963.2
2019,02,22,00,03,15,7004.8
2019,02,22,00,03,16,7018.1
2019,02,22,00,03,17,6977.8
2019,02,22,00,03,18,7060.5
2019,02,22,00,03,19,7077.5
2019,02,22,00,03,20,7092.8
2019,02,22,00,03,21,7193.2
2019,02,22,00,03,22,7244.6
2019,02,22,00,03,23,7184.9
2019,02,22,00,03,24,7115.1
2019,02,22,00,03,25,7028.3
2019,02,22,00,03,26,6991.1
2019,02,22,00,03,27,6998.7
2019,02,22,00,03,28,7012.7
2019,02,22,00,03,29,7083.0
2019,02,22,00,03,30,7108.0
2019,02,22,00,03,31,7125.7
2019,02,22,00,03,32,7147.6
2019,02,22,00,03,33,7162.8
2019,02,22,00,03,34,7189.1
2019,02,22,00,03,35,7207.7
2019,02,22,00,03,36,7226.7
2019,02,22,00,03,37,7243.5
2019,02,22,00,03,38,7256.3
2019,02,22,00,03,39,7279.4
2019,02,22,00,03,40,7290.4
2019,02,22,00,03,41,7297.3
2019,02,22,00,03,42,7307.4
2019,02,22,00,03,43,7294.2
2019,02,22,00,03,44,7279.5
2019,02,22,00,03,45,7280.6
2019,02,22,00,03,46,7294.4
2019,02,22,00,03,47,7292.4
2019,02,22,00,03,48,7279.4
2019,02,22,00,03,49,7256.8
2019,02,22,00,03,50,7258.3
2019,02,22,00,03,51,7247.8
2019,02,22,00,03,52,7241.1
2019,02,22,00,03,53,7231.9
2019,02,22,00,03,54,7224.6
2019,02,22,00,03,55,7226.0
2019,02,22,00,03,56,7224.4
2019,02,22,00,03,57,7219.6
2019,02,22,00,03,58,7196.1
2019,02,22,00,03,59,7179.6
2019,02,22,00,04,00,7143.1
2019,02,22,00,04,01,7107.7
2019,02,22,00,04,02,7086.3
2019,02,22,00,04,03,7043.0
2019,02,22,00,04,04,6977.0
2019,02,22,00,04,05,6969.1
2019,02,22,00,04,06,6980.9
2019,02,22,00,04,07,7026.6
2019,02,22,00,04,08,7029.0
2019,02,22,00,04,09,7036.8
2019,02,22,00,04,10,7088.5
2019,02,22,00,04,11,7190.8
2019,02,22,00,04,12,7298.3
2019,02,22,00,04,13,7375.8
2019,02,22,00,04,14,7291.0
2019,02,22,00,04,15,7313.8
2019,02,22,00,04,16,7435.6
2019,02,22,00,04,17,7455.2
2019,02,22,00,04,18,7524.7
2019,02,22,00,04,19,7584.5
2019,02,22,00,04,20,7581.0
2019,02,22,00,04,21,7605.2
2019,02,22,00,04,22,7687.9
2019,02,22,00,04,23,7765.7
2019,02,22,00,04,24,7850.5
2019,02,22,00,04,25,7895.5
2019,02,22,00,04,26,7913.6
2019,02,22,00,04,27,7895.0
2019,02,22,00,04,28,7863.5
2019,02,22,00,04,29,7902.9
2019,02,22,00,04,30,7926.3
2019,02,22,00,04,31,7951.8
2019,02,22,00,04,32,8029.1
2019,02,22,00,04,33,8071.7
2019,02,22,00,04,34,8073.4
2019,02,22,00,04,35,8106.1
2019,02,22,00,04,36,8058.5
2019,02,22,00,04,37,8035.1
2019,02,22,00,04,38,7936.7
2019,02,22,00,04,39,7860.8
2019,02,22,00,04,40,7858.1
2019,02,22,00,04,41,7845.1
2019,02,22,00,04,42,7829.1
2019,02,22,00,04,43,7760.8
2019,02,22,00,04,44,7729.6
2019,02,22,00,04,45,7725.1
2019,02,22,00,04,46,7666.8
2019,02,22,00,04,47,7647.8
2019,02,22,00,04,48,7443.6
2019,02,22,00,04,49,7265.5
2019,02,22,00,04,50,7225.7
2019,02,22,00,04,51,7342.6
2019,02,22,00,04,52,7363.5
2019,02,22,00,04,53,7399.9
2019,02,22,00,04,54,7451.1
2019,02,22,00,04,55,7444.7
2019,02,22,00,04,56,7441.9
2019,02,22,00,04,57,7496.3
2019,02,22,00,04,58,7537.8
2019,02,22,00,04,59,7496.2
2019,02,22,00,05,00,7593.2
2019,02,22,00,05,01,7686.8
2019,02,22,00,05,02,7624.1
2019,02,22,00,05,03,7585.2
2019,02,22,00,05,04,7561.5
2019,02,22,00,05,05,7622.8
2019,02,22,00,05,06,7589.9
2019,02,22,00,05,07,7507.4
2019,02,22,00,05,08,7304.2
2019,02,22,00,05,09,7091.1
2019,02,22,00,05,10,6995.3
2019,02,22,00,05,11,6922.9
2019,02,22,00,05,12,6702.3
2019,02,22,00,05,13,6603.7
2019,02,22,00,05,14,6599.3
2019,02,22,00,05,15,6664.7
2019,02,22,00,05,16,6589.0
2019,02,22,00,05,17,6439.8
2019,02,22,00,05,18,6387.1
2019,02,22,00,05,19,6304.2
2019,02,22,00,05,20,6056.8
2019,02,22,00,05,21,5873.1
2019,02,22,00,05,22,5546.0
2019,02,22,00,05,23,5547.1
2019,02,22,00,05,24,5649.4
2019,02,22,00,05,25,5865.3
2019,02,22,00,05,26,6132.3
2019,02,22,00,05,27,6438.6
2019,02,22,00,05,28,5883.1
2019,02,22,00,05,29,5843.6
2019,02,22,00,05,30,5964.7
2019,02,22,00,05,31,5533.0
2019,02,22,00,05,32,5450.5
2019,02,22,00,05,33,5410.8
2019,02,22,00,05,34,5365.1
2019,02,22,00,05,35,5417.6
2019,02,22,00,05,36,5586.0
2019,02,22,00,05,37,5718.3
2019,02,22,00,05,38,5715.7
2019,02,22,00,05,39,5785.6
2019,02,22,00,05,40,5879.5
2019,02,22,00,05,41,5864.7
2019,02,22,00,05,42,5707.9
2019,02,22,00,05,43,5548.6
2019,02,22,00,05,44,5789.4
2019,02,22,00,05,45,6171.5
2019,02,22,00,05,46,6170.6
2019,02,22,00,05,47,6219.3
2019,02,22,00,05,48,6158.1
2019,02,22,00,05,49,6059.2
2019,02,22,00,05,50,6142.8
2019,02,22,00,05,51,5989.0
2019,02,22,00,05,52,5835.3
2019,02,22,00,05,53,5932.4
2019,02,22,00,05,54,5947.3
2019,02,22,00,05,55,6066.7
2019,02,22,00,05,56,5985.1
2019,02,22,00,05,57,5901.8
2019,02,22,00,05,58,5863.0
2019,02,22,00,05,59,5810.6
2019,02,22,00,06,00,5907.1
2019,02,22,00,06,01,5985.8
2019,02,22,00,06,02,6145.6
2019,02,22,00,06,03,6007.9
2019,02,22,00,06,04,6155.7
2019,02,22,00,06,05,6269.2
2019,02,22,00,06,06,6424.1
2019,02,22,00,06,07,6603.8
2019,02,22,00,06,08,6554.8
2019,02,22,00,06,09,6456.9
2019,02,22,00,06,10,6369.2
2019,02,22,00,06,11,6395.9
2019,02,22,00,06,12,6487.8
2019,02,22,00,06,13,6518.7
2019,02,22,00,06,14,6499.8
2019,02,22,00,06,15,6429.7
2019,02,22,00,06,16,6224.8
2019,02,22,00,06,17,6173.3
2019,02,22,00,06,18,6307.3
2019,02,22,00,06,19,6262.8
2019,02,22,00,06,20,6448.9
2019,02,22,00,06,21,6598.7
2019,02,22,00,06,22,6617.5
2019,02,22,00,06,23,6685.5
2019,02,22,00,06,24,6841.2
2019,02,22,00,06,25,6984.9
2019,02,22,00,06,26,7064.8
2019,02,22,00,06,27,7155.3
2019,02,22,00,06,28,7343.4
2019,02,22,00,06,29,7482.1
2019,02,22,00,06,30,7598.6
2019,02,22,00,06,31,7654.7
2019,02,22,00,06,32,7754.8
2019,02,22,00,06,33,7882.7
2019,02,22,00,06,34,8068.2
2019,02,22,00,06,35,8219.8
2019,02,22,00,06,36,8208.2
2019,02,22,00,06,37,8322.2
2019,02,22,00,06,38,8469.7
2019,02,22,00,06,39,8664.1
2019,02,22,00,06,40,8818.9
2019,02,22,00,06,41,8901.3
2019,02,22,00,06,42,8915.4
2019,02,22,00,06,43,8872.0
2019,02,22,00,06,44,8790.5
2019,02,22,00,06,45,8778.6
2019,02,22,00,06,46,8792.7
2019,02,22,00,06,47,8830.9
2019,02,22,00,06,48,8901.6
2019,02,22,00,06,49,8984.7
2019,02,22,00,06,50,9061.0
2019,02,22,00,06,51,9129.2
2019,02,22,00,06,52,9197.7
2019,02,22,00,06,53,9265.5
2019,02,22,00,06,54,9337.1
2019,02,22,00,06,55,9399.3
2019,02,22,00,06,56,9487.4
2019,02,22,00,06,57,9576.5
2019,02,22,00,06,58,9669.5
2019,02,22,00,06,59,9754.1
2019,02,22,00,07,00,9840.1
2019,02,22,00,07,01,9913.4
2019,02,22,00,07,02,9990.1
2019,02,22,00,07,03,10064.6
2019,02,22,00,07,04,10115.1
2019,02,22,00,07,05,10159.6
2019,02,22,00,07,06,10198.5
2019,02,22,00,07,07,10221.0
2019,02,22,00,07,08,10243.1
2019,02,22,00,07,09,10259.6
2019,02,22,00,07,10,10262.4
2019,02,22,00,07,11,10260.8
2019,02,22,00,07,12,10258.8
2019,02,22,00,07,13,10234.6
2019,02,22,00,07,14,10235.2
2019,02,22,00,07,15,10234.2
2019,02,22,00,07,16,10216.3
2019,02,22,00,07,17,10187.9
2019,02,22,00,07,18,10138.3
2019,02,22,00,07,19,10103.6
2019,02,22,00,07,20,10059.5
2019,02,22,00,07,21,9983.5
2019,02,22,00,07,22,9930.0
2019,02,22,00,07,23,9868.4
2019,02,22,00,07,24,9801.1
2019,02,22,00,07,25,9732.3
2019,02,22,00,07,26,9648.6
2019,02,22,00,07,27,9574.1
2019,02,22,00,07,28,9515.6
2019,02,22,00,07,29,9435.4
2019,02,22,00,07,30,9323.6
2019,02,22,00,07,31,9220.4
2019,02,22,00,07,32,9150.9
2019,02,22,00,07,33,9079.0
2019,02,22,00,07,34,9006.6
2019,02,22,00,07,35,8938.6
2019,02,22,00,07,36,8864.3
2019,02,22,00,07,37,8800.5
2019,02,22,00,07,38,8717.8
2019,02,22,00,07,39,8603.8
2019,02,22,00,07,40,8463.4
2019,02,22,00,07,41,8360.6
2019,02,22,00,07,42,8338.8
2019,02,22,00,07,43,8366.7
2019,02,22,00,07,44,8394.2
2019,02,22,00,07,45,8372.5
2019,02,22,00,07,46,8371.5
2019,02,22,00,07,47,8379.6
2019,02,22,00,07,48,8407.9
2019,02,22,00,07,49,8407.9
2019,02,22,00,07,50,8414.1
2019,02,22,00,07,51,8419.0
2019,02,22,00,07,52,8406.8
2019,02,22,00,07,53,8372.6
2019,02,22,00,07,54,8348.8
2019,02,22,00,07,55,8349.5
2019,02,22,00,07,56,8341.1
2019,02,22,00,07,57,8334.8
2019,02,22,00,07,58,8328.9
2019,02,22,00,07,59,8317.2
2019,02,22,00,08,00,8284.6
2019,02,22,00,08,01,8203.5
2019,02,22,00,08,02,8141.5
2019,02,22,00,08,03,8155.7
2019,02,22,00,08,04,8135.7
2019,02,22,00,08,05,8128.7
2019,02,22,00,08,06,8105.4
2019,02,22,00,08,07,8057.2
2019,02,22,00,08,08,8006.0
2019,02,22,00,08,09,7956.4
2019,02,22,00,08,10,7895.3
2019,02,22,00,08,11,7815.9
2019,02,22,00,08,12,7704.4
2019,02,22,00,08,13,7569.8
2019,02,22,00,08,14,7431.4
2019,02,22,00,08,15,7324.8
2019,02,22,00,08,16,7253.6
2019,02,22,00,08,17,7213.8
2019,02,22,00,08,18,7301.0
2019,02,22,00,08,19,7384.5
2019,02,22,00,08,20,7321.5
2019,02,22,00,08,21,7188.8
2019,02,22,00,08,22,7061.4
2019,02,22,00,08,23,6964.4
2019,02,22,00,08,24,6889.9
2019,02,22,00,08,25,6858.1
2019,02,22,00,08,26,6884.1
2019,02,22,00,08,27,6887.4
2019,02,22,00,08,28,6896.6
2019,02,22,00,08,29,6861.5
2019,02,22,00,08,30,6816.8
2019,02,22,00,08,31,6769.2
2019,02,22,00,08,32,6740.4
2019,02,22,00,08,33,6745.8
2019,02,22,00,08,34,6631.2
2019,02,22,00,08,35,6467.5
2019,02,22,00,08,36,6271.8
2019,02,22,00,08,37,6144.8
2019,02,22,00,08,38,6168.8
2019,02,22,00,08,39,6165.4
2019,02,22,00,08,40,6044.7
2019,02,22,00,08,41,6034.8
2019,02,22,00,08,42,5966.1
2019,02,22,00,08,43,5772.0
2019,02,22,00,08,44,5824.4
2019,02,22,00,08,45,5875.1
2019,02,22,00,08,46,6052.9
2019,02,22,00,08,47,6072.3
2019,02,22,00,08,48,6123.1
2019,02,22,00,08,49,6217.7
2019,02,22,00,08,50,6252.1
2019,02,22,00,08,51,6206.6
2019,02,22,00,08,52,6200.3
2019,02,22,00,08,53,6163.9
2019,02,22,00,08,54,6253.7
2019,02,22,00,08,55,6445.7
2019,02,22,00,08,56,6544.5
2019,02,22,00,08,57,6586.7
2019,02,22,00,08,58,7011.0
2019,02,22,00,08,59,7493.5
2019,02,22,00,09,00,7943.6
2019,02,22,00,09,01,7517.1
2019,02,22,00,09,02,7407.5
2019,02,22,00,09,03,7359.6
2019,02,22,00,09,04,6885.9
2019,02,22,00,09,05,6626.7
2019,02,22,00,09,06,6356.7
2019,02,22,00,09,07,6623.8
2019,02,22,00,09,08,6864.1
2019,02,22,00,09,09,7128.1
2019,02,22,00,09,10,7282.4
2019,02,22,00,09,11,7320.0
2019,02,22,00,09,12,7619.8
2019,02,22,00,09,13,8198.9
2019,02,22,00,09,14,8265.5
2019,02,22,00,09,15,8601.3
2019,02,22,00,09,16,9010.6
2019,02,22,00,09,17,9031.2
2019,02,22,00,09,18,8781.5
2019,02,22,00,09,19,9067.4
2019,02,22,00,09,20,9955.4
2019,02,22,00,09,21,10051.0
2019,02,22,00,09,22,10306.7
2019,02,22,00,09,23,10426.5
2019,02,22,00,09,24,9109.8
2019,02,22,00,09,25,8701.1
2019,02,22,00,09,26,8432.4
2019,02,22,00,09,27,8308.6
2019,02,22,00,09,28,8066.7
2019,02,22,00,09,29,8068.3
2019,02,22,00,09,30,7997.3
2019,02,22,00,09,31,7824.3
2019,02,22,00,09,32,7566.6
2019,02,22,00,09,33,7491.6
2019,02,22,00,09,34,7557.5
2019,02,22,00,09,35,7581.1
2019,02,22,00,09,36,7603.7
2019,02,22,00,09,37,7732.5
2019,02,22,00,09,38,7731.8
2019,02,22,00,09,39,7879.8
2019,02,22,00,09,40,7987.2
2019,02,22,00,09,41,8138.6
2019,02,22,00,09,42,8263.8
2019,02,22,00,09,43,8281.5
2019,02,22,00,09,44,8335.5
2019,02,22,00,09,45,8242.9
2019,02,22,00,09,46,8072.8
2019,02,22,00,09,47,8051.1
2019,02,22,00,09,48,7990.0
2019,02,22,00,09,49,7912.5
2019,02,22,00,09,50,7950.1
2019,02,22,00,09,51,8040.3
2019,02,22,00,09,52,8153.7
2019,02,22,00,09,53,8157.1
2019,02,22,00,09,54,7980.3
2019,02,22,00,09,55,7977.2
2019,02,22,00,09,56,7911.5
2019,02,22,00,09,57,7883.7
2019,02,22,00,09,58,7810.2
2019,02,22,00,09,59,7501.5
2019,02,22,00,10,00,7350.7
2019,02,22,00,10,01,7223.5
2019,02,22,00,10,02,7171.2
2019,02,22,00,10,03,7349.0
2019,02,22,00,10,04,7468.9
2019,02,22,00,10,05,7535.4
2019,02,22,00,10,06,7661.7
2019,02,22,00,10,07,7710.0
2019,02,22,00,10,08,7752.5
2019,02,22,00,10,09,7808.0
2019,02,22,00,10,10,7901.1
2019,02,22,00,10,11,8101.3
2019,02,22,00,10,12,8207.0
2019,02,22,00,10,13,8086.3
2019,02,22,00,10,14,7952.1
2019,02,22,00,10,15,7822.5
2019,02,22,00,10,16,7847.7
2019,02,22,00,10,17,8061.7
2019,02,22,00,10,18,8270.9
2019,02,22,00,10,19,8864.5
2019,02,22,00,10,20,8817.9
2019,02,22,00,10,21,8945.6
2019,02,22,00,10,22,9196.4
2019,02,22,00,10,23,9697.9
2019,02,22,00,10,24,9652.9
2019,02,22,00,10,25,9377.2
2019,02,22,00,10,26,8919.9
2019,02,22,00,10,27,8974.1
2019,02,22,00,10,28,8893.0
2019,02,22,00,10,29,8621.8
2019,02,22,00,10,30,8743.5
2019,02,22,00,10,31,8797.5
2019,02,22,00,10,32,8839.5
2019,02,22,00,10,33,8792.5
2019,02,22,00,10,34,8677.9
2019,02,22,00,10,35,8642.5
2019,02,22,00,10,36,8642.9
2019,02,22,00,10,37,8542.7
2019,02,22,00,10,38,8306.7
2019,02,22,00,10,39,8151.6
2019,02,22,00,10,40,8065.8
2019,02,22,00,10,41,8054.3
2019,02,22,00,10,42,7920.7
2019,02,22,00,10,43,7987.1
2019,02,22,00,10,44,7839.5
2019,02,22,00,10,45,7788.9
2019,02,22,00,10,46,7944.2
2019,02,22,00,10,47,8051.1
2019,02,22,00,10,48,7795.9
2019,02,22,00,10,49,7464.2
2019,02,22,00,10,50,7726.6
2019,02,22,00,10,51,7824.7
2019,02,22,00,10,52,7860.8
2019,02,22,00,10,53,7851.7
2019,02,22,00,10,54,7975.1
2019,02,22,00,10,55,8156.0
2019,02,22,00,10,56,9418.9
2019,02,22,00,10,57,10518.0
2019,02,22,00,10,58,11897.7
2019,02,22,00,10,59,12002.0
2019,02,22,00,11,00,10668.7
2019,02,22,00,11,01,10217.2
2019,02,22,00,11,02,10899.2
2019,02,22,00,11,03,11629.2
2019,02,22,00,11,04,11147.7
2019,02,22,00,11,05,11181.1
2019,02,22,00,11,06,11842.5
2019,02,22,00,11,07,10702.4
2019,02,22,00,11,08,10583.9
2019,02,22,00,11,09,11232.8
2019,02,22,00,11,10,11363.2
2019,02,22,00,11,11,11311.9
2019,02,22,00,11,12,10700.8
2019,02,22,00,11,13,10098.7
2019,02,22,00,11,14,9687.3
2019,02,22,00,11,15,9993.0
2019,02,22,00,11,16,9933.8
2019,02,22,00,11,17,9642.7
2019,02,22,00,11,18,9555.9
2019,02,22,00,11,19,9439.3
2019,02,22,00,11,20,9135.5
2019,02,22,00,11,21,8961.7
2019,02,22,00,11,22,8851.1
2019,02,22,00,11,23,8676.2
2019,02,22,00,11,24,8622.2
2019,02,22,00,11,25,8520.0
2019,02,22,00,11,26,8357.7
2019,02,22,00,11,27,8241.5
2019,02,22,00,11,28,8172.3
2019,02,22,00,11,29,8042.6
2019,02,22,00,11,30,7847.2
2019,02,22,00,11,31,7735.8
2019,02,22,00,11,32,7728.4
2019,02,22,00,11,33,7676.6
2019,02,22,00,11,34,7602.7
2019,02,22,00,11,35,7621.4
2019,02,22,00,11,36,7637.1
2019,02,22,00,11,37,7611.4
2019,02,22,00,11,38,7613.1
2019,02,22,00,11,39,7582.4
2019,02,22,00,11,40,7479.3
2019,02,22,00,11,41,7500.4
2019,02,22,00,11,42,7526.2
2019,02,22,00,11,43,7478.2
2019,02,22,00,11,44,7421.7
2019,02,22,00,11,45,7305.2
2019,02,22,00,11,46,7298.6
2019,02,22,00,11,47,7280.5
2019,02,22,00,11,48,7220.5
2019,02,22,00,11,49,7211.9
2019,02,22,00,11,50,7195.7
2019,02,22,00,11,51,7160.6
2019,02,22,00,11,52,7072.6
2019,02,22,00,11,53,6988.9
2019,02,22,00,11,54,6905.0
2019,02,22,00,11,55,6893.9
2019,02,22,00,11,56,6889.1
2019,02,22,00,11,57,6904.2
2019,02,22,00,11,58,6903.9
2019,02,22,00,11,59,6837.7
2019,02,22,00,12,00,6794.6
2019,02,22,00,12,01,6696.4
2019,02,22,00,12,02,6668.5
2019,02,22,00,12,03,6641.2
2019,02,22,00,12,04,6642.7
2019,02,22,00,12,05,6672.8
2019,02,22,00,12,06,6704.2
2019,02,22,00,12,07,6673.3
2019,02,22,00,12,08,6632.0
2019,02,22,00,12,09,6650.9
2019,02,22,00,12,10,6793.5
2019,02,22,00,12,11,7010.4
2019,02,22,00,12,12,7384.6
2019,02,22,00,12,13,8029.7
2019,02,22,00,12,14,8590.0
2019,02,22,00,12,15,8459.5
2019,02,22,00,12,16,8092.5
2019,02,22,00,12,17,8044.1
2019,02,22,00,12,18,7693.6
2019,02,22,00,12,19,7802.5
2019,02,22,00,12,20,8001.4
2019,02,22,00,12,21,7742.2
2019,02,22,00,12,22,7430.9
2019,02,22,00,12,23,7294.9
2019,02,22,00,12,24,7201.4
2019,02,22,00,12,25,7084.4
2019,02,22,00,12,26,6984.1
2019,02,22,00,12,27,6988.1
2019,02,22,00,12,28,7065.5
2019,02,22,00,12,29,7169.7
2019,02,22,00,12,30,7382.8
2019,02,22,00,12,31,7207.9
2019,02,22,00,12,32,7240.8
2019,02,22,00,12,33,7305.6
2019,02,22,00,12,34,7322.3
2019,02,22,00,12,35,7332.6
2019,02,22,00,12,36,7220.9
2019,02,22,00,12,37,7790.4
2019,02,22,00,12,38,8394.7
2019,02,22,00,12,39,8366.6
2019,02,22,00,12,40,8475.7
2019,02,22,00,12,41,8661.6
2019,02,22,00,12,42,8589.1
2019,02,22,00,12,43,8264.0
2019,02,22,00,12,44,8229.4
2019,02,22,00,12,45,8188.3
2019,02,22,00,12,46,8370.3
2019,02,22,00,12,47,8491.4
2019,02,22,00,12,48,8627.5
2019,02,22,00,12,49,8906.3
2019,02,22,00,12,50,8599.4
2019,02,22,00,12,51,8232.8
2019,02,22,00,12,52,8652.4
2019,02,22,00,12,53,9176.5
2019,02,22,00,12,54,8606.8
2019,02,22,00,12,55,8315.8
2019,02,22,00,12,56,8218.7
