2020,12,31,00,00,00,113.9
2020,12,31,00,00,01,114.1
2020,12,31,00,00,02,114.4
2020,12,31,00,00,03,114.8
2020,12,31,00,00,04,114.8
2020,12,31,00,00,05,114.4
2020,12,31,00,00,06,114.3
2020,12,31,00,00,07,114.0
2020,12,31,00,00,08,113.9
2020,12,31,00,00,09,113.2
2020,12,31,00,00,10,112.9
2020,12,31,00,00,11,112.5
2020,12,31,00,00,12,112.4
2020,12,31,00,00,13,112.9
2020,12,31,00,00,14,113.1
2020,12,31,00,00,15,113.8
2020,12,31,00,00,16,113.8
2020,12,31,00,00,17,113.9
2020,12,31,00,00,18,113.9
2020,12,31,00,00,19,113.9
2020,12,31,00,00,20,113.5
2020,12,31,00,00,21,113.1
2020,12,31,00,00,22,113.2
2020,12,31,00,00,23,112.9
2020,12,31,00,00,24,112.7
2020,12,31,00,00,25,112.3
2020,12,31,00,00,26,111.5
2020,12,31,00,00,27,111.0
2020,12,31,00,00,28,110.4
2020,12,31,00,00,29,109.9
2020,12,31,00,00,30,108.5
2020,12,31,00,00,31,108.5
2020,12,31,00,00,32,107.9
2020,12,31,00,00,33,107.2
2020,12,31,00,00,34,105.5
2020,12,31,00,00,35,104.1
2020,12,31,00,00,36,103.5
2020,12,31,00,00,37,103.2
2020,12,31,00,00,38,102.2
2020,12,31,00,00,39,101.8
2020,12,31,00,00,40,101.0
2020,12,31,00,00,41,100.8
2020,12,31,00,00,42,100.6
2020,12,31,00,00,43,100.3
2020,12,31,00,00,44,100.4
2020,12,31,00,00,45,100.2
2020,12,31,00,00,46,99.9
2020,12,31,00,00,47,100.0
2020,12,31,00,00,48,99.9
2020,12,31,00,00,49,99.7
2020,12,31,00,00,50,99.4
2020,12,31,00,00,51,99.1
2020,12,31,00,00,52,98.9
2020,12,31,00,00,53,98.6
2020,12,31,00,00,54,98.1
2020,12,31,00,00,55,97.7
2020,12,31,00,00,56,97.0
2020,12,31,00,00,57,96.4
2020,12,31,00,00,58,96.0
2020,12,31,00,00,59,95.5
2020,12,31,00,01,00,95.3
2020,12,31,00,01,01,94.8
2020,12,31,00,01,02,94.6
2020,12,31,00,01,03,94.4
2020,12,31,00,01,04,94.0
2020,12,31,00,01,05,93.4
2020,12,31,00,01,06,92.8
2020,12,31,00,01,07,92.7
2020,12,31,00,01,08,92.3
2020,12,31,00,01,09,92.0
2020,12,31,00,01,10,91.3
2020,12,31,00,01,11,91.0
2020,12,31,00,01,12,90.8
2020,12,31,00,01,13,90.5
2020,12,31,00,01,14,90.6
2020,12,31,00,01,15,90.5
2020,12,31,00,01,16,90.5
2020,12,31,00,01,17,90.6
2020,12,31,00,01,18,90.1
2020,12,31,00,01,19,90.3
2020,12,31,00,01,20,90.1
2020,12,31,00,01,21,90.0
2020,12,31,00,01,22,89.8
2020,12,31,00,01,23,89.9
2020,12,31,00,01,24,89.5
2020,12,31,00,01,25,89.3
2020,12,31,00,01,26,89.1
2020,12,31,00,01,27,89.4
2020,12,31,00,01,28,88.9
2020,12,31,00,01,29,88.6
2020,12,31,00,01,30,88.6
2020,12,31,00,01,31,88.5
2020,12,31,00,01,32,88.3
2020,12,31,00,01,33,88.1
2020,12,31,00,01,34,87.8
2020,12,31,00,01,35,87.6
2020,12,31,00,01,36,87.6
2020,12,31,00,01,37,87.3
2020,12,31,00,01,38,86.9
2020,12,31,00,01,39,86.5
2020,12,31,00,01,40,86.6
2020,12,31,00,01,41,86.5
2020,12,31,00,01,42,86.4
2020,12,31,00,01,43,86.4
2020,12,31,00,01,44,86.0
2020,12,31,00,01,45,85.4
2020,12,31,00,01,46,84.7
2020,12,31,00,01,47,84.6
2020,12,31,00,01,48,84.3
2020,12,31,00,01,49,84.1
2020,12,31,00,01,50,83.2
2020,12,31,00,01,51,83.1
2020,12,31,00,01,52,81.8
2020,12,31,00,01,53,81.5
2020,12,31,00,01,54,80.9
2020,12,31,00,01,55,80.9
2020,12,31,00,01,56,81.5
2020,12,31,00,01,57,82.0
2020,12,31,00,01,58,82.0
2020,12,31,00,01,59,82.6
2020,12,31,00,02,00,82.9
2020,12,31,00,02,01,82.9
2020,12,31,00,02,02,83.2
2020,12,31,00,02,03,83.1
2020,12,31,00,02,04,83.2
2020,12,31,00,02,05,83.6
2020,12,31,00,02,06,83.6
2020,12,31,00,02,07,83.6
2020,12,31,00,02,08,84.4
2020,12,31,00,02,09,84.0
2020,12,31,00,02,10,84.5
2020,12,31,00,02,11,84.7
2020,12,31,00,02,12,84.6
2020,12,31,00,02,13,84.6
2020,12,31,00,02,14,85.0
2020,12,31,00,02,15,85.3
2020,12,31,00,02,16,85.5
2020,12,31,00,02,17,85.8
2020,12,31,00,02,18,86.0
2020,12,31,00,02,19,86.5
2020,12,31,00,02,20,86.9
2020,12,31,00,02,21,87.4
2020,12,31,00,02,22,87.6
2020,12,31,00,02,23,88.3
2020,12,31,00,02,24,88.2
2020,12,31,00,02,25,87.9
2020,12,31,00,02,26,87.9
2020,12,31,00,02,27,88.2
2020,12,31,00,02,28,88.7
2020,12,31,00,02,29,89.3
2020,12,31,00,02,30,89.7
2020,12,31,00,02,31,90.0
2020,12,31,00,02,32,90.4
2020,12,31,00,02,33,90.3
2020,12,31,00,02,34,90.0
2020,12,31,00,02,35,90.7
2020,12,31,00,02,36,90.8
2020,12,31,00,02,37,91.0
2020,12,31,00,02,38,91.0
2020,12,31,00,02,39,91.4
2020,12,31,00,02,40,91.2
2020,12,31,00,02,41,91.1
2020,12,31,00,02,42,91.1
2020,12,31,00,02,43,91.1
2020,12,31,00,02,44,91.2
2020,12,31,00,02,45,91.7
2020,12,31,00,02,46,91.9
2020,12,31,00,02,47,91.7
2020,12,31,00,02,48,91.4
2020,12,31,00,02,49,91.2
2020,12,31,00,02,50,91.2
2020,12,31,00,02,51,91.0
2020,12,31,00,02,52,91.1
2020,12,31,00,02,53,91.1
2020,12,31,00,02,54,91.3
2020,12,31,00,02,55,91.8
2020,12,31,00,02,56,91.8
2020,12,31,00,02,57,92.0
2020,12,31,00,02,58,92.4
2020,12,31,00,02,59,92.0
2020,12,31,00,03,00,92.1
2020,12,31,00,03,01,91.9
2020,12,31,00,03,02,91.9
2020,12,31,00,03,03,91.3
2020,12,31,00,03,04,91.5
2020,12,31,00,03,05,91.5
2020,12,31,00,03,06,91.4
2020,12,31,00,03,07,91.3
2020,12,31,00,03,08,91.2
2020,12,31,00,03,09,91.1
2020,12,31,00,03,10,91.0
2020,12,31,00,03,11,90.9
2020,12,31,00,03,12,90.6
2020,12,31,00,03,13,90.1
2020,12,31,00,03,14,89.9
2020,12,31,00,03,15,90.0
2020,12,31,00,03,16,89.9
2020,12,31,00,03,17,89.5
2020,12,31,00,03,18,89.5
2020,12,31,00,03,19,89.3
2020,12,31,00,03,20,89.2
2020,12,31,00,03,21,89.1
2020,12,31,00,03,22,89.0
2020,12,31,00,03,23,89.2
2020,12,31,00,03,24,89.2
2020,12,31,00,03,25,89.0
2020,12,31,00,03,26,88.8
2020,12,31,00,03,27,88.6
2020,12,31,00,03,28,88.3
2020,12,31,00,03,29,88.4
2020,12,31,00,03,30,88.3
2020,12,31,00,03,31,88.0
2020,12,31,00,03,32,88.0
2020,12,31,00,03,33,87.8
2020,12,31,00,03,34,87.7
2020,12,31,00,03,35,87.5
2020,12,31,00,03,36,87.0
2020,12,31,00,03,37,87.1
2020,12,31,00,03,38,86.6
2020,12,31,00,03,39,86.6
2020,12,31,00,03,40,86.8
2020,12,31,00,03,41,86.9
2020,12,31,00,03,42,87.2
2020,12,31,00,03,43,87.2
2020,12,31,00,03,44,87.8
2020,12,31,00,03,45,87.9
2020,12,31,00,03,46,87.7
2020,12,31,00,03,47,87.9
2020,12,31,00,03,48,87.6
2020,12,31,00,03,49,87.3
2020,12,31,00,03,50,87.3
2020,12,31,00,03,51,86.8
2020,12,31,00,03,52,86.8
2020,12,31,00,03,53,87.3
2020,12,31,00,03,54,87.1
2020,12,31,00,03,55,87.3
2020,12,31,00,03,56,87.2
2020,12,31,00,03,57,87.2
2020,12,31,00,03,58,87.0
2020,12,31,00,03,59,86.9
2020,12,31,00,04,00,87.4
2020,12,31,00,04,01,86.9
2020,12,31,00,04,02,86.8
2020,12,31,00,04,03,86.5
2020,12,31,00,04,04,86.3
2020,12,31,00,04,05,86.7
2020,12,31,00,04,06,86.6
2020,12,31,00,04,07,86.9
2020,12,31,00,04,08,87.2
2020,12,31,00,04,09,87.7
2020,12,31,00,04,10,87.4
2020,12,31,00,04,11,87.5
2020,12,31,00,04,12,87.1
2020,12,31,00,04,13,87.0
2020,12,31,00,04,14,87.1
2020,12,31,00,04,15,87.2
2020,12,31,00,04,16,87.3
2020,12,31,00,04,17,87.7
2020,12,31,00,04,18,87.7
2020,12,31,00,04,19,87.8
2020,12,31,00,04,20,87.8
2020,12,31,00,04,21,88.0
2020,12,31,00,04,22,88.2
2020,12,31,00,04,23,88.0
2020,12,31,00,04,24,88.1
2020,12,31,00,04,25,88.2
2020,12,31,00,04,26,88.2
2020,12,31,00,04,27,88.2
2020,12,31,00,04,28,88.6
2020,12,31,00,04,29,88.7
2020,12,31,00,04,30,88.6
2020,12,31,00,04,31,88.4
2020,12,31,00,04,32,88.4
2020,12,31,00,04,33,88.4
2020,12,31,00,04,34,88.2
2020,12,31,00,04,35,88.2
2020,12,31,00,04,36,88.1
2020,12,31,00,04,37,88.6
2020,12,31,00,04,38,88.5
2020,12,31,00,04,39,88.8
2020,12,31,00,04,40,88.7
2020,12,31,00,04,41,89.0
2020,12,31,00,04,42,89.3
2020,12,31,00,04,43,89.6
2020,12,31,00,04,44,89.8
2020,12,31,00,04,45,90.0
2020,12,31,00,04,46,90.1
2020,12,31,00,04,47,90.4
2020,12,31,00,04,48,90.4
2020,12,31,00,04,49,90.8
2020,12,31,00,04,50,90.9
2020,12,31,00,04,51,91.0
2020,12,31,00,04,52,91.1
2020,12,31,00,04,53,91.4
2020,12,31,00,04,54,91.8
2020,12,31,00,04,55,91.9
2020,12,31,00,04,56,92.2
2020,12,31,00,04,57,92.2
2020,12,31,00,04,58,92.6
2020,12,31,00,04,59,92.9
2020,12,31,00,05,00,93.2
2020,12,31,00,05,01,93.3
2020,12,31,00,05,02,93.5
2020,12,31,00,05,03,93.8
2020,12,31,00,05,04,94.3
2020,12,31,00,05,05,94.1
2020,12,31,00,05,06,94.4
2020,12,31,00,05,07,95.1
2020,12,31,00,05,08,95.2
2020,12,31,00,05,09,95.6
2020,12,31,00,05,10,95.8
2020,12,31,00,05,11,96.1
2020,12,31,00,05,12,96.2
2020,12,31,00,05,13,96.4
2020,12,31,00,05,14,96.9
2020,12,31,00,05,15,96.9
2020,12,31,00,05,16,96.8
2020,12,31,00,05,17,97.0
2020,12,31,00,05,18,97.5
2020,12,31,00,05,19,98.0
2020,12,31,00,05,20,98.2
2020,12,31,00,05,21,98.3
2020,12,31,00,05,22,98.3
2020,12,31,00,05,23,98.4
2020,12,31,00,05,24,98.3
2020,12,31,00,05,25,98.1
2020,12,31,00,05,26,97.9
2020,12,31,00,05,27,98.1
2020,12,31,00,05,28,98.5
2020,12,31,00,05,29,98.8
2020,12,31,00,05,30,99.0
2020,12,31,00,05,31,99.1
2020,12,31,00,05,32,99.3
2020,12,31,00,05,33,99.2
2020,12,31,00,05,34,99.3
2020,12,31,00,05,35,99.4
2020,12,31,00,05,36,99.5
2020,12,31,00,05,37,99.5
2020,12,31,00,05,38,99.5
2020,12,31,00,05,39,99.6
2020,12,31,00,05,40,99.6
2020,12,31,00,05,41,99.7
2020,12,31,00,05,42,99.7
2020,12,31,00,05,43,99.9
2020,12,31,00,05,44,100.0
2020,12,31,00,05,45,100.1
2020,12,31,00,05,46,100.3
2020,12,31,00,05,47,100.3
2020,12,31,00,05,48,100.3
2020,12,31,00,05,49,100.4
2020,12,31,00,05,50,100.5
2020,12,31,00,05,51,100.9
2020,12,31,00,05,52,101.1
2020,12,31,00,05,53,102.3
2020,12,31,00,05,54,102.1
2020,12,31,00,05,55,101.8
2020,12,31,00,05,56,102.8
2020,12,31,00,05,57,102.5
2020,12,31,00,05,58,103.1
2020,12,31,00,05,59,103.4
2020,12,31,00,06,00,103.2
2020,12,31,00,06,01,103.7
2020,12,31,00,06,02,105.2
2020,12,31,00,06,03,105.2
2020,12,31,00,06,04,105.3
2020,12,31,00,06,05,105.7
2020,12,31,00,06,06,105.8
2020,12,31,00,06,07,107.7
2020,12,31,00,06,08,108.9
2020,12,31,00,06,09,108.6
2020,12,31,00,06,10,109.0
2020,12,31,00,06,11,109.4
2020,12,31,00,06,12,109.9
2020,12,31,00,06,13,110.2
2020,12,31,00,06,14,110.4
2020,12,31,00,06,15,110.4
2020,12,31,00,06,16,111.0
2020,12,31,00,06,17,110.9
2020,12,31,00,06,18,111.2
2020,12,31,00,06,19,111.4
2020,12,31,00,06,20,111.5
2020,12,31,00,06,21,111.2
2020,12,31,00,06,22,111.5
2020,12,31,00,06,23,111.3
2020,12,31,00,06,24,111.3
2020,12,31,00,06,25,111.0
2020,12,31,00,06,26,111.1
2020,12,31,00,06,27,111.5
2020,12,31,00,06,28,111.6
2020,12,31,00,06,29,111.6
2020,12,31,00,06,30,111.7
2020,12,31,00,06,31,111.5
2020,12,31,00,06,32,112.1
2020,12,31,00,06,33,112.1
2020,12,31,00,06,34,112.3
2020,12,31,00,06,35,112.4
2020,12,31,00,06,36,112.6
2020,12,31,00,06,37,112.9
2020,12,31,00,06,38,112.8
2020,12,31,00,06,39,113.1
2020,12,31,00,06,40,112.6
2020,12,31,00,06,41,112.6
2020,12,31,00,06,42,113.2
2020,12,31,00,06,43,113.2
2020,12,31,00,06,44,113.4
2020,12,31,00,06,45,113.7
2020,12,31,00,06,46,114.0
2020,12,31,00,06,47,114.1
2020,12,31,00,06,48,114.3
2020,12,31,00,06,49,114.7
2020,12,31,00,06,50,114.6
2020,12,31,00,06,51,114.3
2020,12,31,00,06,52,114.3
2020,12,31,00,06,53,114.3
2020,12,31,00,06,54,114.4
2020,12,31,00,06,55,114.7
2020,12,31,00,06,56,114.7
2020,12,31,00,06,57,114.9
2020,12,31,00,06,58,115.3
2020,12,31,00,06,59,115.3
2020,12,31,00,07,00,115.0
2020,12,31,00,07,01,115.0
2020,12,31,00,07,02,114.9
2020,12,31,00,07,03,114.7
2020,12,31,00,07,04,114.7
2020,12,31,00,07,05,114.6
2020,12,31,00,07,06,114.4
2020,12,31,00,07,07,114.8
2020,12,31,00,07,08,114.5
2020,12,31,00,07,09,114.2
2020,12,31,00,07,10,114.4
2020,12,31,00,07,11,114.0
2020,12,31,00,07,12,114.0
2020,12,31,00,07,13,114.2
2020,12,31,00,07,14,114.5
2020,12,31,00,07,15,114.4
2020,12,31,00,07,16,114.4
2020,12,31,00,07,17,114.7
2020,12,31,00,07,18,114.7
2020,12,31,00,07,19,114.7
2020,12,31,00,07,20,114.8
2020,12,31,00,07,21,115.1
2020,12,31,00,07,22,115.3
2020,12,31,00,07,23,115.3
2020,12,31,00,07,24,115.4
2020,12,31,00,07,25,115.5
2020,12,31,00,07,26,115.4
2020,12,31,00,07,27,115.5
2020,12,31,00,07,28,115.4
2020,12,31,00,07,29,115.3
2020,12,31,00,07,30,115.5
2020,12,31,00,07,31,115.7
2020,12,31,00,07,32,115.8
2020,12,31,00,07,33,115.7
2020,12,31,00,07,34,115.9
2020,12,31,00,07,35,115.4
2020,12,31,00,07,36,115.6
2020,12,31,00,07,37,115.7
2020,12,31,00,07,38,115.6
2020,12,31,00,07,39,115.8
2020,12,31,00,07,40,116.3
2020,12,31,00,07,41,116.4
2020,12,31,00,07,42,116.3
2020,12,31,00,07,43,116.6
2020,12,31,00,07,44,116.6
2020,12,31,00,07,45,116.6
2020,12,31,00,07,46,116.6
2020,12,31,00,07,47,116.8
2020,12,31,00,07,48,116.8
2020,12,31,00,07,49,116.6
2020,12,31,00,07,50,116.9
2020,12,31,00,07,51,117.1
2020,12,31,00,07,52,117.3
2020,12,31,00,07,53,117.3
2020,12,31,00,07,54,117.6
2020,12,31,00,07,55,117.6
2020,12,31,00,07,56,117.8
2020,12,31,00,07,57,118.0
2020,12,31,00,07,58,118.0
2020,12,31,00,07,59,118.5
2020,12,31,00,08,00,118.6
2020,12,31,00,08,01,118.4
2020,12,31,00,08,02,118.6
2020,12,31,00,08,03,118.6
2020,12,31,00,08,04,118.7
2020,12,31,00,08,05,118.8
2020,12,31,00,08,06,119.2
2020,12,31,00,08,07,119.2
2020,12,31,00,08,08,119.5
2020,12,31,00,08,09,119.5
2020,12,31,00,08,10,119.8
2020,12,31,00,08,11,119.7
2020,12,31,00,08,12,119.9
2020,12,31,00,08,13,119.9
2020,12,31,00,08,14,120.2
2020,12,31,00,08,15,120.2
2020,12,31,00,08,16,120.5
2020,12,31,00,08,17,120.4
2020,12,31,00,08,18,121.0
2020,12,31,00,08,19,121.2
2020,12,31,00,08,20,121.1
2020,12,31,00,08,21,120.9
2020,12,31,00,08,22,121.3
2020,12,31,00,08,23,121.6
2020,12,31,00,08,24,121.5
2020,12,31,00,08,25,121.9
2020,12,31,00,08,26,122.1
2020,12,31,00,08,27,122.2
2020,12,31,00,08,28,122.3
2020,12,31,00,08,29,122.2
2020,12,31,00,08,30,122.1
2020,12,31,00,08,31,122.1
2020,12,31,00,08,32,122.0
2020,12,31,00,08,33,121.7
2020,12,31,00,08,34,121.7
2020,12,31,00,08,35,121.7
2020,12,31,00,08,36,121.6
2020,12,31,00,08,37,121.5
2020,12,31,00,08,38,121.7
2020,12,31,00,08,39,121.5
2020,12,31,00,08,40,121.7
2020,12,31,00,08,41,121.6
2020,12,31,00,08,42,121.9
2020,12,31,00,08,43,122.0
2020,12,31,00,08,44,121.8
2020,12,31,00,08,45,121.7
2020,12,31,00,08,46,121.6
2020,12,31,00,08,47,121.7
2020,12,31,00,08,48,121.7
2020,12,31,00,08,49,121.6
2020,12,31,00,08,50,121.5
2020,12,31,00,08,51,122.1
2020,12,31,00,08,52,122.1
2020,12,31,00,08,53,121.9
2020,12,31,00,08,54,122.2
2020,12,31,00,08,55,122.0
2020,12,31,00,08,56,122.1
2020,12,31,00,08,57,122.3
2020,12,31,00,08,58,122.7
2020,12,31,00,08,59,122.7
2020,12,31,00,09,00,122.7
2020,12,31,00,09,01,123.1
2020,12,31,00,09,02,123.2
2020,12,31,00,09,03,123.4
2020,12,31,00,09,04,123.9
2020,12,31,00,09,05,123.8
2020,12,31,00,09,06,123.8
2020,12,31,00,09,07,124.1
2020,12,31,00,09,08,124.5
2020,12,31,00,09,09,124.3
2020,12,31,00,09,10,124.5
2020,12,31,00,09,11,124.8
2020,12,31,00,09,12,124.9
2020,12,31,00,09,13,124.7
2020,12,31,00,09,14,124.9
2020,12,31,00,09,15,124.9
2020,12,31,00,09,16,124.7
2020,12,31,00,09,17,125.0
2020,12,31,00,09,18,125.1
2020,12,31,00,09,19,124.9
2020,12,31,00,09,20,125.1
2020,12,31,00,09,21,125.3
2020,12,31,00,09,22,124.9
2020,12,31,00,09,23,125.1
2020,12,31,00,09,24,125.1
2020,12,31,00,09,25,125.2
2020,12,31,00,09,26,125.4
2020,12,31,00,09,27,125.3
2020,12,31,00,09,28,125.2
2020,12,31,00,09,29,125.2
2020,12,31,00,09,30,125.4
2020,12,31,00,09,31,125.3
2020,12,31,00,09,32,125.2
2020,12,31,00,09,33,125.4
2020,12,31,00,09,34,125.2
2020,12,31,00,09,35,125.4
2020,12,31,00,09,36,125.2
2020,12,31,00,09,37,125.3
2020,12,31,00,09,38,125.2
2020,12,31,00,09,39,125.4
2020,12,31,00,09,40,125.4
2020,12,31,00,09,41,125.4
2020,12,31,00,09,42,125.2
2020,12,31,00,09,43,125.3
2020,12,31,00,09,44,125.4
2020,12,31,00,09,45,125.3
2020,12,31,00,09,46,125.4
2020,12,31,00,09,47,125.4
2020,12,31,00,09,48,125.1
2020,12,31,00,09,49,125.2
2020,12,31,00,09,50,125.0
2020,12,31,00,09,51,125.2
2020,12,31,00,09,52,125.3
2020,12,31,00,09,53,125.0
2020,12,31,00,09,54,124.8
2020,12,31,00,09,55,125.1
2020,12,31,00,09,56,125.1
2020,12,31,00,09,57,125.2
2020,12,31,00,09,58,125.1
2020,12,31,00,09,59,125.0
2020,12,31,00,10,00,125.1
2020,12,31,00,10,01,125.1
2020,12,31,00,10,02,124.9
2020,12,31,00,10,03,125.0
2020,12,31,00,10,04,124.9
2020,12,31,00,10,05,125.1
2020,12,31,00,10,06,125.0
2020,12,31,00,10,07,124.9
2020,12,31,00,10,08,124.8
2020,12,31,00,10,09,124.8
2020,12,31,00,10,10,124.7
2020,12,31,00,10,11,124.6
2020,12,31,00,10,12,124.6
2020,12,31,00,10,13,124.5
2020,12,31,00,10,14,124.8
2020,12,31,00,10,15,125.0
2020,12,31,00,10,16,124.7
2020,12,31,00,10,17,124.8
2020,12,31,00,10,18,124.7
2020,12,31,00,10,19,124.7
2020,12,31,00,10,20,124.7
2020,12,31,00,10,21,124.8
2020,12,31,00,10,22,124.7
2020,12,31,00,10,23,124.9
2020,12,31,00,10,24,125.0
2020,12,31,00,10,25,125.0
2020,12,31,00,10,26,125.1
2020,12,31,00,10,27,125.1
2020,12,31,00,10,28,125.1
2020,12,31,00,10,29,125.3
2020,12,31,00,10,30,125.1
2020,12,31,00,10,31,125.2
2020,12,31,00,10,32,125.3
2020,12,31,00,10,33,125.1
2020,12,31,00,10,34,125.1
2020,12,31,00,10,35,125.1
2020,12,31,00,10,36,125.0
2020,12,31,00,10,37,125.1
2020,12,31,00,10,38,125.0
2020,12,31,00,10,39,125.0
2020,12,31,00,10,40,125.3
2020,12,31,00,10,41,124.9
2020,12,31,00,10,42,125.1
2020,12,31,00,10,43,125.2
2020,12,31,00,10,44,125.1
2020,12,31,00,10,45,125.0
2020,12,31,00,10,46,125.2
2020,12,31,00,10,47,125.3
2020,12,31,00,10,48,125.2
2020,12,31,00,10,49,125.3
2020,12,31,00,10,50,125.2
2020,12,31,00,10,51,125.3
2020,12,31,00,10,52,125.2
2020,12,31,00,10,53,125.2
2020,12,31,00,10,54,125.2
2020,12,31,00,10,55,125.1
2020,12,31,00,10,56,125.0
2020,12,31,00,10,57,125.3
2020,12,31,00,10,58,125.0
2020,12,31,00,10,59,125.2
2020,12,31,00,11,00,125.4
2020,12,31,00,11,01,125.3
2020,12,31,00,11,02,125.1
2020,12,31,00,11,03,125.3
2020,12,31,00,11,04,125.3
2020,12,31,00,11,05,125.4
2020,12,31,00,11,06,125.4
2020,12,31,00,11,07,125.3
2020,12,31,00,11,08,125.5
2020,12,31,00,11,09,125.6
2020,12,31,00,11,10,125.5
2020,12,31,00,11,11,125.4
2020,12,31,00,11,12,125.5
2020,12,31,00,11,13,125.7
2020,12,31,00,11,14,125.4
2020,12,31,00,11,15,125.7
2020,12,31,00,11,16,125.4
2020,12,31,00,11,17,125.7
2020,12,31,00,11,18,125.6
2020,12,31,00,11,19,125.7
2020,12,31,00,11,20,125.7
2020,12,31,00,11,21,125.6
2020,12,31,00,11,22,125.6
2020,12,31,00,11,23,125.6
2020,12,31,00,11,24,125.8
2020,12,31,00,11,25,125.8
2020,12,31,00,11,26,125.8
2020,12,31,00,11,27,126.0
2020,12,31,00,11,28,125.8
2020,12,31,00,11,29,126.1
2020,12,31,00,11,30,126.1
2020,12,31,00,11,31,126.2
2020,12,31,00,11,32,125.9
2020,12,31,00,11,33,126.1
2020,12,31,00,11,34,126.1
2020,12,31,00,11,35,126.2
2020,12,31,00,11,36,126.1
2020,12,31,00,11,37,126.2
2020,12,31,00,11,38,126.3
2020,12,31,00,11,39,126.3
2020,12,31,00,11,40,126.3
2020,12,31,00,11,41,126.3
2020,12,31,00,11,42,126.1
2020,12,31,00,11,43,126.3
2020,12,31,00,11,44,126.3
2020,12,31,00,11,45,126.1
2020,12,31,00,11,46,126.2
2020,12,31,00,11,47,126.2
2020,12,31,00,11,48,126.3
2020,12,31,00,11,49,126.2
2020,12,31,00,11,50,126.2
2020,12,31,00,11,51,126.2
2020,12,31,00,11,52,126.4
2020,12,31,00,11,53,126.3
2020,12,31,00,11,54,126.3
2020,12,31,00,11,55,126.3
2020,12,31,00,11,56,126.4
2020,12,31,00,11,57,126.3
2020,12,31,00,11,58,126.2
2020,12,31,00,11,59,126.1
2020,12,31,00,12,00,126.2
2020,12,31,00,12,01,126.4
2020,12,31,00,12,02,126.3
2020,12,31,00,12,03,126.2
2020,12,31,00,12,04,126.1
2020,12,31,00,12,05,126.4
2020,12,31,00,12,06,126.5
2020,12,31,00,12,07,126.6
2020,12,31,00,12,08,126.6
2020,12,31,00,12,09,126.7
2020,12,31,00,12,10,126.6
2020,12,31,00,12,11,127.1
2020,12,31,00,12,12,126.9
2020,12,31,00,12,13,126.8
2020,12,31,00,12,14,126.5
2020,12,31,00,12,15,126.5
2020,12,31,00,12,16,126.9
2020,12,31,00,12,17,126.9
2020,12,31,00,12,18,126.8
2020,12,31,00,12,19,126.8
2020,12,31,00,12,20,126.7
2020,12,31,00,12,21,126.4
2020,12,31,00,12,22,126.5
2020,12,31,00,12,23,126.9
2020,12,31,00,12,24,126.7
2020,12,31,00,12,25,126.9
2020,12,31,00,12,26,127.2
2020,12,31,00,12,27,126.7
2020,12,31,00,12,28,126.5
2020,12,31,00,12,29,126.7
2020,12,31,00,12,30,126.6
2020,12,31,00,12,31,127.1
2020,12,31,00,12,32,126.8
2020,12,31,00,12,33,127.2
2020,12,31,00,12,34,127.2
2020,12,31,00,12,35,127.3
2020,12,31,00,12,36,127.0
2020,12,31,00,12,37,127.3
2020,12,31,00,12,38,127.9
2020,12,31,00,12,39,127.6
2020,12,31,00,12,40,127.6
2020,12,31,00,12,41,127.7
2020,12,31,00,12,42,127.3
2020,12,31,00,12,43,127.3
2020,12,31,00,12,44,127.3
2020,12,31,00,12,45,127.3
2020,12,31,00,12,46,127.6
2020,12,31,00,12,47,127.5
2020,12,31,00,12,48,127.6
2020,12,31,00,12,49,127.5
2020,12,31,00,12,50,127.5
2020,12,31,00,12,51,127.8
2020,12,31,00,12,52,128.2
2020,12,31,00,12,53,127.7
2020,12,31,00,12,54,127.8
2020,12,31,00,12,55,127.6
2020,12,31,00,12,56,127.6
2020,12,31,00,12,57,127.3
2020,12,31,00,12,58,127.6
2020,12,31,00,12,59,127.2
2020,12,31,00,13,00,127.3
2020,12,31,00,13,01,127.1
2020,12,31,00,13,02,127.4
2020,12,31,00,13,03,127.7
2020,12,31,00,13,04,127.3
2020,12,31,00,13,05,127.3
2020,12,31,00,13,06,127.0
2020,12,31,00,13,07,126.9
2020,12,31,00,13,08,127.2
2020,12,31,00,13,09,126.9
2020,12,31,00,13,10,127.0
2020,12,31,00,13,11,127.2
2020,12,31,00,13,12,126.9
2020,12,31,00,13,13,126.7
2020,12,31,00,13,14,126.8
2020,12,31,00,13,15,126.8
2020,12,31,00,13,16,126.7
2020,12,31,00,13,17,127.1
2020,12,31,00,13,18,126.7
2020,12,31,00,13,19,126.9
2020,12,31,00,13,20,126.5
2020,12,31,00,13,21,126.7
2020,12,31,00,13,22,126.7
2020,12,31,00,13,23,126.9
2020,12,31,00,13,24,127.1
2020,12,31,00,13,25,127.0
2020,12,31,00,13,26,126.9
2020,12,31,00,13,27,127.0
2020,12,31,00,13,28,127.0
2020,12,31,00,13,29,126.8
2020,12,31,00,13,30,126.7
2020,12,31,00,13,31,126.5
2020,12,31,00,13,32,126.4
2020,12,31,00,13,33,126.6
2020,12,31,00,13,34,126.7
2020,12,31,00,13,35,126.3
2020,12,31,00,13,36,126.2
2020,12,31,00,13,37,126.2
2020,12,31,00,13,38,126.2
2020,12,31,00,13,39,126.5
2020,12,31,00,13,40,126.4
2020,12,31,00,13,41,126.4
2020,12,31,00,13,42,126.1
