2019,03,26,00,00,00,2938.4
2019,03,26,00,00,01,3305.0
2019,03,26,00,00,02,4953.3
2019,03,26,00,00,03,5966.1
2019,03,26,00,00,04,4528.0
2019,03,26,00,00,05,4421.4
2019,03,26,00,00,06,8242.3
2019,03,26,00,00,07,6271.8
2019,03,26,00,00,08,4698.2
2019,03,26,00,00,09,4972.1
2019,03,26,00,00,10,2898.0
2019,03,26,00,00,11,3363.8
2019,03,26,00,00,12,2720.3
2019,03,26,00,00,13,3604.3
2019,03,26,00,00,14,3998.2
2019,03,26,00,00,15,4281.6
2019,03,26,00,00,16,4373.6
2019,03,26,00,00,17,4731.3
2019,03,26,00,00,18,5090.5
2019,03,26,00,00,19,5010.1
2019,03,26,00,00,20,4585.0
2019,03,26,00,00,21,3540.3
2019,03,26,00,00,22,3059.3
2019,03,26,00,00,23,3113.2
2019,03,26,00,00,24,2999.6
2019,03,26,00,00,25,2930.0
2019,03,26,00,00,26,2835.7
2019,03,26,00,00,27,3088.9
2019,03,26,00,00,28,3031.8
2019,03,26,00,00,29,2974.4
2019,03,26,00,00,30,2883.1
2019,03,26,00,00,31,2887.4
2019,03,26,00,00,32,3130.2
2019,03,26,00,00,33,3126.8
2019,03,26,00,00,34,2976.9
2019,03,26,00,00,35,2915.0
2019,03,26,00,00,36,2958.5
2019,03,26,00,00,37,3108.7
2019,03,26,00,00,38,2577.3
2019,03,26,00,00,39,2150.8
2019,03,26,00,00,40,2303.2
2019,03,26,00,00,41,3928.7
2019,03,26,00,00,42,5748.4
2019,03,26,00,00,43,5625.9
2019,03,26,00,00,44,6041.7
2019,03,26,00,00,45,5233.5
2019,03,26,00,00,46,3173.0
2019,03,26,00,00,47,2348.5
2019,03,26,00,00,48,2535.7
2019,03,26,00,00,49,3186.7
2019,03,26,00,00,50,2602.8
2019,03,26,00,00,51,2939.4
2019,03,26,00,00,52,3655.4
2019,03,26,00,00,53,2139.8
2019,03,26,00,00,54,1696.6
2019,03,26,00,00,55,2101.3
2019,03,26,00,00,56,3131.0
2019,03,26,00,00,57,3191.9
2019,03,26,00,00,58,3520.3
2019,03,26,00,00,59,3778.2
2019,03,26,00,01,00,3388.1
2019,03,26,00,01,01,4195.1
2019,03,26,00,01,02,4368.2
2019,03,26,00,01,03,4598.7
2019,03,26,00,01,04,4862.1
2019,03,26,00,01,05,4537.3
2019,03,26,00,01,06,3140.8
2019,03,26,00,01,07,3440.7
2019,03,26,00,01,08,3059.1
2019,03,26,00,01,09,3121.1
2019,03,26,00,01,10,3090.2
2019,03,26,00,01,11,3242.3
2019,03,26,00,01,12,3024.0
2019,03,26,00,01,13,3589.6
2019,03,26,00,01,14,3657.0
2019,03,26,00,01,15,3175.9
2019,03,26,00,01,16,3710.8
2019,03,26,00,01,17,3511.2
2019,03,26,00,01,18,2394.6
2019,03,26,00,01,19,3849.2
2019,03,26,00,01,20,4289.0
2019,03,26,00,01,21,4370.8
2019,03,26,00,01,22,4335.6
2019,03,26,00,01,23,4266.8
2019,03,26,00,01,24,4250.7
2019,03,26,00,01,25,4203.9
2019,03,26,00,01,26,4074.7
2019,03,26,00,01,27,3885.8
2019,03,26,00,01,28,4029.5
2019,03,26,00,01,29,3993.2
2019,03,26,00,01,30,4119.3
2019,03,26,00,01,31,4061.8
2019,03,26,00,01,32,4073.7
2019,03,26,00,01,33,4005.3
2019,03,26,00,01,34,3881.4
2019,03,26,00,01,35,3856.5
2019,03,26,00,01,36,3812.0
2019,03,26,00,01,37,3791.0
2019,03,26,00,01,38,3894.6
2019,03,26,00,01,39,4071.7
2019,03,26,00,01,40,4132.9
2019,03,26,00,01,41,4361.3
2019,03,26,00,01,42,4367.4
2019,03,26,00,01,43,4569.1
2019,03,26,00,01,44,4660.5
2019,03,26,00,01,45,4994.9
2019,03,26,00,01,46,5161.3
2019,03,26,00,01,47,5041.1
2019,03,26,00,01,48,5382.4
2019,03,26,00,01,49,5771.4
2019,03,26,00,01,50,5536.2
2019,03,26,00,01,51,5801.6
2019,03,26,00,01,52,4913.5
2019,03,26,00,01,53,4545.3
2019,03,26,00,01,54,4390.3
2019,03,26,00,01,55,4094.3
2019,03,26,00,01,56,3885.6
2019,03,26,00,01,57,3939.7
2019,03,26,00,01,58,4023.4
2019,03,26,00,01,59,3953.6
2019,03,26,00,02,00,3831.5
2019,03,26,00,02,01,3604.2
2019,03,26,00,02,02,3291.9
2019,03,26,00,02,03,2893.6
2019,03,26,00,02,04,2535.9
2019,03,26,00,02,05,2569.0
2019,03,26,00,02,06,2669.4
2019,03,26,00,02,07,2651.0
2019,03,26,00,02,08,2520.6
2019,03,26,00,02,09,2460.0
2019,03,26,00,02,10,2562.1
2019,03,26,00,02,11,2631.1
2019,03,26,00,02,12,2807.0
2019,03,26,00,02,13,2936.9
2019,03,26,00,02,14,2795.1
2019,03,26,00,02,15,2832.2
2019,03,26,00,02,16,2628.5
2019,03,26,00,02,17,2619.5
2019,03,26,00,02,18,2704.1
2019,03,26,00,02,19,2798.8
2019,03,26,00,02,20,3234.8
2019,03,26,00,02,21,3414.3
2019,03,26,00,02,22,3533.1
2019,03,26,00,02,23,3654.8
2019,03,26,00,02,24,3765.7
2019,03,26,00,02,25,3751.1
2019,03,26,00,02,26,3631.3
2019,03,26,00,02,27,3721.2
2019,03,26,00,02,28,3767.0
2019,03,26,00,02,29,3760.4
2019,03,26,00,02,30,3660.5
2019,03,26,00,02,31,3508.7
2019,03,26,00,02,32,3319.8
2019,03,26,00,02,33,3148.2
2019,03,26,00,02,34,2970.6
2019,03,26,00,02,35,2896.8
2019,03,26,00,02,36,2913.3
2019,03,26,00,02,37,3013.5
2019,03,26,00,02,38,3133.7
2019,03,26,00,02,39,3015.3
2019,03,26,00,02,40,3083.7
2019,03,26,00,02,41,3085.1
2019,03,26,00,02,42,3059.4
2019,03,26,00,02,43,3000.9
2019,03,26,00,02,44,2972.7
2019,03,26,00,02,45,2854.4
2019,03,26,00,02,46,2758.7
2019,03,26,00,02,47,2601.1
2019,03,26,00,02,48,2365.6
2019,03,26,00,02,49,2542.4
2019,03,26,00,02,50,2736.5
2019,03,26,00,02,51,2725.7
2019,03,26,00,02,52,2746.8
2019,03,26,00,02,53,2756.1
2019,03,26,00,02,54,2748.3
2019,03,26,00,02,55,2730.0
2019,03,26,00,02,56,2828.2
2019,03,26,00,02,57,3174.7
2019,03,26,00,02,58,3350.2
2019,03,26,00,02,59,3321.8
2019,03,26,00,03,00,3283.9
2019,03,26,00,03,01,3172.7
2019,03,26,00,03,02,3036.0
2019,03,26,00,03,03,2951.6
2019,03,26,00,03,04,2958.8
2019,03,26,00,03,05,2999.4
2019,03,26,00,03,06,3032.2
2019,03,26,00,03,07,3089.9
2019,03,26,00,03,08,3133.2
2019,03,26,00,03,09,3158.7
2019,03,26,00,03,10,3095.7
2019,03,26,00,03,11,2918.7
2019,03,26,00,03,12,2934.5
2019,03,26,00,03,13,2975.4
2019,03,26,00,03,14,2912.3
2019,03,26,00,03,15,2876.9
2019,03,26,00,03,16,2890.8
2019,03,26,00,03,17,2880.4
2019,03,26,00,03,18,2881.8
2019,03,26,00,03,19,2820.7
2019,03,26,00,03,20,2922.5
2019,03,26,00,03,21,2956.0
2019,03,26,00,03,22,2873.2
2019,03,26,00,03,23,2780.3
2019,03,26,00,03,24,2732.0
2019,03,26,00,03,25,2696.6
2019,03,26,00,03,26,2769.2
2019,03,26,00,03,27,2846.2
2019,03,26,00,03,28,2906.1
2019,03,26,00,03,29,2922.0
2019,03,26,00,03,30,2893.8
2019,03,26,00,03,31,2837.1
2019,03,26,00,03,32,2862.0
2019,03,26,00,03,33,2945.2
2019,03,26,00,03,34,2987.9
2019,03,26,00,03,35,3038.5
2019,03,26,00,03,36,2999.7
2019,03,26,00,03,37,2892.3
2019,03,26,00,03,38,2863.7
2019,03,26,00,03,39,3037.1
2019,03,26,00,03,40,3233.8
2019,03,26,00,03,41,3173.5
2019,03,26,00,03,42,3214.8
2019,03,26,00,03,43,3229.2
2019,03,26,00,03,44,3097.9
2019,03,26,00,03,45,3090.4
2019,03,26,00,03,46,3221.1
2019,03,26,00,03,47,3324.0
2019,03,26,00,03,48,3248.6
2019,03,26,00,03,49,2965.7
2019,03,26,00,03,50,3030.7
2019,03,26,00,03,51,3010.5
2019,03,26,00,03,52,3072.9
2019,03,26,00,03,53,3395.4
2019,03,26,00,03,54,4186.7
2019,03,26,00,03,55,4732.1
2019,03,26,00,03,56,5721.0
2019,03,26,00,03,57,5721.7
2019,03,26,00,03,58,5667.6
2019,03,26,00,03,59,4325.4
2019,03,26,00,04,00,4247.7
2019,03,26,00,04,01,4318.4
2019,03,26,00,04,02,4442.9
2019,03,26,00,04,03,4044.1
2019,03,26,00,04,04,3932.6
2019,03,26,00,04,05,3785.8
2019,03,26,00,04,06,3686.9
2019,03,26,00,04,07,3793.8
2019,03,26,00,04,08,3859.0
2019,03,26,00,04,09,4254.5
2019,03,26,00,04,10,4467.6
2019,03,26,00,04,11,4877.8
2019,03,26,00,04,12,5141.3
2019,03,26,00,04,13,4798.2
2019,03,26,00,04,14,4817.1
2019,03,26,00,04,15,5252.2
2019,03,26,00,04,16,5063.4
2019,03,26,00,04,17,4791.8
2019,03,26,00,04,18,5410.3
2019,03,26,00,04,19,5999.5
2019,03,26,00,04,20,5432.3
2019,03,26,00,04,21,5209.1
2019,03,26,00,04,22,5454.9
2019,03,26,00,04,23,5407.7
2019,03,26,00,04,24,5532.8
2019,03,26,00,04,25,4976.0
2019,03,26,00,04,26,5132.4
2019,03,26,00,04,27,4667.3
2019,03,26,00,04,28,4006.4
2019,03,26,00,04,29,3637.9
2019,03,26,00,04,30,4849.8
2019,03,26,00,04,31,5288.3
2019,03,26,00,04,32,4695.1
2019,03,26,00,04,33,4451.7
2019,03,26,00,04,34,3946.6
2019,03,26,00,04,35,4011.0
2019,03,26,00,04,36,4184.2
2019,03,26,00,04,37,4144.3
2019,03,26,00,04,38,4761.8
2019,03,26,00,04,39,4750.1
2019,03,26,00,04,40,4138.0
2019,03,26,00,04,41,3901.8
2019,03,26,00,04,42,4211.6
2019,03,26,00,04,43,4221.6
2019,03,26,00,04,44,5189.8
2019,03,26,00,04,45,5905.8
2019,03,26,00,04,46,6940.2
2019,03,26,00,04,47,8029.8
2019,03,26,00,04,48,3976.6
2019,03,26,00,04,49,4048.3
2019,03,26,00,04,50,4536.7
2019,03,26,00,04,51,4945.3
2019,03,26,00,04,52,4482.8
2019,03,26,00,04,53,4595.1
2019,03,26,00,04,54,4452.2
2019,03,26,00,04,55,4538.6
2019,03,26,00,04,56,4510.0
2019,03,26,00,04,57,4507.8
2019,03,26,00,04,58,6335.6
2019,03,26,00,04,59,4658.7
2019,03,26,00,05,00,973.8
2019,03,26,00,05,01,2559.3
2019,03,26,00,05,02,3743.0
2019,03,26,00,05,03,4153.2
2019,03,26,00,05,04,4013.7
2019,03,26,00,05,05,3842.7
2019,03,26,00,05,06,3839.7
2019,03,26,00,05,07,4407.2
2019,03,26,00,05,08,4457.5
2019,03,26,00,05,09,4370.8
2019,03,26,00,05,10,3886.0
2019,03,26,00,05,11,3614.7
2019,03,26,00,05,12,3819.9
2019,03,26,00,05,13,3923.6
2019,03,26,00,05,14,3502.7
2019,03,26,00,05,15,3659.5
2019,03,26,00,05,16,3943.5
2019,03,26,00,05,17,4541.8
2019,03,26,00,05,18,3987.0
2019,03,26,00,05,19,3584.2
2019,03,26,00,05,20,4262.9
2019,03,26,00,05,21,4326.6
2019,03,26,00,05,22,4051.3
2019,03,26,00,05,23,3930.3
2019,03,26,00,05,24,3746.9
2019,03,26,00,05,25,3595.2
2019,03,26,00,05,26,3481.0
2019,03,26,00,05,27,3416.6
2019,03,26,00,05,28,3246.5
2019,03,26,00,05,29,3129.7
2019,03,26,00,05,30,2914.6
2019,03,26,00,05,31,2594.5
2019,03,26,00,05,32,2630.5
2019,03,26,00,05,33,2636.5
2019,03,26,00,05,34,2696.9
2019,03,26,00,05,35,2655.9
2019,03,26,00,05,36,2665.7
2019,03,26,00,05,37,2490.2
2019,03,26,00,05,38,2396.8
2019,03,26,00,05,39,2522.9
2019,03,26,00,05,40,2491.9
2019,03,26,00,05,41,2537.7
2019,03,26,00,05,42,2628.9
2019,03,26,00,05,43,2656.0
2019,03,26,00,05,44,2697.7
2019,03,26,00,05,45,2688.8
2019,03,26,00,05,46,2694.1
2019,03,26,00,05,47,2549.0
2019,03,26,00,05,48,2297.0
2019,03,26,00,05,49,2549.8
2019,03,26,00,05,50,2764.1
2019,03,26,00,05,51,2881.4
2019,03,26,00,05,52,3009.7
2019,03,26,00,05,53,2999.3
2019,03,26,00,05,54,2866.5
2019,03,26,00,05,55,2600.2
2019,03,26,00,05,56,2528.3
2019,03,26,00,05,57,2707.6
2019,03,26,00,05,58,2501.3
2019,03,26,00,05,59,2745.0
2019,03,26,00,06,00,2872.7
2019,03,26,00,06,01,2907.0
2019,03,26,00,06,02,2929.7
2019,03,26,00,06,03,3135.6
2019,03,26,00,06,04,3375.1
2019,03,26,00,06,05,3252.8
2019,03,26,00,06,06,3234.2
2019,03,26,00,06,07,3185.3
2019,03,26,00,06,08,3197.6
2019,03,26,00,06,09,3235.0
2019,03,26,00,06,10,3722.1
2019,03,26,00,06,11,3946.4
2019,03,26,00,06,12,3597.0
2019,03,26,00,06,13,3505.8
2019,03,26,00,06,14,3500.5
2019,03,26,00,06,15,3703.4
2019,03,26,00,06,16,3866.0
2019,03,26,00,06,17,3837.8
2019,03,26,00,06,18,4046.6
2019,03,26,00,06,19,4402.0
2019,03,26,00,06,20,5282.3
2019,03,26,00,06,21,5986.0
2019,03,26,00,06,22,5228.9
2019,03,26,00,06,23,4838.6
2019,03,26,00,06,24,4804.1
2019,03,26,00,06,25,4775.3
2019,03,26,00,06,26,4631.3
2019,03,26,00,06,27,4571.6
2019,03,26,00,06,28,4636.7
2019,03,26,00,06,29,4926.2
2019,03,26,00,06,30,5199.5
2019,03,26,00,06,31,4963.2
2019,03,26,00,06,32,4936.4
2019,03,26,00,06,33,5164.2
2019,03,26,00,06,34,4829.8
2019,03,26,00,06,35,4371.5
2019,03,26,00,06,36,4558.5
2019,03,26,00,06,37,4559.5
2019,03,26,00,06,38,4515.4
2019,03,26,00,06,39,4454.4
2019,03,26,00,06,40,4001.1
2019,03,26,00,06,41,3706.1
2019,03,26,00,06,42,3694.2
2019,03,26,00,06,43,3719.4
2019,03,26,00,06,44,3760.0
2019,03,26,00,06,45,3899.4
2019,03,26,00,06,46,3792.4
2019,03,26,00,06,47,3733.7
2019,03,26,00,06,48,3758.4
2019,03,26,00,06,49,3623.3
2019,03,26,00,06,50,3973.2
2019,03,26,00,06,51,4097.0
2019,03,26,00,06,52,3876.6
2019,03,26,00,06,53,3941.1
2019,03,26,00,06,54,3710.7
2019,03,26,00,06,55,3668.7
2019,03,26,00,06,56,3845.9
2019,03,26,00,06,57,3459.1
2019,03,26,00,06,58,3670.0
2019,03,26,00,06,59,3648.1
2019,03,26,00,07,00,3603.0
2019,03,26,00,07,01,3533.5
2019,03,26,00,07,02,3485.2
2019,03,26,00,07,03,3380.2
2019,03,26,00,07,04,3434.2
2019,03,26,00,07,05,3830.7
2019,03,26,00,07,06,3963.7
2019,03,26,00,07,07,3771.9
2019,03,26,00,07,08,3871.4
2019,03,26,00,07,09,3792.5
2019,03,26,00,07,10,4493.5
2019,03,26,00,07,11,4374.4
2019,03,26,00,07,12,4045.1
2019,03,26,00,07,13,4306.6
2019,03,26,00,07,14,3621.6
2019,03,26,00,07,15,4286.6
2019,03,26,00,07,16,6422.0
2019,03,26,00,07,17,4554.0
2019,03,26,00,07,18,4593.9
2019,03,26,00,07,19,4774.8
2019,03,26,00,07,20,4705.5
2019,03,26,00,07,21,4696.0
2019,03,26,00,07,22,4716.7
2019,03,26,00,07,23,5038.4
2019,03,26,00,07,24,5490.0
2019,03,26,00,07,25,5413.2
2019,03,26,00,07,26,5358.9
2019,03,26,00,07,27,5035.3
2019,03,26,00,07,28,5253.6
2019,03,26,00,07,29,6030.8
2019,03,26,00,07,30,6638.9
2019,03,26,00,07,31,4815.0
2019,03,26,00,07,32,4793.6
2019,03,26,00,07,33,4753.8
2019,03,26,00,07,34,4586.0
2019,03,26,00,07,35,4275.1
2019,03,26,00,07,36,4123.6
2019,03,26,00,07,37,4089.6
2019,03,26,00,07,38,3933.6
2019,03,26,00,07,39,4402.6
2019,03,26,00,07,40,4998.5
2019,03,26,00,07,41,6196.5
2019,03,26,00,07,42,5900.4
2019,03,26,00,07,43,6046.7
2019,03,26,00,07,44,5650.9
2019,03,26,00,07,45,5679.6
2019,03,26,00,07,46,6008.4
2019,03,26,00,07,47,5703.0
2019,03,26,00,07,48,7346.8
2019,03,26,00,07,49,6320.5
2019,03,26,00,07,50,7440.7
2019,03,26,00,07,51,6799.1
2019,03,26,00,07,52,6851.1
2019,03,26,00,07,53,5911.5
2019,03,26,00,07,54,5504.6
2019,03,26,00,07,55,5469.8
2019,03,26,00,07,56,5312.9
2019,03,26,00,07,57,5140.6
2019,03,26,00,07,58,4712.9
2019,03,26,00,07,59,4789.4
2019,03,26,00,08,00,4341.5
2019,03,26,00,08,01,4279.4
2019,03,26,00,08,02,3957.7
2019,03,26,00,08,03,3652.3
2019,03,26,00,08,04,4048.6
2019,03,26,00,08,05,4521.5
2019,03,26,00,08,06,3465.6
2019,03,26,00,08,07,2817.9
2019,03,26,00,08,08,3265.9
2019,03,26,00,08,09,3606.1
2019,03,26,00,08,10,3904.2
2019,03,26,00,08,11,4050.0
2019,03,26,00,08,12,4006.4
2019,03,26,00,08,13,4160.5
2019,03,26,00,08,14,4231.3
2019,03,26,00,08,15,4158.6
2019,03,26,00,08,16,3967.4
2019,03,26,00,08,17,3914.3
2019,03,26,00,08,18,3974.7
2019,03,26,00,08,19,4034.8
2019,03,26,00,08,20,3930.5
2019,03,26,00,08,21,3785.3
2019,03,26,00,08,22,4047.7
2019,03,26,00,08,23,4055.5
2019,03,26,00,08,24,4038.7
2019,03,26,00,08,25,3991.3
2019,03,26,00,08,26,3884.8
2019,03,26,00,08,27,3699.6
2019,03,26,00,08,28,3292.6
2019,03,26,00,08,29,3179.3
2019,03,26,00,08,30,3349.6
2019,03,26,00,08,31,3444.5
2019,03,26,00,08,32,3567.6
2019,03,26,00,08,33,3593.6
2019,03,26,00,08,34,3496.6
2019,03,26,00,08,35,3559.5
2019,03,26,00,08,36,3396.9
2019,03,26,00,08,37,3369.6
2019,03,26,00,08,38,3307.3
2019,03,26,00,08,39,3558.5
2019,03,26,00,08,40,5083.2
2019,03,26,00,08,41,6033.1
2019,03,26,00,08,42,8068.3
2019,03,26,00,08,43,5871.1
2019,03,26,00,08,44,4192.0
2019,03,26,00,08,45,3924.3
2019,03,26,00,08,46,4123.2
2019,03,26,00,08,47,4300.6
2019,03,26,00,08,48,4404.9
2019,03,26,00,08,49,4353.2
2019,03,26,00,08,50,4298.9
2019,03,26,00,08,51,4296.1
2019,03,26,00,08,52,4118.3
2019,03,26,00,08,53,3590.6
2019,03,26,00,08,54,3335.7
2019,03,26,00,08,55,3279.8
2019,03,26,00,08,56,3377.8
2019,03,26,00,08,57,3637.7
2019,03,26,00,08,58,3551.4
2019,03,26,00,08,59,3364.0
2019,03,26,00,09,00,3384.2
2019,03,26,00,09,01,3222.5
2019,03,26,00,09,02,3196.4
2019,03,26,00,09,03,3171.9
2019,03,26,00,09,04,3219.9
2019,03,26,00,09,05,3315.5
2019,03,26,00,09,06,3286.3
2019,03,26,00,09,07,3296.0
2019,03,26,00,09,08,3612.3
2019,03,26,00,09,09,3814.4
2019,03,26,00,09,10,3940.8
2019,03,26,00,09,11,3864.2
2019,03,26,00,09,12,3637.3
2019,03,26,00,09,13,3693.6
2019,03,26,00,09,14,4073.5
2019,03,26,00,09,15,4258.2
2019,03,26,00,09,16,4085.0
2019,03,26,00,09,17,3981.1
2019,03,26,00,09,18,3977.7
2019,03,26,00,09,19,3656.1
2019,03,26,00,09,20,3416.6
2019,03,26,00,09,21,3188.5
2019,03,26,00,09,22,3122.0
2019,03,26,00,09,23,3163.0
2019,03,26,00,09,24,3380.7
2019,03,26,00,09,25,3510.4
2019,03,26,00,09,26,3640.9
2019,03,26,00,09,27,3521.8
2019,03,26,00,09,28,3215.4
2019,03,26,00,09,29,3060.1
2019,03,26,00,09,30,2973.5
2019,03,26,00,09,31,2852.4
2019,03,26,00,09,32,3027.4
2019,03,26,00,09,33,3038.4
2019,03,26,00,09,34,3044.5
2019,03,26,00,09,35,3140.5
2019,03,26,00,09,36,2999.5
2019,03,26,00,09,37,3319.7
2019,03,26,00,09,38,3458.2
2019,03,26,00,09,39,3435.4
2019,03,26,00,09,40,3233.6
2019,03,26,00,09,41,3204.2
2019,03,26,00,09,42,3110.8
2019,03,26,00,09,43,3138.5
2019,03,26,00,09,44,3139.4
2019,03,26,00,09,45,3196.7
2019,03,26,00,09,46,3250.8
2019,03,26,00,09,47,3171.3
2019,03,26,00,09,48,3307.2
2019,03,26,00,09,49,3477.6
2019,03,26,00,09,50,3520.1
2019,03,26,00,09,51,3479.7
2019,03,26,00,09,52,3779.5
2019,03,26,00,09,53,3843.2
2019,03,26,00,09,54,3957.7
2019,03,26,00,09,55,3730.6
2019,03,26,00,09,56,3702.3
2019,03,26,00,09,57,3718.2
2019,03,26,00,09,58,3544.2
2019,03,26,00,09,59,3490.7
2019,03,26,00,10,00,3396.6
2019,03,26,00,10,01,3247.1
2019,03,26,00,10,02,3051.6
2019,03,26,00,10,03,2974.0
2019,03,26,00,10,04,2952.8
2019,03,26,00,10,05,2781.5
2019,03,26,00,10,06,2867.0
2019,03,26,00,10,07,2895.8
2019,03,26,00,10,08,2789.9
2019,03,26,00,10,09,2569.2
2019,03,26,00,10,10,2622.6
2019,03,26,00,10,11,2516.5
2019,03,26,00,10,12,2466.0
2019,03,26,00,10,13,2462.7
2019,03,26,00,10,14,2567.6
2019,03,26,00,10,15,2582.5
2019,03,26,00,10,16,2559.3
2019,03,26,00,10,17,2461.9
2019,03,26,00,10,18,2283.7
2019,03,26,00,10,19,2210.7
2019,03,26,00,10,20,2191.9
2019,03,26,00,10,21,2138.7
2019,03,26,00,10,22,2075.4
2019,03,26,00,10,23,2034.3
2019,03,26,00,10,24,1868.6
2019,03,26,00,10,25,1750.4
2019,03,26,00,10,26,1819.5
2019,03,26,00,10,27,1825.3
2019,03,26,00,10,28,1889.0
2019,03,26,00,10,29,1885.0
2019,03,26,00,10,30,1802.8
2019,03,26,00,10,31,1790.0
2019,03,26,00,10,32,1892.2
2019,03,26,00,10,33,2033.1
2019,03,26,00,10,34,2167.9
2019,03,26,00,10,35,2342.3
2019,03,26,00,10,36,2414.5
2019,03,26,00,10,37,2504.8
2019,03,26,00,10,38,2629.3
2019,03,26,00,10,39,2725.0
2019,03,26,00,10,40,2859.1
2019,03,26,00,10,41,2829.6
2019,03,26,00,10,42,3068.1
2019,03,26,00,10,43,3251.1
2019,03,26,00,10,44,3402.0
2019,03,26,00,10,45,4040.2
2019,03,26,00,10,46,4572.5
2019,03,26,00,10,47,4835.0
2019,03,26,00,10,48,4482.1
2019,03,26,00,10,49,4533.5
2019,03,26,00,10,50,4714.9
2019,03,26,00,10,51,4385.6
2019,03,26,00,10,52,4333.4
2019,03,26,00,10,53,4367.1
2019,03,26,00,10,54,4210.8
2019,03,26,00,10,55,3854.9
2019,03,26,00,10,56,3763.7
2019,03,26,00,10,57,3788.5
2019,03,26,00,10,58,3790.1
2019,03,26,00,10,59,3732.1
2019,03,26,00,11,00,3629.3
2019,03,26,00,11,01,3765.5
2019,03,26,00,11,02,3857.2
2019,03,26,00,11,03,3814.6
2019,03,26,00,11,04,3726.0
2019,03,26,00,11,05,3783.9
2019,03,26,00,11,06,4771.9
2019,03,26,00,11,07,5476.6
2019,03,26,00,11,08,5069.7
2019,03,26,00,11,09,5408.3
2019,03,26,00,11,10,4413.5
2019,03,26,00,11,11,3769.3
2019,03,26,00,11,12,3785.5
2019,03,26,00,11,13,2222.0
2019,03,26,00,11,14,2067.4
2019,03,26,00,11,15,3066.2
2019,03,26,00,11,16,3535.5
2019,03,26,00,11,17,4015.8
2019,03,26,00,11,18,4266.9
2019,03,26,00,11,19,4359.9
2019,03,26,00,11,20,4402.0
2019,03,26,00,11,21,4416.9
2019,03,26,00,11,22,4486.2
2019,03,26,00,11,23,4397.6
2019,03,26,00,11,24,4149.6
2019,03,26,00,11,25,4082.4
2019,03,26,00,11,26,4209.9
2019,03,26,00,11,27,3894.6
2019,03,26,00,11,28,3755.7
2019,03,26,00,11,29,3829.5
2019,03,26,00,11,30,3934.0
2019,03,26,00,11,31,3936.0
2019,03,26,00,11,32,3920.0
2019,03,26,00,11,33,4208.4
2019,03,26,00,11,34,4479.7
2019,03,26,00,11,35,4354.7
2019,03,26,00,11,36,4586.1
2019,03,26,00,11,37,4011.8
2019,03,26,00,11,38,3814.1
2019,03,26,00,11,39,3836.3
2019,03,26,00,11,40,3880.5
2019,03,26,00,11,41,3786.7
2019,03,26,00,11,42,3795.0
2019,03,26,00,11,43,3682.5
2019,03,26,00,11,44,3798.5
2019,03,26,00,11,45,3822.8
2019,03,26,00,11,46,3894.6
2019,03,26,00,11,47,4177.9
2019,03,26,00,11,48,4671.6
2019,03,26,00,11,49,5194.9
2019,03,26,00,11,50,5293.7
2019,03,26,00,11,51,5380.8
2019,03,26,00,11,52,4773.1
2019,03,26,00,11,53,4695.0
2019,03,26,00,11,54,4749.5
2019,03,26,00,11,55,4475.2
2019,03,26,00,11,56,4670.2
2019,03,26,00,11,57,4729.3
2019,03,26,00,11,58,4544.0
2019,03,26,00,11,59,4275.9
2019,03,26,00,12,00,4175.3
2019,03,26,00,12,01,4326.9
2019,03,26,00,12,02,4253.3
2019,03,26,00,12,03,4515.0
2019,03,26,00,12,04,4521.6
2019,03,26,00,12,05,4583.0
2019,03,26,00,12,06,4439.7
2019,03,26,00,12,07,4269.0
2019,03,26,00,12,08,4233.5
2019,03,26,00,12,09,4325.6
2019,03,26,00,12,10,4309.8
2019,03,26,00,12,11,4283.0
2019,03,26,00,12,12,4287.4
2019,03,26,00,12,13,4312.9
2019,03,26,00,12,14,4330.5
2019,03,26,00,12,15,4132.7
2019,03,26,00,12,16,3929.9
2019,03,26,00,12,17,3746.9
2019,03,26,00,12,18,3523.1
2019,03,26,00,12,19,3467.0
2019,03,26,00,12,20,3630.4
2019,03,26,00,12,21,3609.4
2019,03,26,00,12,22,3621.5
2019,03,26,00,12,23,3592.5
2019,03,26,00,12,24,3613.3
2019,03,26,00,12,25,3662.3
2019,03,26,00,12,26,3981.4
2019,03,26,00,12,27,4187.4
2019,03,26,00,12,28,4315.3
2019,03,26,00,12,29,4394.2
2019,03,26,00,12,30,4507.3
2019,03,26,00,12,31,4196.2
2019,03,26,00,12,32,4074.5
2019,03,26,00,12,33,4181.7
2019,03,26,00,12,34,4099.6
2019,03,26,00,12,35,4091.7
2019,03,26,00,12,36,4017.2
2019,03,26,00,12,37,3964.0
2019,03,26,00,12,38,3882.8
2019,03,26,00,12,39,3679.0
2019,03,26,00,12,40,3470.5
2019,03,26,00,12,41,3286.6
2019,03,26,00,12,42,2977.1
2019,03,26,00,12,43,2697.1
2019,03,26,00,12,44,2718.2
2019,03,26,00,12,45,2886.0
2019,03,26,00,12,46,3078.5
2019,03,26,00,12,47,3138.6
2019,03,26,00,12,48,3281.1
2019,03,26,00,12,49,3405.4
2019,03,26,00,12,50,3346.6
2019,03,26,00,12,51,3322.7
2019,03,26,00,12,52,3324.8
2019,03,26,00,12,53,3335.0
2019,03,26,00,12,54,3328.8
2019,03,26,00,12,55,3237.6
2019,03,26,00,12,56,3126.2
