2018,01,17,00,00,00,125.4
2018,01,17,00,00,01,124.8
2018,01,17,00,00,02,124.1
2018,01,17,00,00,03,124.3
2018,01,17,00,00,04,124.5
2018,01,17,00,00,05,124.1
2018,01,17,00,00,06,124.2
2018,01,17,00,00,07,124.2
2018,01,17,00,00,08,124.2
2018,01,17,00,00,09,124.1
2018,01,17,00,00,10,124.1
2018,01,17,00,00,11,124.1
2018,01,17,00,00,12,124.1
2018,01,17,00,00,13,124.1
2018,01,17,00,00,14,124.5
2018,01,17,00,00,15,124.7
2018,01,17,00,00,16,125.5
2018,01,17,00,00,17,127.7
2018,01,17,00,00,18,130.3
2018,01,17,00,00,19,132.4
2018,01,17,00,00,20,133.9
2018,01,17,00,00,21,135.5
2018,01,17,00,00,22,137.2
2018,01,17,00,00,23,140.5
2018,01,17,00,00,24,142.4
2018,01,17,00,00,25,143.2
2018,01,17,00,00,26,144.7
2018,01,17,00,00,27,146.0
2018,01,17,00,00,28,148.0
2018,01,17,00,00,29,149.4
2018,01,17,00,00,30,150.8
2018,01,17,00,00,31,151.9
2018,01,17,00,00,32,152.0
2018,01,17,00,00,33,153.3
2018,01,17,00,00,34,154.8
2018,01,17,00,00,35,157.5
2018,01,17,00,00,36,158.4
2018,01,17,00,00,37,157.9
2018,01,17,00,00,38,157.9
2018,01,17,00,00,39,158.3
2018,01,17,00,00,40,157.9
2018,01,17,00,00,41,154.7
2018,01,17,00,00,42,154.0
2018,01,17,00,00,43,154.9
2018,01,17,00,00,44,155.2
2018,01,17,00,00,45,155.2
2018,01,17,00,00,46,154.2
2018,01,17,00,00,47,153.6
2018,01,17,00,00,48,153.3
2018,01,17,00,00,49,154.0
2018,01,17,00,00,50,154.2
2018,01,17,00,00,51,155.1
2018,01,17,00,00,52,154.0
2018,01,17,00,00,53,155.0
2018,01,17,00,00,54,157.4
2018,01,17,00,00,55,159.3
2018,01,17,00,00,56,161.5
2018,01,17,00,00,57,163.1
2018,01,17,00,00,58,164.4
2018,01,17,00,00,59,165.1
2018,01,17,00,01,00,165.6
2018,01,17,00,01,01,165.9
2018,01,17,00,01,02,166.2
2018,01,17,00,01,03,166.3
2018,01,17,00,01,04,166.6
2018,01,17,00,01,05,166.7
2018,01,17,00,01,06,167.1
2018,01,17,00,01,07,167.5
2018,01,17,00,01,08,168.3
2018,01,17,00,01,09,168.6
2018,01,17,00,01,10,170.4
2018,01,17,00,01,11,173.3
2018,01,17,00,01,12,176.6
2018,01,17,00,01,13,179.0
2018,01,17,00,01,14,182.8
2018,01,17,00,01,15,186.5
2018,01,17,00,01,16,189.5
2018,01,17,00,01,17,192.0
2018,01,17,00,01,18,193.9
2018,01,17,00,01,19,195.4
2018,01,17,00,01,20,195.1
2018,01,17,00,01,21,195.9
2018,01,17,00,01,22,196.7
2018,01,17,00,01,23,196.8
2018,01,17,00,01,24,196.9
2018,01,17,00,01,25,196.7
2018,01,17,00,01,26,196.8
2018,01,17,00,01,27,197.7
2018,01,17,00,01,28,198.5
2018,01,17,00,01,29,199.4
2018,01,17,00,01,30,200.0
2018,01,17,00,01,31,200.2
2018,01,17,00,01,32,200.7
2018,01,17,00,01,33,200.8
2018,01,17,00,01,34,200.7
2018,01,17,00,01,35,201.0
2018,01,17,00,01,36,201.8
2018,01,17,00,01,37,203.0
2018,01,17,00,01,38,205.3
2018,01,17,00,01,39,207.6
2018,01,17,00,01,40,209.1
2018,01,17,00,01,41,211.0
2018,01,17,00,01,42,215.0
2018,01,17,00,01,43,221.3
2018,01,17,00,01,44,226.6
2018,01,17,00,01,45,230.0
2018,01,17,00,01,46,232.4
2018,01,17,00,01,47,233.7
2018,01,17,00,01,48,235.1
2018,01,17,00,01,49,236.0
2018,01,17,00,01,50,235.5
2018,01,17,00,01,51,234.5
2018,01,17,00,01,52,234.4
2018,01,17,00,01,53,234.7
2018,01,17,00,01,54,236.1
2018,01,17,00,01,55,237.7
2018,01,17,00,01,56,237.2
2018,01,17,00,01,57,237.8
2018,01,17,00,01,58,240.2
2018,01,17,00,01,59,241.9
2018,01,17,00,02,00,242.0
2018,01,17,00,02,01,241.5
2018,01,17,00,02,02,241.6
2018,01,17,00,02,03,241.5
2018,01,17,00,02,04,240.6
2018,01,17,00,02,05,239.0
2018,01,17,00,02,06,235.8
2018,01,17,00,02,07,232.9
2018,01,17,00,02,08,229.7
2018,01,17,00,02,09,227.7
2018,01,17,00,02,10,226.9
2018,01,17,00,02,11,227.5
2018,01,17,00,02,12,228.2
2018,01,17,00,02,13,229.7
2018,01,17,00,02,14,231.5
2018,01,17,00,02,15,234.9
2018,01,17,00,02,16,239.0
2018,01,17,00,02,17,242.8
2018,01,17,00,02,18,245.9
2018,01,17,00,02,19,248.5
2018,01,17,00,02,20,250.9
2018,01,17,00,02,21,252.3
2018,01,17,00,02,22,252.8
2018,01,17,00,02,23,253.0
2018,01,17,00,02,24,253.5
2018,01,17,00,02,25,253.4
2018,01,17,00,02,26,253.4
2018,01,17,00,02,27,253.4
2018,01,17,00,02,28,253.1
2018,01,17,00,02,29,253.5
2018,01,17,00,02,30,253.5
2018,01,17,00,02,31,253.5
2018,01,17,00,02,32,253.5
2018,01,17,00,02,33,253.5
2018,01,17,00,02,34,253.9
2018,01,17,00,02,35,257.2
2018,01,17,00,02,36,260.6
2018,01,17,00,02,37,267.5
2018,01,17,00,02,38,274.9
2018,01,17,00,02,39,279.3
2018,01,17,00,02,40,279.7
2018,01,17,00,02,41,280.2
2018,01,17,00,02,42,278.9
2018,01,17,00,02,43,280.6
2018,01,17,00,02,44,281.9
2018,01,17,00,02,45,283.8
2018,01,17,00,02,46,285.0
2018,01,17,00,02,47,284.2
2018,01,17,00,02,48,283.4
2018,01,17,00,02,49,282.6
2018,01,17,00,02,50,282.1
2018,01,17,00,02,51,282.7
2018,01,17,00,02,52,283.6
2018,01,17,00,02,53,285.0
2018,01,17,00,02,54,285.1
2018,01,17,00,02,55,285.2
2018,01,17,00,02,56,285.3
2018,01,17,00,02,57,284.7
2018,01,17,00,02,58,283.7
2018,01,17,00,02,59,283.1
2018,01,17,00,03,00,282.9
2018,01,17,00,03,01,283.0
2018,01,17,00,03,02,283.1
2018,01,17,00,03,03,283.2
2018,01,17,00,03,04,281.7
2018,01,17,00,03,05,279.1
2018,01,17,00,03,06,269.5
2018,01,17,00,03,07,265.5
2018,01,17,00,03,08,264.4
2018,01,17,00,03,09,271.7
2018,01,17,00,03,10,278.7
2018,01,17,00,03,11,281.7
2018,01,17,00,03,12,284.1
2018,01,17,00,03,13,285.8
2018,01,17,00,03,14,286.9
2018,01,17,00,03,15,286.3
2018,01,17,00,03,16,285.2
2018,01,17,00,03,17,283.9
2018,01,17,00,03,18,283.4
2018,01,17,00,03,19,283.4
2018,01,17,00,03,20,285.5
2018,01,17,00,03,21,288.6
2018,01,17,00,03,22,293.9
2018,01,17,00,03,23,296.3
2018,01,17,00,03,24,300.3
2018,01,17,00,03,25,313.0
2018,01,17,00,03,26,326.1
2018,01,17,00,03,27,338.4
2018,01,17,00,03,28,348.5
2018,01,17,00,03,29,344.8
2018,01,17,00,03,30,334.5
2018,01,17,00,03,31,300.6
2018,01,17,00,03,32,287.4
2018,01,17,00,03,33,280.0
2018,01,17,00,03,34,267.6
2018,01,17,00,03,35,254.7
2018,01,17,00,03,36,253.5
2018,01,17,00,03,37,253.6
2018,01,17,00,03,38,254.5
2018,01,17,00,03,39,257.7
2018,01,17,00,03,40,267.7
2018,01,17,00,03,41,278.1
2018,01,17,00,03,42,282.4
2018,01,17,00,03,43,260.1
2018,01,17,00,03,44,203.5
2018,01,17,00,03,45,209.4
2018,01,17,00,03,46,248.0
2018,01,17,00,03,47,278.1
2018,01,17,00,03,48,288.0
2018,01,17,00,03,49,293.2
2018,01,17,00,03,50,296.0
2018,01,17,00,03,51,296.6
2018,01,17,00,03,52,297.0
2018,01,17,00,03,53,297.5
2018,01,17,00,03,54,298.4
2018,01,17,00,03,55,298.9
2018,01,17,00,03,56,301.0
2018,01,17,00,03,57,300.0
2018,01,17,00,03,58,300.5
2018,01,17,00,03,59,297.3
2018,01,17,00,04,00,296.7
2018,01,17,00,04,01,296.7
2018,01,17,00,04,02,297.0
2018,01,17,00,04,03,308.4
2018,01,17,00,04,04,317.6
2018,01,17,00,04,05,314.0
2018,01,17,00,04,06,304.4
2018,01,17,00,04,07,303.2
2018,01,17,00,04,08,298.6
2018,01,17,00,04,09,296.8
2018,01,17,00,04,10,295.5
2018,01,17,00,04,11,294.7
2018,01,17,00,04,12,296.0
2018,01,17,00,04,13,296.6
2018,01,17,00,04,14,296.6
2018,01,17,00,04,15,296.6
2018,01,17,00,04,16,296.4
2018,01,17,00,04,17,295.7
2018,01,17,00,04,18,295.5
2018,01,17,00,04,19,295.5
2018,01,17,00,04,20,295.3
2018,01,17,00,04,21,294.9
2018,01,17,00,04,22,294.4
2018,01,17,00,04,23,293.4
2018,01,17,00,04,24,292.4
2018,01,17,00,04,25,290.2
2018,01,17,00,04,26,287.8
2018,01,17,00,04,27,284.7
2018,01,17,00,04,28,281.4
2018,01,17,00,04,29,275.2
2018,01,17,00,04,30,267.2
2018,01,17,00,04,31,261.8
2018,01,17,00,04,32,258.2
2018,01,17,00,04,33,254.2
2018,01,17,00,04,34,253.6
2018,01,17,00,04,35,253.5
2018,01,17,00,04,36,253.5
2018,01,17,00,04,37,253.5
2018,01,17,00,04,38,253.4
2018,01,17,00,04,39,252.6
2018,01,17,00,04,40,252.3
2018,01,17,00,04,41,251.9
2018,01,17,00,04,42,250.7
2018,01,17,00,04,43,248.5
2018,01,17,00,04,44,246.0
2018,01,17,00,04,45,243.7
2018,01,17,00,04,46,240.6
2018,01,17,00,04,47,236.6
2018,01,17,00,04,48,234.0
2018,01,17,00,04,49,232.0
2018,01,17,00,04,50,231.7
2018,01,17,00,04,51,231.0
2018,01,17,00,04,52,230.9
2018,01,17,00,04,53,231.6
2018,01,17,00,04,54,231.7
2018,01,17,00,04,55,232.7
2018,01,17,00,04,56,234.1
2018,01,17,00,04,57,232.8
2018,01,17,00,04,58,230.9
2018,01,17,00,04,59,228.7
2018,01,17,00,05,00,226.1
2018,01,17,00,05,01,224.1
2018,01,17,00,05,02,224.2
2018,01,17,00,05,03,225.9
2018,01,17,00,05,04,227.0
2018,01,17,00,05,05,227.5
2018,01,17,00,05,06,227.7
2018,01,17,00,05,07,227.2
2018,01,17,00,05,08,225.2
2018,01,17,00,05,09,222.5
2018,01,17,00,05,10,220.4
2018,01,17,00,05,11,218.8
2018,01,17,00,05,12,220.4
2018,01,17,00,05,13,221.4
2018,01,17,00,05,14,223.3
2018,01,17,00,05,15,225.6
2018,01,17,00,05,16,226.2
2018,01,17,00,05,17,225.6
2018,01,17,00,05,18,224.4
2018,01,17,00,05,19,223.8
2018,01,17,00,05,20,222.0
2018,01,17,00,05,21,220.4
2018,01,17,00,05,22,218.9
2018,01,17,00,05,23,217.1
2018,01,17,00,05,24,218.0
2018,01,17,00,05,25,220.6
2018,01,17,00,05,26,221.6
2018,01,17,00,05,27,223.7
2018,01,17,00,05,28,224.8
2018,01,17,00,05,29,226.5
2018,01,17,00,05,30,226.7
2018,01,17,00,05,31,227.0
2018,01,17,00,05,32,226.7
2018,01,17,00,05,33,226.5
2018,01,17,00,05,34,226.5
2018,01,17,00,05,35,226.9
2018,01,17,00,05,36,227.8
2018,01,17,00,05,37,227.2
2018,01,17,00,05,38,226.9
2018,01,17,00,05,39,227.2
2018,01,17,00,05,40,226.9
2018,01,17,00,05,41,228.2
2018,01,17,00,05,42,229.1
2018,01,17,00,05,43,228.5
2018,01,17,00,05,44,228.2
2018,01,17,00,05,45,229.1
2018,01,17,00,05,46,231.1
2018,01,17,00,05,47,232.9
2018,01,17,00,05,48,234.5
2018,01,17,00,05,49,235.3
2018,01,17,00,05,50,235.1
2018,01,17,00,05,51,235.7
2018,01,17,00,05,52,237.0
2018,01,17,00,05,53,240.6
2018,01,17,00,05,54,243.8
2018,01,17,00,05,55,246.0
2018,01,17,00,05,56,246.7
2018,01,17,00,05,57,247.4
2018,01,17,00,05,58,247.2
2018,01,17,00,05,59,247.6
2018,01,17,00,06,00,248.2
2018,01,17,00,06,01,248.3
2018,01,17,00,06,02,246.5
2018,01,17,00,06,03,244.8
2018,01,17,00,06,04,243.3
2018,01,17,00,06,05,242.7
2018,01,17,00,06,06,241.7
2018,01,17,00,06,07,241.6
2018,01,17,00,06,08,241.6
2018,01,17,00,06,09,240.9
2018,01,17,00,06,10,240.0
2018,01,17,00,06,11,238.4
2018,01,17,00,06,12,237.3
2018,01,17,00,06,13,235.8
2018,01,17,00,06,14,233.7
2018,01,17,00,06,15,232.4
2018,01,17,00,06,16,231.4
2018,01,17,00,06,17,229.8
2018,01,17,00,06,18,228.4
2018,01,17,00,06,19,227.5
2018,01,17,00,06,20,227.5
2018,01,17,00,06,21,226.9
2018,01,17,00,06,22,226.2
2018,01,17,00,06,23,223.8
2018,01,17,00,06,24,221.4
2018,01,17,00,06,25,223.1
2018,01,17,00,06,26,223.1
2018,01,17,00,06,27,222.4
2018,01,17,00,06,28,220.2
2018,01,17,00,06,29,219.8
2018,01,17,00,06,30,219.5
2018,01,17,00,06,31,221.1
2018,01,17,00,06,32,221.8
2018,01,17,00,06,33,222.8
2018,01,17,00,06,34,224.2
2018,01,17,00,06,35,224.8
2018,01,17,00,06,36,226.0
2018,01,17,00,06,37,227.7
2018,01,17,00,06,38,229.2
2018,01,17,00,06,39,231.0
2018,01,17,00,06,40,232.4
2018,01,17,00,06,41,233.6
2018,01,17,00,06,42,233.6
2018,01,17,00,06,43,234.1
2018,01,17,00,06,44,234.5
2018,01,17,00,06,45,234.4
2018,01,17,00,06,46,235.2
2018,01,17,00,06,47,234.4
2018,01,17,00,06,48,234.8
2018,01,17,00,06,49,234.4
2018,01,17,00,06,50,234.4
2018,01,17,00,06,51,233.4
2018,01,17,00,06,52,233.0
2018,01,17,00,06,53,233.3
2018,01,17,00,06,54,233.9
2018,01,17,00,06,55,234.4
2018,01,17,00,06,56,233.5
2018,01,17,00,06,57,234.3
2018,01,17,00,06,58,236.7
2018,01,17,00,06,59,238.5
2018,01,17,00,07,00,239.7
2018,01,17,00,07,01,240.7
2018,01,17,00,07,02,241.0
2018,01,17,00,07,03,241.2
2018,01,17,00,07,04,240.2
2018,01,17,00,07,05,239.2
2018,01,17,00,07,06,239.1
2018,01,17,00,07,07,238.1
2018,01,17,00,07,08,238.3
2018,01,17,00,07,09,238.1
2018,01,17,00,07,10,238.6
2018,01,17,00,07,11,239.7
2018,01,17,00,07,12,240.6
2018,01,17,00,07,13,241.4
2018,01,17,00,07,14,240.9
2018,01,17,00,07,15,239.9
2018,01,17,00,07,16,237.9
2018,01,17,00,07,17,237.0
2018,01,17,00,07,18,236.4
2018,01,17,00,07,19,234.7
2018,01,17,00,07,20,233.5
2018,01,17,00,07,21,233.1
2018,01,17,00,07,22,232.5
2018,01,17,00,07,23,231.7
2018,01,17,00,07,24,230.1
2018,01,17,00,07,25,228.9
2018,01,17,00,07,26,227.0
2018,01,17,00,07,27,225.3
2018,01,17,00,07,28,223.9
2018,01,17,00,07,29,221.9
2018,01,17,00,07,30,219.1
2018,01,17,00,07,31,215.8
2018,01,17,00,07,32,212.6
2018,01,17,00,07,33,211.1
2018,01,17,00,07,34,209.7
2018,01,17,00,07,35,209.2
2018,01,17,00,07,36,208.9
2018,01,17,00,07,37,209.0
2018,01,17,00,07,38,209.4
2018,01,17,00,07,39,209.4
2018,01,17,00,07,40,209.2
2018,01,17,00,07,41,208.7
2018,01,17,00,07,42,208.1
2018,01,17,00,07,43,207.2
2018,01,17,00,07,44,206.2
2018,01,17,00,07,45,205.6
2018,01,17,00,07,46,204.6
2018,01,17,00,07,47,203.4
2018,01,17,00,07,48,202.5
2018,01,17,00,07,49,201.7
2018,01,17,00,07,50,200.9
2018,01,17,00,07,51,201.0
2018,01,17,00,07,52,202.0
2018,01,17,00,07,53,203.4
2018,01,17,00,07,54,205.4
2018,01,17,00,07,55,207.0
2018,01,17,00,07,56,208.0
2018,01,17,00,07,57,207.4
2018,01,17,00,07,58,206.2
2018,01,17,00,07,59,206.4
2018,01,17,00,08,00,206.1
2018,01,17,00,08,01,206.1
2018,01,17,00,08,02,207.0
2018,01,17,00,08,03,206.7
2018,01,17,00,08,04,207.1
2018,01,17,00,08,05,207.6
2018,01,17,00,08,06,208.4
2018,01,17,00,08,07,208.9
2018,01,17,00,08,08,208.9
2018,01,17,00,08,09,208.4
2018,01,17,00,08,10,207.8
2018,01,17,00,08,11,207.9
2018,01,17,00,08,12,208.3
2018,01,17,00,08,13,208.5
2018,01,17,00,08,14,209.0
2018,01,17,00,08,15,209.2
2018,01,17,00,08,16,209.4
2018,01,17,00,08,17,209.0
2018,01,17,00,08,18,208.9
2018,01,17,00,08,19,208.0
2018,01,17,00,08,20,206.8
2018,01,17,00,08,21,205.1
2018,01,17,00,08,22,202.5
2018,01,17,00,08,23,200.3
2018,01,17,00,08,24,199.1
2018,01,17,00,08,25,197.2
2018,01,17,00,08,26,195.8
2018,01,17,00,08,27,194.1
2018,01,17,00,08,28,192.2
2018,01,17,00,08,29,189.6
2018,01,17,00,08,30,186.9
2018,01,17,00,08,31,184.6
2018,01,17,00,08,32,181.2
2018,01,17,00,08,33,178.2
2018,01,17,00,08,34,174.2
2018,01,17,00,08,35,171.1
2018,01,17,00,08,36,170.8
2018,01,17,00,08,37,170.9
2018,01,17,00,08,38,171.3
2018,01,17,00,08,39,170.7
2018,01,17,00,08,40,168.5
2018,01,17,00,08,41,167.9
2018,01,17,00,08,42,167.7
2018,01,17,00,08,43,167.1
2018,01,17,00,08,44,166.4
2018,01,17,00,08,45,166.2
2018,01,17,00,08,46,166.2
2018,01,17,00,08,47,166.4
2018,01,17,00,08,48,166.8
2018,01,17,00,08,49,167.0
2018,01,17,00,08,50,167.2
2018,01,17,00,08,51,167.2
2018,01,17,00,08,52,167.3
2018,01,17,00,08,53,167.4
2018,01,17,00,08,54,167.4
2018,01,17,00,08,55,167.3
2018,01,17,00,08,56,167.2
2018,01,17,00,08,57,167.2
2018,01,17,00,08,58,166.6
2018,01,17,00,08,59,166.7
2018,01,17,00,09,00,167.1
2018,01,17,00,09,01,167.0
2018,01,17,00,09,02,167.2
2018,01,17,00,09,03,167.0
2018,01,17,00,09,04,167.1
2018,01,17,00,09,05,166.9
2018,01,17,00,09,06,166.1
2018,01,17,00,09,07,166.0
2018,01,17,00,09,08,165.8
2018,01,17,00,09,09,166.2
2018,01,17,00,09,10,166.4
2018,01,17,00,09,11,167.1
2018,01,17,00,09,12,167.0
2018,01,17,00,09,13,167.3
2018,01,17,00,09,14,167.3
2018,01,17,00,09,15,167.3
2018,01,17,00,09,16,167.8
2018,01,17,00,09,17,168.3
2018,01,17,00,09,18,169.3
2018,01,17,00,09,19,168.3
2018,01,17,00,09,20,169.3
2018,01,17,00,09,21,169.4
2018,01,17,00,09,22,170.2
2018,01,17,00,09,23,170.4
2018,01,17,00,09,24,170.0
2018,01,17,00,09,25,169.3
2018,01,17,00,09,26,168.2
2018,01,17,00,09,27,167.4
2018,01,17,00,09,28,167.1
2018,01,17,00,09,29,166.0
2018,01,17,00,09,30,166.1
2018,01,17,00,09,31,165.8
2018,01,17,00,09,32,165.0
2018,01,17,00,09,33,163.7
2018,01,17,00,09,34,162.3
2018,01,17,00,09,35,160.0
2018,01,17,00,09,36,158.2
2018,01,17,00,09,37,156.4
2018,01,17,00,09,38,155.2
2018,01,17,00,09,39,154.6
2018,01,17,00,09,40,154.8
2018,01,17,00,09,41,155.7
2018,01,17,00,09,42,156.8
2018,01,17,00,09,43,156.9
2018,01,17,00,09,44,157.5
2018,01,17,00,09,45,158.7
2018,01,17,00,09,46,160.0
2018,01,17,00,09,47,161.7
2018,01,17,00,09,48,162.0
2018,01,17,00,09,49,162.8
2018,01,17,00,09,50,163.4
2018,01,17,00,09,51,164.1
2018,01,17,00,09,52,164.2
2018,01,17,00,09,53,164.5
2018,01,17,00,09,54,164.8
2018,01,17,00,09,55,164.3
2018,01,17,00,09,56,164.0
2018,01,17,00,09,57,163.6
2018,01,17,00,09,58,163.6
2018,01,17,00,09,59,163.1
2018,01,17,00,10,00,161.9
2018,01,17,00,10,01,160.9
2018,01,17,00,10,02,160.0
2018,01,17,00,10,03,159.0
2018,01,17,00,10,04,158.1
2018,01,17,00,10,05,157.6
2018,01,17,00,10,06,156.8
2018,01,17,00,10,07,156.4
2018,01,17,00,10,08,155.8
2018,01,17,00,10,09,155.3
2018,01,17,00,10,10,155.3
2018,01,17,00,10,11,156.0
2018,01,17,00,10,12,157.0
2018,01,17,00,10,13,157.4
2018,01,17,00,10,14,158.2
2018,01,17,00,10,15,158.6
2018,01,17,00,10,16,159.2
2018,01,17,00,10,17,160.4
2018,01,17,00,10,18,160.8
2018,01,17,00,10,19,161.5
2018,01,17,00,10,20,162.0
2018,01,17,00,10,21,162.5
2018,01,17,00,10,22,163.1
2018,01,17,00,10,23,162.9
2018,01,17,00,10,24,162.5
2018,01,17,00,10,25,162.3
2018,01,17,00,10,26,162.0
2018,01,17,00,10,27,160.8
2018,01,17,00,10,28,159.6
2018,01,17,00,10,29,157.3
2018,01,17,00,10,30,156.5
2018,01,17,00,10,31,155.6
2018,01,17,00,10,32,155.1
2018,01,17,00,10,33,153.6
2018,01,17,00,10,34,152.4
2018,01,17,00,10,35,151.3
2018,01,17,00,10,36,150.3
2018,01,17,00,10,37,149.3
2018,01,17,00,10,38,148.6
2018,01,17,00,10,39,147.1
2018,01,17,00,10,40,146.5
2018,01,17,00,10,41,146.6
2018,01,17,00,10,42,147.3
2018,01,17,00,10,43,148.0
2018,01,17,00,10,44,149.3
2018,01,17,00,10,45,150.5
2018,01,17,00,10,46,150.8
2018,01,17,00,10,47,150.8
2018,01,17,00,10,48,150.0
2018,01,17,00,10,49,149.7
2018,01,17,00,10,50,150.0
2018,01,17,00,10,51,150.6
2018,01,17,00,10,52,150.5
2018,01,17,00,10,53,149.1
2018,01,17,00,10,54,148.0
2018,01,17,00,10,55,147.1
2018,01,17,00,10,56,147.2
2018,01,17,00,10,57,147.4
2018,01,17,00,10,58,146.5
2018,01,17,00,10,59,146.3
2018,01,17,00,11,00,145.9
2018,01,17,00,11,01,145.4
2018,01,17,00,11,02,145.3
2018,01,17,00,11,03,144.9
2018,01,17,00,11,04,145.3
2018,01,17,00,11,05,146.4
2018,01,17,00,11,06,148.1
2018,01,17,00,11,07,151.0
2018,01,17,00,11,08,153.8
2018,01,17,00,11,09,154.8
2018,01,17,00,11,10,157.0
2018,01,17,00,11,11,158.5
2018,01,17,00,11,12,160.8
2018,01,17,00,11,13,162.8
2018,01,17,00,11,14,164.5
2018,01,17,00,11,15,166.4
2018,01,17,00,11,16,167.9
2018,01,17,00,11,17,168.8
2018,01,17,00,11,18,170.4
2018,01,17,00,11,19,171.5
2018,01,17,00,11,20,171.6
2018,01,17,00,11,21,171.7
2018,01,17,00,11,22,170.6
2018,01,17,00,11,23,168.2
2018,01,17,00,11,24,167.3
2018,01,17,00,11,25,166.4
2018,01,17,00,11,26,165.7
2018,01,17,00,11,27,165.2
2018,01,17,00,11,28,164.3
2018,01,17,00,11,29,163.9
2018,01,17,00,11,30,163.0
2018,01,17,00,11,31,160.9
2018,01,17,00,11,32,159.3
2018,01,17,00,11,33,158.3
2018,01,17,00,11,34,157.1
2018,01,17,00,11,35,156.4
2018,01,17,00,11,36,157.6
2018,01,17,00,11,37,157.5
2018,01,17,00,11,38,157.7
2018,01,17,00,11,39,158.3
2018,01,17,00,11,40,157.2
2018,01,17,00,11,41,156.8
2018,01,17,00,11,42,156.1
2018,01,17,00,11,43,155.6
2018,01,17,00,11,44,154.3
2018,01,17,00,11,45,152.5
2018,01,17,00,11,46,151.3
2018,01,17,00,11,47,148.8
2018,01,17,00,11,48,147.8
2018,01,17,00,11,49,145.6
2018,01,17,00,11,50,143.5
2018,01,17,00,11,51,141.3
2018,01,17,00,11,52,139.1
2018,01,17,00,11,53,134.0
2018,01,17,00,11,54,131.0
2018,01,17,00,11,55,129.4
2018,01,17,00,11,56,128.8
2018,01,17,00,11,57,127.5
2018,01,17,00,11,58,127.7
2018,01,17,00,11,59,127.4
2018,01,17,00,12,00,127.3
2018,01,17,00,12,01,128.2
2018,01,17,00,12,02,128.1
2018,01,17,00,12,03,128.0
2018,01,17,00,12,04,128.9
2018,01,17,00,12,05,131.2
2018,01,17,00,12,06,133.1
2018,01,17,00,12,07,133.6
2018,01,17,00,12,08,135.0
2018,01,17,00,12,09,136.0
2018,01,17,00,12,10,137.9
2018,01,17,00,12,11,140.0
2018,01,17,00,12,12,141.5
2018,01,17,00,12,13,142.4
2018,01,17,00,12,14,143.2
2018,01,17,00,12,15,144.4
2018,01,17,00,12,16,145.5
2018,01,17,00,12,17,146.7
2018,01,17,00,12,18,148.0
2018,01,17,00,12,19,148.6
2018,01,17,00,12,20,148.0
2018,01,17,00,12,21,147.1
2018,01,17,00,12,22,146.6
2018,01,17,00,12,23,144.9
2018,01,17,00,12,24,144.8
2018,01,17,00,12,25,144.9
2018,01,17,00,12,26,143.2
2018,01,17,00,12,27,143.4
2018,01,17,00,12,28,141.9
2018,01,17,00,12,29,139.3
2018,01,17,00,12,30,135.6
2018,01,17,00,12,31,131.8
2018,01,17,00,12,32,127.7
2018,01,17,00,12,33,124.7
2018,01,17,00,12,34,124.1
2018,01,17,00,12,35,124.1
2018,01,17,00,12,36,123.5
2018,01,17,00,12,37,123.3
2018,01,17,00,12,38,123.2
2018,01,17,00,12,39,121.5
2018,01,17,00,12,40,120.2
2018,01,17,00,12,41,120.1
2018,01,17,00,12,42,120.4
2018,01,17,00,12,43,120.1
2018,01,17,00,12,44,119.3
2018,01,17,00,12,45,118.4
2018,01,17,00,12,46,118.1
2018,01,17,00,12,47,118.3
2018,01,17,00,12,48,117.2
2018,01,17,00,12,49,116.0
2018,01,17,00,12,50,116.5
2018,01,17,00,12,51,116.8
2018,01,17,00,12,52,116.5
2018,01,17,00,12,53,116.8
2018,01,17,00,12,54,116.3
2018,01,17,00,12,55,115.8
2018,01,17,00,12,56,116.4
2018,01,17,00,12,57,117.0
2018,01,17,00,12,58,117.3
2018,01,17,00,12,59,117.3
2018,01,17,00,13,00,117.1
2018,01,17,00,13,01,116.7
2018,01,17,00,13,02,115.8
2018,01,17,00,13,03,116.3
2018,01,17,00,13,04,116.6
2018,01,17,00,13,05,117.9
2018,01,17,00,13,06,118.4
2018,01,17,00,13,07,118.6
2018,01,17,00,13,08,119.5
2018,01,17,00,13,09,120.7
2018,01,17,00,13,10,121.4
2018,01,17,00,13,11,121.5
2018,01,17,00,13,12,122.5
2018,01,17,00,13,13,122.6
2018,01,17,00,13,14,122.8
2018,01,17,00,13,15,122.9
2018,01,17,00,13,16,122.7
2018,01,17,00,13,17,122.5
2018,01,17,00,13,18,122.0
2018,01,17,00,13,19,122.0
2018,01,17,00,13,20,121.6
2018,01,17,00,13,21,121.2
2018,01,17,00,13,22,121.2
2018,01,17,00,13,23,121.8
2018,01,17,00,13,24,122.5
2018,01,17,00,13,25,122.5
2018,01,17,00,13,26,122.7
2018,01,17,00,13,27,122.7
2018,01,17,00,13,28,123.2
2018,01,17,00,13,29,123.8
2018,01,17,00,13,30,123.4
2018,01,17,00,13,31,123.6
2018,01,17,00,13,32,123.5
2018,01,17,00,13,33,123.6
2018,01,17,00,13,34,124.0
2018,01,17,00,13,35,123.2
2018,01,17,00,13,36,123.8
2018,01,17,00,13,37,124.0
2018,01,17,00,13,38,124.0
2018,01,17,00,13,39,124.1
2018,01,17,00,13,40,124.1
2018,01,17,00,13,41,124.0
2018,01,17,00,13,42,123.9
