2019,03,07,00,00,00,3272.8
2019,03,07,00,00,01,3192.0
2019,03,07,00,00,02,3033.6
2019,03,07,00,00,03,2767.5
2019,03,07,00,00,04,2504.6
2019,03,07,00,00,05,2216.6
2019,03,07,00,00,06,1906.3
2019,03,07,00,00,07,1765.9
2019,03,07,00,00,08,1722.5
2019,03,07,00,00,09,1709.2
2019,03,07,00,00,10,1712.4
2019,03,07,00,00,11,1757.2
2019,03,07,00,00,12,1926.1
2019,03,07,00,00,13,2195.1
2019,03,07,00,00,14,2410.3
2019,03,07,00,00,15,2226.9
2019,03,07,00,00,16,2090.2
2019,03,07,00,00,17,1875.0
2019,03,07,00,00,18,1662.6
2019,03,07,00,00,19,1546.4
2019,03,07,00,00,20,1483.7
2019,03,07,00,00,21,1437.2
2019,03,07,00,00,22,1364.5
2019,03,07,00,00,23,1303.7
2019,03,07,00,00,24,1256.5
2019,03,07,00,00,25,1207.2
2019,03,07,00,00,26,1147.4
2019,03,07,00,00,27,1097.1
2019,03,07,00,00,28,1040.0
2019,03,07,00,00,29,974.0
2019,03,07,00,00,30,924.7
2019,03,07,00,00,31,879.7
2019,03,07,00,00,32,845.7
2019,03,07,00,00,33,806.0
2019,03,07,00,00,34,786.2
2019,03,07,00,00,35,769.0
2019,03,07,00,00,36,756.9
2019,03,07,00,00,37,736.4
2019,03,07,00,00,38,718.2
2019,03,07,00,00,39,685.4
2019,03,07,00,00,40,680.8
2019,03,07,00,00,41,669.8
2019,03,07,00,00,42,662.3
2019,03,07,00,00,43,656.5
2019,03,07,00,00,44,644.7
2019,03,07,00,00,45,640.8
2019,03,07,00,00,46,644.7
2019,03,07,00,00,47,662.1
2019,03,07,00,00,48,675.1
2019,03,07,00,00,49,683.2
2019,03,07,00,00,50,702.6
2019,03,07,00,00,51,747.8
2019,03,07,00,00,52,826.3
2019,03,07,00,00,53,897.0
2019,03,07,00,00,54,930.7
2019,03,07,00,00,55,972.0
2019,03,07,00,00,56,1038.6
2019,03,07,00,00,57,1111.4
2019,03,07,00,00,58,1238.4
2019,03,07,00,00,59,1486.8
2019,03,07,00,01,00,1614.7
2019,03,07,00,01,01,1619.0
2019,03,07,00,01,02,1680.6
2019,03,07,00,01,03,1670.7
2019,03,07,00,01,04,1574.6
2019,03,07,00,01,05,1467.2
2019,03,07,00,01,06,1358.1
2019,03,07,00,01,07,1222.1
2019,03,07,00,01,08,1066.0
2019,03,07,00,01,09,967.8
2019,03,07,00,01,10,895.4
2019,03,07,00,01,11,810.3
2019,03,07,00,01,12,739.9
2019,03,07,00,01,13,717.7
2019,03,07,00,01,14,697.3
2019,03,07,00,01,15,685.5
2019,03,07,00,01,16,684.1
2019,03,07,00,01,17,684.1
2019,03,07,00,01,18,683.0
2019,03,07,00,01,19,675.1
2019,03,07,00,01,20,668.8
2019,03,07,00,01,21,671.6
2019,03,07,00,01,22,670.8
2019,03,07,00,01,23,657.2
2019,03,07,00,01,24,600.9
2019,03,07,00,01,25,553.5
2019,03,07,00,01,26,475.3
2019,03,07,00,01,27,460.6
2019,03,07,00,01,28,467.0
2019,03,07,00,01,29,440.4
2019,03,07,00,01,30,367.8
2019,03,07,00,01,31,339.9
2019,03,07,00,01,32,382.3
2019,03,07,00,01,33,364.1
2019,03,07,00,01,34,434.7
2019,03,07,00,01,35,477.1
2019,03,07,00,01,36,510.8
2019,03,07,00,01,37,525.7
2019,03,07,00,01,38,546.0
2019,03,07,00,01,39,549.2
2019,03,07,00,01,40,559.0
2019,03,07,00,01,41,573.8
2019,03,07,00,01,42,588.4
2019,03,07,00,01,43,588.1
2019,03,07,00,01,44,594.8
2019,03,07,00,01,45,598.0
2019,03,07,00,01,46,597.5
2019,03,07,00,01,47,579.8
2019,03,07,00,01,48,585.6
2019,03,07,00,01,49,594.0
2019,03,07,00,01,50,596.7
2019,03,07,00,01,51,598.0
2019,03,07,00,01,52,615.7
2019,03,07,00,01,53,635.9
2019,03,07,00,01,54,671.4
2019,03,07,00,01,55,711.3
2019,03,07,00,01,56,750.7
2019,03,07,00,01,57,773.7
2019,03,07,00,01,58,794.2
2019,03,07,00,01,59,805.8
2019,03,07,00,02,00,811.3
2019,03,07,00,02,01,817.6
2019,03,07,00,02,02,798.0
2019,03,07,00,02,03,666.4
2019,03,07,00,02,04,585.7
2019,03,07,00,02,05,487.3
2019,03,07,00,02,06,356.0
2019,03,07,00,02,07,451.5
2019,03,07,00,02,08,594.4
2019,03,07,00,02,09,614.3
2019,03,07,00,02,10,357.0
2019,03,07,00,02,11,-33.6
2019,03,07,00,02,12,502.3
2019,03,07,00,02,13,599.9
2019,03,07,00,02,14,620.7
2019,03,07,00,02,15,844.4
2019,03,07,00,02,16,951.9
2019,03,07,00,02,17,1025.0
2019,03,07,00,02,18,981.5
2019,03,07,00,02,19,303.3
2019,03,07,00,02,20,522.3
2019,03,07,00,02,21,756.0
2019,03,07,00,02,22,814.1
2019,03,07,00,02,23,870.9
2019,03,07,00,02,24,925.8
2019,03,07,00,02,25,943.1
2019,03,07,00,02,26,985.5
2019,03,07,00,02,27,1020.1
2019,03,07,00,02,28,1079.0
2019,03,07,00,02,29,1171.2
2019,03,07,00,02,30,1341.4
2019,03,07,00,02,31,1849.9
2019,03,07,00,02,32,1430.6
2019,03,07,00,02,33,1778.1
2019,03,07,00,02,34,1719.4
2019,03,07,00,02,35,1664.1
2019,03,07,00,02,36,1625.7
2019,03,07,00,02,37,1575.8
2019,03,07,00,02,38,1532.8
2019,03,07,00,02,39,1493.3
2019,03,07,00,02,40,1460.3
2019,03,07,00,02,41,1438.4
2019,03,07,00,02,42,1418.9
2019,03,07,00,02,43,1374.1
2019,03,07,00,02,44,1323.9
2019,03,07,00,02,45,1319.8
2019,03,07,00,02,46,1320.9
2019,03,07,00,02,47,1297.8
2019,03,07,00,02,48,1293.9
2019,03,07,00,02,49,1298.3
2019,03,07,00,02,50,1317.7
2019,03,07,00,02,51,1320.5
2019,03,07,00,02,52,1311.2
2019,03,07,00,02,53,1293.0
2019,03,07,00,02,54,1275.8
2019,03,07,00,02,55,1244.7
2019,03,07,00,02,56,1208.0
2019,03,07,00,02,57,1160.2
2019,03,07,00,02,58,1112.8
2019,03,07,00,02,59,1052.7
2019,03,07,00,03,00,1002.3
2019,03,07,00,03,01,971.4
2019,03,07,00,03,02,935.3
2019,03,07,00,03,03,899.3
2019,03,07,00,03,04,867.0
2019,03,07,00,03,05,831.5
2019,03,07,00,03,06,795.9
2019,03,07,00,03,07,768.7
2019,03,07,00,03,08,735.0
2019,03,07,00,03,09,701.7
2019,03,07,00,03,10,683.0
2019,03,07,00,03,11,673.4
2019,03,07,00,03,12,655.5
2019,03,07,00,03,13,642.1
2019,03,07,00,03,14,638.4
2019,03,07,00,03,15,639.6
2019,03,07,00,03,16,646.9
2019,03,07,00,03,17,639.1
2019,03,07,00,03,18,634.6
2019,03,07,00,03,19,629.1
2019,03,07,00,03,20,625.8
2019,03,07,00,03,21,620.6
2019,03,07,00,03,22,617.4
2019,03,07,00,03,23,621.1
2019,03,07,00,03,24,625.5
2019,03,07,00,03,25,630.2
2019,03,07,00,03,26,649.1
2019,03,07,00,03,27,669.2
2019,03,07,00,03,28,657.2
2019,03,07,00,03,29,579.3
2019,03,07,00,03,30,568.5
2019,03,07,00,03,31,564.0
2019,03,07,00,03,32,493.9
2019,03,07,00,03,33,487.8
2019,03,07,00,03,34,522.5
2019,03,07,00,03,35,540.1
2019,03,07,00,03,36,547.1
2019,03,07,00,03,37,549.4
2019,03,07,00,03,38,553.4
2019,03,07,00,03,39,531.6
2019,03,07,00,03,40,496.8
2019,03,07,00,03,41,432.6
2019,03,07,00,03,42,448.7
2019,03,07,00,03,43,463.1
2019,03,07,00,03,44,465.9
2019,03,07,00,03,45,467.4
2019,03,07,00,03,46,403.0
2019,03,07,00,03,47,383.5
2019,03,07,00,03,48,301.5
2019,03,07,00,03,49,208.3
2019,03,07,00,03,50,255.0
2019,03,07,00,03,51,213.8
2019,03,07,00,03,52,248.5
2019,03,07,00,03,53,291.3
2019,03,07,00,03,54,299.9
2019,03,07,00,03,55,324.7
2019,03,07,00,03,56,355.1
2019,03,07,00,03,57,374.2
2019,03,07,00,03,58,377.0
2019,03,07,00,03,59,378.6
2019,03,07,00,04,00,375.2
2019,03,07,00,04,01,382.8
2019,03,07,00,04,02,372.1
2019,03,07,00,04,03,328.6
2019,03,07,00,04,04,329.6
2019,03,07,00,04,05,353.3
2019,03,07,00,04,06,383.6
2019,03,07,00,04,07,415.5
2019,03,07,00,04,08,463.4
2019,03,07,00,04,09,499.7
2019,03,07,00,04,10,533.4
2019,03,07,00,04,11,562.4
2019,03,07,00,04,12,593.9
2019,03,07,00,04,13,631.3
2019,03,07,00,04,14,665.6
2019,03,07,00,04,15,678.7
2019,03,07,00,04,16,658.0
2019,03,07,00,04,17,633.1
2019,03,07,00,04,18,603.9
2019,03,07,00,04,19,596.0
2019,03,07,00,04,20,595.3
2019,03,07,00,04,21,595.5
2019,03,07,00,04,22,582.0
2019,03,07,00,04,23,560.9
2019,03,07,00,04,24,533.1
2019,03,07,00,04,25,491.1
2019,03,07,00,04,26,461.2
2019,03,07,00,04,27,424.2
2019,03,07,00,04,28,44.4
2019,03,07,00,04,29,66.8
2019,03,07,00,04,30,157.5
2019,03,07,00,04,31,315.3
2019,03,07,00,04,32,10.5
2019,03,07,00,04,33,-219.6
2019,03,07,00,04,34,-407.7
2019,03,07,00,04,35,-86.1
2019,03,07,00,04,36,148.5
2019,03,07,00,04,37,208.3
2019,03,07,00,04,38,221.6
2019,03,07,00,04,39,260.5
2019,03,07,00,04,40,246.1
2019,03,07,00,04,41,234.5
2019,03,07,00,04,42,216.4
2019,03,07,00,04,43,241.6
2019,03,07,00,04,44,251.2
2019,03,07,00,04,45,255.4
2019,03,07,00,04,46,273.3
2019,03,07,00,04,47,288.3
2019,03,07,00,04,48,298.5
2019,03,07,00,04,49,315.0
2019,03,07,00,04,50,327.6
2019,03,07,00,04,51,334.6
2019,03,07,00,04,52,339.7
2019,03,07,00,04,53,350.9
2019,03,07,00,04,54,378.5
2019,03,07,00,04,55,381.4
2019,03,07,00,04,56,388.9
2019,03,07,00,04,57,324.6
2019,03,07,00,04,58,209.5
2019,03,07,00,04,59,124.6
2019,03,07,00,05,00,67.1
2019,03,07,00,05,01,0.7
2019,03,07,00,05,02,-6.6
2019,03,07,00,05,03,-8.1
2019,03,07,00,05,04,-35.8
2019,03,07,00,05,05,-19.4
2019,03,07,00,05,06,7.4
2019,03,07,00,05,07,56.6
2019,03,07,00,05,08,109.0
2019,03,07,00,05,09,156.4
2019,03,07,00,05,10,207.5
2019,03,07,00,05,11,244.8
2019,03,07,00,05,12,259.7
2019,03,07,00,05,13,316.7
2019,03,07,00,05,14,448.1
2019,03,07,00,05,15,626.9
2019,03,07,00,05,16,779.0
2019,03,07,00,05,17,858.5
2019,03,07,00,05,18,804.7
2019,03,07,00,05,19,894.4
2019,03,07,00,05,20,850.3
2019,03,07,00,05,21,747.4
2019,03,07,00,05,22,739.5
2019,03,07,00,05,23,883.8
2019,03,07,00,05,24,983.4
2019,03,07,00,05,25,822.6
2019,03,07,00,05,26,588.8
2019,03,07,00,05,27,520.1
2019,03,07,00,05,28,425.4
2019,03,07,00,05,29,418.7
2019,03,07,00,05,30,632.8
2019,03,07,00,05,31,884.2
2019,03,07,00,05,32,449.1
2019,03,07,00,05,33,514.1
2019,03,07,00,05,34,644.3
2019,03,07,00,05,35,598.6
2019,03,07,00,05,36,132.4
2019,03,07,00,05,37,376.9
2019,03,07,00,05,38,393.7
2019,03,07,00,05,39,488.8
2019,03,07,00,05,40,782.1
2019,03,07,00,05,41,1386.7
2019,03,07,00,05,42,2714.2
2019,03,07,00,05,43,4001.3
2019,03,07,00,05,44,2893.8
2019,03,07,00,05,45,1782.1
2019,03,07,00,05,46,1930.8
2019,03,07,00,05,47,1627.1
2019,03,07,00,05,48,1515.4
2019,03,07,00,05,49,976.2
2019,03,07,00,05,50,842.1
2019,03,07,00,05,51,938.0
2019,03,07,00,05,52,514.4
2019,03,07,00,05,53,551.5
2019,03,07,00,05,54,621.3
2019,03,07,00,05,55,695.2
2019,03,07,00,05,56,749.5
2019,03,07,00,05,57,768.8
2019,03,07,00,05,58,761.6
2019,03,07,00,05,59,778.2
2019,03,07,00,06,00,806.6
2019,03,07,00,06,01,794.1
2019,03,07,00,06,02,784.7
2019,03,07,00,06,03,740.2
2019,03,07,00,06,04,691.0
2019,03,07,00,06,05,658.6
2019,03,07,00,06,06,670.8
2019,03,07,00,06,07,723.2
2019,03,07,00,06,08,820.9
2019,03,07,00,06,09,971.7
2019,03,07,00,06,10,1158.8
2019,03,07,00,06,11,1323.1
2019,03,07,00,06,12,1416.4
2019,03,07,00,06,13,1324.7
2019,03,07,00,06,14,1095.8
2019,03,07,00,06,15,925.8
2019,03,07,00,06,16,819.1
2019,03,07,00,06,17,761.0
2019,03,07,00,06,18,770.5
2019,03,07,00,06,19,749.9
2019,03,07,00,06,20,601.9
2019,03,07,00,06,21,469.1
2019,03,07,00,06,22,362.2
2019,03,07,00,06,23,343.6
2019,03,07,00,06,24,340.3
2019,03,07,00,06,25,338.4
2019,03,07,00,06,26,333.6
2019,03,07,00,06,27,361.8
2019,03,07,00,06,28,379.4
2019,03,07,00,06,29,397.6
2019,03,07,00,06,30,420.4
2019,03,07,00,06,31,455.2
2019,03,07,00,06,32,497.8
2019,03,07,00,06,33,523.4
2019,03,07,00,06,34,535.4
2019,03,07,00,06,35,535.8
2019,03,07,00,06,36,521.9
2019,03,07,00,06,37,507.5
2019,03,07,00,06,38,492.7
2019,03,07,00,06,39,472.3
2019,03,07,00,06,40,461.6
2019,03,07,00,06,41,443.8
2019,03,07,00,06,42,421.0
2019,03,07,00,06,43,435.7
2019,03,07,00,06,44,461.8
2019,03,07,00,06,45,459.3
2019,03,07,00,06,46,422.0
2019,03,07,00,06,47,363.6
2019,03,07,00,06,48,326.3
2019,03,07,00,06,49,302.0
2019,03,07,00,06,50,297.7
2019,03,07,00,06,51,263.9
2019,03,07,00,06,52,190.0
2019,03,07,00,06,53,80.6
2019,03,07,00,06,54,-7.3
2019,03,07,00,06,55,-52.8
2019,03,07,00,06,56,-92.7
2019,03,07,00,06,57,-104.2
2019,03,07,00,06,58,-107.5
2019,03,07,00,06,59,-116.4
2019,03,07,00,07,00,-137.6
2019,03,07,00,07,01,-167.8
2019,03,07,00,07,02,-200.3
2019,03,07,00,07,03,-221.1
2019,03,07,00,07,04,-238.2
2019,03,07,00,07,05,-272.5
2019,03,07,00,07,06,-314.1
2019,03,07,00,07,07,-340.2
2019,03,07,00,07,08,-355.3
2019,03,07,00,07,09,-325.2
2019,03,07,00,07,10,-300.6
2019,03,07,00,07,11,-355.9
2019,03,07,00,07,12,-356.4
2019,03,07,00,07,13,-363.0
2019,03,07,00,07,14,-352.1
2019,03,07,00,07,15,-343.3
2019,03,07,00,07,16,-318.5
2019,03,07,00,07,17,-311.3
2019,03,07,00,07,18,-297.1
2019,03,07,00,07,19,-259.3
2019,03,07,00,07,20,-241.7
2019,03,07,00,07,21,-231.0
2019,03,07,00,07,22,-343.3
2019,03,07,00,07,23,-250.3
2019,03,07,00,07,24,-175.6
2019,03,07,00,07,25,-110.0
2019,03,07,00,07,26,-27.5
2019,03,07,00,07,27,1.4
2019,03,07,00,07,28,34.4
2019,03,07,00,07,29,78.9
2019,03,07,00,07,30,92.5
2019,03,07,00,07,31,121.5
2019,03,07,00,07,32,211.5
2019,03,07,00,07,33,238.2
2019,03,07,00,07,34,297.9
2019,03,07,00,07,35,338.9
2019,03,07,00,07,36,369.9
2019,03,07,00,07,37,464.9
2019,03,07,00,07,38,522.4
2019,03,07,00,07,39,558.6
2019,03,07,00,07,40,549.7
2019,03,07,00,07,41,607.3
2019,03,07,00,07,42,698.5
2019,03,07,00,07,43,745.3
2019,03,07,00,07,44,755.5
2019,03,07,00,07,45,767.6
2019,03,07,00,07,46,788.6
2019,03,07,00,07,47,834.7
2019,03,07,00,07,48,904.6
2019,03,07,00,07,49,1010.2
2019,03,07,00,07,50,1215.4
2019,03,07,00,07,51,1653.5
2019,03,07,00,07,52,1807.9
2019,03,07,00,07,53,1550.4
2019,03,07,00,07,54,1317.3
2019,03,07,00,07,55,1144.5
2019,03,07,00,07,56,1048.7
2019,03,07,00,07,57,1036.6
2019,03,07,00,07,58,1094.1
2019,03,07,00,07,59,1104.7
2019,03,07,00,08,00,1103.0
2019,03,07,00,08,01,1139.5
2019,03,07,00,08,02,1259.4
2019,03,07,00,08,03,1381.2
2019,03,07,00,08,04,1607.5
2019,03,07,00,08,05,1761.8
2019,03,07,00,08,06,1665.4
2019,03,07,00,08,07,1655.9
2019,03,07,00,08,08,1572.6
2019,03,07,00,08,09,1464.1
2019,03,07,00,08,10,1388.9
2019,03,07,00,08,11,1287.3
2019,03,07,00,08,12,1208.8
2019,03,07,00,08,13,1170.6
2019,03,07,00,08,14,1147.7
2019,03,07,00,08,15,1116.8
2019,03,07,00,08,16,1071.8
2019,03,07,00,08,17,995.7
2019,03,07,00,08,18,923.3
2019,03,07,00,08,19,854.7
2019,03,07,00,08,20,815.0
2019,03,07,00,08,21,783.6
2019,03,07,00,08,22,743.3
2019,03,07,00,08,23,710.9
2019,03,07,00,08,24,684.4
2019,03,07,00,08,25,670.9
2019,03,07,00,08,26,652.7
2019,03,07,00,08,27,634.1
2019,03,07,00,08,28,638.8
2019,03,07,00,08,29,652.5
2019,03,07,00,08,30,690.0
2019,03,07,00,08,31,735.2
2019,03,07,00,08,32,751.7
2019,03,07,00,08,33,758.1
2019,03,07,00,08,34,767.7
2019,03,07,00,08,35,758.9
2019,03,07,00,08,36,729.5
2019,03,07,00,08,37,701.7
2019,03,07,00,08,38,647.8
2019,03,07,00,08,39,576.6
2019,03,07,00,08,40,522.8
2019,03,07,00,08,41,494.9
2019,03,07,00,08,42,484.4
2019,03,07,00,08,43,465.0
2019,03,07,00,08,44,472.5
2019,03,07,00,08,45,514.6
2019,03,07,00,08,46,489.9
2019,03,07,00,08,47,474.4
2019,03,07,00,08,48,461.2
2019,03,07,00,08,49,463.9
2019,03,07,00,08,50,433.8
2019,03,07,00,08,51,408.9
2019,03,07,00,08,52,381.7
2019,03,07,00,08,53,338.2
2019,03,07,00,08,54,316.1
2019,03,07,00,08,55,287.5
2019,03,07,00,08,56,282.3
2019,03,07,00,08,57,293.5
2019,03,07,00,08,58,324.2
2019,03,07,00,08,59,363.8
2019,03,07,00,09,00,394.3
2019,03,07,00,09,01,409.7
2019,03,07,00,09,02,427.3
2019,03,07,00,09,03,444.7
2019,03,07,00,09,04,467.7
2019,03,07,00,09,05,504.6
2019,03,07,00,09,06,555.0
2019,03,07,00,09,07,615.7
2019,03,07,00,09,08,678.0
2019,03,07,00,09,09,743.7
2019,03,07,00,09,10,790.1
2019,03,07,00,09,11,818.3
2019,03,07,00,09,12,822.0
2019,03,07,00,09,13,814.3
2019,03,07,00,09,14,814.3
2019,03,07,00,09,15,828.6
2019,03,07,00,09,16,845.6
2019,03,07,00,09,17,866.4
2019,03,07,00,09,18,881.4
2019,03,07,00,09,19,898.7
2019,03,07,00,09,20,923.2
2019,03,07,00,09,21,946.8
2019,03,07,00,09,22,970.5
2019,03,07,00,09,23,977.8
2019,03,07,00,09,24,981.1
2019,03,07,00,09,25,985.5
2019,03,07,00,09,26,990.1
2019,03,07,00,09,27,1009.8
2019,03,07,00,09,28,1033.7
2019,03,07,00,09,29,1070.0
2019,03,07,00,09,30,1110.3
2019,03,07,00,09,31,1173.0
2019,03,07,00,09,32,1290.0
2019,03,07,00,09,33,1449.3
2019,03,07,00,09,34,1644.5
2019,03,07,00,09,35,1893.9
2019,03,07,00,09,36,2110.0
2019,03,07,00,09,37,2283.9
2019,03,07,00,09,38,2573.7
2019,03,07,00,09,39,2841.7
2019,03,07,00,09,40,2929.0
2019,03,07,00,09,41,3069.1
2019,03,07,00,09,42,2968.9
2019,03,07,00,09,43,2591.8
2019,03,07,00,09,44,2345.9
2019,03,07,00,09,45,2138.5
2019,03,07,00,09,46,1723.2
2019,03,07,00,09,47,1894.2
2019,03,07,00,09,48,1914.4
2019,03,07,00,09,49,2075.4
2019,03,07,00,09,50,2252.0
2019,03,07,00,09,51,2426.4
2019,03,07,00,09,52,2548.5
2019,03,07,00,09,53,2524.3
2019,03,07,00,09,54,2312.5
2019,03,07,00,09,55,2175.1
2019,03,07,00,09,56,2141.9
2019,03,07,00,09,57,2032.4
2019,03,07,00,09,58,1978.1
2019,03,07,00,09,59,1929.0
2019,03,07,00,10,00,1870.2
2019,03,07,00,10,01,1786.2
2019,03,07,00,10,02,1712.9
2019,03,07,00,10,03,1631.4
2019,03,07,00,10,04,1558.0
2019,03,07,00,10,05,1482.7
2019,03,07,00,10,06,1385.0
2019,03,07,00,10,07,1300.8
2019,03,07,00,10,08,1237.6
2019,03,07,00,10,09,1184.7
2019,03,07,00,10,10,1139.5
2019,03,07,00,10,11,1114.3
2019,03,07,00,10,12,1111.9
2019,03,07,00,10,13,1115.4
2019,03,07,00,10,14,1134.0
2019,03,07,00,10,15,1150.9
2019,03,07,00,10,16,1171.2
2019,03,07,00,10,17,1203.9
2019,03,07,00,10,18,1237.3
2019,03,07,00,10,19,1269.9
2019,03,07,00,10,20,1287.7
2019,03,07,00,10,21,1284.4
2019,03,07,00,10,22,1257.9
2019,03,07,00,10,23,1249.8
2019,03,07,00,10,24,1228.6
2019,03,07,00,10,25,1190.7
2019,03,07,00,10,26,1154.5
2019,03,07,00,10,27,1135.1
2019,03,07,00,10,28,1115.6
2019,03,07,00,10,29,1097.5
2019,03,07,00,10,30,1074.8
2019,03,07,00,10,31,1065.6
2019,03,07,00,10,32,1045.6
2019,03,07,00,10,33,1027.1
2019,03,07,00,10,34,1009.8
2019,03,07,00,10,35,980.1
2019,03,07,00,10,36,948.5
2019,03,07,00,10,37,913.9
2019,03,07,00,10,38,873.2
2019,03,07,00,10,39,835.5
2019,03,07,00,10,40,801.9
2019,03,07,00,10,41,763.4
2019,03,07,00,10,42,734.6
2019,03,07,00,10,43,718.4
2019,03,07,00,10,44,709.3
2019,03,07,00,10,45,703.4
2019,03,07,00,10,46,699.3
2019,03,07,00,10,47,707.9
2019,03,07,00,10,48,714.8
2019,03,07,00,10,49,726.7
2019,03,07,00,10,50,740.5
2019,03,07,00,10,51,755.7
2019,03,07,00,10,52,766.5
2019,03,07,00,10,53,770.1
2019,03,07,00,10,54,782.8
2019,03,07,00,10,55,803.3
2019,03,07,00,10,56,822.3
2019,03,07,00,10,57,846.2
2019,03,07,00,10,58,864.1
2019,03,07,00,10,59,886.2
2019,03,07,00,11,00,908.8
2019,03,07,00,11,01,913.3
2019,03,07,00,11,02,908.0
2019,03,07,00,11,03,928.3
2019,03,07,00,11,04,937.5
2019,03,07,00,11,05,953.5
2019,03,07,00,11,06,984.7
2019,03,07,00,11,07,994.2
2019,03,07,00,11,08,995.0
2019,03,07,00,11,09,993.1
2019,03,07,00,11,10,1006.2
2019,03,07,00,11,11,1024.2
2019,03,07,00,11,12,1047.2
2019,03,07,00,11,13,1057.3
2019,03,07,00,11,14,1057.3
2019,03,07,00,11,15,1052.0
2019,03,07,00,11,16,1046.6
2019,03,07,00,11,17,1029.6
2019,03,07,00,11,18,1000.9
2019,03,07,00,11,19,962.2
2019,03,07,00,11,20,926.9
2019,03,07,00,11,21,890.7
2019,03,07,00,11,22,855.4
2019,03,07,00,11,23,856.6
2019,03,07,00,11,24,867.4
2019,03,07,00,11,25,916.0
2019,03,07,00,11,26,950.6
2019,03,07,00,11,27,935.9
2019,03,07,00,11,28,917.0
2019,03,07,00,11,29,956.9
2019,03,07,00,11,30,923.7
2019,03,07,00,11,31,859.2
2019,03,07,00,11,32,867.6
2019,03,07,00,11,33,826.6
2019,03,07,00,11,34,913.4
2019,03,07,00,11,35,961.5
2019,03,07,00,11,36,913.4
2019,03,07,00,11,37,1111.6
2019,03,07,00,11,38,1350.9
2019,03,07,00,11,39,1042.6
2019,03,07,00,11,40,882.2
2019,03,07,00,11,41,771.7
2019,03,07,00,11,42,724.6
2019,03,07,00,11,43,622.7
2019,03,07,00,11,44,578.0
2019,03,07,00,11,45,525.3
2019,03,07,00,11,46,500.8
2019,03,07,00,11,47,507.7
2019,03,07,00,11,48,518.3
2019,03,07,00,11,49,516.9
2019,03,07,00,11,50,512.0
2019,03,07,00,11,51,535.6
2019,03,07,00,11,52,540.1
2019,03,07,00,11,53,532.2
2019,03,07,00,11,54,532.4
2019,03,07,00,11,55,524.2
2019,03,07,00,11,56,493.7
2019,03,07,00,11,57,462.1
2019,03,07,00,11,58,426.4
2019,03,07,00,11,59,371.0
2019,03,07,00,12,00,330.0
2019,03,07,00,12,01,311.7
2019,03,07,00,12,02,288.0
2019,03,07,00,12,03,272.8
2019,03,07,00,12,04,245.7
2019,03,07,00,12,05,252.5
2019,03,07,00,12,06,253.5
2019,03,07,00,12,07,261.3
2019,03,07,00,12,08,285.6
2019,03,07,00,12,09,317.3
2019,03,07,00,12,10,382.4
2019,03,07,00,12,11,482.8
2019,03,07,00,12,12,594.3
2019,03,07,00,12,13,746.3
2019,03,07,00,12,14,917.4
2019,03,07,00,12,15,1019.3
2019,03,07,00,12,16,996.6
2019,03,07,00,12,17,925.1
2019,03,07,00,12,18,841.3
2019,03,07,00,12,19,772.2
2019,03,07,00,12,20,708.7
2019,03,07,00,12,21,677.0
2019,03,07,00,12,22,611.0
2019,03,07,00,12,23,573.7
2019,03,07,00,12,24,557.5
2019,03,07,00,12,25,557.1
2019,03,07,00,12,26,568.9
2019,03,07,00,12,27,582.2
2019,03,07,00,12,28,598.4
2019,03,07,00,12,29,598.4
2019,03,07,00,12,30,588.4
2019,03,07,00,12,31,551.8
2019,03,07,00,12,32,540.4
2019,03,07,00,12,33,536.2
2019,03,07,00,12,34,524.6
2019,03,07,00,12,35,513.2
2019,03,07,00,12,36,509.5
2019,03,07,00,12,37,509.3
2019,03,07,00,12,38,509.0
2019,03,07,00,12,39,508.1
2019,03,07,00,12,40,522.4
2019,03,07,00,12,41,550.5
2019,03,07,00,12,42,585.3
2019,03,07,00,12,43,618.2
2019,03,07,00,12,44,656.7
2019,03,07,00,12,45,684.7
2019,03,07,00,12,46,718.4
2019,03,07,00,12,47,745.8
2019,03,07,00,12,48,768.2
2019,03,07,00,12,49,802.0
2019,03,07,00,12,50,837.7
2019,03,07,00,12,51,874.3
2019,03,07,00,12,52,910.1
2019,03,07,00,12,53,950.2
2019,03,07,00,12,54,996.2
2019,03,07,00,12,55,1038.5
2019,03,07,00,12,56,1070.0
2019,03,07,00,12,57,1095.0
2019,03,07,00,12,58,1114.7
2019,03,07,00,12,59,1144.1
2019,03,07,00,13,00,1155.3
2019,03,07,00,13,01,1166.8
2019,03,07,00,13,02,1197.2
2019,03,07,00,13,03,1196.0
2019,03,07,00,13,04,1189.1
2019,03,07,00,13,05,1204.7
2019,03,07,00,13,06,1217.5
2019,03,07,00,13,07,1172.6
2019,03,07,00,13,08,1122.2
2019,03,07,00,13,09,1002.0
2019,03,07,00,13,10,947.0
2019,03,07,00,13,11,931.2
2019,03,07,00,13,12,932.8
2019,03,07,00,13,13,947.7
2019,03,07,00,13,14,976.0
2019,03,07,00,13,15,957.2
2019,03,07,00,13,16,951.3
2019,03,07,00,13,17,982.1
2019,03,07,00,13,18,996.3
2019,03,07,00,13,19,988.2
2019,03,07,00,13,20,953.4
2019,03,07,00,13,21,931.2
2019,03,07,00,13,22,890.8
2019,03,07,00,13,23,798.3
2019,03,07,00,13,24,688.9
2019,03,07,00,13,25,624.6
2019,03,07,00,13,26,685.1
2019,03,07,00,13,27,749.0
