2017,12,06,00,00,00,4725.8
2017,12,06,00,00,01,4699.2
2017,12,06,00,00,02,4673.6
2017,12,06,00,00,03,4639.9
2017,12,06,00,00,04,4611.9
2017,12,06,00,00,05,4600.8
2017,12,06,00,00,06,4575.6
2017,12,06,00,00,07,4552.4
2017,12,06,00,00,08,4525.1
2017,12,06,00,00,09,4509.7
2017,12,06,00,00,10,4501.3
2017,12,06,00,00,11,4478.3
2017,12,06,00,00,12,4494.2
2017,12,06,00,00,13,4518.9
2017,12,06,00,00,14,4524.6
2017,12,06,00,00,15,4513.1
2017,12,06,00,00,16,4500.4
2017,12,06,00,00,17,4513.6
2017,12,06,00,00,18,4515.1
2017,12,06,00,00,19,4514.3
2017,12,06,00,00,20,4481.4
2017,12,06,00,00,21,4464.5
2017,12,06,00,00,22,4459.2
2017,12,06,00,00,23,4467.5
2017,12,06,00,00,24,4449.0
2017,12,06,00,00,25,4396.3
2017,12,06,00,00,26,4364.2
2017,12,06,00,00,27,4346.5
2017,12,06,00,00,28,4328.9
2017,12,06,00,00,29,4324.0
2017,12,06,00,00,30,4346.8
2017,12,06,00,00,31,4343.1
2017,12,06,00,00,32,4348.5
2017,12,06,00,00,33,4354.1
2017,12,06,00,00,34,4355.3
2017,12,06,00,00,35,4333.7
2017,12,06,00,00,36,4359.1
2017,12,06,00,00,37,4352.7
2017,12,06,00,00,38,4262.4
2017,12,06,00,00,39,4312.1
2017,12,06,00,00,40,4320.0
2017,12,06,00,00,41,4324.0
2017,12,06,00,00,42,4356.7
2017,12,06,00,00,43,4409.8
2017,12,06,00,00,44,4410.1
2017,12,06,00,00,45,4459.1
2017,12,06,00,00,46,4501.5
2017,12,06,00,00,47,4540.7
2017,12,06,00,00,48,4619.1
2017,12,06,00,00,49,
2017,12,06,00,00,50,4754.9
2017,12,06,00,00,51,4804.7
2017,12,06,00,00,52,4821.8
2017,12,06,00,00,53,4826.9
2017,12,06,00,00,54,4849.1
2017,12,06,00,00,55,4872.1
2017,12,06,00,00,56,4897.7
2017,12,06,00,00,57,4933.8
2017,12,06,00,00,58,4960.6
2017,12,06,00,00,59,5006.3
2017,12,06,00,01,00,5077.7
2017,12,06,00,01,01,5205.9
2017,12,06,00,01,02,5392.1
2017,12,06,00,01,03,5710.6
2017,12,06,00,01,04,5938.8
2017,12,06,00,01,05,5932.5
2017,12,06,00,01,06,5723.0
2017,12,06,00,01,07,5501.7
2017,12,06,00,01,08,5331.1
2017,12,06,00,01,09,5543.0
2017,12,06,00,01,10,5517.6
2017,12,06,00,01,11,5342.0
2017,12,06,00,01,12,5241.6
2017,12,06,00,01,13,5218.7
2017,12,06,00,01,14,5123.1
2017,12,06,00,01,15,5043.5
2017,12,06,00,01,16,4975.7
2017,12,06,00,01,17,4911.9
2017,12,06,00,01,18,4813.4
2017,12,06,00,01,19,4890.5
2017,12,06,00,01,20,4884.9
2017,12,06,00,01,21,4800.7
2017,12,06,00,01,22,4705.0
2017,12,06,00,01,23,4744.2
2017,12,06,00,01,24,4704.5
2017,12,06,00,01,25,4744.5
2017,12,06,00,01,26,4750.4
2017,12,06,00,01,27,4789.8
2017,12,06,00,01,28,4792.5
2017,12,06,00,01,29,4695.7
2017,12,06,00,01,30,4652.4
2017,12,06,00,01,31,4608.6
2017,12,06,00,01,32,4618.5
2017,12,06,00,01,33,4586.9
2017,12,06,00,01,34,4458.6
2017,12,06,00,01,35,4562.1
2017,12,06,00,01,36,4632.0
2017,12,06,00,01,37,4743.2
2017,12,06,00,01,38,4717.0
2017,12,06,00,01,39,4897.6
2017,12,06,00,01,40,5058.5
2017,12,06,00,01,41,5085.2
2017,12,06,00,01,42,4987.8
2017,12,06,00,01,43,4950.3
2017,12,06,00,01,44,4930.9
2017,12,06,00,01,45,4908.3
2017,12,06,00,01,46,4878.6
2017,12,06,00,01,47,4870.6
2017,12,06,00,01,48,4870.6
2017,12,06,00,01,49,4866.1
2017,12,06,00,01,50,4842.1
2017,12,06,00,01,51,4827.1
2017,12,06,00,01,52,4809.7
2017,12,06,00,01,53,4784.5
2017,12,06,00,01,54,4795.5
2017,12,06,00,01,55,4794.0
2017,12,06,00,01,56,4785.2
2017,12,06,00,01,57,4799.0
2017,12,06,00,01,58,4819.6
2017,12,06,00,01,59,4822.8
2017,12,06,00,02,00,4822.4
2017,12,06,00,02,01,4811.2
2017,12,06,00,02,02,4819.4
2017,12,06,00,02,03,4824.3
2017,12,06,00,02,04,4809.9
2017,12,06,00,02,05,4782.5
2017,12,06,00,02,06,4827.0
2017,12,06,00,02,07,4868.1
2017,12,06,00,02,08,4919.8
2017,12,06,00,02,09,4948.0
2017,12,06,00,02,10,4974.1
2017,12,06,00,02,11,5025.3
2017,12,06,00,02,12,5035.9
2017,12,06,00,02,13,5041.3
2017,12,06,00,02,14,5005.4
2017,12,06,00,02,15,4966.4
2017,12,06,00,02,16,4907.2
2017,12,06,00,02,17,4721.2
2017,12,06,00,02,18,4560.6
2017,12,06,00,02,19,4515.0
2017,12,06,00,02,20,4583.7
2017,12,06,00,02,21,4627.8
2017,12,06,00,02,22,4661.2
2017,12,06,00,02,23,4685.4
2017,12,06,00,02,24,4755.6
2017,12,06,00,02,25,4732.6
2017,12,06,00,02,26,4846.1
2017,12,06,00,02,27,4890.2
2017,12,06,00,02,28,4897.6
2017,12,06,00,02,29,4936.8
2017,12,06,00,02,30,4941.5
2017,12,06,00,02,31,4961.8
2017,12,06,00,02,32,4991.7
2017,12,06,00,02,33,5007.9
2017,12,06,00,02,34,5036.7
2017,12,06,00,02,35,5052.8
2017,12,06,00,02,36,5042.6
2017,12,06,00,02,37,5034.1
2017,12,06,00,02,38,5020.1
2017,12,06,00,02,39,4983.9
2017,12,06,00,02,40,4949.3
2017,12,06,00,02,41,4876.2
2017,12,06,00,02,42,4828.2
2017,12,06,00,02,43,4835.4
2017,12,06,00,02,44,4885.7
2017,12,06,00,02,45,4900.9
2017,12,06,00,02,46,4882.8
2017,12,06,00,02,47,4831.7
2017,12,06,00,02,48,4827.0
2017,12,06,00,02,49,4833.5
2017,12,06,00,02,50,4827.8
2017,12,06,00,02,51,4827.0
2017,12,06,00,02,52,4826.9
2017,12,06,00,02,53,4815.9
2017,12,06,00,02,54,4767.4
2017,12,06,00,02,55,4756.0
2017,12,06,00,02,56,4785.3
2017,12,06,00,02,57,4768.7
2017,12,06,00,02,58,4698.5
2017,12,06,00,02,59,4670.8
2017,12,06,00,03,00,4673.8
2017,12,06,00,03,01,4723.5
2017,12,06,00,03,02,4796.0
2017,12,06,00,03,03,4851.4
2017,12,06,00,03,04,4914.5
2017,12,06,00,03,05,5028.1
2017,12,06,00,03,06,5048.3
2017,12,06,00,03,07,5074.7
2017,12,06,00,03,08,5084.6
2017,12,06,00,03,09,5091.1
2017,12,06,00,03,10,5078.7
2017,12,06,00,03,11,5039.8
2017,12,06,00,03,12,4999.5
2017,12,06,00,03,13,5001.3
2017,12,06,00,03,14,5000.6
2017,12,06,00,03,15,4986.1
2017,12,06,00,03,16,4915.8
2017,12,06,00,03,17,4842.7
2017,12,06,00,03,18,4807.6
2017,12,06,00,03,19,4845.3
2017,12,06,00,03,20,4863.0
2017,12,06,00,03,21,4866.5
2017,12,06,00,03,22,4890.7
2017,12,06,00,03,23,4882.7
2017,12,06,00,03,24,4784.9
2017,12,06,00,03,25,4767.6
2017,12,06,00,03,26,4844.0
2017,12,06,00,03,27,4894.5
2017,12,06,00,03,28,4763.2
2017,12,06,00,03,29,4713.4
2017,12,06,00,03,30,4697.1
2017,12,06,00,03,31,4666.9
2017,12,06,00,03,32,4655.6
2017,12,06,00,03,33,4648.8
2017,12,06,00,03,34,4625.4
2017,12,06,00,03,35,4607.6
2017,12,06,00,03,36,4591.0
2017,12,06,00,03,37,4588.9
2017,12,06,00,03,38,4578.0
2017,12,06,00,03,39,4555.1
2017,12,06,00,03,40,4507.9
2017,12,06,00,03,41,4447.8
2017,12,06,00,03,42,4413.9
2017,12,06,00,03,43,4441.4
2017,12,06,00,03,44,4445.1
2017,12,06,00,03,45,4440.7
2017,12,06,00,03,46,4418.0
2017,12,06,00,03,47,4426.1
2017,12,06,00,03,48,4432.8
2017,12,06,00,03,49,4437.4
2017,12,06,00,03,50,4437.8
2017,12,06,00,03,51,4437.8
2017,12,06,00,03,52,4437.9
2017,12,06,00,03,53,4431.3
2017,12,06,00,03,54,4411.9
2017,12,06,00,03,55,4392.1
2017,12,06,00,03,56,4373.3
2017,12,06,00,03,57,4350.5
2017,12,06,00,03,58,4325.8
2017,12,06,00,03,59,4292.4
2017,12,06,00,04,00,4247.9
2017,12,06,00,04,01,4210.3
2017,12,06,00,04,02,4170.3
2017,12,06,00,04,03,4136.8
2017,12,06,00,04,04,4117.5
2017,12,06,00,04,05,4093.7
2017,12,06,00,04,06,4085.4
2017,12,06,00,04,07,4068.2
2017,12,06,00,04,08,4040.7
2017,12,06,00,04,09,4007.2
2017,12,06,00,04,10,3980.2
2017,12,06,00,04,11,3957.5
2017,12,06,00,04,12,3927.2
2017,12,06,00,04,13,3911.4
2017,12,06,00,04,14,3905.6
2017,12,06,00,04,15,3905.5
2017,12,06,00,04,16,3904.2
2017,12,06,00,04,17,3916.8
2017,12,06,00,04,18,3921.6
2017,12,06,00,04,19,3921.4
2017,12,06,00,04,20,3921.2
2017,12,06,00,04,21,3923.0
2017,12,06,00,04,22,3928.8
2017,12,06,00,04,23,3923.0
2017,12,06,00,04,24,3913.6
2017,12,06,00,04,25,3868.6
2017,12,06,00,04,26,3859.3
2017,12,06,00,04,27,3875.4
2017,12,06,00,04,28,3855.3
2017,12,06,00,04,29,3838.5
2017,12,06,00,04,30,3830.5
2017,12,06,00,04,31,3877.6
2017,12,06,00,04,32,3922.5
2017,12,06,00,04,33,3938.3
2017,12,06,00,04,34,3929.4
2017,12,06,00,04,35,3959.4
2017,12,06,00,04,36,3984.9
2017,12,06,00,04,37,4008.9
2017,12,06,00,04,38,4035.6
2017,12,06,00,04,39,4052.7
2017,12,06,00,04,40,4078.1
2017,12,06,00,04,41,4095.6
2017,12,06,00,04,42,4119.7
2017,12,06,00,04,43,4129.9
2017,12,06,00,04,44,4136.6
2017,12,06,00,04,45,4139.5
2017,12,06,00,04,46,4164.1
2017,12,06,00,04,47,4182.9
2017,12,06,00,04,48,4202.3
2017,12,06,00,04,49,4222.6
2017,12,06,00,04,50,4240.6
2017,12,06,00,04,51,4227.0
2017,12,06,00,04,52,4245.3
2017,12,06,00,04,53,4269.9
2017,12,06,00,04,54,4302.5
2017,12,06,00,04,55,4350.6
2017,12,06,00,04,56,4385.3
2017,12,06,00,04,57,4400.1
2017,12,06,00,04,58,4391.9
2017,12,06,00,04,59,4383.9
2017,12,06,00,05,00,4394.1
2017,12,06,00,05,01,4427.7
2017,12,06,00,05,02,4431.6
2017,12,06,00,05,03,4417.4
2017,12,06,00,05,04,4354.1
2017,12,06,00,05,05,4267.2
2017,12,06,00,05,06,4100.5
2017,12,06,00,05,07,4083.4
2017,12,06,00,05,08,4285.8
2017,12,06,00,05,09,4417.5
2017,12,06,00,05,10,4438.8
2017,12,06,00,05,11,4477.9
2017,12,06,00,05,12,4546.6
2017,12,06,00,05,13,4525.8
2017,12,06,00,05,14,4640.5
2017,12,06,00,05,15,4827.8
2017,12,06,00,05,16,5005.6
2017,12,06,00,05,17,5060.0
2017,12,06,00,05,18,4897.6
2017,12,06,00,05,19,5242.8
2017,12,06,00,05,20,5456.4
2017,12,06,00,05,21,5508.0
2017,12,06,00,05,22,5643.3
2017,12,06,00,05,23,5772.7
2017,12,06,00,05,24,5974.7
2017,12,06,00,05,25,6142.8
2017,12,06,00,05,26,6269.3
2017,12,06,00,05,27,6240.9
2017,12,06,00,05,28,6199.0
2017,12,06,00,05,29,6242.2
2017,12,06,00,05,30,6418.8
2017,12,06,00,05,31,6470.8
2017,12,06,00,05,32,6335.3
2017,12,06,00,05,33,6113.3
2017,12,06,00,05,34,5974.2
2017,12,06,00,05,35,5914.8
2017,12,06,00,05,36,5884.6
2017,12,06,00,05,37,5943.4
2017,12,06,00,05,38,6028.4
2017,12,06,00,05,39,6115.4
2017,12,06,00,05,40,6212.9
2017,12,06,00,05,41,6333.3
2017,12,06,00,05,42,6472.3
2017,12,06,00,05,43,6648.2
2017,12,06,00,05,44,6782.2
2017,12,06,00,05,45,6835.6
2017,12,06,00,05,46,6815.2
2017,12,06,00,05,47,6769.5
2017,12,06,00,05,48,6733.6
2017,12,06,00,05,49,6750.7
2017,12,06,00,05,50,6660.0
2017,12,06,00,05,51,6486.8
2017,12,06,00,05,52,6280.5
2017,12,06,00,05,53,6059.2
2017,12,06,00,05,54,6011.6
2017,12,06,00,05,55,5937.5
2017,12,06,00,05,56,5887.1
2017,12,06,00,05,57,5790.7
2017,12,06,00,05,58,5704.0
2017,12,06,00,05,59,5630.9
2017,12,06,00,06,00,5576.2
2017,12,06,00,06,01,5500.6
2017,12,06,00,06,02,5435.0
2017,12,06,00,06,03,5381.5
2017,12,06,00,06,04,5320.6
2017,12,06,00,06,05,5265.7
2017,12,06,00,06,06,5220.6
2017,12,06,00,06,07,5178.0
2017,12,06,00,06,08,5135.1
2017,12,06,00,06,09,5097.9
2017,12,06,00,06,10,5060.2
2017,12,06,00,06,11,5020.0
2017,12,06,00,06,12,4977.4
2017,12,06,00,06,13,4941.6
2017,12,06,00,06,14,4906.1
2017,12,06,00,06,15,4868.1
2017,12,06,00,06,16,4823.4
2017,12,06,00,06,17,4789.9
2017,12,06,00,06,18,4773.3
2017,12,06,00,06,19,4745.0
2017,12,06,00,06,20,4692.2
2017,12,06,00,06,21,4664.1
2017,12,06,00,06,22,4620.3
2017,12,06,00,06,23,4615.2
2017,12,06,00,06,24,4616.3
2017,12,06,00,06,25,4606.8
2017,12,06,00,06,26,4590.8
2017,12,06,00,06,27,4565.2
2017,12,06,00,06,28,4549.3
2017,12,06,00,06,29,4535.2
2017,12,06,00,06,30,4535.5
2017,12,06,00,06,31,4479.4
2017,12,06,00,06,32,4443.2
2017,12,06,00,06,33,4242.8
2017,12,06,00,06,34,4023.4
2017,12,06,00,06,35,4315.4
2017,12,06,00,06,36,4355.3
2017,12,06,00,06,37,4349.8
2017,12,06,00,06,38,4342.6
2017,12,06,00,06,39,4333.1
2017,12,06,00,06,40,4309.3
2017,12,06,00,06,41,4280.7
2017,12,06,00,06,42,4229.9
2017,12,06,00,06,43,4216.7
2017,12,06,00,06,44,4251.3
2017,12,06,00,06,45,4309.5
2017,12,06,00,06,46,4372.3
2017,12,06,00,06,47,4379.7
2017,12,06,00,06,48,4284.9
2017,12,06,00,06,49,4299.5
2017,12,06,00,06,50,4299.0
2017,12,06,00,06,51,4272.8
2017,12,06,00,06,52,4273.5
2017,12,06,00,06,53,4437.8
2017,12,06,00,06,54,4597.7
2017,12,06,00,06,55,5122.9
2017,12,06,00,06,56,5168.7
2017,12,06,00,06,57,5241.3
2017,12,06,00,06,58,5406.9
2017,12,06,00,06,59,5466.7
2017,12,06,00,07,00,5655.3
2017,12,06,00,07,01,5370.8
2017,12,06,00,07,02,6027.8
2017,12,06,00,07,03,6223.5
2017,12,06,00,07,04,6304.4
2017,12,06,00,07,05,6126.9
2017,12,06,00,07,06,5979.1
2017,12,06,00,07,07,5626.1
2017,12,06,00,07,08,5194.3
2017,12,06,00,07,09,4986.8
2017,12,06,00,07,10,4937.1
2017,12,06,00,07,11,4853.5
2017,12,06,00,07,12,4854.3
2017,12,06,00,07,13,4835.3
2017,12,06,00,07,14,4906.6
2017,12,06,00,07,15,5158.7
2017,12,06,00,07,16,5514.3
2017,12,06,00,07,17,5888.9
2017,12,06,00,07,18,6602.0
2017,12,06,00,07,19,5827.6
2017,12,06,00,07,20,5225.2
2017,12,06,00,07,21,4793.9
2017,12,06,00,07,22,4769.7
2017,12,06,00,07,23,4691.8
2017,12,06,00,07,24,4615.5
2017,12,06,00,07,25,4536.5
2017,12,06,00,07,26,4475.6
2017,12,06,00,07,27,4441.8
2017,12,06,00,07,28,4387.3
2017,12,06,00,07,29,4323.4
2017,12,06,00,07,30,4304.3
2017,12,06,00,07,31,4312.9
2017,12,06,00,07,32,4336.9
2017,12,06,00,07,33,4375.3
2017,12,06,00,07,34,4509.9
2017,12,06,00,07,35,4430.5
2017,12,06,00,07,36,4415.9
2017,12,06,00,07,37,4414.9
2017,12,06,00,07,38,4385.8
2017,12,06,00,07,39,4356.0
2017,12,06,00,07,40,4323.8
2017,12,06,00,07,41,4292.3
2017,12,06,00,07,42,4253.3
2017,12,06,00,07,43,4237.5
2017,12,06,00,07,44,4216.1
2017,12,06,00,07,45,4203.9
2017,12,06,00,07,46,4223.8
2017,12,06,00,07,47,4246.9
2017,12,06,00,07,48,4249.3
2017,12,06,00,07,49,4255.1
2017,12,06,00,07,50,4259.2
2017,12,06,00,07,51,4266.0
2017,12,06,00,07,52,4268.5
2017,12,06,00,07,53,4263.9
2017,12,06,00,07,54,4263.9
2017,12,06,00,07,55,4296.4
2017,12,06,00,07,56,4321.6
2017,12,06,00,07,57,4337.4
2017,12,06,00,07,58,4350.7
2017,12,06,00,07,59,4353.8
2017,12,06,00,08,00,4351.7
2017,12,06,00,08,01,4331.1
2017,12,06,00,08,02,4295.1
2017,12,06,00,08,03,4310.5
2017,12,06,00,08,04,4330.7
2017,12,06,00,08,05,4330.2
2017,12,06,00,08,06,4329.0
2017,12,06,00,08,07,4330.0
2017,12,06,00,08,08,4331.9
2017,12,06,00,08,09,4331.5
2017,12,06,00,08,10,4328.7
2017,12,06,00,08,11,4323.9
2017,12,06,00,08,12,4320.3
2017,12,06,00,08,13,4314.0
2017,12,06,00,08,14,4309.6
2017,12,06,00,08,15,4302.5
2017,12,06,00,08,16,4293.3
2017,12,06,00,08,17,4275.3
2017,12,06,00,08,18,4267.4
2017,12,06,00,08,19,4264.7
2017,12,06,00,08,20,4256.8
2017,12,06,00,08,21,4241.9
2017,12,06,00,08,22,4222.2
2017,12,06,00,08,23,4216.2
2017,12,06,00,08,24,4202.1
2017,12,06,00,08,25,4204.7
2017,12,06,00,08,26,4220.1
2017,12,06,00,08,27,4220.9
2017,12,06,00,08,28,4220.8
2017,12,06,00,08,29,4222.3
2017,12,06,00,08,30,4232.1
2017,12,06,00,08,31,4229.2
2017,12,06,00,08,32,4219.1
2017,12,06,00,08,33,4190.9
2017,12,06,00,08,34,4180.6
2017,12,06,00,08,35,4405.0
2017,12,06,00,08,36,4537.6
2017,12,06,00,08,37,4505.1
2017,12,06,00,08,38,4402.2
2017,12,06,00,08,39,4294.9
2017,12,06,00,08,40,4255.4
2017,12,06,00,08,41,4228.5
2017,12,06,00,08,42,4209.8
2017,12,06,00,08,43,4192.3
2017,12,06,00,08,44,4180.5
2017,12,06,00,08,45,4173.9
2017,12,06,00,08,46,4127.7
2017,12,06,00,08,47,4071.8
2017,12,06,00,08,48,4106.4
2017,12,06,00,08,49,4146.3
2017,12,06,00,08,50,4184.9
2017,12,06,00,08,51,4223.8
2017,12,06,00,08,52,4243.9
2017,12,06,00,08,53,4246.5
2017,12,06,00,08,54,4215.6
2017,12,06,00,08,55,4214.4
2017,12,06,00,08,56,4273.6
2017,12,06,00,08,57,4292.9
2017,12,06,00,08,58,4302.6
2017,12,06,00,08,59,4356.7
2017,12,06,00,09,00,4404.3
2017,12,06,00,09,01,4467.8
2017,12,06,00,09,02,4540.9
2017,12,06,00,09,03,4485.0
2017,12,06,00,09,04,4300.4
2017,12,06,00,09,05,4192.2
2017,12,06,00,09,06,4103.4
2017,12,06,00,09,07,3946.6
2017,12,06,00,09,08,3773.5
2017,12,06,00,09,09,3792.3
2017,12,06,00,09,10,3893.7
2017,12,06,00,09,11,4088.8
2017,12,06,00,09,12,4605.6
2017,12,06,00,09,13,4891.2
2017,12,06,00,09,14,5374.5
2017,12,06,00,09,15,5855.7
2017,12,06,00,09,16,6361.6
2017,12,06,00,09,17,6635.8
2017,12,06,00,09,18,6665.2
2017,12,06,00,09,19,6694.2
2017,12,06,00,09,20,6777.3
2017,12,06,00,09,21,6670.3
2017,12,06,00,09,22,6422.0
2017,12,06,00,09,23,6142.8
2017,12,06,00,09,24,5864.4
2017,12,06,00,09,25,5738.1
2017,12,06,00,09,26,5687.8
2017,12,06,00,09,27,5652.3
2017,12,06,00,09,28,5623.6
2017,12,06,00,09,29,5584.9
2017,12,06,00,09,30,5598.0
2017,12,06,00,09,31,5633.2
2017,12,06,00,09,32,5648.3
2017,12,06,00,09,33,5758.0
2017,12,06,00,09,34,5876.9
2017,12,06,00,09,35,5999.6
2017,12,06,00,09,36,6139.9
2017,12,06,00,09,37,6294.7
2017,12,06,00,09,38,6483.5
2017,12,06,00,09,39,6698.0
2017,12,06,00,09,40,6805.8
2017,12,06,00,09,41,6827.3
2017,12,06,00,09,42,6887.6
2017,12,06,00,09,43,7016.3
2017,12,06,00,09,44,7348.2
2017,12,06,00,09,45,7878.2
2017,12,06,00,09,46,8476.7
2017,12,06,00,09,47,9340.9
2017,12,06,00,09,48,10245.3
2017,12,06,00,09,49,9706.2
2017,12,06,00,09,50,9791.1
2017,12,06,00,09,51,9194.8
2017,12,06,00,09,52,8195.1
2017,12,06,00,09,53,7804.3
2017,12,06,00,09,54,7460.2
2017,12,06,00,09,55,7205.9
2017,12,06,00,09,56,7123.9
2017,12,06,00,09,57,7053.9
2017,12,06,00,09,58,6929.2
2017,12,06,00,09,59,6682.3
2017,12,06,00,10,00,6441.5
2017,12,06,00,10,01,6316.5
2017,12,06,00,10,02,6196.6
2017,12,06,00,10,03,6169.3
2017,12,06,00,10,04,6109.8
2017,12,06,00,10,05,6012.0
2017,12,06,00,10,06,5958.0
2017,12,06,00,10,07,5889.4
2017,12,06,00,10,08,5797.0
2017,12,06,00,10,09,5697.0
2017,12,06,00,10,10,5615.3
2017,12,06,00,10,11,5553.3
2017,12,06,00,10,12,5498.0
2017,12,06,00,10,13,5436.3
2017,12,06,00,10,14,5375.2
2017,12,06,00,10,15,5316.4
2017,12,06,00,10,16,5244.5
2017,12,06,00,10,17,5172.1
2017,12,06,00,10,18,5098.2
2017,12,06,00,10,19,5034.9
2017,12,06,00,10,20,4978.7
2017,12,06,00,10,21,4926.2
2017,12,06,00,10,22,4882.4
2017,12,06,00,10,23,4826.0
2017,12,06,00,10,24,4787.5
2017,12,06,00,10,25,4746.7
2017,12,06,00,10,26,4716.5
2017,12,06,00,10,27,4699.4
2017,12,06,00,10,28,4700.2
2017,12,06,00,10,29,4769.1
2017,12,06,00,10,30,4927.7
2017,12,06,00,10,31,5233.7
2017,12,06,00,10,32,6061.2
2017,12,06,00,10,33,6481.3
2017,12,06,00,10,34,5810.9
2017,12,06,00,10,35,5476.7
2017,12,06,00,10,36,5269.9
2017,12,06,00,10,37,5086.7
2017,12,06,00,10,38,4952.1
2017,12,06,00,10,39,4861.3
2017,12,06,00,10,40,4800.9
2017,12,06,00,10,41,4752.5
2017,12,06,00,10,42,4701.4
2017,12,06,00,10,43,4693.2
2017,12,06,00,10,44,4697.8
2017,12,06,00,10,45,4681.0
2017,12,06,00,10,46,4626.1
2017,12,06,00,10,47,4536.0
2017,12,06,00,10,48,4472.7
2017,12,06,00,10,49,4475.4
2017,12,06,00,10,50,4513.5
2017,12,06,00,10,51,4580.5
2017,12,06,00,10,52,4634.6
2017,12,06,00,10,53,4623.9
2017,12,06,00,10,54,4615.5
2017,12,06,00,10,55,4622.8
2017,12,06,00,10,56,4620.8
2017,12,06,00,10,57,4609.0
2017,12,06,00,10,58,4604.8
2017,12,06,00,10,59,4601.4
2017,12,06,00,11,00,4613.5
2017,12,06,00,11,01,4610.6
2017,12,06,00,11,02,4608.4
2017,12,06,00,11,03,4610.7
2017,12,06,00,11,04,4611.9
2017,12,06,00,11,05,4610.3
2017,12,06,00,11,06,4613.9
2017,12,06,00,11,07,4652.5
2017,12,06,00,11,08,4735.9
2017,12,06,00,11,09,5447.8
2017,12,06,00,11,10,6207.6
2017,12,06,00,11,11,6206.3
2017,12,06,00,11,12,6284.1
2017,12,06,00,11,13,5964.8
2017,12,06,00,11,14,5600.0
2017,12,06,00,11,15,5784.0
2017,12,06,00,11,16,7051.4
2017,12,06,00,11,17,11331.9
2017,12,06,00,11,18,9893.6
2017,12,06,00,11,19,2432.0
2017,12,06,00,11,20,6480.8
2017,12,06,00,11,21,5858.0
2017,12,06,00,11,22,5224.5
2017,12,06,00,11,23,7410.1
2017,12,06,00,11,24,7492.8
2017,12,06,00,11,25,6972.0
2017,12,06,00,11,26,6748.0
2017,12,06,00,11,27,6351.5
2017,12,06,00,11,28,5756.1
2017,12,06,00,11,29,5332.4
2017,12,06,00,11,30,5327.0
2017,12,06,00,11,31,5216.9
2017,12,06,00,11,32,5022.2
2017,12,06,00,11,33,4958.0
2017,12,06,00,11,34,5160.3
2017,12,06,00,11,35,5321.4
2017,12,06,00,11,36,5454.6
2017,12,06,00,11,37,5979.0
2017,12,06,00,11,38,7058.0
2017,12,06,00,11,39,8495.7
2017,12,06,00,11,40,6991.8
2017,12,06,00,11,41,4825.2
2017,12,06,00,11,42,4877.8
2017,12,06,00,11,43,5108.8
2017,12,06,00,11,44,5221.2
2017,12,06,00,11,45,5146.5
2017,12,06,00,11,46,5168.8
2017,12,06,00,11,47,5278.0
2017,12,06,00,11,48,5254.6
2017,12,06,00,11,49,5165.2
2017,12,06,00,11,50,5149.3
2017,12,06,00,11,51,5075.3
2017,12,06,00,11,52,4951.4
2017,12,06,00,11,53,4916.9
2017,12,06,00,11,54,4898.8
2017,12,06,00,11,55,4872.8
2017,12,06,00,11,56,4791.8
2017,12,06,00,11,57,4860.5
2017,12,06,00,11,58,5008.3
2017,12,06,00,11,59,5326.2
2017,12,06,00,12,00,5431.0
2017,12,06,00,12,01,5471.2
2017,12,06,00,12,02,5196.0
2017,12,06,00,12,03,5119.3
2017,12,06,00,12,04,5359.3
2017,12,06,00,12,05,5162.6
2017,12,06,00,12,06,4960.1
2017,12,06,00,12,07,4914.1
2017,12,06,00,12,08,4957.5
2017,12,06,00,12,09,4996.8
2017,12,06,00,12,10,4933.2
2017,12,06,00,12,11,4890.4
2017,12,06,00,12,12,4846.5
2017,12,06,00,12,13,4806.2
2017,12,06,00,12,14,4767.8
2017,12,06,00,12,15,4770.4
2017,12,06,00,12,16,4823.9
2017,12,06,00,12,17,4864.2
2017,12,06,00,12,18,4889.5
2017,12,06,00,12,19,4864.9
2017,12,06,00,12,20,4737.3
2017,12,06,00,12,21,4530.3
2017,12,06,00,12,22,4563.4
2017,12,06,00,12,23,5073.2
2017,12,06,00,12,24,5372.3
2017,12,06,00,12,25,5822.1
2017,12,06,00,12,26,6103.2
2017,12,06,00,12,27,6265.0
2017,12,06,00,12,28,6899.3
2017,12,06,00,12,29,7803.5
2017,12,06,00,12,30,8785.4
2017,12,06,00,12,31,9264.2
2017,12,06,00,12,32,9339.3
2017,12,06,00,12,33,9088.1
2017,12,06,00,12,34,8544.4
2017,12,06,00,12,35,6920.8
2017,12,06,00,12,36,5720.4
2017,12,06,00,12,37,5650.5
2017,12,06,00,12,38,5577.0
2017,12,06,00,12,39,5466.4
2017,12,06,00,12,40,5463.9
2017,12,06,00,12,41,5441.1
2017,12,06,00,12,42,5485.4
2017,12,06,00,12,43,5474.3
2017,12,06,00,12,44,5468.6
2017,12,06,00,12,45,5466.2
2017,12,06,00,12,46,5576.8
2017,12,06,00,12,47,5678.1
2017,12,06,00,12,48,5786.7
2017,12,06,00,12,49,5857.8
2017,12,06,00,12,50,5921.2
2017,12,06,00,12,51,6047.7
2017,12,06,00,12,52,6189.3
2017,12,06,00,12,53,6451.0
2017,12,06,00,12,54,6594.0
2017,12,06,00,12,55,6684.0
2017,12,06,00,12,56,6952.0
2017,12,06,00,12,57,7020.3
