2020,10,21,00,00,00,145.4
2020,10,21,00,00,01,145.8
2020,10,21,00,00,02,146.9
2020,10,21,00,00,03,147.8
2020,10,21,00,00,04,147.6
2020,10,21,00,00,05,147.3
2020,10,21,00,00,06,147.2
2020,10,21,00,00,07,146.8
2020,10,21,00,00,08,147.1
2020,10,21,00,00,09,146.7
2020,10,21,00,00,10,146.6
2020,10,21,00,00,11,146.8
2020,10,21,00,00,12,146.5
2020,10,21,00,00,13,146.5
2020,10,21,00,00,14,146.2
2020,10,21,00,00,15,146.8
2020,10,21,00,00,16,147.4
2020,10,21,00,00,17,147.6
2020,10,21,00,00,18,148.3
2020,10,21,00,00,19,148.5
2020,10,21,00,00,20,148.2
2020,10,21,00,00,21,148.2
2020,10,21,00,00,22,148.1
2020,10,21,00,00,23,148.1
2020,10,21,00,00,24,148.5
2020,10,21,00,00,25,148.8
2020,10,21,00,00,26,149.0
2020,10,21,00,00,27,149.8
2020,10,21,00,00,28,150.3
2020,10,21,00,00,29,150.7
2020,10,21,00,00,30,151.2
2020,10,21,00,00,31,151.3
2020,10,21,00,00,32,151.3
2020,10,21,00,00,33,151.3
2020,10,21,00,00,34,151.5
2020,10,21,00,00,35,151.3
2020,10,21,00,00,36,151.7
2020,10,21,00,00,37,151.9
2020,10,21,00,00,38,152.0
2020,10,21,00,00,39,152.1
2020,10,21,00,00,40,152.1
2020,10,21,00,00,41,152.3
2020,10,21,00,00,42,154.1
2020,10,21,00,00,43,159.6
2020,10,21,00,00,44,163.8
2020,10,21,00,00,45,164.4
2020,10,21,00,00,46,164.5
2020,10,21,00,00,47,163.2
2020,10,21,00,00,48,161.2
2020,10,21,00,00,49,161.2
2020,10,21,00,00,50,160.9
2020,10,21,00,00,51,163.8
2020,10,21,00,00,52,164.4
2020,10,21,00,00,53,165.9
2020,10,21,00,00,54,165.6
2020,10,21,00,00,55,165.3
2020,10,21,00,00,56,165.1
2020,10,21,00,00,57,165.5
2020,10,21,00,00,58,164.1
2020,10,21,00,00,59,164.4
2020,10,21,00,01,00,165.4
2020,10,21,00,01,01,163.2
2020,10,21,00,01,02,160.9
2020,10,21,00,01,03,158.1
2020,10,21,00,01,04,157.9
2020,10,21,00,01,05,158.0
2020,10,21,00,01,06,157.6
2020,10,21,00,01,07,158.8
2020,10,21,00,01,08,159.0
2020,10,21,00,01,09,158.9
2020,10,21,00,01,10,153.2
2020,10,21,00,01,11,152.1
2020,10,21,00,01,12,152.1
2020,10,21,00,01,13,152.0
2020,10,21,00,01,14,151.9
2020,10,21,00,01,15,152.1
2020,10,21,00,01,16,152.1
2020,10,21,00,01,17,152.1
2020,10,21,00,01,18,152.1
2020,10,21,00,01,19,152.1
2020,10,21,00,01,20,152.0
2020,10,21,00,01,21,151.5
2020,10,21,00,01,22,151.3
2020,10,21,00,01,23,151.1
2020,10,21,00,01,24,150.8
2020,10,21,00,01,25,150.4
2020,10,21,00,01,26,150.3
2020,10,21,00,01,27,149.9
2020,10,21,00,01,28,149.3
2020,10,21,00,01,29,149.0
2020,10,21,00,01,30,148.9
2020,10,21,00,01,31,148.8
2020,10,21,00,01,32,148.9
2020,10,21,00,01,33,149.3
2020,10,21,00,01,34,149.7
2020,10,21,00,01,35,150.2
2020,10,21,00,01,36,150.5
2020,10,21,00,01,37,150.8
2020,10,21,00,01,38,151.4
2020,10,21,00,01,39,151.6
2020,10,21,00,01,40,151.7
2020,10,21,00,01,41,152.0
2020,10,21,00,01,42,151.7
2020,10,21,00,01,43,152.0
2020,10,21,00,01,44,152.1
2020,10,21,00,01,45,152.1
2020,10,21,00,01,46,152.1
2020,10,21,00,01,47,151.9
2020,10,21,00,01,48,152.1
2020,10,21,00,01,49,152.1
2020,10,21,00,01,50,152.1
2020,10,21,00,01,51,152.1
2020,10,21,00,01,52,152.1
2020,10,21,00,01,53,152.1
2020,10,21,00,01,54,152.1
2020,10,21,00,01,55,151.9
2020,10,21,00,01,56,151.3
2020,10,21,00,01,57,151.0
2020,10,21,00,01,58,151.1
2020,10,21,00,01,59,151.1
2020,10,21,00,02,00,151.4
2020,10,21,00,02,01,151.4
2020,10,21,00,02,02,151.5
2020,10,21,00,02,03,151.8
2020,10,21,00,02,04,151.8
2020,10,21,00,02,05,151.8
2020,10,21,00,02,06,151.9
2020,10,21,00,02,07,151.7
2020,10,21,00,02,08,151.3
2020,10,21,00,02,09,151.4
2020,10,21,00,02,10,151.4
2020,10,21,00,02,11,151.4
2020,10,21,00,02,12,151.0
2020,10,21,00,02,13,151.3
2020,10,21,00,02,14,151.3
2020,10,21,00,02,15,151.5
2020,10,21,00,02,16,151.7
2020,10,21,00,02,17,151.6
2020,10,21,00,02,18,151.6
2020,10,21,00,02,19,151.4
2020,10,21,00,02,20,151.6
2020,10,21,00,02,21,151.6
2020,10,21,00,02,22,151.3
2020,10,21,00,02,23,151.1
2020,10,21,00,02,24,150.7
2020,10,21,00,02,25,150.4
2020,10,21,00,02,26,150.1
2020,10,21,00,02,27,150.3
2020,10,21,00,02,28,150.1
2020,10,21,00,02,29,149.4
2020,10,21,00,02,30,149.0
2020,10,21,00,02,31,148.5
2020,10,21,00,02,32,148.6
2020,10,21,00,02,33,148.4
2020,10,21,00,02,34,148.6
2020,10,21,00,02,35,149.3
2020,10,21,00,02,36,149.1
2020,10,21,00,02,37,148.7
2020,10,21,00,02,38,149.0
2020,10,21,00,02,39,149.9
2020,10,21,00,02,40,150.3
2020,10,21,00,02,41,150.3
2020,10,21,00,02,42,150.4
2020,10,21,00,02,43,149.6
2020,10,21,00,02,44,148.9
2020,10,21,00,02,45,149.2
2020,10,21,00,02,46,149.1
2020,10,21,00,02,47,148.5
2020,10,21,00,02,48,147.5
2020,10,21,00,02,49,147.4
2020,10,21,00,02,50,148.1
2020,10,21,00,02,51,148.8
2020,10,21,00,02,52,148.7
2020,10,21,00,02,53,148.6
2020,10,21,00,02,54,147.8
2020,10,21,00,02,55,147.9
2020,10,21,00,02,56,148.6
2020,10,21,00,02,57,148.5
2020,10,21,00,02,58,149.3
2020,10,21,00,02,59,148.8
2020,10,21,00,03,00,148.6
2020,10,21,00,03,01,149.2
2020,10,21,00,03,02,149.8
2020,10,21,00,03,03,150.6
2020,10,21,00,03,04,150.5
2020,10,21,00,03,05,150.0
2020,10,21,00,03,06,149.9
2020,10,21,00,03,07,149.7
2020,10,21,00,03,08,149.6
2020,10,21,00,03,09,150.0
2020,10,21,00,03,10,149.8
2020,10,21,00,03,11,149.7
2020,10,21,00,03,12,149.8
2020,10,21,00,03,13,150.2
2020,10,21,00,03,14,150.2
2020,10,21,00,03,15,150.5
2020,10,21,00,03,16,150.2
2020,10,21,00,03,17,149.9
2020,10,21,00,03,18,150.1
2020,10,21,00,03,19,149.8
2020,10,21,00,03,20,150.0
2020,10,21,00,03,21,150.7
2020,10,21,00,03,22,151.0
2020,10,21,00,03,23,151.3
2020,10,21,00,03,24,151.5
2020,10,21,00,03,25,151.5
2020,10,21,00,03,26,152.0
2020,10,21,00,03,27,152.1
2020,10,21,00,03,28,152.1
2020,10,21,00,03,29,151.9
2020,10,21,00,03,30,152.1
2020,10,21,00,03,31,151.5
2020,10,21,00,03,32,151.3
2020,10,21,00,03,33,151.5
2020,10,21,00,03,34,151.4
2020,10,21,00,03,35,151.9
2020,10,21,00,03,36,152.1
2020,10,21,00,03,37,152.1
2020,10,21,00,03,38,152.1
2020,10,21,00,03,39,152.1
2020,10,21,00,03,40,153.0
2020,10,21,00,03,41,158.2
2020,10,21,00,03,42,161.7
2020,10,21,00,03,43,162.5
2020,10,21,00,03,44,162.7
2020,10,21,00,03,45,160.6
2020,10,21,00,03,46,164.1
2020,10,21,00,03,47,166.2
2020,10,21,00,03,48,167.7
2020,10,21,00,03,49,167.7
2020,10,21,00,03,50,167.9
2020,10,21,00,03,51,167.8
2020,10,21,00,03,52,167.8
2020,10,21,00,03,53,169.2
2020,10,21,00,03,54,169.8
2020,10,21,00,03,55,170.3
2020,10,21,00,03,56,170.4
2020,10,21,00,03,57,170.2
2020,10,21,00,03,58,169.8
2020,10,21,00,03,59,169.7
2020,10,21,00,04,00,169.8
2020,10,21,00,04,01,170.2
2020,10,21,00,04,02,170.1
2020,10,21,00,04,03,169.6
2020,10,21,00,04,04,168.8
2020,10,21,00,04,05,168.0
2020,10,21,00,04,06,167.7
2020,10,21,00,04,07,167.7
2020,10,21,00,04,08,168.0
2020,10,21,00,04,09,168.4
2020,10,21,00,04,10,168.2
2020,10,21,00,04,11,168.8
2020,10,21,00,04,12,168.9
2020,10,21,00,04,13,168.9
2020,10,21,00,04,14,169.5
2020,10,21,00,04,15,170.0
2020,10,21,00,04,16,170.3
2020,10,21,00,04,17,171.0
2020,10,21,00,04,18,171.4
2020,10,21,00,04,19,171.0
2020,10,21,00,04,20,171.8
2020,10,21,00,04,21,172.7
2020,10,21,00,04,22,173.5
2020,10,21,00,04,23,174.5
2020,10,21,00,04,24,176.0
2020,10,21,00,04,25,177.0
2020,10,21,00,04,26,177.6
2020,10,21,00,04,27,177.7
2020,10,21,00,04,28,177.3
2020,10,21,00,04,29,176.2
2020,10,21,00,04,30,175.6
2020,10,21,00,04,31,175.6
2020,10,21,00,04,32,175.0
2020,10,21,00,04,33,171.6
2020,10,21,00,04,34,168.5
2020,10,21,00,04,35,167.9
2020,10,21,00,04,36,165.1
2020,10,21,00,04,37,159.6
2020,10,21,00,04,38,158.4
2020,10,21,00,04,39,155.6
2020,10,21,00,04,40,153.9
2020,10,21,00,04,41,152.4
2020,10,21,00,04,42,152.4
2020,10,21,00,04,43,152.1
2020,10,21,00,04,44,152.1
2020,10,21,00,04,45,152.1
2020,10,21,00,04,46,152.1
2020,10,21,00,04,47,152.1
2020,10,21,00,04,48,152.1
2020,10,21,00,04,49,152.0
2020,10,21,00,04,50,152.1
2020,10,21,00,04,51,152.1
2020,10,21,00,04,52,152.1
2020,10,21,00,04,53,152.1
2020,10,21,00,04,54,152.1
2020,10,21,00,04,55,152.1
2020,10,21,00,04,56,152.1
2020,10,21,00,04,57,152.1
2020,10,21,00,04,58,152.1
2020,10,21,00,04,59,152.1
2020,10,21,00,05,00,151.9
2020,10,21,00,05,01,151.9
2020,10,21,00,05,02,151.8
2020,10,21,00,05,03,152.1
2020,10,21,00,05,04,152.1
2020,10,21,00,05,05,152.1
2020,10,21,00,05,06,152.1
2020,10,21,00,05,07,152.1
2020,10,21,00,05,08,152.1
2020,10,21,00,05,09,152.1
2020,10,21,00,05,10,152.1
2020,10,21,00,05,11,152.1
2020,10,21,00,05,12,152.1
2020,10,21,00,05,13,152.1
2020,10,21,00,05,14,152.1
2020,10,21,00,05,15,152.1
2020,10,21,00,05,16,153.0
2020,10,21,00,05,17,156.9
2020,10,21,00,05,18,161.1
2020,10,21,00,05,19,162.4
2020,10,21,00,05,20,164.6
2020,10,21,00,05,21,165.7
2020,10,21,00,05,22,164.4
2020,10,21,00,05,23,162.3
2020,10,21,00,05,24,158.4
2020,10,21,00,05,25,157.6
2020,10,21,00,05,26,160.0
2020,10,21,00,05,27,163.1
2020,10,21,00,05,28,166.3
2020,10,21,00,05,29,167.0
2020,10,21,00,05,30,163.0
2020,10,21,00,05,31,155.9
2020,10,21,00,05,32,152.4
2020,10,21,00,05,33,152.1
2020,10,21,00,05,34,152.1
2020,10,21,00,05,35,152.2
2020,10,21,00,05,36,152.1
2020,10,21,00,05,37,152.1
2020,10,21,00,05,38,152.1
2020,10,21,00,05,39,152.1
2020,10,21,00,05,40,152.1
2020,10,21,00,05,41,152.1
2020,10,21,00,05,42,152.1
2020,10,21,00,05,43,152.2
2020,10,21,00,05,44,152.2
2020,10,21,00,05,45,152.7
2020,10,21,00,05,46,153.3
2020,10,21,00,05,47,154.8
2020,10,21,00,05,48,154.6
2020,10,21,00,05,49,157.2
2020,10,21,00,05,50,160.1
2020,10,21,00,05,51,161.5
2020,10,21,00,05,52,162.4
2020,10,21,00,05,53,161.5
2020,10,21,00,05,54,161.3
2020,10,21,00,05,55,160.0
2020,10,21,00,05,56,160.4
2020,10,21,00,05,57,162.3
2020,10,21,00,05,58,165.7
2020,10,21,00,05,59,167.6
2020,10,21,00,06,00,168.7
2020,10,21,00,06,01,169.0
2020,10,21,00,06,02,168.7
2020,10,21,00,06,03,168.3
2020,10,21,00,06,04,165.1
2020,10,21,00,06,05,159.8
2020,10,21,00,06,06,157.3
2020,10,21,00,06,07,158.3
2020,10,21,00,06,08,158.7
2020,10,21,00,06,09,157.7
2020,10,21,00,06,10,157.6
2020,10,21,00,06,11,154.6
2020,10,21,00,06,12,153.5
2020,10,21,00,06,13,153.0
2020,10,21,00,06,14,153.2
2020,10,21,00,06,15,152.4
2020,10,21,00,06,16,153.4
2020,10,21,00,06,17,155.7
2020,10,21,00,06,18,156.9
2020,10,21,00,06,19,154.7
2020,10,21,00,06,20,155.0
2020,10,21,00,06,21,156.1
2020,10,21,00,06,22,154.5
2020,10,21,00,06,23,152.4
2020,10,21,00,06,24,152.3
2020,10,21,00,06,25,152.1
2020,10,21,00,06,26,152.1
2020,10,21,00,06,27,152.1
2020,10,21,00,06,28,152.1
2020,10,21,00,06,29,152.1
2020,10,21,00,06,30,152.4
2020,10,21,00,06,31,154.9
2020,10,21,00,06,32,157.0
2020,10,21,00,06,33,159.8
2020,10,21,00,06,34,161.7
2020,10,21,00,06,35,165.0
2020,10,21,00,06,36,163.2
2020,10,21,00,06,37,159.3
2020,10,21,00,06,38,155.4
2020,10,21,00,06,39,153.2
2020,10,21,00,06,40,152.5
2020,10,21,00,06,41,153.0
2020,10,21,00,06,42,154.7
2020,10,21,00,06,43,155.9
2020,10,21,00,06,44,156.1
2020,10,21,00,06,45,155.0
2020,10,21,00,06,46,154.5
2020,10,21,00,06,47,153.0
2020,10,21,00,06,48,152.2
2020,10,21,00,06,49,152.2
2020,10,21,00,06,50,152.1
2020,10,21,00,06,51,152.1
2020,10,21,00,06,52,152.1
2020,10,21,00,06,53,152.1
2020,10,21,00,06,54,152.1
2020,10,21,00,06,55,152.1
2020,10,21,00,06,56,152.1
2020,10,21,00,06,57,152.1
2020,10,21,00,06,58,154.1
2020,10,21,00,06,59,165.2
2020,10,21,00,07,00,170.5
2020,10,21,00,07,01,173.8
2020,10,21,00,07,02,176.5
2020,10,21,00,07,03,177.2
2020,10,21,00,07,04,177.1
2020,10,21,00,07,05,176.7
2020,10,21,00,07,06,176.4
2020,10,21,00,07,07,175.3
2020,10,21,00,07,08,174.0
2020,10,21,00,07,09,173.2
2020,10,21,00,07,10,171.7
2020,10,21,00,07,11,170.8
2020,10,21,00,07,12,170.8
2020,10,21,00,07,13,169.2
2020,10,21,00,07,14,165.2
2020,10,21,00,07,15,155.8
2020,10,21,00,07,16,152.1
2020,10,21,00,07,17,152.1
2020,10,21,00,07,18,152.1
2020,10,21,00,07,19,152.0
2020,10,21,00,07,20,151.6
2020,10,21,00,07,21,151.5
2020,10,21,00,07,22,151.5
2020,10,21,00,07,23,152.0
2020,10,21,00,07,24,152.1
2020,10,21,00,07,25,152.1
2020,10,21,00,07,26,152.1
2020,10,21,00,07,27,152.1
2020,10,21,00,07,28,152.1
2020,10,21,00,07,29,152.1
2020,10,21,00,07,30,152.1
2020,10,21,00,07,31,152.1
2020,10,21,00,07,32,152.1
2020,10,21,00,07,33,152.1
2020,10,21,00,07,34,152.1
2020,10,21,00,07,35,152.1
2020,10,21,00,07,36,152.1
2020,10,21,00,07,37,152.1
2020,10,21,00,07,38,152.1
2020,10,21,00,07,39,152.1
2020,10,21,00,07,40,152.1
2020,10,21,00,07,41,152.2
2020,10,21,00,07,42,152.7
2020,10,21,00,07,43,154.8
2020,10,21,00,07,44,156.0
2020,10,21,00,07,45,157.4
2020,10,21,00,07,46,158.2
2020,10,21,00,07,47,158.0
2020,10,21,00,07,48,157.2
2020,10,21,00,07,49,156.7
2020,10,21,00,07,50,157.8
2020,10,21,00,07,51,156.9
2020,10,21,00,07,52,159.6
2020,10,21,00,07,53,162.4
2020,10,21,00,07,54,160.4
2020,10,21,00,07,55,158.0
2020,10,21,00,07,56,155.5
2020,10,21,00,07,57,153.9
2020,10,21,00,07,58,152.2
2020,10,21,00,07,59,152.3
2020,10,21,00,08,00,152.2
2020,10,21,00,08,01,152.1
2020,10,21,00,08,02,152.1
2020,10,21,00,08,03,152.1
2020,10,21,00,08,04,152.1
2020,10,21,00,08,05,152.1
2020,10,21,00,08,06,152.1
2020,10,21,00,08,07,152.1
2020,10,21,00,08,08,152.1
2020,10,21,00,08,09,152.1
2020,10,21,00,08,10,152.1
2020,10,21,00,08,11,152.1
2020,10,21,00,08,12,152.1
2020,10,21,00,08,13,152.1
2020,10,21,00,08,14,152.1
2020,10,21,00,08,15,152.1
2020,10,21,00,08,16,152.1
2020,10,21,00,08,17,152.1
2020,10,21,00,08,18,152.1
2020,10,21,00,08,19,152.1
2020,10,21,00,08,20,152.1
2020,10,21,00,08,21,152.1
2020,10,21,00,08,22,152.1
2020,10,21,00,08,23,152.1
2020,10,21,00,08,24,152.1
2020,10,21,00,08,25,151.6
2020,10,21,00,08,26,151.3
2020,10,21,00,08,27,151.3
2020,10,21,00,08,28,151.3
2020,10,21,00,08,29,151.0
2020,10,21,00,08,30,151.0
2020,10,21,00,08,31,151.0
2020,10,21,00,08,32,150.8
2020,10,21,00,08,33,151.3
2020,10,21,00,08,34,151.4
2020,10,21,00,08,35,151.7
2020,10,21,00,08,36,152.1
2020,10,21,00,08,37,152.1
2020,10,21,00,08,38,152.1
2020,10,21,00,08,39,152.1
2020,10,21,00,08,40,152.1
2020,10,21,00,08,41,152.1
2020,10,21,00,08,42,152.1
2020,10,21,00,08,43,152.1
2020,10,21,00,08,44,152.1
2020,10,21,00,08,45,152.2
2020,10,21,00,08,46,152.7
2020,10,21,00,08,47,155.3
2020,10,21,00,08,48,157.5
2020,10,21,00,08,49,157.4
2020,10,21,00,08,50,155.7
2020,10,21,00,08,51,155.7
2020,10,21,00,08,52,157.2
2020,10,21,00,08,53,156.4
2020,10,21,00,08,54,156.2
2020,10,21,00,08,55,155.3
2020,10,21,00,08,56,155.6
2020,10,21,00,08,57,154.4
2020,10,21,00,08,58,154.8
2020,10,21,00,08,59,154.4
2020,10,21,00,09,00,153.2
2020,10,21,00,09,01,152.5
2020,10,21,00,09,02,152.1
2020,10,21,00,09,03,152.1
2020,10,21,00,09,04,152.2
2020,10,21,00,09,05,152.1
2020,10,21,00,09,06,152.1
2020,10,21,00,09,07,152.1
2020,10,21,00,09,08,152.1
2020,10,21,00,09,09,152.1
2020,10,21,00,09,10,152.2
2020,10,21,00,09,11,152.1
2020,10,21,00,09,12,152.1
2020,10,21,00,09,13,152.1
2020,10,21,00,09,14,152.1
2020,10,21,00,09,15,152.1
2020,10,21,00,09,16,152.1
2020,10,21,00,09,17,152.1
2020,10,21,00,09,18,151.8
2020,10,21,00,09,19,151.5
2020,10,21,00,09,20,151.3
2020,10,21,00,09,21,151.4
2020,10,21,00,09,22,151.7
2020,10,21,00,09,23,151.5
2020,10,21,00,09,24,151.4
2020,10,21,00,09,25,151.2
2020,10,21,00,09,26,151.2
2020,10,21,00,09,27,151.2
2020,10,21,00,09,28,151.4
2020,10,21,00,09,29,151.2
2020,10,21,00,09,30,151.2
2020,10,21,00,09,31,151.3
2020,10,21,00,09,32,151.4
2020,10,21,00,09,33,151.4
2020,10,21,00,09,34,151.4
2020,10,21,00,09,35,151.7
2020,10,21,00,09,36,151.8
2020,10,21,00,09,37,151.6
2020,10,21,00,09,38,151.6
2020,10,21,00,09,39,151.7
2020,10,21,00,09,40,151.9
2020,10,21,00,09,41,151.8
2020,10,21,00,09,42,151.8
2020,10,21,00,09,43,151.6
2020,10,21,00,09,44,151.6
2020,10,21,00,09,45,151.4
2020,10,21,00,09,46,151.2
2020,10,21,00,09,47,151.2
2020,10,21,00,09,48,151.0
2020,10,21,00,09,49,151.0
2020,10,21,00,09,50,150.9
2020,10,21,00,09,51,151.0
2020,10,21,00,09,52,151.0
2020,10,21,00,09,53,151.2
2020,10,21,00,09,54,151.4
2020,10,21,00,09,55,151.4
2020,10,21,00,09,56,151.5
2020,10,21,00,09,57,151.2
2020,10,21,00,09,58,151.1
2020,10,21,00,09,59,151.6
2020,10,21,00,10,00,152.1
2020,10,21,00,10,01,152.1
2020,10,21,00,10,02,152.1
2020,10,21,00,10,03,152.1
2020,10,21,00,10,04,152.1
2020,10,21,00,10,05,152.1
2020,10,21,00,10,06,152.4
2020,10,21,00,10,07,155.4
2020,10,21,00,10,08,158.8
2020,10,21,00,10,09,161.6
2020,10,21,00,10,10,166.4
2020,10,21,00,10,11,167.3
2020,10,21,00,10,12,168.8
2020,10,21,00,10,13,169.5
2020,10,21,00,10,14,169.8
2020,10,21,00,10,15,170.2
2020,10,21,00,10,16,171.0
2020,10,21,00,10,17,171.6
2020,10,21,00,10,18,173.1
2020,10,21,00,10,19,173.1
2020,10,21,00,10,20,171.8
2020,10,21,00,10,21,171.0
2020,10,21,00,10,22,169.5
2020,10,21,00,10,23,168.2
2020,10,21,00,10,24,166.7
2020,10,21,00,10,25,166.1
2020,10,21,00,10,26,165.4
2020,10,21,00,10,27,163.2
2020,10,21,00,10,28,162.6
2020,10,21,00,10,29,161.6
2020,10,21,00,10,30,161.4
2020,10,21,00,10,31,163.1
2020,10,21,00,10,32,164.2
2020,10,21,00,10,33,165.1
2020,10,21,00,10,34,166.5
2020,10,21,00,10,35,167.5
2020,10,21,00,10,36,167.8
2020,10,21,00,10,37,169.2
2020,10,21,00,10,38,170.1
2020,10,21,00,10,39,169.9
2020,10,21,00,10,40,168.9
2020,10,21,00,10,41,168.4
2020,10,21,00,10,42,167.6
2020,10,21,00,10,43,167.0
2020,10,21,00,10,44,167.3
2020,10,21,00,10,45,167.3
2020,10,21,00,10,46,166.8
2020,10,21,00,10,47,165.9
2020,10,21,00,10,48,165.9
2020,10,21,00,10,49,166.3
2020,10,21,00,10,50,167.3
2020,10,21,00,10,51,168.1
2020,10,21,00,10,52,167.8
2020,10,21,00,10,53,165.2
2020,10,21,00,10,54,162.5
2020,10,21,00,10,55,162.1
2020,10,21,00,10,56,160.4
2020,10,21,00,10,57,160.1
2020,10,21,00,10,58,160.1
2020,10,21,00,10,59,160.5
2020,10,21,00,11,00,162.3
2020,10,21,00,11,01,164.6
2020,10,21,00,11,02,165.3
2020,10,21,00,11,03,166.3
2020,10,21,00,11,04,164.1
2020,10,21,00,11,05,162.3
2020,10,21,00,11,06,162.2
2020,10,21,00,11,07,163.8
2020,10,21,00,11,08,167.2
2020,10,21,00,11,09,169.1
2020,10,21,00,11,10,170.5
2020,10,21,00,11,11,170.8
2020,10,21,00,11,12,171.9
2020,10,21,00,11,13,174.0
2020,10,21,00,11,14,175.0
2020,10,21,00,11,15,175.5
2020,10,21,00,11,16,175.8
2020,10,21,00,11,17,176.1
2020,10,21,00,11,18,175.5
2020,10,21,00,11,19,175.5
2020,10,21,00,11,20,175.2
2020,10,21,00,11,21,175.3
2020,10,21,00,11,22,175.1
2020,10,21,00,11,23,175.6
2020,10,21,00,11,24,176.3
2020,10,21,00,11,25,176.2
2020,10,21,00,11,26,176.4
2020,10,21,00,11,27,176.7
2020,10,21,00,11,28,176.6
2020,10,21,00,11,29,176.2
2020,10,21,00,11,30,176.2
2020,10,21,00,11,31,176.6
2020,10,21,00,11,32,177.0
2020,10,21,00,11,33,176.8
2020,10,21,00,11,34,176.4
2020,10,21,00,11,35,176.9
2020,10,21,00,11,36,176.1
2020,10,21,00,11,37,175.7
2020,10,21,00,11,38,176.2
2020,10,21,00,11,39,174.9
2020,10,21,00,11,40,173.8
2020,10,21,00,11,41,172.7
2020,10,21,00,11,42,171.3
2020,10,21,00,11,43,170.0
2020,10,21,00,11,44,168.9
2020,10,21,00,11,45,168.0
2020,10,21,00,11,46,167.2
2020,10,21,00,11,47,166.0
2020,10,21,00,11,48,165.5
2020,10,21,00,11,49,166.8
2020,10,21,00,11,50,168.0
2020,10,21,00,11,51,168.9
2020,10,21,00,11,52,169.8
2020,10,21,00,11,53,169.9
2020,10,21,00,11,54,169.1
2020,10,21,00,11,55,168.8
2020,10,21,00,11,56,168.6
2020,10,21,00,11,57,167.4
2020,10,21,00,11,58,165.6
2020,10,21,00,11,59,163.2
2020,10,21,00,12,00,163.2
2020,10,21,00,12,01,163.9
2020,10,21,00,12,02,164.8
2020,10,21,00,12,03,163.8
2020,10,21,00,12,04,165.3
2020,10,21,00,12,05,166.8
2020,10,21,00,12,06,167.6
2020,10,21,00,12,07,168.7
2020,10,21,00,12,08,169.6
2020,10,21,00,12,09,170.6
2020,10,21,00,12,10,170.8
2020,10,21,00,12,11,171.3
2020,10,21,00,12,12,172.3
2020,10,21,00,12,13,172.8
2020,10,21,00,12,14,173.2
2020,10,21,00,12,15,173.6
2020,10,21,00,12,16,174.3
2020,10,21,00,12,17,174.4
2020,10,21,00,12,18,174.4
2020,10,21,00,12,19,175.5
2020,10,21,00,12,20,176.1
2020,10,21,00,12,21,176.7
2020,10,21,00,12,22,177.0
2020,10,21,00,12,23,177.7
2020,10,21,00,12,24,178.0
2020,10,21,00,12,25,178.0
2020,10,21,00,12,26,178.0
2020,10,21,00,12,27,178.0
2020,10,21,00,12,28,178.0
2020,10,21,00,12,29,178.0
2020,10,21,00,12,30,178.3
2020,10,21,00,12,31,178.8
2020,10,21,00,12,32,179.0
2020,10,21,00,12,33,178.1
2020,10,21,00,12,34,178.0
2020,10,21,00,12,35,177.6
2020,10,21,00,12,36,177.2
2020,10,21,00,12,37,177.2
2020,10,21,00,12,38,177.0
2020,10,21,00,12,39,176.6
2020,10,21,00,12,40,175.9
2020,10,21,00,12,41,175.5
2020,10,21,00,12,42,175.1
2020,10,21,00,12,43,174.4
2020,10,21,00,12,44,173.9
2020,10,21,00,12,45,173.5
2020,10,21,00,12,46,173.1
2020,10,21,00,12,47,172.4
2020,10,21,00,12,48,172.0
2020,10,21,00,12,49,171.1
2020,10,21,00,12,50,170.6
2020,10,21,00,12,51,170.4
2020,10,21,00,12,52,170.2
2020,10,21,00,12,53,170.1
2020,10,21,00,12,54,169.9
2020,10,21,00,12,55,169.5
2020,10,21,00,12,56,169.2
2020,10,21,00,12,57,169.2
2020,10,21,00,12,58,169.2
2020,10,21,00,12,59,169.7
2020,10,21,00,13,00,170.4
2020,10,21,00,13,01,171.3
2020,10,21,00,13,02,172.6
2020,10,21,00,13,03,174.7
2020,10,21,00,13,04,176.3
2020,10,21,00,13,05,177.6
2020,10,21,00,13,06,178.0
2020,10,21,00,13,07,179.0
2020,10,21,00,13,08,182.2
2020,10,21,00,13,09,185.7
2020,10,21,00,13,10,188.9
2020,10,21,00,13,11,192.1
2020,10,21,00,13,12,195.4
2020,10,21,00,13,13,198.1
2020,10,21,00,13,14,199.0
2020,10,21,00,13,15,199.1
2020,10,21,00,13,16,198.0
2020,10,21,00,13,17,196.3
2020,10,21,00,13,18,194.8
2020,10,21,00,13,19,193.5
2020,10,21,00,13,20,191.6
2020,10,21,00,13,21,189.0
2020,10,21,00,13,22,186.3
2020,10,21,00,13,23,183.8
2020,10,21,00,13,24,183.6
2020,10,21,00,13,25,184.1
2020,10,21,00,13,26,186.0
2020,10,21,00,13,27,189.1
2020,10,21,00,13,28,189.2
2020,10,21,00,13,29,189.2
2020,10,21,00,13,30,191.4
2020,10,21,00,13,31,192.1
2020,10,21,00,13,32,192.6
2020,10,21,00,13,33,192.5
2020,10,21,00,13,34,192.6
2020,10,21,00,13,35,192.2
2020,10,21,00,13,36,190.9
2020,10,21,00,13,37,187.6
2020,10,21,00,13,38,179.8
2020,10,21,00,13,39,177.6
2020,10,21,00,13,40,176.7
2020,10,21,00,13,41,175.5
2020,10,21,00,13,42,174.3
