2021,01,07,00,00,00,340.6
2021,01,07,00,00,01,336.4
2021,01,07,00,00,02,334.0
2021,01,07,00,00,03,332.6
2021,01,07,00,00,04,332.2
2021,01,07,00,00,05,330.5
2021,01,07,00,00,06,329.0
2021,01,07,00,00,07,327.6
2021,01,07,00,00,08,326.2
2021,01,07,00,00,09,325.4
2021,01,07,00,00,10,324.9
2021,01,07,00,00,11,324.9
2021,01,07,00,00,12,325.7
2021,01,07,00,00,13,325.2
2021,01,07,00,00,14,325.6
2021,01,07,00,00,15,326.6
2021,01,07,00,00,16,326.2
2021,01,07,00,00,17,326.1
2021,01,07,00,00,18,326.4
2021,01,07,00,00,19,325.7
2021,01,07,00,00,20,326.3
2021,01,07,00,00,21,327.9
2021,01,07,00,00,22,330.4
2021,01,07,00,00,23,331.5
2021,01,07,00,00,24,332.4
2021,01,07,00,00,25,333.4
2021,01,07,00,00,26,337.9
2021,01,07,00,00,27,338.7
2021,01,07,00,00,28,337.1
2021,01,07,00,00,29,335.1
2021,01,07,00,00,30,334.5
2021,01,07,00,00,31,335.6
2021,01,07,00,00,32,338.3
2021,01,07,00,00,33,339.8
2021,01,07,00,00,34,338.0
2021,01,07,00,00,35,336.4
2021,01,07,00,00,36,334.6
2021,01,07,00,00,37,333.7
2021,01,07,00,00,38,333.4
2021,01,07,00,00,39,333.2
2021,01,07,00,00,40,333.2
2021,01,07,00,00,41,333.2
2021,01,07,00,00,42,333.3
2021,01,07,00,00,43,332.9
2021,01,07,00,00,44,332.7
2021,01,07,00,00,45,333.2
2021,01,07,00,00,46,333.9
2021,01,07,00,00,47,334.9
2021,01,07,00,00,48,335.1
2021,01,07,00,00,49,333.7
2021,01,07,00,00,50,332.7
2021,01,07,00,00,51,332.0
2021,01,07,00,00,52,331.4
2021,01,07,00,00,53,330.9
2021,01,07,00,00,54,331.1
2021,01,07,00,00,55,331.8
2021,01,07,00,00,56,331.9
2021,01,07,00,00,57,332.1
2021,01,07,00,00,58,332.2
2021,01,07,00,00,59,331.9
2021,01,07,00,01,00,331.1
2021,01,07,00,01,01,330.5
2021,01,07,00,01,02,329.8
2021,01,07,00,01,03,329.9
2021,01,07,00,01,04,328.1
2021,01,07,00,01,05,325.6
2021,01,07,00,01,06,323.6
2021,01,07,00,01,07,321.7
2021,01,07,00,01,08,321.2
2021,01,07,00,01,09,320.6
2021,01,07,00,01,10,320.5
2021,01,07,00,01,11,320.8
2021,01,07,00,01,12,320.5
2021,01,07,00,01,13,319.6
2021,01,07,00,01,14,319.0
2021,01,07,00,01,15,319.6
2021,01,07,00,01,16,320.7
2021,01,07,00,01,17,321.2
2021,01,07,00,01,18,322.3
2021,01,07,00,01,19,324.8
2021,01,07,00,01,20,328.4
2021,01,07,00,01,21,331.1
2021,01,07,00,01,22,332.3
2021,01,07,00,01,23,333.2
2021,01,07,00,01,24,333.7
2021,01,07,00,01,25,334.1
2021,01,07,00,01,26,334.3
2021,01,07,00,01,27,334.1
2021,01,07,00,01,28,333.2
2021,01,07,00,01,29,331.2
2021,01,07,00,01,30,328.0
2021,01,07,00,01,31,325.2
2021,01,07,00,01,32,323.4
2021,01,07,00,01,33,322.2
2021,01,07,00,01,34,320.7
2021,01,07,00,01,35,319.5
2021,01,07,00,01,36,318.8
2021,01,07,00,01,37,317.6
2021,01,07,00,01,38,316.4
2021,01,07,00,01,39,315.4
2021,01,07,00,01,40,314.5
2021,01,07,00,01,41,313.4
2021,01,07,00,01,42,312.3
2021,01,07,00,01,43,311.3
2021,01,07,00,01,44,311.2
2021,01,07,00,01,45,311.3
2021,01,07,00,01,46,312.1
2021,01,07,00,01,47,313.2
2021,01,07,00,01,48,314.5
2021,01,07,00,01,49,315.4
2021,01,07,00,01,50,316.2
2021,01,07,00,01,51,317.4
2021,01,07,00,01,52,318.6
2021,01,07,00,01,53,319.9
2021,01,07,00,01,54,321.9
2021,01,07,00,01,55,323.8
2021,01,07,00,01,56,326.1
2021,01,07,00,01,57,328.6
2021,01,07,00,01,58,330.6
2021,01,07,00,01,59,332.0
2021,01,07,00,02,00,332.7
2021,01,07,00,02,01,334.4
2021,01,07,00,02,02,336.8
2021,01,07,00,02,03,338.0
2021,01,07,00,02,04,339.9
2021,01,07,00,02,05,341.1
2021,01,07,00,02,06,343.6
2021,01,07,00,02,07,345.7
2021,01,07,00,02,08,348.7
2021,01,07,00,02,09,351.5
2021,01,07,00,02,10,354.4
2021,01,07,00,02,11,357.1
2021,01,07,00,02,12,358.6
2021,01,07,00,02,13,359.6
2021,01,07,00,02,14,365.3
2021,01,07,00,02,15,372.1
2021,01,07,00,02,16,375.6
2021,01,07,00,02,17,379.1
2021,01,07,00,02,18,382.9
2021,01,07,00,02,19,384.6
2021,01,07,00,02,20,385.9
2021,01,07,00,02,21,390.0
2021,01,07,00,02,22,395.1
2021,01,07,00,02,23,397.4
2021,01,07,00,02,24,400.6
2021,01,07,00,02,25,403.3
2021,01,07,00,02,26,404.8
2021,01,07,00,02,27,406.0
2021,01,07,00,02,28,407.8
2021,01,07,00,02,29,409.1
2021,01,07,00,02,30,410.1
2021,01,07,00,02,31,410.6
2021,01,07,00,02,32,411.0
2021,01,07,00,02,33,411.0
2021,01,07,00,02,34,411.0
2021,01,07,00,02,35,411.1
2021,01,07,00,02,36,411.0
2021,01,07,00,02,37,410.0
2021,01,07,00,02,38,407.9
2021,01,07,00,02,39,406.6
2021,01,07,00,02,40,404.0
2021,01,07,00,02,41,400.9
2021,01,07,00,02,42,398.0
2021,01,07,00,02,43,395.4
2021,01,07,00,02,44,389.3
2021,01,07,00,02,45,383.2
2021,01,07,00,02,46,378.5
2021,01,07,00,02,47,374.3
2021,01,07,00,02,48,364.9
2021,01,07,00,02,49,358.9
2021,01,07,00,02,50,357.8
2021,01,07,00,02,51,355.7
2021,01,07,00,02,52,353.4
2021,01,07,00,02,53,351.7
2021,01,07,00,02,54,350.3
2021,01,07,00,02,55,350.3
2021,01,07,00,02,56,351.6
2021,01,07,00,02,57,351.9
2021,01,07,00,02,58,351.0
2021,01,07,00,02,59,348.3
2021,01,07,00,03,00,347.0
2021,01,07,00,03,01,346.6
2021,01,07,00,03,02,345.5
2021,01,07,00,03,03,345.8
2021,01,07,00,03,04,345.6
2021,01,07,00,03,05,346.7
2021,01,07,00,03,06,347.2
2021,01,07,00,03,07,346.1
2021,01,07,00,03,08,345.9
2021,01,07,00,03,09,346.0
2021,01,07,00,03,10,345.7
2021,01,07,00,03,11,346.3
2021,01,07,00,03,12,347.0
2021,01,07,00,03,13,346.8
2021,01,07,00,03,14,345.7
2021,01,07,00,03,15,341.6
2021,01,07,00,03,16,334.2
2021,01,07,00,03,17,330.6
2021,01,07,00,03,18,326.9
2021,01,07,00,03,19,321.4
2021,01,07,00,03,20,316.3
2021,01,07,00,03,21,310.7
2021,01,07,00,03,22,306.9
2021,01,07,00,03,23,306.1
2021,01,07,00,03,24,306.0
2021,01,07,00,03,25,305.1
2021,01,07,00,03,26,302.6
2021,01,07,00,03,27,299.3
2021,01,07,00,03,28,297.1
2021,01,07,00,03,29,295.5
2021,01,07,00,03,30,294.5
2021,01,07,00,03,31,292.1
2021,01,07,00,03,32,289.7
2021,01,07,00,03,33,285.0
2021,01,07,00,03,34,281.2
2021,01,07,00,03,35,280.2
2021,01,07,00,03,36,278.8
2021,01,07,00,03,37,276.7
2021,01,07,00,03,38,274.9
2021,01,07,00,03,39,273.5
2021,01,07,00,03,40,272.6
2021,01,07,00,03,41,271.6
2021,01,07,00,03,42,271.1
2021,01,07,00,03,43,270.5
2021,01,07,00,03,44,269.6
2021,01,07,00,03,45,268.4
2021,01,07,00,03,46,267.2
2021,01,07,00,03,47,266.1
2021,01,07,00,03,48,265.8
2021,01,07,00,03,49,266.1
2021,01,07,00,03,50,266.5
2021,01,07,00,03,51,266.2
2021,01,07,00,03,52,265.6
2021,01,07,00,03,53,265.0
2021,01,07,00,03,54,264.5
2021,01,07,00,03,55,263.1
2021,01,07,00,03,56,260.8
2021,01,07,00,03,57,259.2
2021,01,07,00,03,58,258.0
2021,01,07,00,03,59,257.2
2021,01,07,00,04,00,256.4
2021,01,07,00,04,01,256.2
2021,01,07,00,04,02,256.4
2021,01,07,00,04,03,256.4
2021,01,07,00,04,04,256.5
2021,01,07,00,04,05,256.4
2021,01,07,00,04,06,256.2
2021,01,07,00,04,07,256.0
2021,01,07,00,04,08,256.2
2021,01,07,00,04,09,256.8
2021,01,07,00,04,10,257.8
2021,01,07,00,04,11,258.4
2021,01,07,00,04,12,260.3
2021,01,07,00,04,13,262.2
2021,01,07,00,04,14,263.4
2021,01,07,00,04,15,264.2
2021,01,07,00,04,16,265.1
2021,01,07,00,04,17,265.8
2021,01,07,00,04,18,267.1
2021,01,07,00,04,19,268.7
2021,01,07,00,04,20,270.3
2021,01,07,00,04,21,272.2
2021,01,07,00,04,22,273.1
2021,01,07,00,04,23,273.6
2021,01,07,00,04,24,274.9
2021,01,07,00,04,25,275.6
2021,01,07,00,04,26,276.3
2021,01,07,00,04,27,277.6
2021,01,07,00,04,28,279.0
2021,01,07,00,04,29,279.9
2021,01,07,00,04,30,280.6
2021,01,07,00,04,31,281.0
2021,01,07,00,04,32,281.5
2021,01,07,00,04,33,282.2
2021,01,07,00,04,34,285.1
2021,01,07,00,04,35,289.3
2021,01,07,00,04,36,292.5
2021,01,07,00,04,37,295.3
2021,01,07,00,04,38,297.8
2021,01,07,00,04,39,298.5
2021,01,07,00,04,40,297.1
2021,01,07,00,04,41,296.3
2021,01,07,00,04,42,294.8
2021,01,07,00,04,43,292.8
2021,01,07,00,04,44,291.4
2021,01,07,00,04,45,288.9
2021,01,07,00,04,46,287.1
2021,01,07,00,04,47,288.0
2021,01,07,00,04,48,289.7
2021,01,07,00,04,49,290.6
2021,01,07,00,04,50,291.3
2021,01,07,00,04,51,292.3
2021,01,07,00,04,52,293.1
2021,01,07,00,04,53,293.6
2021,01,07,00,04,54,292.2
2021,01,07,00,04,55,289.3
2021,01,07,00,04,56,286.2
2021,01,07,00,04,57,284.4
2021,01,07,00,04,58,282.0
2021,01,07,00,04,59,281.6
2021,01,07,00,05,00,281.8
2021,01,07,00,05,01,281.8
2021,01,07,00,05,02,281.6
2021,01,07,00,05,03,281.1
2021,01,07,00,05,04,281.1
2021,01,07,00,05,05,280.9
2021,01,07,00,05,06,280.7
2021,01,07,00,05,07,280.7
2021,01,07,00,05,08,280.7
2021,01,07,00,05,09,280.5
2021,01,07,00,05,10,280.0
2021,01,07,00,05,11,277.2
2021,01,07,00,05,12,274.4
2021,01,07,00,05,13,272.0
2021,01,07,00,05,14,269.9
2021,01,07,00,05,15,268.9
2021,01,07,00,05,16,268.4
2021,01,07,00,05,17,268.1
2021,01,07,00,05,18,268.4
2021,01,07,00,05,19,268.9
2021,01,07,00,05,20,269.1
2021,01,07,00,05,21,270.5
2021,01,07,00,05,22,273.0
2021,01,07,00,05,23,278.1
2021,01,07,00,05,24,281.4
2021,01,07,00,05,25,286.7
2021,01,07,00,05,26,292.9
2021,01,07,00,05,27,296.9
2021,01,07,00,05,28,300.1
2021,01,07,00,05,29,302.4
2021,01,07,00,05,30,305.0
2021,01,07,00,05,31,306.3
2021,01,07,00,05,32,306.6
2021,01,07,00,05,33,306.0
2021,01,07,00,05,34,303.5
2021,01,07,00,05,35,300.1
2021,01,07,00,05,36,297.2
2021,01,07,00,05,37,294.8
2021,01,07,00,05,38,292.6
2021,01,07,00,05,39,288.6
2021,01,07,00,05,40,284.7
2021,01,07,00,05,41,285.7
2021,01,07,00,05,42,287.3
2021,01,07,00,05,43,287.3
2021,01,07,00,05,44,285.8
2021,01,07,00,05,45,285.2
2021,01,07,00,05,46,285.0
2021,01,07,00,05,47,285.0
2021,01,07,00,05,48,286.0
2021,01,07,00,05,49,285.7
2021,01,07,00,05,50,284.8
2021,01,07,00,05,51,285.3
2021,01,07,00,05,52,289.1
2021,01,07,00,05,53,292.3
2021,01,07,00,05,54,293.8
2021,01,07,00,05,55,295.8
2021,01,07,00,05,56,297.4
2021,01,07,00,05,57,299.1
2021,01,07,00,05,58,300.6
2021,01,07,00,05,59,302.5
2021,01,07,00,06,00,305.3
2021,01,07,00,06,01,308.6
2021,01,07,00,06,02,313.3
2021,01,07,00,06,03,316.2
2021,01,07,00,06,04,318.9
2021,01,07,00,06,05,320.6
2021,01,07,00,06,06,322.1
2021,01,07,00,06,07,323.1
2021,01,07,00,06,08,323.5
2021,01,07,00,06,09,323.4
2021,01,07,00,06,10,322.6
2021,01,07,00,06,11,321.4
2021,01,07,00,06,12,320.0
2021,01,07,00,06,13,317.7
2021,01,07,00,06,14,316.2
2021,01,07,00,06,15,313.8
2021,01,07,00,06,16,308.8
2021,01,07,00,06,17,306.2
2021,01,07,00,06,18,303.5
2021,01,07,00,06,19,301.4
2021,01,07,00,06,20,299.1
2021,01,07,00,06,21,296.5
2021,01,07,00,06,22,293.8
2021,01,07,00,06,23,293.1
2021,01,07,00,06,24,292.8
2021,01,07,00,06,25,290.6
2021,01,07,00,06,26,287.6
2021,01,07,00,06,27,287.2
2021,01,07,00,06,28,288.4
2021,01,07,00,06,29,288.1
2021,01,07,00,06,30,287.8
2021,01,07,00,06,31,286.1
2021,01,07,00,06,32,281.9
2021,01,07,00,06,33,280.8
2021,01,07,00,06,34,279.3
2021,01,07,00,06,35,277.4
2021,01,07,00,06,36,276.5
2021,01,07,00,06,37,276.1
2021,01,07,00,06,38,275.4
2021,01,07,00,06,39,274.7
2021,01,07,00,06,40,274.0
2021,01,07,00,06,41,274.0
2021,01,07,00,06,42,273.9
2021,01,07,00,06,43,274.5
2021,01,07,00,06,44,275.0
2021,01,07,00,06,45,275.2
2021,01,07,00,06,46,275.8
2021,01,07,00,06,47,276.5
2021,01,07,00,06,48,277.3
2021,01,07,00,06,49,277.8
2021,01,07,00,06,50,278.8
2021,01,07,00,06,51,279.7
2021,01,07,00,06,52,280.5
2021,01,07,00,06,53,281.0
2021,01,07,00,06,54,281.3
2021,01,07,00,06,55,282.3
2021,01,07,00,06,56,284.9
2021,01,07,00,06,57,289.4
2021,01,07,00,06,58,292.7
2021,01,07,00,06,59,296.0
2021,01,07,00,07,00,299.0
2021,01,07,00,07,01,301.9
2021,01,07,00,07,02,304.4
2021,01,07,00,07,03,306.4
2021,01,07,00,07,04,309.1
2021,01,07,00,07,05,314.6
2021,01,07,00,07,06,317.7
2021,01,07,00,07,07,321.2
2021,01,07,00,07,08,324.4
2021,01,07,00,07,09,326.1
2021,01,07,00,07,10,327.6
2021,01,07,00,07,11,328.5
2021,01,07,00,07,12,328.5
2021,01,07,00,07,13,327.6
2021,01,07,00,07,14,326.0
2021,01,07,00,07,15,326.3
2021,01,07,00,07,16,326.6
2021,01,07,00,07,17,326.7
2021,01,07,00,07,18,325.6
2021,01,07,00,07,19,324.9
2021,01,07,00,07,20,323.8
2021,01,07,00,07,21,322.6
2021,01,07,00,07,22,322.0
2021,01,07,00,07,23,321.4
2021,01,07,00,07,24,320.7
2021,01,07,00,07,25,320.7
2021,01,07,00,07,26,322.6
2021,01,07,00,07,27,323.4
2021,01,07,00,07,28,323.7
2021,01,07,00,07,29,325.2
2021,01,07,00,07,30,327.6
2021,01,07,00,07,31,330.4
2021,01,07,00,07,32,331.5
2021,01,07,00,07,33,332.5
2021,01,07,00,07,34,334.4
2021,01,07,00,07,35,337.3
2021,01,07,00,07,36,338.2
2021,01,07,00,07,37,337.3
2021,01,07,00,07,38,335.2
2021,01,07,00,07,39,333.5
2021,01,07,00,07,40,332.4
2021,01,07,00,07,41,331.7
2021,01,07,00,07,42,330.7
2021,01,07,00,07,43,330.6
2021,01,07,00,07,44,331.3
2021,01,07,00,07,45,331.9
2021,01,07,00,07,46,332.9
2021,01,07,00,07,47,334.5
2021,01,07,00,07,48,335.7
2021,01,07,00,07,49,335.1
2021,01,07,00,07,50,334.9
2021,01,07,00,07,51,334.6
2021,01,07,00,07,52,334.6
2021,01,07,00,07,53,333.4
2021,01,07,00,07,54,333.1
2021,01,07,00,07,55,333.5
2021,01,07,00,07,56,338.8
2021,01,07,00,07,57,341.3
2021,01,07,00,07,58,341.9
2021,01,07,00,07,59,342.5
2021,01,07,00,08,00,341.2
2021,01,07,00,08,01,337.8
2021,01,07,00,08,02,333.5
2021,01,07,00,08,03,333.3
2021,01,07,00,08,04,332.7
2021,01,07,00,08,05,332.6
2021,01,07,00,08,06,333.1
2021,01,07,00,08,07,333.6
2021,01,07,00,08,08,334.3
2021,01,07,00,08,09,334.6
2021,01,07,00,08,10,334.2
2021,01,07,00,08,11,333.5
2021,01,07,00,08,12,331.8
2021,01,07,00,08,13,327.9
2021,01,07,00,08,14,324.4
2021,01,07,00,08,15,321.5
2021,01,07,00,08,16,317.3
2021,01,07,00,08,17,314.5
2021,01,07,00,08,18,314.0
2021,01,07,00,08,19,314.5
2021,01,07,00,08,20,314.4
2021,01,07,00,08,21,313.5
2021,01,07,00,08,22,312.6
2021,01,07,00,08,23,311.3
2021,01,07,00,08,24,310.7
2021,01,07,00,08,25,308.7
2021,01,07,00,08,26,307.6
2021,01,07,00,08,27,307.4
2021,01,07,00,08,28,307.6
2021,01,07,00,08,29,307.7
2021,01,07,00,08,30,307.2
2021,01,07,00,08,31,306.4
2021,01,07,00,08,32,304.9
2021,01,07,00,08,33,302.1
2021,01,07,00,08,34,299.0
2021,01,07,00,08,35,296.4
2021,01,07,00,08,36,293.4
2021,01,07,00,08,37,286.5
2021,01,07,00,08,38,281.6
2021,01,07,00,08,39,280.5
2021,01,07,00,08,40,279.6
2021,01,07,00,08,41,278.9
2021,01,07,00,08,42,278.2
2021,01,07,00,08,43,277.8
2021,01,07,00,08,44,278.1
2021,01,07,00,08,45,278.1
2021,01,07,00,08,46,278.4
2021,01,07,00,08,47,278.7
2021,01,07,00,08,48,279.7
2021,01,07,00,08,49,280.3
2021,01,07,00,08,50,280.6
2021,01,07,00,08,51,280.8
2021,01,07,00,08,52,281.2
2021,01,07,00,08,53,281.5
2021,01,07,00,08,54,281.6
2021,01,07,00,08,55,281.7
2021,01,07,00,08,56,281.6
2021,01,07,00,08,57,281.5
2021,01,07,00,08,58,281.1
2021,01,07,00,08,59,280.7
2021,01,07,00,09,00,280.6
2021,01,07,00,09,01,280.7
2021,01,07,00,09,02,280.9
2021,01,07,00,09,03,281.2
2021,01,07,00,09,04,281.3
2021,01,07,00,09,05,281.5
2021,01,07,00,09,06,282.6
2021,01,07,00,09,07,286.8
2021,01,07,00,09,08,290.3
2021,01,07,00,09,09,293.1
2021,01,07,00,09,10,294.3
2021,01,07,00,09,11,295.0
2021,01,07,00,09,12,296.8
2021,01,07,00,09,13,298.5
2021,01,07,00,09,14,300.1
2021,01,07,00,09,15,301.8
2021,01,07,00,09,16,302.7
2021,01,07,00,09,17,303.3
2021,01,07,00,09,18,304.1
2021,01,07,00,09,19,304.4
2021,01,07,00,09,20,305.1
2021,01,07,00,09,21,305.4
2021,01,07,00,09,22,305.7
2021,01,07,00,09,23,305.9
2021,01,07,00,09,24,305.9
2021,01,07,00,09,25,306.0
2021,01,07,00,09,26,306.1
2021,01,07,00,09,27,305.9
2021,01,07,00,09,28,306.0
2021,01,07,00,09,29,306.4
2021,01,07,00,09,30,307.0
2021,01,07,00,09,31,308.2
2021,01,07,00,09,32,310.8
2021,01,07,00,09,33,313.2
2021,01,07,00,09,34,315.0
2021,01,07,00,09,35,316.0
2021,01,07,00,09,36,317.2
2021,01,07,00,09,37,317.7
2021,01,07,00,09,38,318.8
2021,01,07,00,09,39,319.9
2021,01,07,00,09,40,321.4
2021,01,07,00,09,41,323.5
2021,01,07,00,09,42,325.7
2021,01,07,00,09,43,327.9
2021,01,07,00,09,44,328.3
2021,01,07,00,09,45,328.4
2021,01,07,00,09,46,328.5
2021,01,07,00,09,47,327.9
2021,01,07,00,09,48,327.3
2021,01,07,00,09,49,326.2
2021,01,07,00,09,50,325.2
2021,01,07,00,09,51,324.5
2021,01,07,00,09,52,323.8
2021,01,07,00,09,53,323.0
2021,01,07,00,09,54,321.4
2021,01,07,00,09,55,319.8
2021,01,07,00,09,56,319.3
2021,01,07,00,09,57,318.3
2021,01,07,00,09,58,317.7
2021,01,07,00,09,59,316.8
2021,01,07,00,10,00,314.2
2021,01,07,00,10,01,311.9
2021,01,07,00,10,02,312.3
2021,01,07,00,10,03,313.8
2021,01,07,00,10,04,316.0
2021,01,07,00,10,05,319.1
2021,01,07,00,10,06,322.3
2021,01,07,00,10,07,324.5
2021,01,07,00,10,08,326.7
2021,01,07,00,10,09,328.0
2021,01,07,00,10,10,329.4
2021,01,07,00,10,11,329.8
2021,01,07,00,10,12,330.0
2021,01,07,00,10,13,330.6
2021,01,07,00,10,14,330.9
2021,01,07,00,10,15,331.4
2021,01,07,00,10,16,331.9
2021,01,07,00,10,17,331.1
2021,01,07,00,10,18,330.6
2021,01,07,00,10,19,329.5
2021,01,07,00,10,20,328.2
2021,01,07,00,10,21,326.1
2021,01,07,00,10,22,326.0
2021,01,07,00,10,23,326.1
2021,01,07,00,10,24,326.5
2021,01,07,00,10,25,328.2
2021,01,07,00,10,26,329.8
2021,01,07,00,10,27,331.4
2021,01,07,00,10,28,332.5
2021,01,07,00,10,29,332.5
2021,01,07,00,10,30,332.9
2021,01,07,00,10,31,333.4
2021,01,07,00,10,32,335.8
2021,01,07,00,10,33,340.5
2021,01,07,00,10,34,342.4
2021,01,07,00,10,35,344.4
2021,01,07,00,10,36,347.3
2021,01,07,00,10,37,350.4
2021,01,07,00,10,38,353.7
2021,01,07,00,10,39,355.7
2021,01,07,00,10,40,357.2
2021,01,07,00,10,41,358.7
2021,01,07,00,10,42,359.2
2021,01,07,00,10,43,361.5
2021,01,07,00,10,44,367.9
2021,01,07,00,10,45,372.9
2021,01,07,00,10,46,375.0
2021,01,07,00,10,47,375.2
2021,01,07,00,10,48,375.9
2021,01,07,00,10,49,376.7
2021,01,07,00,10,50,377.9
2021,01,07,00,10,51,379.5
2021,01,07,00,10,52,378.9
2021,01,07,00,10,53,377.0
2021,01,07,00,10,54,374.3
2021,01,07,00,10,55,372.0
2021,01,07,00,10,56,371.4
2021,01,07,00,10,57,372.5
2021,01,07,00,10,58,373.7
2021,01,07,00,10,59,375.5
2021,01,07,00,11,00,377.3
2021,01,07,00,11,01,379.3
2021,01,07,00,11,02,380.4
2021,01,07,00,11,03,380.5
2021,01,07,00,11,04,381.3
2021,01,07,00,11,05,382.9
2021,01,07,00,11,06,384.5
2021,01,07,00,11,07,384.8
2021,01,07,00,11,08,385.5
2021,01,07,00,11,09,387.9
2021,01,07,00,11,10,393.2
2021,01,07,00,11,11,397.5
2021,01,07,00,11,12,402.2
2021,01,07,00,11,13,406.2
2021,01,07,00,11,14,408.6
2021,01,07,00,11,15,410.0
2021,01,07,00,11,16,410.1
2021,01,07,00,11,17,410.2
2021,01,07,00,11,18,410.7
2021,01,07,00,11,19,411.0
2021,01,07,00,11,20,411.0
2021,01,07,00,11,21,411.1
2021,01,07,00,11,22,413.3
2021,01,07,00,11,23,415.7
2021,01,07,00,11,24,413.1
2021,01,07,00,11,25,411.0
2021,01,07,00,11,26,410.8
2021,01,07,00,11,27,409.2
2021,01,07,00,11,28,403.4
2021,01,07,00,11,29,397.9
2021,01,07,00,11,30,396.0
2021,01,07,00,11,31,395.0
2021,01,07,00,11,32,393.8
2021,01,07,00,11,33,393.4
2021,01,07,00,11,34,394.7
2021,01,07,00,11,35,395.5
2021,01,07,00,11,36,395.2
2021,01,07,00,11,37,395.7
2021,01,07,00,11,38,397.7
2021,01,07,00,11,39,397.5
2021,01,07,00,11,40,398.0
2021,01,07,00,11,41,399.4
2021,01,07,00,11,42,402.1
2021,01,07,00,11,43,406.2
2021,01,07,00,11,44,409.5
2021,01,07,00,11,45,410.9
2021,01,07,00,11,46,411.3
2021,01,07,00,11,47,414.5
2021,01,07,00,11,48,420.1
2021,01,07,00,11,49,424.4
2021,01,07,00,11,50,425.5
2021,01,07,00,11,51,426.1
2021,01,07,00,11,52,426.5
2021,01,07,00,11,53,427.2
2021,01,07,00,11,54,427.6
2021,01,07,00,11,55,428.7
2021,01,07,00,11,56,427.7
2021,01,07,00,11,57,424.8
2021,01,07,00,11,58,416.8
2021,01,07,00,11,59,411.1
2021,01,07,00,12,00,410.2
2021,01,07,00,12,01,408.7
2021,01,07,00,12,02,407.7
2021,01,07,00,12,03,408.0
2021,01,07,00,12,04,408.5
2021,01,07,00,12,05,408.7
2021,01,07,00,12,06,408.9
2021,01,07,00,12,07,409.6
2021,01,07,00,12,08,409.0
2021,01,07,00,12,09,407.4
2021,01,07,00,12,10,403.8
2021,01,07,00,12,11,398.0
2021,01,07,00,12,12,391.5
2021,01,07,00,12,13,386.2
2021,01,07,00,12,14,384.7
2021,01,07,00,12,15,383.7
2021,01,07,00,12,16,383.2
2021,01,07,00,12,17,383.5
2021,01,07,00,12,18,384.4
2021,01,07,00,12,19,385.5
2021,01,07,00,12,20,390.2
2021,01,07,00,12,21,395.6
2021,01,07,00,12,22,399.3
2021,01,07,00,12,23,403.1
2021,01,07,00,12,24,405.9
2021,01,07,00,12,25,408.1
2021,01,07,00,12,26,409.5
2021,01,07,00,12,27,410.2
2021,01,07,00,12,28,410.6
2021,01,07,00,12,29,411.0
2021,01,07,00,12,30,411.0
2021,01,07,00,12,31,411.0
2021,01,07,00,12,32,410.4
2021,01,07,00,12,33,409.7
2021,01,07,00,12,34,408.6
2021,01,07,00,12,35,409.0
2021,01,07,00,12,36,408.8
2021,01,07,00,12,37,409.4
2021,01,07,00,12,38,409.1
2021,01,07,00,12,39,408.6
2021,01,07,00,12,40,408.7
2021,01,07,00,12,41,408.9
2021,01,07,00,12,42,409.1
2021,01,07,00,12,43,409.2
2021,01,07,00,12,44,408.9
2021,01,07,00,12,45,409.1
2021,01,07,00,12,46,409.4
2021,01,07,00,12,47,409.9
2021,01,07,00,12,48,410.5
2021,01,07,00,12,49,411.0
2021,01,07,00,12,50,412.8
2021,01,07,00,12,51,420.9
2021,01,07,00,12,52,423.6
2021,01,07,00,12,53,423.5
2021,01,07,00,12,54,421.2
2021,01,07,00,12,55,420.1
2021,01,07,00,12,56,419.5
2021,01,07,00,12,57,419.3
2021,01,07,00,12,58,423.2
2021,01,07,00,12,59,427.8
2021,01,07,00,13,00,433.0
2021,01,07,00,13,01,435.6
2021,01,07,00,13,02,437.0
2021,01,07,00,13,03,438.6
2021,01,07,00,13,04,442.2
2021,01,07,00,13,05,443.5
2021,01,07,00,13,06,443.2
2021,01,07,00,13,07,442.0
2021,01,07,00,13,08,438.2
2021,01,07,00,13,09,434.8
2021,01,07,00,13,10,434.3
2021,01,07,00,13,11,432.4
2021,01,07,00,13,12,427.9
2021,01,07,00,13,13,425.4
2021,01,07,00,13,14,425.6
2021,01,07,00,13,15,426.3
2021,01,07,00,13,16,428.6
2021,01,07,00,13,17,430.9
2021,01,07,00,13,18,433.5
2021,01,07,00,13,19,436.7
2021,01,07,00,13,20,441.4
2021,01,07,00,13,21,442.8
2021,01,07,00,13,22,441.5
2021,01,07,00,13,23,438.8
2021,01,07,00,13,24,439.6
2021,01,07,00,13,25,444.2
2021,01,07,00,13,26,449.7
2021,01,07,00,13,27,455.8
2021,01,07,00,13,28,459.6
2021,01,07,00,13,29,461.2
2021,01,07,00,13,30,461.9
2021,01,07,00,13,31,461.9
2021,01,07,00,13,32,462.1
2021,01,07,00,13,33,462.2
2021,01,07,00,13,34,461.6
2021,01,07,00,13,35,461.2
2021,01,07,00,13,36,461.4
2021,01,07,00,13,37,462.0
2021,01,07,00,13,38,462.4
2021,01,07,00,13,39,463.3
2021,01,07,00,13,40,467.1
2021,01,07,00,13,41,470.8
2021,01,07,00,13,42,471.7
