2020,01,01,00,00,00,
2020,01,01,00,00,01,
2020,01,01,00,00,02,
2020,01,01,00,00,03,
2020,01,01,00,00,04,
2020,01,01,00,00,05,
2020,01,01,00,00,06,
2020,01,01,00,00,07,
2020,01,01,00,00,08,
2020,01,01,00,00,09,
2020,01,01,00,00,10,
2020,01,01,00,00,11,
2020,01,01,00,00,12,
2020,01,01,00,00,13,
2020,01,01,00,00,14,
2020,01,01,00,00,15,
2020,01,01,00,00,16,7955.0
2020,01,01,00,00,17,7971.4
2020,01,01,00,00,18,7943.1
2020,01,01,00,00,19,7867.6
2020,01,01,00,00,20,7777.3
2020,01,01,00,00,21,7644.6
2020,01,01,00,00,22,7555.5
2020,01,01,00,00,23,7595.8
2020,01,01,00,00,24,7516.3
2020,01,01,00,00,25,7415.6
2020,01,01,00,00,26,7346.1
2020,01,01,00,00,27,7246.2
2020,01,01,00,00,28,7168.8
2020,01,01,00,00,29,7098.8
2020,01,01,00,00,30,7044.4
2020,01,01,00,00,31,6994.8
2020,01,01,00,00,32,6946.5
2020,01,01,00,00,33,6926.8
2020,01,01,00,00,34,6910.0
2020,01,01,00,00,35,6934.3
2020,01,01,00,00,36,6969.8
2020,01,01,00,00,37,6997.6
2020,01,01,00,00,38,7032.5
2020,01,01,00,00,39,7099.0
2020,01,01,00,00,40,7196.1
2020,01,01,00,00,41,7295.6
2020,01,01,00,00,42,7401.9
2020,01,01,00,00,43,7563.8
2020,01,01,00,00,44,7713.2
2020,01,01,00,00,45,7869.5
2020,01,01,00,00,46,8045.5
2020,01,01,00,00,47,8134.9
2020,01,01,00,00,48,8227.4
2020,01,01,00,00,49,8284.1
2020,01,01,00,00,50,8260.6
2020,01,01,00,00,51,8338.3
2020,01,01,00,00,52,8410.9
2020,01,01,00,00,53,8511.1
2020,01,01,00,00,54,8571.2
2020,01,01,00,00,55,8680.8
2020,01,01,00,00,56,8811.0
2020,01,01,00,00,57,9019.3
2020,01,01,00,00,58,9267.7
2020,01,01,00,00,59,9477.3
2020,01,01,00,01,00,9764.4
2020,01,01,00,01,01,9991.2
2020,01,01,00,01,02,10102.5
2020,01,01,00,01,03,10231.1
2020,01,01,00,01,04,10281.5
2020,01,01,00,01,05,10192.7
2020,01,01,00,01,06,10013.2
2020,01,01,00,01,07,10117.6
2020,01,01,00,01,08,10306.7
2020,01,01,00,01,09,10060.6
2020,01,01,00,01,10,9832.8
2020,01,01,00,01,11,9890.6
2020,01,01,00,01,12,9945.0
2020,01,01,00,01,13,10051.1
2020,01,01,00,01,14,10265.7
2020,01,01,00,01,15,10185.1
2020,01,01,00,01,16,10240.1
2020,01,01,00,01,17,10391.4
2020,01,01,00,01,18,10569.2
2020,01,01,00,01,19,10731.5
2020,01,01,00,01,20,10970.1
2020,01,01,00,01,21,11134.9
2020,01,01,00,01,22,11302.0
2020,01,01,00,01,23,11481.5
2020,01,01,00,01,24,11550.3
2020,01,01,00,01,25,11658.4
2020,01,01,00,01,26,11763.8
2020,01,01,00,01,27,11838.9
2020,01,01,00,01,28,11973.1
2020,01,01,00,01,29,12179.4
2020,01,01,00,01,30,12753.7
2020,01,01,00,01,31,13442.1
2020,01,01,00,01,32,13187.0
2020,01,01,00,01,33,12824.4
2020,01,01,00,01,34,12797.1
2020,01,01,00,01,35,12785.4
2020,01,01,00,01,36,12638.7
2020,01,01,00,01,37,12523.8
2020,01,01,00,01,38,12610.7
2020,01,01,00,01,39,12718.8
2020,01,01,00,01,40,12751.3
2020,01,01,00,01,41,12971.6
2020,01,01,00,01,42,13120.6
2020,01,01,00,01,43,13083.6
2020,01,01,00,01,44,12870.2
2020,01,01,00,01,45,12744.7
2020,01,01,00,01,46,12593.1
2020,01,01,00,01,47,12606.4
2020,01,01,00,01,48,12704.5
2020,01,01,00,01,49,12416.5
2020,01,01,00,01,50,11998.9
2020,01,01,00,01,51,11708.3
2020,01,01,00,01,52,11514.5
2020,01,01,00,01,53,11536.2
2020,01,01,00,01,54,11570.6
2020,01,01,00,01,55,11888.9
2020,01,01,00,01,56,12009.3
2020,01,01,00,01,57,12846.8
2020,01,01,00,01,58,14675.5
2020,01,01,00,01,59,15596.6
2020,01,01,00,02,00,15589.1
2020,01,01,00,02,01,14091.3
2020,01,01,00,02,02,13628.3
2020,01,01,00,02,03,13446.5
2020,01,01,00,02,04,13152.9
2020,01,01,00,02,05,12949.9
2020,01,01,00,02,06,12762.6
2020,01,01,00,02,07,12627.7
2020,01,01,00,02,08,12487.9
2020,01,01,00,02,09,12403.8
2020,01,01,00,02,10,12345.5
2020,01,01,00,02,11,12347.0
2020,01,01,00,02,12,12288.7
2020,01,01,00,02,13,12182.8
2020,01,01,00,02,14,12137.8
2020,01,01,00,02,15,12098.2
2020,01,01,00,02,16,12076.9
2020,01,01,00,02,17,12009.9
2020,01,01,00,02,18,11967.6
2020,01,01,00,02,19,11893.1
2020,01,01,00,02,20,11823.6
2020,01,01,00,02,21,11734.6
2020,01,01,00,02,22,11580.9
2020,01,01,00,02,23,11379.7
2020,01,01,00,02,24,11208.5
2020,01,01,00,02,25,11051.1
2020,01,01,00,02,26,10897.4
2020,01,01,00,02,27,10735.7
2020,01,01,00,02,28,10647.3
2020,01,01,00,02,29,10576.8
2020,01,01,00,02,30,10528.5
2020,01,01,00,02,31,10488.6
2020,01,01,00,02,32,10447.3
2020,01,01,00,02,33,10276.1
2020,01,01,00,02,34,10147.8
2020,01,01,00,02,35,9933.8
2020,01,01,00,02,36,9870.1
2020,01,01,00,02,37,9815.1
2020,01,01,00,02,38,9795.2
2020,01,01,00,02,39,9653.4
2020,01,01,00,02,40,9546.1
2020,01,01,00,02,41,9569.5
2020,01,01,00,02,42,9683.3
2020,01,01,00,02,43,9475.4
2020,01,01,00,02,44,9353.7
2020,01,01,00,02,45,9293.0
2020,01,01,00,02,46,9265.7
2020,01,01,00,02,47,9222.9
2020,01,01,00,02,48,9132.6
2020,01,01,00,02,49,8961.0
2020,01,01,00,02,50,8907.0
2020,01,01,00,02,51,8759.7
2020,01,01,00,02,52,8563.0
2020,01,01,00,02,53,8488.4
2020,01,01,00,02,54,8491.7
2020,01,01,00,02,55,8519.4
2020,01,01,00,02,56,8471.5
2020,01,01,00,02,57,8647.4
2020,01,01,00,02,58,8687.4
2020,01,01,00,02,59,8623.0
2020,01,01,00,03,00,8584.1
2020,01,01,00,03,01,8763.1
2020,01,01,00,03,02,9125.8
2020,01,01,00,03,03,9495.2
2020,01,01,00,03,04,9635.1
2020,01,01,00,03,05,9739.4
2020,01,01,00,03,06,9758.8
2020,01,01,00,03,07,9635.7
2020,01,01,00,03,08,9763.5
2020,01,01,00,03,09,9788.6
2020,01,01,00,03,10,9811.8
2020,01,01,00,03,11,9695.5
2020,01,01,00,03,12,9609.4
2020,01,01,00,03,13,9548.3
2020,01,01,00,03,14,9514.2
2020,01,01,00,03,15,9485.5
2020,01,01,00,03,16,9463.1
2020,01,01,00,03,17,9414.2
2020,01,01,00,03,18,9358.3
2020,01,01,00,03,19,9360.9
2020,01,01,00,03,20,9390.8
2020,01,01,00,03,21,9443.7
2020,01,01,00,03,22,9531.8
2020,01,01,00,03,23,9623.3
2020,01,01,00,03,24,9726.1
2020,01,01,00,03,25,9816.3
2020,01,01,00,03,26,9936.4
2020,01,01,00,03,27,10065.4
2020,01,01,00,03,28,10237.7
2020,01,01,00,03,29,10479.9
2020,01,01,00,03,30,10711.1
2020,01,01,00,03,31,10939.0
2020,01,01,00,03,32,11097.0
2020,01,01,00,03,33,11171.9
2020,01,01,00,03,34,11315.0
2020,01,01,00,03,35,11499.9
2020,01,01,00,03,36,11588.6
2020,01,01,00,03,37,11861.7
2020,01,01,00,03,38,12347.3
2020,01,01,00,03,39,11829.3
2020,01,01,00,03,40,11247.1
2020,01,01,00,03,41,10949.6
2020,01,01,00,03,42,10915.6
2020,01,01,00,03,43,11031.5
2020,01,01,00,03,44,11450.0
2020,01,01,00,03,45,11646.4
2020,01,01,00,03,46,11591.9
2020,01,01,00,03,47,11532.0
2020,01,01,00,03,48,11304.5
2020,01,01,00,03,49,11115.6
2020,01,01,00,03,50,10888.1
2020,01,01,00,03,51,10587.4
2020,01,01,00,03,52,10386.0
2020,01,01,00,03,53,10292.8
2020,01,01,00,03,54,10224.9
2020,01,01,00,03,55,10127.8
2020,01,01,00,03,56,10026.1
2020,01,01,00,03,57,9901.7
2020,01,01,00,03,58,9844.7
2020,01,01,00,03,59,9648.1
2020,01,01,00,04,00,9473.2
2020,01,01,00,04,01,9393.1
2020,01,01,00,04,02,9339.8
2020,01,01,00,04,03,9400.5
2020,01,01,00,04,04,9531.6
2020,01,01,00,04,05,9664.6
2020,01,01,00,04,06,9643.7
2020,01,01,00,04,07,9668.6
2020,01,01,00,04,08,9725.4
2020,01,01,00,04,09,10012.2
2020,01,01,00,04,10,10220.9
2020,01,01,00,04,11,10571.9
2020,01,01,00,04,12,11355.1
2020,01,01,00,04,13,12131.3
2020,01,01,00,04,14,12970.4
2020,01,01,00,04,15,13248.3
2020,01,01,00,04,16,12796.9
2020,01,01,00,04,17,12104.1
2020,01,01,00,04,18,11299.9
2020,01,01,00,04,19,10948.9
2020,01,01,00,04,20,10972.7
2020,01,01,00,04,21,11201.0
2020,01,01,00,04,22,10912.1
2020,01,01,00,04,23,10672.5
2020,01,01,00,04,24,10530.0
2020,01,01,00,04,25,10643.8
2020,01,01,00,04,26,10991.1
2020,01,01,00,04,27,11043.7
2020,01,01,00,04,28,10828.3
2020,01,01,00,04,29,10437.4
2020,01,01,00,04,30,10184.9
2020,01,01,00,04,31,9952.9
2020,01,01,00,04,32,9932.3
2020,01,01,00,04,33,9960.0
2020,01,01,00,04,34,10105.7
2020,01,01,00,04,35,10256.9
2020,01,01,00,04,36,10107.5
2020,01,01,00,04,37,10061.3
2020,01,01,00,04,38,10065.8
2020,01,01,00,04,39,10064.8
2020,01,01,00,04,40,10034.7
2020,01,01,00,04,41,10072.2
2020,01,01,00,04,42,10152.6
2020,01,01,00,04,43,10225.8
2020,01,01,00,04,44,10283.7
2020,01,01,00,04,45,10191.4
2020,01,01,00,04,46,10022.2
2020,01,01,00,04,47,9995.4
2020,01,01,00,04,48,10145.5
2020,01,01,00,04,49,10260.1
2020,01,01,00,04,50,10439.1
2020,01,01,00,04,51,10615.1
2020,01,01,00,04,52,10640.3
2020,01,01,00,04,53,10670.8
2020,01,01,00,04,54,10554.5
2020,01,01,00,04,55,10162.1
2020,01,01,00,04,56,9819.6
2020,01,01,00,04,57,9865.8
2020,01,01,00,04,58,9536.8
2020,01,01,00,04,59,9437.7
2020,01,01,00,05,00,9446.8
2020,01,01,00,05,01,9310.4
2020,01,01,00,05,02,9140.0
2020,01,01,00,05,03,8846.8
2020,01,01,00,05,04,8685.6
2020,01,01,00,05,05,8588.3
2020,01,01,00,05,06,8548.7
2020,01,01,00,05,07,8501.0
2020,01,01,00,05,08,8522.7
2020,01,01,00,05,09,8696.2
2020,01,01,00,05,10,8667.6
2020,01,01,00,05,11,8607.0
2020,01,01,00,05,12,8493.4
2020,01,01,00,05,13,8462.9
2020,01,01,00,05,14,8452.0
2020,01,01,00,05,15,8481.4
2020,01,01,00,05,16,8499.3
2020,01,01,00,05,17,8342.8
2020,01,01,00,05,18,8306.9
2020,01,01,00,05,19,8275.8
2020,01,01,00,05,20,8246.7
2020,01,01,00,05,21,8177.3
2020,01,01,00,05,22,8127.8
2020,01,01,00,05,23,8139.5
2020,01,01,00,05,24,8126.8
2020,01,01,00,05,25,8100.2
2020,01,01,00,05,26,8004.4
2020,01,01,00,05,27,7954.5
2020,01,01,00,05,28,7913.3
2020,01,01,00,05,29,7846.4
2020,01,01,00,05,30,7772.7
2020,01,01,00,05,31,7729.3
2020,01,01,00,05,32,7498.5
2020,01,01,00,05,33,7385.5
2020,01,01,00,05,34,7302.5
2020,01,01,00,05,35,7186.5
2020,01,01,00,05,36,7079.9
2020,01,01,00,05,37,7020.9
2020,01,01,00,05,38,6936.7
2020,01,01,00,05,39,6853.0
2020,01,01,00,05,40,6732.9
2020,01,01,00,05,41,6575.9
2020,01,01,00,05,42,6446.7
2020,01,01,00,05,43,6359.0
2020,01,01,00,05,44,6305.8
2020,01,01,00,05,45,6302.4
2020,01,01,00,05,46,6324.7
2020,01,01,00,05,47,6374.8
2020,01,01,00,05,48,6465.7
2020,01,01,00,05,49,6546.4
2020,01,01,00,05,50,6672.4
2020,01,01,00,05,51,6818.3
2020,01,01,00,05,52,6952.3
2020,01,01,00,05,53,7073.6
2020,01,01,00,05,54,7178.4
2020,01,01,00,05,55,7296.7
2020,01,01,00,05,56,7418.0
2020,01,01,00,05,57,7511.4
2020,01,01,00,05,58,7671.8
2020,01,01,00,05,59,7798.5
2020,01,01,00,06,00,7889.8
2020,01,01,00,06,01,7999.0
2020,01,01,00,06,02,8122.8
2020,01,01,00,06,03,8184.5
2020,01,01,00,06,04,8240.8
2020,01,01,00,06,05,8342.3
2020,01,01,00,06,06,8336.6
2020,01,01,00,06,07,8380.6
2020,01,01,00,06,08,8417.3
2020,01,01,00,06,09,8335.1
2020,01,01,00,06,10,8142.1
2020,01,01,00,06,11,8044.3
2020,01,01,00,06,12,7997.7
2020,01,01,00,06,13,7900.7
2020,01,01,00,06,14,7878.1
2020,01,01,00,06,15,7872.2
2020,01,01,00,06,16,7838.1
2020,01,01,00,06,17,7769.8
2020,01,01,00,06,18,7690.4
2020,01,01,00,06,19,7746.4
2020,01,01,00,06,20,7736.7
2020,01,01,00,06,21,7815.9
2020,01,01,00,06,22,7903.4
2020,01,01,00,06,23,7945.9
2020,01,01,00,06,24,8022.4
2020,01,01,00,06,25,8044.5
2020,01,01,00,06,26,8029.9
2020,01,01,00,06,27,8052.1
2020,01,01,00,06,28,7984.0
2020,01,01,00,06,29,7902.9
2020,01,01,00,06,30,7803.0
2020,01,01,00,06,31,7639.9
2020,01,01,00,06,32,7495.1
2020,01,01,00,06,33,7440.6
2020,01,01,00,06,34,7397.1
2020,01,01,00,06,35,7255.5
2020,01,01,00,06,36,6920.9
2020,01,01,00,06,37,6546.0
2020,01,01,00,06,38,6642.4
2020,01,01,00,06,39,6914.1
2020,01,01,00,06,40,7151.3
2020,01,01,00,06,41,7353.5
2020,01,01,00,06,42,7353.3
2020,01,01,00,06,43,7529.1
2020,01,01,00,06,44,7577.6
2020,01,01,00,06,45,7668.7
2020,01,01,00,06,46,7476.0
2020,01,01,00,06,47,7266.0
2020,01,01,00,06,48,7152.2
2020,01,01,00,06,49,6992.9
2020,01,01,00,06,50,6827.7
2020,01,01,00,06,51,6809.4
2020,01,01,00,06,52,6896.9
2020,01,01,00,06,53,7036.1
2020,01,01,00,06,54,6966.0
2020,01,01,00,06,55,6942.1
2020,01,01,00,06,56,7026.9
2020,01,01,00,06,57,7027.7
2020,01,01,00,06,58,7157.5
2020,01,01,00,06,59,7164.9
2020,01,01,00,07,00,7093.3
2020,01,01,00,07,01,7011.9
2020,01,01,00,07,02,6797.4
2020,01,01,00,07,03,6736.1
2020,01,01,00,07,04,6644.1
2020,01,01,00,07,05,6627.5
2020,01,01,00,07,06,6639.6
2020,01,01,00,07,07,6725.6
2020,01,01,00,07,08,6834.8
2020,01,01,00,07,09,6924.1
2020,01,01,00,07,10,7015.4
2020,01,01,00,07,11,7120.7
2020,01,01,00,07,12,7190.6
2020,01,01,00,07,13,7322.2
2020,01,01,00,07,14,7463.0
2020,01,01,00,07,15,7679.9
2020,01,01,00,07,16,7819.5
2020,01,01,00,07,17,7834.2
2020,01,01,00,07,18,7870.2
2020,01,01,00,07,19,7901.1
2020,01,01,00,07,20,7985.6
2020,01,01,00,07,21,8009.7
2020,01,01,00,07,22,7974.4
2020,01,01,00,07,23,8010.3
2020,01,01,00,07,24,8135.9
2020,01,01,00,07,25,8261.5
2020,01,01,00,07,26,8331.5
2020,01,01,00,07,27,8317.2
2020,01,01,00,07,28,8359.4
2020,01,01,00,07,29,8510.2
2020,01,01,00,07,30,8409.9
2020,01,01,00,07,31,8514.6
2020,01,01,00,07,32,8643.8
2020,01,01,00,07,33,8819.6
2020,01,01,00,07,34,9061.0
2020,01,01,00,07,35,9173.4
2020,01,01,00,07,36,9108.5
2020,01,01,00,07,37,9042.5
2020,01,01,00,07,38,8864.6
2020,01,01,00,07,39,8757.4
2020,01,01,00,07,40,8663.9
2020,01,01,00,07,41,8660.7
2020,01,01,00,07,42,8621.4
2020,01,01,00,07,43,8632.1
2020,01,01,00,07,44,8618.8
2020,01,01,00,07,45,8554.2
2020,01,01,00,07,46,8647.5
2020,01,01,00,07,47,8596.5
2020,01,01,00,07,48,8554.9
2020,01,01,00,07,49,8508.3
2020,01,01,00,07,50,8498.8
2020,01,01,00,07,51,8462.2
2020,01,01,00,07,52,8501.1
2020,01,01,00,07,53,8524.2
2020,01,01,00,07,54,8497.2
2020,01,01,00,07,55,8485.5
2020,01,01,00,07,56,8433.4
2020,01,01,00,07,57,8351.6
2020,01,01,00,07,58,8264.9
2020,01,01,00,07,59,8359.3
2020,01,01,00,08,00,8647.8
2020,01,01,00,08,01,9379.5
2020,01,01,00,08,02,10653.7
2020,01,01,00,08,03,12307.7
2020,01,01,00,08,04,14930.0
2020,01,01,00,08,05,17274.5
2020,01,01,00,08,06,16831.6
2020,01,01,00,08,07,15341.0
2020,01,01,00,08,08,12886.4
2020,01,01,00,08,09,12834.2
2020,01,01,00,08,10,13505.0
2020,01,01,00,08,11,13424.2
2020,01,01,00,08,12,12694.4
2020,01,01,00,08,13,11978.3
2020,01,01,00,08,14,11666.7
2020,01,01,00,08,15,11753.8
2020,01,01,00,08,16,11764.9
2020,01,01,00,08,17,11820.5
2020,01,01,00,08,18,11806.4
2020,01,01,00,08,19,11314.0
2020,01,01,00,08,20,10889.3
2020,01,01,00,08,21,10648.4
2020,01,01,00,08,22,10463.8
2020,01,01,00,08,23,10293.3
2020,01,01,00,08,24,10253.0
2020,01,01,00,08,25,10223.4
2020,01,01,00,08,26,10291.4
2020,01,01,00,08,27,10418.0
2020,01,01,00,08,28,10358.8
2020,01,01,00,08,29,10444.6
2020,01,01,00,08,30,10505.4
2020,01,01,00,08,31,10572.3
2020,01,01,00,08,32,10507.3
2020,01,01,00,08,33,10434.7
2020,01,01,00,08,34,10357.0
2020,01,01,00,08,35,10319.6
2020,01,01,00,08,36,10184.0
2020,01,01,00,08,37,10099.2
2020,01,01,00,08,38,10037.0
2020,01,01,00,08,39,9996.5
2020,01,01,00,08,40,9941.7
2020,01,01,00,08,41,9938.5
2020,01,01,00,08,42,9888.7
2020,01,01,00,08,43,9867.1
2020,01,01,00,08,44,9918.5
2020,01,01,00,08,45,9915.6
2020,01,01,00,08,46,9913.3
2020,01,01,00,08,47,9967.6
2020,01,01,00,08,48,10048.1
2020,01,01,00,08,49,10173.7
2020,01,01,00,08,50,10300.2
2020,01,01,00,08,51,10420.3
2020,01,01,00,08,52,10451.8
2020,01,01,00,08,53,10484.2
2020,01,01,00,08,54,10542.8
2020,01,01,00,08,55,10489.8
2020,01,01,00,08,56,10442.0
2020,01,01,00,08,57,10406.6
2020,01,01,00,08,58,10449.3
2020,01,01,00,08,59,10450.4
2020,01,01,00,09,00,10403.0
2020,01,01,00,09,01,10293.8
2020,01,01,00,09,02,10292.9
2020,01,01,00,09,03,10204.0
2020,01,01,00,09,04,10035.5
2020,01,01,00,09,05,10005.0
2020,01,01,00,09,06,9908.5
2020,01,01,00,09,07,9861.5
2020,01,01,00,09,08,9880.1
2020,01,01,00,09,09,9843.1
2020,01,01,00,09,10,9924.0
2020,01,01,00,09,11,10081.1
2020,01,01,00,09,12,10115.0
2020,01,01,00,09,13,10053.5
2020,01,01,00,09,14,10082.7
2020,01,01,00,09,15,10108.9
2020,01,01,00,09,16,10170.7
2020,01,01,00,09,17,10236.6
2020,01,01,00,09,18,10359.2
2020,01,01,00,09,19,10460.5
2020,01,01,00,09,20,10398.6
2020,01,01,00,09,21,10329.8
2020,01,01,00,09,22,10387.3
2020,01,01,00,09,23,10449.1
2020,01,01,00,09,24,10454.6
2020,01,01,00,09,25,10492.5
2020,01,01,00,09,26,10524.6
2020,01,01,00,09,27,10597.6
2020,01,01,00,09,28,10782.6
2020,01,01,00,09,29,11112.8
2020,01,01,00,09,30,11332.4
2020,01,01,00,09,31,11114.2
2020,01,01,00,09,32,11015.4
2020,01,01,00,09,33,10844.8
2020,01,01,00,09,34,10733.5
2020,01,01,00,09,35,10493.8
2020,01,01,00,09,36,10465.4
2020,01,01,00,09,37,10372.3
2020,01,01,00,09,38,10332.5
2020,01,01,00,09,39,10240.8
2020,01,01,00,09,40,10556.9
2020,01,01,00,09,41,10803.8
2020,01,01,00,09,42,10381.3
2020,01,01,00,09,43,10335.7
2020,01,01,00,09,44,10304.7
2020,01,01,00,09,45,10292.8
2020,01,01,00,09,46,10110.5
2020,01,01,00,09,47,9894.6
2020,01,01,00,09,48,9721.0
2020,01,01,00,09,49,9577.6
2020,01,01,00,09,50,9533.4
2020,01,01,00,09,51,9512.6
2020,01,01,00,09,52,9502.3
2020,01,01,00,09,53,9489.0
2020,01,01,00,09,54,9343.3
2020,01,01,00,09,55,8956.6
2020,01,01,00,09,56,8824.2
2020,01,01,00,09,57,9024.3
2020,01,01,00,09,58,8725.4
2020,01,01,00,09,59,8336.5
2020,01,01,00,10,00,8181.9
2020,01,01,00,10,01,8046.6
2020,01,01,00,10,02,7879.9
2020,01,01,00,10,03,7623.8
2020,01,01,00,10,04,7481.3
2020,01,01,00,10,05,7371.2
2020,01,01,00,10,06,7198.1
2020,01,01,00,10,07,7008.8
2020,01,01,00,10,08,6782.5
2020,01,01,00,10,09,6641.6
2020,01,01,00,10,10,6570.6
2020,01,01,00,10,11,6538.5
2020,01,01,00,10,12,6502.8
2020,01,01,00,10,13,6475.6
2020,01,01,00,10,14,6470.2
2020,01,01,00,10,15,6466.2
2020,01,01,00,10,16,6445.6
2020,01,01,00,10,17,6416.0
2020,01,01,00,10,18,6348.0
2020,01,01,00,10,19,6280.4
2020,01,01,00,10,20,6191.4
2020,01,01,00,10,21,6180.1
2020,01,01,00,10,22,6250.7
2020,01,01,00,10,23,6296.2
2020,01,01,00,10,24,6333.4
2020,01,01,00,10,25,6375.3
2020,01,01,00,10,26,6447.0
2020,01,01,00,10,27,6425.4
2020,01,01,00,10,28,6528.9
2020,01,01,00,10,29,6624.7
2020,01,01,00,10,30,6719.8
2020,01,01,00,10,31,6823.0
2020,01,01,00,10,32,6880.8
2020,01,01,00,10,33,7031.5
2020,01,01,00,10,34,7094.3
2020,01,01,00,10,35,7060.7
2020,01,01,00,10,36,7109.9
2020,01,01,00,10,37,7168.5
2020,01,01,00,10,38,7191.7
2020,01,01,00,10,39,7182.6
2020,01,01,00,10,40,7160.9
2020,01,01,00,10,41,7209.8
2020,01,01,00,10,42,7384.8
2020,01,01,00,10,43,7611.0
2020,01,01,00,10,44,7710.5
2020,01,01,00,10,45,7759.9
2020,01,01,00,10,46,7841.2
2020,01,01,00,10,47,7912.3
2020,01,01,00,10,48,8011.8
2020,01,01,00,10,49,8164.7
2020,01,01,00,10,50,8310.7
2020,01,01,00,10,51,8496.0
2020,01,01,00,10,52,8802.3
2020,01,01,00,10,53,9200.8
2020,01,01,00,10,54,9206.6
2020,01,01,00,10,55,9271.9
2020,01,01,00,10,56,9393.5
2020,01,01,00,10,57,9365.0
2020,01,01,00,10,58,9673.9
2020,01,01,00,10,59,9681.1
2020,01,01,00,11,00,9814.1
2020,01,01,00,11,01,9852.6
2020,01,01,00,11,02,9868.4
2020,01,01,00,11,03,9891.1
2020,01,01,00,11,04,10033.9
2020,01,01,00,11,05,10139.3
2020,01,01,00,11,06,10193.4
2020,01,01,00,11,07,10229.5
2020,01,01,00,11,08,10308.2
2020,01,01,00,11,09,10294.0
2020,01,01,00,11,10,10282.4
2020,01,01,00,11,11,10286.4
2020,01,01,00,11,12,10325.7
2020,01,01,00,11,13,10384.1
2020,01,01,00,11,14,10485.4
2020,01,01,00,11,15,10566.3
2020,01,01,00,11,16,11169.5
2020,01,01,00,11,17,11548.5
2020,01,01,00,11,18,11411.5
2020,01,01,00,11,19,11217.2
2020,01,01,00,11,20,11368.4
2020,01,01,00,11,21,11629.8
2020,01,01,00,11,22,11712.4
2020,01,01,00,11,23,11458.8
2020,01,01,00,11,24,11223.1
2020,01,01,00,11,25,11171.1
2020,01,01,00,11,26,10901.6
2020,01,01,00,11,27,10693.9
2020,01,01,00,11,28,10581.1
2020,01,01,00,11,29,10504.4
2020,01,01,00,11,30,10454.6
2020,01,01,00,11,31,10467.0
2020,01,01,00,11,32,10367.5
2020,01,01,00,11,33,10289.8
2020,01,01,00,11,34,10221.7
2020,01,01,00,11,35,10152.3
2020,01,01,00,11,36,10030.9
2020,01,01,00,11,37,10014.7
2020,01,01,00,11,38,10058.2
2020,01,01,00,11,39,10135.6
2020,01,01,00,11,40,10150.5
2020,01,01,00,11,41,10251.8
2020,01,01,00,11,42,10408.7
2020,01,01,00,11,43,10543.3
2020,01,01,00,11,44,10685.9
2020,01,01,00,11,45,11001.9
2020,01,01,00,11,46,11157.3
2020,01,01,00,11,47,11009.4
2020,01,01,00,11,48,10893.8
2020,01,01,00,11,49,10847.5
2020,01,01,00,11,50,10845.6
2020,01,01,00,11,51,11085.1
2020,01,01,00,11,52,11093.1
2020,01,01,00,11,53,10931.1
2020,01,01,00,11,54,10813.8
2020,01,01,00,11,55,10821.7
2020,01,01,00,11,56,10700.3
2020,01,01,00,11,57,10557.2
2020,01,01,00,11,58,10410.2
2020,01,01,00,11,59,10178.8
2020,01,01,00,12,00,9968.9
2020,01,01,00,12,01,9876.8
2020,01,01,00,12,02,9739.5
2020,01,01,00,12,03,9569.1
2020,01,01,00,12,04,9406.9
2020,01,01,00,12,05,9192.2
2020,01,01,00,12,06,9085.5
2020,01,01,00,12,07,9098.7
2020,01,01,00,12,08,9147.8
2020,01,01,00,12,09,9182.3
2020,01,01,00,12,10,9297.9
2020,01,01,00,12,11,9464.8
2020,01,01,00,12,12,9845.1
2020,01,01,00,12,13,10277.9
2020,01,01,00,12,14,10510.6
2020,01,01,00,12,15,10332.3
2020,01,01,00,12,16,10329.4
2020,01,01,00,12,17,11372.8
2020,01,01,00,12,18,12375.7
2020,01,01,00,12,19,13951.7
2020,01,01,00,12,20,15841.3
2020,01,01,00,12,21,17475.9
2020,01,01,00,12,22,18629.4
2020,01,01,00,12,23,17635.9
2020,01,01,00,12,24,16908.1
2020,01,01,00,12,25,16441.4
2020,01,01,00,12,26,16472.9
2020,01,01,00,12,27,14718.1
2020,01,01,00,12,28,13192.8
2020,01,01,00,12,29,12051.7
2020,01,01,00,12,30,11295.8
2020,01,01,00,12,31,10730.5
2020,01,01,00,12,32,10322.5
2020,01,01,00,12,33,9996.6
2020,01,01,00,12,34,9681.5
2020,01,01,00,12,35,9319.6
2020,01,01,00,12,36,9258.1
2020,01,01,00,12,37,9380.7
2020,01,01,00,12,38,9309.9
2020,01,01,00,12,39,9318.0
2020,01,01,00,12,40,8659.9
2020,01,01,00,12,41,8349.1
2020,01,01,00,12,42,8210.8
2020,01,01,00,12,43,8117.7
2020,01,01,00,12,44,8090.8
2020,01,01,00,12,45,8090.0
2020,01,01,00,12,46,8102.5
2020,01,01,00,12,47,8056.3
2020,01,01,00,12,48,8009.6
2020,01,01,00,12,49,7953.9
2020,01,01,00,12,50,7880.8
2020,01,01,00,12,51,7815.5
2020,01,01,00,12,52,7695.8
2020,01,01,00,12,53,7626.9
2020,01,01,00,12,54,7574.4
2020,01,01,00,12,55,7478.7
2020,01,01,00,12,56,7395.0
2020,01,01,00,12,57,7374.6
2020,01,01,00,12,58,7393.8
2020,01,01,00,12,59,7395.0
2020,01,01,00,13,00,7392.4
