2020,05,31,00,00,00,2826.7
2020,05,31,00,00,01,2826.7
2020,05,31,00,00,02,2825.4
2020,05,31,00,00,03,2819.9
2020,05,31,00,00,04,2818.8
2020,05,31,00,00,05,2821.4
2020,05,31,00,00,06,2822.1
2020,05,31,00,00,07,2827.4
2020,05,31,00,00,08,2830.8
2020,05,31,00,00,09,2826.7
2020,05,31,00,00,10,2839.9
2020,05,31,00,00,11,2837.4
2020,05,31,00,00,12,2842.6
2020,05,31,00,00,13,2841.7
2020,05,31,00,00,14,2855.2
2020,05,31,00,00,15,2854.4
2020,05,31,00,00,16,2865.9
2020,05,31,00,00,17,2870.4
2020,05,31,00,00,18,2882.7
2020,05,31,00,00,19,2885.0
2020,05,31,00,00,20,2895.6
2020,05,31,00,00,21,2897.3
2020,05,31,00,00,22,2911.3
2020,05,31,00,00,23,2921.3
2020,05,31,00,00,24,2921.9
2020,05,31,00,00,25,2938.6
2020,05,31,00,00,26,2947.7
2020,05,31,00,00,27,2958.1
2020,05,31,00,00,28,2971.6
2020,05,31,00,00,29,2988.0
2020,05,31,00,00,30,2997.9
2020,05,31,00,00,31,3008.8
2020,05,31,00,00,32,3015.1
2020,05,31,00,00,33,3020.1
2020,05,31,00,00,34,3030.1
2020,05,31,00,00,35,3037.6
2020,05,31,00,00,36,3045.1
2020,05,31,00,00,37,3043.2
2020,05,31,00,00,38,3059.9
2020,05,31,00,00,39,3056.8
2020,05,31,00,00,40,3068.4
2020,05,31,00,00,41,3070.5
2020,05,31,00,00,42,3080.8
2020,05,31,00,00,43,3083.3
2020,05,31,00,00,44,3095.5
2020,05,31,00,00,45,3098.0
2020,05,31,00,00,46,3091.4
2020,05,31,00,00,47,3097.4
2020,05,31,00,00,48,3105.0
2020,05,31,00,00,49,3104.2
2020,05,31,00,00,50,3107.3
2020,05,31,00,00,51,3116.1
2020,05,31,00,00,52,3119.7
2020,05,31,00,00,53,3122.1
2020,05,31,00,00,54,3129.5
2020,05,31,00,00,55,3140.6
2020,05,31,00,00,56,3131.8
2020,05,31,00,00,57,3136.2
2020,05,31,00,00,58,3137.4
2020,05,31,00,00,59,3144.9
2020,05,31,00,01,00,3144.3
2020,05,31,00,01,01,3148.9
2020,05,31,00,01,02,3156.7
2020,05,31,00,01,03,3162.4
2020,05,31,00,01,04,3166.6
2020,05,31,00,01,05,3170.1
2020,05,31,00,01,06,3176.0
2020,05,31,00,01,07,3175.2
2020,05,31,00,01,08,3185.2
2020,05,31,00,01,09,3181.3
2020,05,31,00,01,10,3196.7
2020,05,31,00,01,11,3209.7
2020,05,31,00,01,12,3221.6
2020,05,31,00,01,13,3231.1
2020,05,31,00,01,14,3242.1
2020,05,31,00,01,15,3251.4
2020,05,31,00,01,16,3254.0
2020,05,31,00,01,17,3270.2
2020,05,31,00,01,18,3266.0
2020,05,31,00,01,19,3274.4
2020,05,31,00,01,20,3279.5
2020,05,31,00,01,21,3283.3
2020,05,31,00,01,22,3286.0
2020,05,31,00,01,23,3287.6
2020,05,31,00,01,24,3301.0
2020,05,31,00,01,25,3301.3
2020,05,31,00,01,26,3309.8
2020,05,31,00,01,27,3312.3
2020,05,31,00,01,28,3324.8
2020,05,31,00,01,29,3316.0
2020,05,31,00,01,30,3311.9
2020,05,31,00,01,31,3320.0
2020,05,31,00,01,32,3320.3
2020,05,31,00,01,33,3314.6
2020,05,31,00,01,34,3333.7
2020,05,31,00,01,35,3337.4
2020,05,31,00,01,36,3331.6
2020,05,31,00,01,37,3334.7
2020,05,31,00,01,38,3346.2
2020,05,31,00,01,39,3340.1
2020,05,31,00,01,40,3340.7
2020,05,31,00,01,41,3345.0
2020,05,31,00,01,42,3357.3
2020,05,31,00,01,43,3374.1
2020,05,31,00,01,44,3371.5
2020,05,31,00,01,45,3387.5
2020,05,31,00,01,46,3384.1
2020,05,31,00,01,47,3384.9
2020,05,31,00,01,48,3383.3
2020,05,31,00,01,49,3378.5
2020,05,31,00,01,50,3383.2
2020,05,31,00,01,51,3379.8
2020,05,31,00,01,52,3370.6
2020,05,31,00,01,53,3360.2
2020,05,31,00,01,54,3354.8
2020,05,31,00,01,55,3338.8
2020,05,31,00,01,56,3328.9
2020,05,31,00,01,57,3315.4
2020,05,31,00,01,58,3309.3
2020,05,31,00,01,59,3304.8
2020,05,31,00,02,00,3287.5
2020,05,31,00,02,01,3289.4
2020,05,31,00,02,02,3272.2
2020,05,31,00,02,03,3257.9
2020,05,31,00,02,04,3256.6
2020,05,31,00,02,05,3241.7
2020,05,31,00,02,06,3225.0
2020,05,31,00,02,07,3208.3
2020,05,31,00,02,08,3194.9
2020,05,31,00,02,09,3180.2
2020,05,31,00,02,10,3169.0
2020,05,31,00,02,11,3157.1
2020,05,31,00,02,12,3152.2
2020,05,31,00,02,13,3138.9
2020,05,31,00,02,14,3126.0
2020,05,31,00,02,15,3120.0
2020,05,31,00,02,16,3104.3
2020,05,31,00,02,17,3095.9
2020,05,31,00,02,18,3076.3
2020,05,31,00,02,19,3060.2
2020,05,31,00,02,20,3046.2
2020,05,31,00,02,21,3042.0
2020,05,31,00,02,22,3022.2
2020,05,31,00,02,23,3000.1
2020,05,31,00,02,24,2984.2
2020,05,31,00,02,25,2968.8
2020,05,31,00,02,26,2954.6
2020,05,31,00,02,27,2936.3
2020,05,31,00,02,28,2927.0
2020,05,31,00,02,29,2908.0
2020,05,31,00,02,30,2896.7
2020,05,31,00,02,31,2886.0
2020,05,31,00,02,32,2872.3
2020,05,31,00,02,33,2859.3
2020,05,31,00,02,34,2856.6
2020,05,31,00,02,35,2844.5
2020,05,31,00,02,36,2823.2
2020,05,31,00,02,37,2810.7
2020,05,31,00,02,38,2788.2
2020,05,31,00,02,39,2785.0
2020,05,31,00,02,40,2771.6
2020,05,31,00,02,41,2759.2
2020,05,31,00,02,42,2750.0
2020,05,31,00,02,43,2744.4
2020,05,31,00,02,44,2724.0
2020,05,31,00,02,45,2716.8
2020,05,31,00,02,46,2709.2
2020,05,31,00,02,47,2688.3
2020,05,31,00,02,48,2675.3
2020,05,31,00,02,49,2655.9
2020,05,31,00,02,50,2647.6
2020,05,31,00,02,51,2636.0
2020,05,31,00,02,52,2628.8
2020,05,31,00,02,53,2612.5
2020,05,31,00,02,54,2609.3
2020,05,31,00,02,55,2602.6
2020,05,31,00,02,56,2594.5
2020,05,31,00,02,57,2573.2
2020,05,31,00,02,58,2559.6
2020,05,31,00,02,59,2543.5
2020,05,31,00,03,00,2535.2
2020,05,31,00,03,01,2539.3
2020,05,31,00,03,02,2523.5
2020,05,31,00,03,03,2512.8
2020,05,31,00,03,04,2511.8
2020,05,31,00,03,05,2493.9
2020,05,31,00,03,06,2488.1
2020,05,31,00,03,07,2480.7
2020,05,31,00,03,08,2479.7
2020,05,31,00,03,09,2477.4
2020,05,31,00,03,10,2478.3
2020,05,31,00,03,11,2472.9
2020,05,31,00,03,12,2448.6
2020,05,31,00,03,13,2428.7
2020,05,31,00,03,14,2413.4
2020,05,31,00,03,15,2397.5
2020,05,31,00,03,16,2372.7
2020,05,31,00,03,17,2346.5
2020,05,31,00,03,18,2322.4
2020,05,31,00,03,19,2292.4
2020,05,31,00,03,20,2271.3
2020,05,31,00,03,21,2252.9
2020,05,31,00,03,22,2230.4
2020,05,31,00,03,23,2202.8
2020,05,31,00,03,24,2182.2
2020,05,31,00,03,25,2155.0
2020,05,31,00,03,26,2124.6
2020,05,31,00,03,27,2103.0
2020,05,31,00,03,28,2072.7
2020,05,31,00,03,29,2046.5
2020,05,31,00,03,30,2020.3
2020,05,31,00,03,31,1997.1
2020,05,31,00,03,32,1963.0
2020,05,31,00,03,33,1939.5
2020,05,31,00,03,34,1914.1
2020,05,31,00,03,35,1882.2
2020,05,31,00,03,36,1859.3
2020,05,31,00,03,37,1841.1
2020,05,31,00,03,38,1818.8
2020,05,31,00,03,39,1802.2
2020,05,31,00,03,40,1778.8
2020,05,31,00,03,41,1754.8
2020,05,31,00,03,42,1734.2
2020,05,31,00,03,43,1714.1
2020,05,31,00,03,44,1691.5
2020,05,31,00,03,45,1663.8
2020,05,31,00,03,46,1645.7
2020,05,31,00,03,47,1628.7
2020,05,31,00,03,48,1611.1
2020,05,31,00,03,49,1587.6
2020,05,31,00,03,50,1572.6
2020,05,31,00,03,51,1550.1
2020,05,31,00,03,52,1529.9
2020,05,31,00,03,53,1510.4
2020,05,31,00,03,54,1491.4
2020,05,31,00,03,55,1471.1
2020,05,31,00,03,56,1451.2
2020,05,31,00,03,57,1430.6
2020,05,31,00,03,58,1406.5
2020,05,31,00,03,59,1385.6
2020,05,31,00,04,00,1363.0
2020,05,31,00,04,01,1341.7
2020,05,31,00,04,02,1319.9
2020,05,31,00,04,03,1300.7
2020,05,31,00,04,04,1285.7
2020,05,31,00,04,05,1267.7
2020,05,31,00,04,06,1248.6
2020,05,31,00,04,07,1232.7
2020,05,31,00,04,08,1214.8
2020,05,31,00,04,09,1199.6
2020,05,31,00,04,10,1183.3
2020,05,31,00,04,11,1165.3
2020,05,31,00,04,12,1151.6
2020,05,31,00,04,13,1133.0
2020,05,31,00,04,14,1115.8
2020,05,31,00,04,15,1103.3
2020,05,31,00,04,16,1087.7
2020,05,31,00,04,17,1073.8
2020,05,31,00,04,18,1057.6
2020,05,31,00,04,19,1041.6
2020,05,31,00,04,20,1028.8
2020,05,31,00,04,21,1013.7
2020,05,31,00,04,22,999.9
2020,05,31,00,04,23,982.2
2020,05,31,00,04,24,973.3
2020,05,31,00,04,25,959.7
2020,05,31,00,04,26,948.5
2020,05,31,00,04,27,934.4
2020,05,31,00,04,28,921.8
2020,05,31,00,04,29,906.4
2020,05,31,00,04,30,892.7
2020,05,31,00,04,31,878.4
2020,05,31,00,04,32,866.4
2020,05,31,00,04,33,848.4
2020,05,31,00,04,34,826.2
2020,05,31,00,04,35,816.6
2020,05,31,00,04,36,800.7
2020,05,31,00,04,37,783.7
2020,05,31,00,04,38,769.5
2020,05,31,00,04,39,752.7
2020,05,31,00,04,40,737.2
2020,05,31,00,04,41,721.4
2020,05,31,00,04,42,701.0
2020,05,31,00,04,43,689.4
2020,05,31,00,04,44,674.6
2020,05,31,00,04,45,660.3
2020,05,31,00,04,46,644.5
2020,05,31,00,04,47,634.5
2020,05,31,00,04,48,619.0
2020,05,31,00,04,49,607.6
2020,05,31,00,04,50,592.3
2020,05,31,00,04,51,580.4
2020,05,31,00,04,52,566.5
2020,05,31,00,04,53,556.8
2020,05,31,00,04,54,545.6
2020,05,31,00,04,55,536.0
2020,05,31,00,04,56,526.3
2020,05,31,00,04,57,517.5
2020,05,31,00,04,58,508.7
2020,05,31,00,04,59,497.7
2020,05,31,00,05,00,485.8
2020,05,31,00,05,01,477.1
2020,05,31,00,05,02,464.5
2020,05,31,00,05,03,454.6
2020,05,31,00,05,04,442.7
2020,05,31,00,05,05,431.7
2020,05,31,00,05,06,417.4
2020,05,31,00,05,07,408.0
2020,05,31,00,05,08,399.7
2020,05,31,00,05,09,387.9
2020,05,31,00,05,10,377.9
2020,05,31,00,05,11,366.6
2020,05,31,00,05,12,357.3
2020,05,31,00,05,13,346.3
2020,05,31,00,05,14,333.7
2020,05,31,00,05,15,325.2
2020,05,31,00,05,16,314.7
2020,05,31,00,05,17,305.4
2020,05,31,00,05,18,298.4
2020,05,31,00,05,19,290.9
2020,05,31,00,05,20,283.1
2020,05,31,00,05,21,280.3
2020,05,31,00,05,22,278.1
2020,05,31,00,05,23,273.1
2020,05,31,00,05,24,269.1
2020,05,31,00,05,25,264.5
2020,05,31,00,05,26,257.6
2020,05,31,00,05,27,254.7
2020,05,31,00,05,28,251.1
2020,05,31,00,05,29,247.9
2020,05,31,00,05,30,243.7
2020,05,31,00,05,31,239.8
2020,05,31,00,05,32,235.3
2020,05,31,00,05,33,234.9
2020,05,31,00,05,34,234.5
2020,05,31,00,05,35,231.9
2020,05,31,00,05,36,230.3
2020,05,31,00,05,37,231.0
2020,05,31,00,05,38,234.8
2020,05,31,00,05,39,236.9
2020,05,31,00,05,40,239.3
2020,05,31,00,05,41,241.7
2020,05,31,00,05,42,245.1
2020,05,31,00,05,43,248.6
2020,05,31,00,05,44,253.4
2020,05,31,00,05,45,260.0
2020,05,31,00,05,46,268.0
2020,05,31,00,05,47,275.5
2020,05,31,00,05,48,281.9
2020,05,31,00,05,49,294.1
2020,05,31,00,05,50,303.6
2020,05,31,00,05,51,312.7
2020,05,31,00,05,52,325.3
2020,05,31,00,05,53,335.7
2020,05,31,00,05,54,349.3
2020,05,31,00,05,55,359.4
2020,05,31,00,05,56,372.9
2020,05,31,00,05,57,387.7
2020,05,31,00,05,58,403.4
2020,05,31,00,05,59,417.9
2020,05,31,00,06,00,436.2
2020,05,31,00,06,01,452.7
2020,05,31,00,06,02,468.7
2020,05,31,00,06,03,484.4
2020,05,31,00,06,04,499.5
2020,05,31,00,06,05,517.2
2020,05,31,00,06,06,532.7
2020,05,31,00,06,07,547.1
2020,05,31,00,06,08,562.6
2020,05,31,00,06,09,579.5
2020,05,31,00,06,10,595.3
2020,05,31,00,06,11,612.8
2020,05,31,00,06,12,623.2
2020,05,31,00,06,13,641.0
2020,05,31,00,06,14,655.1
2020,05,31,00,06,15,669.6
2020,05,31,00,06,16,688.0
2020,05,31,00,06,17,704.6
2020,05,31,00,06,18,719.2
2020,05,31,00,06,19,738.4
2020,05,31,00,06,20,753.5
2020,05,31,00,06,21,767.6
2020,05,31,00,06,22,778.0
2020,05,31,00,06,23,788.7
2020,05,31,00,06,24,800.7
2020,05,31,00,06,25,814.3
2020,05,31,00,06,26,823.5
2020,05,31,00,06,27,834.8
2020,05,31,00,06,28,852.1
2020,05,31,00,06,29,870.9
2020,05,31,00,06,30,884.5
2020,05,31,00,06,31,898.4
2020,05,31,00,06,32,909.9
2020,05,31,00,06,33,922.6
2020,05,31,00,06,34,929.7
2020,05,31,00,06,35,941.1
2020,05,31,00,06,36,949.7
2020,05,31,00,06,37,955.7
2020,05,31,00,06,38,963.8
2020,05,31,00,06,39,973.0
2020,05,31,00,06,40,977.4
2020,05,31,00,06,41,980.3
2020,05,31,00,06,42,993.3
2020,05,31,00,06,43,1004.7
2020,05,31,00,06,44,1014.0
2020,05,31,00,06,45,1029.0
2020,05,31,00,06,46,1044.6
2020,05,31,00,06,47,1058.0
2020,05,31,00,06,48,1069.9
2020,05,31,00,06,49,1082.9
2020,05,31,00,06,50,1097.1
2020,05,31,00,06,51,1110.5
2020,05,31,00,06,52,1127.0
2020,05,31,00,06,53,1142.4
2020,05,31,00,06,54,1156.6
2020,05,31,00,06,55,1167.5
2020,05,31,00,06,56,1182.8
2020,05,31,00,06,57,1198.9
2020,05,31,00,06,58,1211.8
2020,05,31,00,06,59,1227.6
2020,05,31,00,07,00,1248.5
2020,05,31,00,07,01,1278.8
2020,05,31,00,07,02,1303.0
2020,05,31,00,07,03,1326.4
2020,05,31,00,07,04,1350.0
2020,05,31,00,07,05,1374.3
2020,05,31,00,07,06,1406.6
2020,05,31,00,07,07,1439.0
2020,05,31,00,07,08,1463.0
2020,05,31,00,07,09,1489.0
2020,05,31,00,07,10,1507.6
2020,05,31,00,07,11,1523.3
2020,05,31,00,07,12,1530.9
2020,05,31,00,07,13,1548.0
2020,05,31,00,07,14,1562.0
2020,05,31,00,07,15,1581.3
2020,05,31,00,07,16,1590.0
2020,05,31,00,07,17,1594.7
2020,05,31,00,07,18,1601.5
2020,05,31,00,07,19,1602.1
2020,05,31,00,07,20,1600.5
2020,05,31,00,07,21,1596.3
2020,05,31,00,07,22,1590.5
2020,05,31,00,07,23,1575.6
2020,05,31,00,07,24,1556.0
2020,05,31,00,07,25,1535.9
2020,05,31,00,07,26,1514.3
2020,05,31,00,07,27,1497.8
2020,05,31,00,07,28,1482.9
2020,05,31,00,07,29,1468.1
2020,05,31,00,07,30,1446.6
2020,05,31,00,07,31,1425.7
2020,05,31,00,07,32,1404.2
2020,05,31,00,07,33,1382.7
2020,05,31,00,07,34,1360.2
2020,05,31,00,07,35,1344.5
2020,05,31,00,07,36,1326.5
2020,05,31,00,07,37,1307.4
2020,05,31,00,07,38,1281.7
2020,05,31,00,07,39,1260.8
2020,05,31,00,07,40,1239.8
2020,05,31,00,07,41,1223.3
2020,05,31,00,07,42,1209.1
2020,05,31,00,07,43,1188.3
2020,05,31,00,07,44,1172.6
2020,05,31,00,07,45,1153.9
2020,05,31,00,07,46,1138.3
2020,05,31,00,07,47,1121.1
2020,05,31,00,07,48,1106.3
2020,05,31,00,07,49,1094.9
2020,05,31,00,07,50,1080.3
2020,05,31,00,07,51,1069.6
2020,05,31,00,07,52,1055.7
2020,05,31,00,07,53,1038.6
2020,05,31,00,07,54,1023.1
2020,05,31,00,07,55,1006.4
2020,05,31,00,07,56,988.7
2020,05,31,00,07,57,980.0
2020,05,31,00,07,58,977.3
2020,05,31,00,07,59,971.8
2020,05,31,00,08,00,973.3
2020,05,31,00,08,01,976.2
2020,05,31,00,08,02,978.6
2020,05,31,00,08,03,981.1
2020,05,31,00,08,04,991.3
2020,05,31,00,08,05,1003.9
2020,05,31,00,08,06,1015.3
2020,05,31,00,08,07,1028.3
2020,05,31,00,08,08,1033.1
2020,05,31,00,08,09,1046.8
2020,05,31,00,08,10,1060.5
2020,05,31,00,08,11,1077.0
2020,05,31,00,08,12,1093.3
2020,05,31,00,08,13,1105.5
2020,05,31,00,08,14,1109.3
2020,05,31,00,08,15,1112.7
2020,05,31,00,08,16,1118.5
2020,05,31,00,08,17,1120.4
2020,05,31,00,08,18,1120.9
2020,05,31,00,08,19,1121.8
2020,05,31,00,08,20,1121.7
2020,05,31,00,08,21,1118.9
2020,05,31,00,08,22,1112.2
2020,05,31,00,08,23,1106.2
2020,05,31,00,08,24,1099.9
2020,05,31,00,08,25,1088.3
2020,05,31,00,08,26,1073.7
2020,05,31,00,08,27,1057.8
2020,05,31,00,08,28,1046.2
2020,05,31,00,08,29,1033.2
2020,05,31,00,08,30,1028.9
2020,05,31,00,08,31,1020.1
2020,05,31,00,08,32,1010.1
2020,05,31,00,08,33,999.4
2020,05,31,00,08,34,991.2
2020,05,31,00,08,35,979.6
2020,05,31,00,08,36,977.1
2020,05,31,00,08,37,977.8
2020,05,31,00,08,38,971.3
2020,05,31,00,08,39,966.8
2020,05,31,00,08,40,962.8
2020,05,31,00,08,41,960.0
2020,05,31,00,08,42,952.5
2020,05,31,00,08,43,949.4
2020,05,31,00,08,44,939.9
2020,05,31,00,08,45,935.4
2020,05,31,00,08,46,928.9
2020,05,31,00,08,47,922.6
2020,05,31,00,08,48,914.9
2020,05,31,00,08,49,909.8
2020,05,31,00,08,50,902.1
2020,05,31,00,08,51,898.1
2020,05,31,00,08,52,894.5
2020,05,31,00,08,53,892.7
2020,05,31,00,08,54,881.2
2020,05,31,00,08,55,874.3
2020,05,31,00,08,56,865.4
2020,05,31,00,08,57,850.2
2020,05,31,00,08,58,831.2
2020,05,31,00,08,59,820.5
2020,05,31,00,09,00,803.7
2020,05,31,00,09,01,788.6
2020,05,31,00,09,02,771.4
2020,05,31,00,09,03,758.3
2020,05,31,00,09,04,740.4
2020,05,31,00,09,05,723.0
2020,05,31,00,09,06,709.7
2020,05,31,00,09,07,693.7
2020,05,31,00,09,08,680.9
2020,05,31,00,09,09,664.7
2020,05,31,00,09,10,648.3
2020,05,31,00,09,11,634.7
2020,05,31,00,09,12,618.0
2020,05,31,00,09,13,607.0
2020,05,31,00,09,14,592.9
2020,05,31,00,09,15,581.0
2020,05,31,00,09,16,568.9
2020,05,31,00,09,17,559.1
2020,05,31,00,09,18,547.4
2020,05,31,00,09,19,533.9
2020,05,31,00,09,20,518.9
2020,05,31,00,09,21,505.7
2020,05,31,00,09,22,487.8
2020,05,31,00,09,23,467.8
2020,05,31,00,09,24,449.5
2020,05,31,00,09,25,433.2
2020,05,31,00,09,26,415.4
2020,05,31,00,09,27,405.9
2020,05,31,00,09,28,398.5
2020,05,31,00,09,29,385.9
2020,05,31,00,09,30,377.7
2020,05,31,00,09,31,365.1
2020,05,31,00,09,32,354.4
2020,05,31,00,09,33,340.3
2020,05,31,00,09,34,328.9
2020,05,31,00,09,35,313.7
2020,05,31,00,09,36,300.8
2020,05,31,00,09,37,283.9
2020,05,31,00,09,38,268.4
2020,05,31,00,09,39,252.1
2020,05,31,00,09,40,235.9
2020,05,31,00,09,41,219.6
2020,05,31,00,09,42,201.9
2020,05,31,00,09,43,187.1
2020,05,31,00,09,44,172.6
2020,05,31,00,09,45,155.5
2020,05,31,00,09,46,145.2
2020,05,31,00,09,47,130.8
2020,05,31,00,09,48,117.5
2020,05,31,00,09,49,102.6
2020,05,31,00,09,50,92.5
2020,05,31,00,09,51,79.6
2020,05,31,00,09,52,71.0
2020,05,31,00,09,53,62.1
2020,05,31,00,09,54,50.4
2020,05,31,00,09,55,43.7
2020,05,31,00,09,56,35.8
2020,05,31,00,09,57,24.6
2020,05,31,00,09,58,18.4
2020,05,31,00,09,59,1.2
2020,05,31,00,10,00,-3.9
2020,05,31,00,10,01,-9.2
2020,05,31,00,10,02,-18.6
2020,05,31,00,10,03,-29.5
2020,05,31,00,10,04,-37.9
2020,05,31,00,10,05,-51.8
2020,05,31,00,10,06,-57.0
2020,05,31,00,10,07,-63.2
2020,05,31,00,10,08,-71.1
2020,05,31,00,10,09,-81.2
2020,05,31,00,10,10,-89.2
2020,05,31,00,10,11,-98.5
2020,05,31,00,10,12,-108.9
2020,05,31,00,10,13,-120.2
2020,05,31,00,10,14,-132.9
2020,05,31,00,10,15,-143.8
2020,05,31,00,10,16,-158.4
2020,05,31,00,10,17,-167.1
2020,05,31,00,10,18,-178.8
2020,05,31,00,10,19,-187.4
2020,05,31,00,10,20,-196.2
2020,05,31,00,10,21,-208.9
2020,05,31,00,10,22,-215.1
2020,05,31,00,10,23,-222.7
2020,05,31,00,10,24,-233.1
2020,05,31,00,10,25,-240.3
2020,05,31,00,10,26,-248.1
2020,05,31,00,10,27,-258.5
2020,05,31,00,10,28,-263.5
2020,05,31,00,10,29,-271.0
2020,05,31,00,10,30,-276.6
2020,05,31,00,10,31,-285.9
2020,05,31,00,10,32,-293.0
2020,05,31,00,10,33,-300.6
2020,05,31,00,10,34,-310.2
2020,05,31,00,10,35,-317.5
2020,05,31,00,10,36,-323.2
2020,05,31,00,10,37,-333.7
2020,05,31,00,10,38,-341.5
2020,05,31,00,10,39,-348.0
2020,05,31,00,10,40,-357.9
2020,05,31,00,10,41,-367.5
2020,05,31,00,10,42,-378.4
2020,05,31,00,10,43,-390.7
2020,05,31,00,10,44,-407.4
2020,05,31,00,10,45,-418.6
2020,05,31,00,10,46,-427.8
2020,05,31,00,10,47,-442.9
2020,05,31,00,10,48,-455.1
2020,05,31,00,10,49,-468.3
2020,05,31,00,10,50,-478.2
2020,05,31,00,10,51,-491.3
2020,05,31,00,10,52,-502.7
2020,05,31,00,10,53,-515.9
2020,05,31,00,10,54,-528.4
2020,05,31,00,10,55,-542.4
2020,05,31,00,10,56,-553.0
2020,05,31,00,10,57,-565.5
2020,05,31,00,10,58,-579.3
2020,05,31,00,10,59,-592.1
2020,05,31,00,11,00,-603.2
2020,05,31,00,11,01,-612.3
2020,05,31,00,11,02,-624.8
2020,05,31,00,11,03,-632.5
2020,05,31,00,11,04,-643.0
2020,05,31,00,11,05,-651.5
2020,05,31,00,11,06,-659.2
2020,05,31,00,11,07,-669.7
2020,05,31,00,11,08,-678.2
2020,05,31,00,11,09,-686.2
2020,05,31,00,11,10,-695.3
2020,05,31,00,11,11,-703.9
2020,05,31,00,11,12,-711.7
2020,05,31,00,11,13,-722.2
2020,05,31,00,11,14,-729.7
2020,05,31,00,11,15,-739.9
2020,05,31,00,11,16,-749.4
2020,05,31,00,11,17,-756.0
2020,05,31,00,11,18,-762.8
2020,05,31,00,11,19,-771.7
2020,05,31,00,11,20,-778.7
2020,05,31,00,11,21,-786.9
2020,05,31,00,11,22,-793.7
2020,05,31,00,11,23,-801.5
2020,05,31,00,11,24,-808.5
2020,05,31,00,11,25,-819.4
2020,05,31,00,11,26,-827.3
2020,05,31,00,11,27,-832.2
2020,05,31,00,11,28,-834.7
2020,05,31,00,11,29,-839.7
2020,05,31,00,11,30,-845.9
2020,05,31,00,11,31,-851.8
2020,05,31,00,11,32,-856.9
2020,05,31,00,11,33,-857.5
2020,05,31,00,11,34,-859.2
2020,05,31,00,11,35,-864.3
2020,05,31,00,11,36,-862.8
2020,05,31,00,11,37,-863.7
2020,05,31,00,11,38,-865.7
2020,05,31,00,11,39,-864.4
2020,05,31,00,11,40,-862.0
2020,05,31,00,11,41,-862.2
2020,05,31,00,11,42,-861.4
2020,05,31,00,11,43,-858.6
2020,05,31,00,11,44,-858.6
2020,05,31,00,11,45,-857.1
2020,05,31,00,11,46,-853.0
2020,05,31,00,11,47,-852.3
2020,05,31,00,11,48,-850.7
2020,05,31,00,11,49,-845.7
2020,05,31,00,11,50,-844.7
2020,05,31,00,11,51,-841.6
2020,05,31,00,11,52,-837.3
2020,05,31,00,11,53,-836.7
2020,05,31,00,11,54,-833.9
2020,05,31,00,11,55,-833.4
2020,05,31,00,11,56,-831.8
2020,05,31,00,11,57,-831.7
2020,05,31,00,11,58,-831.7
2020,05,31,00,11,59,-830.2
2020,05,31,00,12,00,-823.8
2020,05,31,00,12,01,-814.3
2020,05,31,00,12,02,-812.1
2020,05,31,00,12,03,-807.9
2020,05,31,00,12,04,-803.5
2020,05,31,00,12,05,-803.3
2020,05,31,00,12,06,-798.3
2020,05,31,00,12,07,-792.5
2020,05,31,00,12,08,-790.0
2020,05,31,00,12,09,-788.3
2020,05,31,00,12,10,-786.8
2020,05,31,00,12,11,-783.8
2020,05,31,00,12,12,-783.4
2020,05,31,00,12,13,-785.1
2020,05,31,00,12,14,-784.6
2020,05,31,00,12,15,-783.7
2020,05,31,00,12,16,-781.6
2020,05,31,00,12,17,-776.1
2020,05,31,00,12,18,-769.1
2020,05,31,00,12,19,-760.0
2020,05,31,00,12,20,-754.5
2020,05,31,00,12,21,-741.3
2020,05,31,00,12,22,-729.4
2020,05,31,00,12,23,-722.7
2020,05,31,00,12,24,-710.0
2020,05,31,00,12,25,-702.4
2020,05,31,00,12,26,-689.5
2020,05,31,00,12,27,-679.2
2020,05,31,00,12,28,-671.1
2020,05,31,00,12,29,-658.4
2020,05,31,00,12,30,-648.6
2020,05,31,00,12,31,-636.9
2020,05,31,00,12,32,-627.2
2020,05,31,00,12,33,-616.2
2020,05,31,00,12,34,-604.2
2020,05,31,00,12,35,-597.4
2020,05,31,00,12,36,-587.8
2020,05,31,00,12,37,-576.7
2020,05,31,00,12,38,-568.5
2020,05,31,00,12,39,-554.1
2020,05,31,00,12,40,-544.9
2020,05,31,00,12,41,-533.2
2020,05,31,00,12,42,-524.1
2020,05,31,00,12,43,-514.0
2020,05,31,00,12,44,-502.3
2020,05,31,00,12,45,-491.1
2020,05,31,00,12,46,-479.6
2020,05,31,00,12,47,-470.3
2020,05,31,00,12,48,-459.3
2020,05,31,00,12,49,-448.5
2020,05,31,00,12,50,-442.8
2020,05,31,00,12,51,-431.6
2020,05,31,00,12,52,-420.1
2020,05,31,00,12,53,-415.2
2020,05,31,00,12,54,-396.7
2020,05,31,00,12,55,-385.2
2020,05,31,00,12,56,-373.6
2020,05,31,00,12,57,-364.0
2020,05,31,00,12,58,-351.8
2020,05,31,00,12,59,-340.7
2020,05,31,00,13,00,-327.6
2020,05,31,00,13,01,-316.7
2020,05,31,00,13,02,-307.3
2020,05,31,00,13,03,-296.4
2020,05,31,00,13,04,-286.0
2020,05,31,00,13,05,-273.3
2020,05,31,00,13,06,-264.0
2020,05,31,00,13,07,-254.0
2020,05,31,00,13,08,-244.2
2020,05,31,00,13,09,-237.7
