2021,04,24,00,00,00,669.3
2021,04,24,00,00,01,668.6
2021,04,24,00,00,02,667.3
2021,04,24,00,00,03,665.2
2021,04,24,00,00,04,664.7
2021,04,24,00,00,05,664.8
2021,04,24,00,00,06,665.3
2021,04,24,00,00,07,666.5
2021,04,24,00,00,08,666.5
2021,04,24,00,00,09,666.1
2021,04,24,00,00,10,665.3
2021,04,24,00,00,11,664.3
2021,04,24,00,00,12,663.9
2021,04,24,00,00,13,663.4
2021,04,24,00,00,14,662.9
2021,04,24,00,00,15,662.1
2021,04,24,00,00,16,661.5
2021,04,24,00,00,17,661.0
2021,04,24,00,00,18,660.8
2021,04,24,00,00,19,661.0
2021,04,24,00,00,20,660.8
2021,04,24,00,00,21,657.5
2021,04,24,00,00,22,653.4
2021,04,24,00,00,23,648.5
2021,04,24,00,00,24,644.9
2021,04,24,00,00,25,643.4
2021,04,24,00,00,26,642.5
2021,04,24,00,00,27,641.1
2021,04,24,00,00,28,638.8
2021,04,24,00,00,29,637.0
2021,04,24,00,00,30,635.4
2021,04,24,00,00,31,634.2
2021,04,24,00,00,32,632.7
2021,04,24,00,00,33,631.8
2021,04,24,00,00,34,630.4
2021,04,24,00,00,35,629.4
2021,04,24,00,00,36,628.1
2021,04,24,00,00,37,625.6
2021,04,24,00,00,38,622.8
2021,04,24,00,00,39,620.7
2021,04,24,00,00,40,619.1
2021,04,24,00,00,41,618.2
2021,04,24,00,00,42,617.9
2021,04,24,00,00,43,617.4
2021,04,24,00,00,44,617.2
2021,04,24,00,00,45,616.0
2021,04,24,00,00,46,615.0
2021,04,24,00,00,47,613.9
2021,04,24,00,00,48,613.0
2021,04,24,00,00,49,612.3
2021,04,24,00,00,50,611.6
2021,04,24,00,00,51,611.3
2021,04,24,00,00,52,611.5
2021,04,24,00,00,53,611.5
2021,04,24,00,00,54,610.4
2021,04,24,00,00,55,609.5
2021,04,24,00,00,56,608.6
2021,04,24,00,00,57,607.0
2021,04,24,00,00,58,605.5
2021,04,24,00,00,59,604.5
2021,04,24,00,01,00,603.5
2021,04,24,00,01,01,603.0
2021,04,24,00,01,02,603.1
2021,04,24,00,01,03,602.5
2021,04,24,00,01,04,602.4
2021,04,24,00,01,05,601.7
2021,04,24,00,01,06,601.2
2021,04,24,00,01,07,601.1
2021,04,24,00,01,08,601.1
2021,04,24,00,01,09,601.0
2021,04,24,00,01,10,601.9
2021,04,24,00,01,11,601.6
2021,04,24,00,01,12,601.3
2021,04,24,00,01,13,601.2
2021,04,24,00,01,14,600.0
2021,04,24,00,01,15,597.9
2021,04,24,00,01,16,596.5
2021,04,24,00,01,17,595.8
2021,04,24,00,01,18,595.8
2021,04,24,00,01,19,595.7
2021,04,24,00,01,20,594.8
2021,04,24,00,01,21,594.6
2021,04,24,00,01,22,596.1
2021,04,24,00,01,23,598.1
2021,04,24,00,01,24,598.9
2021,04,24,00,01,25,600.2
2021,04,24,00,01,26,601.0
2021,04,24,00,01,27,602.2
2021,04,24,00,01,28,603.6
2021,04,24,00,01,29,605.0
2021,04,24,00,01,30,606.4
2021,04,24,00,01,31,607.1
2021,04,24,00,01,32,607.5
2021,04,24,00,01,33,607.7
2021,04,24,00,01,34,608.0
2021,04,24,00,01,35,608.2
2021,04,24,00,01,36,607.7
2021,04,24,00,01,37,607.4
2021,04,24,00,01,38,607.5
2021,04,24,00,01,39,607.5
2021,04,24,00,01,40,608.5
2021,04,24,00,01,41,609.1
2021,04,24,00,01,42,610.7
2021,04,24,00,01,43,611.8
2021,04,24,00,01,44,612.6
2021,04,24,00,01,45,612.9
2021,04,24,00,01,46,613.3
2021,04,24,00,01,47,613.5
2021,04,24,00,01,48,613.2
2021,04,24,00,01,49,613.6
2021,04,24,00,01,50,614.3
2021,04,24,00,01,51,614.8
2021,04,24,00,01,52,615.3
2021,04,24,00,01,53,616.2
2021,04,24,00,01,54,617.0
2021,04,24,00,01,55,617.8
2021,04,24,00,01,56,618.5
2021,04,24,00,01,57,618.7
2021,04,24,00,01,58,621.3
2021,04,24,00,01,59,623.9
2021,04,24,00,02,00,627.0
2021,04,24,00,02,01,629.3
2021,04,24,00,02,02,630.7
2021,04,24,00,02,03,632.0
2021,04,24,00,02,04,633.2
2021,04,24,00,02,05,634.5
2021,04,24,00,02,06,635.9
2021,04,24,00,02,07,637.6
2021,04,24,00,02,08,639.1
2021,04,24,00,02,09,641.0
2021,04,24,00,02,10,642.5
2021,04,24,00,02,11,643.2
2021,04,24,00,02,12,644.4
2021,04,24,00,02,13,646.7
2021,04,24,00,02,14,650.5
2021,04,24,00,02,15,654.0
2021,04,24,00,02,16,656.4
2021,04,24,00,02,17,659.1
2021,04,24,00,02,18,660.5
2021,04,24,00,02,19,661.5
2021,04,24,00,02,20,662.1
2021,04,24,00,02,21,661.7
2021,04,24,00,02,22,661.5
2021,04,24,00,02,23,660.2
2021,04,24,00,02,24,659.4
2021,04,24,00,02,25,658.4
2021,04,24,00,02,26,657.2
2021,04,24,00,02,27,656.1
2021,04,24,00,02,28,654.8
2021,04,24,00,02,29,654.0
2021,04,24,00,02,30,653.1
2021,04,24,00,02,31,652.7
2021,04,24,00,02,32,651.8
2021,04,24,00,02,33,650.8
2021,04,24,00,02,34,650.2
2021,04,24,00,02,35,649.3
2021,04,24,00,02,36,647.4
2021,04,24,00,02,37,646.1
2021,04,24,00,02,38,644.2
2021,04,24,00,02,39,643.6
2021,04,24,00,02,40,643.3
2021,04,24,00,02,41,643.2
2021,04,24,00,02,42,643.2
2021,04,24,00,02,43,642.9
2021,04,24,00,02,44,641.6
2021,04,24,00,02,45,639.1
2021,04,24,00,02,46,635.6
2021,04,24,00,02,47,632.1
2021,04,24,00,02,48,628.1
2021,04,24,00,02,49,622.4
2021,04,24,00,02,50,620.7
2021,04,24,00,02,51,618.7
2021,04,24,00,02,52,617.1
2021,04,24,00,02,53,615.2
2021,04,24,00,02,54,611.9
2021,04,24,00,02,55,610.4
2021,04,24,00,02,56,610.1
2021,04,24,00,02,57,609.9
2021,04,24,00,02,58,609.8
2021,04,24,00,02,59,610.9
2021,04,24,00,03,00,612.3
2021,04,24,00,03,01,613.9
2021,04,24,00,03,02,614.3
2021,04,24,00,03,03,613.0
2021,04,24,00,03,04,613.2
2021,04,24,00,03,05,614.0
2021,04,24,00,03,06,615.0
2021,04,24,00,03,07,614.5
2021,04,24,00,03,08,614.8
2021,04,24,00,03,09,616.0
2021,04,24,00,03,10,616.6
2021,04,24,00,03,11,616.4
2021,04,24,00,03,12,614.4
2021,04,24,00,03,13,611.5
2021,04,24,00,03,14,610.9
2021,04,24,00,03,15,611.3
2021,04,24,00,03,16,613.0
2021,04,24,00,03,17,614.4
2021,04,24,00,03,18,615.6
2021,04,24,00,03,19,615.8
2021,04,24,00,03,20,615.2
2021,04,24,00,03,21,613.8
2021,04,24,00,03,22,612.6
2021,04,24,00,03,23,612.5
2021,04,24,00,03,24,613.5
2021,04,24,00,03,25,613.8
2021,04,24,00,03,26,614.4
2021,04,24,00,03,27,614.5
2021,04,24,00,03,28,614.6
2021,04,24,00,03,29,615.4
2021,04,24,00,03,30,616.4
2021,04,24,00,03,31,617.1
2021,04,24,00,03,32,617.5
2021,04,24,00,03,33,617.8
2021,04,24,00,03,34,618.0
2021,04,24,00,03,35,618.2
2021,04,24,00,03,36,619.0
2021,04,24,00,03,37,620.2
2021,04,24,00,03,38,621.9
2021,04,24,00,03,39,623.7
2021,04,24,00,03,40,624.3
2021,04,24,00,03,41,626.0
2021,04,24,00,03,42,626.0
2021,04,24,00,03,43,627.1
2021,04,24,00,03,44,628.5
2021,04,24,00,03,45,629.9
2021,04,24,00,03,46,631.0
2021,04,24,00,03,47,632.2
2021,04,24,00,03,48,633.0
2021,04,24,00,03,49,633.2
2021,04,24,00,03,50,633.1
2021,04,24,00,03,51,633.3
2021,04,24,00,03,52,632.7
2021,04,24,00,03,53,632.1
2021,04,24,00,03,54,632.2
2021,04,24,00,03,55,632.1
2021,04,24,00,03,56,633.3
2021,04,24,00,03,57,634.5
2021,04,24,00,03,58,635.3
2021,04,24,00,03,59,635.7
2021,04,24,00,04,00,636.2
2021,04,24,00,04,01,636.3
2021,04,24,00,04,02,636.3
2021,04,24,00,04,03,636.0
2021,04,24,00,04,04,636.2
2021,04,24,00,04,05,636.0
2021,04,24,00,04,06,635.6
2021,04,24,00,04,07,634.8
2021,04,24,00,04,08,634.1
2021,04,24,00,04,09,633.9
2021,04,24,00,04,10,633.7
2021,04,24,00,04,11,633.2
2021,04,24,00,04,12,632.5
2021,04,24,00,04,13,631.1
2021,04,24,00,04,14,629.6
2021,04,24,00,04,15,627.5
2021,04,24,00,04,16,625.4
2021,04,24,00,04,17,622.9
2021,04,24,00,04,18,621.4
2021,04,24,00,04,19,619.8
2021,04,24,00,04,20,619.6
2021,04,24,00,04,21,619.4
2021,04,24,00,04,22,620.1
2021,04,24,00,04,23,622.2
2021,04,24,00,04,24,625.4
2021,04,24,00,04,25,628.4
2021,04,24,00,04,26,630.2
2021,04,24,00,04,27,631.4
2021,04,24,00,04,28,631.7
2021,04,24,00,04,29,631.8
2021,04,24,00,04,30,630.8
2021,04,24,00,04,31,628.5
2021,04,24,00,04,32,625.5
2021,04,24,00,04,33,622.9
2021,04,24,00,04,34,620.7
2021,04,24,00,04,35,619.7
2021,04,24,00,04,36,619.4
2021,04,24,00,04,37,619.4
2021,04,24,00,04,38,619.3
2021,04,24,00,04,39,618.4
2021,04,24,00,04,40,618.3
2021,04,24,00,04,41,618.7
2021,04,24,00,04,42,618.5
2021,04,24,00,04,43,618.8
2021,04,24,00,04,44,619.7
2021,04,24,00,04,45,620.4
2021,04,24,00,04,46,622.1
2021,04,24,00,04,47,622.8
2021,04,24,00,04,48,624.5
2021,04,24,00,04,49,625.3
2021,04,24,00,04,50,626.4
2021,04,24,00,04,51,627.3
2021,04,24,00,04,52,628.3
2021,04,24,00,04,53,629.8
2021,04,24,00,04,54,630.9
2021,04,24,00,04,55,631.4
2021,04,24,00,04,56,632.3
2021,04,24,00,04,57,632.2
2021,04,24,00,04,58,632.1
2021,04,24,00,04,59,631.7
2021,04,24,00,05,00,631.1
2021,04,24,00,05,01,629.7
2021,04,24,00,05,02,628.2
2021,04,24,00,05,03,625.4
2021,04,24,00,05,04,624.4
2021,04,24,00,05,05,623.1
2021,04,24,00,05,06,620.6
2021,04,24,00,05,07,618.7
2021,04,24,00,05,08,617.7
2021,04,24,00,05,09,616.5
2021,04,24,00,05,10,612.2
2021,04,24,00,05,11,607.7
2021,04,24,00,05,12,604.0
2021,04,24,00,05,13,601.4
2021,04,24,00,05,14,599.2
2021,04,24,00,05,15,597.0
2021,04,24,00,05,16,595.7
2021,04,24,00,05,17,594.9
2021,04,24,00,05,18,595.0
2021,04,24,00,05,19,594.7
2021,04,24,00,05,20,594.5
2021,04,24,00,05,21,594.1
2021,04,24,00,05,22,593.9
2021,04,24,00,05,23,593.1
2021,04,24,00,05,24,592.1
2021,04,24,00,05,25,592.1
2021,04,24,00,05,26,592.4
2021,04,24,00,05,27,592.4
2021,04,24,00,05,28,592.4
2021,04,24,00,05,29,591.8
2021,04,24,00,05,30,591.3
2021,04,24,00,05,31,590.9
2021,04,24,00,05,32,590.9
2021,04,24,00,05,33,590.6
2021,04,24,00,05,34,590.0
2021,04,24,00,05,35,589.1
2021,04,24,00,05,36,588.1
2021,04,24,00,05,37,586.4
2021,04,24,00,05,38,585.1
2021,04,24,00,05,39,582.9
2021,04,24,00,05,40,581.4
2021,04,24,00,05,41,578.9
2021,04,24,00,05,42,572.9
2021,04,24,00,05,43,566.9
2021,04,24,00,05,44,565.7
2021,04,24,00,05,45,564.1
2021,04,24,00,05,46,561.8
2021,04,24,00,05,47,558.8
2021,04,24,00,05,48,556.1
2021,04,24,00,05,49,553.3
2021,04,24,00,05,50,550.6
2021,04,24,00,05,51,548.5
2021,04,24,00,05,52,548.2
2021,04,24,00,05,53,546.9
2021,04,24,00,05,54,543.9
2021,04,24,00,05,55,541.1
2021,04,24,00,05,56,539.1
2021,04,24,00,05,57,537.5
2021,04,24,00,05,58,536.5
2021,04,24,00,05,59,534.8
2021,04,24,00,06,00,531.6
2021,04,24,00,06,01,529.2
2021,04,24,00,06,02,527.4
2021,04,24,00,06,03,526.1
2021,04,24,00,06,04,524.9
2021,04,24,00,06,05,524.3
2021,04,24,00,06,06,523.5
2021,04,24,00,06,07,523.0
2021,04,24,00,06,08,523.4
2021,04,24,00,06,09,523.9
2021,04,24,00,06,10,524.7
2021,04,24,00,06,11,525.7
2021,04,24,00,06,12,527.1
2021,04,24,00,06,13,526.9
2021,04,24,00,06,14,527.6
2021,04,24,00,06,15,528.4
2021,04,24,00,06,16,529.6
2021,04,24,00,06,17,531.7
2021,04,24,00,06,18,534.3
2021,04,24,00,06,19,537.5
2021,04,24,00,06,20,539.9
2021,04,24,00,06,21,542.7
2021,04,24,00,06,22,545.8
2021,04,24,00,06,23,549.1
2021,04,24,00,06,24,552.2
2021,04,24,00,06,25,555.0
2021,04,24,00,06,26,556.3
2021,04,24,00,06,27,557.0
2021,04,24,00,06,28,557.1
2021,04,24,00,06,29,556.5
2021,04,24,00,06,30,555.4
2021,04,24,00,06,31,554.0
2021,04,24,00,06,32,553.2
2021,04,24,00,06,33,551.2
2021,04,24,00,06,34,546.7
2021,04,24,00,06,35,540.9
2021,04,24,00,06,36,538.4
2021,04,24,00,06,37,536.6
2021,04,24,00,06,38,535.9
2021,04,24,00,06,39,536.0
2021,04,24,00,06,40,537.4
2021,04,24,00,06,41,538.4
2021,04,24,00,06,42,539.1
2021,04,24,00,06,43,540.4
2021,04,24,00,06,44,544.3
2021,04,24,00,06,45,548.3
2021,04,24,00,06,46,551.5
2021,04,24,00,06,47,553.7
2021,04,24,00,06,48,555.1
2021,04,24,00,06,49,556.9
2021,04,24,00,06,50,559.2
2021,04,24,00,06,51,561.5
2021,04,24,00,06,52,563.6
2021,04,24,00,06,53,564.7
2021,04,24,00,06,54,565.3
2021,04,24,00,06,55,565.6
2021,04,24,00,06,56,565.9
2021,04,24,00,06,57,565.9
2021,04,24,00,06,58,566.3
2021,04,24,00,06,59,566.5
2021,04,24,00,07,00,568.9
2021,04,24,00,07,01,571.1
2021,04,24,00,07,02,571.1
2021,04,24,00,07,03,569.9
2021,04,24,00,07,04,567.0
2021,04,24,00,07,05,565.9
2021,04,24,00,07,06,563.4
2021,04,24,00,07,07,558.1
2021,04,24,00,07,08,554.3
2021,04,24,00,07,09,552.6
2021,04,24,00,07,10,549.7
2021,04,24,00,07,11,547.6
2021,04,24,00,07,12,546.8
2021,04,24,00,07,13,546.3
2021,04,24,00,07,14,546.4
2021,04,24,00,07,15,544.5
2021,04,24,00,07,16,543.2
2021,04,24,00,07,17,542.6
2021,04,24,00,07,18,542.0
2021,04,24,00,07,19,541.7
2021,04,24,00,07,20,541.0
2021,04,24,00,07,21,540.9
2021,04,24,00,07,22,541.8
2021,04,24,00,07,23,541.6
2021,04,24,00,07,24,541.8
2021,04,24,00,07,25,541.2
2021,04,24,00,07,26,540.2
2021,04,24,00,07,27,539.5
2021,04,24,00,07,28,538.3
2021,04,24,00,07,29,537.2
2021,04,24,00,07,30,537.6
2021,04,24,00,07,31,537.1
2021,04,24,00,07,32,536.8
2021,04,24,00,07,33,537.4
2021,04,24,00,07,34,538.3
2021,04,24,00,07,35,539.8
2021,04,24,00,07,36,542.3
2021,04,24,00,07,37,546.4
2021,04,24,00,07,38,549.9
2021,04,24,00,07,39,553.2
2021,04,24,00,07,40,556.0
2021,04,24,00,07,41,557.7
2021,04,24,00,07,42,557.8
2021,04,24,00,07,43,555.3
2021,04,24,00,07,44,553.0
2021,04,24,00,07,45,552.4
2021,04,24,00,07,46,552.3
2021,04,24,00,07,47,551.7
2021,04,24,00,07,48,549.9
2021,04,24,00,07,49,548.4
2021,04,24,00,07,50,547.7
2021,04,24,00,07,51,545.5
2021,04,24,00,07,52,542.9
2021,04,24,00,07,53,542.3
2021,04,24,00,07,54,542.1
2021,04,24,00,07,55,541.2
2021,04,24,00,07,56,539.5
2021,04,24,00,07,57,536.5
2021,04,24,00,07,58,533.5
2021,04,24,00,07,59,530.8
2021,04,24,00,08,00,529.0
2021,04,24,00,08,01,527.0
2021,04,24,00,08,02,526.8
2021,04,24,00,08,03,527.2
2021,04,24,00,08,04,528.0
2021,04,24,00,08,05,528.5
2021,04,24,00,08,06,528.3
2021,04,24,00,08,07,527.3
2021,04,24,00,08,08,526.8
2021,04,24,00,08,09,526.1
2021,04,24,00,08,10,526.2
2021,04,24,00,08,11,526.3
2021,04,24,00,08,12,526.9
2021,04,24,00,08,13,528.5
2021,04,24,00,08,14,531.0
2021,04,24,00,08,15,533.5
2021,04,24,00,08,16,536.4
2021,04,24,00,08,17,539.1
2021,04,24,00,08,18,540.2
2021,04,24,00,08,19,541.4
2021,04,24,00,08,20,543.2
2021,04,24,00,08,21,543.2
2021,04,24,00,08,22,542.7
2021,04,24,00,08,23,543.1
2021,04,24,00,08,24,542.8
2021,04,24,00,08,25,541.5
2021,04,24,00,08,26,541.4
2021,04,24,00,08,27,541.6
2021,04,24,00,08,28,541.3
2021,04,24,00,08,29,541.6
2021,04,24,00,08,30,542.3
2021,04,24,00,08,31,542.9
2021,04,24,00,08,32,542.7
2021,04,24,00,08,33,542.2
2021,04,24,00,08,34,539.8
2021,04,24,00,08,35,538.3
2021,04,24,00,08,36,536.4
2021,04,24,00,08,37,535.0
2021,04,24,00,08,38,534.5
2021,04,24,00,08,39,534.2
2021,04,24,00,08,40,533.7
2021,04,24,00,08,41,532.8
2021,04,24,00,08,42,532.5
2021,04,24,00,08,43,532.0
2021,04,24,00,08,44,531.4
2021,04,24,00,08,45,530.3
2021,04,24,00,08,46,529.8
2021,04,24,00,08,47,529.0
2021,04,24,00,08,48,529.2
2021,04,24,00,08,49,529.5
2021,04,24,00,08,50,529.2
2021,04,24,00,08,51,529.0
2021,04,24,00,08,52,528.9
2021,04,24,00,08,53,528.7
2021,04,24,00,08,54,528.6
2021,04,24,00,08,55,528.2
2021,04,24,00,08,56,528.1
2021,04,24,00,08,57,528.6
2021,04,24,00,08,58,528.2
2021,04,24,00,08,59,528.7
2021,04,24,00,09,00,529.8
2021,04,24,00,09,01,530.1
2021,04,24,00,09,02,529.5
2021,04,24,00,09,03,528.1
2021,04,24,00,09,04,527.0
2021,04,24,00,09,05,526.6
2021,04,24,00,09,06,526.7
2021,04,24,00,09,07,526.3
2021,04,24,00,09,08,526.3
2021,04,24,00,09,09,525.6
2021,04,24,00,09,10,525.4
2021,04,24,00,09,11,525.6
2021,04,24,00,09,12,525.9
2021,04,24,00,09,13,526.7
2021,04,24,00,09,14,526.9
2021,04,24,00,09,15,526.8
2021,04,24,00,09,16,526.7
2021,04,24,00,09,17,526.6
2021,04,24,00,09,18,526.1
2021,04,24,00,09,19,526.1
2021,04,24,00,09,20,526.2
2021,04,24,00,09,21,526.5
2021,04,24,00,09,22,527.4
2021,04,24,00,09,23,527.5
2021,04,24,00,09,24,527.4
2021,04,24,00,09,25,527.2
2021,04,24,00,09,26,526.8
2021,04,24,00,09,27,526.0
2021,04,24,00,09,28,525.2
2021,04,24,00,09,29,524.0
2021,04,24,00,09,30,523.0
2021,04,24,00,09,31,521.6
2021,04,24,00,09,32,520.5
2021,04,24,00,09,33,519.1
2021,04,24,00,09,34,518.3
2021,04,24,00,09,35,517.5
2021,04,24,00,09,36,516.8
2021,04,24,00,09,37,516.5
2021,04,24,00,09,38,515.9
2021,04,24,00,09,39,515.3
2021,04,24,00,09,40,513.9
2021,04,24,00,09,41,512.8
2021,04,24,00,09,42,511.5
2021,04,24,00,09,43,511.1
2021,04,24,00,09,44,510.2
2021,04,24,00,09,45,509.1
2021,04,24,00,09,46,507.1
2021,04,24,00,09,47,505.1
2021,04,24,00,09,48,503.6
2021,04,24,00,09,49,501.8
2021,04,24,00,09,50,499.9
2021,04,24,00,09,51,498.0
2021,04,24,00,09,52,494.8
2021,04,24,00,09,53,492.3
2021,04,24,00,09,54,490.4
2021,04,24,00,09,55,488.8
2021,04,24,00,09,56,488.5
2021,04,24,00,09,57,488.1
2021,04,24,00,09,58,487.8
2021,04,24,00,09,59,487.0
2021,04,24,00,10,00,486.3
2021,04,24,00,10,01,486.1
2021,04,24,00,10,02,485.2
2021,04,24,00,10,03,483.6
2021,04,24,00,10,04,481.8
2021,04,24,00,10,05,480.7
2021,04,24,00,10,06,479.5
2021,04,24,00,10,07,478.5
2021,04,24,00,10,08,477.9
2021,04,24,00,10,09,477.2
2021,04,24,00,10,10,476.6
2021,04,24,00,10,11,475.9
2021,04,24,00,10,12,475.2
2021,04,24,00,10,13,474.6
2021,04,24,00,10,14,473.7
2021,04,24,00,10,15,473.2
2021,04,24,00,10,16,473.0
2021,04,24,00,10,17,473.2
2021,04,24,00,10,18,472.7
2021,04,24,00,10,19,472.3
2021,04,24,00,10,20,471.7
2021,04,24,00,10,21,470.8
2021,04,24,00,10,22,468.9
2021,04,24,00,10,23,465.1
2021,04,24,00,10,24,463.0
2021,04,24,00,10,25,461.9
2021,04,24,00,10,26,460.9
2021,04,24,00,10,27,459.6
2021,04,24,00,10,28,458.8
2021,04,24,00,10,29,457.6
2021,04,24,00,10,30,456.7
2021,04,24,00,10,31,456.2
2021,04,24,00,10,32,455.7
2021,04,24,00,10,33,455.8
2021,04,24,00,10,34,456.7
2021,04,24,00,10,35,458.6
2021,04,24,00,10,36,460.1
2021,04,24,00,10,37,461.3
2021,04,24,00,10,38,461.8
2021,04,24,00,10,39,461.7
2021,04,24,00,10,40,461.9
2021,04,24,00,10,41,462.3
2021,04,24,00,10,42,462.7
2021,04,24,00,10,43,463.2
2021,04,24,00,10,44,464.9
2021,04,24,00,10,45,468.1
2021,04,24,00,10,46,470.7
2021,04,24,00,10,47,472.1
2021,04,24,00,10,48,472.4
2021,04,24,00,10,49,471.0
2021,04,24,00,10,50,468.1
2021,04,24,00,10,51,464.3
2021,04,24,00,10,52,462.0
2021,04,24,00,10,53,460.7
2021,04,24,00,10,54,458.4
2021,04,24,00,10,55,456.6
2021,04,24,00,10,56,454.7
2021,04,24,00,10,57,452.5
2021,04,24,00,10,58,448.1
2021,04,24,00,10,59,444.9
2021,04,24,00,11,00,442.2
2021,04,24,00,11,01,439.7
2021,04,24,00,11,02,436.7
2021,04,24,00,11,03,434.9
2021,04,24,00,11,04,433.4
2021,04,24,00,11,05,431.4
2021,04,24,00,11,06,428.2
2021,04,24,00,11,07,425.7
2021,04,24,00,11,08,423.1
2021,04,24,00,11,09,420.8
2021,04,24,00,11,10,421.4
2021,04,24,00,11,11,421.1
2021,04,24,00,11,12,421.6
2021,04,24,00,11,13,422.2
2021,04,24,00,11,14,422.9
2021,04,24,00,11,15,421.8
2021,04,24,00,11,16,418.3
2021,04,24,00,11,17,415.2
2021,04,24,00,11,18,411.3
2021,04,24,00,11,19,411.0
2021,04,24,00,11,20,411.0
2021,04,24,00,11,21,410.4
2021,04,24,00,11,22,410.0
2021,04,24,00,11,23,409.1
2021,04,24,00,11,24,408.1
2021,04,24,00,11,25,407.7
2021,04,24,00,11,26,407.4
2021,04,24,00,11,27,406.5
2021,04,24,00,11,28,406.4
2021,04,24,00,11,29,407.4
2021,04,24,00,11,30,408.6
2021,04,24,00,11,31,409.3
2021,04,24,00,11,32,409.3
2021,04,24,00,11,33,408.5
2021,04,24,00,11,34,407.7
2021,04,24,00,11,35,407.4
2021,04,24,00,11,36,406.4
2021,04,24,00,11,37,405.7
2021,04,24,00,11,38,404.9
2021,04,24,00,11,39,403.9
2021,04,24,00,11,40,403.2
2021,04,24,00,11,41,402.3
2021,04,24,00,11,42,400.2
2021,04,24,00,11,43,399.7
2021,04,24,00,11,44,398.5
2021,04,24,00,11,45,396.9
2021,04,24,00,11,46,395.3
2021,04,24,00,11,47,394.5
2021,04,24,00,11,48,394.0
2021,04,24,00,11,49,394.5
2021,04,24,00,11,50,395.0
2021,04,24,00,11,51,396.2
2021,04,24,00,11,52,397.5
2021,04,24,00,11,53,399.3
2021,04,24,00,11,54,402.0
2021,04,24,00,11,55,403.8
2021,04,24,00,11,56,405.7
2021,04,24,00,11,57,408.2
2021,04,24,00,11,58,409.7
2021,04,24,00,11,59,410.2
2021,04,24,00,12,00,410.8
2021,04,24,00,12,01,412.1
2021,04,24,00,12,02,415.9
2021,04,24,00,12,03,421.5
2021,04,24,00,12,04,424.1
2021,04,24,00,12,05,426.0
2021,04,24,00,12,06,428.9
2021,04,24,00,12,07,432.0
2021,04,24,00,12,08,433.8
2021,04,24,00,12,09,434.4
2021,04,24,00,12,10,433.5
2021,04,24,00,12,11,432.8
2021,04,24,00,12,12,433.5
2021,04,24,00,12,13,435.2
2021,04,24,00,12,14,437.4
2021,04,24,00,12,15,440.7
2021,04,24,00,12,16,442.6
2021,04,24,00,12,17,443.1
2021,04,24,00,12,18,441.1
2021,04,24,00,12,19,440.5
2021,04,24,00,12,20,442.6
2021,04,24,00,12,21,444.1
2021,04,24,00,12,22,444.0
2021,04,24,00,12,23,441.4
2021,04,24,00,12,24,438.0
2021,04,24,00,12,25,435.4
2021,04,24,00,12,26,435.0
2021,04,24,00,12,27,433.8
2021,04,24,00,12,28,431.4
2021,04,24,00,12,29,429.1
2021,04,24,00,12,30,428.4
2021,04,24,00,12,31,428.5
2021,04,24,00,12,32,428.3
2021,04,24,00,12,33,428.6
2021,04,24,00,12,34,428.8
2021,04,24,00,12,35,428.8
2021,04,24,00,12,36,428.3
2021,04,24,00,12,37,427.3
2021,04,24,00,12,38,426.2
2021,04,24,00,12,39,425.3
2021,04,24,00,12,40,424.7
2021,04,24,00,12,41,424.1
2021,04,24,00,12,42,423.1
2021,04,24,00,12,43,419.5
2021,04,24,00,12,44,414.8
2021,04,24,00,12,45,411.7
2021,04,24,00,12,46,411.1
2021,04,24,00,12,47,411.0
2021,04,24,00,12,48,411.0
2021,04,24,00,12,49,411.0
2021,04,24,00,12,50,411.7
2021,04,24,00,12,51,413.7
2021,04,24,00,12,52,414.9
2021,04,24,00,12,53,417.3
2021,04,24,00,12,54,419.7
2021,04,24,00,12,55,422.8
2021,04,24,00,12,56,426.1
2021,04,24,00,12,57,428.4
2021,04,24,00,12,58,430.7
2021,04,24,00,12,59,431.1
2021,04,24,00,13,00,429.7
2021,04,24,00,13,01,428.1
2021,04,24,00,13,02,427.5
2021,04,24,00,13,03,427.7
2021,04,24,00,13,04,427.9
2021,04,24,00,13,05,428.7
2021,04,24,00,13,06,429.9
2021,04,24,00,13,07,431.4
2021,04,24,00,13,08,433.2
2021,04,24,00,13,09,434.2
2021,04,24,00,13,10,435.0
2021,04,24,00,13,11,435.7
2021,04,24,00,13,12,436.1
2021,04,24,00,13,13,436.1
2021,04,24,00,13,14,436.1
2021,04,24,00,13,15,436.7
2021,04,24,00,13,16,437.0
2021,04,24,00,13,17,437.5
2021,04,24,00,13,18,437.4
2021,04,24,00,13,19,436.6
2021,04,24,00,13,20,435.4
2021,04,24,00,13,21,435.2
2021,04,24,00,13,22,435.3
2021,04,24,00,13,23,435.3
2021,04,24,00,13,24,435.1
2021,04,24,00,13,25,435.3
2021,04,24,00,13,26,435.0
2021,04,24,00,13,27,434.9
2021,04,24,00,13,28,434.3
2021,04,24,00,13,29,432.4
2021,04,24,00,13,30,430.2
2021,04,24,00,13,31,428.7
2021,04,24,00,13,32,429.4
2021,04,24,00,13,33,430.2
2021,04,24,00,13,34,431.0
2021,04,24,00,13,35,431.9
2021,04,24,00,13,36,433.0
2021,04,24,00,13,37,433.9
2021,04,24,00,13,38,434.5
2021,04,24,00,13,39,435.2
2021,04,24,00,13,40,435.5
2021,04,24,00,13,41,435.9
2021,04,24,00,13,42,436.4
