2018,12,28,00,00,00,594.9
2018,12,28,00,00,01,595.6
2018,12,28,00,00,02,595.4
2018,12,28,00,00,03,596.1
2018,12,28,00,00,04,597.2
2018,12,28,00,00,05,597.3
2018,12,28,00,00,06,598.0
2018,12,28,00,00,07,597.8
2018,12,28,00,00,08,598.1
2018,12,28,00,00,09,598.3
2018,12,28,00,00,10,598.3
2018,12,28,00,00,11,598.5
2018,12,28,00,00,12,598.7
2018,12,28,00,00,13,598.7
2018,12,28,00,00,14,601.1
2018,12,28,00,00,15,605.3
2018,12,28,00,00,16,611.1
2018,12,28,00,00,17,614.1
2018,12,28,00,00,18,615.0
2018,12,28,00,00,19,614.2
2018,12,28,00,00,20,614.8
2018,12,28,00,00,21,614.2
2018,12,28,00,00,22,616.3
2018,12,28,00,00,23,620.5
2018,12,28,00,00,24,623.9
2018,12,28,00,00,25,626.8
2018,12,28,00,00,26,629.1
2018,12,28,00,00,27,630.1
2018,12,28,00,00,28,631.8
2018,12,28,00,00,29,634.9
2018,12,28,00,00,30,639.5
2018,12,28,00,00,31,641.6
2018,12,28,00,00,32,645.4
2018,12,28,00,00,33,652.9
2018,12,28,00,00,34,659.3
2018,12,28,00,00,35,665.0
2018,12,28,00,00,36,670.9
2018,12,28,00,00,37,675.7
2018,12,28,00,00,38,680.4
2018,12,28,00,00,39,684.1
2018,12,28,00,00,40,685.0
2018,12,28,00,00,41,686.2
2018,12,28,00,00,42,695.7
2018,12,28,00,00,43,706.6
2018,12,28,00,00,44,710.9
2018,12,28,00,00,45,715.4
2018,12,28,00,00,46,721.1
2018,12,28,00,00,47,725.6
2018,12,28,00,00,48,729.8
2018,12,28,00,00,49,737.1
2018,12,28,00,00,50,742.0
2018,12,28,00,00,51,745.7
2018,12,28,00,00,52,749.1
2018,12,28,00,00,53,751.5
2018,12,28,00,00,54,752.9
2018,12,28,00,00,55,753.5
2018,12,28,00,00,56,752.5
2018,12,28,00,00,57,749.9
2018,12,28,00,00,58,748.0
2018,12,28,00,00,59,747.2
2018,12,28,00,01,00,746.0
2018,12,28,00,01,01,745.3
2018,12,28,00,01,02,744.5
2018,12,28,00,01,03,744.4
2018,12,28,00,01,04,744.8
2018,12,28,00,01,05,743.9
2018,12,28,00,01,06,745.1
2018,12,28,00,01,07,748.8
2018,12,28,00,01,08,753.1
2018,12,28,00,01,09,756.1
2018,12,28,00,01,10,759.7
2018,12,28,00,01,11,762.3
2018,12,28,00,01,12,764.1
2018,12,28,00,01,13,764.1
2018,12,28,00,01,14,761.9
2018,12,28,00,01,15,761.4
2018,12,28,00,01,16,760.7
2018,12,28,00,01,17,760.3
2018,12,28,00,01,18,760.7
2018,12,28,00,01,19,761.8
2018,12,28,00,01,20,761.3
2018,12,28,00,01,21,759.3
2018,12,28,00,01,22,756.7
2018,12,28,00,01,23,757.2
2018,12,28,00,01,24,756.5
2018,12,28,00,01,25,756.9
2018,12,28,00,01,26,757.4
2018,12,28,00,01,27,758.1
2018,12,28,00,01,28,756.9
2018,12,28,00,01,29,757.2
2018,12,28,00,01,30,757.1
2018,12,28,00,01,31,754.0
2018,12,28,00,01,32,750.3
2018,12,28,00,01,33,747.6
2018,12,28,00,01,34,746.5
2018,12,28,00,01,35,745.6
2018,12,28,00,01,36,743.7
2018,12,28,00,01,37,742.3
2018,12,28,00,01,38,741.5
2018,12,28,00,01,39,742.1
2018,12,28,00,01,40,741.9
2018,12,28,00,01,41,740.8
2018,12,28,00,01,42,739.5
2018,12,28,00,01,43,741.4
2018,12,28,00,01,44,742.4
2018,12,28,00,01,45,741.9
2018,12,28,00,01,46,739.7
2018,12,28,00,01,47,741.1
2018,12,28,00,01,48,742.2
2018,12,28,00,01,49,744.3
2018,12,28,00,01,50,745.6
2018,12,28,00,01,51,745.4
2018,12,28,00,01,52,744.6
2018,12,28,00,01,53,741.9
2018,12,28,00,01,54,732.8
2018,12,28,00,01,55,724.8
2018,12,28,00,01,56,719.8
2018,12,28,00,01,57,714.1
2018,12,28,00,01,58,709.6
2018,12,28,00,01,59,703.7
2018,12,28,00,02,00,693.4
2018,12,28,00,02,01,685.9
2018,12,28,00,02,02,685.1
2018,12,28,00,02,03,684.5
2018,12,28,00,02,04,682.0
2018,12,28,00,02,05,679.0
2018,12,28,00,02,06,671.8
2018,12,28,00,02,07,666.4
2018,12,28,00,02,08,662.3
2018,12,28,00,02,09,660.2
2018,12,28,00,02,10,659.6
2018,12,28,00,02,11,660.8
2018,12,28,00,02,12,658.7
2018,12,28,00,02,13,654.8
2018,12,28,00,02,14,650.8
2018,12,28,00,02,15,652.1
2018,12,28,00,02,16,655.5
2018,12,28,00,02,17,654.2
2018,12,28,00,02,18,648.6
2018,12,28,00,02,19,653.8
2018,12,28,00,02,20,654.5
2018,12,28,00,02,21,659.0
2018,12,28,00,02,22,662.7
2018,12,28,00,02,23,666.8
2018,12,28,00,02,24,669.3
2018,12,28,00,02,25,672.3
2018,12,28,00,02,26,674.6
2018,12,28,00,02,27,674.5
2018,12,28,00,02,28,674.8
2018,12,28,00,02,29,674.5
2018,12,28,00,02,30,673.0
2018,12,28,00,02,31,671.7
2018,12,28,00,02,32,672.0
2018,12,28,00,02,33,672.2
2018,12,28,00,02,34,668.9
2018,12,28,00,02,35,667.8
2018,12,28,00,02,36,667.9
2018,12,28,00,02,37,666.4
2018,12,28,00,02,38,667.9
2018,12,28,00,02,39,667.5
2018,12,28,00,02,40,666.9
2018,12,28,00,02,41,666.3
2018,12,28,00,02,42,666.6
2018,12,28,00,02,43,666.5
2018,12,28,00,02,44,665.6
2018,12,28,00,02,45,664.8
2018,12,28,00,02,46,666.1
2018,12,28,00,02,47,666.3
2018,12,28,00,02,48,666.9
2018,12,28,00,02,49,662.5
2018,12,28,00,02,50,657.7
2018,12,28,00,02,51,648.0
2018,12,28,00,02,52,642.1
2018,12,28,00,02,53,640.4
2018,12,28,00,02,54,639.0
2018,12,28,00,02,55,639.7
2018,12,28,00,02,56,641.5
2018,12,28,00,02,57,648.1
2018,12,28,00,02,58,659.7
2018,12,28,00,02,59,671.5
2018,12,28,00,03,00,682.7
2018,12,28,00,03,01,693.0
2018,12,28,00,03,02,718.1
2018,12,28,00,03,03,730.4
2018,12,28,00,03,04,742.0
2018,12,28,00,03,05,750.3
2018,12,28,00,03,06,750.3
2018,12,28,00,03,07,737.4
2018,12,28,00,03,08,730.1
2018,12,28,00,03,09,724.1
2018,12,28,00,03,10,717.5
2018,12,28,00,03,11,708.7
2018,12,28,00,03,12,694.1
2018,12,28,00,03,13,686.0
2018,12,28,00,03,14,685.0
2018,12,28,00,03,15,684.2
2018,12,28,00,03,16,681.6
2018,12,28,00,03,17,675.7
2018,12,28,00,03,18,667.5
2018,12,28,00,03,19,664.4
2018,12,28,00,03,20,659.4
2018,12,28,00,03,21,657.5
2018,12,28,00,03,22,656.2
2018,12,28,00,03,23,659.6
2018,12,28,00,03,24,662.6
2018,12,28,00,03,25,667.8
2018,12,28,00,03,26,674.4
2018,12,28,00,03,27,682.3
2018,12,28,00,03,28,684.7
2018,12,28,00,03,29,684.7
2018,12,28,00,03,30,684.9
2018,12,28,00,03,31,684.9
2018,12,28,00,03,32,685.0
2018,12,28,00,03,33,685.0
2018,12,28,00,03,34,685.0
2018,12,28,00,03,35,685.0
2018,12,28,00,03,36,685.0
2018,12,28,00,03,37,689.8
2018,12,28,00,03,38,697.4
2018,12,28,00,03,39,704.6
2018,12,28,00,03,40,707.0
2018,12,28,00,03,41,708.5
2018,12,28,00,03,42,709.8
2018,12,28,00,03,43,710.1
2018,12,28,00,03,44,710.2
2018,12,28,00,03,45,710.1
2018,12,28,00,03,46,710.5
2018,12,28,00,03,47,710.2
2018,12,28,00,03,48,709.0
2018,12,28,00,03,49,707.1
2018,12,28,00,03,50,701.1
2018,12,28,00,03,51,693.3
2018,12,28,00,03,52,689.1
2018,12,28,00,03,53,687.2
2018,12,28,00,03,54,686.1
2018,12,28,00,03,55,686.3
2018,12,28,00,03,56,685.6
2018,12,28,00,03,57,685.0
2018,12,28,00,03,58,685.0
2018,12,28,00,03,59,685.0
2018,12,28,00,04,00,684.9
2018,12,28,00,04,01,683.6
2018,12,28,00,04,02,682.2
2018,12,28,00,04,03,678.9
2018,12,28,00,04,04,674.4
2018,12,28,00,04,05,667.5
2018,12,28,00,04,06,660.5
2018,12,28,00,04,07,652.0
2018,12,28,00,04,08,643.7
2018,12,28,00,04,09,641.5
2018,12,28,00,04,10,638.0
2018,12,28,00,04,11,635.7
2018,12,28,00,04,12,631.2
2018,12,28,00,04,13,623.0
2018,12,28,00,04,14,611.4
2018,12,28,00,04,15,600.1
2018,12,28,00,04,16,597.8
2018,12,28,00,04,17,593.7
2018,12,28,00,04,18,587.5
2018,12,28,00,04,19,579.8
2018,12,28,00,04,20,569.8
2018,12,28,00,04,21,558.2
2018,12,28,00,04,22,554.2
2018,12,28,00,04,23,551.8
2018,12,28,00,04,24,549.9
2018,12,28,00,04,25,547.3
2018,12,28,00,04,26,543.7
2018,12,28,00,04,27,539.4
2018,12,28,00,04,28,538.4
2018,12,28,00,04,29,537.5
2018,12,28,00,04,30,534.0
2018,12,28,00,04,31,530.5
2018,12,28,00,04,32,531.4
2018,12,28,00,04,33,532.0
2018,12,28,00,04,34,530.6
2018,12,28,00,04,35,527.6
2018,12,28,00,04,36,524.0
2018,12,28,00,04,37,519.4
2018,12,28,00,04,38,516.5
2018,12,28,00,04,39,514.4
2018,12,28,00,04,40,511.6
2018,12,28,00,04,41,510.4
2018,12,28,00,04,42,508.8
2018,12,28,00,04,43,506.2
2018,12,28,00,04,44,504.6
2018,12,28,00,04,45,503.3
2018,12,28,00,04,46,502.2
2018,12,28,00,04,47,501.7
2018,12,28,00,04,48,502.1
2018,12,28,00,04,49,502.5
2018,12,28,00,04,50,501.1
2018,12,28,00,04,51,499.1
2018,12,28,00,04,52,497.7
2018,12,28,00,04,53,497.2
2018,12,28,00,04,54,497.1
2018,12,28,00,04,55,496.0
2018,12,28,00,04,56,493.7
2018,12,28,00,04,57,492.0
2018,12,28,00,04,58,489.7
2018,12,28,00,04,59,485.4
2018,12,28,00,05,00,480.5
2018,12,28,00,05,01,476.1
2018,12,28,00,05,02,472.4
2018,12,28,00,05,03,470.3
2018,12,28,00,05,04,470.1
2018,12,28,00,05,05,469.9
2018,12,28,00,05,06,469.3
2018,12,28,00,05,07,469.1
2018,12,28,00,05,08,469.3
2018,12,28,00,05,09,470.9
2018,12,28,00,05,10,477.4
2018,12,28,00,05,11,483.4
2018,12,28,00,05,12,486.0
2018,12,28,00,05,13,487.5
2018,12,28,00,05,14,490.0
2018,12,28,00,05,15,491.2
2018,12,28,00,05,16,491.9
2018,12,28,00,05,17,492.3
2018,12,28,00,05,18,492.0
2018,12,28,00,05,19,490.6
2018,12,28,00,05,20,488.1
2018,12,28,00,05,21,477.2
2018,12,28,00,05,22,469.8
2018,12,28,00,05,23,466.4
2018,12,28,00,05,24,459.8
2018,12,28,00,05,25,454.9
2018,12,28,00,05,26,450.1
2018,12,28,00,05,27,444.7
2018,12,28,00,05,28,439.0
2018,12,28,00,05,29,433.1
2018,12,28,00,05,30,433.3
2018,12,28,00,05,31,439.7
2018,12,28,00,05,32,440.3
2018,12,28,00,05,33,437.4
2018,12,28,00,05,34,430.3
2018,12,28,00,05,35,426.2
2018,12,28,00,05,36,426.0
2018,12,28,00,05,37,425.0
2018,12,28,00,05,38,424.5
2018,12,28,00,05,39,424.6
2018,12,28,00,05,40,424.9
2018,12,28,00,05,41,425.3
2018,12,28,00,05,42,425.6
2018,12,28,00,05,43,426.0
2018,12,28,00,05,44,427.6
2018,12,28,00,05,45,428.8
2018,12,28,00,05,46,428.5
2018,12,28,00,05,47,430.5
2018,12,28,00,05,48,433.4
2018,12,28,00,05,49,438.3
2018,12,28,00,05,50,441.5
2018,12,28,00,05,51,444.4
2018,12,28,00,05,52,446.7
2018,12,28,00,05,53,447.3
2018,12,28,00,05,54,446.3
2018,12,28,00,05,55,443.9
2018,12,28,00,05,56,440.5
2018,12,28,00,05,57,436.7
2018,12,28,00,05,58,435.2
2018,12,28,00,05,59,441.3
2018,12,28,00,06,00,448.2
2018,12,28,00,06,01,453.9
2018,12,28,00,06,02,461.6
2018,12,28,00,06,03,466.8
2018,12,28,00,06,04,469.4
2018,12,28,00,06,05,473.2
2018,12,28,00,06,06,470.8
2018,12,28,00,06,07,468.6
2018,12,28,00,06,08,466.6
2018,12,28,00,06,09,464.6
2018,12,28,00,06,10,462.8
2018,12,28,00,06,11,460.2
2018,12,28,00,06,12,458.1
2018,12,28,00,06,13,456.0
2018,12,28,00,06,14,455.0
2018,12,28,00,06,15,454.3
2018,12,28,00,06,16,454.7
2018,12,28,00,06,17,455.7
2018,12,28,00,06,18,458.0
2018,12,28,00,06,19,462.0
2018,12,28,00,06,20,463.9
2018,12,28,00,06,21,465.5
2018,12,28,00,06,22,466.7
2018,12,28,00,06,23,467.6
2018,12,28,00,06,24,467.9
2018,12,28,00,06,25,468.6
2018,12,28,00,06,26,470.0
2018,12,28,00,06,27,474.7
2018,12,28,00,06,28,480.3
2018,12,28,00,06,29,485.7
2018,12,28,00,06,30,489.4
2018,12,28,00,06,31,493.7
2018,12,28,00,06,32,499.6
2018,12,28,00,06,33,503.4
2018,12,28,00,06,34,505.8
2018,12,28,00,06,35,507.7
2018,12,28,00,06,36,509.8
2018,12,28,00,06,37,512.9
2018,12,28,00,06,38,515.8
2018,12,28,00,06,39,522.4
2018,12,28,00,06,40,525.5
2018,12,28,00,06,41,526.8
2018,12,28,00,06,42,527.3
2018,12,28,00,06,43,525.8
2018,12,28,00,06,44,524.2
2018,12,28,00,06,45,521.5
2018,12,28,00,06,46,518.0
2018,12,28,00,06,47,514.7
2018,12,28,00,06,48,511.9
2018,12,28,00,06,49,510.2
2018,12,28,00,06,50,508.6
2018,12,28,00,06,51,507.1
2018,12,28,00,06,52,507.0
2018,12,28,00,06,53,510.3
2018,12,28,00,06,54,514.1
2018,12,28,00,06,55,522.4
2018,12,28,00,06,56,526.9
2018,12,28,00,06,57,527.6
2018,12,28,00,06,58,529.9
2018,12,28,00,06,59,531.7
2018,12,28,00,07,00,531.6
2018,12,28,00,07,01,534.4
2018,12,28,00,07,02,540.0
2018,12,28,00,07,03,546.8
2018,12,28,00,07,04,552.3
2018,12,28,00,07,05,554.4
2018,12,28,00,07,06,555.1
2018,12,28,00,07,07,559.0
2018,12,28,00,07,08,571.0
2018,12,28,00,07,09,580.3
2018,12,28,00,07,10,588.3
2018,12,28,00,07,11,594.0
2018,12,28,00,07,12,597.7
2018,12,28,00,07,13,598.7
2018,12,28,00,07,14,598.8
2018,12,28,00,07,15,598.7
2018,12,28,00,07,16,598.6
2018,12,28,00,07,17,597.3
2018,12,28,00,07,18,595.8
2018,12,28,00,07,19,596.0
2018,12,28,00,07,20,596.7
2018,12,28,00,07,21,598.7
2018,12,28,00,07,22,610.0
2018,12,28,00,07,23,617.0
2018,12,28,00,07,24,621.0
2018,12,28,00,07,25,628.8
2018,12,28,00,07,26,638.1
2018,12,28,00,07,27,640.9
2018,12,28,00,07,28,639.3
2018,12,28,00,07,29,638.7
2018,12,28,00,07,30,638.2
2018,12,28,00,07,31,635.7
2018,12,28,00,07,32,631.5
2018,12,28,00,07,33,628.5
2018,12,28,00,07,34,626.0
2018,12,28,00,07,35,622.2
2018,12,28,00,07,36,609.1
2018,12,28,00,07,37,597.4
2018,12,28,00,07,38,590.4
2018,12,28,00,07,39,583.6
2018,12,28,00,07,40,577.6
2018,12,28,00,07,41,566.0
2018,12,28,00,07,42,558.2
2018,12,28,00,07,43,556.6
2018,12,28,00,07,44,555.8
2018,12,28,00,07,45,551.6
2018,12,28,00,07,46,542.7
2018,12,28,00,07,47,528.6
2018,12,28,00,07,48,508.3
2018,12,28,00,07,49,487.1
2018,12,28,00,07,50,467.7
2018,12,28,00,07,51,460.4
2018,12,28,00,07,52,454.6
2018,12,28,00,07,53,447.2
2018,12,28,00,07,54,437.5
2018,12,28,00,07,55,430.2
2018,12,28,00,07,56,427.1
2018,12,28,00,07,57,426.0
2018,12,28,00,07,58,423.9
2018,12,28,00,07,59,422.8
2018,12,28,00,08,00,423.2
2018,12,28,00,08,01,423.9
2018,12,28,00,08,02,423.4
2018,12,28,00,08,03,423.7
2018,12,28,00,08,04,423.9
2018,12,28,00,08,05,423.4
2018,12,28,00,08,06,421.9
2018,12,28,00,08,07,421.3
2018,12,28,00,08,08,421.3
2018,12,28,00,08,09,423.1
2018,12,28,00,08,10,423.9
2018,12,28,00,08,11,423.0
2018,12,28,00,08,12,420.6
2018,12,28,00,08,13,417.1
2018,12,28,00,08,14,414.1
2018,12,28,00,08,15,409.0
2018,12,28,00,08,16,403.3
2018,12,28,00,08,17,395.9
2018,12,28,00,08,18,388.4
2018,12,28,00,08,19,384.3
2018,12,28,00,08,20,381.6
2018,12,28,00,08,21,380.6
2018,12,28,00,08,22,379.3
2018,12,28,00,08,23,376.8
2018,12,28,00,08,24,374.3
2018,12,28,00,08,25,370.2
2018,12,28,00,08,26,366.3
2018,12,28,00,08,27,363.7
2018,12,28,00,08,28,360.7
2018,12,28,00,08,29,361.2
2018,12,28,00,08,30,357.6
2018,12,28,00,08,31,352.3
2018,12,28,00,08,32,349.2
2018,12,28,00,08,33,346.6
2018,12,28,00,08,34,344.9
2018,12,28,00,08,35,342.5
2018,12,28,00,08,36,340.0
2018,12,28,00,08,37,339.8
2018,12,28,00,08,38,339.8
2018,12,28,00,08,39,339.7
2018,12,28,00,08,40,339.3
2018,12,28,00,08,41,337.9
2018,12,28,00,08,42,335.5
2018,12,28,00,08,43,333.7
2018,12,28,00,08,44,332.3
2018,12,28,00,08,45,330.8
2018,12,28,00,08,46,330.8
2018,12,28,00,08,47,330.9
2018,12,28,00,08,48,330.2
2018,12,28,00,08,49,330.3
2018,12,28,00,08,50,332.8
2018,12,28,00,08,51,333.8
2018,12,28,00,08,52,334.5
2018,12,28,00,08,53,335.6
2018,12,28,00,08,54,337.0
2018,12,28,00,08,55,338.0
2018,12,28,00,08,56,338.0
2018,12,28,00,08,57,338.2
2018,12,28,00,08,58,338.6
2018,12,28,00,08,59,339.6
2018,12,28,00,09,00,339.5
2018,12,28,00,09,01,339.8
2018,12,28,00,09,02,339.8
2018,12,28,00,09,03,339.8
2018,12,28,00,09,04,341.4
2018,12,28,00,09,05,350.8
2018,12,28,00,09,06,359.4
2018,12,28,00,09,07,365.7
2018,12,28,00,09,08,370.5
2018,12,28,00,09,09,376.4
2018,12,28,00,09,10,381.4
2018,12,28,00,09,11,388.6
2018,12,28,00,09,12,398.7
2018,12,28,00,09,13,404.0
2018,12,28,00,09,14,406.1
2018,12,28,00,09,15,406.4
2018,12,28,00,09,16,405.9
2018,12,28,00,09,17,408.5
2018,12,28,00,09,18,413.0
2018,12,28,00,09,19,416.2
2018,12,28,00,09,20,419.2
2018,12,28,00,09,21,422.6
2018,12,28,00,09,22,424.8
2018,12,28,00,09,23,424.8
2018,12,28,00,09,24,425.1
2018,12,28,00,09,25,424.5
2018,12,28,00,09,26,423.7
2018,12,28,00,09,27,423.2
2018,12,28,00,09,28,423.4
2018,12,28,00,09,29,422.8
2018,12,28,00,09,30,424.0
2018,12,28,00,09,31,424.4
2018,12,28,00,09,32,424.0
2018,12,28,00,09,33,423.5
2018,12,28,00,09,34,423.6
2018,12,28,00,09,35,423.8
2018,12,28,00,09,36,424.7
2018,12,28,00,09,37,424.6
2018,12,28,00,09,38,424.0
2018,12,28,00,09,39,422.8
2018,12,28,00,09,40,420.2
2018,12,28,00,09,41,417.5
2018,12,28,00,09,42,409.3
2018,12,28,00,09,43,400.8
2018,12,28,00,09,44,394.1
2018,12,28,00,09,45,389.4
2018,12,28,00,09,46,391.0
2018,12,28,00,09,47,395.2
2018,12,28,00,09,48,393.7
2018,12,28,00,09,49,390.1
2018,12,28,00,09,50,389.9
2018,12,28,00,09,51,388.9
2018,12,28,00,09,52,390.4
2018,12,28,00,09,53,390.9
2018,12,28,00,09,54,393.2
2018,12,28,00,09,55,395.7
2018,12,28,00,09,56,399.1
2018,12,28,00,09,57,401.8
2018,12,28,00,09,58,404.7
2018,12,28,00,09,59,408.0
2018,12,28,00,10,00,409.4
2018,12,28,00,10,01,411.9
2018,12,28,00,10,02,413.5
2018,12,28,00,10,03,418.3
2018,12,28,00,10,04,419.0
2018,12,28,00,10,05,420.6
2018,12,28,00,10,06,421.7
2018,12,28,00,10,07,422.4
2018,12,28,00,10,08,423.5
2018,12,28,00,10,09,423.7
2018,12,28,00,10,10,423.9
2018,12,28,00,10,11,424.6
2018,12,28,00,10,12,424.9
2018,12,28,00,10,13,426.1
2018,12,28,00,10,14,427.6
2018,12,28,00,10,15,430.1
2018,12,28,00,10,16,432.0
2018,12,28,00,10,17,429.2
2018,12,28,00,10,18,427.6
2018,12,28,00,10,19,427.5
2018,12,28,00,10,20,429.0
2018,12,28,00,10,21,429.2
2018,12,28,00,10,22,427.2
2018,12,28,00,10,23,426.7
2018,12,28,00,10,24,425.9
2018,12,28,00,10,25,424.8
2018,12,28,00,10,26,423.4
2018,12,28,00,10,27,421.4
2018,12,28,00,10,28,420.8
2018,12,28,00,10,29,418.2
2018,12,28,00,10,30,416.0
2018,12,28,00,10,31,415.0
2018,12,28,00,10,32,414.4
2018,12,28,00,10,33,412.4
2018,12,28,00,10,34,411.6
2018,12,28,00,10,35,409.8
2018,12,28,00,10,36,409.0
2018,12,28,00,10,37,408.8
2018,12,28,00,10,38,408.6
2018,12,28,00,10,39,408.1
2018,12,28,00,10,40,408.4
2018,12,28,00,10,41,407.1
2018,12,28,00,10,42,406.0
2018,12,28,00,10,43,404.1
2018,12,28,00,10,44,404.5
2018,12,28,00,10,45,405.2
2018,12,28,00,10,46,404.7
2018,12,28,00,10,47,405.0
2018,12,28,00,10,48,406.0
2018,12,28,00,10,49,408.3
2018,12,28,00,10,50,410.0
2018,12,28,00,10,51,409.8
2018,12,28,00,10,52,410.4
2018,12,28,00,10,53,411.7
2018,12,28,00,10,54,411.2
2018,12,28,00,10,55,410.7
2018,12,28,00,10,56,410.9
2018,12,28,00,10,57,410.6
2018,12,28,00,10,58,411.1
2018,12,28,00,10,59,411.7
2018,12,28,00,11,00,412.4
2018,12,28,00,11,01,413.2
2018,12,28,00,11,02,411.3
2018,12,28,00,11,03,412.0
2018,12,28,00,11,04,413.3
2018,12,28,00,11,05,416.9
2018,12,28,00,11,06,418.2
2018,12,28,00,11,07,420.3
2018,12,28,00,11,08,421.5
2018,12,28,00,11,09,422.5
2018,12,28,00,11,10,423.5
2018,12,28,00,11,11,424.5
2018,12,28,00,11,12,424.8
2018,12,28,00,11,13,424.8
2018,12,28,00,11,14,424.9
2018,12,28,00,11,15,425.6
2018,12,28,00,11,16,426.2
2018,12,28,00,11,17,426.7
2018,12,28,00,11,18,429.9
2018,12,28,00,11,19,431.7
2018,12,28,00,11,20,435.1
2018,12,28,00,11,21,440.2
2018,12,28,00,11,22,445.3
2018,12,28,00,11,23,448.9
2018,12,28,00,11,24,451.3
2018,12,28,00,11,25,452.5
2018,12,28,00,11,26,453.2
2018,12,28,00,11,27,455.6
2018,12,28,00,11,28,456.8
2018,12,28,00,11,29,458.9
2018,12,28,00,11,30,461.9
2018,12,28,00,11,31,466.0
2018,12,28,00,11,32,468.2
2018,12,28,00,11,33,469.5
2018,12,28,00,11,34,471.3
2018,12,28,00,11,35,479.5
2018,12,28,00,11,36,485.1
2018,12,28,00,11,37,489.6
2018,12,28,00,11,38,492.0
2018,12,28,00,11,39,495.4
2018,12,28,00,11,40,499.9
2018,12,28,00,11,41,503.1
2018,12,28,00,11,42,504.9
2018,12,28,00,11,43,507.5
2018,12,28,00,11,44,508.3
2018,12,28,00,11,45,508.4
2018,12,28,00,11,46,510.6
2018,12,28,00,11,47,511.0
2018,12,28,00,11,48,512.9
2018,12,28,00,11,49,518.0
2018,12,28,00,11,50,524.2
2018,12,28,00,11,51,526.9
2018,12,28,00,11,52,528.2
2018,12,28,00,11,53,531.0
2018,12,28,00,11,54,532.3
2018,12,28,00,11,55,535.8
2018,12,28,00,11,56,537.8
2018,12,28,00,11,57,539.4
2018,12,28,00,11,58,542.5
2018,12,28,00,11,59,543.6
2018,12,28,00,12,00,543.1
2018,12,28,00,12,01,542.9
2018,12,28,00,12,02,546.3
2018,12,28,00,12,03,551.4
2018,12,28,00,12,04,553.8
2018,12,28,00,12,05,554.3
2018,12,28,00,12,06,557.6
2018,12,28,00,12,07,564.3
2018,12,28,00,12,08,562.5
2018,12,28,00,12,09,561.0
2018,12,28,00,12,10,565.1
2018,12,28,00,12,11,567.8
2018,12,28,00,12,12,571.8
2018,12,28,00,12,13,574.5
2018,12,28,00,12,14,576.4
2018,12,28,00,12,15,578.0
2018,12,28,00,12,16,580.1
2018,12,28,00,12,17,580.9
2018,12,28,00,12,18,580.9
2018,12,28,00,12,19,580.4
2018,12,28,00,12,20,576.8
2018,12,28,00,12,21,577.8
2018,12,28,00,12,22,579.6
2018,12,28,00,12,23,582.2
2018,12,28,00,12,24,582.2
2018,12,28,00,12,25,581.7
2018,12,28,00,12,26,580.2
2018,12,28,00,12,27,580.6
2018,12,28,00,12,28,585.3
2018,12,28,00,12,29,587.6
2018,12,28,00,12,30,587.0
2018,12,28,00,12,31,585.7
2018,12,28,00,12,32,585.6
2018,12,28,00,12,33,586.2
2018,12,28,00,12,34,588.0
2018,12,28,00,12,35,592.3
2018,12,28,00,12,36,595.7
2018,12,28,00,12,37,597.2
2018,12,28,00,12,38,597.9
2018,12,28,00,12,39,598.7
2018,12,28,00,12,40,599.0
2018,12,28,00,12,41,599.0
2018,12,28,00,12,42,599.9
2018,12,28,00,12,43,599.8
2018,12,28,00,12,44,599.2
2018,12,28,00,12,45,598.7
2018,12,28,00,12,46,598.7
2018,12,28,00,12,47,598.6
2018,12,28,00,12,48,597.4
2018,12,28,00,12,49,594.0
2018,12,28,00,12,50,586.5
2018,12,28,00,12,51,583.5
2018,12,28,00,12,52,583.7
2018,12,28,00,12,53,581.3
2018,12,28,00,12,54,578.9
2018,12,28,00,12,55,581.4
2018,12,28,00,12,56,585.0
2018,12,28,00,12,57,587.2
2018,12,28,00,12,58,586.5
2018,12,28,00,12,59,582.2
2018,12,28,00,13,00,575.3
2018,12,28,00,13,01,565.4
2018,12,28,00,13,02,556.9
2018,12,28,00,13,03,554.2
2018,12,28,00,13,04,552.6
2018,12,28,00,13,05,549.8
2018,12,28,00,13,06,546.8
2018,12,28,00,13,07,545.8
2018,12,28,00,13,08,544.2
2018,12,28,00,13,09,542.9
2018,12,28,00,13,10,541.5
2018,12,28,00,13,11,538.2
2018,12,28,00,13,12,534.1
2018,12,28,00,13,13,532.3
2018,12,28,00,13,14,530.7
2018,12,28,00,13,15,527.8
2018,12,28,00,13,16,527.1
2018,12,28,00,13,17,528.7
2018,12,28,00,13,18,530.5
2018,12,28,00,13,19,532.5
2018,12,28,00,13,20,534.5
2018,12,28,00,13,21,536.9
2018,12,28,00,13,22,539.7
2018,12,28,00,13,23,542.3
2018,12,28,00,13,24,545.1
2018,12,28,00,13,25,545.0
2018,12,28,00,13,26,543.9
2018,12,28,00,13,27,541.2
2018,12,28,00,13,28,536.2
2018,12,28,00,13,29,533.5
2018,12,28,00,13,30,534.2
2018,12,28,00,13,31,535.0
2018,12,28,00,13,32,536.3
2018,12,28,00,13,33,536.6
2018,12,28,00,13,34,537.5
2018,12,28,00,13,35,538.5
2018,12,28,00,13,36,539.1
2018,12,28,00,13,37,540.8
2018,12,28,00,13,38,541.2
2018,12,28,00,13,39,541.9
2018,12,28,00,13,40,544.5
2018,12,28,00,13,41,547.4
2018,12,28,00,13,42,549.7
