2019,12,17,00,00,00,119.8
2019,12,17,00,00,01,119.9
2019,12,17,00,00,02,120.0
2019,12,17,00,00,03,120.3
2019,12,17,00,00,04,120.5
2019,12,17,00,00,05,120.5
2019,12,17,00,00,06,120.7
2019,12,17,00,00,07,120.7
2019,12,17,00,00,08,120.7
2019,12,17,00,00,09,121.2
2019,12,17,00,00,10,121.3
2019,12,17,00,00,11,121.9
2019,12,17,00,00,12,122.4
2019,12,17,00,00,13,122.8
2019,12,17,00,00,14,123.2
2019,12,17,00,00,15,123.6
2019,12,17,00,00,16,123.4
2019,12,17,00,00,17,123.9
2019,12,17,00,00,18,123.9
2019,12,17,00,00,19,123.3
2019,12,17,00,00,20,123.3
2019,12,17,00,00,21,123.1
2019,12,17,00,00,22,122.8
2019,12,17,00,00,23,122.5
2019,12,17,00,00,24,122.5
2019,12,17,00,00,25,122.8
2019,12,17,00,00,26,122.8
2019,12,17,00,00,27,123.0
2019,12,17,00,00,28,123.1
2019,12,17,00,00,29,122.2
2019,12,17,00,00,30,121.5
2019,12,17,00,00,31,121.3
2019,12,17,00,00,32,120.8
2019,12,17,00,00,33,120.3
2019,12,17,00,00,34,120.2
2019,12,17,00,00,35,119.5
2019,12,17,00,00,36,119.3
2019,12,17,00,00,37,119.0
2019,12,17,00,00,38,119.0
2019,12,17,00,00,39,118.7
2019,12,17,00,00,40,118.8
2019,12,17,00,00,41,118.6
2019,12,17,00,00,42,118.4
2019,12,17,00,00,43,118.4
2019,12,17,00,00,44,118.6
2019,12,17,00,00,45,118.6
2019,12,17,00,00,46,119.2
2019,12,17,00,00,47,119.6
2019,12,17,00,00,48,119.9
2019,12,17,00,00,49,120.4
2019,12,17,00,00,50,120.2
2019,12,17,00,00,51,120.2
2019,12,17,00,00,52,120.5
2019,12,17,00,00,53,120.7
2019,12,17,00,00,54,120.8
2019,12,17,00,00,55,121.0
2019,12,17,00,00,56,121.2
2019,12,17,00,00,57,121.2
2019,12,17,00,00,58,121.3
2019,12,17,00,00,59,121.6
2019,12,17,00,01,00,121.8
2019,12,17,00,01,01,121.8
2019,12,17,00,01,02,121.6
2019,12,17,00,01,03,121.0
2019,12,17,00,01,04,120.9
2019,12,17,00,01,05,120.7
2019,12,17,00,01,06,120.4
2019,12,17,00,01,07,120.4
2019,12,17,00,01,08,119.9
2019,12,17,00,01,09,120.2
2019,12,17,00,01,10,119.9
2019,12,17,00,01,11,119.7
2019,12,17,00,01,12,119.6
2019,12,17,00,01,13,119.6
2019,12,17,00,01,14,119.4
2019,12,17,00,01,15,119.2
2019,12,17,00,01,16,119.0
2019,12,17,00,01,17,118.9
2019,12,17,00,01,18,119.0
2019,12,17,00,01,19,119.5
2019,12,17,00,01,20,119.6
2019,12,17,00,01,21,119.8
2019,12,17,00,01,22,119.4
2019,12,17,00,01,23,119.2
2019,12,17,00,01,24,119.4
2019,12,17,00,01,25,119.6
2019,12,17,00,01,26,119.9
2019,12,17,00,01,27,120.2
2019,12,17,00,01,28,120.5
2019,12,17,00,01,29,120.7
2019,12,17,00,01,30,120.6
2019,12,17,00,01,31,120.6
2019,12,17,00,01,32,120.0
2019,12,17,00,01,33,119.5
2019,12,17,00,01,34,119.5
2019,12,17,00,01,35,119.4
2019,12,17,00,01,36,119.4
2019,12,17,00,01,37,119.3
2019,12,17,00,01,38,119.2
2019,12,17,00,01,39,119.4
2019,12,17,00,01,40,119.0
2019,12,17,00,01,41,118.9
2019,12,17,00,01,42,118.8
2019,12,17,00,01,43,118.6
2019,12,17,00,01,44,118.5
2019,12,17,00,01,45,118.8
2019,12,17,00,01,46,118.9
2019,12,17,00,01,47,119.0
2019,12,17,00,01,48,119.4
2019,12,17,00,01,49,119.9
2019,12,17,00,01,50,119.9
2019,12,17,00,01,51,120.0
2019,12,17,00,01,52,120.3
2019,12,17,00,01,53,120.4
2019,12,17,00,01,54,120.5
2019,12,17,00,01,55,120.9
2019,12,17,00,01,56,121.2
2019,12,17,00,01,57,121.8
2019,12,17,00,01,58,122.5
2019,12,17,00,01,59,123.1
2019,12,17,00,02,00,123.5
2019,12,17,00,02,01,123.6
2019,12,17,00,02,02,123.6
2019,12,17,00,02,03,123.8
2019,12,17,00,02,04,124.0
2019,12,17,00,02,05,123.6
2019,12,17,00,02,06,123.8
2019,12,17,00,02,07,124.0
2019,12,17,00,02,08,124.2
2019,12,17,00,02,09,123.7
2019,12,17,00,02,10,123.8
2019,12,17,00,02,11,123.7
2019,12,17,00,02,12,123.7
2019,12,17,00,02,13,123.9
2019,12,17,00,02,14,124.2
2019,12,17,00,02,15,124.6
2019,12,17,00,02,16,124.8
2019,12,17,00,02,17,124.5
2019,12,17,00,02,18,124.6
2019,12,17,00,02,19,124.5
2019,12,17,00,02,20,124.5
2019,12,17,00,02,21,124.6
2019,12,17,00,02,22,124.7
2019,12,17,00,02,23,124.8
2019,12,17,00,02,24,124.7
2019,12,17,00,02,25,124.6
2019,12,17,00,02,26,124.8
2019,12,17,00,02,27,124.5
2019,12,17,00,02,28,124.2
2019,12,17,00,02,29,123.7
2019,12,17,00,02,30,123.5
2019,12,17,00,02,31,123.2
2019,12,17,00,02,32,123.2
2019,12,17,00,02,33,122.5
2019,12,17,00,02,34,122.2
2019,12,17,00,02,35,121.9
2019,12,17,00,02,36,121.6
2019,12,17,00,02,37,121.3
2019,12,17,00,02,38,121.5
2019,12,17,00,02,39,121.7
2019,12,17,00,02,40,121.4
2019,12,17,00,02,41,121.3
2019,12,17,00,02,42,121.7
2019,12,17,00,02,43,121.8
2019,12,17,00,02,44,121.9
2019,12,17,00,02,45,121.6
2019,12,17,00,02,46,121.4
2019,12,17,00,02,47,122.1
2019,12,17,00,02,48,122.1
2019,12,17,00,02,49,122.6
2019,12,17,00,02,50,123.2
2019,12,17,00,02,51,123.8
2019,12,17,00,02,52,123.9
2019,12,17,00,02,53,123.8
2019,12,17,00,02,54,123.6
2019,12,17,00,02,55,123.4
2019,12,17,00,02,56,123.4
2019,12,17,00,02,57,123.9
2019,12,17,00,02,58,124.4
2019,12,17,00,02,59,124.8
2019,12,17,00,03,00,124.8
2019,12,17,00,03,01,124.8
2019,12,17,00,03,02,124.6
2019,12,17,00,03,03,125.0
2019,12,17,00,03,04,124.6
2019,12,17,00,03,05,124.5
2019,12,17,00,03,06,124.6
2019,12,17,00,03,07,124.6
2019,12,17,00,03,08,124.7
2019,12,17,00,03,09,124.6
2019,12,17,00,03,10,124.7
2019,12,17,00,03,11,124.8
2019,12,17,00,03,12,124.9
2019,12,17,00,03,13,124.5
2019,12,17,00,03,14,124.3
2019,12,17,00,03,15,124.1
2019,12,17,00,03,16,124.3
2019,12,17,00,03,17,124.8
2019,12,17,00,03,18,125.4
2019,12,17,00,03,19,125.4
2019,12,17,00,03,20,125.5
2019,12,17,00,03,21,125.5
2019,12,17,00,03,22,125.5
2019,12,17,00,03,23,125.6
2019,12,17,00,03,24,125.6
2019,12,17,00,03,25,125.7
2019,12,17,00,03,26,126.1
2019,12,17,00,03,27,126.0
2019,12,17,00,03,28,126.2
2019,12,17,00,03,29,126.1
2019,12,17,00,03,30,126.1
2019,12,17,00,03,31,126.0
2019,12,17,00,03,32,126.2
2019,12,17,00,03,33,126.3
2019,12,17,00,03,34,126.3
2019,12,17,00,03,35,126.3
2019,12,17,00,03,36,126.5
2019,12,17,00,03,37,126.5
2019,12,17,00,03,38,126.1
2019,12,17,00,03,39,126.0
2019,12,17,00,03,40,125.7
2019,12,17,00,03,41,125.4
2019,12,17,00,03,42,125.4
2019,12,17,00,03,43,125.3
2019,12,17,00,03,44,125.2
2019,12,17,00,03,45,125.1
2019,12,17,00,03,46,125.3
2019,12,17,00,03,47,125.1
2019,12,17,00,03,48,125.0
2019,12,17,00,03,49,124.7
2019,12,17,00,03,50,124.5
2019,12,17,00,03,51,124.3
2019,12,17,00,03,52,124.2
2019,12,17,00,03,53,123.6
2019,12,17,00,03,54,123.2
2019,12,17,00,03,55,122.8
2019,12,17,00,03,56,122.8
2019,12,17,00,03,57,122.3
2019,12,17,00,03,58,121.9
2019,12,17,00,03,59,121.9
2019,12,17,00,04,00,121.7
2019,12,17,00,04,01,121.9
2019,12,17,00,04,02,121.7
2019,12,17,00,04,03,122.0
2019,12,17,00,04,04,121.9
2019,12,17,00,04,05,121.8
2019,12,17,00,04,06,121.6
2019,12,17,00,04,07,121.4
2019,12,17,00,04,08,121.4
2019,12,17,00,04,09,120.5
2019,12,17,00,04,10,119.9
2019,12,17,00,04,11,119.8
2019,12,17,00,04,12,119.2
2019,12,17,00,04,13,119.0
2019,12,17,00,04,14,118.8
2019,12,17,00,04,15,118.8
2019,12,17,00,04,16,119.1
2019,12,17,00,04,17,118.9
2019,12,17,00,04,18,119.1
2019,12,17,00,04,19,119.0
2019,12,17,00,04,20,118.8
2019,12,17,00,04,21,118.8
2019,12,17,00,04,22,118.9
2019,12,17,00,04,23,119.5
2019,12,17,00,04,24,119.5
2019,12,17,00,04,25,119.8
2019,12,17,00,04,26,120.0
2019,12,17,00,04,27,120.5
2019,12,17,00,04,28,121.2
2019,12,17,00,04,29,121.3
2019,12,17,00,04,30,121.9
2019,12,17,00,04,31,121.8
2019,12,17,00,04,32,121.9
2019,12,17,00,04,33,121.9
2019,12,17,00,04,34,122.1
2019,12,17,00,04,35,122.2
2019,12,17,00,04,36,122.0
2019,12,17,00,04,37,122.4
2019,12,17,00,04,38,122.0
2019,12,17,00,04,39,122.0
2019,12,17,00,04,40,121.8
2019,12,17,00,04,41,121.8
2019,12,17,00,04,42,121.7
2019,12,17,00,04,43,121.8
2019,12,17,00,04,44,122.0
2019,12,17,00,04,45,122.0
2019,12,17,00,04,46,121.9
2019,12,17,00,04,47,122.1
2019,12,17,00,04,48,122.0
2019,12,17,00,04,49,122.3
2019,12,17,00,04,50,122.6
2019,12,17,00,04,51,122.5
2019,12,17,00,04,52,122.8
2019,12,17,00,04,53,122.8
2019,12,17,00,04,54,123.4
2019,12,17,00,04,55,123.6
2019,12,17,00,04,56,123.8
2019,12,17,00,04,57,123.9
2019,12,17,00,04,58,124.0
2019,12,17,00,04,59,124.5
2019,12,17,00,05,00,124.9
2019,12,17,00,05,01,125.3
2019,12,17,00,05,02,125.5
2019,12,17,00,05,03,126.0
2019,12,17,00,05,04,126.3
2019,12,17,00,05,05,126.5
2019,12,17,00,05,06,126.2
2019,12,17,00,05,07,126.1
2019,12,17,00,05,08,125.6
2019,12,17,00,05,09,125.2
2019,12,17,00,05,10,124.9
2019,12,17,00,05,11,124.5
2019,12,17,00,05,12,124.0
2019,12,17,00,05,13,123.3
2019,12,17,00,05,14,123.2
2019,12,17,00,05,15,122.8
2019,12,17,00,05,16,122.4
2019,12,17,00,05,17,122.3
2019,12,17,00,05,18,121.7
2019,12,17,00,05,19,121.5
2019,12,17,00,05,20,120.8
2019,12,17,00,05,21,120.7
2019,12,17,00,05,22,120.6
2019,12,17,00,05,23,120.1
2019,12,17,00,05,24,120.6
2019,12,17,00,05,25,121.1
2019,12,17,00,05,26,121.3
2019,12,17,00,05,27,121.3
2019,12,17,00,05,28,121.3
2019,12,17,00,05,29,121.0
2019,12,17,00,05,30,120.8
2019,12,17,00,05,31,121.2
2019,12,17,00,05,32,121.3
2019,12,17,00,05,33,121.4
2019,12,17,00,05,34,121.7
2019,12,17,00,05,35,121.5
2019,12,17,00,05,36,121.0
2019,12,17,00,05,37,120.7
2019,12,17,00,05,38,120.1
2019,12,17,00,05,39,119.4
2019,12,17,00,05,40,119.0
2019,12,17,00,05,41,119.2
2019,12,17,00,05,42,119.0
2019,12,17,00,05,43,118.8
2019,12,17,00,05,44,118.9
2019,12,17,00,05,45,118.9
2019,12,17,00,05,46,119.1
2019,12,17,00,05,47,119.2
2019,12,17,00,05,48,119.2
2019,12,17,00,05,49,119.5
2019,12,17,00,05,50,119.5
2019,12,17,00,05,51,118.8
2019,12,17,00,05,52,118.8
2019,12,17,00,05,53,118.2
2019,12,17,00,05,54,118.1
2019,12,17,00,05,55,117.7
2019,12,17,00,05,56,117.7
2019,12,17,00,05,57,117.7
2019,12,17,00,05,58,117.1
2019,12,17,00,05,59,117.2
2019,12,17,00,06,00,117.2
2019,12,17,00,06,01,117.1
2019,12,17,00,06,02,117.3
2019,12,17,00,06,03,117.5
2019,12,17,00,06,04,117.5
2019,12,17,00,06,05,117.9
2019,12,17,00,06,06,118.0
2019,12,17,00,06,07,117.9
2019,12,17,00,06,08,117.8
2019,12,17,00,06,09,118.1
2019,12,17,00,06,10,118.9
2019,12,17,00,06,11,119.2
2019,12,17,00,06,12,118.9
2019,12,17,00,06,13,119.2
2019,12,17,00,06,14,119.3
2019,12,17,00,06,15,119.9
2019,12,17,00,06,16,120.3
2019,12,17,00,06,17,121.0
2019,12,17,00,06,18,121.5
2019,12,17,00,06,19,121.6
2019,12,17,00,06,20,121.8
2019,12,17,00,06,21,121.9
2019,12,17,00,06,22,121.9
2019,12,17,00,06,23,121.8
2019,12,17,00,06,24,121.5
2019,12,17,00,06,25,121.5
2019,12,17,00,06,26,121.1
2019,12,17,00,06,27,120.8
2019,12,17,00,06,28,120.4
2019,12,17,00,06,29,120.0
2019,12,17,00,06,30,119.6
2019,12,17,00,06,31,119.4
2019,12,17,00,06,32,120.1
2019,12,17,00,06,33,119.9
2019,12,17,00,06,34,119.9
2019,12,17,00,06,35,119.9
2019,12,17,00,06,36,119.5
2019,12,17,00,06,37,119.4
2019,12,17,00,06,38,119.1
2019,12,17,00,06,39,118.6
2019,12,17,00,06,40,118.3
2019,12,17,00,06,41,118.1
2019,12,17,00,06,42,118.1
2019,12,17,00,06,43,118.0
2019,12,17,00,06,44,118.1
2019,12,17,00,06,45,117.7
2019,12,17,00,06,46,117.5
2019,12,17,00,06,47,117.2
2019,12,17,00,06,48,116.8
2019,12,17,00,06,49,116.6
2019,12,17,00,06,50,117.0
2019,12,17,00,06,51,116.9
2019,12,17,00,06,52,116.8
2019,12,17,00,06,53,116.9
2019,12,17,00,06,54,116.7
2019,12,17,00,06,55,116.2
2019,12,17,00,06,56,115.8
2019,12,17,00,06,57,115.8
2019,12,17,00,06,58,115.4
2019,12,17,00,06,59,115.2
2019,12,17,00,07,00,115.0
2019,12,17,00,07,01,114.7
2019,12,17,00,07,02,114.6
2019,12,17,00,07,03,114.5
2019,12,17,00,07,04,114.5
2019,12,17,00,07,05,114.2
2019,12,17,00,07,06,114.2
2019,12,17,00,07,07,113.9
2019,12,17,00,07,08,113.7
2019,12,17,00,07,09,113.9
2019,12,17,00,07,10,113.8
2019,12,17,00,07,11,113.8
2019,12,17,00,07,12,114.0
2019,12,17,00,07,13,113.9
2019,12,17,00,07,14,114.0
2019,12,17,00,07,15,114.3
2019,12,17,00,07,16,114.2
2019,12,17,00,07,17,114.2
2019,12,17,00,07,18,114.1
2019,12,17,00,07,19,114.2
2019,12,17,00,07,20,114.4
2019,12,17,00,07,21,113.9
2019,12,17,00,07,22,113.9
2019,12,17,00,07,23,114.1
2019,12,17,00,07,24,114.6
2019,12,17,00,07,25,114.7
2019,12,17,00,07,26,114.6
2019,12,17,00,07,27,114.9
2019,12,17,00,07,28,114.7
2019,12,17,00,07,29,114.4
2019,12,17,00,07,30,114.6
2019,12,17,00,07,31,114.3
2019,12,17,00,07,32,114.6
2019,12,17,00,07,33,114.3
2019,12,17,00,07,34,114.3
2019,12,17,00,07,35,114.5
2019,12,17,00,07,36,114.5
2019,12,17,00,07,37,114.2
2019,12,17,00,07,38,114.1
2019,12,17,00,07,39,114.3
2019,12,17,00,07,40,113.8
2019,12,17,00,07,41,113.9
2019,12,17,00,07,42,114.0
2019,12,17,00,07,43,113.8
2019,12,17,00,07,44,114.0
2019,12,17,00,07,45,114.0
2019,12,17,00,07,46,114.3
2019,12,17,00,07,47,114.4
2019,12,17,00,07,48,114.2
2019,12,17,00,07,49,114.2
2019,12,17,00,07,50,114.5
2019,12,17,00,07,51,114.0
2019,12,17,00,07,52,113.9
2019,12,17,00,07,53,113.8
2019,12,17,00,07,54,113.5
2019,12,17,00,07,55,113.9
2019,12,17,00,07,56,113.9
2019,12,17,00,07,57,114.0
2019,12,17,00,07,58,113.8
2019,12,17,00,07,59,113.7
2019,12,17,00,08,00,113.8
2019,12,17,00,08,01,114.0
2019,12,17,00,08,02,114.1
2019,12,17,00,08,03,114.0
2019,12,17,00,08,04,114.0
2019,12,17,00,08,05,113.9
2019,12,17,00,08,06,114.5
2019,12,17,00,08,07,114.9
2019,12,17,00,08,08,115.5
2019,12,17,00,08,09,115.5
2019,12,17,00,08,10,115.4
2019,12,17,00,08,11,115.4
2019,12,17,00,08,12,115.4
2019,12,17,00,08,13,115.5
2019,12,17,00,08,14,115.6
2019,12,17,00,08,15,115.4
2019,12,17,00,08,16,115.4
2019,12,17,00,08,17,115.5
2019,12,17,00,08,18,115.3
2019,12,17,00,08,19,115.3
2019,12,17,00,08,20,115.7
2019,12,17,00,08,21,115.6
2019,12,17,00,08,22,115.6
2019,12,17,00,08,23,115.5
2019,12,17,00,08,24,115.8
2019,12,17,00,08,25,115.5
2019,12,17,00,08,26,115.4
2019,12,17,00,08,27,115.4
2019,12,17,00,08,28,115.8
2019,12,17,00,08,29,115.5
2019,12,17,00,08,30,115.6
2019,12,17,00,08,31,115.5
2019,12,17,00,08,32,115.5
2019,12,17,00,08,33,115.4
2019,12,17,00,08,34,115.7
2019,12,17,00,08,35,115.4
2019,12,17,00,08,36,115.6
2019,12,17,00,08,37,115.8
2019,12,17,00,08,38,116.1
2019,12,17,00,08,39,116.3
2019,12,17,00,08,40,116.6
2019,12,17,00,08,41,116.5
2019,12,17,00,08,42,117.1
2019,12,17,00,08,43,117.1
2019,12,17,00,08,44,117.0
2019,12,17,00,08,45,116.9
2019,12,17,00,08,46,116.5
2019,12,17,00,08,47,117.1
2019,12,17,00,08,48,117.1
2019,12,17,00,08,49,116.8
2019,12,17,00,08,50,116.8
2019,12,17,00,08,51,117.0
2019,12,17,00,08,52,117.4
2019,12,17,00,08,53,117.9
2019,12,17,00,08,54,118.8
2019,12,17,00,08,55,118.8
2019,12,17,00,08,56,118.7
2019,12,17,00,08,57,118.8
2019,12,17,00,08,58,118.6
2019,12,17,00,08,59,119.2
2019,12,17,00,09,00,119.4
2019,12,17,00,09,01,119.4
2019,12,17,00,09,02,119.7
2019,12,17,00,09,03,120.0
2019,12,17,00,09,04,120.3
2019,12,17,00,09,05,120.6
2019,12,17,00,09,06,120.8
2019,12,17,00,09,07,121.5
2019,12,17,00,09,08,121.9
2019,12,17,00,09,09,121.8
2019,12,17,00,09,10,122.0
2019,12,17,00,09,11,122.1
2019,12,17,00,09,12,122.4
2019,12,17,00,09,13,122.8
2019,12,17,00,09,14,122.9
2019,12,17,00,09,15,123.2
2019,12,17,00,09,16,123.3
2019,12,17,00,09,17,123.8
2019,12,17,00,09,18,124.0
2019,12,17,00,09,19,124.1
2019,12,17,00,09,20,124.6
2019,12,17,00,09,21,124.7
2019,12,17,00,09,22,125.2
2019,12,17,00,09,23,124.9
2019,12,17,00,09,24,125.4
2019,12,17,00,09,25,125.4
2019,12,17,00,09,26,125.5
2019,12,17,00,09,27,125.5
2019,12,17,00,09,28,125.5
2019,12,17,00,09,29,126.0
2019,12,17,00,09,30,126.3
2019,12,17,00,09,31,126.5
2019,12,17,00,09,32,126.7
2019,12,17,00,09,33,127.6
2019,12,17,00,09,34,128.8
2019,12,17,00,09,35,130.1
2019,12,17,00,09,36,131.2
2019,12,17,00,09,37,132.8
2019,12,17,00,09,38,134.4
2019,12,17,00,09,39,135.7
2019,12,17,00,09,40,137.4
2019,12,17,00,09,41,139.2
2019,12,17,00,09,42,140.9
2019,12,17,00,09,43,142.0
2019,12,17,00,09,44,143.2
2019,12,17,00,09,45,144.8
2019,12,17,00,09,46,146.1
2019,12,17,00,09,47,147.3
2019,12,17,00,09,48,148.8
2019,12,17,00,09,49,150.1
2019,12,17,00,09,50,150.9
2019,12,17,00,09,51,151.4
2019,12,17,00,09,52,151.9
2019,12,17,00,09,53,152.1
2019,12,17,00,09,54,152.1
2019,12,17,00,09,55,152.1
2019,12,17,00,09,56,152.1
2019,12,17,00,09,57,152.1
2019,12,17,00,09,58,152.1
2019,12,17,00,09,59,152.1
2019,12,17,00,10,00,152.1
2019,12,17,00,10,01,152.1
2019,12,17,00,10,02,152.1
2019,12,17,00,10,03,152.0
2019,12,17,00,10,04,151.9
2019,12,17,00,10,05,151.6
2019,12,17,00,10,06,151.6
2019,12,17,00,10,07,151.2
2019,12,17,00,10,08,150.6
2019,12,17,00,10,09,149.9
2019,12,17,00,10,10,149.4
2019,12,17,00,10,11,148.1
2019,12,17,00,10,12,147.8
2019,12,17,00,10,13,147.4
2019,12,17,00,10,14,148.3
2019,12,17,00,10,15,149.1
2019,12,17,00,10,16,149.6
2019,12,17,00,10,17,149.6
2019,12,17,00,10,18,148.5
2019,12,17,00,10,19,147.4
2019,12,17,00,10,20,146.9
2019,12,17,00,10,21,146.1
2019,12,17,00,10,22,145.8
2019,12,17,00,10,23,145.2
2019,12,17,00,10,24,144.7
2019,12,17,00,10,25,143.2
2019,12,17,00,10,26,142.6
2019,12,17,00,10,27,142.2
2019,12,17,00,10,28,142.2
2019,12,17,00,10,29,141.6
2019,12,17,00,10,30,140.5
2019,12,17,00,10,31,139.2
2019,12,17,00,10,32,138.8
2019,12,17,00,10,33,138.9
2019,12,17,00,10,34,138.8
2019,12,17,00,10,35,137.9
2019,12,17,00,10,36,137.4
2019,12,17,00,10,37,136.5
2019,12,17,00,10,38,136.1
2019,12,17,00,10,39,136.3
2019,12,17,00,10,40,136.1
2019,12,17,00,10,41,135.1
2019,12,17,00,10,42,133.9
2019,12,17,00,10,43,131.7
2019,12,17,00,10,44,129.7
2019,12,17,00,10,45,128.6
2019,12,17,00,10,46,128.1
2019,12,17,00,10,47,127.2
2019,12,17,00,10,48,126.7
2019,12,17,00,10,49,126.6
2019,12,17,00,10,50,126.1
2019,12,17,00,10,51,125.7
2019,12,17,00,10,52,125.6
2019,12,17,00,10,53,125.4
2019,12,17,00,10,54,124.9
2019,12,17,00,10,55,125.0
2019,12,17,00,10,56,124.7
2019,12,17,00,10,57,124.4
2019,12,17,00,10,58,124.1
2019,12,17,00,10,59,123.9
2019,12,17,00,11,00,123.7
2019,12,17,00,11,01,123.7
2019,12,17,00,11,02,123.7
2019,12,17,00,11,03,123.9
2019,12,17,00,11,04,124.2
2019,12,17,00,11,05,124.2
2019,12,17,00,11,06,124.5
2019,12,17,00,11,07,123.8
2019,12,17,00,11,08,123.8
2019,12,17,00,11,09,124.2
2019,12,17,00,11,10,124.4
2019,12,17,00,11,11,124.5
2019,12,17,00,11,12,124.1
2019,12,17,00,11,13,123.9
2019,12,17,00,11,14,123.4
2019,12,17,00,11,15,122.8
2019,12,17,00,11,16,122.5
2019,12,17,00,11,17,122.1
2019,12,17,00,11,18,121.4
2019,12,17,00,11,19,122.0
2019,12,17,00,11,20,121.9
2019,12,17,00,11,21,122.0
2019,12,17,00,11,22,122.1
2019,12,17,00,11,23,121.3
2019,12,17,00,11,24,121.1
2019,12,17,00,11,25,121.3
2019,12,17,00,11,26,120.8
2019,12,17,00,11,27,120.6
2019,12,17,00,11,28,120.3
2019,12,17,00,11,29,119.8
2019,12,17,00,11,30,119.9
2019,12,17,00,11,31,120.3
2019,12,17,00,11,32,120.4
2019,12,17,00,11,33,120.3
2019,12,17,00,11,34,120.3
2019,12,17,00,11,35,120.3
2019,12,17,00,11,36,119.8
2019,12,17,00,11,37,119.7
2019,12,17,00,11,38,119.7
2019,12,17,00,11,39,119.8
2019,12,17,00,11,40,119.7
2019,12,17,00,11,41,119.5
2019,12,17,00,11,42,119.6
2019,12,17,00,11,43,119.4
2019,12,17,00,11,44,119.5
2019,12,17,00,11,45,119.3
2019,12,17,00,11,46,118.9
2019,12,17,00,11,47,119.2
2019,12,17,00,11,48,119.5
2019,12,17,00,11,49,119.5
2019,12,17,00,11,50,119.4
2019,12,17,00,11,51,119.7
2019,12,17,00,11,52,119.7
2019,12,17,00,11,53,119.8
2019,12,17,00,11,54,119.9
2019,12,17,00,11,55,120.2
2019,12,17,00,11,56,120.0
2019,12,17,00,11,57,120.5
2019,12,17,00,11,58,120.1
2019,12,17,00,11,59,120.9
2019,12,17,00,12,00,120.6
2019,12,17,00,12,01,121.1
2019,12,17,00,12,02,121.6
2019,12,17,00,12,03,121.8
2019,12,17,00,12,04,121.5
2019,12,17,00,12,05,122.1
2019,12,17,00,12,06,122.5
2019,12,17,00,12,07,122.6
2019,12,17,00,12,08,122.2
2019,12,17,00,12,09,122.2
2019,12,17,00,12,10,123.2
2019,12,17,00,12,11,123.6
2019,12,17,00,12,12,124.3
2019,12,17,00,12,13,124.9
2019,12,17,00,12,14,125.4
2019,12,17,00,12,15,125.6
2019,12,17,00,12,16,125.8
2019,12,17,00,12,17,125.8
2019,12,17,00,12,18,126.4
2019,12,17,00,12,19,126.9
2019,12,17,00,12,20,127.1
2019,12,17,00,12,21,127.0
2019,12,17,00,12,22,127.2
2019,12,17,00,12,23,126.9
2019,12,17,00,12,24,127.2
2019,12,17,00,12,25,127.1
2019,12,17,00,12,26,127.0
2019,12,17,00,12,27,127.8
2019,12,17,00,12,28,128.5
2019,12,17,00,12,29,128.6
2019,12,17,00,12,30,128.6
2019,12,17,00,12,31,127.4
2019,12,17,00,12,32,126.2
2019,12,17,00,12,33,125.9
2019,12,17,00,12,34,125.7
2019,12,17,00,12,35,125.0
2019,12,17,00,12,36,124.6
2019,12,17,00,12,37,123.4
2019,12,17,00,12,38,121.6
2019,12,17,00,12,39,120.3
2019,12,17,00,12,40,118.9
2019,12,17,00,12,41,117.8
2019,12,17,00,12,42,117.0
2019,12,17,00,12,43,116.6
2019,12,17,00,12,44,116.3
2019,12,17,00,12,45,116.2
2019,12,17,00,12,46,115.9
2019,12,17,00,12,47,115.7
2019,12,17,00,12,48,115.6
2019,12,17,00,12,49,115.4
2019,12,17,00,12,50,115.7
2019,12,17,00,12,51,115.3
2019,12,17,00,12,52,114.9
2019,12,17,00,12,53,114.9
2019,12,17,00,12,54,115.0
2019,12,17,00,12,55,115.0
2019,12,17,00,12,56,114.7
2019,12,17,00,12,57,114.6
2019,12,17,00,12,58,114.1
2019,12,17,00,12,59,114.0
2019,12,17,00,13,00,114.0
2019,12,17,00,13,01,113.8
2019,12,17,00,13,02,114.0
2019,12,17,00,13,03,113.9
2019,12,17,00,13,04,113.8
2019,12,17,00,13,05,114.0
2019,12,17,00,13,06,114.3
2019,12,17,00,13,07,113.9
2019,12,17,00,13,08,114.2
2019,12,17,00,13,09,114.1
2019,12,17,00,13,10,113.7
2019,12,17,00,13,11,114.0
2019,12,17,00,13,12,114.0
2019,12,17,00,13,13,114.0
2019,12,17,00,13,14,113.8
2019,12,17,00,13,15,113.9
2019,12,17,00,13,16,113.9
2019,12,17,00,13,17,114.3
2019,12,17,00,13,18,114.2
2019,12,17,00,13,19,114.0
2019,12,17,00,13,20,114.1
2019,12,17,00,13,21,114.3
2019,12,17,00,13,22,114.3
2019,12,17,00,13,23,114.4
2019,12,17,00,13,24,114.5
2019,12,17,00,13,25,115.4
2019,12,17,00,13,26,115.7
2019,12,17,00,13,27,115.9
2019,12,17,00,13,28,115.9
2019,12,17,00,13,29,115.7
2019,12,17,00,13,30,115.7
2019,12,17,00,13,31,116.0
2019,12,17,00,13,32,116.0
2019,12,17,00,13,33,115.6
2019,12,17,00,13,34,115.7
2019,12,17,00,13,35,115.5
2019,12,17,00,13,36,115.9
2019,12,17,00,13,37,116.2
2019,12,17,00,13,38,115.7
2019,12,17,00,13,39,115.9
2019,12,17,00,13,40,116.0
2019,12,17,00,13,41,116.0
2019,12,17,00,13,42,115.8
