2021,01,30,00,00,00,1479.6
2021,01,30,00,00,01,1480.0
2021,01,30,00,00,02,1478.1
2021,01,30,00,00,03,1480.5
2021,01,30,00,00,04,1480.7
2021,01,30,00,00,05,1481.6
2021,01,30,00,00,06,1483.6
2021,01,30,00,00,07,1486.1
2021,01,30,00,00,08,1485.7
2021,01,30,00,00,09,1485.0
2021,01,30,00,00,10,1486.4
2021,01,30,00,00,11,1485.9
2021,01,30,00,00,12,1487.9
2021,01,30,00,00,13,1487.2
2021,01,30,00,00,14,1489.2
2021,01,30,00,00,15,1490.4
2021,01,30,00,00,16,1490.6
2021,01,30,00,00,17,
2021,01,30,00,00,18,1491.4
2021,01,30,00,00,19,1492.7
2021,01,30,00,00,20,1492.7
2021,01,30,00,00,21,1493.1
2021,01,30,00,00,22,1494.5
2021,01,30,00,00,23,1493.8
2021,01,30,00,00,24,1494.5
2021,01,30,00,00,25,1494.6
2021,01,30,00,00,26,1494.7
2021,01,30,00,00,27,1495.7
2021,01,30,00,00,28,1495.6
2021,01,30,00,00,29,1495.4
2021,01,30,00,00,30,1495.9
2021,01,30,00,00,31,1496.2
2021,01,30,00,00,32,1496.3
2021,01,30,00,00,33,1496.4
2021,01,30,00,00,34,1496.3
2021,01,30,00,00,35,1495.9
2021,01,30,00,00,36,1495.8
2021,01,30,00,00,37,1496.2
2021,01,30,00,00,38,1496.2
2021,01,30,00,00,39,1496.5
2021,01,30,00,00,40,1496.3
2021,01,30,00,00,41,1496.6
2021,01,30,00,00,42,1496.7
2021,01,30,00,00,43,1497.0
2021,01,30,00,00,44,1497.2
2021,01,30,00,00,45,1497.4
2021,01,30,00,00,46,1497.2
2021,01,30,00,00,47,1497.3
2021,01,30,00,00,48,1497.7
2021,01,30,00,00,49,1497.8
2021,01,30,00,00,50,1497.8
2021,01,30,00,00,51,1497.6
2021,01,30,00,00,52,1498.1
2021,01,30,00,00,53,1497.9
2021,01,30,00,00,54,1498.5
2021,01,30,00,00,55,1498.5
2021,01,30,00,00,56,1499.0
2021,01,30,00,00,57,1500.2
2021,01,30,00,00,58,1500.2
2021,01,30,00,00,59,1500.1
2021,01,30,00,01,00,1501.0
2021,01,30,00,01,01,1501.9
2021,01,30,00,01,02,1503.2
2021,01,30,00,01,03,1505.5
2021,01,30,00,01,04,1505.7
2021,01,30,00,01,05,1506.5
2021,01,30,00,01,06,1510.0
2021,01,30,00,01,07,1511.2
2021,01,30,00,01,08,1511.9
2021,01,30,00,01,09,1513.3
2021,01,30,00,01,10,1515.1
2021,01,30,00,01,11,1515.8
2021,01,30,00,01,12,1517.7
2021,01,30,00,01,13,1518.9
2021,01,30,00,01,14,1519.6
2021,01,30,00,01,15,1520.6
2021,01,30,00,01,16,1521.3
2021,01,30,00,01,17,1521.7
2021,01,30,00,01,18,1522.6
2021,01,30,00,01,19,1522.8
2021,01,30,00,01,20,1523.1
2021,01,30,00,01,21,1523.7
2021,01,30,00,01,22,1525.2
2021,01,30,00,01,23,1526.7
2021,01,30,00,01,24,1528.3
2021,01,30,00,01,25,1528.9
2021,01,30,00,01,26,1530.1
2021,01,30,00,01,27,1532.9
2021,01,30,00,01,28,1534.4
2021,01,30,00,01,29,1534.6
2021,01,30,00,01,30,1536.8
2021,01,30,00,01,31,1537.6
2021,01,30,00,01,32,1539.8
2021,01,30,00,01,33,1540.7
2021,01,30,00,01,34,1540.8
2021,01,30,00,01,35,1542.7
2021,01,30,00,01,36,1545.1
2021,01,30,00,01,37,1546.3
2021,01,30,00,01,38,1545.6
2021,01,30,00,01,39,1546.7
2021,01,30,00,01,40,1547.0
2021,01,30,00,01,41,1548.4
2021,01,30,00,01,42,1549.0
2021,01,30,00,01,43,1549.3
2021,01,30,00,01,44,1549.5
2021,01,30,00,01,45,1549.9
2021,01,30,00,01,46,1550.2
2021,01,30,00,01,47,1551.5
2021,01,30,00,01,48,1551.8
2021,01,30,00,01,49,1553.5
2021,01,30,00,01,50,1554.4
2021,01,30,00,01,51,1556.0
2021,01,30,00,01,52,1557.2
2021,01,30,00,01,53,1558.0
2021,01,30,00,01,54,1561.3
2021,01,30,00,01,55,1562.3
2021,01,30,00,01,56,1563.4
2021,01,30,00,01,57,1565.6
2021,01,30,00,01,58,1566.5
2021,01,30,00,01,59,1568.1
2021,01,30,00,02,00,1570.3
2021,01,30,00,02,01,1570.1
2021,01,30,00,02,02,1571.3
2021,01,30,00,02,03,1571.6
2021,01,30,00,02,04,1571.8
2021,01,30,00,02,05,1572.5
2021,01,30,00,02,06,1573.8
2021,01,30,00,02,07,1574.6
2021,01,30,00,02,08,1575.9
2021,01,30,00,02,09,1577.1
2021,01,30,00,02,10,1579.1
2021,01,30,00,02,11,1580.2
2021,01,30,00,02,12,1580.5
2021,01,30,00,02,13,1584.0
2021,01,30,00,02,14,1584.4
2021,01,30,00,02,15,1586.8
2021,01,30,00,02,16,1589.0
2021,01,30,00,02,17,1591.5
2021,01,30,00,02,18,1592.7
2021,01,30,00,02,19,1595.4
2021,01,30,00,02,20,1596.1
2021,01,30,00,02,21,1598.6
2021,01,30,00,02,22,1600.2
2021,01,30,00,02,23,1601.5
2021,01,30,00,02,24,1603.6
2021,01,30,00,02,25,1607.1
2021,01,30,00,02,26,1611.8
2021,01,30,00,02,27,1615.0
2021,01,30,00,02,28,1618.3
2021,01,30,00,02,29,1622.2
2021,01,30,00,02,30,1624.9
2021,01,30,00,02,31,1626.5
2021,01,30,00,02,32,1628.5
2021,01,30,00,02,33,1629.9
2021,01,30,00,02,34,1633.6
2021,01,30,00,02,35,1637.2
2021,01,30,00,02,36,1640.0
2021,01,30,00,02,37,1643.4
2021,01,30,00,02,38,1646.7
2021,01,30,00,02,39,1649.3
2021,01,30,00,02,40,1651.5
2021,01,30,00,02,41,1653.1
2021,01,30,00,02,42,1653.5
2021,01,30,00,02,43,1653.7
2021,01,30,00,02,44,1656.3
2021,01,30,00,02,45,1658.9
2021,01,30,00,02,46,1662.9
2021,01,30,00,02,47,1668.8
2021,01,30,00,02,48,1672.9
2021,01,30,00,02,49,1674.6
2021,01,30,00,02,50,1676.1
2021,01,30,00,02,51,1677.3
2021,01,30,00,02,52,1678.6
2021,01,30,00,02,53,1680.1
2021,01,30,00,02,54,1681.9
2021,01,30,00,02,55,1683.2
2021,01,30,00,02,56,1683.8
2021,01,30,00,02,57,1688.1
2021,01,30,00,02,58,1689.3
2021,01,30,00,02,59,1691.1
2021,01,30,00,03,00,1693.6
2021,01,30,00,03,01,1696.2
2021,01,30,00,03,02,1697.7
2021,01,30,00,03,03,1700.8
2021,01,30,00,03,04,1702.6
2021,01,30,00,03,05,1704.3
2021,01,30,00,03,06,1704.0
2021,01,30,00,03,07,1705.4
2021,01,30,00,03,08,1706.1
2021,01,30,00,03,09,1708.7
2021,01,30,00,03,10,1709.3
2021,01,30,00,03,11,1711.2
2021,01,30,00,03,12,1711.0
2021,01,30,00,03,13,1713.6
2021,01,30,00,03,14,1714.4
2021,01,30,00,03,15,1718.4
2021,01,30,00,03,16,1720.5
2021,01,30,00,03,17,1721.0
2021,01,30,00,03,18,1722.6
2021,01,30,00,03,19,1723.3
2021,01,30,00,03,20,1724.7
2021,01,30,00,03,21,1724.9
2021,01,30,00,03,22,1726.1
2021,01,30,00,03,23,1727.0
2021,01,30,00,03,24,1727.7
2021,01,30,00,03,25,1728.5
2021,01,30,00,03,26,1728.2
2021,01,30,00,03,27,1729.1
2021,01,30,00,03,28,1729.3
2021,01,30,00,03,29,1729.6
2021,01,30,00,03,30,1730.5
2021,01,30,00,03,31,1730.6
2021,01,30,00,03,32,1731.9
2021,01,30,00,03,33,1732.0
2021,01,30,00,03,34,1732.5
2021,01,30,00,03,35,1733.6
2021,01,30,00,03,36,1734.8
2021,01,30,00,03,37,1735.2
2021,01,30,00,03,38,1734.4
2021,01,30,00,03,39,1735.3
2021,01,30,00,03,40,1734.5
2021,01,30,00,03,41,1733.4
2021,01,30,00,03,42,1732.7
2021,01,30,00,03,43,1733.5
2021,01,30,00,03,44,1732.0
2021,01,30,00,03,45,1731.7
2021,01,30,00,03,46,1732.0
2021,01,30,00,03,47,1731.1
2021,01,30,00,03,48,1731.6
2021,01,30,00,03,49,1730.6
2021,01,30,00,03,50,1730.8
2021,01,30,00,03,51,1731.4
2021,01,30,00,03,52,1730.7
2021,01,30,00,03,53,1730.0
2021,01,30,00,03,54,1730.2
2021,01,30,00,03,55,1729.2
2021,01,30,00,03,56,1729.8
2021,01,30,00,03,57,1728.8
2021,01,30,00,03,58,1729.6
2021,01,30,00,03,59,1728.8
2021,01,30,00,04,00,1728.3
2021,01,30,00,04,01,1728.7
2021,01,30,00,04,02,1728.0
2021,01,30,00,04,03,1726.9
2021,01,30,00,04,04,1726.7
2021,01,30,00,04,05,1726.6
2021,01,30,00,04,06,1726.4
2021,01,30,00,04,07,1726.0
2021,01,30,00,04,08,1724.9
2021,01,30,00,04,09,1724.8
2021,01,30,00,04,10,1725.3
2021,01,30,00,04,11,1724.1
2021,01,30,00,04,12,1724.1
2021,01,30,00,04,13,1723.7
2021,01,30,00,04,14,1723.1
2021,01,30,00,04,15,1721.6
2021,01,30,00,04,16,1721.7
2021,01,30,00,04,17,1721.8
2021,01,30,00,04,18,1721.9
2021,01,30,00,04,19,1719.2
2021,01,30,00,04,20,1720.0
2021,01,30,00,04,21,1718.8
2021,01,30,00,04,22,1718.6
2021,01,30,00,04,23,1717.9
2021,01,30,00,04,24,1716.9
2021,01,30,00,04,25,1716.0
2021,01,30,00,04,26,1716.0
2021,01,30,00,04,27,1714.1
2021,01,30,00,04,28,1712.7
2021,01,30,00,04,29,1712.3
2021,01,30,00,04,30,1713.1
2021,01,30,00,04,31,1713.7
2021,01,30,00,04,32,1712.8
2021,01,30,00,04,33,1713.7
2021,01,30,00,04,34,1709.7
2021,01,30,00,04,35,1709.1
2021,01,30,00,04,36,1710.2
2021,01,30,00,04,37,1708.2
2021,01,30,00,04,38,1707.5
2021,01,30,00,04,39,1707.1
2021,01,30,00,04,40,1706.0
2021,01,30,00,04,41,1706.1
2021,01,30,00,04,42,1705.9
2021,01,30,00,04,43,1704.5
2021,01,30,00,04,44,1705.0
2021,01,30,00,04,45,1704.5
2021,01,30,00,04,46,1705.4
2021,01,30,00,04,47,1704.0
2021,01,30,00,04,48,1703.9
2021,01,30,00,04,49,1703.8
2021,01,30,00,04,50,1704.1
2021,01,30,00,04,51,1704.0
2021,01,30,00,04,52,1703.5
2021,01,30,00,04,53,1703.8
2021,01,30,00,04,54,1703.3
2021,01,30,00,04,55,1703.2
2021,01,30,00,04,56,1703.0
2021,01,30,00,04,57,1703.4
2021,01,30,00,04,58,1703.1
2021,01,30,00,04,59,1703.3
2021,01,30,00,05,00,1703.5
2021,01,30,00,05,01,1702.8
2021,01,30,00,05,02,1702.3
2021,01,30,00,05,03,1702.0
2021,01,30,00,05,04,1702.7
2021,01,30,00,05,05,1702.6
2021,01,30,00,05,06,1702.3
2021,01,30,00,05,07,1702.6
2021,01,30,00,05,08,1702.2
2021,01,30,00,05,09,1702.2
2021,01,30,00,05,10,1702.5
2021,01,30,00,05,11,1701.9
2021,01,30,00,05,12,1702.1
2021,01,30,00,05,13,1702.4
2021,01,30,00,05,14,1701.9
2021,01,30,00,05,15,1702.7
2021,01,30,00,05,16,1702.8
2021,01,30,00,05,17,1702.3
2021,01,30,00,05,18,1702.9
2021,01,30,00,05,19,1702.5
2021,01,30,00,05,20,1702.2
2021,01,30,00,05,21,1702.7
2021,01,30,00,05,22,1703.1
2021,01,30,00,05,23,1703.2
2021,01,30,00,05,24,1703.6
2021,01,30,00,05,25,1703.8
2021,01,30,00,05,26,1703.6
2021,01,30,00,05,27,1704.3
2021,01,30,00,05,28,1703.6
2021,01,30,00,05,29,1703.8
2021,01,30,00,05,30,1705.2
2021,01,30,00,05,31,1705.6
2021,01,30,00,05,32,1706.4
2021,01,30,00,05,33,1706.5
2021,01,30,00,05,34,1705.6
2021,01,30,00,05,35,1707.1
2021,01,30,00,05,36,1706.5
2021,01,30,00,05,37,1707.2
2021,01,30,00,05,38,1709.1
2021,01,30,00,05,39,1708.3
2021,01,30,00,05,40,1710.8
2021,01,30,00,05,41,1710.3
2021,01,30,00,05,42,1711.6
2021,01,30,00,05,43,1711.7
2021,01,30,00,05,44,1711.7
2021,01,30,00,05,45,1713.5
2021,01,30,00,05,46,1710.9
2021,01,30,00,05,47,1713.8
2021,01,30,00,05,48,1713.7
2021,01,30,00,05,49,1716.0
2021,01,30,00,05,50,1717.9
2021,01,30,00,05,51,1718.3
2021,01,30,00,05,52,1718.4
2021,01,30,00,05,53,1720.6
2021,01,30,00,05,54,1720.5
2021,01,30,00,05,55,1722.7
2021,01,30,00,05,56,1722.7
2021,01,30,00,05,57,1725.7
2021,01,30,00,05,58,1725.2
2021,01,30,00,05,59,1726.4
2021,01,30,00,06,00,1727.5
2021,01,30,00,06,01,1728.8
2021,01,30,00,06,02,1728.8
2021,01,30,00,06,03,1729.4
2021,01,30,00,06,04,1730.6
2021,01,30,00,06,05,1731.6
2021,01,30,00,06,06,1735.2
2021,01,30,00,06,07,1736.8
2021,01,30,00,06,08,1739.4
2021,01,30,00,06,09,1741.0
2021,01,30,00,06,10,1744.0
2021,01,30,00,06,11,1745.2
2021,01,30,00,06,12,1746.4
2021,01,30,00,06,13,1746.8
2021,01,30,00,06,14,1748.6
2021,01,30,00,06,15,1751.4
2021,01,30,00,06,16,1751.6
2021,01,30,00,06,17,1751.4
2021,01,30,00,06,18,1753.0
2021,01,30,00,06,19,1753.4
2021,01,30,00,06,20,1754.6
2021,01,30,00,06,21,1756.1
2021,01,30,00,06,22,1757.3
2021,01,30,00,06,23,1758.7
2021,01,30,00,06,24,1761.0
2021,01,30,00,06,25,1762.8
2021,01,30,00,06,26,1763.9
2021,01,30,00,06,27,1765.2
2021,01,30,00,06,28,1767.8
2021,01,30,00,06,29,1768.7
2021,01,30,00,06,30,1769.9
2021,01,30,00,06,31,1773.7
2021,01,30,00,06,32,1774.7
2021,01,30,00,06,33,1777.0
2021,01,30,00,06,34,1778.3
2021,01,30,00,06,35,1779.0
2021,01,30,00,06,36,1781.6
2021,01,30,00,06,37,1782.6
2021,01,30,00,06,38,1784.0
2021,01,30,00,06,39,1786.7
2021,01,30,00,06,40,1788.4
2021,01,30,00,06,41,1791.3
2021,01,30,00,06,42,1795.4
2021,01,30,00,06,43,1798.4
2021,01,30,00,06,44,1801.8
2021,01,30,00,06,45,1803.7
2021,01,30,00,06,46,1806.0
2021,01,30,00,06,47,1807.0
2021,01,30,00,06,48,1808.9
2021,01,30,00,06,49,1809.7
2021,01,30,00,06,50,1814.0
2021,01,30,00,06,51,1817.0
2021,01,30,00,06,52,1819.1
2021,01,30,00,06,53,1822.4
2021,01,30,00,06,54,1826.2
2021,01,30,00,06,55,1830.1
2021,01,30,00,06,56,1829.9
2021,01,30,00,06,57,1832.1
2021,01,30,00,06,58,1833.2
2021,01,30,00,06,59,1835.5
2021,01,30,00,07,00,1839.2
2021,01,30,00,07,01,1841.2
2021,01,30,00,07,02,1841.5
2021,01,30,00,07,03,1841.6
2021,01,30,00,07,04,1843.9
2021,01,30,00,07,05,1848.1
2021,01,30,00,07,06,1849.4
2021,01,30,00,07,07,1851.1
2021,01,30,00,07,08,1853.1
2021,01,30,00,07,09,1857.1
2021,01,30,00,07,10,1857.8
2021,01,30,00,07,11,1858.8
2021,01,30,00,07,12,1859.8
2021,01,30,00,07,13,1861.4
2021,01,30,00,07,14,1862.8
2021,01,30,00,07,15,1865.3
2021,01,30,00,07,16,1870.2
2021,01,30,00,07,17,1871.4
2021,01,30,00,07,18,1875.9
2021,01,30,00,07,19,1878.1
2021,01,30,00,07,20,1877.5
2021,01,30,00,07,21,1879.2
2021,01,30,00,07,22,1880.2
2021,01,30,00,07,23,1883.2
2021,01,30,00,07,24,1884.0
2021,01,30,00,07,25,1885.2
2021,01,30,00,07,26,1885.6
2021,01,30,00,07,27,1886.3
2021,01,30,00,07,28,1889.4
2021,01,30,00,07,29,1890.7
2021,01,30,00,07,30,1890.9
2021,01,30,00,07,31,1889.9
2021,01,30,00,07,32,1890.8
2021,01,30,00,07,33,1891.9
2021,01,30,00,07,34,1893.4
2021,01,30,00,07,35,1894.1
2021,01,30,00,07,36,1894.5
2021,01,30,00,07,37,1893.4
2021,01,30,00,07,38,1893.7
2021,01,30,00,07,39,1894.1
2021,01,30,00,07,40,1894.1
2021,01,30,00,07,41,1893.7
2021,01,30,00,07,42,1894.0
2021,01,30,00,07,43,1894.7
2021,01,30,00,07,44,1895.7
2021,01,30,00,07,45,1895.5
2021,01,30,00,07,46,1892.9
2021,01,30,00,07,47,1896.4
2021,01,30,00,07,48,1893.0
2021,01,30,00,07,49,1892.4
2021,01,30,00,07,50,1893.6
2021,01,30,00,07,51,1891.8
2021,01,30,00,07,52,1891.9
2021,01,30,00,07,53,1889.7
2021,01,30,00,07,54,1888.1
2021,01,30,00,07,55,1886.8
2021,01,30,00,07,56,1884.6
2021,01,30,00,07,57,1883.3
2021,01,30,00,07,58,1881.6
2021,01,30,00,07,59,1879.2
2021,01,30,00,08,00,1876.0
2021,01,30,00,08,01,1873.2
2021,01,30,00,08,02,1871.6
2021,01,30,00,08,03,1867.4
2021,01,30,00,08,04,1864.1
2021,01,30,00,08,05,1861.2
2021,01,30,00,08,06,1860.7
2021,01,30,00,08,07,1859.0
2021,01,30,00,08,08,1857.1
2021,01,30,00,08,09,1855.4
2021,01,30,00,08,10,1854.3
2021,01,30,00,08,11,1851.7
2021,01,30,00,08,12,1850.7
2021,01,30,00,08,13,1848.5
2021,01,30,00,08,14,1845.5
2021,01,30,00,08,15,1843.8
2021,01,30,00,08,16,1839.8
2021,01,30,00,08,17,1837.1
2021,01,30,00,08,18,1834.7
2021,01,30,00,08,19,1833.4
2021,01,30,00,08,20,1831.5
2021,01,30,00,08,21,1830.0
2021,01,30,00,08,22,1829.1
2021,01,30,00,08,23,1826.5
2021,01,30,00,08,24,1825.3
2021,01,30,00,08,25,1820.6
2021,01,30,00,08,26,1818.4
2021,01,30,00,08,27,1815.6
2021,01,30,00,08,28,1813.7
2021,01,30,00,08,29,1811.1
2021,01,30,00,08,30,1808.8
2021,01,30,00,08,31,1808.5
2021,01,30,00,08,32,1807.0
2021,01,30,00,08,33,1805.9
2021,01,30,00,08,34,1803.1
2021,01,30,00,08,35,1801.2
2021,01,30,00,08,36,1798.1
2021,01,30,00,08,37,1795.8
2021,01,30,00,08,38,1790.7
2021,01,30,00,08,39,1789.8
2021,01,30,00,08,40,1787.8
2021,01,30,00,08,41,1786.0
2021,01,30,00,08,42,1783.0
2021,01,30,00,08,43,1781.7
2021,01,30,00,08,44,1781.4
2021,01,30,00,08,45,1779.3
2021,01,30,00,08,46,1779.8
2021,01,30,00,08,47,1779.8
2021,01,30,00,08,48,1779.5
2021,01,30,00,08,49,1779.6
2021,01,30,00,08,50,1779.0
2021,01,30,00,08,51,1777.0
2021,01,30,00,08,52,1777.4
2021,01,30,00,08,53,1776.4
2021,01,30,00,08,54,1776.8
2021,01,30,00,08,55,1777.4
2021,01,30,00,08,56,1778.8
2021,01,30,00,08,57,1780.5
2021,01,30,00,08,58,1780.3
2021,01,30,00,08,59,1780.0
2021,01,30,00,09,00,1779.6
2021,01,30,00,09,01,1778.4
2021,01,30,00,09,02,1779.5
2021,01,30,00,09,03,1778.7
2021,01,30,00,09,04,1778.7
2021,01,30,00,09,05,1778.8
2021,01,30,00,09,06,1777.5
2021,01,30,00,09,07,1776.3
2021,01,30,00,09,08,1775.3
2021,01,30,00,09,09,1773.7
2021,01,30,00,09,10,1774.3
2021,01,30,00,09,11,1773.2
2021,01,30,00,09,12,1771.3
2021,01,30,00,09,13,1771.7
2021,01,30,00,09,14,1770.5
2021,01,30,00,09,15,1771.1
2021,01,30,00,09,16,1771.6
2021,01,30,00,09,17,1772.4
2021,01,30,00,09,18,1772.9
2021,01,30,00,09,19,1771.7
2021,01,30,00,09,20,1770.8
2021,01,30,00,09,21,1771.6
2021,01,30,00,09,22,1774.5
2021,01,30,00,09,23,1778.0
2021,01,30,00,09,24,1778.5
2021,01,30,00,09,25,1779.0
2021,01,30,00,09,26,1778.5
2021,01,30,00,09,27,1779.7
2021,01,30,00,09,28,1781.2
2021,01,30,00,09,29,1783.3
2021,01,30,00,09,30,1786.0
2021,01,30,00,09,31,1786.2
2021,01,30,00,09,32,1786.9
2021,01,30,00,09,33,1788.4
2021,01,30,00,09,34,1787.0
2021,01,30,00,09,35,1788.6
2021,01,30,00,09,36,1790.4
2021,01,30,00,09,37,1792.8
2021,01,30,00,09,38,1794.4
2021,01,30,00,09,39,1797.1
2021,01,30,00,09,40,1797.0
2021,01,30,00,09,41,1798.7
2021,01,30,00,09,42,1800.5
2021,01,30,00,09,43,1800.8
2021,01,30,00,09,44,1803.9
2021,01,30,00,09,45,1804.1
2021,01,30,00,09,46,1805.8
2021,01,30,00,09,47,1808.3
2021,01,30,00,09,48,1808.9
2021,01,30,00,09,49,1809.9
2021,01,30,00,09,50,1815.0
2021,01,30,00,09,51,1819.0
2021,01,30,00,09,52,1825.5
2021,01,30,00,09,53,1827.6
2021,01,30,00,09,54,1830.5
2021,01,30,00,09,55,1833.4
2021,01,30,00,09,56,1835.3
2021,01,30,00,09,57,1837.6
2021,01,30,00,09,58,1843.3
2021,01,30,00,09,59,1846.8
2021,01,30,00,10,00,1850.7
2021,01,30,00,10,01,1852.5
2021,01,30,00,10,02,1851.1
2021,01,30,00,10,03,1850.8
2021,01,30,00,10,04,1850.6
2021,01,30,00,10,05,1850.0
2021,01,30,00,10,06,1852.6
2021,01,30,00,10,07,1852.5
2021,01,30,00,10,08,1855.7
2021,01,30,00,10,09,1857.4
2021,01,30,00,10,10,1857.6
2021,01,30,00,10,11,1859.1
2021,01,30,00,10,12,1860.3
2021,01,30,00,10,13,1861.0
2021,01,30,00,10,14,1863.6
2021,01,30,00,10,15,1868.2
2021,01,30,00,10,16,1870.2
2021,01,30,00,10,17,1873.6
2021,01,30,00,10,18,1878.4
2021,01,30,00,10,19,1880.5
2021,01,30,00,10,20,1883.5
2021,01,30,00,10,21,1885.0
2021,01,30,00,10,22,1887.0
2021,01,30,00,10,23,1889.9
2021,01,30,00,10,24,1894.0
2021,01,30,00,10,25,1897.6
2021,01,30,00,10,26,1899.0
2021,01,30,00,10,27,1903.0
2021,01,30,00,10,28,1905.5
2021,01,30,00,10,29,1907.0
2021,01,30,00,10,30,1908.4
2021,01,30,00,10,31,1910.5
2021,01,30,00,10,32,1911.4
2021,01,30,00,10,33,1912.7
2021,01,30,00,10,34,1913.9
2021,01,30,00,10,35,1918.6
2021,01,30,00,10,36,1920.8
2021,01,30,00,10,37,1923.7
2021,01,30,00,10,38,1925.4
2021,01,30,00,10,39,1927.6
2021,01,30,00,10,40,1929.3
2021,01,30,00,10,41,1931.9
2021,01,30,00,10,42,1932.7
2021,01,30,00,10,43,1933.8
2021,01,30,00,10,44,1936.0
2021,01,30,00,10,45,1936.3
2021,01,30,00,10,46,1938.0
2021,01,30,00,10,47,1937.5
2021,01,30,00,10,48,1940.0
2021,01,30,00,10,49,1941.2
2021,01,30,00,10,50,1941.8
2021,01,30,00,10,51,1943.8
2021,01,30,00,10,52,1945.1
2021,01,30,00,10,53,1946.1
2021,01,30,00,10,54,1948.9
2021,01,30,00,10,55,1949.2
2021,01,30,00,10,56,1951.7
2021,01,30,00,10,57,1954.7
2021,01,30,00,10,58,1955.1
2021,01,30,00,10,59,1958.9
2021,01,30,00,11,00,1958.3
2021,01,30,00,11,01,1960.4
2021,01,30,00,11,02,1961.9
2021,01,30,00,11,03,1964.1
2021,01,30,00,11,04,1964.7
2021,01,30,00,11,05,1966.6
2021,01,30,00,11,06,1967.7
2021,01,30,00,11,07,1974.0
2021,01,30,00,11,08,1974.2
2021,01,30,00,11,09,1975.7
2021,01,30,00,11,10,1978.6
2021,01,30,00,11,11,1982.2
2021,01,30,00,11,12,1985.4
2021,01,30,00,11,13,1986.5
2021,01,30,00,11,14,1988.3
2021,01,30,00,11,15,1991.3
2021,01,30,00,11,16,1992.5
2021,01,30,00,11,17,1996.1
2021,01,30,00,11,18,2001.1
2021,01,30,00,11,19,2002.8
2021,01,30,00,11,20,2005.8
2021,01,30,00,11,21,2011.3
2021,01,30,00,11,22,2013.7
2021,01,30,00,11,23,2017.4
2021,01,30,00,11,24,2021.4
2021,01,30,00,11,25,2026.8
2021,01,30,00,11,26,2031.5
2021,01,30,00,11,27,2035.0
2021,01,30,00,11,28,2038.1
2021,01,30,00,11,29,2040.9
2021,01,30,00,11,30,2044.8
2021,01,30,00,11,31,2050.0
2021,01,30,00,11,32,2056.4
2021,01,30,00,11,33,2059.2
2021,01,30,00,11,34,2064.3
2021,01,30,00,11,35,2066.8
2021,01,30,00,11,36,2071.6
2021,01,30,00,11,37,2076.3
2021,01,30,00,11,38,2083.2
2021,01,30,00,11,39,2087.5
2021,01,30,00,11,40,2091.7
2021,01,30,00,11,41,2097.3
2021,01,30,00,11,42,2100.4
2021,01,30,00,11,43,2105.2
2021,01,30,00,11,44,2111.4
2021,01,30,00,11,45,2113.2
2021,01,30,00,11,46,2117.7
2021,01,30,00,11,47,2119.7
2021,01,30,00,11,48,2125.0
2021,01,30,00,11,49,2131.4
2021,01,30,00,11,50,2137.2
2021,01,30,00,11,51,2142.6
2021,01,30,00,11,52,2143.6
2021,01,30,00,11,53,2146.9
2021,01,30,00,11,54,2151.7
2021,01,30,00,11,55,2157.4
2021,01,30,00,11,56,2162.9
2021,01,30,00,11,57,2165.9
2021,01,30,00,11,58,2169.8
2021,01,30,00,11,59,2175.5
2021,01,30,00,12,00,2179.4
2021,01,30,00,12,01,2185.1
2021,01,30,00,12,02,2188.8
2021,01,30,00,12,03,2192.0
2021,01,30,00,12,04,2196.3
2021,01,30,00,12,05,2199.5
2021,01,30,00,12,06,2203.7
2021,01,30,00,12,07,2205.9
2021,01,30,00,12,08,2209.7
2021,01,30,00,12,09,2215.6
2021,01,30,00,12,10,2218.6
2021,01,30,00,12,11,2221.3
2021,01,30,00,12,12,2223.2
2021,01,30,00,12,13,2227.4
2021,01,30,00,12,14,2228.0
2021,01,30,00,12,15,2235.1
2021,01,30,00,12,16,2239.4
2021,01,30,00,12,17,2241.6
2021,01,30,00,12,18,2245.4
2021,01,30,00,12,19,2247.8
2021,01,30,00,12,20,2250.4
2021,01,30,00,12,21,2253.1
2021,01,30,00,12,22,2259.4
2021,01,30,00,12,23,2263.9
2021,01,30,00,12,24,2268.7
2021,01,30,00,12,25,2270.9
2021,01,30,00,12,26,2275.1
2021,01,30,00,12,27,2278.0
2021,01,30,00,12,28,2283.4
2021,01,30,00,12,29,2286.9
2021,01,30,00,12,30,2289.4
2021,01,30,00,12,31,2293.7
2021,01,30,00,12,32,2298.2
2021,01,30,00,12,33,2301.7
2021,01,30,00,12,34,2307.1
2021,01,30,00,12,35,2305.8
2021,01,30,00,12,36,2312.0
2021,01,30,00,12,37,2316.0
2021,01,30,00,12,38,2319.2
2021,01,30,00,12,39,2322.5
2021,01,30,00,12,40,2323.7
2021,01,30,00,12,41,2326.2
2021,01,30,00,12,42,2328.6
2021,01,30,00,12,43,2333.1
2021,01,30,00,12,44,2336.3
2021,01,30,00,12,45,2340.0
2021,01,30,00,12,46,2343.5
2021,01,30,00,12,47,2346.4
2021,01,30,00,12,48,2351.0
2021,01,30,00,12,49,2352.0
2021,01,30,00,12,50,2353.3
2021,01,30,00,12,51,2356.6
2021,01,30,00,12,52,2359.3
2021,01,30,00,12,53,2363.5
2021,01,30,00,12,54,2365.1
2021,01,30,00,12,55,2371.3
2021,01,30,00,12,56,2374.4
2021,01,30,00,12,57,2375.4
