2017,08,22,00,00,00,303.0
2017,08,22,00,00,01,300.8
2017,08,22,00,00,02,300.3
2017,08,22,00,00,03,298.8
2017,08,22,00,00,04,297.8
2017,08,22,00,00,05,297.4
2017,08,22,00,00,06,297.9
2017,08,22,00,00,07,297.7
2017,08,22,00,00,08,299.5
2017,08,22,00,00,09,301.7
2017,08,22,00,00,10,302.3
2017,08,22,00,00,11,302.3
2017,08,22,00,00,12,302.9
2017,08,22,00,00,13,300.6
2017,08,22,00,00,14,300.3
2017,08,22,00,00,15,
2017,08,22,00,00,16,300.0
2017,08,22,00,00,17,299.9
2017,08,22,00,00,18,299.2
2017,08,22,00,00,19,299.7
2017,08,22,00,00,20,299.7
2017,08,22,00,00,21,301.1
2017,08,22,00,00,22,304.6
2017,08,22,00,00,23,311.1
2017,08,22,00,00,24,315.5
2017,08,22,00,00,25,318.1
2017,08,22,00,00,26,319.5
2017,08,22,00,00,27,320.9
2017,08,22,00,00,28,322.0
2017,08,22,00,00,29,323.0
2017,08,22,00,00,30,324.4
2017,08,22,00,00,31,325.0
2017,08,22,00,00,32,326.2
2017,08,22,00,00,33,328.0
2017,08,22,00,00,34,329.5
2017,08,22,00,00,35,329.2
2017,08,22,00,00,36,330.1
2017,08,22,00,00,37,330.7
2017,08,22,00,00,38,331.3
2017,08,22,00,00,39,333.0
2017,08,22,00,00,40,334.1
2017,08,22,00,00,41,335.6
2017,08,22,00,00,42,337.0
2017,08,22,00,00,43,338.2
2017,08,22,00,00,44,338.8
2017,08,22,00,00,45,339.7
2017,08,22,00,00,46,339.8
2017,08,22,00,00,47,339.8
2017,08,22,00,00,48,339.8
2017,08,22,00,00,49,340.4
2017,08,22,00,00,50,346.0
2017,08,22,00,00,51,351.4
2017,08,22,00,00,52,355.9
2017,08,22,00,00,53,362.2
2017,08,22,00,00,54,364.6
2017,08,22,00,00,55,365.5
2017,08,22,00,00,56,366.6
2017,08,22,00,00,57,367.9
2017,08,22,00,00,58,369.3
2017,08,22,00,00,59,370.5
2017,08,22,00,01,00,371.4
2017,08,22,00,01,01,372.5
2017,08,22,00,01,02,374.0
2017,08,22,00,01,03,374.9
2017,08,22,00,01,04,376.1
2017,08,22,00,01,05,377.2
2017,08,22,00,01,06,378.1
2017,08,22,00,01,07,379.1
2017,08,22,00,01,08,380.0
2017,08,22,00,01,09,380.6
2017,08,22,00,01,10,381.3
2017,08,22,00,01,11,381.2
2017,08,22,00,01,12,381.0
2017,08,22,00,01,13,381.6
2017,08,22,00,01,14,381.6
2017,08,22,00,01,15,381.5
2017,08,22,00,01,16,381.8
2017,08,22,00,01,17,382.5
2017,08,22,00,01,18,383.2
2017,08,22,00,01,19,382.8
2017,08,22,00,01,20,382.6
2017,08,22,00,01,21,382.2
2017,08,22,00,01,22,381.7
2017,08,22,00,01,23,381.4
2017,08,22,00,01,24,380.0
2017,08,22,00,01,25,378.3
2017,08,22,00,01,26,376.6
2017,08,22,00,01,27,375.8
2017,08,22,00,01,28,375.6
2017,08,22,00,01,29,375.7
2017,08,22,00,01,30,376.1
2017,08,22,00,01,31,377.1
2017,08,22,00,01,32,378.1
2017,08,22,00,01,33,378.2
2017,08,22,00,01,34,378.0
2017,08,22,00,01,35,377.8
2017,08,22,00,01,36,377.7
2017,08,22,00,01,37,377.9
2017,08,22,00,01,38,377.9
2017,08,22,00,01,39,378.6
2017,08,22,00,01,40,378.7
2017,08,22,00,01,41,378.7
2017,08,22,00,01,42,378.8
2017,08,22,00,01,43,378.6
2017,08,22,00,01,44,377.7
2017,08,22,00,01,45,377.2
2017,08,22,00,01,46,376.7
2017,08,22,00,01,47,376.6
2017,08,22,00,01,48,377.0
2017,08,22,00,01,49,377.9
2017,08,22,00,01,50,378.9
2017,08,22,00,01,51,379.7
2017,08,22,00,01,52,380.8
2017,08,22,00,01,53,381.6
2017,08,22,00,01,54,381.8
2017,08,22,00,01,55,382.3
2017,08,22,00,01,56,382.8
2017,08,22,00,01,57,382.9
2017,08,22,00,01,58,383.1
2017,08,22,00,01,59,383.5
2017,08,22,00,02,00,383.0
2017,08,22,00,02,01,383.0
2017,08,22,00,02,02,382.0
2017,08,22,00,02,03,381.7
2017,08,22,00,02,04,381.5
2017,08,22,00,02,05,381.3
2017,08,22,00,02,06,380.6
2017,08,22,00,02,07,379.3
2017,08,22,00,02,08,377.3
2017,08,22,00,02,09,375.8
2017,08,22,00,02,10,375.2
2017,08,22,00,02,11,374.0
2017,08,22,00,02,12,372.2
2017,08,22,00,02,13,372.0
2017,08,22,00,02,14,371.8
2017,08,22,00,02,15,372.1
2017,08,22,00,02,16,372.0
2017,08,22,00,02,17,372.5
2017,08,22,00,02,18,373.0
2017,08,22,00,02,19,372.4
2017,08,22,00,02,20,371.4
2017,08,22,00,02,21,370.6
2017,08,22,00,02,22,370.2
2017,08,22,00,02,23,369.3
2017,08,22,00,02,24,368.9
2017,08,22,00,02,25,368.6
2017,08,22,00,02,26,369.6
2017,08,22,00,02,27,369.8
2017,08,22,00,02,28,369.4
2017,08,22,00,02,29,369.4
2017,08,22,00,02,30,369.2
2017,08,22,00,02,31,369.2
2017,08,22,00,02,32,369.8
2017,08,22,00,02,33,369.8
2017,08,22,00,02,34,369.8
2017,08,22,00,02,35,370.4
2017,08,22,00,02,36,371.0
2017,08,22,00,02,37,371.8
2017,08,22,00,02,38,371.6
2017,08,22,00,02,39,371.9
2017,08,22,00,02,40,372.1
2017,08,22,00,02,41,372.5
2017,08,22,00,02,42,373.3
2017,08,22,00,02,43,373.9
2017,08,22,00,02,44,374.6
2017,08,22,00,02,45,374.8
2017,08,22,00,02,46,375.2
2017,08,22,00,02,47,375.8
2017,08,22,00,02,48,376.1
2017,08,22,00,02,49,377.0
2017,08,22,00,02,50,377.0
2017,08,22,00,02,51,378.2
2017,08,22,00,02,52,378.6
2017,08,22,00,02,53,378.7
2017,08,22,00,02,54,378.9
2017,08,22,00,02,55,378.7
2017,08,22,00,02,56,378.7
2017,08,22,00,02,57,379.2
2017,08,22,00,02,58,379.4
2017,08,22,00,02,59,379.4
2017,08,22,00,03,00,380.2
2017,08,22,00,03,01,380.4
2017,08,22,00,03,02,380.6
2017,08,22,00,03,03,380.2
2017,08,22,00,03,04,380.2
2017,08,22,00,03,05,380.3
2017,08,22,00,03,06,381.0
2017,08,22,00,03,07,381.5
2017,08,22,00,03,08,381.6
2017,08,22,00,03,09,382.0
2017,08,22,00,03,10,382.6
2017,08,22,00,03,11,382.9
2017,08,22,00,03,12,383.3
2017,08,22,00,03,13,383.6
2017,08,22,00,03,14,384.9
2017,08,22,00,03,15,385.2
2017,08,22,00,03,16,385.2
2017,08,22,00,03,17,384.4
2017,08,22,00,03,18,385.4
2017,08,22,00,03,19,385.2
2017,08,22,00,03,20,384.9
2017,08,22,00,03,21,386.2
2017,08,22,00,03,22,386.7
2017,08,22,00,03,23,387.2
2017,08,22,00,03,24,387.1
2017,08,22,00,03,25,387.5
2017,08,22,00,03,26,388.1
2017,08,22,00,03,27,388.5
2017,08,22,00,03,28,388.9
2017,08,22,00,03,29,389.7
2017,08,22,00,03,30,389.9
2017,08,22,00,03,31,391.7
2017,08,22,00,03,32,392.5
2017,08,22,00,03,33,394.4
2017,08,22,00,03,34,396.2
2017,08,22,00,03,35,397.5
2017,08,22,00,03,36,397.6
2017,08,22,00,03,37,398.0
2017,08,22,00,03,38,397.7
2017,08,22,00,03,39,397.6
2017,08,22,00,03,40,397.1
2017,08,22,00,03,41,397.2
2017,08,22,00,03,42,396.8
2017,08,22,00,03,43,397.4
2017,08,22,00,03,44,396.9
2017,08,22,00,03,45,397.2
2017,08,22,00,03,46,396.5
2017,08,22,00,03,47,396.8
2017,08,22,00,03,48,396.7
2017,08,22,00,03,49,396.3
2017,08,22,00,03,50,396.4
2017,08,22,00,03,51,395.8
2017,08,22,00,03,52,396.0
2017,08,22,00,03,53,395.7
2017,08,22,00,03,54,394.1
2017,08,22,00,03,55,392.2
2017,08,22,00,03,56,390.2
2017,08,22,00,03,57,388.1
2017,08,22,00,03,58,385.8
2017,08,22,00,03,59,384.3
2017,08,22,00,04,00,382.9
2017,08,22,00,04,01,382.3
2017,08,22,00,04,02,382.0
2017,08,22,00,04,03,381.7
2017,08,22,00,04,04,381.1
2017,08,22,00,04,05,380.2
2017,08,22,00,04,06,379.7
2017,08,22,00,04,07,378.3
2017,08,22,00,04,08,377.7
2017,08,22,00,04,09,376.7
2017,08,22,00,04,10,376.5
2017,08,22,00,04,11,375.7
2017,08,22,00,04,12,375.6
2017,08,22,00,04,13,375.1
2017,08,22,00,04,14,374.9
2017,08,22,00,04,15,374.1
2017,08,22,00,04,16,373.4
2017,08,22,00,04,17,372.0
2017,08,22,00,04,18,371.0
2017,08,22,00,04,19,370.7
2017,08,22,00,04,20,371.8
2017,08,22,00,04,21,374.0
2017,08,22,00,04,22,376.6
2017,08,22,00,04,23,379.9
2017,08,22,00,04,24,381.6
2017,08,22,00,04,25,382.7
2017,08,22,00,04,26,382.8
2017,08,22,00,04,27,382.9
2017,08,22,00,04,28,382.1
2017,08,22,00,04,29,381.8
2017,08,22,00,04,30,381.4
2017,08,22,00,04,31,380.4
2017,08,22,00,04,32,379.0
2017,08,22,00,04,33,377.8
2017,08,22,00,04,34,375.5
2017,08,22,00,04,35,372.5
2017,08,22,00,04,36,369.5
2017,08,22,00,04,37,367.1
2017,08,22,00,04,38,365.1
2017,08,22,00,04,39,363.2
2017,08,22,00,04,40,360.9
2017,08,22,00,04,41,355.6
2017,08,22,00,04,42,352.9
2017,08,22,00,04,43,353.7
2017,08,22,00,04,44,353.4
2017,08,22,00,04,45,351.9
2017,08,22,00,04,46,349.3
2017,08,22,00,04,47,348.1
2017,08,22,00,04,48,347.0
2017,08,22,00,04,49,347.5
2017,08,22,00,04,50,348.3
2017,08,22,00,04,51,348.7
2017,08,22,00,04,52,348.1
2017,08,22,00,04,53,348.0
2017,08,22,00,04,54,347.7
2017,08,22,00,04,55,347.2
2017,08,22,00,04,56,346.8
2017,08,22,00,04,57,347.4
2017,08,22,00,04,58,348.1
2017,08,22,00,04,59,347.4
2017,08,22,00,05,00,346.2
2017,08,22,00,05,01,344.7
2017,08,22,00,05,02,345.4
2017,08,22,00,05,03,344.4
2017,08,22,00,05,04,343.6
2017,08,22,00,05,05,344.1
2017,08,22,00,05,06,344.0
2017,08,22,00,05,07,343.9
2017,08,22,00,05,08,342.6
2017,08,22,00,05,09,342.0
2017,08,22,00,05,10,340.7
2017,08,22,00,05,11,340.2
2017,08,22,00,05,12,339.8
2017,08,22,00,05,13,339.8
2017,08,22,00,05,14,339.8
2017,08,22,00,05,15,339.8
2017,08,22,00,05,16,339.8
2017,08,22,00,05,17,339.8
2017,08,22,00,05,18,339.8
2017,08,22,00,05,19,339.8
2017,08,22,00,05,20,339.2
2017,08,22,00,05,21,338.7
2017,08,22,00,05,22,338.1
2017,08,22,00,05,23,337.4
2017,08,22,00,05,24,336.8
2017,08,22,00,05,25,336.2
2017,08,22,00,05,26,335.1
2017,08,22,00,05,27,334.0
2017,08,22,00,05,28,333.6
2017,08,22,00,05,29,333.5
2017,08,22,00,05,30,334.0
2017,08,22,00,05,31,333.1
2017,08,22,00,05,32,332.9
2017,08,22,00,05,33,332.6
2017,08,22,00,05,34,331.8
2017,08,22,00,05,35,331.5
2017,08,22,00,05,36,331.3
2017,08,22,00,05,37,330.4
2017,08,22,00,05,38,330.0
2017,08,22,00,05,39,329.4
2017,08,22,00,05,40,328.7
2017,08,22,00,05,41,327.9
2017,08,22,00,05,42,327.2
2017,08,22,00,05,43,326.8
2017,08,22,00,05,44,327.0
2017,08,22,00,05,45,326.4
2017,08,22,00,05,46,325.9
2017,08,22,00,05,47,325.8
2017,08,22,00,05,48,325.8
2017,08,22,00,05,49,324.9
2017,08,22,00,05,50,324.8
2017,08,22,00,05,51,324.7
2017,08,22,00,05,52,324.8
2017,08,22,00,05,53,324.8
2017,08,22,00,05,54,325.4
2017,08,22,00,05,55,325.9
2017,08,22,00,05,56,326.0
2017,08,22,00,05,57,326.6
2017,08,22,00,05,58,326.5
2017,08,22,00,05,59,327.1
2017,08,22,00,06,00,327.0
2017,08,22,00,06,01,326.8
2017,08,22,00,06,02,326.8
2017,08,22,00,06,03,327.2
2017,08,22,00,06,04,327.4
2017,08,22,00,06,05,327.5
2017,08,22,00,06,06,328.0
2017,08,22,00,06,07,328.2
2017,08,22,00,06,08,328.4
2017,08,22,00,06,09,328.7
2017,08,22,00,06,10,329.2
2017,08,22,00,06,11,329.7
2017,08,22,00,06,12,329.9
2017,08,22,00,06,13,330.2
2017,08,22,00,06,14,330.3
2017,08,22,00,06,15,330.7
2017,08,22,00,06,16,331.3
2017,08,22,00,06,17,331.8
2017,08,22,00,06,18,332.2
2017,08,22,00,06,19,332.3
2017,08,22,00,06,20,332.3
2017,08,22,00,06,21,332.8
2017,08,22,00,06,22,332.9
2017,08,22,00,06,23,333.0
2017,08,22,00,06,24,333.3
2017,08,22,00,06,25,333.5
2017,08,22,00,06,26,333.8
2017,08,22,00,06,27,334.3
2017,08,22,00,06,28,334.2
2017,08,22,00,06,29,334.5
2017,08,22,00,06,30,334.7
2017,08,22,00,06,31,335.1
2017,08,22,00,06,32,335.5
2017,08,22,00,06,33,335.4
2017,08,22,00,06,34,335.6
2017,08,22,00,06,35,335.9
2017,08,22,00,06,36,336.2
2017,08,22,00,06,37,336.8
2017,08,22,00,06,38,336.8
2017,08,22,00,06,39,337.2
2017,08,22,00,06,40,337.2
2017,08,22,00,06,41,337.9
2017,08,22,00,06,42,338.3
2017,08,22,00,06,43,338.5
2017,08,22,00,06,44,338.6
2017,08,22,00,06,45,339.3
2017,08,22,00,06,46,339.7
2017,08,22,00,06,47,339.6
2017,08,22,00,06,48,339.6
2017,08,22,00,06,49,339.8
2017,08,22,00,06,50,339.8
2017,08,22,00,06,51,339.8
2017,08,22,00,06,52,339.8
2017,08,22,00,06,53,339.8
2017,08,22,00,06,54,339.8
2017,08,22,00,06,55,339.8
2017,08,22,00,06,56,339.8
2017,08,22,00,06,57,339.8
2017,08,22,00,06,58,339.8
2017,08,22,00,06,59,339.8
2017,08,22,00,07,00,339.8
2017,08,22,00,07,01,341.0
2017,08,22,00,07,02,340.2
2017,08,22,00,07,03,340.7
2017,08,22,00,07,04,342.4
2017,08,22,00,07,05,343.0
2017,08,22,00,07,06,344.5
2017,08,22,00,07,07,347.5
2017,08,22,00,07,08,346.6
2017,08,22,00,07,09,344.7
2017,08,22,00,07,10,344.3
2017,08,22,00,07,11,344.6
2017,08,22,00,07,12,343.8
2017,08,22,00,07,13,345.4
2017,08,22,00,07,14,347.5
2017,08,22,00,07,15,346.8
2017,08,22,00,07,16,347.0
2017,08,22,00,07,17,347.2
2017,08,22,00,07,18,345.3
2017,08,22,00,07,19,343.3
2017,08,22,00,07,20,340.2
2017,08,22,00,07,21,339.8
2017,08,22,00,07,22,339.8
2017,08,22,00,07,23,339.8
2017,08,22,00,07,24,339.8
2017,08,22,00,07,25,339.8
2017,08,22,00,07,26,339.8
2017,08,22,00,07,27,339.8
2017,08,22,00,07,28,339.8
2017,08,22,00,07,29,339.8
2017,08,22,00,07,30,339.8
2017,08,22,00,07,31,339.8
2017,08,22,00,07,32,339.8
2017,08,22,00,07,33,339.8
2017,08,22,00,07,34,339.8
2017,08,22,00,07,35,339.8
2017,08,22,00,07,36,339.7
2017,08,22,00,07,37,339.6
2017,08,22,00,07,38,339.6
2017,08,22,00,07,39,339.2
2017,08,22,00,07,40,338.9
2017,08,22,00,07,41,338.8
2017,08,22,00,07,42,339.2
2017,08,22,00,07,43,338.3
2017,08,22,00,07,44,337.1
2017,08,22,00,07,45,335.4
2017,08,22,00,07,46,332.3
2017,08,22,00,07,47,329.5
2017,08,22,00,07,48,327.4
2017,08,22,00,07,49,326.2
2017,08,22,00,07,50,326.2
2017,08,22,00,07,51,326.5
2017,08,22,00,07,52,327.4
2017,08,22,00,07,53,329.4
2017,08,22,00,07,54,331.4
2017,08,22,00,07,55,333.5
2017,08,22,00,07,56,335.1
2017,08,22,00,07,57,334.4
2017,08,22,00,07,58,333.3
2017,08,22,00,07,59,332.2
2017,08,22,00,08,00,331.9
2017,08,22,00,08,01,333.1
2017,08,22,00,08,02,332.7
2017,08,22,00,08,03,331.7
2017,08,22,00,08,04,330.8
2017,08,22,00,08,05,330.6
2017,08,22,00,08,06,330.9
2017,08,22,00,08,07,331.6
2017,08,22,00,08,08,333.1
2017,08,22,00,08,09,333.6
2017,08,22,00,08,10,333.6
2017,08,22,00,08,11,332.4
2017,08,22,00,08,12,331.4
2017,08,22,00,08,13,331.3
2017,08,22,00,08,14,331.3
2017,08,22,00,08,15,331.0
2017,08,22,00,08,16,331.3
2017,08,22,00,08,17,330.8
2017,08,22,00,08,18,331.1
2017,08,22,00,08,19,331.4
2017,08,22,00,08,20,331.1
2017,08,22,00,08,21,330.9
2017,08,22,00,08,22,330.2
2017,08,22,00,08,23,329.9
2017,08,22,00,08,24,329.1
2017,08,22,00,08,25,329.1
2017,08,22,00,08,26,328.8
2017,08,22,00,08,27,328.6
2017,08,22,00,08,28,328.3
2017,08,22,00,08,29,328.0
2017,08,22,00,08,30,327.5
2017,08,22,00,08,31,327.4
2017,08,22,00,08,32,327.1
2017,08,22,00,08,33,327.0
2017,08,22,00,08,34,327.5
2017,08,22,00,08,35,328.1
2017,08,22,00,08,36,327.7
2017,08,22,00,08,37,327.5
2017,08,22,00,08,38,327.6
2017,08,22,00,08,39,327.1
2017,08,22,00,08,40,326.8
2017,08,22,00,08,41,326.2
2017,08,22,00,08,42,325.9
2017,08,22,00,08,43,325.9
2017,08,22,00,08,44,325.7
2017,08,22,00,08,45,325.7
2017,08,22,00,08,46,325.3
2017,08,22,00,08,47,325.7
2017,08,22,00,08,48,325.8
2017,08,22,00,08,49,326.6
2017,08,22,00,08,50,327.4
2017,08,22,00,08,51,327.3
2017,08,22,00,08,52,326.9
2017,08,22,00,08,53,326.9
2017,08,22,00,08,54,326.5
2017,08,22,00,08,55,325.3
2017,08,22,00,08,56,324.8
2017,08,22,00,08,57,324.5
2017,08,22,00,08,58,324.9
2017,08,22,00,08,59,324.7
2017,08,22,00,09,00,324.8
2017,08,22,00,09,01,324.7
2017,08,22,00,09,02,324.6
2017,08,22,00,09,03,323.5
2017,08,22,00,09,04,323.2
2017,08,22,00,09,05,322.8
2017,08,22,00,09,06,322.9
2017,08,22,00,09,07,324.0
2017,08,22,00,09,08,325.5
2017,08,22,00,09,09,326.4
2017,08,22,00,09,10,327.7
2017,08,22,00,09,11,328.3
2017,08,22,00,09,12,328.6
2017,08,22,00,09,13,328.6
2017,08,22,00,09,14,328.3
2017,08,22,00,09,15,328.0
2017,08,22,00,09,16,326.9
2017,08,22,00,09,17,326.2
2017,08,22,00,09,18,325.5
2017,08,22,00,09,19,325.2
2017,08,22,00,09,20,324.9
2017,08,22,00,09,21,325.0
2017,08,22,00,09,22,324.5
2017,08,22,00,09,23,323.2
2017,08,22,00,09,24,321.9
2017,08,22,00,09,25,321.2
2017,08,22,00,09,26,321.0
2017,08,22,00,09,27,321.0
2017,08,22,00,09,28,321.3
2017,08,22,00,09,29,321.8
2017,08,22,00,09,30,322.0
2017,08,22,00,09,31,322.7
2017,08,22,00,09,32,323.2
2017,08,22,00,09,33,323.2
2017,08,22,00,09,34,322.6
2017,08,22,00,09,35,322.4
2017,08,22,00,09,36,322.5
2017,08,22,00,09,37,322.1
2017,08,22,00,09,38,321.8
2017,08,22,00,09,39,321.2
2017,08,22,00,09,40,320.7
2017,08,22,00,09,41,320.1
2017,08,22,00,09,42,320.0
2017,08,22,00,09,43,319.7
2017,08,22,00,09,44,319.9
2017,08,22,00,09,45,319.8
2017,08,22,00,09,46,319.6
2017,08,22,00,09,47,319.3
2017,08,22,00,09,48,319.1
2017,08,22,00,09,49,318.9
2017,08,22,00,09,50,317.8
2017,08,22,00,09,51,317.1
2017,08,22,00,09,52,317.1
2017,08,22,00,09,53,314.5
2017,08,22,00,09,54,313.6
2017,08,22,00,09,55,313.1
2017,08,22,00,09,56,310.4
2017,08,22,00,09,57,308.0
2017,08,22,00,09,58,306.0
2017,08,22,00,09,59,303.6
2017,08,22,00,10,00,302.3
2017,08,22,00,10,01,301.0
2017,08,22,00,10,02,297.9
2017,08,22,00,10,03,296.7
2017,08,22,00,10,04,296.2
2017,08,22,00,10,05,295.6
2017,08,22,00,10,06,294.7
2017,08,22,00,10,07,293.3
2017,08,22,00,10,08,291.6
2017,08,22,00,10,09,290.2
2017,08,22,00,10,10,288.6
2017,08,22,00,10,11,287.1
2017,08,22,00,10,12,286.9
2017,08,22,00,10,13,285.2
2017,08,22,00,10,14,284.1
2017,08,22,00,10,15,283.7
2017,08,22,00,10,16,282.6
2017,08,22,00,10,17,282.7
2017,08,22,00,10,18,282.3
2017,08,22,00,10,19,281.7
2017,08,22,00,10,20,281.2
2017,08,22,00,10,21,280.4
2017,08,22,00,10,22,280.6
2017,08,22,00,10,23,279.8
2017,08,22,00,10,24,279.0
2017,08,22,00,10,25,279.2
2017,08,22,00,10,26,278.4
2017,08,22,00,10,27,277.7
2017,08,22,00,10,28,277.4
2017,08,22,00,10,29,276.9
2017,08,22,00,10,30,276.9
2017,08,22,00,10,31,277.4
2017,08,22,00,10,32,278.3
2017,08,22,00,10,33,278.9
2017,08,22,00,10,34,279.2
2017,08,22,00,10,35,279.6
2017,08,22,00,10,36,280.1
2017,08,22,00,10,37,280.8
2017,08,22,00,10,38,281.3
2017,08,22,00,10,39,281.7
2017,08,22,00,10,40,282.5
2017,08,22,00,10,41,282.9
2017,08,22,00,10,42,283.9
2017,08,22,00,10,43,283.8
2017,08,22,00,10,44,283.1
2017,08,22,00,10,45,283.4
2017,08,22,00,10,46,282.1
2017,08,22,00,10,47,281.1
2017,08,22,00,10,48,280.2
2017,08,22,00,10,49,278.7
2017,08,22,00,10,50,277.4
2017,08,22,00,10,51,275.7
2017,08,22,00,10,52,275.9
2017,08,22,00,10,53,274.5
2017,08,22,00,10,54,273.1
2017,08,22,00,10,55,274.0
2017,08,22,00,10,56,273.4
2017,08,22,00,10,57,270.9
2017,08,22,00,10,58,270.7
2017,08,22,00,10,59,267.2
2017,08,22,00,11,00,264.6
2017,08,22,00,11,01,265.1
2017,08,22,00,11,02,266.3
2017,08,22,00,11,03,264.6
2017,08,22,00,11,04,262.8
2017,08,22,00,11,05,261.0
2017,08,22,00,11,06,258.9
2017,08,22,00,11,07,256.2
2017,08,22,00,11,08,255.6
2017,08,22,00,11,09,254.1
2017,08,22,00,11,10,254.4
2017,08,22,00,11,11,256.1
2017,08,22,00,11,12,255.0
2017,08,22,00,11,13,255.9
2017,08,22,00,11,14,255.5
2017,08,22,00,11,15,254.0
2017,08,22,00,11,16,253.6
2017,08,22,00,11,17,253.6
2017,08,22,00,11,18,253.6
2017,08,22,00,11,19,253.5
2017,08,22,00,11,20,253.5
2017,08,22,00,11,21,253.5
2017,08,22,00,11,22,253.5
2017,08,22,00,11,23,253.5
2017,08,22,00,11,24,253.5
2017,08,22,00,11,25,253.5
2017,08,22,00,11,26,253.4
2017,08,22,00,11,27,253.4
2017,08,22,00,11,28,253.3
2017,08,22,00,11,29,253.2
2017,08,22,00,11,30,253.3
2017,08,22,00,11,31,253.1
2017,08,22,00,11,32,253.1
2017,08,22,00,11,33,253.2
2017,08,22,00,11,34,252.4
2017,08,22,00,11,35,252.3
2017,08,22,00,11,36,252.5
2017,08,22,00,11,37,252.2
2017,08,22,00,11,38,252.4
2017,08,22,00,11,39,252.4
2017,08,22,00,11,40,252.3
2017,08,22,00,11,41,252.2
2017,08,22,00,11,42,252.3
2017,08,22,00,11,43,252.3
2017,08,22,00,11,44,252.2
2017,08,22,00,11,45,252.3
2017,08,22,00,11,46,252.1
2017,08,22,00,11,47,252.2
2017,08,22,00,11,48,252.3
2017,08,22,00,11,49,252.6
2017,08,22,00,11,50,252.1
2017,08,22,00,11,51,252.2
2017,08,22,00,11,52,252.2
2017,08,22,00,11,53,252.1
2017,08,22,00,11,54,252.1
2017,08,22,00,11,55,252.1
2017,08,22,00,11,56,251.9
2017,08,22,00,11,57,252.1
2017,08,22,00,11,58,252.0
2017,08,22,00,11,59,252.0
2017,08,22,00,12,00,251.8
2017,08,22,00,12,01,251.8
2017,08,22,00,12,02,251.6
2017,08,22,00,12,03,251.6
2017,08,22,00,12,04,251.7
2017,08,22,00,12,05,251.5
2017,08,22,00,12,06,251.5
2017,08,22,00,12,07,250.9
2017,08,22,00,12,08,250.3
2017,08,22,00,12,09,250.5
2017,08,22,00,12,10,250.0
2017,08,22,00,12,11,250.0
2017,08,22,00,12,12,250.3
2017,08,22,00,12,13,250.7
2017,08,22,00,12,14,250.7
2017,08,22,00,12,15,250.5
2017,08,22,00,12,16,250.0
2017,08,22,00,12,17,249.9
2017,08,22,00,12,18,249.9
2017,08,22,00,12,19,250.0
2017,08,22,00,12,20,250.0
2017,08,22,00,12,21,250.1
2017,08,22,00,12,22,250.1
2017,08,22,00,12,23,249.9
2017,08,22,00,12,24,249.9
2017,08,22,00,12,25,249.5
2017,08,22,00,12,26,249.5
2017,08,22,00,12,27,249.4
2017,08,22,00,12,28,249.5
2017,08,22,00,12,29,249.5
2017,08,22,00,12,30,249.6
2017,08,22,00,12,31,249.6
2017,08,22,00,12,32,249.8
2017,08,22,00,12,33,250.2
2017,08,22,00,12,34,249.8
2017,08,22,00,12,35,250.2
2017,08,22,00,12,36,250.3
2017,08,22,00,12,37,250.7
2017,08,22,00,12,38,250.8
2017,08,22,00,12,39,250.7
2017,08,22,00,12,40,250.6
2017,08,22,00,12,41,250.8
2017,08,22,00,12,42,250.2
2017,08,22,00,12,43,250.4
2017,08,22,00,12,44,250.3
2017,08,22,00,12,45,249.9
2017,08,22,00,12,46,249.9
2017,08,22,00,12,47,249.5
2017,08,22,00,12,48,249.4
2017,08,22,00,12,49,249.5
2017,08,22,00,12,50,249.6
2017,08,22,00,12,51,249.4
2017,08,22,00,12,52,249.6
2017,08,22,00,12,53,249.6
2017,08,22,00,12,54,249.6
2017,08,22,00,12,55,249.6
2017,08,22,00,12,56,249.3
2017,08,22,00,12,57,249.0
2017,08,22,00,12,58,248.9
2017,08,22,00,12,59,248.2
2017,08,22,00,13,00,248.2
2017,08,22,00,13,01,247.8
2017,08,22,00,13,02,247.1
2017,08,22,00,13,03,247.2
2017,08,22,00,13,04,246.8
2017,08,22,00,13,05,247.0
2017,08,22,00,13,06,246.4
2017,08,22,00,13,07,246.2
2017,08,22,00,13,08,246.3
2017,08,22,00,13,09,246.5
2017,08,22,00,13,10,246.4
2017,08,22,00,13,11,246.4
2017,08,22,00,13,12,246.3
2017,08,22,00,13,13,246.4
2017,08,22,00,13,14,245.8
2017,08,22,00,13,15,245.4
2017,08,22,00,13,16,245.2
2017,08,22,00,13,17,245.4
2017,08,22,00,13,18,245.1
2017,08,22,00,13,19,245.1
2017,08,22,00,13,20,245.2
2017,08,22,00,13,21,245.0
2017,08,22,00,13,22,245.0
2017,08,22,00,13,23,244.1
2017,08,22,00,13,24,243.7
2017,08,22,00,13,25,243.2
2017,08,22,00,13,26,242.5
2017,08,22,00,13,27,242.7
2017,08,22,00,13,28,242.4
2017,08,22,00,13,29,242.1
2017,08,22,00,13,30,242.5
2017,08,22,00,13,31,242.7
2017,08,22,00,13,32,242.9
2017,08,22,00,13,33,243.0
2017,08,22,00,13,34,243.0
2017,08,22,00,13,35,243.2
2017,08,22,00,13,36,242.8
2017,08,22,00,13,37,242.3
2017,08,22,00,13,38,242.5
2017,08,22,00,13,39,242.3
2017,08,22,00,13,40,242.4
2017,08,22,00,13,41,242.5
2017,08,22,00,13,42,242.5
