2017,09,28,00,00,00,180.0
2017,09,28,00,00,01,180.6
2017,09,28,00,00,02,180.7
2017,09,28,00,00,03,181.6
2017,09,28,00,00,04,182.8
2017,09,28,00,00,05,182.2
2017,09,28,00,00,06,182.8
2017,09,28,00,00,07,183.1
2017,09,28,00,00,08,
2017,09,28,00,00,09,181.4
2017,09,28,00,00,10,183.7
2017,09,28,00,00,11,185.5
2017,09,28,00,00,12,186.0
2017,09,28,00,00,13,186.5
2017,09,28,00,00,14,186.8
2017,09,28,00,00,15,186.9
2017,09,28,00,00,16,187.8
2017,09,28,00,00,17,187.8
2017,09,28,00,00,18,187.4
2017,09,28,00,00,19,187.0
2017,09,28,00,00,20,187.3
2017,09,28,00,00,21,188.2
2017,09,28,00,00,22,189.2
2017,09,28,00,00,23,189.9
2017,09,28,00,00,24,190.2
2017,09,28,00,00,25,190.4
2017,09,28,00,00,26,190.9
2017,09,28,00,00,27,191.8
2017,09,28,00,00,28,191.9
2017,09,28,00,00,29,188.4
2017,09,28,00,00,30,187.9
2017,09,28,00,00,31,188.5
2017,09,28,00,00,32,186.2
2017,09,28,00,00,33,192.4
2017,09,28,00,00,34,192.3
2017,09,28,00,00,35,193.7
2017,09,28,00,00,36,193.4
2017,09,28,00,00,37,193.5
2017,09,28,00,00,38,193.1
2017,09,28,00,00,39,190.4
2017,09,28,00,00,40,192.3
2017,09,28,00,00,41,192.6
2017,09,28,00,00,42,192.5
2017,09,28,00,00,43,193.1
2017,09,28,00,00,44,191.9
2017,09,28,00,00,45,191.3
2017,09,28,00,00,46,191.2
2017,09,28,00,00,47,190.3
2017,09,28,00,00,48,190.7
2017,09,28,00,00,49,188.7
2017,09,28,00,00,50,185.2
2017,09,28,00,00,51,188.3
2017,09,28,00,00,52,187.7
2017,09,28,00,00,53,187.8
2017,09,28,00,00,54,187.3
2017,09,28,00,00,55,186.8
2017,09,28,00,00,56,187.5
2017,09,28,00,00,57,186.4
2017,09,28,00,00,58,185.2
2017,09,28,00,00,59,186.4
2017,09,28,00,01,00,188.2
2017,09,28,00,01,01,186.8
2017,09,28,00,01,02,187.1
2017,09,28,00,01,03,188.3
2017,09,28,00,01,04,188.6
2017,09,28,00,01,05,189.2
2017,09,28,00,01,06,188.4
2017,09,28,00,01,07,188.0
2017,09,28,00,01,08,188.3
2017,09,28,00,01,09,189.0
2017,09,28,00,01,10,189.4
2017,09,28,00,01,11,189.7
2017,09,28,00,01,12,190.5
2017,09,28,00,01,13,191.0
2017,09,28,00,01,14,192.5
2017,09,28,00,01,15,193.4
2017,09,28,00,01,16,193.3
2017,09,28,00,01,17,193.0
2017,09,28,00,01,18,192.7
2017,09,28,00,01,19,193.4
2017,09,28,00,01,20,193.1
2017,09,28,00,01,21,193.9
2017,09,28,00,01,22,193.2
2017,09,28,00,01,23,194.2
2017,09,28,00,01,24,193.3
2017,09,28,00,01,25,193.2
2017,09,28,00,01,26,193.8
2017,09,28,00,01,27,194.1
2017,09,28,00,01,28,194.2
2017,09,28,00,01,29,194.7
2017,09,28,00,01,30,195.4
2017,09,28,00,01,31,196.0
2017,09,28,00,01,32,195.8
2017,09,28,00,01,33,195.7
2017,09,28,00,01,34,195.2
2017,09,28,00,01,35,194.3
2017,09,28,00,01,36,193.1
2017,09,28,00,01,37,192.5
2017,09,28,00,01,38,192.2
2017,09,28,00,01,39,191.5
2017,09,28,00,01,40,190.7
2017,09,28,00,01,41,191.3
2017,09,28,00,01,42,188.6
2017,09,28,00,01,43,189.1
2017,09,28,00,01,44,188.7
2017,09,28,00,01,45,187.9
2017,09,28,00,01,46,187.0
2017,09,28,00,01,47,186.4
2017,09,28,00,01,48,185.2
2017,09,28,00,01,49,185.5
2017,09,28,00,01,50,185.2
2017,09,28,00,01,51,185.1
2017,09,28,00,01,52,184.3
2017,09,28,00,01,53,183.3
2017,09,28,00,01,54,183.4
2017,09,28,00,01,55,182.7
2017,09,28,00,01,56,182.2
2017,09,28,00,01,57,183.2
2017,09,28,00,01,58,182.8
2017,09,28,00,01,59,181.7
2017,09,28,00,02,00,181.8
2017,09,28,00,02,01,181.7
2017,09,28,00,02,02,181.4
2017,09,28,00,02,03,179.4
2017,09,28,00,02,04,180.2
2017,09,28,00,02,05,179.5
2017,09,28,00,02,06,177.1
2017,09,28,00,02,07,180.4
2017,09,28,00,02,08,180.7
2017,09,28,00,02,09,181.5
2017,09,28,00,02,10,182.0
2017,09,28,00,02,11,179.5
2017,09,28,00,02,12,179.5
2017,09,28,00,02,13,179.6
2017,09,28,00,02,14,180.0
2017,09,28,00,02,15,180.5
2017,09,28,00,02,16,181.6
2017,09,28,00,02,17,183.4
2017,09,28,00,02,18,183.5
2017,09,28,00,02,19,185.0
2017,09,28,00,02,20,186.3
2017,09,28,00,02,21,186.8
2017,09,28,00,02,22,187.3
2017,09,28,00,02,23,187.6
2017,09,28,00,02,24,187.3
2017,09,28,00,02,25,187.9
2017,09,28,00,02,26,188.3
2017,09,28,00,02,27,188.4
2017,09,28,00,02,28,188.6
2017,09,28,00,02,29,188.4
2017,09,28,00,02,30,188.7
2017,09,28,00,02,31,188.7
2017,09,28,00,02,32,189.1
2017,09,28,00,02,33,189.3
2017,09,28,00,02,34,189.7
2017,09,28,00,02,35,188.1
2017,09,28,00,02,36,187.3
2017,09,28,00,02,37,185.7
2017,09,28,00,02,38,186.6
2017,09,28,00,02,39,187.6
2017,09,28,00,02,40,188.4
2017,09,28,00,02,41,189.4
2017,09,28,00,02,42,187.1
2017,09,28,00,02,43,186.9
2017,09,28,00,02,44,186.2
2017,09,28,00,02,45,185.9
2017,09,28,00,02,46,185.7
2017,09,28,00,02,47,185.5
2017,09,28,00,02,48,184.3
2017,09,28,00,02,49,182.3
2017,09,28,00,02,50,180.8
2017,09,28,00,02,51,178.4
2017,09,28,00,02,52,176.6
2017,09,28,00,02,53,175.1
2017,09,28,00,02,54,175.2
2017,09,28,00,02,55,175.8
2017,09,28,00,02,56,175.3
2017,09,28,00,02,57,174.3
2017,09,28,00,02,58,173.8
2017,09,28,00,02,59,171.7
2017,09,28,00,03,00,173.1
2017,09,28,00,03,01,173.7
2017,09,28,00,03,02,175.5
2017,09,28,00,03,03,178.7
2017,09,28,00,03,04,180.5
2017,09,28,00,03,05,181.5
2017,09,28,00,03,06,180.6
2017,09,28,00,03,07,179.7
2017,09,28,00,03,08,178.3
2017,09,28,00,03,09,176.7
2017,09,28,00,03,10,177.6
2017,09,28,00,03,11,177.3
2017,09,28,00,03,12,176.5
2017,09,28,00,03,13,175.7
2017,09,28,00,03,14,175.7
2017,09,28,00,03,15,173.4
2017,09,28,00,03,16,172.8
2017,09,28,00,03,17,173.8
2017,09,28,00,03,18,175.2
2017,09,28,00,03,19,175.6
2017,09,28,00,03,20,177.3
2017,09,28,00,03,21,181.5
2017,09,28,00,03,22,182.8
2017,09,28,00,03,23,180.3
2017,09,28,00,03,24,177.2
2017,09,28,00,03,25,177.5
2017,09,28,00,03,26,176.9
2017,09,28,00,03,27,178.0
2017,09,28,00,03,28,182.7
2017,09,28,00,03,29,184.3
2017,09,28,00,03,30,184.8
2017,09,28,00,03,31,185.0
2017,09,28,00,03,32,184.2
2017,09,28,00,03,33,184.1
2017,09,28,00,03,34,185.1
2017,09,28,00,03,35,185.7
2017,09,28,00,03,36,181.8
2017,09,28,00,03,37,181.6
2017,09,28,00,03,38,180.8
2017,09,28,00,03,39,178.5
2017,09,28,00,03,40,179.2
2017,09,28,00,03,41,180.7
2017,09,28,00,03,42,179.9
2017,09,28,00,03,43,180.0
2017,09,28,00,03,44,177.3
2017,09,28,00,03,45,178.3
2017,09,28,00,03,46,179.3
2017,09,28,00,03,47,179.8
2017,09,28,00,03,48,180.7
2017,09,28,00,03,49,179.8
2017,09,28,00,03,50,176.4
2017,09,28,00,03,51,174.8
2017,09,28,00,03,52,173.4
2017,09,28,00,03,53,172.4
2017,09,28,00,03,54,171.1
2017,09,28,00,03,55,170.7
2017,09,28,00,03,56,170.2
2017,09,28,00,03,57,169.9
2017,09,28,00,03,58,168.4
2017,09,28,00,03,59,168.7
2017,09,28,00,04,00,169.0
2017,09,28,00,04,01,168.0
2017,09,28,00,04,02,168.2
2017,09,28,00,04,03,167.4
2017,09,28,00,04,04,167.2
2017,09,28,00,04,05,167.3
2017,09,28,00,04,06,167.4
2017,09,28,00,04,07,167.4
2017,09,28,00,04,08,167.2
2017,09,28,00,04,09,167.7
2017,09,28,00,04,10,167.5
2017,09,28,00,04,11,167.2
2017,09,28,00,04,12,167.2
2017,09,28,00,04,13,167.2
2017,09,28,00,04,14,167.1
2017,09,28,00,04,15,167.1
2017,09,28,00,04,16,166.6
2017,09,28,00,04,17,166.2
2017,09,28,00,04,18,166.4
2017,09,28,00,04,19,166.8
2017,09,28,00,04,20,166.5
2017,09,28,00,04,21,166.7
2017,09,28,00,04,22,166.8
2017,09,28,00,04,23,166.7
2017,09,28,00,04,24,167.1
2017,09,28,00,04,25,166.1
2017,09,28,00,04,26,166.7
2017,09,28,00,04,27,166.6
2017,09,28,00,04,28,166.2
2017,09,28,00,04,29,166.3
2017,09,28,00,04,30,166.3
2017,09,28,00,04,31,166.3
2017,09,28,00,04,32,166.1
2017,09,28,00,04,33,166.2
2017,09,28,00,04,34,166.9
2017,09,28,00,04,35,166.8
2017,09,28,00,04,36,167.0
2017,09,28,00,04,37,167.1
2017,09,28,00,04,38,166.8
2017,09,28,00,04,39,167.2
2017,09,28,00,04,40,167.2
2017,09,28,00,04,41,167.4
2017,09,28,00,04,42,168.0
2017,09,28,00,04,43,167.5
2017,09,28,00,04,44,168.2
2017,09,28,00,04,45,168.2
2017,09,28,00,04,46,175.4
2017,09,28,00,04,47,176.8
2017,09,28,00,04,48,175.8
2017,09,28,00,04,49,177.0
2017,09,28,00,04,50,175.3
2017,09,28,00,04,51,173.0
2017,09,28,00,04,52,172.7
2017,09,28,00,04,53,172.5
2017,09,28,00,04,54,175.5
2017,09,28,00,04,55,179.3
2017,09,28,00,04,56,180.5
2017,09,28,00,04,57,179.3
2017,09,28,00,04,58,175.0
2017,09,28,00,04,59,171.0
2017,09,28,00,05,00,178.2
2017,09,28,00,05,01,177.5
2017,09,28,00,05,02,179.6
2017,09,28,00,05,03,182.0
2017,09,28,00,05,04,180.9
2017,09,28,00,05,05,182.9
2017,09,28,00,05,06,182.9
2017,09,28,00,05,07,183.1
2017,09,28,00,05,08,183.9
2017,09,28,00,05,09,184.3
2017,09,28,00,05,10,184.5
2017,09,28,00,05,11,185.1
2017,09,28,00,05,12,185.4
2017,09,28,00,05,13,185.8
2017,09,28,00,05,14,186.3
2017,09,28,00,05,15,186.2
2017,09,28,00,05,16,185.8
2017,09,28,00,05,17,184.1
2017,09,28,00,05,18,175.6
2017,09,28,00,05,19,173.1
2017,09,28,00,05,20,173.9
2017,09,28,00,05,21,174.9
2017,09,28,00,05,22,177.6
2017,09,28,00,05,23,179.2
2017,09,28,00,05,24,175.9
2017,09,28,00,05,25,178.9
2017,09,28,00,05,26,177.4
2017,09,28,00,05,27,177.2
2017,09,28,00,05,28,176.8
2017,09,28,00,05,29,176.4
2017,09,28,00,05,30,173.8
2017,09,28,00,05,31,172.2
2017,09,28,00,05,32,174.0
2017,09,28,00,05,33,174.7
2017,09,28,00,05,34,173.6
2017,09,28,00,05,35,174.7
2017,09,28,00,05,36,177.8
2017,09,28,00,05,37,183.0
2017,09,28,00,05,38,186.0
2017,09,28,00,05,39,186.4
2017,09,28,00,05,40,186.1
2017,09,28,00,05,41,186.9
2017,09,28,00,05,42,186.1
2017,09,28,00,05,43,185.6
2017,09,28,00,05,44,185.9
2017,09,28,00,05,45,187.2
2017,09,28,00,05,46,187.6
2017,09,28,00,05,47,188.7
2017,09,28,00,05,48,189.4
2017,09,28,00,05,49,190.5
2017,09,28,00,05,50,190.7
2017,09,28,00,05,51,192.0
2017,09,28,00,05,52,193.1
2017,09,28,00,05,53,194.6
2017,09,28,00,05,54,194.7
2017,09,28,00,05,55,195.4
2017,09,28,00,05,56,195.2
2017,09,28,00,05,57,196.2
2017,09,28,00,05,58,198.1
2017,09,28,00,05,59,198.7
2017,09,28,00,06,00,199.1
2017,09,28,00,06,01,201.9
2017,09,28,00,06,02,202.2
2017,09,28,00,06,03,202.7
2017,09,28,00,06,04,202.0
2017,09,28,00,06,05,202.2
2017,09,28,00,06,06,202.8
2017,09,28,00,06,07,204.8
2017,09,28,00,06,08,204.3
2017,09,28,00,06,09,205.0
2017,09,28,00,06,10,206.0
2017,09,28,00,06,11,205.4
2017,09,28,00,06,12,203.9
2017,09,28,00,06,13,202.7
2017,09,28,00,06,14,201.0
2017,09,28,00,06,15,199.8
2017,09,28,00,06,16,198.9
2017,09,28,00,06,17,198.8
2017,09,28,00,06,18,197.0
2017,09,28,00,06,19,196.5
2017,09,28,00,06,20,196.7
2017,09,28,00,06,21,195.9
2017,09,28,00,06,22,196.1
2017,09,28,00,06,23,195.7
2017,09,28,00,06,24,195.2
2017,09,28,00,06,25,195.5
2017,09,28,00,06,26,195.9
2017,09,28,00,06,27,195.9
2017,09,28,00,06,28,196.4
2017,09,28,00,06,29,197.6
2017,09,28,00,06,30,198.3
2017,09,28,00,06,31,198.1
2017,09,28,00,06,32,197.2
2017,09,28,00,06,33,197.3
2017,09,28,00,06,34,196.9
2017,09,28,00,06,35,195.9
2017,09,28,00,06,36,195.0
2017,09,28,00,06,37,193.9
2017,09,28,00,06,38,194.2
2017,09,28,00,06,39,193.5
2017,09,28,00,06,40,193.9
2017,09,28,00,06,41,194.4
2017,09,28,00,06,42,195.1
2017,09,28,00,06,43,194.9
2017,09,28,00,06,44,195.4
2017,09,28,00,06,45,196.7
2017,09,28,00,06,46,197.5
2017,09,28,00,06,47,198.2
2017,09,28,00,06,48,199.6
2017,09,28,00,06,49,200.8
2017,09,28,00,06,50,202.3
2017,09,28,00,06,51,204.4
2017,09,28,00,06,52,204.5
2017,09,28,00,06,53,204.3
2017,09,28,00,06,54,202.7
2017,09,28,00,06,55,202.4
2017,09,28,00,06,56,202.9
2017,09,28,00,06,57,201.4
2017,09,28,00,06,58,198.1
2017,09,28,00,06,59,197.5
2017,09,28,00,07,00,199.3
2017,09,28,00,07,01,200.1
2017,09,28,00,07,02,199.4
2017,09,28,00,07,03,199.0
2017,09,28,00,07,04,199.6
2017,09,28,00,07,05,199.9
2017,09,28,00,07,06,200.9
2017,09,28,00,07,07,198.9
2017,09,28,00,07,08,199.6
2017,09,28,00,07,09,200.9
2017,09,28,00,07,10,201.3
2017,09,28,00,07,11,200.2
2017,09,28,00,07,12,198.7
2017,09,28,00,07,13,198.0
2017,09,28,00,07,14,197.6
2017,09,28,00,07,15,198.1
2017,09,28,00,07,16,196.7
2017,09,28,00,07,17,195.1
2017,09,28,00,07,18,194.8
2017,09,28,00,07,19,194.0
2017,09,28,00,07,20,193.6
2017,09,28,00,07,21,193.8
2017,09,28,00,07,22,194.1
2017,09,28,00,07,23,194.0
2017,09,28,00,07,24,194.1
2017,09,28,00,07,25,194.3
2017,09,28,00,07,26,195.2
2017,09,28,00,07,27,196.5
2017,09,28,00,07,28,197.4
2017,09,28,00,07,29,198.5
2017,09,28,00,07,30,199.3
2017,09,28,00,07,31,198.7
2017,09,28,00,07,32,198.2
2017,09,28,00,07,33,197.8
2017,09,28,00,07,34,198.2
2017,09,28,00,07,35,200.6
2017,09,28,00,07,36,202.0
2017,09,28,00,07,37,201.1
2017,09,28,00,07,38,200.0
2017,09,28,00,07,39,200.3
2017,09,28,00,07,40,200.6
2017,09,28,00,07,41,199.0
2017,09,28,00,07,42,197.5
2017,09,28,00,07,43,196.3
2017,09,28,00,07,44,195.3
2017,09,28,00,07,45,195.0
2017,09,28,00,07,46,194.8
2017,09,28,00,07,47,193.2
2017,09,28,00,07,48,192.0
2017,09,28,00,07,49,190.7
2017,09,28,00,07,50,187.8
2017,09,28,00,07,51,187.6
2017,09,28,00,07,52,186.4
2017,09,28,00,07,53,185.8
2017,09,28,00,07,54,185.4
2017,09,28,00,07,55,183.8
2017,09,28,00,07,56,183.3
2017,09,28,00,07,57,182.8
2017,09,28,00,07,58,183.4
2017,09,28,00,07,59,184.1
2017,09,28,00,08,00,181.8
2017,09,28,00,08,01,181.1
2017,09,28,00,08,02,181.9
2017,09,28,00,08,03,183.5
2017,09,28,00,08,04,185.9
2017,09,28,00,08,05,186.8
2017,09,28,00,08,06,186.8
2017,09,28,00,08,07,185.6
2017,09,28,00,08,08,185.1
2017,09,28,00,08,09,185.8
2017,09,28,00,08,10,186.6
2017,09,28,00,08,11,185.9
2017,09,28,00,08,12,185.6
2017,09,28,00,08,13,185.9
2017,09,28,00,08,14,185.2
2017,09,28,00,08,15,183.0
2017,09,28,00,08,16,183.0
2017,09,28,00,08,17,181.6
2017,09,28,00,08,18,178.8
2017,09,28,00,08,19,177.2
2017,09,28,00,08,20,176.7
2017,09,28,00,08,21,177.6
2017,09,28,00,08,22,178.8
2017,09,28,00,08,23,180.2
2017,09,28,00,08,24,180.4
2017,09,28,00,08,25,180.1
2017,09,28,00,08,26,178.1
2017,09,28,00,08,27,176.7
2017,09,28,00,08,28,176.7
2017,09,28,00,08,29,179.2
2017,09,28,00,08,30,180.8
2017,09,28,00,08,31,182.5
2017,09,28,00,08,32,185.3
2017,09,28,00,08,33,185.8
2017,09,28,00,08,34,186.3
2017,09,28,00,08,35,187.0
2017,09,28,00,08,36,187.9
2017,09,28,00,08,37,188.0
2017,09,28,00,08,38,188.0
2017,09,28,00,08,39,188.6
2017,09,28,00,08,40,190.3
2017,09,28,00,08,41,189.3
2017,09,28,00,08,42,190.2
2017,09,28,00,08,43,190.4
2017,09,28,00,08,44,189.7
2017,09,28,00,08,45,189.2
2017,09,28,00,08,46,190.9
2017,09,28,00,08,47,191.6
2017,09,28,00,08,48,191.4
2017,09,28,00,08,49,191.7
2017,09,28,00,08,50,192.5
2017,09,28,00,08,51,193.9
2017,09,28,00,08,52,195.0
2017,09,28,00,08,53,192.8
2017,09,28,00,08,54,195.4
2017,09,28,00,08,55,199.2
2017,09,28,00,08,56,198.3
2017,09,28,00,08,57,198.0
2017,09,28,00,08,58,198.6
2017,09,28,00,08,59,197.7
2017,09,28,00,09,00,197.1
2017,09,28,00,09,01,198.3
2017,09,28,00,09,02,198.7
2017,09,28,00,09,03,200.2
2017,09,28,00,09,04,200.6
2017,09,28,00,09,05,202.0
2017,09,28,00,09,06,203.4
2017,09,28,00,09,07,204.0
2017,09,28,00,09,08,204.0
2017,09,28,00,09,09,205.3
2017,09,28,00,09,10,205.5
2017,09,28,00,09,11,204.2
2017,09,28,00,09,12,202.5
2017,09,28,00,09,13,201.8
2017,09,28,00,09,14,202.0
2017,09,28,00,09,15,201.0
2017,09,28,00,09,16,200.2
2017,09,28,00,09,17,200.3
2017,09,28,00,09,18,200.8
2017,09,28,00,09,19,199.5
2017,09,28,00,09,20,199.0
2017,09,28,00,09,21,198.1
2017,09,28,00,09,22,198.7
2017,09,28,00,09,23,197.9
2017,09,28,00,09,24,197.5
2017,09,28,00,09,25,197.6
2017,09,28,00,09,26,195.7
2017,09,28,00,09,27,196.2
2017,09,28,00,09,28,195.0
2017,09,28,00,09,29,193.8
2017,09,28,00,09,30,192.3
2017,09,28,00,09,31,191.9
2017,09,28,00,09,32,191.2
2017,09,28,00,09,33,191.3
2017,09,28,00,09,34,190.5
2017,09,28,00,09,35,190.6
2017,09,28,00,09,36,190.3
2017,09,28,00,09,37,189.8
2017,09,28,00,09,38,188.4
2017,09,28,00,09,39,189.2
2017,09,28,00,09,40,188.9
2017,09,28,00,09,41,187.9
2017,09,28,00,09,42,187.2
2017,09,28,00,09,43,186.5
2017,09,28,00,09,44,187.4
2017,09,28,00,09,45,186.3
2017,09,28,00,09,46,185.6
2017,09,28,00,09,47,185.3
2017,09,28,00,09,48,185.8
2017,09,28,00,09,49,187.4
2017,09,28,00,09,50,187.8
2017,09,28,00,09,51,188.5
2017,09,28,00,09,52,189.9
2017,09,28,00,09,53,189.9
2017,09,28,00,09,54,189.8
2017,09,28,00,09,55,191.2
2017,09,28,00,09,56,191.3
2017,09,28,00,09,57,193.0
2017,09,28,00,09,58,192.9
2017,09,28,00,09,59,192.5
2017,09,28,00,10,00,191.3
2017,09,28,00,10,01,190.6
2017,09,28,00,10,02,189.4
2017,09,28,00,10,03,189.3
2017,09,28,00,10,04,188.5
2017,09,28,00,10,05,188.3
2017,09,28,00,10,06,188.5
2017,09,28,00,10,07,190.3
2017,09,28,00,10,08,189.9
2017,09,28,00,10,09,189.4
2017,09,28,00,10,10,187.9
2017,09,28,00,10,11,188.6
2017,09,28,00,10,12,189.5
2017,09,28,00,10,13,190.2
2017,09,28,00,10,14,188.5
2017,09,28,00,10,15,187.0
2017,09,28,00,10,16,183.9
2017,09,28,00,10,17,190.3
2017,09,28,00,10,18,190.7
2017,09,28,00,10,19,187.7
2017,09,28,00,10,20,186.3
2017,09,28,00,10,21,189.5
2017,09,28,00,10,22,190.6
2017,09,28,00,10,23,191.6
2017,09,28,00,10,24,188.8
2017,09,28,00,10,25,186.0
2017,09,28,00,10,26,184.1
2017,09,28,00,10,27,184.4
2017,09,28,00,10,28,184.4
2017,09,28,00,10,29,185.2
2017,09,28,00,10,30,187.5
2017,09,28,00,10,31,186.9
2017,09,28,00,10,32,183.7
2017,09,28,00,10,33,185.3
2017,09,28,00,10,34,185.8
2017,09,28,00,10,35,185.0
2017,09,28,00,10,36,186.4
2017,09,28,00,10,37,185.8
2017,09,28,00,10,38,185.1
2017,09,28,00,10,39,187.2
2017,09,28,00,10,40,189.6
2017,09,28,00,10,41,189.4
2017,09,28,00,10,42,189.8
2017,09,28,00,10,43,191.6
2017,09,28,00,10,44,191.7
2017,09,28,00,10,45,189.0
2017,09,28,00,10,46,188.5
2017,09,28,00,10,47,191.5
2017,09,28,00,10,48,187.5
2017,09,28,00,10,49,190.9
2017,09,28,00,10,50,189.1
2017,09,28,00,10,51,192.4
2017,09,28,00,10,52,192.3
2017,09,28,00,10,53,189.2
2017,09,28,00,10,54,191.0
2017,09,28,00,10,55,189.4
2017,09,28,00,10,56,187.7
2017,09,28,00,10,57,187.2
2017,09,28,00,10,58,187.9
2017,09,28,00,10,59,188.3
2017,09,28,00,11,00,188.5
2017,09,28,00,11,01,188.3
2017,09,28,00,11,02,187.4
2017,09,28,00,11,03,188.5
2017,09,28,00,11,04,188.4
2017,09,28,00,11,05,189.7
2017,09,28,00,11,06,190.7
2017,09,28,00,11,07,192.4
2017,09,28,00,11,08,192.5
2017,09,28,00,11,09,192.6
2017,09,28,00,11,10,193.3
2017,09,28,00,11,11,193.4
2017,09,28,00,11,12,193.7
2017,09,28,00,11,13,193.4
2017,09,28,00,11,14,192.4
2017,09,28,00,11,15,192.3
2017,09,28,00,11,16,191.7
2017,09,28,00,11,17,192.0
2017,09,28,00,11,18,192.9
2017,09,28,00,11,19,194.0
2017,09,28,00,11,20,191.1
2017,09,28,00,11,21,193.5
2017,09,28,00,11,22,193.5
2017,09,28,00,11,23,191.0
2017,09,28,00,11,24,195.6
2017,09,28,00,11,25,194.8
2017,09,28,00,11,26,196.4
2017,09,28,00,11,27,194.8
2017,09,28,00,11,28,194.5
2017,09,28,00,11,29,194.1
2017,09,28,00,11,30,193.9
2017,09,28,00,11,31,195.0
2017,09,28,00,11,32,194.1
2017,09,28,00,11,33,194.8
2017,09,28,00,11,34,193.4
2017,09,28,00,11,35,194.1
2017,09,28,00,11,36,192.9
2017,09,28,00,11,37,192.4
2017,09,28,00,11,38,194.8
2017,09,28,00,11,39,194.0
2017,09,28,00,11,40,195.9
2017,09,28,00,11,41,194.1
2017,09,28,00,11,42,190.7
2017,09,28,00,11,43,193.4
2017,09,28,00,11,44,191.3
2017,09,28,00,11,45,191.5
2017,09,28,00,11,46,195.3
2017,09,28,00,11,47,194.2
2017,09,28,00,11,48,196.2
2017,09,28,00,11,49,195.2
2017,09,28,00,11,50,193.1
2017,09,28,00,11,51,194.1
2017,09,28,00,11,52,193.1
2017,09,28,00,11,53,190.2
2017,09,28,00,11,54,192.1
2017,09,28,00,11,55,192.3
2017,09,28,00,11,56,191.4
2017,09,28,00,11,57,189.9
2017,09,28,00,11,58,190.4
2017,09,28,00,11,59,189.9
2017,09,28,00,12,00,190.1
2017,09,28,00,12,01,189.6
2017,09,28,00,12,02,188.7
2017,09,28,00,12,03,186.1
2017,09,28,00,12,04,184.5
2017,09,28,00,12,05,186.5
2017,09,28,00,12,06,185.2
2017,09,28,00,12,07,183.6
2017,09,28,00,12,08,183.0
2017,09,28,00,12,09,184.1
2017,09,28,00,12,10,184.1
2017,09,28,00,12,11,182.8
2017,09,28,00,12,12,182.2
2017,09,28,00,12,13,180.2
2017,09,28,00,12,14,181.6
2017,09,28,00,12,15,179.4
2017,09,28,00,12,16,182.9
2017,09,28,00,12,17,184.5
2017,09,28,00,12,18,184.2
2017,09,28,00,12,19,184.3
2017,09,28,00,12,20,185.2
2017,09,28,00,12,21,185.3
2017,09,28,00,12,22,186.1
2017,09,28,00,12,23,186.6
2017,09,28,00,12,24,187.2
2017,09,28,00,12,25,186.6
2017,09,28,00,12,26,185.1
2017,09,28,00,12,27,184.5
2017,09,28,00,12,28,183.6
2017,09,28,00,12,29,182.8
2017,09,28,00,12,30,183.4
2017,09,28,00,12,31,184.2
2017,09,28,00,12,32,184.9
2017,09,28,00,12,33,184.0
2017,09,28,00,12,34,183.1
2017,09,28,00,12,35,182.7
2017,09,28,00,12,36,182.2
2017,09,28,00,12,37,181.7
2017,09,28,00,12,38,179.0
2017,09,28,00,12,39,177.0
2017,09,28,00,12,40,176.9
2017,09,28,00,12,41,176.7
2017,09,28,00,12,42,174.5
2017,09,28,00,12,43,175.6
2017,09,28,00,12,44,175.4
2017,09,28,00,12,45,174.4
2017,09,28,00,12,46,175.1
2017,09,28,00,12,47,174.5
2017,09,28,00,12,48,174.5
2017,09,28,00,12,49,174.3
2017,09,28,00,12,50,173.9
2017,09,28,00,12,51,176.0
2017,09,28,00,12,52,175.5
2017,09,28,00,12,53,174.4
2017,09,28,00,12,54,173.9
2017,09,28,00,12,55,172.6
2017,09,28,00,12,56,172.2
2017,09,28,00,12,57,171.7
2017,09,28,00,12,58,170.2
2017,09,28,00,12,59,171.2
2017,09,28,00,13,00,171.5
2017,09,28,00,13,01,170.7
2017,09,28,00,13,02,171.9
2017,09,28,00,13,03,171.4
2017,09,28,00,13,04,171.5
2017,09,28,00,13,05,172.1
2017,09,28,00,13,06,170.1
2017,09,28,00,13,07,171.2
2017,09,28,00,13,08,171.5
2017,09,28,00,13,09,172.8
2017,09,28,00,13,10,172.9
2017,09,28,00,13,11,172.3
2017,09,28,00,13,12,173.5
2017,09,28,00,13,13,172.7
2017,09,28,00,13,14,174.1
2017,09,28,00,13,15,176.3
2017,09,28,00,13,16,176.9
2017,09,28,00,13,17,177.4
2017,09,28,00,13,18,178.4
2017,09,28,00,13,19,179.3
2017,09,28,00,13,20,174.1
2017,09,28,00,13,21,175.2
2017,09,28,00,13,22,175.4
2017,09,28,00,13,23,174.9
2017,09,28,00,13,24,174.2
2017,09,28,00,13,25,175.6
2017,09,28,00,13,26,175.5
2017,09,28,00,13,27,174.6
2017,09,28,00,13,28,174.0
2017,09,28,00,13,29,173.6
2017,09,28,00,13,30,170.1
2017,09,28,00,13,31,169.5
2017,09,28,00,13,32,168.2
2017,09,28,00,13,33,167.3
2017,09,28,00,13,34,167.7
2017,09,28,00,13,35,167.1
2017,09,28,00,13,36,167.0
2017,09,28,00,13,37,167.0
2017,09,28,00,13,38,166.7
2017,09,28,00,13,39,166.6
2017,09,28,00,13,40,166.0
2017,09,28,00,13,41,165.8
2017,09,28,00,13,42,165.8
