2020,02,17,00,00,00,194.8
2020,02,17,00,00,01,193.7
2020,02,17,00,00,02,192.9
2020,02,17,00,00,03,192.0
2020,02,17,00,00,04,191.6
2020,02,17,00,00,05,191.3
2020,02,17,00,00,06,191.0
2020,02,17,00,00,07,191.1
2020,02,17,00,00,08,191.0
2020,02,17,00,00,09,190.9
2020,02,17,00,00,10,190.7
2020,02,17,00,00,11,190.3
2020,02,17,00,00,12,190.1
2020,02,17,00,00,13,190.5
2020,02,17,00,00,14,191.1
2020,02,17,00,00,15,191.1
2020,02,17,00,00,16,190.8
2020,02,17,00,00,17,190.6
2020,02,17,00,00,18,190.3
2020,02,17,00,00,19,190.0
2020,02,17,00,00,20,189.3
2020,02,17,00,00,21,188.4
2020,02,17,00,00,22,188.6
2020,02,17,00,00,23,189.3
2020,02,17,00,00,24,190.1
2020,02,17,00,00,25,191.1
2020,02,17,00,00,26,191.8
2020,02,17,00,00,27,193.0
2020,02,17,00,00,28,194.8
2020,02,17,00,00,29,197.2
2020,02,17,00,00,30,198.7
2020,02,17,00,00,31,198.8
2020,02,17,00,00,32,199.0
2020,02,17,00,00,33,197.9
2020,02,17,00,00,34,196.3
2020,02,17,00,00,35,196.2
2020,02,17,00,00,36,196.2
2020,02,17,00,00,37,195.5
2020,02,17,00,00,38,195.1
2020,02,17,00,00,39,195.0
2020,02,17,00,00,40,195.1
2020,02,17,00,00,41,195.6
2020,02,17,00,00,42,196.0
2020,02,17,00,00,43,196.8
2020,02,17,00,00,44,197.3
2020,02,17,00,00,45,198.1
2020,02,17,00,00,46,198.2
2020,02,17,00,00,47,198.0
2020,02,17,00,00,48,195.8
2020,02,17,00,00,49,193.8
2020,02,17,00,00,50,192.8
2020,02,17,00,00,51,192.4
2020,02,17,00,00,52,192.4
2020,02,17,00,00,53,192.7
2020,02,17,00,00,54,193.1
2020,02,17,00,00,55,193.6
2020,02,17,00,00,56,193.4
2020,02,17,00,00,57,192.6
2020,02,17,00,00,58,191.5
2020,02,17,00,00,59,190.4
2020,02,17,00,01,00,189.4
2020,02,17,00,01,01,188.1
2020,02,17,00,01,02,186.6
2020,02,17,00,01,03,185.1
2020,02,17,00,01,04,185.1
2020,02,17,00,01,05,184.2
2020,02,17,00,01,06,183.5
2020,02,17,00,01,07,182.7
2020,02,17,00,01,08,181.9
2020,02,17,00,01,09,181.8
2020,02,17,00,01,10,182.2
2020,02,17,00,01,11,182.1
2020,02,17,00,01,12,181.9
2020,02,17,00,01,13,181.8
2020,02,17,00,01,14,182.7
2020,02,17,00,01,15,183.8
2020,02,17,00,01,16,186.5
2020,02,17,00,01,17,188.1
2020,02,17,00,01,18,188.6
2020,02,17,00,01,19,187.8
2020,02,17,00,01,20,187.8
2020,02,17,00,01,21,189.0
2020,02,17,00,01,22,188.8
2020,02,17,00,01,23,186.0
2020,02,17,00,01,24,182.1
2020,02,17,00,01,25,179.0
2020,02,17,00,01,26,177.9
2020,02,17,00,01,27,177.1
2020,02,17,00,01,28,176.6
2020,02,17,00,01,29,175.7
2020,02,17,00,01,30,175.2
2020,02,17,00,01,31,174.6
2020,02,17,00,01,32,174.2
2020,02,17,00,01,33,173.9
2020,02,17,00,01,34,173.5
2020,02,17,00,01,35,172.6
2020,02,17,00,01,36,171.9
2020,02,17,00,01,37,171.4
2020,02,17,00,01,38,170.7
2020,02,17,00,01,39,170.2
2020,02,17,00,01,40,170.4
2020,02,17,00,01,41,170.2
2020,02,17,00,01,42,169.5
2020,02,17,00,01,43,169.4
2020,02,17,00,01,44,168.8
2020,02,17,00,01,45,168.7
2020,02,17,00,01,46,168.4
2020,02,17,00,01,47,168.3
2020,02,17,00,01,48,168.6
2020,02,17,00,01,49,168.7
2020,02,17,00,01,50,168.8
2020,02,17,00,01,51,168.9
2020,02,17,00,01,52,168.3
2020,02,17,00,01,53,168.4
2020,02,17,00,01,54,168.4
2020,02,17,00,01,55,168.4
2020,02,17,00,01,56,168.4
2020,02,17,00,01,57,168.0
2020,02,17,00,01,58,167.9
2020,02,17,00,01,59,167.6
2020,02,17,00,02,00,167.3
2020,02,17,00,02,01,166.7
2020,02,17,00,02,02,167.4
2020,02,17,00,02,03,167.7
2020,02,17,00,02,04,167.7
2020,02,17,00,02,05,167.7
2020,02,17,00,02,06,167.4
2020,02,17,00,02,07,167.3
2020,02,17,00,02,08,166.5
2020,02,17,00,02,09,166.1
2020,02,17,00,02,10,166.3
2020,02,17,00,02,11,166.5
2020,02,17,00,02,12,166.9
2020,02,17,00,02,13,166.5
2020,02,17,00,02,14,165.9
2020,02,17,00,02,15,166.9
2020,02,17,00,02,16,167.2
2020,02,17,00,02,17,167.5
2020,02,17,00,02,18,167.7
2020,02,17,00,02,19,168.1
2020,02,17,00,02,20,168.5
2020,02,17,00,02,21,169.1
2020,02,17,00,02,22,169.7
2020,02,17,00,02,23,169.9
2020,02,17,00,02,24,170.5
2020,02,17,00,02,25,171.1
2020,02,17,00,02,26,171.6
2020,02,17,00,02,27,170.9
2020,02,17,00,02,28,170.6
2020,02,17,00,02,29,170.6
2020,02,17,00,02,30,170.9
2020,02,17,00,02,31,171.3
2020,02,17,00,02,32,172.1
2020,02,17,00,02,33,173.1
2020,02,17,00,02,34,174.1
2020,02,17,00,02,35,175.4
2020,02,17,00,02,36,176.8
2020,02,17,00,02,37,177.4
2020,02,17,00,02,38,178.0
2020,02,17,00,02,39,183.1
2020,02,17,00,02,40,190.5
2020,02,17,00,02,41,195.2
2020,02,17,00,02,42,197.5
2020,02,17,00,02,43,196.6
2020,02,17,00,02,44,194.7
2020,02,17,00,02,45,191.9
2020,02,17,00,02,46,185.5
2020,02,17,00,02,47,179.3
2020,02,17,00,02,48,178.0
2020,02,17,00,02,49,177.7
2020,02,17,00,02,50,177.4
2020,02,17,00,02,51,177.7
2020,02,17,00,02,52,177.9
2020,02,17,00,02,53,178.0
2020,02,17,00,02,54,178.0
2020,02,17,00,02,55,178.0
2020,02,17,00,02,56,178.0
2020,02,17,00,02,57,178.0
2020,02,17,00,02,58,178.0
2020,02,17,00,02,59,178.0
2020,02,17,00,03,00,177.7
2020,02,17,00,03,01,177.6
2020,02,17,00,03,02,177.4
2020,02,17,00,03,03,177.2
2020,02,17,00,03,04,177.3
2020,02,17,00,03,05,177.0
2020,02,17,00,03,06,176.9
2020,02,17,00,03,07,177.0
2020,02,17,00,03,08,176.4
2020,02,17,00,03,09,176.4
2020,02,17,00,03,10,176.7
2020,02,17,00,03,11,177.1
2020,02,17,00,03,12,177.2
2020,02,17,00,03,13,177.3
2020,02,17,00,03,14,177.2
2020,02,17,00,03,15,176.9
2020,02,17,00,03,16,175.8
2020,02,17,00,03,17,174.9
2020,02,17,00,03,18,174.5
2020,02,17,00,03,19,174.5
2020,02,17,00,03,20,174.6
2020,02,17,00,03,21,174.4
2020,02,17,00,03,22,174.4
2020,02,17,00,03,23,174.4
2020,02,17,00,03,24,174.7
2020,02,17,00,03,25,174.8
2020,02,17,00,03,26,175.1
2020,02,17,00,03,27,174.8
2020,02,17,00,03,28,174.5
2020,02,17,00,03,29,175.0
2020,02,17,00,03,30,175.2
2020,02,17,00,03,31,176.1
2020,02,17,00,03,32,177.2
2020,02,17,00,03,33,177.5
2020,02,17,00,03,34,177.6
2020,02,17,00,03,35,177.2
2020,02,17,00,03,36,176.7
2020,02,17,00,03,37,176.3
2020,02,17,00,03,38,175.1
2020,02,17,00,03,39,174.0
2020,02,17,00,03,40,173.5
2020,02,17,00,03,41,172.6
2020,02,17,00,03,42,171.5
2020,02,17,00,03,43,170.2
2020,02,17,00,03,44,169.2
2020,02,17,00,03,45,168.6
2020,02,17,00,03,46,168.0
2020,02,17,00,03,47,167.7
2020,02,17,00,03,48,167.3
2020,02,17,00,03,49,167.1
2020,02,17,00,03,50,166.6
2020,02,17,00,03,51,165.5
2020,02,17,00,03,52,163.9
2020,02,17,00,03,53,162.0
2020,02,17,00,03,54,160.5
2020,02,17,00,03,55,159.7
2020,02,17,00,03,56,159.2
2020,02,17,00,03,57,158.4
2020,02,17,00,03,58,158.8
2020,02,17,00,03,59,159.0
2020,02,17,00,04,00,159.3
2020,02,17,00,04,01,159.4
2020,02,17,00,04,02,159.3
2020,02,17,00,04,03,158.9
2020,02,17,00,04,04,158.2
2020,02,17,00,04,05,158.5
2020,02,17,00,04,06,159.7
2020,02,17,00,04,07,159.4
2020,02,17,00,04,08,160.0
2020,02,17,00,04,09,161.6
2020,02,17,00,04,10,165.2
2020,02,17,00,04,11,167.1
2020,02,17,00,04,12,168.0
2020,02,17,00,04,13,168.8
2020,02,17,00,04,14,169.4
2020,02,17,00,04,15,169.8
2020,02,17,00,04,16,170.5
2020,02,17,00,04,17,170.7
2020,02,17,00,04,18,171.0
2020,02,17,00,04,19,172.2
2020,02,17,00,04,20,173.7
2020,02,17,00,04,21,175.1
2020,02,17,00,04,22,175.6
2020,02,17,00,04,23,175.9
2020,02,17,00,04,24,176.2
2020,02,17,00,04,25,176.2
2020,02,17,00,04,26,176.4
2020,02,17,00,04,27,177.3
2020,02,17,00,04,28,177.9
2020,02,17,00,04,29,178.0
2020,02,17,00,04,30,178.0
2020,02,17,00,04,31,178.0
2020,02,17,00,04,32,177.7
2020,02,17,00,04,33,177.6
2020,02,17,00,04,34,177.3
2020,02,17,00,04,35,177.2
2020,02,17,00,04,36,176.6
2020,02,17,00,04,37,176.3
2020,02,17,00,04,38,175.7
2020,02,17,00,04,39,175.4
2020,02,17,00,04,40,175.8
2020,02,17,00,04,41,174.4
2020,02,17,00,04,42,173.0
2020,02,17,00,04,43,172.6
2020,02,17,00,04,44,171.0
2020,02,17,00,04,45,170.6
2020,02,17,00,04,46,171.2
2020,02,17,00,04,47,171.9
2020,02,17,00,04,48,171.9
2020,02,17,00,04,49,171.2
2020,02,17,00,04,50,170.3
2020,02,17,00,04,51,168.8
2020,02,17,00,04,52,168.0
2020,02,17,00,04,53,166.6
2020,02,17,00,04,54,164.9
2020,02,17,00,04,55,163.8
2020,02,17,00,04,56,163.8
2020,02,17,00,04,57,164.4
2020,02,17,00,04,58,163.8
2020,02,17,00,04,59,165.0
2020,02,17,00,05,00,166.2
2020,02,17,00,05,01,167.0
2020,02,17,00,05,02,166.2
2020,02,17,00,05,03,165.4
2020,02,17,00,05,04,164.5
2020,02,17,00,05,05,165.5
2020,02,17,00,05,06,166.1
2020,02,17,00,05,07,166.4
2020,02,17,00,05,08,167.0
2020,02,17,00,05,09,167.2
2020,02,17,00,05,10,167.1
2020,02,17,00,05,11,167.3
2020,02,17,00,05,12,167.8
2020,02,17,00,05,13,168.1
2020,02,17,00,05,14,168.0
2020,02,17,00,05,15,167.4
2020,02,17,00,05,16,166.6
2020,02,17,00,05,17,162.8
2020,02,17,00,05,18,160.1
2020,02,17,00,05,19,159.3
2020,02,17,00,05,20,158.7
2020,02,17,00,05,21,158.5
2020,02,17,00,05,22,158.2
2020,02,17,00,05,23,157.9
2020,02,17,00,05,24,159.2
2020,02,17,00,05,25,159.3
2020,02,17,00,05,26,156.1
2020,02,17,00,05,27,156.0
2020,02,17,00,05,28,156.1
2020,02,17,00,05,29,156.9
2020,02,17,00,05,30,158.2
2020,02,17,00,05,31,161.0
2020,02,17,00,05,32,163.5
2020,02,17,00,05,33,165.7
2020,02,17,00,05,34,167.3
2020,02,17,00,05,35,167.8
2020,02,17,00,05,36,167.7
2020,02,17,00,05,37,167.5
2020,02,17,00,05,38,166.9
2020,02,17,00,05,39,165.6
2020,02,17,00,05,40,164.6
2020,02,17,00,05,41,164.0
2020,02,17,00,05,42,164.3
2020,02,17,00,05,43,163.1
2020,02,17,00,05,44,161.0
2020,02,17,00,05,45,160.9
2020,02,17,00,05,46,161.5
2020,02,17,00,05,47,161.9
2020,02,17,00,05,48,161.8
2020,02,17,00,05,49,160.0
2020,02,17,00,05,50,158.0
2020,02,17,00,05,51,157.3
2020,02,17,00,05,52,154.6
2020,02,17,00,05,53,155.6
2020,02,17,00,05,54,156.8
2020,02,17,00,05,55,157.5
2020,02,17,00,05,56,157.9
2020,02,17,00,05,57,161.0
2020,02,17,00,05,58,163.4
2020,02,17,00,05,59,163.4
2020,02,17,00,06,00,162.6
2020,02,17,00,06,01,161.7
2020,02,17,00,06,02,159.2
2020,02,17,00,06,03,158.0
2020,02,17,00,06,04,157.0
2020,02,17,00,06,05,155.7
2020,02,17,00,06,06,155.3
2020,02,17,00,06,07,157.2
2020,02,17,00,06,08,159.0
2020,02,17,00,06,09,158.4
2020,02,17,00,06,10,157.1
2020,02,17,00,06,11,156.1
2020,02,17,00,06,12,155.6
2020,02,17,00,06,13,154.8
2020,02,17,00,06,14,154.1
2020,02,17,00,06,15,153.0
2020,02,17,00,06,16,153.8
2020,02,17,00,06,17,154.6
2020,02,17,00,06,18,154.2
2020,02,17,00,06,19,153.3
2020,02,17,00,06,20,153.2
2020,02,17,00,06,21,153.9
2020,02,17,00,06,22,154.1
2020,02,17,00,06,23,154.5
2020,02,17,00,06,24,154.7
2020,02,17,00,06,25,154.0
2020,02,17,00,06,26,153.9
2020,02,17,00,06,27,153.3
2020,02,17,00,06,28,152.6
2020,02,17,00,06,29,153.2
2020,02,17,00,06,30,154.1
2020,02,17,00,06,31,154.6
2020,02,17,00,06,32,154.5
2020,02,17,00,06,33,155.1
2020,02,17,00,06,34,156.6
2020,02,17,00,06,35,157.4
2020,02,17,00,06,36,157.4
2020,02,17,00,06,37,157.3
2020,02,17,00,06,38,158.3
2020,02,17,00,06,39,160.4
2020,02,17,00,06,40,161.8
2020,02,17,00,06,41,161.3
2020,02,17,00,06,42,160.8
2020,02,17,00,06,43,159.3
2020,02,17,00,06,44,159.0
2020,02,17,00,06,45,158.6
2020,02,17,00,06,46,159.7
2020,02,17,00,06,47,160.1
2020,02,17,00,06,48,160.1
2020,02,17,00,06,49,159.7
2020,02,17,00,06,50,158.4
2020,02,17,00,06,51,158.9
2020,02,17,00,06,52,156.5
2020,02,17,00,06,53,155.8
2020,02,17,00,06,54,155.4
2020,02,17,00,06,55,154.8
2020,02,17,00,06,56,154.8
2020,02,17,00,06,57,155.8
2020,02,17,00,06,58,156.2
2020,02,17,00,06,59,158.2
2020,02,17,00,07,00,161.1
2020,02,17,00,07,01,164.5
2020,02,17,00,07,02,167.2
2020,02,17,00,07,03,169.1
2020,02,17,00,07,04,171.7
2020,02,17,00,07,05,174.9
2020,02,17,00,07,06,177.4
2020,02,17,00,07,07,180.1
2020,02,17,00,07,08,180.8
2020,02,17,00,07,09,178.4
2020,02,17,00,07,10,178.0
2020,02,17,00,07,11,177.7
2020,02,17,00,07,12,177.6
2020,02,17,00,07,13,177.7
2020,02,17,00,07,14,177.8
2020,02,17,00,07,15,177.7
2020,02,17,00,07,16,177.7
2020,02,17,00,07,17,177.6
2020,02,17,00,07,18,179.5
2020,02,17,00,07,19,186.2
2020,02,17,00,07,20,185.4
2020,02,17,00,07,21,183.4
2020,02,17,00,07,22,182.9
2020,02,17,00,07,23,182.3
2020,02,17,00,07,24,181.0
2020,02,17,00,07,25,181.5
2020,02,17,00,07,26,179.9
2020,02,17,00,07,27,178.7
2020,02,17,00,07,28,180.3
2020,02,17,00,07,29,180.5
2020,02,17,00,07,30,180.1
2020,02,17,00,07,31,181.0
2020,02,17,00,07,32,180.3
2020,02,17,00,07,33,179.4
2020,02,17,00,07,34,178.6
2020,02,17,00,07,35,179.6
2020,02,17,00,07,36,184.4
2020,02,17,00,07,37,187.4
2020,02,17,00,07,38,187.0
2020,02,17,00,07,39,184.8
2020,02,17,00,07,40,183.8
2020,02,17,00,07,41,184.8
2020,02,17,00,07,42,185.9
2020,02,17,00,07,43,187.7
2020,02,17,00,07,44,186.4
2020,02,17,00,07,45,182.2
2020,02,17,00,07,46,179.0
2020,02,17,00,07,47,178.0
2020,02,17,00,07,48,178.0
2020,02,17,00,07,49,177.9
2020,02,17,00,07,50,178.0
2020,02,17,00,07,51,178.3
2020,02,17,00,07,52,181.0
2020,02,17,00,07,53,186.8
2020,02,17,00,07,54,191.9
2020,02,17,00,07,55,195.1
2020,02,17,00,07,56,196.9
2020,02,17,00,07,57,198.9
2020,02,17,00,07,58,199.8
2020,02,17,00,07,59,199.7
2020,02,17,00,08,00,199.6
2020,02,17,00,08,01,199.7
2020,02,17,00,08,02,200.2
2020,02,17,00,08,03,200.5
2020,02,17,00,08,04,200.9
2020,02,17,00,08,05,201.6
2020,02,17,00,08,06,202.2
2020,02,17,00,08,07,202.7
2020,02,17,00,08,08,202.5
2020,02,17,00,08,09,202.1
2020,02,17,00,08,10,202.0
2020,02,17,00,08,11,202.1
2020,02,17,00,08,12,201.8
2020,02,17,00,08,13,201.2
2020,02,17,00,08,14,201.5
2020,02,17,00,08,15,202.2
2020,02,17,00,08,16,202.4
2020,02,17,00,08,17,201.6
2020,02,17,00,08,18,200.1
2020,02,17,00,08,19,200.5
2020,02,17,00,08,20,200.6
2020,02,17,00,08,21,201.2
2020,02,17,00,08,22,202.0
2020,02,17,00,08,23,201.7
2020,02,17,00,08,24,200.8
2020,02,17,00,08,25,200.0
2020,02,17,00,08,26,198.8
2020,02,17,00,08,27,199.4
2020,02,17,00,08,28,200.7
2020,02,17,00,08,29,201.9
2020,02,17,00,08,30,202.7
2020,02,17,00,08,31,202.2
2020,02,17,00,08,32,200.0
2020,02,17,00,08,33,197.1
2020,02,17,00,08,34,198.8
2020,02,17,00,08,35,200.2
2020,02,17,00,08,36,200.7
2020,02,17,00,08,37,200.4
2020,02,17,00,08,38,199.3
2020,02,17,00,08,39,198.6
2020,02,17,00,08,40,198.5
2020,02,17,00,08,41,196.7
2020,02,17,00,08,42,194.8
2020,02,17,00,08,43,192.6
2020,02,17,00,08,44,190.5
2020,02,17,00,08,45,189.5
2020,02,17,00,08,46,189.0
2020,02,17,00,08,47,188.2
2020,02,17,00,08,48,185.7
2020,02,17,00,08,49,184.0
2020,02,17,00,08,50,181.8
2020,02,17,00,08,51,180.4
2020,02,17,00,08,52,179.6
2020,02,17,00,08,53,179.8
2020,02,17,00,08,54,179.5
2020,02,17,00,08,55,179.6
2020,02,17,00,08,56,180.1
2020,02,17,00,08,57,181.2
2020,02,17,00,08,58,182.4
2020,02,17,00,08,59,183.4
2020,02,17,00,09,00,185.0
2020,02,17,00,09,01,187.4
2020,02,17,00,09,02,189.2
2020,02,17,00,09,03,190.7
2020,02,17,00,09,04,192.8
2020,02,17,00,09,05,194.8
2020,02,17,00,09,06,196.2
2020,02,17,00,09,07,197.8
2020,02,17,00,09,08,198.9
2020,02,17,00,09,09,199.8
2020,02,17,00,09,10,200.6
2020,02,17,00,09,11,200.8
2020,02,17,00,09,12,201.7
2020,02,17,00,09,13,202.2
2020,02,17,00,09,14,202.7
2020,02,17,00,09,15,203.1
2020,02,17,00,09,16,203.3
2020,02,17,00,09,17,203.5
2020,02,17,00,09,18,203.7
2020,02,17,00,09,19,203.8
2020,02,17,00,09,20,203.8
2020,02,17,00,09,21,203.9
2020,02,17,00,09,22,203.9
2020,02,17,00,09,23,203.9
2020,02,17,00,09,24,203.9
2020,02,17,00,09,25,203.9
2020,02,17,00,09,26,203.9
2020,02,17,00,09,27,203.9
2020,02,17,00,09,28,204.0
2020,02,17,00,09,29,204.9
2020,02,17,00,09,30,207.0
2020,02,17,00,09,31,212.9
2020,02,17,00,09,32,218.4
2020,02,17,00,09,33,222.2
2020,02,17,00,09,34,226.6
2020,02,17,00,09,35,228.5
2020,02,17,00,09,36,229.5
2020,02,17,00,09,37,231.2
2020,02,17,00,09,38,236.6
2020,02,17,00,09,39,240.3
2020,02,17,00,09,40,243.2
2020,02,17,00,09,41,245.0
2020,02,17,00,09,42,245.7
2020,02,17,00,09,43,245.7
2020,02,17,00,09,44,246.7
2020,02,17,00,09,45,246.9
2020,02,17,00,09,46,246.2
2020,02,17,00,09,47,244.5
2020,02,17,00,09,48,241.5
2020,02,17,00,09,49,238.7
2020,02,17,00,09,50,235.3
2020,02,17,00,09,51,233.8
2020,02,17,00,09,52,234.1
2020,02,17,00,09,53,235.7
2020,02,17,00,09,54,237.4
2020,02,17,00,09,55,238.4
2020,02,17,00,09,56,239.5
2020,02,17,00,09,57,239.2
2020,02,17,00,09,58,238.6
2020,02,17,00,09,59,238.1
2020,02,17,00,10,00,237.3
2020,02,17,00,10,01,237.1
2020,02,17,00,10,02,237.5
2020,02,17,00,10,03,236.7
2020,02,17,00,10,04,234.1
2020,02,17,00,10,05,232.2
2020,02,17,00,10,06,230.6
2020,02,17,00,10,07,229.2
2020,02,17,00,10,08,226.6
2020,02,17,00,10,09,223.2
2020,02,17,00,10,10,220.0
2020,02,17,00,10,11,212.8
2020,02,17,00,10,12,205.6
2020,02,17,00,10,13,203.9
2020,02,17,00,10,14,203.9
2020,02,17,00,10,15,203.9
2020,02,17,00,10,16,203.9
2020,02,17,00,10,17,203.9
2020,02,17,00,10,18,203.9
2020,02,17,00,10,19,203.7
2020,02,17,00,10,20,203.3
2020,02,17,00,10,21,203.0
2020,02,17,00,10,22,202.4
2020,02,17,00,10,23,200.8
2020,02,17,00,10,24,198.2
2020,02,17,00,10,25,195.1
2020,02,17,00,10,26,194.2
2020,02,17,00,10,27,193.0
2020,02,17,00,10,28,190.8
2020,02,17,00,10,29,188.1
2020,02,17,00,10,30,183.2
2020,02,17,00,10,31,180.5
2020,02,17,00,10,32,178.9
2020,02,17,00,10,33,178.4
2020,02,17,00,10,34,178.0
2020,02,17,00,10,35,178.1
2020,02,17,00,10,36,178.1
2020,02,17,00,10,37,177.7
2020,02,17,00,10,38,177.2
2020,02,17,00,10,39,177.1
2020,02,17,00,10,40,176.3
2020,02,17,00,10,41,175.8
2020,02,17,00,10,42,175.0
2020,02,17,00,10,43,174.5
2020,02,17,00,10,44,173.4
2020,02,17,00,10,45,173.1
2020,02,17,00,10,46,172.9
2020,02,17,00,10,47,172.6
2020,02,17,00,10,48,172.2
2020,02,17,00,10,49,171.6
2020,02,17,00,10,50,171.5
2020,02,17,00,10,51,172.0
2020,02,17,00,10,52,172.0
2020,02,17,00,10,53,172.0
2020,02,17,00,10,54,172.1
2020,02,17,00,10,55,172.1
2020,02,17,00,10,56,172.5
2020,02,17,00,10,57,172.7
2020,02,17,00,10,58,172.1
2020,02,17,00,10,59,172.6
2020,02,17,00,11,00,172.3
2020,02,17,00,11,01,171.4
2020,02,17,00,11,02,170.2
2020,02,17,00,11,03,169.7
2020,02,17,00,11,04,169.5
2020,02,17,00,11,05,169.3
2020,02,17,00,11,06,168.4
2020,02,17,00,11,07,168.1
2020,02,17,00,11,08,166.8
2020,02,17,00,11,09,164.9
2020,02,17,00,11,10,162.3
2020,02,17,00,11,11,159.7
2020,02,17,00,11,12,158.0
2020,02,17,00,11,13,157.3
2020,02,17,00,11,14,156.1
2020,02,17,00,11,15,155.4
2020,02,17,00,11,16,155.3
2020,02,17,00,11,17,155.5
2020,02,17,00,11,18,155.5
2020,02,17,00,11,19,154.8
2020,02,17,00,11,20,154.7
2020,02,17,00,11,21,154.1
2020,02,17,00,11,22,155.3
2020,02,17,00,11,23,156.5
2020,02,17,00,11,24,157.2
2020,02,17,00,11,25,157.7
2020,02,17,00,11,26,157.9
2020,02,17,00,11,27,158.1
2020,02,17,00,11,28,158.7
2020,02,17,00,11,29,160.9
2020,02,17,00,11,30,161.1
2020,02,17,00,11,31,160.5
2020,02,17,00,11,32,161.2
2020,02,17,00,11,33,162.4
2020,02,17,00,11,34,163.4
2020,02,17,00,11,35,163.4
2020,02,17,00,11,36,164.0
2020,02,17,00,11,37,164.4
2020,02,17,00,11,38,163.8
2020,02,17,00,11,39,162.6
2020,02,17,00,11,40,161.7
2020,02,17,00,11,41,161.9
2020,02,17,00,11,42,162.6
2020,02,17,00,11,43,161.4
2020,02,17,00,11,44,159.8
2020,02,17,00,11,45,158.2
2020,02,17,00,11,46,156.8
2020,02,17,00,11,47,155.6
2020,02,17,00,11,48,154.5
2020,02,17,00,11,49,153.3
2020,02,17,00,11,50,152.1
2020,02,17,00,11,51,152.1
2020,02,17,00,11,52,152.1
2020,02,17,00,11,53,152.1
2020,02,17,00,11,54,152.1
2020,02,17,00,11,55,152.1
2020,02,17,00,11,56,152.1
2020,02,17,00,11,57,152.1
2020,02,17,00,11,58,152.1
2020,02,17,00,11,59,152.1
2020,02,17,00,12,00,152.1
2020,02,17,00,12,01,152.1
2020,02,17,00,12,02,152.1
2020,02,17,00,12,03,152.1
2020,02,17,00,12,04,152.6
2020,02,17,00,12,05,153.1
2020,02,17,00,12,06,154.0
2020,02,17,00,12,07,153.9
2020,02,17,00,12,08,154.3
2020,02,17,00,12,09,155.3
2020,02,17,00,12,10,157.1
2020,02,17,00,12,11,158.7
2020,02,17,00,12,12,158.5
2020,02,17,00,12,13,159.5
2020,02,17,00,12,14,162.5
2020,02,17,00,12,15,165.7
2020,02,17,00,12,16,166.8
2020,02,17,00,12,17,167.0
2020,02,17,00,12,18,168.4
2020,02,17,00,12,19,170.0
2020,02,17,00,12,20,171.6
2020,02,17,00,12,21,173.6
2020,02,17,00,12,22,175.8
2020,02,17,00,12,23,176.8
2020,02,17,00,12,24,177.8
2020,02,17,00,12,25,179.7
2020,02,17,00,12,26,183.9
2020,02,17,00,12,27,184.5
2020,02,17,00,12,28,182.9
2020,02,17,00,12,29,182.4
2020,02,17,00,12,30,179.2
2020,02,17,00,12,31,177.8
2020,02,17,00,12,32,177.1
2020,02,17,00,12,33,175.4
2020,02,17,00,12,34,173.8
2020,02,17,00,12,35,171.9
2020,02,17,00,12,36,171.1
2020,02,17,00,12,37,170.9
2020,02,17,00,12,38,170.2
2020,02,17,00,12,39,169.1
2020,02,17,00,12,40,168.3
2020,02,17,00,12,41,167.7
2020,02,17,00,12,42,166.8
2020,02,17,00,12,43,165.5
2020,02,17,00,12,44,163.7
2020,02,17,00,12,45,163.5
2020,02,17,00,12,46,163.4
2020,02,17,00,12,47,162.6
2020,02,17,00,12,48,162.7
2020,02,17,00,12,49,162.0
2020,02,17,00,12,50,163.7
2020,02,17,00,12,51,165.9
2020,02,17,00,12,52,167.3
2020,02,17,00,12,53,167.4
2020,02,17,00,12,54,167.1
2020,02,17,00,12,55,166.8
2020,02,17,00,12,56,167.3
2020,02,17,00,12,57,167.5
2020,02,17,00,12,58,167.1
2020,02,17,00,12,59,167.3
2020,02,17,00,13,00,167.3
2020,02,17,00,13,01,167.5
2020,02,17,00,13,02,168.2
2020,02,17,00,13,03,168.5
2020,02,17,00,13,04,169.1
2020,02,17,00,13,05,169.7
2020,02,17,00,13,06,170.1
2020,02,17,00,13,07,170.6
2020,02,17,00,13,08,171.2
2020,02,17,00,13,09,171.6
2020,02,17,00,13,10,171.9
2020,02,17,00,13,11,172.3
2020,02,17,00,13,12,172.9
2020,02,17,00,13,13,173.2
2020,02,17,00,13,14,173.5
2020,02,17,00,13,15,173.8
2020,02,17,00,13,16,174.7
2020,02,17,00,13,17,175.5
2020,02,17,00,13,18,176.7
2020,02,17,00,13,19,177.1
2020,02,17,00,13,20,176.9
2020,02,17,00,13,21,177.1
2020,02,17,00,13,22,177.1
2020,02,17,00,13,23,177.2
2020,02,17,00,13,24,177.2
2020,02,17,00,13,25,177.2
2020,02,17,00,13,26,177.3
2020,02,17,00,13,27,177.6
2020,02,17,00,13,28,177.7
2020,02,17,00,13,29,177.6
2020,02,17,00,13,30,177.7
2020,02,17,00,13,31,177.9
2020,02,17,00,13,32,177.7
2020,02,17,00,13,33,177.8
2020,02,17,00,13,34,177.5
2020,02,17,00,13,35,177.3
2020,02,17,00,13,36,177.2
2020,02,17,00,13,37,177.2
2020,02,17,00,13,38,177.2
2020,02,17,00,13,39,176.7
2020,02,17,00,13,40,176.6
2020,02,17,00,13,41,176.9
2020,02,17,00,13,42,177.2
