2019,05,14,00,00,00,86.7
2019,05,14,00,00,01,87.8
2019,05,14,00,00,02,88.2
2019,05,14,00,00,03,88.7
2019,05,14,00,00,04,87.9
2019,05,14,00,00,05,87.2
2019,05,14,00,00,06,87.1
2019,05,14,00,00,07,87.4
2019,05,14,00,00,08,86.6
2019,05,14,00,00,09,86.9
2019,05,14,00,00,10,86.3
2019,05,14,00,00,11,86.8
2019,05,14,00,00,12,86.3
2019,05,14,00,00,13,87.3
2019,05,14,00,00,14,87.5
2019,05,14,00,00,15,87.8
2019,05,14,00,00,16,88.5
2019,05,14,00,00,17,89.8
2019,05,14,00,00,18,89.1
2019,05,14,00,00,19,91.1
2019,05,14,00,00,20,89.9
2019,05,14,00,00,21,90.5
2019,05,14,00,00,22,92.5
2019,05,14,00,00,23,90.8
2019,05,14,00,00,24,88.1
2019,05,14,00,00,25,87.3
2019,05,14,00,00,26,86.2
2019,05,14,00,00,27,86.0
2019,05,14,00,00,28,85.3
2019,05,14,00,00,29,85.9
2019,05,14,00,00,30,86.4
2019,05,14,00,00,31,86.9
2019,05,14,00,00,32,86.7
2019,05,14,00,00,33,87.8
2019,05,14,00,00,34,87.1
2019,05,14,00,00,35,85.2
2019,05,14,00,00,36,85.0
2019,05,14,00,00,37,83.8
2019,05,14,00,00,38,82.0
2019,05,14,00,00,39,82.1
2019,05,14,00,00,40,82.0
2019,05,14,00,00,41,82.0
2019,05,14,00,00,42,82.3
2019,05,14,00,00,43,82.0
2019,05,14,00,00,44,81.5
2019,05,14,00,00,45,81.2
2019,05,14,00,00,46,81.4
2019,05,14,00,00,47,81.7
2019,05,14,00,00,48,81.9
2019,05,14,00,00,49,81.1
2019,05,14,00,00,50,81.4
2019,05,14,00,00,51,81.7
2019,05,14,00,00,52,81.1
2019,05,14,00,00,53,81.5
2019,05,14,00,00,54,82.1
2019,05,14,00,00,55,81.1
2019,05,14,00,00,56,80.9
2019,05,14,00,00,57,80.9
2019,05,14,00,00,58,80.8
2019,05,14,00,00,59,81.0
2019,05,14,00,01,00,81.0
2019,05,14,00,01,01,80.9
2019,05,14,00,01,02,80.9
2019,05,14,00,01,03,80.9
2019,05,14,00,01,04,80.9
2019,05,14,00,01,05,80.9
2019,05,14,00,01,06,80.8
2019,05,14,00,01,07,80.9
2019,05,14,00,01,08,80.9
2019,05,14,00,01,09,80.9
2019,05,14,00,01,10,80.9
2019,05,14,00,01,11,80.9
2019,05,14,00,01,12,80.8
2019,05,14,00,01,13,80.8
2019,05,14,00,01,14,80.8
2019,05,14,00,01,15,80.9
2019,05,14,00,01,16,80.7
2019,05,14,00,01,17,80.7
2019,05,14,00,01,18,80.6
2019,05,14,00,01,19,80.5
2019,05,14,00,01,20,80.5
2019,05,14,00,01,21,80.7
2019,05,14,00,01,22,80.5
2019,05,14,00,01,23,80.0
2019,05,14,00,01,24,80.1
2019,05,14,00,01,25,79.6
2019,05,14,00,01,26,79.5
2019,05,14,00,01,27,79.5
2019,05,14,00,01,28,79.1
2019,05,14,00,01,29,78.4
2019,05,14,00,01,30,78.1
2019,05,14,00,01,31,78.3
2019,05,14,00,01,32,78.1
2019,05,14,00,01,33,77.6
2019,05,14,00,01,34,77.4
2019,05,14,00,01,35,76.7
2019,05,14,00,01,36,76.6
2019,05,14,00,01,37,75.8
2019,05,14,00,01,38,75.3
2019,05,14,00,01,39,74.8
2019,05,14,00,01,40,74.2
2019,05,14,00,01,41,73.7
2019,05,14,00,01,42,73.3
2019,05,14,00,01,43,73.2
2019,05,14,00,01,44,73.7
2019,05,14,00,01,45,73.3
2019,05,14,00,01,46,72.9
2019,05,14,00,01,47,72.7
2019,05,14,00,01,48,72.4
2019,05,14,00,01,49,72.6
2019,05,14,00,01,50,72.3
2019,05,14,00,01,51,71.6
2019,05,14,00,01,52,71.3
2019,05,14,00,01,53,71.1
2019,05,14,00,01,54,71.3
2019,05,14,00,01,55,71.8
2019,05,14,00,01,56,71.4
2019,05,14,00,01,57,71.5
2019,05,14,00,01,58,71.6
2019,05,14,00,01,59,71.1
2019,05,14,00,02,00,70.2
2019,05,14,00,02,01,70.5
2019,05,14,00,02,02,70.9
2019,05,14,00,02,03,70.4
2019,05,14,00,02,04,69.9
2019,05,14,00,02,05,69.7
2019,05,14,00,02,06,69.9
2019,05,14,00,02,07,70.9
2019,05,14,00,02,08,69.7
2019,05,14,00,02,09,69.6
2019,05,14,00,02,10,68.6
2019,05,14,00,02,11,68.4
2019,05,14,00,02,12,67.5
2019,05,14,00,02,13,67.5
2019,05,14,00,02,14,67.3
2019,05,14,00,02,15,67.5
2019,05,14,00,02,16,66.1
2019,05,14,00,02,17,64.6
2019,05,14,00,02,18,63.2
2019,05,14,00,02,19,61.5
2019,05,14,00,02,20,60.0
2019,05,14,00,02,21,57.9
2019,05,14,00,02,22,55.6
2019,05,14,00,02,23,53.6
2019,05,14,00,02,24,50.7
2019,05,14,00,02,25,48.3
2019,05,14,00,02,26,44.7
2019,05,14,00,02,27,41.7
2019,05,14,00,02,28,39.1
2019,05,14,00,02,29,38.2
2019,05,14,00,02,30,39.0
2019,05,14,00,02,31,38.1
2019,05,14,00,02,32,37.9
2019,05,14,00,02,33,38.7
2019,05,14,00,02,34,40.0
2019,05,14,00,02,35,38.4
2019,05,14,00,02,36,38.4
2019,05,14,00,02,37,39.7
2019,05,14,00,02,38,39.8
2019,05,14,00,02,39,40.6
2019,05,14,00,02,40,41.9
2019,05,14,00,02,41,42.6
2019,05,14,00,02,42,44.4
2019,05,14,00,02,43,45.1
2019,05,14,00,02,44,45.1
2019,05,14,00,02,45,46.4
2019,05,14,00,02,46,47.4
2019,05,14,00,02,47,48.5
2019,05,14,00,02,48,50.0
2019,05,14,00,02,49,49.2
2019,05,14,00,02,50,50.1
2019,05,14,00,02,51,49.6
2019,05,14,00,02,52,49.7
2019,05,14,00,02,53,51.6
2019,05,14,00,02,54,52.1
2019,05,14,00,02,55,51.2
2019,05,14,00,02,56,52.4
2019,05,14,00,02,57,54.0
2019,05,14,00,02,58,52.9
2019,05,14,00,02,59,53.7
2019,05,14,00,03,00,52.6
2019,05,14,00,03,01,52.2
2019,05,14,00,03,02,51.8
2019,05,14,00,03,03,50.8
2019,05,14,00,03,04,49.5
2019,05,14,00,03,05,49.0
2019,05,14,00,03,06,48.2
2019,05,14,00,03,07,46.5
2019,05,14,00,03,08,46.5
2019,05,14,00,03,09,44.0
2019,05,14,00,03,10,42.8
2019,05,14,00,03,11,41.7
2019,05,14,00,03,12,42.2
2019,05,14,00,03,13,40.5
2019,05,14,00,03,14,41.2
2019,05,14,00,03,15,39.9
2019,05,14,00,03,16,39.1
2019,05,14,00,03,17,37.8
2019,05,14,00,03,18,37.9
2019,05,14,00,03,19,38.0
2019,05,14,00,03,20,37.8
2019,05,14,00,03,21,37.8
2019,05,14,00,03,22,37.8
2019,05,14,00,03,23,37.8
2019,05,14,00,03,24,38.0
2019,05,14,00,03,25,38.8
2019,05,14,00,03,26,38.5
2019,05,14,00,03,27,41.9
2019,05,14,00,03,28,42.2
2019,05,14,00,03,29,41.2
2019,05,14,00,03,30,43.2
2019,05,14,00,03,31,42.6
2019,05,14,00,03,32,44.0
2019,05,14,00,03,33,46.6
2019,05,14,00,03,34,47.3
2019,05,14,00,03,35,47.7
2019,05,14,00,03,36,48.8
2019,05,14,00,03,37,49.4
2019,05,14,00,03,38,50.3
2019,05,14,00,03,39,49.5
2019,05,14,00,03,40,53.1
2019,05,14,00,03,41,53.1
2019,05,14,00,03,42,51.8
2019,05,14,00,03,43,50.8
2019,05,14,00,03,44,49.9
2019,05,14,00,03,45,49.5
2019,05,14,00,03,46,49.5
2019,05,14,00,03,47,48.7
2019,05,14,00,03,48,47.7
2019,05,14,00,03,49,47.7
2019,05,14,00,03,50,47.4
2019,05,14,00,03,51,48.6
2019,05,14,00,03,52,48.2
2019,05,14,00,03,53,46.8
2019,05,14,00,03,54,46.3
2019,05,14,00,03,55,46.0
2019,05,14,00,03,56,47.0
2019,05,14,00,03,57,45.4
2019,05,14,00,03,58,44.2
2019,05,14,00,03,59,42.5
2019,05,14,00,04,00,41.8
2019,05,14,00,04,01,39.4
2019,05,14,00,04,02,38.2
2019,05,14,00,04,03,39.0
2019,05,14,00,04,04,37.8
2019,05,14,00,04,05,37.8
2019,05,14,00,04,06,37.8
2019,05,14,00,04,07,37.8
2019,05,14,00,04,08,37.8
2019,05,14,00,04,09,37.7
2019,05,14,00,04,10,37.4
2019,05,14,00,04,11,37.6
2019,05,14,00,04,12,37.3
2019,05,14,00,04,13,37.4
2019,05,14,00,04,14,37.0
2019,05,14,00,04,15,37.2
2019,05,14,00,04,16,37.6
2019,05,14,00,04,17,37.1
2019,05,14,00,04,18,37.2
2019,05,14,00,04,19,37.4
2019,05,14,00,04,20,37.6
2019,05,14,00,04,21,37.4
2019,05,14,00,04,22,37.8
2019,05,14,00,04,23,37.8
2019,05,14,00,04,24,37.8
2019,05,14,00,04,25,37.8
2019,05,14,00,04,26,37.8
2019,05,14,00,04,27,37.8
2019,05,14,00,04,28,37.8
2019,05,14,00,04,29,37.8
2019,05,14,00,04,30,37.8
2019,05,14,00,04,31,37.9
2019,05,14,00,04,32,37.8
2019,05,14,00,04,33,37.9
2019,05,14,00,04,34,37.8
2019,05,14,00,04,35,38.3
2019,05,14,00,04,36,39.0
2019,05,14,00,04,37,40.7
2019,05,14,00,04,38,43.2
2019,05,14,00,04,39,43.3
2019,05,14,00,04,40,42.7
2019,05,14,00,04,41,43.3
2019,05,14,00,04,42,42.7
2019,05,14,00,04,43,43.0
2019,05,14,00,04,44,43.5
2019,05,14,00,04,45,43.4
2019,05,14,00,04,46,42.9
2019,05,14,00,04,47,44.2
2019,05,14,00,04,48,44.4
2019,05,14,00,04,49,44.7
2019,05,14,00,04,50,46.1
2019,05,14,00,04,51,47.5
2019,05,14,00,04,52,47.2
2019,05,14,00,04,53,44.7
2019,05,14,00,04,54,45.6
2019,05,14,00,04,55,45.6
2019,05,14,00,04,56,44.7
2019,05,14,00,04,57,44.4
2019,05,14,00,04,58,44.3
2019,05,14,00,04,59,44.7
2019,05,14,00,05,00,44.4
2019,05,14,00,05,01,43.3
2019,05,14,00,05,02,42.7
2019,05,14,00,05,03,41.7
2019,05,14,00,05,04,41.3
2019,05,14,00,05,05,41.5
2019,05,14,00,05,06,40.5
2019,05,14,00,05,07,39.8
2019,05,14,00,05,08,40.0
2019,05,14,00,05,09,38.3
2019,05,14,00,05,10,39.1
2019,05,14,00,05,11,38.0
2019,05,14,00,05,12,37.8
2019,05,14,00,05,13,37.8
2019,05,14,00,05,14,37.8
2019,05,14,00,05,15,37.8
2019,05,14,00,05,16,37.8
2019,05,14,00,05,17,39.0
2019,05,14,00,05,18,37.9
2019,05,14,00,05,19,37.8
2019,05,14,00,05,20,37.8
2019,05,14,00,05,21,37.8
2019,05,14,00,05,22,37.8
2019,05,14,00,05,23,37.8
2019,05,14,00,05,24,37.8
2019,05,14,00,05,25,37.7
2019,05,14,00,05,26,37.7
2019,05,14,00,05,27,37.8
2019,05,14,00,05,28,37.4
2019,05,14,00,05,29,37.6
2019,05,14,00,05,30,37.3
2019,05,14,00,05,31,36.5
2019,05,14,00,05,32,36.9
2019,05,14,00,05,33,36.4
2019,05,14,00,05,34,36.3
2019,05,14,00,05,35,36.3
2019,05,14,00,05,36,35.7
2019,05,14,00,05,37,35.3
2019,05,14,00,05,38,35.6
2019,05,14,00,05,39,35.2
2019,05,14,00,05,40,34.9
2019,05,14,00,05,41,34.2
2019,05,14,00,05,42,33.5
2019,05,14,00,05,43,32.8
2019,05,14,00,05,44,32.2
2019,05,14,00,05,45,31.8
2019,05,14,00,05,46,31.0
2019,05,14,00,05,47,30.9
2019,05,14,00,05,48,29.8
2019,05,14,00,05,49,28.9
2019,05,14,00,05,50,29.1
2019,05,14,00,05,51,28.1
2019,05,14,00,05,52,26.3
2019,05,14,00,05,53,25.7
2019,05,14,00,05,54,21.8
2019,05,14,00,05,55,15.9
2019,05,14,00,05,56,14.1
2019,05,14,00,05,57,11.3
2019,05,14,00,05,58,8.6
2019,05,14,00,05,59,9.2
2019,05,14,00,06,00,7.2
2019,05,14,00,06,01,4.8
2019,05,14,00,06,02,-0.4
2019,05,14,00,06,03,-3.2
2019,05,14,00,06,04,-2.6
2019,05,14,00,06,05,-5.2
2019,05,14,00,06,06,-5.4
2019,05,14,00,06,07,-5.4
2019,05,14,00,06,08,-5.4
2019,05,14,00,06,09,-5.4
2019,05,14,00,06,10,-5.4
2019,05,14,00,06,11,-5.4
2019,05,14,00,06,12,-5.4
2019,05,14,00,06,13,-5.4
2019,05,14,00,06,14,-5.4
2019,05,14,00,06,15,-5.4
2019,05,14,00,06,16,-5.4
2019,05,14,00,06,17,-5.4
2019,05,14,00,06,18,-5.4
2019,05,14,00,06,19,-5.4
2019,05,14,00,06,20,-5.5
2019,05,14,00,06,21,-5.8
2019,05,14,00,06,22,-6.8
2019,05,14,00,06,23,-6.9
2019,05,14,00,06,24,-7.8
2019,05,14,00,06,25,-8.1
2019,05,14,00,06,26,-8.8
2019,05,14,00,06,27,-9.6
2019,05,14,00,06,28,-11.4
2019,05,14,00,06,29,-12.6
2019,05,14,00,06,30,-13.6
2019,05,14,00,06,31,-14.2
2019,05,14,00,06,32,-15.5
2019,05,14,00,06,33,-17.0
2019,05,14,00,06,34,-17.5
2019,05,14,00,06,35,-18.6
2019,05,14,00,06,36,-19.9
2019,05,14,00,06,37,-21.1
2019,05,14,00,06,38,-22.2
2019,05,14,00,06,39,-22.9
2019,05,14,00,06,40,-22.5
2019,05,14,00,06,41,-23.8
2019,05,14,00,06,42,-24.2
2019,05,14,00,06,43,-25.0
2019,05,14,00,06,44,-25.5
2019,05,14,00,06,45,-25.5
2019,05,14,00,06,46,-24.5
2019,05,14,00,06,47,-25.0
2019,05,14,00,06,48,-25.8
2019,05,14,00,06,49,-26.1
2019,05,14,00,06,50,-26.5
2019,05,14,00,06,51,-26.0
2019,05,14,00,06,52,-26.2
2019,05,14,00,06,53,-25.9
2019,05,14,00,06,54,-26.5
2019,05,14,00,06,55,-26.3
2019,05,14,00,06,56,-25.6
2019,05,14,00,06,57,-25.7
2019,05,14,00,06,58,-25.3
2019,05,14,00,06,59,-25.8
2019,05,14,00,07,00,-25.9
2019,05,14,00,07,01,-25.8
2019,05,14,00,07,02,-25.8
2019,05,14,00,07,03,-25.7
2019,05,14,00,07,04,-24.9
2019,05,14,00,07,05,-24.6
2019,05,14,00,07,06,-24.1
2019,05,14,00,07,07,-23.6
2019,05,14,00,07,08,-22.0
2019,05,14,00,07,09,-21.0
2019,05,14,00,07,10,-20.6
2019,05,14,00,07,11,-20.2
2019,05,14,00,07,12,-19.3
2019,05,14,00,07,13,-18.4
2019,05,14,00,07,14,-17.1
2019,05,14,00,07,15,-15.5
2019,05,14,00,07,16,-14.8
2019,05,14,00,07,17,-14.1
2019,05,14,00,07,18,-12.6
2019,05,14,00,07,19,-10.8
2019,05,14,00,07,20,-10.2
2019,05,14,00,07,21,-9.6
2019,05,14,00,07,22,-9.3
2019,05,14,00,07,23,-8.7
2019,05,14,00,07,24,-8.1
2019,05,14,00,07,25,-7.8
2019,05,14,00,07,26,-7.1
2019,05,14,00,07,27,-6.8
2019,05,14,00,07,28,-6.6
2019,05,14,00,07,29,-6.5
2019,05,14,00,07,30,-6.4
2019,05,14,00,07,31,-5.6
2019,05,14,00,07,32,-5.5
2019,05,14,00,07,33,-5.4
2019,05,14,00,07,34,-5.4
2019,05,14,00,07,35,-5.4
2019,05,14,00,07,36,-5.4
2019,05,14,00,07,37,-5.4
2019,05,14,00,07,38,-5.4
2019,05,14,00,07,39,-5.4
2019,05,14,00,07,40,-5.4
2019,05,14,00,07,41,-5.4
2019,05,14,00,07,42,-5.4
2019,05,14,00,07,43,-5.4
2019,05,14,00,07,44,-5.4
2019,05,14,00,07,45,-5.4
2019,05,14,00,07,46,-5.4
2019,05,14,00,07,47,-5.4
2019,05,14,00,07,48,-5.4
2019,05,14,00,07,49,-5.4
2019,05,14,00,07,50,-5.4
2019,05,14,00,07,51,-5.4
2019,05,14,00,07,52,-5.4
2019,05,14,00,07,53,-5.4
2019,05,14,00,07,54,-5.4
2019,05,14,00,07,55,-5.4
2019,05,14,00,07,56,-5.4
2019,05,14,00,07,57,-5.4
2019,05,14,00,07,58,-5.4
2019,05,14,00,07,59,-5.4
2019,05,14,00,08,00,-5.4
2019,05,14,00,08,01,-5.4
2019,05,14,00,08,02,-5.4
2019,05,14,00,08,03,-5.4
2019,05,14,00,08,04,-5.2
2019,05,14,00,08,05,-5.2
2019,05,14,00,08,06,-4.8
2019,05,14,00,08,07,-4.7
2019,05,14,00,08,08,-4.6
2019,05,14,00,08,09,-4.3
2019,05,14,00,08,10,-3.7
2019,05,14,00,08,11,0.3
2019,05,14,00,08,12,0.1
2019,05,14,00,08,13,-0.2
2019,05,14,00,08,14,2.9
2019,05,14,00,08,15,5.2
2019,05,14,00,08,16,4.3
2019,05,14,00,08,17,6.8
2019,05,14,00,08,18,6.1
2019,05,14,00,08,19,7.5
2019,05,14,00,08,20,9.3
2019,05,14,00,08,21,10.6
2019,05,14,00,08,22,10.6
2019,05,14,00,08,23,12.5
2019,05,14,00,08,24,16.3
2019,05,14,00,08,25,12.6
2019,05,14,00,08,26,11.2
2019,05,14,00,08,27,11.7
2019,05,14,00,08,28,11.4
2019,05,14,00,08,29,12.0
2019,05,14,00,08,30,11.9
2019,05,14,00,08,31,11.7
2019,05,14,00,08,32,14.6
2019,05,14,00,08,33,13.2
2019,05,14,00,08,34,11.6
2019,05,14,00,08,35,11.8
2019,05,14,00,08,36,10.5
2019,05,14,00,08,37,11.3
2019,05,14,00,08,38,15.0
2019,05,14,00,08,39,20.7
2019,05,14,00,08,40,20.9
2019,05,14,00,08,41,19.4
2019,05,14,00,08,42,22.3
2019,05,14,00,08,43,19.8
2019,05,14,00,08,44,20.8
2019,05,14,00,08,45,18.4
2019,05,14,00,08,46,17.6
2019,05,14,00,08,47,18.6
2019,05,14,00,08,48,20.8
2019,05,14,00,08,49,23.5
2019,05,14,00,08,50,23.7
2019,05,14,00,08,51,23.9
2019,05,14,00,08,52,25.6
2019,05,14,00,08,53,26.7
2019,05,14,00,08,54,24.7
2019,05,14,00,08,55,25.1
2019,05,14,00,08,56,25.5
2019,05,14,00,08,57,25.6
2019,05,14,00,08,58,26.4
2019,05,14,00,08,59,26.4
2019,05,14,00,09,00,26.7
2019,05,14,00,09,01,26.5
2019,05,14,00,09,02,26.3
2019,05,14,00,09,03,26.5
2019,05,14,00,09,04,27.1
2019,05,14,00,09,05,27.9
2019,05,14,00,09,06,28.1
2019,05,14,00,09,07,28.7
2019,05,14,00,09,08,28.5
2019,05,14,00,09,09,29.0
2019,05,14,00,09,10,28.8
2019,05,14,00,09,11,29.2
2019,05,14,00,09,12,29.0
2019,05,14,00,09,13,29.1
2019,05,14,00,09,14,28.4
2019,05,14,00,09,15,28.8
2019,05,14,00,09,16,29.5
2019,05,14,00,09,17,28.8
2019,05,14,00,09,18,28.7
2019,05,14,00,09,19,28.3
2019,05,14,00,09,20,27.6
2019,05,14,00,09,21,28.3
2019,05,14,00,09,22,28.5
2019,05,14,00,09,23,28.2
2019,05,14,00,09,24,28.3
2019,05,14,00,09,25,27.8
2019,05,14,00,09,26,27.6
2019,05,14,00,09,27,27.3
2019,05,14,00,09,28,27.7
2019,05,14,00,09,29,27.4
2019,05,14,00,09,30,27.7
2019,05,14,00,09,31,27.7
2019,05,14,00,09,32,26.6
2019,05,14,00,09,33,26.6
2019,05,14,00,09,34,26.6
2019,05,14,00,09,35,27.6
2019,05,14,00,09,36,27.7
2019,05,14,00,09,37,26.8
2019,05,14,00,09,38,26.8
2019,05,14,00,09,39,24.9
2019,05,14,00,09,40,23.2
2019,05,14,00,09,41,24.0
2019,05,14,00,09,42,21.2
2019,05,14,00,09,43,16.6
2019,05,14,00,09,44,12.2
2019,05,14,00,09,45,7.3
2019,05,14,00,09,46,1.0
2019,05,14,00,09,47,-4.5
2019,05,14,00,09,48,-5.1
2019,05,14,00,09,49,-5.4
2019,05,14,00,09,50,-5.4
2019,05,14,00,09,51,-5.4
2019,05,14,00,09,52,-5.4
2019,05,14,00,09,53,-5.4
2019,05,14,00,09,54,-5.4
2019,05,14,00,09,55,-5.4
2019,05,14,00,09,56,-5.4
2019,05,14,00,09,57,-5.4
2019,05,14,00,09,58,-5.4
2019,05,14,00,09,59,-5.4
2019,05,14,00,10,00,-5.4
2019,05,14,00,10,01,-5.4
2019,05,14,00,10,02,-5.4
2019,05,14,00,10,03,-5.4
2019,05,14,00,10,04,-5.4
2019,05,14,00,10,05,-5.4
2019,05,14,00,10,06,-5.4
2019,05,14,00,10,07,-5.4
2019,05,14,00,10,08,-5.4
2019,05,14,00,10,09,-5.4
2019,05,14,00,10,10,-5.4
2019,05,14,00,10,11,-5.4
2019,05,14,00,10,12,-5.4
2019,05,14,00,10,13,-5.4
2019,05,14,00,10,14,-5.4
2019,05,14,00,10,15,-5.4
2019,05,14,00,10,16,-5.4
2019,05,14,00,10,17,-5.4
2019,05,14,00,10,18,-5.4
2019,05,14,00,10,19,-5.4
2019,05,14,00,10,20,-5.4
2019,05,14,00,10,21,-5.4
2019,05,14,00,10,22,-5.4
2019,05,14,00,10,23,-5.4
2019,05,14,00,10,24,-5.4
2019,05,14,00,10,25,-5.4
2019,05,14,00,10,26,-5.4
2019,05,14,00,10,27,-5.4
2019,05,14,00,10,28,-5.4
2019,05,14,00,10,29,-5.4
2019,05,14,00,10,30,-5.4
2019,05,14,00,10,31,-5.4
2019,05,14,00,10,32,-5.4
2019,05,14,00,10,33,-5.4
2019,05,14,00,10,34,-5.4
2019,05,14,00,10,35,-5.4
2019,05,14,00,10,36,-5.4
2019,05,14,00,10,37,-5.4
2019,05,14,00,10,38,-5.4
2019,05,14,00,10,39,-5.4
2019,05,14,00,10,40,-5.4
2019,05,14,00,10,41,-5.4
2019,05,14,00,10,42,-5.4
2019,05,14,00,10,43,-5.3
2019,05,14,00,10,44,-5.4
2019,05,14,00,10,45,-5.4
2019,05,14,00,10,46,-5.4
2019,05,14,00,10,47,-5.4
2019,05,14,00,10,48,-5.4
2019,05,14,00,10,49,-5.4
2019,05,14,00,10,50,-5.4
2019,05,14,00,10,51,-5.4
2019,05,14,00,10,52,-5.3
2019,05,14,00,10,53,-5.2
2019,05,14,00,10,54,-5.2
2019,05,14,00,10,55,1.1
2019,05,14,00,10,56,4.8
2019,05,14,00,10,57,8.6
2019,05,14,00,10,58,10.4
2019,05,14,00,10,59,12.3
2019,05,14,00,11,00,13.1
2019,05,14,00,11,01,12.1
2019,05,14,00,11,02,10.7
2019,05,14,00,11,03,14.3
2019,05,14,00,11,04,12.5
2019,05,14,00,11,05,13.3
2019,05,14,00,11,06,15.7
2019,05,14,00,11,07,16.6
2019,05,14,00,11,08,17.2
2019,05,14,00,11,09,18.6
2019,05,14,00,11,10,21.4
2019,05,14,00,11,11,17.5
2019,05,14,00,11,12,16.2
2019,05,14,00,11,13,12.6
2019,05,14,00,11,14,12.6
2019,05,14,00,11,15,12.3
2019,05,14,00,11,16,11.3
2019,05,14,00,11,17,6.2
2019,05,14,00,11,18,-0.1
2019,05,14,00,11,19,-5.4
2019,05,14,00,11,20,-5.4
2019,05,14,00,11,21,-5.4
2019,05,14,00,11,22,-5.4
2019,05,14,00,11,23,-5.4
2019,05,14,00,11,24,-5.4
2019,05,14,00,11,25,-5.4
2019,05,14,00,11,26,-4.7
2019,05,14,00,11,27,-5.3
2019,05,14,00,11,28,-5.4
2019,05,14,00,11,29,-5.4
2019,05,14,00,11,30,-5.4
2019,05,14,00,11,31,-5.4
2019,05,14,00,11,32,-5.4
2019,05,14,00,11,33,-5.4
2019,05,14,00,11,34,-5.4
2019,05,14,00,11,35,-5.4
2019,05,14,00,11,36,-5.4
2019,05,14,00,11,37,-5.4
2019,05,14,00,11,38,-5.4
2019,05,14,00,11,39,-5.4
2019,05,14,00,11,40,-5.4
2019,05,14,00,11,41,-5.4
2019,05,14,00,11,42,-5.4
2019,05,14,00,11,43,-5.4
2019,05,14,00,11,44,-5.4
2019,05,14,00,11,45,-5.4
2019,05,14,00,11,46,-5.4
2019,05,14,00,11,47,-5.4
2019,05,14,00,11,48,-5.4
2019,05,14,00,11,49,-5.4
2019,05,14,00,11,50,-5.4
2019,05,14,00,11,51,-5.4
2019,05,14,00,11,52,-5.4
2019,05,14,00,11,53,-5.4
2019,05,14,00,11,54,-5.4
2019,05,14,00,11,55,-5.4
2019,05,14,00,11,56,-5.4
2019,05,14,00,11,57,-5.4
2019,05,14,00,11,58,-5.4
2019,05,14,00,11,59,-5.4
2019,05,14,00,12,00,-5.4
2019,05,14,00,12,01,-5.4
2019,05,14,00,12,02,-5.4
2019,05,14,00,12,03,-5.4
2019,05,14,00,12,04,-5.4
2019,05,14,00,12,05,-5.4
2019,05,14,00,12,06,-5.4
2019,05,14,00,12,07,-5.4
2019,05,14,00,12,08,-5.4
2019,05,14,00,12,09,-5.4
2019,05,14,00,12,10,-5.4
2019,05,14,00,12,11,-5.4
2019,05,14,00,12,12,-5.4
2019,05,14,00,12,13,-5.4
2019,05,14,00,12,14,-5.4
2019,05,14,00,12,15,-5.4
2019,05,14,00,12,16,-5.4
2019,05,14,00,12,17,-5.4
2019,05,14,00,12,18,-5.4
2019,05,14,00,12,19,-5.4
2019,05,14,00,12,20,-5.2
2019,05,14,00,12,21,-3.0
2019,05,14,00,12,22,-1.5
2019,05,14,00,12,23,-1.2
2019,05,14,00,12,24,1.1
2019,05,14,00,12,25,3.0
2019,05,14,00,12,26,-0.6
2019,05,14,00,12,27,-3.2
2019,05,14,00,12,28,-4.8
2019,05,14,00,12,29,-5.2
2019,05,14,00,12,30,-2.0
2019,05,14,00,12,31,6.2
2019,05,14,00,12,32,9.8
2019,05,14,00,12,33,11.4
2019,05,14,00,12,34,8.8
2019,05,14,00,12,35,7.5
2019,05,14,00,12,36,7.7
2019,05,14,00,12,37,9.3
2019,05,14,00,12,38,4.5
2019,05,14,00,12,39,-1.9
2019,05,14,00,12,40,-2.5
2019,05,14,00,12,41,8.6
2019,05,14,00,12,42,15.4
2019,05,14,00,12,43,20.2
2019,05,14,00,12,44,23.6
2019,05,14,00,12,45,23.2
2019,05,14,00,12,46,22.6
2019,05,14,00,12,47,21.6
2019,05,14,00,12,48,21.8
2019,05,14,00,12,49,21.3
2019,05,14,00,12,50,16.8
2019,05,14,00,12,51,15.6
2019,05,14,00,12,52,14.7
2019,05,14,00,12,53,13.8
2019,05,14,00,12,54,11.4
2019,05,14,00,12,55,10.8
2019,05,14,00,12,56,15.5
2019,05,14,00,12,57,17.1
2019,05,14,00,12,58,20.1
2019,05,14,00,12,59,21.9
2019,05,14,00,13,00,21.5
2019,05,14,00,13,01,22.4
2019,05,14,00,13,02,21.2
2019,05,14,00,13,03,24.3
2019,05,14,00,13,04,25.9
2019,05,14,00,13,05,25.3
2019,05,14,00,13,06,25.3
2019,05,14,00,13,07,23.4
2019,05,14,00,13,08,22.4
2019,05,14,00,13,09,20.7
2019,05,14,00,13,10,17.7
2019,05,14,00,13,11,14.2
2019,05,14,00,13,12,10.2
2019,05,14,00,13,13,6.2
2019,05,14,00,13,14,3.9
2019,05,14,00,13,15,5.2
2019,05,14,00,13,16,0.9
2019,05,14,00,13,17,-2.6
2019,05,14,00,13,18,-3.4
2019,05,14,00,13,19,-2.8
2019,05,14,00,13,20,-4.8
2019,05,14,00,13,21,-5.4
2019,05,14,00,13,22,-5.4
2019,05,14,00,13,23,-5.4
2019,05,14,00,13,24,-5.4
2019,05,14,00,13,25,-5.4
2019,05,14,00,13,26,-5.4
