2017,09,25,00,00,00,238.2
2017,09,25,00,00,01,236.2
2017,09,25,00,00,02,234.1
2017,09,25,00,00,03,232.4
2017,09,25,00,00,04,231.0
2017,09,25,00,00,05,230.1
2017,09,25,00,00,06,229.0
2017,09,25,00,00,07,227.2
2017,09,25,00,00,08,226.2
2017,09,25,00,00,09,225.2
2017,09,25,00,00,10,223.4
2017,09,25,00,00,11,222.5
2017,09,25,00,00,12,220.9
2017,09,25,00,00,13,221.8
2017,09,25,00,00,14,221.0
2017,09,25,00,00,15,219.4
2017,09,25,00,00,16,218.4
2017,09,25,00,00,17,217.3
2017,09,25,00,00,18,216.0
2017,09,25,00,00,19,215.4
2017,09,25,00,00,20,214.6
2017,09,25,00,00,21,215.1
2017,09,25,00,00,22,215.4
2017,09,25,00,00,23,214.8
2017,09,25,00,00,24,215.3
2017,09,25,00,00,25,215.4
2017,09,25,00,00,26,216.3
2017,09,25,00,00,27,216.6
2017,09,25,00,00,28,216.7
2017,09,25,00,00,29,216.6
2017,09,25,00,00,30,217.3
2017,09,25,00,00,31,216.6
2017,09,25,00,00,32,216.1
2017,09,25,00,00,33,215.7
2017,09,25,00,00,34,215.5
2017,09,25,00,00,35,215.7
2017,09,25,00,00,36,215.1
2017,09,25,00,00,37,215.5
2017,09,25,00,00,38,216.0
2017,09,25,00,00,39,216.1
2017,09,25,00,00,40,215.4
2017,09,25,00,00,41,215.7
2017,09,25,00,00,42,215.2
2017,09,25,00,00,43,214.7
2017,09,25,00,00,44,214.7
2017,09,25,00,00,45,213.6
2017,09,25,00,00,46,212.2
2017,09,25,00,00,47,211.1
2017,09,25,00,00,48,210.3
2017,09,25,00,00,49,210.4
2017,09,25,00,00,50,210.2
2017,09,25,00,00,51,209.5
2017,09,25,00,00,52,209.2
2017,09,25,00,00,53,209.0
2017,09,25,00,00,54,
2017,09,25,00,00,55,208.9
2017,09,25,00,00,56,208.9
2017,09,25,00,00,57,208.4
2017,09,25,00,00,58,208.5
2017,09,25,00,00,59,208.1
2017,09,25,00,01,00,207.6
2017,09,25,00,01,01,207.6
2017,09,25,00,01,02,207.4
2017,09,25,00,01,03,207.3
2017,09,25,00,01,04,207.2
2017,09,25,00,01,05,206.7
2017,09,25,00,01,06,207.0
2017,09,25,00,01,07,206.4
2017,09,25,00,01,08,206.2
2017,09,25,00,01,09,206.0
2017,09,25,00,01,10,205.4
2017,09,25,00,01,11,205.2
2017,09,25,00,01,12,204.6
2017,09,25,00,01,13,203.7
2017,09,25,00,01,14,203.4
2017,09,25,00,01,15,203.3
2017,09,25,00,01,16,203.2
2017,09,25,00,01,17,203.3
2017,09,25,00,01,18,202.9
2017,09,25,00,01,19,202.4
2017,09,25,00,01,20,202.1
2017,09,25,00,01,21,201.7
2017,09,25,00,01,22,201.0
2017,09,25,00,01,23,200.7
2017,09,25,00,01,24,200.6
2017,09,25,00,01,25,199.8
2017,09,25,00,01,26,199.4
2017,09,25,00,01,27,199.2
2017,09,25,00,01,28,199.4
2017,09,25,00,01,29,199.2
2017,09,25,00,01,30,198.8
2017,09,25,00,01,31,198.6
2017,09,25,00,01,32,198.7
2017,09,25,00,01,33,198.5
2017,09,25,00,01,34,198.7
2017,09,25,00,01,35,198.5
2017,09,25,00,01,36,198.1
2017,09,25,00,01,37,198.2
2017,09,25,00,01,38,198.0
2017,09,25,00,01,39,198.3
2017,09,25,00,01,40,198.7
2017,09,25,00,01,41,198.6
2017,09,25,00,01,42,198.9
2017,09,25,00,01,43,198.9
2017,09,25,00,01,44,199.2
2017,09,25,00,01,45,199.3
2017,09,25,00,01,46,199.4
2017,09,25,00,01,47,199.7
2017,09,25,00,01,48,200.2
2017,09,25,00,01,49,200.4
2017,09,25,00,01,50,200.5
2017,09,25,00,01,51,200.5
2017,09,25,00,01,52,200.4
2017,09,25,00,01,53,200.5
2017,09,25,00,01,54,200.7
2017,09,25,00,01,55,200.6
2017,09,25,00,01,56,200.7
2017,09,25,00,01,57,200.7
2017,09,25,00,01,58,200.8
2017,09,25,00,01,59,200.8
2017,09,25,00,02,00,200.9
2017,09,25,00,02,01,201.2
2017,09,25,00,02,02,200.9
2017,09,25,00,02,03,201.0
2017,09,25,00,02,04,201.4
2017,09,25,00,02,05,201.0
2017,09,25,00,02,06,201.4
2017,09,25,00,02,07,201.4
2017,09,25,00,02,08,201.6
2017,09,25,00,02,09,201.4
2017,09,25,00,02,10,201.4
2017,09,25,00,02,11,201.6
2017,09,25,00,02,12,201.7
2017,09,25,00,02,13,201.2
2017,09,25,00,02,14,201.1
2017,09,25,00,02,15,201.0
2017,09,25,00,02,16,200.7
2017,09,25,00,02,17,200.9
2017,09,25,00,02,18,200.5
2017,09,25,00,02,19,200.1
2017,09,25,00,02,20,199.8
2017,09,25,00,02,21,199.5
2017,09,25,00,02,22,199.7
2017,09,25,00,02,23,199.4
2017,09,25,00,02,24,199.8
2017,09,25,00,02,25,199.6
2017,09,25,00,02,26,199.8
2017,09,25,00,02,27,199.7
2017,09,25,00,02,28,200.1
2017,09,25,00,02,29,200.3
2017,09,25,00,02,30,200.5
2017,09,25,00,02,31,200.9
2017,09,25,00,02,32,200.9
2017,09,25,00,02,33,201.3
2017,09,25,00,02,34,201.5
2017,09,25,00,02,35,202.0
2017,09,25,00,02,36,202.2
2017,09,25,00,02,37,202.5
2017,09,25,00,02,38,202.8
2017,09,25,00,02,39,203.1
2017,09,25,00,02,40,203.4
2017,09,25,00,02,41,203.8
2017,09,25,00,02,42,203.8
2017,09,25,00,02,43,204.4
2017,09,25,00,02,44,204.2
2017,09,25,00,02,45,204.7
2017,09,25,00,02,46,204.7
2017,09,25,00,02,47,205.3
2017,09,25,00,02,48,205.5
2017,09,25,00,02,49,205.8
2017,09,25,00,02,50,205.7
2017,09,25,00,02,51,206.1
2017,09,25,00,02,52,206.0
2017,09,25,00,02,53,206.3
2017,09,25,00,02,54,206.5
2017,09,25,00,02,55,206.4
2017,09,25,00,02,56,206.7
2017,09,25,00,02,57,206.8
2017,09,25,00,02,58,206.8
2017,09,25,00,02,59,207.2
2017,09,25,00,03,00,207.2
2017,09,25,00,03,01,206.8
2017,09,25,00,03,02,207.0
2017,09,25,00,03,03,207.1
2017,09,25,00,03,04,206.8
2017,09,25,00,03,05,206.9
2017,09,25,00,03,06,207.0
2017,09,25,00,03,07,206.8
2017,09,25,00,03,08,206.4
2017,09,25,00,03,09,206.6
2017,09,25,00,03,10,206.7
2017,09,25,00,03,11,206.4
2017,09,25,00,03,12,206.5
2017,09,25,00,03,13,206.4
2017,09,25,00,03,14,206.4
2017,09,25,00,03,15,206.3
2017,09,25,00,03,16,206.1
2017,09,25,00,03,17,206.0
2017,09,25,00,03,18,205.8
2017,09,25,00,03,19,206.0
2017,09,25,00,03,20,205.6
2017,09,25,00,03,21,205.0
2017,09,25,00,03,22,204.4
2017,09,25,00,03,23,203.9
2017,09,25,00,03,24,203.0
2017,09,25,00,03,25,202.7
2017,09,25,00,03,26,201.9
2017,09,25,00,03,27,201.4
2017,09,25,00,03,28,201.5
2017,09,25,00,03,29,201.3
2017,09,25,00,03,30,201.1
2017,09,25,00,03,31,200.5
2017,09,25,00,03,32,200.0
2017,09,25,00,03,33,199.6
2017,09,25,00,03,34,199.6
2017,09,25,00,03,35,198.9
2017,09,25,00,03,36,198.8
2017,09,25,00,03,37,198.4
2017,09,25,00,03,38,198.0
2017,09,25,00,03,39,197.7
2017,09,25,00,03,40,197.9
2017,09,25,00,03,41,197.6
2017,09,25,00,03,42,197.4
2017,09,25,00,03,43,196.9
2017,09,25,00,03,44,196.9
2017,09,25,00,03,45,196.6
2017,09,25,00,03,46,196.4
2017,09,25,00,03,47,196.7
2017,09,25,00,03,48,196.2
2017,09,25,00,03,49,196.3
2017,09,25,00,03,50,196.0
2017,09,25,00,03,51,195.5
2017,09,25,00,03,52,195.3
2017,09,25,00,03,53,195.2
2017,09,25,00,03,54,195.3
2017,09,25,00,03,55,194.5
2017,09,25,00,03,56,194.4
2017,09,25,00,03,57,194.2
2017,09,25,00,03,58,194.1
2017,09,25,00,03,59,193.9
2017,09,25,00,04,00,194.1
2017,09,25,00,04,01,194.0
2017,09,25,00,04,02,194.0
2017,09,25,00,04,03,194.0
2017,09,25,00,04,04,194.0
2017,09,25,00,04,05,194.1
2017,09,25,00,04,06,193.9
2017,09,25,00,04,07,193.9
2017,09,25,00,04,08,193.9
2017,09,25,00,04,09,193.8
2017,09,25,00,04,10,193.9
2017,09,25,00,04,11,194.2
2017,09,25,00,04,12,194.0
2017,09,25,00,04,13,193.7
2017,09,25,00,04,14,193.5
2017,09,25,00,04,15,193.8
2017,09,25,00,04,16,193.2
2017,09,25,00,04,17,193.8
2017,09,25,00,04,18,193.4
2017,09,25,00,04,19,192.8
2017,09,25,00,04,20,192.6
2017,09,25,00,04,21,192.7
2017,09,25,00,04,22,192.6
2017,09,25,00,04,23,192.7
2017,09,25,00,04,24,192.8
2017,09,25,00,04,25,192.6
2017,09,25,00,04,26,192.7
2017,09,25,00,04,27,192.8
2017,09,25,00,04,28,192.7
2017,09,25,00,04,29,192.5
2017,09,25,00,04,30,191.9
2017,09,25,00,04,31,192.1
2017,09,25,00,04,32,191.8
2017,09,25,00,04,33,191.4
2017,09,25,00,04,34,191.1
2017,09,25,00,04,35,190.8
2017,09,25,00,04,36,190.6
2017,09,25,00,04,37,190.6
2017,09,25,00,04,38,189.8
2017,09,25,00,04,39,189.8
2017,09,25,00,04,40,189.7
2017,09,25,00,04,41,188.9
2017,09,25,00,04,42,189.1
2017,09,25,00,04,43,188.9
2017,09,25,00,04,44,188.6
2017,09,25,00,04,45,188.5
2017,09,25,00,04,46,188.3
2017,09,25,00,04,47,188.2
2017,09,25,00,04,48,188.3
2017,09,25,00,04,49,188.2
2017,09,25,00,04,50,188.0
2017,09,25,00,04,51,187.7
2017,09,25,00,04,52,187.8
2017,09,25,00,04,53,187.8
2017,09,25,00,04,54,187.6
2017,09,25,00,04,55,187.7
2017,09,25,00,04,56,187.7
2017,09,25,00,04,57,187.5
2017,09,25,00,04,58,187.5
2017,09,25,00,04,59,187.2
2017,09,25,00,05,00,186.5
2017,09,25,00,05,01,187.1
2017,09,25,00,05,02,186.8
2017,09,25,00,05,03,186.3
2017,09,25,00,05,04,186.4
2017,09,25,00,05,05,185.9
2017,09,25,00,05,06,185.3
2017,09,25,00,05,07,185.5
2017,09,25,00,05,08,185.1
2017,09,25,00,05,09,184.7
2017,09,25,00,05,10,184.1
2017,09,25,00,05,11,183.1
2017,09,25,00,05,12,182.9
2017,09,25,00,05,13,182.5
2017,09,25,00,05,14,182.5
2017,09,25,00,05,15,182.4
2017,09,25,00,05,16,181.8
2017,09,25,00,05,17,180.8
2017,09,25,00,05,18,179.6
2017,09,25,00,05,19,180.7
2017,09,25,00,05,20,180.3
2017,09,25,00,05,21,179.9
2017,09,25,00,05,22,179.7
2017,09,25,00,05,23,178.6
2017,09,25,00,05,24,177.4
2017,09,25,00,05,25,176.1
2017,09,25,00,05,26,175.6
2017,09,25,00,05,27,175.4
2017,09,25,00,05,28,175.3
2017,09,25,00,05,29,174.7
2017,09,25,00,05,30,174.5
2017,09,25,00,05,31,173.8
2017,09,25,00,05,32,173.3
2017,09,25,00,05,33,172.9
2017,09,25,00,05,34,173.6
2017,09,25,00,05,35,172.8
2017,09,25,00,05,36,172.5
2017,09,25,00,05,37,172.5
2017,09,25,00,05,38,172.0
2017,09,25,00,05,39,171.2
2017,09,25,00,05,40,171.9
2017,09,25,00,05,41,171.3
2017,09,25,00,05,42,170.6
2017,09,25,00,05,43,169.5
2017,09,25,00,05,44,169.9
2017,09,25,00,05,45,168.8
2017,09,25,00,05,46,169.0
2017,09,25,00,05,47,168.2
2017,09,25,00,05,48,168.3
2017,09,25,00,05,49,167.8
2017,09,25,00,05,50,167.4
2017,09,25,00,05,51,167.4
2017,09,25,00,05,52,167.3
2017,09,25,00,05,53,167.2
2017,09,25,00,05,54,167.2
2017,09,25,00,05,55,166.8
2017,09,25,00,05,56,167.2
2017,09,25,00,05,57,167.1
2017,09,25,00,05,58,167.2
2017,09,25,00,05,59,167.1
2017,09,25,00,06,00,167.2
2017,09,25,00,06,01,167.1
2017,09,25,00,06,02,166.9
2017,09,25,00,06,03,166.8
2017,09,25,00,06,04,166.7
2017,09,25,00,06,05,166.6
2017,09,25,00,06,06,166.6
2017,09,25,00,06,07,166.3
2017,09,25,00,06,08,166.1
2017,09,25,00,06,09,166.0
2017,09,25,00,06,10,166.0
2017,09,25,00,06,11,166.0
2017,09,25,00,06,12,165.9
2017,09,25,00,06,13,165.8
2017,09,25,00,06,14,165.9
2017,09,25,00,06,15,165.9
2017,09,25,00,06,16,165.9
2017,09,25,00,06,17,165.9
2017,09,25,00,06,18,165.8
2017,09,25,00,06,19,166.0
2017,09,25,00,06,20,165.6
2017,09,25,00,06,21,165.8
2017,09,25,00,06,22,165.7
2017,09,25,00,06,23,165.3
2017,09,25,00,06,24,165.5
2017,09,25,00,06,25,165.2
2017,09,25,00,06,26,165.0
2017,09,25,00,06,27,165.0
2017,09,25,00,06,28,164.9
2017,09,25,00,06,29,164.2
2017,09,25,00,06,30,164.2
2017,09,25,00,06,31,164.2
2017,09,25,00,06,32,164.0
2017,09,25,00,06,33,164.0
2017,09,25,00,06,34,164.3
2017,09,25,00,06,35,164.4
2017,09,25,00,06,36,164.0
2017,09,25,00,06,37,164.0
2017,09,25,00,06,38,163.2
2017,09,25,00,06,39,163.0
2017,09,25,00,06,40,163.3
2017,09,25,00,06,41,163.1
2017,09,25,00,06,42,163.1
2017,09,25,00,06,43,163.0
2017,09,25,00,06,44,162.9
2017,09,25,00,06,45,163.0
2017,09,25,00,06,46,163.1
2017,09,25,00,06,47,163.5
2017,09,25,00,06,48,163.2
2017,09,25,00,06,49,164.0
2017,09,25,00,06,50,164.3
2017,09,25,00,06,51,164.5
2017,09,25,00,06,52,164.4
2017,09,25,00,06,53,164.6
2017,09,25,00,06,54,164.7
2017,09,25,00,06,55,164.7
2017,09,25,00,06,56,165.2
2017,09,25,00,06,57,165.8
2017,09,25,00,06,58,165.9
2017,09,25,00,06,59,166.5
2017,09,25,00,07,00,166.6
2017,09,25,00,07,01,167.2
2017,09,25,00,07,02,167.2
2017,09,25,00,07,03,168.4
2017,09,25,00,07,04,169.8
2017,09,25,00,07,05,171.9
2017,09,25,00,07,06,174.1
2017,09,25,00,07,07,176.9
2017,09,25,00,07,08,179.2
2017,09,25,00,07,09,181.8
2017,09,25,00,07,10,183.9
2017,09,25,00,07,11,185.3
2017,09,25,00,07,12,186.4
2017,09,25,00,07,13,186.9
2017,09,25,00,07,14,187.2
2017,09,25,00,07,15,187.5
2017,09,25,00,07,16,187.3
2017,09,25,00,07,17,187.6
2017,09,25,00,07,18,187.6
2017,09,25,00,07,19,187.9
2017,09,25,00,07,20,187.9
2017,09,25,00,07,21,188.0
2017,09,25,00,07,22,187.9
2017,09,25,00,07,23,188.0
2017,09,25,00,07,24,187.3
2017,09,25,00,07,25,186.7
2017,09,25,00,07,26,186.1
2017,09,25,00,07,27,185.7
2017,09,25,00,07,28,184.9
2017,09,25,00,07,29,184.7
2017,09,25,00,07,30,184.5
2017,09,25,00,07,31,184.5
2017,09,25,00,07,32,183.2
2017,09,25,00,07,33,181.4
2017,09,25,00,07,34,178.2
2017,09,25,00,07,35,174.4
2017,09,25,00,07,36,171.4
2017,09,25,00,07,37,168.3
2017,09,25,00,07,38,167.0
2017,09,25,00,07,39,166.1
2017,09,25,00,07,40,165.3
2017,09,25,00,07,41,164.4
2017,09,25,00,07,42,163.8
2017,09,25,00,07,43,162.4
2017,09,25,00,07,44,160.8
2017,09,25,00,07,45,159.1
2017,09,25,00,07,46,157.2
2017,09,25,00,07,47,155.5
2017,09,25,00,07,48,154.3
2017,09,25,00,07,49,152.8
2017,09,25,00,07,50,151.7
2017,09,25,00,07,51,150.9
2017,09,25,00,07,52,149.6
2017,09,25,00,07,53,148.8
2017,09,25,00,07,54,147.3
2017,09,25,00,07,55,145.7
2017,09,25,00,07,56,144.7
2017,09,25,00,07,57,143.1
2017,09,25,00,07,58,141.8
2017,09,25,00,07,59,140.9
2017,09,25,00,08,00,140.5
2017,09,25,00,08,01,140.7
2017,09,25,00,08,02,141.5
2017,09,25,00,08,03,141.4
2017,09,25,00,08,04,141.4
2017,09,25,00,08,05,141.7
2017,09,25,00,08,06,142.2
2017,09,25,00,08,07,142.6
2017,09,25,00,08,08,142.4
2017,09,25,00,08,09,142.6
2017,09,25,00,08,10,142.6
2017,09,25,00,08,11,142.5
2017,09,25,00,08,12,142.4
2017,09,25,00,08,13,141.5
2017,09,25,00,08,14,141.4
2017,09,25,00,08,15,141.2
2017,09,25,00,08,16,141.3
2017,09,25,00,08,17,141.4
2017,09,25,00,08,18,142.5
2017,09,25,00,08,19,142.7
2017,09,25,00,08,20,144.7
2017,09,25,00,08,21,146.2
2017,09,25,00,08,22,146.9
2017,09,25,00,08,23,148.0
2017,09,25,00,08,24,149.2
2017,09,25,00,08,25,150.1
2017,09,25,00,08,26,151.3
2017,09,25,00,08,27,151.8
2017,09,25,00,08,28,152.1
2017,09,25,00,08,29,152.2
2017,09,25,00,08,30,151.9
2017,09,25,00,08,31,150.8
2017,09,25,00,08,32,150.3
2017,09,25,00,08,33,149.7
2017,09,25,00,08,34,150.1
2017,09,25,00,08,35,150.7
2017,09,25,00,08,36,152.0
2017,09,25,00,08,37,154.0
2017,09,25,00,08,38,154.8
2017,09,25,00,08,39,155.5
2017,09,25,00,08,40,156.9
2017,09,25,00,08,41,157.6
2017,09,25,00,08,42,157.8
2017,09,25,00,08,43,158.6
2017,09,25,00,08,44,159.0
2017,09,25,00,08,45,160.0
2017,09,25,00,08,46,161.2
2017,09,25,00,08,47,161.8
2017,09,25,00,08,48,162.6
2017,09,25,00,08,49,163.0
2017,09,25,00,08,50,163.3
2017,09,25,00,08,51,163.7
2017,09,25,00,08,52,164.2
2017,09,25,00,08,53,164.3
2017,09,25,00,08,54,164.5
2017,09,25,00,08,55,164.5
2017,09,25,00,08,56,164.6
2017,09,25,00,08,57,165.1
2017,09,25,00,08,58,165.0
2017,09,25,00,08,59,165.0
2017,09,25,00,09,00,165.4
2017,09,25,00,09,01,165.1
2017,09,25,00,09,02,164.9
2017,09,25,00,09,03,164.6
2017,09,25,00,09,04,164.7
2017,09,25,00,09,05,164.3
2017,09,25,00,09,06,164.0
2017,09,25,00,09,07,163.8
2017,09,25,00,09,08,163.5
2017,09,25,00,09,09,163.3
2017,09,25,00,09,10,163.2
2017,09,25,00,09,11,163.0
2017,09,25,00,09,12,162.3
2017,09,25,00,09,13,161.6
2017,09,25,00,09,14,161.6
2017,09,25,00,09,15,161.4
2017,09,25,00,09,16,161.0
2017,09,25,00,09,17,161.0
2017,09,25,00,09,18,160.5
2017,09,25,00,09,19,160.3
2017,09,25,00,09,20,160.1
2017,09,25,00,09,21,159.7
2017,09,25,00,09,22,158.9
2017,09,25,00,09,23,158.6
2017,09,25,00,09,24,158.4
2017,09,25,00,09,25,158.7
2017,09,25,00,09,26,158.5
2017,09,25,00,09,27,158.6
2017,09,25,00,09,28,158.3
2017,09,25,00,09,29,158.6
2017,09,25,00,09,30,158.8
2017,09,25,00,09,31,158.2
2017,09,25,00,09,32,158.1
2017,09,25,00,09,33,157.8
2017,09,25,00,09,34,157.9
2017,09,25,00,09,35,158.4
2017,09,25,00,09,36,158.6
2017,09,25,00,09,37,158.9
2017,09,25,00,09,38,158.8
2017,09,25,00,09,39,159.2
2017,09,25,00,09,40,159.3
2017,09,25,00,09,41,159.5
2017,09,25,00,09,42,160.0
2017,09,25,00,09,43,160.3
2017,09,25,00,09,44,160.6
2017,09,25,00,09,45,160.6
2017,09,25,00,09,46,160.6
2017,09,25,00,09,47,161.1
2017,09,25,00,09,48,161.7
2017,09,25,00,09,49,162.2
2017,09,25,00,09,50,162.3
2017,09,25,00,09,51,162.7
2017,09,25,00,09,52,163.1
2017,09,25,00,09,53,163.4
2017,09,25,00,09,54,163.4
2017,09,25,00,09,55,162.3
2017,09,25,00,09,56,161.6
2017,09,25,00,09,57,160.6
2017,09,25,00,09,58,159.5
2017,09,25,00,09,59,158.9
2017,09,25,00,10,00,158.1
2017,09,25,00,10,01,158.6
2017,09,25,00,10,02,157.8
2017,09,25,00,10,03,157.5
2017,09,25,00,10,04,157.0
2017,09,25,00,10,05,155.7
2017,09,25,00,10,06,154.2
2017,09,25,00,10,07,152.5
2017,09,25,00,10,08,150.3
2017,09,25,00,10,09,148.6
2017,09,25,00,10,10,147.4
2017,09,25,00,10,11,146.5
2017,09,25,00,10,12,145.7
2017,09,25,00,10,13,144.5
2017,09,25,00,10,14,143.6
2017,09,25,00,10,15,142.9
2017,09,25,00,10,16,142.6
2017,09,25,00,10,17,142.6
2017,09,25,00,10,18,142.9
2017,09,25,00,10,19,143.3
2017,09,25,00,10,20,143.4
2017,09,25,00,10,21,143.8
2017,09,25,00,10,22,144.7
2017,09,25,00,10,23,145.1
2017,09,25,00,10,24,145.3
2017,09,25,00,10,25,145.9
2017,09,25,00,10,26,145.9
2017,09,25,00,10,27,146.1
2017,09,25,00,10,28,147.0
2017,09,25,00,10,29,147.5
2017,09,25,00,10,30,148.2
2017,09,25,00,10,31,148.5
2017,09,25,00,10,32,148.8
2017,09,25,00,10,33,148.6
2017,09,25,00,10,34,148.7
2017,09,25,00,10,35,148.3
2017,09,25,00,10,36,148.3
2017,09,25,00,10,37,148.5
2017,09,25,00,10,38,149.1
2017,09,25,00,10,39,149.3
2017,09,25,00,10,40,149.5
2017,09,25,00,10,41,150.0
2017,09,25,00,10,42,150.1
2017,09,25,00,10,43,150.0
2017,09,25,00,10,44,150.3
2017,09,25,00,10,45,151.2
2017,09,25,00,10,46,151.5
2017,09,25,00,10,47,152.4
2017,09,25,00,10,48,152.8
2017,09,25,00,10,49,152.9
2017,09,25,00,10,50,153.5
2017,09,25,00,10,51,153.7
2017,09,25,00,10,52,154.2
2017,09,25,00,10,53,154.9
2017,09,25,00,10,54,155.5
2017,09,25,00,10,55,156.1
2017,09,25,00,10,56,156.2
2017,09,25,00,10,57,156.8
2017,09,25,00,10,58,157.2
2017,09,25,00,10,59,157.5
2017,09,25,00,11,00,157.6
2017,09,25,00,11,01,157.3
2017,09,25,00,11,02,157.1
2017,09,25,00,11,03,156.7
2017,09,25,00,11,04,156.8
2017,09,25,00,11,05,156.9
2017,09,25,00,11,06,157.1
2017,09,25,00,11,07,157.2
2017,09,25,00,11,08,157.6
2017,09,25,00,11,09,157.7
2017,09,25,00,11,10,158.3
2017,09,25,00,11,11,158.4
2017,09,25,00,11,12,158.6
2017,09,25,00,11,13,158.6
2017,09,25,00,11,14,158.6
2017,09,25,00,11,15,158.4
2017,09,25,00,11,16,157.7
2017,09,25,00,11,17,157.4
2017,09,25,00,11,18,157.2
2017,09,25,00,11,19,157.2
2017,09,25,00,11,20,157.3
2017,09,25,00,11,21,157.9
2017,09,25,00,11,22,158.5
2017,09,25,00,11,23,159.1
2017,09,25,00,11,24,159.9
2017,09,25,00,11,25,160.7
2017,09,25,00,11,26,161.5
2017,09,25,00,11,27,161.8
2017,09,25,00,11,28,162.3
2017,09,25,00,11,29,162.4
2017,09,25,00,11,30,162.6
2017,09,25,00,11,31,163.0
2017,09,25,00,11,32,163.0
2017,09,25,00,11,33,163.3
2017,09,25,00,11,34,163.7
2017,09,25,00,11,35,164.4
2017,09,25,00,11,36,165.2
2017,09,25,00,11,37,165.9
2017,09,25,00,11,38,166.0
2017,09,25,00,11,39,166.3
2017,09,25,00,11,40,166.7
2017,09,25,00,11,41,166.8
2017,09,25,00,11,42,167.0
2017,09,25,00,11,43,167.1
2017,09,25,00,11,44,167.3
2017,09,25,00,11,45,167.3
2017,09,25,00,11,46,167.4
2017,09,25,00,11,47,168.6
2017,09,25,00,11,48,170.1
2017,09,25,00,11,49,170.4
2017,09,25,00,11,50,170.5
2017,09,25,00,11,51,172.3
2017,09,25,00,11,52,172.6
2017,09,25,00,11,53,172.9
2017,09,25,00,11,54,172.9
2017,09,25,00,11,55,172.5
2017,09,25,00,11,56,172.8
2017,09,25,00,11,57,173.3
2017,09,25,00,11,58,173.0
2017,09,25,00,11,59,172.9
2017,09,25,00,12,00,173.2
2017,09,25,00,12,01,173.8
2017,09,25,00,12,02,173.9
2017,09,25,00,12,03,172.9
2017,09,25,00,12,04,172.0
2017,09,25,00,12,05,171.4
2017,09,25,00,12,06,171.0
2017,09,25,00,12,07,170.6
2017,09,25,00,12,08,168.8
2017,09,25,00,12,09,168.0
2017,09,25,00,12,10,167.3
2017,09,25,00,12,11,167.4
2017,09,25,00,12,12,167.2
2017,09,25,00,12,13,167.0
2017,09,25,00,12,14,166.6
2017,09,25,00,12,15,166.6
2017,09,25,00,12,16,166.4
2017,09,25,00,12,17,166.0
2017,09,25,00,12,18,165.8
2017,09,25,00,12,19,166.0
2017,09,25,00,12,20,166.2
2017,09,25,00,12,21,165.9
2017,09,25,00,12,22,165.8
2017,09,25,00,12,23,165.9
2017,09,25,00,12,24,165.7
2017,09,25,00,12,25,165.3
2017,09,25,00,12,26,165.0
2017,09,25,00,12,27,164.5
2017,09,25,00,12,28,164.2
2017,09,25,00,12,29,163.6
2017,09,25,00,12,30,163.0
2017,09,25,00,12,31,162.7
2017,09,25,00,12,32,161.9
2017,09,25,00,12,33,161.5
2017,09,25,00,12,34,160.5
2017,09,25,00,12,35,159.1
2017,09,25,00,12,36,158.6
2017,09,25,00,12,37,158.2
2017,09,25,00,12,38,157.6
2017,09,25,00,12,39,157.2
2017,09,25,00,12,40,157.5
2017,09,25,00,12,41,157.4
2017,09,25,00,12,42,157.2
2017,09,25,00,12,43,156.9
2017,09,25,00,12,44,157.4
2017,09,25,00,12,45,158.5
2017,09,25,00,12,46,158.9
2017,09,25,00,12,47,158.8
2017,09,25,00,12,48,158.2
2017,09,25,00,12,49,158.3
2017,09,25,00,12,50,158.6
2017,09,25,00,12,51,159.5
2017,09,25,00,12,52,160.9
2017,09,25,00,12,53,162.4
2017,09,25,00,12,54,163.0
2017,09,25,00,12,55,163.6
2017,09,25,00,12,56,164.1
2017,09,25,00,12,57,164.4
2017,09,25,00,12,58,164.4
2017,09,25,00,12,59,164.4
2017,09,25,00,13,00,164.2
2017,09,25,00,13,01,164.2
2017,09,25,00,13,02,164.4
2017,09,25,00,13,03,164.5
2017,09,25,00,13,04,165.0
2017,09,25,00,13,05,165.9
2017,09,25,00,13,06,165.8
2017,09,25,00,13,07,166.0
2017,09,25,00,13,08,166.1
2017,09,25,00,13,09,166.4
2017,09,25,00,13,10,166.0
2017,09,25,00,13,11,166.1
2017,09,25,00,13,12,166.6
2017,09,25,00,13,13,166.7
2017,09,25,00,13,14,166.8
2017,09,25,00,13,15,167.1
2017,09,25,00,13,16,166.9
2017,09,25,00,13,17,167.0
2017,09,25,00,13,18,167.1
2017,09,25,00,13,19,167.7
2017,09,25,00,13,20,167.3
2017,09,25,00,13,21,167.9
2017,09,25,00,13,22,168.2
2017,09,25,00,13,23,168.1
2017,09,25,00,13,24,168.1
2017,09,25,00,13,25,167.9
2017,09,25,00,13,26,168.2
2017,09,25,00,13,27,167.4
2017,09,25,00,13,28,167.3
2017,09,25,00,13,29,167.3
2017,09,25,00,13,30,167.2
2017,09,25,00,13,31,167.3
2017,09,25,00,13,32,167.5
2017,09,25,00,13,33,167.8
2017,09,25,00,13,34,168.1
2017,09,25,00,13,35,169.0
2017,09,25,00,13,36,169.7
2017,09,25,00,13,37,171.0
2017,09,25,00,13,38,170.9
2017,09,25,00,13,39,172.9
2017,09,25,00,13,40,173.9
2017,09,25,00,13,41,174.3
2017,09,25,00,13,42,176.4
