2019,11,12,00,00,00,119.7
2019,11,12,00,00,01,119.4
2019,11,12,00,00,02,119.4
2019,11,12,00,00,03,114.5
2019,11,12,00,00,04,112.4
2019,11,12,00,00,05,113.3
2019,11,12,00,00,06,113.0
2019,11,12,00,00,07,111.8
2019,11,12,00,00,08,114.3
2019,11,12,00,00,09,114.1
2019,11,12,00,00,10,114.1
2019,11,12,00,00,11,113.0
2019,11,12,00,00,12,112.5
2019,11,12,00,00,13,112.7
2019,11,12,00,00,14,110.3
2019,11,12,00,00,15,110.0
2019,11,12,00,00,16,108.9
2019,11,12,00,00,17,109.0
2019,11,12,00,00,18,103.4
2019,11,12,00,00,19,108.8
2019,11,12,00,00,20,108.9
2019,11,12,00,00,21,105.6
2019,11,12,00,00,22,105.7
2019,11,12,00,00,23,105.9
2019,11,12,00,00,24,104.9
2019,11,12,00,00,25,106.0
2019,11,12,00,00,26,105.0
2019,11,12,00,00,27,104.2
2019,11,12,00,00,28,102.3
2019,11,12,00,00,29,102.8
2019,11,12,00,00,30,102.8
2019,11,12,00,00,31,101.3
2019,11,12,00,00,32,102.2
2019,11,12,00,00,33,101.2
2019,11,12,00,00,34,99.2
2019,11,12,00,00,35,99.9
2019,11,12,00,00,36,99.2
2019,11,12,00,00,37,97.3
2019,11,12,00,00,38,94.7
2019,11,12,00,00,39,99.0
2019,11,12,00,00,40,97.8
2019,11,12,00,00,41,95.4
2019,11,12,00,00,42,94.5
2019,11,12,00,00,43,97.1
2019,11,12,00,00,44,97.1
2019,11,12,00,00,45,95.4
2019,11,12,00,00,46,95.5
2019,11,12,00,00,47,98.2
2019,11,12,00,00,48,98.8
2019,11,12,00,00,49,100.1
2019,11,12,00,00,50,100.2
2019,11,12,00,00,51,99.4
2019,11,12,00,00,52,98.8
2019,11,12,00,00,53,98.5
2019,11,12,00,00,54,98.2
2019,11,12,00,00,55,97.8
2019,11,12,00,00,56,97.2
2019,11,12,00,00,57,97.4
2019,11,12,00,00,58,96.1
2019,11,12,00,00,59,96.1
2019,11,12,00,01,00,94.9
2019,11,12,00,01,01,94.1
2019,11,12,00,01,02,93.8
2019,11,12,00,01,03,94.2
2019,11,12,00,01,04,93.6
2019,11,12,00,01,05,92.6
2019,11,12,00,01,06,91.2
2019,11,12,00,01,07,90.4
2019,11,12,00,01,08,90.7
2019,11,12,00,01,09,90.9
2019,11,12,00,01,10,91.5
2019,11,12,00,01,11,90.5
2019,11,12,00,01,12,90.3
2019,11,12,00,01,13,91.2
2019,11,12,00,01,14,91.8
2019,11,12,00,01,15,90.6
2019,11,12,00,01,16,91.5
2019,11,12,00,01,17,91.3
2019,11,12,00,01,18,92.3
2019,11,12,00,01,19,93.2
2019,11,12,00,01,20,94.4
2019,11,12,00,01,21,93.9
2019,11,12,00,01,22,91.9
2019,11,12,00,01,23,88.7
2019,11,12,00,01,24,87.2
2019,11,12,00,01,25,83.1
2019,11,12,00,01,26,81.6
2019,11,12,00,01,27,83.1
2019,11,12,00,01,28,81.2
2019,11,12,00,01,29,80.9
2019,11,12,00,01,30,82.9
2019,11,12,00,01,31,88.4
2019,11,12,00,01,32,88.5
2019,11,12,00,01,33,88.4
2019,11,12,00,01,34,86.8
2019,11,12,00,01,35,84.9
2019,11,12,00,01,36,83.6
2019,11,12,00,01,37,83.4
2019,11,12,00,01,38,82.9
2019,11,12,00,01,39,83.0
2019,11,12,00,01,40,81.7
2019,11,12,00,01,41,80.0
2019,11,12,00,01,42,78.5
2019,11,12,00,01,43,79.6
2019,11,12,00,01,44,78.3
2019,11,12,00,01,45,78.0
2019,11,12,00,01,46,75.7
2019,11,12,00,01,47,77.1
2019,11,12,00,01,48,78.0
2019,11,12,00,01,49,78.2
2019,11,12,00,01,50,78.9
2019,11,12,00,01,51,79.8
2019,11,12,00,01,52,80.7
2019,11,12,00,01,53,80.6
2019,11,12,00,01,54,79.8
2019,11,12,00,01,55,80.7
2019,11,12,00,01,56,81.1
2019,11,12,00,01,57,81.5
2019,11,12,00,01,58,81.1
2019,11,12,00,01,59,81.6
2019,11,12,00,02,00,81.9
2019,11,12,00,02,01,80.7
2019,11,12,00,02,02,80.3
2019,11,12,00,02,03,80.8
2019,11,12,00,02,04,80.8
2019,11,12,00,02,05,81.0
2019,11,12,00,02,06,81.1
2019,11,12,00,02,07,78.6
2019,11,12,00,02,08,81.5
2019,11,12,00,02,09,84.2
2019,11,12,00,02,10,84.7
2019,11,12,00,02,11,82.5
2019,11,12,00,02,12,81.3
2019,11,12,00,02,13,81.2
2019,11,12,00,02,14,81.0
2019,11,12,00,02,15,82.6
2019,11,12,00,02,16,80.9
2019,11,12,00,02,17,81.1
2019,11,12,00,02,18,80.9
2019,11,12,00,02,19,81.5
2019,11,12,00,02,20,82.5
2019,11,12,00,02,21,80.8
2019,11,12,00,02,22,81.6
2019,11,12,00,02,23,81.4
2019,11,12,00,02,24,81.9
2019,11,12,00,02,25,82.8
2019,11,12,00,02,26,81.5
2019,11,12,00,02,27,81.2
2019,11,12,00,02,28,81.9
2019,11,12,00,02,29,83.9
2019,11,12,00,02,30,84.1
2019,11,12,00,02,31,83.8
2019,11,12,00,02,32,85.3
2019,11,12,00,02,33,85.3
2019,11,12,00,02,34,84.6
2019,11,12,00,02,35,84.6
2019,11,12,00,02,36,86.7
2019,11,12,00,02,37,87.6
2019,11,12,00,02,38,88.8
2019,11,12,00,02,39,87.5
2019,11,12,00,02,40,86.8
2019,11,12,00,02,41,88.1
2019,11,12,00,02,42,88.8
2019,11,12,00,02,43,89.0
2019,11,12,00,02,44,90.8
2019,11,12,00,02,45,88.4
2019,11,12,00,02,46,88.4
2019,11,12,00,02,47,87.5
2019,11,12,00,02,48,87.5
2019,11,12,00,02,49,87.6
2019,11,12,00,02,50,86.5
2019,11,12,00,02,51,86.5
2019,11,12,00,02,52,84.6
2019,11,12,00,02,53,86.0
2019,11,12,00,02,54,87.5
2019,11,12,00,02,55,90.4
2019,11,12,00,02,56,90.0
2019,11,12,00,02,57,88.9
2019,11,12,00,02,58,90.7
2019,11,12,00,02,59,93.5
2019,11,12,00,03,00,93.2
2019,11,12,00,03,01,93.5
2019,11,12,00,03,02,95.1
2019,11,12,00,03,03,94.3
2019,11,12,00,03,04,93.8
2019,11,12,00,03,05,93.6
2019,11,12,00,03,06,93.4
2019,11,12,00,03,07,93.9
2019,11,12,00,03,08,93.9
2019,11,12,00,03,09,90.5
2019,11,12,00,03,10,88.9
2019,11,12,00,03,11,89.5
2019,11,12,00,03,12,90.3
2019,11,12,00,03,13,92.7
2019,11,12,00,03,14,94.9
2019,11,12,00,03,15,96.3
2019,11,12,00,03,16,97.8
2019,11,12,00,03,17,97.2
2019,11,12,00,03,18,99.8
2019,11,12,00,03,19,101.0
2019,11,12,00,03,20,103.1
2019,11,12,00,03,21,104.1
2019,11,12,00,03,22,105.0
2019,11,12,00,03,23,103.8
2019,11,12,00,03,24,102.9
2019,11,12,00,03,25,99.7
2019,11,12,00,03,26,98.9
2019,11,12,00,03,27,99.4
2019,11,12,00,03,28,93.7
2019,11,12,00,03,29,90.1
2019,11,12,00,03,30,87.4
2019,11,12,00,03,31,86.1
2019,11,12,00,03,32,87.2
2019,11,12,00,03,33,87.7
2019,11,12,00,03,34,85.3
2019,11,12,00,03,35,83.1
2019,11,12,00,03,36,86.9
2019,11,12,00,03,37,83.5
2019,11,12,00,03,38,84.9
2019,11,12,00,03,39,81.7
2019,11,12,00,03,40,83.9
2019,11,12,00,03,41,83.4
2019,11,12,00,03,42,89.3
2019,11,12,00,03,43,89.9
2019,11,12,00,03,44,92.0
2019,11,12,00,03,45,95.5
2019,11,12,00,03,46,96.4
2019,11,12,00,03,47,100.9
2019,11,12,00,03,48,101.7
2019,11,12,00,03,49,100.5
2019,11,12,00,03,50,100.7
2019,11,12,00,03,51,100.4
2019,11,12,00,03,52,99.4
2019,11,12,00,03,53,98.5
2019,11,12,00,03,54,94.9
2019,11,12,00,03,55,94.4
2019,11,12,00,03,56,96.4
2019,11,12,00,03,57,90.7
2019,11,12,00,03,58,87.9
2019,11,12,00,03,59,85.7
2019,11,12,00,04,00,80.8
2019,11,12,00,04,01,80.0
2019,11,12,00,04,02,80.6
2019,11,12,00,04,03,81.5
2019,11,12,00,04,04,80.8
2019,11,12,00,04,05,80.6
2019,11,12,00,04,06,79.8
2019,11,12,00,04,07,77.5
2019,11,12,00,04,08,74.4
2019,11,12,00,04,09,73.5
2019,11,12,00,04,10,75.3
2019,11,12,00,04,11,74.4
2019,11,12,00,04,12,73.3
2019,11,12,00,04,13,71.3
2019,11,12,00,04,14,69.1
2019,11,12,00,04,15,66.0
2019,11,12,00,04,16,62.7
2019,11,12,00,04,17,65.9
2019,11,12,00,04,18,63.8
2019,11,12,00,04,19,63.6
2019,11,12,00,04,20,60.5
2019,11,12,00,04,21,58.6
2019,11,12,00,04,22,54.9
2019,11,12,00,04,23,54.2
2019,11,12,00,04,24,60.0
2019,11,12,00,04,25,55.1
2019,11,12,00,04,26,50.9
2019,11,12,00,04,27,49.8
2019,11,12,00,04,28,48.7
2019,11,12,00,04,29,44.6
2019,11,12,00,04,30,50.9
2019,11,12,00,04,31,52.4
2019,11,12,00,04,32,48.8
2019,11,12,00,04,33,52.9
2019,11,12,00,04,34,56.6
2019,11,12,00,04,35,56.0
2019,11,12,00,04,36,55.7
2019,11,12,00,04,37,56.5
2019,11,12,00,04,38,55.5
2019,11,12,00,04,39,55.6
2019,11,12,00,04,40,54.8
2019,11,12,00,04,41,55.0
2019,11,12,00,04,42,54.6
2019,11,12,00,04,43,54.3
2019,11,12,00,04,44,54.3
2019,11,12,00,04,45,54.5
2019,11,12,00,04,46,55.2
2019,11,12,00,04,47,55.4
2019,11,12,00,04,48,56.6
2019,11,12,00,04,49,57.3
2019,11,12,00,04,50,57.7
2019,11,12,00,04,51,58.4
2019,11,12,00,04,52,59.3
2019,11,12,00,04,53,59.9
2019,11,12,00,04,54,60.3
2019,11,12,00,04,55,61.6
2019,11,12,00,04,56,61.6
2019,11,12,00,04,57,61.6
2019,11,12,00,04,58,58.8
2019,11,12,00,04,59,56.4
2019,11,12,00,05,00,56.2
2019,11,12,00,05,01,55.7
2019,11,12,00,05,02,60.4
2019,11,12,00,05,03,62.0
2019,11,12,00,05,04,62.9
2019,11,12,00,05,05,62.4
2019,11,12,00,05,06,63.4
2019,11,12,00,05,07,63.2
2019,11,12,00,05,08,62.7
2019,11,12,00,05,09,62.0
2019,11,12,00,05,10,61.6
2019,11,12,00,05,11,61.7
2019,11,12,00,05,12,62.0
2019,11,12,00,05,13,60.0
2019,11,12,00,05,14,59.7
2019,11,12,00,05,15,61.5
2019,11,12,00,05,16,64.3
2019,11,12,00,05,17,64.7
2019,11,12,00,05,18,65.2
2019,11,12,00,05,19,64.0
2019,11,12,00,05,20,59.1
2019,11,12,00,05,21,61.4
2019,11,12,00,05,22,64.1
2019,11,12,00,05,23,64.1
2019,11,12,00,05,24,63.8
2019,11,12,00,05,25,62.3
2019,11,12,00,05,26,62.6
2019,11,12,00,05,27,63.3
2019,11,12,00,05,28,64.5
2019,11,12,00,05,29,65.7
2019,11,12,00,05,30,65.1
2019,11,12,00,05,31,66.4
2019,11,12,00,05,32,68.3
2019,11,12,00,05,33,69.1
2019,11,12,00,05,34,69.3
2019,11,12,00,05,35,65.0
2019,11,12,00,05,36,68.9
2019,11,12,00,05,37,70.2
2019,11,12,00,05,38,71.5
2019,11,12,00,05,39,72.1
2019,11,12,00,05,40,73.3
2019,11,12,00,05,41,73.6
2019,11,12,00,05,42,73.4
2019,11,12,00,05,43,74.3
2019,11,12,00,05,44,76.2
2019,11,12,00,05,45,76.7
2019,11,12,00,05,46,77.1
2019,11,12,00,05,47,78.1
2019,11,12,00,05,48,79.1
2019,11,12,00,05,49,79.7
2019,11,12,00,05,50,79.5
2019,11,12,00,05,51,79.8
2019,11,12,00,05,52,80.8
2019,11,12,00,05,53,80.7
2019,11,12,00,05,54,79.5
2019,11,12,00,05,55,80.3
2019,11,12,00,05,56,80.2
2019,11,12,00,05,57,80.4
2019,11,12,00,05,58,79.7
2019,11,12,00,05,59,77.3
2019,11,12,00,06,00,81.0
2019,11,12,00,06,01,80.8
2019,11,12,00,06,02,81.1
2019,11,12,00,06,03,80.8
2019,11,12,00,06,04,79.1
2019,11,12,00,06,05,77.1
2019,11,12,00,06,06,79.3
2019,11,12,00,06,07,80.0
2019,11,12,00,06,08,78.4
2019,11,12,00,06,09,77.1
2019,11,12,00,06,10,77.2
2019,11,12,00,06,11,78.3
2019,11,12,00,06,12,76.9
2019,11,12,00,06,13,77.4
2019,11,12,00,06,14,73.8
2019,11,12,00,06,15,75.5
2019,11,12,00,06,16,75.7
2019,11,12,00,06,17,76.2
2019,11,12,00,06,18,75.4
2019,11,12,00,06,19,73.7
2019,11,12,00,06,20,74.6
2019,11,12,00,06,21,73.2
2019,11,12,00,06,22,72.5
2019,11,12,00,06,23,71.8
2019,11,12,00,06,24,72.3
2019,11,12,00,06,25,71.4
2019,11,12,00,06,26,70.5
2019,11,12,00,06,27,67.0
2019,11,12,00,06,28,67.4
2019,11,12,00,06,29,69.8
2019,11,12,00,06,30,70.9
2019,11,12,00,06,31,73.0
2019,11,12,00,06,32,72.1
2019,11,12,00,06,33,73.0
2019,11,12,00,06,34,74.4
2019,11,12,00,06,35,75.7
2019,11,12,00,06,36,75.7
2019,11,12,00,06,37,75.6
2019,11,12,00,06,38,75.9
2019,11,12,00,06,39,76.2
2019,11,12,00,06,40,76.7
2019,11,12,00,06,41,78.1
2019,11,12,00,06,42,78.0
2019,11,12,00,06,43,78.1
2019,11,12,00,06,44,79.0
2019,11,12,00,06,45,80.7
2019,11,12,00,06,46,81.9
2019,11,12,00,06,47,82.6
2019,11,12,00,06,48,84.9
2019,11,12,00,06,49,84.7
2019,11,12,00,06,50,88.5
2019,11,12,00,06,51,91.9
2019,11,12,00,06,52,93.8
2019,11,12,00,06,53,98.9
2019,11,12,00,06,54,99.6
2019,11,12,00,06,55,99.5
2019,11,12,00,06,56,99.1
2019,11,12,00,06,57,97.5
2019,11,12,00,06,58,99.4
2019,11,12,00,06,59,102.9
2019,11,12,00,07,00,103.4
2019,11,12,00,07,01,103.3
2019,11,12,00,07,02,103.6
2019,11,12,00,07,03,102.8
2019,11,12,00,07,04,102.4
2019,11,12,00,07,05,100.3
2019,11,12,00,07,06,101.8
2019,11,12,00,07,07,102.3
2019,11,12,00,07,08,103.3
2019,11,12,00,07,09,102.4
2019,11,12,00,07,10,101.4
2019,11,12,00,07,11,100.8
2019,11,12,00,07,12,100.6
2019,11,12,00,07,13,99.6
2019,11,12,00,07,14,99.0
2019,11,12,00,07,15,100.9
2019,11,12,00,07,16,104.7
2019,11,12,00,07,17,104.4
2019,11,12,00,07,18,103.5
2019,11,12,00,07,19,103.6
2019,11,12,00,07,20,101.5
2019,11,12,00,07,21,100.2
2019,11,12,00,07,22,100.4
2019,11,12,00,07,23,98.9
2019,11,12,00,07,24,93.2
2019,11,12,00,07,25,94.9
2019,11,12,00,07,26,95.1
2019,11,12,00,07,27,90.0
2019,11,12,00,07,28,93.1
2019,11,12,00,07,29,91.7
2019,11,12,00,07,30,92.0
2019,11,12,00,07,31,93.1
2019,11,12,00,07,32,91.2
2019,11,12,00,07,33,88.9
2019,11,12,00,07,34,87.6
2019,11,12,00,07,35,89.6
2019,11,12,00,07,36,88.9
2019,11,12,00,07,37,87.4
2019,11,12,00,07,38,87.8
2019,11,12,00,07,39,87.0
2019,11,12,00,07,40,84.6
2019,11,12,00,07,41,84.1
2019,11,12,00,07,42,85.0
2019,11,12,00,07,43,85.4
2019,11,12,00,07,44,84.3
2019,11,12,00,07,45,84.3
2019,11,12,00,07,46,83.3
2019,11,12,00,07,47,84.3
2019,11,12,00,07,48,84.8
2019,11,12,00,07,49,86.8
2019,11,12,00,07,50,87.2
2019,11,12,00,07,51,88.7
2019,11,12,00,07,52,89.6
2019,11,12,00,07,53,88.6
2019,11,12,00,07,54,90.5
2019,11,12,00,07,55,91.0
2019,11,12,00,07,56,91.2
2019,11,12,00,07,57,90.1
2019,11,12,00,07,58,91.1
2019,11,12,00,07,59,91.9
2019,11,12,00,08,00,89.1
2019,11,12,00,08,01,86.5
2019,11,12,00,08,02,83.6
2019,11,12,00,08,03,85.7
2019,11,12,00,08,04,84.1
2019,11,12,00,08,05,83.6
2019,11,12,00,08,06,84.3
2019,11,12,00,08,07,86.5
2019,11,12,00,08,08,88.0
2019,11,12,00,08,09,88.9
2019,11,12,00,08,10,85.8
2019,11,12,00,08,11,87.2
2019,11,12,00,08,12,90.3
2019,11,12,00,08,13,92.4
2019,11,12,00,08,14,94.9
2019,11,12,00,08,15,95.4
2019,11,12,00,08,16,97.5
2019,11,12,00,08,17,96.7
2019,11,12,00,08,18,96.7
2019,11,12,00,08,19,95.3
2019,11,12,00,08,20,93.9
2019,11,12,00,08,21,90.7
2019,11,12,00,08,22,88.9
2019,11,12,00,08,23,85.9
2019,11,12,00,08,24,86.7
2019,11,12,00,08,25,83.9
2019,11,12,00,08,26,85.3
2019,11,12,00,08,27,85.8
2019,11,12,00,08,28,82.4
2019,11,12,00,08,29,84.8
2019,11,12,00,08,30,85.1
2019,11,12,00,08,31,86.4
2019,11,12,00,08,32,89.5
2019,11,12,00,08,33,87.8
2019,11,12,00,08,34,86.5
2019,11,12,00,08,35,84.0
2019,11,12,00,08,36,89.8
2019,11,12,00,08,37,90.5
2019,11,12,00,08,38,92.6
2019,11,12,00,08,39,89.6
2019,11,12,00,08,40,88.1
2019,11,12,00,08,41,85.2
2019,11,12,00,08,42,84.8
2019,11,12,00,08,43,84.3
2019,11,12,00,08,44,82.2
2019,11,12,00,08,45,81.9
2019,11,12,00,08,46,79.8
2019,11,12,00,08,47,79.1
2019,11,12,00,08,48,78.6
2019,11,12,00,08,49,77.3
2019,11,12,00,08,50,75.7
2019,11,12,00,08,51,76.7
2019,11,12,00,08,52,77.7
2019,11,12,00,08,53,77.9
2019,11,12,00,08,54,77.0
2019,11,12,00,08,55,78.1
2019,11,12,00,08,56,78.2
2019,11,12,00,08,57,78.0
2019,11,12,00,08,58,78.1
2019,11,12,00,08,59,78.1
2019,11,12,00,09,00,78.5
2019,11,12,00,09,01,77.6
2019,11,12,00,09,02,78.0
2019,11,12,00,09,03,77.8
2019,11,12,00,09,04,76.3
2019,11,12,00,09,05,76.4
2019,11,12,00,09,06,76.1
2019,11,12,00,09,07,76.4
2019,11,12,00,09,08,75.3
2019,11,12,00,09,09,76.1
2019,11,12,00,09,10,75.6
2019,11,12,00,09,11,75.7
2019,11,12,00,09,12,78.5
2019,11,12,00,09,13,78.5
2019,11,12,00,09,14,78.0
2019,11,12,00,09,15,77.5
2019,11,12,00,09,16,78.1
2019,11,12,00,09,17,78.4
2019,11,12,00,09,18,79.2
2019,11,12,00,09,19,79.6
2019,11,12,00,09,20,79.6
2019,11,12,00,09,21,79.8
2019,11,12,00,09,22,80.4
2019,11,12,00,09,23,80.1
2019,11,12,00,09,24,79.6
2019,11,12,00,09,25,80.2
2019,11,12,00,09,26,80.7
2019,11,12,00,09,27,80.7
2019,11,12,00,09,28,80.5
2019,11,12,00,09,29,80.7
2019,11,12,00,09,30,80.7
2019,11,12,00,09,31,80.7
2019,11,12,00,09,32,80.9
2019,11,12,00,09,33,80.9
2019,11,12,00,09,34,80.7
2019,11,12,00,09,35,80.1
2019,11,12,00,09,36,79.8
2019,11,12,00,09,37,80.1
2019,11,12,00,09,38,79.6
2019,11,12,00,09,39,77.9
2019,11,12,00,09,40,75.8
2019,11,12,00,09,41,73.3
2019,11,12,00,09,42,67.6
2019,11,12,00,09,43,72.6
2019,11,12,00,09,44,72.9
2019,11,12,00,09,45,74.9
2019,11,12,00,09,46,73.4
2019,11,12,00,09,47,73.9
2019,11,12,00,09,48,73.8
2019,11,12,00,09,49,72.3
2019,11,12,00,09,50,71.6
2019,11,12,00,09,51,70.5
2019,11,12,00,09,52,71.3
2019,11,12,00,09,53,70.7
2019,11,12,00,09,54,70.2
2019,11,12,00,09,55,70.0
2019,11,12,00,09,56,69.8
2019,11,12,00,09,57,67.7
2019,11,12,00,09,58,65.2
2019,11,12,00,09,59,69.4
2019,11,12,00,10,00,68.8
2019,11,12,00,10,01,68.6
2019,11,12,00,10,02,68.1
2019,11,12,00,10,03,67.9
2019,11,12,00,10,04,64.1
2019,11,12,00,10,05,63.2
2019,11,12,00,10,06,67.0
2019,11,12,00,10,07,73.5
2019,11,12,00,10,08,72.6
2019,11,12,00,10,09,71.2
2019,11,12,00,10,10,70.7
2019,11,12,00,10,11,70.6
2019,11,12,00,10,12,71.2
2019,11,12,00,10,13,72.3
2019,11,12,00,10,14,70.2
2019,11,12,00,10,15,70.1
2019,11,12,00,10,16,70.4
2019,11,12,00,10,17,70.8
2019,11,12,00,10,18,69.1
2019,11,12,00,10,19,70.0
2019,11,12,00,10,20,70.5
2019,11,12,00,10,21,70.4
2019,11,12,00,10,22,70.5
2019,11,12,00,10,23,70.9
2019,11,12,00,10,24,69.9
2019,11,12,00,10,25,68.8
2019,11,12,00,10,26,64.1
2019,11,12,00,10,27,56.2
2019,11,12,00,10,28,64.1
2019,11,12,00,10,29,61.1
2019,11,12,00,10,30,63.1
2019,11,12,00,10,31,62.2
2019,11,12,00,10,32,63.0
2019,11,12,00,10,33,63.9
2019,11,12,00,10,34,67.8
2019,11,12,00,10,35,67.4
2019,11,12,00,10,36,68.6
2019,11,12,00,10,37,69.3
2019,11,12,00,10,38,68.4
2019,11,12,00,10,39,66.4
2019,11,12,00,10,40,64.8
2019,11,12,00,10,41,65.9
2019,11,12,00,10,42,65.9
2019,11,12,00,10,43,64.9
2019,11,12,00,10,44,65.9
2019,11,12,00,10,45,68.4
2019,11,12,00,10,46,69.2
2019,11,12,00,10,47,67.9
2019,11,12,00,10,48,66.0
2019,11,12,00,10,49,66.8
2019,11,12,00,10,50,65.7
2019,11,12,00,10,51,65.2
2019,11,12,00,10,52,63.0
2019,11,12,00,10,53,60.8
2019,11,12,00,10,54,61.7
2019,11,12,00,10,55,60.2
2019,11,12,00,10,56,61.1
2019,11,12,00,10,57,61.8
2019,11,12,00,10,58,65.1
2019,11,12,00,10,59,60.9
2019,11,12,00,11,00,61.6
2019,11,12,00,11,01,61.2
2019,11,12,00,11,02,60.5
2019,11,12,00,11,03,59.1
2019,11,12,00,11,04,57.7
2019,11,12,00,11,05,57.9
2019,11,12,00,11,06,55.3
2019,11,12,00,11,07,50.3
2019,11,12,00,11,08,46.1
2019,11,12,00,11,09,55.7
2019,11,12,00,11,10,55.4
2019,11,12,00,11,11,52.1
2019,11,12,00,11,12,49.8
2019,11,12,00,11,13,48.2
2019,11,12,00,11,14,51.1
2019,11,12,00,11,15,51.0
2019,11,12,00,11,16,51.5
2019,11,12,00,11,17,50.5
2019,11,12,00,11,18,52.2
2019,11,12,00,11,19,50.2
2019,11,12,00,11,20,49.1
2019,11,12,00,11,21,46.6
2019,11,12,00,11,22,43.9
2019,11,12,00,11,23,46.3
2019,11,12,00,11,24,46.6
2019,11,12,00,11,25,48.3
2019,11,12,00,11,26,50.1
2019,11,12,00,11,27,47.4
2019,11,12,00,11,28,48.4
2019,11,12,00,11,29,49.4
2019,11,12,00,11,30,48.4
2019,11,12,00,11,31,49.4
2019,11,12,00,11,32,52.2
2019,11,12,00,11,33,51.8
2019,11,12,00,11,34,52.8
2019,11,12,00,11,35,52.8
2019,11,12,00,11,36,53.3
2019,11,12,00,11,37,55.0
2019,11,12,00,11,38,55.9
2019,11,12,00,11,39,55.3
2019,11,12,00,11,40,51.7
2019,11,12,00,11,41,54.2
2019,11,12,00,11,42,56.0
2019,11,12,00,11,43,55.9
2019,11,12,00,11,44,56.1
2019,11,12,00,11,45,56.6
2019,11,12,00,11,46,56.9
2019,11,12,00,11,47,57.4
2019,11,12,00,11,48,56.9
2019,11,12,00,11,49,57.0
2019,11,12,00,11,50,57.8
2019,11,12,00,11,51,57.6
2019,11,12,00,11,52,58.1
2019,11,12,00,11,53,57.7
2019,11,12,00,11,54,58.2
2019,11,12,00,11,55,59.5
2019,11,12,00,11,56,59.6
2019,11,12,00,11,57,59.7
2019,11,12,00,11,58,60.6
2019,11,12,00,11,59,61.7
2019,11,12,00,12,00,60.5
2019,11,12,00,12,01,61.8
2019,11,12,00,12,02,62.6
2019,11,12,00,12,03,62.4
2019,11,12,00,12,04,62.7
2019,11,12,00,12,05,62.0
2019,11,12,00,12,06,64.0
2019,11,12,00,12,07,65.0
2019,11,12,00,12,08,65.0
2019,11,12,00,12,09,64.6
2019,11,12,00,12,10,64.6
2019,11,12,00,12,11,63.8
2019,11,12,00,12,12,62.7
2019,11,12,00,12,13,63.6
2019,11,12,00,12,14,64.1
2019,11,12,00,12,15,65.5
2019,11,12,00,12,16,65.5
2019,11,12,00,12,17,66.6
2019,11,12,00,12,18,67.4
2019,11,12,00,12,19,66.0
2019,11,12,00,12,20,64.8
2019,11,12,00,12,21,67.6
2019,11,12,00,12,22,65.6
2019,11,12,00,12,23,66.1
2019,11,12,00,12,24,66.7
2019,11,12,00,12,25,67.7
2019,11,12,00,12,26,66.4
2019,11,12,00,12,27,66.4
2019,11,12,00,12,28,67.4
2019,11,12,00,12,29,68.4
2019,11,12,00,12,30,68.8
2019,11,12,00,12,31,70.5
2019,11,12,00,12,32,71.5
2019,11,12,00,12,33,70.1
2019,11,12,00,12,34,70.5
2019,11,12,00,12,35,72.5
2019,11,12,00,12,36,70.4
2019,11,12,00,12,37,68.0
2019,11,12,00,12,38,69.6
2019,11,12,00,12,39,69.1
2019,11,12,00,12,40,68.0
2019,11,12,00,12,41,68.0
2019,11,12,00,12,42,67.7
2019,11,12,00,12,43,66.7
2019,11,12,00,12,44,67.1
2019,11,12,00,12,45,67.1
2019,11,12,00,12,46,65.5
2019,11,12,00,12,47,64.4
2019,11,12,00,12,48,65.2
2019,11,12,00,12,49,65.3
2019,11,12,00,12,50,66.4
2019,11,12,00,12,51,66.0
2019,11,12,00,12,52,65.4
2019,11,12,00,12,53,65.8
2019,11,12,00,12,54,67.3
2019,11,12,00,12,55,67.2
2019,11,12,00,12,56,67.5
2019,11,12,00,12,57,67.9
2019,11,12,00,12,58,67.4
2019,11,12,00,12,59,67.3
2019,11,12,00,13,00,68.2
2019,11,12,00,13,01,69.0
2019,11,12,00,13,02,70.6
2019,11,12,00,13,03,72.1
2019,11,12,00,13,04,72.6
2019,11,12,00,13,05,73.5
2019,11,12,00,13,06,74.2
2019,11,12,00,13,07,74.6
2019,11,12,00,13,08,75.7
2019,11,12,00,13,09,76.3
2019,11,12,00,13,10,76.9
2019,11,12,00,13,11,77.3
2019,11,12,00,13,12,78.1
2019,11,12,00,13,13,79.0
2019,11,12,00,13,14,78.8
2019,11,12,00,13,15,79.2
2019,11,12,00,13,16,79.1
2019,11,12,00,13,17,79.6
2019,11,12,00,13,18,79.6
2019,11,12,00,13,19,79.8
2019,11,12,00,13,20,79.8
2019,11,12,00,13,21,79.6
2019,11,12,00,13,22,79.8
2019,11,12,00,13,23,80.1
2019,11,12,00,13,24,80.5
2019,11,12,00,13,25,80.8
2019,11,12,00,13,26,80.5
2019,11,12,00,13,27,80.1
2019,11,12,00,13,28,80.1
2019,11,12,00,13,29,79.8
2019,11,12,00,13,30,80.5
2019,11,12,00,13,31,80.2
2019,11,12,00,13,32,80.9
2019,11,12,00,13,33,80.9
2019,11,12,00,13,34,82.5
2019,11,12,00,13,35,85.2
2019,11,12,00,13,36,82.3
2019,11,12,00,13,37,83.6
2019,11,12,00,13,38,84.5
2019,11,12,00,13,39,84.6
2019,11,12,00,13,40,87.9
2019,11,12,00,13,41,88.4
2019,11,12,00,13,42,92.2
