2018,12,30,00,00,00,52.3
2018,12,30,00,00,01,49.0
2018,12,30,00,00,02,46.7
2018,12,30,00,00,03,44.5
2018,12,30,00,00,04,43.8
2018,12,30,00,00,05,42.4
2018,12,30,00,00,06,42.4
2018,12,30,00,00,07,40.8
2018,12,30,00,00,08,40.3
2018,12,30,00,00,09,39.1
2018,12,30,00,00,10,38.5
2018,12,30,00,00,11,39.1
2018,12,30,00,00,12,40.5
2018,12,30,00,00,13,42.2
2018,12,30,00,00,14,42.4
2018,12,30,00,00,15,41.9
2018,12,30,00,00,16,42.7
2018,12,30,00,00,17,44.4
2018,12,30,00,00,18,43.9
2018,12,30,00,00,19,39.8
2018,12,30,00,00,20,38.2
2018,12,30,00,00,21,38.0
2018,12,30,00,00,22,38.0
2018,12,30,00,00,23,38.0
2018,12,30,00,00,24,38.4
2018,12,30,00,00,25,38.0
2018,12,30,00,00,26,38.1
2018,12,30,00,00,27,38.1
2018,12,30,00,00,28,39.1
2018,12,30,00,00,29,39.6
2018,12,30,00,00,30,39.9
2018,12,30,00,00,31,40.7
2018,12,30,00,00,32,41.4
2018,12,30,00,00,33,43.6
2018,12,30,00,00,34,43.2
2018,12,30,00,00,35,43.9
2018,12,30,00,00,36,43.3
2018,12,30,00,00,37,43.4
2018,12,30,00,00,38,44.7
2018,12,30,00,00,39,45.4
2018,12,30,00,00,40,46.2
2018,12,30,00,00,41,48.7
2018,12,30,00,00,42,50.6
2018,12,30,00,00,43,49.6
2018,12,30,00,00,44,46.7
2018,12,30,00,00,45,46.1
2018,12,30,00,00,46,45.6
2018,12,30,00,00,47,45.5
2018,12,30,00,00,48,44.6
2018,12,30,00,00,49,43.3
2018,12,30,00,00,50,41.1
2018,12,30,00,00,51,39.5
2018,12,30,00,00,52,39.1
2018,12,30,00,00,53,38.7
2018,12,30,00,00,54,39.0
2018,12,30,00,00,55,38.7
2018,12,30,00,00,56,39.4
2018,12,30,00,00,57,40.0
2018,12,30,00,00,58,39.3
2018,12,30,00,00,59,38.2
2018,12,30,00,01,00,37.9
2018,12,30,00,01,01,37.8
2018,12,30,00,01,02,38.3
2018,12,30,00,01,03,38.4
2018,12,30,00,01,04,38.2
2018,12,30,00,01,05,38.3
2018,12,30,00,01,06,38.1
2018,12,30,00,01,07,38.0
2018,12,30,00,01,08,38.2
2018,12,30,00,01,09,37.8
2018,12,30,00,01,10,37.8
2018,12,30,00,01,11,37.9
2018,12,30,00,01,12,37.8
2018,12,30,00,01,13,37.8
2018,12,30,00,01,14,37.8
2018,12,30,00,01,15,37.8
2018,12,30,00,01,16,37.8
2018,12,30,00,01,17,37.8
2018,12,30,00,01,18,37.8
2018,12,30,00,01,19,37.8
2018,12,30,00,01,20,37.8
2018,12,30,00,01,21,37.8
2018,12,30,00,01,22,37.8
2018,12,30,00,01,23,38.3
2018,12,30,00,01,24,39.6
2018,12,30,00,01,25,41.2
2018,12,30,00,01,26,42.3
2018,12,30,00,01,27,43.2
2018,12,30,00,01,28,42.9
2018,12,30,00,01,29,42.0
2018,12,30,00,01,30,42.5
2018,12,30,00,01,31,40.7
2018,12,30,00,01,32,40.5
2018,12,30,00,01,33,40.3
2018,12,30,00,01,34,41.3
2018,12,30,00,01,35,42.9
2018,12,30,00,01,36,43.4
2018,12,30,00,01,37,44.0
2018,12,30,00,01,38,43.9
2018,12,30,00,01,39,44.2
2018,12,30,00,01,40,44.5
2018,12,30,00,01,41,44.8
2018,12,30,00,01,42,44.5
2018,12,30,00,01,43,43.3
2018,12,30,00,01,44,42.1
2018,12,30,00,01,45,42.8
2018,12,30,00,01,46,43.0
2018,12,30,00,01,47,45.2
2018,12,30,00,01,48,45.5
2018,12,30,00,01,49,43.8
2018,12,30,00,01,50,42.2
2018,12,30,00,01,51,40.3
2018,12,30,00,01,52,39.7
2018,12,30,00,01,53,39.8
2018,12,30,00,01,54,38.6
2018,12,30,00,01,55,38.1
2018,12,30,00,01,56,38.3
2018,12,30,00,01,57,38.3
2018,12,30,00,01,58,38.4
2018,12,30,00,01,59,39.2
2018,12,30,00,02,00,39.2
2018,12,30,00,02,01,39.2
2018,12,30,00,02,02,39.7
2018,12,30,00,02,03,41.5
2018,12,30,00,02,04,42.9
2018,12,30,00,02,05,43.4
2018,12,30,00,02,06,43.4
2018,12,30,00,02,07,44.2
2018,12,30,00,02,08,43.4
2018,12,30,00,02,09,44.1
2018,12,30,00,02,10,43.1
2018,12,30,00,02,11,42.8
2018,12,30,00,02,12,43.0
2018,12,30,00,02,13,42.6
2018,12,30,00,02,14,42.0
2018,12,30,00,02,15,40.5
2018,12,30,00,02,16,39.6
2018,12,30,00,02,17,38.3
2018,12,30,00,02,18,37.9
2018,12,30,00,02,19,37.8
2018,12,30,00,02,20,37.9
2018,12,30,00,02,21,38.2
2018,12,30,00,02,22,38.3
2018,12,30,00,02,23,38.7
2018,12,30,00,02,24,38.1
2018,12,30,00,02,25,38.5
2018,12,30,00,02,26,38.6
2018,12,30,00,02,27,38.7
2018,12,30,00,02,28,39.3
2018,12,30,00,02,29,38.7
2018,12,30,00,02,30,38.2
2018,12,30,00,02,31,38.0
2018,12,30,00,02,32,37.8
2018,12,30,00,02,33,37.8
2018,12,30,00,02,34,37.8
2018,12,30,00,02,35,37.8
2018,12,30,00,02,36,37.8
2018,12,30,00,02,37,37.8
2018,12,30,00,02,38,37.8
2018,12,30,00,02,39,37.8
2018,12,30,00,02,40,37.8
2018,12,30,00,02,41,37.8
2018,12,30,00,02,42,37.8
2018,12,30,00,02,43,37.8
2018,12,30,00,02,44,37.8
2018,12,30,00,02,45,37.8
2018,12,30,00,02,46,37.8
2018,12,30,00,02,47,37.7
2018,12,30,00,02,48,37.8
2018,12,30,00,02,49,37.8
2018,12,30,00,02,50,37.8
2018,12,30,00,02,51,37.8
2018,12,30,00,02,52,37.7
2018,12,30,00,02,53,37.4
2018,12,30,00,02,54,37.7
2018,12,30,00,02,55,37.1
2018,12,30,00,02,56,37.4
2018,12,30,00,02,57,37.7
2018,12,30,00,02,58,37.7
2018,12,30,00,02,59,37.4
2018,12,30,00,03,00,37.7
2018,12,30,00,03,01,37.1
2018,12,30,00,03,02,37.5
2018,12,30,00,03,03,37.4
2018,12,30,00,03,04,37.8
2018,12,30,00,03,05,37.7
2018,12,30,00,03,06,37.8
2018,12,30,00,03,07,37.6
2018,12,30,00,03,08,37.5
2018,12,30,00,03,09,37.6
2018,12,30,00,03,10,37.7
2018,12,30,00,03,11,37.7
2018,12,30,00,03,12,37.7
2018,12,30,00,03,13,37.8
2018,12,30,00,03,14,37.7
2018,12,30,00,03,15,37.8
2018,12,30,00,03,16,37.5
2018,12,30,00,03,17,36.9
2018,12,30,00,03,18,36.5
2018,12,30,00,03,19,36.0
2018,12,30,00,03,20,36.2
2018,12,30,00,03,21,36.3
2018,12,30,00,03,22,36.3
2018,12,30,00,03,23,36.4
2018,12,30,00,03,24,36.5
2018,12,30,00,03,25,36.4
2018,12,30,00,03,26,36.3
2018,12,30,00,03,27,36.0
2018,12,30,00,03,28,35.9
2018,12,30,00,03,29,35.7
2018,12,30,00,03,30,35.1
2018,12,30,00,03,31,34.9
2018,12,30,00,03,32,34.0
2018,12,30,00,03,33,33.9
2018,12,30,00,03,34,34.1
2018,12,30,00,03,35,33.8
2018,12,30,00,03,36,34.5
2018,12,30,00,03,37,34.8
2018,12,30,00,03,38,34.6
2018,12,30,00,03,39,34.5
2018,12,30,00,03,40,34.5
2018,12,30,00,03,41,34.5
2018,12,30,00,03,42,34.9
2018,12,30,00,03,43,35.0
2018,12,30,00,03,44,35.0
2018,12,30,00,03,45,34.6
2018,12,30,00,03,46,33.6
2018,12,30,00,03,47,33.4
2018,12,30,00,03,48,33.0
2018,12,30,00,03,49,32.1
2018,12,30,00,03,50,32.1
2018,12,30,00,03,51,31.1
2018,12,30,00,03,52,30.9
2018,12,30,00,03,53,30.4
2018,12,30,00,03,54,30.7
2018,12,30,00,03,55,30.9
2018,12,30,00,03,56,31.4
2018,12,30,00,03,57,31.1
2018,12,30,00,03,58,30.9
2018,12,30,00,03,59,29.8
2018,12,30,00,04,00,29.5
2018,12,30,00,04,01,29.4
2018,12,30,00,04,02,29.5
2018,12,30,00,04,03,29.4
2018,12,30,00,04,04,29.5
2018,12,30,00,04,05,29.4
2018,12,30,00,04,06,29.0
2018,12,30,00,04,07,28.8
2018,12,30,00,04,08,29.1
2018,12,30,00,04,09,29.1
2018,12,30,00,04,10,28.6
2018,12,30,00,04,11,28.2
2018,12,30,00,04,12,28.1
2018,12,30,00,04,13,28.0
2018,12,30,00,04,14,28.0
2018,12,30,00,04,15,28.1
2018,12,30,00,04,16,28.3
2018,12,30,00,04,17,28.8
2018,12,30,00,04,18,29.3
2018,12,30,00,04,19,29.4
2018,12,30,00,04,20,29.5
2018,12,30,00,04,21,29.6
2018,12,30,00,04,22,29.5
2018,12,30,00,04,23,29.4
2018,12,30,00,04,24,28.2
2018,12,30,00,04,25,28.0
2018,12,30,00,04,26,28.1
2018,12,30,00,04,27,27.6
2018,12,30,00,04,28,28.2
2018,12,30,00,04,29,27.6
2018,12,30,00,04,30,26.7
2018,12,30,00,04,31,26.7
2018,12,30,00,04,32,27.1
2018,12,30,00,04,33,27.1
2018,12,30,00,04,34,26.7
2018,12,30,00,04,35,27.3
2018,12,30,00,04,36,27.3
2018,12,30,00,04,37,27.4
2018,12,30,00,04,38,27.7
2018,12,30,00,04,39,26.7
2018,12,30,00,04,40,26.6
2018,12,30,00,04,41,27.3
2018,12,30,00,04,42,28.0
2018,12,30,00,04,43,26.8
2018,12,30,00,04,44,26.2
2018,12,30,00,04,45,26.2
2018,12,30,00,04,46,26.3
2018,12,30,00,04,47,27.0
2018,12,30,00,04,48,25.1
2018,12,30,00,04,49,24.0
2018,12,30,00,04,50,23.1
2018,12,30,00,04,51,24.2
2018,12,30,00,04,52,25.8
2018,12,30,00,04,53,24.8
2018,12,30,00,04,54,24.7
2018,12,30,00,04,55,23.7
2018,12,30,00,04,56,23.3
2018,12,30,00,04,57,25.1
2018,12,30,00,04,58,25.7
2018,12,30,00,04,59,25.2
2018,12,30,00,05,00,22.2
2018,12,30,00,05,01,21.5
2018,12,30,00,05,02,21.1
2018,12,30,00,05,03,19.5
2018,12,30,00,05,04,18.9
2018,12,30,00,05,05,18.4
2018,12,30,00,05,06,16.8
2018,12,30,00,05,07,15.4
2018,12,30,00,05,08,17.7
2018,12,30,00,05,09,19.4
2018,12,30,00,05,10,19.2
2018,12,30,00,05,11,18.9
2018,12,30,00,05,12,19.8
2018,12,30,00,05,13,17.9
2018,12,30,00,05,14,15.5
2018,12,30,00,05,15,14.5
2018,12,30,00,05,16,14.9
2018,12,30,00,05,17,13.8
2018,12,30,00,05,18,15.0
2018,12,30,00,05,19,15.1
2018,12,30,00,05,20,15.3
2018,12,30,00,05,21,13.3
2018,12,30,00,05,22,12.7
2018,12,30,00,05,23,11.2
2018,12,30,00,05,24,10.9
2018,12,30,00,05,25,11.0
2018,12,30,00,05,26,10.4
2018,12,30,00,05,27,10.6
2018,12,30,00,05,28,10.7
2018,12,30,00,05,29,9.8
2018,12,30,00,05,30,8.8
2018,12,30,00,05,31,9.0
2018,12,30,00,05,32,9.8
2018,12,30,00,05,33,10.2
2018,12,30,00,05,34,9.9
2018,12,30,00,05,35,10.9
2018,12,30,00,05,36,9.7
2018,12,30,00,05,37,9.8
2018,12,30,00,05,38,10.3
2018,12,30,00,05,39,11.2
2018,12,30,00,05,40,11.5
2018,12,30,00,05,41,11.8
2018,12,30,00,05,42,14.1
2018,12,30,00,05,43,11.6
2018,12,30,00,05,44,13.3
2018,12,30,00,05,45,15.2
2018,12,30,00,05,46,14.6
2018,12,30,00,05,47,12.5
2018,12,30,00,05,48,12.5
2018,12,30,00,05,49,13.7
2018,12,30,00,05,50,12.9
2018,12,30,00,05,51,15.4
2018,12,30,00,05,52,14.5
2018,12,30,00,05,53,14.7
2018,12,30,00,05,54,13.7
2018,12,30,00,05,55,13.7
2018,12,30,00,05,56,12.5
2018,12,30,00,05,57,12.1
2018,12,30,00,05,58,10.7
2018,12,30,00,05,59,10.6
2018,12,30,00,06,00,10.0
2018,12,30,00,06,01,8.9
2018,12,30,00,06,02,8.0
2018,12,30,00,06,03,7.6
2018,12,30,00,06,04,6.5
2018,12,30,00,06,05,6.1
2018,12,30,00,06,06,6.5
2018,12,30,00,06,07,5.6
2018,12,30,00,06,08,6.2
2018,12,30,00,06,09,7.0
2018,12,30,00,06,10,4.8
2018,12,30,00,06,11,3.5
2018,12,30,00,06,12,2.3
2018,12,30,00,06,13,0.9
2018,12,30,00,06,14,2.2
2018,12,30,00,06,15,0.6
2018,12,30,00,06,16,0.1
2018,12,30,00,06,17,1.0
2018,12,30,00,06,18,-0.3
2018,12,30,00,06,19,0.9
2018,12,30,00,06,20,2.0
2018,12,30,00,06,21,1.4
2018,12,30,00,06,22,3.3
2018,12,30,00,06,23,4.0
2018,12,30,00,06,24,5.0
2018,12,30,00,06,25,4.2
2018,12,30,00,06,26,4.9
2018,12,30,00,06,27,6.2
2018,12,30,00,06,28,5.9
2018,12,30,00,06,29,4.7
2018,12,30,00,06,30,7.9
2018,12,30,00,06,31,9.0
2018,12,30,00,06,32,8.6
2018,12,30,00,06,33,8.8
2018,12,30,00,06,34,11.3
2018,12,30,00,06,35,11.1
2018,12,30,00,06,36,12.7
2018,12,30,00,06,37,15.3
2018,12,30,00,06,38,15.5
2018,12,30,00,06,39,17.1
2018,12,30,00,06,40,18.3
2018,12,30,00,06,41,18.5
2018,12,30,00,06,42,19.3
2018,12,30,00,06,43,19.5
2018,12,30,00,06,44,21.1
2018,12,30,00,06,45,21.4
2018,12,30,00,06,46,20.7
2018,12,30,00,06,47,21.2
2018,12,30,00,06,48,20.1
2018,12,30,00,06,49,19.7
2018,12,30,00,06,50,18.6
2018,12,30,00,06,51,17.8
2018,12,30,00,06,52,17.8
2018,12,30,00,06,53,20.3
2018,12,30,00,06,54,20.2
2018,12,30,00,06,55,21.6
2018,12,30,00,06,56,22.6
2018,12,30,00,06,57,23.5
2018,12,30,00,06,58,23.2
2018,12,30,00,06,59,23.1
2018,12,30,00,07,00,24.1
2018,12,30,00,07,01,23.7
2018,12,30,00,07,02,23.9
2018,12,30,00,07,03,24.4
2018,12,30,00,07,04,25.8
2018,12,30,00,07,05,24.9
2018,12,30,00,07,06,25.2
2018,12,30,00,07,07,24.8
2018,12,30,00,07,08,25.2
2018,12,30,00,07,09,26.3
2018,12,30,00,07,10,26.1
2018,12,30,00,07,11,26.8
2018,12,30,00,07,12,26.3
2018,12,30,00,07,13,24.7
2018,12,30,00,07,14,26.0
2018,12,30,00,07,15,25.4
2018,12,30,00,07,16,25.0
2018,12,30,00,07,17,25.4
2018,12,30,00,07,18,24.9
2018,12,30,00,07,19,23.6
2018,12,30,00,07,20,25.0
2018,12,30,00,07,21,25.9
2018,12,30,00,07,22,25.9
2018,12,30,00,07,23,25.5
2018,12,30,00,07,24,25.3
2018,12,30,00,07,25,24.2
2018,12,30,00,07,26,25.2
2018,12,30,00,07,27,25.4
2018,12,30,00,07,28,25.7
2018,12,30,00,07,29,23.6
2018,12,30,00,07,30,23.9
2018,12,30,00,07,31,23.6
2018,12,30,00,07,32,23.7
2018,12,30,00,07,33,23.9
2018,12,30,00,07,34,23.9
2018,12,30,00,07,35,24.5
2018,12,30,00,07,36,24.2
2018,12,30,00,07,37,23.9
2018,12,30,00,07,38,23.2
2018,12,30,00,07,39,23.3
2018,12,30,00,07,40,23.5
2018,12,30,00,07,41,23.7
2018,12,30,00,07,42,23.6
2018,12,30,00,07,43,22.7
2018,12,30,00,07,44,22.7
2018,12,30,00,07,45,22.3
2018,12,30,00,07,46,23.3
2018,12,30,00,07,47,23.6
2018,12,30,00,07,48,21.9
2018,12,30,00,07,49,21.5
2018,12,30,00,07,50,19.2
2018,12,30,00,07,51,18.8
2018,12,30,00,07,52,21.6
2018,12,30,00,07,53,22.1
2018,12,30,00,07,54,21.5
2018,12,30,00,07,55,22.6
2018,12,30,00,07,56,21.0
2018,12,30,00,07,57,23.1
2018,12,30,00,07,58,21.7
2018,12,30,00,07,59,20.7
2018,12,30,00,08,00,19.9
2018,12,30,00,08,01,20.4
2018,12,30,00,08,02,20.1
2018,12,30,00,08,03,17.1
2018,12,30,00,08,04,12.3
2018,12,30,00,08,05,13.1
2018,12,30,00,08,06,12.7
2018,12,30,00,08,07,12.2
2018,12,30,00,08,08,11.7
2018,12,30,00,08,09,12.2
2018,12,30,00,08,10,11.1
2018,12,30,00,08,11,11.7
2018,12,30,00,08,12,10.3
2018,12,30,00,08,13,10.3
2018,12,30,00,08,14,10.4
2018,12,30,00,08,15,11.1
2018,12,30,00,08,16,12.3
2018,12,30,00,08,17,13.1
2018,12,30,00,08,18,12.4
2018,12,30,00,08,19,11.3
2018,12,30,00,08,20,10.8
2018,12,30,00,08,21,10.8
2018,12,30,00,08,22,12.5
2018,12,30,00,08,23,14.5
2018,12,30,00,08,24,16.4
2018,12,30,00,08,25,15.6
2018,12,30,00,08,26,14.6
2018,12,30,00,08,27,14.7
2018,12,30,00,08,28,14.6
2018,12,30,00,08,29,15.2
2018,12,30,00,08,30,15.2
2018,12,30,00,08,31,14.7
2018,12,30,00,08,32,12.2
2018,12,30,00,08,33,12.5
2018,12,30,00,08,34,14.2
2018,12,30,00,08,35,15.3
2018,12,30,00,08,36,15.5
2018,12,30,00,08,37,14.8
2018,12,30,00,08,38,16.4
2018,12,30,00,08,39,15.1
2018,12,30,00,08,40,15.2
2018,12,30,00,08,41,15.2
2018,12,30,00,08,42,17.4
2018,12,30,00,08,43,19.1
2018,12,30,00,08,44,21.4
2018,12,30,00,08,45,24.8
2018,12,30,00,08,46,25.9
2018,12,30,00,08,47,25.7
2018,12,30,00,08,48,24.6
2018,12,30,00,08,49,25.7
2018,12,30,00,08,50,25.5
2018,12,30,00,08,51,25.9
2018,12,30,00,08,52,26.2
2018,12,30,00,08,53,26.1
2018,12,30,00,08,54,26.0
2018,12,30,00,08,55,26.0
2018,12,30,00,08,56,26.4
2018,12,30,00,08,57,26.6
2018,12,30,00,08,58,27.7
2018,12,30,00,08,59,28.1
2018,12,30,00,09,00,28.0
2018,12,30,00,09,01,27.7
2018,12,30,00,09,02,28.0
2018,12,30,00,09,03,27.3
2018,12,30,00,09,04,28.1
2018,12,30,00,09,05,27.9
2018,12,30,00,09,06,28.3
2018,12,30,00,09,07,28.5
2018,12,30,00,09,08,29.3
2018,12,30,00,09,09,28.5
2018,12,30,00,09,10,29.1
2018,12,30,00,09,11,28.7
2018,12,30,00,09,12,28.5
2018,12,30,00,09,13,29.1
2018,12,30,00,09,14,29.5
2018,12,30,00,09,15,29.2
2018,12,30,00,09,16,28.2
2018,12,30,00,09,17,28.2
2018,12,30,00,09,18,28.3
2018,12,30,00,09,19,28.7
2018,12,30,00,09,20,29.0
2018,12,30,00,09,21,29.1
2018,12,30,00,09,22,29.2
2018,12,30,00,09,23,30.2
2018,12,30,00,09,24,31.0
2018,12,30,00,09,25,31.6
2018,12,30,00,09,26,32.3
2018,12,30,00,09,27,32.3
2018,12,30,00,09,28,32.8
2018,12,30,00,09,29,32.8
2018,12,30,00,09,30,32.3
2018,12,30,00,09,31,32.4
2018,12,30,00,09,32,32.4
2018,12,30,00,09,33,31.9
2018,12,30,00,09,34,31.5
2018,12,30,00,09,35,31.7
2018,12,30,00,09,36,32.0
2018,12,30,00,09,37,32.2
2018,12,30,00,09,38,31.7
2018,12,30,00,09,39,31.0
2018,12,30,00,09,40,31.1
2018,12,30,00,09,41,31.1
2018,12,30,00,09,42,31.1
2018,12,30,00,09,43,31.7
2018,12,30,00,09,44,32.5
2018,12,30,00,09,45,32.7
2018,12,30,00,09,46,32.9
2018,12,30,00,09,47,33.0
2018,12,30,00,09,48,33.2
2018,12,30,00,09,49,33.3
2018,12,30,00,09,50,33.4
2018,12,30,00,09,51,33.1
2018,12,30,00,09,52,33.1
2018,12,30,00,09,53,33.6
2018,12,30,00,09,54,33.5
2018,12,30,00,09,55,33.5
2018,12,30,00,09,56,33.6
2018,12,30,00,09,57,34.1
2018,12,30,00,09,58,34.3
2018,12,30,00,09,59,34.8
2018,12,30,00,10,00,34.4
2018,12,30,00,10,01,34.3
2018,12,30,00,10,02,34.5
2018,12,30,00,10,03,34.2
2018,12,30,00,10,04,34.8
2018,12,30,00,10,05,35.0
2018,12,30,00,10,06,34.8
2018,12,30,00,10,07,34.4
2018,12,30,00,10,08,34.0
2018,12,30,00,10,09,34.4
2018,12,30,00,10,10,34.9
2018,12,30,00,10,11,35.0
2018,12,30,00,10,12,35.1
2018,12,30,00,10,13,35.0
2018,12,30,00,10,14,35.1
2018,12,30,00,10,15,35.0
2018,12,30,00,10,16,35.6
2018,12,30,00,10,17,35.6
2018,12,30,00,10,18,35.7
2018,12,30,00,10,19,36.2
2018,12,30,00,10,20,36.2
2018,12,30,00,10,21,35.9
2018,12,30,00,10,22,35.8
2018,12,30,00,10,23,36.0
2018,12,30,00,10,24,36.1
2018,12,30,00,10,25,36.4
2018,12,30,00,10,26,36.4
2018,12,30,00,10,27,36.4
2018,12,30,00,10,28,36.4
2018,12,30,00,10,29,36.3
2018,12,30,00,10,30,36.4
2018,12,30,00,10,31,36.4
2018,12,30,00,10,32,36.3
2018,12,30,00,10,33,36.3
2018,12,30,00,10,34,36.4
2018,12,30,00,10,35,36.3
2018,12,30,00,10,36,36.4
2018,12,30,00,10,37,36.4
2018,12,30,00,10,38,36.4
2018,12,30,00,10,39,36.4
2018,12,30,00,10,40,36.3
2018,12,30,00,10,41,36.4
2018,12,30,00,10,42,36.4
2018,12,30,00,10,43,36.3
2018,12,30,00,10,44,36.4
2018,12,30,00,10,45,36.4
2018,12,30,00,10,46,36.5
2018,12,30,00,10,47,36.9
2018,12,30,00,10,48,36.6
2018,12,30,00,10,49,36.4
2018,12,30,00,10,50,36.6
2018,12,30,00,10,51,36.6
2018,12,30,00,10,52,36.9
2018,12,30,00,10,53,36.9
2018,12,30,00,10,54,36.8
2018,12,30,00,10,55,37.1
2018,12,30,00,10,56,37.0
2018,12,30,00,10,57,37.1
2018,12,30,00,10,58,37.7
2018,12,30,00,10,59,37.8
2018,12,30,00,11,00,37.7
2018,12,30,00,11,01,37.7
2018,12,30,00,11,02,37.8
2018,12,30,00,11,03,37.8
2018,12,30,00,11,04,37.6
2018,12,30,00,11,05,37.8
2018,12,30,00,11,06,37.8
2018,12,30,00,11,07,37.6
2018,12,30,00,11,08,37.1
2018,12,30,00,11,09,37.2
2018,12,30,00,11,10,37.2
2018,12,30,00,11,11,37.6
2018,12,30,00,11,12,37.7
2018,12,30,00,11,13,37.3
2018,12,30,00,11,14,37.7
2018,12,30,00,11,15,37.7
2018,12,30,00,11,16,37.8
2018,12,30,00,11,17,37.8
2018,12,30,00,11,18,37.8
2018,12,30,00,11,19,37.8
2018,12,30,00,11,20,37.8
2018,12,30,00,11,21,37.8
2018,12,30,00,11,22,37.8
2018,12,30,00,11,23,37.8
2018,12,30,00,11,24,38.0
2018,12,30,00,11,25,37.8
2018,12,30,00,11,26,37.8
2018,12,30,00,11,27,37.8
2018,12,30,00,11,28,38.4
2018,12,30,00,11,29,38.5
2018,12,30,00,11,30,38.2
2018,12,30,00,11,31,38.4
2018,12,30,00,11,32,38.4
2018,12,30,00,11,33,37.8
2018,12,30,00,11,34,37.8
2018,12,30,00,11,35,37.8
2018,12,30,00,11,36,37.9
2018,12,30,00,11,37,38.0
2018,12,30,00,11,38,38.1
2018,12,30,00,11,39,38.6
2018,12,30,00,11,40,40.5
2018,12,30,00,11,41,41.9
2018,12,30,00,11,42,42.9
2018,12,30,00,11,43,43.8
2018,12,30,00,11,44,46.0
2018,12,30,00,11,45,46.1
2018,12,30,00,11,46,45.8
2018,12,30,00,11,47,45.9
2018,12,30,00,11,48,46.3
2018,12,30,00,11,49,46.0
2018,12,30,00,11,50,46.5
2018,12,30,00,11,51,46.2
2018,12,30,00,11,52,47.5
2018,12,30,00,11,53,49.0
2018,12,30,00,11,54,50.8
2018,12,30,00,11,55,52.5
2018,12,30,00,11,56,53.1
2018,12,30,00,11,57,53.1
2018,12,30,00,11,58,52.6
2018,12,30,00,11,59,51.7
2018,12,30,00,12,00,50.9
2018,12,30,00,12,01,50.6
2018,12,30,00,12,02,49.1
2018,12,30,00,12,03,47.2
2018,12,30,00,12,04,46.9
2018,12,30,00,12,05,47.2
2018,12,30,00,12,06,46.8
2018,12,30,00,12,07,45.9
2018,12,30,00,12,08,46.7
2018,12,30,00,12,09,47.6
2018,12,30,00,12,10,49.8
2018,12,30,00,12,11,52.4
2018,12,30,00,12,12,54.2
2018,12,30,00,12,13,54.6
2018,12,30,00,12,14,54.4
2018,12,30,00,12,15,54.7
2018,12,30,00,12,16,55.3
2018,12,30,00,12,17,55.0
2018,12,30,00,12,18,54.3
2018,12,30,00,12,19,53.7
2018,12,30,00,12,20,52.8
2018,12,30,00,12,21,52.5
2018,12,30,00,12,22,53.5
2018,12,30,00,12,23,54.5
2018,12,30,00,12,24,55.1
2018,12,30,00,12,25,55.4
2018,12,30,00,12,26,56.8
2018,12,30,00,12,27,57.5
2018,12,30,00,12,28,58.0
2018,12,30,00,12,29,59.0
2018,12,30,00,12,30,59.3
2018,12,30,00,12,31,59.5
2018,12,30,00,12,32,59.2
2018,12,30,00,12,33,58.0
2018,12,30,00,12,34,56.9
2018,12,30,00,12,35,55.4
2018,12,30,00,12,36,54.1
2018,12,30,00,12,37,54.2
2018,12,30,00,12,38,54.8
2018,12,30,00,12,39,55.1
2018,12,30,00,12,40,53.3
2018,12,30,00,12,41,50.9
2018,12,30,00,12,42,49.3
2018,12,30,00,12,43,47.9
2018,12,30,00,12,44,46.2
2018,12,30,00,12,45,45.8
2018,12,30,00,12,46,45.4
2018,12,30,00,12,47,45.5
2018,12,30,00,12,48,44.9
2018,12,30,00,12,49,44.4
2018,12,30,00,12,50,45.8
2018,12,30,00,12,51,45.6
2018,12,30,00,12,52,44.8
2018,12,30,00,12,53,44.5
2018,12,30,00,12,54,44.8
2018,12,30,00,12,55,44.6
2018,12,30,00,12,56,44.7
2018,12,30,00,12,57,45.1
2018,12,30,00,12,58,45.1
2018,12,30,00,12,59,45.3
2018,12,30,00,13,00,45.2
2018,12,30,00,13,01,45.1
2018,12,30,00,13,02,45.3
2018,12,30,00,13,03,44.4
2018,12,30,00,13,04,44.3
2018,12,30,00,13,05,44.6
2018,12,30,00,13,06,44.3
2018,12,30,00,13,07,45.3
2018,12,30,00,13,08,45.5
2018,12,30,00,13,09,46.0
2018,12,30,00,13,10,47.5
2018,12,30,00,13,11,50.3
2018,12,30,00,13,12,53.1
2018,12,30,00,13,13,54.5
2018,12,30,00,13,14,55.0
2018,12,30,00,13,15,56.1
2018,12,30,00,13,16,55.4
2018,12,30,00,13,17,54.3
2018,12,30,00,13,18,53.3
2018,12,30,00,13,19,50.5
2018,12,30,00,13,20,48.7
2018,12,30,00,13,21,46.9
2018,12,30,00,13,22,46.9
2018,12,30,00,13,23,47.4
2018,12,30,00,13,24,48.6
2018,12,30,00,13,25,51.6
2018,12,30,00,13,26,53.6
2018,12,30,00,13,27,52.0
2018,12,30,00,13,28,52.2
2018,12,30,00,13,29,52.0
2018,12,30,00,13,30,50.6
2018,12,30,00,13,31,47.1
2018,12,30,00,13,32,44.2
2018,12,30,00,13,33,41.5
2018,12,30,00,13,34,40.3
2018,12,30,00,13,35,39.6
2018,12,30,00,13,36,38.6
2018,12,30,00,13,37,38.4
2018,12,30,00,13,38,38.3
2018,12,30,00,13,39,38.2
2018,12,30,00,13,40,38.3
2018,12,30,00,13,41,39.5
2018,12,30,00,13,42,39.1
