2020,05,23,00,00,00,397.1
2020,05,23,00,00,01,397.5
2020,05,23,00,00,02,398.2
2020,05,23,00,00,03,398.4
2020,05,23,00,00,04,399.2
2020,05,23,00,00,05,399.9
2020,05,23,00,00,06,400.4
2020,05,23,00,00,07,401.0
2020,05,23,00,00,08,401.9
2020,05,23,00,00,09,402.3
2020,05,23,00,00,10,403.4
2020,05,23,00,00,11,404.6
2020,05,23,00,00,12,405.7
2020,05,23,00,00,13,406.9
2020,05,23,00,00,14,407.2
2020,05,23,00,00,15,407.8
2020,05,23,00,00,16,408.2
2020,05,23,00,00,17,409.0
2020,05,23,00,00,18,409.5
2020,05,23,00,00,19,409.6
2020,05,23,00,00,20,410.0
2020,05,23,00,00,21,410.3
2020,05,23,00,00,22,410.3
2020,05,23,00,00,23,410.4
2020,05,23,00,00,24,410.5
2020,05,23,00,00,25,410.5
2020,05,23,00,00,26,410.6
2020,05,23,00,00,27,410.8
2020,05,23,00,00,28,410.9
2020,05,23,00,00,29,410.9
2020,05,23,00,00,30,410.9
2020,05,23,00,00,31,411.0
2020,05,23,00,00,32,411.0
2020,05,23,00,00,33,411.0
2020,05,23,00,00,34,410.9
2020,05,23,00,00,35,411.0
2020,05,23,00,00,36,411.0
2020,05,23,00,00,37,410.7
2020,05,23,00,00,38,410.9
2020,05,23,00,00,39,411.0
2020,05,23,00,00,40,411.1
2020,05,23,00,00,41,411.2
2020,05,23,00,00,42,411.2
2020,05,23,00,00,43,412.5
2020,05,23,00,00,44,413.6
2020,05,23,00,00,45,414.4
2020,05,23,00,00,46,415.8
2020,05,23,00,00,47,417.7
2020,05,23,00,00,48,419.0
2020,05,23,00,00,49,419.5
2020,05,23,00,00,50,419.6
2020,05,23,00,00,51,421.1
2020,05,23,00,00,52,421.4
2020,05,23,00,00,53,421.1
2020,05,23,00,00,54,421.8
2020,05,23,00,00,55,421.6
2020,05,23,00,00,56,420.5
2020,05,23,00,00,57,420.4
2020,05,23,00,00,58,420.3
2020,05,23,00,00,59,419.1
2020,05,23,00,01,00,419.6
2020,05,23,00,01,01,418.9
2020,05,23,00,01,02,418.9
2020,05,23,00,01,03,418.8
2020,05,23,00,01,04,418.2
2020,05,23,00,01,05,417.6
2020,05,23,00,01,06,416.5
2020,05,23,00,01,07,415.9
2020,05,23,00,01,08,415.3
2020,05,23,00,01,09,414.6
2020,05,23,00,01,10,413.9
2020,05,23,00,01,11,413.5
2020,05,23,00,01,12,412.6
2020,05,23,00,01,13,411.9
2020,05,23,00,01,14,411.7
2020,05,23,00,01,15,411.2
2020,05,23,00,01,16,411.1
2020,05,23,00,01,17,410.9
2020,05,23,00,01,18,410.8
2020,05,23,00,01,19,410.7
2020,05,23,00,01,20,410.1
2020,05,23,00,01,21,409.6
2020,05,23,00,01,22,409.2
2020,05,23,00,01,23,408.4
2020,05,23,00,01,24,407.4
2020,05,23,00,01,25,406.0
2020,05,23,00,01,26,404.7
2020,05,23,00,01,27,403.1
2020,05,23,00,01,28,402.0
2020,05,23,00,01,29,401.2
2020,05,23,00,01,30,400.4
2020,05,23,00,01,31,400.2
2020,05,23,00,01,32,399.8
2020,05,23,00,01,33,399.5
2020,05,23,00,01,34,399.8
2020,05,23,00,01,35,400.0
2020,05,23,00,01,36,400.2
2020,05,23,00,01,37,400.1
2020,05,23,00,01,38,400.3
2020,05,23,00,01,39,400.6
2020,05,23,00,01,40,401.5
2020,05,23,00,01,41,402.0
2020,05,23,00,01,42,402.6
2020,05,23,00,01,43,403.4
2020,05,23,00,01,44,404.5
2020,05,23,00,01,45,405.6
2020,05,23,00,01,46,406.6
2020,05,23,00,01,47,407.7
2020,05,23,00,01,48,408.8
2020,05,23,00,01,49,409.4
2020,05,23,00,01,50,410.1
2020,05,23,00,01,51,410.2
2020,05,23,00,01,52,410.5
2020,05,23,00,01,53,410.7
2020,05,23,00,01,54,410.9
2020,05,23,00,01,55,410.9
2020,05,23,00,01,56,411.0
2020,05,23,00,01,57,411.7
2020,05,23,00,01,58,412.7
2020,05,23,00,01,59,413.5
2020,05,23,00,02,00,415.9
2020,05,23,00,02,01,419.1
2020,05,23,00,02,02,422.3
2020,05,23,00,02,03,424.5
2020,05,23,00,02,04,424.9
2020,05,23,00,02,05,425.1
2020,05,23,00,02,06,424.6
2020,05,23,00,02,07,424.6
2020,05,23,00,02,08,424.4
2020,05,23,00,02,09,424.6
2020,05,23,00,02,10,424.3
2020,05,23,00,02,11,423.8
2020,05,23,00,02,12,422.8
2020,05,23,00,02,13,422.9
2020,05,23,00,02,14,422.0
2020,05,23,00,02,15,421.3
2020,05,23,00,02,16,420.4
2020,05,23,00,02,17,418.5
2020,05,23,00,02,18,418.3
2020,05,23,00,02,19,416.9
2020,05,23,00,02,20,416.9
2020,05,23,00,02,21,416.8
2020,05,23,00,02,22,417.1
2020,05,23,00,02,23,417.2
2020,05,23,00,02,24,417.2
2020,05,23,00,02,25,417.0
2020,05,23,00,02,26,416.0
2020,05,23,00,02,27,416.1
2020,05,23,00,02,28,415.8
2020,05,23,00,02,29,415.0
2020,05,23,00,02,30,413.7
2020,05,23,00,02,31,413.0
2020,05,23,00,02,32,413.5
2020,05,23,00,02,33,412.1
2020,05,23,00,02,34,411.7
2020,05,23,00,02,35,411.5
2020,05,23,00,02,36,411.1
2020,05,23,00,02,37,411.0
2020,05,23,00,02,38,411.0
2020,05,23,00,02,39,410.8
2020,05,23,00,02,40,410.7
2020,05,23,00,02,41,410.5
2020,05,23,00,02,42,410.7
2020,05,23,00,02,43,410.5
2020,05,23,00,02,44,410.5
2020,05,23,00,02,45,410.3
2020,05,23,00,02,46,410.3
2020,05,23,00,02,47,410.2
2020,05,23,00,02,48,410.4
2020,05,23,00,02,49,410.0
2020,05,23,00,02,50,410.0
2020,05,23,00,02,51,409.6
2020,05,23,00,02,52,409.4
2020,05,23,00,02,53,408.9
2020,05,23,00,02,54,408.4
2020,05,23,00,02,55,408.0
2020,05,23,00,02,56,407.6
2020,05,23,00,02,57,406.8
2020,05,23,00,02,58,405.8
2020,05,23,00,02,59,405.0
2020,05,23,00,03,00,404.2
2020,05,23,00,03,01,403.5
2020,05,23,00,03,02,402.3
2020,05,23,00,03,03,400.9
2020,05,23,00,03,04,399.1
2020,05,23,00,03,05,397.8
2020,05,23,00,03,06,396.7
2020,05,23,00,03,07,395.5
2020,05,23,00,03,08,394.5
2020,05,23,00,03,09,393.2
2020,05,23,00,03,10,392.3
2020,05,23,00,03,11,391.2
2020,05,23,00,03,12,390.1
2020,05,23,00,03,13,390.5
2020,05,23,00,03,14,390.6
2020,05,23,00,03,15,390.0
2020,05,23,00,03,16,389.2
2020,05,23,00,03,17,389.2
2020,05,23,00,03,18,389.2
2020,05,23,00,03,19,389.0
2020,05,23,00,03,20,388.0
2020,05,23,00,03,21,387.2
2020,05,23,00,03,22,385.5
2020,05,23,00,03,23,384.8
2020,05,23,00,03,24,384.0
2020,05,23,00,03,25,382.8
2020,05,23,00,03,26,381.3
2020,05,23,00,03,27,380.0
2020,05,23,00,03,28,378.6
2020,05,23,00,03,29,377.5
2020,05,23,00,03,30,376.8
2020,05,23,00,03,31,376.4
2020,05,23,00,03,32,376.1
2020,05,23,00,03,33,376.2
2020,05,23,00,03,34,376.4
2020,05,23,00,03,35,376.0
2020,05,23,00,03,36,376.1
2020,05,23,00,03,37,376.3
2020,05,23,00,03,38,376.4
2020,05,23,00,03,39,376.1
2020,05,23,00,03,40,375.9
2020,05,23,00,03,41,375.7
2020,05,23,00,03,42,375.1
2020,05,23,00,03,43,374.7
2020,05,23,00,03,44,374.6
2020,05,23,00,03,45,374.6
2020,05,23,00,03,46,374.8
2020,05,23,00,03,47,374.4
2020,05,23,00,03,48,374.3
2020,05,23,00,03,49,373.8
2020,05,23,00,03,50,373.5
2020,05,23,00,03,51,373.6
2020,05,23,00,03,52,372.9
2020,05,23,00,03,53,372.4
2020,05,23,00,03,54,371.3
2020,05,23,00,03,55,369.7
2020,05,23,00,03,56,368.8
2020,05,23,00,03,57,367.3
2020,05,23,00,03,58,365.5
2020,05,23,00,03,59,365.9
2020,05,23,00,04,00,364.3
2020,05,23,00,04,01,364.0
2020,05,23,00,04,02,363.3
2020,05,23,00,04,03,362.5
2020,05,23,00,04,04,362.1
2020,05,23,00,04,05,361.7
2020,05,23,00,04,06,361.4
2020,05,23,00,04,07,362.1
2020,05,23,00,04,08,361.5
2020,05,23,00,04,09,361.2
2020,05,23,00,04,10,361.1
2020,05,23,00,04,11,360.6
2020,05,23,00,04,12,360.4
2020,05,23,00,04,13,360.1
2020,05,23,00,04,14,359.8
2020,05,23,00,04,15,359.3
2020,05,23,00,04,16,359.2
2020,05,23,00,04,17,359.2
2020,05,23,00,04,18,359.2
2020,05,23,00,04,19,359.0
2020,05,23,00,04,20,359.0
2020,05,23,00,04,21,358.9
2020,05,23,00,04,22,358.8
2020,05,23,00,04,23,358.6
2020,05,23,00,04,24,358.6
2020,05,23,00,04,25,358.7
2020,05,23,00,04,26,358.7
2020,05,23,00,04,27,358.6
2020,05,23,00,04,28,358.8
2020,05,23,00,04,29,358.6
2020,05,23,00,04,30,358.6
2020,05,23,00,04,31,358.5
2020,05,23,00,04,32,358.5
2020,05,23,00,04,33,358.5
2020,05,23,00,04,34,358.5
2020,05,23,00,04,35,358.4
2020,05,23,00,04,36,358.4
2020,05,23,00,04,37,358.4
2020,05,23,00,04,38,358.4
2020,05,23,00,04,39,358.4
2020,05,23,00,04,40,358.7
2020,05,23,00,04,41,358.8
2020,05,23,00,04,42,358.7
2020,05,23,00,04,43,358.7
2020,05,23,00,04,44,358.5
2020,05,23,00,04,45,358.6
2020,05,23,00,04,46,358.8
2020,05,23,00,04,47,358.6
2020,05,23,00,04,48,358.6
2020,05,23,00,04,49,358.5
2020,05,23,00,04,50,358.8
2020,05,23,00,04,51,358.7
2020,05,23,00,04,52,358.8
2020,05,23,00,04,53,358.8
2020,05,23,00,04,54,358.8
2020,05,23,00,04,55,358.8
2020,05,23,00,04,56,359.0
2020,05,23,00,04,57,358.8
2020,05,23,00,04,58,358.9
2020,05,23,00,04,59,359.0
2020,05,23,00,05,00,359.0
2020,05,23,00,05,01,358.9
2020,05,23,00,05,02,359.0
2020,05,23,00,05,03,359.2
2020,05,23,00,05,04,359.2
2020,05,23,00,05,05,359.3
2020,05,23,00,05,06,359.5
2020,05,23,00,05,07,359.3
2020,05,23,00,05,08,359.6
2020,05,23,00,05,09,359.7
2020,05,23,00,05,10,359.7
2020,05,23,00,05,11,360.2
2020,05,23,00,05,12,360.5
2020,05,23,00,05,13,360.7
2020,05,23,00,05,14,360.4
2020,05,23,00,05,15,361.4
2020,05,23,00,05,16,361.4
2020,05,23,00,05,17,361.0
2020,05,23,00,05,18,362.0
2020,05,23,00,05,19,361.8
2020,05,23,00,05,20,362.1
2020,05,23,00,05,21,362.4
2020,05,23,00,05,22,363.1
2020,05,23,00,05,23,363.2
2020,05,23,00,05,24,363.3
2020,05,23,00,05,25,363.9
2020,05,23,00,05,26,363.6
2020,05,23,00,05,27,363.8
2020,05,23,00,05,28,364.2
2020,05,23,00,05,29,364.3
2020,05,23,00,05,30,365.0
2020,05,23,00,05,31,364.7
2020,05,23,00,05,32,365.4
2020,05,23,00,05,33,366.3
2020,05,23,00,05,34,366.6
2020,05,23,00,05,35,366.8
2020,05,23,00,05,36,367.2
2020,05,23,00,05,37,367.6
2020,05,23,00,05,38,368.6
2020,05,23,00,05,39,368.5
2020,05,23,00,05,40,368.5
2020,05,23,00,05,41,369.2
2020,05,23,00,05,42,369.2
2020,05,23,00,05,43,370.1
2020,05,23,00,05,44,369.9
2020,05,23,00,05,45,370.5
2020,05,23,00,05,46,370.7
2020,05,23,00,05,47,371.2
2020,05,23,00,05,48,371.4
2020,05,23,00,05,49,371.3
2020,05,23,00,05,50,371.9
2020,05,23,00,05,51,371.5
2020,05,23,00,05,52,372.1
2020,05,23,00,05,53,372.5
2020,05,23,00,05,54,373.0
2020,05,23,00,05,55,373.2
2020,05,23,00,05,56,373.4
2020,05,23,00,05,57,373.7
2020,05,23,00,05,58,373.6
2020,05,23,00,05,59,374.1
2020,05,23,00,06,00,374.3
2020,05,23,00,06,01,374.5
2020,05,23,00,06,02,374.7
2020,05,23,00,06,03,374.9
2020,05,23,00,06,04,375.1
2020,05,23,00,06,05,375.5
2020,05,23,00,06,06,375.6
2020,05,23,00,06,07,376.0
2020,05,23,00,06,08,376.3
2020,05,23,00,06,09,376.8
2020,05,23,00,06,10,376.8
2020,05,23,00,06,11,377.1
2020,05,23,00,06,12,377.3
2020,05,23,00,06,13,377.7
2020,05,23,00,06,14,377.9
2020,05,23,00,06,15,378.1
2020,05,23,00,06,16,378.3
2020,05,23,00,06,17,378.3
2020,05,23,00,06,18,378.8
2020,05,23,00,06,19,378.8
2020,05,23,00,06,20,379.1
2020,05,23,00,06,21,379.3
2020,05,23,00,06,22,379.5
2020,05,23,00,06,23,380.1
2020,05,23,00,06,24,380.0
2020,05,23,00,06,25,380.1
2020,05,23,00,06,26,380.3
2020,05,23,00,06,27,380.7
2020,05,23,00,06,28,380.7
2020,05,23,00,06,29,381.0
2020,05,23,00,06,30,381.1
2020,05,23,00,06,31,381.2
2020,05,23,00,06,32,381.3
2020,05,23,00,06,33,381.5
2020,05,23,00,06,34,381.7
2020,05,23,00,06,35,382.0
2020,05,23,00,06,36,382.2
2020,05,23,00,06,37,382.4
2020,05,23,00,06,38,382.5
2020,05,23,00,06,39,382.3
2020,05,23,00,06,40,382.5
2020,05,23,00,06,41,382.5
2020,05,23,00,06,42,382.5
2020,05,23,00,06,43,382.5
2020,05,23,00,06,44,382.5
2020,05,23,00,06,45,382.5
2020,05,23,00,06,46,382.8
2020,05,23,00,06,47,382.5
2020,05,23,00,06,48,382.6
2020,05,23,00,06,49,382.4
2020,05,23,00,06,50,382.0
2020,05,23,00,06,51,382.0
2020,05,23,00,06,52,381.8
2020,05,23,00,06,53,381.5
2020,05,23,00,06,54,381.8
2020,05,23,00,06,55,381.4
2020,05,23,00,06,56,381.2
2020,05,23,00,06,57,381.2
2020,05,23,00,06,58,381.0
2020,05,23,00,06,59,380.8
2020,05,23,00,07,00,380.8
2020,05,23,00,07,01,380.6
2020,05,23,00,07,02,380.8
2020,05,23,00,07,03,380.6
2020,05,23,00,07,04,380.7
2020,05,23,00,07,05,380.4
2020,05,23,00,07,06,380.6
2020,05,23,00,07,07,380.4
2020,05,23,00,07,08,380.3
2020,05,23,00,07,09,380.5
2020,05,23,00,07,10,380.4
2020,05,23,00,07,11,380.5
2020,05,23,00,07,12,380.5
2020,05,23,00,07,13,380.6
2020,05,23,00,07,14,380.7
2020,05,23,00,07,15,380.8
2020,05,23,00,07,16,380.9
2020,05,23,00,07,17,381.0
2020,05,23,00,07,18,381.3
2020,05,23,00,07,19,381.0
2020,05,23,00,07,20,381.0
2020,05,23,00,07,21,381.1
2020,05,23,00,07,22,381.0
2020,05,23,00,07,23,381.3
2020,05,23,00,07,24,381.2
2020,05,23,00,07,25,381.1
2020,05,23,00,07,26,381.3
2020,05,23,00,07,27,381.2
2020,05,23,00,07,28,381.5
2020,05,23,00,07,29,381.5
2020,05,23,00,07,30,381.3
2020,05,23,00,07,31,381.4
2020,05,23,00,07,32,381.4
2020,05,23,00,07,33,381.6
2020,05,23,00,07,34,381.8
2020,05,23,00,07,35,382.0
2020,05,23,00,07,36,382.2
2020,05,23,00,07,37,382.4
2020,05,23,00,07,38,382.4
2020,05,23,00,07,39,383.0
2020,05,23,00,07,40,382.8
2020,05,23,00,07,41,383.4
2020,05,23,00,07,42,383.4
2020,05,23,00,07,43,383.4
2020,05,23,00,07,44,383.3
2020,05,23,00,07,45,383.6
2020,05,23,00,07,46,383.5
2020,05,23,00,07,47,383.3
2020,05,23,00,07,48,383.3
2020,05,23,00,07,49,383.4
2020,05,23,00,07,50,383.3
2020,05,23,00,07,51,383.3
2020,05,23,00,07,52,383.2
2020,05,23,00,07,53,383.0
2020,05,23,00,07,54,382.9
2020,05,23,00,07,55,382.7
2020,05,23,00,07,56,382.8
2020,05,23,00,07,57,382.9
2020,05,23,00,07,58,382.6
2020,05,23,00,07,59,382.4
2020,05,23,00,08,00,382.5
2020,05,23,00,08,01,382.3
2020,05,23,00,08,02,382.3
2020,05,23,00,08,03,382.4
2020,05,23,00,08,04,382.0
2020,05,23,00,08,05,381.8
2020,05,23,00,08,06,382.1
2020,05,23,00,08,07,381.8
2020,05,23,00,08,08,381.8
2020,05,23,00,08,09,381.6
2020,05,23,00,08,10,381.7
2020,05,23,00,08,11,381.5
2020,05,23,00,08,12,381.6
2020,05,23,00,08,13,381.6
2020,05,23,00,08,14,381.7
2020,05,23,00,08,15,381.4
2020,05,23,00,08,16,381.3
2020,05,23,00,08,17,381.4
2020,05,23,00,08,18,381.2
2020,05,23,00,08,19,381.0
2020,05,23,00,08,20,381.1
2020,05,23,00,08,21,381.0
2020,05,23,00,08,22,380.9
2020,05,23,00,08,23,380.9
2020,05,23,00,08,24,380.8
2020,05,23,00,08,25,380.9
2020,05,23,00,08,26,380.8
2020,05,23,00,08,27,380.7
2020,05,23,00,08,28,380.6
2020,05,23,00,08,29,380.7
2020,05,23,00,08,30,380.8
2020,05,23,00,08,31,380.6
2020,05,23,00,08,32,380.6
2020,05,23,00,08,33,380.6
2020,05,23,00,08,34,380.5
2020,05,23,00,08,35,380.5
2020,05,23,00,08,36,380.5
2020,05,23,00,08,37,380.7
2020,05,23,00,08,38,381.1
2020,05,23,00,08,39,381.2
2020,05,23,00,08,40,381.4
2020,05,23,00,08,41,381.6
2020,05,23,00,08,42,381.6
2020,05,23,00,08,43,381.8
2020,05,23,00,08,44,382.0
2020,05,23,00,08,45,382.3
2020,05,23,00,08,46,382.3
2020,05,23,00,08,47,381.9
2020,05,23,00,08,48,381.7
2020,05,23,00,08,49,381.9
2020,05,23,00,08,50,381.6
2020,05,23,00,08,51,381.8
2020,05,23,00,08,52,381.8
2020,05,23,00,08,53,381.9
2020,05,23,00,08,54,382.2
2020,05,23,00,08,55,382.6
2020,05,23,00,08,56,382.9
2020,05,23,00,08,57,383.3
2020,05,23,00,08,58,383.3
2020,05,23,00,08,59,383.5
2020,05,23,00,09,00,383.3
2020,05,23,00,09,01,383.2
2020,05,23,00,09,02,383.0
2020,05,23,00,09,03,383.2
2020,05,23,00,09,04,383.2
2020,05,23,00,09,05,383.3
2020,05,23,00,09,06,383.5
2020,05,23,00,09,07,383.5
2020,05,23,00,09,08,383.4
2020,05,23,00,09,09,383.4
2020,05,23,00,09,10,383.5
2020,05,23,00,09,11,383.6
2020,05,23,00,09,12,383.7
2020,05,23,00,09,13,383.7
2020,05,23,00,09,14,383.8
2020,05,23,00,09,15,383.7
2020,05,23,00,09,16,384.0
2020,05,23,00,09,17,384.1
2020,05,23,00,09,18,384.2
2020,05,23,00,09,19,384.3
2020,05,23,00,09,20,384.4
2020,05,23,00,09,21,384.5
2020,05,23,00,09,22,384.4
2020,05,23,00,09,23,384.4
2020,05,23,00,09,24,384.4
2020,05,23,00,09,25,384.6
2020,05,23,00,09,26,384.8
2020,05,23,00,09,27,385.0
2020,05,23,00,09,28,385.3
2020,05,23,00,09,29,385.4
2020,05,23,00,09,30,385.1
2020,05,23,00,09,31,385.0
2020,05,23,00,09,32,385.0
2020,05,23,00,09,33,384.8
2020,05,23,00,09,34,384.6
2020,05,23,00,09,35,384.6
2020,05,23,00,09,36,384.5
2020,05,23,00,09,37,384.5
2020,05,23,00,09,38,384.6
2020,05,23,00,09,39,384.5
2020,05,23,00,09,40,384.5
2020,05,23,00,09,41,384.4
2020,05,23,00,09,42,384.5
2020,05,23,00,09,43,384.4
2020,05,23,00,09,44,384.4
2020,05,23,00,09,45,384.3
2020,05,23,00,09,46,384.3
2020,05,23,00,09,47,383.9
2020,05,23,00,09,48,383.5
2020,05,23,00,09,49,383.2
2020,05,23,00,09,50,382.9
2020,05,23,00,09,51,382.4
2020,05,23,00,09,52,382.3
2020,05,23,00,09,53,382.1
2020,05,23,00,09,54,382.1
2020,05,23,00,09,55,382.1
2020,05,23,00,09,56,382.1
2020,05,23,00,09,57,382.0
2020,05,23,00,09,58,381.7
2020,05,23,00,09,59,381.9
2020,05,23,00,10,00,381.4
2020,05,23,00,10,01,381.0
2020,05,23,00,10,02,380.4
2020,05,23,00,10,03,380.2
2020,05,23,00,10,04,380.0
2020,05,23,00,10,05,379.8
2020,05,23,00,10,06,379.5
2020,05,23,00,10,07,379.6
2020,05,23,00,10,08,379.7
2020,05,23,00,10,09,379.9
2020,05,23,00,10,10,380.1
2020,05,23,00,10,11,380.1
2020,05,23,00,10,12,380.4
2020,05,23,00,10,13,380.5
2020,05,23,00,10,14,380.5
2020,05,23,00,10,15,380.6
2020,05,23,00,10,16,380.5
2020,05,23,00,10,17,380.5
2020,05,23,00,10,18,380.3
2020,05,23,00,10,19,380.2
2020,05,23,00,10,20,380.2
2020,05,23,00,10,21,380.1
2020,05,23,00,10,22,380.6
2020,05,23,00,10,23,380.2
2020,05,23,00,10,24,380.2
2020,05,23,00,10,25,380.5
2020,05,23,00,10,26,380.5
2020,05,23,00,10,27,380.4
2020,05,23,00,10,28,381.3
2020,05,23,00,10,29,381.0
2020,05,23,00,10,30,381.1
2020,05,23,00,10,31,381.2
2020,05,23,00,10,32,381.0
2020,05,23,00,10,33,381.2
2020,05,23,00,10,34,381.2
2020,05,23,00,10,35,381.3
2020,05,23,00,10,36,381.4
2020,05,23,00,10,37,380.9
2020,05,23,00,10,38,381.1
2020,05,23,00,10,39,381.1
2020,05,23,00,10,40,380.8
2020,05,23,00,10,41,380.6
2020,05,23,00,10,42,380.5
2020,05,23,00,10,43,380.6
2020,05,23,00,10,44,380.7
2020,05,23,00,10,45,380.7
2020,05,23,00,10,46,380.6
2020,05,23,00,10,47,380.4
2020,05,23,00,10,48,380.1
2020,05,23,00,10,49,380.3
2020,05,23,00,10,50,380.5
2020,05,23,00,10,51,380.4
2020,05,23,00,10,52,380.4
2020,05,23,00,10,53,380.5
2020,05,23,00,10,54,380.6
2020,05,23,00,10,55,380.7
2020,05,23,00,10,56,381.0
2020,05,23,00,10,57,381.2
2020,05,23,00,10,58,381.3
2020,05,23,00,10,59,381.4
2020,05,23,00,11,00,381.6
2020,05,23,00,11,01,381.7
2020,05,23,00,11,02,381.9
2020,05,23,00,11,03,382.2
2020,05,23,00,11,04,382.6
2020,05,23,00,11,05,383.3
2020,05,23,00,11,06,383.4
2020,05,23,00,11,07,383.6
2020,05,23,00,11,08,383.7
2020,05,23,00,11,09,384.1
2020,05,23,00,11,10,384.0
2020,05,23,00,11,11,384.3
2020,05,23,00,11,12,384.3
2020,05,23,00,11,13,384.2
2020,05,23,00,11,14,384.5
2020,05,23,00,11,15,384.6
2020,05,23,00,11,16,384.6
2020,05,23,00,11,17,384.8
2020,05,23,00,11,18,385.1
2020,05,23,00,11,19,385.6
2020,05,23,00,11,20,385.7
2020,05,23,00,11,21,385.8
2020,05,23,00,11,22,386.2
2020,05,23,00,11,23,386.4
2020,05,23,00,11,24,386.7
2020,05,23,00,11,25,387.7
2020,05,23,00,11,26,388.7
2020,05,23,00,11,27,388.6
2020,05,23,00,11,28,389.3
2020,05,23,00,11,29,389.9
2020,05,23,00,11,30,390.6
2020,05,23,00,11,31,390.9
2020,05,23,00,11,32,391.7
2020,05,23,00,11,33,392.7
2020,05,23,00,11,34,392.7
2020,05,23,00,11,35,392.9
2020,05,23,00,11,36,393.5
2020,05,23,00,11,37,394.0
2020,05,23,00,11,38,395.2
2020,05,23,00,11,39,395.9
2020,05,23,00,11,40,396.7
2020,05,23,00,11,41,397.8
2020,05,23,00,11,42,398.6
2020,05,23,00,11,43,399.6
2020,05,23,00,11,44,400.9
2020,05,23,00,11,45,401.9
2020,05,23,00,11,46,402.6
2020,05,23,00,11,47,403.3
2020,05,23,00,11,48,404.2
2020,05,23,00,11,49,405.2
2020,05,23,00,11,50,405.7
2020,05,23,00,11,51,406.5
2020,05,23,00,11,52,406.9
2020,05,23,00,11,53,407.5
2020,05,23,00,11,54,408.0
2020,05,23,00,11,55,408.4
2020,05,23,00,11,56,408.6
2020,05,23,00,11,57,409.3
2020,05,23,00,11,58,409.2
2020,05,23,00,11,59,409.4
2020,05,23,00,12,00,409.4
2020,05,23,00,12,01,409.9
2020,05,23,00,12,02,409.7
2020,05,23,00,12,03,409.9
2020,05,23,00,12,04,410.0
2020,05,23,00,12,05,409.7
2020,05,23,00,12,06,409.7
2020,05,23,00,12,07,410.0
2020,05,23,00,12,08,409.8
2020,05,23,00,12,09,409.7
2020,05,23,00,12,10,409.4
2020,05,23,00,12,11,409.8
2020,05,23,00,12,12,409.5
2020,05,23,00,12,13,409.4
2020,05,23,00,12,14,409.0
2020,05,23,00,12,15,409.0
2020,05,23,00,12,16,408.6
2020,05,23,00,12,17,408.4
2020,05,23,00,12,18,408.0
2020,05,23,00,12,19,407.3
2020,05,23,00,12,20,407.1
2020,05,23,00,12,21,407.0
2020,05,23,00,12,22,406.7
2020,05,23,00,12,23,406.8
2020,05,23,00,12,24,406.7
2020,05,23,00,12,25,406.5
2020,05,23,00,12,26,406.6
2020,05,23,00,12,27,406.0
2020,05,23,00,12,28,406.0
2020,05,23,00,12,29,406.0
2020,05,23,00,12,30,405.7
2020,05,23,00,12,31,405.5
2020,05,23,00,12,32,405.5
2020,05,23,00,12,33,405.3
2020,05,23,00,12,34,405.5
2020,05,23,00,12,35,405.2
2020,05,23,00,12,36,405.6
2020,05,23,00,12,37,405.6
2020,05,23,00,12,38,405.6
2020,05,23,00,12,39,405.7
2020,05,23,00,12,40,405.9
2020,05,23,00,12,41,406.3
2020,05,23,00,12,42,406.9
2020,05,23,00,12,43,407.3
2020,05,23,00,12,44,407.7
2020,05,23,00,12,45,408.3
2020,05,23,00,12,46,408.6
2020,05,23,00,12,47,408.5
2020,05,23,00,12,48,408.8
2020,05,23,00,12,49,408.8
2020,05,23,00,12,50,409.1
2020,05,23,00,12,51,409.2
2020,05,23,00,12,52,409.5
2020,05,23,00,12,53,409.7
2020,05,23,00,12,54,409.9
2020,05,23,00,12,55,409.9
2020,05,23,00,12,56,410.1
2020,05,23,00,12,57,410.4
2020,05,23,00,12,58,410.5
2020,05,23,00,12,59,410.8
2020,05,23,00,13,00,411.1
2020,05,23,00,13,01,411.2
2020,05,23,00,13,02,411.4
2020,05,23,00,13,03,413.2
2020,05,23,00,13,04,414.8
2020,05,23,00,13,05,416.6
2020,05,23,00,13,06,418.5
2020,05,23,00,13,07,420.7
2020,05,23,00,13,08,422.4
2020,05,23,00,13,09,423.9
2020,05,23,00,13,10,425.0
2020,05,23,00,13,11,425.2
2020,05,23,00,13,12,426.2
2020,05,23,00,13,13,426.3
2020,05,23,00,13,14,427.5
2020,05,23,00,13,15,428.4
2020,05,23,00,13,16,429.5
2020,05,23,00,13,17,430.6
2020,05,23,00,13,18,431.8
2020,05,23,00,13,19,432.8
2020,05,23,00,13,20,433.2
2020,05,23,00,13,21,434.1
2020,05,23,00,13,22,434.6
2020,05,23,00,13,23,435.1
2020,05,23,00,13,24,435.5
2020,05,23,00,13,25,435.7
2020,05,23,00,13,26,436.0
2020,05,23,00,13,27,436.2
2020,05,23,00,13,28,436.6
2020,05,23,00,13,29,436.7
2020,05,23,00,13,30,437.3
2020,05,23,00,13,31,437.6
2020,05,23,00,13,32,437.6
2020,05,23,00,13,33,438.2
2020,05,23,00,13,34,438.5
2020,05,23,00,13,35,438.5
2020,05,23,00,13,36,438.0
2020,05,23,00,13,37,438.3
2020,05,23,00,13,38,438.3
2020,05,23,00,13,39,438.6
2020,05,23,00,13,40,438.7
2020,05,23,00,13,41,439.6
2020,05,23,00,13,42,439.4
