2019,01,05,00,00,00,122.5
2019,01,05,00,00,01,122.4
2019,01,05,00,00,02,122.3
2019,01,05,00,00,03,121.9
2019,01,05,00,00,04,122.2
2019,01,05,00,00,05,122.3
2019,01,05,00,00,06,122.5
2019,01,05,00,00,07,122.8
2019,01,05,00,00,08,123.8
2019,01,05,00,00,09,125.0
2019,01,05,00,00,10,124.9
2019,01,05,00,00,11,124.2
2019,01,05,00,00,12,123.2
2019,01,05,00,00,13,122.8
2019,01,05,00,00,14,122.7
2019,01,05,00,00,15,122.3
2019,01,05,00,00,16,121.6
2019,01,05,00,00,17,121.2
2019,01,05,00,00,18,121.8
2019,01,05,00,00,19,121.9
2019,01,05,00,00,20,122.3
2019,01,05,00,00,21,122.6
2019,01,05,00,00,22,122.6
2019,01,05,00,00,23,122.8
2019,01,05,00,00,24,122.4
2019,01,05,00,00,25,122.1
2019,01,05,00,00,26,121.6
2019,01,05,00,00,27,122.0
2019,01,05,00,00,28,122.7
2019,01,05,00,00,29,123.1
2019,01,05,00,00,30,122.8
2019,01,05,00,00,31,122.0
2019,01,05,00,00,32,122.3
2019,01,05,00,00,33,121.8
2019,01,05,00,00,34,121.6
2019,01,05,00,00,35,121.1
2019,01,05,00,00,36,120.5
2019,01,05,00,00,37,119.9
2019,01,05,00,00,38,118.6
2019,01,05,00,00,39,117.9
2019,01,05,00,00,40,117.0
2019,01,05,00,00,41,117.0
2019,01,05,00,00,42,116.3
2019,01,05,00,00,43,115.3
2019,01,05,00,00,44,114.5
2019,01,05,00,00,45,115.0
2019,01,05,00,00,46,115.2
2019,01,05,00,00,47,115.5
2019,01,05,00,00,48,115.5
2019,01,05,00,00,49,
2019,01,05,00,00,50,115.7
2019,01,05,00,00,51,114.1
2019,01,05,00,00,52,113.2
2019,01,05,00,00,53,113.3
2019,01,05,00,00,54,113.8
2019,01,05,00,00,55,113.4
2019,01,05,00,00,56,113.1
2019,01,05,00,00,57,112.9
2019,01,05,00,00,58,112.9
2019,01,05,00,00,59,112.6
2019,01,05,00,01,00,112.5
2019,01,05,00,01,01,112.2
2019,01,05,00,01,02,112.2
2019,01,05,00,01,03,112.6
2019,01,05,00,01,04,113.0
2019,01,05,00,01,05,112.3
2019,01,05,00,01,06,112.5
2019,01,05,00,01,07,112.4
2019,01,05,00,01,08,112.0
2019,01,05,00,01,09,113.1
2019,01,05,00,01,10,114.5
2019,01,05,00,01,11,114.5
2019,01,05,00,01,12,114.7
2019,01,05,00,01,13,114.3
2019,01,05,00,01,14,114.8
2019,01,05,00,01,15,115.2
2019,01,05,00,01,16,115.2
2019,01,05,00,01,17,115.6
2019,01,05,00,01,18,115.2
2019,01,05,00,01,19,115.2
2019,01,05,00,01,20,115.4
2019,01,05,00,01,21,116.3
2019,01,05,00,01,22,118.0
2019,01,05,00,01,23,118.1
2019,01,05,00,01,24,116.8
2019,01,05,00,01,25,117.0
2019,01,05,00,01,26,116.6
2019,01,05,00,01,27,115.6
2019,01,05,00,01,28,114.9
2019,01,05,00,01,29,114.7
2019,01,05,00,01,30,114.1
2019,01,05,00,01,31,113.6
2019,01,05,00,01,32,113.4
2019,01,05,00,01,33,113.7
2019,01,05,00,01,34,113.7
2019,01,05,00,01,35,114.2
2019,01,05,00,01,36,114.1
2019,01,05,00,01,37,114.0
2019,01,05,00,01,38,114.3
2019,01,05,00,01,39,114.1
2019,01,05,00,01,40,114.5
2019,01,05,00,01,41,115.0
2019,01,05,00,01,42,115.0
2019,01,05,00,01,43,115.3
2019,01,05,00,01,44,115.7
2019,01,05,00,01,45,115.7
2019,01,05,00,01,46,116.0
2019,01,05,00,01,47,116.4
2019,01,05,00,01,48,116.0
2019,01,05,00,01,49,115.8
2019,01,05,00,01,50,115.6
2019,01,05,00,01,51,115.3
2019,01,05,00,01,52,115.3
2019,01,05,00,01,53,114.5
2019,01,05,00,01,54,114.3
2019,01,05,00,01,55,114.0
2019,01,05,00,01,56,113.8
2019,01,05,00,01,57,114.1
2019,01,05,00,01,58,114.0
2019,01,05,00,01,59,114.4
2019,01,05,00,02,00,114.7
2019,01,05,00,02,01,115.2
2019,01,05,00,02,02,115.2
2019,01,05,00,02,03,115.3
2019,01,05,00,02,04,115.4
2019,01,05,00,02,05,116.4
2019,01,05,00,02,06,116.9
2019,01,05,00,02,07,117.0
2019,01,05,00,02,08,117.4
2019,01,05,00,02,09,117.5
2019,01,05,00,02,10,118.1
2019,01,05,00,02,11,118.4
2019,01,05,00,02,12,118.5
2019,01,05,00,02,13,118.5
2019,01,05,00,02,14,118.6
2019,01,05,00,02,15,118.6
2019,01,05,00,02,16,118.7
2019,01,05,00,02,17,118.9
2019,01,05,00,02,18,118.9
2019,01,05,00,02,19,119.1
2019,01,05,00,02,20,119.4
2019,01,05,00,02,21,119.1
2019,01,05,00,02,22,119.8
2019,01,05,00,02,23,120.2
2019,01,05,00,02,24,120.4
2019,01,05,00,02,25,120.5
2019,01,05,00,02,26,119.8
2019,01,05,00,02,27,119.1
2019,01,05,00,02,28,118.8
2019,01,05,00,02,29,118.2
2019,01,05,00,02,30,117.7
2019,01,05,00,02,31,117.3
2019,01,05,00,02,32,117.3
2019,01,05,00,02,33,117.4
2019,01,05,00,02,34,117.1
2019,01,05,00,02,35,116.8
2019,01,05,00,02,36,116.4
2019,01,05,00,02,37,116.5
2019,01,05,00,02,38,116.6
2019,01,05,00,02,39,117.2
2019,01,05,00,02,40,117.5
2019,01,05,00,02,41,118.4
2019,01,05,00,02,42,118.4
2019,01,05,00,02,43,118.8
2019,01,05,00,02,44,119.1
2019,01,05,00,02,45,119.8
2019,01,05,00,02,46,120.4
2019,01,05,00,02,47,120.8
2019,01,05,00,02,48,120.9
2019,01,05,00,02,49,120.7
2019,01,05,00,02,50,120.7
2019,01,05,00,02,51,120.9
2019,01,05,00,02,52,120.2
2019,01,05,00,02,53,119.8
2019,01,05,00,02,54,119.7
2019,01,05,00,02,55,119.7
2019,01,05,00,02,56,119.4
2019,01,05,00,02,57,118.9
2019,01,05,00,02,58,118.8
2019,01,05,00,02,59,119.0
2019,01,05,00,03,00,119.4
2019,01,05,00,03,01,119.1
2019,01,05,00,03,02,119.3
2019,01,05,00,03,03,119.5
2019,01,05,00,03,04,119.6
2019,01,05,00,03,05,119.2
2019,01,05,00,03,06,119.1
2019,01,05,00,03,07,119.6
2019,01,05,00,03,08,119.3
2019,01,05,00,03,09,119.9
2019,01,05,00,03,10,120.2
2019,01,05,00,03,11,120.5
2019,01,05,00,03,12,120.5
2019,01,05,00,03,13,120.4
2019,01,05,00,03,14,120.7
2019,01,05,00,03,15,121.1
2019,01,05,00,03,16,121.2
2019,01,05,00,03,17,121.4
2019,01,05,00,03,18,121.9
2019,01,05,00,03,19,121.9
2019,01,05,00,03,20,122.1
2019,01,05,00,03,21,122.6
2019,01,05,00,03,22,122.7
2019,01,05,00,03,23,123.5
2019,01,05,00,03,24,125.0
2019,01,05,00,03,25,125.0
2019,01,05,00,03,26,126.5
2019,01,05,00,03,27,129.8
2019,01,05,00,03,28,135.3
2019,01,05,00,03,29,141.1
2019,01,05,00,03,30,145.2
2019,01,05,00,03,31,148.5
2019,01,05,00,03,32,151.3
2019,01,05,00,03,33,153.7
2019,01,05,00,03,34,156.5
2019,01,05,00,03,35,158.3
2019,01,05,00,03,36,159.4
2019,01,05,00,03,37,160.4
2019,01,05,00,03,38,160.2
2019,01,05,00,03,39,161.1
2019,01,05,00,03,40,162.3
2019,01,05,00,03,41,163.3
2019,01,05,00,03,42,163.7
2019,01,05,00,03,43,163.3
2019,01,05,00,03,44,163.6
2019,01,05,00,03,45,163.2
2019,01,05,00,03,46,162.5
2019,01,05,00,03,47,162.2
2019,01,05,00,03,48,161.6
2019,01,05,00,03,49,160.5
2019,01,05,00,03,50,159.0
2019,01,05,00,03,51,157.2
2019,01,05,00,03,52,155.4
2019,01,05,00,03,53,153.9
2019,01,05,00,03,54,152.7
2019,01,05,00,03,55,151.5
2019,01,05,00,03,56,150.8
2019,01,05,00,03,57,150.9
2019,01,05,00,03,58,151.3
2019,01,05,00,03,59,150.8
2019,01,05,00,04,00,150.2
2019,01,05,00,04,01,149.4
2019,01,05,00,04,02,149.7
2019,01,05,00,04,03,150.6
2019,01,05,00,04,04,152.2
2019,01,05,00,04,05,153.2
2019,01,05,00,04,06,154.1
2019,01,05,00,04,07,154.9
2019,01,05,00,04,08,155.9
2019,01,05,00,04,09,157.0
2019,01,05,00,04,10,157.9
2019,01,05,00,04,11,158.9
2019,01,05,00,04,12,159.6
2019,01,05,00,04,13,160.3
2019,01,05,00,04,14,160.5
2019,01,05,00,04,15,161.0
2019,01,05,00,04,16,161.5
2019,01,05,00,04,17,161.6
2019,01,05,00,04,18,161.2
2019,01,05,00,04,19,161.9
2019,01,05,00,04,20,162.2
2019,01,05,00,04,21,163.0
2019,01,05,00,04,22,163.7
2019,01,05,00,04,23,163.9
2019,01,05,00,04,24,164.3
2019,01,05,00,04,25,163.9
2019,01,05,00,04,26,164.0
2019,01,05,00,04,27,163.8
2019,01,05,00,04,28,164.1
2019,01,05,00,04,29,164.8
2019,01,05,00,04,30,164.5
2019,01,05,00,04,31,165.2
2019,01,05,00,04,32,165.8
2019,01,05,00,04,33,166.4
2019,01,05,00,04,34,167.3
2019,01,05,00,04,35,168.3
2019,01,05,00,04,36,168.4
2019,01,05,00,04,37,169.8
2019,01,05,00,04,38,169.5
2019,01,05,00,04,39,170.6
2019,01,05,00,04,40,171.2
2019,01,05,00,04,41,171.2
2019,01,05,00,04,42,171.8
2019,01,05,00,04,43,171.6
2019,01,05,00,04,44,172.8
2019,01,05,00,04,45,174.8
2019,01,05,00,04,46,177.0
2019,01,05,00,04,47,180.7
2019,01,05,00,04,48,182.8
2019,01,05,00,04,49,185.8
2019,01,05,00,04,50,189.4
2019,01,05,00,04,51,191.5
2019,01,05,00,04,52,193.2
2019,01,05,00,04,53,195.4
2019,01,05,00,04,54,197.6
2019,01,05,00,04,55,199.3
2019,01,05,00,04,56,201.3
2019,01,05,00,04,57,202.8
2019,01,05,00,04,58,204.6
2019,01,05,00,04,59,205.7
2019,01,05,00,05,00,206.6
2019,01,05,00,05,01,207.8
2019,01,05,00,05,02,208.3
2019,01,05,00,05,03,209.5
2019,01,05,00,05,04,211.2
2019,01,05,00,05,05,213.7
2019,01,05,00,05,06,215.3
2019,01,05,00,05,07,216.7
2019,01,05,00,05,08,219.5
2019,01,05,00,05,09,221.9
2019,01,05,00,05,10,223.7
2019,01,05,00,05,11,225.5
2019,01,05,00,05,12,227.3
2019,01,05,00,05,13,228.9
2019,01,05,00,05,14,231.5
2019,01,05,00,05,15,232.8
2019,01,05,00,05,16,233.8
2019,01,05,00,05,17,234.7
2019,01,05,00,05,18,236.2
2019,01,05,00,05,19,237.1
2019,01,05,00,05,20,237.8
2019,01,05,00,05,21,237.5
2019,01,05,00,05,22,237.1
2019,01,05,00,05,23,236.1
2019,01,05,00,05,24,235.8
2019,01,05,00,05,25,236.5
2019,01,05,00,05,26,237.5
2019,01,05,00,05,27,239.1
2019,01,05,00,05,28,239.7
2019,01,05,00,05,29,240.5
2019,01,05,00,05,30,241.2
2019,01,05,00,05,31,242.2
2019,01,05,00,05,32,242.1
2019,01,05,00,05,33,241.2
2019,01,05,00,05,34,241.1
2019,01,05,00,05,35,240.4
2019,01,05,00,05,36,239.9
2019,01,05,00,05,37,240.0
2019,01,05,00,05,38,240.0
2019,01,05,00,05,39,240.3
2019,01,05,00,05,40,239.8
2019,01,05,00,05,41,239.4
2019,01,05,00,05,42,238.7
2019,01,05,00,05,43,238.1
2019,01,05,00,05,44,238.3
2019,01,05,00,05,45,239.0
2019,01,05,00,05,46,240.3
2019,01,05,00,05,47,241.8
2019,01,05,00,05,48,242.2
2019,01,05,00,05,49,241.8
2019,01,05,00,05,50,241.3
2019,01,05,00,05,51,239.6
2019,01,05,00,05,52,237.2
2019,01,05,00,05,53,236.8
2019,01,05,00,05,54,235.7
2019,01,05,00,05,55,233.6
2019,01,05,00,05,56,232.9
2019,01,05,00,05,57,232.3
2019,01,05,00,05,58,231.3
2019,01,05,00,05,59,230.3
2019,01,05,00,06,00,229.5
2019,01,05,00,06,01,229.0
2019,01,05,00,06,02,227.6
2019,01,05,00,06,03,227.2
2019,01,05,00,06,04,226.2
2019,01,05,00,06,05,224.9
2019,01,05,00,06,06,223.1
2019,01,05,00,06,07,222.1
2019,01,05,00,06,08,219.4
2019,01,05,00,06,09,217.8
2019,01,05,00,06,10,215.7
2019,01,05,00,06,11,213.8
2019,01,05,00,06,12,212.4
2019,01,05,00,06,13,211.8
2019,01,05,00,06,14,209.9
2019,01,05,00,06,15,209.0
2019,01,05,00,06,16,207.9
2019,01,05,00,06,17,206.8
2019,01,05,00,06,18,205.6
2019,01,05,00,06,19,204.3
2019,01,05,00,06,20,203.7
2019,01,05,00,06,21,203.1
2019,01,05,00,06,22,203.0
2019,01,05,00,06,23,203.5
2019,01,05,00,06,24,203.6
2019,01,05,00,06,25,203.7
2019,01,05,00,06,26,203.6
2019,01,05,00,06,27,203.1
2019,01,05,00,06,28,202.3
2019,01,05,00,06,29,201.7
2019,01,05,00,06,30,201.4
2019,01,05,00,06,31,200.3
2019,01,05,00,06,32,199.0
2019,01,05,00,06,33,197.6
2019,01,05,00,06,34,196.2
2019,01,05,00,06,35,195.2
2019,01,05,00,06,36,193.9
2019,01,05,00,06,37,193.6
2019,01,05,00,06,38,193.0
2019,01,05,00,06,39,192.3
2019,01,05,00,06,40,191.9
2019,01,05,00,06,41,191.9
2019,01,05,00,06,42,191.7
2019,01,05,00,06,43,190.6
2019,01,05,00,06,44,190.3
2019,01,05,00,06,45,189.7
2019,01,05,00,06,46,189.8
2019,01,05,00,06,47,190.1
2019,01,05,00,06,48,190.7
2019,01,05,00,06,49,192.2
2019,01,05,00,06,50,192.1
2019,01,05,00,06,51,192.5
2019,01,05,00,06,52,193.1
2019,01,05,00,06,53,193.7
2019,01,05,00,06,54,193.9
2019,01,05,00,06,55,194.2
2019,01,05,00,06,56,194.2
2019,01,05,00,06,57,194.1
2019,01,05,00,06,58,194.0
2019,01,05,00,06,59,193.5
2019,01,05,00,07,00,192.6
2019,01,05,00,07,01,192.0
2019,01,05,00,07,02,191.6
2019,01,05,00,07,03,191.9
2019,01,05,00,07,04,192.0
2019,01,05,00,07,05,192.4
2019,01,05,00,07,06,192.0
2019,01,05,00,07,07,191.7
2019,01,05,00,07,08,191.4
2019,01,05,00,07,09,191.1
2019,01,05,00,07,10,190.5
2019,01,05,00,07,11,190.1
2019,01,05,00,07,12,189.3
2019,01,05,00,07,13,188.7
2019,01,05,00,07,14,189.0
2019,01,05,00,07,15,190.2
2019,01,05,00,07,16,191.2
2019,01,05,00,07,17,193.9
2019,01,05,00,07,18,196.6
2019,01,05,00,07,19,199.5
2019,01,05,00,07,20,202.4
2019,01,05,00,07,21,205.5
2019,01,05,00,07,22,207.5
2019,01,05,00,07,23,209.1
2019,01,05,00,07,24,210.1
2019,01,05,00,07,25,210.9
2019,01,05,00,07,26,209.9
2019,01,05,00,07,27,208.6
2019,01,05,00,07,28,207.2
2019,01,05,00,07,29,204.6
2019,01,05,00,07,30,201.6
2019,01,05,00,07,31,197.8
2019,01,05,00,07,32,194.2
2019,01,05,00,07,33,191.4
2019,01,05,00,07,34,187.2
2019,01,05,00,07,35,181.3
2019,01,05,00,07,36,174.2
2019,01,05,00,07,37,170.2
2019,01,05,00,07,38,167.9
2019,01,05,00,07,39,166.5
2019,01,05,00,07,40,166.0
2019,01,05,00,07,41,165.9
2019,01,05,00,07,42,165.0
2019,01,05,00,07,43,163.8
2019,01,05,00,07,44,162.7
2019,01,05,00,07,45,162.5
2019,01,05,00,07,46,161.4
2019,01,05,00,07,47,160.0
2019,01,05,00,07,48,157.5
2019,01,05,00,07,49,155.4
2019,01,05,00,07,50,153.5
2019,01,05,00,07,51,151.5
2019,01,05,00,07,52,149.7
2019,01,05,00,07,53,149.4
2019,01,05,00,07,54,148.5
2019,01,05,00,07,55,148.3
2019,01,05,00,07,56,148.3
2019,01,05,00,07,57,148.8
2019,01,05,00,07,58,148.5
2019,01,05,00,07,59,147.6
2019,01,05,00,08,00,147.0
2019,01,05,00,08,01,148.1
2019,01,05,00,08,02,147.9
2019,01,05,00,08,03,147.5
2019,01,05,00,08,04,147.4
2019,01,05,00,08,05,146.8
2019,01,05,00,08,06,147.2
2019,01,05,00,08,07,147.1
2019,01,05,00,08,08,146.6
2019,01,05,00,08,09,146.4
2019,01,05,00,08,10,146.4
2019,01,05,00,08,11,146.8
2019,01,05,00,08,12,147.0
2019,01,05,00,08,13,146.3
2019,01,05,00,08,14,144.2
2019,01,05,00,08,15,142.3
2019,01,05,00,08,16,142.0
2019,01,05,00,08,17,142.5
2019,01,05,00,08,18,143.2
2019,01,05,00,08,19,144.1
2019,01,05,00,08,20,144.5
2019,01,05,00,08,21,145.7
2019,01,05,00,08,22,146.2
2019,01,05,00,08,23,144.5
2019,01,05,00,08,24,143.9
2019,01,05,00,08,25,142.5
2019,01,05,00,08,26,142.0
2019,01,05,00,08,27,141.8
2019,01,05,00,08,28,142.7
2019,01,05,00,08,29,142.9
2019,01,05,00,08,30,142.3
2019,01,05,00,08,31,143.2
2019,01,05,00,08,32,143.1
2019,01,05,00,08,33,140.2
2019,01,05,00,08,34,140.8
2019,01,05,00,08,35,142.3
2019,01,05,00,08,36,143.9
2019,01,05,00,08,37,145.6
2019,01,05,00,08,38,145.4
2019,01,05,00,08,39,144.0
2019,01,05,00,08,40,144.7
2019,01,05,00,08,41,145.5
2019,01,05,00,08,42,145.7
2019,01,05,00,08,43,145.8
2019,01,05,00,08,44,146.5
2019,01,05,00,08,45,147.5
2019,01,05,00,08,46,148.7
2019,01,05,00,08,47,149.4
2019,01,05,00,08,48,149.4
2019,01,05,00,08,49,148.4
2019,01,05,00,08,50,148.8
2019,01,05,00,08,51,149.3
2019,01,05,00,08,52,149.5
2019,01,05,00,08,53,149.2
2019,01,05,00,08,54,148.9
2019,01,05,00,08,55,146.7
2019,01,05,00,08,56,145.3
2019,01,05,00,08,57,144.1
2019,01,05,00,08,58,143.5
2019,01,05,00,08,59,143.9
2019,01,05,00,09,00,144.6
2019,01,05,00,09,01,146.5
2019,01,05,00,09,02,148.1
2019,01,05,00,09,03,149.3
2019,01,05,00,09,04,149.4
2019,01,05,00,09,05,148.9
2019,01,05,00,09,06,147.7
2019,01,05,00,09,07,146.9
2019,01,05,00,09,08,148.0
2019,01,05,00,09,09,150.3
2019,01,05,00,09,10,151.4
2019,01,05,00,09,11,150.3
2019,01,05,00,09,12,148.0
2019,01,05,00,09,13,147.2
2019,01,05,00,09,14,145.8
2019,01,05,00,09,15,142.3
2019,01,05,00,09,16,140.0
2019,01,05,00,09,17,138.3
2019,01,05,00,09,18,137.3
2019,01,05,00,09,19,138.1
2019,01,05,00,09,20,138.8
2019,01,05,00,09,21,140.3
2019,01,05,00,09,22,143.7
2019,01,05,00,09,23,144.9
2019,01,05,00,09,24,142.6
2019,01,05,00,09,25,140.8
2019,01,05,00,09,26,140.6
2019,01,05,00,09,27,140.7
2019,01,05,00,09,28,141.9
2019,01,05,00,09,29,142.7
2019,01,05,00,09,30,142.1
2019,01,05,00,09,31,141.0
2019,01,05,00,09,32,138.7
2019,01,05,00,09,33,137.0
2019,01,05,00,09,34,135.8
2019,01,05,00,09,35,135.3
2019,01,05,00,09,36,135.2
2019,01,05,00,09,37,137.0
2019,01,05,00,09,38,137.4
2019,01,05,00,09,39,138.3
2019,01,05,00,09,40,139.3
2019,01,05,00,09,41,139.1
2019,01,05,00,09,42,139.8
2019,01,05,00,09,43,142.4
2019,01,05,00,09,44,143.5
2019,01,05,00,09,45,143.0
2019,01,05,00,09,46,141.1
2019,01,05,00,09,47,141.1
2019,01,05,00,09,48,140.0
2019,01,05,00,09,49,137.9
2019,01,05,00,09,50,135.7
2019,01,05,00,09,51,136.4
2019,01,05,00,09,52,135.0
2019,01,05,00,09,53,135.4
2019,01,05,00,09,54,135.0
2019,01,05,00,09,55,133.8
2019,01,05,00,09,56,134.6
2019,01,05,00,09,57,135.7
2019,01,05,00,09,58,136.8
2019,01,05,00,09,59,138.9
2019,01,05,00,10,00,138.0
2019,01,05,00,10,01,138.6
2019,01,05,00,10,02,136.4
2019,01,05,00,10,03,137.2
2019,01,05,00,10,04,137.5
2019,01,05,00,10,05,139.1
2019,01,05,00,10,06,140.4
2019,01,05,00,10,07,141.9
2019,01,05,00,10,08,142.1
2019,01,05,00,10,09,143.8
2019,01,05,00,10,10,145.2
2019,01,05,00,10,11,145.4
2019,01,05,00,10,12,146.1
2019,01,05,00,10,13,147.6
2019,01,05,00,10,14,149.0
2019,01,05,00,10,15,150.1
2019,01,05,00,10,16,151.3
2019,01,05,00,10,17,151.7
2019,01,05,00,10,18,152.2
2019,01,05,00,10,19,153.5
2019,01,05,00,10,20,154.2
2019,01,05,00,10,21,155.2
2019,01,05,00,10,22,156.5
2019,01,05,00,10,23,157.3
2019,01,05,00,10,24,157.7
2019,01,05,00,10,25,158.4
2019,01,05,00,10,26,159.0
2019,01,05,00,10,27,159.4
2019,01,05,00,10,28,160.5
2019,01,05,00,10,29,161.6
2019,01,05,00,10,30,161.6
2019,01,05,00,10,31,162.1
2019,01,05,00,10,32,162.0
2019,01,05,00,10,33,163.2
2019,01,05,00,10,34,163.8
2019,01,05,00,10,35,164.3
2019,01,05,00,10,36,165.3
2019,01,05,00,10,37,165.8
2019,01,05,00,10,38,165.7
2019,01,05,00,10,39,165.8
2019,01,05,00,10,40,166.1
2019,01,05,00,10,41,166.4
2019,01,05,00,10,42,166.1
2019,01,05,00,10,43,166.3
2019,01,05,00,10,44,166.3
2019,01,05,00,10,45,166.5
2019,01,05,00,10,46,167.2
2019,01,05,00,10,47,167.2
2019,01,05,00,10,48,167.3
2019,01,05,00,10,49,168.4
2019,01,05,00,10,50,168.3
2019,01,05,00,10,51,169.3
2019,01,05,00,10,52,169.0
2019,01,05,00,10,53,170.4
2019,01,05,00,10,54,171.9
2019,01,05,00,10,55,173.1
2019,01,05,00,10,56,176.3
2019,01,05,00,10,57,179.1
2019,01,05,00,10,58,181.4
2019,01,05,00,10,59,185.0
2019,01,05,00,11,00,187.5
2019,01,05,00,11,01,190.1
2019,01,05,00,11,02,192.4
2019,01,05,00,11,03,194.4
2019,01,05,00,11,04,197.3
2019,01,05,00,11,05,200.1
2019,01,05,00,11,06,202.9
2019,01,05,00,11,07,205.0
2019,01,05,00,11,08,206.8
2019,01,05,00,11,09,208.4
2019,01,05,00,11,10,210.2
2019,01,05,00,11,11,212.3
2019,01,05,00,11,12,216.2
2019,01,05,00,11,13,221.6
2019,01,05,00,11,14,226.9
2019,01,05,00,11,15,230.4
2019,01,05,00,11,16,233.5
2019,01,05,00,11,17,237.7
2019,01,05,00,11,18,243.4
2019,01,05,00,11,19,247.5
2019,01,05,00,11,20,250.8
2019,01,05,00,11,21,252.2
2019,01,05,00,11,22,253.0
2019,01,05,00,11,23,254.5
2019,01,05,00,11,24,257.8
2019,01,05,00,11,25,262.2
2019,01,05,00,11,26,267.3
2019,01,05,00,11,27,272.5
2019,01,05,00,11,28,275.1
2019,01,05,00,11,29,279.9
2019,01,05,00,11,30,282.7
2019,01,05,00,11,31,283.7
2019,01,05,00,11,32,284.9
2019,01,05,00,11,33,286.2
2019,01,05,00,11,34,287.4
2019,01,05,00,11,35,288.4
2019,01,05,00,11,36,288.0
2019,01,05,00,11,37,287.5
2019,01,05,00,11,38,287.2
2019,01,05,00,11,39,286.8
2019,01,05,00,11,40,286.2
2019,01,05,00,11,41,285.1
2019,01,05,00,11,42,283.9
2019,01,05,00,11,43,282.9
2019,01,05,00,11,44,281.3
2019,01,05,00,11,45,275.1
2019,01,05,00,11,46,267.5
2019,01,05,00,11,47,262.8
2019,01,05,00,11,48,261.5
2019,01,05,00,11,49,260.1
2019,01,05,00,11,50,259.1
2019,01,05,00,11,51,257.9
2019,01,05,00,11,52,258.7
2019,01,05,00,11,53,257.8
2019,01,05,00,11,54,261.6
2019,01,05,00,11,55,264.6
2019,01,05,00,11,56,266.5
2019,01,05,00,11,57,271.0
2019,01,05,00,11,58,277.2
2019,01,05,00,11,59,281.6
2019,01,05,00,12,00,284.7
2019,01,05,00,12,01,286.2
2019,01,05,00,12,02,288.1
2019,01,05,00,12,03,290.2
2019,01,05,00,12,04,291.7
2019,01,05,00,12,05,293.1
2019,01,05,00,12,06,294.4
2019,01,05,00,12,07,295.1
2019,01,05,00,12,08,295.9
2019,01,05,00,12,09,296.2
2019,01,05,00,12,10,296.1
2019,01,05,00,12,11,297.1
2019,01,05,00,12,12,298.5
2019,01,05,00,12,13,301.2
2019,01,05,00,12,14,303.9
2019,01,05,00,12,15,308.1
2019,01,05,00,12,16,312.1
2019,01,05,00,12,17,316.5
2019,01,05,00,12,18,320.1
2019,01,05,00,12,19,322.3
2019,01,05,00,12,20,325.3
2019,01,05,00,12,21,327.1
2019,01,05,00,12,22,328.3
2019,01,05,00,12,23,329.9
2019,01,05,00,12,24,332.1
2019,01,05,00,12,25,334.4
2019,01,05,00,12,26,335.9
2019,01,05,00,12,27,337.0
2019,01,05,00,12,28,337.7
2019,01,05,00,12,29,338.1
2019,01,05,00,12,30,338.2
2019,01,05,00,12,31,338.6
2019,01,05,00,12,32,338.4
2019,01,05,00,12,33,338.7
2019,01,05,00,12,34,338.9
2019,01,05,00,12,35,339.6
2019,01,05,00,12,36,339.8
2019,01,05,00,12,37,339.8
2019,01,05,00,12,38,340.5
2019,01,05,00,12,39,341.6
2019,01,05,00,12,40,341.5
2019,01,05,00,12,41,342.7
2019,01,05,00,12,42,343.6
2019,01,05,00,12,43,344.8
2019,01,05,00,12,44,344.0
2019,01,05,00,12,45,345.3
2019,01,05,00,12,46,348.1
2019,01,05,00,12,47,351.4
2019,01,05,00,12,48,355.6
2019,01,05,00,12,49,360.2
2019,01,05,00,12,50,364.0
2019,01,05,00,12,51,367.4
2019,01,05,00,12,52,369.3
2019,01,05,00,12,53,370.9
2019,01,05,00,12,54,371.9
2019,01,05,00,12,55,372.7
2019,01,05,00,12,56,373.3
2019,01,05,00,12,57,373.5
2019,01,05,00,12,58,373.1
2019,01,05,00,12,59,374.4
2019,01,05,00,13,00,374.9
2019,01,05,00,13,01,375.8
2019,01,05,00,13,02,376.3
2019,01,05,00,13,03,377.0
2019,01,05,00,13,04,377.0
2019,01,05,00,13,05,377.4
2019,01,05,00,13,06,378.2
2019,01,05,00,13,07,379.0
2019,01,05,00,13,08,380.1
2019,01,05,00,13,09,380.8
2019,01,05,00,13,10,381.5
2019,01,05,00,13,11,383.1
2019,01,05,00,13,12,383.8
2019,01,05,00,13,13,385.1
2019,01,05,00,13,14,386.1
2019,01,05,00,13,15,385.9
2019,01,05,00,13,16,387.1
2019,01,05,00,13,17,387.3
2019,01,05,00,13,18,388.1
2019,01,05,00,13,19,388.8
2019,01,05,00,13,20,388.8
2019,01,05,00,13,21,388.4
2019,01,05,00,13,22,387.4
2019,01,05,00,13,23,386.7
2019,01,05,00,13,24,385.1
2019,01,05,00,13,25,385.0
2019,01,05,00,13,26,384.6
2019,01,05,00,13,27,383.9
2019,01,05,00,13,28,383.8
2019,01,05,00,13,29,383.3
2019,01,05,00,13,30,383.7
2019,01,05,00,13,31,383.0
2019,01,05,00,13,32,382.6
2019,01,05,00,13,33,382.3
2019,01,05,00,13,34,381.7
2019,01,05,00,13,35,381.9
2019,01,05,00,13,36,381.3
2019,01,05,00,13,37,381.0
2019,01,05,00,13,38,379.9
2019,01,05,00,13,39,379.1
2019,01,05,00,13,40,378.0
2019,01,05,00,13,41,376.7
2019,01,05,00,13,42,376.1
