2018,02,23,00,00,00,136.7
2018,02,23,00,00,01,135.9
2018,02,23,00,00,02,138.0
2018,02,23,00,00,03,138.0
2018,02,23,00,00,04,137.7
2018,02,23,00,00,05,136.8
2018,02,23,00,00,06,136.7
2018,02,23,00,00,07,137.6
2018,02,23,00,00,08,138.9
2018,02,23,00,00,09,138.8
2018,02,23,00,00,10,137.4
2018,02,23,00,00,11,138.6
2018,02,23,00,00,12,141.1
2018,02,23,00,00,13,141.8
2018,02,23,00,00,14,142.5
2018,02,23,00,00,15,142.8
2018,02,23,00,00,16,143.1
2018,02,23,00,00,17,142.8
2018,02,23,00,00,18,142.8
2018,02,23,00,00,19,143.4
2018,02,23,00,00,20,144.1
2018,02,23,00,00,21,145.2
2018,02,23,00,00,22,144.3
2018,02,23,00,00,23,144.0
2018,02,23,00,00,24,143.8
2018,02,23,00,00,25,143.2
2018,02,23,00,00,26,143.1
2018,02,23,00,00,27,143.5
2018,02,23,00,00,28,143.8
2018,02,23,00,00,29,144.7
2018,02,23,00,00,30,144.9
2018,02,23,00,00,31,145.9
2018,02,23,00,00,32,145.5
2018,02,23,00,00,33,144.6
2018,02,23,00,00,34,142.0
2018,02,23,00,00,35,139.7
2018,02,23,00,00,36,138.5
2018,02,23,00,00,37,136.6
2018,02,23,00,00,38,137.5
2018,02,23,00,00,39,138.5
2018,02,23,00,00,40,138.6
2018,02,23,00,00,41,140.0
2018,02,23,00,00,42,141.2
2018,02,23,00,00,43,143.3
2018,02,23,00,00,44,144.2
2018,02,23,00,00,45,144.6
2018,02,23,00,00,46,144.5
2018,02,23,00,00,47,144.1
2018,02,23,00,00,48,143.1
2018,02,23,00,00,49,141.6
2018,02,23,00,00,50,140.9
2018,02,23,00,00,51,140.0
2018,02,23,00,00,52,138.4
2018,02,23,00,00,53,138.4
2018,02,23,00,00,54,141.2
2018,02,23,00,00,55,142.4
2018,02,23,00,00,56,142.4
2018,02,23,00,00,57,142.2
2018,02,23,00,00,58,140.6
2018,02,23,00,00,59,138.6
2018,02,23,00,01,00,136.6
2018,02,23,00,01,01,136.4
2018,02,23,00,01,02,136.6
2018,02,23,00,01,03,136.0
2018,02,23,00,01,04,137.4
2018,02,23,00,01,05,138.5
2018,02,23,00,01,06,138.5
2018,02,23,00,01,07,139.2
2018,02,23,00,01,08,140.4
2018,02,23,00,01,09,142.3
2018,02,23,00,01,10,143.8
2018,02,23,00,01,11,144.7
2018,02,23,00,01,12,144.6
2018,02,23,00,01,13,145.5
2018,02,23,00,01,14,147.3
2018,02,23,00,01,15,147.8
2018,02,23,00,01,16,147.3
2018,02,23,00,01,17,145.3
2018,02,23,00,01,18,145.4
2018,02,23,00,01,19,145.2
2018,02,23,00,01,20,144.5
2018,02,23,00,01,21,144.1
2018,02,23,00,01,22,145.0
2018,02,23,00,01,23,146.4
2018,02,23,00,01,24,147.2
2018,02,23,00,01,25,148.1
2018,02,23,00,01,26,148.2
2018,02,23,00,01,27,148.5
2018,02,23,00,01,28,149.2
2018,02,23,00,01,29,150.6
2018,02,23,00,01,30,150.7
2018,02,23,00,01,31,149.9
2018,02,23,00,01,32,149.4
2018,02,23,00,01,33,150.1
2018,02,23,00,01,34,150.6
2018,02,23,00,01,35,150.8
2018,02,23,00,01,36,151.0
2018,02,23,00,01,37,150.8
2018,02,23,00,01,38,150.9
2018,02,23,00,01,39,151.4
2018,02,23,00,01,40,150.8
2018,02,23,00,01,41,150.2
2018,02,23,00,01,42,150.7
2018,02,23,00,01,43,150.9
2018,02,23,00,01,44,150.4
2018,02,23,00,01,45,149.7
2018,02,23,00,01,46,149.2
2018,02,23,00,01,47,148.7
2018,02,23,00,01,48,148.4
2018,02,23,00,01,49,148.4
2018,02,23,00,01,50,147.7
2018,02,23,00,01,51,148.1
2018,02,23,00,01,52,149.9
2018,02,23,00,01,53,150.3
2018,02,23,00,01,54,150.8
2018,02,23,00,01,55,151.0
2018,02,23,00,01,56,150.7
2018,02,23,00,01,57,149.4
2018,02,23,00,01,58,148.1
2018,02,23,00,01,59,147.8
2018,02,23,00,02,00,147.5
2018,02,23,00,02,01,147.9
2018,02,23,00,02,02,148.1
2018,02,23,00,02,03,148.1
2018,02,23,00,02,04,148.3
2018,02,23,00,02,05,148.3
2018,02,23,00,02,06,148.0
2018,02,23,00,02,07,148.2
2018,02,23,00,02,08,147.9
2018,02,23,00,02,09,147.7
2018,02,23,00,02,10,148.1
2018,02,23,00,02,11,148.4
2018,02,23,00,02,12,148.6
2018,02,23,00,02,13,148.3
2018,02,23,00,02,14,148.0
2018,02,23,00,02,15,147.2
2018,02,23,00,02,16,146.8
2018,02,23,00,02,17,147.7
2018,02,23,00,02,18,148.1
2018,02,23,00,02,19,147.1
2018,02,23,00,02,20,146.1
2018,02,23,00,02,21,145.8
2018,02,23,00,02,22,145.5
2018,02,23,00,02,23,145.2
2018,02,23,00,02,24,145.0
2018,02,23,00,02,25,145.9
2018,02,23,00,02,26,147.5
2018,02,23,00,02,27,147.2
2018,02,23,00,02,28,146.2
2018,02,23,00,02,29,146.0
2018,02,23,00,02,30,146.5
2018,02,23,00,02,31,146.4
2018,02,23,00,02,32,146.4
2018,02,23,00,02,33,145.9
2018,02,23,00,02,34,145.8
2018,02,23,00,02,35,146.0
2018,02,23,00,02,36,146.0
2018,02,23,00,02,37,144.5
2018,02,23,00,02,38,144.3
2018,02,23,00,02,39,143.9
2018,02,23,00,02,40,144.1
2018,02,23,00,02,41,143.6
2018,02,23,00,02,42,143.3
2018,02,23,00,02,43,143.7
2018,02,23,00,02,44,144.5
2018,02,23,00,02,45,144.2
2018,02,23,00,02,46,144.1
2018,02,23,00,02,47,145.2
2018,02,23,00,02,48,146.5
2018,02,23,00,02,49,146.5
2018,02,23,00,02,50,146.6
2018,02,23,00,02,51,146.5
2018,02,23,00,02,52,146.5
2018,02,23,00,02,53,145.6
2018,02,23,00,02,54,145.7
2018,02,23,00,02,55,145.4
2018,02,23,00,02,56,144.7
2018,02,23,00,02,57,144.2
2018,02,23,00,02,58,145.1
2018,02,23,00,02,59,144.6
2018,02,23,00,03,00,144.4
2018,02,23,00,03,01,143.8
2018,02,23,00,03,02,143.3
2018,02,23,00,03,03,143.8
2018,02,23,00,03,04,144.2
2018,02,23,00,03,05,144.1
2018,02,23,00,03,06,143.9
2018,02,23,00,03,07,144.0
2018,02,23,00,03,08,144.1
2018,02,23,00,03,09,143.6
2018,02,23,00,03,10,144.5
2018,02,23,00,03,11,145.9
2018,02,23,00,03,12,147.1
2018,02,23,00,03,13,147.8
2018,02,23,00,03,14,147.6
2018,02,23,00,03,15,147.8
2018,02,23,00,03,16,147.1
2018,02,23,00,03,17,146.6
2018,02,23,00,03,18,145.6
2018,02,23,00,03,19,145.2
2018,02,23,00,03,20,144.4
2018,02,23,00,03,21,144.2
2018,02,23,00,03,22,144.1
2018,02,23,00,03,23,144.5
2018,02,23,00,03,24,145.3
2018,02,23,00,03,25,146.2
2018,02,23,00,03,26,146.5
2018,02,23,00,03,27,146.7
2018,02,23,00,03,28,146.9
2018,02,23,00,03,29,147.4
2018,02,23,00,03,30,147.8
2018,02,23,00,03,31,148.1
2018,02,23,00,03,32,148.7
2018,02,23,00,03,33,148.6
2018,02,23,00,03,34,148.0
2018,02,23,00,03,35,147.6
2018,02,23,00,03,36,147.9
2018,02,23,00,03,37,148.4
2018,02,23,00,03,38,149.2
2018,02,23,00,03,39,149.6
2018,02,23,00,03,40,149.7
2018,02,23,00,03,41,150.2
2018,02,23,00,03,42,150.7
2018,02,23,00,03,43,151.9
2018,02,23,00,03,44,152.9
2018,02,23,00,03,45,153.3
2018,02,23,00,03,46,153.0
2018,02,23,00,03,47,152.6
2018,02,23,00,03,48,152.3
2018,02,23,00,03,49,152.6
2018,02,23,00,03,50,153.0
2018,02,23,00,03,51,153.1
2018,02,23,00,03,52,152.8
2018,02,23,00,03,53,152.9
2018,02,23,00,03,54,152.1
2018,02,23,00,03,55,151.8
2018,02,23,00,03,56,151.6
2018,02,23,00,03,57,151.4
2018,02,23,00,03,58,149.8
2018,02,23,00,03,59,150.5
2018,02,23,00,04,00,151.7
2018,02,23,00,04,01,150.9
2018,02,23,00,04,02,149.4
2018,02,23,00,04,03,148.6
2018,02,23,00,04,04,148.3
2018,02,23,00,04,05,148.2
2018,02,23,00,04,06,149.4
2018,02,23,00,04,07,149.8
2018,02,23,00,04,08,150.2
2018,02,23,00,04,09,149.2
2018,02,23,00,04,10,148.8
2018,02,23,00,04,11,148.3
2018,02,23,00,04,12,148.0
2018,02,23,00,04,13,147.7
2018,02,23,00,04,14,147.8
2018,02,23,00,04,15,147.3
2018,02,23,00,04,16,147.8
2018,02,23,00,04,17,147.5
2018,02,23,00,04,18,146.9
2018,02,23,00,04,19,146.1
2018,02,23,00,04,20,147.0
2018,02,23,00,04,21,147.9
2018,02,23,00,04,22,147.4
2018,02,23,00,04,23,146.6
2018,02,23,00,04,24,145.4
2018,02,23,00,04,25,145.4
2018,02,23,00,04,26,145.1
2018,02,23,00,04,27,145.1
2018,02,23,00,04,28,144.9
2018,02,23,00,04,29,144.9
2018,02,23,00,04,30,145.4
2018,02,23,00,04,31,146.4
2018,02,23,00,04,32,147.6
2018,02,23,00,04,33,148.3
2018,02,23,00,04,34,149.1
2018,02,23,00,04,35,150.3
2018,02,23,00,04,36,151.3
2018,02,23,00,04,37,151.7
2018,02,23,00,04,38,151.5
2018,02,23,00,04,39,150.6
2018,02,23,00,04,40,150.0
2018,02,23,00,04,41,150.9
2018,02,23,00,04,42,152.1
2018,02,23,00,04,43,152.4
2018,02,23,00,04,44,152.4
2018,02,23,00,04,45,152.2
2018,02,23,00,04,46,150.8
2018,02,23,00,04,47,149.6
2018,02,23,00,04,48,148.3
2018,02,23,00,04,49,147.9
2018,02,23,00,04,50,147.6
2018,02,23,00,04,51,148.0
2018,02,23,00,04,52,148.4
2018,02,23,00,04,53,148.9
2018,02,23,00,04,54,149.3
2018,02,23,00,04,55,150.2
2018,02,23,00,04,56,149.6
2018,02,23,00,04,57,149.9
2018,02,23,00,04,58,150.7
2018,02,23,00,04,59,151.9
2018,02,23,00,05,00,151.9
2018,02,23,00,05,01,151.8
2018,02,23,00,05,02,152.1
2018,02,23,00,05,03,153.4
2018,02,23,00,05,04,154.5
2018,02,23,00,05,05,154.0
2018,02,23,00,05,06,152.7
2018,02,23,00,05,07,152.6
2018,02,23,00,05,08,153.6
2018,02,23,00,05,09,155.3
2018,02,23,00,05,10,155.8
2018,02,23,00,05,11,156.2
2018,02,23,00,05,12,156.5
2018,02,23,00,05,13,157.2
2018,02,23,00,05,14,157.5
2018,02,23,00,05,15,157.7
2018,02,23,00,05,16,158.4
2018,02,23,00,05,17,159.9
2018,02,23,00,05,18,161.3
2018,02,23,00,05,19,160.6
2018,02,23,00,05,20,159.4
2018,02,23,00,05,21,157.7
2018,02,23,00,05,22,156.1
2018,02,23,00,05,23,155.3
2018,02,23,00,05,24,156.6
2018,02,23,00,05,25,157.5
2018,02,23,00,05,26,157.5
2018,02,23,00,05,27,157.3
2018,02,23,00,05,28,156.5
2018,02,23,00,05,29,155.4
2018,02,23,00,05,30,155.2
2018,02,23,00,05,31,155.1
2018,02,23,00,05,32,154.4
2018,02,23,00,05,33,155.0
2018,02,23,00,05,34,155.7
2018,02,23,00,05,35,156.6
2018,02,23,00,05,36,157.7
2018,02,23,00,05,37,158.3
2018,02,23,00,05,38,158.7
2018,02,23,00,05,39,158.0
2018,02,23,00,05,40,158.6
2018,02,23,00,05,41,160.7
2018,02,23,00,05,42,162.1
2018,02,23,00,05,43,161.7
2018,02,23,00,05,44,161.9
2018,02,23,00,05,45,162.7
2018,02,23,00,05,46,162.4
2018,02,23,00,05,47,161.6
2018,02,23,00,05,48,161.1
2018,02,23,00,05,49,160.1
2018,02,23,00,05,50,159.6
2018,02,23,00,05,51,158.9
2018,02,23,00,05,52,159.1
2018,02,23,00,05,53,159.1
2018,02,23,00,05,54,159.1
2018,02,23,00,05,55,159.6
2018,02,23,00,05,56,160.1
2018,02,23,00,05,57,160.4
2018,02,23,00,05,58,160.5
2018,02,23,00,05,59,159.2
2018,02,23,00,06,00,157.7
2018,02,23,00,06,01,157.6
2018,02,23,00,06,02,158.1
2018,02,23,00,06,03,158.4
2018,02,23,00,06,04,158.5
2018,02,23,00,06,05,157.2
2018,02,23,00,06,06,156.1
2018,02,23,00,06,07,155.3
2018,02,23,00,06,08,154.0
2018,02,23,00,06,09,153.9
2018,02,23,00,06,10,153.6
2018,02,23,00,06,11,153.4
2018,02,23,00,06,12,153.4
2018,02,23,00,06,13,153.1
2018,02,23,00,06,14,153.1
2018,02,23,00,06,15,153.3
2018,02,23,00,06,16,153.7
2018,02,23,00,06,17,154.5
2018,02,23,00,06,18,155.0
2018,02,23,00,06,19,154.7
2018,02,23,00,06,20,154.1
2018,02,23,00,06,21,154.9
2018,02,23,00,06,22,154.0
2018,02,23,00,06,23,153.6
2018,02,23,00,06,24,153.4
2018,02,23,00,06,25,152.8
2018,02,23,00,06,26,152.1
2018,02,23,00,06,27,151.5
2018,02,23,00,06,28,151.6
2018,02,23,00,06,29,151.3
2018,02,23,00,06,30,151.6
2018,02,23,00,06,31,152.0
2018,02,23,00,06,32,152.4
2018,02,23,00,06,33,153.5
2018,02,23,00,06,34,154.4
2018,02,23,00,06,35,154.8
2018,02,23,00,06,36,155.0
2018,02,23,00,06,37,155.6
2018,02,23,00,06,38,156.6
2018,02,23,00,06,39,156.3
2018,02,23,00,06,40,154.7
2018,02,23,00,06,41,154.3
2018,02,23,00,06,42,154.3
2018,02,23,00,06,43,153.6
2018,02,23,00,06,44,153.4
2018,02,23,00,06,45,152.9
2018,02,23,00,06,46,152.2
2018,02,23,00,06,47,151.9
2018,02,23,00,06,48,151.6
2018,02,23,00,06,49,150.5
2018,02,23,00,06,50,150.0
2018,02,23,00,06,51,149.0
2018,02,23,00,06,52,148.4
2018,02,23,00,06,53,147.7
2018,02,23,00,06,54,147.5
2018,02,23,00,06,55,147.4
2018,02,23,00,06,56,147.3
2018,02,23,00,06,57,147.6
2018,02,23,00,06,58,147.1
2018,02,23,00,06,59,147.4
2018,02,23,00,07,00,148.2
2018,02,23,00,07,01,147.6
2018,02,23,00,07,02,147.6
2018,02,23,00,07,03,148.0
2018,02,23,00,07,04,148.6
2018,02,23,00,07,05,148.1
2018,02,23,00,07,06,147.5
2018,02,23,00,07,07,146.6
2018,02,23,00,07,08,146.4
2018,02,23,00,07,09,146.4
2018,02,23,00,07,10,146.3
2018,02,23,00,07,11,145.6
2018,02,23,00,07,12,145.2
2018,02,23,00,07,13,145.4
2018,02,23,00,07,14,146.2
2018,02,23,00,07,15,146.7
2018,02,23,00,07,16,147.1
2018,02,23,00,07,17,147.4
2018,02,23,00,07,18,147.0
2018,02,23,00,07,19,147.1
2018,02,23,00,07,20,147.7
2018,02,23,00,07,21,148.0
2018,02,23,00,07,22,148.5
2018,02,23,00,07,23,149.6
2018,02,23,00,07,24,151.5
2018,02,23,00,07,25,152.2
2018,02,23,00,07,26,152.3
2018,02,23,00,07,27,152.5
2018,02,23,00,07,28,152.2
2018,02,23,00,07,29,152.7
2018,02,23,00,07,30,153.3
2018,02,23,00,07,31,153.2
2018,02,23,00,07,32,152.2
2018,02,23,00,07,33,151.6
2018,02,23,00,07,34,150.7
2018,02,23,00,07,35,150.0
2018,02,23,00,07,36,149.7
2018,02,23,00,07,37,149.9
2018,02,23,00,07,38,149.9
2018,02,23,00,07,39,150.3
2018,02,23,00,07,40,150.2
2018,02,23,00,07,41,151.0
2018,02,23,00,07,42,152.0
2018,02,23,00,07,43,152.3
2018,02,23,00,07,44,151.9
2018,02,23,00,07,45,151.1
2018,02,23,00,07,46,150.3
2018,02,23,00,07,47,150.0
2018,02,23,00,07,48,150.5
2018,02,23,00,07,49,151.5
2018,02,23,00,07,50,152.5
2018,02,23,00,07,51,153.5
2018,02,23,00,07,52,153.6
2018,02,23,00,07,53,153.5
2018,02,23,00,07,54,153.3
2018,02,23,00,07,55,153.3
2018,02,23,00,07,56,153.4
2018,02,23,00,07,57,153.8
2018,02,23,00,07,58,154.5
2018,02,23,00,07,59,154.7
2018,02,23,00,08,00,154.3
2018,02,23,00,08,01,153.8
2018,02,23,00,08,02,153.4
2018,02,23,00,08,03,152.7
2018,02,23,00,08,04,152.3
2018,02,23,00,08,05,152.5
2018,02,23,00,08,06,152.6
2018,02,23,00,08,07,153.2
2018,02,23,00,08,08,152.6
2018,02,23,00,08,09,152.5
2018,02,23,00,08,10,152.4
2018,02,23,00,08,11,152.4
2018,02,23,00,08,12,151.7
2018,02,23,00,08,13,151.0
2018,02,23,00,08,14,150.7
2018,02,23,00,08,15,149.5
2018,02,23,00,08,16,149.5
2018,02,23,00,08,17,149.2
2018,02,23,00,08,18,149.5
2018,02,23,00,08,19,149.5
2018,02,23,00,08,20,149.6
2018,02,23,00,08,21,149.5
2018,02,23,00,08,22,149.4
2018,02,23,00,08,23,150.8
2018,02,23,00,08,24,150.8
2018,02,23,00,08,25,151.0
2018,02,23,00,08,26,151.3
2018,02,23,00,08,27,150.2
2018,02,23,00,08,28,150.7
2018,02,23,00,08,29,150.5
2018,02,23,00,08,30,150.5
2018,02,23,00,08,31,149.7
2018,02,23,00,08,32,149.0
2018,02,23,00,08,33,148.3
2018,02,23,00,08,34,148.3
2018,02,23,00,08,35,148.5
2018,02,23,00,08,36,148.3
2018,02,23,00,08,37,149.2
2018,02,23,00,08,38,150.7
2018,02,23,00,08,39,151.1
2018,02,23,00,08,40,150.8
2018,02,23,00,08,41,149.3
2018,02,23,00,08,42,148.1
2018,02,23,00,08,43,147.4
2018,02,23,00,08,44,146.8
2018,02,23,00,08,45,146.9
2018,02,23,00,08,46,146.4
2018,02,23,00,08,47,145.4
2018,02,23,00,08,48,144.6
2018,02,23,00,08,49,143.7
2018,02,23,00,08,50,143.2
2018,02,23,00,08,51,142.8
2018,02,23,00,08,52,143.2
2018,02,23,00,08,53,143.9
2018,02,23,00,08,54,143.7
2018,02,23,00,08,55,143.7
2018,02,23,00,08,56,143.5
2018,02,23,00,08,57,144.2
2018,02,23,00,08,58,145.3
2018,02,23,00,08,59,145.5
2018,02,23,00,09,00,145.4
2018,02,23,00,09,01,145.5
2018,02,23,00,09,02,146.4
2018,02,23,00,09,03,146.9
2018,02,23,00,09,04,146.9
2018,02,23,00,09,05,147.5
2018,02,23,00,09,06,147.8
2018,02,23,00,09,07,146.9
2018,02,23,00,09,08,146.7
2018,02,23,00,09,09,146.9
2018,02,23,00,09,10,147.1
2018,02,23,00,09,11,147.7
2018,02,23,00,09,12,148.1
2018,02,23,00,09,13,148.6
2018,02,23,00,09,14,148.9
2018,02,23,00,09,15,149.3
2018,02,23,00,09,16,149.9
2018,02,23,00,09,17,150.9
2018,02,23,00,09,18,152.0
2018,02,23,00,09,19,152.9
2018,02,23,00,09,20,153.5
2018,02,23,00,09,21,153.8
2018,02,23,00,09,22,154.3
2018,02,23,00,09,23,155.0
2018,02,23,00,09,24,155.8
2018,02,23,00,09,25,156.7
2018,02,23,00,09,26,157.1
2018,02,23,00,09,27,157.4
2018,02,23,00,09,28,157.5
2018,02,23,00,09,29,158.5
2018,02,23,00,09,30,159.0
2018,02,23,00,09,31,160.4
2018,02,23,00,09,32,161.1
2018,02,23,00,09,33,161.0
2018,02,23,00,09,34,161.8
2018,02,23,00,09,35,162.9
2018,02,23,00,09,36,163.4
2018,02,23,00,09,37,164.6
2018,02,23,00,09,38,164.9
2018,02,23,00,09,39,165.4
2018,02,23,00,09,40,165.7
2018,02,23,00,09,41,165.9
2018,02,23,00,09,42,165.8
2018,02,23,00,09,43,165.9
2018,02,23,00,09,44,165.9
2018,02,23,00,09,45,165.9
2018,02,23,00,09,46,165.9
2018,02,23,00,09,47,166.0
2018,02,23,00,09,48,165.9
2018,02,23,00,09,49,166.0
2018,02,23,00,09,50,166.1
2018,02,23,00,09,51,166.5
2018,02,23,00,09,52,166.5
2018,02,23,00,09,53,166.4
2018,02,23,00,09,54,166.6
2018,02,23,00,09,55,166.1
2018,02,23,00,09,56,165.8
2018,02,23,00,09,57,165.2
2018,02,23,00,09,58,164.9
2018,02,23,00,09,59,164.7
2018,02,23,00,10,00,164.5
2018,02,23,00,10,01,165.0
2018,02,23,00,10,02,165.4
2018,02,23,00,10,03,165.6
2018,02,23,00,10,04,165.4
2018,02,23,00,10,05,165.0
2018,02,23,00,10,06,164.9
2018,02,23,00,10,07,163.9
2018,02,23,00,10,08,162.9
2018,02,23,00,10,09,161.9
2018,02,23,00,10,10,160.4
2018,02,23,00,10,11,158.8
2018,02,23,00,10,12,156.8
2018,02,23,00,10,13,154.7
2018,02,23,00,10,14,153.0
2018,02,23,00,10,15,151.8
2018,02,23,00,10,16,150.6
2018,02,23,00,10,17,149.5
2018,02,23,00,10,18,149.4
2018,02,23,00,10,19,148.5
2018,02,23,00,10,20,148.6
2018,02,23,00,10,21,148.2
2018,02,23,00,10,22,148.1
2018,02,23,00,10,23,148.0
2018,02,23,00,10,24,148.7
2018,02,23,00,10,25,148.8
2018,02,23,00,10,26,148.6
2018,02,23,00,10,27,148.7
2018,02,23,00,10,28,147.9
2018,02,23,00,10,29,147.1
2018,02,23,00,10,30,147.8
2018,02,23,00,10,31,148.7
2018,02,23,00,10,32,148.2
2018,02,23,00,10,33,148.3
2018,02,23,00,10,34,148.5
2018,02,23,00,10,35,148.1
2018,02,23,00,10,36,148.0
2018,02,23,00,10,37,147.1
2018,02,23,00,10,38,146.6
2018,02,23,00,10,39,145.8
2018,02,23,00,10,40,146.1
2018,02,23,00,10,41,146.6
2018,02,23,00,10,42,147.5
2018,02,23,00,10,43,147.4
2018,02,23,00,10,44,147.6
2018,02,23,00,10,45,147.6
2018,02,23,00,10,46,147.9
2018,02,23,00,10,47,147.8
2018,02,23,00,10,48,148.2
2018,02,23,00,10,49,148.2
2018,02,23,00,10,50,147.5
2018,02,23,00,10,51,148.7
2018,02,23,00,10,52,148.1
2018,02,23,00,10,53,148.0
2018,02,23,00,10,54,148.0
2018,02,23,00,10,55,148.1
2018,02,23,00,10,56,148.2
2018,02,23,00,10,57,148.9
2018,02,23,00,10,58,149.0
2018,02,23,00,10,59,148.4
2018,02,23,00,11,00,148.0
2018,02,23,00,11,01,147.6
2018,02,23,00,11,02,146.4
2018,02,23,00,11,03,146.1
2018,02,23,00,11,04,145.9
2018,02,23,00,11,05,146.1
2018,02,23,00,11,06,145.6
2018,02,23,00,11,07,145.9
2018,02,23,00,11,08,146.9
2018,02,23,00,11,09,147.4
2018,02,23,00,11,10,147.6
2018,02,23,00,11,11,147.3
2018,02,23,00,11,12,146.4
2018,02,23,00,11,13,145.4
2018,02,23,00,11,14,145.9
2018,02,23,00,11,15,145.9
2018,02,23,00,11,16,145.8
2018,02,23,00,11,17,145.6
2018,02,23,00,11,18,145.2
2018,02,23,00,11,19,144.7
2018,02,23,00,11,20,145.0
2018,02,23,00,11,21,144.9
2018,02,23,00,11,22,144.4
2018,02,23,00,11,23,145.3
2018,02,23,00,11,24,146.0
2018,02,23,00,11,25,146.4
2018,02,23,00,11,26,144.9
2018,02,23,00,11,27,143.3
2018,02,23,00,11,28,142.6
2018,02,23,00,11,29,142.8
2018,02,23,00,11,30,143.1
2018,02,23,00,11,31,142.9
2018,02,23,00,11,32,143.2
2018,02,23,00,11,33,143.4
2018,02,23,00,11,34,143.7
2018,02,23,00,11,35,143.8
2018,02,23,00,11,36,143.5
2018,02,23,00,11,37,144.5
2018,02,23,00,11,38,146.1
2018,02,23,00,11,39,145.9
2018,02,23,00,11,40,145.5
2018,02,23,00,11,41,145.0
2018,02,23,00,11,42,143.7
2018,02,23,00,11,43,142.7
2018,02,23,00,11,44,142.1
2018,02,23,00,11,45,141.3
2018,02,23,00,11,46,140.6
2018,02,23,00,11,47,140.0
2018,02,23,00,11,48,140.6
2018,02,23,00,11,49,141.5
2018,02,23,00,11,50,141.8
2018,02,23,00,11,51,140.7
2018,02,23,00,11,52,140.9
2018,02,23,00,11,53,140.4
2018,02,23,00,11,54,140.9
2018,02,23,00,11,55,141.0
2018,02,23,00,11,56,140.7
2018,02,23,00,11,57,140.7
2018,02,23,00,11,58,142.0
2018,02,23,00,11,59,142.5
2018,02,23,00,12,00,142.8
2018,02,23,00,12,01,142.0
2018,02,23,00,12,02,141.9
2018,02,23,00,12,03,141.9
2018,02,23,00,12,04,142.6
2018,02,23,00,12,05,142.4
2018,02,23,00,12,06,142.9
2018,02,23,00,12,07,144.0
2018,02,23,00,12,08,144.6
2018,02,23,00,12,09,146.1
2018,02,23,00,12,10,146.8
2018,02,23,00,12,11,147.1
2018,02,23,00,12,12,147.1
2018,02,23,00,12,13,148.0
2018,02,23,00,12,14,148.2
2018,02,23,00,12,15,149.2
2018,02,23,00,12,16,149.9
2018,02,23,00,12,17,150.0
2018,02,23,00,12,18,151.0
2018,02,23,00,12,19,151.8
2018,02,23,00,12,20,152.2
2018,02,23,00,12,21,152.6
2018,02,23,00,12,22,153.4
2018,02,23,00,12,23,153.0
2018,02,23,00,12,24,152.6
2018,02,23,00,12,25,153.0
2018,02,23,00,12,26,153.3
2018,02,23,00,12,27,152.6
2018,02,23,00,12,28,152.1
2018,02,23,00,12,29,151.3
2018,02,23,00,12,30,151.8
2018,02,23,00,12,31,151.6
2018,02,23,00,12,32,151.0
2018,02,23,00,12,33,150.1
2018,02,23,00,12,34,149.6
2018,02,23,00,12,35,149.9
2018,02,23,00,12,36,149.9
2018,02,23,00,12,37,149.0
2018,02,23,00,12,38,148.1
2018,02,23,00,12,39,148.2
2018,02,23,00,12,40,147.9
2018,02,23,00,12,41,147.6
2018,02,23,00,12,42,147.1
2018,02,23,00,12,43,146.9
2018,02,23,00,12,44,146.2
2018,02,23,00,12,45,146.6
2018,02,23,00,12,46,146.6
2018,02,23,00,12,47,146.7
2018,02,23,00,12,48,147.2
2018,02,23,00,12,49,147.3
2018,02,23,00,12,50,147.2
2018,02,23,00,12,51,148.1
2018,02,23,00,12,52,148.4
2018,02,23,00,12,53,149.1
2018,02,23,00,12,54,150.1
2018,02,23,00,12,55,150.9
2018,02,23,00,12,56,152.1
2018,02,23,00,12,57,152.9
2018,02,23,00,12,58,152.8
2018,02,23,00,12,59,152.7
2018,02,23,00,13,00,152.4
2018,02,23,00,13,01,152.5
2018,02,23,00,13,02,152.7
2018,02,23,00,13,03,152.8
2018,02,23,00,13,04,153.3
2018,02,23,00,13,05,153.5
2018,02,23,00,13,06,153.4
2018,02,23,00,13,07,153.7
2018,02,23,00,13,08,153.8
2018,02,23,00,13,09,154.0
2018,02,23,00,13,10,153.7
2018,02,23,00,13,11,153.5
2018,02,23,00,13,12,153.4
2018,02,23,00,13,13,153.6
2018,02,23,00,13,14,153.6
2018,02,23,00,13,15,153.4
2018,02,23,00,13,16,153.1
2018,02,23,00,13,17,153.2
2018,02,23,00,13,18,153.2
2018,02,23,00,13,19,153.0
2018,02,23,00,13,20,152.7
2018,02,23,00,13,21,152.0
2018,02,23,00,13,22,151.3
2018,02,23,00,13,23,150.3
2018,02,23,00,13,24,149.8
2018,02,23,00,13,25,149.3
2018,02,23,00,13,26,149.4
2018,02,23,00,13,27,149.7
2018,02,23,00,13,28,149.9
2018,02,23,00,13,29,150.8
2018,02,23,00,13,30,151.5
2018,02,23,00,13,31,151.3
2018,02,23,00,13,32,151.4
2018,02,23,00,13,33,151.3
2018,02,23,00,13,34,151.7
2018,02,23,00,13,35,152.1
2018,02,23,00,13,36,152.3
2018,02,23,00,13,37,152.4
2018,02,23,00,13,38,152.3
2018,02,23,00,13,39,152.9
2018,02,23,00,13,40,153.2
2018,02,23,00,13,41,153.0
2018,02,23,00,13,42,153.7
