2019,11,21,00,00,00,76.3
2019,11,21,00,00,01,75.9
2019,11,21,00,00,02,75.2
2019,11,21,00,00,03,74.9
2019,11,21,00,00,04,74.2
2019,11,21,00,00,05,73.8
2019,11,21,00,00,06,73.6
2019,11,21,00,00,07,73.4
2019,11,21,00,00,08,72.7
2019,11,21,00,00,09,71.2
2019,11,21,00,00,10,71.4
2019,11,21,00,00,11,71.6
2019,11,21,00,00,12,71.7
2019,11,21,00,00,13,71.7
2019,11,21,00,00,14,71.4
2019,11,21,00,00,15,71.4
2019,11,21,00,00,16,71.2
2019,11,21,00,00,17,70.8
2019,11,21,00,00,18,70.2
2019,11,21,00,00,19,69.9
2019,11,21,00,00,20,69.2
2019,11,21,00,00,21,68.2
2019,11,21,00,00,22,67.9
2019,11,21,00,00,23,67.1
2019,11,21,00,00,24,66.8
2019,11,21,00,00,25,66.0
2019,11,21,00,00,26,65.8
2019,11,21,00,00,27,65.2
2019,11,21,00,00,28,64.6
2019,11,21,00,00,29,64.5
2019,11,21,00,00,30,63.6
2019,11,21,00,00,31,63.4
2019,11,21,00,00,32,63.0
2019,11,21,00,00,33,63.0
2019,11,21,00,00,34,61.8
2019,11,21,00,00,35,61.6
2019,11,21,00,00,36,61.2
2019,11,21,00,00,37,60.6
2019,11,21,00,00,38,60.5
2019,11,21,00,00,39,59.8
2019,11,21,00,00,40,59.2
2019,11,21,00,00,41,58.6
2019,11,21,00,00,42,57.0
2019,11,21,00,00,43,56.5
2019,11,21,00,00,44,55.6
2019,11,21,00,00,45,54.5
2019,11,21,00,00,46,53.1
2019,11,21,00,00,47,52.1
2019,11,21,00,00,48,51.1
2019,11,21,00,00,49,50.1
2019,11,21,00,00,50,50.4
2019,11,21,00,00,51,47.8
2019,11,21,00,00,52,45.9
2019,11,21,00,00,53,45.0
2019,11,21,00,00,54,44.1
2019,11,21,00,00,55,42.9
2019,11,21,00,00,56,41.4
2019,11,21,00,00,57,41.0
2019,11,21,00,00,58,39.8
2019,11,21,00,00,59,39.4
2019,11,21,00,01,00,38.5
2019,11,21,00,01,01,38.4
2019,11,21,00,01,02,38.1
2019,11,21,00,01,03,37.8
2019,11,21,00,01,04,37.8
2019,11,21,00,01,05,37.8
2019,11,21,00,01,06,37.8
2019,11,21,00,01,07,37.7
2019,11,21,00,01,08,37.8
2019,11,21,00,01,09,37.7
2019,11,21,00,01,10,37.7
2019,11,21,00,01,11,37.3
2019,11,21,00,01,12,37.6
2019,11,21,00,01,13,37.7
2019,11,21,00,01,14,37.2
2019,11,21,00,01,15,37.3
2019,11,21,00,01,16,37.6
2019,11,21,00,01,17,37.2
2019,11,21,00,01,18,36.9
2019,11,21,00,01,19,36.6
2019,11,21,00,01,20,36.5
2019,11,21,00,01,21,36.5
2019,11,21,00,01,22,36.4
2019,11,21,00,01,23,35.8
2019,11,21,00,01,24,35.5
2019,11,21,00,01,25,35.9
2019,11,21,00,01,26,36.0
2019,11,21,00,01,27,35.3
2019,11,21,00,01,28,35.6
2019,11,21,00,01,29,35.7
2019,11,21,00,01,30,35.4
2019,11,21,00,01,31,35.5
2019,11,21,00,01,32,35.3
2019,11,21,00,01,33,35.4
2019,11,21,00,01,34,35.5
2019,11,21,00,01,35,35.5
2019,11,21,00,01,36,35.1
2019,11,21,00,01,37,35.1
2019,11,21,00,01,38,35.3
2019,11,21,00,01,39,35.5
2019,11,21,00,01,40,35.6
2019,11,21,00,01,41,35.2
2019,11,21,00,01,42,35.8
2019,11,21,00,01,43,36.0
2019,11,21,00,01,44,35.9
2019,11,21,00,01,45,35.7
2019,11,21,00,01,46,36.2
2019,11,21,00,01,47,35.9
2019,11,21,00,01,48,36.3
2019,11,21,00,01,49,36.3
2019,11,21,00,01,50,36.4
2019,11,21,00,01,51,36.4
2019,11,21,00,01,52,36.3
2019,11,21,00,01,53,36.4
2019,11,21,00,01,54,36.4
2019,11,21,00,01,55,36.2
2019,11,21,00,01,56,36.0
2019,11,21,00,01,57,36.3
2019,11,21,00,01,58,36.4
2019,11,21,00,01,59,36.4
2019,11,21,00,02,00,36.4
2019,11,21,00,02,01,36.3
2019,11,21,00,02,02,36.4
2019,11,21,00,02,03,36.4
2019,11,21,00,02,04,36.3
2019,11,21,00,02,05,36.3
2019,11,21,00,02,06,36.4
2019,11,21,00,02,07,36.4
2019,11,21,00,02,08,36.1
2019,11,21,00,02,09,36.2
2019,11,21,00,02,10,36.2
2019,11,21,00,02,11,36.2
2019,11,21,00,02,12,36.2
2019,11,21,00,02,13,36.2
2019,11,21,00,02,14,36.1
2019,11,21,00,02,15,36.3
2019,11,21,00,02,16,36.3
2019,11,21,00,02,17,36.3
2019,11,21,00,02,18,36.2
2019,11,21,00,02,19,36.4
2019,11,21,00,02,20,36.4
2019,11,21,00,02,21,36.4
2019,11,21,00,02,22,36.4
2019,11,21,00,02,23,36.6
2019,11,21,00,02,24,36.5
2019,11,21,00,02,25,36.5
2019,11,21,00,02,26,36.3
2019,11,21,00,02,27,36.4
2019,11,21,00,02,28,36.5
2019,11,21,00,02,29,36.4
2019,11,21,00,02,30,36.7
2019,11,21,00,02,31,36.5
2019,11,21,00,02,32,36.7
2019,11,21,00,02,33,36.9
2019,11,21,00,02,34,36.5
2019,11,21,00,02,35,37.3
2019,11,21,00,02,36,36.9
2019,11,21,00,02,37,36.9
2019,11,21,00,02,38,37.2
2019,11,21,00,02,39,37.1
2019,11,21,00,02,40,36.7
2019,11,21,00,02,41,36.5
2019,11,21,00,02,42,36.7
2019,11,21,00,02,43,36.7
2019,11,21,00,02,44,36.5
2019,11,21,00,02,45,36.4
2019,11,21,00,02,46,36.3
2019,11,21,00,02,47,36.4
2019,11,21,00,02,48,36.3
2019,11,21,00,02,49,36.3
2019,11,21,00,02,50,36.5
2019,11,21,00,02,51,36.6
2019,11,21,00,02,52,36.6
2019,11,21,00,02,53,36.4
2019,11,21,00,02,54,36.5
2019,11,21,00,02,55,36.5
2019,11,21,00,02,56,36.6
2019,11,21,00,02,57,36.6
2019,11,21,00,02,58,36.6
2019,11,21,00,02,59,36.6
2019,11,21,00,03,00,37.0
2019,11,21,00,03,01,37.1
2019,11,21,00,03,02,37.3
2019,11,21,00,03,03,37.4
2019,11,21,00,03,04,37.7
2019,11,21,00,03,05,37.8
2019,11,21,00,03,06,37.8
2019,11,21,00,03,07,37.8
2019,11,21,00,03,08,37.8
2019,11,21,00,03,09,37.8
2019,11,21,00,03,10,37.9
2019,11,21,00,03,11,37.9
2019,11,21,00,03,12,38.1
2019,11,21,00,03,13,38.7
2019,11,21,00,03,14,38.8
2019,11,21,00,03,15,41.1
2019,11,21,00,03,16,42.1
2019,11,21,00,03,17,42.7
2019,11,21,00,03,18,43.5
2019,11,21,00,03,19,44.3
2019,11,21,00,03,20,44.5
2019,11,21,00,03,21,44.2
2019,11,21,00,03,22,44.2
2019,11,21,00,03,23,43.9
2019,11,21,00,03,24,44.4
2019,11,21,00,03,25,45.1
2019,11,21,00,03,26,44.2
2019,11,21,00,03,27,44.0
2019,11,21,00,03,28,44.3
2019,11,21,00,03,29,43.6
2019,11,21,00,03,30,43.3
2019,11,21,00,03,31,44.0
2019,11,21,00,03,32,44.0
2019,11,21,00,03,33,44.0
2019,11,21,00,03,34,43.9
2019,11,21,00,03,35,43.7
2019,11,21,00,03,36,42.8
2019,11,21,00,03,37,43.1
2019,11,21,00,03,38,41.8
2019,11,21,00,03,39,40.3
2019,11,21,00,03,40,41.0
2019,11,21,00,03,41,40.8
2019,11,21,00,03,42,41.9
2019,11,21,00,03,43,42.3
2019,11,21,00,03,44,44.2
2019,11,21,00,03,45,44.9
2019,11,21,00,03,46,45.1
2019,11,21,00,03,47,45.2
2019,11,21,00,03,48,43.9
2019,11,21,00,03,49,43.8
2019,11,21,00,03,50,44.3
2019,11,21,00,03,51,44.3
2019,11,21,00,03,52,44.5
2019,11,21,00,03,53,45.5
2019,11,21,00,03,54,45.2
2019,11,21,00,03,55,45.6
2019,11,21,00,03,56,47.6
2019,11,21,00,03,57,48.5
2019,11,21,00,03,58,50.6
2019,11,21,00,03,59,50.9
2019,11,21,00,04,00,52.6
2019,11,21,00,04,01,53.3
2019,11,21,00,04,02,54.1
2019,11,21,00,04,03,54.4
2019,11,21,00,04,04,55.1
2019,11,21,00,04,05,55.1
2019,11,21,00,04,06,55.2
2019,11,21,00,04,07,55.9
2019,11,21,00,04,08,55.2
2019,11,21,00,04,09,56.1
2019,11,21,00,04,10,56.8
2019,11,21,00,04,11,57.0
2019,11,21,00,04,12,57.7
2019,11,21,00,04,13,58.3
2019,11,21,00,04,14,59.0
2019,11,21,00,04,15,59.2
2019,11,21,00,04,16,59.1
2019,11,21,00,04,17,60.1
2019,11,21,00,04,18,60.7
2019,11,21,00,04,19,60.7
2019,11,21,00,04,20,61.2
2019,11,21,00,04,21,61.9
2019,11,21,00,04,22,62.0
2019,11,21,00,04,23,62.2
2019,11,21,00,04,24,62.6
2019,11,21,00,04,25,62.9
2019,11,21,00,04,26,62.7
2019,11,21,00,04,27,62.9
2019,11,21,00,04,28,63.4
2019,11,21,00,04,29,63.3
2019,11,21,00,04,30,63.6
2019,11,21,00,04,31,63.9
2019,11,21,00,04,32,63.1
2019,11,21,00,04,33,63.2
2019,11,21,00,04,34,63.1
2019,11,21,00,04,35,63.2
2019,11,21,00,04,36,63.0
2019,11,21,00,04,37,63.1
2019,11,21,00,04,38,62.8
2019,11,21,00,04,39,62.6
2019,11,21,00,04,40,62.5
2019,11,21,00,04,41,62.4
2019,11,21,00,04,42,62.6
2019,11,21,00,04,43,62.4
2019,11,21,00,04,44,61.9
2019,11,21,00,04,45,62.1
2019,11,21,00,04,46,61.8
2019,11,21,00,04,47,61.3
2019,11,21,00,04,48,60.9
2019,11,21,00,04,49,61.0
2019,11,21,00,04,50,61.1
2019,11,21,00,04,51,60.4
2019,11,21,00,04,52,60.9
2019,11,21,00,04,53,60.2
2019,11,21,00,04,54,60.0
2019,11,21,00,04,55,59.6
2019,11,21,00,04,56,59.3
2019,11,21,00,04,57,59.3
2019,11,21,00,04,58,58.8
2019,11,21,00,04,59,58.5
2019,11,21,00,05,00,58.4
2019,11,21,00,05,01,57.5
2019,11,21,00,05,02,57.0
2019,11,21,00,05,03,56.1
2019,11,21,00,05,04,56.0
2019,11,21,00,05,05,55.5
2019,11,21,00,05,06,54.3
2019,11,21,00,05,07,54.3
2019,11,21,00,05,08,53.7
2019,11,21,00,05,09,53.1
2019,11,21,00,05,10,52.4
2019,11,21,00,05,11,51.8
2019,11,21,00,05,12,52.1
2019,11,21,00,05,13,51.3
2019,11,21,00,05,14,51.0
2019,11,21,00,05,15,50.4
2019,11,21,00,05,16,49.3
2019,11,21,00,05,17,47.4
2019,11,21,00,05,18,49.2
2019,11,21,00,05,19,49.9
2019,11,21,00,05,20,49.3
2019,11,21,00,05,21,49.4
2019,11,21,00,05,22,49.4
2019,11,21,00,05,23,49.9
2019,11,21,00,05,24,48.2
2019,11,21,00,05,25,49.8
2019,11,21,00,05,26,50.0
2019,11,21,00,05,27,50.8
2019,11,21,00,05,28,49.0
2019,11,21,00,05,29,48.9
2019,11,21,00,05,30,48.7
2019,11,21,00,05,31,51.4
2019,11,21,00,05,32,51.7
2019,11,21,00,05,33,51.1
2019,11,21,00,05,34,52.4
2019,11,21,00,05,35,52.6
2019,11,21,00,05,36,52.0
2019,11,21,00,05,37,52.8
2019,11,21,00,05,38,53.0
2019,11,21,00,05,39,53.4
2019,11,21,00,05,40,52.6
2019,11,21,00,05,41,54.4
2019,11,21,00,05,42,55.1
2019,11,21,00,05,43,55.5
2019,11,21,00,05,44,56.5
2019,11,21,00,05,45,57.2
2019,11,21,00,05,46,58.0
2019,11,21,00,05,47,58.2
2019,11,21,00,05,48,59.3
2019,11,21,00,05,49,60.6
2019,11,21,00,05,50,61.1
2019,11,21,00,05,51,61.6
2019,11,21,00,05,52,61.7
2019,11,21,00,05,53,62.1
2019,11,21,00,05,54,62.2
2019,11,21,00,05,55,62.7
2019,11,21,00,05,56,63.2
2019,11,21,00,05,57,63.8
2019,11,21,00,05,58,64.4
2019,11,21,00,05,59,65.3
2019,11,21,00,06,00,65.4
2019,11,21,00,06,01,65.4
2019,11,21,00,06,02,66.0
2019,11,21,00,06,03,65.8
2019,11,21,00,06,04,66.3
2019,11,21,00,06,05,66.1
2019,11,21,00,06,06,67.2
2019,11,21,00,06,07,67.3
2019,11,21,00,06,08,68.0
2019,11,21,00,06,09,68.5
2019,11,21,00,06,10,68.5
2019,11,21,00,06,11,68.4
2019,11,21,00,06,12,68.8
2019,11,21,00,06,13,68.9
2019,11,21,00,06,14,69.3
2019,11,21,00,06,15,69.9
2019,11,21,00,06,16,70.1
2019,11,21,00,06,17,70.1
2019,11,21,00,06,18,70.1
2019,11,21,00,06,19,70.2
2019,11,21,00,06,20,70.5
2019,11,21,00,06,21,70.6
2019,11,21,00,06,22,70.0
2019,11,21,00,06,23,70.6
2019,11,21,00,06,24,70.6
2019,11,21,00,06,25,71.2
2019,11,21,00,06,26,71.0
2019,11,21,00,06,27,71.2
2019,11,21,00,06,28,71.1
2019,11,21,00,06,29,70.8
2019,11,21,00,06,30,70.8
2019,11,21,00,06,31,71.2
2019,11,21,00,06,32,70.5
2019,11,21,00,06,33,69.9
2019,11,21,00,06,34,69.5
2019,11,21,00,06,35,68.8
2019,11,21,00,06,36,68.5
2019,11,21,00,06,37,68.7
2019,11,21,00,06,38,68.4
2019,11,21,00,06,39,67.8
2019,11,21,00,06,40,68.0
2019,11,21,00,06,41,67.5
2019,11,21,00,06,42,67.3
2019,11,21,00,06,43,67.1
2019,11,21,00,06,44,65.7
2019,11,21,00,06,45,66.0
2019,11,21,00,06,46,66.1
2019,11,21,00,06,47,65.6
2019,11,21,00,06,48,64.8
2019,11,21,00,06,49,64.1
2019,11,21,00,06,50,63.9
2019,11,21,00,06,51,63.3
2019,11,21,00,06,52,62.7
2019,11,21,00,06,53,61.8
2019,11,21,00,06,54,61.2
2019,11,21,00,06,55,60.4
2019,11,21,00,06,56,60.1
2019,11,21,00,06,57,59.6
2019,11,21,00,06,58,59.0
2019,11,21,00,06,59,58.6
2019,11,21,00,07,00,58.1
2019,11,21,00,07,01,58.3
2019,11,21,00,07,02,57.8
2019,11,21,00,07,03,56.4
2019,11,21,00,07,04,55.7
2019,11,21,00,07,05,53.9
2019,11,21,00,07,06,52.9
2019,11,21,00,07,07,53.0
2019,11,21,00,07,08,51.4
2019,11,21,00,07,09,52.1
2019,11,21,00,07,10,52.3
2019,11,21,00,07,11,52.4
2019,11,21,00,07,12,51.8
2019,11,21,00,07,13,51.4
2019,11,21,00,07,14,51.3
2019,11,21,00,07,15,50.3
2019,11,21,00,07,16,50.4
2019,11,21,00,07,17,51.8
2019,11,21,00,07,18,52.2
2019,11,21,00,07,19,52.9
2019,11,21,00,07,20,53.5
2019,11,21,00,07,21,54.6
2019,11,21,00,07,22,55.7
2019,11,21,00,07,23,56.1
2019,11,21,00,07,24,56.9
2019,11,21,00,07,25,58.2
2019,11,21,00,07,26,58.8
2019,11,21,00,07,27,59.1
2019,11,21,00,07,28,59.7
2019,11,21,00,07,29,60.4
2019,11,21,00,07,30,60.7
2019,11,21,00,07,31,61.2
2019,11,21,00,07,32,61.7
2019,11,21,00,07,33,61.7
2019,11,21,00,07,34,62.6
2019,11,21,00,07,35,63.3
2019,11,21,00,07,36,63.5
2019,11,21,00,07,37,63.1
2019,11,21,00,07,38,64.4
2019,11,21,00,07,39,64.8
2019,11,21,00,07,40,65.3
2019,11,21,00,07,41,65.4
2019,11,21,00,07,42,65.8
2019,11,21,00,07,43,65.9
2019,11,21,00,07,44,66.4
2019,11,21,00,07,45,66.5
2019,11,21,00,07,46,67.1
2019,11,21,00,07,47,67.2
2019,11,21,00,07,48,67.7
2019,11,21,00,07,49,67.9
2019,11,21,00,07,50,68.3
2019,11,21,00,07,51,68.5
2019,11,21,00,07,52,68.5
2019,11,21,00,07,53,68.7
2019,11,21,00,07,54,69.5
2019,11,21,00,07,55,69.4
2019,11,21,00,07,56,69.3
2019,11,21,00,07,57,68.9
2019,11,21,00,07,58,69.5
2019,11,21,00,07,59,69.7
2019,11,21,00,08,00,69.6
2019,11,21,00,08,01,69.5
2019,11,21,00,08,02,69.2
2019,11,21,00,08,03,69.0
2019,11,21,00,08,04,69.3
2019,11,21,00,08,05,69.2
2019,11,21,00,08,06,69.3
2019,11,21,00,08,07,69.2
2019,11,21,00,08,08,69.2
2019,11,21,00,08,09,68.6
2019,11,21,00,08,10,68.7
2019,11,21,00,08,11,67.7
2019,11,21,00,08,12,68.1
2019,11,21,00,08,13,68.4
2019,11,21,00,08,14,67.8
2019,11,21,00,08,15,67.5
2019,11,21,00,08,16,67.0
2019,11,21,00,08,17,67.2
2019,11,21,00,08,18,67.2
2019,11,21,00,08,19,67.2
2019,11,21,00,08,20,66.9
2019,11,21,00,08,21,66.9
2019,11,21,00,08,22,66.3
2019,11,21,00,08,23,66.1
2019,11,21,00,08,24,65.7
2019,11,21,00,08,25,65.9
2019,11,21,00,08,26,65.1
2019,11,21,00,08,27,65.2
2019,11,21,00,08,28,64.7
2019,11,21,00,08,29,64.3
2019,11,21,00,08,30,63.4
2019,11,21,00,08,31,63.3
2019,11,21,00,08,32,62.8
2019,11,21,00,08,33,61.8
2019,11,21,00,08,34,62.5
2019,11,21,00,08,35,61.9
2019,11,21,00,08,36,61.6
2019,11,21,00,08,37,61.0
2019,11,21,00,08,38,60.9
2019,11,21,00,08,39,60.3
2019,11,21,00,08,40,60.3
2019,11,21,00,08,41,59.7
2019,11,21,00,08,42,59.2
2019,11,21,00,08,43,58.9
2019,11,21,00,08,44,58.3
2019,11,21,00,08,45,57.0
2019,11,21,00,08,46,57.6
2019,11,21,00,08,47,57.0
2019,11,21,00,08,48,56.8
2019,11,21,00,08,49,56.4
2019,11,21,00,08,50,56.2
2019,11,21,00,08,51,54.8
2019,11,21,00,08,52,54.7
2019,11,21,00,08,53,53.9
2019,11,21,00,08,54,54.0
2019,11,21,00,08,55,53.4
2019,11,21,00,08,56,53.0
2019,11,21,00,08,57,51.5
2019,11,21,00,08,58,51.6
2019,11,21,00,08,59,50.1
2019,11,21,00,09,00,48.8
2019,11,21,00,09,01,49.3
2019,11,21,00,09,02,48.0
2019,11,21,00,09,03,46.5
2019,11,21,00,09,04,45.6
2019,11,21,00,09,05,45.5
2019,11,21,00,09,06,44.6
2019,11,21,00,09,07,44.6
2019,11,21,00,09,08,43.2
2019,11,21,00,09,09,42.7
2019,11,21,00,09,10,42.5
2019,11,21,00,09,11,41.9
2019,11,21,00,09,12,41.4
2019,11,21,00,09,13,42.2
2019,11,21,00,09,14,39.8
2019,11,21,00,09,15,39.4
2019,11,21,00,09,16,39.3
2019,11,21,00,09,17,38.5
2019,11,21,00,09,18,38.5
2019,11,21,00,09,19,38.7
2019,11,21,00,09,20,38.3
2019,11,21,00,09,21,38.1
2019,11,21,00,09,22,38.3
2019,11,21,00,09,23,38.1
2019,11,21,00,09,24,37.9
2019,11,21,00,09,25,37.8
2019,11,21,00,09,26,37.8
2019,11,21,00,09,27,37.8
2019,11,21,00,09,28,37.7
2019,11,21,00,09,29,37.8
2019,11,21,00,09,30,37.8
2019,11,21,00,09,31,37.7
2019,11,21,00,09,32,37.5
2019,11,21,00,09,33,37.7
2019,11,21,00,09,34,37.7
2019,11,21,00,09,35,37.3
2019,11,21,00,09,36,37.6
2019,11,21,00,09,37,37.3
2019,11,21,00,09,38,36.5
2019,11,21,00,09,39,36.5
2019,11,21,00,09,40,36.4
2019,11,21,00,09,41,36.4
2019,11,21,00,09,42,36.4
2019,11,21,00,09,43,36.4
2019,11,21,00,09,44,36.1
2019,11,21,00,09,45,36.0
2019,11,21,00,09,46,35.9
2019,11,21,00,09,47,35.7
2019,11,21,00,09,48,35.7
2019,11,21,00,09,49,36.0
2019,11,21,00,09,50,35.7
2019,11,21,00,09,51,35.3
2019,11,21,00,09,52,35.4
2019,11,21,00,09,53,35.3
2019,11,21,00,09,54,35.1
2019,11,21,00,09,55,35.1
2019,11,21,00,09,56,35.2
2019,11,21,00,09,57,34.6
2019,11,21,00,09,58,35.0
2019,11,21,00,09,59,34.9
2019,11,21,00,10,00,34.2
2019,11,21,00,10,01,33.8
2019,11,21,00,10,02,34.0
2019,11,21,00,10,03,34.2
2019,11,21,00,10,04,34.0
2019,11,21,00,10,05,34.4
2019,11,21,00,10,06,34.0
2019,11,21,00,10,07,34.5
2019,11,21,00,10,08,33.9
2019,11,21,00,10,09,33.6
2019,11,21,00,10,10,33.8
2019,11,21,00,10,11,33.8
2019,11,21,00,10,12,33.6
2019,11,21,00,10,13,33.6
2019,11,21,00,10,14,34.3
2019,11,21,00,10,15,33.6
2019,11,21,00,10,16,33.4
2019,11,21,00,10,17,33.0
2019,11,21,00,10,18,33.6
2019,11,21,00,10,19,33.5
2019,11,21,00,10,20,33.6
2019,11,21,00,10,21,32.7
2019,11,21,00,10,22,32.6
2019,11,21,00,10,23,32.2
2019,11,21,00,10,24,31.6
2019,11,21,00,10,25,30.9
2019,11,21,00,10,26,30.8
2019,11,21,00,10,27,31.1
2019,11,21,00,10,28,31.9
2019,11,21,00,10,29,32.4
2019,11,21,00,10,30,31.8
2019,11,21,00,10,31,32.2
2019,11,21,00,10,32,32.4
2019,11,21,00,10,33,31.9
2019,11,21,00,10,34,31.9
2019,11,21,00,10,35,33.2
2019,11,21,00,10,36,32.0
2019,11,21,00,10,37,32.8
2019,11,21,00,10,38,33.2
2019,11,21,00,10,39,33.3
2019,11,21,00,10,40,33.0
2019,11,21,00,10,41,32.3
2019,11,21,00,10,42,32.2
2019,11,21,00,10,43,32.1
2019,11,21,00,10,44,31.9
2019,11,21,00,10,45,33.0
2019,11,21,00,10,46,32.7
2019,11,21,00,10,47,31.9
2019,11,21,00,10,48,31.8
2019,11,21,00,10,49,31.9
2019,11,21,00,10,50,31.0
2019,11,21,00,10,51,31.2
2019,11,21,00,10,52,31.4
2019,11,21,00,10,53,31.2
2019,11,21,00,10,54,30.4
2019,11,21,00,10,55,30.7
2019,11,21,00,10,56,31.1
2019,11,21,00,10,57,30.5
2019,11,21,00,10,58,30.5
2019,11,21,00,10,59,30.3
2019,11,21,00,11,00,30.5
2019,11,21,00,11,01,30.2
2019,11,21,00,11,02,30.7
2019,11,21,00,11,03,30.8
2019,11,21,00,11,04,30.1
2019,11,21,00,11,05,29.8
2019,11,21,00,11,06,29.6
2019,11,21,00,11,07,29.4
2019,11,21,00,11,08,30.0
2019,11,21,00,11,09,29.7
2019,11,21,00,11,10,29.8
2019,11,21,00,11,11,30.3
2019,11,21,00,11,12,29.8
2019,11,21,00,11,13,30.4
2019,11,21,00,11,14,30.8
2019,11,21,00,11,15,30.8
2019,11,21,00,11,16,30.9
2019,11,21,00,11,17,30.7
2019,11,21,00,11,18,30.3
2019,11,21,00,11,19,30.1
2019,11,21,00,11,20,30.4
2019,11,21,00,11,21,30.4
2019,11,21,00,11,22,30.2
2019,11,21,00,11,23,29.6
2019,11,21,00,11,24,29.8
2019,11,21,00,11,25,29.7
2019,11,21,00,11,26,29.4
2019,11,21,00,11,27,29.8
2019,11,21,00,11,28,29.2
2019,11,21,00,11,29,29.1
2019,11,21,00,11,30,29.2
2019,11,21,00,11,31,29.0
2019,11,21,00,11,32,29.2
2019,11,21,00,11,33,29.4
2019,11,21,00,11,34,28.9
2019,11,21,00,11,35,28.3
2019,11,21,00,11,36,28.5
2019,11,21,00,11,37,29.2
2019,11,21,00,11,38,28.3
2019,11,21,00,11,39,28.6
2019,11,21,00,11,40,28.3
2019,11,21,00,11,41,28.0
2019,11,21,00,11,42,27.8
2019,11,21,00,11,43,27.9
2019,11,21,00,11,44,27.6
2019,11,21,00,11,45,27.5
2019,11,21,00,11,46,28.0
2019,11,21,00,11,47,27.8
2019,11,21,00,11,48,28.0
2019,11,21,00,11,49,28.1
2019,11,21,00,11,50,28.8
2019,11,21,00,11,51,29.0
2019,11,21,00,11,52,29.1
2019,11,21,00,11,53,29.2
2019,11,21,00,11,54,29.1
2019,11,21,00,11,55,29.1
2019,11,21,00,11,56,29.1
2019,11,21,00,11,57,29.7
2019,11,21,00,11,58,30.7
2019,11,21,00,11,59,31.7
2019,11,21,00,12,00,32.1
2019,11,21,00,12,01,32.9
2019,11,21,00,12,02,33.0
2019,11,21,00,12,03,33.3
2019,11,21,00,12,04,33.4
2019,11,21,00,12,05,33.3
2019,11,21,00,12,06,32.6
2019,11,21,00,12,07,31.9
2019,11,21,00,12,08,30.9
2019,11,21,00,12,09,29.8
2019,11,21,00,12,10,29.2
2019,11,21,00,12,11,28.1
2019,11,21,00,12,12,27.8
2019,11,21,00,12,13,28.8
2019,11,21,00,12,14,30.3
2019,11,21,00,12,15,31.9
2019,11,21,00,12,16,32.7
2019,11,21,00,12,17,33.5
2019,11,21,00,12,18,34.1
2019,11,21,00,12,19,33.8
2019,11,21,00,12,20,33.7
2019,11,21,00,12,21,33.8
2019,11,21,00,12,22,34.2
2019,11,21,00,12,23,33.7
2019,11,21,00,12,24,33.6
2019,11,21,00,12,25,33.3
2019,11,21,00,12,26,32.9
2019,11,21,00,12,27,32.6
2019,11,21,00,12,28,32.4
2019,11,21,00,12,29,33.0
2019,11,21,00,12,30,32.3
2019,11,21,00,12,31,32.4
2019,11,21,00,12,32,32.7
2019,11,21,00,12,33,33.0
2019,11,21,00,12,34,33.5
2019,11,21,00,12,35,33.2
2019,11,21,00,12,36,33.3
2019,11,21,00,12,37,33.3
2019,11,21,00,12,38,33.9
2019,11,21,00,12,39,34.1
2019,11,21,00,12,40,34.2
2019,11,21,00,12,41,33.8
2019,11,21,00,12,42,33.9
2019,11,21,00,12,43,33.9
2019,11,21,00,12,44,34.0
2019,11,21,00,12,45,34.4
2019,11,21,00,12,46,34.1
2019,11,21,00,12,47,34.0
2019,11,21,00,12,48,33.9
2019,11,21,00,12,49,33.9
2019,11,21,00,12,50,34.3
2019,11,21,00,12,51,34.6
2019,11,21,00,12,52,34.3
2019,11,21,00,12,53,34.2
2019,11,21,00,12,54,34.2
2019,11,21,00,12,55,34.6
2019,11,21,00,12,56,34.9
2019,11,21,00,12,57,34.7
2019,11,21,00,12,58,34.8
2019,11,21,00,12,59,35.1
2019,11,21,00,13,00,35.7
2019,11,21,00,13,01,35.1
2019,11,21,00,13,02,35.4
2019,11,21,00,13,03,35.9
2019,11,21,00,13,04,35.6
2019,11,21,00,13,05,35.8
2019,11,21,00,13,06,36.4
2019,11,21,00,13,07,36.3
2019,11,21,00,13,08,36.3
2019,11,21,00,13,09,36.4
2019,11,21,00,13,10,36.4
2019,11,21,00,13,11,36.4
2019,11,21,00,13,12,36.4
2019,11,21,00,13,13,36.4
2019,11,21,00,13,14,36.3
2019,11,21,00,13,15,36.4
2019,11,21,00,13,16,36.6
2019,11,21,00,13,17,36.5
2019,11,21,00,13,18,36.9
2019,11,21,00,13,19,37.1
2019,11,21,00,13,20,37.2
2019,11,21,00,13,21,37.6
2019,11,21,00,13,22,37.7
2019,11,21,00,13,23,37.8
2019,11,21,00,13,24,37.8
2019,11,21,00,13,25,37.8
2019,11,21,00,13,26,37.7
2019,11,21,00,13,27,38.0
2019,11,21,00,13,28,38.6
2019,11,21,00,13,29,39.3
2019,11,21,00,13,30,40.1
2019,11,21,00,13,31,40.3
2019,11,21,00,13,32,39.5
2019,11,21,00,13,33,41.1
2019,11,21,00,13,34,41.5
2019,11,21,00,13,35,41.1
2019,11,21,00,13,36,42.8
2019,11,21,00,13,37,42.8
2019,11,21,00,13,38,41.2
2019,11,21,00,13,39,43.4
2019,11,21,00,13,40,43.8
2019,11,21,00,13,41,44.1
2019,11,21,00,13,42,43.6
