2019,11,10,00,00,00,388.5
2019,11,10,00,00,01,380.3
2019,11,10,00,00,02,372.7
2019,11,10,00,00,03,371.7
2019,11,10,00,00,04,372.1
2019,11,10,00,00,05,372.5
2019,11,10,00,00,06,372.4
2019,11,10,00,00,07,365.1
2019,11,10,00,00,08,361.2
2019,11,10,00,00,09,350.5
2019,11,10,00,00,10,353.6
2019,11,10,00,00,11,366.5
2019,11,10,00,00,12,370.3
2019,11,10,00,00,13,366.7
2019,11,10,00,00,14,360.7
2019,11,10,00,00,15,352.8
2019,11,10,00,00,16,346.7
2019,11,10,00,00,17,340.4
2019,11,10,00,00,18,339.8
2019,11,10,00,00,19,339.0
2019,11,10,00,00,20,339.8
2019,11,10,00,00,21,339.8
2019,11,10,00,00,22,339.8
2019,11,10,00,00,23,339.0
2019,11,10,00,00,24,333.6
2019,11,10,00,00,25,336.7
2019,11,10,00,00,26,335.7
2019,11,10,00,00,27,328.8
2019,11,10,00,00,28,335.9
2019,11,10,00,00,29,339.2
2019,11,10,00,00,30,341.6
2019,11,10,00,00,31,338.6
2019,11,10,00,00,32,337.2
2019,11,10,00,00,33,340.0
2019,11,10,00,00,34,351.4
2019,11,10,00,00,35,336.7
2019,11,10,00,00,36,340.2
2019,11,10,00,00,37,340.2
2019,11,10,00,00,38,338.7
2019,11,10,00,00,39,338.9
2019,11,10,00,00,40,339.6
2019,11,10,00,00,41,339.8
2019,11,10,00,00,42,339.8
2019,11,10,00,00,43,340.0
2019,11,10,00,00,44,344.8
2019,11,10,00,00,45,351.9
2019,11,10,00,00,46,355.7
2019,11,10,00,00,47,362.6
2019,11,10,00,00,48,349.5
2019,11,10,00,00,49,348.5
2019,11,10,00,00,50,343.3
2019,11,10,00,00,51,340.5
2019,11,10,00,00,52,339.2
2019,11,10,00,00,53,341.6
2019,11,10,00,00,54,364.6
2019,11,10,00,00,55,367.1
2019,11,10,00,00,56,370.1
2019,11,10,00,00,57,370.8
2019,11,10,00,00,58,376.2
2019,11,10,00,00,59,380.7
2019,11,10,00,01,00,383.2
2019,11,10,00,01,01,385.4
2019,11,10,00,01,02,395.0
2019,11,10,00,01,03,399.6
2019,11,10,00,01,04,397.5
2019,11,10,00,01,05,403.2
2019,11,10,00,01,06,404.7
2019,11,10,00,01,07,402.2
2019,11,10,00,01,08,396.3
2019,11,10,00,01,09,395.2
2019,11,10,00,01,10,395.4
2019,11,10,00,01,11,397.4
2019,11,10,00,01,12,396.8
2019,11,10,00,01,13,396.1
2019,11,10,00,01,14,382.9
2019,11,10,00,01,15,378.6
2019,11,10,00,01,16,374.6
2019,11,10,00,01,17,372.6
2019,11,10,00,01,18,380.4
2019,11,10,00,01,19,385.1
2019,11,10,00,01,20,392.8
2019,11,10,00,01,21,396.2
2019,11,10,00,01,22,401.4
2019,11,10,00,01,23,411.5
2019,11,10,00,01,24,417.3
2019,11,10,00,01,25,421.8
2019,11,10,00,01,26,423.2
2019,11,10,00,01,27,425.2
2019,11,10,00,01,28,426.8
2019,11,10,00,01,29,438.6
2019,11,10,00,01,30,446.9
2019,11,10,00,01,31,451.2
2019,11,10,00,01,32,452.5
2019,11,10,00,01,33,450.3
2019,11,10,00,01,34,455.8
2019,11,10,00,01,35,459.0
2019,11,10,00,01,36,457.8
2019,11,10,00,01,37,456.1
2019,11,10,00,01,38,454.7
2019,11,10,00,01,39,456.2
2019,11,10,00,01,40,458.0
2019,11,10,00,01,41,456.0
2019,11,10,00,01,42,448.7
2019,11,10,00,01,43,442.9
2019,11,10,00,01,44,450.1
2019,11,10,00,01,45,438.9
2019,11,10,00,01,46,430.4
2019,11,10,00,01,47,426.2
2019,11,10,00,01,48,425.8
2019,11,10,00,01,49,426.8
2019,11,10,00,01,50,422.6
2019,11,10,00,01,51,422.4
2019,11,10,00,01,52,420.7
2019,11,10,00,01,53,415.0
2019,11,10,00,01,54,419.9
2019,11,10,00,01,55,413.0
2019,11,10,00,01,56,418.2
2019,11,10,00,01,57,416.2
2019,11,10,00,01,58,413.6
2019,11,10,00,01,59,412.9
2019,11,10,00,02,00,412.4
2019,11,10,00,02,01,411.2
2019,11,10,00,02,02,414.7
2019,11,10,00,02,03,410.0
2019,11,10,00,02,04,393.4
2019,11,10,00,02,05,397.7
2019,11,10,00,02,06,383.9
2019,11,10,00,02,07,385.9
2019,11,10,00,02,08,390.8
2019,11,10,00,02,09,390.4
2019,11,10,00,02,10,397.2
2019,11,10,00,02,11,393.0
2019,11,10,00,02,12,395.7
2019,11,10,00,02,13,392.8
2019,11,10,00,02,14,385.6
2019,11,10,00,02,15,381.0
2019,11,10,00,02,16,376.5
2019,11,10,00,02,17,347.3
2019,11,10,00,02,18,358.1
2019,11,10,00,02,19,343.9
2019,11,10,00,02,20,339.8
2019,11,10,00,02,21,340.7
2019,11,10,00,02,22,344.5
2019,11,10,00,02,23,340.8
2019,11,10,00,02,24,344.5
2019,11,10,00,02,25,348.6
2019,11,10,00,02,26,348.7
2019,11,10,00,02,27,339.8
2019,11,10,00,02,28,339.9
2019,11,10,00,02,29,350.2
2019,11,10,00,02,30,344.9
2019,11,10,00,02,31,365.0
2019,11,10,00,02,32,365.8
2019,11,10,00,02,33,363.5
2019,11,10,00,02,34,343.9
2019,11,10,00,02,35,339.8
2019,11,10,00,02,36,339.5
2019,11,10,00,02,37,339.8
2019,11,10,00,02,38,339.8
2019,11,10,00,02,39,338.4
2019,11,10,00,02,40,335.5
2019,11,10,00,02,41,327.9
2019,11,10,00,02,42,329.4
2019,11,10,00,02,43,324.2
2019,11,10,00,02,44,323.4
2019,11,10,00,02,45,318.1
2019,11,10,00,02,46,316.2
2019,11,10,00,02,47,322.1
2019,11,10,00,02,48,321.2
2019,11,10,00,02,49,324.1
2019,11,10,00,02,50,323.8
2019,11,10,00,02,51,319.2
2019,11,10,00,02,52,316.2
2019,11,10,00,02,53,317.0
2019,11,10,00,02,54,319.9
2019,11,10,00,02,55,313.5
2019,11,10,00,02,56,300.0
2019,11,10,00,02,57,298.2
2019,11,10,00,02,58,298.4
2019,11,10,00,02,59,299.3
2019,11,10,00,03,00,304.1
2019,11,10,00,03,01,297.8
2019,11,10,00,03,02,296.0
2019,11,10,00,03,03,294.1
2019,11,10,00,03,04,291.0
2019,11,10,00,03,05,261.8
2019,11,10,00,03,06,269.5
2019,11,10,00,03,07,263.8
2019,11,10,00,03,08,253.3
2019,11,10,00,03,09,253.0
2019,11,10,00,03,10,253.3
2019,11,10,00,03,11,253.3
2019,11,10,00,03,12,252.9
2019,11,10,00,03,13,253.1
2019,11,10,00,03,14,253.4
2019,11,10,00,03,15,253.4
2019,11,10,00,03,16,253.4
2019,11,10,00,03,17,253.5
2019,11,10,00,03,18,252.1
2019,11,10,00,03,19,252.9
2019,11,10,00,03,20,252.8
2019,11,10,00,03,21,252.8
2019,11,10,00,03,22,251.5
2019,11,10,00,03,23,253.4
2019,11,10,00,03,24,252.8
2019,11,10,00,03,25,249.9
2019,11,10,00,03,26,248.6
2019,11,10,00,03,27,245.5
2019,11,10,00,03,28,244.5
2019,11,10,00,03,29,248.2
2019,11,10,00,03,30,242.5
2019,11,10,00,03,31,236.8
2019,11,10,00,03,32,240.2
2019,11,10,00,03,33,242.7
2019,11,10,00,03,34,240.9
2019,11,10,00,03,35,244.7
2019,11,10,00,03,36,249.9
2019,11,10,00,03,37,251.3
2019,11,10,00,03,38,252.3
2019,11,10,00,03,39,252.2
2019,11,10,00,03,40,252.7
2019,11,10,00,03,41,253.1
2019,11,10,00,03,42,252.8
2019,11,10,00,03,43,253.2
2019,11,10,00,03,44,253.5
2019,11,10,00,03,45,256.9
2019,11,10,00,03,46,257.0
2019,11,10,00,03,47,264.9
2019,11,10,00,03,48,268.6
2019,11,10,00,03,49,254.2
2019,11,10,00,03,50,251.9
2019,11,10,00,03,51,250.7
2019,11,10,00,03,52,252.0
2019,11,10,00,03,53,254.9
2019,11,10,00,03,54,259.5
2019,11,10,00,03,55,268.5
2019,11,10,00,03,56,268.0
2019,11,10,00,03,57,258.0
2019,11,10,00,03,58,265.9
2019,11,10,00,03,59,276.9
2019,11,10,00,04,00,255.5
2019,11,10,00,04,01,258.3
2019,11,10,00,04,02,273.5
2019,11,10,00,04,03,279.7
2019,11,10,00,04,04,280.8
2019,11,10,00,04,05,285.3
2019,11,10,00,04,06,272.7
2019,11,10,00,04,07,261.6
2019,11,10,00,04,08,276.0
2019,11,10,00,04,09,278.4
2019,11,10,00,04,10,275.9
2019,11,10,00,04,11,274.1
2019,11,10,00,04,12,275.6
2019,11,10,00,04,13,272.7
2019,11,10,00,04,14,288.8
2019,11,10,00,04,15,289.7
2019,11,10,00,04,16,269.5
2019,11,10,00,04,17,278.5
2019,11,10,00,04,18,279.0
2019,11,10,00,04,19,277.1
2019,11,10,00,04,20,264.0
2019,11,10,00,04,21,253.9
2019,11,10,00,04,22,253.5
2019,11,10,00,04,23,253.3
2019,11,10,00,04,24,253.1
2019,11,10,00,04,25,253.1
2019,11,10,00,04,26,253.1
2019,11,10,00,04,27,251.3
2019,11,10,00,04,28,252.3
2019,11,10,00,04,29,250.7
2019,11,10,00,04,30,245.1
2019,11,10,00,04,31,241.8
2019,11,10,00,04,32,250.4
2019,11,10,00,04,33,251.3
2019,11,10,00,04,34,250.7
2019,11,10,00,04,35,249.5
2019,11,10,00,04,36,251.1
2019,11,10,00,04,37,250.9
2019,11,10,00,04,38,252.4
2019,11,10,00,04,39,252.8
2019,11,10,00,04,40,252.3
2019,11,10,00,04,41,252.8
2019,11,10,00,04,42,251.9
2019,11,10,00,04,43,251.0
2019,11,10,00,04,44,252.6
2019,11,10,00,04,45,253.3
2019,11,10,00,04,46,253.5
2019,11,10,00,04,47,253.5
2019,11,10,00,04,48,254.0
2019,11,10,00,04,49,255.5
2019,11,10,00,04,50,259.5
2019,11,10,00,04,51,255.7
2019,11,10,00,04,52,258.3
2019,11,10,00,04,53,257.0
2019,11,10,00,04,54,262.7
2019,11,10,00,04,55,258.4
2019,11,10,00,04,56,256.6
2019,11,10,00,04,57,254.8
2019,11,10,00,04,58,254.3
2019,11,10,00,04,59,253.4
2019,11,10,00,05,00,254.4
2019,11,10,00,05,01,254.7
2019,11,10,00,05,02,253.5
2019,11,10,00,05,03,253.5
2019,11,10,00,05,04,253.5
2019,11,10,00,05,05,253.5
2019,11,10,00,05,06,252.7
2019,11,10,00,05,07,252.9
2019,11,10,00,05,08,249.9
2019,11,10,00,05,09,246.6
2019,11,10,00,05,10,243.8
2019,11,10,00,05,11,238.9
2019,11,10,00,05,12,231.1
2019,11,10,00,05,13,223.3
2019,11,10,00,05,14,215.6
2019,11,10,00,05,15,212.0
2019,11,10,00,05,16,208.2
2019,11,10,00,05,17,207.3
2019,11,10,00,05,18,204.2
2019,11,10,00,05,19,202.1
2019,11,10,00,05,20,198.2
2019,11,10,00,05,21,189.3
2019,11,10,00,05,22,193.5
2019,11,10,00,05,23,193.4
2019,11,10,00,05,24,184.6
2019,11,10,00,05,25,185.5
2019,11,10,00,05,26,188.7
2019,11,10,00,05,27,194.7
2019,11,10,00,05,28,188.1
2019,11,10,00,05,29,184.2
2019,11,10,00,05,30,174.2
2019,11,10,00,05,31,185.3
2019,11,10,00,05,32,180.3
2019,11,10,00,05,33,171.9
2019,11,10,00,05,34,182.4
2019,11,10,00,05,35,182.1
2019,11,10,00,05,36,172.6
2019,11,10,00,05,37,170.1
2019,11,10,00,05,38,166.3
2019,11,10,00,05,39,166.5
2019,11,10,00,05,40,167.5
2019,11,10,00,05,41,166.5
2019,11,10,00,05,42,166.4
2019,11,10,00,05,43,168.1
2019,11,10,00,05,44,167.9
2019,11,10,00,05,45,167.7
2019,11,10,00,05,46,167.4
2019,11,10,00,05,47,166.8
2019,11,10,00,05,48,169.3
2019,11,10,00,05,49,169.4
2019,11,10,00,05,50,168.1
2019,11,10,00,05,51,169.7
2019,11,10,00,05,52,170.1
2019,11,10,00,05,53,174.9
2019,11,10,00,05,54,169.9
2019,11,10,00,05,55,166.4
2019,11,10,00,05,56,162.3
2019,11,10,00,05,57,159.0
2019,11,10,00,05,58,165.2
2019,11,10,00,05,59,163.8
2019,11,10,00,06,00,162.9
2019,11,10,00,06,01,163.3
2019,11,10,00,06,02,163.4
2019,11,10,00,06,03,160.4
2019,11,10,00,06,04,156.0
2019,11,10,00,06,05,152.9
2019,11,10,00,06,06,142.5
2019,11,10,00,06,07,143.2
2019,11,10,00,06,08,151.2
2019,11,10,00,06,09,149.2
2019,11,10,00,06,10,150.8
2019,11,10,00,06,11,148.7
2019,11,10,00,06,12,152.4
2019,11,10,00,06,13,151.5
2019,11,10,00,06,14,148.4
2019,11,10,00,06,15,151.2
2019,11,10,00,06,16,150.8
2019,11,10,00,06,17,151.7
2019,11,10,00,06,18,150.5
2019,11,10,00,06,19,150.2
2019,11,10,00,06,20,151.8
2019,11,10,00,06,21,146.8
2019,11,10,00,06,22,146.6
2019,11,10,00,06,23,141.2
2019,11,10,00,06,24,144.2
2019,11,10,00,06,25,142.5
2019,11,10,00,06,26,138.0
2019,11,10,00,06,27,130.9
2019,11,10,00,06,28,128.9
2019,11,10,00,06,29,125.0
2019,11,10,00,06,30,123.9
2019,11,10,00,06,31,116.5
2019,11,10,00,06,32,120.2
2019,11,10,00,06,33,121.7
2019,11,10,00,06,34,118.0
2019,11,10,00,06,35,117.5
2019,11,10,00,06,36,118.1
2019,11,10,00,06,37,115.9
2019,11,10,00,06,38,118.0
2019,11,10,00,06,39,120.6
2019,11,10,00,06,40,113.9
2019,11,10,00,06,41,116.4
2019,11,10,00,06,42,111.5
2019,11,10,00,06,43,116.0
2019,11,10,00,06,44,117.4
2019,11,10,00,06,45,118.4
2019,11,10,00,06,46,118.8
2019,11,10,00,06,47,119.2
2019,11,10,00,06,48,118.9
2019,11,10,00,06,49,113.4
2019,11,10,00,06,50,111.8
2019,11,10,00,06,51,115.3
2019,11,10,00,06,52,113.3
2019,11,10,00,06,53,110.6
2019,11,10,00,06,54,111.4
2019,11,10,00,06,55,107.4
2019,11,10,00,06,56,111.1
2019,11,10,00,06,57,110.4
2019,11,10,00,06,58,109.7
2019,11,10,00,06,59,109.9
2019,11,10,00,07,00,109.1
2019,11,10,00,07,01,107.3
2019,11,10,00,07,02,99.9
2019,11,10,00,07,03,95.4
2019,11,10,00,07,04,98.8
2019,11,10,00,07,05,101.3
2019,11,10,00,07,06,103.3
2019,11,10,00,07,07,101.6
2019,11,10,00,07,08,95.6
2019,11,10,00,07,09,89.8
2019,11,10,00,07,10,92.0
2019,11,10,00,07,11,95.8
2019,11,10,00,07,12,91.1
2019,11,10,00,07,13,95.6
2019,11,10,00,07,14,97.0
2019,11,10,00,07,15,89.5
2019,11,10,00,07,16,81.5
2019,11,10,00,07,17,79.7
2019,11,10,00,07,18,79.1
2019,11,10,00,07,19,78.2
2019,11,10,00,07,20,75.7
2019,11,10,00,07,21,76.2
2019,11,10,00,07,22,75.5
2019,11,10,00,07,23,75.6
2019,11,10,00,07,24,66.6
2019,11,10,00,07,25,71.6
2019,11,10,00,07,26,74.7
2019,11,10,00,07,27,73.6
2019,11,10,00,07,28,73.5
2019,11,10,00,07,29,70.5
2019,11,10,00,07,30,68.5
2019,11,10,00,07,31,64.0
2019,11,10,00,07,32,61.4
2019,11,10,00,07,33,61.5
2019,11,10,00,07,34,60.3
2019,11,10,00,07,35,57.8
2019,11,10,00,07,36,60.2
2019,11,10,00,07,37,57.4
2019,11,10,00,07,38,60.0
2019,11,10,00,07,39,59.8
2019,11,10,00,07,40,59.0
2019,11,10,00,07,41,62.4
2019,11,10,00,07,42,63.8
2019,11,10,00,07,43,62.7
2019,11,10,00,07,44,64.3
2019,11,10,00,07,45,63.5
2019,11,10,00,07,46,66.6
2019,11,10,00,07,47,64.3
2019,11,10,00,07,48,64.5
2019,11,10,00,07,49,63.1
2019,11,10,00,07,50,64.5
2019,11,10,00,07,51,63.0
2019,11,10,00,07,52,63.7
2019,11,10,00,07,53,63.1
2019,11,10,00,07,54,61.0
2019,11,10,00,07,55,64.0
2019,11,10,00,07,56,64.3
2019,11,10,00,07,57,66.3
2019,11,10,00,07,58,63.5
2019,11,10,00,07,59,60.8
2019,11,10,00,08,00,51.1
2019,11,10,00,08,01,58.3
2019,11,10,00,08,02,60.7
2019,11,10,00,08,03,62.2
2019,11,10,00,08,04,58.4
2019,11,10,00,08,05,51.7
2019,11,10,00,08,06,54.1
2019,11,10,00,08,07,51.9
2019,11,10,00,08,08,46.3
2019,11,10,00,08,09,43.1
2019,11,10,00,08,10,38.0
2019,11,10,00,08,11,37.8
2019,11,10,00,08,12,35.6
2019,11,10,00,08,13,31.8
2019,11,10,00,08,14,31.5
2019,11,10,00,08,15,28.2
2019,11,10,00,08,16,29.0
2019,11,10,00,08,17,23.4
2019,11,10,00,08,18,7.7
2019,11,10,00,08,19,8.9
2019,11,10,00,08,20,9.0
2019,11,10,00,08,21,15.9
2019,11,10,00,08,22,10.3
2019,11,10,00,08,23,17.3
2019,11,10,00,08,24,9.4
2019,11,10,00,08,25,24.8
2019,11,10,00,08,26,19.3
2019,11,10,00,08,27,12.3
2019,11,10,00,08,28,6.1
2019,11,10,00,08,29,1.0
2019,11,10,00,08,30,0.1
2019,11,10,00,08,31,1.5
2019,11,10,00,08,32,2.4
2019,11,10,00,08,33,6.5
2019,11,10,00,08,34,-2.6
2019,11,10,00,08,35,-2.0
2019,11,10,00,08,36,6.3
2019,11,10,00,08,37,-4.8
2019,11,10,00,08,38,11.3
2019,11,10,00,08,39,23.4
2019,11,10,00,08,40,13.5
2019,11,10,00,08,41,24.1
2019,11,10,00,08,42,25.5
2019,11,10,00,08,43,8.5
2019,11,10,00,08,44,29.1
2019,11,10,00,08,45,30.3
2019,11,10,00,08,46,33.7
2019,11,10,00,08,47,34.9
2019,11,10,00,08,48,36.7
2019,11,10,00,08,49,36.7
2019,11,10,00,08,50,37.2
2019,11,10,00,08,51,37.2
2019,11,10,00,08,52,37.4
2019,11,10,00,08,53,37.7
2019,11,10,00,08,54,41.3
2019,11,10,00,08,55,48.6
2019,11,10,00,08,56,47.0
2019,11,10,00,08,57,50.5
2019,11,10,00,08,58,58.6
2019,11,10,00,08,59,60.6
2019,11,10,00,09,00,60.2
2019,11,10,00,09,01,61.6
2019,11,10,00,09,02,63.4
2019,11,10,00,09,03,65.2
2019,11,10,00,09,04,66.7
2019,11,10,00,09,05,62.9
2019,11,10,00,09,06,68.9
2019,11,10,00,09,07,73.4
2019,11,10,00,09,08,75.5
2019,11,10,00,09,09,77.6
2019,11,10,00,09,10,77.5
2019,11,10,00,09,11,78.2
2019,11,10,00,09,12,79.7
2019,11,10,00,09,13,80.1
2019,11,10,00,09,14,80.7
2019,11,10,00,09,15,79.8
2019,11,10,00,09,16,80.6
2019,11,10,00,09,17,80.3
2019,11,10,00,09,18,74.3
2019,11,10,00,09,19,78.4
2019,11,10,00,09,20,81.0
2019,11,10,00,09,21,79.5
2019,11,10,00,09,22,84.7
2019,11,10,00,09,23,84.8
2019,11,10,00,09,24,81.1
2019,11,10,00,09,25,88.2
2019,11,10,00,09,26,87.9
2019,11,10,00,09,27,85.9
2019,11,10,00,09,28,83.8
2019,11,10,00,09,29,87.2
2019,11,10,00,09,30,86.6
2019,11,10,00,09,31,93.2
2019,11,10,00,09,32,96.7
2019,11,10,00,09,33,87.3
2019,11,10,00,09,34,83.6
2019,11,10,00,09,35,82.9
2019,11,10,00,09,36,81.7
2019,11,10,00,09,37,80.9
2019,11,10,00,09,38,76.2
2019,11,10,00,09,39,77.4
2019,11,10,00,09,40,78.8
2019,11,10,00,09,41,77.6
2019,11,10,00,09,42,80.8
2019,11,10,00,09,43,80.5
2019,11,10,00,09,44,79.7
2019,11,10,00,09,45,78.5
2019,11,10,00,09,46,80.1
2019,11,10,00,09,47,81.7
2019,11,10,00,09,48,71.4
2019,11,10,00,09,49,79.0
2019,11,10,00,09,50,79.6
2019,11,10,00,09,51,81.3
2019,11,10,00,09,52,81.1
2019,11,10,00,09,53,80.6
2019,11,10,00,09,54,80.3
2019,11,10,00,09,55,78.0
2019,11,10,00,09,56,78.7
2019,11,10,00,09,57,79.2
2019,11,10,00,09,58,75.0
2019,11,10,00,09,59,77.8
2019,11,10,00,10,00,77.6
2019,11,10,00,10,01,74.1
2019,11,10,00,10,02,71.4
2019,11,10,00,10,03,72.6
2019,11,10,00,10,04,65.6
2019,11,10,00,10,05,72.9
2019,11,10,00,10,06,75.5
2019,11,10,00,10,07,74.7
2019,11,10,00,10,08,75.3
2019,11,10,00,10,09,79.1
2019,11,10,00,10,10,79.9
2019,11,10,00,10,11,80.0
2019,11,10,00,10,12,80.5
2019,11,10,00,10,13,81.4
2019,11,10,00,10,14,80.1
2019,11,10,00,10,15,78.7
2019,11,10,00,10,16,77.8
2019,11,10,00,10,17,70.2
2019,11,10,00,10,18,75.4
2019,11,10,00,10,19,77.5
2019,11,10,00,10,20,77.1
2019,11,10,00,10,21,73.9
2019,11,10,00,10,22,74.2
2019,11,10,00,10,23,63.4
2019,11,10,00,10,24,65.7
2019,11,10,00,10,25,69.5
2019,11,10,00,10,26,73.9
2019,11,10,00,10,27,79.3
2019,11,10,00,10,28,78.8
2019,11,10,00,10,29,76.5
2019,11,10,00,10,30,75.0
2019,11,10,00,10,31,75.7
2019,11,10,00,10,32,67.3
2019,11,10,00,10,33,76.6
2019,11,10,00,10,34,78.7
2019,11,10,00,10,35,79.6
2019,11,10,00,10,36,77.6
2019,11,10,00,10,37,75.2
2019,11,10,00,10,38,77.7
2019,11,10,00,10,39,79.8
2019,11,10,00,10,40,77.5
2019,11,10,00,10,41,76.9
2019,11,10,00,10,42,77.3
2019,11,10,00,10,43,74.7
2019,11,10,00,10,44,74.2
2019,11,10,00,10,45,73.8
2019,11,10,00,10,46,74.6
2019,11,10,00,10,47,76.0
2019,11,10,00,10,48,68.6
2019,11,10,00,10,49,68.4
2019,11,10,00,10,50,64.0
2019,11,10,00,10,51,66.1
2019,11,10,00,10,52,61.7
2019,11,10,00,10,53,69.4
2019,11,10,00,10,54,65.9
2019,11,10,00,10,55,66.1
2019,11,10,00,10,56,65.9
2019,11,10,00,10,57,69.2
2019,11,10,00,10,58,63.1
2019,11,10,00,10,59,61.2
2019,11,10,00,11,00,58.2
2019,11,10,00,11,01,45.2
2019,11,10,00,11,02,44.6
2019,11,10,00,11,03,45.9
2019,11,10,00,11,04,54.3
2019,11,10,00,11,05,64.7
2019,11,10,00,11,06,55.5
2019,11,10,00,11,07,57.1
2019,11,10,00,11,08,62.4
2019,11,10,00,11,09,64.7
2019,11,10,00,11,10,69.2
2019,11,10,00,11,11,65.6
2019,11,10,00,11,12,65.1
2019,11,10,00,11,13,67.7
2019,11,10,00,11,14,72.0
2019,11,10,00,11,15,63.2
2019,11,10,00,11,16,72.2
2019,11,10,00,11,17,73.6
2019,11,10,00,11,18,72.1
2019,11,10,00,11,19,70.6
2019,11,10,00,11,20,69.8
2019,11,10,00,11,21,74.8
2019,11,10,00,11,22,79.4
2019,11,10,00,11,23,80.4
2019,11,10,00,11,24,79.4
2019,11,10,00,11,25,80.8
2019,11,10,00,11,26,82.0
2019,11,10,00,11,27,82.1
2019,11,10,00,11,28,80.7
2019,11,10,00,11,29,83.9
2019,11,10,00,11,30,84.2
2019,11,10,00,11,31,87.0
2019,11,10,00,11,32,89.6
2019,11,10,00,11,33,87.8
2019,11,10,00,11,34,90.6
2019,11,10,00,11,35,95.2
2019,11,10,00,11,36,89.8
2019,11,10,00,11,37,87.3
2019,11,10,00,11,38,87.3
2019,11,10,00,11,39,96.6
2019,11,10,00,11,40,87.6
2019,11,10,00,11,41,87.3
2019,11,10,00,11,42,96.1
2019,11,10,00,11,43,90.5
2019,11,10,00,11,44,88.2
2019,11,10,00,11,45,94.6
2019,11,10,00,11,46,88.4
2019,11,10,00,11,47,87.1
2019,11,10,00,11,48,85.0
2019,11,10,00,11,49,88.7
2019,11,10,00,11,50,95.2
2019,11,10,00,11,51,97.8
2019,11,10,00,11,52,91.0
2019,11,10,00,11,53,94.7
2019,11,10,00,11,54,94.0
2019,11,10,00,11,55,93.8
2019,11,10,00,11,56,94.6
2019,11,10,00,11,57,103.8
2019,11,10,00,11,58,106.4
2019,11,10,00,11,59,105.4
2019,11,10,00,12,00,100.6
2019,11,10,00,12,01,101.2
2019,11,10,00,12,02,104.0
2019,11,10,00,12,03,106.8
2019,11,10,00,12,04,106.1
2019,11,10,00,12,05,108.8
2019,11,10,00,12,06,106.7
2019,11,10,00,12,07,86.3
2019,11,10,00,12,08,108.1
2019,11,10,00,12,09,112.4
2019,11,10,00,12,10,112.3
2019,11,10,00,12,11,110.8
2019,11,10,00,12,12,112.5
2019,11,10,00,12,13,116.2
2019,11,10,00,12,14,113.3
2019,11,10,00,12,15,116.6
2019,11,10,00,12,16,120.0
2019,11,10,00,12,17,121.6
2019,11,10,00,12,18,118.4
2019,11,10,00,12,19,112.9
2019,11,10,00,12,20,108.0
2019,11,10,00,12,21,113.1
2019,11,10,00,12,22,110.0
2019,11,10,00,12,23,93.0
2019,11,10,00,12,24,102.6
2019,11,10,00,12,25,103.0
2019,11,10,00,12,26,108.8
2019,11,10,00,12,27,105.1
2019,11,10,00,12,28,109.9
2019,11,10,00,12,29,110.0
2019,11,10,00,12,30,104.9
2019,11,10,00,12,31,102.8
2019,11,10,00,12,32,102.0
2019,11,10,00,12,33,105.2
2019,11,10,00,12,34,107.7
2019,11,10,00,12,35,109.1
2019,11,10,00,12,36,106.5
2019,11,10,00,12,37,107.1
2019,11,10,00,12,38,106.0
2019,11,10,00,12,39,107.9
2019,11,10,00,12,40,101.7
2019,11,10,00,12,41,105.7
2019,11,10,00,12,42,106.9
2019,11,10,00,12,43,105.8
2019,11,10,00,12,44,100.7
2019,11,10,00,12,45,96.1
2019,11,10,00,12,46,91.2
2019,11,10,00,12,47,83.3
2019,11,10,00,12,48,93.1
2019,11,10,00,12,49,90.3
2019,11,10,00,12,50,84.5
2019,11,10,00,12,51,85.1
2019,11,10,00,12,52,84.0
2019,11,10,00,12,53,83.3
2019,11,10,00,12,54,83.7
2019,11,10,00,12,55,78.6
2019,11,10,00,12,56,85.8
2019,11,10,00,12,57,85.2
2019,11,10,00,12,58,81.5
2019,11,10,00,12,59,80.8
2019,11,10,00,13,00,80.1
2019,11,10,00,13,01,78.4
2019,11,10,00,13,02,77.8
2019,11,10,00,13,03,77.3
2019,11,10,00,13,04,73.7
2019,11,10,00,13,05,72.9
2019,11,10,00,13,06,66.4
2019,11,10,00,13,07,72.9
2019,11,10,00,13,08,74.8
2019,11,10,00,13,09,78.1
2019,11,10,00,13,10,77.0
2019,11,10,00,13,11,77.5
2019,11,10,00,13,12,79.5
2019,11,10,00,13,13,79.3
2019,11,10,00,13,14,79.7
2019,11,10,00,13,15,79.3
2019,11,10,00,13,16,79.6
2019,11,10,00,13,17,79.8
2019,11,10,00,13,18,79.2
2019,11,10,00,13,19,80.7
2019,11,10,00,13,20,80.3
2019,11,10,00,13,21,80.3
2019,11,10,00,13,22,79.0
2019,11,10,00,13,23,80.0
2019,11,10,00,13,24,79.4
2019,11,10,00,13,25,75.5
2019,11,10,00,13,26,76.2
2019,11,10,00,13,27,76.7
2019,11,10,00,13,28,77.6
2019,11,10,00,13,29,76.2
2019,11,10,00,13,30,78.9
2019,11,10,00,13,31,78.6
2019,11,10,00,13,32,79.7
2019,11,10,00,13,33,80.1
2019,11,10,00,13,34,80.1
2019,11,10,00,13,35,75.1
2019,11,10,00,13,36,75.6
2019,11,10,00,13,37,78.4
2019,11,10,00,13,38,79.5
2019,11,10,00,13,39,76.3
2019,11,10,00,13,40,79.1
2019,11,10,00,13,41,80.0
2019,11,10,00,13,42,79.0
