2020,08,13,00,00,00,152.1
2020,08,13,00,00,01,152.1
2020,08,13,00,00,02,152.1
2020,08,13,00,00,03,152.1
2020,08,13,00,00,04,152.1
2020,08,13,00,00,05,152.1
2020,08,13,00,00,06,152.1
2020,08,13,00,00,07,152.1
2020,08,13,00,00,08,152.1
2020,08,13,00,00,09,152.1
2020,08,13,00,00,10,152.1
2020,08,13,00,00,11,152.1
2020,08,13,00,00,12,152.1
2020,08,13,00,00,13,152.1
2020,08,13,00,00,14,152.1
2020,08,13,00,00,15,152.1
2020,08,13,00,00,16,152.1
2020,08,13,00,00,17,152.3
2020,08,13,00,00,18,152.4
2020,08,13,00,00,19,152.2
2020,08,13,00,00,20,152.3
2020,08,13,00,00,21,152.5
2020,08,13,00,00,22,153.3
2020,08,13,00,00,23,153.0
2020,08,13,00,00,24,152.8
2020,08,13,00,00,25,152.2
2020,08,13,00,00,26,152.5
2020,08,13,00,00,27,153.5
2020,08,13,00,00,28,153.9
2020,08,13,00,00,29,153.7
2020,08,13,00,00,30,153.2
2020,08,13,00,00,31,153.2
2020,08,13,00,00,32,153.3
2020,08,13,00,00,33,154.4
2020,08,13,00,00,34,154.2
2020,08,13,00,00,35,154.5
2020,08,13,00,00,36,154.5
2020,08,13,00,00,37,155.5
2020,08,13,00,00,38,155.4
2020,08,13,00,00,39,155.0
2020,08,13,00,00,40,155.1
2020,08,13,00,00,41,156.0
2020,08,13,00,00,42,157.2
2020,08,13,00,00,43,157.4
2020,08,13,00,00,44,158.2
2020,08,13,00,00,45,158.8
2020,08,13,00,00,46,158.5
2020,08,13,00,00,47,158.7
2020,08,13,00,00,48,159.4
2020,08,13,00,00,49,160.4
2020,08,13,00,00,50,160.1
2020,08,13,00,00,51,159.9
2020,08,13,00,00,52,160.0
2020,08,13,00,00,53,161.0
2020,08,13,00,00,54,161.2
2020,08,13,00,00,55,161.6
2020,08,13,00,00,56,161.1
2020,08,13,00,00,57,160.5
2020,08,13,00,00,58,161.3
2020,08,13,00,00,59,162.5
2020,08,13,00,01,00,163.7
2020,08,13,00,01,01,163.8
2020,08,13,00,01,02,163.7
2020,08,13,00,01,03,163.9
2020,08,13,00,01,04,164.3
2020,08,13,00,01,05,164.6
2020,08,13,00,01,06,164.9
2020,08,13,00,01,07,165.9
2020,08,13,00,01,08,166.1
2020,08,13,00,01,09,166.4
2020,08,13,00,01,10,167.0
2020,08,13,00,01,11,167.1
2020,08,13,00,01,12,167.3
2020,08,13,00,01,13,167.4
2020,08,13,00,01,14,167.5
2020,08,13,00,01,15,167.7
2020,08,13,00,01,16,168.2
2020,08,13,00,01,17,168.4
2020,08,13,00,01,18,168.5
2020,08,13,00,01,19,168.6
2020,08,13,00,01,20,168.7
2020,08,13,00,01,21,168.2
2020,08,13,00,01,22,167.7
2020,08,13,00,01,23,167.3
2020,08,13,00,01,24,167.2
2020,08,13,00,01,25,167.2
2020,08,13,00,01,26,167.0
2020,08,13,00,01,27,166.9
2020,08,13,00,01,28,166.6
2020,08,13,00,01,29,166.5
2020,08,13,00,01,30,166.3
2020,08,13,00,01,31,166.5
2020,08,13,00,01,32,167.0
2020,08,13,00,01,33,167.3
2020,08,13,00,01,34,166.9
2020,08,13,00,01,35,166.6
2020,08,13,00,01,36,166.6
2020,08,13,00,01,37,166.1
2020,08,13,00,01,38,166.0
2020,08,13,00,01,39,166.0
2020,08,13,00,01,40,165.7
2020,08,13,00,01,41,165.1
2020,08,13,00,01,42,165.4
2020,08,13,00,01,43,164.1
2020,08,13,00,01,44,163.5
2020,08,13,00,01,45,163.2
2020,08,13,00,01,46,162.7
2020,08,13,00,01,47,162.4
2020,08,13,00,01,48,162.2
2020,08,13,00,01,49,161.8
2020,08,13,00,01,50,161.9
2020,08,13,00,01,51,161.6
2020,08,13,00,01,52,160.7
2020,08,13,00,01,53,161.2
2020,08,13,00,01,54,162.1
2020,08,13,00,01,55,161.6
2020,08,13,00,01,56,161.3
2020,08,13,00,01,57,161.1
2020,08,13,00,01,58,161.3
2020,08,13,00,01,59,161.4
2020,08,13,00,02,00,161.4
2020,08,13,00,02,01,161.8
2020,08,13,00,02,02,161.3
2020,08,13,00,02,03,161.7
2020,08,13,00,02,04,162.6
2020,08,13,00,02,05,162.4
2020,08,13,00,02,06,161.5
2020,08,13,00,02,07,160.8
2020,08,13,00,02,08,161.1
2020,08,13,00,02,09,162.0
2020,08,13,00,02,10,161.3
2020,08,13,00,02,11,160.2
2020,08,13,00,02,12,160.1
2020,08,13,00,02,13,159.8
2020,08,13,00,02,14,160.2
2020,08,13,00,02,15,160.1
2020,08,13,00,02,16,160.4
2020,08,13,00,02,17,160.3
2020,08,13,00,02,18,160.7
2020,08,13,00,02,19,161.4
2020,08,13,00,02,20,161.3
2020,08,13,00,02,21,160.7
2020,08,13,00,02,22,161.3
2020,08,13,00,02,23,161.6
2020,08,13,00,02,24,162.8
2020,08,13,00,02,25,162.7
2020,08,13,00,02,26,161.9
2020,08,13,00,02,27,161.1
2020,08,13,00,02,28,161.5
2020,08,13,00,02,29,161.5
2020,08,13,00,02,30,160.5
2020,08,13,00,02,31,160.1
2020,08,13,00,02,32,160.3
2020,08,13,00,02,33,160.2
2020,08,13,00,02,34,159.9
2020,08,13,00,02,35,159.9
2020,08,13,00,02,36,159.0
2020,08,13,00,02,37,158.8
2020,08,13,00,02,38,158.9
2020,08,13,00,02,39,159.6
2020,08,13,00,02,40,158.9
2020,08,13,00,02,41,158.4
2020,08,13,00,02,42,158.4
2020,08,13,00,02,43,158.9
2020,08,13,00,02,44,158.7
2020,08,13,00,02,45,158.5
2020,08,13,00,02,46,158.2
2020,08,13,00,02,47,158.2
2020,08,13,00,02,48,157.7
2020,08,13,00,02,49,158.0
2020,08,13,00,02,50,158.0
2020,08,13,00,02,51,158.4
2020,08,13,00,02,52,158.5
2020,08,13,00,02,53,158.6
2020,08,13,00,02,54,158.1
2020,08,13,00,02,55,158.1
2020,08,13,00,02,56,158.1
2020,08,13,00,02,57,158.7
2020,08,13,00,02,58,159.1
2020,08,13,00,02,59,159.3
2020,08,13,00,03,00,159.3
2020,08,13,00,03,01,158.1
2020,08,13,00,03,02,158.9
2020,08,13,00,03,03,158.6
2020,08,13,00,03,04,159.1
2020,08,13,00,03,05,159.2
2020,08,13,00,03,06,159.7
2020,08,13,00,03,07,159.8
2020,08,13,00,03,08,159.9
2020,08,13,00,03,09,160.1
2020,08,13,00,03,10,159.2
2020,08,13,00,03,11,158.8
2020,08,13,00,03,12,158.9
2020,08,13,00,03,13,158.9
2020,08,13,00,03,14,159.2
2020,08,13,00,03,15,158.3
2020,08,13,00,03,16,158.2
2020,08,13,00,03,17,158.3
2020,08,13,00,03,18,157.9
2020,08,13,00,03,19,157.5
2020,08,13,00,03,20,157.6
2020,08,13,00,03,21,157.7
2020,08,13,00,03,22,158.5
2020,08,13,00,03,23,158.4
2020,08,13,00,03,24,158.3
2020,08,13,00,03,25,158.1
2020,08,13,00,03,26,157.8
2020,08,13,00,03,27,157.7
2020,08,13,00,03,28,157.7
2020,08,13,00,03,29,157.2
2020,08,13,00,03,30,157.4
2020,08,13,00,03,31,157.1
2020,08,13,00,03,32,156.1
2020,08,13,00,03,33,156.1
2020,08,13,00,03,34,155.9
2020,08,13,00,03,35,156.1
2020,08,13,00,03,36,156.0
2020,08,13,00,03,37,155.7
2020,08,13,00,03,38,154.6
2020,08,13,00,03,39,154.9
2020,08,13,00,03,40,155.5
2020,08,13,00,03,41,155.7
2020,08,13,00,03,42,156.2
2020,08,13,00,03,43,155.5
2020,08,13,00,03,44,155.2
2020,08,13,00,03,45,155.4
2020,08,13,00,03,46,155.3
2020,08,13,00,03,47,153.6
2020,08,13,00,03,48,153.2
2020,08,13,00,03,49,153.4
2020,08,13,00,03,50,153.6
2020,08,13,00,03,51,153.8
2020,08,13,00,03,52,153.5
2020,08,13,00,03,53,152.8
2020,08,13,00,03,54,152.7
2020,08,13,00,03,55,153.5
2020,08,13,00,03,56,153.2
2020,08,13,00,03,57,153.1
2020,08,13,00,03,58,152.4
2020,08,13,00,03,59,152.8
2020,08,13,00,04,00,153.2
2020,08,13,00,04,01,153.3
2020,08,13,00,04,02,153.0
2020,08,13,00,04,03,152.7
2020,08,13,00,04,04,152.6
2020,08,13,00,04,05,152.9
2020,08,13,00,04,06,153.1
2020,08,13,00,04,07,153.0
2020,08,13,00,04,08,152.2
2020,08,13,00,04,09,152.8
2020,08,13,00,04,10,153.3
2020,08,13,00,04,11,152.8
2020,08,13,00,04,12,153.2
2020,08,13,00,04,13,152.7
2020,08,13,00,04,14,153.7
2020,08,13,00,04,15,153.5
2020,08,13,00,04,16,153.8
2020,08,13,00,04,17,153.0
2020,08,13,00,04,18,152.8
2020,08,13,00,04,19,153.0
2020,08,13,00,04,20,153.2
2020,08,13,00,04,21,153.2
2020,08,13,00,04,22,152.7
2020,08,13,00,04,23,153.2
2020,08,13,00,04,24,153.7
2020,08,13,00,04,25,153.7
2020,08,13,00,04,26,153.6
2020,08,13,00,04,27,153.1
2020,08,13,00,04,28,153.0
2020,08,13,00,04,29,153.6
2020,08,13,00,04,30,154.1
2020,08,13,00,04,31,153.5
2020,08,13,00,04,32,153.1
2020,08,13,00,04,33,153.3
2020,08,13,00,04,34,154.4
2020,08,13,00,04,35,154.7
2020,08,13,00,04,36,155.0
2020,08,13,00,04,37,154.5
2020,08,13,00,04,38,154.8
2020,08,13,00,04,39,155.1
2020,08,13,00,04,40,155.4
2020,08,13,00,04,41,155.8
2020,08,13,00,04,42,154.9
2020,08,13,00,04,43,154.8
2020,08,13,00,04,44,155.7
2020,08,13,00,04,45,156.2
2020,08,13,00,04,46,156.1
2020,08,13,00,04,47,156.0
2020,08,13,00,04,48,156.7
2020,08,13,00,04,49,157.2
2020,08,13,00,04,50,157.3
2020,08,13,00,04,51,157.6
2020,08,13,00,04,52,157.7
2020,08,13,00,04,53,157.7
2020,08,13,00,04,54,157.8
2020,08,13,00,04,55,158.3
2020,08,13,00,04,56,158.5
2020,08,13,00,04,57,159.5
2020,08,13,00,04,58,159.3
2020,08,13,00,04,59,159.1
2020,08,13,00,05,00,158.8
2020,08,13,00,05,01,159.1
2020,08,13,00,05,02,159.3
2020,08,13,00,05,03,158.8
2020,08,13,00,05,04,158.7
2020,08,13,00,05,05,158.9
2020,08,13,00,05,06,158.0
2020,08,13,00,05,07,157.7
2020,08,13,00,05,08,158.1
2020,08,13,00,05,09,158.4
2020,08,13,00,05,10,157.9
2020,08,13,00,05,11,157.7
2020,08,13,00,05,12,157.2
2020,08,13,00,05,13,157.7
2020,08,13,00,05,14,157.8
2020,08,13,00,05,15,158.3
2020,08,13,00,05,16,158.5
2020,08,13,00,05,17,157.8
2020,08,13,00,05,18,157.6
2020,08,13,00,05,19,157.3
2020,08,13,00,05,20,157.7
2020,08,13,00,05,21,156.8
2020,08,13,00,05,22,155.8
2020,08,13,00,05,23,155.8
2020,08,13,00,05,24,156.2
2020,08,13,00,05,25,155.9
2020,08,13,00,05,26,155.5
2020,08,13,00,05,27,155.4
2020,08,13,00,05,28,155.2
2020,08,13,00,05,29,155.5
2020,08,13,00,05,30,155.4
2020,08,13,00,05,31,154.4
2020,08,13,00,05,32,154.0
2020,08,13,00,05,33,153.7
2020,08,13,00,05,34,153.7
2020,08,13,00,05,35,153.5
2020,08,13,00,05,36,153.6
2020,08,13,00,05,37,152.9
2020,08,13,00,05,38,153.3
2020,08,13,00,05,39,153.2
2020,08,13,00,05,40,153.0
2020,08,13,00,05,41,153.0
2020,08,13,00,05,42,152.8
2020,08,13,00,05,43,152.6
2020,08,13,00,05,44,153.1
2020,08,13,00,05,45,152.8
2020,08,13,00,05,46,152.8
2020,08,13,00,05,47,152.4
2020,08,13,00,05,48,153.1
2020,08,13,00,05,49,153.0
2020,08,13,00,05,50,152.7
2020,08,13,00,05,51,152.6
2020,08,13,00,05,52,152.3
2020,08,13,00,05,53,152.6
2020,08,13,00,05,54,153.0
2020,08,13,00,05,55,153.3
2020,08,13,00,05,56,152.6
2020,08,13,00,05,57,152.6
2020,08,13,00,05,58,152.5
2020,08,13,00,05,59,152.5
2020,08,13,00,06,00,152.4
2020,08,13,00,06,01,152.1
2020,08,13,00,06,02,152.4
2020,08,13,00,06,03,152.6
2020,08,13,00,06,04,152.5
2020,08,13,00,06,05,152.3
2020,08,13,00,06,06,152.1
2020,08,13,00,06,07,152.1
2020,08,13,00,06,08,152.1
2020,08,13,00,06,09,152.2
2020,08,13,00,06,10,152.2
2020,08,13,00,06,11,152.1
2020,08,13,00,06,12,152.1
2020,08,13,00,06,13,152.1
2020,08,13,00,06,14,152.1
2020,08,13,00,06,15,152.1
2020,08,13,00,06,16,152.1
2020,08,13,00,06,17,152.1
2020,08,13,00,06,18,152.2
2020,08,13,00,06,19,152.1
2020,08,13,00,06,20,152.3
2020,08,13,00,06,21,152.1
2020,08,13,00,06,22,152.2
2020,08,13,00,06,23,152.2
2020,08,13,00,06,24,152.3
2020,08,13,00,06,25,152.3
2020,08,13,00,06,26,152.4
2020,08,13,00,06,27,152.7
2020,08,13,00,06,28,152.9
2020,08,13,00,06,29,153.4
2020,08,13,00,06,30,152.8
2020,08,13,00,06,31,152.2
2020,08,13,00,06,32,152.3
2020,08,13,00,06,33,152.4
2020,08,13,00,06,34,152.4
2020,08,13,00,06,35,152.2
2020,08,13,00,06,36,152.2
2020,08,13,00,06,37,152.4
2020,08,13,00,06,38,152.5
2020,08,13,00,06,39,152.8
2020,08,13,00,06,40,152.8
2020,08,13,00,06,41,152.6
2020,08,13,00,06,42,153.1
2020,08,13,00,06,43,153.3
2020,08,13,00,06,44,153.5
2020,08,13,00,06,45,153.5
2020,08,13,00,06,46,153.2
2020,08,13,00,06,47,153.7
2020,08,13,00,06,48,154.3
2020,08,13,00,06,49,154.0
2020,08,13,00,06,50,153.7
2020,08,13,00,06,51,153.4
2020,08,13,00,06,52,153.5
2020,08,13,00,06,53,154.3
2020,08,13,00,06,54,154.3
2020,08,13,00,06,55,153.9
2020,08,13,00,06,56,153.6
2020,08,13,00,06,57,153.8
2020,08,13,00,06,58,154.6
2020,08,13,00,06,59,153.5
2020,08,13,00,07,00,152.6
2020,08,13,00,07,01,152.2
2020,08,13,00,07,02,152.2
2020,08,13,00,07,03,152.1
2020,08,13,00,07,04,152.2
2020,08,13,00,07,05,152.1
2020,08,13,00,07,06,152.1
2020,08,13,00,07,07,152.1
2020,08,13,00,07,08,152.1
2020,08,13,00,07,09,152.1
2020,08,13,00,07,10,152.1
2020,08,13,00,07,11,152.1
2020,08,13,00,07,12,152.1
2020,08,13,00,07,13,152.1
2020,08,13,00,07,14,152.1
2020,08,13,00,07,15,152.1
2020,08,13,00,07,16,152.1
2020,08,13,00,07,17,152.1
2020,08,13,00,07,18,152.1
2020,08,13,00,07,19,152.1
2020,08,13,00,07,20,152.1
2020,08,13,00,07,21,152.1
2020,08,13,00,07,22,152.1
2020,08,13,00,07,23,152.1
2020,08,13,00,07,24,152.1
2020,08,13,00,07,25,152.1
2020,08,13,00,07,26,152.1
2020,08,13,00,07,27,152.1
2020,08,13,00,07,28,152.1
2020,08,13,00,07,29,152.1
2020,08,13,00,07,30,152.1
2020,08,13,00,07,31,152.1
2020,08,13,00,07,32,152.1
2020,08,13,00,07,33,152.1
2020,08,13,00,07,34,152.1
2020,08,13,00,07,35,152.1
2020,08,13,00,07,36,152.1
2020,08,13,00,07,37,152.1
2020,08,13,00,07,38,152.1
2020,08,13,00,07,39,152.1
2020,08,13,00,07,40,152.1
2020,08,13,00,07,41,152.1
2020,08,13,00,07,42,152.1
2020,08,13,00,07,43,152.1
2020,08,13,00,07,44,152.1
2020,08,13,00,07,45,152.1
2020,08,13,00,07,46,152.1
2020,08,13,00,07,47,152.1
2020,08,13,00,07,48,152.1
2020,08,13,00,07,49,152.1
2020,08,13,00,07,50,152.1
2020,08,13,00,07,51,152.1
2020,08,13,00,07,52,152.1
2020,08,13,00,07,53,152.1
2020,08,13,00,07,54,152.1
2020,08,13,00,07,55,152.1
2020,08,13,00,07,56,152.1
2020,08,13,00,07,57,152.1
2020,08,13,00,07,58,152.1
2020,08,13,00,07,59,152.1
2020,08,13,00,08,00,152.1
2020,08,13,00,08,01,152.1
2020,08,13,00,08,02,152.2
2020,08,13,00,08,03,152.2
2020,08,13,00,08,04,152.1
2020,08,13,00,08,05,152.1
2020,08,13,00,08,06,152.2
2020,08,13,00,08,07,152.1
2020,08,13,00,08,08,152.1
2020,08,13,00,08,09,152.1
2020,08,13,00,08,10,152.1
2020,08,13,00,08,11,152.2
2020,08,13,00,08,12,152.2
2020,08,13,00,08,13,152.2
2020,08,13,00,08,14,152.1
2020,08,13,00,08,15,152.1
2020,08,13,00,08,16,152.1
2020,08,13,00,08,17,152.2
2020,08,13,00,08,18,152.2
2020,08,13,00,08,19,152.2
2020,08,13,00,08,20,152.1
2020,08,13,00,08,21,152.2
2020,08,13,00,08,22,152.1
2020,08,13,00,08,23,152.1
2020,08,13,00,08,24,152.1
2020,08,13,00,08,25,152.1
2020,08,13,00,08,26,152.1
2020,08,13,00,08,27,152.1
2020,08,13,00,08,28,152.1
2020,08,13,00,08,29,152.1
2020,08,13,00,08,30,152.1
2020,08,13,00,08,31,152.1
2020,08,13,00,08,32,152.1
2020,08,13,00,08,33,152.1
2020,08,13,00,08,34,152.1
2020,08,13,00,08,35,152.1
2020,08,13,00,08,36,152.1
2020,08,13,00,08,37,152.1
2020,08,13,00,08,38,152.1
2020,08,13,00,08,39,152.1
2020,08,13,00,08,40,152.1
2020,08,13,00,08,41,152.1
2020,08,13,00,08,42,152.1
2020,08,13,00,08,43,152.1
2020,08,13,00,08,44,152.1
2020,08,13,00,08,45,152.1
2020,08,13,00,08,46,152.1
2020,08,13,00,08,47,152.1
2020,08,13,00,08,48,152.1
2020,08,13,00,08,49,152.1
2020,08,13,00,08,50,152.1
2020,08,13,00,08,51,152.1
2020,08,13,00,08,52,152.1
2020,08,13,00,08,53,152.1
2020,08,13,00,08,54,152.1
2020,08,13,00,08,55,152.1
2020,08,13,00,08,56,152.1
2020,08,13,00,08,57,152.1
2020,08,13,00,08,58,152.1
2020,08,13,00,08,59,152.1
2020,08,13,00,09,00,152.1
2020,08,13,00,09,01,152.1
2020,08,13,00,09,02,152.1
2020,08,13,00,09,03,152.1
2020,08,13,00,09,04,152.1
2020,08,13,00,09,05,152.1
2020,08,13,00,09,06,152.1
2020,08,13,00,09,07,152.1
2020,08,13,00,09,08,152.1
2020,08,13,00,09,09,152.1
2020,08,13,00,09,10,152.1
2020,08,13,00,09,11,152.1
2020,08,13,00,09,12,152.1
2020,08,13,00,09,13,152.1
2020,08,13,00,09,14,152.1
2020,08,13,00,09,15,152.1
2020,08,13,00,09,16,152.1
2020,08,13,00,09,17,152.1
2020,08,13,00,09,18,152.1
2020,08,13,00,09,19,152.1
2020,08,13,00,09,20,152.1
2020,08,13,00,09,21,152.1
2020,08,13,00,09,22,152.1
2020,08,13,00,09,23,152.1
2020,08,13,00,09,24,152.1
2020,08,13,00,09,25,152.1
2020,08,13,00,09,26,152.1
2020,08,13,00,09,27,152.1
2020,08,13,00,09,28,152.1
2020,08,13,00,09,29,152.1
2020,08,13,00,09,30,152.1
2020,08,13,00,09,31,152.1
2020,08,13,00,09,32,152.1
2020,08,13,00,09,33,152.1
2020,08,13,00,09,34,152.1
2020,08,13,00,09,35,152.1
2020,08,13,00,09,36,152.1
2020,08,13,00,09,37,152.1
2020,08,13,00,09,38,152.1
2020,08,13,00,09,39,152.1
2020,08,13,00,09,40,152.1
2020,08,13,00,09,41,152.1
2020,08,13,00,09,42,152.1
2020,08,13,00,09,43,152.1
2020,08,13,00,09,44,152.1
2020,08,13,00,09,45,152.1
2020,08,13,00,09,46,152.1
2020,08,13,00,09,47,152.1
2020,08,13,00,09,48,152.1
2020,08,13,00,09,49,152.1
2020,08,13,00,09,50,152.1
2020,08,13,00,09,51,152.1
2020,08,13,00,09,52,152.1
2020,08,13,00,09,53,152.1
2020,08,13,00,09,54,152.1
2020,08,13,00,09,55,152.1
2020,08,13,00,09,56,152.0
2020,08,13,00,09,57,152.1
2020,08,13,00,09,58,152.1
2020,08,13,00,09,59,152.1
2020,08,13,00,10,00,152.0
2020,08,13,00,10,01,151.8
2020,08,13,00,10,02,151.6
2020,08,13,00,10,03,151.6
2020,08,13,00,10,04,151.5
2020,08,13,00,10,05,151.6
2020,08,13,00,10,06,151.5
2020,08,13,00,10,07,151.5
2020,08,13,00,10,08,151.4
2020,08,13,00,10,09,151.4
2020,08,13,00,10,10,151.4
2020,08,13,00,10,11,151.3
2020,08,13,00,10,12,151.3
2020,08,13,00,10,13,151.3
2020,08,13,00,10,14,151.4
2020,08,13,00,10,15,151.4
2020,08,13,00,10,16,151.3
2020,08,13,00,10,17,151.2
2020,08,13,00,10,18,151.3
2020,08,13,00,10,19,151.3
2020,08,13,00,10,20,151.3
2020,08,13,00,10,21,151.3
2020,08,13,00,10,22,151.3
2020,08,13,00,10,23,151.2
2020,08,13,00,10,24,151.3
2020,08,13,00,10,25,151.3
2020,08,13,00,10,26,151.3
2020,08,13,00,10,27,151.3
2020,08,13,00,10,28,151.3
2020,08,13,00,10,29,151.3
2020,08,13,00,10,30,151.3
2020,08,13,00,10,31,151.3
2020,08,13,00,10,32,151.2
2020,08,13,00,10,33,151.3
2020,08,13,00,10,34,151.3
2020,08,13,00,10,35,151.3
2020,08,13,00,10,36,151.3
2020,08,13,00,10,37,151.2
2020,08,13,00,10,38,151.2
2020,08,13,00,10,39,151.3
2020,08,13,00,10,40,151.3
2020,08,13,00,10,41,151.2
2020,08,13,00,10,42,151.2
2020,08,13,00,10,43,151.2
2020,08,13,00,10,44,151.3
2020,08,13,00,10,45,151.0
2020,08,13,00,10,46,151.0
2020,08,13,00,10,47,151.2
2020,08,13,00,10,48,151.0
2020,08,13,00,10,49,151.2
2020,08,13,00,10,50,151.2
2020,08,13,00,10,51,151.2
2020,08,13,00,10,52,151.2
2020,08,13,00,10,53,151.2
2020,08,13,00,10,54,151.3
2020,08,13,00,10,55,151.3
2020,08,13,00,10,56,151.3
2020,08,13,00,10,57,151.3
2020,08,13,00,10,58,151.4
2020,08,13,00,10,59,151.4
2020,08,13,00,11,00,151.3
2020,08,13,00,11,01,151.4
2020,08,13,00,11,02,151.5
2020,08,13,00,11,03,151.6
2020,08,13,00,11,04,151.6
2020,08,13,00,11,05,151.5
2020,08,13,00,11,06,151.4
2020,08,13,00,11,07,151.6
2020,08,13,00,11,08,151.5
2020,08,13,00,11,09,151.6
2020,08,13,00,11,10,151.6
2020,08,13,00,11,11,151.7
2020,08,13,00,11,12,152.0
2020,08,13,00,11,13,152.1
2020,08,13,00,11,14,152.1
2020,08,13,00,11,15,152.1
2020,08,13,00,11,16,152.1
2020,08,13,00,11,17,152.1
2020,08,13,00,11,18,152.1
2020,08,13,00,11,19,152.1
2020,08,13,00,11,20,152.1
2020,08,13,00,11,21,152.1
2020,08,13,00,11,22,152.1
2020,08,13,00,11,23,152.1
2020,08,13,00,11,24,152.1
2020,08,13,00,11,25,152.1
2020,08,13,00,11,26,152.1
2020,08,13,00,11,27,152.1
2020,08,13,00,11,28,152.1
2020,08,13,00,11,29,152.1
2020,08,13,00,11,30,152.1
2020,08,13,00,11,31,152.1
2020,08,13,00,11,32,152.1
2020,08,13,00,11,33,152.1
2020,08,13,00,11,34,152.1
2020,08,13,00,11,35,152.1
2020,08,13,00,11,36,152.1
2020,08,13,00,11,37,152.1
2020,08,13,00,11,38,152.1
2020,08,13,00,11,39,152.1
2020,08,13,00,11,40,152.1
2020,08,13,00,11,41,152.1
2020,08,13,00,11,42,152.1
2020,08,13,00,11,43,152.1
2020,08,13,00,11,44,152.1
2020,08,13,00,11,45,152.1
2020,08,13,00,11,46,152.1
2020,08,13,00,11,47,152.1
2020,08,13,00,11,48,152.2
2020,08,13,00,11,49,152.3
2020,08,13,00,11,50,152.9
2020,08,13,00,11,51,153.5
2020,08,13,00,11,52,153.3
2020,08,13,00,11,53,153.3
2020,08,13,00,11,54,153.7
2020,08,13,00,11,55,154.6
2020,08,13,00,11,56,155.2
2020,08,13,00,11,57,154.7
2020,08,13,00,11,58,154.3
2020,08,13,00,11,59,155.1
2020,08,13,00,12,00,155.7
2020,08,13,00,12,01,156.4
2020,08,13,00,12,02,156.0
2020,08,13,00,12,03,155.8
2020,08,13,00,12,04,156.5
2020,08,13,00,12,05,156.4
2020,08,13,00,12,06,156.5
2020,08,13,00,12,07,155.4
2020,08,13,00,12,08,155.2
2020,08,13,00,12,09,155.6
2020,08,13,00,12,10,156.1
2020,08,13,00,12,11,155.9
2020,08,13,00,12,12,154.0
2020,08,13,00,12,13,153.1
2020,08,13,00,12,14,153.2
2020,08,13,00,12,15,152.7
2020,08,13,00,12,16,152.2
2020,08,13,00,12,17,152.2
2020,08,13,00,12,18,152.2
2020,08,13,00,12,19,152.2
2020,08,13,00,12,20,152.1
2020,08,13,00,12,21,152.1
2020,08,13,00,12,22,152.1
2020,08,13,00,12,23,152.1
2020,08,13,00,12,24,152.1
2020,08,13,00,12,25,152.1
2020,08,13,00,12,26,152.1
2020,08,13,00,12,27,152.1
2020,08,13,00,12,28,152.1
2020,08,13,00,12,29,152.1
2020,08,13,00,12,30,152.1
2020,08,13,00,12,31,152.1
2020,08,13,00,12,32,152.1
2020,08,13,00,12,33,152.1
2020,08,13,00,12,34,152.1
2020,08,13,00,12,35,152.1
2020,08,13,00,12,36,152.1
2020,08,13,00,12,37,152.1
2020,08,13,00,12,38,152.1
2020,08,13,00,12,39,152.1
2020,08,13,00,12,40,152.0
2020,08,13,00,12,41,152.0
2020,08,13,00,12,42,152.1
2020,08,13,00,12,43,152.0
2020,08,13,00,12,44,151.9
2020,08,13,00,12,45,152.0
2020,08,13,00,12,46,151.9
2020,08,13,00,12,47,152.0
2020,08,13,00,12,48,152.1
2020,08,13,00,12,49,151.9
2020,08,13,00,12,50,151.7
2020,08,13,00,12,51,151.7
2020,08,13,00,12,52,151.6
2020,08,13,00,12,53,151.7
2020,08,13,00,12,54,151.5
2020,08,13,00,12,55,151.5
2020,08,13,00,12,56,151.5
2020,08,13,00,12,57,151.4
2020,08,13,00,12,58,151.4
2020,08,13,00,12,59,151.3
2020,08,13,00,13,00,151.3
2020,08,13,00,13,01,151.2
2020,08,13,00,13,02,151.2
2020,08,13,00,13,03,151.4
2020,08,13,00,13,04,151.3
2020,08,13,00,13,05,151.3
2020,08,13,00,13,06,151.4
2020,08,13,00,13,07,151.4
2020,08,13,00,13,08,151.3
2020,08,13,00,13,09,151.3
2020,08,13,00,13,10,151.0
2020,08,13,00,13,11,150.6
2020,08,13,00,13,12,150.4
2020,08,13,00,13,13,150.3
2020,08,13,00,13,14,150.3
2020,08,13,00,13,15,150.1
2020,08,13,00,13,16,150.0
2020,08,13,00,13,17,149.9
2020,08,13,00,13,18,149.6
2020,08,13,00,13,19,149.7
2020,08,13,00,13,20,149.5
2020,08,13,00,13,21,149.3
2020,08,13,00,13,22,149.4
2020,08,13,00,13,23,149.5
2020,08,13,00,13,24,149.3
2020,08,13,00,13,25,148.9
2020,08,13,00,13,26,148.2
2020,08,13,00,13,27,148.1
2020,08,13,00,13,28,148.0
2020,08,13,00,13,29,148.0
2020,08,13,00,13,30,148.2
2020,08,13,00,13,31,148.1
2020,08,13,00,13,32,148.5
2020,08,13,00,13,33,148.7
2020,08,13,00,13,34,148.5
2020,08,13,00,13,35,148.4
2020,08,13,00,13,36,148.2
2020,08,13,00,13,37,148.1
2020,08,13,00,13,38,148.1
2020,08,13,00,13,39,148.2
2020,08,13,00,13,40,148.3
2020,08,13,00,13,41,148.2
2020,08,13,00,13,42,147.9
