2019,01,15,00,00,00,9616.0
2019,01,15,00,00,01,9286.0
2019,01,15,00,00,02,8844.2
2019,01,15,00,00,03,9301.7
2019,01,15,00,00,04,9053.1
2019,01,15,00,00,05,8945.7
2019,01,15,00,00,06,9205.2
2019,01,15,00,00,07,9252.7
2019,01,15,00,00,08,9459.1
2019,01,15,00,00,09,9383.3
2019,01,15,00,00,10,9136.2
2019,01,15,00,00,11,9279.2
2019,01,15,00,00,12,9536.5
2019,01,15,00,00,13,9818.4
2019,01,15,00,00,14,9862.7
2019,01,15,00,00,15,9778.0
2019,01,15,00,00,16,9792.8
2019,01,15,00,00,17,9914.5
2019,01,15,00,00,18,9767.5
2019,01,15,00,00,19,9641.1
2019,01,15,00,00,20,9757.2
2019,01,15,00,00,21,9571.1
2019,01,15,00,00,22,9479.1
2019,01,15,00,00,23,9446.5
2019,01,15,00,00,24,9204.9
2019,01,15,00,00,25,9307.2
2019,01,15,00,00,26,9235.7
2019,01,15,00,00,27,9108.9
2019,01,15,00,00,28,8684.8
2019,01,15,00,00,29,9105.2
2019,01,15,00,00,30,8896.5
2019,01,15,00,00,31,8702.0
2019,01,15,00,00,32,8684.2
2019,01,15,00,00,33,8672.5
2019,01,15,00,00,34,8631.9
2019,01,15,00,00,35,8401.0
2019,01,15,00,00,36,8110.0
2019,01,15,00,00,37,7861.8
2019,01,15,00,00,38,8043.3
2019,01,15,00,00,39,8048.7
2019,01,15,00,00,40,8044.7
2019,01,15,00,00,41,7890.0
2019,01,15,00,00,42,7500.6
2019,01,15,00,00,43,7919.0
2019,01,15,00,00,44,8232.4
2019,01,15,00,00,45,8023.2
2019,01,15,00,00,46,8043.3
2019,01,15,00,00,47,8345.2
2019,01,15,00,00,48,8818.9
2019,01,15,00,00,49,9364.1
2019,01,15,00,00,50,9745.8
2019,01,15,00,00,51,9874.4
2019,01,15,00,00,52,10022.3
2019,01,15,00,00,53,10112.0
2019,01,15,00,00,54,10100.7
2019,01,15,00,00,55,10016.4
2019,01,15,00,00,56,10094.2
2019,01,15,00,00,57,9794.5
2019,01,15,00,00,58,9159.3
2019,01,15,00,00,59,8898.4
2019,01,15,00,01,00,8529.1
2019,01,15,00,01,01,8428.7
2019,01,15,00,01,02,8261.7
2019,01,15,00,01,03,8115.9
2019,01,15,00,01,04,8248.2
2019,01,15,00,01,05,8098.9
2019,01,15,00,01,06,8075.8
2019,01,15,00,01,07,8139.2
2019,01,15,00,01,08,8170.8
2019,01,15,00,01,09,7972.8
2019,01,15,00,01,10,8006.7
2019,01,15,00,01,11,8072.1
2019,01,15,00,01,12,8015.9
2019,01,15,00,01,13,8118.0
2019,01,15,00,01,14,8293.4
2019,01,15,00,01,15,8358.9
2019,01,15,00,01,16,8524.7
2019,01,15,00,01,17,8256.4
2019,01,15,00,01,18,8378.0
2019,01,15,00,01,19,8412.6
2019,01,15,00,01,20,8304.5
2019,01,15,00,01,21,8280.9
2019,01,15,00,01,22,8539.6
2019,01,15,00,01,23,8709.7
2019,01,15,00,01,24,8772.5
2019,01,15,00,01,25,8852.8
2019,01,15,00,01,26,8833.4
2019,01,15,00,01,27,8776.2
2019,01,15,00,01,28,8851.1
2019,01,15,00,01,29,8797.0
2019,01,15,00,01,30,8704.9
2019,01,15,00,01,31,8747.2
2019,01,15,00,01,32,8831.3
2019,01,15,00,01,33,8764.6
2019,01,15,00,01,34,8745.9
2019,01,15,00,01,35,8775.2
2019,01,15,00,01,36,8692.2
2019,01,15,00,01,37,8746.1
2019,01,15,00,01,38,9453.3
2019,01,15,00,01,39,9662.1
2019,01,15,00,01,40,9867.7
2019,01,15,00,01,41,9581.2
2019,01,15,00,01,42,9427.3
2019,01,15,00,01,43,9563.8
2019,01,15,00,01,44,9556.5
2019,01,15,00,01,45,9386.9
2019,01,15,00,01,46,9271.1
2019,01,15,00,01,47,9339.0
2019,01,15,00,01,48,9286.2
2019,01,15,00,01,49,9226.5
2019,01,15,00,01,50,9162.3
2019,01,15,00,01,51,9015.1
2019,01,15,00,01,52,8920.2
2019,01,15,00,01,53,8635.4
2019,01,15,00,01,54,8679.4
2019,01,15,00,01,55,8722.0
2019,01,15,00,01,56,8658.2
2019,01,15,00,01,57,8563.3
2019,01,15,00,01,58,8531.4
2019,01,15,00,01,59,8517.8
2019,01,15,00,02,00,8570.0
2019,01,15,00,02,01,8740.6
2019,01,15,00,02,02,8854.5
2019,01,15,00,02,03,8755.1
2019,01,15,00,02,04,8588.1
2019,01,15,00,02,05,8539.6
2019,01,15,00,02,06,8328.2
2019,01,15,00,02,07,8258.9
2019,01,15,00,02,08,8299.3
2019,01,15,00,02,09,8502.9
2019,01,15,00,02,10,8432.5
2019,01,15,00,02,11,8041.5
2019,01,15,00,02,12,7879.0
2019,01,15,00,02,13,7702.5
2019,01,15,00,02,14,7565.3
2019,01,15,00,02,15,7402.6
2019,01,15,00,02,16,7302.7
2019,01,15,00,02,17,7364.4
2019,01,15,00,02,18,7576.2
2019,01,15,00,02,19,7701.8
2019,01,15,00,02,20,7776.5
2019,01,15,00,02,21,7889.3
2019,01,15,00,02,22,7769.8
2019,01,15,00,02,23,7669.3
2019,01,15,00,02,24,7617.8
2019,01,15,00,02,25,7656.0
2019,01,15,00,02,26,7801.0
2019,01,15,00,02,27,7770.7
2019,01,15,00,02,28,7811.3
2019,01,15,00,02,29,7639.2
2019,01,15,00,02,30,7572.8
2019,01,15,00,02,31,7734.2
2019,01,15,00,02,32,7745.2
2019,01,15,00,02,33,7690.9
2019,01,15,00,02,34,7582.1
2019,01,15,00,02,35,7226.1
2019,01,15,00,02,36,7601.2
2019,01,15,00,02,37,7465.5
2019,01,15,00,02,38,7387.0
2019,01,15,00,02,39,7240.5
2019,01,15,00,02,40,7315.6
2019,01,15,00,02,41,7470.8
2019,01,15,00,02,42,7454.0
2019,01,15,00,02,43,7437.2
2019,01,15,00,02,44,7532.9
2019,01,15,00,02,45,7712.2
2019,01,15,00,02,46,7739.0
2019,01,15,00,02,47,7691.2
2019,01,15,00,02,48,7674.6
2019,01,15,00,02,49,7787.2
2019,01,15,00,02,50,7743.5
2019,01,15,00,02,51,7834.1
2019,01,15,00,02,52,7804.3
2019,01,15,00,02,53,7698.7
2019,01,15,00,02,54,7439.4
2019,01,15,00,02,55,7721.2
2019,01,15,00,02,56,7938.4
2019,01,15,00,02,57,8195.6
2019,01,15,00,02,58,8208.2
2019,01,15,00,02,59,7960.7
2019,01,15,00,03,00,8073.8
2019,01,15,00,03,01,8048.7
2019,01,15,00,03,02,8244.0
2019,01,15,00,03,03,8285.9
2019,01,15,00,03,04,8447.9
2019,01,15,00,03,05,8518.0
2019,01,15,00,03,06,8492.4
2019,01,15,00,03,07,8491.1
2019,01,15,00,03,08,8549.7
2019,01,15,00,03,09,8524.8
2019,01,15,00,03,10,8541.9
2019,01,15,00,03,11,8668.9
2019,01,15,00,03,12,8801.2
2019,01,15,00,03,13,8831.0
2019,01,15,00,03,14,8906.6
2019,01,15,00,03,15,9080.2
2019,01,15,00,03,16,9303.9
2019,01,15,00,03,17,9370.4
2019,01,15,00,03,18,9431.2
2019,01,15,00,03,19,9524.8
2019,01,15,00,03,20,9608.2
2019,01,15,00,03,21,9610.4
2019,01,15,00,03,22,9559.0
2019,01,15,00,03,23,9356.0
2019,01,15,00,03,24,9295.5
2019,01,15,00,03,25,9502.3
2019,01,15,00,03,26,9544.8
2019,01,15,00,03,27,9381.9
2019,01,15,00,03,28,9402.2
2019,01,15,00,03,29,9465.0
2019,01,15,00,03,30,9538.5
2019,01,15,00,03,31,9436.2
2019,01,15,00,03,32,9353.2
2019,01,15,00,03,33,9376.8
2019,01,15,00,03,34,9395.4
2019,01,15,00,03,35,9431.8
2019,01,15,00,03,36,9471.7
2019,01,15,00,03,37,9515.9
2019,01,15,00,03,38,9528.5
2019,01,15,00,03,39,9586.6
2019,01,15,00,03,40,9646.8
2019,01,15,00,03,41,9730.4
2019,01,15,00,03,42,9659.5
2019,01,15,00,03,43,9631.1
2019,01,15,00,03,44,9557.1
2019,01,15,00,03,45,9751.7
2019,01,15,00,03,46,9849.6
2019,01,15,00,03,47,9699.9
2019,01,15,00,03,48,9520.2
2019,01,15,00,03,49,9593.0
2019,01,15,00,03,50,9481.0
2019,01,15,00,03,51,9529.8
2019,01,15,00,03,52,9539.6
2019,01,15,00,03,53,9403.9
2019,01,15,00,03,54,9233.9
2019,01,15,00,03,55,9612.4
2019,01,15,00,03,56,9968.0
2019,01,15,00,03,57,9987.8
2019,01,15,00,03,58,9936.9
2019,01,15,00,03,59,9970.8
2019,01,15,00,04,00,9966.6
2019,01,15,00,04,01,9832.6
2019,01,15,00,04,02,9772.2
2019,01,15,00,04,03,9789.5
2019,01,15,00,04,04,9778.3
2019,01,15,00,04,05,9809.2
2019,01,15,00,04,06,9947.4
2019,01,15,00,04,07,9919.6
2019,01,15,00,04,08,9905.9
2019,01,15,00,04,09,9841.9
2019,01,15,00,04,10,9786.5
2019,01,15,00,04,11,9676.6
2019,01,15,00,04,12,9672.1
2019,01,15,00,04,13,9714.6
2019,01,15,00,04,14,9674.4
2019,01,15,00,04,15,9627.5
2019,01,15,00,04,16,9693.1
2019,01,15,00,04,17,9668.1
2019,01,15,00,04,18,9632.7
2019,01,15,00,04,19,9677.0
2019,01,15,00,04,20,9632.7
2019,01,15,00,04,21,9619.6
2019,01,15,00,04,22,9687.1
2019,01,15,00,04,23,9639.4
2019,01,15,00,04,24,9627.0
2019,01,15,00,04,25,9558.6
2019,01,15,00,04,26,9433.4
2019,01,15,00,04,27,9430.3
2019,01,15,00,04,28,9357.8
2019,01,15,00,04,29,9284.2
2019,01,15,00,04,30,9222.1
2019,01,15,00,04,31,9066.1
2019,01,15,00,04,32,8960.0
2019,01,15,00,04,33,8840.9
2019,01,15,00,04,34,8714.2
2019,01,15,00,04,35,8635.6
2019,01,15,00,04,36,8628.0
2019,01,15,00,04,37,8768.8
2019,01,15,00,04,38,8935.4
2019,01,15,00,04,39,9029.5
2019,01,15,00,04,40,9118.9
2019,01,15,00,04,41,9128.2
2019,01,15,00,04,42,9111.6
2019,01,15,00,04,43,8878.3
2019,01,15,00,04,44,8702.7
2019,01,15,00,04,45,8853.1
2019,01,15,00,04,46,8927.2
2019,01,15,00,04,47,8937.6
2019,01,15,00,04,48,9009.4
2019,01,15,00,04,49,9089.8
2019,01,15,00,04,50,9196.9
2019,01,15,00,04,51,9312.0
2019,01,15,00,04,52,9385.4
2019,01,15,00,04,53,9487.2
2019,01,15,00,04,54,9533.4
2019,01,15,00,04,55,9538.4
2019,01,15,00,04,56,9566.6
2019,01,15,00,04,57,9567.0
2019,01,15,00,04,58,9582.9
2019,01,15,00,04,59,9605.5
2019,01,15,00,05,00,9624.4
2019,01,15,00,05,01,9618.7
2019,01,15,00,05,02,9623.4
2019,01,15,00,05,03,9739.9
2019,01,15,00,05,04,9767.0
2019,01,15,00,05,05,9735.8
2019,01,15,00,05,06,9791.9
2019,01,15,00,05,07,9899.6
2019,01,15,00,05,08,9961.2
2019,01,15,00,05,09,10042.8
2019,01,15,00,05,10,10109.4
2019,01,15,00,05,11,10168.8
2019,01,15,00,05,12,10212.0
2019,01,15,00,05,13,10245.8
2019,01,15,00,05,14,10194.3
2019,01,15,00,05,15,10132.3
2019,01,15,00,05,16,10057.8
2019,01,15,00,05,17,9962.2
2019,01,15,00,05,18,9904.6
2019,01,15,00,05,19,9867.7
2019,01,15,00,05,20,9809.8
2019,01,15,00,05,21,9753.5
2019,01,15,00,05,22,9692.5
2019,01,15,00,05,23,9623.3
2019,01,15,00,05,24,9541.8
2019,01,15,00,05,25,9452.2
2019,01,15,00,05,26,9354.1
2019,01,15,00,05,27,9254.1
2019,01,15,00,05,28,9157.5
2019,01,15,00,05,29,9033.9
2019,01,15,00,05,30,8903.1
2019,01,15,00,05,31,8768.0
2019,01,15,00,05,32,8630.5
2019,01,15,00,05,33,8575.4
2019,01,15,00,05,34,8557.6
2019,01,15,00,05,35,8498.6
2019,01,15,00,05,36,8416.4
2019,01,15,00,05,37,8369.2
2019,01,15,00,05,38,8311.3
2019,01,15,00,05,39,8244.5
2019,01,15,00,05,40,8186.7
2019,01,15,00,05,41,8076.1
2019,01,15,00,05,42,7973.8
2019,01,15,00,05,43,7846.9
2019,01,15,00,05,44,7399.0
2019,01,15,00,05,45,7128.9
2019,01,15,00,05,46,7007.1
2019,01,15,00,05,47,6782.2
2019,01,15,00,05,48,6753.4
2019,01,15,00,05,49,6868.1
2019,01,15,00,05,50,7007.8
2019,01,15,00,05,51,6933.3
2019,01,15,00,05,52,6855.0
2019,01,15,00,05,53,6886.3
2019,01,15,00,05,54,7114.1
2019,01,15,00,05,55,7303.4
2019,01,15,00,05,56,7477.3
2019,01,15,00,05,57,7612.4
2019,01,15,00,05,58,7707.1
2019,01,15,00,05,59,7712.3
2019,01,15,00,06,00,7633.8
2019,01,15,00,06,01,7395.5
2019,01,15,00,06,02,7153.2
2019,01,15,00,06,03,7160.0
2019,01,15,00,06,04,7227.8
2019,01,15,00,06,05,7063.2
2019,01,15,00,06,06,7221.5
2019,01,15,00,06,07,7269.9
2019,01,15,00,06,08,7285.7
2019,01,15,00,06,09,7430.8
2019,01,15,00,06,10,7713.8
2019,01,15,00,06,11,7881.0
2019,01,15,00,06,12,7757.8
2019,01,15,00,06,13,7594.5
2019,01,15,00,06,14,7999.9
2019,01,15,00,06,15,8156.7
2019,01,15,00,06,16,7994.5
2019,01,15,00,06,17,8277.4
2019,01,15,00,06,18,8673.9
2019,01,15,00,06,19,9578.4
2019,01,15,00,06,20,9292.2
2019,01,15,00,06,21,9273.2
2019,01,15,00,06,22,9445.3
2019,01,15,00,06,23,9610.3
2019,01,15,00,06,24,9847.1
2019,01,15,00,06,25,9722.1
2019,01,15,00,06,26,9757.8
2019,01,15,00,06,27,9810.9
2019,01,15,00,06,28,9837.2
2019,01,15,00,06,29,9694.8
2019,01,15,00,06,30,9729.8
2019,01,15,00,06,31,9968.6
2019,01,15,00,06,32,10201.2
2019,01,15,00,06,33,10391.8
2019,01,15,00,06,34,10474.4
2019,01,15,00,06,35,10476.4
2019,01,15,00,06,36,10523.7
2019,01,15,00,06,37,10535.8
2019,01,15,00,06,38,10519.9
2019,01,15,00,06,39,10504.9
2019,01,15,00,06,40,10554.0
2019,01,15,00,06,41,10681.7
2019,01,15,00,06,42,10696.0
2019,01,15,00,06,43,10550.5
2019,01,15,00,06,44,10556.5
2019,01,15,00,06,45,10698.4
2019,01,15,00,06,46,10789.1
2019,01,15,00,06,47,10831.4
2019,01,15,00,06,48,10824.0
2019,01,15,00,06,49,10835.3
2019,01,15,00,06,50,10867.4
2019,01,15,00,06,51,10833.4
2019,01,15,00,06,52,10757.8
2019,01,15,00,06,53,10736.3
2019,01,15,00,06,54,10745.9
2019,01,15,00,06,55,10729.5
2019,01,15,00,06,56,10687.3
2019,01,15,00,06,57,10545.8
2019,01,15,00,06,58,10472.0
2019,01,15,00,06,59,10412.0
2019,01,15,00,07,00,10301.2
2019,01,15,00,07,01,10308.9
2019,01,15,00,07,02,10210.4
2019,01,15,00,07,03,10154.5
2019,01,15,00,07,04,10222.1
2019,01,15,00,07,05,10268.7
2019,01,15,00,07,06,10230.4
2019,01,15,00,07,07,10203.6
2019,01,15,00,07,08,10238.2
2019,01,15,00,07,09,10261.2
2019,01,15,00,07,10,10266.0
2019,01,15,00,07,11,10243.9
2019,01,15,00,07,12,10215.4
2019,01,15,00,07,13,10254.6
2019,01,15,00,07,14,10271.4
2019,01,15,00,07,15,10293.3
2019,01,15,00,07,16,10319.2
2019,01,15,00,07,17,10337.5
2019,01,15,00,07,18,10361.6
2019,01,15,00,07,19,10348.9
2019,01,15,00,07,20,10296.7
2019,01,15,00,07,21,10259.7
2019,01,15,00,07,22,10233.6
2019,01,15,00,07,23,10252.8
2019,01,15,00,07,24,10268.1
2019,01,15,00,07,25,10309.4
2019,01,15,00,07,26,10350.6
2019,01,15,00,07,27,10393.7
2019,01,15,00,07,28,10426.6
2019,01,15,00,07,29,10493.6
2019,01,15,00,07,30,10576.1
2019,01,15,00,07,31,10627.5
2019,01,15,00,07,32,10660.0
2019,01,15,00,07,33,10670.7
2019,01,15,00,07,34,10687.6
2019,01,15,00,07,35,10657.8
2019,01,15,00,07,36,10614.9
2019,01,15,00,07,37,10612.4
2019,01,15,00,07,38,10608.9
2019,01,15,00,07,39,10568.0
2019,01,15,00,07,40,10584.5
2019,01,15,00,07,41,10526.6
2019,01,15,00,07,42,10432.7
2019,01,15,00,07,43,10385.3
2019,01,15,00,07,44,10372.0
2019,01,15,00,07,45,10385.5
2019,01,15,00,07,46,10429.5
2019,01,15,00,07,47,10482.2
2019,01,15,00,07,48,10510.1
2019,01,15,00,07,49,10523.4
2019,01,15,00,07,50,10499.7
2019,01,15,00,07,51,10457.6
2019,01,15,00,07,52,10429.0
2019,01,15,00,07,53,10414.2
2019,01,15,00,07,54,10406.6
2019,01,15,00,07,55,10403.4
2019,01,15,00,07,56,10388.9
2019,01,15,00,07,57,10368.5
2019,01,15,00,07,58,10316.7
2019,01,15,00,07,59,10290.0
2019,01,15,00,08,00,10293.7
2019,01,15,00,08,01,10280.2
2019,01,15,00,08,02,10254.0
2019,01,15,00,08,03,10213.4
2019,01,15,00,08,04,10206.2
2019,01,15,00,08,05,10175.5
2019,01,15,00,08,06,10151.1
2019,01,15,00,08,07,10125.5
2019,01,15,00,08,08,10129.3
2019,01,15,00,08,09,10158.8
2019,01,15,00,08,10,10200.9
2019,01,15,00,08,11,10195.2
2019,01,15,00,08,12,10247.3
2019,01,15,00,08,13,10271.4
2019,01,15,00,08,14,10269.1
2019,01,15,00,08,15,10266.7
2019,01,15,00,08,16,10246.7
2019,01,15,00,08,17,10209.7
2019,01,15,00,08,18,10174.1
2019,01,15,00,08,19,10139.5
2019,01,15,00,08,20,10121.2
2019,01,15,00,08,21,10110.1
2019,01,15,00,08,22,10109.7
2019,01,15,00,08,23,10145.4
2019,01,15,00,08,24,10185.4
2019,01,15,00,08,25,10216.1
2019,01,15,00,08,26,10217.5
2019,01,15,00,08,27,10210.6
2019,01,15,00,08,28,10190.9
2019,01,15,00,08,29,10173.9
2019,01,15,00,08,30,10169.6
2019,01,15,00,08,31,10180.0
2019,01,15,00,08,32,10177.9
2019,01,15,00,08,33,10144.1
2019,01,15,00,08,34,10122.6
2019,01,15,00,08,35,10138.2
2019,01,15,00,08,36,10137.5
2019,01,15,00,08,37,10159.0
2019,01,15,00,08,38,10166.6
2019,01,15,00,08,39,10181.2
2019,01,15,00,08,40,10183.5
2019,01,15,00,08,41,10179.6
2019,01,15,00,08,42,10183.0
2019,01,15,00,08,43,10197.1
2019,01,15,00,08,44,10208.5
2019,01,15,00,08,45,10210.0
2019,01,15,00,08,46,10208.7
2019,01,15,00,08,47,10200.1
2019,01,15,00,08,48,10177.6
2019,01,15,00,08,49,10158.5
2019,01,15,00,08,50,10147.2
2019,01,15,00,08,51,10140.1
2019,01,15,00,08,52,10127.9
2019,01,15,00,08,53,10106.4
2019,01,15,00,08,54,10089.1
2019,01,15,00,08,55,10059.8
2019,01,15,00,08,56,10036.0
2019,01,15,00,08,57,10007.8
2019,01,15,00,08,58,9971.9
2019,01,15,00,08,59,9950.1
2019,01,15,00,09,00,9932.1
2019,01,15,00,09,01,9924.3
2019,01,15,00,09,02,9926.4
2019,01,15,00,09,03,9931.9
2019,01,15,00,09,04,9918.4
2019,01,15,00,09,05,9906.6
2019,01,15,00,09,06,9885.6
2019,01,15,00,09,07,9871.2
2019,01,15,00,09,08,9853.4
2019,01,15,00,09,09,9824.7
2019,01,15,00,09,10,9805.6
2019,01,15,00,09,11,9792.4
2019,01,15,00,09,12,9777.9
2019,01,15,00,09,13,9748.0
2019,01,15,00,09,14,9721.7
2019,01,15,00,09,15,9709.0
2019,01,15,00,09,16,9699.5
2019,01,15,00,09,17,9678.4
2019,01,15,00,09,18,9663.2
2019,01,15,00,09,19,9653.2
2019,01,15,00,09,20,9638.5
2019,01,15,00,09,21,9621.3
2019,01,15,00,09,22,9609.4
2019,01,15,00,09,23,9587.8
2019,01,15,00,09,24,9576.4
2019,01,15,00,09,25,9566.2
2019,01,15,00,09,26,9553.8
2019,01,15,00,09,27,9538.3
2019,01,15,00,09,28,9513.8
2019,01,15,00,09,29,9498.9
2019,01,15,00,09,30,9475.8
2019,01,15,00,09,31,9455.6
2019,01,15,00,09,32,9438.9
2019,01,15,00,09,33,9420.7
2019,01,15,00,09,34,9407.3
2019,01,15,00,09,35,9392.9
2019,01,15,00,09,36,9372.2
2019,01,15,00,09,37,9352.4
2019,01,15,00,09,38,9329.2
2019,01,15,00,09,39,9302.7
2019,01,15,00,09,40,9269.6
2019,01,15,00,09,41,9242.6
2019,01,15,00,09,42,9225.7
2019,01,15,00,09,43,9213.9
2019,01,15,00,09,44,9206.2
2019,01,15,00,09,45,9203.2
2019,01,15,00,09,46,9202.8
2019,01,15,00,09,47,9196.5
2019,01,15,00,09,48,9192.4
2019,01,15,00,09,49,9196.4
2019,01,15,00,09,50,9197.2
2019,01,15,00,09,51,9202.9
2019,01,15,00,09,52,9204.0
2019,01,15,00,09,53,9210.8
2019,01,15,00,09,54,9209.3
2019,01,15,00,09,55,9208.7
2019,01,15,00,09,56,9209.2
2019,01,15,00,09,57,9205.3
2019,01,15,00,09,58,9210.8
2019,01,15,00,09,59,9216.6
2019,01,15,00,10,00,9218.2
2019,01,15,00,10,01,9228.0
2019,01,15,00,10,02,9236.1
2019,01,15,00,10,03,9235.9
2019,01,15,00,10,04,9253.1
2019,01,15,00,10,05,9268.7
2019,01,15,00,10,06,9285.7
2019,01,15,00,10,07,9297.8
2019,01,15,00,10,08,9312.6
2019,01,15,00,10,09,9322.0
2019,01,15,00,10,10,9308.9
2019,01,15,00,10,11,9313.4
2019,01,15,00,10,12,9330.7
2019,01,15,00,10,13,9350.2
2019,01,15,00,10,14,9371.8
2019,01,15,00,10,15,9399.7
2019,01,15,00,10,16,9441.2
2019,01,15,00,10,17,9477.0
2019,01,15,00,10,18,9495.8
2019,01,15,00,10,19,9505.8
2019,01,15,00,10,20,9516.5
2019,01,15,00,10,21,9518.8
2019,01,15,00,10,22,9533.9
2019,01,15,00,10,23,9563.3
2019,01,15,00,10,24,9586.6
2019,01,15,00,10,25,9610.5
2019,01,15,00,10,26,9642.0
2019,01,15,00,10,27,9665.9
2019,01,15,00,10,28,9693.5
2019,01,15,00,10,29,9714.7
2019,01,15,00,10,30,9764.9
2019,01,15,00,10,31,9799.1
2019,01,15,00,10,32,9839.9
2019,01,15,00,10,33,9866.7
2019,01,15,00,10,34,9891.5
2019,01,15,00,10,35,9912.2
2019,01,15,00,10,36,9920.3
2019,01,15,00,10,37,9937.5
2019,01,15,00,10,38,9961.0
2019,01,15,00,10,39,9969.3
2019,01,15,00,10,40,9971.7
2019,01,15,00,10,41,9984.9
2019,01,15,00,10,42,10001.5
2019,01,15,00,10,43,9981.6
2019,01,15,00,10,44,9964.0
2019,01,15,00,10,45,9908.6
2019,01,15,00,10,46,9842.7
2019,01,15,00,10,47,9826.4
2019,01,15,00,10,48,9699.6
2019,01,15,00,10,49,9749.1
2019,01,15,00,10,50,9683.2
2019,01,15,00,10,51,9608.7
2019,01,15,00,10,52,9453.1
2019,01,15,00,10,53,9472.8
2019,01,15,00,10,54,9452.3
2019,01,15,00,10,55,9583.7
2019,01,15,00,10,56,9297.4
2019,01,15,00,10,57,9314.9
2019,01,15,00,10,58,9183.0
2019,01,15,00,10,59,9075.4
2019,01,15,00,11,00,9292.3
2019,01,15,00,11,01,9275.1
2019,01,15,00,11,02,9121.5
2019,01,15,00,11,03,9017.3
2019,01,15,00,11,04,8823.2
2019,01,15,00,11,05,8876.0
2019,01,15,00,11,06,8984.3
2019,01,15,00,11,07,9059.3
2019,01,15,00,11,08,9137.8
2019,01,15,00,11,09,9155.1
2019,01,15,00,11,10,9076.0
2019,01,15,00,11,11,9062.7
2019,01,15,00,11,12,8878.7
2019,01,15,00,11,13,8824.0
2019,01,15,00,11,14,8640.9
2019,01,15,00,11,15,8817.0
2019,01,15,00,11,16,8958.8
2019,01,15,00,11,17,8898.7
2019,01,15,00,11,18,8840.2
2019,01,15,00,11,19,8425.5
2019,01,15,00,11,20,8697.9
2019,01,15,00,11,21,8988.7
2019,01,15,00,11,22,9031.3
2019,01,15,00,11,23,8905.4
2019,01,15,00,11,24,8750.8
2019,01,15,00,11,25,8444.8
2019,01,15,00,11,26,8184.5
2019,01,15,00,11,27,8157.4
2019,01,15,00,11,28,8205.7
2019,01,15,00,11,29,8390.6
2019,01,15,00,11,30,8506.2
2019,01,15,00,11,31,8569.3
2019,01,15,00,11,32,8818.5
2019,01,15,00,11,33,9076.7
2019,01,15,00,11,34,9137.2
2019,01,15,00,11,35,9284.9
2019,01,15,00,11,36,9330.2
2019,01,15,00,11,37,9237.7
2019,01,15,00,11,38,9272.7
2019,01,15,00,11,39,9136.1
2019,01,15,00,11,40,9211.6
2019,01,15,00,11,41,9376.4
2019,01,15,00,11,42,9503.0
2019,01,15,00,11,43,9509.0
2019,01,15,00,11,44,9442.0
2019,01,15,00,11,45,9383.4
2019,01,15,00,11,46,9352.2
2019,01,15,00,11,47,9279.0
2019,01,15,00,11,48,9218.7
2019,01,15,00,11,49,9257.2
2019,01,15,00,11,50,9429.1
2019,01,15,00,11,51,9568.6
2019,01,15,00,11,52,9616.3
2019,01,15,00,11,53,9730.7
2019,01,15,00,11,54,9899.4
2019,01,15,00,11,55,9919.5
2019,01,15,00,11,56,10026.1
2019,01,15,00,11,57,10158.9
2019,01,15,00,11,58,10267.9
2019,01,15,00,11,59,10260.9
2019,01,15,00,12,00,10166.1
2019,01,15,00,12,01,10188.5
2019,01,15,00,12,02,10279.0
2019,01,15,00,12,03,10253.2
2019,01,15,00,12,04,10401.5
2019,01,15,00,12,05,10544.1
2019,01,15,00,12,06,10644.8
2019,01,15,00,12,07,10723.6
2019,01,15,00,12,08,10754.8
2019,01,15,00,12,09,10748.3
2019,01,15,00,12,10,10726.7
2019,01,15,00,12,11,10680.0
2019,01,15,00,12,12,10664.8
2019,01,15,00,12,13,10818.5
2019,01,15,00,12,14,10908.0
2019,01,15,00,12,15,10934.0
2019,01,15,00,12,16,10948.2
2019,01,15,00,12,17,10961.9
2019,01,15,00,12,18,10958.4
2019,01,15,00,12,19,10936.5
2019,01,15,00,12,20,10934.4
2019,01,15,00,12,21,10938.1
2019,01,15,00,12,22,10940.3
2019,01,15,00,12,23,10935.6
2019,01,15,00,12,24,10927.6
2019,01,15,00,12,25,10916.6
2019,01,15,00,12,26,10909.3
2019,01,15,00,12,27,10900.2
2019,01,15,00,12,28,10889.0
2019,01,15,00,12,29,10874.9
2019,01,15,00,12,30,10857.2
2019,01,15,00,12,31,10830.3
2019,01,15,00,12,32,10818.4
2019,01,15,00,12,33,10798.2
2019,01,15,00,12,34,10773.6
2019,01,15,00,12,35,10743.5
2019,01,15,00,12,36,10733.4
2019,01,15,00,12,37,10709.4
2019,01,15,00,12,38,10687.3
2019,01,15,00,12,39,10680.9
2019,01,15,00,12,40,10658.8
2019,01,15,00,12,41,10640.4
2019,01,15,00,12,42,10615.8
2019,01,15,00,12,43,10590.9
2019,01,15,00,12,44,10548.5
2019,01,15,00,12,45,10514.3
2019,01,15,00,12,46,10512.0
2019,01,15,00,12,47,10486.5
2019,01,15,00,12,48,10458.2
2019,01,15,00,12,49,10427.3
2019,01,15,00,12,50,10382.6
2019,01,15,00,12,51,10353.8
2019,01,15,00,12,52,10345.6
2019,01,15,00,12,53,10330.0
2019,01,15,00,12,54,10305.0
2019,01,15,00,12,55,10262.2
2019,01,15,00,12,56,10227.3
