2017,12,19,00,00,00,74.6
2017,12,19,00,00,01,75.6
2017,12,19,00,00,02,75.3
2017,12,19,00,00,03,74.9
2017,12,19,00,00,04,74.6
2017,12,19,00,00,05,75.0
2017,12,19,00,00,06,74.7
2017,12,19,00,00,07,
2017,12,19,00,00,08,75.7
2017,12,19,00,00,09,77.5
2017,12,19,00,00,10,78.1
2017,12,19,00,00,11,78.5
2017,12,19,00,00,12,79.1
2017,12,19,00,00,13,79.4
2017,12,19,00,00,14,80.2
2017,12,19,00,00,15,80.7
2017,12,19,00,00,16,80.9
2017,12,19,00,00,17,80.0
2017,12,19,00,00,18,78.0
2017,12,19,00,00,19,76.4
2017,12,19,00,00,20,75.1
2017,12,19,00,00,21,74.3
2017,12,19,00,00,22,73.1
2017,12,19,00,00,23,73.3
2017,12,19,00,00,24,74.3
2017,12,19,00,00,25,74.5
2017,12,19,00,00,26,73.9
2017,12,19,00,00,27,72.8
2017,12,19,00,00,28,73.2
2017,12,19,00,00,29,72.7
2017,12,19,00,00,30,72.7
2017,12,19,00,00,31,73.3
2017,12,19,00,00,32,74.1
2017,12,19,00,00,33,74.4
2017,12,19,00,00,34,74.6
2017,12,19,00,00,35,73.1
2017,12,19,00,00,36,73.5
2017,12,19,00,00,37,73.8
2017,12,19,00,00,38,74.1
2017,12,19,00,00,39,74.4
2017,12,19,00,00,40,73.3
2017,12,19,00,00,41,73.2
2017,12,19,00,00,42,72.9
2017,12,19,00,00,43,72.3
2017,12,19,00,00,44,72.1
2017,12,19,00,00,45,72.1
2017,12,19,00,00,46,71.8
2017,12,19,00,00,47,72.6
2017,12,19,00,00,48,72.6
2017,12,19,00,00,49,72.1
2017,12,19,00,00,50,72.6
2017,12,19,00,00,51,73.9
2017,12,19,00,00,52,74.7
2017,12,19,00,00,53,74.6
2017,12,19,00,00,54,75.6
2017,12,19,00,00,55,77.0
2017,12,19,00,00,56,78.3
2017,12,19,00,00,57,78.9
2017,12,19,00,00,58,79.4
2017,12,19,00,00,59,79.4
2017,12,19,00,01,00,79.6
2017,12,19,00,01,01,80.0
2017,12,19,00,01,02,80.9
2017,12,19,00,01,03,80.9
2017,12,19,00,01,04,81.9
2017,12,19,00,01,05,82.1
2017,12,19,00,01,06,80.9
2017,12,19,00,01,07,80.6
2017,12,19,00,01,08,80.9
2017,12,19,00,01,09,81.0
2017,12,19,00,01,10,85.5
2017,12,19,00,01,11,98.2
2017,12,19,00,01,12,111.6
2017,12,19,00,01,13,120.9
2017,12,19,00,01,14,125.5
2017,12,19,00,01,15,134.9
2017,12,19,00,01,16,135.9
2017,12,19,00,01,17,128.2
2017,12,19,00,01,18,123.5
2017,12,19,00,01,19,120.6
2017,12,19,00,01,20,115.4
2017,12,19,00,01,21,111.9
2017,12,19,00,01,22,107.0
2017,12,19,00,01,23,102.8
2017,12,19,00,01,24,103.3
2017,12,19,00,01,25,104.6
2017,12,19,00,01,26,104.6
2017,12,19,00,01,27,102.3
2017,12,19,00,01,28,94.5
2017,12,19,00,01,29,88.9
2017,12,19,00,01,30,96.7
2017,12,19,00,01,31,102.0
2017,12,19,00,01,32,103.1
2017,12,19,00,01,33,102.1
2017,12,19,00,01,34,96.5
2017,12,19,00,01,35,88.5
2017,12,19,00,01,36,86.7
2017,12,19,00,01,37,84.8
2017,12,19,00,01,38,81.0
2017,12,19,00,01,39,79.8
2017,12,19,00,01,40,79.0
2017,12,19,00,01,41,78.4
2017,12,19,00,01,42,78.0
2017,12,19,00,01,43,78.0
2017,12,19,00,01,44,78.5
2017,12,19,00,01,45,79.3
2017,12,19,00,01,46,79.6
2017,12,19,00,01,47,80.1
2017,12,19,00,01,48,79.4
2017,12,19,00,01,49,78.6
2017,12,19,00,01,50,77.6
2017,12,19,00,01,51,75.7
2017,12,19,00,01,52,73.6
2017,12,19,00,01,53,73.4
2017,12,19,00,01,54,73.0
2017,12,19,00,01,55,72.8
2017,12,19,00,01,56,74.0
2017,12,19,00,01,57,75.2
2017,12,19,00,01,58,76.4
2017,12,19,00,01,59,76.7
2017,12,19,00,02,00,76.7
2017,12,19,00,02,01,76.4
2017,12,19,00,02,02,76.3
2017,12,19,00,02,03,76.6
2017,12,19,00,02,04,77.1
2017,12,19,00,02,05,78.5
2017,12,19,00,02,06,79.3
2017,12,19,00,02,07,79.3
2017,12,19,00,02,08,79.5
2017,12,19,00,02,09,79.3
2017,12,19,00,02,10,78.3
2017,12,19,00,02,11,78.0
2017,12,19,00,02,12,77.8
2017,12,19,00,02,13,77.8
2017,12,19,00,02,14,77.5
2017,12,19,00,02,15,76.0
2017,12,19,00,02,16,74.8
2017,12,19,00,02,17,75.0
2017,12,19,00,02,18,75.3
2017,12,19,00,02,19,75.6
2017,12,19,00,02,20,75.9
2017,12,19,00,02,21,75.6
2017,12,19,00,02,22,74.3
2017,12,19,00,02,23,72.3
2017,12,19,00,02,24,70.1
2017,12,19,00,02,25,69.1
2017,12,19,00,02,26,69.6
2017,12,19,00,02,27,70.1
2017,12,19,00,02,28,70.2
2017,12,19,00,02,29,69.2
2017,12,19,00,02,30,68.4
2017,12,19,00,02,31,69.2
2017,12,19,00,02,32,70.2
2017,12,19,00,02,33,68.6
2017,12,19,00,02,34,67.1
2017,12,19,00,02,35,65.8
2017,12,19,00,02,36,66.2
2017,12,19,00,02,37,66.8
2017,12,19,00,02,38,68.0
2017,12,19,00,02,39,69.1
2017,12,19,00,02,40,69.8
2017,12,19,00,02,41,70.0
2017,12,19,00,02,42,71.3
2017,12,19,00,02,43,71.2
2017,12,19,00,02,44,71.6
2017,12,19,00,02,45,71.3
2017,12,19,00,02,46,70.2
2017,12,19,00,02,47,69.5
2017,12,19,00,02,48,68.5
2017,12,19,00,02,49,68.6
2017,12,19,00,02,50,67.8
2017,12,19,00,02,51,68.2
2017,12,19,00,02,52,68.5
2017,12,19,00,02,53,68.4
2017,12,19,00,02,54,67.6
2017,12,19,00,02,55,67.2
2017,12,19,00,02,56,66.7
2017,12,19,00,02,57,67.0
2017,12,19,00,02,58,67.8
2017,12,19,00,02,59,68.3
2017,12,19,00,03,00,68.6
2017,12,19,00,03,01,68.4
2017,12,19,00,03,02,67.3
2017,12,19,00,03,03,67.0
2017,12,19,00,03,04,67.0
2017,12,19,00,03,05,67.0
2017,12,19,00,03,06,67.3
2017,12,19,00,03,07,67.2
2017,12,19,00,03,08,68.8
2017,12,19,00,03,09,70.1
2017,12,19,00,03,10,72.0
2017,12,19,00,03,11,75.2
2017,12,19,00,03,12,77.5
2017,12,19,00,03,13,78.2
2017,12,19,00,03,14,78.1
2017,12,19,00,03,15,78.1
2017,12,19,00,03,16,77.6
2017,12,19,00,03,17,76.8
2017,12,19,00,03,18,77.1
2017,12,19,00,03,19,77.0
2017,12,19,00,03,20,77.5
2017,12,19,00,03,21,78.0
2017,12,19,00,03,22,78.7
2017,12,19,00,03,23,79.4
2017,12,19,00,03,24,79.9
2017,12,19,00,03,25,80.7
2017,12,19,00,03,26,80.9
2017,12,19,00,03,27,80.9
2017,12,19,00,03,28,80.9
2017,12,19,00,03,29,80.1
2017,12,19,00,03,30,79.1
2017,12,19,00,03,31,77.9
2017,12,19,00,03,32,76.7
2017,12,19,00,03,33,75.6
2017,12,19,00,03,34,75.7
2017,12,19,00,03,35,74.6
2017,12,19,00,03,36,75.2
2017,12,19,00,03,37,75.4
2017,12,19,00,03,38,76.0
2017,12,19,00,03,39,76.7
2017,12,19,00,03,40,77.0
2017,12,19,00,03,41,77.6
2017,12,19,00,03,42,77.0
2017,12,19,00,03,43,76.4
2017,12,19,00,03,44,76.0
2017,12,19,00,03,45,75.4
2017,12,19,00,03,46,73.7
2017,12,19,00,03,47,72.8
2017,12,19,00,03,48,72.5
2017,12,19,00,03,49,71.8
2017,12,19,00,03,50,70.1
2017,12,19,00,03,51,72.0
2017,12,19,00,03,52,72.9
2017,12,19,00,03,53,72.5
2017,12,19,00,03,54,71.5
2017,12,19,00,03,55,72.5
2017,12,19,00,03,56,72.6
2017,12,19,00,03,57,71.3
2017,12,19,00,03,58,69.9
2017,12,19,00,03,59,70.1
2017,12,19,00,04,00,69.7
2017,12,19,00,04,01,68.7
2017,12,19,00,04,02,67.8
2017,12,19,00,04,03,68.6
2017,12,19,00,04,04,67.8
2017,12,19,00,04,05,66.5
2017,12,19,00,04,06,65.9
2017,12,19,00,04,07,66.3
2017,12,19,00,04,08,67.1
2017,12,19,00,04,09,67.4
2017,12,19,00,04,10,68.3
2017,12,19,00,04,11,68.0
2017,12,19,00,04,12,66.8
2017,12,19,00,04,13,67.1
2017,12,19,00,04,14,66.0
2017,12,19,00,04,15,65.8
2017,12,19,00,04,16,65.7
2017,12,19,00,04,17,66.9
2017,12,19,00,04,18,67.4
2017,12,19,00,04,19,66.7
2017,12,19,00,04,20,66.3
2017,12,19,00,04,21,67.0
2017,12,19,00,04,22,67.3
2017,12,19,00,04,23,67.3
2017,12,19,00,04,24,68.5
2017,12,19,00,04,25,67.3
2017,12,19,00,04,26,66.5
2017,12,19,00,04,27,65.5
2017,12,19,00,04,28,64.4
2017,12,19,00,04,29,64.3
2017,12,19,00,04,30,64.2
2017,12,19,00,04,31,64.1
2017,12,19,00,04,32,64.9
2017,12,19,00,04,33,64.6
2017,12,19,00,04,34,64.5
2017,12,19,00,04,35,64.7
2017,12,19,00,04,36,65.3
2017,12,19,00,04,37,67.0
2017,12,19,00,04,38,67.7
2017,12,19,00,04,39,69.3
2017,12,19,00,04,40,69.6
2017,12,19,00,04,41,69.5
2017,12,19,00,04,42,68.5
2017,12,19,00,04,43,66.8
2017,12,19,00,04,44,67.1
2017,12,19,00,04,45,67.9
2017,12,19,00,04,46,67.9
2017,12,19,00,04,47,68.1
2017,12,19,00,04,48,68.4
2017,12,19,00,04,49,67.3
2017,12,19,00,04,50,67.2
2017,12,19,00,04,51,65.8
2017,12,19,00,04,52,65.1
2017,12,19,00,04,53,64.3
2017,12,19,00,04,54,64.5
2017,12,19,00,04,55,64.8
2017,12,19,00,04,56,65.9
2017,12,19,00,04,57,67.1
2017,12,19,00,04,58,67.1
2017,12,19,00,04,59,67.3
2017,12,19,00,05,00,67.0
2017,12,19,00,05,01,67.1
2017,12,19,00,05,02,67.0
2017,12,19,00,05,03,66.3
2017,12,19,00,05,04,66.7
2017,12,19,00,05,05,66.5
2017,12,19,00,05,06,66.1
2017,12,19,00,05,07,66.5
2017,12,19,00,05,08,65.6
2017,12,19,00,05,09,64.5
2017,12,19,00,05,10,65.2
2017,12,19,00,05,11,65.9
2017,12,19,00,05,12,66.8
2017,12,19,00,05,13,67.6
2017,12,19,00,05,14,67.9
2017,12,19,00,05,15,67.3
2017,12,19,00,05,16,66.2
2017,12,19,00,05,17,64.2
2017,12,19,00,05,18,63.9
2017,12,19,00,05,19,64.7
2017,12,19,00,05,20,65.8
2017,12,19,00,05,21,66.0
2017,12,19,00,05,22,67.4
2017,12,19,00,05,23,67.5
2017,12,19,00,05,24,68.6
2017,12,19,00,05,25,69.5
2017,12,19,00,05,26,70.9
2017,12,19,00,05,27,72.2
2017,12,19,00,05,28,74.3
2017,12,19,00,05,29,76.3
2017,12,19,00,05,30,76.5
2017,12,19,00,05,31,75.6
2017,12,19,00,05,32,74.0
2017,12,19,00,05,33,73.7
2017,12,19,00,05,34,75.0
2017,12,19,00,05,35,76.0
2017,12,19,00,05,36,76.8
2017,12,19,00,05,37,77.0
2017,12,19,00,05,38,75.7
2017,12,19,00,05,39,74.3
2017,12,19,00,05,40,73.9
2017,12,19,00,05,41,75.4
2017,12,19,00,05,42,75.3
2017,12,19,00,05,43,75.0
2017,12,19,00,05,44,74.3
2017,12,19,00,05,45,74.0
2017,12,19,00,05,46,74.6
2017,12,19,00,05,47,75.3
2017,12,19,00,05,48,76.8
2017,12,19,00,05,49,78.2
2017,12,19,00,05,50,79.4
2017,12,19,00,05,51,79.3
2017,12,19,00,05,52,79.4
2017,12,19,00,05,53,79.4
2017,12,19,00,05,54,78.2
2017,12,19,00,05,55,77.6
2017,12,19,00,05,56,77.4
2017,12,19,00,05,57,77.0
2017,12,19,00,05,58,77.2
2017,12,19,00,05,59,76.9
2017,12,19,00,06,00,76.7
2017,12,19,00,06,01,77.1
2017,12,19,00,06,02,77.8
2017,12,19,00,06,03,78.0
2017,12,19,00,06,04,77.3
2017,12,19,00,06,05,75.1
2017,12,19,00,06,06,73.3
2017,12,19,00,06,07,71.9
2017,12,19,00,06,08,72.5
2017,12,19,00,06,09,73.5
2017,12,19,00,06,10,72.6
2017,12,19,00,06,11,71.2
2017,12,19,00,06,12,69.4
2017,12,19,00,06,13,69.8
2017,12,19,00,06,14,69.7
2017,12,19,00,06,15,69.4
2017,12,19,00,06,16,69.3
2017,12,19,00,06,17,69.4
2017,12,19,00,06,18,69.5
2017,12,19,00,06,19,69.1
2017,12,19,00,06,20,70.4
2017,12,19,00,06,21,70.9
2017,12,19,00,06,22,71.6
2017,12,19,00,06,23,71.7
2017,12,19,00,06,24,72.7
2017,12,19,00,06,25,72.1
2017,12,19,00,06,26,72.1
2017,12,19,00,06,27,71.3
2017,12,19,00,06,28,70.9
2017,12,19,00,06,29,69.5
2017,12,19,00,06,30,67.1
2017,12,19,00,06,31,65.3
2017,12,19,00,06,32,65.0
2017,12,19,00,06,33,65.4
2017,12,19,00,06,34,65.5
2017,12,19,00,06,35,67.0
2017,12,19,00,06,36,67.4
2017,12,19,00,06,37,69.0
2017,12,19,00,06,38,70.5
2017,12,19,00,06,39,71.3
2017,12,19,00,06,40,70.0
2017,12,19,00,06,41,67.1
2017,12,19,00,06,42,66.5
2017,12,19,00,06,43,66.3
2017,12,19,00,06,44,66.0
2017,12,19,00,06,45,66.3
2017,12,19,00,06,46,67.3
2017,12,19,00,06,47,66.8
2017,12,19,00,06,48,66.8
2017,12,19,00,06,49,65.6
2017,12,19,00,06,50,63.9
2017,12,19,00,06,51,63.9
2017,12,19,00,06,52,63.4
2017,12,19,00,06,53,62.8
2017,12,19,00,06,54,63.0
2017,12,19,00,06,55,63.3
2017,12,19,00,06,56,64.7
2017,12,19,00,06,57,65.2
2017,12,19,00,06,58,65.0
2017,12,19,00,06,59,65.7
2017,12,19,00,07,00,67.2
2017,12,19,00,07,01,69.9
2017,12,19,00,07,02,72.6
2017,12,19,00,07,03,74.0
2017,12,19,00,07,04,73.7
2017,12,19,00,07,05,72.9
2017,12,19,00,07,06,70.5
2017,12,19,00,07,07,68.0
2017,12,19,00,07,08,65.7
2017,12,19,00,07,09,60.2
2017,12,19,00,07,10,59.3
2017,12,19,00,07,11,60.0
2017,12,19,00,07,12,61.8
2017,12,19,00,07,13,61.8
2017,12,19,00,07,14,62.3
2017,12,19,00,07,15,61.5
2017,12,19,00,07,16,60.7
2017,12,19,00,07,17,60.6
2017,12,19,00,07,18,61.3
2017,12,19,00,07,19,61.9
2017,12,19,00,07,20,62.5
2017,12,19,00,07,21,62.0
2017,12,19,00,07,22,62.0
2017,12,19,00,07,23,61.9
2017,12,19,00,07,24,63.0
2017,12,19,00,07,25,63.0
2017,12,19,00,07,26,63.0
2017,12,19,00,07,27,63.3
2017,12,19,00,07,28,64.1
2017,12,19,00,07,29,65.4
2017,12,19,00,07,30,66.6
2017,12,19,00,07,31,68.2
2017,12,19,00,07,32,68.8
2017,12,19,00,07,33,68.9
2017,12,19,00,07,34,69.1
2017,12,19,00,07,35,69.7
2017,12,19,00,07,36,70.7
2017,12,19,00,07,37,71.2
2017,12,19,00,07,38,70.4
2017,12,19,00,07,39,68.9
2017,12,19,00,07,40,67.3
2017,12,19,00,07,41,66.1
2017,12,19,00,07,42,65.0
2017,12,19,00,07,43,65.2
2017,12,19,00,07,44,65.4
2017,12,19,00,07,45,64.5
2017,12,19,00,07,46,64.0
2017,12,19,00,07,47,63.6
2017,12,19,00,07,48,63.1
2017,12,19,00,07,49,62.9
2017,12,19,00,07,50,62.3
2017,12,19,00,07,51,62.2
2017,12,19,00,07,52,62.2
2017,12,19,00,07,53,62.1
2017,12,19,00,07,54,62.5
2017,12,19,00,07,55,62.3
2017,12,19,00,07,56,61.7
2017,12,19,00,07,57,61.8
2017,12,19,00,07,58,63.2
2017,12,19,00,07,59,63.2
2017,12,19,00,08,00,62.8
2017,12,19,00,08,01,62.9
2017,12,19,00,08,02,62.7
2017,12,19,00,08,03,64.0
2017,12,19,00,08,04,65.0
2017,12,19,00,08,05,65.5
2017,12,19,00,08,06,65.4
2017,12,19,00,08,07,65.9
2017,12,19,00,08,08,65.6
2017,12,19,00,08,09,65.4
2017,12,19,00,08,10,66.3
2017,12,19,00,08,11,65.9
2017,12,19,00,08,12,65.9
2017,12,19,00,08,13,64.6
2017,12,19,00,08,14,62.9
2017,12,19,00,08,15,62.4
2017,12,19,00,08,16,62.6
2017,12,19,00,08,17,62.0
2017,12,19,00,08,18,61.6
2017,12,19,00,08,19,61.7
2017,12,19,00,08,20,62.7
2017,12,19,00,08,21,62.9
2017,12,19,00,08,22,62.2
2017,12,19,00,08,23,62.9
2017,12,19,00,08,24,63.0
2017,12,19,00,08,25,63.0
2017,12,19,00,08,26,63.0
2017,12,19,00,08,27,63.3
2017,12,19,00,08,28,64.3
2017,12,19,00,08,29,64.2
2017,12,19,00,08,30,65.0
2017,12,19,00,08,31,64.4
2017,12,19,00,08,32,62.1
2017,12,19,00,08,33,61.6
2017,12,19,00,08,34,61.6
2017,12,19,00,08,35,61.8
2017,12,19,00,08,36,61.6
2017,12,19,00,08,37,61.1
2017,12,19,00,08,38,61.0
2017,12,19,00,08,39,60.8
2017,12,19,00,08,40,61.1
2017,12,19,00,08,41,62.0
2017,12,19,00,08,42,62.9
2017,12,19,00,08,43,63.3
2017,12,19,00,08,44,64.2
2017,12,19,00,08,45,65.4
2017,12,19,00,08,46,65.9
2017,12,19,00,08,47,66.6
2017,12,19,00,08,48,67.5
2017,12,19,00,08,49,68.4
2017,12,19,00,08,50,69.6
2017,12,19,00,08,51,70.8
2017,12,19,00,08,52,71.4
2017,12,19,00,08,53,69.8
2017,12,19,00,08,54,67.9
2017,12,19,00,08,55,66.2
2017,12,19,00,08,56,64.2
2017,12,19,00,08,57,63.1
2017,12,19,00,08,58,63.2
2017,12,19,00,08,59,63.1
2017,12,19,00,09,00,62.4
2017,12,19,00,09,01,62.8
2017,12,19,00,09,02,63.0
2017,12,19,00,09,03,63.2
2017,12,19,00,09,04,63.0
2017,12,19,00,09,05,63.3
2017,12,19,00,09,06,63.6
2017,12,19,00,09,07,62.5
2017,12,19,00,09,08,62.0
2017,12,19,00,09,09,61.7
2017,12,19,00,09,10,60.7
2017,12,19,00,09,11,60.1
2017,12,19,00,09,12,59.7
2017,12,19,00,09,13,58.9
2017,12,19,00,09,14,57.4
2017,12,19,00,09,15,55.7
2017,12,19,00,09,16,54.7
2017,12,19,00,09,17,54.6
2017,12,19,00,09,18,54.5
2017,12,19,00,09,19,54.8
2017,12,19,00,09,20,54.4
2017,12,19,00,09,21,55.0
2017,12,19,00,09,22,54.4
2017,12,19,00,09,23,54.7
2017,12,19,00,09,24,54.8
2017,12,19,00,09,25,55.5
2017,12,19,00,09,26,56.5
2017,12,19,00,09,27,56.1
2017,12,19,00,09,28,56.4
2017,12,19,00,09,29,56.8
2017,12,19,00,09,30,56.6
2017,12,19,00,09,31,57.6
2017,12,19,00,09,32,57.8
2017,12,19,00,09,33,58.5
2017,12,19,00,09,34,59.0
2017,12,19,00,09,35,59.8
2017,12,19,00,09,36,61.0
2017,12,19,00,09,37,62.2
2017,12,19,00,09,38,62.2
2017,12,19,00,09,39,61.6
2017,12,19,00,09,40,61.8
2017,12,19,00,09,41,62.3
2017,12,19,00,09,42,61.5
2017,12,19,00,09,43,61.3
2017,12,19,00,09,44,62.0
2017,12,19,00,09,45,63.1
2017,12,19,00,09,46,63.5
2017,12,19,00,09,47,64.3
2017,12,19,00,09,48,64.7
2017,12,19,00,09,49,65.8
2017,12,19,00,09,50,65.8
2017,12,19,00,09,51,66.3
2017,12,19,00,09,52,66.8
2017,12,19,00,09,53,66.5
2017,12,19,00,09,54,67.3
2017,12,19,00,09,55,68.4
2017,12,19,00,09,56,68.6
2017,12,19,00,09,57,69.8
2017,12,19,00,09,58,70.2
2017,12,19,00,09,59,71.9
2017,12,19,00,10,00,72.4
2017,12,19,00,10,01,71.5
2017,12,19,00,10,02,72.1
2017,12,19,00,10,03,73.0
2017,12,19,00,10,04,72.1
2017,12,19,00,10,05,72.6
2017,12,19,00,10,06,72.5
2017,12,19,00,10,07,71.7
2017,12,19,00,10,08,71.6
2017,12,19,00,10,09,72.0
2017,12,19,00,10,10,73.4
2017,12,19,00,10,11,74.6
2017,12,19,00,10,12,75.5
2017,12,19,00,10,13,76.9
2017,12,19,00,10,14,77.3
2017,12,19,00,10,15,76.7
2017,12,19,00,10,16,75.7
2017,12,19,00,10,17,75.4
2017,12,19,00,10,18,75.1
2017,12,19,00,10,19,74.6
2017,12,19,00,10,20,73.5
2017,12,19,00,10,21,71.6
2017,12,19,00,10,22,71.8
2017,12,19,00,10,23,72.7
2017,12,19,00,10,24,74.6
2017,12,19,00,10,25,75.2
2017,12,19,00,10,26,73.7
2017,12,19,00,10,27,70.9
2017,12,19,00,10,28,69.0
2017,12,19,00,10,29,67.4
2017,12,19,00,10,30,65.9
2017,12,19,00,10,31,66.4
2017,12,19,00,10,32,67.8
2017,12,19,00,10,33,67.8
2017,12,19,00,10,34,65.9
2017,12,19,00,10,35,65.7
2017,12,19,00,10,36,64.5
2017,12,19,00,10,37,63.5
2017,12,19,00,10,38,63.2
2017,12,19,00,10,39,63.1
2017,12,19,00,10,40,63.9
2017,12,19,00,10,41,63.3
2017,12,19,00,10,42,62.1
2017,12,19,00,10,43,61.6
2017,12,19,00,10,44,60.9
2017,12,19,00,10,45,60.5
2017,12,19,00,10,46,61.2
2017,12,19,00,10,47,61.5
2017,12,19,00,10,48,61.9
2017,12,19,00,10,49,61.9
2017,12,19,00,10,50,62.4
2017,12,19,00,10,51,63.3
2017,12,19,00,10,52,63.6
2017,12,19,00,10,53,61.7
2017,12,19,00,10,54,61.1
2017,12,19,00,10,55,60.8
2017,12,19,00,10,56,60.2
2017,12,19,00,10,57,60.7
2017,12,19,00,10,58,60.2
2017,12,19,00,10,59,59.6
2017,12,19,00,11,00,60.3
2017,12,19,00,11,01,60.3
2017,12,19,00,11,02,60.4
2017,12,19,00,11,03,60.0
2017,12,19,00,11,04,59.4
2017,12,19,00,11,05,59.2
2017,12,19,00,11,06,58.5
2017,12,19,00,11,07,57.9
2017,12,19,00,11,08,58.3
2017,12,19,00,11,09,58.6
2017,12,19,00,11,10,58.3
2017,12,19,00,11,11,57.3
2017,12,19,00,11,12,56.7
2017,12,19,00,11,13,54.9
2017,12,19,00,11,14,55.2
2017,12,19,00,11,15,54.6
2017,12,19,00,11,16,54.9
2017,12,19,00,11,17,55.0
2017,12,19,00,11,18,55.2
2017,12,19,00,11,19,56.1
2017,12,19,00,11,20,56.6
2017,12,19,00,11,21,57.6
2017,12,19,00,11,22,58.4
2017,12,19,00,11,23,58.7
2017,12,19,00,11,24,59.8
2017,12,19,00,11,25,60.3
2017,12,19,00,11,26,61.1
2017,12,19,00,11,27,61.4
2017,12,19,00,11,28,61.8
2017,12,19,00,11,29,61.8
2017,12,19,00,11,30,61.2
2017,12,19,00,11,31,60.6
2017,12,19,00,11,32,60.5
2017,12,19,00,11,33,60.7
2017,12,19,00,11,34,61.8
2017,12,19,00,11,35,61.2
2017,12,19,00,11,36,60.9
2017,12,19,00,11,37,61.4
2017,12,19,00,11,38,62.0
2017,12,19,00,11,39,63.1
2017,12,19,00,11,40,63.0
2017,12,19,00,11,41,62.3
2017,12,19,00,11,42,61.2
2017,12,19,00,11,43,61.6
2017,12,19,00,11,44,61.2
2017,12,19,00,11,45,60.5
2017,12,19,00,11,46,59.6
2017,12,19,00,11,47,60.2
2017,12,19,00,11,48,60.6
2017,12,19,00,11,49,60.9
2017,12,19,00,11,50,61.8
2017,12,19,00,11,51,62.9
2017,12,19,00,11,52,64.5
2017,12,19,00,11,53,64.7
2017,12,19,00,11,54,65.6
2017,12,19,00,11,55,66.3
2017,12,19,00,11,56,66.4
2017,12,19,00,11,57,65.5
2017,12,19,00,11,58,64.0
2017,12,19,00,11,59,63.1
2017,12,19,00,12,00,61.9
2017,12,19,00,12,01,61.2
2017,12,19,00,12,02,61.6
2017,12,19,00,12,03,60.4
2017,12,19,00,12,04,59.6
2017,12,19,00,12,05,59.5
2017,12,19,00,12,06,59.5
2017,12,19,00,12,07,59.1
2017,12,19,00,12,08,59.8
2017,12,19,00,12,09,60.6
2017,12,19,00,12,10,61.4
2017,12,19,00,12,11,62.0
2017,12,19,00,12,12,62.3
2017,12,19,00,12,13,63.2
2017,12,19,00,12,14,63.6
2017,12,19,00,12,15,63.4
2017,12,19,00,12,16,63.2
2017,12,19,00,12,17,62.7
2017,12,19,00,12,18,62.4
2017,12,19,00,12,19,63.1
2017,12,19,00,12,20,63.6
2017,12,19,00,12,21,63.7
2017,12,19,00,12,22,64.3
2017,12,19,00,12,23,64.9
2017,12,19,00,12,24,65.0
2017,12,19,00,12,25,65.8
2017,12,19,00,12,26,65.2
2017,12,19,00,12,27,63.5
2017,12,19,00,12,28,61.8
2017,12,19,00,12,29,59.5
2017,12,19,00,12,30,58.6
2017,12,19,00,12,31,57.8
2017,12,19,00,12,32,58.4
2017,12,19,00,12,33,59.2
2017,12,19,00,12,34,59.8
2017,12,19,00,12,35,60.5
2017,12,19,00,12,36,61.2
2017,12,19,00,12,37,62.4
2017,12,19,00,12,38,62.4
2017,12,19,00,12,39,62.1
2017,12,19,00,12,40,62.3
2017,12,19,00,12,41,63.7
2017,12,19,00,12,42,64.5
2017,12,19,00,12,43,64.5
2017,12,19,00,12,44,64.2
2017,12,19,00,12,45,63.8
2017,12,19,00,12,46,63.8
2017,12,19,00,12,47,64.5
2017,12,19,00,12,48,64.7
2017,12,19,00,12,49,65.8
2017,12,19,00,12,50,66.3
2017,12,19,00,12,51,65.0
2017,12,19,00,12,52,63.3
2017,12,19,00,12,53,63.4
2017,12,19,00,12,54,63.6
2017,12,19,00,12,55,63.0
2017,12,19,00,12,56,63.0
2017,12,19,00,12,57,61.6
2017,12,19,00,12,58,60.4
2017,12,19,00,12,59,60.4
2017,12,19,00,13,00,59.4
2017,12,19,00,13,01,59.6
2017,12,19,00,13,02,60.2
2017,12,19,00,13,03,60.9
2017,12,19,00,13,04,61.1
2017,12,19,00,13,05,59.8
2017,12,19,00,13,06,59.1
2017,12,19,00,13,07,59.4
2017,12,19,00,13,08,59.3
2017,12,19,00,13,09,59.3
2017,12,19,00,13,10,60.0
2017,12,19,00,13,11,60.3
2017,12,19,00,13,12,59.5
2017,12,19,00,13,13,60.7
2017,12,19,00,13,14,63.0
2017,12,19,00,13,15,65.0
2017,12,19,00,13,16,65.5
2017,12,19,00,13,17,64.6
2017,12,19,00,13,18,64.4
2017,12,19,00,13,19,64.1
2017,12,19,00,13,20,63.3
2017,12,19,00,13,21,62.4
2017,12,19,00,13,22,60.9
2017,12,19,00,13,23,60.6
2017,12,19,00,13,24,60.7
2017,12,19,00,13,25,60.4
2017,12,19,00,13,26,61.0
2017,12,19,00,13,27,61.8
2017,12,19,00,13,28,62.6
2017,12,19,00,13,29,62.2
2017,12,19,00,13,30,63.0
2017,12,19,00,13,31,63.3
2017,12,19,00,13,32,63.9
2017,12,19,00,13,33,63.8
2017,12,19,00,13,34,63.6
2017,12,19,00,13,35,64.9
2017,12,19,00,13,36,65.2
2017,12,19,00,13,37,65.9
2017,12,19,00,13,38,66.6
2017,12,19,00,13,39,67.4
2017,12,19,00,13,40,68.4
2017,12,19,00,13,41,70.2
2017,12,19,00,13,42,72.3
