2017,10,04,00,00,00,407.6
2017,10,04,00,00,01,407.2
2017,10,04,00,00,02,406.5
2017,10,04,00,00,03,406.6
2017,10,04,00,00,04,406.8
2017,10,04,00,00,05,407.1
2017,10,04,00,00,06,407.6
2017,10,04,00,00,07,407.5
2017,10,04,00,00,08,408.2
2017,10,04,00,00,09,409.4
2017,10,04,00,00,10,410.3
2017,10,04,00,00,11,410.3
2017,10,04,00,00,12,411.2
2017,10,04,00,00,13,410.9
2017,10,04,00,00,14,411.1
2017,10,04,00,00,15,411.1
2017,10,04,00,00,16,410.7
2017,10,04,00,00,17,411.7
2017,10,04,00,00,18,412.3
2017,10,04,00,00,19,413.1
2017,10,04,00,00,20,415.6
2017,10,04,00,00,21,418.2
2017,10,04,00,00,22,420.4
2017,10,04,00,00,23,421.2
2017,10,04,00,00,24,422.8
2017,10,04,00,00,25,423.3
2017,10,04,00,00,26,423.8
2017,10,04,00,00,27,424.4
2017,10,04,00,00,28,424.2
2017,10,04,00,00,29,424.8
2017,10,04,00,00,30,425.2
2017,10,04,00,00,31,425.0
2017,10,04,00,00,32,424.8
2017,10,04,00,00,33,425.0
2017,10,04,00,00,34,
2017,10,04,00,00,35,426.2
2017,10,04,00,00,36,426.5
2017,10,04,00,00,37,425.7
2017,10,04,00,00,38,425.8
2017,10,04,00,00,39,424.9
2017,10,04,00,00,40,424.1
2017,10,04,00,00,41,423.1
2017,10,04,00,00,42,422.2
2017,10,04,00,00,43,420.0
2017,10,04,00,00,44,418.7
2017,10,04,00,00,45,418.4
2017,10,04,00,00,46,420.0
2017,10,04,00,00,47,421.3
2017,10,04,00,00,48,419.4
2017,10,04,00,00,49,422.1
2017,10,04,00,00,50,424.9
2017,10,04,00,00,51,425.2
2017,10,04,00,00,52,426.0
2017,10,04,00,00,53,426.7
2017,10,04,00,00,54,428.2
2017,10,04,00,00,55,431.4
2017,10,04,00,00,56,429.0
2017,10,04,00,00,57,426.1
2017,10,04,00,00,58,424.5
2017,10,04,00,00,59,421.2
2017,10,04,00,01,00,416.6
2017,10,04,00,01,01,412.4
2017,10,04,00,01,02,409.7
2017,10,04,00,01,03,409.4
2017,10,04,00,01,04,407.7
2017,10,04,00,01,05,407.2
2017,10,04,00,01,06,407.0
2017,10,04,00,01,07,408.0
2017,10,04,00,01,08,409.5
2017,10,04,00,01,09,410.8
2017,10,04,00,01,10,411.8
2017,10,04,00,01,11,411.4
2017,10,04,00,01,12,410.6
2017,10,04,00,01,13,410.2
2017,10,04,00,01,14,410.5
2017,10,04,00,01,15,409.0
2017,10,04,00,01,16,406.4
2017,10,04,00,01,17,404.3
2017,10,04,00,01,18,402.8
2017,10,04,00,01,19,402.0
2017,10,04,00,01,20,402.9
2017,10,04,00,01,21,405.6
2017,10,04,00,01,22,406.8
2017,10,04,00,01,23,407.2
2017,10,04,00,01,24,409.3
2017,10,04,00,01,25,410.2
2017,10,04,00,01,26,410.3
2017,10,04,00,01,27,410.8
2017,10,04,00,01,28,410.0
2017,10,04,00,01,29,411.8
2017,10,04,00,01,30,410.7
2017,10,04,00,01,31,407.7
2017,10,04,00,01,32,407.7
2017,10,04,00,01,33,410.0
2017,10,04,00,01,34,413.9
2017,10,04,00,01,35,417.8
2017,10,04,00,01,36,420.9
2017,10,04,00,01,37,423.1
2017,10,04,00,01,38,423.2
2017,10,04,00,01,39,422.9
2017,10,04,00,01,40,422.4
2017,10,04,00,01,41,422.0
2017,10,04,00,01,42,421.0
2017,10,04,00,01,43,420.1
2017,10,04,00,01,44,419.6
2017,10,04,00,01,45,419.7
2017,10,04,00,01,46,420.5
2017,10,04,00,01,47,420.7
2017,10,04,00,01,48,422.2
2017,10,04,00,01,49,423.2
2017,10,04,00,01,50,422.3
2017,10,04,00,01,51,420.5
2017,10,04,00,01,52,419.7
2017,10,04,00,01,53,423.9
2017,10,04,00,01,54,425.1
2017,10,04,00,01,55,425.5
2017,10,04,00,01,56,425.5
2017,10,04,00,01,57,425.1
2017,10,04,00,01,58,423.5
2017,10,04,00,01,59,416.4
2017,10,04,00,02,00,407.9
2017,10,04,00,02,01,405.6
2017,10,04,00,02,02,404.2
2017,10,04,00,02,03,402.2
2017,10,04,00,02,04,400.5
2017,10,04,00,02,05,403.5
2017,10,04,00,02,06,407.6
2017,10,04,00,02,07,408.3
2017,10,04,00,02,08,410.3
2017,10,04,00,02,09,407.6
2017,10,04,00,02,10,407.2
2017,10,04,00,02,11,409.8
2017,10,04,00,02,12,411.8
2017,10,04,00,02,13,413.1
2017,10,04,00,02,14,415.2
2017,10,04,00,02,15,416.2
2017,10,04,00,02,16,415.2
2017,10,04,00,02,17,415.9
2017,10,04,00,02,18,418.1
2017,10,04,00,02,19,420.7
2017,10,04,00,02,20,423.5
2017,10,04,00,02,21,425.0
2017,10,04,00,02,22,424.8
2017,10,04,00,02,23,424.1
2017,10,04,00,02,24,425.3
2017,10,04,00,02,25,425.8
2017,10,04,00,02,26,426.8
2017,10,04,00,02,27,429.6
2017,10,04,00,02,28,431.5
2017,10,04,00,02,29,434.9
2017,10,04,00,02,30,440.6
2017,10,04,00,02,31,444.1
2017,10,04,00,02,32,448.6
2017,10,04,00,02,33,455.2
2017,10,04,00,02,34,461.7
2017,10,04,00,02,35,465.4
2017,10,04,00,02,36,467.2
2017,10,04,00,02,37,468.0
2017,10,04,00,02,38,469.3
2017,10,04,00,02,39,477.1
2017,10,04,00,02,40,485.3
2017,10,04,00,02,41,485.5
2017,10,04,00,02,42,481.8
2017,10,04,00,02,43,478.0
2017,10,04,00,02,44,471.9
2017,10,04,00,02,45,469.2
2017,10,04,00,02,46,469.1
2017,10,04,00,02,47,469.4
2017,10,04,00,02,48,470.7
2017,10,04,00,02,49,476.1
2017,10,04,00,02,50,479.3
2017,10,04,00,02,51,482.3
2017,10,04,00,02,52,484.0
2017,10,04,00,02,53,487.0
2017,10,04,00,02,54,487.6
2017,10,04,00,02,55,489.5
2017,10,04,00,02,56,493.9
2017,10,04,00,02,57,497.0
2017,10,04,00,02,58,499.8
2017,10,04,00,02,59,503.0
2017,10,04,00,03,00,504.5
2017,10,04,00,03,01,505.5
2017,10,04,00,03,02,506.8
2017,10,04,00,03,03,507.7
2017,10,04,00,03,04,505.9
2017,10,04,00,03,05,502.5
2017,10,04,00,03,06,500.3
2017,10,04,00,03,07,499.8
2017,10,04,00,03,08,499.9
2017,10,04,00,03,09,501.1
2017,10,04,00,03,10,501.1
2017,10,04,00,03,11,503.6
2017,10,04,00,03,12,505.5
2017,10,04,00,03,13,507.0
2017,10,04,00,03,14,507.6
2017,10,04,00,03,15,507.7
2017,10,04,00,03,16,508.8
2017,10,04,00,03,17,506.6
2017,10,04,00,03,18,506.1
2017,10,04,00,03,19,505.5
2017,10,04,00,03,20,501.3
2017,10,04,00,03,21,496.1
2017,10,04,00,03,22,491.0
2017,10,04,00,03,23,485.6
2017,10,04,00,03,24,482.9
2017,10,04,00,03,25,477.6
2017,10,04,00,03,26,476.5
2017,10,04,00,03,27,478.8
2017,10,04,00,03,28,481.9
2017,10,04,00,03,29,485.4
2017,10,04,00,03,30,486.0
2017,10,04,00,03,31,488.6
2017,10,04,00,03,32,491.8
2017,10,04,00,03,33,495.3
2017,10,04,00,03,34,498.3
2017,10,04,00,03,35,502.1
2017,10,04,00,03,36,504.7
2017,10,04,00,03,37,508.7
2017,10,04,00,03,38,510.7
2017,10,04,00,03,39,511.5
2017,10,04,00,03,40,511.7
2017,10,04,00,03,41,512.5
2017,10,04,00,03,42,511.7
2017,10,04,00,03,43,512.0
2017,10,04,00,03,44,512.0
2017,10,04,00,03,45,512.2
2017,10,04,00,03,46,513.3
2017,10,04,00,03,47,516.7
2017,10,04,00,03,48,519.5
2017,10,04,00,03,49,521.6
2017,10,04,00,03,50,524.4
2017,10,04,00,03,51,526.2
2017,10,04,00,03,52,526.7
2017,10,04,00,03,53,526.9
2017,10,04,00,03,54,527.6
2017,10,04,00,03,55,526.7
2017,10,04,00,03,56,528.3
2017,10,04,00,03,57,525.4
2017,10,04,00,03,58,521.6
2017,10,04,00,03,59,517.9
2017,10,04,00,04,00,518.4
2017,10,04,00,04,01,519.7
2017,10,04,00,04,02,521.4
2017,10,04,00,04,03,519.6
2017,10,04,00,04,04,515.7
2017,10,04,00,04,05,508.1
2017,10,04,00,04,06,499.4
2017,10,04,00,04,07,492.7
2017,10,04,00,04,08,488.6
2017,10,04,00,04,09,486.8
2017,10,04,00,04,10,487.1
2017,10,04,00,04,11,488.6
2017,10,04,00,04,12,487.8
2017,10,04,00,04,13,489.4
2017,10,04,00,04,14,489.8
2017,10,04,00,04,15,490.2
2017,10,04,00,04,16,490.3
2017,10,04,00,04,17,490.6
2017,10,04,00,04,18,486.8
2017,10,04,00,04,19,484.1
2017,10,04,00,04,20,483.1
2017,10,04,00,04,21,484.4
2017,10,04,00,04,22,486.3
2017,10,04,00,04,23,491.1
2017,10,04,00,04,24,497.8
2017,10,04,00,04,25,503.7
2017,10,04,00,04,26,505.4
2017,10,04,00,04,27,497.6
2017,10,04,00,04,28,491.5
2017,10,04,00,04,29,493.5
2017,10,04,00,04,30,493.6
2017,10,04,00,04,31,491.4
2017,10,04,00,04,32,493.4
2017,10,04,00,04,33,493.7
2017,10,04,00,04,34,493.7
2017,10,04,00,04,35,495.6
2017,10,04,00,04,36,497.3
2017,10,04,00,04,37,498.4
2017,10,04,00,04,38,498.3
2017,10,04,00,04,39,497.0
2017,10,04,00,04,40,498.6
2017,10,04,00,04,41,500.1
2017,10,04,00,04,42,501.2
2017,10,04,00,04,43,503.3
2017,10,04,00,04,44,506.2
2017,10,04,00,04,45,507.4
2017,10,04,00,04,46,509.7
2017,10,04,00,04,47,510.1
2017,10,04,00,04,48,511.6
2017,10,04,00,04,49,513.5
2017,10,04,00,04,50,514.5
2017,10,04,00,04,51,518.5
2017,10,04,00,04,52,523.7
2017,10,04,00,04,53,527.9
2017,10,04,00,04,54,531.3
2017,10,04,00,04,55,536.7
2017,10,04,00,04,56,541.2
2017,10,04,00,04,57,546.5
2017,10,04,00,04,58,553.3
2017,10,04,00,04,59,559.9
2017,10,04,00,05,00,569.2
2017,10,04,00,05,01,575.5
2017,10,04,00,05,02,575.9
2017,10,04,00,05,03,570.8
2017,10,04,00,05,04,565.7
2017,10,04,00,05,05,564.4
2017,10,04,00,05,06,568.5
2017,10,04,00,05,07,568.4
2017,10,04,00,05,08,573.2
2017,10,04,00,05,09,578.5
2017,10,04,00,05,10,579.8
2017,10,04,00,05,11,574.8
2017,10,04,00,05,12,567.1
2017,10,04,00,05,13,559.0
2017,10,04,00,05,14,564.9
2017,10,04,00,05,15,574.5
2017,10,04,00,05,16,583.2
2017,10,04,00,05,17,592.6
2017,10,04,00,05,18,598.2
2017,10,04,00,05,19,599.6
2017,10,04,00,05,20,608.1
2017,10,04,00,05,21,619.5
2017,10,04,00,05,22,624.1
2017,10,04,00,05,23,627.1
2017,10,04,00,05,24,623.1
2017,10,04,00,05,25,615.3
2017,10,04,00,05,26,610.2
2017,10,04,00,05,27,602.0
2017,10,04,00,05,28,598.5
2017,10,04,00,05,29,597.7
2017,10,04,00,05,30,596.7
2017,10,04,00,05,31,597.3
2017,10,04,00,05,32,597.9
2017,10,04,00,05,33,598.5
2017,10,04,00,05,34,598.7
2017,10,04,00,05,35,600.6
2017,10,04,00,05,36,605.3
2017,10,04,00,05,37,617.3
2017,10,04,00,05,38,621.9
2017,10,04,00,05,39,625.2
2017,10,04,00,05,40,626.5
2017,10,04,00,05,41,628.1
2017,10,04,00,05,42,634.1
2017,10,04,00,05,43,639.5
2017,10,04,00,05,44,643.9
2017,10,04,00,05,45,655.1
2017,10,04,00,05,46,664.1
2017,10,04,00,05,47,669.9
2017,10,04,00,05,48,675.1
2017,10,04,00,05,49,676.6
2017,10,04,00,05,50,677.5
2017,10,04,00,05,51,682.1
2017,10,04,00,05,52,683.4
2017,10,04,00,05,53,684.1
2017,10,04,00,05,54,685.0
2017,10,04,00,05,55,692.6
2017,10,04,00,05,56,709.5
2017,10,04,00,05,57,716.3
2017,10,04,00,05,58,720.4
2017,10,04,00,05,59,724.3
2017,10,04,00,06,00,726.3
2017,10,04,00,06,01,726.5
2017,10,04,00,06,02,727.2
2017,10,04,00,06,03,730.0
2017,10,04,00,06,04,731.1
2017,10,04,00,06,05,730.8
2017,10,04,00,06,06,729.1
2017,10,04,00,06,07,727.9
2017,10,04,00,06,08,727.9
2017,10,04,00,06,09,727.2
2017,10,04,00,06,10,728.2
2017,10,04,00,06,11,730.4
2017,10,04,00,06,12,735.7
2017,10,04,00,06,13,738.1
2017,10,04,00,06,14,740.2
2017,10,04,00,06,15,746.3
2017,10,04,00,06,16,752.6
2017,10,04,00,06,17,756.9
2017,10,04,00,06,18,763.4
2017,10,04,00,06,19,768.9
2017,10,04,00,06,20,772.1
2017,10,04,00,06,21,778.6
2017,10,04,00,06,22,787.8
2017,10,04,00,06,23,793.4
2017,10,04,00,06,24,798.5
2017,10,04,00,06,25,804.1
2017,10,04,00,06,26,808.8
2017,10,04,00,06,27,811.8
2017,10,04,00,06,28,813.8
2017,10,04,00,06,29,817.4
2017,10,04,00,06,30,825.0
2017,10,04,00,06,31,834.9
2017,10,04,00,06,32,839.5
2017,10,04,00,06,33,843.7
2017,10,04,00,06,34,847.2
2017,10,04,00,06,35,852.3
2017,10,04,00,06,36,857.2
2017,10,04,00,06,37,860.5
2017,10,04,00,06,38,857.1
2017,10,04,00,06,39,858.4
2017,10,04,00,06,40,858.3
2017,10,04,00,06,41,857.7
2017,10,04,00,06,42,858.3
2017,10,04,00,06,43,862.0
2017,10,04,00,06,44,867.1
2017,10,04,00,06,45,870.3
2017,10,04,00,06,46,871.1
2017,10,04,00,06,47,871.1
2017,10,04,00,06,48,872.6
2017,10,04,00,06,49,873.7
2017,10,04,00,06,50,875.6
2017,10,04,00,06,51,878.1
2017,10,04,00,06,52,880.1
2017,10,04,00,06,53,884.0
2017,10,04,00,06,54,886.4
2017,10,04,00,06,55,887.3
2017,10,04,00,06,56,886.7
2017,10,04,00,06,57,885.6
2017,10,04,00,06,58,883.5
2017,10,04,00,06,59,881.0
2017,10,04,00,07,00,879.5
2017,10,04,00,07,01,875.9
2017,10,04,00,07,02,871.7
2017,10,04,00,07,03,870.1
2017,10,04,00,07,04,867.3
2017,10,04,00,07,05,861.0
2017,10,04,00,07,06,857.4
2017,10,04,00,07,07,856.7
2017,10,04,00,07,08,857.1
2017,10,04,00,07,09,857.9
2017,10,04,00,07,10,857.2
2017,10,04,00,07,11,857.9
2017,10,04,00,07,12,857.7
2017,10,04,00,07,13,858.9
2017,10,04,00,07,14,859.5
2017,10,04,00,07,15,861.2
2017,10,04,00,07,16,862.9
2017,10,04,00,07,17,864.7
2017,10,04,00,07,18,866.3
2017,10,04,00,07,19,867.4
2017,10,04,00,07,20,868.7
2017,10,04,00,07,21,869.9
2017,10,04,00,07,22,872.3
2017,10,04,00,07,23,875.1
2017,10,04,00,07,24,877.3
2017,10,04,00,07,25,880.3
2017,10,04,00,07,26,881.8
2017,10,04,00,07,27,883.2
2017,10,04,00,07,28,886.2
2017,10,04,00,07,29,887.8
2017,10,04,00,07,30,889.6
2017,10,04,00,07,31,890.8
2017,10,04,00,07,32,891.3
2017,10,04,00,07,33,891.7
2017,10,04,00,07,34,890.7
2017,10,04,00,07,35,889.8
2017,10,04,00,07,36,888.7
2017,10,04,00,07,37,887.5
2017,10,04,00,07,38,885.4
2017,10,04,00,07,39,883.3
2017,10,04,00,07,40,880.8
2017,10,04,00,07,41,879.4
2017,10,04,00,07,42,878.0
2017,10,04,00,07,43,876.7
2017,10,04,00,07,44,873.8
2017,10,04,00,07,45,871.3
2017,10,04,00,07,46,867.9
2017,10,04,00,07,47,867.4
2017,10,04,00,07,48,867.0
2017,10,04,00,07,49,867.8
2017,10,04,00,07,50,868.7
2017,10,04,00,07,51,870.2
2017,10,04,00,07,52,871.4
2017,10,04,00,07,53,874.2
2017,10,04,00,07,54,875.2
2017,10,04,00,07,55,876.5
2017,10,04,00,07,56,875.4
2017,10,04,00,07,57,875.2
2017,10,04,00,07,58,873.6
2017,10,04,00,07,59,875.6
2017,10,04,00,08,00,879.0
2017,10,04,00,08,01,877.6
2017,10,04,00,08,02,877.9
2017,10,04,00,08,03,877.6
2017,10,04,00,08,04,876.3
2017,10,04,00,08,05,875.2
2017,10,04,00,08,06,873.3
2017,10,04,00,08,07,873.3
2017,10,04,00,08,08,873.1
2017,10,04,00,08,09,872.6
2017,10,04,00,08,10,871.6
2017,10,04,00,08,11,871.2
2017,10,04,00,08,12,871.2
2017,10,04,00,08,13,870.1
2017,10,04,00,08,14,869.0
2017,10,04,00,08,15,866.9
2017,10,04,00,08,16,865.1
2017,10,04,00,08,17,862.1
2017,10,04,00,08,18,859.1
2017,10,04,00,08,19,855.6
2017,10,04,00,08,20,853.5
2017,10,04,00,08,21,849.9
2017,10,04,00,08,22,846.1
2017,10,04,00,08,23,842.6
2017,10,04,00,08,24,840.4
2017,10,04,00,08,25,837.8
2017,10,04,00,08,26,835.0
2017,10,04,00,08,27,831.7
2017,10,04,00,08,28,825.9
2017,10,04,00,08,29,821.3
2017,10,04,00,08,30,817.4
2017,10,04,00,08,31,816.8
2017,10,04,00,08,32,815.6
2017,10,04,00,08,33,814.6
2017,10,04,00,08,34,814.2
2017,10,04,00,08,35,814.0
2017,10,04,00,08,36,813.4
2017,10,04,00,08,37,812.2
2017,10,04,00,08,38,810.8
2017,10,04,00,08,39,808.8
2017,10,04,00,08,40,806.8
2017,10,04,00,08,41,804.0
2017,10,04,00,08,42,801.8
2017,10,04,00,08,43,798.4
2017,10,04,00,08,44,795.2
2017,10,04,00,08,45,791.6
2017,10,04,00,08,46,789.4
2017,10,04,00,08,47,786.8
2017,10,04,00,08,48,783.8
2017,10,04,00,08,49,783.0
2017,10,04,00,08,50,780.8
2017,10,04,00,08,51,778.1
2017,10,04,00,08,52,776.0
2017,10,04,00,08,53,774.5
2017,10,04,00,08,54,774.5
2017,10,04,00,08,55,774.0
2017,10,04,00,08,56,773.9
2017,10,04,00,08,57,771.6
2017,10,04,00,08,58,770.9
2017,10,04,00,08,59,770.4
2017,10,04,00,09,00,769.9
2017,10,04,00,09,01,768.1
2017,10,04,00,09,02,766.5
2017,10,04,00,09,03,764.3
2017,10,04,00,09,04,763.3
2017,10,04,00,09,05,761.7
2017,10,04,00,09,06,760.7
2017,10,04,00,09,07,758.7
2017,10,04,00,09,08,758.1
2017,10,04,00,09,09,757.9
2017,10,04,00,09,10,758.1
2017,10,04,00,09,11,758.7
2017,10,04,00,09,12,759.6
2017,10,04,00,09,13,761.1
2017,10,04,00,09,14,764.0
2017,10,04,00,09,15,767.7
2017,10,04,00,09,16,767.2
2017,10,04,00,09,17,766.3
2017,10,04,00,09,18,763.7
2017,10,04,00,09,19,761.3
2017,10,04,00,09,20,757.4
2017,10,04,00,09,21,754.1
2017,10,04,00,09,22,749.1
2017,10,04,00,09,23,741.1
2017,10,04,00,09,24,732.2
2017,10,04,00,09,25,728.6
2017,10,04,00,09,26,730.0
2017,10,04,00,09,27,731.6
2017,10,04,00,09,28,730.8
2017,10,04,00,09,29,728.0
2017,10,04,00,09,30,727.1
2017,10,04,00,09,31,726.3
2017,10,04,00,09,32,727.0
2017,10,04,00,09,33,727.2
2017,10,04,00,09,34,727.3
2017,10,04,00,09,35,726.7
2017,10,04,00,09,36,727.1
2017,10,04,00,09,37,732.9
2017,10,04,00,09,38,739.5
2017,10,04,00,09,39,742.6
2017,10,04,00,09,40,745.5
2017,10,04,00,09,41,747.2
2017,10,04,00,09,42,749.1
2017,10,04,00,09,43,751.3
2017,10,04,00,09,44,753.0
2017,10,04,00,09,45,754.1
2017,10,04,00,09,46,756.5
2017,10,04,00,09,47,759.7
2017,10,04,00,09,48,761.6
2017,10,04,00,09,49,761.5
2017,10,04,00,09,50,761.0
2017,10,04,00,09,51,760.6
2017,10,04,00,09,52,761.6
2017,10,04,00,09,53,762.6
2017,10,04,00,09,54,764.7
2017,10,04,00,09,55,767.7
2017,10,04,00,09,56,769.9
2017,10,04,00,09,57,771.2
2017,10,04,00,09,58,773.6
2017,10,04,00,09,59,777.7
2017,10,04,00,10,00,783.0
2017,10,04,00,10,01,787.3
2017,10,04,00,10,02,791.8
2017,10,04,00,10,03,795.2
2017,10,04,00,10,04,798.0
2017,10,04,00,10,05,799.6
2017,10,04,00,10,06,801.8
2017,10,04,00,10,07,804.5
2017,10,04,00,10,08,806.4
2017,10,04,00,10,09,808.9
2017,10,04,00,10,10,810.8
2017,10,04,00,10,11,811.0
2017,10,04,00,10,12,810.4
2017,10,04,00,10,13,808.6
2017,10,04,00,10,14,807.2
2017,10,04,00,10,15,805.3
2017,10,04,00,10,16,803.1
2017,10,04,00,10,17,802.5
2017,10,04,00,10,18,802.0
2017,10,04,00,10,19,801.3
2017,10,04,00,10,20,800.1
2017,10,04,00,10,21,799.2
2017,10,04,00,10,22,800.3
2017,10,04,00,10,23,800.1
2017,10,04,00,10,24,804.6
2017,10,04,00,10,25,807.6
2017,10,04,00,10,26,809.2
2017,10,04,00,10,27,810.8
2017,10,04,00,10,28,812.3
2017,10,04,00,10,29,813.2
2017,10,04,00,10,30,814.5
2017,10,04,00,10,31,816.6
2017,10,04,00,10,32,814.9
2017,10,04,00,10,33,813.0
2017,10,04,00,10,34,811.5
2017,10,04,00,10,35,812.2
2017,10,04,00,10,36,812.6
2017,10,04,00,10,37,813.0
2017,10,04,00,10,38,813.3
2017,10,04,00,10,39,813.8
2017,10,04,00,10,40,814.2
2017,10,04,00,10,41,814.2
2017,10,04,00,10,42,814.6
2017,10,04,00,10,43,814.4
2017,10,04,00,10,44,814.4
2017,10,04,00,10,45,814.0
2017,10,04,00,10,46,813.0
2017,10,04,00,10,47,813.0
2017,10,04,00,10,48,813.2
2017,10,04,00,10,49,812.9
2017,10,04,00,10,50,812.7
2017,10,04,00,10,51,812.5
2017,10,04,00,10,52,812.4
2017,10,04,00,10,53,812.0
2017,10,04,00,10,54,812.4
2017,10,04,00,10,55,812.6
2017,10,04,00,10,56,812.8
2017,10,04,00,10,57,813.0
2017,10,04,00,10,58,813.7
2017,10,04,00,10,59,813.6
2017,10,04,00,11,00,813.8
2017,10,04,00,11,01,813.9
2017,10,04,00,11,02,813.7
2017,10,04,00,11,03,813.8
2017,10,04,00,11,04,814.3
2017,10,04,00,11,05,814.7
2017,10,04,00,11,06,814.8
2017,10,04,00,11,07,815.0
2017,10,04,00,11,08,815.4
2017,10,04,00,11,09,815.8
2017,10,04,00,11,10,817.0
2017,10,04,00,11,11,817.8
2017,10,04,00,11,12,819.2
2017,10,04,00,11,13,820.4
2017,10,04,00,11,14,820.8
2017,10,04,00,11,15,821.0
2017,10,04,00,11,16,822.0
2017,10,04,00,11,17,820.9
2017,10,04,00,11,18,818.1
2017,10,04,00,11,19,815.9
2017,10,04,00,11,20,813.9
2017,10,04,00,11,21,812.2
2017,10,04,00,11,22,809.6
2017,10,04,00,11,23,805.0
2017,10,04,00,11,24,800.0
2017,10,04,00,11,25,795.3
2017,10,04,00,11,26,789.3
2017,10,04,00,11,27,782.3
2017,10,04,00,11,28,775.4
2017,10,04,00,11,29,770.5
2017,10,04,00,11,30,768.7
2017,10,04,00,11,31,766.5
2017,10,04,00,11,32,764.8
2017,10,04,00,11,33,763.5
2017,10,04,00,11,34,761.3
2017,10,04,00,11,35,758.7
2017,10,04,00,11,36,755.8
2017,10,04,00,11,37,752.7
2017,10,04,00,11,38,750.4
2017,10,04,00,11,39,747.2
2017,10,04,00,11,40,744.3
2017,10,04,00,11,41,741.9
2017,10,04,00,11,42,740.0
2017,10,04,00,11,43,737.2
2017,10,04,00,11,44,735.9
2017,10,04,00,11,45,736.9
2017,10,04,00,11,46,739.5
2017,10,04,00,11,47,743.3
2017,10,04,00,11,48,747.3
2017,10,04,00,11,49,752.8
2017,10,04,00,11,50,756.3
2017,10,04,00,11,51,760.7
2017,10,04,00,11,52,760.8
2017,10,04,00,11,53,757.4
2017,10,04,00,11,54,752.4
2017,10,04,00,11,55,749.9
2017,10,04,00,11,56,748.4
2017,10,04,00,11,57,747.0
2017,10,04,00,11,58,745.2
2017,10,04,00,11,59,743.8
2017,10,04,00,12,00,742.5
2017,10,04,00,12,01,741.7
2017,10,04,00,12,02,740.5
2017,10,04,00,12,03,740.3
2017,10,04,00,12,04,737.8
2017,10,04,00,12,05,734.5
2017,10,04,00,12,06,731.0
2017,10,04,00,12,07,729.9
2017,10,04,00,12,08,728.7
2017,10,04,00,12,09,729.2
2017,10,04,00,12,10,727.3
2017,10,04,00,12,11,726.3
2017,10,04,00,12,12,725.4
2017,10,04,00,12,13,723.5
2017,10,04,00,12,14,721.1
2017,10,04,00,12,15,720.2
2017,10,04,00,12,16,719.4
2017,10,04,00,12,17,719.7
2017,10,04,00,12,18,720.0
2017,10,04,00,12,19,720.5
2017,10,04,00,12,20,721.1
2017,10,04,00,12,21,720.7
2017,10,04,00,12,22,721.3
2017,10,04,00,12,23,722.3
2017,10,04,00,12,24,723.4
2017,10,04,00,12,25,724.5
2017,10,04,00,12,26,725.5
2017,10,04,00,12,27,726.4
2017,10,04,00,12,28,727.3
2017,10,04,00,12,29,727.6
2017,10,04,00,12,30,727.1
2017,10,04,00,12,31,726.1
2017,10,04,00,12,32,725.7
2017,10,04,00,12,33,726.1
2017,10,04,00,12,34,727.1
2017,10,04,00,12,35,728.5
2017,10,04,00,12,36,729.0
2017,10,04,00,12,37,730.5
2017,10,04,00,12,38,731.4
2017,10,04,00,12,39,731.8
2017,10,04,00,12,40,730.4
2017,10,04,00,12,41,730.0
2017,10,04,00,12,42,728.9
2017,10,04,00,12,43,729.0
2017,10,04,00,12,44,728.8
2017,10,04,00,12,45,728.2
2017,10,04,00,12,46,729.1
2017,10,04,00,12,47,730.7
2017,10,04,00,12,48,735.7
2017,10,04,00,12,49,741.0
2017,10,04,00,12,50,744.6
2017,10,04,00,12,51,750.6
2017,10,04,00,12,52,757.8
2017,10,04,00,12,53,761.7
2017,10,04,00,12,54,764.1
2017,10,04,00,12,55,765.8
2017,10,04,00,12,56,766.9
2017,10,04,00,12,57,765.5
2017,10,04,00,12,58,761.6
2017,10,04,00,12,59,756.1
2017,10,04,00,13,00,751.0
2017,10,04,00,13,01,747.3
2017,10,04,00,13,02,744.1
2017,10,04,00,13,03,742.5
2017,10,04,00,13,04,741.5
2017,10,04,00,13,05,741.2
2017,10,04,00,13,06,742.9
2017,10,04,00,13,07,745.3
2017,10,04,00,13,08,748.7
2017,10,04,00,13,09,752.6
2017,10,04,00,13,10,756.8
2017,10,04,00,13,11,758.8
2017,10,04,00,13,12,758.4
2017,10,04,00,13,13,760.8
2017,10,04,00,13,14,760.6
2017,10,04,00,13,15,761.4
2017,10,04,00,13,16,760.0
2017,10,04,00,13,17,759.1
2017,10,04,00,13,18,757.3
2017,10,04,00,13,19,756.1
2017,10,04,00,13,20,755.2
2017,10,04,00,13,21,756.0
2017,10,04,00,13,22,756.6
2017,10,04,00,13,23,758.5
2017,10,04,00,13,24,761.0
2017,10,04,00,13,25,762.2
2017,10,04,00,13,26,764.1
2017,10,04,00,13,27,765.2
2017,10,04,00,13,28,766.9
2017,10,04,00,13,29,767.6
2017,10,04,00,13,30,767.5
2017,10,04,00,13,31,766.6
2017,10,04,00,13,32,764.5
2017,10,04,00,13,33,762.1
2017,10,04,00,13,34,758.8
2017,10,04,00,13,35,753.5
2017,10,04,00,13,36,747.6
2017,10,04,00,13,37,739.6
2017,10,04,00,13,38,731.1
2017,10,04,00,13,39,727.4
2017,10,04,00,13,40,725.4
2017,10,04,00,13,41,723.5
2017,10,04,00,13,42,722.2
