2019,06,09,00,00,00,131.1
2019,06,09,00,00,01,131.5
2019,06,09,00,00,02,131.0
2019,06,09,00,00,03,131.1
2019,06,09,00,00,04,131.7
2019,06,09,00,00,05,131.1
2019,06,09,00,00,06,129.6
2019,06,09,00,00,07,128.0
2019,06,09,00,00,08,129.1
2019,06,09,00,00,09,128.4
2019,06,09,00,00,10,127.0
2019,06,09,00,00,11,126.7
2019,06,09,00,00,12,126.9
2019,06,09,00,00,13,128.2
2019,06,09,00,00,14,127.6
2019,06,09,00,00,15,126.7
2019,06,09,00,00,16,126.2
2019,06,09,00,00,17,127.2
2019,06,09,00,00,18,126.3
2019,06,09,00,00,19,125.9
2019,06,09,00,00,20,125.4
2019,06,09,00,00,21,125.0
2019,06,09,00,00,22,125.6
2019,06,09,00,00,23,126.0
2019,06,09,00,00,24,125.8
2019,06,09,00,00,25,126.3
2019,06,09,00,00,26,126.7
2019,06,09,00,00,27,127.5
2019,06,09,00,00,28,128.1
2019,06,09,00,00,29,129.1
2019,06,09,00,00,30,128.9
2019,06,09,00,00,31,129.7
2019,06,09,00,00,32,129.4
2019,06,09,00,00,33,129.0
2019,06,09,00,00,34,128.4
2019,06,09,00,00,35,128.3
2019,06,09,00,00,36,128.5
2019,06,09,00,00,37,128.6
2019,06,09,00,00,38,127.8
2019,06,09,00,00,39,126.7
2019,06,09,00,00,40,126.2
2019,06,09,00,00,41,126.3
2019,06,09,00,00,42,126.9
2019,06,09,00,00,43,126.1
2019,06,09,00,00,44,125.5
2019,06,09,00,00,45,126.5
2019,06,09,00,00,46,127.7
2019,06,09,00,00,47,127.6
2019,06,09,00,00,48,126.9
2019,06,09,00,00,49,126.2
2019,06,09,00,00,50,126.2
2019,06,09,00,00,51,127.4
2019,06,09,00,00,52,127.7
2019,06,09,00,00,53,127.7
2019,06,09,00,00,54,127.2
2019,06,09,00,00,55,128.7
2019,06,09,00,00,56,128.8
2019,06,09,00,00,57,129.1
2019,06,09,00,00,58,128.2
2019,06,09,00,00,59,128.8
2019,06,09,00,01,00,127.7
2019,06,09,00,01,01,128.0
2019,06,09,00,01,02,127.3
2019,06,09,00,01,03,126.0
2019,06,09,00,01,04,125.6
2019,06,09,00,01,05,126.7
2019,06,09,00,01,06,128.7
2019,06,09,00,01,07,128.9
2019,06,09,00,01,08,129.6
2019,06,09,00,01,09,130.6
2019,06,09,00,01,10,131.3
2019,06,09,00,01,11,132.3
2019,06,09,00,01,12,133.3
2019,06,09,00,01,13,134.9
2019,06,09,00,01,14,135.4
2019,06,09,00,01,15,135.4
2019,06,09,00,01,16,134.4
2019,06,09,00,01,17,134.8
2019,06,09,00,01,18,134.4
2019,06,09,00,01,19,131.8
2019,06,09,00,01,20,130.4
2019,06,09,00,01,21,131.1
2019,06,09,00,01,22,131.8
2019,06,09,00,01,23,132.2
2019,06,09,00,01,24,132.6
2019,06,09,00,01,25,132.7
2019,06,09,00,01,26,132.5
2019,06,09,00,01,27,132.4
2019,06,09,00,01,28,131.8
2019,06,09,00,01,29,131.9
2019,06,09,00,01,30,131.9
2019,06,09,00,01,31,131.8
2019,06,09,00,01,32,131.0
2019,06,09,00,01,33,130.9
2019,06,09,00,01,34,132.6
2019,06,09,00,01,35,132.8
2019,06,09,00,01,36,132.7
2019,06,09,00,01,37,134.6
2019,06,09,00,01,38,135.4
2019,06,09,00,01,39,137.3
2019,06,09,00,01,40,137.3
2019,06,09,00,01,41,138.0
2019,06,09,00,01,42,138.2
2019,06,09,00,01,43,137.8
2019,06,09,00,01,44,136.6
2019,06,09,00,01,45,135.4
2019,06,09,00,01,46,134.9
2019,06,09,00,01,47,135.0
2019,06,09,00,01,48,135.9
2019,06,09,00,01,49,135.0
2019,06,09,00,01,50,133.6
2019,06,09,00,01,51,133.8
2019,06,09,00,01,52,136.6
2019,06,09,00,01,53,138.4
2019,06,09,00,01,54,138.4
2019,06,09,00,01,55,139.0
2019,06,09,00,01,56,140.2
2019,06,09,00,01,57,140.3
2019,06,09,00,01,58,140.4
2019,06,09,00,01,59,140.1
2019,06,09,00,02,00,140.1
2019,06,09,00,02,01,140.5
2019,06,09,00,02,02,139.6
2019,06,09,00,02,03,139.2
2019,06,09,00,02,04,139.2
2019,06,09,00,02,05,140.1
2019,06,09,00,02,06,140.0
2019,06,09,00,02,07,140.4
2019,06,09,00,02,08,138.6
2019,06,09,00,02,09,137.1
2019,06,09,00,02,10,135.9
2019,06,09,00,02,11,134.7
2019,06,09,00,02,12,134.7
2019,06,09,00,02,13,135.8
2019,06,09,00,02,14,136.6
2019,06,09,00,02,15,137.7
2019,06,09,00,02,16,138.2
2019,06,09,00,02,17,139.3
2019,06,09,00,02,18,140.3
2019,06,09,00,02,19,141.2
2019,06,09,00,02,20,141.6
2019,06,09,00,02,21,141.5
2019,06,09,00,02,22,141.2
2019,06,09,00,02,23,139.7
2019,06,09,00,02,24,139.9
2019,06,09,00,02,25,139.8
2019,06,09,00,02,26,140.6
2019,06,09,00,02,27,140.8
2019,06,09,00,02,28,141.2
2019,06,09,00,02,29,140.9
2019,06,09,00,02,30,141.2
2019,06,09,00,02,31,140.9
2019,06,09,00,02,32,140.7
2019,06,09,00,02,33,138.9
2019,06,09,00,02,34,137.0
2019,06,09,00,02,35,136.5
2019,06,09,00,02,36,133.5
2019,06,09,00,02,37,134.2
2019,06,09,00,02,38,134.5
2019,06,09,00,02,39,135.8
2019,06,09,00,02,40,135.6
2019,06,09,00,02,41,135.6
2019,06,09,00,02,42,136.6
2019,06,09,00,02,43,136.6
2019,06,09,00,02,44,137.6
2019,06,09,00,02,45,137.9
2019,06,09,00,02,46,139.2
2019,06,09,00,02,47,138.7
2019,06,09,00,02,48,140.0
2019,06,09,00,02,49,140.5
2019,06,09,00,02,50,140.0
2019,06,09,00,02,51,140.3
2019,06,09,00,02,52,139.8
2019,06,09,00,02,53,139.4
2019,06,09,00,02,54,138.6
2019,06,09,00,02,55,138.3
2019,06,09,00,02,56,139.3
2019,06,09,00,02,57,139.0
2019,06,09,00,02,58,139.7
2019,06,09,00,02,59,139.6
2019,06,09,00,03,00,140.0
2019,06,09,00,03,01,139.4
2019,06,09,00,03,02,138.9
2019,06,09,00,03,03,137.7
2019,06,09,00,03,04,138.7
2019,06,09,00,03,05,138.3
2019,06,09,00,03,06,136.5
2019,06,09,00,03,07,134.8
2019,06,09,00,03,08,133.7
2019,06,09,00,03,09,134.0
2019,06,09,00,03,10,136.5
2019,06,09,00,03,11,137.7
2019,06,09,00,03,12,138.8
2019,06,09,00,03,13,138.9
2019,06,09,00,03,14,139.5
2019,06,09,00,03,15,139.3
2019,06,09,00,03,16,139.8
2019,06,09,00,03,17,139.7
2019,06,09,00,03,18,138.7
2019,06,09,00,03,19,138.9
2019,06,09,00,03,20,138.4
2019,06,09,00,03,21,137.9
2019,06,09,00,03,22,137.5
2019,06,09,00,03,23,137.4
2019,06,09,00,03,24,138.3
2019,06,09,00,03,25,138.6
2019,06,09,00,03,26,138.2
2019,06,09,00,03,27,137.3
2019,06,09,00,03,28,137.3
2019,06,09,00,03,29,137.8
2019,06,09,00,03,30,138.5
2019,06,09,00,03,31,138.3
2019,06,09,00,03,32,137.8
2019,06,09,00,03,33,136.8
2019,06,09,00,03,34,136.3
2019,06,09,00,03,35,137.2
2019,06,09,00,03,36,136.9
2019,06,09,00,03,37,136.6
2019,06,09,00,03,38,136.5
2019,06,09,00,03,39,136.7
2019,06,09,00,03,40,137.3
2019,06,09,00,03,41,137.7
2019,06,09,00,03,42,137.1
2019,06,09,00,03,43,136.2
2019,06,09,00,03,44,136.5
2019,06,09,00,03,45,137.2
2019,06,09,00,03,46,137.6
2019,06,09,00,03,47,137.7
2019,06,09,00,03,48,137.8
2019,06,09,00,03,49,137.8
2019,06,09,00,03,50,138.1
2019,06,09,00,03,51,137.2
2019,06,09,00,03,52,136.6
2019,06,09,00,03,53,137.0
2019,06,09,00,03,54,137.1
2019,06,09,00,03,55,137.1
2019,06,09,00,03,56,135.5
2019,06,09,00,03,57,134.8
2019,06,09,00,03,58,135.6
2019,06,09,00,03,59,136.1
2019,06,09,00,04,00,135.8
2019,06,09,00,04,01,136.0
2019,06,09,00,04,02,137.1
2019,06,09,00,04,03,138.5
2019,06,09,00,04,04,138.3
2019,06,09,00,04,05,136.9
2019,06,09,00,04,06,135.5
2019,06,09,00,04,07,134.6
2019,06,09,00,04,08,136.0
2019,06,09,00,04,09,136.9
2019,06,09,00,04,10,136.2
2019,06,09,00,04,11,136.4
2019,06,09,00,04,12,136.7
2019,06,09,00,04,13,136.9
2019,06,09,00,04,14,136.7
2019,06,09,00,04,15,136.3
2019,06,09,00,04,16,136.0
2019,06,09,00,04,17,135.9
2019,06,09,00,04,18,135.3
2019,06,09,00,04,19,135.8
2019,06,09,00,04,20,135.7
2019,06,09,00,04,21,135.8
2019,06,09,00,04,22,135.1
2019,06,09,00,04,23,136.2
2019,06,09,00,04,24,136.5
2019,06,09,00,04,25,138.1
2019,06,09,00,04,26,138.3
2019,06,09,00,04,27,139.1
2019,06,09,00,04,28,139.0
2019,06,09,00,04,29,139.0
2019,06,09,00,04,30,139.8
2019,06,09,00,04,31,140.2
2019,06,09,00,04,32,141.0
2019,06,09,00,04,33,140.8
2019,06,09,00,04,34,141.2
2019,06,09,00,04,35,141.4
2019,06,09,00,04,36,141.1
2019,06,09,00,04,37,141.3
2019,06,09,00,04,38,141.4
2019,06,09,00,04,39,141.6
2019,06,09,00,04,40,141.3
2019,06,09,00,04,41,141.1
2019,06,09,00,04,42,141.1
2019,06,09,00,04,43,141.5
2019,06,09,00,04,44,141.7
2019,06,09,00,04,45,139.9
2019,06,09,00,04,46,138.7
2019,06,09,00,04,47,137.5
2019,06,09,00,04,48,139.5
2019,06,09,00,04,49,139.2
2019,06,09,00,04,50,137.6
2019,06,09,00,04,51,137.5
2019,06,09,00,04,52,136.7
2019,06,09,00,04,53,137.1
2019,06,09,00,04,54,137.4
2019,06,09,00,04,55,137.7
2019,06,09,00,04,56,138.4
2019,06,09,00,04,57,138.2
2019,06,09,00,04,58,137.7
2019,06,09,00,04,59,135.9
2019,06,09,00,05,00,137.1
2019,06,09,00,05,01,137.7
2019,06,09,00,05,02,140.3
2019,06,09,00,05,03,141.4
2019,06,09,00,05,04,142.1
2019,06,09,00,05,05,142.5
2019,06,09,00,05,06,142.7
2019,06,09,00,05,07,142.7
2019,06,09,00,05,08,142.6
2019,06,09,00,05,09,142.7
2019,06,09,00,05,10,142.7
2019,06,09,00,05,11,143.0
2019,06,09,00,05,12,142.8
2019,06,09,00,05,13,142.7
2019,06,09,00,05,14,142.8
2019,06,09,00,05,15,143.1
2019,06,09,00,05,16,143.7
2019,06,09,00,05,17,143.4
2019,06,09,00,05,18,142.8
2019,06,09,00,05,19,143.0
2019,06,09,00,05,20,143.2
2019,06,09,00,05,21,142.8
2019,06,09,00,05,22,143.1
2019,06,09,00,05,23,143.4
2019,06,09,00,05,24,143.9
2019,06,09,00,05,25,143.5
2019,06,09,00,05,26,143.0
2019,06,09,00,05,27,143.1
2019,06,09,00,05,28,143.1
2019,06,09,00,05,29,143.8
2019,06,09,00,05,30,144.5
2019,06,09,00,05,31,144.9
2019,06,09,00,05,32,145.4
2019,06,09,00,05,33,145.4
2019,06,09,00,05,34,145.2
2019,06,09,00,05,35,144.9
2019,06,09,00,05,36,143.6
2019,06,09,00,05,37,143.5
2019,06,09,00,05,38,144.1
2019,06,09,00,05,39,144.5
2019,06,09,00,05,40,144.8
2019,06,09,00,05,41,145.4
2019,06,09,00,05,42,145.3
2019,06,09,00,05,43,144.5
2019,06,09,00,05,44,144.6
2019,06,09,00,05,45,144.9
2019,06,09,00,05,46,145.8
2019,06,09,00,05,47,146.0
2019,06,09,00,05,48,146.0
2019,06,09,00,05,49,145.2
2019,06,09,00,05,50,144.9
2019,06,09,00,05,51,145.3
2019,06,09,00,05,52,145.4
2019,06,09,00,05,53,145.5
2019,06,09,00,05,54,144.8
2019,06,09,00,05,55,145.1
2019,06,09,00,05,56,145.4
2019,06,09,00,05,57,145.4
2019,06,09,00,05,58,145.5
2019,06,09,00,05,59,145.6
2019,06,09,00,06,00,145.8
2019,06,09,00,06,01,145.9
2019,06,09,00,06,02,145.3
2019,06,09,00,06,03,145.9
2019,06,09,00,06,04,146.2
2019,06,09,00,06,05,146.3
2019,06,09,00,06,06,146.5
2019,06,09,00,06,07,146.7
2019,06,09,00,06,08,146.5
2019,06,09,00,06,09,146.1
2019,06,09,00,06,10,146.4
2019,06,09,00,06,11,146.6
2019,06,09,00,06,12,146.8
2019,06,09,00,06,13,146.5
2019,06,09,00,06,14,146.1
2019,06,09,00,06,15,146.6
2019,06,09,00,06,16,146.7
2019,06,09,00,06,17,146.6
2019,06,09,00,06,18,146.2
2019,06,09,00,06,19,146.7
2019,06,09,00,06,20,146.6
2019,06,09,00,06,21,146.7
2019,06,09,00,06,22,146.8
2019,06,09,00,06,23,146.4
2019,06,09,00,06,24,146.0
2019,06,09,00,06,25,146.1
2019,06,09,00,06,26,146.5
2019,06,09,00,06,27,145.9
2019,06,09,00,06,28,146.0
2019,06,09,00,06,29,145.2
2019,06,09,00,06,30,145.5
2019,06,09,00,06,31,145.6
2019,06,09,00,06,32,145.9
2019,06,09,00,06,33,145.6
2019,06,09,00,06,34,145.6
2019,06,09,00,06,35,146.4
2019,06,09,00,06,36,146.6
2019,06,09,00,06,37,146.7
2019,06,09,00,06,38,146.4
2019,06,09,00,06,39,146.3
2019,06,09,00,06,40,146.5
2019,06,09,00,06,41,146.8
2019,06,09,00,06,42,146.8
2019,06,09,00,06,43,146.4
2019,06,09,00,06,44,146.3
2019,06,09,00,06,45,146.2
2019,06,09,00,06,46,146.9
2019,06,09,00,06,47,147.3
2019,06,09,00,06,48,147.8
2019,06,09,00,06,49,147.6
2019,06,09,00,06,50,147.0
2019,06,09,00,06,51,145.3
2019,06,09,00,06,52,145.1
2019,06,09,00,06,53,145.6
2019,06,09,00,06,54,146.2
2019,06,09,00,06,55,145.4
2019,06,09,00,06,56,146.0
2019,06,09,00,06,57,145.4
2019,06,09,00,06,58,145.9
2019,06,09,00,06,59,145.7
2019,06,09,00,07,00,145.4
2019,06,09,00,07,01,145.1
2019,06,09,00,07,02,145.3
2019,06,09,00,07,03,145.4
2019,06,09,00,07,04,145.8
2019,06,09,00,07,05,146.5
2019,06,09,00,07,06,146.9
2019,06,09,00,07,07,146.7
2019,06,09,00,07,08,146.8
2019,06,09,00,07,09,146.8
2019,06,09,00,07,10,146.6
2019,06,09,00,07,11,146.2
2019,06,09,00,07,12,145.6
2019,06,09,00,07,13,145.8
2019,06,09,00,07,14,146.4
2019,06,09,00,07,15,146.5
2019,06,09,00,07,16,146.8
2019,06,09,00,07,17,146.9
2019,06,09,00,07,18,146.5
2019,06,09,00,07,19,145.5
2019,06,09,00,07,20,144.9
2019,06,09,00,07,21,144.5
2019,06,09,00,07,22,144.2
2019,06,09,00,07,23,143.5
2019,06,09,00,07,24,143.1
2019,06,09,00,07,25,142.8
2019,06,09,00,07,26,142.9
2019,06,09,00,07,27,143.0
2019,06,09,00,07,28,143.0
2019,06,09,00,07,29,143.4
2019,06,09,00,07,30,143.6
2019,06,09,00,07,31,143.6
2019,06,09,00,07,32,144.2
2019,06,09,00,07,33,144.2
2019,06,09,00,07,34,144.3
2019,06,09,00,07,35,144.6
2019,06,09,00,07,36,144.0
2019,06,09,00,07,37,144.2
2019,06,09,00,07,38,144.6
2019,06,09,00,07,39,145.9
2019,06,09,00,07,40,145.8
2019,06,09,00,07,41,145.9
2019,06,09,00,07,42,146.7
2019,06,09,00,07,43,146.7
2019,06,09,00,07,44,146.4
2019,06,09,00,07,45,145.5
2019,06,09,00,07,46,146.1
2019,06,09,00,07,47,146.2
2019,06,09,00,07,48,146.0
2019,06,09,00,07,49,145.3
2019,06,09,00,07,50,145.5
2019,06,09,00,07,51,145.1
2019,06,09,00,07,52,144.5
2019,06,09,00,07,53,142.9
2019,06,09,00,07,54,142.2
2019,06,09,00,07,55,142.7
2019,06,09,00,07,56,142.8
2019,06,09,00,07,57,142.6
2019,06,09,00,07,58,142.2
2019,06,09,00,07,59,142.1
2019,06,09,00,08,00,141.6
2019,06,09,00,08,01,141.4
2019,06,09,00,08,02,141.2
2019,06,09,00,08,03,141.2
2019,06,09,00,08,04,141.2
2019,06,09,00,08,05,141.5
2019,06,09,00,08,06,141.6
2019,06,09,00,08,07,141.5
2019,06,09,00,08,08,141.4
2019,06,09,00,08,09,142.1
2019,06,09,00,08,10,142.0
2019,06,09,00,08,11,141.8
2019,06,09,00,08,12,142.0
2019,06,09,00,08,13,141.8
2019,06,09,00,08,14,141.9
2019,06,09,00,08,15,141.8
2019,06,09,00,08,16,141.8
2019,06,09,00,08,17,141.8
2019,06,09,00,08,18,141.5
2019,06,09,00,08,19,142.3
2019,06,09,00,08,20,142.4
2019,06,09,00,08,21,142.3
2019,06,09,00,08,22,142.5
2019,06,09,00,08,23,142.6
2019,06,09,00,08,24,142.4
2019,06,09,00,08,25,142.5
2019,06,09,00,08,26,142.3
2019,06,09,00,08,27,142.2
2019,06,09,00,08,28,142.4
2019,06,09,00,08,29,142.2
2019,06,09,00,08,30,142.1
2019,06,09,00,08,31,142.3
2019,06,09,00,08,32,142.1
2019,06,09,00,08,33,142.0
2019,06,09,00,08,34,141.2
2019,06,09,00,08,35,140.7
2019,06,09,00,08,36,140.2
2019,06,09,00,08,37,140.6
2019,06,09,00,08,38,141.6
2019,06,09,00,08,39,142.3
2019,06,09,00,08,40,142.5
2019,06,09,00,08,41,142.4
2019,06,09,00,08,42,141.9
2019,06,09,00,08,43,141.6
2019,06,09,00,08,44,141.4
2019,06,09,00,08,45,140.8
2019,06,09,00,08,46,141.3
2019,06,09,00,08,47,141.1
2019,06,09,00,08,48,141.2
2019,06,09,00,08,49,141.8
2019,06,09,00,08,50,142.3
2019,06,09,00,08,51,142.4
2019,06,09,00,08,52,141.2
2019,06,09,00,08,53,141.2
2019,06,09,00,08,54,140.6
2019,06,09,00,08,55,141.2
2019,06,09,00,08,56,141.4
2019,06,09,00,08,57,142.1
2019,06,09,00,08,58,142.2
2019,06,09,00,08,59,142.0
2019,06,09,00,09,00,141.3
2019,06,09,00,09,01,140.4
2019,06,09,00,09,02,140.9
2019,06,09,00,09,03,141.0
2019,06,09,00,09,04,141.0
2019,06,09,00,09,05,141.2
2019,06,09,00,09,06,141.1
2019,06,09,00,09,07,141.0
2019,06,09,00,09,08,140.7
2019,06,09,00,09,09,140.2
2019,06,09,00,09,10,139.7
2019,06,09,00,09,11,138.7
2019,06,09,00,09,12,138.6
2019,06,09,00,09,13,138.4
2019,06,09,00,09,14,138.4
2019,06,09,00,09,15,137.4
2019,06,09,00,09,16,137.3
2019,06,09,00,09,17,136.0
2019,06,09,00,09,18,135.9
2019,06,09,00,09,19,136.0
2019,06,09,00,09,20,136.4
2019,06,09,00,09,21,135.8
2019,06,09,00,09,22,135.5
2019,06,09,00,09,23,135.0
2019,06,09,00,09,24,134.0
2019,06,09,00,09,25,134.2
2019,06,09,00,09,26,134.5
2019,06,09,00,09,27,134.4
2019,06,09,00,09,28,133.8
2019,06,09,00,09,29,134.1
2019,06,09,00,09,30,134.6
2019,06,09,00,09,31,134.7
2019,06,09,00,09,32,133.8
2019,06,09,00,09,33,132.9
2019,06,09,00,09,34,133.2
2019,06,09,00,09,35,134.2
2019,06,09,00,09,36,133.2
2019,06,09,00,09,37,133.1
2019,06,09,00,09,38,133.1
2019,06,09,00,09,39,133.2
2019,06,09,00,09,40,133.2
2019,06,09,00,09,41,133.2
2019,06,09,00,09,42,133.1
2019,06,09,00,09,43,133.0
2019,06,09,00,09,44,133.6
2019,06,09,00,09,45,132.7
2019,06,09,00,09,46,132.3
2019,06,09,00,09,47,132.3
2019,06,09,00,09,48,132.2
2019,06,09,00,09,49,131.6
2019,06,09,00,09,50,131.6
2019,06,09,00,09,51,131.6
2019,06,09,00,09,52,131.9
2019,06,09,00,09,53,131.7
2019,06,09,00,09,54,133.4
2019,06,09,00,09,55,132.6
2019,06,09,00,09,56,132.8
2019,06,09,00,09,57,131.7
2019,06,09,00,09,58,131.2
2019,06,09,00,09,59,130.4
2019,06,09,00,10,00,130.2
2019,06,09,00,10,01,131.4
2019,06,09,00,10,02,131.0
2019,06,09,00,10,03,131.3
2019,06,09,00,10,04,132.2
2019,06,09,00,10,05,131.5
2019,06,09,00,10,06,131.2
2019,06,09,00,10,07,130.6
2019,06,09,00,10,08,130.4
2019,06,09,00,10,09,130.7
2019,06,09,00,10,10,130.3
2019,06,09,00,10,11,129.7
2019,06,09,00,10,12,130.0
2019,06,09,00,10,13,130.2
2019,06,09,00,10,14,130.7
2019,06,09,00,10,15,131.3
2019,06,09,00,10,16,131.7
2019,06,09,00,10,17,131.8
2019,06,09,00,10,18,131.3
2019,06,09,00,10,19,132.3
2019,06,09,00,10,20,131.7
2019,06,09,00,10,21,130.6
2019,06,09,00,10,22,130.7
2019,06,09,00,10,23,129.6
2019,06,09,00,10,24,129.4
2019,06,09,00,10,25,129.1
2019,06,09,00,10,26,128.9
2019,06,09,00,10,27,128.6
2019,06,09,00,10,28,128.7
2019,06,09,00,10,29,130.7
2019,06,09,00,10,30,130.6
2019,06,09,00,10,31,130.2
2019,06,09,00,10,32,129.0
2019,06,09,00,10,33,129.3
2019,06,09,00,10,34,129.1
2019,06,09,00,10,35,129.4
2019,06,09,00,10,36,128.4
2019,06,09,00,10,37,127.7
2019,06,09,00,10,38,129.0
2019,06,09,00,10,39,128.6
2019,06,09,00,10,40,128.5
2019,06,09,00,10,41,127.8
2019,06,09,00,10,42,126.8
2019,06,09,00,10,43,126.7
2019,06,09,00,10,44,126.8
2019,06,09,00,10,45,126.2
2019,06,09,00,10,46,126.6
2019,06,09,00,10,47,126.6
2019,06,09,00,10,48,126.2
2019,06,09,00,10,49,125.9
2019,06,09,00,10,50,125.5
2019,06,09,00,10,51,124.3
2019,06,09,00,10,52,124.3
2019,06,09,00,10,53,124.2
2019,06,09,00,10,54,124.2
2019,06,09,00,10,55,124.1
2019,06,09,00,10,56,124.1
2019,06,09,00,10,57,124.1
2019,06,09,00,10,58,124.1
2019,06,09,00,10,59,124.1
2019,06,09,00,11,00,124.1
2019,06,09,00,11,01,124.1
2019,06,09,00,11,02,124.1
2019,06,09,00,11,03,124.1
2019,06,09,00,11,04,124.1
2019,06,09,00,11,05,124.1
2019,06,09,00,11,06,124.0
2019,06,09,00,11,07,124.0
2019,06,09,00,11,08,124.0
2019,06,09,00,11,09,124.1
2019,06,09,00,11,10,124.1
2019,06,09,00,11,11,124.0
2019,06,09,00,11,12,124.1
2019,06,09,00,11,13,123.9
2019,06,09,00,11,14,124.1
2019,06,09,00,11,15,124.1
2019,06,09,00,11,16,124.1
2019,06,09,00,11,17,124.0
2019,06,09,00,11,18,124.1
2019,06,09,00,11,19,124.0
2019,06,09,00,11,20,124.1
2019,06,09,00,11,21,124.1
2019,06,09,00,11,22,124.0
2019,06,09,00,11,23,124.1
2019,06,09,00,11,24,124.0
2019,06,09,00,11,25,124.1
2019,06,09,00,11,26,124.1
2019,06,09,00,11,27,124.1
2019,06,09,00,11,28,124.0
2019,06,09,00,11,29,124.1
2019,06,09,00,11,30,124.1
2019,06,09,00,11,31,124.1
2019,06,09,00,11,32,123.8
2019,06,09,00,11,33,124.0
2019,06,09,00,11,34,123.9
2019,06,09,00,11,35,123.8
2019,06,09,00,11,36,124.1
2019,06,09,00,11,37,124.1
2019,06,09,00,11,38,124.0
2019,06,09,00,11,39,124.0
2019,06,09,00,11,40,123.9
2019,06,09,00,11,41,123.9
2019,06,09,00,11,42,123.8
2019,06,09,00,11,43,123.9
2019,06,09,00,11,44,123.9
2019,06,09,00,11,45,124.0
2019,06,09,00,11,46,123.9
2019,06,09,00,11,47,124.0
2019,06,09,00,11,48,124.1
2019,06,09,00,11,49,124.1
2019,06,09,00,11,50,124.1
2019,06,09,00,11,51,124.0
2019,06,09,00,11,52,123.8
2019,06,09,00,11,53,124.1
2019,06,09,00,11,54,124.1
2019,06,09,00,11,55,124.1
2019,06,09,00,11,56,124.1
2019,06,09,00,11,57,124.1
2019,06,09,00,11,58,124.1
2019,06,09,00,11,59,124.1
2019,06,09,00,12,00,124.1
2019,06,09,00,12,01,124.1
2019,06,09,00,12,02,124.1
2019,06,09,00,12,03,124.0
2019,06,09,00,12,04,124.0
2019,06,09,00,12,05,124.1
2019,06,09,00,12,06,124.1
2019,06,09,00,12,07,124.1
2019,06,09,00,12,08,124.1
2019,06,09,00,12,09,124.0
2019,06,09,00,12,10,124.0
2019,06,09,00,12,11,124.0
2019,06,09,00,12,12,124.0
2019,06,09,00,12,13,123.8
2019,06,09,00,12,14,123.0
2019,06,09,00,12,15,123.3
2019,06,09,00,12,16,123.2
2019,06,09,00,12,17,122.8
2019,06,09,00,12,18,123.0
2019,06,09,00,12,19,122.9
2019,06,09,00,12,20,123.0
2019,06,09,00,12,21,122.9
2019,06,09,00,12,22,122.7
2019,06,09,00,12,23,122.9
2019,06,09,00,12,24,122.9
2019,06,09,00,12,25,122.7
2019,06,09,00,12,26,122.8
2019,06,09,00,12,27,122.8
2019,06,09,00,12,28,122.8
2019,06,09,00,12,29,122.8
2019,06,09,00,12,30,122.7
2019,06,09,00,12,31,122.8
2019,06,09,00,12,32,122.8
2019,06,09,00,12,33,122.9
2019,06,09,00,12,34,122.7
2019,06,09,00,12,35,122.9
2019,06,09,00,12,36,122.8
2019,06,09,00,12,37,122.7
2019,06,09,00,12,38,122.7
2019,06,09,00,12,39,122.7
2019,06,09,00,12,40,122.9
2019,06,09,00,12,41,122.7
2019,06,09,00,12,42,122.9
2019,06,09,00,12,43,123.0
2019,06,09,00,12,44,123.0
2019,06,09,00,12,45,123.0
2019,06,09,00,12,46,123.0
2019,06,09,00,12,47,123.0
2019,06,09,00,12,48,123.8
2019,06,09,00,12,49,124.0
2019,06,09,00,12,50,123.6
2019,06,09,00,12,51,123.3
2019,06,09,00,12,52,123.3
2019,06,09,00,12,53,123.2
2019,06,09,00,12,54,123.3
2019,06,09,00,12,55,123.4
2019,06,09,00,12,56,123.2
2019,06,09,00,12,57,123.2
2019,06,09,00,12,58,123.6
2019,06,09,00,12,59,123.6
2019,06,09,00,13,00,123.5
2019,06,09,00,13,01,123.0
2019,06,09,00,13,02,123.6
2019,06,09,00,13,03,123.3
2019,06,09,00,13,04,123.3
2019,06,09,00,13,05,123.5
2019,06,09,00,13,06,123.0
2019,06,09,00,13,07,123.5
2019,06,09,00,13,08,123.4
2019,06,09,00,13,09,123.3
2019,06,09,00,13,10,123.0
2019,06,09,00,13,11,123.0
2019,06,09,00,13,12,123.0
2019,06,09,00,13,13,123.0
2019,06,09,00,13,14,123.3
2019,06,09,00,13,15,122.9
2019,06,09,00,13,16,122.8
2019,06,09,00,13,17,123.0
2019,06,09,00,13,18,122.9
2019,06,09,00,13,19,123.3
2019,06,09,00,13,20,123.0
2019,06,09,00,13,21,123.6
2019,06,09,00,13,22,123.8
2019,06,09,00,13,23,123.5
2019,06,09,00,13,24,123.9
2019,06,09,00,13,25,123.6
2019,06,09,00,13,26,124.0
2019,06,09,00,13,27,123.9
2019,06,09,00,13,28,123.9
2019,06,09,00,13,29,123.8
2019,06,09,00,13,30,124.1
2019,06,09,00,13,31,123.9
2019,06,09,00,13,32,124.0
2019,06,09,00,13,33,123.8
2019,06,09,00,13,34,124.0
2019,06,09,00,13,35,124.1
2019,06,09,00,13,36,124.1
2019,06,09,00,13,37,124.1
2019,06,09,00,13,38,124.0
2019,06,09,00,13,39,123.8
2019,06,09,00,13,40,124.1
2019,06,09,00,13,41,124.1
2019,06,09,00,13,42,124.0
