2019,09,30,00,00,00,203.6
2019,09,30,00,00,01,203.5
2019,09,30,00,00,02,203.3
2019,09,30,00,00,03,202.4
2019,09,30,00,00,04,202.2
2019,09,30,00,00,05,202.4
2019,09,30,00,00,06,203.2
2019,09,30,00,00,07,203.5
2019,09,30,00,00,08,202.6
2019,09,30,00,00,09,198.9
2019,09,30,00,00,10,191.8
2019,09,30,00,00,11,187.3
2019,09,30,00,00,12,186.2
2019,09,30,00,00,13,186.1
2019,09,30,00,00,14,183.7
2019,09,30,00,00,15,181.8
2019,09,30,00,00,16,182.0
2019,09,30,00,00,17,179.0
2019,09,30,00,00,18,179.3
2019,09,30,00,00,19,181.4
2019,09,30,00,00,20,181.5
2019,09,30,00,00,21,178.0
2019,09,30,00,00,22,178.7
2019,09,30,00,00,23,
2019,09,30,00,00,24,181.6
2019,09,30,00,00,25,181.2
2019,09,30,00,00,26,182.5
2019,09,30,00,00,27,184.6
2019,09,30,00,00,28,186.8
2019,09,30,00,00,29,188.4
2019,09,30,00,00,30,188.6
2019,09,30,00,00,31,186.7
2019,09,30,00,00,32,182.4
2019,09,30,00,00,33,179.3
2019,09,30,00,00,34,176.6
2019,09,30,00,00,35,175.9
2019,09,30,00,00,36,174.2
2019,09,30,00,00,37,172.7
2019,09,30,00,00,38,171.5
2019,09,30,00,00,39,171.1
2019,09,30,00,00,40,171.1
2019,09,30,00,00,41,172.2
2019,09,30,00,00,42,174.5
2019,09,30,00,00,43,176.1
2019,09,30,00,00,44,174.0
2019,09,30,00,00,45,174.7
2019,09,30,00,00,46,175.2
2019,09,30,00,00,47,175.9
2019,09,30,00,00,48,174.5
2019,09,30,00,00,49,174.6
2019,09,30,00,00,50,175.8
2019,09,30,00,00,51,174.5
2019,09,30,00,00,52,173.0
2019,09,30,00,00,53,173.6
2019,09,30,00,00,54,176.2
2019,09,30,00,00,55,176.9
2019,09,30,00,00,56,175.2
2019,09,30,00,00,57,174.5
2019,09,30,00,00,58,173.7
2019,09,30,00,00,59,173.2
2019,09,30,00,01,00,173.9
2019,09,30,00,01,01,173.8
2019,09,30,00,01,02,173.4
2019,09,30,00,01,03,172.0
2019,09,30,00,01,04,171.6
2019,09,30,00,01,05,171.8
2019,09,30,00,01,06,172.4
2019,09,30,00,01,07,171.5
2019,09,30,00,01,08,173.9
2019,09,30,00,01,09,176.4
2019,09,30,00,01,10,175.3
2019,09,30,00,01,11,173.8
2019,09,30,00,01,12,173.1
2019,09,30,00,01,13,173.8
2019,09,30,00,01,14,174.0
2019,09,30,00,01,15,174.9
2019,09,30,00,01,16,177.2
2019,09,30,00,01,17,179.9
2019,09,30,00,01,18,181.0
2019,09,30,00,01,19,181.4
2019,09,30,00,01,20,183.6
2019,09,30,00,01,21,186.5
2019,09,30,00,01,22,187.5
2019,09,30,00,01,23,187.7
2019,09,30,00,01,24,187.9
2019,09,30,00,01,25,189.6
2019,09,30,00,01,26,191.4
2019,09,30,00,01,27,191.6
2019,09,30,00,01,28,191.1
2019,09,30,00,01,29,191.0
2019,09,30,00,01,30,189.8
2019,09,30,00,01,31,189.3
2019,09,30,00,01,32,188.3
2019,09,30,00,01,33,188.2
2019,09,30,00,01,34,188.6
2019,09,30,00,01,35,188.5
2019,09,30,00,01,36,188.9
2019,09,30,00,01,37,191.0
2019,09,30,00,01,38,191.2
2019,09,30,00,01,39,190.9
2019,09,30,00,01,40,190.4
2019,09,30,00,01,41,188.9
2019,09,30,00,01,42,185.3
2019,09,30,00,01,43,181.7
2019,09,30,00,01,44,179.7
2019,09,30,00,01,45,178.5
2019,09,30,00,01,46,178.8
2019,09,30,00,01,47,176.8
2019,09,30,00,01,48,176.8
2019,09,30,00,01,49,176.9
2019,09,30,00,01,50,178.4
2019,09,30,00,01,51,175.4
2019,09,30,00,01,52,173.8
2019,09,30,00,01,53,173.2
2019,09,30,00,01,54,174.5
2019,09,30,00,01,55,175.4
2019,09,30,00,01,56,176.2
2019,09,30,00,01,57,176.2
2019,09,30,00,01,58,174.1
2019,09,30,00,01,59,174.5
2019,09,30,00,02,00,172.9
2019,09,30,00,02,01,171.8
2019,09,30,00,02,02,171.3
2019,09,30,00,02,03,171.6
2019,09,30,00,02,04,172.8
2019,09,30,00,02,05,173.7
2019,09,30,00,02,06,173.5
2019,09,30,00,02,07,174.4
2019,09,30,00,02,08,175.2
2019,09,30,00,02,09,176.3
2019,09,30,00,02,10,178.8
2019,09,30,00,02,11,181.8
2019,09,30,00,02,12,182.0
2019,09,30,00,02,13,183.5
2019,09,30,00,02,14,185.8
2019,09,30,00,02,15,187.3
2019,09,30,00,02,16,189.2
2019,09,30,00,02,17,191.3
2019,09,30,00,02,18,192.5
2019,09,30,00,02,19,194.2
2019,09,30,00,02,20,195.7
2019,09,30,00,02,21,197.0
2019,09,30,00,02,22,198.6
2019,09,30,00,02,23,199.8
2019,09,30,00,02,24,200.7
2019,09,30,00,02,25,202.7
2019,09,30,00,02,26,204.8
2019,09,30,00,02,27,206.4
2019,09,30,00,02,28,207.5
2019,09,30,00,02,29,208.2
2019,09,30,00,02,30,208.9
2019,09,30,00,02,31,209.1
2019,09,30,00,02,32,209.7
2019,09,30,00,02,33,210.2
2019,09,30,00,02,34,211.6
2019,09,30,00,02,35,213.5
2019,09,30,00,02,36,215.5
2019,09,30,00,02,37,215.7
2019,09,30,00,02,38,216.7
2019,09,30,00,02,39,218.0
2019,09,30,00,02,40,219.4
2019,09,30,00,02,41,220.4
2019,09,30,00,02,42,221.2
2019,09,30,00,02,43,222.6
2019,09,30,00,02,44,223.2
2019,09,30,00,02,45,223.8
2019,09,30,00,02,46,225.0
2019,09,30,00,02,47,225.3
2019,09,30,00,02,48,225.0
2019,09,30,00,02,49,225.6
2019,09,30,00,02,50,226.9
2019,09,30,00,02,51,228.8
2019,09,30,00,02,52,230.3
2019,09,30,00,02,53,232.3
2019,09,30,00,02,54,234.2
2019,09,30,00,02,55,236.3
2019,09,30,00,02,56,238.2
2019,09,30,00,02,57,238.5
2019,09,30,00,02,58,239.4
2019,09,30,00,02,59,240.4
2019,09,30,00,03,00,241.3
2019,09,30,00,03,01,240.9
2019,09,30,00,03,02,240.5
2019,09,30,00,03,03,241.8
2019,09,30,00,03,04,242.8
2019,09,30,00,03,05,244.5
2019,09,30,00,03,06,246.0
2019,09,30,00,03,07,247.2
2019,09,30,00,03,08,248.1
2019,09,30,00,03,09,249.8
2019,09,30,00,03,10,250.9
2019,09,30,00,03,11,251.6
2019,09,30,00,03,12,252.2
2019,09,30,00,03,13,252.2
2019,09,30,00,03,14,252.2
2019,09,30,00,03,15,252.2
2019,09,30,00,03,16,252.5
2019,09,30,00,03,17,252.6
2019,09,30,00,03,18,252.7
2019,09,30,00,03,19,252.4
2019,09,30,00,03,20,252.4
2019,09,30,00,03,21,252.4
2019,09,30,00,03,22,252.0
2019,09,30,00,03,23,251.9
2019,09,30,00,03,24,250.7
2019,09,30,00,03,25,246.9
2019,09,30,00,03,26,243.5
2019,09,30,00,03,27,241.3
2019,09,30,00,03,28,240.0
2019,09,30,00,03,29,238.3
2019,09,30,00,03,30,235.4
2019,09,30,00,03,31,232.3
2019,09,30,00,03,32,230.3
2019,09,30,00,03,33,228.0
2019,09,30,00,03,34,226.9
2019,09,30,00,03,35,226.6
2019,09,30,00,03,36,228.2
2019,09,30,00,03,37,230.4
2019,09,30,00,03,38,232.9
2019,09,30,00,03,39,234.4
2019,09,30,00,03,40,236.1
2019,09,30,00,03,41,238.8
2019,09,30,00,03,42,239.9
2019,09,30,00,03,43,243.0
2019,09,30,00,03,44,246.1
2019,09,30,00,03,45,248.3
2019,09,30,00,03,46,249.6
2019,09,30,00,03,47,249.9
2019,09,30,00,03,48,248.1
2019,09,30,00,03,49,246.4
2019,09,30,00,03,50,246.0
2019,09,30,00,03,51,245.2
2019,09,30,00,03,52,243.1
2019,09,30,00,03,53,242.6
2019,09,30,00,03,54,242.8
2019,09,30,00,03,55,242.8
2019,09,30,00,03,56,243.0
2019,09,30,00,03,57,243.9
2019,09,30,00,03,58,244.8
2019,09,30,00,03,59,244.0
2019,09,30,00,04,00,243.8
2019,09,30,00,04,01,244.7
2019,09,30,00,04,02,244.5
2019,09,30,00,04,03,243.2
2019,09,30,00,04,04,239.9
2019,09,30,00,04,05,235.9
2019,09,30,00,04,06,236.5
2019,09,30,00,04,07,236.6
2019,09,30,00,04,08,237.2
2019,09,30,00,04,09,236.6
2019,09,30,00,04,10,235.9
2019,09,30,00,04,11,234.6
2019,09,30,00,04,12,233.9
2019,09,30,00,04,13,233.1
2019,09,30,00,04,14,232.7
2019,09,30,00,04,15,235.0
2019,09,30,00,04,16,236.2
2019,09,30,00,04,17,236.4
2019,09,30,00,04,18,238.3
2019,09,30,00,04,19,239.4
2019,09,30,00,04,20,239.9
2019,09,30,00,04,21,239.7
2019,09,30,00,04,22,240.9
2019,09,30,00,04,23,242.4
2019,09,30,00,04,24,243.4
2019,09,30,00,04,25,243.8
2019,09,30,00,04,26,243.2
2019,09,30,00,04,27,242.5
2019,09,30,00,04,28,240.9
2019,09,30,00,04,29,239.2
2019,09,30,00,04,30,238.0
2019,09,30,00,04,31,237.2
2019,09,30,00,04,32,236.9
2019,09,30,00,04,33,236.5
2019,09,30,00,04,34,236.9
2019,09,30,00,04,35,238.4
2019,09,30,00,04,36,240.8
2019,09,30,00,04,37,243.4
2019,09,30,00,04,38,246.7
2019,09,30,00,04,39,250.1
2019,09,30,00,04,40,252.4
2019,09,30,00,04,41,253.5
2019,09,30,00,04,42,253.5
2019,09,30,00,04,43,257.8
2019,09,30,00,04,44,267.9
2019,09,30,00,04,45,274.8
2019,09,30,00,04,46,277.5
2019,09,30,00,04,47,279.9
2019,09,30,00,04,48,282.4
2019,09,30,00,04,49,285.5
2019,09,30,00,04,50,289.1
2019,09,30,00,04,51,292.0
2019,09,30,00,04,52,293.9
2019,09,30,00,04,53,295.2
2019,09,30,00,04,54,295.6
2019,09,30,00,04,55,295.7
2019,09,30,00,04,56,296.2
2019,09,30,00,04,57,296.0
2019,09,30,00,04,58,296.6
2019,09,30,00,04,59,296.7
2019,09,30,00,05,00,296.7
2019,09,30,00,05,01,296.6
2019,09,30,00,05,02,296.7
2019,09,30,00,05,03,296.7
2019,09,30,00,05,04,296.5
2019,09,30,00,05,05,296.3
2019,09,30,00,05,06,295.7
2019,09,30,00,05,07,295.4
2019,09,30,00,05,08,295.3
2019,09,30,00,05,09,295.2
2019,09,30,00,05,10,293.4
2019,09,30,00,05,11,290.7
2019,09,30,00,05,12,287.1
2019,09,30,00,05,13,283.1
2019,09,30,00,05,14,279.1
2019,09,30,00,05,15,271.3
2019,09,30,00,05,16,259.4
2019,09,30,00,05,17,253.5
2019,09,30,00,05,18,253.5
2019,09,30,00,05,19,253.5
2019,09,30,00,05,20,253.5
2019,09,30,00,05,21,253.5
2019,09,30,00,05,22,253.5
2019,09,30,00,05,23,253.5
2019,09,30,00,05,24,253.5
2019,09,30,00,05,25,253.5
2019,09,30,00,05,26,253.5
2019,09,30,00,05,27,253.5
2019,09,30,00,05,28,253.5
2019,09,30,00,05,29,253.5
2019,09,30,00,05,30,253.5
2019,09,30,00,05,31,253.5
2019,09,30,00,05,32,253.5
2019,09,30,00,05,33,253.5
2019,09,30,00,05,34,253.5
2019,09,30,00,05,35,253.5
2019,09,30,00,05,36,253.5
2019,09,30,00,05,37,253.5
2019,09,30,00,05,38,254.0
2019,09,30,00,05,39,256.2
2019,09,30,00,05,40,263.4
2019,09,30,00,05,41,272.2
2019,09,30,00,05,42,278.7
2019,09,30,00,05,43,281.2
2019,09,30,00,05,44,283.5
2019,09,30,00,05,45,285.6
2019,09,30,00,05,46,286.8
2019,09,30,00,05,47,286.6
2019,09,30,00,05,48,285.6
2019,09,30,00,05,49,284.8
2019,09,30,00,05,50,283.6
2019,09,30,00,05,51,281.8
2019,09,30,00,05,52,280.7
2019,09,30,00,05,53,279.1
2019,09,30,00,05,54,277.4
2019,09,30,00,05,55,273.7
2019,09,30,00,05,56,270.5
2019,09,30,00,05,57,269.3
2019,09,30,00,05,58,269.1
2019,09,30,00,05,59,270.6
2019,09,30,00,06,00,270.1
2019,09,30,00,06,01,269.3
2019,09,30,00,06,02,270.0
2019,09,30,00,06,03,272.0
2019,09,30,00,06,04,276.1
2019,09,30,00,06,05,277.7
2019,09,30,00,06,06,279.1
2019,09,30,00,06,07,278.8
2019,09,30,00,06,08,278.9
2019,09,30,00,06,09,280.1
2019,09,30,00,06,10,281.0
2019,09,30,00,06,11,281.8
2019,09,30,00,06,12,281.8
2019,09,30,00,06,13,281.6
2019,09,30,00,06,14,281.1
2019,09,30,00,06,15,280.4
2019,09,30,00,06,16,278.9
2019,09,30,00,06,17,276.9
2019,09,30,00,06,18,272.6
2019,09,30,00,06,19,266.7
2019,09,30,00,06,20,263.3
2019,09,30,00,06,21,261.8
2019,09,30,00,06,22,257.5
2019,09,30,00,06,23,254.1
2019,09,30,00,06,24,253.5
2019,09,30,00,06,25,253.6
2019,09,30,00,06,26,253.5
2019,09,30,00,06,27,253.6
2019,09,30,00,06,28,253.5
2019,09,30,00,06,29,253.5
2019,09,30,00,06,30,253.5
2019,09,30,00,06,31,253.5
2019,09,30,00,06,32,253.4
2019,09,30,00,06,33,253.0
2019,09,30,00,06,34,252.9
2019,09,30,00,06,35,253.3
2019,09,30,00,06,36,253.3
2019,09,30,00,06,37,253.5
2019,09,30,00,06,38,253.5
2019,09,30,00,06,39,253.5
2019,09,30,00,06,40,253.5
2019,09,30,00,06,41,253.5
2019,09,30,00,06,42,253.5
2019,09,30,00,06,43,253.5
2019,09,30,00,06,44,253.6
2019,09,30,00,06,45,255.8
2019,09,30,00,06,46,257.6
2019,09,30,00,06,47,258.8
2019,09,30,00,06,48,259.1
2019,09,30,00,06,49,256.8
2019,09,30,00,06,50,256.1
2019,09,30,00,06,51,254.7
2019,09,30,00,06,52,253.7
2019,09,30,00,06,53,253.6
2019,09,30,00,06,54,255.6
2019,09,30,00,06,55,258.9
2019,09,30,00,06,56,262.7
2019,09,30,00,06,57,265.0
2019,09,30,00,06,58,267.1
2019,09,30,00,06,59,265.4
2019,09,30,00,07,00,264.4
2019,09,30,00,07,01,264.7
2019,09,30,00,07,02,263.5
2019,09,30,00,07,03,259.0
2019,09,30,00,07,04,254.0
2019,09,30,00,07,05,253.5
2019,09,30,00,07,06,253.5
2019,09,30,00,07,07,253.3
2019,09,30,00,07,08,252.4
2019,09,30,00,07,09,252.3
2019,09,30,00,07,10,252.1
2019,09,30,00,07,11,251.9
2019,09,30,00,07,12,249.9
2019,09,30,00,07,13,249.7
2019,09,30,00,07,14,249.5
2019,09,30,00,07,15,250.5
2019,09,30,00,07,16,251.3
2019,09,30,00,07,17,250.2
2019,09,30,00,07,18,249.9
2019,09,30,00,07,19,250.8
2019,09,30,00,07,20,251.4
2019,09,30,00,07,21,251.5
2019,09,30,00,07,22,252.2
2019,09,30,00,07,23,252.1
2019,09,30,00,07,24,252.2
2019,09,30,00,07,25,252.2
2019,09,30,00,07,26,252.4
2019,09,30,00,07,27,252.1
2019,09,30,00,07,28,251.3
2019,09,30,00,07,29,249.9
2019,09,30,00,07,30,249.9
2019,09,30,00,07,31,247.8
2019,09,30,00,07,32,246.0
2019,09,30,00,07,33,244.9
2019,09,30,00,07,34,243.3
2019,09,30,00,07,35,241.9
2019,09,30,00,07,36,238.9
2019,09,30,00,07,37,235.4
2019,09,30,00,07,38,231.9
2019,09,30,00,07,39,228.8
2019,09,30,00,07,40,226.7
2019,09,30,00,07,41,224.2
2019,09,30,00,07,42,221.2
2019,09,30,00,07,43,219.1
2019,09,30,00,07,44,216.4
2019,09,30,00,07,45,215.3
2019,09,30,00,07,46,213.7
2019,09,30,00,07,47,211.8
2019,09,30,00,07,48,211.9
2019,09,30,00,07,49,211.6
2019,09,30,00,07,50,212.5
2019,09,30,00,07,51,214.9
2019,09,30,00,07,52,215.7
2019,09,30,00,07,53,216.5
2019,09,30,00,07,54,216.6
2019,09,30,00,07,55,218.3
2019,09,30,00,07,56,220.6
2019,09,30,00,07,57,222.3
2019,09,30,00,07,58,221.4
2019,09,30,00,07,59,223.6
2019,09,30,00,08,00,225.0
2019,09,30,00,08,01,226.4
2019,09,30,00,08,02,228.8
2019,09,30,00,08,03,232.2
2019,09,30,00,08,04,234.1
2019,09,30,00,08,05,235.0
2019,09,30,00,08,06,234.4
2019,09,30,00,08,07,234.2
2019,09,30,00,08,08,234.2
2019,09,30,00,08,09,236.4
2019,09,30,00,08,10,239.4
2019,09,30,00,08,11,241.4
2019,09,30,00,08,12,242.7
2019,09,30,00,08,13,244.0
2019,09,30,00,08,14,245.2
2019,09,30,00,08,15,245.2
2019,09,30,00,08,16,245.8
2019,09,30,00,08,17,246.5
2019,09,30,00,08,18,246.5
2019,09,30,00,08,19,246.0
2019,09,30,00,08,20,245.0
2019,09,30,00,08,21,244.4
2019,09,30,00,08,22,244.3
2019,09,30,00,08,23,243.7
2019,09,30,00,08,24,243.3
2019,09,30,00,08,25,242.6
2019,09,30,00,08,26,240.9
2019,09,30,00,08,27,240.2
2019,09,30,00,08,28,239.7
2019,09,30,00,08,29,239.4
2019,09,30,00,08,30,239.7
2019,09,30,00,08,31,240.3
2019,09,30,00,08,32,241.3
2019,09,30,00,08,33,241.4
2019,09,30,00,08,34,241.9
2019,09,30,00,08,35,243.1
2019,09,30,00,08,36,243.6
2019,09,30,00,08,37,244.4
2019,09,30,00,08,38,245.2
2019,09,30,00,08,39,245.5
2019,09,30,00,08,40,246.9
2019,09,30,00,08,41,247.6
2019,09,30,00,08,42,247.9
2019,09,30,00,08,43,248.4
2019,09,30,00,08,44,249.3
2019,09,30,00,08,45,248.9
2019,09,30,00,08,46,248.0
2019,09,30,00,08,47,247.4
2019,09,30,00,08,48,246.7
2019,09,30,00,08,49,246.5
2019,09,30,00,08,50,246.7
2019,09,30,00,08,51,246.5
2019,09,30,00,08,52,246.3
2019,09,30,00,08,53,246.3
2019,09,30,00,08,54,245.2
2019,09,30,00,08,55,244.9
2019,09,30,00,08,56,245.2
2019,09,30,00,08,57,246.0
2019,09,30,00,08,58,246.6
2019,09,30,00,08,59,246.8
2019,09,30,00,09,00,247.3
2019,09,30,00,09,01,248.6
2019,09,30,00,09,02,249.5
2019,09,30,00,09,03,249.6
2019,09,30,00,09,04,249.9
2019,09,30,00,09,05,250.5
2019,09,30,00,09,06,250.3
2019,09,30,00,09,07,250.6
2019,09,30,00,09,08,249.9
2019,09,30,00,09,09,249.3
2019,09,30,00,09,10,249.2
2019,09,30,00,09,11,249.9
2019,09,30,00,09,12,250.7
2019,09,30,00,09,13,250.8
2019,09,30,00,09,14,250.9
2019,09,30,00,09,15,251.9
2019,09,30,00,09,16,251.8
2019,09,30,00,09,17,251.3
2019,09,30,00,09,18,250.1
2019,09,30,00,09,19,248.9
2019,09,30,00,09,20,248.1
2019,09,30,00,09,21,246.8
2019,09,30,00,09,22,246.0
2019,09,30,00,09,23,245.1
2019,09,30,00,09,24,243.5
2019,09,30,00,09,25,242.1
2019,09,30,00,09,26,241.3
2019,09,30,00,09,27,240.7
2019,09,30,00,09,28,240.7
2019,09,30,00,09,29,239.8
2019,09,30,00,09,30,238.9
2019,09,30,00,09,31,237.7
2019,09,30,00,09,32,237.5
2019,09,30,00,09,33,238.1
2019,09,30,00,09,34,238.8
2019,09,30,00,09,35,239.7
2019,09,30,00,09,36,241.0
2019,09,30,00,09,37,241.1
2019,09,30,00,09,38,240.6
2019,09,30,00,09,39,239.8
2019,09,30,00,09,40,239.9
2019,09,30,00,09,41,239.8
2019,09,30,00,09,42,239.6
2019,09,30,00,09,43,238.6
2019,09,30,00,09,44,237.8
2019,09,30,00,09,45,236.8
2019,09,30,00,09,46,235.9
2019,09,30,00,09,47,235.8
2019,09,30,00,09,48,235.1
2019,09,30,00,09,49,234.4
2019,09,30,00,09,50,234.9
2019,09,30,00,09,51,232.6
2019,09,30,00,09,52,229.8
2019,09,30,00,09,53,229.4
2019,09,30,00,09,54,230.1
2019,09,30,00,09,55,230.0
2019,09,30,00,09,56,229.0
2019,09,30,00,09,57,227.5
2019,09,30,00,09,58,227.9
2019,09,30,00,09,59,230.0
2019,09,30,00,10,00,230.7
2019,09,30,00,10,01,231.1
2019,09,30,00,10,02,231.8
2019,09,30,00,10,03,232.1
2019,09,30,00,10,04,232.4
2019,09,30,00,10,05,233.2
2019,09,30,00,10,06,233.7
2019,09,30,00,10,07,232.9
2019,09,30,00,10,08,230.9
2019,09,30,00,10,09,229.3
2019,09,30,00,10,10,227.3
2019,09,30,00,10,11,225.9
2019,09,30,00,10,12,225.0
2019,09,30,00,10,13,221.2
2019,09,30,00,10,14,217.5
2019,09,30,00,10,15,215.1
2019,09,30,00,10,16,213.5
2019,09,30,00,10,17,210.6
2019,09,30,00,10,18,208.9
2019,09,30,00,10,19,207.1
2019,09,30,00,10,20,204.8
2019,09,30,00,10,21,203.2
2019,09,30,00,10,22,200.3
2019,09,30,00,10,23,197.9
2019,09,30,00,10,24,195.9
2019,09,30,00,10,25,195.1
2019,09,30,00,10,26,193.9
2019,09,30,00,10,27,192.6
2019,09,30,00,10,28,191.2
2019,09,30,00,10,29,189.9
2019,09,30,00,10,30,188.1
2019,09,30,00,10,31,186.2
2019,09,30,00,10,32,186.3
2019,09,30,00,10,33,186.8
2019,09,30,00,10,34,186.3
2019,09,30,00,10,35,186.0
2019,09,30,00,10,36,185.8
2019,09,30,00,10,37,185.8
2019,09,30,00,10,38,184.5
2019,09,30,00,10,39,182.5
2019,09,30,00,10,40,180.6
2019,09,30,00,10,41,178.5
2019,09,30,00,10,42,178.9
2019,09,30,00,10,43,179.7
2019,09,30,00,10,44,180.8
2019,09,30,00,10,45,181.9
2019,09,30,00,10,46,183.2
2019,09,30,00,10,47,184.1
2019,09,30,00,10,48,186.3
2019,09,30,00,10,49,186.8
2019,09,30,00,10,50,186.8
2019,09,30,00,10,51,187.2
2019,09,30,00,10,52,187.3
2019,09,30,00,10,53,187.9
2019,09,30,00,10,54,188.3
2019,09,30,00,10,55,187.1
2019,09,30,00,10,56,187.7
2019,09,30,00,10,57,189.1
2019,09,30,00,10,58,189.9
2019,09,30,00,10,59,188.8
2019,09,30,00,11,00,189.2
2019,09,30,00,11,01,191.2
2019,09,30,00,11,02,192.5
2019,09,30,00,11,03,194.2
2019,09,30,00,11,04,196.8
2019,09,30,00,11,05,197.2
2019,09,30,00,11,06,197.5
2019,09,30,00,11,07,197.7
2019,09,30,00,11,08,197.2
2019,09,30,00,11,09,195.7
2019,09,30,00,11,10,193.9
2019,09,30,00,11,11,194.1
2019,09,30,00,11,12,195.5
2019,09,30,00,11,13,196.5
2019,09,30,00,11,14,196.8
2019,09,30,00,11,15,197.3
2019,09,30,00,11,16,197.7
2019,09,30,00,11,17,198.1
2019,09,30,00,11,18,198.0
2019,09,30,00,11,19,197.2
2019,09,30,00,11,20,197.6
2019,09,30,00,11,21,197.9
2019,09,30,00,11,22,198.0
2019,09,30,00,11,23,198.2
2019,09,30,00,11,24,198.8
2019,09,30,00,11,25,199.3
2019,09,30,00,11,26,199.4
2019,09,30,00,11,27,199.2
2019,09,30,00,11,28,198.2
2019,09,30,00,11,29,197.6
2019,09,30,00,11,30,198.6
2019,09,30,00,11,31,199.8
2019,09,30,00,11,32,200.6
2019,09,30,00,11,33,200.5
2019,09,30,00,11,34,200.2
2019,09,30,00,11,35,200.5
2019,09,30,00,11,36,201.4
2019,09,30,00,11,37,202.2
2019,09,30,00,11,38,201.8
2019,09,30,00,11,39,201.3
2019,09,30,00,11,40,200.7
2019,09,30,00,11,41,200.7
2019,09,30,00,11,42,201.5
2019,09,30,00,11,43,201.8
2019,09,30,00,11,44,202.7
2019,09,30,00,11,45,203.7
2019,09,30,00,11,46,204.9
2019,09,30,00,11,47,205.2
2019,09,30,00,11,48,204.8
2019,09,30,00,11,49,204.7
2019,09,30,00,11,50,204.4
2019,09,30,00,11,51,203.5
2019,09,30,00,11,52,202.9
2019,09,30,00,11,53,201.6
2019,09,30,00,11,54,201.1
2019,09,30,00,11,55,202.2
2019,09,30,00,11,56,204.3
2019,09,30,00,11,57,205.5
2019,09,30,00,11,58,207.5
2019,09,30,00,11,59,208.2
2019,09,30,00,12,00,208.8
2019,09,30,00,12,01,208.6
2019,09,30,00,12,02,207.5
2019,09,30,00,12,03,205.6
2019,09,30,00,12,04,204.8
2019,09,30,00,12,05,205.5
2019,09,30,00,12,06,206.0
2019,09,30,00,12,07,205.1
2019,09,30,00,12,08,204.1
2019,09,30,00,12,09,201.0
2019,09,30,00,12,10,200.1
2019,09,30,00,12,11,199.7
2019,09,30,00,12,12,200.3
2019,09,30,00,12,13,201.6
2019,09,30,00,12,14,203.6
2019,09,30,00,12,15,206.1
2019,09,30,00,12,16,207.7
2019,09,30,00,12,17,208.8
2019,09,30,00,12,18,209.5
2019,09,30,00,12,19,210.2
2019,09,30,00,12,20,210.7
2019,09,30,00,12,21,211.8
2019,09,30,00,12,22,211.3
2019,09,30,00,12,23,211.3
2019,09,30,00,12,24,210.2
2019,09,30,00,12,25,209.6
2019,09,30,00,12,26,208.7
2019,09,30,00,12,27,207.9
2019,09,30,00,12,28,207.4
2019,09,30,00,12,29,206.4
2019,09,30,00,12,30,205.1
2019,09,30,00,12,31,204.8
2019,09,30,00,12,32,203.6
2019,09,30,00,12,33,204.1
2019,09,30,00,12,34,205.8
2019,09,30,00,12,35,206.8
2019,09,30,00,12,36,207.3
2019,09,30,00,12,37,207.2
2019,09,30,00,12,38,207.5
2019,09,30,00,12,39,208.3
2019,09,30,00,12,40,208.7
2019,09,30,00,12,41,208.1
2019,09,30,00,12,42,208.1
2019,09,30,00,12,43,208.9
2019,09,30,00,12,44,209.5
2019,09,30,00,12,45,210.2
2019,09,30,00,12,46,210.5
2019,09,30,00,12,47,211.1
2019,09,30,00,12,48,210.5
2019,09,30,00,12,49,210.8
2019,09,30,00,12,50,211.6
2019,09,30,00,12,51,212.4
2019,09,30,00,12,52,212.0
2019,09,30,00,12,53,211.0
2019,09,30,00,12,54,210.2
2019,09,30,00,12,55,210.3
2019,09,30,00,12,56,210.3
2019,09,30,00,12,57,210.4
2019,09,30,00,12,58,210.4
2019,09,30,00,12,59,209.9
2019,09,30,00,13,00,209.1
2019,09,30,00,13,01,209.0
2019,09,30,00,13,02,209.1
2019,09,30,00,13,03,209.4
2019,09,30,00,13,04,209.6
2019,09,30,00,13,05,209.2
2019,09,30,00,13,06,208.9
2019,09,30,00,13,07,208.7
2019,09,30,00,13,08,208.3
2019,09,30,00,13,09,207.5
2019,09,30,00,13,10,207.0
2019,09,30,00,13,11,206.5
2019,09,30,00,13,12,207.4
2019,09,30,00,13,13,207.5
2019,09,30,00,13,14,207.5
2019,09,30,00,13,15,207.3
2019,09,30,00,13,16,207.1
2019,09,30,00,13,17,207.0
2019,09,30,00,13,18,206.7
2019,09,30,00,13,19,207.3
2019,09,30,00,13,20,207.1
2019,09,30,00,13,21,207.1
2019,09,30,00,13,22,207.2
2019,09,30,00,13,23,207.4
2019,09,30,00,13,24,207.0
2019,09,30,00,13,25,206.9
2019,09,30,00,13,26,207.6
2019,09,30,00,13,27,207.4
2019,09,30,00,13,28,206.8
2019,09,30,00,13,29,206.4
2019,09,30,00,13,30,206.4
2019,09,30,00,13,31,206.4
2019,09,30,00,13,32,206.2
2019,09,30,00,13,33,206.7
2019,09,30,00,13,34,207.3
2019,09,30,00,13,35,207.6
2019,09,30,00,13,36,207.4
2019,09,30,00,13,37,206.7
2019,09,30,00,13,38,206.2
2019,09,30,00,13,39,206.3
2019,09,30,00,13,40,207.0
2019,09,30,00,13,41,207.5
2019,09,30,00,13,42,207.7
