2020,05,12,00,00,00,145.7
2020,05,12,00,00,01,145.8
2020,05,12,00,00,02,145.3
2020,05,12,00,00,03,144.1
2020,05,12,00,00,04,142.1
2020,05,12,00,00,05,141.0
2020,05,12,00,00,06,140.3
2020,05,12,00,00,07,139.5
2020,05,12,00,00,08,137.9
2020,05,12,00,00,09,137.2
2020,05,12,00,00,10,135.4
2020,05,12,00,00,11,134.5
2020,05,12,00,00,12,133.7
2020,05,12,00,00,13,133.2
2020,05,12,00,00,14,132.5
2020,05,12,00,00,15,130.4
2020,05,12,00,00,16,129.9
2020,05,12,00,00,17,129.1
2020,05,12,00,00,18,128.7
2020,05,12,00,00,19,128.0
2020,05,12,00,00,20,128.1
2020,05,12,00,00,21,128.8
2020,05,12,00,00,22,129.7
2020,05,12,00,00,23,129.4
2020,05,12,00,00,24,129.8
2020,05,12,00,00,25,130.4
2020,05,12,00,00,26,131.4
2020,05,12,00,00,27,131.8
2020,05,12,00,00,28,132.6
2020,05,12,00,00,29,132.3
2020,05,12,00,00,30,131.0
2020,05,12,00,00,31,130.1
2020,05,12,00,00,32,130.7
2020,05,12,00,00,33,132.0
2020,05,12,00,00,34,132.5
2020,05,12,00,00,35,132.2
2020,05,12,00,00,36,132.1
2020,05,12,00,00,37,132.3
2020,05,12,00,00,38,132.3
2020,05,12,00,00,39,132.6
2020,05,12,00,00,40,133.2
2020,05,12,00,00,41,133.4
2020,05,12,00,00,42,132.6
2020,05,12,00,00,43,132.5
2020,05,12,00,00,44,133.6
2020,05,12,00,00,45,134.1
2020,05,12,00,00,46,134.5
2020,05,12,00,00,47,135.2
2020,05,12,00,00,48,135.4
2020,05,12,00,00,49,135.4
2020,05,12,00,00,50,135.4
2020,05,12,00,00,51,135.6
2020,05,12,00,00,52,136.1
2020,05,12,00,00,53,136.9
2020,05,12,00,00,54,137.3
2020,05,12,00,00,55,137.5
2020,05,12,00,00,56,138.0
2020,05,12,00,00,57,138.6
2020,05,12,00,00,58,139.4
2020,05,12,00,00,59,140.0
2020,05,12,00,01,00,140.4
2020,05,12,00,01,01,141.0
2020,05,12,00,01,02,141.7
2020,05,12,00,01,03,142.8
2020,05,12,00,01,04,143.7
2020,05,12,00,01,05,144.4
2020,05,12,00,01,06,145.3
2020,05,12,00,01,07,146.1
2020,05,12,00,01,08,146.6
2020,05,12,00,01,09,147.1
2020,05,12,00,01,10,147.2
2020,05,12,00,01,11,146.8
2020,05,12,00,01,12,146.6
2020,05,12,00,01,13,147.0
2020,05,12,00,01,14,147.2
2020,05,12,00,01,15,147.1
2020,05,12,00,01,16,147.1
2020,05,12,00,01,17,146.8
2020,05,12,00,01,18,146.5
2020,05,12,00,01,19,145.9
2020,05,12,00,01,20,145.2
2020,05,12,00,01,21,144.4
2020,05,12,00,01,22,143.1
2020,05,12,00,01,23,141.5
2020,05,12,00,01,24,140.6
2020,05,12,00,01,25,139.9
2020,05,12,00,01,26,139.0
2020,05,12,00,01,27,137.5
2020,05,12,00,01,28,136.3
2020,05,12,00,01,29,135.7
2020,05,12,00,01,30,134.0
2020,05,12,00,01,31,130.7
2020,05,12,00,01,32,128.3
2020,05,12,00,01,33,126.0
2020,05,12,00,01,34,125.0
2020,05,12,00,01,35,123.6
2020,05,12,00,01,36,120.9
2020,05,12,00,01,37,118.1
2020,05,12,00,01,38,115.2
2020,05,12,00,01,39,112.4
2020,05,12,00,01,40,110.2
2020,05,12,00,01,41,108.7
2020,05,12,00,01,42,107.9
2020,05,12,00,01,43,104.7
2020,05,12,00,01,44,103.4
2020,05,12,00,01,45,102.6
2020,05,12,00,01,46,101.7
2020,05,12,00,01,47,102.1
2020,05,12,00,01,48,103.5
2020,05,12,00,01,49,105.4
2020,05,12,00,01,50,107.9
2020,05,12,00,01,51,110.3
2020,05,12,00,01,52,111.8
2020,05,12,00,01,53,113.4
2020,05,12,00,01,54,114.9
2020,05,12,00,01,55,116.2
2020,05,12,00,01,56,117.5
2020,05,12,00,01,57,119.1
2020,05,12,00,01,58,120.4
2020,05,12,00,01,59,122.0
2020,05,12,00,02,00,123.6
2020,05,12,00,02,01,124.7
2020,05,12,00,02,02,125.4
2020,05,12,00,02,03,125.5
2020,05,12,00,02,04,125.5
2020,05,12,00,02,05,125.9
2020,05,12,00,02,06,126.2
2020,05,12,00,02,07,126.5
2020,05,12,00,02,08,127.0
2020,05,12,00,02,09,127.5
2020,05,12,00,02,10,128.1
2020,05,12,00,02,11,128.6
2020,05,12,00,02,12,129.2
2020,05,12,00,02,13,130.4
2020,05,12,00,02,14,131.9
2020,05,12,00,02,15,133.3
2020,05,12,00,02,16,133.8
2020,05,12,00,02,17,134.0
2020,05,12,00,02,18,134.6
2020,05,12,00,02,19,135.4
2020,05,12,00,02,20,135.6
2020,05,12,00,02,21,135.5
2020,05,12,00,02,22,135.5
2020,05,12,00,02,23,135.4
2020,05,12,00,02,24,135.2
2020,05,12,00,02,25,135.4
2020,05,12,00,02,26,135.5
2020,05,12,00,02,27,135.4
2020,05,12,00,02,28,135.4
2020,05,12,00,02,29,135.7
2020,05,12,00,02,30,136.0
2020,05,12,00,02,31,135.6
2020,05,12,00,02,32,135.2
2020,05,12,00,02,33,134.5
2020,05,12,00,02,34,134.0
2020,05,12,00,02,35,133.0
2020,05,12,00,02,36,132.3
2020,05,12,00,02,37,131.0
2020,05,12,00,02,38,129.8
2020,05,12,00,02,39,128.1
2020,05,12,00,02,40,127.1
2020,05,12,00,02,41,126.3
2020,05,12,00,02,42,125.6
2020,05,12,00,02,43,125.2
2020,05,12,00,02,44,124.7
2020,05,12,00,02,45,124.2
2020,05,12,00,02,46,123.2
2020,05,12,00,02,47,121.6
2020,05,12,00,02,48,120.6
2020,05,12,00,02,49,119.5
2020,05,12,00,02,50,118.3
2020,05,12,00,02,51,117.2
2020,05,12,00,02,52,116.5
2020,05,12,00,02,53,116.2
2020,05,12,00,02,54,115.9
2020,05,12,00,02,55,116.4
2020,05,12,00,02,56,116.1
2020,05,12,00,02,57,116.5
2020,05,12,00,02,58,116.7
2020,05,12,00,02,59,116.9
2020,05,12,00,03,00,117.2
2020,05,12,00,03,01,118.3
2020,05,12,00,03,02,119.5
2020,05,12,00,03,03,120.4
2020,05,12,00,03,04,121.2
2020,05,12,00,03,05,122.8
2020,05,12,00,03,06,124.0
2020,05,12,00,03,07,125.2
2020,05,12,00,03,08,126.1
2020,05,12,00,03,09,127.3
2020,05,12,00,03,10,129.5
2020,05,12,00,03,11,131.4
2020,05,12,00,03,12,133.3
2020,05,12,00,03,13,134.3
2020,05,12,00,03,14,135.4
2020,05,12,00,03,15,136.4
2020,05,12,00,03,16,137.1
2020,05,12,00,03,17,137.3
2020,05,12,00,03,18,138.1
2020,05,12,00,03,19,138.4
2020,05,12,00,03,20,139.3
2020,05,12,00,03,21,140.2
2020,05,12,00,03,22,140.3
2020,05,12,00,03,23,140.5
2020,05,12,00,03,24,140.7
2020,05,12,00,03,25,140.7
2020,05,12,00,03,26,141.4
2020,05,12,00,03,27,141.5
2020,05,12,00,03,28,141.7
2020,05,12,00,03,29,142.5
2020,05,12,00,03,30,143.3
2020,05,12,00,03,31,144.1
2020,05,12,00,03,32,145.4
2020,05,12,00,03,33,145.9
2020,05,12,00,03,34,146.2
2020,05,12,00,03,35,146.3
2020,05,12,00,03,36,146.6
2020,05,12,00,03,37,147.3
2020,05,12,00,03,38,148.1
2020,05,12,00,03,39,148.5
2020,05,12,00,03,40,148.2
2020,05,12,00,03,41,147.9
2020,05,12,00,03,42,148.3
2020,05,12,00,03,43,148.5
2020,05,12,00,03,44,148.3
2020,05,12,00,03,45,148.3
2020,05,12,00,03,46,148.1
2020,05,12,00,03,47,147.7
2020,05,12,00,03,48,147.6
2020,05,12,00,03,49,147.5
2020,05,12,00,03,50,147.8
2020,05,12,00,03,51,148.4
2020,05,12,00,03,52,148.5
2020,05,12,00,03,53,148.2
2020,05,12,00,03,54,148.7
2020,05,12,00,03,55,148.7
2020,05,12,00,03,56,148.4
2020,05,12,00,03,57,148.2
2020,05,12,00,03,58,148.5
2020,05,12,00,03,59,148.6
2020,05,12,00,04,00,148.6
2020,05,12,00,04,01,148.1
2020,05,12,00,04,02,147.9
2020,05,12,00,04,03,148.1
2020,05,12,00,04,04,147.8
2020,05,12,00,04,05,147.2
2020,05,12,00,04,06,147.0
2020,05,12,00,04,07,147.2
2020,05,12,00,04,08,146.5
2020,05,12,00,04,09,146.6
2020,05,12,00,04,10,146.6
2020,05,12,00,04,11,146.0
2020,05,12,00,04,12,145.9
2020,05,12,00,04,13,144.9
2020,05,12,00,04,14,144.1
2020,05,12,00,04,15,143.9
2020,05,12,00,04,16,143.5
2020,05,12,00,04,17,143.3
2020,05,12,00,04,18,142.8
2020,05,12,00,04,19,142.4
2020,05,12,00,04,20,141.3
2020,05,12,00,04,21,140.3
2020,05,12,00,04,22,139.0
2020,05,12,00,04,23,137.9
2020,05,12,00,04,24,137.2
2020,05,12,00,04,25,136.6
2020,05,12,00,04,26,135.9
2020,05,12,00,04,27,135.0
2020,05,12,00,04,28,134.4
2020,05,12,00,04,29,133.7
2020,05,12,00,04,30,133.2
2020,05,12,00,04,31,132.7
2020,05,12,00,04,32,132.5
2020,05,12,00,04,33,132.1
2020,05,12,00,04,34,131.2
2020,05,12,00,04,35,129.2
2020,05,12,00,04,36,127.8
2020,05,12,00,04,37,126.8
2020,05,12,00,04,38,126.6
2020,05,12,00,04,39,126.2
2020,05,12,00,04,40,125.7
2020,05,12,00,04,41,125.4
2020,05,12,00,04,42,125.2
2020,05,12,00,04,43,125.0
2020,05,12,00,04,44,124.5
2020,05,12,00,04,45,124.3
2020,05,12,00,04,46,123.8
2020,05,12,00,04,47,123.6
2020,05,12,00,04,48,122.9
2020,05,12,00,04,49,122.2
2020,05,12,00,04,50,121.2
2020,05,12,00,04,51,118.9
2020,05,12,00,04,52,116.5
2020,05,12,00,04,53,114.2
2020,05,12,00,04,54,112.7
2020,05,12,00,04,55,111.3
2020,05,12,00,04,56,110.0
2020,05,12,00,04,57,108.0
2020,05,12,00,04,58,105.2
2020,05,12,00,04,59,103.2
2020,05,12,00,05,00,101.8
2020,05,12,00,05,01,100.4
2020,05,12,00,05,02,99.9
2020,05,12,00,05,03,99.3
2020,05,12,00,05,04,98.2
2020,05,12,00,05,05,97.7
2020,05,12,00,05,06,96.9
2020,05,12,00,05,07,96.7
2020,05,12,00,05,08,96.1
2020,05,12,00,05,09,94.9
2020,05,12,00,05,10,94.1
2020,05,12,00,05,11,94.9
2020,05,12,00,05,12,95.8
2020,05,12,00,05,13,96.6
2020,05,12,00,05,14,97.0
2020,05,12,00,05,15,97.3
2020,05,12,00,05,16,97.5
2020,05,12,00,05,17,98.0
2020,05,12,00,05,18,98.2
2020,05,12,00,05,19,98.5
2020,05,12,00,05,20,98.7
2020,05,12,00,05,21,98.9
2020,05,12,00,05,22,98.9
2020,05,12,00,05,23,98.8
2020,05,12,00,05,24,99.1
2020,05,12,00,05,25,99.1
2020,05,12,00,05,26,98.9
2020,05,12,00,05,27,99.1
2020,05,12,00,05,28,99.3
2020,05,12,00,05,29,99.2
2020,05,12,00,05,30,99.3
2020,05,12,00,05,31,99.5
2020,05,12,00,05,32,99.7
2020,05,12,00,05,33,100.2
2020,05,12,00,05,34,100.6
2020,05,12,00,05,35,101.0
2020,05,12,00,05,36,102.1
2020,05,12,00,05,37,103.7
2020,05,12,00,05,38,105.3
2020,05,12,00,05,39,107.5
2020,05,12,00,05,40,109.6
2020,05,12,00,05,41,110.9
2020,05,12,00,05,42,111.6
2020,05,12,00,05,43,112.2
2020,05,12,00,05,44,113.0
2020,05,12,00,05,45,114.3
2020,05,12,00,05,46,114.9
2020,05,12,00,05,47,115.4
2020,05,12,00,05,48,116.0
2020,05,12,00,05,49,116.3
2020,05,12,00,05,50,116.2
2020,05,12,00,05,51,116.0
2020,05,12,00,05,52,115.6
2020,05,12,00,05,53,115.8
2020,05,12,00,05,54,115.8
2020,05,12,00,05,55,116.1
2020,05,12,00,05,56,116.4
2020,05,12,00,05,57,116.4
2020,05,12,00,05,58,116.5
2020,05,12,00,05,59,116.8
2020,05,12,00,06,00,117.1
2020,05,12,00,06,01,117.3
2020,05,12,00,06,02,118.0
2020,05,12,00,06,03,118.4
2020,05,12,00,06,04,118.8
2020,05,12,00,06,05,119.3
2020,05,12,00,06,06,119.8
2020,05,12,00,06,07,120.2
2020,05,12,00,06,08,120.7
2020,05,12,00,06,09,121.2
2020,05,12,00,06,10,121.9
2020,05,12,00,06,11,122.3
2020,05,12,00,06,12,122.8
2020,05,12,00,06,13,123.2
2020,05,12,00,06,14,123.9
2020,05,12,00,06,15,124.6
2020,05,12,00,06,16,125.1
2020,05,12,00,06,17,125.2
2020,05,12,00,06,18,125.4
2020,05,12,00,06,19,125.4
2020,05,12,00,06,20,125.6
2020,05,12,00,06,21,126.0
2020,05,12,00,06,22,126.6
2020,05,12,00,06,23,127.5
2020,05,12,00,06,24,128.7
2020,05,12,00,06,25,129.3
2020,05,12,00,06,26,130.1
2020,05,12,00,06,27,131.1
2020,05,12,00,06,28,132.0
2020,05,12,00,06,29,133.4
2020,05,12,00,06,30,134.5
2020,05,12,00,06,31,135.5
2020,05,12,00,06,32,136.0
2020,05,12,00,06,33,136.9
2020,05,12,00,06,34,137.6
2020,05,12,00,06,35,138.4
2020,05,12,00,06,36,139.7
2020,05,12,00,06,37,140.3
2020,05,12,00,06,38,141.1
2020,05,12,00,06,39,141.3
2020,05,12,00,06,40,142.0
2020,05,12,00,06,41,142.6
2020,05,12,00,06,42,143.2
2020,05,12,00,06,43,143.8
2020,05,12,00,06,44,144.5
2020,05,12,00,06,45,144.8
2020,05,12,00,06,46,145.4
2020,05,12,00,06,47,146.0
2020,05,12,00,06,48,146.6
2020,05,12,00,06,49,147.0
2020,05,12,00,06,50,147.1
2020,05,12,00,06,51,147.1
2020,05,12,00,06,52,147.2
2020,05,12,00,06,53,147.1
2020,05,12,00,06,54,147.5
2020,05,12,00,06,55,148.2
2020,05,12,00,06,56,149.0
2020,05,12,00,06,57,149.5
2020,05,12,00,06,58,149.4
2020,05,12,00,06,59,150.4
2020,05,12,00,07,00,150.2
2020,05,12,00,07,01,150.1
2020,05,12,00,07,02,150.0
2020,05,12,00,07,03,150.1
2020,05,12,00,07,04,150.4
2020,05,12,00,07,05,150.4
2020,05,12,00,07,06,150.4
2020,05,12,00,07,07,150.4
2020,05,12,00,07,08,150.0
2020,05,12,00,07,09,150.0
2020,05,12,00,07,10,150.4
2020,05,12,00,07,11,150.6
2020,05,12,00,07,12,150.6
2020,05,12,00,07,13,150.7
2020,05,12,00,07,14,151.0
2020,05,12,00,07,15,151.0
2020,05,12,00,07,16,151.0
2020,05,12,00,07,17,151.1
2020,05,12,00,07,18,151.1
2020,05,12,00,07,19,151.2
2020,05,12,00,07,20,151.2
2020,05,12,00,07,21,151.5
2020,05,12,00,07,22,151.4
2020,05,12,00,07,23,151.4
2020,05,12,00,07,24,151.5
2020,05,12,00,07,25,151.6
2020,05,12,00,07,26,151.7
2020,05,12,00,07,27,151.5
2020,05,12,00,07,28,151.8
2020,05,12,00,07,29,151.8
2020,05,12,00,07,30,151.9
2020,05,12,00,07,31,151.9
2020,05,12,00,07,32,152.1
2020,05,12,00,07,33,151.9
2020,05,12,00,07,34,151.7
2020,05,12,00,07,35,151.7
2020,05,12,00,07,36,151.8
2020,05,12,00,07,37,151.9
2020,05,12,00,07,38,151.8
2020,05,12,00,07,39,151.6
2020,05,12,00,07,40,151.6
2020,05,12,00,07,41,151.6
2020,05,12,00,07,42,151.7
2020,05,12,00,07,43,151.4
2020,05,12,00,07,44,151.6
2020,05,12,00,07,45,151.4
2020,05,12,00,07,46,151.5
2020,05,12,00,07,47,151.6
2020,05,12,00,07,48,151.7
2020,05,12,00,07,49,151.7
2020,05,12,00,07,50,151.8
2020,05,12,00,07,51,151.8
2020,05,12,00,07,52,151.8
2020,05,12,00,07,53,152.1
2020,05,12,00,07,54,152.1
2020,05,12,00,07,55,152.1
2020,05,12,00,07,56,152.1
2020,05,12,00,07,57,152.1
2020,05,12,00,07,58,152.1
2020,05,12,00,07,59,152.2
2020,05,12,00,08,00,152.5
2020,05,12,00,08,01,152.2
2020,05,12,00,08,02,152.2
2020,05,12,00,08,03,152.2
2020,05,12,00,08,04,152.1
2020,05,12,00,08,05,152.2
2020,05,12,00,08,06,152.1
2020,05,12,00,08,07,152.1
2020,05,12,00,08,08,152.1
2020,05,12,00,08,09,152.1
2020,05,12,00,08,10,152.0
2020,05,12,00,08,11,151.7
2020,05,12,00,08,12,151.4
2020,05,12,00,08,13,150.7
2020,05,12,00,08,14,150.2
2020,05,12,00,08,15,149.9
2020,05,12,00,08,16,150.1
2020,05,12,00,08,17,150.2
2020,05,12,00,08,18,150.4
2020,05,12,00,08,19,149.7
2020,05,12,00,08,20,150.0
2020,05,12,00,08,21,150.0
2020,05,12,00,08,22,150.0
2020,05,12,00,08,23,149.9
2020,05,12,00,08,24,149.9
2020,05,12,00,08,25,149.8
2020,05,12,00,08,26,149.7
2020,05,12,00,08,27,149.7
2020,05,12,00,08,28,149.5
2020,05,12,00,08,29,149.8
2020,05,12,00,08,30,149.9
2020,05,12,00,08,31,150.0
2020,05,12,00,08,32,149.9
2020,05,12,00,08,33,150.2
2020,05,12,00,08,34,150.5
2020,05,12,00,08,35,150.4
2020,05,12,00,08,36,150.1
2020,05,12,00,08,37,150.4
2020,05,12,00,08,38,150.5
2020,05,12,00,08,39,150.5
2020,05,12,00,08,40,150.1
2020,05,12,00,08,41,149.8
2020,05,12,00,08,42,149.4
2020,05,12,00,08,43,149.1
2020,05,12,00,08,44,148.8
2020,05,12,00,08,45,149.1
2020,05,12,00,08,46,149.2
2020,05,12,00,08,47,149.1
2020,05,12,00,08,48,148.8
2020,05,12,00,08,49,148.9
2020,05,12,00,08,50,149.5
2020,05,12,00,08,51,149.5
2020,05,12,00,08,52,149.6
2020,05,12,00,08,53,149.5
2020,05,12,00,08,54,149.5
2020,05,12,00,08,55,149.4
2020,05,12,00,08,56,148.8
2020,05,12,00,08,57,148.2
2020,05,12,00,08,58,147.6
2020,05,12,00,08,59,147.2
2020,05,12,00,09,00,146.6
2020,05,12,00,09,01,146.1
2020,05,12,00,09,02,146.2
2020,05,12,00,09,03,146.0
2020,05,12,00,09,04,145.8
2020,05,12,00,09,05,145.7
2020,05,12,00,09,06,145.6
2020,05,12,00,09,07,145.5
2020,05,12,00,09,08,145.6
2020,05,12,00,09,09,145.2
2020,05,12,00,09,10,145.1
2020,05,12,00,09,11,145.3
2020,05,12,00,09,12,145.2
2020,05,12,00,09,13,145.4
2020,05,12,00,09,14,145.2
2020,05,12,00,09,15,144.9
2020,05,12,00,09,16,144.6
2020,05,12,00,09,17,144.5
2020,05,12,00,09,18,143.8
2020,05,12,00,09,19,143.2
2020,05,12,00,09,20,143.6
2020,05,12,00,09,21,143.9
2020,05,12,00,09,22,143.8
2020,05,12,00,09,23,143.8
2020,05,12,00,09,24,143.7
2020,05,12,00,09,25,143.7
2020,05,12,00,09,26,144.3
2020,05,12,00,09,27,144.1
2020,05,12,00,09,28,144.2
2020,05,12,00,09,29,144.2
2020,05,12,00,09,30,144.3
2020,05,12,00,09,31,143.8
2020,05,12,00,09,32,143.8
2020,05,12,00,09,33,144.0
2020,05,12,00,09,34,144.3
2020,05,12,00,09,35,144.5
2020,05,12,00,09,36,144.8
2020,05,12,00,09,37,144.7
2020,05,12,00,09,38,144.8
2020,05,12,00,09,39,144.9
2020,05,12,00,09,40,145.4
2020,05,12,00,09,41,145.6
2020,05,12,00,09,42,145.9
2020,05,12,00,09,43,146.1
2020,05,12,00,09,44,146.3
2020,05,12,00,09,45,146.4
2020,05,12,00,09,46,146.2
2020,05,12,00,09,47,146.3
2020,05,12,00,09,48,146.4
2020,05,12,00,09,49,146.8
2020,05,12,00,09,50,147.8
2020,05,12,00,09,51,149.0
2020,05,12,00,09,52,150.3
2020,05,12,00,09,53,150.5
2020,05,12,00,09,54,150.3
2020,05,12,00,09,55,150.5
2020,05,12,00,09,56,150.3
2020,05,12,00,09,57,149.7
2020,05,12,00,09,58,148.4
2020,05,12,00,09,59,147.3
2020,05,12,00,10,00,146.0
2020,05,12,00,10,01,145.2
2020,05,12,00,10,02,144.5
2020,05,12,00,10,03,144.3
2020,05,12,00,10,04,144.2
2020,05,12,00,10,05,143.7
2020,05,12,00,10,06,143.6
2020,05,12,00,10,07,143.4
2020,05,12,00,10,08,143.5
2020,05,12,00,10,09,143.5
2020,05,12,00,10,10,143.3
2020,05,12,00,10,11,142.8
2020,05,12,00,10,12,142.3
2020,05,12,00,10,13,142.2
2020,05,12,00,10,14,142.1
2020,05,12,00,10,15,141.8
2020,05,12,00,10,16,141.7
2020,05,12,00,10,17,141.5
2020,05,12,00,10,18,141.4
2020,05,12,00,10,19,141.6
2020,05,12,00,10,20,141.6
2020,05,12,00,10,21,141.7
2020,05,12,00,10,22,141.6
2020,05,12,00,10,23,142.0
2020,05,12,00,10,24,142.1
2020,05,12,00,10,25,141.8
2020,05,12,00,10,26,140.7
2020,05,12,00,10,27,140.2
2020,05,12,00,10,28,139.3
2020,05,12,00,10,29,138.1
2020,05,12,00,10,30,137.0
2020,05,12,00,10,31,135.9
2020,05,12,00,10,32,135.1
2020,05,12,00,10,33,134.6
2020,05,12,00,10,34,134.3
2020,05,12,00,10,35,134.0
2020,05,12,00,10,36,134.2
2020,05,12,00,10,37,134.1
2020,05,12,00,10,38,134.3
2020,05,12,00,10,39,134.5
2020,05,12,00,10,40,134.8
2020,05,12,00,10,41,134.2
2020,05,12,00,10,42,133.4
2020,05,12,00,10,43,132.4
2020,05,12,00,10,44,131.9
2020,05,12,00,10,45,131.2
2020,05,12,00,10,46,131.4
2020,05,12,00,10,47,131.4
2020,05,12,00,10,48,131.5
2020,05,12,00,10,49,131.3
2020,05,12,00,10,50,130.4
2020,05,12,00,10,51,129.9
2020,05,12,00,10,52,129.1
2020,05,12,00,10,53,129.0
2020,05,12,00,10,54,128.4
2020,05,12,00,10,55,128.1
2020,05,12,00,10,56,127.7
2020,05,12,00,10,57,128.2
2020,05,12,00,10,58,129.1
2020,05,12,00,10,59,129.7
2020,05,12,00,11,00,129.8
2020,05,12,00,11,01,129.0
2020,05,12,00,11,02,128.7
2020,05,12,00,11,03,129.0
2020,05,12,00,11,04,129.1
2020,05,12,00,11,05,129.4
2020,05,12,00,11,06,129.4
2020,05,12,00,11,07,129.8
2020,05,12,00,11,08,130.8
2020,05,12,00,11,09,131.0
2020,05,12,00,11,10,130.5
2020,05,12,00,11,11,131.2
2020,05,12,00,11,12,132.1
2020,05,12,00,11,13,133.4
2020,05,12,00,11,14,134.6
2020,05,12,00,11,15,135.5
2020,05,12,00,11,16,135.9
2020,05,12,00,11,17,135.6
2020,05,12,00,11,18,135.2
2020,05,12,00,11,19,135.5
2020,05,12,00,11,20,135.4
2020,05,12,00,11,21,136.1
2020,05,12,00,11,22,136.3
2020,05,12,00,11,23,135.3
2020,05,12,00,11,24,134.8
2020,05,12,00,11,25,135.0
2020,05,12,00,11,26,134.5
2020,05,12,00,11,27,133.6
2020,05,12,00,11,28,132.7
2020,05,12,00,11,29,132.2
2020,05,12,00,11,30,131.4
2020,05,12,00,11,31,130.4
2020,05,12,00,11,32,129.3
2020,05,12,00,11,33,128.0
2020,05,12,00,11,34,127.6
2020,05,12,00,11,35,127.5
2020,05,12,00,11,36,126.5
2020,05,12,00,11,37,126.0
2020,05,12,00,11,38,125.5
2020,05,12,00,11,39,125.7
2020,05,12,00,11,40,125.8
2020,05,12,00,11,41,125.9
2020,05,12,00,11,42,126.0
2020,05,12,00,11,43,126.1
2020,05,12,00,11,44,126.4
2020,05,12,00,11,45,126.1
2020,05,12,00,11,46,126.4
2020,05,12,00,11,47,126.5
2020,05,12,00,11,48,126.7
2020,05,12,00,11,49,126.4
2020,05,12,00,11,50,126.5
2020,05,12,00,11,51,126.4
2020,05,12,00,11,52,126.4
2020,05,12,00,11,53,126.3
2020,05,12,00,11,54,126.8
2020,05,12,00,11,55,126.7
2020,05,12,00,11,56,126.5
2020,05,12,00,11,57,127.1
2020,05,12,00,11,58,127.5
2020,05,12,00,11,59,127.2
2020,05,12,00,12,00,126.9
2020,05,12,00,12,01,127.0
2020,05,12,00,12,02,126.9
2020,05,12,00,12,03,127.0
2020,05,12,00,12,04,126.9
2020,05,12,00,12,05,126.9
2020,05,12,00,12,06,127.3
2020,05,12,00,12,07,128.1
2020,05,12,00,12,08,127.9
2020,05,12,00,12,09,128.5
2020,05,12,00,12,10,128.2
2020,05,12,00,12,11,128.7
2020,05,12,00,12,12,129.0
2020,05,12,00,12,13,128.8
2020,05,12,00,12,14,127.7
2020,05,12,00,12,15,128.0
2020,05,12,00,12,16,127.5
2020,05,12,00,12,17,127.6
2020,05,12,00,12,18,126.9
2020,05,12,00,12,19,127.2
2020,05,12,00,12,20,126.9
2020,05,12,00,12,21,127.8
2020,05,12,00,12,22,129.1
2020,05,12,00,12,23,129.3
2020,05,12,00,12,24,128.3
2020,05,12,00,12,25,128.5
2020,05,12,00,12,26,128.8
2020,05,12,00,12,27,129.5
2020,05,12,00,12,28,128.9
2020,05,12,00,12,29,129.3
2020,05,12,00,12,30,128.8
2020,05,12,00,12,31,129.1
2020,05,12,00,12,32,129.5
2020,05,12,00,12,33,129.6
2020,05,12,00,12,34,129.5
2020,05,12,00,12,35,129.1
2020,05,12,00,12,36,129.1
2020,05,12,00,12,37,130.1
2020,05,12,00,12,38,129.5
2020,05,12,00,12,39,129.6
2020,05,12,00,12,40,129.9
2020,05,12,00,12,41,129.6
2020,05,12,00,12,42,130.1
2020,05,12,00,12,43,130.8
2020,05,12,00,12,44,130.4
2020,05,12,00,12,45,130.2
2020,05,12,00,12,46,129.9
2020,05,12,00,12,47,129.7
2020,05,12,00,12,48,129.6
2020,05,12,00,12,49,128.6
2020,05,12,00,12,50,127.8
2020,05,12,00,12,51,126.6
2020,05,12,00,12,52,125.9
2020,05,12,00,12,53,125.3
2020,05,12,00,12,54,124.3
2020,05,12,00,12,55,123.0
2020,05,12,00,12,56,121.7
2020,05,12,00,12,57,120.7
2020,05,12,00,12,58,120.3
2020,05,12,00,12,59,119.7
2020,05,12,00,13,00,118.6
2020,05,12,00,13,01,117.9
2020,05,12,00,13,02,117.3
2020,05,12,00,13,03,116.9
2020,05,12,00,13,04,116.2
2020,05,12,00,13,05,116.1
2020,05,12,00,13,06,115.7
2020,05,12,00,13,07,115.6
2020,05,12,00,13,08,115.2
2020,05,12,00,13,09,114.3
2020,05,12,00,13,10,113.1
2020,05,12,00,13,11,112.1
2020,05,12,00,13,12,111.0
2020,05,12,00,13,13,109.5
2020,05,12,00,13,14,107.8
2020,05,12,00,13,15,106.5
2020,05,12,00,13,16,105.7
2020,05,12,00,13,17,104.5
2020,05,12,00,13,18,102.7
2020,05,12,00,13,19,101.1
2020,05,12,00,13,20,99.9
2020,05,12,00,13,21,99.7
2020,05,12,00,13,22,99.2
2020,05,12,00,13,23,98.6
2020,05,12,00,13,24,97.8
2020,05,12,00,13,25,97.3
2020,05,12,00,13,26,96.5
2020,05,12,00,13,27,95.4
2020,05,12,00,13,28,94.7
2020,05,12,00,13,29,93.6
2020,05,12,00,13,30,93.6
2020,05,12,00,13,31,93.4
2020,05,12,00,13,32,92.4
2020,05,12,00,13,33,91.6
2020,05,12,00,13,34,89.9
2020,05,12,00,13,35,88.6
2020,05,12,00,13,36,87.3
2020,05,12,00,13,37,86.5
2020,05,12,00,13,38,85.8
2020,05,12,00,13,39,85.7
2020,05,12,00,13,40,85.5
2020,05,12,00,13,41,84.4
2020,05,12,00,13,42,82.2
