2018,05,04,00,00,00,182.3
2018,05,04,00,00,01,182.4
2018,05,04,00,00,02,182.4
2018,05,04,00,00,03,183.5
2018,05,04,00,00,04,183.8
2018,05,04,00,00,05,182.8
2018,05,04,00,00,06,181.0
2018,05,04,00,00,07,178.9
2018,05,04,00,00,08,176.2
2018,05,04,00,00,09,176.6
2018,05,04,00,00,10,178.0
2018,05,04,00,00,11,176.9
2018,05,04,00,00,12,175.2
2018,05,04,00,00,13,173.4
2018,05,04,00,00,14,172.1
2018,05,04,00,00,15,171.6
2018,05,04,00,00,16,171.9
2018,05,04,00,00,17,171.1
2018,05,04,00,00,18,170.5
2018,05,04,00,00,19,171.8
2018,05,04,00,00,20,172.1
2018,05,04,00,00,21,173.1
2018,05,04,00,00,22,173.4
2018,05,04,00,00,23,174.7
2018,05,04,00,00,24,173.9
2018,05,04,00,00,25,172.6
2018,05,04,00,00,26,173.4
2018,05,04,00,00,27,174.9
2018,05,04,00,00,28,177.2
2018,05,04,00,00,29,178.3
2018,05,04,00,00,30,178.6
2018,05,04,00,00,31,177.9
2018,05,04,00,00,32,180.2
2018,05,04,00,00,33,180.3
2018,05,04,00,00,34,176.9
2018,05,04,00,00,35,173.5
2018,05,04,00,00,36,172.2
2018,05,04,00,00,37,169.8
2018,05,04,00,00,38,169.2
2018,05,04,00,00,39,168.5
2018,05,04,00,00,40,169.0
2018,05,04,00,00,41,169.6
2018,05,04,00,00,42,170.3
2018,05,04,00,00,43,171.5
2018,05,04,00,00,44,171.8
2018,05,04,00,00,45,171.9
2018,05,04,00,00,46,171.2
2018,05,04,00,00,47,171.6
2018,05,04,00,00,48,172.8
2018,05,04,00,00,49,172.9
2018,05,04,00,00,50,172.7
2018,05,04,00,00,51,173.2
2018,05,04,00,00,52,173.4
2018,05,04,00,00,53,170.9
2018,05,04,00,00,54,168.7
2018,05,04,00,00,55,167.9
2018,05,04,00,00,56,168.8
2018,05,04,00,00,57,171.4
2018,05,04,00,00,58,173.5
2018,05,04,00,00,59,176.1
2018,05,04,00,01,00,178.4
2018,05,04,00,01,01,181.9
2018,05,04,00,01,02,184.3
2018,05,04,00,01,03,187.2
2018,05,04,00,01,04,189.5
2018,05,04,00,01,05,191.9
2018,05,04,00,01,06,193.7
2018,05,04,00,01,07,195.3
2018,05,04,00,01,08,195.7
2018,05,04,00,01,09,196.6
2018,05,04,00,01,10,197.8
2018,05,04,00,01,11,197.9
2018,05,04,00,01,12,198.1
2018,05,04,00,01,13,198.2
2018,05,04,00,01,14,198.6
2018,05,04,00,01,15,198.9
2018,05,04,00,01,16,200.0
2018,05,04,00,01,17,200.8
2018,05,04,00,01,18,201.0
2018,05,04,00,01,19,201.5
2018,05,04,00,01,20,201.4
2018,05,04,00,01,21,201.0
2018,05,04,00,01,22,200.0
2018,05,04,00,01,23,198.9
2018,05,04,00,01,24,197.5
2018,05,04,00,01,25,197.3
2018,05,04,00,01,26,196.6
2018,05,04,00,01,27,195.5
2018,05,04,00,01,28,194.7
2018,05,04,00,01,29,193.5
2018,05,04,00,01,30,192.6
2018,05,04,00,01,31,192.0
2018,05,04,00,01,32,191.9
2018,05,04,00,01,33,191.9
2018,05,04,00,01,34,192.6
2018,05,04,00,01,35,192.7
2018,05,04,00,01,36,193.7
2018,05,04,00,01,37,193.9
2018,05,04,00,01,38,193.5
2018,05,04,00,01,39,192.5
2018,05,04,00,01,40,192.6
2018,05,04,00,01,41,193.3
2018,05,04,00,01,42,194.0
2018,05,04,00,01,43,195.1
2018,05,04,00,01,44,195.5
2018,05,04,00,01,45,195.2
2018,05,04,00,01,46,195.2
2018,05,04,00,01,47,194.1
2018,05,04,00,01,48,194.2
2018,05,04,00,01,49,195.0
2018,05,04,00,01,50,194.1
2018,05,04,00,01,51,194.5
2018,05,04,00,01,52,194.6
2018,05,04,00,01,53,194.5
2018,05,04,00,01,54,194.9
2018,05,04,00,01,55,195.5
2018,05,04,00,01,56,195.8
2018,05,04,00,01,57,195.9
2018,05,04,00,01,58,195.1
2018,05,04,00,01,59,193.7
2018,05,04,00,02,00,192.6
2018,05,04,00,02,01,191.9
2018,05,04,00,02,02,192.1
2018,05,04,00,02,03,192.6
2018,05,04,00,02,04,192.7
2018,05,04,00,02,05,192.6
2018,05,04,00,02,06,192.6
2018,05,04,00,02,07,192.5
2018,05,04,00,02,08,191.8
2018,05,04,00,02,09,191.0
2018,05,04,00,02,10,189.8
2018,05,04,00,02,11,188.7
2018,05,04,00,02,12,188.0
2018,05,04,00,02,13,188.0
2018,05,04,00,02,14,188.2
2018,05,04,00,02,15,188.2
2018,05,04,00,02,16,187.9
2018,05,04,00,02,17,187.6
2018,05,04,00,02,18,187.0
2018,05,04,00,02,19,186.0
2018,05,04,00,02,20,184.9
2018,05,04,00,02,21,184.6
2018,05,04,00,02,22,184.5
2018,05,04,00,02,23,184.9
2018,05,04,00,02,24,184.9
2018,05,04,00,02,25,184.9
2018,05,04,00,02,26,185.5
2018,05,04,00,02,27,184.3
2018,05,04,00,02,28,183.2
2018,05,04,00,02,29,182.3
2018,05,04,00,02,30,180.7
2018,05,04,00,02,31,179.7
2018,05,04,00,02,32,177.4
2018,05,04,00,02,33,175.1
2018,05,04,00,02,34,174.1
2018,05,04,00,02,35,174.9
2018,05,04,00,02,36,174.1
2018,05,04,00,02,37,173.2
2018,05,04,00,02,38,171.6
2018,05,04,00,02,39,171.1
2018,05,04,00,02,40,172.5
2018,05,04,00,02,41,172.2
2018,05,04,00,02,42,171.6
2018,05,04,00,02,43,169.1
2018,05,04,00,02,44,168.4
2018,05,04,00,02,45,168.2
2018,05,04,00,02,46,169.0
2018,05,04,00,02,47,168.7
2018,05,04,00,02,48,168.8
2018,05,04,00,02,49,169.8
2018,05,04,00,02,50,170.3
2018,05,04,00,02,51,171.2
2018,05,04,00,02,52,171.6
2018,05,04,00,02,53,171.5
2018,05,04,00,02,54,171.5
2018,05,04,00,02,55,171.6
2018,05,04,00,02,56,172.1
2018,05,04,00,02,57,171.6
2018,05,04,00,02,58,171.8
2018,05,04,00,02,59,172.1
2018,05,04,00,03,00,171.9
2018,05,04,00,03,01,170.7
2018,05,04,00,03,02,170.0
2018,05,04,00,03,03,170.4
2018,05,04,00,03,04,171.2
2018,05,04,00,03,05,172.3
2018,05,04,00,03,06,173.1
2018,05,04,00,03,07,173.2
2018,05,04,00,03,08,173.2
2018,05,04,00,03,09,173.3
2018,05,04,00,03,10,173.1
2018,05,04,00,03,11,173.0
2018,05,04,00,03,12,172.8
2018,05,04,00,03,13,173.6
2018,05,04,00,03,14,174.5
2018,05,04,00,03,15,175.3
2018,05,04,00,03,16,176.8
2018,05,04,00,03,17,177.4
2018,05,04,00,03,18,179.1
2018,05,04,00,03,19,180.7
2018,05,04,00,03,20,181.8
2018,05,04,00,03,21,182.8
2018,05,04,00,03,22,184.0
2018,05,04,00,03,23,184.6
2018,05,04,00,03,24,185.0
2018,05,04,00,03,25,184.8
2018,05,04,00,03,26,184.1
2018,05,04,00,03,27,183.4
2018,05,04,00,03,28,182.9
2018,05,04,00,03,29,181.6
2018,05,04,00,03,30,181.0
2018,05,04,00,03,31,180.1
2018,05,04,00,03,32,178.6
2018,05,04,00,03,33,177.0
2018,05,04,00,03,34,175.8
2018,05,04,00,03,35,176.0
2018,05,04,00,03,36,176.0
2018,05,04,00,03,37,174.8
2018,05,04,00,03,38,173.9
2018,05,04,00,03,39,172.7
2018,05,04,00,03,40,170.6
2018,05,04,00,03,41,170.5
2018,05,04,00,03,42,170.9
2018,05,04,00,03,43,170.5
2018,05,04,00,03,44,169.0
2018,05,04,00,03,45,170.0
2018,05,04,00,03,46,171.5
2018,05,04,00,03,47,172.5
2018,05,04,00,03,48,173.7
2018,05,04,00,03,49,175.5
2018,05,04,00,03,50,176.6
2018,05,04,00,03,51,177.5
2018,05,04,00,03,52,179.6
2018,05,04,00,03,53,181.5
2018,05,04,00,03,54,183.9
2018,05,04,00,03,55,185.9
2018,05,04,00,03,56,187.7
2018,05,04,00,03,57,190.3
2018,05,04,00,03,58,192.0
2018,05,04,00,03,59,192.9
2018,05,04,00,04,00,193.4
2018,05,04,00,04,01,193.3
2018,05,04,00,04,02,193.2
2018,05,04,00,04,03,193.5
2018,05,04,00,04,04,194.1
2018,05,04,00,04,05,194.8
2018,05,04,00,04,06,195.8
2018,05,04,00,04,07,195.7
2018,05,04,00,04,08,195.5
2018,05,04,00,04,09,195.3
2018,05,04,00,04,10,195.3
2018,05,04,00,04,11,195.4
2018,05,04,00,04,12,195.8
2018,05,04,00,04,13,196.5
2018,05,04,00,04,14,197.6
2018,05,04,00,04,15,199.3
2018,05,04,00,04,16,199.4
2018,05,04,00,04,17,198.6
2018,05,04,00,04,18,197.4
2018,05,04,00,04,19,196.2
2018,05,04,00,04,20,194.1
2018,05,04,00,04,21,191.1
2018,05,04,00,04,22,188.4
2018,05,04,00,04,23,187.3
2018,05,04,00,04,24,187.0
2018,05,04,00,04,25,187.7
2018,05,04,00,04,26,188.6
2018,05,04,00,04,27,189.1
2018,05,04,00,04,28,189.0
2018,05,04,00,04,29,187.9
2018,05,04,00,04,30,188.2
2018,05,04,00,04,31,188.7
2018,05,04,00,04,32,188.3
2018,05,04,00,04,33,187.7
2018,05,04,00,04,34,187.3
2018,05,04,00,04,35,185.6
2018,05,04,00,04,36,183.5
2018,05,04,00,04,37,180.2
2018,05,04,00,04,38,175.9
2018,05,04,00,04,39,171.4
2018,05,04,00,04,40,168.5
2018,05,04,00,04,41,167.4
2018,05,04,00,04,42,167.3
2018,05,04,00,04,43,167.2
2018,05,04,00,04,44,167.1
2018,05,04,00,04,45,166.6
2018,05,04,00,04,46,167.0
2018,05,04,00,04,47,167.1
2018,05,04,00,04,48,167.2
2018,05,04,00,04,49,167.2
2018,05,04,00,04,50,168.1
2018,05,04,00,04,51,167.9
2018,05,04,00,04,52,168.0
2018,05,04,00,04,53,167.5
2018,05,04,00,04,54,167.3
2018,05,04,00,04,55,167.1
2018,05,04,00,04,56,167.1
2018,05,04,00,04,57,166.5
2018,05,04,00,04,58,166.3
2018,05,04,00,04,59,166.1
2018,05,04,00,05,00,165.9
2018,05,04,00,05,01,165.3
2018,05,04,00,05,02,165.4
2018,05,04,00,05,03,165.7
2018,05,04,00,05,04,165.9
2018,05,04,00,05,05,166.0
2018,05,04,00,05,06,165.9
2018,05,04,00,05,07,165.9
2018,05,04,00,05,08,166.0
2018,05,04,00,05,09,166.0
2018,05,04,00,05,10,165.9
2018,05,04,00,05,11,165.8
2018,05,04,00,05,12,166.0
2018,05,04,00,05,13,166.4
2018,05,04,00,05,14,166.6
2018,05,04,00,05,15,166.5
2018,05,04,00,05,16,167.0
2018,05,04,00,05,17,167.1
2018,05,04,00,05,18,166.8
2018,05,04,00,05,19,166.4
2018,05,04,00,05,20,166.4
2018,05,04,00,05,21,166.7
2018,05,04,00,05,22,166.6
2018,05,04,00,05,23,167.1
2018,05,04,00,05,24,167.2
2018,05,04,00,05,25,167.2
2018,05,04,00,05,26,167.4
2018,05,04,00,05,27,167.4
2018,05,04,00,05,28,167.2
2018,05,04,00,05,29,167.2
2018,05,04,00,05,30,167.8
2018,05,04,00,05,31,168.7
2018,05,04,00,05,32,169.9
2018,05,04,00,05,33,170.5
2018,05,04,00,05,34,172.1
2018,05,04,00,05,35,173.4
2018,05,04,00,05,36,173.4
2018,05,04,00,05,37,173.4
2018,05,04,00,05,38,173.1
2018,05,04,00,05,39,174.1
2018,05,04,00,05,40,174.2
2018,05,04,00,05,41,174.4
2018,05,04,00,05,42,173.9
2018,05,04,00,05,43,174.0
2018,05,04,00,05,44,175.3
2018,05,04,00,05,45,176.7
2018,05,04,00,05,46,178.9
2018,05,04,00,05,47,176.3
2018,05,04,00,05,48,173.0
2018,05,04,00,05,49,173.1
2018,05,04,00,05,50,173.2
2018,05,04,00,05,51,176.2
2018,05,04,00,05,52,178.8
2018,05,04,00,05,53,180.0
2018,05,04,00,05,54,180.9
2018,05,04,00,05,55,181.3
2018,05,04,00,05,56,182.1
2018,05,04,00,05,57,182.1
2018,05,04,00,05,58,181.7
2018,05,04,00,05,59,180.6
2018,05,04,00,06,00,179.4
2018,05,04,00,06,01,177.3
2018,05,04,00,06,02,174.5
2018,05,04,00,06,03,175.4
2018,05,04,00,06,04,178.4
2018,05,04,00,06,05,180.9
2018,05,04,00,06,06,182.8
2018,05,04,00,06,07,184.4
2018,05,04,00,06,08,185.8
2018,05,04,00,06,09,187.2
2018,05,04,00,06,10,187.8
2018,05,04,00,06,11,187.3
2018,05,04,00,06,12,187.2
2018,05,04,00,06,13,186.9
2018,05,04,00,06,14,185.9
2018,05,04,00,06,15,184.6
2018,05,04,00,06,16,183.1
2018,05,04,00,06,17,181.2
2018,05,04,00,06,18,180.7
2018,05,04,00,06,19,181.9
2018,05,04,00,06,20,183.7
2018,05,04,00,06,21,185.0
2018,05,04,00,06,22,186.5
2018,05,04,00,06,23,187.3
2018,05,04,00,06,24,187.5
2018,05,04,00,06,25,187.6
2018,05,04,00,06,26,187.3
2018,05,04,00,06,27,187.1
2018,05,04,00,06,28,185.9
2018,05,04,00,06,29,185.6
2018,05,04,00,06,30,185.5
2018,05,04,00,06,31,185.7
2018,05,04,00,06,32,186.2
2018,05,04,00,06,33,186.3
2018,05,04,00,06,34,186.4
2018,05,04,00,06,35,186.0
2018,05,04,00,06,36,185.6
2018,05,04,00,06,37,185.2
2018,05,04,00,06,38,185.5
2018,05,04,00,06,39,186.0
2018,05,04,00,06,40,187.3
2018,05,04,00,06,41,188.5
2018,05,04,00,06,42,190.5
2018,05,04,00,06,43,191.4
2018,05,04,00,06,44,192.4
2018,05,04,00,06,45,192.6
2018,05,04,00,06,46,193.0
2018,05,04,00,06,47,193.4
2018,05,04,00,06,48,193.0
2018,05,04,00,06,49,193.7
2018,05,04,00,06,50,194.4
2018,05,04,00,06,51,194.7
2018,05,04,00,06,52,195.4
2018,05,04,00,06,53,196.1
2018,05,04,00,06,54,195.8
2018,05,04,00,06,55,195.1
2018,05,04,00,06,56,193.7
2018,05,04,00,06,57,193.0
2018,05,04,00,06,58,192.3
2018,05,04,00,06,59,191.3
2018,05,04,00,07,00,189.7
2018,05,04,00,07,01,187.7
2018,05,04,00,07,02,186.7
2018,05,04,00,07,03,187.1
2018,05,04,00,07,04,185.7
2018,05,04,00,07,05,184.8
2018,05,04,00,07,06,183.8
2018,05,04,00,07,07,184.4
2018,05,04,00,07,08,184.8
2018,05,04,00,07,09,183.9
2018,05,04,00,07,10,184.1
2018,05,04,00,07,11,184.6
2018,05,04,00,07,12,185.3
2018,05,04,00,07,13,185.2
2018,05,04,00,07,14,184.6
2018,05,04,00,07,15,185.0
2018,05,04,00,07,16,185.9
2018,05,04,00,07,17,187.7
2018,05,04,00,07,18,189.4
2018,05,04,00,07,19,190.9
2018,05,04,00,07,20,192.4
2018,05,04,00,07,21,192.7
2018,05,04,00,07,22,192.6
2018,05,04,00,07,23,192.1
2018,05,04,00,07,24,191.0
2018,05,04,00,07,25,188.9
2018,05,04,00,07,26,186.5
2018,05,04,00,07,27,184.1
2018,05,04,00,07,28,182.7
2018,05,04,00,07,29,180.4
2018,05,04,00,07,30,177.5
2018,05,04,00,07,31,177.0
2018,05,04,00,07,32,176.8
2018,05,04,00,07,33,177.1
2018,05,04,00,07,34,177.9
2018,05,04,00,07,35,180.2
2018,05,04,00,07,36,181.7
2018,05,04,00,07,37,183.2
2018,05,04,00,07,38,185.2
2018,05,04,00,07,39,187.1
2018,05,04,00,07,40,189.3
2018,05,04,00,07,41,191.3
2018,05,04,00,07,42,193.0
2018,05,04,00,07,43,194.1
2018,05,04,00,07,44,194.7
2018,05,04,00,07,45,195.3
2018,05,04,00,07,46,195.4
2018,05,04,00,07,47,195.0
2018,05,04,00,07,48,195.3
2018,05,04,00,07,49,195.1
2018,05,04,00,07,50,195.7
2018,05,04,00,07,51,194.7
2018,05,04,00,07,52,193.5
2018,05,04,00,07,53,192.2
2018,05,04,00,07,54,191.2
2018,05,04,00,07,55,191.4
2018,05,04,00,07,56,191.3
2018,05,04,00,07,57,190.0
2018,05,04,00,07,58,189.4
2018,05,04,00,07,59,188.8
2018,05,04,00,08,00,187.8
2018,05,04,00,08,01,186.4
2018,05,04,00,08,02,185.3
2018,05,04,00,08,03,184.9
2018,05,04,00,08,04,184.5
2018,05,04,00,08,05,184.3
2018,05,04,00,08,06,184.4
2018,05,04,00,08,07,184.3
2018,05,04,00,08,08,184.4
2018,05,04,00,08,09,184.4
2018,05,04,00,08,10,184.1
2018,05,04,00,08,11,183.1
2018,05,04,00,08,12,180.0
2018,05,04,00,08,13,178.6
2018,05,04,00,08,14,175.5
2018,05,04,00,08,15,174.5
2018,05,04,00,08,16,174.6
2018,05,04,00,08,17,174.1
2018,05,04,00,08,18,174.2
2018,05,04,00,08,19,174.9
2018,05,04,00,08,20,175.8
2018,05,04,00,08,21,176.7
2018,05,04,00,08,22,176.4
2018,05,04,00,08,23,175.5
2018,05,04,00,08,24,173.4
2018,05,04,00,08,25,171.5
2018,05,04,00,08,26,170.7
2018,05,04,00,08,27,170.5
2018,05,04,00,08,28,170.1
2018,05,04,00,08,29,169.7
2018,05,04,00,08,30,169.7
2018,05,04,00,08,31,170.2
2018,05,04,00,08,32,170.9
2018,05,04,00,08,33,170.6
2018,05,04,00,08,34,169.7
2018,05,04,00,08,35,169.7
2018,05,04,00,08,36,171.1
2018,05,04,00,08,37,171.7
2018,05,04,00,08,38,172.3
2018,05,04,00,08,39,172.2
2018,05,04,00,08,40,172.4
2018,05,04,00,08,41,173.9
2018,05,04,00,08,42,174.0
2018,05,04,00,08,43,176.2
2018,05,04,00,08,44,177.2
2018,05,04,00,08,45,177.6
2018,05,04,00,08,46,177.0
2018,05,04,00,08,47,178.4
2018,05,04,00,08,48,178.2
2018,05,04,00,08,49,177.6
2018,05,04,00,08,50,177.1
2018,05,04,00,08,51,176.2
2018,05,04,00,08,52,175.7
2018,05,04,00,08,53,175.5
2018,05,04,00,08,54,177.9
2018,05,04,00,08,55,178.3
2018,05,04,00,08,56,177.7
2018,05,04,00,08,57,177.4
2018,05,04,00,08,58,176.7
2018,05,04,00,08,59,176.0
2018,05,04,00,09,00,177.4
2018,05,04,00,09,01,178.8
2018,05,04,00,09,02,179.4
2018,05,04,00,09,03,179.5
2018,05,04,00,09,04,179.4
2018,05,04,00,09,05,180.5
2018,05,04,00,09,06,180.9
2018,05,04,00,09,07,180.0
2018,05,04,00,09,08,179.9
2018,05,04,00,09,09,179.6
2018,05,04,00,09,10,180.1
2018,05,04,00,09,11,179.4
2018,05,04,00,09,12,179.3
2018,05,04,00,09,13,178.1
2018,05,04,00,09,14,177.0
2018,05,04,00,09,15,177.5
2018,05,04,00,09,16,178.1
2018,05,04,00,09,17,178.7
2018,05,04,00,09,18,180.0
2018,05,04,00,09,19,178.3
2018,05,04,00,09,20,177.0
2018,05,04,00,09,21,177.7
2018,05,04,00,09,22,178.2
2018,05,04,00,09,23,179.3
2018,05,04,00,09,24,179.7
2018,05,04,00,09,25,179.6
2018,05,04,00,09,26,177.7
2018,05,04,00,09,27,174.3
2018,05,04,00,09,28,173.1
2018,05,04,00,09,29,173.5
2018,05,04,00,09,30,174.6
2018,05,04,00,09,31,174.9
2018,05,04,00,09,32,175.9
2018,05,04,00,09,33,176.7
2018,05,04,00,09,34,174.2
2018,05,04,00,09,35,173.4
2018,05,04,00,09,36,173.1
2018,05,04,00,09,37,173.2
2018,05,04,00,09,38,173.3
2018,05,04,00,09,39,173.4
2018,05,04,00,09,40,173.8
2018,05,04,00,09,41,173.7
2018,05,04,00,09,42,174.1
2018,05,04,00,09,43,174.7
2018,05,04,00,09,44,175.0
2018,05,04,00,09,45,174.3
2018,05,04,00,09,46,173.2
2018,05,04,00,09,47,174.2
2018,05,04,00,09,48,176.7
2018,05,04,00,09,49,178.3
2018,05,04,00,09,50,177.4
2018,05,04,00,09,51,176.0
2018,05,04,00,09,52,177.4
2018,05,04,00,09,53,179.1
2018,05,04,00,09,54,182.4
2018,05,04,00,09,55,183.0
2018,05,04,00,09,56,182.0
2018,05,04,00,09,57,182.1
2018,05,04,00,09,58,183.1
2018,05,04,00,09,59,183.0
2018,05,04,00,10,00,181.7
2018,05,04,00,10,01,181.1
2018,05,04,00,10,02,180.4
2018,05,04,00,10,03,179.2
2018,05,04,00,10,04,178.6
2018,05,04,00,10,05,177.4
2018,05,04,00,10,06,176.4
2018,05,04,00,10,07,175.9
2018,05,04,00,10,08,173.3
2018,05,04,00,10,09,172.9
2018,05,04,00,10,10,173.2
2018,05,04,00,10,11,174.0
2018,05,04,00,10,12,173.6
2018,05,04,00,10,13,174.0
2018,05,04,00,10,14,173.6
2018,05,04,00,10,15,173.7
2018,05,04,00,10,16,173.3
2018,05,04,00,10,17,173.9
2018,05,04,00,10,18,175.9
2018,05,04,00,10,19,175.7
2018,05,04,00,10,20,174.1
2018,05,04,00,10,21,174.1
2018,05,04,00,10,22,175.3
2018,05,04,00,10,23,175.9
2018,05,04,00,10,24,175.7
2018,05,04,00,10,25,175.7
2018,05,04,00,10,26,175.4
2018,05,04,00,10,27,176.3
2018,05,04,00,10,28,176.8
2018,05,04,00,10,29,176.1
2018,05,04,00,10,30,176.9
2018,05,04,00,10,31,177.0
2018,05,04,00,10,32,175.1
2018,05,04,00,10,33,173.9
2018,05,04,00,10,34,173.3
2018,05,04,00,10,35,173.8
2018,05,04,00,10,36,175.6
2018,05,04,00,10,37,177.0
2018,05,04,00,10,38,179.3
2018,05,04,00,10,39,180.7
2018,05,04,00,10,40,181.5
2018,05,04,00,10,41,181.8
2018,05,04,00,10,42,181.8
2018,05,04,00,10,43,180.9
2018,05,04,00,10,44,179.1
2018,05,04,00,10,45,178.2
2018,05,04,00,10,46,177.6
2018,05,04,00,10,47,177.3
2018,05,04,00,10,48,176.5
2018,05,04,00,10,49,175.6
2018,05,04,00,10,50,174.0
2018,05,04,00,10,51,174.1
2018,05,04,00,10,52,175.2
2018,05,04,00,10,53,176.6
2018,05,04,00,10,54,177.1
2018,05,04,00,10,55,176.1
2018,05,04,00,10,56,174.7
2018,05,04,00,10,57,174.8
2018,05,04,00,10,58,175.5
2018,05,04,00,10,59,175.1
2018,05,04,00,11,00,174.9
2018,05,04,00,11,01,175.2
2018,05,04,00,11,02,175.1
2018,05,04,00,11,03,174.2
2018,05,04,00,11,04,173.9
2018,05,04,00,11,05,173.6
2018,05,04,00,11,06,173.9
2018,05,04,00,11,07,174.1
2018,05,04,00,11,08,172.0
2018,05,04,00,11,09,170.7
2018,05,04,00,11,10,172.0
2018,05,04,00,11,11,173.6
2018,05,04,00,11,12,174.6
2018,05,04,00,11,13,174.5
2018,05,04,00,11,14,175.1
2018,05,04,00,11,15,174.8
2018,05,04,00,11,16,175.0
2018,05,04,00,11,17,175.9
2018,05,04,00,11,18,176.2
2018,05,04,00,11,19,176.4
2018,05,04,00,11,20,175.7
2018,05,04,00,11,21,175.0
2018,05,04,00,11,22,176.1
2018,05,04,00,11,23,177.2
2018,05,04,00,11,24,178.0
2018,05,04,00,11,25,176.9
2018,05,04,00,11,26,176.4
2018,05,04,00,11,27,175.9
2018,05,04,00,11,28,175.7
2018,05,04,00,11,29,174.5
2018,05,04,00,11,30,173.1
2018,05,04,00,11,31,172.6
2018,05,04,00,11,32,172.1
2018,05,04,00,11,33,171.2
2018,05,04,00,11,34,171.4
2018,05,04,00,11,35,171.6
2018,05,04,00,11,36,171.2
2018,05,04,00,11,37,170.4
2018,05,04,00,11,38,169.9
2018,05,04,00,11,39,170.9
2018,05,04,00,11,40,171.0
2018,05,04,00,11,41,170.5
2018,05,04,00,11,42,170.7
2018,05,04,00,11,43,171.8
2018,05,04,00,11,44,172.5
2018,05,04,00,11,45,172.7
2018,05,04,00,11,46,173.2
2018,05,04,00,11,47,173.4
2018,05,04,00,11,48,174.2
2018,05,04,00,11,49,175.0
2018,05,04,00,11,50,177.4
2018,05,04,00,11,51,178.4
2018,05,04,00,11,52,179.2
2018,05,04,00,11,53,179.1
2018,05,04,00,11,54,179.0
2018,05,04,00,11,55,179.0
2018,05,04,00,11,56,179.0
2018,05,04,00,11,57,178.7
2018,05,04,00,11,58,179.5
2018,05,04,00,11,59,180.1
2018,05,04,00,12,00,181.0
2018,05,04,00,12,01,181.8
2018,05,04,00,12,02,182.0
2018,05,04,00,12,03,182.8
2018,05,04,00,12,04,183.7
2018,05,04,00,12,05,184.1
2018,05,04,00,12,06,185.8
2018,05,04,00,12,07,186.8
2018,05,04,00,12,08,187.2
2018,05,04,00,12,09,187.1
2018,05,04,00,12,10,187.2
2018,05,04,00,12,11,187.3
2018,05,04,00,12,12,186.3
2018,05,04,00,12,13,184.9
2018,05,04,00,12,14,183.3
2018,05,04,00,12,15,183.2
2018,05,04,00,12,16,183.1
2018,05,04,00,12,17,182.7
2018,05,04,00,12,18,183.5
2018,05,04,00,12,19,185.0
2018,05,04,00,12,20,186.2
2018,05,04,00,12,21,187.3
2018,05,04,00,12,22,188.0
2018,05,04,00,12,23,187.7
2018,05,04,00,12,24,187.5
2018,05,04,00,12,25,187.2
2018,05,04,00,12,26,186.8
2018,05,04,00,12,27,186.8
2018,05,04,00,12,28,187.1
2018,05,04,00,12,29,187.6
2018,05,04,00,12,30,187.4
2018,05,04,00,12,31,187.2
2018,05,04,00,12,32,186.8
2018,05,04,00,12,33,185.6
2018,05,04,00,12,34,185.6
2018,05,04,00,12,35,185.7
2018,05,04,00,12,36,185.6
2018,05,04,00,12,37,186.1
2018,05,04,00,12,38,187.3
2018,05,04,00,12,39,188.3
2018,05,04,00,12,40,189.3
2018,05,04,00,12,41,190.9
2018,05,04,00,12,42,192.7
2018,05,04,00,12,43,193.6
2018,05,04,00,12,44,195.7
2018,05,04,00,12,45,197.3
2018,05,04,00,12,46,197.5
2018,05,04,00,12,47,198.0
2018,05,04,00,12,48,197.2
2018,05,04,00,12,49,195.8
2018,05,04,00,12,50,193.2
2018,05,04,00,12,51,190.2
2018,05,04,00,12,52,187.5
2018,05,04,00,12,53,184.6
2018,05,04,00,12,54,182.7
2018,05,04,00,12,55,177.7
2018,05,04,00,12,56,172.2
2018,05,04,00,12,57,167.8
2018,05,04,00,12,58,167.3
2018,05,04,00,12,59,167.2
2018,05,04,00,13,00,167.2
2018,05,04,00,13,01,167.2
2018,05,04,00,13,02,166.9
2018,05,04,00,13,03,166.4
2018,05,04,00,13,04,166.3
2018,05,04,00,13,05,166.0
2018,05,04,00,13,06,166.1
2018,05,04,00,13,07,165.9
2018,05,04,00,13,08,166.2
2018,05,04,00,13,09,166.0
2018,05,04,00,13,10,166.3
2018,05,04,00,13,11,166.4
2018,05,04,00,13,12,166.3
2018,05,04,00,13,13,167.0
2018,05,04,00,13,14,167.2
2018,05,04,00,13,15,167.7
2018,05,04,00,13,16,169.5
2018,05,04,00,13,17,172.0
2018,05,04,00,13,18,173.5
2018,05,04,00,13,19,173.7
2018,05,04,00,13,20,173.6
2018,05,04,00,13,21,173.3
2018,05,04,00,13,22,172.7
2018,05,04,00,13,23,172.2
2018,05,04,00,13,24,170.8
2018,05,04,00,13,25,168.2
2018,05,04,00,13,26,167.5
2018,05,04,00,13,27,167.2
2018,05,04,00,13,28,167.2
2018,05,04,00,13,29,167.2
2018,05,04,00,13,30,167.3
2018,05,04,00,13,31,167.2
2018,05,04,00,13,32,167.2
2018,05,04,00,13,33,167.3
2018,05,04,00,13,34,167.2
2018,05,04,00,13,35,167.2
2018,05,04,00,13,36,167.1
2018,05,04,00,13,37,167.2
2018,05,04,00,13,38,166.9
2018,05,04,00,13,39,166.5
2018,05,04,00,13,40,165.8
2018,05,04,00,13,41,164.5
2018,05,04,00,13,42,163.8
