2020,12,30,00,00,00,1334.7
2020,12,30,00,00,01,1301.1
2020,12,30,00,00,02,1281.6
2020,12,30,00,00,03,1265.3
2020,12,30,00,00,04,1244.4
2020,12,30,00,00,05,1236.7
2020,12,30,00,00,06,1235.9
2020,12,30,00,00,07,1225.0
2020,12,30,00,00,08,1201.6
2020,12,30,00,00,09,1179.7
2020,12,30,00,00,10,1162.1
2020,12,30,00,00,11,1154.4
2020,12,30,00,00,12,1143.1
2020,12,30,00,00,13,1126.5
2020,12,30,00,00,14,1115.0
2020,12,30,00,00,15,1103.5
2020,12,30,00,00,16,1093.6
2020,12,30,00,00,17,1083.5
2020,12,30,00,00,18,1070.8
2020,12,30,00,00,19,1059.7
2020,12,30,00,00,20,1048.1
2020,12,30,00,00,21,1044.8
2020,12,30,00,00,22,1053.5
2020,12,30,00,00,23,1065.3
2020,12,30,00,00,24,1063.4
2020,12,30,00,00,25,1057.3
2020,12,30,00,00,26,1056.4
2020,12,30,00,00,27,1062.5
2020,12,30,00,00,28,1068.6
2020,12,30,00,00,29,1072.7
2020,12,30,00,00,30,1071.7
2020,12,30,00,00,31,1066.5
2020,12,30,00,00,32,1066.5
2020,12,30,00,00,33,1063.9
2020,12,30,00,00,34,1055.9
2020,12,30,00,00,35,1046.9
2020,12,30,00,00,36,1044.6
2020,12,30,00,00,37,1055.4
2020,12,30,00,00,38,1071.3
2020,12,30,00,00,39,1089.5
2020,12,30,00,00,40,1103.2
2020,12,30,00,00,41,1101.5
2020,12,30,00,00,42,1086.0
2020,12,30,00,00,43,1076.9
2020,12,30,00,00,44,1072.5
2020,12,30,00,00,45,1057.5
2020,12,30,00,00,46,1054.3
2020,12,30,00,00,47,1052.2
2020,12,30,00,00,48,1039.6
2020,12,30,00,00,49,1032.7
2020,12,30,00,00,50,1038.2
2020,12,30,00,00,51,1051.1
2020,12,30,00,00,52,1071.8
2020,12,30,00,00,53,1130.2
2020,12,30,00,00,54,1182.1
2020,12,30,00,00,55,1212.8
2020,12,30,00,00,56,1186.0
2020,12,30,00,00,57,1120.8
2020,12,30,00,00,58,1089.6
2020,12,30,00,00,59,1083.4
2020,12,30,00,01,00,1081.0
2020,12,30,00,01,01,1073.8
2020,12,30,00,01,02,1066.3
2020,12,30,00,01,03,1063.7
2020,12,30,00,01,04,1071.1
2020,12,30,00,01,05,1066.5
2020,12,30,00,01,06,1065.2
2020,12,30,00,01,07,1046.8
2020,12,30,00,01,08,1048.5
2020,12,30,00,01,09,1064.3
2020,12,30,00,01,10,1086.8
2020,12,30,00,01,11,1113.3
2020,12,30,00,01,12,1134.4
2020,12,30,00,01,13,1155.3
2020,12,30,00,01,14,1182.5
2020,12,30,00,01,15,1211.4
2020,12,30,00,01,16,1225.7
2020,12,30,00,01,17,1236.5
2020,12,30,00,01,18,1242.2
2020,12,30,00,01,19,1256.6
2020,12,30,00,01,20,1261.3
2020,12,30,00,01,21,1271.2
2020,12,30,00,01,22,1287.1
2020,12,30,00,01,23,1298.6
2020,12,30,00,01,24,1342.0
2020,12,30,00,01,25,1422.7
2020,12,30,00,01,26,1468.9
2020,12,30,00,01,27,1444.5
2020,12,30,00,01,28,1446.6
2020,12,30,00,01,29,1454.6
2020,12,30,00,01,30,1472.3
2020,12,30,00,01,31,1479.2
2020,12,30,00,01,32,1653.0
2020,12,30,00,01,33,2081.4
2020,12,30,00,01,34,2541.1
2020,12,30,00,01,35,2062.2
2020,12,30,00,01,36,1750.0
2020,12,30,00,01,37,1626.4
2020,12,30,00,01,38,1591.6
2020,12,30,00,01,39,1581.0
2020,12,30,00,01,40,1566.0
2020,12,30,00,01,41,1564.5
2020,12,30,00,01,42,1577.9
2020,12,30,00,01,43,1582.4
2020,12,30,00,01,44,1572.5
2020,12,30,00,01,45,1551.3
2020,12,30,00,01,46,1542.8
2020,12,30,00,01,47,1564.2
2020,12,30,00,01,48,1632.5
2020,12,30,00,01,49,1742.9
2020,12,30,00,01,50,1795.2
2020,12,30,00,01,51,1807.5
2020,12,30,00,01,52,1788.1
2020,12,30,00,01,53,1744.4
2020,12,30,00,01,54,1708.2
2020,12,30,00,01,55,1691.1
2020,12,30,00,01,56,1677.5
2020,12,30,00,01,57,1665.0
2020,12,30,00,01,58,1663.8
2020,12,30,00,01,59,1652.4
2020,12,30,00,02,00,1639.7
2020,12,30,00,02,01,1643.8
2020,12,30,00,02,02,1654.4
2020,12,30,00,02,03,1682.4
2020,12,30,00,02,04,1713.9
2020,12,30,00,02,05,1734.3
2020,12,30,00,02,06,1750.1
2020,12,30,00,02,07,1785.4
2020,12,30,00,02,08,1826.4
2020,12,30,00,02,09,1858.3
2020,12,30,00,02,10,1884.0
2020,12,30,00,02,11,1929.7
2020,12,30,00,02,12,1929.6
2020,12,30,00,02,13,1899.3
2020,12,30,00,02,14,1904.3
2020,12,30,00,02,15,1939.7
2020,12,30,00,02,16,1906.3
2020,12,30,00,02,17,1863.7
2020,12,30,00,02,18,1879.9
2020,12,30,00,02,19,1911.5
2020,12,30,00,02,20,1946.3
2020,12,30,00,02,21,1983.5
2020,12,30,00,02,22,1993.1
2020,12,30,00,02,23,1980.0
2020,12,30,00,02,24,1983.7
2020,12,30,00,02,25,2009.0
2020,12,30,00,02,26,2023.3
2020,12,30,00,02,27,2019.3
2020,12,30,00,02,28,2052.3
2020,12,30,00,02,29,2060.8
2020,12,30,00,02,30,2041.5
2020,12,30,00,02,31,2030.0
2020,12,30,00,02,32,1977.0
2020,12,30,00,02,33,1911.6
2020,12,30,00,02,34,1862.5
2020,12,30,00,02,35,1841.1
2020,12,30,00,02,36,1847.7
2020,12,30,00,02,37,1872.9
2020,12,30,00,02,38,1889.3
2020,12,30,00,02,39,1885.5
2020,12,30,00,02,40,1900.6
2020,12,30,00,02,41,1933.3
2020,12,30,00,02,42,1969.1
2020,12,30,00,02,43,2035.2
2020,12,30,00,02,44,2019.6
2020,12,30,00,02,45,1949.8
2020,12,30,00,02,46,1905.7
2020,12,30,00,02,47,1904.9
2020,12,30,00,02,48,1909.8
2020,12,30,00,02,49,1872.0
2020,12,30,00,02,50,1853.1
2020,12,30,00,02,51,1845.9
2020,12,30,00,02,52,1836.6
2020,12,30,00,02,53,1839.5
2020,12,30,00,02,54,1834.7
2020,12,30,00,02,55,1836.3
2020,12,30,00,02,56,1881.5
2020,12,30,00,02,57,1962.5
2020,12,30,00,02,58,2026.4
2020,12,30,00,02,59,2057.6
2020,12,30,00,03,00,2075.6
2020,12,30,00,03,01,2112.3
2020,12,30,00,03,02,2151.1
2020,12,30,00,03,03,2205.8
2020,12,30,00,03,04,2235.5
2020,12,30,00,03,05,2235.4
2020,12,30,00,03,06,2274.6
2020,12,30,00,03,07,2330.2
2020,12,30,00,03,08,2342.1
2020,12,30,00,03,09,2346.8
2020,12,30,00,03,10,2392.1
2020,12,30,00,03,11,2448.4
2020,12,30,00,03,12,2495.8
2020,12,30,00,03,13,2558.9
2020,12,30,00,03,14,2637.1
2020,12,30,00,03,15,2723.8
2020,12,30,00,03,16,2833.0
2020,12,30,00,03,17,2962.2
2020,12,30,00,03,18,3052.5
2020,12,30,00,03,19,3064.1
2020,12,30,00,03,20,3091.0
2020,12,30,00,03,21,3132.2
2020,12,30,00,03,22,3144.3
2020,12,30,00,03,23,3178.8
2020,12,30,00,03,24,3243.0
2020,12,30,00,03,25,3307.6
2020,12,30,00,03,26,3259.5
2020,12,30,00,03,27,3176.5
2020,12,30,00,03,28,3051.5
2020,12,30,00,03,29,2746.2
2020,12,30,00,03,30,2613.6
2020,12,30,00,03,31,2547.9
2020,12,30,00,03,32,2493.1
2020,12,30,00,03,33,2465.9
2020,12,30,00,03,34,2455.4
2020,12,30,00,03,35,2443.7
2020,12,30,00,03,36,2428.6
2020,12,30,00,03,37,2429.6
2020,12,30,00,03,38,2458.1
2020,12,30,00,03,39,2492.8
2020,12,30,00,03,40,2527.7
2020,12,30,00,03,41,2507.5
2020,12,30,00,03,42,2432.4
2020,12,30,00,03,43,2390.2
2020,12,30,00,03,44,2382.7
2020,12,30,00,03,45,2334.6
2020,12,30,00,03,46,2278.4
2020,12,30,00,03,47,2199.4
2020,12,30,00,03,48,2139.2
2020,12,30,00,03,49,2102.0
2020,12,30,00,03,50,2070.3
2020,12,30,00,03,51,2043.7
2020,12,30,00,03,52,2015.9
2020,12,30,00,03,53,1991.2
2020,12,30,00,03,54,1964.3
2020,12,30,00,03,55,1939.8
2020,12,30,00,03,56,1929.1
2020,12,30,00,03,57,1907.3
2020,12,30,00,03,58,1885.7
2020,12,30,00,03,59,1865.5
2020,12,30,00,04,00,1853.0
2020,12,30,00,04,01,1842.0
2020,12,30,00,04,02,1834.1
2020,12,30,00,04,03,1819.0
2020,12,30,00,04,04,1807.5
2020,12,30,00,04,05,1780.7
2020,12,30,00,04,06,1751.5
2020,12,30,00,04,07,1726.1
2020,12,30,00,04,08,1721.1
2020,12,30,00,04,09,1707.2
2020,12,30,00,04,10,1702.1
2020,12,30,00,04,11,1681.5
2020,12,30,00,04,12,1638.9
2020,12,30,00,04,13,1596.0
2020,12,30,00,04,14,1565.2
2020,12,30,00,04,15,1536.0
2020,12,30,00,04,16,1525.6
2020,12,30,00,04,17,1515.8
2020,12,30,00,04,18,1493.6
2020,12,30,00,04,19,1481.7
2020,12,30,00,04,20,1474.8
2020,12,30,00,04,21,1480.6
2020,12,30,00,04,22,1491.4
2020,12,30,00,04,23,1514.0
2020,12,30,00,04,24,1545.4
2020,12,30,00,04,25,1583.6
2020,12,30,00,04,26,1627.8
2020,12,30,00,04,27,1705.2
2020,12,30,00,04,28,1831.2
2020,12,30,00,04,29,1942.3
2020,12,30,00,04,30,1997.8
2020,12,30,00,04,31,2048.8
2020,12,30,00,04,32,1981.8
2020,12,30,00,04,33,1881.2
2020,12,30,00,04,34,1849.9
2020,12,30,00,04,35,1748.1
2020,12,30,00,04,36,1697.9
2020,12,30,00,04,37,1655.3
2020,12,30,00,04,38,1648.0
2020,12,30,00,04,39,1645.6
2020,12,30,00,04,40,1643.6
2020,12,30,00,04,41,1645.6
2020,12,30,00,04,42,1644.9
2020,12,30,00,04,43,1647.4
2020,12,30,00,04,44,1649.9
2020,12,30,00,04,45,1653.2
2020,12,30,00,04,46,1654.4
2020,12,30,00,04,47,1654.6
2020,12,30,00,04,48,1654.9
2020,12,30,00,04,49,1656.6
2020,12,30,00,04,50,1663.9
2020,12,30,00,04,51,1674.8
2020,12,30,00,04,52,1681.2
2020,12,30,00,04,53,1690.3
2020,12,30,00,04,54,1694.9
2020,12,30,00,04,55,1701.7
2020,12,30,00,04,56,1714.0
2020,12,30,00,04,57,1727.2
2020,12,30,00,04,58,1731.8
2020,12,30,00,04,59,1750.1
2020,12,30,00,05,00,1764.0
2020,12,30,00,05,01,1747.7
2020,12,30,00,05,02,1742.7
2020,12,30,00,05,03,1735.9
2020,12,30,00,05,04,1721.6
2020,12,30,00,05,05,1705.2
2020,12,30,00,05,06,1705.2
2020,12,30,00,05,07,1736.0
2020,12,30,00,05,08,1833.0
2020,12,30,00,05,09,2050.3
2020,12,30,00,05,10,2576.2
2020,12,30,00,05,11,3677.6
2020,12,30,00,05,12,4963.3
2020,12,30,00,05,13,4728.2
2020,12,30,00,05,14,4215.9
2020,12,30,00,05,15,3913.7
2020,12,30,00,05,16,3621.6
2020,12,30,00,05,17,2967.5
2020,12,30,00,05,18,2655.5
2020,12,30,00,05,19,2678.5
2020,12,30,00,05,20,2852.8
2020,12,30,00,05,21,2907.1
2020,12,30,00,05,22,2907.4
2020,12,30,00,05,23,2587.1
2020,12,30,00,05,24,2438.3
2020,12,30,00,05,25,2459.1
2020,12,30,00,05,26,2784.2
2020,12,30,00,05,27,3032.0
2020,12,30,00,05,28,3073.2
2020,12,30,00,05,29,3324.2
2020,12,30,00,05,30,2938.6
2020,12,30,00,05,31,2618.6
2020,12,30,00,05,32,2535.7
2020,12,30,00,05,33,2445.9
2020,12,30,00,05,34,2321.9
2020,12,30,00,05,35,2244.1
2020,12,30,00,05,36,2215.2
2020,12,30,00,05,37,2216.5
2020,12,30,00,05,38,2234.4
2020,12,30,00,05,39,2266.8
2020,12,30,00,05,40,2316.1
2020,12,30,00,05,41,2371.6
2020,12,30,00,05,42,2407.2
2020,12,30,00,05,43,2418.4
2020,12,30,00,05,44,2408.3
2020,12,30,00,05,45,2410.2
2020,12,30,00,05,46,2418.6
2020,12,30,00,05,47,2433.5
2020,12,30,00,05,48,2447.0
2020,12,30,00,05,49,2460.3
2020,12,30,00,05,50,2471.6
2020,12,30,00,05,51,2481.4
2020,12,30,00,05,52,2499.2
2020,12,30,00,05,53,2536.5
2020,12,30,00,05,54,2581.5
2020,12,30,00,05,55,2654.9
2020,12,30,00,05,56,2760.9
2020,12,30,00,05,57,2917.5
2020,12,30,00,05,58,3109.8
2020,12,30,00,05,59,3252.4
2020,12,30,00,06,00,3343.4
2020,12,30,00,06,01,3398.1
2020,12,30,00,06,02,3399.9
2020,12,30,00,06,03,3394.2
2020,12,30,00,06,04,3393.1
2020,12,30,00,06,05,3421.7
2020,12,30,00,06,06,3486.5
2020,12,30,00,06,07,3579.2
2020,12,30,00,06,08,3714.6
2020,12,30,00,06,09,3914.4
2020,12,30,00,06,10,4262.7
2020,12,30,00,06,11,4637.5
2020,12,30,00,06,12,5010.6
2020,12,30,00,06,13,5339.2
2020,12,30,00,06,14,5444.0
2020,12,30,00,06,15,5288.2
2020,12,30,00,06,16,4940.5
2020,12,30,00,06,17,4604.2
2020,12,30,00,06,18,4269.2
2020,12,30,00,06,19,3908.8
2020,12,30,00,06,20,3630.5
2020,12,30,00,06,21,3503.9
2020,12,30,00,06,22,3497.4
2020,12,30,00,06,23,3570.9
2020,12,30,00,06,24,3609.0
2020,12,30,00,06,25,3599.3
2020,12,30,00,06,26,3617.1
2020,12,30,00,06,27,3695.2
2020,12,30,00,06,28,3779.3
2020,12,30,00,06,29,3765.1
2020,12,30,00,06,30,3633.1
2020,12,30,00,06,31,3551.7
2020,12,30,00,06,32,3542.3
2020,12,30,00,06,33,3384.0
2020,12,30,00,06,34,3181.1
2020,12,30,00,06,35,3002.1
2020,12,30,00,06,36,2910.2
2020,12,30,00,06,37,2987.2
2020,12,30,00,06,38,3020.9
2020,12,30,00,06,39,2969.9
2020,12,30,00,06,40,2736.1
2020,12,30,00,06,41,2523.2
2020,12,30,00,06,42,2439.1
2020,12,30,00,06,43,2238.9
2020,12,30,00,06,44,2067.6
2020,12,30,00,06,45,1963.8
2020,12,30,00,06,46,1903.4
2020,12,30,00,06,47,1866.0
2020,12,30,00,06,48,1806.5
2020,12,30,00,06,49,1758.7
2020,12,30,00,06,50,1712.6
2020,12,30,00,06,51,1674.8
2020,12,30,00,06,52,1641.0
2020,12,30,00,06,53,1614.2
2020,12,30,00,06,54,1598.3
2020,12,30,00,06,55,1594.5
2020,12,30,00,06,56,1593.3
2020,12,30,00,06,57,1597.9
2020,12,30,00,06,58,1618.5
2020,12,30,00,06,59,1662.2
2020,12,30,00,07,00,1726.1
2020,12,30,00,07,01,1776.3
2020,12,30,00,07,02,1863.7
2020,12,30,00,07,03,1959.1
2020,12,30,00,07,04,2004.8
2020,12,30,00,07,05,2058.6
2020,12,30,00,07,06,2108.2
2020,12,30,00,07,07,2160.1
2020,12,30,00,07,08,2199.0
2020,12,30,00,07,09,2226.0
2020,12,30,00,07,10,2273.4
2020,12,30,00,07,11,2342.4
2020,12,30,00,07,12,2394.8
2020,12,30,00,07,13,2388.7
2020,12,30,00,07,14,2246.3
2020,12,30,00,07,15,2093.7
2020,12,30,00,07,16,2006.0
2020,12,30,00,07,17,1963.0
2020,12,30,00,07,18,1939.2
2020,12,30,00,07,19,1930.3
2020,12,30,00,07,20,1922.1
2020,12,30,00,07,21,1925.1
2020,12,30,00,07,22,1939.0
2020,12,30,00,07,23,1949.1
2020,12,30,00,07,24,1957.3
2020,12,30,00,07,25,1976.3
2020,12,30,00,07,26,2003.7
2020,12,30,00,07,27,2036.8
2020,12,30,00,07,28,2070.7
2020,12,30,00,07,29,2118.2
2020,12,30,00,07,30,2178.3
2020,12,30,00,07,31,2254.3
2020,12,30,00,07,32,2354.8
2020,12,30,00,07,33,2460.2
2020,12,30,00,07,34,2581.3
2020,12,30,00,07,35,2704.8
2020,12,30,00,07,36,2818.2
2020,12,30,00,07,37,2916.3
2020,12,30,00,07,38,3035.2
2020,12,30,00,07,39,3175.9
2020,12,30,00,07,40,3349.6
2020,12,30,00,07,41,3552.2
2020,12,30,00,07,42,3549.5
2020,12,30,00,07,43,3543.4
2020,12,30,00,07,44,3671.7
2020,12,30,00,07,45,3898.6
2020,12,30,00,07,46,4038.3
2020,12,30,00,07,47,4142.6
2020,12,30,00,07,48,4312.3
2020,12,30,00,07,49,4349.9
2020,12,30,00,07,50,4328.0
2020,12,30,00,07,51,4211.6
2020,12,30,00,07,52,4113.8
2020,12,30,00,07,53,3982.7
2020,12,30,00,07,54,3839.2
2020,12,30,00,07,55,3706.7
2020,12,30,00,07,56,3482.9
2020,12,30,00,07,57,3274.1
2020,12,30,00,07,58,3103.2
2020,12,30,00,07,59,2944.2
2020,12,30,00,08,00,2814.8
2020,12,30,00,08,01,2718.0
2020,12,30,00,08,02,2686.1
2020,12,30,00,08,03,2718.6
2020,12,30,00,08,04,2774.6
2020,12,30,00,08,05,2856.3
2020,12,30,00,08,06,2940.1
2020,12,30,00,08,07,3013.5
2020,12,30,00,08,08,3073.5
2020,12,30,00,08,09,3122.6
2020,12,30,00,08,10,3145.4
2020,12,30,00,08,11,3187.4
2020,12,30,00,08,12,3257.0
2020,12,30,00,08,13,3252.4
2020,12,30,00,08,14,3214.2
2020,12,30,00,08,15,3206.5
2020,12,30,00,08,16,3156.0
2020,12,30,00,08,17,3124.1
2020,12,30,00,08,18,3040.6
2020,12,30,00,08,19,2943.5
2020,12,30,00,08,20,2790.9
2020,12,30,00,08,21,2647.5
2020,12,30,00,08,22,2549.6
2020,12,30,00,08,23,2473.6
2020,12,30,00,08,24,2395.4
2020,12,30,00,08,25,2285.9
2020,12,30,00,08,26,2214.6
2020,12,30,00,08,27,2147.9
2020,12,30,00,08,28,2067.5
2020,12,30,00,08,29,1994.1
2020,12,30,00,08,30,1925.2
2020,12,30,00,08,31,1862.9
2020,12,30,00,08,32,1790.2
2020,12,30,00,08,33,1737.8
2020,12,30,00,08,34,1733.3
2020,12,30,00,08,35,1756.1
2020,12,30,00,08,36,1741.7
2020,12,30,00,08,37,1731.7
2020,12,30,00,08,38,1727.7
2020,12,30,00,08,39,1820.4
2020,12,30,00,08,40,1822.8
2020,12,30,00,08,41,1700.2
2020,12,30,00,08,42,1598.8
2020,12,30,00,08,43,1526.9
2020,12,30,00,08,44,1492.0
2020,12,30,00,08,45,1478.5
2020,12,30,00,08,46,1459.1
2020,12,30,00,08,47,1447.7
2020,12,30,00,08,48,1447.6
2020,12,30,00,08,49,1446.4
2020,12,30,00,08,50,1460.4
2020,12,30,00,08,51,1506.5
2020,12,30,00,08,52,1517.7
2020,12,30,00,08,53,1529.0
2020,12,30,00,08,54,1546.5
2020,12,30,00,08,55,1485.2
2020,12,30,00,08,56,1440.1
2020,12,30,00,08,57,1421.1
2020,12,30,00,08,58,1423.7
2020,12,30,00,08,59,1475.4
2020,12,30,00,09,00,1529.1
2020,12,30,00,09,01,1585.9
2020,12,30,00,09,02,1640.6
2020,12,30,00,09,03,1640.3
2020,12,30,00,09,04,1649.8
2020,12,30,00,09,05,1613.7
2020,12,30,00,09,06,1569.0
2020,12,30,00,09,07,1542.2
2020,12,30,00,09,08,1523.1
2020,12,30,00,09,09,1532.1
2020,12,30,00,09,10,1545.4
2020,12,30,00,09,11,1551.9
2020,12,30,00,09,12,1716.5
2020,12,30,00,09,13,2163.6
2020,12,30,00,09,14,2047.9
2020,12,30,00,09,15,1918.1
2020,12,30,00,09,16,1984.1
2020,12,30,00,09,17,2173.6
2020,12,30,00,09,18,2362.4
2020,12,30,00,09,19,2159.4
2020,12,30,00,09,20,1975.1
2020,12,30,00,09,21,1885.7
2020,12,30,00,09,22,1853.8
2020,12,30,00,09,23,1845.5
2020,12,30,00,09,24,1813.7
2020,12,30,00,09,25,1789.8
2020,12,30,00,09,26,1775.4
2020,12,30,00,09,27,1767.9
2020,12,30,00,09,28,1775.4
2020,12,30,00,09,29,1804.3
2020,12,30,00,09,30,1879.2
2020,12,30,00,09,31,1870.6
2020,12,30,00,09,32,1808.6
2020,12,30,00,09,33,1798.7
2020,12,30,00,09,34,1810.2
2020,12,30,00,09,35,1835.1
2020,12,30,00,09,36,1879.5
2020,12,30,00,09,37,1999.0
2020,12,30,00,09,38,2015.7
2020,12,30,00,09,39,1950.9
2020,12,30,00,09,40,1909.2
2020,12,30,00,09,41,1832.9
2020,12,30,00,09,42,1760.6
2020,12,30,00,09,43,1736.1
2020,12,30,00,09,44,1700.1
2020,12,30,00,09,45,1656.3
2020,12,30,00,09,46,1611.7
2020,12,30,00,09,47,1594.6
2020,12,30,00,09,48,1609.6
2020,12,30,00,09,49,1625.5
2020,12,30,00,09,50,1666.8
2020,12,30,00,09,51,1715.2
2020,12,30,00,09,52,1783.8
2020,12,30,00,09,53,1851.6
2020,12,30,00,09,54,1900.8
2020,12,30,00,09,55,1943.1
2020,12,30,00,09,56,1986.3
2020,12,30,00,09,57,2018.5
2020,12,30,00,09,58,1982.6
2020,12,30,00,09,59,1886.0
2020,12,30,00,10,00,1835.4
2020,12,30,00,10,01,1820.6
2020,12,30,00,10,02,1797.3
2020,12,30,00,10,03,1766.9
2020,12,30,00,10,04,1750.2
2020,12,30,00,10,05,1772.4
2020,12,30,00,10,06,1805.3
2020,12,30,00,10,07,1811.4
2020,12,30,00,10,08,1797.7
2020,12,30,00,10,09,1775.6
2020,12,30,00,10,10,1764.1
2020,12,30,00,10,11,1766.2
2020,12,30,00,10,12,1778.8
2020,12,30,00,10,13,1793.1
2020,12,30,00,10,14,1813.4
2020,12,30,00,10,15,1831.3
2020,12,30,00,10,16,1843.1
2020,12,30,00,10,17,1849.3
2020,12,30,00,10,18,1863.6
2020,12,30,00,10,19,1885.1
2020,12,30,00,10,20,1918.3
2020,12,30,00,10,21,1973.1
2020,12,30,00,10,22,2051.2
2020,12,30,00,10,23,2144.6
2020,12,30,00,10,24,2224.4
2020,12,30,00,10,25,2295.2
2020,12,30,00,10,26,2348.3
2020,12,30,00,10,27,2395.9
2020,12,30,00,10,28,2429.0
2020,12,30,00,10,29,2483.7
2020,12,30,00,10,30,2561.3
2020,12,30,00,10,31,2601.7
2020,12,30,00,10,32,2637.3
2020,12,30,00,10,33,2711.6
2020,12,30,00,10,34,2808.8
2020,12,30,00,10,35,2918.0
2020,12,30,00,10,36,2968.6
2020,12,30,00,10,37,3013.8
2020,12,30,00,10,38,3014.6
2020,12,30,00,10,39,3004.9
2020,12,30,00,10,40,2994.8
2020,12,30,00,10,41,3003.9
2020,12,30,00,10,42,3044.1
2020,12,30,00,10,43,3100.5
2020,12,30,00,10,44,3173.5
2020,12,30,00,10,45,3229.6
2020,12,30,00,10,46,3258.3
2020,12,30,00,10,47,3343.8
2020,12,30,00,10,48,3473.3
2020,12,30,00,10,49,3613.8
2020,12,30,00,10,50,3734.3
2020,12,30,00,10,51,3858.7
2020,12,30,00,10,52,4055.1
2020,12,30,00,10,53,4328.5
2020,12,30,00,10,54,4632.9
2020,12,30,00,10,55,5123.1
2020,12,30,00,10,56,5328.2
2020,12,30,00,10,57,5292.6
2020,12,30,00,10,58,5273.2
2020,12,30,00,10,59,5140.7
2020,12,30,00,11,00,5094.8
2020,12,30,00,11,01,5148.7
2020,12,30,00,11,02,5215.9
2020,12,30,00,11,03,5269.5
2020,12,30,00,11,04,5388.5
2020,12,30,00,11,05,5594.8
2020,12,30,00,11,06,5811.7
2020,12,30,00,11,07,5997.3
2020,12,30,00,11,08,6230.4
2020,12,30,00,11,09,6531.0
2020,12,30,00,11,10,6794.5
2020,12,30,00,11,11,7015.9
2020,12,30,00,11,12,7069.9
2020,12,30,00,11,13,7073.7
2020,12,30,00,11,14,7105.6
2020,12,30,00,11,15,7063.0
2020,12,30,00,11,16,7093.3
2020,12,30,00,11,17,7197.2
2020,12,30,00,11,18,7319.1
2020,12,30,00,11,19,7407.1
2020,12,30,00,11,20,7403.4
2020,12,30,00,11,21,7198.8
2020,12,30,00,11,22,6819.6
2020,12,30,00,11,23,6323.3
2020,12,30,00,11,24,5748.1
2020,12,30,00,11,25,5174.8
2020,12,30,00,11,26,4662.6
2020,12,30,00,11,27,4259.2
2020,12,30,00,11,28,3957.7
2020,12,30,00,11,29,3737.7
2020,12,30,00,11,30,3586.0
2020,12,30,00,11,31,3447.1
2020,12,30,00,11,32,3264.8
2020,12,30,00,11,33,3087.4
2020,12,30,00,11,34,2865.1
2020,12,30,00,11,35,2658.2
2020,12,30,00,11,36,2477.6
2020,12,30,00,11,37,2355.7
2020,12,30,00,11,38,2252.0
2020,12,30,00,11,39,2154.2
2020,12,30,00,11,40,2060.1
2020,12,30,00,11,41,1984.7
2020,12,30,00,11,42,1919.0
2020,12,30,00,11,43,1870.3
2020,12,30,00,11,44,1834.2
2020,12,30,00,11,45,1811.6
2020,12,30,00,11,46,1808.6
2020,12,30,00,11,47,1810.6
2020,12,30,00,11,48,1823.0
2020,12,30,00,11,49,1833.1
2020,12,30,00,11,50,1856.3
2020,12,30,00,11,51,1881.4
2020,12,30,00,11,52,1911.1
2020,12,30,00,11,53,1944.0
2020,12,30,00,11,54,1954.3
2020,12,30,00,11,55,1930.7
2020,12,30,00,11,56,1898.1
2020,12,30,00,11,57,1878.6
2020,12,30,00,11,58,1858.9
2020,12,30,00,11,59,1839.0
2020,12,30,00,12,00,1819.8
2020,12,30,00,12,01,1797.4
2020,12,30,00,12,02,1775.7
2020,12,30,00,12,03,1756.1
2020,12,30,00,12,04,1741.8
2020,12,30,00,12,05,1723.7
2020,12,30,00,12,06,1702.1
2020,12,30,00,12,07,1671.9
2020,12,30,00,12,08,1643.9
2020,12,30,00,12,09,1626.3
2020,12,30,00,12,10,1626.0
2020,12,30,00,12,11,1614.8
2020,12,30,00,12,12,1596.3
2020,12,30,00,12,13,1579.7
2020,12,30,00,12,14,1565.0
2020,12,30,00,12,15,1548.4
2020,12,30,00,12,16,1531.3
2020,12,30,00,12,17,1516.2
2020,12,30,00,12,18,1497.4
2020,12,30,00,12,19,1470.4
2020,12,30,00,12,20,1451.4
2020,12,30,00,12,21,1435.8
2020,12,30,00,12,22,1416.8
2020,12,30,00,12,23,1393.1
2020,12,30,00,12,24,1351.3
2020,12,30,00,12,25,1276.9
2020,12,30,00,12,26,1209.4
2020,12,30,00,12,27,1162.3
2020,12,30,00,12,28,1136.9
2020,12,30,00,12,29,1125.5
2020,12,30,00,12,30,1116.1
2020,12,30,00,12,31,1107.1
2020,12,30,00,12,32,1104.5
2020,12,30,00,12,33,1094.3
2020,12,30,00,12,34,1086.2
2020,12,30,00,12,35,1076.8
2020,12,30,00,12,36,1070.0
2020,12,30,00,12,37,1068.7
2020,12,30,00,12,38,1069.1
2020,12,30,00,12,39,1065.7
2020,12,30,00,12,40,1050.5
2020,12,30,00,12,41,1037.6
2020,12,30,00,12,42,1047.9
2020,12,30,00,12,43,1062.9
2020,12,30,00,12,44,1076.8
2020,12,30,00,12,45,1080.7
2020,12,30,00,12,46,1083.0
2020,12,30,00,12,47,1092.0
2020,12,30,00,12,48,1102.6
2020,12,30,00,12,49,1111.0
2020,12,30,00,12,50,1121.8
2020,12,30,00,12,51,1131.1
2020,12,30,00,12,52,1144.0
2020,12,30,00,12,53,1149.9
2020,12,30,00,12,54,1150.2
2020,12,30,00,12,55,1157.8
2020,12,30,00,12,56,1163.3
