2019,05,07,00,00,00,655.0
2019,05,07,00,00,01,735.0
2019,05,07,00,00,02,708.2
2019,05,07,00,00,03,840.6
2019,05,07,00,00,04,1234.9
2019,05,07,00,00,05,1529.0
2019,05,07,00,00,06,2247.9
2019,05,07,00,00,07,2997.3
2019,05,07,00,00,08,2618.5
2019,05,07,00,00,09,2600.1
2019,05,07,00,00,10,3259.0
2019,05,07,00,00,11,3764.2
2019,05,07,00,00,12,3685.4
2019,05,07,00,00,13,3874.5
2019,05,07,00,00,14,4321.6
2019,05,07,00,00,15,5340.7
2019,05,07,00,00,16,5447.2
2019,05,07,00,00,17,5320.8
2019,05,07,00,00,18,5348.5
2019,05,07,00,00,19,5569.0
2019,05,07,00,00,20,6200.4
2019,05,07,00,00,21,7595.1
2019,05,07,00,00,22,8567.2
2019,05,07,00,00,23,8981.2
2019,05,07,00,00,24,6470.9
2019,05,07,00,00,25,5600.3
2019,05,07,00,00,26,4211.1
2019,05,07,00,00,27,3437.3
2019,05,07,00,00,28,2534.2
2019,05,07,00,00,29,2072.3
2019,05,07,00,00,30,1802.7
2019,05,07,00,00,31,1641.5
2019,05,07,00,00,32,1461.0
2019,05,07,00,00,33,1379.7
2019,05,07,00,00,34,1181.8
2019,05,07,00,00,35,933.7
2019,05,07,00,00,36,746.6
2019,05,07,00,00,37,621.4
2019,05,07,00,00,38,592.2
2019,05,07,00,00,39,590.9
2019,05,07,00,00,40,632.8
2019,05,07,00,00,41,662.6
2019,05,07,00,00,42,558.8
2019,05,07,00,00,43,454.3
2019,05,07,00,00,44,413.7
2019,05,07,00,00,45,452.5
2019,05,07,00,00,46,470.1
2019,05,07,00,00,47,309.8
2019,05,07,00,00,48,239.2
2019,05,07,00,00,49,217.0
2019,05,07,00,00,50,208.1
2019,05,07,00,00,51,208.4
2019,05,07,00,00,52,214.0
2019,05,07,00,00,53,227.4
2019,05,07,00,00,54,249.8
2019,05,07,00,00,55,291.2
2019,05,07,00,00,56,338.4
2019,05,07,00,00,57,437.9
2019,05,07,00,00,58,555.8
2019,05,07,00,00,59,697.3
2019,05,07,00,01,00,858.4
2019,05,07,00,01,01,1021.8
2019,05,07,00,01,02,1132.8
2019,05,07,00,01,03,1085.7
2019,05,07,00,01,04,897.3
2019,05,07,00,01,05,750.2
2019,05,07,00,01,06,674.7
2019,05,07,00,01,07,694.0
2019,05,07,00,01,08,1005.8
2019,05,07,00,01,09,1473.5
2019,05,07,00,01,10,2104.1
2019,05,07,00,01,11,2437.7
2019,05,07,00,01,12,2484.0
2019,05,07,00,01,13,2072.9
2019,05,07,00,01,14,2030.1
2019,05,07,00,01,15,1977.2
2019,05,07,00,01,16,2361.1
2019,05,07,00,01,17,1786.8
2019,05,07,00,01,18,1514.4
2019,05,07,00,01,19,1427.8
2019,05,07,00,01,20,1325.4
2019,05,07,00,01,21,1279.8
2019,05,07,00,01,22,1260.2
2019,05,07,00,01,23,1336.4
2019,05,07,00,01,24,1469.0
2019,05,07,00,01,25,1511.0
2019,05,07,00,01,26,1445.2
2019,05,07,00,01,27,1419.6
2019,05,07,00,01,28,1458.0
2019,05,07,00,01,29,1473.4
2019,05,07,00,01,30,1543.6
2019,05,07,00,01,31,1675.1
2019,05,07,00,01,32,1840.1
2019,05,07,00,01,33,1653.0
2019,05,07,00,01,34,1482.0
2019,05,07,00,01,35,1542.5
2019,05,07,00,01,36,1493.8
2019,05,07,00,01,37,1462.7
2019,05,07,00,01,38,1527.8
2019,05,07,00,01,39,1636.2
2019,05,07,00,01,40,2085.8
2019,05,07,00,01,41,2732.6
2019,05,07,00,01,42,2882.5
2019,05,07,00,01,43,2187.6
2019,05,07,00,01,44,1542.2
2019,05,07,00,01,45,1121.1
2019,05,07,00,01,46,800.1
2019,05,07,00,01,47,542.3
2019,05,07,00,01,48,329.4
2019,05,07,00,01,49,315.0
2019,05,07,00,01,50,565.7
2019,05,07,00,01,51,774.9
2019,05,07,00,01,52,1014.4
2019,05,07,00,01,53,1162.1
2019,05,07,00,01,54,1348.0
2019,05,07,00,01,55,1329.1
2019,05,07,00,01,56,1413.7
2019,05,07,00,01,57,1845.0
2019,05,07,00,01,58,2130.5
2019,05,07,00,01,59,2119.0
2019,05,07,00,02,00,2037.3
2019,05,07,00,02,01,1916.0
2019,05,07,00,02,02,1601.5
2019,05,07,00,02,03,1355.3
2019,05,07,00,02,04,1212.4
2019,05,07,00,02,05,1205.7
2019,05,07,00,02,06,1224.1
2019,05,07,00,02,07,1201.3
2019,05,07,00,02,08,1131.2
2019,05,07,00,02,09,1082.8
2019,05,07,00,02,10,1120.0
2019,05,07,00,02,11,1381.5
2019,05,07,00,02,12,1716.9
2019,05,07,00,02,13,2539.0
2019,05,07,00,02,14,2664.4
2019,05,07,00,02,15,2626.7
2019,05,07,00,02,16,2994.4
2019,05,07,00,02,17,2952.3
2019,05,07,00,02,18,2675.9
2019,05,07,00,02,19,2436.4
2019,05,07,00,02,20,2130.2
2019,05,07,00,02,21,1743.7
2019,05,07,00,02,22,1462.6
2019,05,07,00,02,23,1226.5
2019,05,07,00,02,24,1109.9
2019,05,07,00,02,25,971.8
2019,05,07,00,02,26,859.3
2019,05,07,00,02,27,816.4
2019,05,07,00,02,28,748.3
2019,05,07,00,02,29,650.9
2019,05,07,00,02,30,564.4
2019,05,07,00,02,31,520.6
2019,05,07,00,02,32,452.3
2019,05,07,00,02,33,375.8
2019,05,07,00,02,34,313.5
2019,05,07,00,02,35,239.9
2019,05,07,00,02,36,152.3
2019,05,07,00,02,37,153.7
2019,05,07,00,02,38,132.4
2019,05,07,00,02,39,139.9
2019,05,07,00,02,40,153.2
2019,05,07,00,02,41,139.9
2019,05,07,00,02,42,99.2
2019,05,07,00,02,43,-24.0
2019,05,07,00,02,44,-52.3
2019,05,07,00,02,45,-35.0
2019,05,07,00,02,46,-4.1
2019,05,07,00,02,47,97.4
2019,05,07,00,02,48,75.1
2019,05,07,00,02,49,63.4
2019,05,07,00,02,50,107.0
2019,05,07,00,02,51,100.3
2019,05,07,00,02,52,79.4
2019,05,07,00,02,53,51.1
2019,05,07,00,02,54,55.9
2019,05,07,00,02,55,89.0
2019,05,07,00,02,56,65.4
2019,05,07,00,02,57,66.5
2019,05,07,00,02,58,20.4
2019,05,07,00,02,59,20.9
2019,05,07,00,03,00,-33.0
2019,05,07,00,03,01,-101.0
2019,05,07,00,03,02,-193.7
2019,05,07,00,03,03,-311.1
2019,05,07,00,03,04,-404.7
2019,05,07,00,03,05,-425.7
2019,05,07,00,03,06,-382.1
2019,05,07,00,03,07,-368.9
2019,05,07,00,03,08,-404.6
2019,05,07,00,03,09,-455.6
2019,05,07,00,03,10,-439.6
2019,05,07,00,03,11,-391.0
2019,05,07,00,03,12,-385.5
2019,05,07,00,03,13,-343.2
2019,05,07,00,03,14,-298.4
2019,05,07,00,03,15,-268.0
2019,05,07,00,03,16,-256.4
2019,05,07,00,03,17,-316.9
2019,05,07,00,03,18,-352.4
2019,05,07,00,03,19,-303.9
2019,05,07,00,03,20,-201.0
2019,05,07,00,03,21,-125.2
2019,05,07,00,03,22,-55.1
2019,05,07,00,03,23,69.8
2019,05,07,00,03,24,167.2
2019,05,07,00,03,25,296.6
2019,05,07,00,03,26,435.8
2019,05,07,00,03,27,642.7
2019,05,07,00,03,28,651.6
2019,05,07,00,03,29,657.3
2019,05,07,00,03,30,724.7
2019,05,07,00,03,31,815.4
2019,05,07,00,03,32,844.5
2019,05,07,00,03,33,898.9
2019,05,07,00,03,34,938.5
2019,05,07,00,03,35,978.1
2019,05,07,00,03,36,1014.6
2019,05,07,00,03,37,1077.5
2019,05,07,00,03,38,1147.2
2019,05,07,00,03,39,1278.3
2019,05,07,00,03,40,1427.2
2019,05,07,00,03,41,1641.2
2019,05,07,00,03,42,1691.6
2019,05,07,00,03,43,1504.8
2019,05,07,00,03,44,1269.0
2019,05,07,00,03,45,1194.3
2019,05,07,00,03,46,1568.8
2019,05,07,00,03,47,1035.7
2019,05,07,00,03,48,920.6
2019,05,07,00,03,49,1027.8
2019,05,07,00,03,50,1127.9
2019,05,07,00,03,51,1347.7
2019,05,07,00,03,52,1458.5
2019,05,07,00,03,53,1440.2
2019,05,07,00,03,54,1275.1
2019,05,07,00,03,55,1147.2
2019,05,07,00,03,56,1128.6
2019,05,07,00,03,57,1116.0
2019,05,07,00,03,58,1086.2
2019,05,07,00,03,59,1043.3
2019,05,07,00,04,00,1016.4
2019,05,07,00,04,01,1001.2
2019,05,07,00,04,02,1011.4
2019,05,07,00,04,03,1049.3
2019,05,07,00,04,04,1059.8
2019,05,07,00,04,05,1040.9
2019,05,07,00,04,06,1000.9
2019,05,07,00,04,07,901.1
2019,05,07,00,04,08,921.2
2019,05,07,00,04,09,1130.3
2019,05,07,00,04,10,1670.9
2019,05,07,00,04,11,2684.4
2019,05,07,00,04,12,3969.5
2019,05,07,00,04,13,5393.5
2019,05,07,00,04,14,7828.3
2019,05,07,00,04,15,10764.4
2019,05,07,00,04,16,11251.5
2019,05,07,00,04,17,7958.1
2019,05,07,00,04,18,5348.0
2019,05,07,00,04,19,4975.5
2019,05,07,00,04,20,5030.5
2019,05,07,00,04,21,3545.0
2019,05,07,00,04,22,2764.9
2019,05,07,00,04,23,2377.9
2019,05,07,00,04,24,2191.4
2019,05,07,00,04,25,2023.6
2019,05,07,00,04,26,1860.0
2019,05,07,00,04,27,1777.3
2019,05,07,00,04,28,1667.5
2019,05,07,00,04,29,1607.0
2019,05,07,00,04,30,1615.7
2019,05,07,00,04,31,1630.1
2019,05,07,00,04,32,1546.6
2019,05,07,00,04,33,1464.2
2019,05,07,00,04,34,1505.9
2019,05,07,00,04,35,1667.4
2019,05,07,00,04,36,1698.3
2019,05,07,00,04,37,1580.1
2019,05,07,00,04,38,1544.6
2019,05,07,00,04,39,1468.4
2019,05,07,00,04,40,1204.1
2019,05,07,00,04,41,1114.3
2019,05,07,00,04,42,1118.0
2019,05,07,00,04,43,1103.7
2019,05,07,00,04,44,1051.5
2019,05,07,00,04,45,1118.2
2019,05,07,00,04,46,1205.0
2019,05,07,00,04,47,1185.3
2019,05,07,00,04,48,1204.3
2019,05,07,00,04,49,1238.3
2019,05,07,00,04,50,1276.6
2019,05,07,00,04,51,1329.3
2019,05,07,00,04,52,1333.3
2019,05,07,00,04,53,1358.1
2019,05,07,00,04,54,1397.9
2019,05,07,00,04,55,1419.7
2019,05,07,00,04,56,1375.5
2019,05,07,00,04,57,1373.8
2019,05,07,00,04,58,1445.1
2019,05,07,00,04,59,1542.5
2019,05,07,00,05,00,1546.0
2019,05,07,00,05,01,1476.8
2019,05,07,00,05,02,1424.9
2019,05,07,00,05,03,1567.5
2019,05,07,00,05,04,1399.4
2019,05,07,00,05,05,1390.8
2019,05,07,00,05,06,1419.6
2019,05,07,00,05,07,1455.6
2019,05,07,00,05,08,1493.2
2019,05,07,00,05,09,1544.3
2019,05,07,00,05,10,1785.4
2019,05,07,00,05,11,2093.1
2019,05,07,00,05,12,1680.5
2019,05,07,00,05,13,1419.3
2019,05,07,00,05,14,1326.5
2019,05,07,00,05,15,1276.3
2019,05,07,00,05,16,1309.0
2019,05,07,00,05,17,1328.2
2019,05,07,00,05,18,1422.9
2019,05,07,00,05,19,1689.5
2019,05,07,00,05,20,1867.8
2019,05,07,00,05,21,1771.2
2019,05,07,00,05,22,1472.7
2019,05,07,00,05,23,1388.4
2019,05,07,00,05,24,1402.4
2019,05,07,00,05,25,1433.3
2019,05,07,00,05,26,1459.3
2019,05,07,00,05,27,1525.4
2019,05,07,00,05,28,1575.5
2019,05,07,00,05,29,1592.0
2019,05,07,00,05,30,1590.4
2019,05,07,00,05,31,1595.4
2019,05,07,00,05,32,1592.1
2019,05,07,00,05,33,1572.1
2019,05,07,00,05,34,1514.0
2019,05,07,00,05,35,1426.1
2019,05,07,00,05,36,1333.6
2019,05,07,00,05,37,1207.0
2019,05,07,00,05,38,1103.9
2019,05,07,00,05,39,986.2
2019,05,07,00,05,40,864.3
2019,05,07,00,05,41,779.2
2019,05,07,00,05,42,785.0
2019,05,07,00,05,43,751.0
2019,05,07,00,05,44,676.5
2019,05,07,00,05,45,619.7
2019,05,07,00,05,46,494.6
2019,05,07,00,05,47,341.4
2019,05,07,00,05,48,281.7
2019,05,07,00,05,49,296.4
2019,05,07,00,05,50,372.7
2019,05,07,00,05,51,427.8
2019,05,07,00,05,52,429.2
2019,05,07,00,05,53,450.5
2019,05,07,00,05,54,534.2
2019,05,07,00,05,55,702.0
2019,05,07,00,05,56,813.6
2019,05,07,00,05,57,907.9
2019,05,07,00,05,58,1254.8
2019,05,07,00,05,59,1427.7
2019,05,07,00,06,00,1331.6
2019,05,07,00,06,01,1250.0
2019,05,07,00,06,02,1122.1
2019,05,07,00,06,03,1004.5
2019,05,07,00,06,04,879.7
2019,05,07,00,06,05,876.3
2019,05,07,00,06,06,914.3
2019,05,07,00,06,07,993.3
2019,05,07,00,06,08,1086.8
2019,05,07,00,06,09,854.8
2019,05,07,00,06,10,640.2
2019,05,07,00,06,11,655.5
2019,05,07,00,06,12,757.2
2019,05,07,00,06,13,786.6
2019,05,07,00,06,14,794.9
2019,05,07,00,06,15,771.8
2019,05,07,00,06,16,726.1
2019,05,07,00,06,17,645.7
2019,05,07,00,06,18,517.9
2019,05,07,00,06,19,423.9
2019,05,07,00,06,20,359.2
2019,05,07,00,06,21,290.1
2019,05,07,00,06,22,294.1
2019,05,07,00,06,23,280.1
2019,05,07,00,06,24,293.0
2019,05,07,00,06,25,334.3
2019,05,07,00,06,26,344.1
2019,05,07,00,06,27,375.3
2019,05,07,00,06,28,392.9
2019,05,07,00,06,29,422.2
2019,05,07,00,06,30,413.7
2019,05,07,00,06,31,351.5
2019,05,07,00,06,32,358.3
2019,05,07,00,06,33,443.2
2019,05,07,00,06,34,508.4
2019,05,07,00,06,35,773.1
2019,05,07,00,06,36,1358.7
2019,05,07,00,06,37,1733.2
2019,05,07,00,06,38,1625.3
2019,05,07,00,06,39,1526.2
2019,05,07,00,06,40,1584.8
2019,05,07,00,06,41,1654.3
2019,05,07,00,06,42,1475.4
2019,05,07,00,06,43,1083.9
2019,05,07,00,06,44,932.6
2019,05,07,00,06,45,912.9
2019,05,07,00,06,46,968.0
2019,05,07,00,06,47,1041.3
2019,05,07,00,06,48,892.1
2019,05,07,00,06,49,796.8
2019,05,07,00,06,50,639.9
2019,05,07,00,06,51,586.5
2019,05,07,00,06,52,647.2
2019,05,07,00,06,53,698.2
2019,05,07,00,06,54,807.4
2019,05,07,00,06,55,870.2
2019,05,07,00,06,56,793.2
2019,05,07,00,06,57,1019.0
2019,05,07,00,06,58,874.1
2019,05,07,00,06,59,730.1
2019,05,07,00,07,00,785.5
2019,05,07,00,07,01,872.4
2019,05,07,00,07,02,924.2
2019,05,07,00,07,03,921.9
2019,05,07,00,07,04,800.3
2019,05,07,00,07,05,763.0
2019,05,07,00,07,06,689.4
2019,05,07,00,07,07,669.1
2019,05,07,00,07,08,639.9
2019,05,07,00,07,09,621.9
2019,05,07,00,07,10,680.6
2019,05,07,00,07,11,802.2
2019,05,07,00,07,12,815.8
2019,05,07,00,07,13,745.9
2019,05,07,00,07,14,752.9
2019,05,07,00,07,15,743.5
2019,05,07,00,07,16,751.4
2019,05,07,00,07,17,857.6
2019,05,07,00,07,18,978.6
2019,05,07,00,07,19,1167.7
2019,05,07,00,07,20,1425.8
2019,05,07,00,07,21,1679.0
2019,05,07,00,07,22,1663.1
2019,05,07,00,07,23,1638.3
2019,05,07,00,07,24,1772.2
2019,05,07,00,07,25,1969.4
2019,05,07,00,07,26,2160.5
2019,05,07,00,07,27,2267.7
2019,05,07,00,07,28,2384.1
2019,05,07,00,07,29,2509.3
2019,05,07,00,07,30,2536.5
2019,05,07,00,07,31,2469.1
2019,05,07,00,07,32,2367.8
2019,05,07,00,07,33,2256.9
2019,05,07,00,07,34,2184.9
2019,05,07,00,07,35,1944.5
2019,05,07,00,07,36,1626.8
2019,05,07,00,07,37,1396.1
2019,05,07,00,07,38,1262.5
2019,05,07,00,07,39,1193.0
2019,05,07,00,07,40,1160.6
2019,05,07,00,07,41,1159.1
2019,05,07,00,07,42,1085.6
2019,05,07,00,07,43,985.5
2019,05,07,00,07,44,928.4
2019,05,07,00,07,45,861.3
2019,05,07,00,07,46,786.0
2019,05,07,00,07,47,667.1
2019,05,07,00,07,48,619.2
2019,05,07,00,07,49,587.2
2019,05,07,00,07,50,575.2
2019,05,07,00,07,51,537.6
2019,05,07,00,07,52,549.7
2019,05,07,00,07,53,593.8
2019,05,07,00,07,54,624.1
2019,05,07,00,07,55,625.8
2019,05,07,00,07,56,641.2
2019,05,07,00,07,57,625.6
2019,05,07,00,07,58,608.5
2019,05,07,00,07,59,599.2
2019,05,07,00,08,00,596.6
2019,05,07,00,08,01,577.7
2019,05,07,00,08,02,550.3
2019,05,07,00,08,03,550.5
2019,05,07,00,08,04,531.4
2019,05,07,00,08,05,551.5
2019,05,07,00,08,06,652.2
2019,05,07,00,08,07,780.4
2019,05,07,00,08,08,878.1
2019,05,07,00,08,09,987.5
2019,05,07,00,08,10,1116.1
2019,05,07,00,08,11,1565.0
2019,05,07,00,08,12,1878.9
2019,05,07,00,08,13,1606.5
2019,05,07,00,08,14,1461.0
2019,05,07,00,08,15,1348.9
2019,05,07,00,08,16,1025.3
2019,05,07,00,08,17,897.3
2019,05,07,00,08,18,884.0
2019,05,07,00,08,19,934.1
2019,05,07,00,08,20,1079.2
2019,05,07,00,08,21,1321.8
2019,05,07,00,08,22,1831.5
2019,05,07,00,08,23,2498.4
2019,05,07,00,08,24,3282.2
2019,05,07,00,08,25,3840.8
2019,05,07,00,08,26,4111.4
2019,05,07,00,08,27,4126.2
2019,05,07,00,08,28,4080.6
2019,05,07,00,08,29,4024.0
2019,05,07,00,08,30,3770.3
2019,05,07,00,08,31,3312.0
2019,05,07,00,08,32,2859.3
2019,05,07,00,08,33,2509.9
2019,05,07,00,08,34,2617.7
2019,05,07,00,08,35,2924.0
2019,05,07,00,08,36,2725.6
2019,05,07,00,08,37,2358.7
2019,05,07,00,08,38,2305.3
2019,05,07,00,08,39,2332.9
2019,05,07,00,08,40,1978.6
2019,05,07,00,08,41,1723.1
2019,05,07,00,08,42,1472.2
2019,05,07,00,08,43,1304.3
2019,05,07,00,08,44,1489.1
2019,05,07,00,08,45,1489.9
2019,05,07,00,08,46,1145.0
2019,05,07,00,08,47,969.6
2019,05,07,00,08,48,938.1
2019,05,07,00,08,49,968.8
2019,05,07,00,08,50,982.7
2019,05,07,00,08,51,951.1
2019,05,07,00,08,52,928.3
2019,05,07,00,08,53,705.2
2019,05,07,00,08,54,485.2
2019,05,07,00,08,55,506.7
2019,05,07,00,08,56,409.5
2019,05,07,00,08,57,429.0
2019,05,07,00,08,58,745.7
2019,05,07,00,08,59,791.9
2019,05,07,00,09,00,849.0
2019,05,07,00,09,01,505.5
2019,05,07,00,09,02,273.6
2019,05,07,00,09,03,148.8
2019,05,07,00,09,04,85.3
2019,05,07,00,09,05,73.7
2019,05,07,00,09,06,58.2
2019,05,07,00,09,07,62.1
2019,05,07,00,09,08,132.7
2019,05,07,00,09,09,576.3
2019,05,07,00,09,10,1252.4
2019,05,07,00,09,11,1728.1
2019,05,07,00,09,12,1539.0
2019,05,07,00,09,13,1182.3
2019,05,07,00,09,14,1222.5
2019,05,07,00,09,15,1091.4
2019,05,07,00,09,16,987.5
2019,05,07,00,09,17,925.3
2019,05,07,00,09,18,850.1
2019,05,07,00,09,19,458.4
2019,05,07,00,09,20,87.6
2019,05,07,00,09,21,-11.4
2019,05,07,00,09,22,-61.1
2019,05,07,00,09,23,-50.7
2019,05,07,00,09,24,-21.2
2019,05,07,00,09,25,-27.1
2019,05,07,00,09,26,-64.3
2019,05,07,00,09,27,-35.6
2019,05,07,00,09,28,-6.4
2019,05,07,00,09,29,34.8
2019,05,07,00,09,30,73.5
2019,05,07,00,09,31,101.0
2019,05,07,00,09,32,120.9
2019,05,07,00,09,33,174.0
2019,05,07,00,09,34,167.5
2019,05,07,00,09,35,154.9
2019,05,07,00,09,36,208.2
2019,05,07,00,09,37,209.6
2019,05,07,00,09,38,235.9
2019,05,07,00,09,39,229.7
2019,05,07,00,09,40,273.8
2019,05,07,00,09,41,290.1
2019,05,07,00,09,42,287.3
2019,05,07,00,09,43,291.7
2019,05,07,00,09,44,333.3
2019,05,07,00,09,45,377.2
2019,05,07,00,09,46,419.8
2019,05,07,00,09,47,468.9
2019,05,07,00,09,48,504.7
2019,05,07,00,09,49,562.4
2019,05,07,00,09,50,584.2
2019,05,07,00,09,51,563.6
2019,05,07,00,09,52,510.1
2019,05,07,00,09,53,421.4
2019,05,07,00,09,54,330.2
2019,05,07,00,09,55,291.9
2019,05,07,00,09,56,329.4
2019,05,07,00,09,57,245.0
2019,05,07,00,09,58,126.8
2019,05,07,00,09,59,7.1
2019,05,07,00,10,00,-53.9
2019,05,07,00,10,01,-96.6
2019,05,07,00,10,02,-143.1
2019,05,07,00,10,03,-140.0
2019,05,07,00,10,04,-154.1
2019,05,07,00,10,05,-167.1
2019,05,07,00,10,06,-185.8
2019,05,07,00,10,07,-194.2
2019,05,07,00,10,08,-208.0
2019,05,07,00,10,09,-190.6
2019,05,07,00,10,10,-167.6
2019,05,07,00,10,11,-177.8
2019,05,07,00,10,12,-163.7
2019,05,07,00,10,13,-233.2
2019,05,07,00,10,14,-266.9
2019,05,07,00,10,15,-264.2
2019,05,07,00,10,16,-230.8
2019,05,07,00,10,17,-45.0
2019,05,07,00,10,18,401.7
2019,05,07,00,10,19,1038.1
2019,05,07,00,10,20,2170.6
2019,05,07,00,10,21,996.1
2019,05,07,00,10,22,350.8
2019,05,07,00,10,23,237.1
2019,05,07,00,10,24,209.4
2019,05,07,00,10,25,251.7
2019,05,07,00,10,26,379.7
2019,05,07,00,10,27,489.3
2019,05,07,00,10,28,162.2
2019,05,07,00,10,29,59.8
2019,05,07,00,10,30,35.4
2019,05,07,00,10,31,32.5
2019,05,07,00,10,32,24.0
2019,05,07,00,10,33,36.9
2019,05,07,00,10,34,76.0
2019,05,07,00,10,35,120.0
2019,05,07,00,10,36,163.2
2019,05,07,00,10,37,202.8
2019,05,07,00,10,38,213.0
2019,05,07,00,10,39,243.5
2019,05,07,00,10,40,245.5
2019,05,07,00,10,41,278.0
2019,05,07,00,10,42,295.8
2019,05,07,00,10,43,329.3
2019,05,07,00,10,44,389.6
2019,05,07,00,10,45,491.0
2019,05,07,00,10,46,634.0
2019,05,07,00,10,47,843.0
2019,05,07,00,10,48,1140.7
2019,05,07,00,10,49,1470.8
2019,05,07,00,10,50,1831.4
2019,05,07,00,10,51,2269.2
2019,05,07,00,10,52,2702.6
2019,05,07,00,10,53,3001.9
2019,05,07,00,10,54,3270.1
2019,05,07,00,10,55,3449.7
2019,05,07,00,10,56,3357.1
2019,05,07,00,10,57,3036.0
2019,05,07,00,10,58,2624.6
2019,05,07,00,10,59,2187.2
2019,05,07,00,11,00,1910.3
2019,05,07,00,11,01,1533.4
2019,05,07,00,11,02,1129.0
2019,05,07,00,11,03,779.2
2019,05,07,00,11,04,654.7
2019,05,07,00,11,05,506.8
2019,05,07,00,11,06,423.0
2019,05,07,00,11,07,376.3
2019,05,07,00,11,08,372.6
2019,05,07,00,11,09,393.7
2019,05,07,00,11,10,406.6
2019,05,07,00,11,11,414.2
2019,05,07,00,11,12,419.7
2019,05,07,00,11,13,403.3
2019,05,07,00,11,14,385.0
2019,05,07,00,11,15,389.3
2019,05,07,00,11,16,412.3
2019,05,07,00,11,17,440.2
2019,05,07,00,11,18,474.6
2019,05,07,00,11,19,567.7
2019,05,07,00,11,20,627.6
2019,05,07,00,11,21,743.0
2019,05,07,00,11,22,942.5
2019,05,07,00,11,23,1036.5
2019,05,07,00,11,24,1109.8
2019,05,07,00,11,25,1164.5
2019,05,07,00,11,26,1288.4
2019,05,07,00,11,27,1436.3
2019,05,07,00,11,28,1639.4
2019,05,07,00,11,29,1882.9
2019,05,07,00,11,30,2091.6
2019,05,07,00,11,31,2269.3
2019,05,07,00,11,32,2360.4
2019,05,07,00,11,33,2395.1
2019,05,07,00,11,34,2571.1
2019,05,07,00,11,35,2722.0
2019,05,07,00,11,36,2537.9
2019,05,07,00,11,37,1846.8
2019,05,07,00,11,38,1050.4
2019,05,07,00,11,39,779.6
2019,05,07,00,11,40,701.1
2019,05,07,00,11,41,678.2
2019,05,07,00,11,42,617.5
2019,05,07,00,11,43,591.9
2019,05,07,00,11,44,679.8
2019,05,07,00,11,45,816.6
2019,05,07,00,11,46,907.9
2019,05,07,00,11,47,981.6
2019,05,07,00,11,48,1187.6
2019,05,07,00,11,49,2161.4
2019,05,07,00,11,50,3694.5
2019,05,07,00,11,51,4242.5
2019,05,07,00,11,52,4317.5
2019,05,07,00,11,53,2304.3
2019,05,07,00,11,54,1027.8
2019,05,07,00,11,55,632.8
2019,05,07,00,11,56,501.3
2019,05,07,00,11,57,391.1
2019,05,07,00,11,58,298.0
2019,05,07,00,11,59,263.5
2019,05,07,00,12,00,250.7
2019,05,07,00,12,01,249.3
2019,05,07,00,12,02,256.0
2019,05,07,00,12,03,283.1
2019,05,07,00,12,04,298.0
2019,05,07,00,12,05,335.9
2019,05,07,00,12,06,375.6
2019,05,07,00,12,07,357.5
2019,05,07,00,12,08,347.4
2019,05,07,00,12,09,365.0
2019,05,07,00,12,10,343.7
2019,05,07,00,12,11,340.8
2019,05,07,00,12,12,341.2
2019,05,07,00,12,13,319.4
2019,05,07,00,12,14,247.6
2019,05,07,00,12,15,281.8
2019,05,07,00,12,16,313.3
2019,05,07,00,12,17,329.7
2019,05,07,00,12,18,332.7
2019,05,07,00,12,19,332.9
2019,05,07,00,12,20,338.3
2019,05,07,00,12,21,338.6
2019,05,07,00,12,22,339.8
2019,05,07,00,12,23,338.2
2019,05,07,00,12,24,322.2
2019,05,07,00,12,25,328.4
2019,05,07,00,12,26,311.1
2019,05,07,00,12,27,318.5
2019,05,07,00,12,28,390.1
2019,05,07,00,12,29,427.3
2019,05,07,00,12,30,458.2
2019,05,07,00,12,31,450.0
2019,05,07,00,12,32,415.2
2019,05,07,00,12,33,366.2
2019,05,07,00,12,34,296.0
2019,05,07,00,12,35,220.9
2019,05,07,00,12,36,134.4
2019,05,07,00,12,37,60.3
2019,05,07,00,12,38,-32.0
2019,05,07,00,12,39,-138.0
2019,05,07,00,12,40,-195.7
2019,05,07,00,12,41,-255.3
2019,05,07,00,12,42,-305.1
2019,05,07,00,12,43,-334.3
2019,05,07,00,12,44,-390.7
2019,05,07,00,12,45,-428.2
2019,05,07,00,12,46,-454.2
2019,05,07,00,12,47,-487.5
2019,05,07,00,12,48,-536.4
2019,05,07,00,12,49,-576.7
2019,05,07,00,12,50,-614.9
2019,05,07,00,12,51,-682.7
2019,05,07,00,12,52,-729.8
2019,05,07,00,12,53,-743.0
2019,05,07,00,12,54,-748.6
2019,05,07,00,12,55,-726.3
2019,05,07,00,12,56,-715.8
2019,05,07,00,12,57,-656.4
2019,05,07,00,12,58,-493.0
2019,05,07,00,12,59,-352.2
2019,05,07,00,13,00,-292.0
2019,05,07,00,13,01,-137.2
2019,05,07,00,13,02,46.0
2019,05,07,00,13,03,194.4
2019,05,07,00,13,04,219.3
2019,05,07,00,13,05,341.2
2019,05,07,00,13,06,586.8
2019,05,07,00,13,07,856.8
2019,05,07,00,13,08,1126.7
2019,05,07,00,13,09,1279.2
2019,05,07,00,13,10,1188.0
2019,05,07,00,13,11,936.0
2019,05,07,00,13,12,746.5
2019,05,07,00,13,13,615.2
2019,05,07,00,13,14,542.5
2019,05,07,00,13,15,514.6
2019,05,07,00,13,16,503.2
2019,05,07,00,13,17,471.3
