2020,08,20,00,00,00,674.8
2020,08,20,00,00,01,675.5
2020,08,20,00,00,02,675.7
2020,08,20,00,00,03,675.2
2020,08,20,00,00,04,673.9
2020,08,20,00,00,05,674.9
2020,08,20,00,00,06,677.0
2020,08,20,00,00,07,678.7
2020,08,20,00,00,08,681.3
2020,08,20,00,00,09,684.0
2020,08,20,00,00,10,686.8
2020,08,20,00,00,11,689.5
2020,08,20,00,00,12,692.0
2020,08,20,00,00,13,693.1
2020,08,20,00,00,14,694.2
2020,08,20,00,00,15,695.3
2020,08,20,00,00,16,696.3
2020,08,20,00,00,17,700.1
2020,08,20,00,00,18,702.9
2020,08,20,00,00,19,706.1
2020,08,20,00,00,20,707.8
2020,08,20,00,00,21,709.7
2020,08,20,00,00,22,712.2
2020,08,20,00,00,23,714.6
2020,08,20,00,00,24,715.9
2020,08,20,00,00,25,717.0
2020,08,20,00,00,26,718.3
2020,08,20,00,00,27,718.7
2020,08,20,00,00,28,720.6
2020,08,20,00,00,29,722.8
2020,08,20,00,00,30,726.8
2020,08,20,00,00,31,731.6
2020,08,20,00,00,32,735.0
2020,08,20,00,00,33,736.5
2020,08,20,00,00,34,738.6
2020,08,20,00,00,35,743.2
2020,08,20,00,00,36,745.7
2020,08,20,00,00,37,747.0
2020,08,20,00,00,38,750.4
2020,08,20,00,00,39,756.5
2020,08,20,00,00,40,760.9
2020,08,20,00,00,41,762.5
2020,08,20,00,00,42,763.0
2020,08,20,00,00,43,765.1
2020,08,20,00,00,44,768.5
2020,08,20,00,00,45,772.0
2020,08,20,00,00,46,772.9
2020,08,20,00,00,47,774.1
2020,08,20,00,00,48,779.9
2020,08,20,00,00,49,786.6
2020,08,20,00,00,50,790.6
2020,08,20,00,00,51,795.7
2020,08,20,00,00,52,798.0
2020,08,20,00,00,53,798.3
2020,08,20,00,00,54,795.5
2020,08,20,00,00,55,792.4
2020,08,20,00,00,56,789.6
2020,08,20,00,00,57,786.1
2020,08,20,00,00,58,781.5
2020,08,20,00,00,59,778.5
2020,08,20,00,01,00,777.9
2020,08,20,00,01,01,777.4
2020,08,20,00,01,02,776.7
2020,08,20,00,01,03,779.7
2020,08,20,00,01,04,781.0
2020,08,20,00,01,05,782.2
2020,08,20,00,01,06,781.0
2020,08,20,00,01,07,779.3
2020,08,20,00,01,08,777.5
2020,08,20,00,01,09,775.0
2020,08,20,00,01,10,773.5
2020,08,20,00,01,11,773.0
2020,08,20,00,01,12,772.3
2020,08,20,00,01,13,771.6
2020,08,20,00,01,14,769.5
2020,08,20,00,01,15,767.8
2020,08,20,00,01,16,765.8
2020,08,20,00,01,17,763.4
2020,08,20,00,01,18,761.3
2020,08,20,00,01,19,759.5
2020,08,20,00,01,20,758.0
2020,08,20,00,01,21,757.3
2020,08,20,00,01,22,757.3
2020,08,20,00,01,23,756.3
2020,08,20,00,01,24,754.2
2020,08,20,00,01,25,749.9
2020,08,20,00,01,26,747.2
2020,08,20,00,01,27,746.5
2020,08,20,00,01,28,746.1
2020,08,20,00,01,29,744.6
2020,08,20,00,01,30,742.1
2020,08,20,00,01,31,740.8
2020,08,20,00,01,32,740.1
2020,08,20,00,01,33,740.5
2020,08,20,00,01,34,740.7
2020,08,20,00,01,35,739.8
2020,08,20,00,01,36,738.3
2020,08,20,00,01,37,737.3
2020,08,20,00,01,38,735.8
2020,08,20,00,01,39,734.5
2020,08,20,00,01,40,732.5
2020,08,20,00,01,41,729.8
2020,08,20,00,01,42,725.6
2020,08,20,00,01,43,722.7
2020,08,20,00,01,44,720.6
2020,08,20,00,01,45,720.2
2020,08,20,00,01,46,720.2
2020,08,20,00,01,47,720.0
2020,08,20,00,01,48,719.2
2020,08,20,00,01,49,716.9
2020,08,20,00,01,50,715.3
2020,08,20,00,01,51,713.6
2020,08,20,00,01,52,712.5
2020,08,20,00,01,53,711.2
2020,08,20,00,01,54,709.3
2020,08,20,00,01,55,707.5
2020,08,20,00,01,56,706.7
2020,08,20,00,01,57,704.3
2020,08,20,00,01,58,701.4
2020,08,20,00,01,59,699.5
2020,08,20,00,02,00,699.4
2020,08,20,00,02,01,698.6
2020,08,20,00,02,02,696.4
2020,08,20,00,02,03,695.8
2020,08,20,00,02,04,696.3
2020,08,20,00,02,05,696.1
2020,08,20,00,02,06,695.2
2020,08,20,00,02,07,694.2
2020,08,20,00,02,08,691.9
2020,08,20,00,02,09,691.1
2020,08,20,00,02,10,691.6
2020,08,20,00,02,11,691.3
2020,08,20,00,02,12,689.7
2020,08,20,00,02,13,686.3
2020,08,20,00,02,14,686.0
2020,08,20,00,02,15,688.0
2020,08,20,00,02,16,690.4
2020,08,20,00,02,17,693.7
2020,08,20,00,02,18,695.0
2020,08,20,00,02,19,695.1
2020,08,20,00,02,20,695.2
2020,08,20,00,02,21,696.0
2020,08,20,00,02,22,697.4
2020,08,20,00,02,23,699.1
2020,08,20,00,02,24,698.5
2020,08,20,00,02,25,695.9
2020,08,20,00,02,26,694.5
2020,08,20,00,02,27,692.2
2020,08,20,00,02,28,688.4
2020,08,20,00,02,29,683.8
2020,08,20,00,02,30,676.8
2020,08,20,00,02,31,671.1
2020,08,20,00,02,32,668.5
2020,08,20,00,02,33,665.0
2020,08,20,00,02,34,659.9
2020,08,20,00,02,35,657.6
2020,08,20,00,02,36,656.1
2020,08,20,00,02,37,655.7
2020,08,20,00,02,38,653.3
2020,08,20,00,02,39,648.9
2020,08,20,00,02,40,645.5
2020,08,20,00,02,41,643.5
2020,08,20,00,02,42,642.8
2020,08,20,00,02,43,642.1
2020,08,20,00,02,44,641.0
2020,08,20,00,02,45,639.7
2020,08,20,00,02,46,638.6
2020,08,20,00,02,47,638.1
2020,08,20,00,02,48,635.9
2020,08,20,00,02,49,634.9
2020,08,20,00,02,50,633.7
2020,08,20,00,02,51,632.7
2020,08,20,00,02,52,631.9
2020,08,20,00,02,53,631.0
2020,08,20,00,02,54,632.0
2020,08,20,00,02,55,633.2
2020,08,20,00,02,56,635.5
2020,08,20,00,02,57,637.5
2020,08,20,00,02,58,639.3
2020,08,20,00,02,59,641.0
2020,08,20,00,03,00,642.2
2020,08,20,00,03,01,643.2
2020,08,20,00,03,02,645.5
2020,08,20,00,03,03,651.5
2020,08,20,00,03,04,656.5
2020,08,20,00,03,05,661.1
2020,08,20,00,03,06,664.8
2020,08,20,00,03,07,668.1
2020,08,20,00,03,08,669.5
2020,08,20,00,03,09,671.5
2020,08,20,00,03,10,677.0
2020,08,20,00,03,11,681.2
2020,08,20,00,03,12,682.4
2020,08,20,00,03,13,683.0
2020,08,20,00,03,14,683.8
2020,08,20,00,03,15,684.0
2020,08,20,00,03,16,685.3
2020,08,20,00,03,17,685.8
2020,08,20,00,03,18,687.0
2020,08,20,00,03,19,687.9
2020,08,20,00,03,20,688.6
2020,08,20,00,03,21,689.4
2020,08,20,00,03,22,691.5
2020,08,20,00,03,23,694.2
2020,08,20,00,03,24,695.1
2020,08,20,00,03,25,695.7
2020,08,20,00,03,26,696.8
2020,08,20,00,03,27,700.5
2020,08,20,00,03,28,705.2
2020,08,20,00,03,29,706.5
2020,08,20,00,03,30,706.6
2020,08,20,00,03,31,707.6
2020,08,20,00,03,32,709.9
2020,08,20,00,03,33,710.5
2020,08,20,00,03,34,711.7
2020,08,20,00,03,35,712.6
2020,08,20,00,03,36,712.5
2020,08,20,00,03,37,712.9
2020,08,20,00,03,38,713.2
2020,08,20,00,03,39,713.9
2020,08,20,00,03,40,713.4
2020,08,20,00,03,41,713.6
2020,08,20,00,03,42,713.4
2020,08,20,00,03,43,713.4
2020,08,20,00,03,44,713.1
2020,08,20,00,03,45,713.0
2020,08,20,00,03,46,712.8
2020,08,20,00,03,47,712.4
2020,08,20,00,03,48,712.2
2020,08,20,00,03,49,711.3
2020,08,20,00,03,50,710.1
2020,08,20,00,03,51,709.4
2020,08,20,00,03,52,708.6
2020,08,20,00,03,53,707.7
2020,08,20,00,03,54,707.2
2020,08,20,00,03,55,705.8
2020,08,20,00,03,56,704.8
2020,08,20,00,03,57,703.9
2020,08,20,00,03,58,702.9
2020,08,20,00,03,59,701.2
2020,08,20,00,04,00,701.3
2020,08,20,00,04,01,700.3
2020,08,20,00,04,02,699.3
2020,08,20,00,04,03,699.2
2020,08,20,00,04,04,698.2
2020,08,20,00,04,05,697.4
2020,08,20,00,04,06,696.1
2020,08,20,00,04,07,696.3
2020,08,20,00,04,08,695.7
2020,08,20,00,04,09,695.6
2020,08,20,00,04,10,695.2
2020,08,20,00,04,11,695.1
2020,08,20,00,04,12,695.0
2020,08,20,00,04,13,695.0
2020,08,20,00,04,14,694.7
2020,08,20,00,04,15,693.8
2020,08,20,00,04,16,693.7
2020,08,20,00,04,17,693.5
2020,08,20,00,04,18,693.3
2020,08,20,00,04,19,694.0
2020,08,20,00,04,20,693.8
2020,08,20,00,04,21,693.7
2020,08,20,00,04,22,693.3
2020,08,20,00,04,23,693.3
2020,08,20,00,04,24,693.7
2020,08,20,00,04,25,693.8
2020,08,20,00,04,26,693.8
2020,08,20,00,04,27,694.6
2020,08,20,00,04,28,695.2
2020,08,20,00,04,29,695.9
2020,08,20,00,04,30,696.8
2020,08,20,00,04,31,697.9
2020,08,20,00,04,32,699.4
2020,08,20,00,04,33,701.9
2020,08,20,00,04,34,705.0
2020,08,20,00,04,35,704.3
2020,08,20,00,04,36,702.5
2020,08,20,00,04,37,700.6
2020,08,20,00,04,38,698.2
2020,08,20,00,04,39,696.3
2020,08,20,00,04,40,695.9
2020,08,20,00,04,41,695.8
2020,08,20,00,04,42,695.4
2020,08,20,00,04,43,695.1
2020,08,20,00,04,44,693.5
2020,08,20,00,04,45,689.0
2020,08,20,00,04,46,684.8
2020,08,20,00,04,47,681.9
2020,08,20,00,04,48,680.3
2020,08,20,00,04,49,677.8
2020,08,20,00,04,50,675.3
2020,08,20,00,04,51,675.4
2020,08,20,00,04,52,673.3
2020,08,20,00,04,53,672.4
2020,08,20,00,04,54,675.0
2020,08,20,00,04,55,678.2
2020,08,20,00,04,56,680.6
2020,08,20,00,04,57,682.5
2020,08,20,00,04,58,682.0
2020,08,20,00,04,59,683.6
2020,08,20,00,05,00,683.6
2020,08,20,00,05,01,682.2
2020,08,20,00,05,02,678.8
2020,08,20,00,05,03,679.6
2020,08,20,00,05,04,681.4
2020,08,20,00,05,05,683.9
2020,08,20,00,05,06,684.2
2020,08,20,00,05,07,685.2
2020,08,20,00,05,08,685.2
2020,08,20,00,05,09,685.7
2020,08,20,00,05,10,685.6
2020,08,20,00,05,11,685.8
2020,08,20,00,05,12,685.3
2020,08,20,00,05,13,684.0
2020,08,20,00,05,14,684.0
2020,08,20,00,05,15,683.9
2020,08,20,00,05,16,682.2
2020,08,20,00,05,17,681.0
2020,08,20,00,05,18,683.2
2020,08,20,00,05,19,685.9
2020,08,20,00,05,20,687.7
2020,08,20,00,05,21,686.9
2020,08,20,00,05,22,686.2
2020,08,20,00,05,23,682.4
2020,08,20,00,05,24,672.9
2020,08,20,00,05,25,669.1
2020,08,20,00,05,26,666.0
2020,08,20,00,05,27,662.1
2020,08,20,00,05,28,657.6
2020,08,20,00,05,29,654.1
2020,08,20,00,05,30,649.7
2020,08,20,00,05,31,645.7
2020,08,20,00,05,32,643.7
2020,08,20,00,05,33,642.4
2020,08,20,00,05,34,641.2
2020,08,20,00,05,35,639.1
2020,08,20,00,05,36,637.3
2020,08,20,00,05,37,636.9
2020,08,20,00,05,38,635.6
2020,08,20,00,05,39,635.0
2020,08,20,00,05,40,634.0
2020,08,20,00,05,41,632.3
2020,08,20,00,05,42,631.2
2020,08,20,00,05,43,630.4
2020,08,20,00,05,44,630.4
2020,08,20,00,05,45,631.1
2020,08,20,00,05,46,631.9
2020,08,20,00,05,47,630.4
2020,08,20,00,05,48,630.0
2020,08,20,00,05,49,630.0
2020,08,20,00,05,50,630.0
2020,08,20,00,05,51,631.3
2020,08,20,00,05,52,632.6
2020,08,20,00,05,53,634.4
2020,08,20,00,05,54,636.8
2020,08,20,00,05,55,639.1
2020,08,20,00,05,56,640.7
2020,08,20,00,05,57,642.4
2020,08,20,00,05,58,643.1
2020,08,20,00,05,59,643.6
2020,08,20,00,06,00,644.5
2020,08,20,00,06,01,647.1
2020,08,20,00,06,02,649.8
2020,08,20,00,06,03,652.7
2020,08,20,00,06,04,654.6
2020,08,20,00,06,05,657.9
2020,08,20,00,06,06,660.3
2020,08,20,00,06,07,663.8
2020,08,20,00,06,08,666.4
2020,08,20,00,06,09,668.5
2020,08,20,00,06,10,669.2
2020,08,20,00,06,11,670.5
2020,08,20,00,06,12,673.0
2020,08,20,00,06,13,678.3
2020,08,20,00,06,14,680.6
2020,08,20,00,06,15,683.6
2020,08,20,00,06,16,687.1
2020,08,20,00,06,17,690.0
2020,08,20,00,06,18,692.5
2020,08,20,00,06,19,694.8
2020,08,20,00,06,20,695.6
2020,08,20,00,06,21,698.0
2020,08,20,00,06,22,704.4
2020,08,20,00,06,23,710.1
2020,08,20,00,06,24,714.9
2020,08,20,00,06,25,719.0
2020,08,20,00,06,26,721.6
2020,08,20,00,06,27,725.4
2020,08,20,00,06,28,729.7
2020,08,20,00,06,29,731.9
2020,08,20,00,06,30,733.6
2020,08,20,00,06,31,732.2
2020,08,20,00,06,32,727.2
2020,08,20,00,06,33,723.3
2020,08,20,00,06,34,721.9
2020,08,20,00,06,35,721.6
2020,08,20,00,06,36,720.2
2020,08,20,00,06,37,719.0
2020,08,20,00,06,38,720.0
2020,08,20,00,06,39,721.0
2020,08,20,00,06,40,720.6
2020,08,20,00,06,41,718.4
2020,08,20,00,06,42,718.3
2020,08,20,00,06,43,718.0
2020,08,20,00,06,44,718.4
2020,08,20,00,06,45,720.5
2020,08,20,00,06,46,722.1
2020,08,20,00,06,47,722.4
2020,08,20,00,06,48,723.9
2020,08,20,00,06,49,726.3
2020,08,20,00,06,50,728.4
2020,08,20,00,06,51,728.4
2020,08,20,00,06,52,728.3
2020,08,20,00,06,53,730.2
2020,08,20,00,06,54,732.7
2020,08,20,00,06,55,735.0
2020,08,20,00,06,56,736.5
2020,08,20,00,06,57,738.0
2020,08,20,00,06,58,741.4
2020,08,20,00,06,59,745.0
2020,08,20,00,07,00,747.1
2020,08,20,00,07,01,748.9
2020,08,20,00,07,02,752.7
2020,08,20,00,07,03,757.6
2020,08,20,00,07,04,760.0
2020,08,20,00,07,05,762.0
2020,08,20,00,07,06,763.1
2020,08,20,00,07,07,765.0
2020,08,20,00,07,08,765.0
2020,08,20,00,07,09,763.3
2020,08,20,00,07,10,761.4
2020,08,20,00,07,11,760.0
2020,08,20,00,07,12,758.6
2020,08,20,00,07,13,758.9
2020,08,20,00,07,14,759.3
2020,08,20,00,07,15,760.2
2020,08,20,00,07,16,760.4
2020,08,20,00,07,17,760.8
2020,08,20,00,07,18,758.1
2020,08,20,00,07,19,754.3
2020,08,20,00,07,20,751.6
2020,08,20,00,07,21,748.2
2020,08,20,00,07,22,747.3
2020,08,20,00,07,23,746.4
2020,08,20,00,07,24,745.1
2020,08,20,00,07,25,743.9
2020,08,20,00,07,26,743.7
2020,08,20,00,07,27,744.0
2020,08,20,00,07,28,744.6
2020,08,20,00,07,29,744.8
2020,08,20,00,07,30,745.5
2020,08,20,00,07,31,745.4
2020,08,20,00,07,32,745.5
2020,08,20,00,07,33,745.0
2020,08,20,00,07,34,745.6
2020,08,20,00,07,35,744.9
2020,08,20,00,07,36,743.8
2020,08,20,00,07,37,743.9
2020,08,20,00,07,38,744.4
2020,08,20,00,07,39,743.9
2020,08,20,00,07,40,742.2
2020,08,20,00,07,41,738.8
2020,08,20,00,07,42,737.0
2020,08,20,00,07,43,734.0
2020,08,20,00,07,44,731.3
2020,08,20,00,07,45,728.8
2020,08,20,00,07,46,725.5
2020,08,20,00,07,47,723.6
2020,08,20,00,07,48,725.7
2020,08,20,00,07,49,730.1
2020,08,20,00,07,50,734.1
2020,08,20,00,07,51,736.1
2020,08,20,00,07,52,733.4
2020,08,20,00,07,53,728.7
2020,08,20,00,07,54,727.8
2020,08,20,00,07,55,727.9
2020,08,20,00,07,56,727.8
2020,08,20,00,07,57,729.3
2020,08,20,00,07,58,731.1
2020,08,20,00,07,59,734.6
2020,08,20,00,08,00,737.6
2020,08,20,00,08,01,741.1
2020,08,20,00,08,02,745.0
2020,08,20,00,08,03,748.8
2020,08,20,00,08,04,756.9
2020,08,20,00,08,05,762.2
2020,08,20,00,08,06,766.4
2020,08,20,00,08,07,768.4
2020,08,20,00,08,08,769.8
2020,08,20,00,08,09,771.6
2020,08,20,00,08,10,772.8
2020,08,20,00,08,11,773.5
2020,08,20,00,08,12,775.1
2020,08,20,00,08,13,780.3
2020,08,20,00,08,14,785.8
2020,08,20,00,08,15,790.3
2020,08,20,00,08,16,794.0
2020,08,20,00,08,17,795.7
2020,08,20,00,08,18,798.0
2020,08,20,00,08,19,798.6
2020,08,20,00,08,20,799.2
2020,08,20,00,08,21,799.6
2020,08,20,00,08,22,801.9
2020,08,20,00,08,23,807.1
2020,08,20,00,08,24,810.3
2020,08,20,00,08,25,811.7
2020,08,20,00,08,26,812.6
2020,08,20,00,08,27,809.5
2020,08,20,00,08,28,803.2
2020,08,20,00,08,29,800.7
2020,08,20,00,08,30,798.9
2020,08,20,00,08,31,798.2
2020,08,20,00,08,32,796.1
2020,08,20,00,08,33,794.3
2020,08,20,00,08,34,791.9
2020,08,20,00,08,35,791.2
2020,08,20,00,08,36,792.4
2020,08,20,00,08,37,792.9
2020,08,20,00,08,38,791.1
2020,08,20,00,08,39,788.0
2020,08,20,00,08,40,781.7
2020,08,20,00,08,41,778.5
2020,08,20,00,08,42,774.9
2020,08,20,00,08,43,772.9
2020,08,20,00,08,44,771.6
2020,08,20,00,08,45,770.6
2020,08,20,00,08,46,770.2
2020,08,20,00,08,47,770.5
2020,08,20,00,08,48,771.1
2020,08,20,00,08,49,770.8
2020,08,20,00,08,50,772.3
2020,08,20,00,08,51,772.9
2020,08,20,00,08,52,773.3
2020,08,20,00,08,53,773.5
2020,08,20,00,08,54,774.1
2020,08,20,00,08,55,777.6
2020,08,20,00,08,56,782.6
2020,08,20,00,08,57,786.9
2020,08,20,00,08,58,790.1
2020,08,20,00,08,59,791.0
2020,08,20,00,09,00,791.0
2020,08,20,00,09,01,791.0
2020,08,20,00,09,02,790.0
2020,08,20,00,09,03,783.9
2020,08,20,00,09,04,775.0
2020,08,20,00,09,05,773.5
2020,08,20,00,09,06,773.8
2020,08,20,00,09,07,775.3
2020,08,20,00,09,08,777.1
2020,08,20,00,09,09,779.5
2020,08,20,00,09,10,779.2
2020,08,20,00,09,11,781.0
2020,08,20,00,09,12,784.9
2020,08,20,00,09,13,786.6
2020,08,20,00,09,14,788.6
2020,08,20,00,09,15,790.2
2020,08,20,00,09,16,790.2
2020,08,20,00,09,17,789.6
2020,08,20,00,09,18,788.4
2020,08,20,00,09,19,788.0
2020,08,20,00,09,20,787.2
2020,08,20,00,09,21,786.0
2020,08,20,00,09,22,785.2
2020,08,20,00,09,23,783.0
2020,08,20,00,09,24,782.8
2020,08,20,00,09,25,781.3
2020,08,20,00,09,26,780.5
2020,08,20,00,09,27,779.1
2020,08,20,00,09,28,775.9
2020,08,20,00,09,29,773.5
2020,08,20,00,09,30,772.8
2020,08,20,00,09,31,772.0
2020,08,20,00,09,32,769.1
2020,08,20,00,09,33,766.5
2020,08,20,00,09,34,761.1
2020,08,20,00,09,35,757.2
2020,08,20,00,09,36,753.7
2020,08,20,00,09,37,751.3
2020,08,20,00,09,38,749.3
2020,08,20,00,09,39,748.9
2020,08,20,00,09,40,747.0
2020,08,20,00,09,41,746.3
2020,08,20,00,09,42,745.1
2020,08,20,00,09,43,744.1
2020,08,20,00,09,44,743.2
2020,08,20,00,09,45,742.3
2020,08,20,00,09,46,739.1
2020,08,20,00,09,47,735.8
2020,08,20,00,09,48,733.1
2020,08,20,00,09,49,729.3
2020,08,20,00,09,50,723.0
2020,08,20,00,09,51,721.0
2020,08,20,00,09,52,718.7
2020,08,20,00,09,53,716.1
2020,08,20,00,09,54,714.8
2020,08,20,00,09,55,711.3
2020,08,20,00,09,56,707.9
2020,08,20,00,09,57,706.8
2020,08,20,00,09,58,704.9
2020,08,20,00,09,59,703.1
2020,08,20,00,10,00,701.2
2020,08,20,00,10,01,697.3
2020,08,20,00,10,02,695.5
2020,08,20,00,10,03,695.0
2020,08,20,00,10,04,694.5
2020,08,20,00,10,05,693.2
2020,08,20,00,10,06,691.1
2020,08,20,00,10,07,689.2
2020,08,20,00,10,08,687.8
2020,08,20,00,10,09,688.1
2020,08,20,00,10,10,686.7
2020,08,20,00,10,11,685.0
2020,08,20,00,10,12,682.3
2020,08,20,00,10,13,680.6
2020,08,20,00,10,14,679.2
2020,08,20,00,10,15,676.6
2020,08,20,00,10,16,673.5
2020,08,20,00,10,17,671.6
2020,08,20,00,10,18,671.6
2020,08,20,00,10,19,671.7
2020,08,20,00,10,20,672.1
2020,08,20,00,10,21,670.8
2020,08,20,00,10,22,671.0
2020,08,20,00,10,23,671.9
2020,08,20,00,10,24,671.7
2020,08,20,00,10,25,670.2
2020,08,20,00,10,26,669.4
2020,08,20,00,10,27,669.3
2020,08,20,00,10,28,668.8
2020,08,20,00,10,29,668.8
2020,08,20,00,10,30,669.3
2020,08,20,00,10,31,669.5
2020,08,20,00,10,32,670.1
2020,08,20,00,10,33,670.3
2020,08,20,00,10,34,670.0
2020,08,20,00,10,35,669.9
2020,08,20,00,10,36,668.9
2020,08,20,00,10,37,668.0
2020,08,20,00,10,38,666.3
2020,08,20,00,10,39,664.4
2020,08,20,00,10,40,664.2
2020,08,20,00,10,41,664.0
2020,08,20,00,10,42,663.0
2020,08,20,00,10,43,661.0
2020,08,20,00,10,44,659.0
2020,08,20,00,10,45,657.2
2020,08,20,00,10,46,657.1
2020,08,20,00,10,47,656.6
2020,08,20,00,10,48,655.6
2020,08,20,00,10,49,654.0
2020,08,20,00,10,50,653.6
2020,08,20,00,10,51,650.3
2020,08,20,00,10,52,645.8
2020,08,20,00,10,53,643.8
2020,08,20,00,10,54,643.3
2020,08,20,00,10,55,643.0
2020,08,20,00,10,56,642.8
2020,08,20,00,10,57,642.4
2020,08,20,00,10,58,641.5
2020,08,20,00,10,59,641.6
2020,08,20,00,11,00,642.1
2020,08,20,00,11,01,642.5
2020,08,20,00,11,02,642.4
2020,08,20,00,11,03,641.7
2020,08,20,00,11,04,640.8
2020,08,20,00,11,05,641.0
2020,08,20,00,11,06,641.2
2020,08,20,00,11,07,642.7
2020,08,20,00,11,08,643.4
2020,08,20,00,11,09,643.8
2020,08,20,00,11,10,644.7
2020,08,20,00,11,11,645.0
2020,08,20,00,11,12,645.6
2020,08,20,00,11,13,648.5
2020,08,20,00,11,14,652.0
2020,08,20,00,11,15,653.5
2020,08,20,00,11,16,655.4
2020,08,20,00,11,17,658.3
2020,08,20,00,11,18,661.6
2020,08,20,00,11,19,666.6
2020,08,20,00,11,20,669.5
2020,08,20,00,11,21,669.8
2020,08,20,00,11,22,669.8
2020,08,20,00,11,23,670.4
2020,08,20,00,11,24,671.6
2020,08,20,00,11,25,673.6
2020,08,20,00,11,26,678.2
2020,08,20,00,11,27,680.5
2020,08,20,00,11,28,682.4
2020,08,20,00,11,29,685.4
2020,08,20,00,11,30,688.3
2020,08,20,00,11,31,691.6
2020,08,20,00,11,32,694.8
2020,08,20,00,11,33,697.5
2020,08,20,00,11,34,703.5
2020,08,20,00,11,35,707.9
2020,08,20,00,11,36,711.1
2020,08,20,00,11,37,714.1
2020,08,20,00,11,38,717.0
2020,08,20,00,11,39,719.3
2020,08,20,00,11,40,720.8
2020,08,20,00,11,41,722.2
2020,08,20,00,11,42,725.3
2020,08,20,00,11,43,726.9
2020,08,20,00,11,44,728.9
2020,08,20,00,11,45,729.5
2020,08,20,00,11,46,731.5
2020,08,20,00,11,47,734.4
2020,08,20,00,11,48,735.1
2020,08,20,00,11,49,735.0
2020,08,20,00,11,50,734.4
2020,08,20,00,11,51,732.7
2020,08,20,00,11,52,731.1
2020,08,20,00,11,53,730.8
2020,08,20,00,11,54,730.7
2020,08,20,00,11,55,729.9
2020,08,20,00,11,56,728.4
2020,08,20,00,11,57,730.4
2020,08,20,00,11,58,732.1
2020,08,20,00,11,59,733.9
2020,08,20,00,12,00,733.3
2020,08,20,00,12,01,729.8
2020,08,20,00,12,02,729.2
2020,08,20,00,12,03,729.4
2020,08,20,00,12,04,729.2
2020,08,20,00,12,05,726.6
2020,08,20,00,12,06,722.8
2020,08,20,00,12,07,720.3
2020,08,20,00,12,08,717.0
2020,08,20,00,12,09,715.4
2020,08,20,00,12,10,715.6
2020,08,20,00,12,11,714.6
2020,08,20,00,12,12,714.5
2020,08,20,00,12,13,714.1
2020,08,20,00,12,14,713.8
2020,08,20,00,12,15,713.4
2020,08,20,00,12,16,715.0
2020,08,20,00,12,17,715.3
2020,08,20,00,12,18,715.7
2020,08,20,00,12,19,716.8
2020,08,20,00,12,20,717.6
2020,08,20,00,12,21,718.3
2020,08,20,00,12,22,719.9
2020,08,20,00,12,23,721.7
2020,08,20,00,12,24,723.9
2020,08,20,00,12,25,728.4
2020,08,20,00,12,26,732.2
2020,08,20,00,12,27,735.2
2020,08,20,00,12,28,737.1
2020,08,20,00,12,29,739.5
2020,08,20,00,12,30,740.2
2020,08,20,00,12,31,739.4
2020,08,20,00,12,32,738.2
2020,08,20,00,12,33,737.5
2020,08,20,00,12,34,740.0
2020,08,20,00,12,35,743.6
2020,08,20,00,12,36,745.3
2020,08,20,00,12,37,745.0
2020,08,20,00,12,38,744.3
2020,08,20,00,12,39,742.9
2020,08,20,00,12,40,739.6
2020,08,20,00,12,41,734.4
2020,08,20,00,12,42,728.8
2020,08,20,00,12,43,722.6
2020,08,20,00,12,44,718.3
2020,08,20,00,12,45,714.9
2020,08,20,00,12,46,714.2
2020,08,20,00,12,47,715.2
2020,08,20,00,12,48,715.5
2020,08,20,00,12,49,715.1
2020,08,20,00,12,50,713.0
2020,08,20,00,12,51,707.5
2020,08,20,00,12,52,705.0
2020,08,20,00,12,53,702.7
2020,08,20,00,12,54,701.3
2020,08,20,00,12,55,702.8
2020,08,20,00,12,56,704.1
2020,08,20,00,12,57,704.0
2020,08,20,00,12,58,706.9
2020,08,20,00,12,59,709.5
2020,08,20,00,13,00,712.5
2020,08,20,00,13,01,714.9
2020,08,20,00,13,02,718.3
2020,08,20,00,13,03,721.1
2020,08,20,00,13,04,725.0
2020,08,20,00,13,05,729.3
2020,08,20,00,13,06,732.0
2020,08,20,00,13,07,734.4
2020,08,20,00,13,08,736.4
2020,08,20,00,13,09,737.6
2020,08,20,00,13,10,738.2
2020,08,20,00,13,11,738.3
2020,08,20,00,13,12,737.7
2020,08,20,00,13,13,736.5
2020,08,20,00,13,14,736.6
2020,08,20,00,13,15,737.9
2020,08,20,00,13,16,739.4
2020,08,20,00,13,17,740.9
2020,08,20,00,13,18,741.5
2020,08,20,00,13,19,742.8
2020,08,20,00,13,20,744.6
2020,08,20,00,13,21,746.9
2020,08,20,00,13,22,748.0
2020,08,20,00,13,23,748.6
2020,08,20,00,13,24,749.6
2020,08,20,00,13,25,749.8
2020,08,20,00,13,26,748.8
2020,08,20,00,13,27,749.7
2020,08,20,00,13,28,753.2
2020,08,20,00,13,29,756.2
2020,08,20,00,13,30,760.8
2020,08,20,00,13,31,764.7
2020,08,20,00,13,32,769.2
2020,08,20,00,13,33,772.9
2020,08,20,00,13,34,776.6
2020,08,20,00,13,35,783.6
2020,08,20,00,13,36,788.4
2020,08,20,00,13,37,792.3
2020,08,20,00,13,38,795.7
2020,08,20,00,13,39,798.4
2020,08,20,00,13,40,800.6
2020,08,20,00,13,41,805.6
2020,08,20,00,13,42,811.8
