2021,02,02,00,00,00,316.8
2021,02,02,00,00,01,314.5
2021,02,02,00,00,02,311.0
2021,02,02,00,00,03,307.9
2021,02,02,00,00,04,306.0
2021,02,02,00,00,05,305.2
2021,02,02,00,00,06,303.5
2021,02,02,00,00,07,301.1
2021,02,02,00,00,08,298.9
2021,02,02,00,00,09,296.9
2021,02,02,00,00,10,295.9
2021,02,02,00,00,11,295.4
2021,02,02,00,00,12,294.6
2021,02,02,00,00,13,293.4
2021,02,02,00,00,14,291.4
2021,02,02,00,00,15,286.2
2021,02,02,00,00,16,282.9
2021,02,02,00,00,17,281.5
2021,02,02,00,00,18,281.6
2021,02,02,00,00,19,281.6
2021,02,02,00,00,20,282.5
2021,02,02,00,00,21,285.0
2021,02,02,00,00,22,285.0
2021,02,02,00,00,23,282.4
2021,02,02,00,00,24,281.7
2021,02,02,00,00,25,281.1
2021,02,02,00,00,26,280.8
2021,02,02,00,00,27,280.8
2021,02,02,00,00,28,280.3
2021,02,02,00,00,29,279.0
2021,02,02,00,00,30,278.1
2021,02,02,00,00,31,276.6
2021,02,02,00,00,32,275.2
2021,02,02,00,00,33,273.4
2021,02,02,00,00,34,272.6
2021,02,02,00,00,35,272.9
2021,02,02,00,00,36,273.3
2021,02,02,00,00,37,273.3
2021,02,02,00,00,38,273.0
2021,02,02,00,00,39,272.8
2021,02,02,00,00,40,272.4
2021,02,02,00,00,41,271.7
2021,02,02,00,00,42,271.0
2021,02,02,00,00,43,269.7
2021,02,02,00,00,44,268.3
2021,02,02,00,00,45,267.6
2021,02,02,00,00,46,267.3
2021,02,02,00,00,47,267.5
2021,02,02,00,00,48,267.9
2021,02,02,00,00,49,270.2
2021,02,02,00,00,50,272.8
2021,02,02,00,00,51,274.6
2021,02,02,00,00,52,275.3
2021,02,02,00,00,53,275.7
2021,02,02,00,00,54,276.0
2021,02,02,00,00,55,276.1
2021,02,02,00,00,56,276.1
2021,02,02,00,00,57,275.7
2021,02,02,00,00,58,273.7
2021,02,02,00,00,59,271.9
2021,02,02,00,01,00,270.5
2021,02,02,00,01,01,268.5
2021,02,02,00,01,02,266.4
2021,02,02,00,01,03,264.7
2021,02,02,00,01,04,262.4
2021,02,02,00,01,05,260.1
2021,02,02,00,01,06,260.0
2021,02,02,00,01,07,261.3
2021,02,02,00,01,08,263.0
2021,02,02,00,01,09,265.0
2021,02,02,00,01,10,267.2
2021,02,02,00,01,11,271.1
2021,02,02,00,01,12,274.5
2021,02,02,00,01,13,277.3
2021,02,02,00,01,14,279.2
2021,02,02,00,01,15,280.2
2021,02,02,00,01,16,280.2
2021,02,02,00,01,17,280.0
2021,02,02,00,01,18,279.8
2021,02,02,00,01,19,278.3
2021,02,02,00,01,20,276.7
2021,02,02,00,01,21,276.1
2021,02,02,00,01,22,275.3
2021,02,02,00,01,23,273.9
2021,02,02,00,01,24,273.0
2021,02,02,00,01,25,272.5
2021,02,02,00,01,26,273.3
2021,02,02,00,01,27,272.8
2021,02,02,00,01,28,271.9
2021,02,02,00,01,29,271.4
2021,02,02,00,01,30,271.1
2021,02,02,00,01,31,270.9
2021,02,02,00,01,32,270.9
2021,02,02,00,01,33,270.3
2021,02,02,00,01,34,270.2
2021,02,02,00,01,35,270.4
2021,02,02,00,01,36,271.0
2021,02,02,00,01,37,271.5
2021,02,02,00,01,38,272.4
2021,02,02,00,01,39,272.3
2021,02,02,00,01,40,272.5
2021,02,02,00,01,41,272.5
2021,02,02,00,01,42,272.5
2021,02,02,00,01,43,272.5
2021,02,02,00,01,44,272.5
2021,02,02,00,01,45,272.1
2021,02,02,00,01,46,271.8
2021,02,02,00,01,47,272.2
2021,02,02,00,01,48,273.2
2021,02,02,00,01,49,276.2
2021,02,02,00,01,50,278.9
2021,02,02,00,01,51,280.7
2021,02,02,00,01,52,281.4
2021,02,02,00,01,53,281.5
2021,02,02,00,01,54,281.4
2021,02,02,00,01,55,281.3
2021,02,02,00,01,56,281.5
2021,02,02,00,01,57,281.6
2021,02,02,00,01,58,281.5
2021,02,02,00,01,59,282.6
2021,02,02,00,02,00,285.0
2021,02,02,00,02,01,288.7
2021,02,02,00,02,02,292.3
2021,02,02,00,02,03,294.6
2021,02,02,00,02,04,296.3
2021,02,02,00,02,05,298.1
2021,02,02,00,02,06,298.4
2021,02,02,00,02,07,298.3
2021,02,02,00,02,08,296.9
2021,02,02,00,02,09,295.9
2021,02,02,00,02,10,294.8
2021,02,02,00,02,11,293.3
2021,02,02,00,02,12,292.1
2021,02,02,00,02,13,292.2
2021,02,02,00,02,14,292.2
2021,02,02,00,02,15,292.7
2021,02,02,00,02,16,293.9
2021,02,02,00,02,17,294.8
2021,02,02,00,02,18,296.3
2021,02,02,00,02,19,298.6
2021,02,02,00,02,20,300.5
2021,02,02,00,02,21,302.4
2021,02,02,00,02,22,302.8
2021,02,02,00,02,23,302.5
2021,02,02,00,02,24,302.4
2021,02,02,00,02,25,302.3
2021,02,02,00,02,26,302.4
2021,02,02,00,02,27,301.9
2021,02,02,00,02,28,302.0
2021,02,02,00,02,29,301.8
2021,02,02,00,02,30,301.5
2021,02,02,00,02,31,301.9
2021,02,02,00,02,32,302.0
2021,02,02,00,02,33,302.9
2021,02,02,00,02,34,303.8
2021,02,02,00,02,35,305.2
2021,02,02,00,02,36,305.7
2021,02,02,00,02,37,306.2
2021,02,02,00,02,38,307.7
2021,02,02,00,02,39,309.5
2021,02,02,00,02,40,313.4
2021,02,02,00,02,41,315.6
2021,02,02,00,02,42,316.4
2021,02,02,00,02,43,314.8
2021,02,02,00,02,44,311.0
2021,02,02,00,02,45,308.2
2021,02,02,00,02,46,306.0
2021,02,02,00,02,47,304.2
2021,02,02,00,02,48,302.3
2021,02,02,00,02,49,301.1
2021,02,02,00,02,50,300.6
2021,02,02,00,02,51,300.4
2021,02,02,00,02,52,300.4
2021,02,02,00,02,53,300.4
2021,02,02,00,02,54,300.8
2021,02,02,00,02,55,301.6
2021,02,02,00,02,56,302.3
2021,02,02,00,02,57,303.0
2021,02,02,00,02,58,303.3
2021,02,02,00,02,59,304.0
2021,02,02,00,03,00,304.2
2021,02,02,00,03,01,304.1
2021,02,02,00,03,02,304.2
2021,02,02,00,03,03,304.7
2021,02,02,00,03,04,305.1
2021,02,02,00,03,05,305.3
2021,02,02,00,03,06,305.5
2021,02,02,00,03,07,305.7
2021,02,02,00,03,08,305.9
2021,02,02,00,03,09,306.0
2021,02,02,00,03,10,306.4
2021,02,02,00,03,11,306.5
2021,02,02,00,03,12,306.8
2021,02,02,00,03,13,307.5
2021,02,02,00,03,14,307.9
2021,02,02,00,03,15,308.6
2021,02,02,00,03,16,309.7
2021,02,02,00,03,17,310.0
2021,02,02,00,03,18,310.6
2021,02,02,00,03,19,311.4
2021,02,02,00,03,20,313.4
2021,02,02,00,03,21,314.9
2021,02,02,00,03,22,315.9
2021,02,02,00,03,23,316.6
2021,02,02,00,03,24,317.5
2021,02,02,00,03,25,319.0
2021,02,02,00,03,26,320.7
2021,02,02,00,03,27,322.2
2021,02,02,00,03,28,322.8
2021,02,02,00,03,29,322.0
2021,02,02,00,03,30,318.8
2021,02,02,00,03,31,313.5
2021,02,02,00,03,32,307.4
2021,02,02,00,03,33,304.9
2021,02,02,00,03,34,302.4
2021,02,02,00,03,35,300.1
2021,02,02,00,03,36,298.6
2021,02,02,00,03,37,297.6
2021,02,02,00,03,38,297.6
2021,02,02,00,03,39,298.2
2021,02,02,00,03,40,298.5
2021,02,02,00,03,41,299.2
2021,02,02,00,03,42,300.1
2021,02,02,00,03,43,300.9
2021,02,02,00,03,44,301.9
2021,02,02,00,03,45,303.5
2021,02,02,00,03,46,305.2
2021,02,02,00,03,47,306.2
2021,02,02,00,03,48,307.2
2021,02,02,00,03,49,309.1
2021,02,02,00,03,50,311.4
2021,02,02,00,03,51,314.9
2021,02,02,00,03,52,318.4
2021,02,02,00,03,53,321.8
2021,02,02,00,03,54,324.6
2021,02,02,00,03,55,327.7
2021,02,02,00,03,56,329.9
2021,02,02,00,03,57,331.7
2021,02,02,00,03,58,333.3
2021,02,02,00,03,59,337.0
2021,02,02,00,04,00,342.5
2021,02,02,00,04,01,345.4
2021,02,02,00,04,02,347.5
2021,02,02,00,04,03,350.1
2021,02,02,00,04,04,352.4
2021,02,02,00,04,05,354.5
2021,02,02,00,04,06,356.3
2021,02,02,00,04,07,357.0
2021,02,02,00,04,08,357.6
2021,02,02,00,04,09,358.3
2021,02,02,00,04,10,358.6
2021,02,02,00,04,11,359.2
2021,02,02,00,04,12,360.8
2021,02,02,00,04,13,366.3
2021,02,02,00,04,14,371.2
2021,02,02,00,04,15,373.5
2021,02,02,00,04,16,375.5
2021,02,02,00,04,17,377.1
2021,02,02,00,04,18,378.7
2021,02,02,00,04,19,379.6
2021,02,02,00,04,20,379.0
2021,02,02,00,04,21,379.2
2021,02,02,00,04,22,379.5
2021,02,02,00,04,23,379.5
2021,02,02,00,04,24,379.0
2021,02,02,00,04,25,378.8
2021,02,02,00,04,26,378.7
2021,02,02,00,04,27,378.3
2021,02,02,00,04,28,376.7
2021,02,02,00,04,29,375.1
2021,02,02,00,04,30,373.5
2021,02,02,00,04,31,370.8
2021,02,02,00,04,32,367.2
2021,02,02,00,04,33,364.6
2021,02,02,00,04,34,362.3
2021,02,02,00,04,35,359.4
2021,02,02,00,04,36,359.2
2021,02,02,00,04,37,358.9
2021,02,02,00,04,38,358.8
2021,02,02,00,04,39,358.5
2021,02,02,00,04,40,357.7
2021,02,02,00,04,41,357.0
2021,02,02,00,04,42,354.8
2021,02,02,00,04,43,352.9
2021,02,02,00,04,44,350.7
2021,02,02,00,04,45,348.1
2021,02,02,00,04,46,345.8
2021,02,02,00,04,47,344.3
2021,02,02,00,04,48,342.5
2021,02,02,00,04,49,339.8
2021,02,02,00,04,50,336.8
2021,02,02,00,04,51,334.8
2021,02,02,00,04,52,333.5
2021,02,02,00,04,53,333.0
2021,02,02,00,04,54,332.5
2021,02,02,00,04,55,332.3
2021,02,02,00,04,56,331.7
2021,02,02,00,04,57,330.9
2021,02,02,00,04,58,329.9
2021,02,02,00,04,59,329.1
2021,02,02,00,05,00,328.9
2021,02,02,00,05,01,328.9
2021,02,02,00,05,02,328.9
2021,02,02,00,05,03,329.0
2021,02,02,00,05,04,329.4
2021,02,02,00,05,05,329.9
2021,02,02,00,05,06,331.2
2021,02,02,00,05,07,331.9
2021,02,02,00,05,08,332.5
2021,02,02,00,05,09,333.1
2021,02,02,00,05,10,333.8
2021,02,02,00,05,11,335.8
2021,02,02,00,05,12,338.0
2021,02,02,00,05,13,340.9
2021,02,02,00,05,14,342.0
2021,02,02,00,05,15,343.4
2021,02,02,00,05,16,344.7
2021,02,02,00,05,17,346.5
2021,02,02,00,05,18,347.3
2021,02,02,00,05,19,347.1
2021,02,02,00,05,20,346.4
2021,02,02,00,05,21,345.2
2021,02,02,00,05,22,344.5
2021,02,02,00,05,23,344.2
2021,02,02,00,05,24,345.1
2021,02,02,00,05,25,345.9
2021,02,02,00,05,26,346.6
2021,02,02,00,05,27,347.4
2021,02,02,00,05,28,347.7
2021,02,02,00,05,29,347.7
2021,02,02,00,05,30,348.4
2021,02,02,00,05,31,348.0
2021,02,02,00,05,32,346.8
2021,02,02,00,05,33,346.1
2021,02,02,00,05,34,342.4
2021,02,02,00,05,35,336.1
2021,02,02,00,05,36,333.1
2021,02,02,00,05,37,331.7
2021,02,02,00,05,38,329.7
2021,02,02,00,05,39,327.9
2021,02,02,00,05,40,326.8
2021,02,02,00,05,41,325.9
2021,02,02,00,05,42,325.4
2021,02,02,00,05,43,324.5
2021,02,02,00,05,44,324.3
2021,02,02,00,05,45,324.0
2021,02,02,00,05,46,324.1
2021,02,02,00,05,47,323.7
2021,02,02,00,05,48,323.4
2021,02,02,00,05,49,324.0
2021,02,02,00,05,50,325.1
2021,02,02,00,05,51,326.3
2021,02,02,00,05,52,327.3
2021,02,02,00,05,53,328.2
2021,02,02,00,05,54,328.9
2021,02,02,00,05,55,329.1
2021,02,02,00,05,56,328.2
2021,02,02,00,05,57,327.4
2021,02,02,00,05,58,326.5
2021,02,02,00,05,59,325.2
2021,02,02,00,06,00,324.1
2021,02,02,00,06,01,323.2
2021,02,02,00,06,02,322.8
2021,02,02,00,06,03,323.1
2021,02,02,00,06,04,324.4
2021,02,02,00,06,05,325.3
2021,02,02,00,06,06,326.9
2021,02,02,00,06,07,328.7
2021,02,02,00,06,08,329.9
2021,02,02,00,06,09,330.7
2021,02,02,00,06,10,331.6
2021,02,02,00,06,11,332.4
2021,02,02,00,06,12,332.7
2021,02,02,00,06,13,333.2
2021,02,02,00,06,14,333.3
2021,02,02,00,06,15,333.8
2021,02,02,00,06,16,334.7
2021,02,02,00,06,17,335.2
2021,02,02,00,06,18,337.2
2021,02,02,00,06,19,339.4
2021,02,02,00,06,20,341.7
2021,02,02,00,06,21,343.2
2021,02,02,00,06,22,344.0
2021,02,02,00,06,23,343.3
2021,02,02,00,06,24,342.8
2021,02,02,00,06,25,343.0
2021,02,02,00,06,26,344.4
2021,02,02,00,06,27,344.7
2021,02,02,00,06,28,344.8
2021,02,02,00,06,29,344.7
2021,02,02,00,06,30,345.3
2021,02,02,00,06,31,346.7
2021,02,02,00,06,32,348.4
2021,02,02,00,06,33,349.8
2021,02,02,00,06,34,352.2
2021,02,02,00,06,35,353.8
2021,02,02,00,06,36,355.3
2021,02,02,00,06,37,356.9
2021,02,02,00,06,38,358.0
2021,02,02,00,06,39,358.4
2021,02,02,00,06,40,358.6
2021,02,02,00,06,41,358.6
2021,02,02,00,06,42,358.5
2021,02,02,00,06,43,358.6
2021,02,02,00,06,44,358.6
2021,02,02,00,06,45,358.4
2021,02,02,00,06,46,358.4
2021,02,02,00,06,47,358.4
2021,02,02,00,06,48,358.5
2021,02,02,00,06,49,358.6
2021,02,02,00,06,50,358.5
2021,02,02,00,06,51,358.5
2021,02,02,00,06,52,358.5
2021,02,02,00,06,53,358.4
2021,02,02,00,06,54,358.4
2021,02,02,00,06,55,358.3
2021,02,02,00,06,56,357.6
2021,02,02,00,06,57,357.0
2021,02,02,00,06,58,355.9
2021,02,02,00,06,59,353.7
2021,02,02,00,07,00,351.8
2021,02,02,00,07,01,349.2
2021,02,02,00,07,02,346.9
2021,02,02,00,07,03,344.4
2021,02,02,00,07,04,341.4
2021,02,02,00,07,05,337.0
2021,02,02,00,07,06,334.4
2021,02,02,00,07,07,332.9
2021,02,02,00,07,08,332.5
2021,02,02,00,07,09,332.1
2021,02,02,00,07,10,331.6
2021,02,02,00,07,11,330.6
2021,02,02,00,07,12,329.2
2021,02,02,00,07,13,328.1
2021,02,02,00,07,14,327.1
2021,02,02,00,07,15,326.1
2021,02,02,00,07,16,325.1
2021,02,02,00,07,17,324.7
2021,02,02,00,07,18,324.1
2021,02,02,00,07,19,323.0
2021,02,02,00,07,20,322.2
2021,02,02,00,07,21,320.6
2021,02,02,00,07,22,319.1
2021,02,02,00,07,23,317.3
2021,02,02,00,07,24,314.9
2021,02,02,00,07,25,312.7
2021,02,02,00,07,26,311.1
2021,02,02,00,07,27,310.0
2021,02,02,00,07,28,309.0
2021,02,02,00,07,29,308.2
2021,02,02,00,07,30,306.7
2021,02,02,00,07,31,305.6
2021,02,02,00,07,32,303.4
2021,02,02,00,07,33,301.9
2021,02,02,00,07,34,301.0
2021,02,02,00,07,35,301.2
2021,02,02,00,07,36,300.6
2021,02,02,00,07,37,299.2
2021,02,02,00,07,38,298.4
2021,02,02,00,07,39,298.4
2021,02,02,00,07,40,298.4
2021,02,02,00,07,41,297.8
2021,02,02,00,07,42,297.3
2021,02,02,00,07,43,297.5
2021,02,02,00,07,44,297.5
2021,02,02,00,07,45,298.2
2021,02,02,00,07,46,299.0
2021,02,02,00,07,47,299.7
2021,02,02,00,07,48,300.6
2021,02,02,00,07,49,302.0
2021,02,02,00,07,50,304.3
2021,02,02,00,07,51,306.9
2021,02,02,00,07,52,310.1
2021,02,02,00,07,53,315.0
2021,02,02,00,07,54,321.4
2021,02,02,00,07,55,327.8
2021,02,02,00,07,56,331.9
2021,02,02,00,07,57,333.3
2021,02,02,00,07,58,336.1
2021,02,02,00,07,59,338.6
2021,02,02,00,08,00,341.2
2021,02,02,00,08,01,342.7
2021,02,02,00,08,02,342.6
2021,02,02,00,08,03,341.6
2021,02,02,00,08,04,340.4
2021,02,02,00,08,05,337.1
2021,02,02,00,08,06,333.6
2021,02,02,00,08,07,332.0
2021,02,02,00,08,08,328.8
2021,02,02,00,08,09,324.4
2021,02,02,00,08,10,319.3
2021,02,02,00,08,11,315.6
2021,02,02,00,08,12,311.4
2021,02,02,00,08,13,306.6
2021,02,02,00,08,14,304.3
2021,02,02,00,08,15,300.8
2021,02,02,00,08,16,297.0
2021,02,02,00,08,17,294.0
2021,02,02,00,08,18,292.4
2021,02,02,00,08,19,288.3
2021,02,02,00,08,20,283.9
2021,02,02,00,08,21,281.5
2021,02,02,00,08,22,280.9
2021,02,02,00,08,23,280.2
2021,02,02,00,08,24,279.2
2021,02,02,00,08,25,278.6
2021,02,02,00,08,26,278.9
2021,02,02,00,08,27,279.3
2021,02,02,00,08,28,278.9
2021,02,02,00,08,29,278.8
2021,02,02,00,08,30,279.7
2021,02,02,00,08,31,280.1
2021,02,02,00,08,32,280.7
2021,02,02,00,08,33,280.9
2021,02,02,00,08,34,281.1
2021,02,02,00,08,35,281.4
2021,02,02,00,08,36,281.6
2021,02,02,00,08,37,282.2
2021,02,02,00,08,38,283.5
2021,02,02,00,08,39,284.9
2021,02,02,00,08,40,286.8
2021,02,02,00,08,41,288.7
2021,02,02,00,08,42,290.2
2021,02,02,00,08,43,292.0
2021,02,02,00,08,44,293.2
2021,02,02,00,08,45,294.5
2021,02,02,00,08,46,295.6
2021,02,02,00,08,47,296.9
2021,02,02,00,08,48,297.9
2021,02,02,00,08,49,298.2
2021,02,02,00,08,50,298.3
2021,02,02,00,08,51,298.2
2021,02,02,00,08,52,298.3
2021,02,02,00,08,53,298.8
2021,02,02,00,08,54,298.7
2021,02,02,00,08,55,299.0
2021,02,02,00,08,56,299.2
2021,02,02,00,08,57,299.5
2021,02,02,00,08,58,299.9
2021,02,02,00,08,59,300.3
2021,02,02,00,09,00,301.1
2021,02,02,00,09,01,301.6
2021,02,02,00,09,02,301.7
2021,02,02,00,09,03,301.6
2021,02,02,00,09,04,301.0
2021,02,02,00,09,05,300.6
2021,02,02,00,09,06,301.6
2021,02,02,00,09,07,302.8
2021,02,02,00,09,08,304.5
2021,02,02,00,09,09,305.8
2021,02,02,00,09,10,307.0
2021,02,02,00,09,11,309.2
2021,02,02,00,09,12,312.4
2021,02,02,00,09,13,315.0
2021,02,02,00,09,14,316.4
2021,02,02,00,09,15,316.8
2021,02,02,00,09,16,317.9
2021,02,02,00,09,17,319.9
2021,02,02,00,09,18,322.0
2021,02,02,00,09,19,323.4
2021,02,02,00,09,20,324.7
2021,02,02,00,09,21,325.7
2021,02,02,00,09,22,327.0
2021,02,02,00,09,23,328.3
2021,02,02,00,09,24,329.9
2021,02,02,00,09,25,331.4
2021,02,02,00,09,26,332.2
2021,02,02,00,09,27,332.7
2021,02,02,00,09,28,333.6
2021,02,02,00,09,29,335.6
2021,02,02,00,09,30,339.0
2021,02,02,00,09,31,342.3
2021,02,02,00,09,32,344.6
2021,02,02,00,09,33,346.8
2021,02,02,00,09,34,348.9
2021,02,02,00,09,35,350.9
2021,02,02,00,09,36,352.3
2021,02,02,00,09,37,353.5
2021,02,02,00,09,38,354.5
2021,02,02,00,09,39,355.3
2021,02,02,00,09,40,355.9
2021,02,02,00,09,41,356.5
2021,02,02,00,09,42,356.3
2021,02,02,00,09,43,355.9
2021,02,02,00,09,44,356.0
2021,02,02,00,09,45,355.9
2021,02,02,00,09,46,355.3
2021,02,02,00,09,47,354.8
2021,02,02,00,09,48,354.3
2021,02,02,00,09,49,354.2
2021,02,02,00,09,50,354.0
2021,02,02,00,09,51,353.3
2021,02,02,00,09,52,352.3
2021,02,02,00,09,53,350.7
2021,02,02,00,09,54,348.9
2021,02,02,00,09,55,347.2
2021,02,02,00,09,56,345.1
2021,02,02,00,09,57,342.8
2021,02,02,00,09,58,339.5
2021,02,02,00,09,59,336.3
2021,02,02,00,10,00,334.3
2021,02,02,00,10,01,333.3
2021,02,02,00,10,02,332.7
2021,02,02,00,10,03,332.4
2021,02,02,00,10,04,330.9
2021,02,02,00,10,05,328.3
2021,02,02,00,10,06,325.9
2021,02,02,00,10,07,323.4
2021,02,02,00,10,08,321.1
2021,02,02,00,10,09,318.9
2021,02,02,00,10,10,317.4
2021,02,02,00,10,11,315.6
2021,02,02,00,10,12,314.2
2021,02,02,00,10,13,312.2
2021,02,02,00,10,14,310.7
2021,02,02,00,10,15,309.2
2021,02,02,00,10,16,308.0
2021,02,02,00,10,17,307.2
2021,02,02,00,10,18,306.7
2021,02,02,00,10,19,306.7
2021,02,02,00,10,20,306.5
2021,02,02,00,10,21,306.3
2021,02,02,00,10,22,306.6
2021,02,02,00,10,23,306.6
2021,02,02,00,10,24,307.4
2021,02,02,00,10,25,308.4
2021,02,02,00,10,26,309.6
2021,02,02,00,10,27,310.5
2021,02,02,00,10,28,311.2
2021,02,02,00,10,29,313.3
2021,02,02,00,10,30,315.7
2021,02,02,00,10,31,318.1
2021,02,02,00,10,32,321.3
2021,02,02,00,10,33,324.7
2021,02,02,00,10,34,328.7
2021,02,02,00,10,35,332.2
2021,02,02,00,10,36,336.7
2021,02,02,00,10,37,345.3
2021,02,02,00,10,38,351.6
2021,02,02,00,10,39,356.7
2021,02,02,00,10,40,358.9
2021,02,02,00,10,41,361.3
2021,02,02,00,10,42,370.2
2021,02,02,00,10,43,375.0
2021,02,02,00,10,44,378.9
2021,02,02,00,10,45,382.6
2021,02,02,00,10,46,384.6
2021,02,02,00,10,47,387.7
2021,02,02,00,10,48,394.9
2021,02,02,00,10,49,399.6
2021,02,02,00,10,50,404.5
2021,02,02,00,10,51,408.7
2021,02,02,00,10,52,411.1
2021,02,02,00,10,53,416.3
2021,02,02,00,10,54,423.0
2021,02,02,00,10,55,420.7
2021,02,02,00,10,56,411.4
2021,02,02,00,10,57,409.4
2021,02,02,00,10,58,406.9
2021,02,02,00,10,59,405.7
2021,02,02,00,11,00,403.5
2021,02,02,00,11,01,400.0
2021,02,02,00,11,02,396.5
2021,02,02,00,11,03,389.1
2021,02,02,00,11,04,384.6
2021,02,02,00,11,05,381.9
2021,02,02,00,11,06,377.9
2021,02,02,00,11,07,375.3
2021,02,02,00,11,08,375.7
2021,02,02,00,11,09,367.6
2021,02,02,00,11,10,358.7
2021,02,02,00,11,11,354.2
2021,02,02,00,11,12,348.2
2021,02,02,00,11,13,343.1
2021,02,02,00,11,14,337.0
2021,02,02,00,11,15,333.4
2021,02,02,00,11,16,332.4
2021,02,02,00,11,17,332.0
2021,02,02,00,11,18,331.7
2021,02,02,00,11,19,331.5
2021,02,02,00,11,20,331.4
2021,02,02,00,11,21,331.6
2021,02,02,00,11,22,332.1
2021,02,02,00,11,23,332.6
2021,02,02,00,11,24,333.3
2021,02,02,00,11,25,334.8
2021,02,02,00,11,26,336.9
2021,02,02,00,11,27,339.9
2021,02,02,00,11,28,343.2
2021,02,02,00,11,29,345.7
2021,02,02,00,11,30,348.5
2021,02,02,00,11,31,351.7
2021,02,02,00,11,32,354.6
2021,02,02,00,11,33,357.2
2021,02,02,00,11,34,358.9
2021,02,02,00,11,35,360.0
2021,02,02,00,11,36,365.6
2021,02,02,00,11,37,371.8
2021,02,02,00,11,38,374.9
2021,02,02,00,11,39,377.5
2021,02,02,00,11,40,380.8
2021,02,02,00,11,41,383.3
2021,02,02,00,11,42,384.7
2021,02,02,00,11,43,386.7
2021,02,02,00,11,44,391.6
2021,02,02,00,11,45,396.1
2021,02,02,00,11,46,399.4
2021,02,02,00,11,47,403.3
2021,02,02,00,11,48,406.8
2021,02,02,00,11,49,409.9
2021,02,02,00,11,50,411.0
2021,02,02,00,11,51,412.4
2021,02,02,00,11,52,416.3
2021,02,02,00,11,53,420.4
2021,02,02,00,11,54,422.3
2021,02,02,00,11,55,423.9
2021,02,02,00,11,56,426.0
2021,02,02,00,11,57,427.6
2021,02,02,00,11,58,429.4
2021,02,02,00,11,59,430.4
2021,02,02,00,12,00,431.0
2021,02,02,00,12,01,431.0
2021,02,02,00,12,02,429.6
2021,02,02,00,12,03,427.1
2021,02,02,00,12,04,423.9
2021,02,02,00,12,05,418.9
2021,02,02,00,12,06,413.4
2021,02,02,00,12,07,411.0
2021,02,02,00,12,08,411.0
2021,02,02,00,12,09,410.8
2021,02,02,00,12,10,410.4
2021,02,02,00,12,11,408.9
2021,02,02,00,12,12,404.8
2021,02,02,00,12,13,401.6
2021,02,02,00,12,14,399.9
2021,02,02,00,12,15,399.2
2021,02,02,00,12,16,398.3
2021,02,02,00,12,17,396.2
2021,02,02,00,12,18,393.5
2021,02,02,00,12,19,391.3
2021,02,02,00,12,20,389.3
2021,02,02,00,12,21,387.5
2021,02,02,00,12,22,386.2
2021,02,02,00,12,23,385.4
2021,02,02,00,12,24,385.2
2021,02,02,00,12,25,384.8
2021,02,02,00,12,26,383.9
2021,02,02,00,12,27,382.5
2021,02,02,00,12,28,379.7
2021,02,02,00,12,29,376.5
2021,02,02,00,12,30,373.7
2021,02,02,00,12,31,370.5
2021,02,02,00,12,32,366.4
2021,02,02,00,12,33,361.4
2021,02,02,00,12,34,359.2
2021,02,02,00,12,35,359.1
2021,02,02,00,12,36,358.1
2021,02,02,00,12,37,356.4
2021,02,02,00,12,38,352.9
2021,02,02,00,12,39,349.7
2021,02,02,00,12,40,347.4
2021,02,02,00,12,41,345.9
2021,02,02,00,12,42,345.1
2021,02,02,00,12,43,344.6
2021,02,02,00,12,44,344.3
2021,02,02,00,12,45,344.1
2021,02,02,00,12,46,343.1
2021,02,02,00,12,47,341.5
2021,02,02,00,12,48,340.0
2021,02,02,00,12,49,338.9
2021,02,02,00,12,50,337.3
2021,02,02,00,12,51,336.6
2021,02,02,00,12,52,334.9
2021,02,02,00,12,53,333.5
2021,02,02,00,12,54,332.8
2021,02,02,00,12,55,332.5
2021,02,02,00,12,56,332.2
2021,02,02,00,12,57,331.7
2021,02,02,00,12,58,331.0
2021,02,02,00,12,59,330.6
2021,02,02,00,13,00,330.0
2021,02,02,00,13,01,329.4
2021,02,02,00,13,02,328.6
2021,02,02,00,13,03,327.7
2021,02,02,00,13,04,327.0
2021,02,02,00,13,05,326.2
2021,02,02,00,13,06,325.6
2021,02,02,00,13,07,324.6
2021,02,02,00,13,08,323.0
2021,02,02,00,13,09,321.5
2021,02,02,00,13,10,320.0
2021,02,02,00,13,11,318.9
2021,02,02,00,13,12,317.9
2021,02,02,00,13,13,317.1
2021,02,02,00,13,14,317.0
2021,02,02,00,13,15,317.0
2021,02,02,00,13,16,316.8
2021,02,02,00,13,17,316.9
2021,02,02,00,13,18,316.8
2021,02,02,00,13,19,317.3
2021,02,02,00,13,20,318.2
2021,02,02,00,13,21,319.3
2021,02,02,00,13,22,320.1
2021,02,02,00,13,23,321.4
2021,02,02,00,13,24,322.9
2021,02,02,00,13,25,324.3
2021,02,02,00,13,26,325.4
2021,02,02,00,13,27,327.2
2021,02,02,00,13,28,328.8
2021,02,02,00,13,29,330.1
2021,02,02,00,13,30,331.2
2021,02,02,00,13,31,331.6
2021,02,02,00,13,32,331.8
2021,02,02,00,13,33,332.2
2021,02,02,00,13,34,332.5
2021,02,02,00,13,35,332.5
2021,02,02,00,13,36,332.5
2021,02,02,00,13,37,331.9
2021,02,02,00,13,38,330.5
2021,02,02,00,13,39,327.4
2021,02,02,00,13,40,323.9
2021,02,02,00,13,41,320.4
2021,02,02,00,13,42,317.2
